Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,07,00,00,18.20
2015,07,07,00,01,18.20
2015,07,07,00,02,18.20
2015,07,07,00,03,18.20
2015,07,07,00,04,18.20
2015,07,07,00,05,18.10
2015,07,07,00,06,18.10
2015,07,07,00,07,18.10
2015,07,07,00,08,18.10
2015,07,07,00,09,18.10
2015,07,07,00,10,18.10
2015,07,07,00,11,18.10
2015,07,07,00,12,18.10
2015,07,07,00,13,18.00
2015,07,07,00,14,18.00
2015,07,07,00,15,18.00
2015,07,07,00,16,18.00
2015,07,07,00,17,18.00
2015,07,07,00,18,17.90
2015,07,07,00,19,17.90
2015,07,07,00,20,17.90
2015,07,07,00,21,17.90
2015,07,07,00,22,17.90
2015,07,07,00,23,17.90
2015,07,07,00,24,17.90
2015,07,07,00,25,17.80
2015,07,07,00,26,17.80
2015,07,07,00,27,17.80
2015,07,07,00,28,17.80
2015,07,07,00,29,17.80
2015,07,07,00,30,17.70
2015,07,07,00,31,17.70
2015,07,07,00,32,17.70
2015,07,07,00,33,17.70
2015,07,07,00,34,17.70
2015,07,07,00,35,17.70
2015,07,07,00,36,17.60
2015,07,07,00,37,17.60
2015,07,07,00,38,17.60
2015,07,07,00,39,17.60
2015,07,07,00,40,17.60
2015,07,07,00,41,17.60
2015,07,07,00,42,17.60
2015,07,07,00,43,17.50
2015,07,07,00,44,17.50
2015,07,07,00,45,17.50
2015,07,07,00,46,17.50
2015,07,07,00,47,17.40
2015,07,07,00,48,17.40
2015,07,07,00,49,17.40
2015,07,07,00,50,17.40
2015,07,07,00,51,17.40
2015,07,07,00,52,17.40
2015,07,07,00,53,17.40
2015,07,07,00,54,17.40
2015,07,07,00,55,17.30
2015,07,07,00,56,17.30
2015,07,07,00,57,17.30
2015,07,07,00,58,17.30
2015,07,07,00,59,17.30
2015,07,07,01,00,17.30
2015,07,07,01,01,17.20
2015,07,07,01,02,17.20
2015,07,07,01,03,17.20
2015,07,07,01,04,17.20
2015,07,07,01,05,17.20
2015,07,07,01,06,17.20
2015,07,07,01,07,17.20
2015,07,07,01,08,17.20
2015,07,07,01,09,17.20
2015,07,07,01,10,17.20
2015,07,07,01,11,17.20
2015,07,07,01,12,17.20
2015,07,07,01,13,17.20
2015,07,07,01,14,17.20
2015,07,07,01,15,17.20
2015,07,07,01,16,17.20
2015,07,07,01,17,17.20
2015,07,07,01,18,17.20
2015,07,07,01,19,17.10
2015,07,07,01,20,17.10
2015,07,07,01,21,17.10
2015,07,07,01,22,17.10
2015,07,07,01,23,17.00
2015,07,07,01,24,17.00
2015,07,07,01,25,17.00
2015,07,07,01,26,16.90
2015,07,07,01,27,16.90
2015,07,07,01,28,16.90
2015,07,07,01,29,16.80
2015,07,07,01,30,16.80
2015,07,07,01,31,16.80
2015,07,07,01,32,16.80
2015,07,07,01,33,16.80
2015,07,07,01,34,16.70
2015,07,07,01,35,16.70
2015,07,07,01,36,16.70
2015,07,07,01,37,16.70
2015,07,07,01,38,16.60
2015,07,07,01,39,16.60
2015,07,07,01,40,16.60
2015,07,07,01,41,16.60
2015,07,07,01,42,16.60
2015,07,07,01,43,16.50
2015,07,07,01,44,16.50
2015,07,07,01,45,16.50
2015,07,07,01,46,16.50
2015,07,07,01,47,16.40
2015,07,07,01,48,16.40
2015,07,07,01,49,16.40
2015,07,07,01,50,16.40
2015,07,07,01,51,16.40
2015,07,07,01,52,16.40
2015,07,07,01,53,16.40
2015,07,07,01,54,16.40
2015,07,07,01,55,16.40
2015,07,07,01,56,16.40
2015,07,07,01,57,16.40
2015,07,07,01,58,16.30
2015,07,07,01,59,16.30
2015,07,07,02,00,16.30
2015,07,07,02,01,16.30
2015,07,07,02,02,16.30
2015,07,07,02,03,16.30
2015,07,07,02,04,16.30
2015,07,07,02,05,16.30
2015,07,07,02,06,16.30
2015,07,07,02,07,16.30
2015,07,07,02,08,16.30
2015,07,07,02,09,16.20
2015,07,07,02,10,16.20
2015,07,07,02,11,16.20
2015,07,07,02,12,16.20
2015,07,07,02,13,16.20
2015,07,07,02,14,16.20
2015,07,07,02,15,16.20
2015,07,07,02,16,16.20
2015,07,07,02,17,16.10
2015,07,07,02,18,16.10
2015,07,07,02,19,16.10
2015,07,07,02,20,16.10
2015,07,07,02,21,16.10
2015,07,07,02,22,16.10
2015,07,07,02,23,16.20
2015,07,07,02,24,16.20
2015,07,07,02,25,16.20
2015,07,07,02,26,16.20
2015,07,07,02,27,16.20
2015,07,07,02,28,16.20
2015,07,07,02,29,16.20
2015,07,07,02,30,16.20
2015,07,07,02,31,16.20
2015,07,07,02,32,16.10
2015,07,07,02,33,16.10
2015,07,07,02,34,16.10
2015,07,07,02,35,16.10
2015,07,07,02,36,16.10
2015,07,07,02,37,16.10
2015,07,07,02,38,16.10
2015,07,07,02,39,16.10
2015,07,07,02,40,16.10
2015,07,07,02,41,16.10
2015,07,07,02,42,16.10
2015,07,07,02,43,16.10
2015,07,07,02,44,16.10
2015,07,07,02,45,16.00
2015,07,07,02,46,16.00
2015,07,07,02,47,16.00
2015,07,07,02,48,15.90
2015,07,07,02,49,15.90
2015,07,07,02,50,15.90
2015,07,07,02,51,15.90
2015,07,07,02,52,15.90
2015,07,07,02,53,15.80
2015,07,07,02,54,15.80
2015,07,07,02,55,15.80
2015,07,07,02,56,15.80
2015,07,07,02,57,15.70
2015,07,07,02,58,15.70
2015,07,07,02,59,15.70
2015,07,07,03,00,15.70
2015,07,07,03,01,15.70
2015,07,07,03,02,15.60
2015,07,07,03,03,15.60
2015,07,07,03,04,15.60
2015,07,07,03,05,15.60
2015,07,07,03,06,15.60
2015,07,07,03,07,15.50
2015,07,07,03,08,15.50
2015,07,07,03,09,15.50
2015,07,07,03,10,15.50
2015,07,07,03,11,15.50
2015,07,07,03,12,15.50
2015,07,07,03,13,15.60
2015,07,07,03,14,15.60
2015,07,07,03,15,15.60
2015,07,07,03,16,15.60
2015,07,07,03,17,15.70
2015,07,07,03,18,15.70
2015,07,07,03,19,15.70
2015,07,07,03,20,15.70
2015,07,07,03,21,15.80
2015,07,07,03,22,15.80
2015,07,07,03,23,15.70
2015,07,07,03,24,15.70
2015,07,07,03,25,15.70
2015,07,07,03,26,15.70
2015,07,07,03,27,15.70
2015,07,07,03,28,15.60
2015,07,07,03,29,15.60
2015,07,07,03,30,15.60
2015,07,07,03,31,15.50
2015,07,07,03,32,15.50
2015,07,07,03,33,15.50
2015,07,07,03,34,15.40
2015,07,07,03,35,15.40
2015,07,07,03,36,15.40
2015,07,07,03,37,15.40
2015,07,07,03,38,15.40
2015,07,07,03,39,15.30
2015,07,07,03,40,15.30
2015,07,07,03,41,15.30
2015,07,07,03,42,15.30
2015,07,07,03,43,15.30
2015,07,07,03,44,15.30
2015,07,07,03,45,15.30
2015,07,07,03,46,15.30
2015,07,07,03,47,15.30
2015,07,07,03,48,15.20
2015,07,07,03,49,15.20
2015,07,07,03,50,15.20
2015,07,07,03,51,15.20
2015,07,07,03,52,15.20
2015,07,07,03,53,15.10
2015,07,07,03,54,15.10
2015,07,07,03,55,15.10
2015,07,07,03,56,15.00
2015,07,07,03,57,15.00
2015,07,07,03,58,15.00
2015,07,07,03,59,15.00
2015,07,07,04,00,15.00
2015,07,07,04,01,15.00
2015,07,07,04,02,15.00
2015,07,07,04,03,15.00
2015,07,07,04,04,15.00
2015,07,07,04,05,15.00
2015,07,07,04,06,15.00
2015,07,07,04,07,15.00
2015,07,07,04,08,15.00
2015,07,07,04,09,15.00
2015,07,07,04,10,15.00
2015,07,07,04,11,15.00
2015,07,07,04,12,15.00
2015,07,07,04,13,15.00
2015,07,07,04,14,15.00
2015,07,07,04,15,15.00
2015,07,07,04,16,15.00
2015,07,07,04,17,15.00
2015,07,07,04,18,15.00
2015,07,07,04,19,15.00
2015,07,07,04,20,14.90
2015,07,07,04,21,14.90
2015,07,07,04,22,14.90
2015,07,07,04,23,14.90
2015,07,07,04,24,14.90
2015,07,07,04,25,14.90
2015,07,07,04,26,14.90
2015,07,07,04,27,14.90
2015,07,07,04,28,14.90
2015,07,07,04,29,14.90
2015,07,07,04,30,14.90
2015,07,07,04,31,14.90
2015,07,07,04,32,14.80
2015,07,07,04,33,14.80
2015,07,07,04,34,14.80
2015,07,07,04,35,14.80
2015,07,07,04,36,14.80
2015,07,07,04,37,14.80
2015,07,07,04,38,14.80
2015,07,07,04,39,14.80
2015,07,07,04,40,14.80
2015,07,07,04,41,14.80
2015,07,07,04,42,14.80
2015,07,07,04,43,14.80
2015,07,07,04,44,14.80
2015,07,07,04,45,14.80
2015,07,07,04,46,14.80
2015,07,07,04,47,14.80
2015,07,07,04,48,14.70
2015,07,07,04,49,14.70
2015,07,07,04,50,14.70
2015,07,07,04,51,14.70
2015,07,07,04,52,14.70
2015,07,07,04,53,14.70
2015,07,07,04,54,14.70
2015,07,07,04,55,14.70
2015,07,07,04,56,14.70
2015,07,07,04,57,14.70
2015,07,07,04,58,14.70
2015,07,07,04,59,14.70
2015,07,07,05,00,14.70
2015,07,07,05,01,14.70
2015,07,07,05,02,14.70
2015,07,07,05,03,14.70
2015,07,07,05,04,14.70
2015,07,07,05,05,14.70
2015,07,07,05,06,14.70
2015,07,07,05,07,14.60
2015,07,07,05,08,14.60
2015,07,07,05,09,14.60
2015,07,07,05,10,14.60
2015,07,07,05,11,14.60
2015,07,07,05,12,14.60
2015,07,07,05,13,14.60
2015,07,07,05,14,14.60
2015,07,07,05,15,14.60
2015,07,07,05,16,14.60
2015,07,07,05,17,14.60
2015,07,07,05,18,14.60
2015,07,07,05,19,14.60
2015,07,07,05,20,14.60
2015,07,07,05,21,14.60
2015,07,07,05,22,14.60
2015,07,07,05,23,14.70
2015,07,07,05,24,14.70
2015,07,07,05,25,14.70
2015,07,07,05,26,14.80
2015,07,07,05,27,14.80
2015,07,07,05,28,14.80
2015,07,07,05,29,14.90
2015,07,07,05,30,14.90
2015,07,07,05,31,14.90
2015,07,07,05,32,14.90
2015,07,07,05,33,14.90
2015,07,07,05,34,14.90
2015,07,07,05,35,14.80
2015,07,07,05,36,14.80
2015,07,07,05,37,14.80
2015,07,07,05,38,14.70
2015,07,07,05,39,14.70
2015,07,07,05,40,14.70
2015,07,07,05,41,14.60
2015,07,07,05,42,14.60
2015,07,07,05,43,14.60
2015,07,07,05,44,14.60
2015,07,07,05,45,14.60
2015,07,07,05,46,14.60
2015,07,07,05,47,14.50
2015,07,07,05,48,14.50
2015,07,07,05,49,14.50
2015,07,07,05,50,14.50
2015,07,07,05,51,14.40
2015,07,07,05,52,14.40
2015,07,07,05,53,14.40
2015,07,07,05,54,14.40
2015,07,07,05,55,14.40
2015,07,07,05,56,14.40
2015,07,07,05,57,14.40
2015,07,07,05,58,14.40
2015,07,07,05,59,14.40
2015,07,07,06,00,14.30
2015,07,07,06,01,14.30
2015,07,07,06,02,14.30
2015,07,07,06,03,14.30
2015,07,07,06,04,14.30
2015,07,07,06,05,14.30
2015,07,07,06,06,14.30
2015,07,07,06,07,14.30
2015,07,07,06,08,14.30
2015,07,07,06,09,14.30
2015,07,07,06,10,14.30
2015,07,07,06,11,14.30
2015,07,07,06,12,14.30
2015,07,07,06,13,14.40
2015,07,07,06,14,14.40
2015,07,07,06,15,14.40
2015,07,07,06,16,14.40
2015,07,07,06,17,14.40
2015,07,07,06,18,14.50
2015,07,07,06,19,14.50
2015,07,07,06,20,14.50
2015,07,07,06,21,14.50
2015,07,07,06,22,14.50
2015,07,07,06,23,14.60
2015,07,07,06,24,14.50
2015,07,07,06,25,14.50
2015,07,07,06,26,14.50
2015,07,07,06,27,14.50
2015,07,07,06,28,14.50
2015,07,07,06,29,14.50
2015,07,07,06,30,14.50
2015,07,07,06,31,14.40
2015,07,07,06,32,14.50
2015,07,07,06,33,14.40
2015,07,07,06,34,14.50
2015,07,07,06,35,14.50
2015,07,07,06,36,14.50
2015,07,07,06,37,14.60
2015,07,07,06,38,14.60
2015,07,07,06,39,14.60
2015,07,07,06,40,14.60
2015,07,07,06,41,14.60
2015,07,07,06,42,14.60
2015,07,07,06,43,14.60
2015,07,07,06,44,14.60
2015,07,07,06,45,14.60
2015,07,07,06,46,14.60
2015,07,07,06,47,14.70
2015,07,07,06,48,14.70
2015,07,07,06,49,14.70
2015,07,07,06,50,14.70
2015,07,07,06,51,14.70
2015,07,07,06,52,14.70
2015,07,07,06,53,14.80
2015,07,07,06,54,14.80
2015,07,07,06,55,14.80
2015,07,07,06,56,14.80
2015,07,07,06,57,14.80
2015,07,07,06,58,14.80
2015,07,07,06,59,14.80
2015,07,07,07,00,14.80
2015,07,07,07,01,14.80
2015,07,07,07,02,14.80
2015,07,07,07,03,14.90
2015,07,07,07,04,14.90
2015,07,07,07,05,14.90
2015,07,07,07,06,14.90
2015,07,07,07,07,14.90
2015,07,07,07,08,14.90
2015,07,07,07,09,14.90
2015,07,07,07,10,14.90
2015,07,07,07,11,14.90
2015,07,07,07,12,14.90
2015,07,07,07,13,14.90
2015,07,07,07,14,14.90
2015,07,07,07,15,15.00
2015,07,07,07,16,15.00
2015,07,07,07,17,15.00
2015,07,07,07,18,15.00
2015,07,07,07,19,15.00
2015,07,07,07,20,15.00
2015,07,07,07,21,15.00
2015,07,07,07,22,15.00
2015,07,07,07,23,15.00
2015,07,07,07,24,15.00
2015,07,07,07,25,15.00
2015,07,07,07,26,15.00
2015,07,07,07,27,15.00
2015,07,07,07,28,15.00
2015,07,07,07,29,15.00
2015,07,07,07,30,15.00
2015,07,07,07,31,15.00
2015,07,07,07,32,15.00
2015,07,07,07,33,15.00
2015,07,07,07,34,15.00
2015,07,07,07,35,15.00
2015,07,07,07,36,15.00
2015,07,07,07,37,15.10
2015,07,07,07,38,15.10
2015,07,07,07,39,15.10
2015,07,07,07,40,15.10
2015,07,07,07,41,15.20
2015,07,07,07,42,15.20
2015,07,07,07,43,15.20
2015,07,07,07,44,15.20
2015,07,07,07,45,15.20
2015,07,07,07,46,15.20
2015,07,07,07,47,15.30
2015,07,07,07,48,15.30
2015,07,07,07,49,15.30
2015,07,07,07,50,15.30
2015,07,07,07,51,15.40
2015,07,07,07,52,15.40
2015,07,07,07,53,15.40
2015,07,07,07,54,15.40
2015,07,07,07,55,15.50
2015,07,07,07,56,15.50
2015,07,07,07,57,15.50
2015,07,07,07,58,15.60
2015,07,07,07,59,15.60
2015,07,07,08,00,15.60
2015,07,07,08,01,15.60
2015,07,07,08,02,15.70
2015,07,07,08,03,15.70
2015,07,07,08,04,15.70
2015,07,07,08,05,15.70
2015,07,07,08,06,15.70
2015,07,07,08,07,15.70
2015,07,07,08,08,15.80
2015,07,07,08,09,15.80
2015,07,07,08,10,15.80
2015,07,07,08,11,15.80
2015,07,07,08,12,15.80
2015,07,07,08,13,15.80
2015,07,07,08,14,15.90
2015,07,07,08,15,15.90
2015,07,07,08,16,15.90
2015,07,07,08,17,16.00
2015,07,07,08,18,16.00
2015,07,07,08,19,16.10
2015,07,07,08,20,16.10
2015,07,07,08,21,16.10
2015,07,07,08,22,16.10
2015,07,07,08,23,16.20
2015,07,07,08,24,16.20
2015,07,07,08,25,16.20
2015,07,07,08,26,16.20
2015,07,07,08,27,16.30
2015,07,07,08,28,16.30
2015,07,07,08,29,16.30
2015,07,07,08,30,16.30
2015,07,07,08,31,16.40
2015,07,07,08,32,16.40
2015,07,07,08,33,16.40
2015,07,07,08,34,16.40
2015,07,07,08,35,16.40
2015,07,07,08,36,16.50
2015,07,07,08,37,16.50
2015,07,07,08,38,16.50
2015,07,07,08,39,16.60
2015,07,07,08,40,16.60
2015,07,07,08,41,16.60
2015,07,07,08,42,16.60
2015,07,07,08,43,16.70
2015,07,07,08,44,16.70
2015,07,07,08,45,16.70
2015,07,07,08,46,16.70
2015,07,07,08,47,16.80
2015,07,07,08,48,16.80
2015,07,07,08,49,16.80
2015,07,07,08,50,16.80
2015,07,07,08,51,16.90
2015,07,07,08,52,16.90
2015,07,07,08,53,16.90
2015,07,07,08,54,16.90
2015,07,07,08,55,17.00
2015,07,07,08,56,17.00
2015,07,07,08,57,17.00
2015,07,07,08,58,17.10
2015,07,07,08,59,17.10
2015,07,07,09,00,17.10
2015,07,07,09,01,17.10
2015,07,07,09,02,17.20
2015,07,07,09,03,17.20
2015,07,07,09,04,17.20
2015,07,07,09,05,17.30
2015,07,07,09,06,17.30
2015,07,07,09,07,17.30
2015,07,07,09,08,17.30
2015,07,07,09,09,17.40
2015,07,07,09,10,17.40
2015,07,07,09,11,17.40
2015,07,07,09,12,17.50
2015,07,07,09,13,17.50
2015,07,07,09,14,17.60
2015,07,07,09,15,17.60
2015,07,07,09,16,17.60
2015,07,07,09,17,17.70
2015,07,07,09,18,17.70
2015,07,07,09,19,17.70
2015,07,07,09,20,17.70
2015,07,07,09,21,17.80
2015,07,07,09,22,17.80
2015,07,07,09,23,17.80
2015,07,07,09,24,17.90
2015,07,07,09,25,17.90
2015,07,07,09,26,17.90
2015,07,07,09,27,18.00
2015,07,07,09,28,18.00
2015,07,07,09,29,18.10
2015,07,07,09,30,18.10
2015,07,07,09,31,18.10
2015,07,07,09,32,18.20
2015,07,07,09,33,18.20
2015,07,07,09,34,18.20
2015,07,07,09,35,18.30
2015,07,07,09,36,18.30
2015,07,07,09,37,18.40
2015,07,07,09,38,18.40
2015,07,07,09,39,18.50
2015,07,07,09,40,18.50
2015,07,07,09,41,18.60
2015,07,07,09,42,18.60
2015,07,07,09,43,18.60
2015,07,07,09,44,18.70
2015,07,07,09,45,18.70
2015,07,07,09,46,18.70
2015,07,07,09,47,18.70
2015,07,07,09,48,18.80
2015,07,07,09,49,18.80
2015,07,07,09,50,18.80
2015,07,07,09,51,18.90
2015,07,07,09,52,18.90
2015,07,07,09,53,18.90
2015,07,07,09,54,19.00
2015,07,07,09,55,19.00
2015,07,07,09,56,19.00
2015,07,07,09,57,19.00
2015,07,07,09,58,19.10
2015,07,07,09,59,19.10
2015,07,07,10,00,19.10
2015,07,07,10,01,19.20
2015,07,07,10,02,19.20
2015,07,07,10,03,19.20
2015,07,07,10,04,19.30
2015,07,07,10,05,19.30
2015,07,07,10,06,19.30
2015,07,07,10,07,19.30
2015,07,07,10,08,19.30
2015,07,07,10,09,19.40
2015,07,07,10,10,19.40
2015,07,07,10,11,19.40
2015,07,07,10,12,19.40
2015,07,07,10,13,19.50
2015,07,07,10,14,19.50
2015,07,07,10,15,19.50
2015,07,07,10,16,19.50
2015,07,07,10,17,19.60
2015,07,07,10,18,19.60
2015,07,07,10,19,19.60
2015,07,07,10,20,19.60
2015,07,07,10,21,19.70
2015,07,07,10,22,19.70
2015,07,07,10,23,19.70
2015,07,07,10,24,19.80
2015,07,07,10,25,19.80
2015,07,07,10,26,19.80
2015,07,07,10,27,19.80
2015,07,07,10,28,19.80
2015,07,07,10,29,19.80
2015,07,07,10,30,19.90
2015,07,07,10,31,19.90
2015,07,07,10,32,19.90
2015,07,07,10,33,19.90
2015,07,07,10,34,19.90
2015,07,07,10,35,19.90
2015,07,07,10,36,19.90
2015,07,07,10,37,19.90
2015,07,07,10,38,19.90
2015,07,07,10,39,20.00
2015,07,07,10,40,20.00
2015,07,07,10,41,20.00
2015,07,07,10,42,20.10
2015,07,07,10,43,20.10
2015,07,07,10,44,20.10
2015,07,07,10,45,20.10
2015,07,07,10,46,20.10
2015,07,07,10,47,20.10
2015,07,07,10,48,20.10
2015,07,07,10,49,20.10
2015,07,07,10,50,20.10
2015,07,07,10,51,20.20
2015,07,07,10,52,20.20
2015,07,07,10,53,20.30
2015,07,07,10,54,20.30
2015,07,07,10,55,20.30
2015,07,07,10,56,20.40
2015,07,07,10,57,20.40
2015,07,07,10,58,20.50
2015,07,07,10,59,20.50
2015,07,07,11,00,20.60
2015,07,07,11,01,20.60
2015,07,07,11,02,20.60
2015,07,07,11,03,20.60
2015,07,07,11,04,20.60
2015,07,07,11,05,20.60
2015,07,07,11,06,20.70
2015,07,07,11,07,20.70
2015,07,07,11,08,20.70
2015,07,07,11,09,20.80
2015,07,07,11,10,20.80
2015,07,07,11,11,20.80
2015,07,07,11,12,20.80
2015,07,07,11,13,20.90
2015,07,07,11,14,20.90
2015,07,07,11,15,21.00
2015,07,07,11,16,21.10
2015,07,07,11,17,21.10
2015,07,07,11,18,21.10
2015,07,07,11,19,21.10
2015,07,07,11,20,21.10
2015,07,07,11,21,21.10
2015,07,07,11,22,21.10
2015,07,07,11,23,21.10
2015,07,07,11,24,21.10
2015,07,07,11,25,21.10
2015,07,07,11,26,21.10
2015,07,07,11,27,21.20
2015,07,07,11,28,21.20
2015,07,07,11,29,21.20
2015,07,07,11,30,21.20
2015,07,07,11,31,21.20
2015,07,07,11,32,21.20
2015,07,07,11,33,21.30
2015,07,07,11,34,21.30
2015,07,07,11,35,21.30
2015,07,07,11,36,21.30
2015,07,07,11,37,21.30
2015,07,07,11,38,21.30
2015,07,07,11,39,21.40
2015,07,07,11,40,21.40
2015,07,07,11,41,21.40
2015,07,07,11,42,21.50
2015,07,07,11,43,21.50
2015,07,07,11,44,21.60
2015,07,07,11,45,21.60
2015,07,07,11,46,21.70
2015,07,07,11,47,21.80
2015,07,07,11,48,21.80
2015,07,07,11,49,21.80
2015,07,07,11,50,21.80
2015,07,07,11,51,21.80
2015,07,07,11,52,21.80
2015,07,07,11,53,21.80
2015,07,07,11,54,21.80
2015,07,07,11,55,21.90
2015,07,07,11,56,21.90
2015,07,07,11,57,21.90
2015,07,07,11,58,22.00
2015,07,07,11,59,22.00
2015,07,07,12,00,22.00
2015,07,07,12,01,22.10
2015,07,07,12,02,22.10
2015,07,07,12,03,22.10
2015,07,07,12,04,22.10
2015,07,07,12,05,22.10
2015,07,07,12,06,22.20
2015,07,07,12,07,22.20
2015,07,07,12,08,22.20
2015,07,07,12,09,22.20
2015,07,07,12,10,22.20
2015,07,07,12,11,22.20
2015,07,07,12,12,22.30
2015,07,07,12,13,22.30
2015,07,07,12,14,22.30
2015,07,07,12,15,22.40
2015,07,07,12,16,22.40
2015,07,07,12,17,22.50
2015,07,07,12,18,22.60
2015,07,07,12,19,22.60
2015,07,07,12,20,22.70
2015,07,07,12,21,22.80
2015,07,07,12,22,22.90
2015,07,07,12,23,22.90
2015,07,07,12,24,22.90
2015,07,07,12,25,23.00
2015,07,07,12,26,23.00
2015,07,07,12,27,23.00
2015,07,07,12,28,23.00
2015,07,07,12,29,23.00
2015,07,07,12,30,23.10
2015,07,07,12,31,23.10
2015,07,07,12,32,23.10
2015,07,07,12,33,23.10
2015,07,07,12,34,23.10
2015,07,07,12,35,23.10
2015,07,07,12,36,23.10
2015,07,07,12,37,23.20
2015,07,07,12,38,23.20
2015,07,07,12,39,23.20
2015,07,07,12,40,23.30
2015,07,07,12,41,23.30
2015,07,07,12,42,23.40
2015,07,07,12,43,23.40
2015,07,07,12,44,23.40
2015,07,07,12,45,23.40
2015,07,07,12,46,23.40
2015,07,07,12,47,23.40
2015,07,07,12,48,23.40
2015,07,07,12,49,23.40
2015,07,07,12,50,23.40
2015,07,07,12,51,23.40
2015,07,07,12,52,23.40
2015,07,07,12,53,23.40
2015,07,07,12,54,23.40
2015,07,07,12,55,23.40
2015,07,07,12,56,23.50
2015,07,07,12,57,23.50
2015,07,07,12,58,23.50
2015,07,07,12,59,23.60
2015,07,07,13,00,23.60
2015,07,07,13,01,23.60
2015,07,07,13,02,23.70
2015,07,07,13,03,23.70
2015,07,07,13,04,23.80
2015,07,07,13,05,23.80
2015,07,07,13,06,23.80
2015,07,07,13,07,23.80
2015,07,07,13,08,23.70
2015,07,07,13,09,23.70
2015,07,07,13,10,23.70
2015,07,07,13,11,23.70
2015,07,07,13,12,23.80
2015,07,07,13,13,23.80
2015,07,07,13,14,23.80
2015,07,07,13,15,23.80
2015,07,07,13,16,23.80
2015,07,07,13,17,23.80
2015,07,07,13,18,23.80
2015,07,07,13,19,23.80
2015,07,07,13,20,23.80
2015,07,07,13,21,23.90
2015,07,07,13,22,23.90
2015,07,07,13,23,23.90
2015,07,07,13,24,23.90
2015,07,07,13,25,23.90
2015,07,07,13,26,23.90
2015,07,07,13,27,23.90
2015,07,07,13,28,23.90
2015,07,07,13,29,24.00
2015,07,07,13,30,24.00
2015,07,07,13,31,24.10
2015,07,07,13,32,24.10
2015,07,07,13,33,24.10
2015,07,07,13,34,24.10
2015,07,07,13,35,24.20
2015,07,07,13,36,24.20
2015,07,07,13,37,24.20
2015,07,07,13,38,24.20
2015,07,07,13,39,24.20
2015,07,07,13,40,24.30
2015,07,07,13,41,24.40
2015,07,07,13,42,24.40
2015,07,07,13,43,24.40
2015,07,07,13,44,24.40
2015,07,07,13,45,24.40
2015,07,07,13,46,24.40
2015,07,07,13,47,24.40
2015,07,07,13,48,24.30
2015,07,07,13,49,24.30
2015,07,07,13,50,24.30
2015,07,07,13,51,24.30
2015,07,07,13,52,24.30
2015,07,07,13,53,24.30
2015,07,07,13,54,24.40
2015,07,07,13,55,24.40
2015,07,07,13,56,24.50
2015,07,07,13,57,24.60
2015,07,07,13,58,24.60
2015,07,07,13,59,24.70
2015,07,07,14,00,24.80
2015,07,07,14,01,24.90
2015,07,07,14,02,25.00
2015,07,07,14,03,25.00
2015,07,07,14,04,25.10
2015,07,07,14,05,25.10
2015,07,07,14,06,25.20
2015,07,07,14,07,25.30
2015,07,07,14,08,25.30
2015,07,07,14,09,25.40
2015,07,07,14,10,25.40
2015,07,07,14,11,25.50
2015,07,07,14,12,25.60
2015,07,07,14,13,25.70
2015,07,07,14,14,25.70
2015,07,07,14,15,25.70
2015,07,07,14,16,25.70
2015,07,07,14,17,25.60
2015,07,07,14,18,25.60
2015,07,07,14,19,25.60
2015,07,07,14,20,25.60
2015,07,07,14,21,25.60
2015,07,07,14,22,25.60
2015,07,07,14,23,25.60
2015,07,07,14,24,25.60
2015,07,07,14,25,25.70
2015,07,07,14,26,25.70
2015,07,07,14,27,25.70
2015,07,07,14,28,25.70
2015,07,07,14,29,25.70
2015,07,07,14,30,25.60
2015,07,07,14,31,25.60
2015,07,07,14,32,25.50
2015,07,07,14,33,25.50
2015,07,07,14,34,25.40
2015,07,07,14,35,25.40
2015,07,07,14,36,25.40
2015,07,07,14,37,25.40
2015,07,07,14,38,25.40
2015,07,07,14,39,25.40
2015,07,07,14,40,25.40
2015,07,07,14,41,25.40
2015,07,07,14,42,25.40
2015,07,07,14,43,25.50
2015,07,07,14,44,25.50
2015,07,07,14,45,25.60
2015,07,07,14,46,25.70
2015,07,07,14,47,25.80
2015,07,07,14,48,25.90
2015,07,07,14,49,25.90
2015,07,07,14,50,25.90
2015,07,07,14,51,25.90
2015,07,07,14,52,25.90
2015,07,07,14,53,25.90
2015,07,07,14,54,26.00
2015,07,07,14,55,26.10
2015,07,07,14,56,26.20
2015,07,07,14,57,26.20
2015,07,07,14,58,26.30
2015,07,07,14,59,26.30
2015,07,07,15,00,26.40
2015,07,07,15,01,26.40
2015,07,07,15,02,26.40
2015,07,07,15,03,26.40
2015,07,07,15,04,26.40
2015,07,07,15,05,26.40
2015,07,07,15,06,26.40
2015,07,07,15,07,26.40
2015,07,07,15,08,26.40
2015,07,07,15,09,26.30
2015,07,07,15,10,26.30
2015,07,07,15,11,26.30
2015,07,07,15,12,26.30
2015,07,07,15,13,26.30
2015,07,07,15,14,26.30
2015,07,07,15,15,26.30
2015,07,07,15,16,26.30
2015,07,07,15,17,26.30
2015,07,07,15,18,26.30
2015,07,07,15,19,26.30
2015,07,07,15,20,26.30
2015,07,07,15,21,26.30
2015,07,07,15,22,26.40
2015,07,07,15,23,26.40
2015,07,07,15,24,26.40
2015,07,07,15,25,26.40
2015,07,07,15,26,26.40
2015,07,07,15,27,26.40
2015,07,07,15,28,26.40
2015,07,07,15,29,26.40
2015,07,07,15,30,26.30
2015,07,07,15,31,26.30
2015,07,07,15,32,26.30
2015,07,07,15,33,26.30
2015,07,07,15,34,26.30
2015,07,07,15,35,26.30
2015,07,07,15,36,26.30
2015,07,07,15,37,26.30
2015,07,07,15,38,26.30
2015,07,07,15,39,26.40
2015,07,07,15,40,26.40
2015,07,07,15,41,26.50
2015,07,07,15,42,26.50
2015,07,07,15,43,26.60
2015,07,07,15,44,26.60
2015,07,07,15,45,26.70
2015,07,07,15,46,26.80
2015,07,07,15,47,26.80
2015,07,07,15,48,26.80
2015,07,07,15,49,26.80
2015,07,07,15,50,26.80
2015,07,07,15,51,26.80
2015,07,07,15,52,26.80
2015,07,07,15,53,26.70
2015,07,07,15,54,26.70
2015,07,07,15,55,26.60
2015,07,07,15,56,26.60
2015,07,07,15,57,26.60
2015,07,07,15,58,26.50
2015,07,07,15,59,26.50
2015,07,07,16,00,26.50
2015,07,07,16,01,26.50
2015,07,07,16,02,26.50
2015,07,07,16,03,26.50
2015,07,07,16,04,26.40
2015,07,07,16,05,26.50
2015,07,07,16,06,26.50
2015,07,07,16,07,26.50
2015,07,07,16,08,26.50
2015,07,07,16,09,26.60
2015,07,07,16,10,26.60
2015,07,07,16,11,26.70
2015,07,07,16,12,26.80
2015,07,07,16,13,26.80
2015,07,07,16,14,26.90
2015,07,07,16,15,27.00
2015,07,07,16,16,27.10
2015,07,07,16,17,27.10
2015,07,07,16,18,27.20
2015,07,07,16,19,27.30
2015,07,07,16,20,27.40
2015,07,07,16,21,27.40
2015,07,07,16,22,27.40
2015,07,07,16,23,27.40
2015,07,07,16,24,27.40
2015,07,07,16,25,27.40
2015,07,07,16,26,27.30
2015,07,07,16,27,27.30
2015,07,07,16,28,27.20
2015,07,07,16,29,27.20
2015,07,07,16,30,27.10
2015,07,07,16,31,27.00
2015,07,07,16,32,26.90
2015,07,07,16,33,26.90
2015,07,07,16,34,26.80
2015,07,07,16,35,26.70
2015,07,07,16,36,26.60
2015,07,07,16,37,26.50
2015,07,07,16,38,26.40
2015,07,07,16,39,26.20
2015,07,07,16,40,26.10
2015,07,07,16,41,26.10
2015,07,07,16,42,26.00
2015,07,07,16,43,25.90
2015,07,07,16,44,25.90
2015,07,07,16,45,25.90
2015,07,07,16,46,25.90
2015,07,07,16,47,25.90
2015,07,07,16,48,25.90
2015,07,07,16,49,25.90
2015,07,07,16,50,25.80
2015,07,07,16,51,25.90
2015,07,07,16,52,25.80
2015,07,07,16,53,25.80
2015,07,07,16,54,25.80
2015,07,07,16,55,25.80
2015,07,07,16,56,25.80
2015,07,07,16,57,25.80
2015,07,07,16,58,25.90
2015,07,07,16,59,25.90
2015,07,07,17,00,25.90
2015,07,07,17,01,25.90
2015,07,07,17,02,26.00
2015,07,07,17,03,26.00
2015,07,07,17,04,26.10
2015,07,07,17,05,26.10
2015,07,07,17,06,26.00
2015,07,07,17,07,26.00
2015,07,07,17,08,26.00
2015,07,07,17,09,25.90
2015,07,07,17,10,25.90
2015,07,07,17,11,25.90
2015,07,07,17,12,25.90
2015,07,07,17,13,25.90
2015,07,07,17,14,25.90
2015,07,07,17,15,25.90
2015,07,07,17,16,25.90
2015,07,07,17,17,25.90
2015,07,07,17,18,25.90
2015,07,07,17,19,25.90