Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,12.00
2006,06,28,00,01,11.90
2006,06,28,00,02,11.90
2006,06,28,00,03,11.90
2006,06,28,00,04,11.80
2006,06,28,00,05,11.80
2006,06,28,00,06,11.80
2006,06,28,00,07,11.80
2006,06,28,00,08,11.80
2006,06,28,00,09,11.80
2006,06,28,00,10,11.80
2006,06,28,00,11,11.80
2006,06,28,00,12,11.70
2006,06,28,00,13,11.70
2006,06,28,00,14,11.70
2006,06,28,00,15,11.70
2006,06,28,00,16,11.70
2006,06,28,00,17,11.70
2006,06,28,00,18,11.70
2006,06,28,00,19,11.70
2006,06,28,00,20,11.70
2006,06,28,00,21,11.70
2006,06,28,00,22,11.70
2006,06,28,00,23,11.70
2006,06,28,00,24,11.70
2006,06,28,00,25,11.70
2006,06,28,00,26,11.70
2006,06,28,00,27,11.60
2006,06,28,00,28,11.60
2006,06,28,00,29,11.60
2006,06,28,00,30,11.60
2006,06,28,00,31,11.60
2006,06,28,00,32,11.60
2006,06,28,00,33,11.60
2006,06,28,00,34,11.60
2006,06,28,00,35,11.60
2006,06,28,00,36,11.60
2006,06,28,00,37,11.60
2006,06,28,00,38,11.60
2006,06,28,00,39,11.60
2006,06,28,00,40,11.60
2006,06,28,00,41,11.60
2006,06,28,00,42,11.60
2006,06,28,00,43,11.60
2006,06,28,00,44,11.50
2006,06,28,00,45,11.40
2006,06,28,00,46,11.40
2006,06,28,00,47,11.30
2006,06,28,00,48,11.30
2006,06,28,00,49,11.30
2006,06,28,00,50,11.40
2006,06,28,00,51,11.40
2006,06,28,00,52,11.40
2006,06,28,00,53,11.40
2006,06,28,00,54,11.60
2006,06,28,00,55,11.70
2006,06,28,00,56,11.80
2006,06,28,00,57,11.90
2006,06,28,00,58,12.00
2006,06,28,00,59,12.00
2006,06,28,01,00,12.20
2006,06,28,01,01,12.20
2006,06,28,01,02,12.30
2006,06,28,01,03,12.30
2006,06,28,01,04,12.40
2006,06,28,01,05,12.40
2006,06,28,01,06,12.50
2006,06,28,01,07,12.50
2006,06,28,01,08,12.50
2006,06,28,01,09,12.60
2006,06,28,01,10,12.60
2006,06,28,01,11,12.70
2006,06,28,01,12,12.80
2006,06,28,01,13,12.90
2006,06,28,01,14,13.00
2006,06,28,01,15,13.00
2006,06,28,01,16,13.00
2006,06,28,01,17,13.00
2006,06,28,01,18,13.00
2006,06,28,01,19,13.00
2006,06,28,01,20,13.00
2006,06,28,01,21,13.00
2006,06,28,01,22,12.90
2006,06,28,01,23,12.90
2006,06,28,01,24,12.90
2006,06,28,01,25,12.80
2006,06,28,01,26,12.80
2006,06,28,01,27,12.80
2006,06,28,01,28,12.80
2006,06,28,01,29,12.80
2006,06,28,01,30,12.70
2006,06,28,01,31,12.70
2006,06,28,01,32,12.60
2006,06,28,01,33,12.60
2006,06,28,01,34,12.60
2006,06,28,01,35,12.50
2006,06,28,01,36,12.40
2006,06,28,01,37,12.40
2006,06,28,01,38,12.30
2006,06,28,01,39,12.30
2006,06,28,01,40,12.30
2006,06,28,01,41,12.30
2006,06,28,01,42,12.20
2006,06,28,01,43,12.20
2006,06,28,01,44,12.10
2006,06,28,01,45,12.10
2006,06,28,01,46,12.10
2006,06,28,01,47,12.00
2006,06,28,01,48,12.00
2006,06,28,01,49,11.90
2006,06,28,01,50,11.90
2006,06,28,01,51,11.90
2006,06,28,01,52,11.80
2006,06,28,01,53,11.80
2006,06,28,01,54,11.80
2006,06,28,01,55,11.80
2006,06,28,01,56,11.80
2006,06,28,01,57,11.80
2006,06,28,01,58,11.80
2006,06,28,01,59,11.80
2006,06,28,02,00,11.80
2006,06,28,02,01,11.80
2006,06,28,02,02,11.80
2006,06,28,02,03,11.80
2006,06,28,02,04,11.80
2006,06,28,02,05,11.80
2006,06,28,02,06,11.80
2006,06,28,02,07,11.80
2006,06,28,02,08,11.80
2006,06,28,02,09,11.80
2006,06,28,02,10,11.80
2006,06,28,02,11,11.80
2006,06,28,02,12,11.80
2006,06,28,02,13,11.80
2006,06,28,02,14,11.70
2006,06,28,02,15,11.70
2006,06,28,02,16,11.70
2006,06,28,02,17,11.80
2006,06,28,02,18,11.80
2006,06,28,02,19,11.80
2006,06,28,02,20,11.80
2006,06,28,02,21,11.80
2006,06,28,02,22,11.80
2006,06,28,02,23,11.80
2006,06,28,02,24,11.80
2006,06,28,02,25,11.90
2006,06,28,02,26,12.00
2006,06,28,02,27,12.00
2006,06,28,02,28,12.00
2006,06,28,02,29,12.00
2006,06,28,02,30,12.00
2006,06,28,02,31,12.10
2006,06,28,02,32,12.10
2006,06,28,02,33,12.10
2006,06,28,02,34,12.00
2006,06,28,02,35,12.00
2006,06,28,02,36,12.00
2006,06,28,02,37,11.90
2006,06,28,02,38,11.90
2006,06,28,02,39,11.80
2006,06,28,02,40,11.80
2006,06,28,02,41,11.80
2006,06,28,02,42,11.70
2006,06,28,02,43,11.60
2006,06,28,02,44,11.60
2006,06,28,02,45,11.60
2006,06,28,02,46,11.50
2006,06,28,02,47,11.40
2006,06,28,02,48,11.40
2006,06,28,02,49,11.30
2006,06,28,02,50,11.30
2006,06,28,02,51,11.20
2006,06,28,02,52,11.10
2006,06,28,02,53,11.10
2006,06,28,02,54,11.00
2006,06,28,02,55,10.90
2006,06,28,02,56,10.90
2006,06,28,02,57,10.90
2006,06,28,02,58,10.80
2006,06,28,02,59,10.70
2006,06,28,03,00,10.70
2006,06,28,03,01,10.60
2006,06,28,03,02,10.60
2006,06,28,03,03,10.60
2006,06,28,03,04,10.50
2006,06,28,03,05,10.40
2006,06,28,03,06,10.40
2006,06,28,03,07,10.40
2006,06,28,03,08,10.30
2006,06,28,03,09,10.30
2006,06,28,03,10,10.20
2006,06,28,03,11,10.20
2006,06,28,03,12,10.20
2006,06,28,03,13,10.10
2006,06,28,03,14,10.10
2006,06,28,03,15,10.10
2006,06,28,03,16,10.10
2006,06,28,03,17,10.10
2006,06,28,03,18,10.00
2006,06,28,03,19,9.90
2006,06,28,03,20,9.90
2006,06,28,03,21,9.90
2006,06,28,03,22,9.90
2006,06,28,03,23,9.80
2006,06,28,03,24,9.80
2006,06,28,03,25,9.80
2006,06,28,03,26,9.80
2006,06,28,03,27,9.70
2006,06,28,03,28,9.70
2006,06,28,03,29,9.70
2006,06,28,03,30,9.60
2006,06,28,03,31,9.60
2006,06,28,03,32,9.50
2006,06,28,03,33,9.50
2006,06,28,03,34,9.50
2006,06,28,03,35,9.40
2006,06,28,03,36,9.40
2006,06,28,03,37,9.40
2006,06,28,03,38,9.30
2006,06,28,03,39,9.30
2006,06,28,03,40,9.30
2006,06,28,03,41,9.20
2006,06,28,03,42,9.20
2006,06,28,03,43,9.20
2006,06,28,03,44,9.20
2006,06,28,03,45,9.20
2006,06,28,03,46,9.10
2006,06,28,03,47,9.10
2006,06,28,03,48,9.10
2006,06,28,03,49,9.00
2006,06,28,03,50,9.00
2006,06,28,03,51,9.00
2006,06,28,03,52,9.00
2006,06,28,03,53,8.90
2006,06,28,03,54,8.90
2006,06,28,03,55,8.90
2006,06,28,03,56,8.90
2006,06,28,03,57,8.90
2006,06,28,03,58,8.80
2006,06,28,03,59,8.80
2006,06,28,04,00,8.80
2006,06,28,04,01,8.80
2006,06,28,04,02,8.70
2006,06,28,04,03,8.70
2006,06,28,04,04,8.70
2006,06,28,04,05,8.70
2006,06,28,04,06,8.70
2006,06,28,04,07,8.70
2006,06,28,04,08,8.70
2006,06,28,04,09,8.70
2006,06,28,04,10,8.70
2006,06,28,04,11,8.70
2006,06,28,04,12,8.60
2006,06,28,04,13,8.60
2006,06,28,04,14,8.60
2006,06,28,04,15,8.60
2006,06,28,04,16,8.60
2006,06,28,04,17,8.60
2006,06,28,04,18,8.60
2006,06,28,04,19,8.50
2006,06,28,04,20,8.50
2006,06,28,04,21,8.50
2006,06,28,04,22,8.50
2006,06,28,04,23,8.50
2006,06,28,04,24,8.50
2006,06,28,04,25,8.40
2006,06,28,04,26,8.40
2006,06,28,04,27,8.40
2006,06,28,04,28,8.40
2006,06,28,04,29,8.40
2006,06,28,04,30,8.40
2006,06,28,04,31,8.30
2006,06,28,04,32,8.30
2006,06,28,04,33,8.30
2006,06,28,04,34,8.30
2006,06,28,04,35,8.30
2006,06,28,04,36,8.20
2006,06,28,04,37,8.20
2006,06,28,04,38,8.20
2006,06,28,04,39,8.20
2006,06,28,04,40,8.20
2006,06,28,04,41,8.20
2006,06,28,04,42,8.20
2006,06,28,04,43,8.20
2006,06,28,04,44,8.20
2006,06,28,04,45,8.20
2006,06,28,04,46,8.20
2006,06,28,04,47,8.20
2006,06,28,04,48,8.20
2006,06,28,04,49,8.20
2006,06,28,04,50,8.20
2006,06,28,04,51,8.20
2006,06,28,04,52,8.20
2006,06,28,04,53,8.20
2006,06,28,04,54,8.20
2006,06,28,04,55,8.20
2006,06,28,04,56,8.20
2006,06,28,04,57,8.20
2006,06,28,04,58,8.20
2006,06,28,04,59,8.20
2006,06,28,05,00,8.20
2006,06,28,05,01,8.20
2006,06,28,05,02,8.20
2006,06,28,05,03,8.20
2006,06,28,05,04,8.30
2006,06,28,05,05,8.30
2006,06,28,05,06,8.20
2006,06,28,05,07,8.20
2006,06,28,05,08,8.20
2006,06,28,05,09,8.20
2006,06,28,05,10,8.20
2006,06,28,05,11,8.20
2006,06,28,05,12,8.20
2006,06,28,05,13,8.20
2006,06,28,05,14,8.20
2006,06,28,05,15,8.20
2006,06,28,05,16,8.30
2006,06,28,05,17,8.30
2006,06,28,05,18,8.30
2006,06,28,05,19,8.40
2006,06,28,05,20,8.40
2006,06,28,05,21,8.40
2006,06,28,05,22,8.40
2006,06,28,05,23,8.40
2006,06,28,05,24,8.40
2006,06,28,05,25,8.40
2006,06,28,05,26,8.30
2006,06,28,05,27,8.30
2006,06,28,05,28,8.20
2006,06,28,05,29,8.20
2006,06,28,05,30,8.20
2006,06,28,05,31,8.20
2006,06,28,05,32,8.20
2006,06,28,05,33,8.20
2006,06,28,05,34,8.10
2006,06,28,05,35,8.10
2006,06,28,05,36,8.00
2006,06,28,05,37,8.00
2006,06,28,05,38,8.00
2006,06,28,05,39,7.90
2006,06,28,05,40,7.90
2006,06,28,05,41,7.90
2006,06,28,05,42,7.90
2006,06,28,05,43,7.80
2006,06,28,05,44,7.80
2006,06,28,05,45,7.80
2006,06,28,05,46,7.80
2006,06,28,05,47,7.80
2006,06,28,05,48,7.80
2006,06,28,05,49,7.80
2006,06,28,05,50,7.70
2006,06,28,05,51,7.70
2006,06,28,05,52,7.70
2006,06,28,05,53,7.70
2006,06,28,05,54,7.70
2006,06,28,05,55,7.80
2006,06,28,05,56,7.80
2006,06,28,05,57,7.80
2006,06,28,05,58,7.80
2006,06,28,05,59,7.80
2006,06,28,06,00,7.80
2006,06,28,06,01,7.80
2006,06,28,06,02,7.80
2006,06,28,06,03,7.90
2006,06,28,06,04,7.90
2006,06,28,06,05,7.90
2006,06,28,06,06,7.90
2006,06,28,06,07,8.00
2006,06,28,06,08,8.00
2006,06,28,06,09,8.00
2006,06,28,06,10,8.00
2006,06,28,06,11,8.10
2006,06,28,06,12,8.10
2006,06,28,06,13,8.10
2006,06,28,06,14,8.10
2006,06,28,06,15,8.10
2006,06,28,06,16,8.10
2006,06,28,06,17,8.10
2006,06,28,06,18,8.10
2006,06,28,06,19,8.10
2006,06,28,06,20,8.10
2006,06,28,06,21,8.10
2006,06,28,06,22,8.10
2006,06,28,06,23,8.10
2006,06,28,06,24,8.10
2006,06,28,06,25,8.20
2006,06,28,06,26,8.20
2006,06,28,06,27,8.20
2006,06,28,06,28,8.20
2006,06,28,06,29,8.20
2006,06,28,06,30,8.20
2006,06,28,06,31,8.20
2006,06,28,06,32,8.20
2006,06,28,06,33,8.20
2006,06,28,06,34,8.20
2006,06,28,06,35,8.30
2006,06,28,06,36,8.40
2006,06,28,06,37,8.50
2006,06,28,06,38,8.50
2006,06,28,06,39,8.60
2006,06,28,06,40,8.70
2006,06,28,06,41,8.80
2006,06,28,06,42,8.80
2006,06,28,06,43,8.90
2006,06,28,06,44,9.00
2006,06,28,06,45,9.20
2006,06,28,06,46,9.30
2006,06,28,06,47,9.40
2006,06,28,06,48,9.50
2006,06,28,06,49,9.60
2006,06,28,06,50,9.70
2006,06,28,06,51,9.70
2006,06,28,06,52,9.80
2006,06,28,06,53,10.00
2006,06,28,06,54,10.10
2006,06,28,06,55,10.30
2006,06,28,06,56,10.50
2006,06,28,06,57,10.60
2006,06,28,06,58,10.80
2006,06,28,06,59,10.90
2006,06,28,07,00,11.10
2006,06,28,07,01,11.20
2006,06,28,07,02,11.40
2006,06,28,07,03,11.50
2006,06,28,07,04,11.70
2006,06,28,07,05,11.80
2006,06,28,07,06,11.90
2006,06,28,07,07,11.90
2006,06,28,07,08,12.00
2006,06,28,07,09,12.10
2006,06,28,07,10,12.20
2006,06,28,07,11,12.30
2006,06,28,07,12,12.40
2006,06,28,07,13,12.50
2006,06,28,07,14,12.60
2006,06,28,07,15,12.60
2006,06,28,07,16,12.70
2006,06,28,07,17,12.80
2006,06,28,07,18,12.90
2006,06,28,07,19,13.00
2006,06,28,07,20,13.10
2006,06,28,07,21,13.10
2006,06,28,07,22,13.20
2006,06,28,07,23,13.30
2006,06,28,07,24,13.40
2006,06,28,07,25,13.50
2006,06,28,07,26,13.70
2006,06,28,07,27,13.70
2006,06,28,07,28,13.90
2006,06,28,07,29,13.90
2006,06,28,07,30,14.00
2006,06,28,07,31,14.00
2006,06,28,07,32,14.20
2006,06,28,07,33,14.20
2006,06,28,07,34,14.40
2006,06,28,07,35,14.50
2006,06,28,07,36,14.60
2006,06,28,07,37,14.70
2006,06,28,07,38,14.80
2006,06,28,07,39,14.80
2006,06,28,07,40,14.90
2006,06,28,07,41,14.90
2006,06,28,07,42,15.00
2006,06,28,07,43,15.10
2006,06,28,07,44,15.20
2006,06,28,07,45,15.20
2006,06,28,07,46,15.30
2006,06,28,07,47,15.30
2006,06,28,07,48,15.40
2006,06,28,07,49,15.50
2006,06,28,07,50,15.50
2006,06,28,07,51,15.50
2006,06,28,07,52,15.50
2006,06,28,07,53,15.50
2006,06,28,07,54,15.60
2006,06,28,07,55,15.60
2006,06,28,07,56,15.70
2006,06,28,07,57,15.70
2006,06,28,07,58,15.70
2006,06,28,07,59,15.70
2006,06,28,08,00,15.80
2006,06,28,08,01,15.80
2006,06,28,08,02,15.80
2006,06,28,08,03,15.80
2006,06,28,08,04,15.80
2006,06,28,08,05,15.90
2006,06,28,08,06,15.90
2006,06,28,08,07,16.10
2006,06,28,08,08,16.10
2006,06,28,08,09,16.10
2006,06,28,08,10,16.10
2006,06,28,08,11,16.10
2006,06,28,08,12,16.10
2006,06,28,08,13,16.10
2006,06,28,08,14,16.10
2006,06,28,08,15,16.10
2006,06,28,08,16,16.00
2006,06,28,08,17,15.90
2006,06,28,08,18,15.80
2006,06,28,08,19,15.80
2006,06,28,08,20,15.80
2006,06,28,08,21,15.80
2006,06,28,08,22,15.80
2006,06,28,08,23,15.80
2006,06,28,08,24,15.80
2006,06,28,08,25,15.90
2006,06,28,08,26,15.90
2006,06,28,08,27,16.10
2006,06,28,08,28,16.10
2006,06,28,08,29,16.20
2006,06,28,08,30,16.30
2006,06,28,08,31,16.40
2006,06,28,08,32,16.40
2006,06,28,08,33,16.40
2006,06,28,08,34,16.40
2006,06,28,08,35,16.60
2006,06,28,08,36,16.60
2006,06,28,08,37,16.60
2006,06,28,08,38,16.70
2006,06,28,08,39,16.70
2006,06,28,08,40,16.80
2006,06,28,08,41,16.80
2006,06,28,08,42,16.80
2006,06,28,08,43,16.70
2006,06,28,08,44,16.70
2006,06,28,08,45,16.80
2006,06,28,08,46,16.80
2006,06,28,08,47,16.90
2006,06,28,08,48,16.90
2006,06,28,08,49,16.90
2006,06,28,08,50,16.80
2006,06,28,08,51,16.80
2006,06,28,08,52,16.70
2006,06,28,08,53,16.70
2006,06,28,08,54,16.70
2006,06,28,08,55,16.80
2006,06,28,08,56,16.80
2006,06,28,08,57,16.80
2006,06,28,08,58,16.70
2006,06,28,08,59,16.70
2006,06,28,09,00,16.60
2006,06,28,09,01,16.60
2006,06,28,09,02,16.70
2006,06,28,09,03,16.70
2006,06,28,09,04,16.70
2006,06,28,09,05,16.70
2006,06,28,09,06,16.70
2006,06,28,09,07,16.70
2006,06,28,09,08,16.70
2006,06,28,09,09,16.70
2006,06,28,09,10,16.70
2006,06,28,09,11,16.70
2006,06,28,09,12,16.70
2006,06,28,09,13,16.70
2006,06,28,09,14,16.80
2006,06,28,09,15,16.80
2006,06,28,09,16,16.90
2006,06,28,09,17,16.90
2006,06,28,09,18,16.80
2006,06,28,09,19,16.90
2006,06,28,09,20,17.00
2006,06,28,09,21,17.00
2006,06,28,09,22,17.10
2006,06,28,09,23,17.10
2006,06,28,09,24,17.00
2006,06,28,09,25,17.00
2006,06,28,09,26,17.00
2006,06,28,09,27,17.10
2006,06,28,09,28,17.10
2006,06,28,09,29,17.20
2006,06,28,09,30,17.20
2006,06,28,09,31,17.20
2006,06,28,09,32,17.10
2006,06,28,09,33,17.10
2006,06,28,09,34,17.10
2006,06,28,09,35,17.10
2006,06,28,09,36,17.20
2006,06,28,09,37,17.20
2006,06,28,09,38,17.30
2006,06,28,09,39,17.30
2006,06,28,09,40,17.20
2006,06,28,09,41,17.20
2006,06,28,09,42,17.00
2006,06,28,09,43,17.00
2006,06,28,09,44,16.90
2006,06,28,09,45,16.90
2006,06,28,09,46,16.90
2006,06,28,09,47,16.90
2006,06,28,09,48,16.90
2006,06,28,09,49,17.00
2006,06,28,09,50,17.00
2006,06,28,09,51,17.10
2006,06,28,09,52,17.20
2006,06,28,09,53,17.30
2006,06,28,09,54,17.30
2006,06,28,09,55,17.30
2006,06,28,09,56,17.30
2006,06,28,09,57,17.30
2006,06,28,09,58,17.30
2006,06,28,09,59,17.30
2006,06,28,10,00,17.40
2006,06,28,10,01,17.50
2006,06,28,10,02,17.60
2006,06,28,10,03,17.80
2006,06,28,10,04,17.80
2006,06,28,10,05,17.90
2006,06,28,10,06,17.90
2006,06,28,10,07,17.90
2006,06,28,10,08,17.90
2006,06,28,10,09,18.10
2006,06,28,10,10,18.10
2006,06,28,10,11,18.10
2006,06,28,10,12,18.20
2006,06,28,10,13,18.20
2006,06,28,10,14,18.20
2006,06,28,10,15,18.20
2006,06,28,10,16,18.20
2006,06,28,10,17,18.20
2006,06,28,10,18,18.10
2006,06,28,10,19,18.00
2006,06,28,10,20,17.90
2006,06,28,10,21,17.90
2006,06,28,10,22,17.90
2006,06,28,10,23,17.90
2006,06,28,10,24,17.90
2006,06,28,10,25,17.90
2006,06,28,10,26,17.90
2006,06,28,10,27,17.90
2006,06,28,10,28,17.90
2006,06,28,10,29,17.90
2006,06,28,10,30,18.10
2006,06,28,10,31,18.20
2006,06,28,10,32,18.20
2006,06,28,10,33,18.30
2006,06,28,10,34,18.40
2006,06,28,10,35,18.50
2006,06,28,10,36,18.60
2006,06,28,10,37,18.60
2006,06,28,10,38,18.70
2006,06,28,10,39,18.70
2006,06,28,10,40,18.60
2006,06,28,10,41,18.70
2006,06,28,10,42,18.70
2006,06,28,10,43,18.80
2006,06,28,10,44,18.90
2006,06,28,10,45,18.90
2006,06,28,10,46,18.90
2006,06,28,10,47,18.90
2006,06,28,10,48,18.90
2006,06,28,10,49,18.80
2006,06,28,10,50,18.60
2006,06,28,10,51,18.50
2006,06,28,10,52,18.50
2006,06,28,10,53,18.60
2006,06,28,10,54,18.50
2006,06,28,10,55,18.50
2006,06,28,10,56,18.20
2006,06,28,10,57,18.20
2006,06,28,10,58,18.10
2006,06,28,10,59,17.90
2006,06,28,11,00,17.90
2006,06,28,11,01,17.80
2006,06,28,11,02,17.80
2006,06,28,11,03,17.70
2006,06,28,11,04,17.70
2006,06,28,11,05,17.80
2006,06,28,11,06,17.90
2006,06,28,11,07,17.90
2006,06,28,11,08,17.90
2006,06,28,11,09,17.90
2006,06,28,11,10,17.90
2006,06,28,11,11,17.90
2006,06,28,11,12,17.90
2006,06,28,11,13,18.00
2006,06,28,11,14,18.10
2006,06,28,11,15,18.20
2006,06,28,11,16,18.20
2006,06,28,11,17,18.20
2006,06,28,11,18,18.20
2006,06,28,11,19,18.20
2006,06,28,11,20,18.30
2006,06,28,11,21,18.40
2006,06,28,11,22,18.30
2006,06,28,11,23,18.40
2006,06,28,11,24,18.50
2006,06,28,11,25,18.60
2006,06,28,11,26,18.60
2006,06,28,11,27,18.70
2006,06,28,11,28,18.70
2006,06,28,11,29,18.70
2006,06,28,11,30,18.70
2006,06,28,11,31,18.80
2006,06,28,11,32,18.80
2006,06,28,11,33,18.80
2006,06,28,11,34,18.70
2006,06,28,11,35,18.70
2006,06,28,11,36,18.70
2006,06,28,11,37,18.60
2006,06,28,11,38,18.60
2006,06,28,11,39,18.70
2006,06,28,11,40,18.70
2006,06,28,11,41,18.80
2006,06,28,11,42,18.90
2006,06,28,11,43,18.90
2006,06,28,11,44,18.70
2006,06,28,11,45,18.70
2006,06,28,11,46,18.70
2006,06,28,11,47,18.70
2006,06,28,11,48,18.50
2006,06,28,11,49,18.50
2006,06,28,11,50,18.40
2006,06,28,11,51,18.50
2006,06,28,11,52,18.60
2006,06,28,11,53,18.60
2006,06,28,11,54,18.70
2006,06,28,11,55,18.70
2006,06,28,11,56,18.70
2006,06,28,11,57,18.60
2006,06,28,11,58,18.60
2006,06,28,11,59,18.60
2006,06,28,12,00,18.70
2006,06,28,12,01,18.90
2006,06,28,12,02,19.10
2006,06,28,12,03,19.10
2006,06,28,12,04,19.10
2006,06,28,12,05,19.00
2006,06,28,12,06,18.90
2006,06,28,12,07,19.00
2006,06,28,12,08,19.10
2006,06,28,12,09,19.00
2006,06,28,12,10,18.90
2006,06,28,12,11,18.80
2006,06,28,12,12,18.80
2006,06,28,12,13,18.90
2006,06,28,12,14,18.80
2006,06,28,12,15,18.70
2006,06,28,12,16,18.70
2006,06,28,12,17,18.70
2006,06,28,12,18,18.80
2006,06,28,12,19,18.80
2006,06,28,12,20,18.70
2006,06,28,12,21,18.60
2006,06,28,12,22,18.50
2006,06,28,12,23,18.40
2006,06,28,12,24,18.30
2006,06,28,12,25,18.30
2006,06,28,12,26,18.30
2006,06,28,12,27,18.30
2006,06,28,12,28,18.30
2006,06,28,12,29,18.30
2006,06,28,12,30,18.40
2006,06,28,12,31,18.40
2006,06,28,12,32,18.40
2006,06,28,12,33,18.50
2006,06,28,12,34,18.60
2006,06,28,12,35,18.60
2006,06,28,12,36,18.50
2006,06,28,12,37,18.30
2006,06,28,12,38,18.30
2006,06,28,12,39,18.30
2006,06,28,12,40,18.40
2006,06,28,12,41,18.50
2006,06,28,12,42,18.60
2006,06,28,12,43,18.70
2006,06,28,12,44,18.80
2006,06,28,12,45,18.90
2006,06,28,12,46,18.90
2006,06,28,12,47,18.90
2006,06,28,12,48,18.90
2006,06,28,12,49,18.90
2006,06,28,12,50,18.90
2006,06,28,12,51,18.90
2006,06,28,12,52,18.80
2006,06,28,12,53,18.80
2006,06,28,12,54,18.80
2006,06,28,12,55,18.90
2006,06,28,12,56,18.70
2006,06,28,12,57,18.60
2006,06,28,12,58,18.60
2006,06,28,12,59,18.60
2006,06,28,13,00,18.60
2006,06,28,13,01,18.60
2006,06,28,13,02,18.60
2006,06,28,13,03,18.80
2006,06,28,13,04,18.80
2006,06,28,13,05,18.90
2006,06,28,13,06,18.80
2006,06,28,13,07,18.70
2006,06,28,13,08,18.60
2006,06,28,13,09,18.60
2006,06,28,13,10,18.60
2006,06,28,13,11,18.70
2006,06,28,13,12,18.60
2006,06,28,13,13,18.60
2006,06,28,13,14,18.50
2006,06,28,13,15,18.60
2006,06,28,13,16,18.60
2006,06,28,13,17,18.70
2006,06,28,13,18,18.90
2006,06,28,13,19,18.90
2006,06,28,13,20,19.00
2006,06,28,13,21,18.90
2006,06,28,13,22,19.00
2006,06,28,13,23,19.10
2006,06,28,13,24,19.20
2006,06,28,13,25,19.20
2006,06,28,13,26,19.20
2006,06,28,13,27,19.30
2006,06,28,13,28,19.30
2006,06,28,13,29,19.30
2006,06,28,13,30,19.10
2006,06,28,13,31,19.10
2006,06,28,13,32,19.10
2006,06,28,13,33,19.20
2006,06,28,13,34,19.30
2006,06,28,13,35,19.20
2006,06,28,13,36,19.10
2006,06,28,13,37,18.90
2006,06,28,13,38,18.90
2006,06,28,13,39,18.80
2006,06,28,13,40,18.80
2006,06,28,13,41,18.90
2006,06,28,13,42,18.90
2006,06,28,13,43,19.10
2006,06,28,13,44,19.10
2006,06,28,13,45,18.90
2006,06,28,13,46,18.90
2006,06,28,13,47,18.90
2006,06,28,13,48,19.00
2006,06,28,13,49,19.10
2006,06,28,13,50,19.10
2006,06,28,13,51,19.20
2006,06,28,13,52,19.30
2006,06,28,13,53,19.30
2006,06,28,13,54,19.20
2006,06,28,13,55,19.10
2006,06,28,13,56,19.10
2006,06,28,13,57,19.10
2006,06,28,13,58,19.10
2006,06,28,13,59,19.10
2006,06,28,14,00,19.10
2006,06,28,14,01,19.10
2006,06,28,14,02,19.00
2006,06,28,14,03,18.90
2006,06,28,14,04,18.90
2006,06,28,14,05,19.10
2006,06,28,14,06,19.10
2006,06,28,14,07,19.10
2006,06,28,14,08,19.10
2006,06,28,14,09,19.10
2006,06,28,14,10,19.00
2006,06,28,14,11,18.90
2006,06,28,14,12,18.90
2006,06,28,14,13,18.90
2006,06,28,14,14,19.00
2006,06,28,14,15,19.10
2006,06,28,14,16,19.10
2006,06,28,14,17,19.10
2006,06,28,14,18,19.10
2006,06,28,14,19,19.30
2006,06,28,14,20,19.40
2006,06,28,14,21,19.40
2006,06,28,14,22,19.50
2006,06,28,14,23,19.60
2006,06,28,14,24,19.60
2006,06,28,14,25,19.60
2006,06,28,14,26,19.50
2006,06,28,14,27,19.50
2006,06,28,14,28,19.40
2006,06,28,14,29,19.40
2006,06,28,14,30,19.30
2006,06,28,14,31,19.30
2006,06,28,14,32,19.40
2006,06,28,14,33,19.40
2006,06,28,14,34,19.50
2006,06,28,14,35,19.60
2006,06,28,14,36,19.60
2006,06,28,14,37,19.60
2006,06,28,14,38,19.40
2006,06,28,14,39,19.40
2006,06,28,14,40,19.40
2006,06,28,14,41,19.50
2006,06,28,14,42,19.40
2006,06,28,14,43,19.40
2006,06,28,14,44,19.50
2006,06,28,14,45,19.50
2006,06,28,14,46,19.60
2006,06,28,14,47,19.60
2006,06,28,14,48,19.40
2006,06,28,14,49,19.30
2006,06,28,14,50,19.30
2006,06,28,14,51,19.20
2006,06,28,14,52,19.10
2006,06,28,14,53,19.40
2006,06,28,14,54,19.50
2006,06,28,14,55,19.60
2006,06,28,14,56,19.70
2006,06,28,14,57,19.80
2006,06,28,14,58,19.70
2006,06,28,14,59,19.70
2006,06,28,15,00,19.70
2006,06,28,15,01,19.70
2006,06,28,15,02,19.70
2006,06,28,15,03,19.80
2006,06,28,15,04,19.80
2006,06,28,15,05,19.80
2006,06,28,15,06,19.80
2006,06,28,15,07,19.80
2006,06,28,15,08,19.80
2006,06,28,15,09,19.80
2006,06,28,15,10,19.90
2006,06,28,15,11,19.90
2006,06,28,15,12,20.10
2006,06,28,15,13,20.20
2006,06,28,15,14,20.20
2006,06,28,15,15,20.40
2006,06,28,15,16,20.40
2006,06,28,15,17,20.40
2006,06,28,15,18,20.40
2006,06,28,15,19,20.40
2006,06,28,15,20,20.40
2006,06,28,15,21,20.40
2006,06,28,15,22,20.30
2006,06,28,15,23,20.30
2006,06,28,15,24,20.20
2006,06,28,15,25,20.20
2006,06,28,15,26,20.20
2006,06,28,15,27,20.20
2006,06,28,15,28,20.30
2006,06,28,15,29,20.50
2006,06,28,15,30,20.60
2006,06,28,15,31,20.70
2006,06,28,15,32,20.70
2006,06,28,15,33,20.70
2006,06,28,15,34,20.70
2006,06,28,15,35,20.80
2006,06,28,15,36,20.70
2006,06,28,15,37,20.70
2006,06,28,15,38,20.70
2006,06,28,15,39,20.70
2006,06,28,15,40,20.80
2006,06,28,15,41,20.90
2006,06,28,15,42,20.90
2006,06,28,15,43,20.90
2006,06,28,15,44,20.80
2006,06,28,15,45,20.80
2006,06,28,15,46,20.90
2006,06,28,15,47,20.80
2006,06,28,15,48,20.60
2006,06,28,15,49,20.60
2006,06,28,15,50,20.70
2006,06,28,15,51,20.80
2006,06,28,15,52,20.70
2006,06,28,15,53,20.60
2006,06,28,15,54,20.60
2006,06,28,15,55,20.50
2006,06,28,15,56,20.60
2006,06,28,15,57,20.70
2006,06,28,15,58,20.80
2006,06,28,15,59,20.80
2006,06,28,16,00,20.70
2006,06,28,16,01,20.70
2006,06,28,16,02,20.70
2006,06,28,16,03,20.60
2006,06,28,16,04,20.60
2006,06,28,16,05,20.60
2006,06,28,16,06,20.60
2006,06,28,16,07,20.60
2006,06,28,16,08,20.60
2006,06,28,16,09,20.60
2006,06,28,16,10,20.70
2006,06,28,16,11,20.70
2006,06,28,16,12,20.70
2006,06,28,16,13,20.80
2006,06,28,16,14,20.80
2006,06,28,16,15,21.00
2006,06,28,16,16,20.90
2006,06,28,16,17,21.00
2006,06,28,16,18,20.90
2006,06,28,16,19,20.80
2006,06,28,16,20,20.70
2006,06,28,16,21,20.60
2006,06,28,16,22,20.60
2006,06,28,16,23,20.60
2006,06,28,16,24,20.60
2006,06,28,16,25,20.60
2006,06,28,16,26,20.60
2006,06,28,16,27,20.70
2006,06,28,16,28,20.60
2006,06,28,16,29,20.60
2006,06,28,16,30,20.50
2006,06,28,16,31,20.50
2006,06,28,16,32,20.50
2006,06,28,16,33,20.50
2006,06,28,16,34,20.50
2006,06,28,16,35,20.40
2006,06,28,16,36,20.40
2006,06,28,16,37,20.50
2006,06,28,16,38,20.50
2006,06,28,16,39,20.60
2006,06,28,16,40,20.60
2006,06,28,16,41,20.60
2006,06,28,16,42,20.50
2006,06,28,16,43,20.50
2006,06,28,16,44,20.50
2006,06,28,16,45,20.40
2006,06,28,16,46,20.30
2006,06,28,16,47,20.30
2006,06,28,16,48,20.30
2006,06,28,16,49,20.30
2006,06,28,16,50,20.40
2006,06,28,16,51,20.50
2006,06,28,16,52,20.50
2006,06,28,16,53,20.40
2006,06,28,16,54,20.40
2006,06,28,16,55,20.30
2006,06,28,16,56,20.40
2006,06,28,16,57,20.40
2006,06,28,16,58,20.40
2006,06,28,16,59,20.50
2006,06,28,17,00,20.60
2006,06,28,17,01,20.60
2006,06,28,17,02,20.60
2006,06,28,17,03,20.70
2006,06,28,17,04,20.70
2006,06,28,17,05,20.80
2006,06,28,17,06,20.70
2006,06,28,17,07,20.60
2006,06,28,17,08,20.50
2006,06,28,17,09,20.40
2006,06,28,17,10,20.40
2006,06,28,17,11,20.40
2006,06,28,17,12,20.40
2006,06,28,17,13,20.50
2006,06,28,17,14,20.50
2006,06,28,17,15,20.50
2006,06,28,17,16,20.50
2006,06,28,17,17,20.60
2006,06,28,17,18,20.70
2006,06,28,17,19,20.80
2006,06,28,17,20,20.70
2006,06,28,17,21,20.70
2006,06,28,17,22,20.70
2006,06,28,17,23,20.80
2006,06,28,17,24,20.80
2006,06,28,17,25,20.70
2006,06,28,17,26,20.70
2006,06,28,17,27,20.60
2006,06,28,17,28,20.60