Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,26,08,37,19.50
2014,06,26,08,38,19.50
2014,06,26,08,39,19.60
2014,06,26,08,40,19.60
2014,06,26,08,41,19.60
2014,06,26,08,42,19.70
2014,06,26,08,43,19.80
2014,06,26,08,44,19.90
2014,06,26,08,45,19.90
2014,06,26,08,46,19.90
2014,06,26,08,47,19.90
2014,06,26,08,48,19.90
2014,06,26,08,49,19.80
2014,06,26,08,50,19.70
2014,06,26,08,51,19.60
2014,06,26,08,52,19.60
2014,06,26,08,53,19.50
2014,06,26,08,54,19.50
2014,06,26,08,55,19.40
2014,06,26,08,56,19.40
2014,06,26,08,57,19.40
2014,06,26,08,58,19.40
2014,06,26,08,59,19.30
2014,06,26,09,00,19.30
2014,06,26,09,01,19.30
2014,06,26,09,02,19.30
2014,06,26,09,03,19.30
2014,06,26,09,04,19.30
2014,06,26,09,05,19.40
2014,06,26,09,06,19.40
2014,06,26,09,07,19.40
2014,06,26,09,08,19.40
2014,06,26,09,09,19.40
2014,06,26,09,10,19.40
2014,06,26,09,11,19.40
2014,06,26,09,12,19.50
2014,06,26,09,13,19.50
2014,06,26,09,14,19.40
2014,06,26,09,15,19.40
2014,06,26,09,16,19.40
2014,06,26,09,17,19.40
2014,06,26,09,18,19.50
2014,06,26,09,19,19.50
2014,06,26,09,20,19.50
2014,06,26,09,21,19.60
2014,06,26,09,22,19.60
2014,06,26,09,23,19.70
2014,06,26,09,24,19.70
2014,06,26,09,25,19.70
2014,06,26,09,26,19.70
2014,06,26,09,27,19.70
2014,06,26,09,28,19.70
2014,06,26,09,29,19.70
2014,06,26,09,30,19.70
2014,06,26,09,31,19.70
2014,06,26,09,32,19.80
2014,06,26,09,33,19.80
2014,06,26,09,34,19.70
2014,06,26,09,35,19.70
2014,06,26,09,36,19.70
2014,06,26,09,37,19.80
2014,06,26,09,38,19.80
2014,06,26,09,39,19.90
2014,06,26,09,40,20.00
2014,06,26,09,41,20.00
2014,06,26,09,42,20.10
2014,06,26,09,43,20.10
2014,06,26,09,44,20.10
2014,06,26,09,45,20.10
2014,06,26,09,46,20.00
2014,06,26,09,47,20.00
2014,06,26,09,48,20.00
2014,06,26,09,49,20.10
2014,06,26,09,50,20.20
2014,06,26,09,51,20.20
2014,06,26,09,52,20.20
2014,06,26,09,53,20.20
2014,06,26,09,54,20.20
2014,06,26,09,55,20.30
2014,06,26,09,56,20.30
2014,06,26,09,57,20.30
2014,06,26,09,58,20.30
2014,06,26,09,59,20.30
2014,06,26,10,00,20.30
2014,06,26,10,01,20.30
2014,06,26,10,02,20.30
2014,06,26,10,03,20.30
2014,06,26,10,04,20.30
2014,06,26,10,05,20.30
2014,06,26,10,06,20.30
2014,06,26,10,07,20.40
2014,06,26,10,08,20.50
2014,06,26,10,09,20.60
2014,06,26,10,10,20.70
2014,06,26,10,11,20.80
2014,06,26,10,12,20.90
2014,06,26,10,13,21.00
2014,06,26,10,14,21.10
2014,06,26,10,15,21.20
2014,06,26,10,16,21.30
2014,06,26,10,17,21.50
2014,06,26,10,18,21.50
2014,06,26,10,19,21.50
2014,06,26,10,20,21.60
2014,06,26,10,21,21.70
2014,06,26,10,22,21.70
2014,06,26,10,23,21.60
2014,06,26,10,24,21.60
2014,06,26,10,25,21.50
2014,06,26,10,26,21.40
2014,06,26,10,27,21.40
2014,06,26,10,28,21.30
2014,06,26,10,29,21.20
2014,06,26,10,30,21.20
2014,06,26,10,31,21.30
2014,06,26,10,32,21.30
2014,06,26,10,33,21.40
2014,06,26,10,34,21.40
2014,06,26,10,35,21.50
2014,06,26,10,36,21.60
2014,06,26,10,37,21.60
2014,06,26,10,38,21.70
2014,06,26,10,39,21.70
2014,06,26,10,40,21.80
2014,06,26,10,41,21.80
2014,06,26,10,42,21.80
2014,06,26,10,43,21.90
2014,06,26,10,44,22.00
2014,06,26,10,45,22.00
2014,06,26,10,46,22.10
2014,06,26,10,47,22.00
2014,06,26,10,48,22.00
2014,06,26,10,49,22.10
2014,06,26,10,50,22.00
2014,06,26,10,51,22.00
2014,06,26,10,52,21.90
2014,06,26,10,53,21.80
2014,06,26,10,54,21.70
2014,06,26,10,55,21.60
2014,06,26,10,56,21.50
2014,06,26,10,57,21.50
2014,06,26,10,58,21.50
2014,06,26,10,59,21.50
2014,06,26,11,00,21.50
2014,06,26,11,01,21.60
2014,06,26,11,02,21.70
2014,06,26,11,03,21.70
2014,06,26,11,04,21.80
2014,06,26,11,05,21.90
2014,06,26,11,06,21.90
2014,06,26,11,07,21.90
2014,06,26,11,08,21.80
2014,06,26,11,09,21.90
2014,06,26,11,10,21.90
2014,06,26,11,11,21.90
2014,06,26,11,12,22.00
2014,06,26,11,13,22.00
2014,06,26,11,14,21.90
2014,06,26,11,15,21.80
2014,06,26,11,16,21.70
2014,06,26,11,17,21.60
2014,06,26,11,18,21.60
2014,06,26,11,19,21.60
2014,06,26,11,20,21.60
2014,06,26,11,21,21.70
2014,06,26,11,22,21.70
2014,06,26,11,23,21.80
2014,06,26,11,24,21.90
2014,06,26,11,25,22.00
2014,06,26,11,26,22.10
2014,06,26,11,27,22.20
2014,06,26,11,28,22.30
2014,06,26,11,29,22.50
2014,06,26,11,30,22.60
2014,06,26,11,31,22.70
2014,06,26,11,32,22.50
2014,06,26,11,33,22.40
2014,06,26,11,34,22.10
2014,06,26,11,35,22.00
2014,06,26,11,36,21.80
2014,06,26,11,37,21.80
2014,06,26,11,38,21.80
2014,06,26,11,39,21.60
2014,06,26,11,40,21.50
2014,06,26,11,41,21.40
2014,06,26,11,42,21.30
2014,06,26,11,43,21.30
2014,06,26,11,44,21.30
2014,06,26,11,45,21.30
2014,06,26,11,46,21.20
2014,06,26,11,47,21.20
2014,06,26,11,48,21.10
2014,06,26,11,49,21.10
2014,06,26,11,50,21.00
2014,06,26,11,51,21.00
2014,06,26,11,52,20.90
2014,06,26,11,53,20.90
2014,06,26,11,54,20.90
2014,06,26,11,55,21.00
2014,06,26,11,56,21.20
2014,06,26,11,57,21.20
2014,06,26,11,58,21.30
2014,06,26,11,59,21.40
2014,06,26,12,00,21.50
2014,06,26,12,01,21.60
2014,06,26,12,02,21.70
2014,06,26,12,03,21.70
2014,06,26,12,04,21.70
2014,06,26,12,05,21.70
2014,06,26,12,06,21.70
2014,06,26,12,07,21.70
2014,06,26,12,08,21.80
2014,06,26,12,09,21.80
2014,06,26,12,10,21.80
2014,06,26,12,11,21.70
2014,06,26,12,12,21.50
2014,06,26,12,13,21.20
2014,06,26,12,14,21.10
2014,06,26,12,15,21.00
2014,06,26,12,16,20.90
2014,06,26,12,17,20.90
2014,06,26,12,18,20.90
2014,06,26,12,19,20.90
2014,06,26,12,20,20.90
2014,06,26,12,21,20.80
2014,06,26,12,22,20.80
2014,06,26,12,23,20.70
2014,06,26,12,24,20.70
2014,06,26,12,25,20.70
2014,06,26,12,26,20.70
2014,06,26,12,27,20.80
2014,06,26,12,28,20.80
2014,06,26,12,29,20.80
2014,06,26,12,30,20.80
2014,06,26,12,31,20.80
2014,06,26,12,32,20.80
2014,06,26,12,33,20.90
2014,06,26,12,34,20.90
2014,06,26,12,35,20.90
2014,06,26,12,36,21.00
2014,06,26,12,37,21.10
2014,06,26,12,38,21.10
2014,06,26,12,39,21.20
2014,06,26,12,40,21.20
2014,06,26,12,41,21.10
2014,06,26,12,42,21.10
2014,06,26,12,43,21.10
2014,06,26,12,44,21.10
2014,06,26,12,45,21.10
2014,06,26,12,46,21.10
2014,06,26,12,47,21.00
2014,06,26,12,48,20.90
2014,06,26,12,49,20.90
2014,06,26,12,50,20.90
2014,06,26,12,51,20.90
2014,06,26,12,52,21.00
2014,06,26,12,53,21.10
2014,06,26,12,54,21.10
2014,06,26,12,55,21.20
2014,06,26,12,56,21.20
2014,06,26,12,57,21.20
2014,06,26,12,58,21.20
2014,06,26,12,59,21.20
2014,06,26,13,00,21.10
2014,06,26,13,01,21.10
2014,06,26,13,02,21.10
2014,06,26,13,03,21.10
2014,06,26,13,04,21.10
2014,06,26,13,05,21.10
2014,06,26,13,06,21.20
2014,06,26,13,07,21.20
2014,06,26,13,08,21.20
2014,06,26,13,09,21.30
2014,06,26,13,10,21.30
2014,06,26,13,11,21.40
2014,06,26,13,12,21.40
2014,06,26,13,13,21.40
2014,06,26,13,14,21.40
2014,06,26,13,15,21.40
2014,06,26,13,16,21.40
2014,06,26,13,17,21.40
2014,06,26,13,18,21.30
2014,06,26,13,19,21.20
2014,06,26,13,20,21.20
2014,06,26,13,21,21.10
2014,06,26,13,22,21.20
2014,06,26,13,23,21.20
2014,06,26,13,24,21.30
2014,06,26,13,25,21.20
2014,06,26,13,26,21.20
2014,06,26,13,27,21.20
2014,06,26,13,28,21.20
2014,06,26,13,29,21.20
2014,06,26,13,30,21.30
2014,06,26,13,31,21.30
2014,06,26,13,32,21.30
2014,06,26,13,33,21.40
2014,06,26,13,34,21.50
2014,06,26,13,35,21.50
2014,06,26,13,36,21.60
2014,06,26,13,37,21.70
2014,06,26,13,38,21.70
2014,06,26,13,39,21.80
2014,06,26,13,40,21.80
2014,06,26,13,41,21.90
2014,06,26,13,42,21.90
2014,06,26,13,43,21.80
2014,06,26,13,44,21.90
2014,06,26,13,45,22.00
2014,06,26,13,46,22.00
2014,06,26,13,47,22.10
2014,06,26,13,48,22.10
2014,06,26,13,49,22.20
2014,06,26,13,50,22.10
2014,06,26,13,51,22.00
2014,06,26,13,52,22.00
2014,06,26,13,53,22.00
2014,06,26,13,54,22.00
2014,06,26,13,55,22.10
2014,06,26,13,56,22.00
2014,06,26,13,57,21.90
2014,06,26,13,58,21.90
2014,06,26,13,59,21.80
2014,06,26,14,00,21.90
2014,06,26,14,01,21.90
2014,06,26,14,02,22.00
2014,06,26,14,03,22.10
2014,06,26,14,04,22.20
2014,06,26,14,05,22.30
2014,06,26,14,06,22.30
2014,06,26,14,07,22.20
2014,06,26,14,08,22.20
2014,06,26,14,09,22.20
2014,06,26,14,10,22.20
2014,06,26,14,11,22.30
2014,06,26,14,12,22.40
2014,06,26,14,13,22.50
2014,06,26,14,14,22.60
2014,06,26,14,15,22.70
2014,06,26,14,16,22.80
2014,06,26,14,17,22.80
2014,06,26,14,18,22.90
2014,06,26,14,19,23.00
2014,06,26,14,20,23.00
2014,06,26,14,21,23.00
2014,06,26,14,22,22.90
2014,06,26,14,23,22.80
2014,06,26,14,24,22.80
2014,06,26,14,25,22.70
2014,06,26,14,26,22.60
2014,06,26,14,27,22.60
2014,06,26,14,28,22.60
2014,06,26,14,29,22.50
2014,06,26,14,30,22.40
2014,06,26,14,31,22.40
2014,06,26,14,32,22.40
2014,06,26,14,33,22.50
2014,06,26,14,34,22.50
2014,06,26,14,35,22.50
2014,06,26,14,36,22.40
2014,06,26,14,37,22.30
2014,06,26,14,38,22.20
2014,06,26,14,39,22.10
2014,06,26,14,40,22.00
2014,06,26,14,41,21.80
2014,06,26,14,42,21.70
2014,06,26,14,43,21.60
2014,06,26,14,44,21.60
2014,06,26,14,45,21.50
2014,06,26,14,46,21.50
2014,06,26,14,47,21.40
2014,06,26,14,48,21.40
2014,06,26,14,49,21.40
2014,06,26,14,50,21.30
2014,06,26,14,51,21.30
2014,06,26,14,52,21.30
2014,06,26,14,53,21.30
2014,06,26,14,54,21.30
2014,06,26,14,55,21.30
2014,06,26,14,56,21.40
2014,06,26,14,57,21.40
2014,06,26,14,58,21.40
2014,06,26,14,59,21.50
2014,06,26,15,00,21.60
2014,06,26,15,01,21.60
2014,06,26,15,02,21.60
2014,06,26,15,03,21.60
2014,06,26,15,04,21.60
2014,06,26,15,05,21.60
2014,06,26,15,06,21.60
2014,06,26,15,07,21.60
2014,06,26,15,08,21.60
2014,06,26,15,09,21.60
2014,06,26,15,10,21.70
2014,06,26,15,11,21.70
2014,06,26,15,12,21.70
2014,06,26,15,13,21.80
2014,06,26,15,14,21.80
2014,06,26,15,15,21.70
2014,06,26,15,16,21.80
2014,06,26,15,17,21.80
2014,06,26,15,18,22.00
2014,06,26,15,19,22.10
2014,06,26,15,20,22.20
2014,06,26,15,21,22.30
2014,06,26,15,22,22.40
2014,06,26,15,23,22.50
2014,06,26,15,24,22.60
2014,06,26,15,25,22.80
2014,06,26,15,26,22.90
2014,06,26,15,27,23.00
2014,06,26,15,28,23.10
2014,06,26,15,29,23.20
2014,06,26,15,30,23.20
2014,06,26,15,31,23.20
2014,06,26,15,32,23.20
2014,06,26,15,33,23.20
2014,06,26,15,34,23.20
2014,06,26,15,35,23.20
2014,06,26,15,36,23.20
2014,06,26,15,37,23.20
2014,06,26,15,38,23.20
2014,06,26,15,39,23.00
2014,06,26,15,40,22.90
2014,06,26,15,41,22.90
2014,06,26,15,42,23.00
2014,06,26,15,43,23.00
2014,06,26,15,44,22.90
2014,06,26,15,45,22.80
2014,06,26,15,46,22.80
2014,06,26,15,47,22.70
2014,06,26,15,48,22.70
2014,06,26,15,49,22.70
2014,06,26,15,50,22.70
2014,06,26,15,51,22.50
2014,06,26,15,52,22.40
2014,06,26,15,53,22.40
2014,06,26,15,54,22.30
2014,06,26,15,55,22.30
2014,06,26,15,56,22.30
2014,06,26,15,57,22.20
2014,06,26,15,58,22.20
2014,06,26,15,59,22.20
2014,06,26,16,00,22.20
2014,06,26,16,01,22.20
2014,06,26,16,02,22.20
2014,06,26,16,03,22.20
2014,06,26,16,04,22.10
2014,06,26,16,05,22.10
2014,06,26,16,06,22.00
2014,06,26,16,07,21.90
2014,06,26,16,08,21.90
2014,06,26,16,09,21.90
2014,06,26,16,10,21.80
2014,06,26,16,11,21.80
2014,06,26,16,12,21.80
2014,06,26,16,13,21.80
2014,06,26,16,14,21.70
2014,06,26,16,15,21.70
2014,06,26,16,16,21.70
2014,06,26,16,17,21.70
2014,06,26,16,18,21.60
2014,06,26,16,19,21.60
2014,06,26,16,20,21.60
2014,06,26,16,21,21.50
2014,06,26,16,22,21.50
2014,06,26,16,23,21.40
2014,06,26,16,24,21.40
2014,06,26,16,25,21.40
2014,06,26,16,26,21.40
2014,06,26,16,27,21.50
2014,06,26,16,28,21.50
2014,06,26,16,29,21.60
2014,06,26,16,30,21.60
2014,06,26,16,31,21.70
2014,06,26,16,32,21.70
2014,06,26,16,33,21.70
2014,06,26,16,34,21.70
2014,06,26,16,35,21.70
2014,06,26,16,36,21.70
2014,06,26,16,37,21.70
2014,06,26,16,38,21.70
2014,06,26,16,39,21.70
2014,06,26,16,40,21.70
2014,06,26,16,41,21.70
2014,06,26,16,42,21.80
2014,06,26,16,43,21.80
2014,06,26,16,44,21.80
2014,06,26,16,45,21.80
2014,06,26,16,46,21.80
2014,06,26,16,47,21.80
2014,06,26,16,48,21.80
2014,06,26,16,49,21.70
2014,06,26,16,50,21.60
2014,06,26,16,51,21.60
2014,06,26,16,52,21.50
2014,06,26,16,53,21.50
2014,06,26,16,54,21.50
2014,06,26,16,55,21.40
2014,06,26,16,56,21.40
2014,06,26,16,57,21.40
2014,06,26,16,58,21.40
2014,06,26,16,59,21.50
2014,06,26,17,00,21.50
2014,06,26,17,01,21.50
2014,06,26,17,02,21.60
2014,06,26,17,03,21.60
2014,06,26,17,04,21.70
2014,06,26,17,05,21.80
2014,06,26,17,06,21.80
2014,06,26,17,07,21.80
2014,06,26,17,08,21.90
2014,06,26,17,09,21.90
2014,06,26,17,10,21.90
2014,06,26,17,11,22.00
2014,06,26,17,12,22.00
2014,06,26,17,13,22.00
2014,06,26,17,14,22.00
2014,06,26,17,15,21.90
2014,06,26,17,16,21.90
2014,06,26,17,17,21.80
2014,06,26,17,18,21.60
2014,06,26,17,19,21.50
2014,06,26,17,20,21.30
2014,06,26,17,21,21.20
2014,06,26,17,22,21.10
2014,06,26,17,23,21.00
2014,06,26,17,24,20.90
2014,06,26,17,25,20.80
2014,06,26,17,26,20.70
2014,06,26,17,27,20.50
2014,06,26,17,28,20.40
2014,06,26,17,29,20.30
2014,06,26,17,30,20.30
2014,06,26,17,31,20.30
2014,06,26,17,32,20.20
2014,06,26,17,33,20.20
2014,06,26,17,34,20.10
2014,06,26,17,35,20.10
2014,06,26,17,36,20.10
2014,06,26,17,37,20.10
2014,06,26,17,38,20.00
2014,06,26,17,39,20.10
2014,06,26,17,40,20.10
2014,06,26,17,41,20.20
2014,06,26,17,42,20.20
2014,06,26,17,43,20.30
2014,06,26,17,44,20.30
2014,06,26,17,45,20.30
2014,06,26,17,46,20.40
2014,06,26,17,47,20.50
2014,06,26,17,48,20.50
2014,06,26,17,49,20.60
2014,06,26,17,50,20.60
2014,06,26,17,51,20.60
2014,06,26,17,52,20.60
2014,06,26,17,53,20.50
2014,06,26,17,54,20.50
2014,06,26,17,55,20.50
2014,06,26,17,56,20.50
2014,06,26,17,57,20.50
2014,06,26,17,58,20.40
2014,06,26,17,59,20.40
2014,06,26,18,00,20.40
2014,06,26,18,01,20.30
2014,06,26,18,02,20.30
2014,06,26,18,03,20.30
2014,06,26,18,04,20.30
2014,06,26,18,05,20.30
2014,06,26,18,06,20.30
2014,06,26,18,07,20.20
2014,06,26,18,08,20.20
2014,06,26,18,09,20.10
2014,06,26,18,10,20.10
2014,06,26,18,11,20.10
2014,06,26,18,12,20.10
2014,06,26,18,13,20.10
2014,06,26,18,14,20.10
2014,06,26,18,15,20.10
2014,06,26,18,16,20.10
2014,06,26,18,17,20.10
2014,06,26,18,18,20.00
2014,06,26,18,19,20.00
2014,06,26,18,20,20.00
2014,06,26,18,21,20.00
2014,06,26,18,22,20.00
2014,06,26,18,23,20.00
2014,06,26,18,24,20.00
2014,06,26,18,25,19.90
2014,06,26,18,26,19.90
2014,06,26,18,27,19.90
2014,06,26,18,28,19.90
2014,06,26,18,29,19.90
2014,06,26,18,30,19.90
2014,06,26,18,31,19.90
2014,06,26,18,32,19.90
2014,06,26,18,33,19.90
2014,06,26,18,34,19.90
2014,06,26,18,35,19.90
2014,06,26,18,36,19.90
2014,06,26,18,37,19.90
2014,06,26,18,38,19.90
2014,06,26,18,39,19.90
2014,06,26,18,40,19.90
2014,06,26,18,41,19.90
2014,06,26,18,42,20.00
2014,06,26,18,43,20.00
2014,06,26,18,44,19.90
2014,06,26,18,45,19.90
2014,06,26,18,46,19.90
2014,06,26,18,47,19.90
2014,06,26,18,48,19.90
2014,06,26,18,49,19.90
2014,06,26,18,50,19.90
2014,06,26,18,51,20.00
2014,06,26,18,52,20.00
2014,06,26,18,53,20.00
2014,06,26,18,54,19.90
2014,06,26,18,55,19.90
2014,06,26,18,56,19.90
2014,06,26,18,57,19.80
2014,06,26,18,58,19.80
2014,06,26,18,59,19.80
2014,06,26,19,00,19.70
2014,06,26,19,01,19.60
2014,06,26,19,02,19.60
2014,06,26,19,03,19.50
2014,06,26,19,04,19.50
2014,06,26,19,05,19.50
2014,06,26,19,06,19.40
2014,06,26,19,07,19.40
2014,06,26,19,08,19.40
2014,06,26,19,09,19.40
2014,06,26,19,10,19.30
2014,06,26,19,11,19.30
2014,06,26,19,12,19.20
2014,06,26,19,13,19.20
2014,06,26,19,14,19.10
2014,06,26,19,15,19.10
2014,06,26,19,16,19.00
2014,06,26,19,17,19.00
2014,06,26,19,18,18.90
2014,06,26,19,19,18.80
2014,06,26,19,20,18.80
2014,06,26,19,21,18.70
2014,06,26,19,22,18.70
2014,06,26,19,23,18.70
2014,06,26,19,24,18.70
2014,06,26,19,25,18.70
2014,06,26,19,26,18.70
2014,06,26,19,27,18.70
2014,06,26,19,28,18.60
2014,06,26,19,29,18.60
2014,06,26,19,30,18.60
2014,06,26,19,31,18.60
2014,06,26,19,32,18.60
2014,06,26,19,33,18.50
2014,06,26,19,34,18.50
2014,06,26,19,35,18.50
2014,06,26,19,36,18.40
2014,06,26,19,37,18.40
2014,06,26,19,38,18.30
2014,06,26,19,39,18.20
2014,06,26,19,40,18.20
2014,06,26,19,41,18.20
2014,06,26,19,42,18.20
2014,06,26,19,43,18.10
2014,06,26,19,44,18.10
2014,06,26,19,45,18.10
2014,06,26,19,46,18.00
2014,06,26,19,47,17.90
2014,06,26,19,48,17.90
2014,06,26,19,49,17.80
2014,06,26,19,50,17.80
2014,06,26,19,51,17.80
2014,06,26,19,52,17.80
2014,06,26,19,53,17.70
2014,06,26,19,54,17.70
2014,06,26,19,55,17.70
2014,06,26,19,56,17.70
2014,06,26,19,57,17.60
2014,06,26,19,58,17.60
2014,06,26,19,59,17.60
2014,06,26,20,00,17.60
2014,06,26,20,01,17.60
2014,06,26,20,02,17.60
2014,06,26,20,03,17.50
2014,06,26,20,04,17.50
2014,06,26,20,05,17.50
2014,06,26,20,06,17.50
2014,06,26,20,07,17.50
2014,06,26,20,08,17.40
2014,06,26,20,09,17.40
2014,06,26,20,10,17.40
2014,06,26,20,11,17.40
2014,06,26,20,12,17.40
2014,06,26,20,13,17.30
2014,06,26,20,14,17.30
2014,06,26,20,15,17.30
2014,06,26,20,16,17.30
2014,06,26,20,17,17.30
2014,06,26,20,18,17.30
2014,06,26,20,19,17.30
2014,06,26,20,20,17.30
2014,06,26,20,21,17.30
2014,06,26,20,22,17.30
2014,06,26,20,23,17.30
2014,06,26,20,24,17.30
2014,06,26,20,25,17.30
2014,06,26,20,26,17.30
2014,06,26,20,27,17.20
2014,06,26,20,28,17.20
2014,06,26,20,29,17.20
2014,06,26,20,30,17.20
2014,06,26,20,31,17.20
2014,06,26,20,32,17.10
2014,06,26,20,33,17.10
2014,06,26,20,34,17.10
2014,06,26,20,35,17.10
2014,06,26,20,36,17.10
2014,06,26,20,37,17.10
2014,06,26,20,38,17.10
2014,06,26,20,39,17.00
2014,06,26,20,40,17.00
2014,06,26,20,41,17.00
2014,06,26,20,42,17.00
2014,06,26,20,43,17.00
2014,06,26,20,44,16.90
2014,06,26,20,45,16.90
2014,06,26,20,46,16.90
2014,06,26,20,47,16.90
2014,06,26,20,48,16.90
2014,06,26,20,49,16.90
2014,06,26,20,50,16.90
2014,06,26,20,51,16.90
2014,06,26,20,52,16.90
2014,06,26,20,53,16.80
2014,06,26,20,54,16.80
2014,06,26,20,55,16.80
2014,06,26,20,56,16.80
2014,06,26,20,57,16.70
2014,06,26,20,58,16.70
2014,06,26,20,59,16.70
2014,06,26,21,00,16.60
2014,06,26,21,01,16.60
2014,06,26,21,02,16.60
2014,06,26,21,03,16.60
2014,06,26,21,04,16.60
2014,06,26,21,05,16.60
2014,06,26,21,06,16.60
2014,06,26,21,07,16.60
2014,06,26,21,08,16.60
2014,06,26,21,09,16.50
2014,06,26,21,10,16.50
2014,06,26,21,11,16.50
2014,06,26,21,12,16.40
2014,06,26,21,13,16.40
2014,06,26,21,14,16.40
2014,06,26,21,15,16.40
2014,06,26,21,16,16.40
2014,06,26,21,17,16.30
2014,06,26,21,18,16.30
2014,06,26,21,19,16.30
2014,06,26,21,20,16.30
2014,06,26,21,21,16.30
2014,06,26,21,22,16.20
2014,06,26,21,23,16.20
2014,06,26,21,24,16.20
2014,06,26,21,25,16.20
2014,06,26,21,26,16.20
2014,06,26,21,27,16.20
2014,06,26,21,28,16.10
2014,06,26,21,29,16.10
2014,06,26,21,30,16.10
2014,06,26,21,31,16.10
2014,06,26,21,32,16.10
2014,06,26,21,33,16.00
2014,06,26,21,34,16.00
2014,06,26,21,35,16.00
2014,06,26,21,36,16.00
2014,06,26,21,37,16.00
2014,06,26,21,38,15.90
2014,06,26,21,39,15.90
2014,06,26,21,40,15.90
2014,06,26,21,41,15.90
2014,06,26,21,42,15.90
2014,06,26,21,43,15.90
2014,06,26,21,44,15.90
2014,06,26,21,45,15.80
2014,06,26,21,46,15.80
2014,06,26,21,47,15.80
2014,06,26,21,48,15.80
2014,06,26,21,49,15.80
2014,06,26,21,50,15.80
2014,06,26,21,51,15.80
2014,06,26,21,52,15.80
2014,06,26,21,53,15.80
2014,06,26,21,54,15.80
2014,06,26,21,55,15.70
2014,06,26,21,56,15.70
2014,06,26,21,57,15.70
2014,06,26,21,58,15.70
2014,06,26,21,59,15.70
2014,06,26,22,00,15.70
2014,06,26,22,01,15.70
2014,06,26,22,02,15.70
2014,06,26,22,03,15.70
2014,06,26,22,04,15.70
2014,06,26,22,05,15.70
2014,06,26,22,06,15.70
2014,06,26,22,07,15.70
2014,06,26,22,08,15.70
2014,06,26,22,09,15.70
2014,06,26,22,10,15.60
2014,06,26,22,11,15.60
2014,06,26,22,12,15.60
2014,06,26,22,13,15.60
2014,06,26,22,14,15.60
2014,06,26,22,15,15.60
2014,06,26,22,16,15.60
2014,06,26,22,17,15.60
2014,06,26,22,18,15.60
2014,06,26,22,19,15.60
2014,06,26,22,20,15.60
2014,06,26,22,21,15.60
2014,06,26,22,22,15.60
2014,06,26,22,23,15.60
2014,06,26,22,24,15.60
2014,06,26,22,25,15.60
2014,06,26,22,26,15.60
2014,06,26,22,27,15.70
2014,06,26,22,28,15.60
2014,06,26,22,29,15.60
2014,06,26,22,30,15.60
2014,06,26,22,31,15.60
2014,06,26,22,32,15.60
2014,06,26,22,33,15.60
2014,06,26,22,34,15.60
2014,06,26,22,35,15.60
2014,06,26,22,36,15.60
2014,06,26,22,37,15.60
2014,06,26,22,38,15.60
2014,06,26,22,39,15.60
2014,06,26,22,40,15.60
2014,06,26,22,41,15.60
2014,06,26,22,42,15.60
2014,06,26,22,43,15.60
2014,06,26,22,44,15.60
2014,06,26,22,45,15.60
2014,06,26,22,46,15.60
2014,06,26,22,47,15.50
2014,06,26,22,48,15.50
2014,06,26,22,49,15.50
2014,06,26,22,50,15.50
2014,06,26,22,51,15.40
2014,06,26,22,52,15.40
2014,06,26,22,53,15.40
2014,06,26,22,54,15.40
2014,06,26,22,55,15.40
2014,06,26,22,56,15.40
2014,06,26,22,57,15.40
2014,06,26,22,58,15.40
2014,06,26,22,59,15.40
2014,06,26,23,00,15.30
2014,06,26,23,01,15.30
2014,06,26,23,02,15.30
2014,06,26,23,03,15.30
2014,06,26,23,04,15.20
2014,06,26,23,05,15.20
2014,06,26,23,06,15.20
2014,06,26,23,07,15.20
2014,06,26,23,08,15.20
2014,06,26,23,09,15.10
2014,06,26,23,10,15.10
2014,06,26,23,11,15.10
2014,06,26,23,12,15.10
2014,06,26,23,13,15.10
2014,06,26,23,14,15.10
2014,06,26,23,15,15.10
2014,06,26,23,16,15.10
2014,06,26,23,17,15.00
2014,06,26,23,18,15.00
2014,06,26,23,19,15.00
2014,06,26,23,20,15.00
2014,06,26,23,21,14.90
2014,06,26,23,22,14.90
2014,06,26,23,23,14.90
2014,06,26,23,24,14.90
2014,06,26,23,25,14.90
2014,06,26,23,26,14.90
2014,06,26,23,27,14.90
2014,06,26,23,28,14.90
2014,06,26,23,29,14.90
2014,06,26,23,30,14.90
2014,06,26,23,31,14.80
2014,06,26,23,32,14.90
2014,06,26,23,33,14.90
2014,06,26,23,34,14.90
2014,06,26,23,35,14.90
2014,06,26,23,36,14.90
2014,06,26,23,37,14.90
2014,06,26,23,38,14.90
2014,06,26,23,39,14.90
2014,06,26,23,40,14.90
2014,06,26,23,41,14.90
2014,06,26,23,42,14.90
2014,06,26,23,43,14.90
2014,06,26,23,44,14.90
2014,06,26,23,45,14.90
2014,06,26,23,46,14.90
2014,06,26,23,47,14.80
2014,06,26,23,48,14.80
2014,06,26,23,49,14.80
2014,06,26,23,50,14.80
2014,06,26,23,51,14.80
2014,06,26,23,52,14.80
2014,06,26,23,53,14.80
2014,06,26,23,54,14.80
2014,06,26,23,55,14.80
2014,06,26,23,56,14.80
2014,06,26,23,57,14.80
2014,06,26,23,58,14.80
2014,06,26,23,59,14.80
