Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,15,00,00,12.60
2008,09,15,00,01,12.60
2008,09,15,00,02,12.60
2008,09,15,00,03,12.60
2008,09,15,00,04,12.60
2008,09,15,00,05,12.60
2008,09,15,00,06,12.60
2008,09,15,00,07,12.60
2008,09,15,00,08,12.60
2008,09,15,00,09,12.60
2008,09,15,00,10,12.60
2008,09,15,00,11,12.60
2008,09,15,00,12,12.60
2008,09,15,00,13,12.60
2008,09,15,00,14,12.60
2008,09,15,00,15,12.60
2008,09,15,00,16,12.50
2008,09,15,00,17,12.50
2008,09,15,00,18,12.50
2008,09,15,00,19,12.50
2008,09,15,00,20,12.40
2008,09,15,00,21,12.40
2008,09,15,00,22,12.30
2008,09,15,00,23,12.30
2008,09,15,00,24,12.30
2008,09,15,00,25,12.20
2008,09,15,00,26,12.20
2008,09,15,00,27,12.20
2008,09,15,00,28,12.20
2008,09,15,00,29,12.20
2008,09,15,00,30,12.20
2008,09,15,00,31,12.20
2008,09,15,00,32,12.20
2008,09,15,00,33,12.30
2008,09,15,00,34,12.30
2008,09,15,00,35,12.40
2008,09,15,00,36,12.40
2008,09,15,00,37,12.40
2008,09,15,00,38,12.50
2008,09,15,00,39,12.50
2008,09,15,00,40,12.50
2008,09,15,00,41,12.60
2008,09,15,00,42,12.60
2008,09,15,00,43,12.70
2008,09,15,00,44,12.70
2008,09,15,00,45,12.70
2008,09,15,00,46,12.70
2008,09,15,00,47,12.70
2008,09,15,00,48,12.80
2008,09,15,00,49,12.80
2008,09,15,00,50,12.80
2008,09,15,00,51,12.80
2008,09,15,00,52,12.80
2008,09,15,00,53,12.80
2008,09,15,00,54,12.80
2008,09,15,00,55,12.80
2008,09,15,00,56,12.80
2008,09,15,00,57,12.80
2008,09,15,00,58,12.80
2008,09,15,00,59,12.80
2008,09,15,01,00,12.80
2008,09,15,01,01,12.80
2008,09,15,01,02,12.80
2008,09,15,01,03,12.80
2008,09,15,01,04,12.80
2008,09,15,01,05,12.90
2008,09,15,01,06,12.80
2008,09,15,01,07,12.80
2008,09,15,01,08,12.90
2008,09,15,01,09,12.90
2008,09,15,01,10,12.90
2008,09,15,01,11,12.90
2008,09,15,01,12,12.80
2008,09,15,01,13,12.80
2008,09,15,01,14,12.80
2008,09,15,01,15,12.80
2008,09,15,01,16,12.80
2008,09,15,01,17,12.80
2008,09,15,01,18,12.80
2008,09,15,01,19,12.80
2008,09,15,01,20,12.80
2008,09,15,01,21,12.80
2008,09,15,01,22,12.70
2008,09,15,01,23,12.70
2008,09,15,01,24,12.70
2008,09,15,01,25,12.70
2008,09,15,01,26,12.70
2008,09,15,01,27,12.70
2008,09,15,01,28,12.70
2008,09,15,01,29,12.70
2008,09,15,01,30,12.70
2008,09,15,01,31,12.80
2008,09,15,01,32,12.80
2008,09,15,01,33,12.80
2008,09,15,01,34,12.80
2008,09,15,01,35,12.80
2008,09,15,01,36,12.80
2008,09,15,01,37,12.80
2008,09,15,01,38,12.90
2008,09,15,01,39,12.90
2008,09,15,01,40,12.90
2008,09,15,01,41,12.90
2008,09,15,01,42,12.90
2008,09,15,01,43,12.90
2008,09,15,01,44,12.90
2008,09,15,01,45,12.90
2008,09,15,01,46,12.90
2008,09,15,01,47,12.90
2008,09,15,01,48,12.80
2008,09,15,01,49,12.80
2008,09,15,01,50,12.80
2008,09,15,01,51,12.80
2008,09,15,01,52,12.80
2008,09,15,01,53,12.80
2008,09,15,01,54,12.80
2008,09,15,01,55,12.80
2008,09,15,01,56,12.70
2008,09,15,01,57,12.70
2008,09,15,01,58,12.70
2008,09,15,01,59,12.70
2008,09,15,02,00,12.60
2008,09,15,02,01,12.60
2008,09,15,02,02,12.60
2008,09,15,02,03,12.60
2008,09,15,02,04,12.50
2008,09,15,02,05,12.50
2008,09,15,02,06,12.50
2008,09,15,02,07,12.40
2008,09,15,02,08,12.40
2008,09,15,02,09,12.40
2008,09,15,02,10,12.40
2008,09,15,02,11,12.40
2008,09,15,02,12,12.40
2008,09,15,02,13,12.40
2008,09,15,02,14,12.40
2008,09,15,02,15,12.40
2008,09,15,02,16,12.40
2008,09,15,02,17,12.30
2008,09,15,02,18,12.30
2008,09,15,02,19,12.30
2008,09,15,02,20,12.30
2008,09,15,02,21,12.30
2008,09,15,02,22,12.30
2008,09,15,02,23,12.30
2008,09,15,02,24,12.30
2008,09,15,02,25,12.30
2008,09,15,02,26,12.30
2008,09,15,02,27,12.20
2008,09,15,02,28,12.20
2008,09,15,02,29,12.30
2008,09,15,02,30,12.30
2008,09,15,02,31,12.30
2008,09,15,02,32,12.30
2008,09,15,02,33,12.30
2008,09,15,02,34,12.40
2008,09,15,02,35,12.40
2008,09,15,02,36,12.40
2008,09,15,02,37,12.40
2008,09,15,02,38,12.50
2008,09,15,02,39,12.50
2008,09,15,02,40,12.50
2008,09,15,02,41,12.50
2008,09,15,02,42,12.50
2008,09,15,02,43,12.50
2008,09,15,02,44,12.50
2008,09,15,02,45,12.50
2008,09,15,02,46,12.50
2008,09,15,02,47,12.40
2008,09,15,02,48,12.40
2008,09,15,02,49,12.40
2008,09,15,02,50,12.40
2008,09,15,02,51,12.30
2008,09,15,02,52,12.30
2008,09,15,02,53,12.30
2008,09,15,02,54,12.30
2008,09,15,02,55,12.30
2008,09,15,02,56,12.30
2008,09,15,02,57,12.30
2008,09,15,02,58,12.30
2008,09,15,02,59,12.30
2008,09,15,03,00,12.30
2008,09,15,03,01,12.30
2008,09,15,03,02,12.20
2008,09,15,03,03,12.20
2008,09,15,03,04,12.20
2008,09,15,03,05,12.20
2008,09,15,03,06,12.20
2008,09,15,03,07,12.10
2008,09,15,03,08,12.10
2008,09,15,03,09,12.10
2008,09,15,03,10,12.00
2008,09,15,03,11,12.00
2008,09,15,03,12,12.00
2008,09,15,03,13,11.90
2008,09,15,03,14,11.90
2008,09,15,03,15,11.90
2008,09,15,03,16,11.90
2008,09,15,03,17,11.90
2008,09,15,03,18,11.80
2008,09,15,03,19,11.80
2008,09,15,03,20,11.80
2008,09,15,03,21,11.80
2008,09,15,03,22,11.80
2008,09,15,03,23,11.80
2008,09,15,03,24,11.80
2008,09,15,03,25,11.70
2008,09,15,03,26,11.70
2008,09,15,03,27,11.70
2008,09,15,03,28,11.70
2008,09,15,03,29,11.70
2008,09,15,03,30,11.70
2008,09,15,03,31,11.70
2008,09,15,03,32,11.70
2008,09,15,03,33,11.70
2008,09,15,03,34,11.70
2008,09,15,03,35,11.70
2008,09,15,03,36,11.70
2008,09,15,03,37,11.70
2008,09,15,03,38,11.70
2008,09,15,03,39,11.70
2008,09,15,03,40,11.70
2008,09,15,03,41,11.70
2008,09,15,03,42,11.70
2008,09,15,03,43,11.70
2008,09,15,03,44,11.70
2008,09,15,03,45,11.70
2008,09,15,03,46,11.70
2008,09,15,03,47,11.70
2008,09,15,03,48,11.70
2008,09,15,03,49,11.70
2008,09,15,03,50,11.70
2008,09,15,03,51,11.70
2008,09,15,03,52,11.60
2008,09,15,03,53,11.60
2008,09,15,03,54,11.60
2008,09,15,03,55,11.60
2008,09,15,03,56,11.60
2008,09,15,03,57,11.60
2008,09,15,03,58,11.60
2008,09,15,03,59,11.60
2008,09,15,04,00,11.60
2008,09,15,04,01,11.60
2008,09,15,04,02,11.60
2008,09,15,04,03,11.70
2008,09,15,04,04,11.70
2008,09,15,04,05,11.70
2008,09,15,04,06,11.70
2008,09,15,04,07,11.70
2008,09,15,04,08,11.80
2008,09,15,04,09,11.80
2008,09,15,04,10,11.80
2008,09,15,04,11,11.80
2008,09,15,04,12,11.80
2008,09,15,04,13,11.70
2008,09,15,04,14,11.70
2008,09,15,04,15,11.70
2008,09,15,04,16,11.60
2008,09,15,04,17,11.60
2008,09,15,04,18,11.60
2008,09,15,04,19,11.50
2008,09,15,04,20,11.50
2008,09,15,04,21,11.50
2008,09,15,04,22,11.40
2008,09,15,04,23,11.40
2008,09,15,04,24,11.40
2008,09,15,04,25,11.40
2008,09,15,04,26,11.30
2008,09,15,04,27,11.30
2008,09,15,04,28,11.30
2008,09,15,04,29,11.30
2008,09,15,04,30,11.30
2008,09,15,04,31,11.30
2008,09,15,04,32,11.40
2008,09,15,04,33,11.40
2008,09,15,04,34,11.40
2008,09,15,04,35,11.40
2008,09,15,04,36,11.40
2008,09,15,04,37,11.40
2008,09,15,04,38,11.40
2008,09,15,04,39,11.50
2008,09,15,04,40,11.50
2008,09,15,04,41,11.50
2008,09,15,04,42,11.60
2008,09,15,04,43,11.60
2008,09,15,04,44,11.60
2008,09,15,04,45,11.60
2008,09,15,04,46,11.60
2008,09,15,04,47,11.60
2008,09,15,04,48,11.60
2008,09,15,04,49,11.60
2008,09,15,04,50,11.60
2008,09,15,04,51,11.60
2008,09,15,04,52,11.60
2008,09,15,04,53,11.60
2008,09,15,04,54,11.70
2008,09,15,04,55,11.70
2008,09,15,04,56,11.70
2008,09,15,04,57,11.70
2008,09,15,04,58,11.80
2008,09,15,04,59,11.80
2008,09,15,05,00,11.80
2008,09,15,05,01,11.80
2008,09,15,05,02,11.80
2008,09,15,05,03,11.80
2008,09,15,05,04,11.90
2008,09,15,05,05,11.90
2008,09,15,05,06,11.90
2008,09,15,05,07,11.90
2008,09,15,05,08,12.00
2008,09,15,05,09,12.00
2008,09,15,05,10,12.00
2008,09,15,05,11,12.10
2008,09,15,05,12,12.10
2008,09,15,05,13,12.10
2008,09,15,05,14,12.20
2008,09,15,05,15,12.20
2008,09,15,05,16,12.30
2008,09,15,05,17,12.30
2008,09,15,05,18,12.30
2008,09,15,05,19,12.30
2008,09,15,05,20,12.30
2008,09,15,05,21,12.30
2008,09,15,05,22,12.30
2008,09,15,05,23,12.30
2008,09,15,05,24,12.30
2008,09,15,05,25,12.40
2008,09,15,05,26,12.40
2008,09,15,05,27,12.40
2008,09,15,05,28,12.40
2008,09,15,05,29,12.40
2008,09,15,05,30,12.40
2008,09,15,05,31,12.40
2008,09,15,05,32,12.40
2008,09,15,05,33,12.40
2008,09,15,05,34,12.40
2008,09,15,05,35,12.40
2008,09,15,05,36,12.40
2008,09,15,05,37,12.30
2008,09,15,05,38,12.30
2008,09,15,05,39,12.40
2008,09,15,05,40,12.40
2008,09,15,05,41,12.40
2008,09,15,05,42,12.30
2008,09,15,05,43,12.30
2008,09,15,05,44,12.30
2008,09,15,05,45,12.30
2008,09,15,05,46,12.20
2008,09,15,05,47,12.20
2008,09,15,05,48,12.20
2008,09,15,05,49,12.20
2008,09,15,05,50,12.10
2008,09,15,05,51,12.10
2008,09,15,05,52,12.10
2008,09,15,05,53,12.10
2008,09,15,05,54,12.10
2008,09,15,05,55,12.10
2008,09,15,05,56,12.10
2008,09,15,05,57,12.10
2008,09,15,05,58,12.10
2008,09,15,05,59,12.10
2008,09,15,06,00,12.10
2008,09,15,06,01,12.10
2008,09,15,06,02,12.10
2008,09,15,06,03,12.00
2008,09,15,06,04,12.00
2008,09,15,06,05,12.00
2008,09,15,06,06,12.00
2008,09,15,06,07,11.90
2008,09,15,06,08,11.90
2008,09,15,06,09,11.90
2008,09,15,06,10,11.90
2008,09,15,06,11,11.90
2008,09,15,06,12,11.90
2008,09,15,06,13,11.90
2008,09,15,06,14,11.90
2008,09,15,06,15,11.90
2008,09,15,06,16,11.80
2008,09,15,06,17,11.80
2008,09,15,06,18,11.80
2008,09,15,06,19,11.80
2008,09,15,06,20,11.80
2008,09,15,06,21,11.80
2008,09,15,06,22,11.70
2008,09,15,06,23,11.70
2008,09,15,06,24,11.70
2008,09,15,06,25,11.70
2008,09,15,06,26,11.60
2008,09,15,06,27,11.60
2008,09,15,06,28,11.60
2008,09,15,06,29,11.60
2008,09,15,06,30,11.50
2008,09,15,06,31,11.50
2008,09,15,06,32,11.50
2008,09,15,06,33,11.40
2008,09,15,06,34,11.40
2008,09,15,06,35,11.40
2008,09,15,06,36,11.40
2008,09,15,06,37,11.30
2008,09,15,06,38,11.30
2008,09,15,06,39,11.30
2008,09,15,06,40,11.30
2008,09,15,06,41,11.20
2008,09,15,06,42,11.20
2008,09,15,06,43,11.20
2008,09,15,06,44,11.10
2008,09,15,06,45,11.10
2008,09,15,06,46,11.00
2008,09,15,06,47,11.00
2008,09,15,06,48,11.00
2008,09,15,06,49,11.00
2008,09,15,06,50,10.90
2008,09,15,06,51,10.90
2008,09,15,06,52,10.90
2008,09,15,06,53,10.90
2008,09,15,06,54,10.90
2008,09,15,06,55,10.80
2008,09,15,06,56,10.80
2008,09,15,06,57,10.80
2008,09,15,06,58,10.80
2008,09,15,06,59,10.70
2008,09,15,07,00,10.70
2008,09,15,07,01,10.70
2008,09,15,07,02,10.70
2008,09,15,07,03,10.70
2008,09,15,07,04,10.70
2008,09,15,07,05,10.60
2008,09,15,07,06,10.60
2008,09,15,07,07,10.60
2008,09,15,07,08,10.60
2008,09,15,07,09,10.60
2008,09,15,07,10,10.60
2008,09,15,07,11,10.60
2008,09,15,07,12,10.60
2008,09,15,07,13,10.60
2008,09,15,07,14,10.60
2008,09,15,07,15,10.60
2008,09,15,07,16,10.60
2008,09,15,07,17,10.60
2008,09,15,07,18,10.60
2008,09,15,07,19,10.60
2008,09,15,07,20,10.60
2008,09,15,07,21,10.70
2008,09,15,07,22,10.70
2008,09,15,07,23,10.70
2008,09,15,07,24,10.70
2008,09,15,07,25,10.70
2008,09,15,07,26,10.70
2008,09,15,07,27,10.70
2008,09,15,07,28,10.80
2008,09,15,07,29,10.80
2008,09,15,07,30,10.80
2008,09,15,07,31,10.80
2008,09,15,07,32,10.80
2008,09,15,07,33,10.90
2008,09,15,07,34,10.90
2008,09,15,07,35,11.00
2008,09,15,07,36,11.00
2008,09,15,07,37,11.10
2008,09,15,07,38,11.10
2008,09,15,07,39,11.20
2008,09,15,07,40,11.20
2008,09,15,07,41,11.30
2008,09,15,07,42,11.30
2008,09,15,07,43,11.30
2008,09,15,07,44,11.40
2008,09,15,07,45,11.50
2008,09,15,07,46,11.60
2008,09,15,07,47,11.60
2008,09,15,07,48,11.70
2008,09,15,07,49,11.70
2008,09,15,07,50,11.70
2008,09,15,07,51,11.80
2008,09,15,07,52,11.80
2008,09,15,07,53,11.90
2008,09,15,07,54,11.90
2008,09,15,07,55,12.00
2008,09,15,07,56,12.10
2008,09,15,07,57,12.10
2008,09,15,07,58,12.20
2008,09,15,07,59,12.20
2008,09,15,08,00,12.30
2008,09,15,08,01,12.30
2008,09,15,08,02,12.30
2008,09,15,08,03,12.40
2008,09,15,08,04,12.50
2008,09,15,08,05,12.50
2008,09,15,08,06,12.60
2008,09,15,08,07,12.60
2008,09,15,08,08,12.70
2008,09,15,08,09,12.80
2008,09,15,08,10,12.80
2008,09,15,08,11,12.90
2008,09,15,08,12,12.90
2008,09,15,08,13,13.00
2008,09,15,08,14,13.00
2008,09,15,08,15,13.10
2008,09,15,08,16,13.20
2008,09,15,08,17,13.20
2008,09,15,08,18,13.30
2008,09,15,08,19,13.30
2008,09,15,08,20,13.40
2008,09,15,08,21,13.40
2008,09,15,08,22,13.50
2008,09,15,08,23,13.50
2008,09,15,08,24,13.60
2008,09,15,08,25,13.70
2008,09,15,08,26,13.70
2008,09,15,08,27,13.70
2008,09,15,08,28,13.80
2008,09,15,08,29,13.80
2008,09,15,08,30,13.90
2008,09,15,08,31,13.90
2008,09,15,08,32,13.90
2008,09,15,08,33,14.00
2008,09,15,08,34,14.10
2008,09,15,08,35,14.10
2008,09,15,08,36,14.10
2008,09,15,08,37,14.20
2008,09,15,08,38,14.20
2008,09,15,08,39,14.30
2008,09,15,08,40,14.30
2008,09,15,08,41,14.40
2008,09,15,08,42,14.40
2008,09,15,08,43,14.50
2008,09,15,08,44,14.50
2008,09,15,08,45,14.60
2008,09,15,08,46,14.60
2008,09,15,08,47,14.70
2008,09,15,08,48,14.70
2008,09,15,08,49,14.80
2008,09,15,08,50,14.80
2008,09,15,08,51,14.80
2008,09,15,08,52,14.90
2008,09,15,08,53,14.90
2008,09,15,08,54,15.00
2008,09,15,08,55,15.00
2008,09,15,08,56,15.00
2008,09,15,08,57,15.00
2008,09,15,08,58,15.00
2008,09,15,08,59,15.00
2008,09,15,09,00,15.10
2008,09,15,09,01,15.20
2008,09,15,09,02,15.20
2008,09,15,09,03,15.20
2008,09,15,09,04,15.30
2008,09,15,09,05,15.30
2008,09,15,09,06,15.40
2008,09,15,09,07,15.40
2008,09,15,09,08,15.50
2008,09,15,09,09,15.50
2008,09,15,09,10,15.60
2008,09,15,09,11,15.70
2008,09,15,09,12,15.80
2008,09,15,09,13,15.80
2008,09,15,09,14,15.80
2008,09,15,09,15,15.90
2008,09,15,09,16,16.00
2008,09,15,09,17,16.10
2008,09,15,09,18,16.10
2008,09,15,09,19,16.20
2008,09,15,09,20,16.30
2008,09,15,09,21,16.30
2008,09,15,09,22,16.40
2008,09,15,09,23,16.40
2008,09,15,09,24,16.50
2008,09,15,09,25,16.50
2008,09,15,09,26,16.60
2008,09,15,09,27,16.60
2008,09,15,09,28,16.70
2008,09,15,09,29,16.80
2008,09,15,09,30,16.90
2008,09,15,09,31,17.00
2008,09,15,09,32,17.10
2008,09,15,09,33,17.10
2008,09,15,09,34,17.20
2008,09,15,09,35,17.30
2008,09,15,09,36,17.30
2008,09,15,09,37,17.30
2008,09,15,09,38,17.40
2008,09,15,09,39,17.40
2008,09,15,09,40,17.40
2008,09,15,09,41,17.40
2008,09,15,09,42,17.50
2008,09,15,09,43,17.50
2008,09,15,09,44,17.60
2008,09,15,09,45,17.70
2008,09,15,09,46,17.70
2008,09,15,09,47,17.80
2008,09,15,09,48,17.80
2008,09,15,09,49,17.90
2008,09,15,09,50,17.90
2008,09,15,09,51,17.90
2008,09,15,09,52,18.00
2008,09,15,09,53,18.00
2008,09,15,09,54,18.00
2008,09,15,09,55,18.10
2008,09,15,09,56,18.10
2008,09,15,09,57,18.20
2008,09,15,09,58,18.30
2008,09,15,09,59,18.40
2008,09,15,10,00,18.40
2008,09,15,10,01,18.40
2008,09,15,10,02,18.30
2008,09,15,10,03,18.30
2008,09,15,10,04,18.30
2008,09,15,10,05,18.30
2008,09,15,10,06,18.30
2008,09,15,10,07,18.30
2008,09,15,10,08,18.30
2008,09,15,10,09,18.30
2008,09,15,10,10,18.30
2008,09,15,10,11,18.30
2008,09,15,10,12,18.40
2008,09,15,10,13,18.40
2008,09,15,10,14,18.40
2008,09,15,10,15,18.40
2008,09,15,10,16,18.50
2008,09,15,10,17,18.60
2008,09,15,10,18,18.70
2008,09,15,10,19,18.70
2008,09,15,10,20,18.70
2008,09,15,10,21,18.60
2008,09,15,10,22,18.40
2008,09,15,10,23,18.30
2008,09,15,10,24,18.30
2008,09,15,10,25,18.30
2008,09,15,10,26,18.30
2008,09,15,10,27,18.30
2008,09,15,10,28,18.40
2008,09,15,10,29,18.40
2008,09,15,10,30,18.40
2008,09,15,10,31,18.40
2008,09,15,10,32,18.40
2008,09,15,10,33,18.40
2008,09,15,10,34,18.30
2008,09,15,10,35,18.20
2008,09,15,10,36,18.30
2008,09,15,10,37,18.30
2008,09,15,10,38,18.30
2008,09,15,10,39,18.20
2008,09,15,10,40,18.10
2008,09,15,10,41,18.10
2008,09,15,10,42,18.00
2008,09,15,10,43,18.00
2008,09,15,10,44,18.00
2008,09,15,10,45,17.90
2008,09,15,10,46,17.90
2008,09,15,10,47,17.90
2008,09,15,10,48,17.90
2008,09,15,10,49,18.00
2008,09,15,10,50,18.00
2008,09,15,10,51,18.10
2008,09,15,10,52,18.10
2008,09,15,10,53,18.10
2008,09,15,10,54,18.20
2008,09,15,10,55,18.20
2008,09,15,10,56,18.20
2008,09,15,10,57,18.20
2008,09,15,10,58,18.20
2008,09,15,10,59,18.20
2008,09,15,11,00,18.30
2008,09,15,11,01,18.30
2008,09,15,11,02,18.20
2008,09,15,11,03,18.20
2008,09,15,11,04,18.20
2008,09,15,11,05,18.20
2008,09,15,11,06,18.20
2008,09,15,11,07,18.30
2008,09,15,11,08,18.30
2008,09,15,11,09,18.30
2008,09,15,11,10,18.30
2008,09,15,11,11,18.30
2008,09,15,11,12,18.30
2008,09,15,11,13,18.20
2008,09,15,11,14,18.20
2008,09,15,11,15,18.20
2008,09,15,11,16,18.30
2008,09,15,11,17,18.30
2008,09,15,11,18,18.40
2008,09,15,11,19,18.40
2008,09,15,11,20,18.40
2008,09,15,11,21,18.30
2008,09,15,11,22,18.30
2008,09,15,11,23,18.20
2008,09,15,11,24,18.20
2008,09,15,11,25,18.20
2008,09,15,11,26,18.20
2008,09,15,11,27,18.30
2008,09,15,11,28,18.40
2008,09,15,11,29,18.30
2008,09,15,11,30,18.40
2008,09,15,11,31,18.40
2008,09,15,11,32,18.40
2008,09,15,11,33,18.50
2008,09,15,11,34,18.50
2008,09,15,11,35,18.60
2008,09,15,11,36,18.60
2008,09,15,11,37,18.70
2008,09,15,11,38,18.80
2008,09,15,11,39,18.90
2008,09,15,11,40,18.90
2008,09,15,11,41,18.90
2008,09,15,11,42,19.00
2008,09,15,11,43,19.10
2008,09,15,11,44,19.10
2008,09,15,11,45,19.00
2008,09,15,11,46,19.00
2008,09,15,11,47,18.90
2008,09,15,11,48,18.90
2008,09,15,11,49,18.90
2008,09,15,11,50,19.00
2008,09,15,11,51,19.00
2008,09,15,11,52,19.10
2008,09,15,11,53,19.10
2008,09,15,11,54,19.10
2008,09,15,11,55,19.10
2008,09,15,11,56,19.10
2008,09,15,11,57,19.10
2008,09,15,11,58,19.20
2008,09,15,11,59,19.30
2008,09,15,12,00,19.20
2008,09,15,12,01,19.10
2008,09,15,12,02,19.00
2008,09,15,12,03,18.90
2008,09,15,12,04,18.90
2008,09,15,12,05,18.90
2008,09,15,12,06,18.90
2008,09,15,12,07,19.00
2008,09,15,12,08,19.10
2008,09,15,12,09,19.10
2008,09,15,12,10,19.20
2008,09,15,12,11,19.20
2008,09,15,12,12,19.30
2008,09,15,12,13,19.30
2008,09,15,12,14,19.30
2008,09,15,12,15,19.30
2008,09,15,12,16,19.40
2008,09,15,12,17,19.40
2008,09,15,12,18,19.30
2008,09,15,12,19,19.40
2008,09,15,12,20,19.50
2008,09,15,12,21,19.50
2008,09,15,12,22,19.50
2008,09,15,12,23,19.50
2008,09,15,12,24,19.50
2008,09,15,12,25,19.60
2008,09,15,12,26,19.60
2008,09,15,12,27,19.60
2008,09,15,12,28,19.70
2008,09,15,12,29,19.70
2008,09,15,12,30,19.70
2008,09,15,12,31,19.60
2008,09,15,12,32,19.60
2008,09,15,12,33,19.60
2008,09,15,12,34,19.60
2008,09,15,12,35,19.70
2008,09,15,12,36,19.80
2008,09,15,12,37,19.80
2008,09,15,12,38,19.80
2008,09,15,12,39,19.70
2008,09,15,12,40,19.70
2008,09,15,12,41,19.70
2008,09,15,12,42,19.70
2008,09,15,12,43,19.70
2008,09,15,12,44,19.80
2008,09,15,12,45,19.80
2008,09,15,12,46,19.70
2008,09,15,12,47,19.80
2008,09,15,12,48,19.80
2008,09,15,12,49,19.90
2008,09,15,12,50,19.90
2008,09,15,12,51,19.90
2008,09,15,12,52,19.90
2008,09,15,12,53,19.80
2008,09,15,12,54,19.70
2008,09,15,12,55,19.70
2008,09,15,12,56,19.70
2008,09,15,12,57,19.60
2008,09,15,12,58,19.60
2008,09,15,12,59,19.60
2008,09,15,13,00,19.60
2008,09,15,13,01,19.60
2008,09,15,13,02,19.60
2008,09,15,13,03,19.60
2008,09,15,13,04,19.70
2008,09,15,13,05,19.70
2008,09,15,13,06,19.70
2008,09,15,13,07,19.80
2008,09,15,13,08,19.80
2008,09,15,13,09,19.70
2008,09,15,13,10,19.70
2008,09,15,13,11,19.80
2008,09,15,13,12,19.80
2008,09,15,13,13,19.70
2008,09,15,13,14,19.60
2008,09,15,13,15,19.60
2008,09,15,13,16,19.60
2008,09,15,13,17,19.60
2008,09,15,13,18,19.50
2008,09,15,13,19,19.50
2008,09,15,13,20,19.60
2008,09,15,13,21,19.60
2008,09,15,13,22,19.60
2008,09,15,13,23,19.60
2008,09,15,13,24,19.60
2008,09,15,13,25,19.70
2008,09,15,13,26,19.80
2008,09,15,13,27,19.80
2008,09,15,13,28,19.90
2008,09,15,13,29,19.90
2008,09,15,13,30,19.80
2008,09,15,13,31,19.70
2008,09,15,13,32,19.70
2008,09,15,13,33,19.70
2008,09,15,13,34,19.70
2008,09,15,13,35,19.70
2008,09,15,13,36,19.70
2008,09,15,13,37,19.80
2008,09,15,13,38,19.90
2008,09,15,13,39,19.90
2008,09,15,13,40,19.90
2008,09,15,13,41,19.80
2008,09,15,13,42,19.80
2008,09,15,13,43,19.80
2008,09,15,13,44,19.80
2008,09,15,13,45,19.80
2008,09,15,13,46,19.80
2008,09,15,13,47,19.90
2008,09,15,13,48,19.90
2008,09,15,13,49,19.90
2008,09,15,13,50,19.90
2008,09,15,13,51,19.90
2008,09,15,13,52,19.90
2008,09,15,13,53,19.90
2008,09,15,13,54,19.90
2008,09,15,13,55,19.80
2008,09,15,13,56,19.80
2008,09,15,13,57,19.80
2008,09,15,13,58,19.80
2008,09,15,13,59,19.80
2008,09,15,14,00,19.90
2008,09,15,14,01,19.90
2008,09,15,14,02,20.00
2008,09,15,14,03,20.00
2008,09,15,14,04,20.10
2008,09,15,14,05,20.20
2008,09,15,14,06,20.30
2008,09,15,14,07,20.30
2008,09,15,14,08,20.40
2008,09,15,14,09,20.40
2008,09,15,14,10,20.40
2008,09,15,14,11,20.30
2008,09,15,14,12,20.30
2008,09,15,14,13,20.40
2008,09,15,14,14,20.40
2008,09,15,14,15,20.40
2008,09,15,14,16,20.40
2008,09,15,14,17,20.40
2008,09,15,14,18,20.50
2008,09,15,14,19,20.60
2008,09,15,14,20,20.70
2008,09,15,14,21,20.70
2008,09,15,14,22,20.70
2008,09,15,14,23,20.80
2008,09,15,14,24,20.80
2008,09,15,14,25,20.80
2008,09,15,14,26,20.80
2008,09,15,14,27,20.90
2008,09,15,14,28,20.90
2008,09,15,14,29,20.90
2008,09,15,14,30,21.00
2008,09,15,14,31,21.00
2008,09,15,14,32,21.00
2008,09,15,14,33,20.90
2008,09,15,14,34,20.80
2008,09,15,14,35,20.70
2008,09,15,14,36,20.70
2008,09,15,14,37,20.70
2008,09,15,14,38,20.70
2008,09,15,14,39,20.80
2008,09,15,14,40,20.90
2008,09,15,14,41,20.90
2008,09,15,14,42,20.90
2008,09,15,14,43,20.90
2008,09,15,14,44,20.90
2008,09,15,14,45,20.90
2008,09,15,14,46,20.90
2008,09,15,14,47,20.90
2008,09,15,14,48,20.90
2008,09,15,14,49,20.90
2008,09,15,14,50,20.90
2008,09,15,14,51,20.80
2008,09,15,14,52,20.70
2008,09,15,14,53,20.70
2008,09,15,14,54,20.70
2008,09,15,14,55,20.80
2008,09,15,14,56,20.90
2008,09,15,14,57,21.00
2008,09,15,14,58,21.10
2008,09,15,14,59,21.10
2008,09,15,15,00,21.20
2008,09,15,15,01,21.20
2008,09,15,15,02,21.30
2008,09,15,15,03,21.30
2008,09,15,15,04,21.30
2008,09,15,15,05,21.30
2008,09,15,15,06,21.30
2008,09,15,15,07,21.40
2008,09,15,15,08,21.40
2008,09,15,15,09,21.30
2008,09,15,15,10,21.30
2008,09,15,15,11,21.30
2008,09,15,15,12,21.20
2008,09,15,15,13,21.20
2008,09,15,15,14,21.10
2008,09,15,15,15,21.00
2008,09,15,15,16,20.90
2008,09,15,15,17,20.70
2008,09,15,15,18,20.60
2008,09,15,15,19,20.40
2008,09,15,15,20,20.30
2008,09,15,15,21,20.30
2008,09,15,15,22,20.20
2008,09,15,15,23,20.10
2008,09,15,15,24,20.10
2008,09,15,15,25,20.10
2008,09,15,15,26,20.10
2008,09,15,15,27,20.10
2008,09,15,15,28,20.10
2008,09,15,15,29,20.10
2008,09,15,15,30,20.10
2008,09,15,15,31,20.10
2008,09,15,15,32,20.10
2008,09,15,15,33,20.10
2008,09,15,15,34,20.00
2008,09,15,15,35,19.90
2008,09,15,15,36,19.90
2008,09,15,15,37,19.90
2008,09,15,15,38,19.90
2008,09,15,15,39,19.90
2008,09,15,15,40,19.90
2008,09,15,15,41,19.90
2008,09,15,15,42,19.90
2008,09,15,15,43,20.00
2008,09,15,15,44,20.00
2008,09,15,15,45,19.90
2008,09,15,15,46,20.00
2008,09,15,15,47,20.00
2008,09,15,15,48,20.10
2008,09,15,15,49,20.10
2008,09,15,15,50,20.20
2008,09,15,15,51,20.20
2008,09,15,15,52,20.20
2008,09,15,15,53,20.20
2008,09,15,15,54,20.10
2008,09,15,15,55,20.00
2008,09,15,15,56,19.90
2008,09,15,15,57,19.90
2008,09,15,15,58,19.80
2008,09,15,15,59,19.80
2008,09,15,16,00,19.80
2008,09,15,16,01,19.80
2008,09,15,16,02,19.80
2008,09,15,16,03,19.80
2008,09,15,16,04,19.80
2008,09,15,16,05,19.80
2008,09,15,16,06,19.80
2008,09,15,16,07,19.80
2008,09,15,16,08,19.80
2008,09,15,16,09,19.70
2008,09,15,16,10,19.70
2008,09,15,16,11,19.60
2008,09,15,16,12,19.70
2008,09,15,16,13,19.70
2008,09,15,16,14,19.70
2008,09,15,16,15,19.80
2008,09,15,16,16,19.80
2008,09,15,16,17,19.80
2008,09,15,16,18,19.70
2008,09,15,16,19,19.70
2008,09,15,16,20,19.60
2008,09,15,16,21,19.50
2008,09,15,16,22,19.50
2008,09,15,16,23,19.40
2008,09,15,16,24,19.30
2008,09,15,16,25,19.20
2008,09,15,16,26,19.20
2008,09,15,16,27,19.10
2008,09,15,16,28,19.10
2008,09,15,16,29,19.10
2008,09,15,16,30,19.20
2008,09,15,16,31,19.20
2008,09,15,16,32,19.30
2008,09,15,16,33,19.30
2008,09,15,16,34,19.30
2008,09,15,16,35,19.40
2008,09,15,16,36,19.40
2008,09,15,16,37,19.40
2008,09,15,16,38,19.40
2008,09,15,16,39,19.40
2008,09,15,16,40,19.40
2008,09,15,16,41,19.40
2008,09,15,16,42,19.40
2008,09,15,16,43,19.40
2008,09,15,16,44,19.40
2008,09,15,16,45,19.40
2008,09,15,16,46,19.50
2008,09,15,16,47,19.50
2008,09,15,16,48,19.60
2008,09,15,16,49,19.60
2008,09,15,16,50,19.60
2008,09,15,16,51,19.60
2008,09,15,16,52,19.60
2008,09,15,16,53,19.60
2008,09,15,16,54,19.50
2008,09,15,16,55,19.50
2008,09,15,16,56,19.50
2008,09,15,16,57,19.50
2008,09,15,16,58,19.40
2008,09,15,16,59,19.40
2008,09,15,17,00,19.40
2008,09,15,17,01,19.40
2008,09,15,17,02,19.40
2008,09,15,17,03,19.40
2008,09,15,17,04,19.40
2008,09,15,17,05,19.40
2008,09,15,17,06,19.40
2008,09,15,17,07,19.40
2008,09,15,17,08,19.50
2008,09,15,17,09,19.50
2008,09,15,17,10,19.50
2008,09,15,17,11,19.50
2008,09,15,17,12,19.50
2008,09,15,17,13,19.50
2008,09,15,17,14,19.40
2008,09,15,17,15,19.40
2008,09,15,17,16,19.40
2008,09,15,17,17,19.30
2008,09,15,17,18,19.30
2008,09,15,17,19,19.30