Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,19.20
2017,08,22,00,01,19.20
2017,08,22,00,02,19.20
2017,08,22,00,03,19.20
2017,08,22,00,04,19.20
2017,08,22,00,05,19.20
2017,08,22,00,06,19.20
2017,08,22,00,07,19.20
2017,08,22,00,08,19.20
2017,08,22,00,09,19.20
2017,08,22,00,10,19.10
2017,08,22,00,11,19.10
2017,08,22,00,12,19.10
2017,08,22,00,13,19.10
2017,08,22,00,14,19.10
2017,08,22,00,15,19.10
2017,08,22,00,16,19.10
2017,08,22,00,17,19.10
2017,08,22,00,18,19.10
2017,08,22,00,19,19.10
2017,08,22,00,20,19.10
2017,08,22,00,21,19.10
2017,08,22,00,22,19.10
2017,08,22,00,23,19.10
2017,08,22,00,24,19.10
2017,08,22,00,25,19.10
2017,08,22,00,26,19.10
2017,08,22,00,27,19.10
2017,08,22,00,28,19.10
2017,08,22,00,29,19.10
2017,08,22,00,30,19.10
2017,08,22,00,31,19.10
2017,08,22,00,32,19.10
2017,08,22,00,33,19.10
2017,08,22,00,34,19.10
2017,08,22,00,35,19.00
2017,08,22,00,36,19.00
2017,08,22,00,37,18.90
2017,08,22,00,38,18.90
2017,08,22,00,39,18.90
2017,08,22,00,40,18.90
2017,08,22,00,41,18.90
2017,08,22,00,42,18.80
2017,08,22,00,43,18.80
2017,08,22,00,44,18.80
2017,08,22,00,45,18.80
2017,08,22,00,46,18.80
2017,08,22,00,47,18.70
2017,08,22,00,48,18.70
2017,08,22,00,49,18.70
2017,08,22,00,50,18.70
2017,08,22,00,51,18.70
2017,08,22,00,52,18.70
2017,08,22,00,53,18.70
2017,08,22,00,54,18.70
2017,08,22,00,55,18.60
2017,08,22,00,56,18.60
2017,08,22,00,57,18.60
2017,08,22,00,58,18.60
2017,08,22,00,59,18.50
2017,08,22,01,00,18.50
2017,08,22,01,01,18.50
2017,08,22,01,02,18.40
2017,08,22,01,03,18.40
2017,08,22,01,04,18.40
2017,08,22,01,05,18.40
2017,08,22,01,06,18.40
2017,08,22,01,07,18.40
2017,08,22,01,08,18.30
2017,08,22,01,09,18.30
2017,08,22,01,10,18.30
2017,08,22,01,11,18.30
2017,08,22,01,12,18.30
2017,08,22,01,13,18.30
2017,08,22,01,14,18.30
2017,08,22,01,15,18.20
2017,08,22,01,16,18.20
2017,08,22,01,17,18.20
2017,08,22,01,18,18.20
2017,08,22,01,19,18.20
2017,08,22,01,20,18.20
2017,08,22,01,21,18.20
2017,08,22,01,22,18.20
2017,08,22,01,23,18.20
2017,08,22,01,24,18.20
2017,08,22,01,25,18.20
2017,08,22,01,26,18.10
2017,08,22,01,27,18.10
2017,08,22,01,28,18.10
2017,08,22,01,29,18.10
2017,08,22,01,30,18.10
2017,08,22,01,31,18.10
2017,08,22,01,32,18.10
2017,08,22,01,33,18.10
2017,08,22,01,34,18.10
2017,08,22,01,35,18.10
2017,08,22,01,36,18.10
2017,08,22,01,37,18.10
2017,08,22,01,38,18.00
2017,08,22,01,39,18.00
2017,08,22,01,40,18.00
2017,08,22,01,41,17.90
2017,08,22,01,42,17.90
2017,08,22,01,43,17.90
2017,08,22,01,44,17.90
2017,08,22,01,45,17.80
2017,08,22,01,46,17.80
2017,08,22,01,47,17.80
2017,08,22,01,48,17.80
2017,08,22,01,49,17.80
2017,08,22,01,50,17.80
2017,08,22,01,51,17.80
2017,08,22,01,52,17.80
2017,08,22,01,53,17.70
2017,08,22,01,54,17.70
2017,08,22,01,55,17.70
2017,08,22,01,56,17.70
2017,08,22,01,57,17.70
2017,08,22,01,58,17.70
2017,08,22,01,59,17.60
2017,08,22,02,00,17.50
2017,08,22,02,01,17.50
2017,08,22,02,02,17.30
2017,08,22,02,03,17.30
2017,08,22,02,04,17.10
2017,08,22,02,05,17.10
2017,08,22,02,06,17.00
2017,08,22,02,07,16.90
2017,08,22,02,08,16.80
2017,08,22,02,09,16.70
2017,08,22,02,10,16.70
2017,08,22,02,11,16.60
2017,08,22,02,12,16.60
2017,08,22,02,13,16.60
2017,08,22,02,14,16.50
2017,08,22,02,15,16.50
2017,08,22,02,16,16.40
2017,08,22,02,17,16.40
2017,08,22,02,18,16.40
2017,08,22,02,19,16.40
2017,08,22,02,20,16.40
2017,08,22,02,21,16.40
2017,08,22,02,22,16.50
2017,08,22,02,23,16.50
2017,08,22,02,24,16.50
2017,08,22,02,25,16.50
2017,08,22,02,26,16.60
2017,08,22,02,27,16.60
2017,08,22,02,28,16.60
2017,08,22,02,29,16.60
2017,08,22,02,30,16.60
2017,08,22,02,31,16.60
2017,08,22,02,32,16.70
2017,08,22,02,33,16.70
2017,08,22,02,34,16.70
2017,08,22,02,35,16.70
2017,08,22,02,36,16.70
2017,08,22,02,37,16.70
2017,08,22,02,38,16.70
2017,08,22,02,39,16.70
2017,08,22,02,40,16.70
2017,08,22,02,41,16.80
2017,08,22,02,42,16.80
2017,08,22,02,43,16.80
2017,08,22,02,44,16.90
2017,08,22,02,45,16.90
2017,08,22,02,46,16.90
2017,08,22,02,47,17.00
2017,08,22,02,48,17.00
2017,08,22,02,49,17.00
2017,08,22,02,50,17.00
2017,08,22,02,51,17.10
2017,08,22,02,52,17.10
2017,08,22,02,53,17.10
2017,08,22,02,54,17.10
2017,08,22,02,55,17.10
2017,08,22,02,56,17.10
2017,08,22,02,57,17.00
2017,08,22,02,58,17.00
2017,08,22,02,59,17.00
2017,08,22,03,00,17.00
2017,08,22,03,01,17.00
2017,08,22,03,02,17.00
2017,08,22,03,03,17.00
2017,08,22,03,04,17.00
2017,08,22,03,05,17.00
2017,08,22,03,06,17.00
2017,08,22,03,07,17.00
2017,08,22,03,08,17.00
2017,08,22,03,09,16.90
2017,08,22,03,10,16.90
2017,08,22,03,11,16.90
2017,08,22,03,12,16.90
2017,08,22,03,13,16.90
2017,08,22,03,14,16.90
2017,08,22,03,15,16.90
2017,08,22,03,16,16.90
2017,08,22,03,17,16.90
2017,08,22,03,18,16.90
2017,08,22,03,19,16.90
2017,08,22,03,20,16.90
2017,08,22,03,21,16.80
2017,08,22,03,22,16.80
2017,08,22,03,23,16.80
2017,08,22,03,24,16.80
2017,08,22,03,25,16.80
2017,08,22,03,26,16.80
2017,08,22,03,27,16.80
2017,08,22,03,28,16.80
2017,08,22,03,29,16.80
2017,08,22,03,30,16.80
2017,08,22,03,31,16.70
2017,08,22,03,32,16.70
2017,08,22,03,33,16.70
2017,08,22,03,34,16.70
2017,08,22,03,35,16.70
2017,08,22,03,36,16.70
2017,08,22,03,37,16.60
2017,08,22,03,38,16.60
2017,08,22,03,39,16.60
2017,08,22,03,40,16.60
2017,08,22,03,41,16.60
2017,08,22,03,42,16.50
2017,08,22,03,43,16.50
2017,08,22,03,44,16.50
2017,08,22,03,45,16.40
2017,08,22,03,46,16.40
2017,08,22,03,47,16.40
2017,08,22,03,48,16.40
2017,08,22,03,49,16.30
2017,08,22,03,50,16.30
2017,08,22,03,51,16.30
2017,08,22,03,52,16.20
2017,08,22,03,53,16.20
2017,08,22,03,54,16.20
2017,08,22,03,55,16.10
2017,08,22,03,56,16.10
2017,08,22,03,57,16.00
2017,08,22,03,58,16.00
2017,08,22,03,59,15.90
2017,08,22,04,00,15.90
2017,08,22,04,01,15.90
2017,08,22,04,02,15.80
2017,08,22,04,03,15.80
2017,08,22,04,04,15.80
2017,08,22,04,05,15.80
2017,08,22,04,06,15.70
2017,08,22,04,07,15.70
2017,08,22,04,08,15.70
2017,08,22,04,09,15.70
2017,08,22,04,10,15.70
2017,08,22,04,11,15.70
2017,08,22,04,12,15.70
2017,08,22,04,13,15.70
2017,08,22,04,14,15.70
2017,08,22,04,15,15.70
2017,08,22,04,16,15.70
2017,08,22,04,17,15.70
2017,08,22,04,18,15.70
2017,08,22,04,19,15.70
2017,08,22,04,20,15.70
2017,08,22,04,21,15.80
2017,08,22,04,22,15.80
2017,08,22,04,23,15.80
2017,08,22,04,24,15.80
2017,08,22,04,25,15.80
2017,08,22,04,26,15.80
2017,08,22,04,27,15.90
2017,08,22,04,28,15.90
2017,08,22,04,29,15.90
2017,08,22,04,30,15.90
2017,08,22,04,31,15.90
2017,08,22,04,32,16.00
2017,08,22,04,33,16.00
2017,08,22,04,34,16.00
2017,08,22,04,35,16.10
2017,08,22,04,36,16.10
2017,08,22,04,37,16.10
2017,08,22,04,38,16.10
2017,08,22,04,39,16.10
2017,08,22,04,40,16.10
2017,08,22,04,41,16.10
2017,08,22,04,42,16.10
2017,08,22,04,43,16.10
2017,08,22,04,44,16.10
2017,08,22,04,45,16.10
2017,08,22,04,46,16.10
2017,08,22,04,47,16.10
2017,08,22,04,48,16.10
2017,08,22,04,49,16.10
2017,08,22,04,50,16.10
2017,08,22,04,51,16.10
2017,08,22,04,52,16.10
2017,08,22,04,53,16.10
2017,08,22,04,54,16.10
2017,08,22,04,55,16.10
2017,08,22,04,56,16.10
2017,08,22,04,57,16.10
2017,08,22,04,58,16.10
2017,08,22,04,59,16.10
2017,08,22,05,00,16.10
2017,08,22,05,01,16.10
2017,08,22,05,02,16.00
2017,08,22,05,03,16.00
2017,08,22,05,04,16.00
2017,08,22,05,05,16.00
2017,08,22,05,06,16.00
2017,08,22,05,07,15.90
2017,08,22,05,08,15.90
2017,08,22,05,09,15.90
2017,08,22,05,10,15.90
2017,08,22,05,11,15.90
2017,08,22,05,12,15.90
2017,08,22,05,13,15.90
2017,08,22,05,14,15.90
2017,08,22,05,15,15.90
2017,08,22,05,16,15.90
2017,08,22,05,17,15.90
2017,08,22,05,18,15.90
2017,08,22,05,19,15.90
2017,08,22,05,20,15.90
2017,08,22,05,21,15.90
2017,08,22,05,22,15.90
2017,08,22,05,23,15.80
2017,08,22,05,24,15.80
2017,08,22,05,25,15.80
2017,08,22,05,26,15.80
2017,08,22,05,27,15.80
2017,08,22,05,28,15.80
2017,08,22,05,29,15.80
2017,08,22,05,30,15.80
2017,08,22,05,31,15.80
2017,08,22,05,32,15.80
2017,08,22,05,33,15.80
2017,08,22,05,34,15.80
2017,08,22,05,35,15.80
2017,08,22,05,36,15.80
2017,08,22,05,37,15.80
2017,08,22,05,38,15.80
2017,08,22,05,39,15.80
2017,08,22,05,40,15.70
2017,08,22,05,41,15.70
2017,08,22,05,42,15.70
2017,08,22,05,43,15.70
2017,08,22,05,44,15.70
2017,08,22,05,45,15.70
2017,08,22,05,46,15.70
2017,08,22,05,47,15.70
2017,08,22,05,48,15.70
2017,08,22,05,49,15.70
2017,08,22,05,50,15.70
2017,08,22,05,51,15.70
2017,08,22,05,52,15.70
2017,08,22,05,53,15.70
2017,08,22,05,54,15.70
2017,08,22,05,55,15.70
2017,08,22,05,56,15.70
2017,08,22,05,57,15.70
2017,08,22,05,58,15.70
2017,08,22,05,59,15.70
2017,08,22,06,00,15.70
2017,08,22,06,01,15.70
2017,08,22,06,02,15.70
2017,08,22,06,03,15.70
2017,08,22,06,04,15.70
2017,08,22,06,05,15.70
2017,08,22,06,06,15.70
2017,08,22,06,07,15.70
2017,08,22,06,08,15.70
2017,08,22,06,09,15.70
2017,08,22,06,10,15.70
2017,08,22,06,11,15.70
2017,08,22,06,12,15.70
2017,08,22,06,13,15.70
2017,08,22,06,14,15.70
2017,08,22,06,15,15.70
2017,08,22,06,16,15.70
2017,08,22,06,17,15.70
2017,08,22,06,18,15.70
2017,08,22,06,19,15.60
2017,08,22,06,20,15.60
2017,08,22,06,21,15.60
2017,08,22,06,22,15.60
2017,08,22,06,23,15.60
2017,08,22,06,24,15.60
2017,08,22,06,25,15.60
2017,08,22,06,26,15.60
2017,08,22,06,27,15.60
2017,08,22,06,28,15.60
2017,08,22,06,29,15.60
2017,08,22,06,30,15.60
2017,08,22,06,31,15.60
2017,08,22,06,32,15.60
2017,08,22,06,33,15.60
2017,08,22,06,34,15.60
2017,08,22,06,35,15.60
2017,08,22,06,36,15.60
2017,08,22,06,37,15.60
2017,08,22,06,38,15.60
2017,08,22,06,39,15.60
2017,08,22,06,40,15.60
2017,08,22,06,41,15.60
2017,08,22,06,42,15.60
2017,08,22,06,43,15.60
2017,08,22,06,44,15.60
2017,08,22,06,45,15.70
2017,08,22,06,46,15.70
2017,08,22,06,47,15.70
2017,08,22,06,48,15.70
2017,08,22,06,49,15.70
2017,08,22,06,50,15.80
2017,08,22,06,51,15.80
2017,08,22,06,52,15.80
2017,08,22,06,53,15.80
2017,08,22,06,54,15.90
2017,08,22,06,55,15.90
2017,08,22,06,56,16.00
2017,08,22,06,57,16.00
2017,08,22,06,58,16.00
2017,08,22,06,59,16.10
2017,08,22,07,00,16.10
2017,08,22,07,01,16.20
2017,08,22,07,02,16.20
2017,08,22,07,03,16.20
2017,08,22,07,04,16.30
2017,08,22,07,05,16.30
2017,08,22,07,06,16.30
2017,08,22,07,07,16.40
2017,08,22,07,08,16.40
2017,08,22,07,09,16.50
2017,08,22,07,10,16.50
2017,08,22,07,11,16.60
2017,08,22,07,12,16.60
2017,08,22,07,13,16.60
2017,08,22,07,14,16.60
2017,08,22,07,15,16.60
2017,08,22,07,16,16.70
2017,08,22,07,17,16.70
2017,08,22,07,18,16.70
2017,08,22,07,19,16.80
2017,08,22,07,20,16.80
2017,08,22,07,21,16.80
2017,08,22,07,22,16.90
2017,08,22,07,23,16.90
2017,08,22,07,24,17.00
2017,08,22,07,25,17.00
2017,08,22,07,26,17.10
2017,08,22,07,27,17.20
2017,08,22,07,28,17.30
2017,08,22,07,29,17.30
2017,08,22,07,30,17.40
2017,08,22,07,31,17.40
2017,08,22,07,32,17.50
2017,08,22,07,33,17.60
2017,08,22,07,34,17.60
2017,08,22,07,35,17.70
2017,08,22,07,36,17.80
2017,08,22,07,37,17.90
2017,08,22,07,38,18.00
2017,08,22,07,39,18.10
2017,08,22,07,40,18.20
2017,08,22,07,41,18.30
2017,08,22,07,42,18.30
2017,08,22,07,43,18.50
2017,08,22,07,44,18.50
2017,08,22,07,45,18.60
2017,08,22,07,46,18.70
2017,08,22,07,47,18.80
2017,08,22,07,48,18.90
2017,08,22,07,49,18.90
2017,08,22,07,50,18.90
2017,08,22,07,51,19.00
2017,08,22,07,52,19.00
2017,08,22,07,53,19.10
2017,08,22,07,54,19.10
2017,08,22,07,55,19.00
2017,08,22,07,56,19.00
2017,08,22,07,57,18.90
2017,08,22,07,58,18.90
2017,08,22,07,59,18.80
2017,08,22,08,00,18.80
2017,08,22,08,01,18.70
2017,08,22,08,02,18.70
2017,08,22,08,03,18.70
2017,08,22,08,04,18.60
2017,08,22,08,05,18.60
2017,08,22,08,06,18.60
2017,08,22,08,07,18.60
2017,08,22,08,08,18.60
2017,08,22,08,09,18.60
2017,08,22,08,10,18.60
2017,08,22,08,11,18.60
2017,08,22,08,12,18.60
2017,08,22,08,13,18.60
2017,08,22,08,14,18.70
2017,08,22,08,15,18.70
2017,08,22,08,16,18.70
2017,08,22,08,17,18.70
2017,08,22,08,18,18.80
2017,08,22,08,19,18.80
2017,08,22,08,20,18.80
2017,08,22,08,21,18.90
2017,08,22,08,22,18.90
2017,08,22,08,23,19.00
2017,08,22,08,24,19.10
2017,08,22,08,25,19.10
2017,08,22,08,26,19.10
2017,08,22,08,27,19.10
2017,08,22,08,28,19.10
2017,08,22,08,29,19.10
2017,08,22,08,30,19.10
2017,08,22,08,31,19.10
2017,08,22,08,32,19.10
2017,08,22,08,33,19.10
2017,08,22,08,34,19.10
2017,08,22,08,35,19.20
2017,08,22,08,36,19.20
2017,08,22,08,37,19.20
2017,08,22,08,38,19.30
2017,08,22,08,39,19.30
2017,08,22,08,40,19.30
2017,08,22,08,41,19.40
2017,08,22,08,42,19.40
2017,08,22,08,43,19.50
2017,08,22,08,44,19.50
2017,08,22,08,45,19.50
2017,08,22,08,46,19.60
2017,08,22,08,47,19.70
2017,08,22,08,48,19.70
2017,08,22,08,49,19.80
2017,08,22,08,50,19.80
2017,08,22,08,51,19.90
2017,08,22,08,52,20.00
2017,08,22,08,53,20.00
2017,08,22,08,54,20.10
2017,08,22,08,55,20.10
2017,08,22,08,56,20.20
2017,08,22,08,57,20.20
2017,08,22,08,58,20.30
2017,08,22,08,59,20.40
2017,08,22,09,00,20.40
2017,08,22,09,01,20.50
2017,08,22,09,02,20.50
2017,08,22,09,03,20.60
2017,08,22,09,04,20.70
2017,08,22,09,05,20.70
2017,08,22,09,06,20.80
2017,08,22,09,07,20.80
2017,08,22,09,08,20.90
2017,08,22,09,09,20.90
2017,08,22,09,10,21.00
2017,08,22,09,11,21.00
2017,08,22,09,12,21.10
2017,08,22,09,13,21.20
2017,08,22,09,14,21.20
2017,08,22,09,15,21.20
2017,08,22,09,16,21.20
2017,08,22,09,17,21.20
2017,08,22,09,18,21.20
2017,08,22,09,19,21.20
2017,08,22,09,20,21.20
2017,08,22,09,21,21.20
2017,08,22,09,22,21.20
2017,08,22,09,23,21.20
2017,08,22,09,24,21.20
2017,08,22,09,25,21.20
2017,08,22,09,26,21.20
2017,08,22,09,27,21.20
2017,08,22,09,28,21.20
2017,08,22,09,29,21.30
2017,08,22,09,30,21.30
2017,08,22,09,31,21.40
2017,08,22,09,32,21.40
2017,08,22,09,33,21.50
2017,08,22,09,34,21.50
2017,08,22,09,35,21.60
2017,08,22,09,36,21.60
2017,08,22,09,37,21.60
2017,08,22,09,38,21.60
2017,08,22,09,39,21.60
2017,08,22,09,40,21.60
2017,08,22,09,41,21.60
2017,08,22,09,42,21.60
2017,08,22,09,43,21.60
2017,08,22,09,44,21.60
2017,08,22,09,45,21.60
2017,08,22,09,46,21.60
2017,08,22,09,47,21.50
2017,08,22,09,48,21.50
2017,08,22,09,49,21.50
2017,08,22,09,50,21.40
2017,08,22,09,51,21.30
2017,08,22,09,52,21.30
2017,08,22,09,53,21.30
2017,08,22,09,54,21.30
2017,08,22,09,55,21.20
2017,08,22,09,56,21.10
2017,08,22,09,57,21.00
2017,08,22,09,58,20.90
2017,08,22,09,59,20.90
2017,08,22,10,00,20.80
2017,08,22,10,01,20.80
2017,08,22,10,02,20.80
2017,08,22,10,03,20.80
2017,08,22,10,04,20.70
2017,08,22,10,05,20.70
2017,08,22,10,06,20.70
2017,08,22,10,07,20.70
2017,08,22,10,08,20.80
2017,08,22,10,09,20.80
2017,08,22,10,10,20.80
2017,08,22,10,11,20.80
2017,08,22,10,12,20.80
2017,08,22,10,13,20.90
2017,08,22,10,14,20.90
2017,08,22,10,15,21.00
2017,08,22,10,16,21.00
2017,08,22,10,17,21.10
2017,08,22,10,18,21.10
2017,08,22,10,19,21.10
2017,08,22,10,20,21.10
2017,08,22,10,21,21.20
2017,08,22,10,22,21.20
2017,08,22,10,23,21.30
2017,08,22,10,24,21.30
2017,08,22,10,25,21.30
2017,08,22,10,26,21.40
2017,08,22,10,27,21.40
2017,08,22,10,28,21.30
2017,08,22,10,29,21.30
2017,08,22,10,30,21.20
2017,08,22,10,31,21.20
2017,08,22,10,32,21.10
2017,08,22,10,33,21.00
2017,08,22,10,34,21.00
2017,08,22,10,35,21.00
2017,08,22,10,36,20.90
2017,08,22,10,37,20.80
2017,08,22,10,38,20.80
2017,08,22,10,39,20.70
2017,08,22,10,40,20.70
2017,08,22,10,41,20.70
2017,08,22,10,42,20.60
2017,08,22,10,43,20.60
2017,08,22,10,44,20.50
2017,08,22,10,45,20.40
2017,08,22,10,46,20.40
2017,08,22,10,47,20.30
2017,08,22,10,48,20.10
2017,08,22,10,49,20.00
2017,08,22,10,50,19.90
2017,08,22,10,51,19.90
2017,08,22,10,52,19.70
2017,08,22,10,53,19.70
2017,08,22,10,54,19.60
2017,08,22,10,55,19.60
2017,08,22,10,56,19.50
2017,08,22,10,57,19.40
2017,08,22,10,58,19.30
2017,08,22,10,59,19.30
2017,08,22,11,00,19.30
2017,08,22,11,01,19.20
2017,08,22,11,02,19.30
2017,08,22,11,03,19.30
2017,08,22,11,04,19.30
2017,08,22,11,05,19.40
2017,08,22,11,06,19.40
2017,08,22,11,07,19.50
2017,08,22,11,08,19.60
2017,08,22,11,09,19.60
2017,08,22,11,10,19.70
2017,08,22,11,11,19.70
2017,08,22,11,12,19.60
2017,08,22,11,13,19.50
2017,08,22,11,14,19.40
2017,08,22,11,15,19.50
2017,08,22,11,16,19.50
2017,08,22,11,17,19.50
2017,08,22,11,18,19.60
2017,08,22,11,19,19.60
2017,08,22,11,20,19.70
2017,08,22,11,21,19.70
2017,08,22,11,22,19.70
2017,08,22,11,23,19.80
2017,08,22,11,24,19.80
2017,08,22,11,25,19.90
2017,08,22,11,26,20.00
2017,08,22,11,27,20.10
2017,08,22,11,28,20.20
2017,08,22,11,29,20.30
2017,08,22,11,30,20.30
2017,08,22,11,31,20.30
2017,08,22,11,32,20.40
2017,08,22,11,33,20.50
2017,08,22,11,34,20.50
2017,08,22,11,35,20.50
2017,08,22,11,36,20.40
2017,08,22,11,37,20.40
2017,08,22,11,38,20.30
2017,08,22,11,39,20.40
2017,08,22,11,40,20.40
2017,08,22,11,41,20.40
2017,08,22,11,42,20.50
2017,08,22,11,43,20.60
2017,08,22,11,44,20.70
2017,08,22,11,45,20.70
2017,08,22,11,46,20.80
2017,08,22,11,47,20.70
2017,08,22,11,48,20.70
2017,08,22,11,49,20.80
2017,08,22,11,50,20.80
2017,08,22,11,51,20.80
2017,08,22,11,52,20.80
2017,08,22,11,53,20.70
2017,08,22,11,54,20.70
2017,08,22,11,55,20.70
2017,08,22,11,56,20.60
2017,08,22,11,57,20.60
2017,08,22,11,58,20.60
2017,08,22,11,59,20.60
2017,08,22,12,00,20.70
2017,08,22,12,01,20.80
2017,08,22,12,02,20.90
2017,08,22,12,03,21.00
2017,08,22,12,04,21.10
2017,08,22,12,05,21.20
2017,08,22,12,06,21.30
2017,08,22,12,07,21.30
2017,08,22,12,08,21.30
2017,08,22,12,09,21.30
2017,08,22,12,10,21.30
2017,08,22,12,11,21.30
2017,08,22,12,12,21.30
2017,08,22,12,13,21.30
2017,08,22,12,14,21.30
2017,08,22,12,15,21.40
2017,08,22,12,16,21.50
2017,08,22,12,17,21.50
2017,08,22,12,18,21.60
2017,08,22,12,19,21.70
2017,08,22,12,20,21.70
2017,08,22,12,21,21.80
2017,08,22,12,22,21.80
2017,08,22,12,23,21.90
2017,08,22,12,24,21.90
2017,08,22,12,25,22.00
2017,08,22,12,26,22.00
2017,08,22,12,27,22.10
2017,08,22,12,28,22.20
2017,08,22,12,29,22.20
2017,08,22,12,30,22.30
2017,08,22,12,31,22.30
2017,08,22,12,32,22.30
2017,08,22,12,33,22.40
2017,08,22,12,34,22.50
2017,08,22,12,35,22.50
2017,08,22,12,36,22.50
2017,08,22,12,37,22.60
2017,08,22,12,38,22.60
2017,08,22,12,39,22.60
2017,08,22,12,40,22.70
2017,08,22,12,41,22.70
2017,08,22,12,42,22.80
2017,08,22,12,43,22.90
2017,08,22,12,44,22.90
2017,08,22,12,45,23.00
2017,08,22,12,46,23.10
2017,08,22,12,47,23.20
2017,08,22,12,48,23.20
2017,08,22,12,49,23.30
2017,08,22,12,50,23.30
2017,08,22,12,51,23.20
2017,08,22,12,52,23.20
2017,08,22,12,53,23.20
2017,08,22,12,54,23.30
2017,08,22,12,55,23.50
2017,08,22,12,56,23.50
2017,08,22,12,57,23.50
2017,08,22,12,58,23.50
2017,08,22,12,59,23.50
2017,08,22,13,00,23.60
2017,08,22,13,01,23.60
2017,08,22,13,02,23.60
2017,08,22,13,03,23.60
2017,08,22,13,04,23.70
2017,08,22,13,05,23.80
2017,08,22,13,06,23.90
2017,08,22,13,07,24.00
2017,08,22,13,08,24.10
2017,08,22,13,09,24.20
2017,08,22,13,10,24.20
2017,08,22,13,11,24.10
2017,08,22,13,12,24.10
2017,08,22,13,13,24.10
2017,08,22,13,14,24.10
2017,08,22,13,15,24.10
2017,08,22,13,16,24.10
2017,08,22,13,17,24.10
2017,08,22,13,18,24.20
2017,08,22,13,19,24.20
2017,08,22,13,20,24.20
2017,08,22,13,21,24.20
2017,08,22,13,22,24.30
2017,08,22,13,23,24.30
2017,08,22,13,24,24.40
2017,08,22,13,25,24.50
2017,08,22,13,26,24.50
2017,08,22,13,27,24.60
2017,08,22,13,28,24.60
2017,08,22,13,29,24.60
2017,08,22,13,30,24.70
2017,08,22,13,31,24.70
2017,08,22,13,32,24.70
2017,08,22,13,33,24.70
2017,08,22,13,34,24.80
2017,08,22,13,35,24.80
2017,08,22,13,36,24.90
2017,08,22,13,37,24.90
2017,08,22,13,38,25.00
2017,08,22,13,39,25.00
2017,08,22,13,40,25.10
2017,08,22,13,41,25.10
2017,08,22,13,42,25.20
2017,08,22,13,43,25.20
2017,08,22,13,44,25.20
2017,08,22,13,45,25.20
2017,08,22,13,46,25.10
2017,08,22,13,47,25.10
2017,08,22,13,48,25.10
2017,08,22,13,49,25.20
2017,08,22,13,50,25.20
2017,08,22,13,51,25.20
2017,08,22,13,52,25.30
2017,08,22,13,53,25.40
2017,08,22,13,54,25.50
2017,08,22,13,55,25.50
2017,08,22,13,56,25.50
2017,08,22,13,57,25.50
2017,08,22,13,58,25.60
2017,08,22,13,59,25.60
2017,08,22,14,00,25.60
2017,08,22,14,01,25.70
2017,08,22,14,02,25.70
2017,08,22,14,03,25.60
2017,08,22,14,04,25.60
2017,08,22,14,05,25.60
2017,08,22,14,06,25.50
2017,08,22,14,07,25.50
2017,08,22,14,08,25.60
2017,08,22,14,09,25.70
2017,08,22,14,10,25.80
2017,08,22,14,11,25.80
2017,08,22,14,12,25.80
2017,08,22,14,13,25.90
2017,08,22,14,14,25.90
2017,08,22,14,15,26.00
2017,08,22,14,16,26.00
2017,08,22,14,17,26.10
2017,08,22,14,18,26.10
2017,08,22,14,19,26.20
2017,08,22,14,20,26.30
2017,08,22,14,21,26.30
2017,08,22,14,22,26.30
2017,08,22,14,23,26.30
2017,08,22,14,24,26.30
2017,08,22,14,25,26.30
2017,08,22,14,26,26.30
2017,08,22,14,27,26.30
2017,08,22,14,28,26.40
2017,08,22,14,29,26.40
2017,08,22,14,30,26.40
2017,08,22,14,31,26.40
2017,08,22,14,32,26.40
2017,08,22,14,33,26.40
2017,08,22,14,34,26.40
2017,08,22,14,35,26.40
2017,08,22,14,36,26.40
2017,08,22,14,37,26.40
2017,08,22,14,38,26.30
2017,08,22,14,39,26.30
2017,08,22,14,40,26.30
2017,08,22,14,41,26.40
2017,08,22,14,42,26.30
2017,08,22,14,43,26.30
2017,08,22,14,44,26.30
2017,08,22,14,45,26.10
2017,08,22,14,46,26.10
2017,08,22,14,47,26.10
2017,08,22,14,48,26.00
2017,08,22,14,49,26.00
2017,08,22,14,50,25.90
2017,08,22,14,51,25.80
2017,08,22,14,52,25.80
2017,08,22,14,53,25.80
2017,08,22,14,54,25.80
2017,08,22,14,55,25.80
2017,08,22,14,56,25.80
2017,08,22,14,57,25.80
2017,08,22,14,58,25.70
2017,08,22,14,59,25.70
2017,08,22,15,00,25.50
2017,08,22,15,01,25.40
2017,08,22,15,02,25.30
2017,08,22,15,03,25.20
2017,08,22,15,04,25.10
2017,08,22,15,05,25.10
2017,08,22,15,06,25.10
2017,08,22,15,07,25.10
2017,08,22,15,08,25.10
2017,08,22,15,09,25.10
2017,08,22,15,10,25.00
2017,08,22,15,11,24.90
2017,08,22,15,12,24.80
2017,08,22,15,13,24.80
2017,08,22,15,14,24.70
2017,08,22,15,15,24.70
2017,08,22,15,16,24.70
2017,08,22,15,17,24.60
2017,08,22,15,18,24.50
2017,08,22,15,19,24.50
2017,08,22,15,20,24.40
2017,08,22,15,21,24.40
2017,08,22,15,22,24.40
2017,08,22,15,23,24.40
2017,08,22,15,24,24.50
2017,08,22,15,25,24.40
2017,08,22,15,26,24.30
2017,08,22,15,27,24.20
2017,08,22,15,28,24.10
2017,08,22,15,29,24.00
2017,08,22,15,30,23.90
2017,08,22,15,31,23.90
2017,08,22,15,32,23.80
2017,08,22,15,33,23.80
2017,08,22,15,34,23.80
2017,08,22,15,35,23.90
2017,08,22,15,36,23.90
2017,08,22,15,37,23.90
2017,08,22,15,38,23.80
2017,08,22,15,39,23.80
2017,08,22,15,40,23.80
2017,08,22,15,41,23.90
2017,08,22,15,42,23.90
2017,08,22,15,43,23.80
2017,08,22,15,44,23.80
2017,08,22,15,45,23.90
2017,08,22,15,46,23.90
2017,08,22,15,47,23.90
2017,08,22,15,48,23.90
2017,08,22,15,49,24.00
2017,08,22,15,50,24.10
2017,08,22,15,51,24.10
2017,08,22,15,52,24.10
2017,08,22,15,53,24.10
2017,08,22,15,54,24.10
2017,08,22,15,55,24.10
2017,08,22,15,56,24.10
2017,08,22,15,57,24.10
2017,08,22,15,58,24.20
2017,08,22,15,59,24.20
2017,08,22,16,00,24.30
2017,08,22,16,01,24.40
2017,08,22,16,02,24.40
2017,08,22,16,03,24.50
2017,08,22,16,04,24.50
2017,08,22,16,05,24.50
2017,08,22,16,06,24.50
2017,08,22,16,07,24.60
2017,08,22,16,08,24.70
2017,08,22,16,09,24.80
2017,08,22,16,10,24.90
2017,08,22,16,11,25.00
2017,08,22,16,12,25.10
2017,08,22,16,13,25.20
2017,08,22,16,14,25.30
2017,08,22,16,15,25.40
2017,08,22,16,16,25.40
2017,08,22,16,17,25.40
2017,08,22,16,18,25.40
2017,08,22,16,19,25.40
2017,08,22,16,20,25.40
2017,08,22,16,21,25.40
2017,08,22,16,22,25.40
2017,08,22,16,23,25.40
2017,08,22,16,24,25.50
2017,08,22,16,25,25.60
2017,08,22,16,26,25.60
2017,08,22,16,27,25.60
2017,08,22,16,28,25.70
2017,08,22,16,29,25.70
2017,08,22,16,30,25.70
2017,08,22,16,31,25.60
2017,08,22,16,32,25.50
2017,08,22,16,33,25.40
2017,08,22,16,34,25.40
2017,08,22,16,35,25.30
2017,08,22,16,36,25.20
2017,08,22,16,37,25.20
2017,08,22,16,38,25.10
2017,08,22,16,39,25.10
2017,08,22,16,40,25.00
2017,08,22,16,41,24.90
2017,08,22,16,42,24.90
2017,08,22,16,43,24.90
2017,08,22,16,44,24.90
2017,08,22,16,45,24.80
2017,08,22,16,46,24.70
2017,08,22,16,47,24.70
2017,08,22,16,48,24.70
2017,08,22,16,49,24.80
2017,08,22,16,50,24.80
2017,08,22,16,51,24.80
2017,08,22,16,52,24.80
2017,08,22,16,53,24.80
2017,08,22,16,54,24.80
2017,08,22,16,55,24.90
2017,08,22,16,56,24.90
2017,08,22,16,57,25.00
2017,08,22,16,58,25.10
2017,08,22,16,59,25.10
2017,08,22,17,00,25.10
2017,08,22,17,01,25.10
2017,08,22,17,02,25.20
2017,08,22,17,03,25.20
2017,08,22,17,04,25.20
2017,08,22,17,05,25.20
2017,08,22,17,06,25.30
2017,08,22,17,07,25.40
2017,08,22,17,08,25.50
2017,08,22,17,09,25.60
2017,08,22,17,10,25.60
2017,08,22,17,11,25.60
2017,08,22,17,12,25.70
2017,08,22,17,13,25.70
2017,08,22,17,14,25.80
2017,08,22,17,15,25.80
2017,08,22,17,16,25.90
2017,08,22,17,17,25.90
2017,08,22,17,18,25.90
2017,08,22,17,19,25.90