Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,11.10
2019,05,26,00,01,11.10
2019,05,26,00,02,11.00
2019,05,26,00,03,11.00
2019,05,26,00,04,10.90
2019,05,26,00,05,10.90
2019,05,26,00,06,10.90
2019,05,26,00,07,10.80
2019,05,26,00,08,10.80
2019,05,26,00,09,10.80
2019,05,26,00,10,10.80
2019,05,26,00,11,10.70
2019,05,26,00,12,10.70
2019,05,26,00,13,10.70
2019,05,26,00,14,10.60
2019,05,26,00,15,10.60
2019,05,26,00,16,10.60
2019,05,26,00,17,10.60
2019,05,26,00,18,10.60
2019,05,26,00,19,10.50
2019,05,26,00,20,10.50
2019,05,26,00,21,10.50
2019,05,26,00,22,10.40
2019,05,26,00,23,10.40
2019,05,26,00,24,10.40
2019,05,26,00,25,10.40
2019,05,26,00,26,10.40
2019,05,26,00,27,10.30
2019,05,26,00,28,10.30
2019,05,26,00,29,10.30
2019,05,26,00,30,10.30
2019,05,26,00,31,10.20
2019,05,26,00,32,10.20
2019,05,26,00,33,10.20
2019,05,26,00,34,10.20
2019,05,26,00,35,10.20
2019,05,26,00,36,10.20
2019,05,26,00,37,10.20
2019,05,26,00,38,10.10
2019,05,26,00,39,10.10
2019,05,26,00,40,10.10
2019,05,26,00,41,10.10
2019,05,26,00,42,10.10
2019,05,26,00,43,10.10
2019,05,26,00,44,10.10
2019,05,26,00,45,10.10
2019,05,26,00,46,10.10
2019,05,26,00,47,10.10
2019,05,26,00,48,10.00
2019,05,26,00,49,10.00
2019,05,26,00,50,10.00
2019,05,26,00,51,10.00
2019,05,26,00,52,9.90
2019,05,26,00,53,9.90
2019,05,26,00,54,9.90
2019,05,26,00,55,9.90
2019,05,26,00,56,9.90
2019,05,26,00,57,9.90
2019,05,26,00,58,9.80
2019,05,26,00,59,9.80
2019,05,26,01,00,9.80
2019,05,26,01,01,9.80
2019,05,26,01,02,9.80
2019,05,26,01,03,9.80
2019,05,26,01,04,9.80
2019,05,26,01,05,9.80
2019,05,26,01,06,9.70
2019,05,26,01,07,9.70
2019,05,26,01,08,9.70
2019,05,26,01,09,9.70
2019,05,26,01,10,9.70
2019,05,26,01,11,9.70
2019,05,26,01,12,9.70
2019,05,26,01,13,9.70
2019,05,26,01,14,9.70
2019,05,26,01,15,9.60
2019,05,26,01,16,9.60
2019,05,26,01,17,9.60
2019,05,26,01,18,9.50
2019,05,26,01,19,9.50
2019,05,26,01,20,9.50
2019,05,26,01,21,9.50
2019,05,26,01,22,9.40
2019,05,26,01,23,9.40
2019,05,26,01,24,9.40
2019,05,26,01,25,9.40
2019,05,26,01,26,9.40
2019,05,26,01,27,9.30
2019,05,26,01,28,9.30
2019,05,26,01,29,9.30
2019,05,26,01,30,9.30
2019,05,26,01,31,9.30
2019,05,26,01,32,9.30
2019,05,26,01,33,9.30
2019,05,26,01,34,9.30
2019,05,26,01,35,9.30
2019,05,26,01,36,9.30
2019,05,26,01,37,9.30
2019,05,26,01,38,9.30
2019,05,26,01,39,9.20
2019,05,26,01,40,9.20
2019,05,26,01,41,9.20
2019,05,26,01,42,9.20
2019,05,26,01,43,9.20
2019,05,26,01,44,9.20
2019,05,26,01,45,9.20
2019,05,26,01,46,9.20
2019,05,26,01,47,9.20
2019,05,26,01,48,9.20
2019,05,26,01,49,9.20
2019,05,26,01,50,9.20
2019,05,26,01,51,9.10
2019,05,26,01,52,9.10
2019,05,26,01,53,9.10
2019,05,26,01,54,9.10
2019,05,26,01,55,9.10
2019,05,26,01,56,9.10
2019,05,26,01,57,9.10
2019,05,26,01,58,9.10
2019,05,26,01,59,9.00
2019,05,26,02,00,9.00
2019,05,26,02,01,9.00
2019,05,26,02,02,9.00
2019,05,26,02,03,9.00
2019,05,26,02,04,8.90
2019,05,26,02,05,8.90
2019,05,26,02,06,8.90
2019,05,26,02,07,8.90
2019,05,26,02,08,8.90
2019,05,26,02,09,8.80
2019,05,26,02,10,8.80
2019,05,26,02,11,8.80
2019,05,26,02,12,8.80
2019,05,26,02,13,8.80
2019,05,26,02,14,8.80
2019,05,26,02,15,8.70
2019,05,26,02,16,8.70
2019,05,26,02,17,8.70
2019,05,26,02,18,8.70
2019,05,26,02,19,8.70
2019,05,26,02,20,8.70
2019,05,26,02,21,8.70
2019,05,26,02,22,8.70
2019,05,26,02,23,8.70
2019,05,26,02,24,8.70
2019,05,26,02,25,8.60
2019,05,26,02,26,8.60
2019,05,26,02,27,8.60
2019,05,26,02,28,8.70
2019,05,26,02,29,8.70
2019,05,26,02,30,8.60
2019,05,26,02,31,8.60
2019,05,26,02,32,8.60
2019,05,26,02,33,8.60
2019,05,26,02,34,8.60
2019,05,26,02,35,8.60
2019,05,26,02,36,8.50
2019,05,26,02,37,8.50
2019,05,26,02,38,8.50
2019,05,26,02,39,8.50
2019,05,26,02,40,8.40
2019,05,26,02,41,8.40
2019,05,26,02,42,8.40
2019,05,26,02,43,8.40
2019,05,26,02,44,8.40
2019,05,26,02,45,8.40
2019,05,26,02,46,8.40
2019,05,26,02,47,8.40
2019,05,26,02,48,8.40
2019,05,26,02,49,8.40
2019,05,26,02,50,8.40
2019,05,26,02,51,8.40
2019,05,26,02,52,8.40
2019,05,26,02,53,8.40
2019,05,26,02,54,8.40
2019,05,26,02,55,8.40
2019,05,26,02,56,8.40
2019,05,26,02,57,8.40
2019,05,26,02,58,8.30
2019,05,26,02,59,8.30
2019,05,26,03,00,8.30
2019,05,26,03,01,8.30
2019,05,26,03,02,8.30
2019,05,26,03,03,8.30
2019,05,26,03,04,8.30
2019,05,26,03,05,8.30
2019,05,26,03,06,8.30
2019,05,26,03,07,8.30
2019,05,26,03,08,8.30
2019,05,26,03,09,8.30
2019,05,26,03,10,8.30
2019,05,26,03,11,8.30
2019,05,26,03,12,8.30
2019,05,26,03,13,8.30
2019,05,26,03,14,8.30
2019,05,26,03,15,8.30
2019,05,26,03,16,8.40
2019,05,26,03,17,8.40
2019,05,26,03,18,8.40
2019,05,26,03,19,8.40
2019,05,26,03,20,8.40
2019,05,26,03,21,8.40
2019,05,26,03,22,8.40
2019,05,26,03,23,8.40
2019,05,26,03,24,8.40
2019,05,26,03,25,8.50
2019,05,26,03,26,8.50
2019,05,26,03,27,8.50
2019,05,26,03,28,8.50
2019,05,26,03,29,8.50
2019,05,26,03,30,8.50
2019,05,26,03,31,8.50
2019,05,26,03,32,8.50
2019,05,26,03,33,8.50
2019,05,26,03,34,8.60
2019,05,26,03,35,8.60
2019,05,26,03,36,8.70
2019,05,26,03,37,8.70
2019,05,26,03,38,8.70
2019,05,26,03,39,8.80
2019,05,26,03,40,8.80
2019,05,26,03,41,8.90
2019,05,26,03,42,9.00
2019,05,26,03,43,9.00
2019,05,26,03,44,9.10
2019,05,26,03,45,9.10
2019,05,26,03,46,9.10
2019,05,26,03,47,9.10
2019,05,26,03,48,9.10
2019,05,26,03,49,9.10
2019,05,26,03,50,9.20
2019,05,26,03,51,9.20
2019,05,26,03,52,9.30
2019,05,26,03,53,9.40
2019,05,26,03,54,9.50
2019,05,26,03,55,9.50
2019,05,26,03,56,9.60
2019,05,26,03,57,9.70
2019,05,26,03,58,9.80
2019,05,26,03,59,9.90
2019,05,26,04,00,10.00
2019,05,26,04,01,10.10
2019,05,26,04,02,10.10
2019,05,26,04,03,10.10
2019,05,26,04,04,10.30
2019,05,26,04,05,10.40
2019,05,26,04,06,10.60
2019,05,26,04,07,10.60
2019,05,26,04,08,10.70
2019,05,26,04,09,10.80
2019,05,26,04,10,10.90
2019,05,26,04,11,10.90
2019,05,26,04,12,11.00
2019,05,26,04,13,11.10
2019,05,26,04,14,11.10
2019,05,26,04,15,11.20
2019,05,26,04,16,11.30
2019,05,26,04,17,11.50
2019,05,26,04,18,11.70
2019,05,26,04,19,11.80
2019,05,26,04,20,11.90
2019,05,26,04,21,12.10
2019,05,26,04,22,12.30
2019,05,26,04,23,12.50
2019,05,26,04,24,12.60
2019,05,26,04,25,12.70
2019,05,26,04,26,12.80
2019,05,26,04,27,13.00
2019,05,26,04,28,13.10
2019,05,26,04,29,13.20
2019,05,26,04,30,13.20
2019,05,26,04,31,13.40
2019,05,26,04,32,13.40
2019,05,26,04,33,13.50
2019,05,26,04,34,13.60
2019,05,26,04,35,13.70
2019,05,26,04,36,13.80
2019,05,26,04,37,13.80
2019,05,26,04,38,13.80
2019,05,26,04,39,13.80
2019,05,26,04,40,13.80
2019,05,26,04,41,13.80
2019,05,26,04,42,13.80
2019,05,26,04,43,13.80
2019,05,26,04,44,13.80
2019,05,26,04,45,13.80
2019,05,26,04,46,13.80
2019,05,26,04,47,13.80
2019,05,26,04,48,13.90
2019,05,26,04,49,14.00
2019,05,26,04,50,14.10
2019,05,26,04,51,14.10
2019,05,26,04,52,14.10
2019,05,26,04,53,14.20
2019,05,26,04,54,14.20
2019,05,26,04,55,14.20
2019,05,26,04,56,14.20
2019,05,26,04,57,14.20
2019,05,26,04,58,14.20
2019,05,26,04,59,14.20
2019,05,26,05,00,14.20
2019,05,26,05,01,14.20
2019,05,26,05,02,14.20
2019,05,26,05,03,14.20
2019,05,26,05,04,14.20
2019,05,26,05,05,14.20
2019,05,26,05,06,14.10
2019,05,26,05,07,14.20
2019,05,26,05,08,14.20
2019,05,26,05,09,14.20
2019,05,26,05,10,14.20
2019,05,26,05,11,14.30
2019,05,26,05,12,14.30
2019,05,26,05,13,14.30
2019,05,26,05,14,14.30
2019,05,26,05,15,14.40
2019,05,26,05,16,14.40
2019,05,26,05,17,14.40
2019,05,26,05,18,14.50
2019,05,26,05,19,14.60
2019,05,26,05,20,14.60
2019,05,26,05,21,14.60
2019,05,26,05,22,14.60
2019,05,26,05,23,14.60
2019,05,26,05,24,14.60
2019,05,26,05,25,14.60
2019,05,26,05,26,14.60
2019,05,26,05,27,14.60
2019,05,26,05,28,14.70
2019,05,26,05,29,14.70
2019,05,26,05,30,14.70
2019,05,26,05,31,14.70
2019,05,26,05,32,14.70
2019,05,26,05,33,14.80
2019,05,26,05,34,14.80
2019,05,26,05,35,14.80
2019,05,26,05,36,14.80
2019,05,26,05,37,14.80
2019,05,26,05,38,14.70
2019,05,26,05,39,14.70
2019,05,26,05,40,14.70
2019,05,26,05,41,14.70
2019,05,26,05,42,14.70
2019,05,26,05,43,14.70
2019,05,26,05,44,14.70
2019,05,26,05,45,14.70
2019,05,26,05,46,14.60
2019,05,26,05,47,14.60
2019,05,26,05,48,14.60
2019,05,26,05,49,14.60
2019,05,26,05,50,14.60
2019,05,26,05,51,14.60
2019,05,26,05,52,14.70
2019,05,26,05,53,14.70
2019,05,26,05,54,14.70
2019,05,26,05,55,14.80
2019,05,26,05,56,14.90
2019,05,26,05,57,14.90
2019,05,26,05,58,14.90
2019,05,26,05,59,14.90
2019,05,26,06,00,15.00
2019,05,26,06,01,15.10
2019,05,26,06,02,15.10
2019,05,26,06,03,15.10
2019,05,26,06,04,15.20
2019,05,26,06,05,15.30
2019,05,26,06,06,15.30
2019,05,26,06,07,15.30
2019,05,26,06,08,15.30
2019,05,26,06,09,15.30
2019,05,26,06,10,15.40
2019,05,26,06,11,15.40
2019,05,26,06,12,15.50
2019,05,26,06,13,15.50
2019,05,26,06,14,15.60
2019,05,26,06,15,15.60
2019,05,26,06,16,15.70
2019,05,26,06,17,15.80
2019,05,26,06,18,15.80
2019,05,26,06,19,15.80
2019,05,26,06,20,15.90
2019,05,26,06,21,15.90
2019,05,26,06,22,16.00
2019,05,26,06,23,16.00
2019,05,26,06,24,16.00
2019,05,26,06,25,16.00
2019,05,26,06,26,16.00
2019,05,26,06,27,16.00
2019,05,26,06,28,16.10
2019,05,26,06,29,16.10
2019,05,26,06,30,16.10
2019,05,26,06,31,16.10
2019,05,26,06,32,16.10
2019,05,26,06,33,16.10
2019,05,26,06,34,16.10
2019,05,26,06,35,16.10
2019,05,26,06,36,16.10
2019,05,26,06,37,16.10
2019,05,26,06,38,16.10
2019,05,26,06,39,16.10
2019,05,26,06,40,16.20
2019,05,26,06,41,16.20
2019,05,26,06,42,16.20
2019,05,26,06,43,16.20
2019,05,26,06,44,16.20
2019,05,26,06,45,16.20
2019,05,26,06,46,16.20
2019,05,26,06,47,16.20
2019,05,26,06,48,16.20
2019,05,26,06,49,16.20
2019,05,26,06,50,16.20
2019,05,26,06,51,16.20
2019,05,26,06,52,16.20
2019,05,26,06,53,16.30
2019,05,26,06,54,16.30
2019,05,26,06,55,16.30
2019,05,26,06,56,16.30
2019,05,26,06,57,16.30
2019,05,26,06,58,16.30
2019,05,26,06,59,16.30
2019,05,26,07,00,16.40
2019,05,26,07,01,16.40
2019,05,26,07,02,16.40
2019,05,26,07,03,16.40
2019,05,26,07,04,16.40
2019,05,26,07,05,16.50
2019,05,26,07,06,16.50
2019,05,26,07,07,16.60
2019,05,26,07,08,16.60
2019,05,26,07,09,16.60
2019,05,26,07,10,16.70
2019,05,26,07,11,16.70
2019,05,26,07,12,16.80
2019,05,26,07,13,16.80
2019,05,26,07,14,16.80
2019,05,26,07,15,16.90
2019,05,26,07,16,16.90
2019,05,26,07,17,17.00
2019,05,26,07,18,17.00
2019,05,26,07,19,17.10
2019,05,26,07,20,17.10
2019,05,26,07,21,17.20
2019,05,26,07,22,17.20
2019,05,26,07,23,17.20
2019,05,26,07,24,17.30
2019,05,26,07,25,17.30
2019,05,26,07,26,17.30
2019,05,26,07,27,17.30
2019,05,26,07,28,17.30
2019,05,26,07,29,17.30
2019,05,26,07,30,17.40
2019,05,26,07,31,17.40
2019,05,26,07,32,17.40
2019,05,26,07,33,17.50
2019,05,26,07,34,17.50
2019,05,26,07,35,17.50
2019,05,26,07,36,17.60
2019,05,26,07,37,17.60
2019,05,26,07,38,17.60
2019,05,26,07,39,17.60
2019,05,26,07,40,17.60
2019,05,26,07,41,17.60
2019,05,26,07,42,17.60
2019,05,26,07,43,17.60
2019,05,26,07,44,17.70
2019,05,26,07,45,17.70
2019,05,26,07,46,17.70
2019,05,26,07,47,17.70
2019,05,26,07,48,17.70
2019,05,26,07,49,17.80
2019,05,26,07,50,17.80
2019,05,26,07,51,17.80
2019,05,26,07,52,17.80
2019,05,26,07,53,17.80
2019,05,26,07,54,17.80
2019,05,26,07,55,17.90
2019,05,26,07,56,17.90
2019,05,26,07,57,18.00
2019,05,26,07,58,18.00
2019,05,26,07,59,18.00
2019,05,26,08,00,18.10
2019,05,26,08,01,18.10
2019,05,26,08,02,18.10
2019,05,26,08,03,18.10
2019,05,26,08,04,18.10
2019,05,26,08,05,18.10
2019,05,26,08,06,18.10
2019,05,26,08,07,18.10
2019,05,26,08,08,18.20
2019,05,26,08,09,18.20
2019,05,26,08,10,18.20
2019,05,26,08,11,18.30
2019,05,26,08,12,18.30
2019,05,26,08,13,18.30
2019,05,26,08,14,18.30
2019,05,26,08,15,18.30
2019,05,26,08,16,18.30
2019,05,26,08,17,18.30
2019,05,26,08,18,18.40
2019,05,26,08,19,18.40
2019,05,26,08,20,18.50
2019,05,26,08,21,18.50
2019,05,26,08,22,18.50
2019,05,26,08,23,18.60
2019,05,26,08,24,18.60
2019,05,26,08,25,18.60
2019,05,26,08,26,18.60
2019,05,26,08,27,18.70
2019,05,26,08,28,18.70
2019,05,26,08,29,18.80
2019,05,26,08,30,18.80
2019,05,26,08,31,18.80
2019,05,26,08,32,18.90
2019,05,26,08,33,18.90
2019,05,26,08,34,18.90
2019,05,26,08,35,18.90
2019,05,26,08,36,18.80
2019,05,26,08,37,18.90
2019,05,26,08,38,18.80
2019,05,26,08,39,18.90
2019,05,26,08,40,18.90
2019,05,26,08,41,18.90
2019,05,26,08,42,18.90
2019,05,26,08,43,18.90
2019,05,26,08,44,18.90
2019,05,26,08,45,18.90
2019,05,26,08,46,18.90
2019,05,26,08,47,18.90
2019,05,26,08,48,19.00
2019,05,26,08,49,19.00
2019,05,26,08,50,19.10
2019,05,26,08,51,19.10
2019,05,26,08,52,19.20
2019,05,26,08,53,19.20
2019,05,26,08,54,19.30
2019,05,26,08,55,19.30
2019,05,26,08,56,19.30
2019,05,26,08,57,19.40
2019,05,26,08,58,19.50
2019,05,26,08,59,19.60
2019,05,26,09,00,19.60
2019,05,26,09,01,19.70
2019,05,26,09,02,19.70
2019,05,26,09,03,19.70
2019,05,26,09,04,19.70
2019,05,26,09,05,19.70
2019,05,26,09,06,19.80
2019,05,26,09,07,19.80
2019,05,26,09,08,19.80
2019,05,26,09,09,19.80
2019,05,26,09,10,19.80
2019,05,26,09,11,19.80
2019,05,26,09,12,19.90
2019,05,26,09,13,19.90
2019,05,26,09,14,19.90
2019,05,26,09,15,19.90
2019,05,26,09,16,19.90
2019,05,26,09,17,19.90
2019,05,26,09,18,19.90
2019,05,26,09,19,19.90
2019,05,26,09,20,20.00
2019,05,26,09,21,20.00
2019,05,26,09,22,20.10
2019,05,26,09,23,20.10
2019,05,26,09,24,20.10
2019,05,26,09,25,20.10
2019,05,26,09,26,20.10
2019,05,26,09,27,20.10
2019,05,26,09,28,20.10
2019,05,26,09,29,20.10
2019,05,26,09,30,20.20
2019,05,26,09,31,20.20
2019,05,26,09,32,20.20
2019,05,26,09,33,20.20
2019,05,26,09,34,20.20
2019,05,26,09,35,20.10
2019,05,26,09,36,20.10
2019,05,26,09,37,20.10
2019,05,26,09,38,20.10
2019,05,26,09,39,20.10
2019,05,26,09,40,20.20
2019,05,26,09,41,20.20
2019,05,26,09,42,20.30
2019,05,26,09,43,20.30
2019,05,26,09,44,20.40
2019,05,26,09,45,20.40
2019,05,26,09,46,20.50
2019,05,26,09,47,20.50
2019,05,26,09,48,20.60
2019,05,26,09,49,20.60
2019,05,26,09,50,20.60
2019,05,26,09,51,20.60
2019,05,26,09,52,20.60
2019,05,26,09,53,20.60
2019,05,26,09,54,20.70
2019,05,26,09,55,20.70
2019,05,26,09,56,20.80
2019,05,26,09,57,20.80
2019,05,26,09,58,20.90
2019,05,26,09,59,20.90
2019,05,26,10,00,21.00
2019,05,26,10,01,21.00
2019,05,26,10,02,21.10
2019,05,26,10,03,21.10
2019,05,26,10,04,21.20
2019,05,26,10,05,21.20
2019,05,26,10,06,21.20
2019,05,26,10,07,21.20
2019,05,26,10,08,21.20
2019,05,26,10,09,21.10
2019,05,26,10,10,21.10
2019,05,26,10,11,21.10
2019,05,26,10,12,21.10
2019,05,26,10,13,21.20
2019,05,26,10,14,21.20
2019,05,26,10,15,21.20
2019,05,26,10,16,21.20
2019,05,26,10,17,21.20
2019,05,26,10,18,21.30
2019,05,26,10,19,21.30
2019,05,26,10,20,21.30
2019,05,26,10,21,21.40
2019,05,26,10,22,21.40
2019,05,26,10,23,21.40
2019,05,26,10,24,21.40
2019,05,26,10,25,21.40
2019,05,26,10,26,21.40
2019,05,26,10,27,21.40
2019,05,26,10,28,21.40
2019,05,26,10,29,21.40
2019,05,26,10,30,21.40
2019,05,26,10,31,21.50
2019,05,26,10,32,21.60
2019,05,26,10,33,21.60
2019,05,26,10,34,21.70
2019,05,26,10,35,21.80
2019,05,26,10,36,21.80
2019,05,26,10,37,21.90
2019,05,26,10,38,21.90
2019,05,26,10,39,22.00
2019,05,26,10,40,22.00
2019,05,26,10,41,22.00
2019,05,26,10,42,22.10
2019,05,26,10,43,22.10
2019,05,26,10,44,22.10
2019,05,26,10,45,22.10
2019,05,26,10,46,22.10
2019,05,26,10,47,22.10
2019,05,26,10,48,22.10
2019,05,26,10,49,22.10
2019,05,26,10,50,22.10
2019,05,26,10,51,22.10
2019,05,26,10,52,22.20
2019,05,26,10,53,22.20
2019,05,26,10,54,22.20
2019,05,26,10,55,22.20
2019,05,26,10,56,22.30
2019,05,26,10,57,22.40
2019,05,26,10,58,22.40
2019,05,26,10,59,22.40
2019,05,26,11,00,22.30
2019,05,26,11,01,22.30
2019,05,26,11,02,22.30
2019,05,26,11,03,22.40
2019,05,26,11,04,22.40
2019,05,26,11,05,22.40
2019,05,26,11,06,22.40
2019,05,26,11,07,22.50
2019,05,26,11,08,22.50
2019,05,26,11,09,22.50
2019,05,26,11,10,22.40
2019,05,26,11,11,22.40
2019,05,26,11,12,22.40
2019,05,26,11,13,22.40
2019,05,26,11,14,22.40
2019,05,26,11,15,22.30
2019,05,26,11,16,22.30
2019,05,26,11,17,22.30
2019,05,26,11,18,22.30
2019,05,26,11,19,22.30
2019,05,26,11,20,22.30
2019,05,26,11,21,22.40
2019,05,26,11,22,22.40
2019,05,26,11,23,22.50
2019,05,26,11,24,22.50
2019,05,26,11,25,22.60
2019,05,26,11,26,22.60
2019,05,26,11,27,22.60
2019,05,26,11,28,22.70
2019,05,26,11,29,22.70
2019,05,26,11,30,22.70
2019,05,26,11,31,22.70
2019,05,26,11,32,22.70
2019,05,26,11,33,22.60
2019,05,26,11,34,22.50
2019,05,26,11,35,22.50
2019,05,26,11,36,22.60
2019,05,26,11,37,22.60
2019,05,26,11,38,22.50
2019,05,26,11,39,22.60
2019,05,26,11,40,22.60
2019,05,26,11,41,22.70
2019,05,26,11,42,22.70
2019,05,26,11,43,22.80
2019,05,26,11,44,22.80
2019,05,26,11,45,22.80
2019,05,26,11,46,22.80
2019,05,26,11,47,22.90
2019,05,26,11,48,22.90
2019,05,26,11,49,22.90
2019,05,26,11,50,23.00
2019,05,26,11,51,23.00
2019,05,26,11,52,23.10
2019,05,26,11,53,23.20
2019,05,26,11,54,23.30
2019,05,26,11,55,23.30
2019,05,26,11,56,23.30
2019,05,26,11,57,23.30
2019,05,26,11,58,23.30
2019,05,26,11,59,23.20
2019,05,26,12,00,23.20
2019,05,26,12,01,23.20
2019,05,26,12,02,23.20
2019,05,26,12,03,23.10
2019,05,26,12,04,23.10
2019,05,26,12,05,23.10
2019,05,26,12,06,23.10
2019,05,26,12,07,23.20
2019,05,26,12,08,23.30
2019,05,26,12,09,23.40
2019,05,26,12,10,23.50
2019,05,26,12,11,23.60
2019,05,26,12,12,23.70
2019,05,26,12,13,23.70
2019,05,26,12,14,23.70
2019,05,26,12,15,23.70
2019,05,26,12,16,23.60
2019,05,26,12,17,23.50
2019,05,26,12,18,23.50
2019,05,26,12,19,23.40
2019,05,26,12,20,23.40
2019,05,26,12,21,23.40
2019,05,26,12,22,23.40
2019,05,26,12,23,23.50
2019,05,26,12,24,23.70
2019,05,26,12,25,23.80
2019,05,26,12,26,23.80
2019,05,26,12,27,23.70
2019,05,26,12,28,23.80
2019,05,26,12,29,23.80
2019,05,26,12,30,23.80
2019,05,26,12,31,23.80
2019,05,26,12,32,23.80
2019,05,26,12,33,23.80
2019,05,26,12,34,23.70
2019,05,26,12,35,23.70
2019,05,26,12,36,23.80
2019,05,26,12,37,23.80
2019,05,26,12,38,23.90
2019,05,26,12,39,24.10
2019,05,26,12,40,24.20
2019,05,26,12,41,24.20
2019,05,26,12,42,24.30
2019,05,26,12,43,24.30
2019,05,26,12,44,24.20
2019,05,26,12,45,24.20
2019,05,26,12,46,24.20
2019,05,26,12,47,24.20
2019,05,26,12,48,24.20
2019,05,26,12,49,24.10
2019,05,26,12,50,24.00
2019,05,26,12,51,24.00
2019,05,26,12,52,23.90
2019,05,26,12,53,23.90
2019,05,26,12,54,23.90
2019,05,26,12,55,23.90
2019,05,26,12,56,23.90
2019,05,26,12,57,23.90
2019,05,26,12,58,24.00
2019,05,26,12,59,24.00
2019,05,26,13,00,24.00
2019,05,26,13,01,24.10
2019,05,26,13,02,24.10
2019,05,26,13,03,24.10
2019,05,26,13,04,24.10
2019,05,26,13,05,24.20
2019,05,26,13,06,24.30
2019,05,26,13,07,24.30
2019,05,26,13,08,24.40
2019,05,26,13,09,24.50
2019,05,26,13,10,24.60
2019,05,26,13,11,24.70
2019,05,26,13,12,24.70
2019,05,26,13,13,24.70
2019,05,26,13,14,24.80
2019,05,26,13,15,24.80
2019,05,26,13,16,24.80
2019,05,26,13,17,24.80
2019,05,26,13,18,24.80
2019,05,26,13,19,24.70
2019,05,26,13,20,24.70
2019,05,26,13,21,24.70
2019,05,26,13,22,24.70
2019,05,26,13,23,24.70
2019,05,26,13,24,24.80
2019,05,26,13,25,24.80
2019,05,26,13,26,24.80
2019,05,26,13,27,24.70
2019,05,26,13,28,24.80
2019,05,26,13,29,24.80
2019,05,26,13,30,24.80
2019,05,26,13,31,24.80
2019,05,26,13,32,24.90
2019,05,26,13,33,24.90
2019,05,26,13,34,24.90
2019,05,26,13,35,25.00
2019,05,26,13,36,25.00
2019,05,26,13,37,25.10
2019,05,26,13,38,25.10
2019,05,26,13,39,25.10
2019,05,26,13,40,25.10
2019,05,26,13,41,25.10
2019,05,26,13,42,25.10
2019,05,26,13,43,25.10
2019,05,26,13,44,25.10
2019,05,26,13,45,25.10
2019,05,26,13,46,25.20
2019,05,26,13,47,25.20
2019,05,26,13,48,25.30
2019,05,26,13,49,25.30
2019,05,26,13,50,25.30
2019,05,26,13,51,25.30
2019,05,26,13,52,25.40
2019,05,26,13,53,25.40
2019,05,26,13,54,25.50
2019,05,26,13,55,25.70
2019,05,26,13,56,25.80
2019,05,26,13,57,25.80
2019,05,26,13,58,25.80
2019,05,26,13,59,25.80
2019,05,26,14,00,25.80
2019,05,26,14,01,25.80
2019,05,26,14,02,25.80
2019,05,26,14,03,25.80
2019,05,26,14,04,25.90
2019,05,26,14,05,25.90
2019,05,26,14,06,25.90
2019,05,26,14,07,25.90
2019,05,26,14,08,25.90
2019,05,26,14,09,25.90
2019,05,26,14,10,25.90
2019,05,26,14,11,25.80
2019,05,26,14,12,25.80
2019,05,26,14,13,25.80
2019,05,26,14,14,25.80
2019,05,26,14,15,25.80
2019,05,26,14,16,26.00
2019,05,26,14,17,26.10
2019,05,26,14,18,26.20
2019,05,26,14,19,26.30
2019,05,26,14,20,26.30
2019,05,26,14,21,26.30
2019,05,26,14,22,26.40
2019,05,26,14,23,26.50
2019,05,26,14,24,26.60
2019,05,26,14,25,26.70
2019,05,26,14,26,26.80
2019,05,26,14,27,26.80
2019,05,26,14,28,26.80
2019,05,26,14,29,26.80
2019,05,26,14,30,26.80
2019,05,26,14,31,26.80
2019,05,26,14,32,26.90
2019,05,26,14,33,26.80
2019,05,26,14,34,26.70
2019,05,26,14,35,26.50
2019,05,26,14,36,26.40
2019,05,26,14,37,26.40
2019,05,26,14,38,26.30
2019,05,26,14,39,26.20
2019,05,26,14,40,26.20
2019,05,26,14,41,26.30
2019,05,26,14,42,26.30
2019,05,26,14,43,26.30
2019,05,26,14,44,26.20
2019,05,26,14,45,26.20
2019,05,26,14,46,26.20
2019,05,26,14,47,26.30
2019,05,26,14,48,26.30
2019,05,26,14,49,26.30
2019,05,26,14,50,26.40
2019,05,26,14,51,26.50
2019,05,26,14,52,26.50
2019,05,26,14,53,26.60
2019,05,26,14,54,26.60
2019,05,26,14,55,26.60
2019,05,26,14,56,26.60
2019,05,26,14,57,26.60
2019,05,26,14,58,26.50
2019,05,26,14,59,26.50
2019,05,26,15,00,26.40
2019,05,26,15,01,26.40
2019,05,26,15,02,26.40
2019,05,26,15,03,26.40
2019,05,26,15,04,26.40
2019,05,26,15,05,26.40
2019,05,26,15,06,26.40
2019,05,26,15,07,26.40
2019,05,26,15,08,26.40
2019,05,26,15,09,26.40
2019,05,26,15,10,26.50
2019,05,26,15,11,26.50
2019,05,26,15,12,26.60
2019,05,26,15,13,26.60
2019,05,26,15,14,26.60
2019,05,26,15,15,26.60
2019,05,26,15,16,26.60
2019,05,26,15,17,26.60
2019,05,26,15,18,26.60
2019,05,26,15,19,26.60
2019,05,26,15,20,26.60
2019,05,26,15,21,26.60
2019,05,26,15,22,26.60
2019,05,26,15,23,26.70
2019,05,26,15,24,26.80
2019,05,26,15,25,26.80
2019,05,26,15,26,26.80
2019,05,26,15,27,26.80
2019,05,26,15,28,26.80
2019,05,26,15,29,26.80
2019,05,26,15,30,26.80
2019,05,26,15,31,26.90
2019,05,26,15,32,26.90
2019,05,26,15,33,26.90
2019,05,26,15,34,27.00
2019,05,26,15,35,26.90
2019,05,26,15,36,26.80
2019,05,26,15,37,26.70
2019,05,26,15,38,26.50
2019,05,26,15,39,26.40
2019,05,26,15,40,26.40
2019,05,26,15,41,26.30
2019,05,26,15,42,26.30
2019,05,26,15,43,26.30
2019,05,26,15,44,26.30
2019,05,26,15,45,26.20
2019,05,26,15,46,26.20
2019,05,26,15,47,26.20
2019,05,26,15,48,26.20
2019,05,26,15,49,26.20
2019,05,26,15,50,26.20
2019,05,26,15,51,26.20
2019,05,26,15,52,26.20
2019,05,26,15,53,26.10
2019,05,26,15,54,26.00
2019,05,26,15,55,26.00
2019,05,26,15,56,25.90
2019,05,26,15,57,25.80
2019,05,26,15,58,25.60
2019,05,26,15,59,25.50
2019,05,26,16,00,25.40
2019,05,26,16,01,25.30
2019,05,26,16,02,25.10
2019,05,26,16,03,24.90
2019,05,26,16,04,24.80
2019,05,26,16,05,24.70
2019,05,26,16,06,24.60
2019,05,26,16,07,24.50
2019,05,26,16,08,24.50
2019,05,26,16,09,24.40
2019,05,26,16,10,24.40
2019,05,26,16,11,24.40
2019,05,26,16,12,24.40
2019,05,26,16,13,24.40
2019,05,26,16,14,24.40
2019,05,26,16,15,24.40
2019,05,26,16,16,24.40
2019,05,26,16,17,24.30
2019,05,26,16,18,24.30
2019,05,26,16,19,24.20
2019,05,26,16,20,24.20
2019,05,26,16,21,24.20
2019,05,26,16,22,24.20
2019,05,26,16,23,24.20
2019,05,26,16,24,24.20
2019,05,26,16,25,24.20
2019,05,26,16,26,24.20
2019,05,26,16,27,24.20
2019,05,26,16,28,24.20
2019,05,26,16,29,24.30
2019,05,26,16,30,24.30
2019,05,26,16,31,24.30
2019,05,26,16,32,24.30
2019,05,26,16,33,24.30
2019,05,26,16,34,24.40
2019,05,26,16,35,24.40
2019,05,26,16,36,24.50
2019,05,26,16,37,24.50
2019,05,26,16,38,24.60
2019,05,26,16,39,24.60
2019,05,26,16,40,24.60
2019,05,26,16,41,24.60
2019,05,26,16,42,24.60
2019,05,26,16,43,24.60
2019,05,26,16,44,24.60
2019,05,26,16,45,24.60
2019,05,26,16,46,24.60
2019,05,26,16,47,24.50
2019,05,26,16,48,24.50
2019,05,26,16,49,24.50
2019,05,26,16,50,24.40
2019,05,26,16,51,24.40
2019,05,26,16,52,24.40
2019,05,26,16,53,24.40
2019,05,26,16,54,24.40
2019,05,26,16,55,24.60
2019,05,26,16,56,24.60
2019,05,26,16,57,24.60
2019,05,26,16,58,24.70
2019,05,26,16,59,24.80
2019,05,26,17,00,24.80
2019,05,26,17,01,24.90
2019,05,26,17,02,24.90
2019,05,26,17,03,24.90
2019,05,26,17,04,25.00
2019,05,26,17,05,25.00
2019,05,26,17,06,25.00
2019,05,26,17,07,25.00
2019,05,26,17,08,24.90
2019,05,26,17,09,24.70
2019,05,26,17,10,24.60
2019,05,26,17,11,24.50
2019,05,26,17,12,24.30
2019,05,26,17,13,24.20
2019,05,26,17,14,24.20
2019,05,26,17,15,24.10
2019,05,26,17,16,24.10
2019,05,26,17,17,24.00
2019,05,26,17,18,24.00
2019,05,26,17,19,23.90
2019,05,26,17,20,23.90
2019,05,26,17,21,23.90
2019,05,26,17,22,23.80
2019,05,26,17,23,23.80
2019,05,26,17,24,23.70
2019,05,26,17,25,23.70
2019,05,26,17,26,23.70
2019,05,26,17,27,23.60