Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,00,00,14.20
2011,09,19,00,01,14.20
2011,09,19,00,02,14.10
2011,09,19,00,03,14.10
2011,09,19,00,04,14.10
2011,09,19,00,05,14.10
2011,09,19,00,06,14.10
2011,09,19,00,07,14.00
2011,09,19,00,08,14.00
2011,09,19,00,09,14.00
2011,09,19,00,10,14.00
2011,09,19,00,11,14.00
2011,09,19,00,12,14.00
2011,09,19,00,13,14.00
2011,09,19,00,14,14.00
2011,09,19,00,15,14.00
2011,09,19,00,16,14.00
2011,09,19,00,17,14.00
2011,09,19,00,18,13.90
2011,09,19,00,19,13.90
2011,09,19,00,20,13.90
2011,09,19,00,21,13.90
2011,09,19,00,22,13.90
2011,09,19,00,23,13.80
2011,09,19,00,24,13.80
2011,09,19,00,25,13.80
2011,09,19,00,26,13.80
2011,09,19,00,27,13.70
2011,09,19,00,28,13.70
2011,09,19,00,29,13.70
2011,09,19,00,30,13.70
2011,09,19,00,31,13.70
2011,09,19,00,32,13.70
2011,09,19,00,33,13.70
2011,09,19,00,34,13.60
2011,09,19,00,35,13.60
2011,09,19,00,36,13.60
2011,09,19,00,37,13.60
2011,09,19,00,38,13.60
2011,09,19,00,39,13.50
2011,09,19,00,40,13.50
2011,09,19,00,41,13.50
2011,09,19,00,42,13.50
2011,09,19,00,43,13.40
2011,09,19,00,44,13.40
2011,09,19,00,45,13.40
2011,09,19,00,46,13.40
2011,09,19,00,47,13.30
2011,09,19,00,48,13.30
2011,09,19,00,49,13.30
2011,09,19,00,50,13.30
2011,09,19,00,51,13.30
2011,09,19,00,52,13.30
2011,09,19,00,53,13.30
2011,09,19,00,54,13.30
2011,09,19,00,55,13.30
2011,09,19,00,56,13.30
2011,09,19,00,57,13.30
2011,09,19,00,58,13.20
2011,09,19,00,59,13.20
2011,09,19,01,00,13.20
2011,09,19,01,01,13.20
2011,09,19,01,02,13.20
2011,09,19,01,03,13.30
2011,09,19,01,04,13.30
2011,09,19,01,05,13.30
2011,09,19,01,06,13.30
2011,09,19,01,07,13.30
2011,09,19,01,08,13.30
2011,09,19,01,09,13.30
2011,09,19,01,10,13.30
2011,09,19,01,11,13.30
2011,09,19,01,12,13.30
2011,09,19,01,13,13.30
2011,09,19,01,14,13.30
2011,09,19,01,15,13.30
2011,09,19,01,16,13.30
2011,09,19,01,17,13.30
2011,09,19,01,18,13.30
2011,09,19,01,19,13.30
2011,09,19,01,20,13.30
2011,09,19,01,21,13.30
2011,09,19,01,22,13.30
2011,09,19,01,23,13.30
2011,09,19,01,24,13.30
2011,09,19,01,25,13.30
2011,09,19,01,26,13.30
2011,09,19,01,27,13.30
2011,09,19,01,28,13.40
2011,09,19,01,29,13.40
2011,09,19,01,30,13.40
2011,09,19,01,31,13.40
2011,09,19,01,32,13.40
2011,09,19,01,33,13.40
2011,09,19,01,34,13.40
2011,09,19,01,35,13.40
2011,09,19,01,36,13.40
2011,09,19,01,37,13.40
2011,09,19,01,38,13.40
2011,09,19,01,39,13.40
2011,09,19,01,40,13.40
2011,09,19,01,41,13.40
2011,09,19,01,42,13.40
2011,09,19,01,43,13.40
2011,09,19,01,44,13.40
2011,09,19,01,45,13.40
2011,09,19,01,46,13.40
2011,09,19,01,47,13.40
2011,09,19,01,48,13.40
2011,09,19,01,49,13.40
2011,09,19,01,50,13.30
2011,09,19,01,51,13.30
2011,09,19,01,52,13.30
2011,09,19,01,53,13.30
2011,09,19,01,54,13.30
2011,09,19,01,55,13.30
2011,09,19,01,56,13.30
2011,09,19,01,57,13.30
2011,09,19,01,58,13.30
2011,09,19,01,59,13.30
2011,09,19,02,00,13.30
2011,09,19,02,01,13.30
2011,09,19,02,02,13.20
2011,09,19,02,03,13.20
2011,09,19,02,04,13.20
2011,09,19,02,05,13.20
2011,09,19,02,06,13.10
2011,09,19,02,07,13.10
2011,09,19,02,08,13.10
2011,09,19,02,09,13.10
2011,09,19,02,10,13.00
2011,09,19,02,11,13.00
2011,09,19,02,12,13.00
2011,09,19,02,13,13.00
2011,09,19,02,14,13.00
2011,09,19,02,15,13.00
2011,09,19,02,16,12.90
2011,09,19,02,17,12.90
2011,09,19,02,18,12.90
2011,09,19,02,19,12.90
2011,09,19,02,20,12.90
2011,09,19,02,21,12.90
2011,09,19,02,22,12.90
2011,09,19,02,23,12.90
2011,09,19,02,24,12.90
2011,09,19,02,25,12.90
2011,09,19,02,26,12.90
2011,09,19,02,27,12.90
2011,09,19,02,28,12.90
2011,09,19,02,29,12.90
2011,09,19,02,30,12.90
2011,09,19,02,31,12.90
2011,09,19,02,32,12.90
2011,09,19,02,33,12.90
2011,09,19,02,34,12.90
2011,09,19,02,35,12.90
2011,09,19,02,36,12.90
2011,09,19,02,37,12.90
2011,09,19,02,38,12.90
2011,09,19,02,39,12.90
2011,09,19,02,40,12.90
2011,09,19,02,41,12.90
2011,09,19,02,42,12.90
2011,09,19,02,43,12.90
2011,09,19,02,44,12.90
2011,09,19,02,45,12.90
2011,09,19,02,46,12.90
2011,09,19,02,47,12.90
2011,09,19,02,48,12.90
2011,09,19,02,49,12.90
2011,09,19,02,50,12.90
2011,09,19,02,51,12.90
2011,09,19,02,52,13.00
2011,09,19,02,53,13.00
2011,09,19,02,54,13.00
2011,09,19,02,55,13.00
2011,09,19,02,56,13.10
2011,09,19,02,57,13.10
2011,09,19,02,58,13.10
2011,09,19,02,59,13.10
2011,09,19,03,00,13.10
2011,09,19,03,01,13.10
2011,09,19,03,02,13.10
2011,09,19,03,03,13.10
2011,09,19,03,04,13.10
2011,09,19,03,05,13.00
2011,09,19,03,06,13.00
2011,09,19,03,07,13.00
2011,09,19,03,08,13.00
2011,09,19,03,09,13.00
2011,09,19,03,10,13.00
2011,09,19,03,11,13.00
2011,09,19,03,12,13.00
2011,09,19,03,13,12.90
2011,09,19,03,14,12.90
2011,09,19,03,15,12.90
2011,09,19,03,16,12.90
2011,09,19,03,17,12.90
2011,09,19,03,18,13.00
2011,09,19,03,19,13.00
2011,09,19,03,20,13.00
2011,09,19,03,21,13.00
2011,09,19,03,22,13.00
2011,09,19,03,23,13.10
2011,09,19,03,24,13.10
2011,09,19,03,25,13.10
2011,09,19,03,26,13.10
2011,09,19,03,27,13.10
2011,09,19,03,28,13.00
2011,09,19,03,29,13.00
2011,09,19,03,30,13.00
2011,09,19,03,31,13.00
2011,09,19,03,32,13.00
2011,09,19,03,33,13.00
2011,09,19,03,34,13.00
2011,09,19,03,35,13.00
2011,09,19,03,36,12.90
2011,09,19,03,37,12.90
2011,09,19,03,38,12.90
2011,09,19,03,39,12.90
2011,09,19,03,40,12.90
2011,09,19,03,41,12.90
2011,09,19,03,42,12.90
2011,09,19,03,43,12.90
2011,09,19,03,44,12.90
2011,09,19,03,45,13.00
2011,09,19,03,46,13.00
2011,09,19,03,47,13.00
2011,09,19,03,48,13.00
2011,09,19,03,49,13.00
2011,09,19,03,50,13.00
2011,09,19,03,51,12.90
2011,09,19,03,52,12.90
2011,09,19,03,53,12.90
2011,09,19,03,54,12.90
2011,09,19,03,55,12.90
2011,09,19,03,56,12.90
2011,09,19,03,57,12.90
2011,09,19,03,58,12.90
2011,09,19,03,59,12.90
2011,09,19,04,00,12.90
2011,09,19,04,01,12.90
2011,09,19,04,02,12.80
2011,09,19,04,03,12.80
2011,09,19,04,04,12.80
2011,09,19,04,05,12.80
2011,09,19,04,06,12.80
2011,09,19,04,07,12.80
2011,09,19,04,08,12.80
2011,09,19,04,09,12.80
2011,09,19,04,10,12.80
2011,09,19,04,11,12.80
2011,09,19,04,12,12.80
2011,09,19,04,13,12.80
2011,09,19,04,14,12.80
2011,09,19,04,15,12.80
2011,09,19,04,16,12.80
2011,09,19,04,17,12.70
2011,09,19,04,18,12.70
2011,09,19,04,19,12.70
2011,09,19,04,20,12.70
2011,09,19,04,21,12.70
2011,09,19,04,22,12.60
2011,09,19,04,23,12.60
2011,09,19,04,24,12.60
2011,09,19,04,25,12.60
2011,09,19,04,26,12.60
2011,09,19,04,27,12.60
2011,09,19,04,28,12.50
2011,09,19,04,29,12.50
2011,09,19,04,30,12.50
2011,09,19,04,31,12.50
2011,09,19,04,32,12.40
2011,09,19,04,33,12.40
2011,09,19,04,34,12.40
2011,09,19,04,35,12.30
2011,09,19,04,36,12.30
2011,09,19,04,37,12.30
2011,09,19,04,38,12.30
2011,09,19,04,39,12.30
2011,09,19,04,40,12.30
2011,09,19,04,41,12.30
2011,09,19,04,42,12.30
2011,09,19,04,43,12.40
2011,09,19,04,44,12.40
2011,09,19,04,45,12.40
2011,09,19,04,46,12.40
2011,09,19,04,47,12.50
2011,09,19,04,48,12.50
2011,09,19,04,49,12.50
2011,09,19,04,50,12.50
2011,09,19,04,51,12.50
2011,09,19,04,52,12.50
2011,09,19,04,53,12.50
2011,09,19,04,54,12.50
2011,09,19,04,55,12.50
2011,09,19,04,56,12.50
2011,09,19,04,57,12.50
2011,09,19,04,58,12.50
2011,09,19,04,59,12.50
2011,09,19,05,00,12.40
2011,09,19,05,01,12.40
2011,09,19,05,02,12.40
2011,09,19,05,03,12.40
2011,09,19,05,04,12.40
2011,09,19,05,05,12.40
2011,09,19,05,06,12.40
2011,09,19,05,07,12.40
2011,09,19,05,08,12.40
2011,09,19,05,09,12.40
2011,09,19,05,10,12.40
2011,09,19,05,11,12.50
2011,09,19,05,12,12.50
2011,09,19,05,13,12.50
2011,09,19,05,14,12.60
2011,09,19,05,15,12.60
2011,09,19,05,16,12.60
2011,09,19,05,17,12.60
2011,09,19,05,18,12.60
2011,09,19,05,19,12.60
2011,09,19,05,20,12.60
2011,09,19,05,21,12.60
2011,09,19,05,22,12.50
2011,09,19,05,23,12.50
2011,09,19,05,24,12.50
2011,09,19,05,25,12.40
2011,09,19,05,26,12.30
2011,09,19,05,27,12.30
2011,09,19,05,28,12.30
2011,09,19,05,29,12.20
2011,09,19,05,30,12.20
2011,09,19,05,31,12.10
2011,09,19,05,32,12.00
2011,09,19,05,33,12.00
2011,09,19,05,34,11.90
2011,09,19,05,35,11.80
2011,09,19,05,36,11.80
2011,09,19,05,37,11.70
2011,09,19,05,38,11.60
2011,09,19,05,39,11.60
2011,09,19,05,40,11.50
2011,09,19,05,41,11.40
2011,09,19,05,42,11.40
2011,09,19,05,43,11.30
2011,09,19,05,44,11.20
2011,09,19,05,45,11.20
2011,09,19,05,46,11.10
2011,09,19,05,47,11.10
2011,09,19,05,48,11.10
2011,09,19,05,49,11.00
2011,09,19,05,50,10.90
2011,09,19,05,51,10.90
2011,09,19,05,52,10.90
2011,09,19,05,53,10.90
2011,09,19,05,54,10.80
2011,09,19,05,55,10.80
2011,09,19,05,56,10.80
2011,09,19,05,57,10.70
2011,09,19,05,58,10.70
2011,09,19,05,59,10.70
2011,09,19,06,00,10.70
2011,09,19,06,01,10.70
2011,09,19,06,02,10.70
2011,09,19,06,03,10.80
2011,09,19,06,04,10.80
2011,09,19,06,05,10.80
2011,09,19,06,06,10.90
2011,09,19,06,07,10.90
2011,09,19,06,08,10.90
2011,09,19,06,09,10.90
2011,09,19,06,10,10.90
2011,09,19,06,11,10.90
2011,09,19,06,12,10.90
2011,09,19,06,13,10.90
2011,09,19,06,14,10.90
2011,09,19,06,15,10.90
2011,09,19,06,16,10.90
2011,09,19,06,17,10.90
2011,09,19,06,18,10.90
2011,09,19,06,19,10.90
2011,09,19,06,20,10.90
2011,09,19,06,21,10.90
2011,09,19,06,22,10.90
2011,09,19,06,23,10.80
2011,09,19,06,24,10.80
2011,09,19,06,25,10.70
2011,09,19,06,26,10.70
2011,09,19,06,27,10.60
2011,09,19,06,28,10.60
2011,09,19,06,29,10.60
2011,09,19,06,30,10.60
2011,09,19,06,31,10.70
2011,09,19,06,32,10.70
2011,09,19,06,33,10.70
2011,09,19,06,34,10.80
2011,09,19,06,35,10.80
2011,09,19,06,36,10.90
2011,09,19,06,37,10.90
2011,09,19,06,38,10.90
2011,09,19,06,39,10.80
2011,09,19,06,40,10.80
2011,09,19,06,41,10.80
2011,09,19,06,42,10.70
2011,09,19,06,43,10.70
2011,09,19,06,44,10.60
2011,09,19,06,45,10.60
2011,09,19,06,46,10.60
2011,09,19,06,47,10.50
2011,09,19,06,48,10.40
2011,09,19,06,49,10.40
2011,09,19,06,50,10.40
2011,09,19,06,51,10.40
2011,09,19,06,52,10.40
2011,09,19,06,53,10.30
2011,09,19,06,54,10.30
2011,09,19,06,55,10.30
2011,09,19,06,56,10.20
2011,09,19,06,57,10.20
2011,09,19,06,58,10.20
2011,09,19,06,59,10.10
2011,09,19,07,00,10.10
2011,09,19,07,01,10.10
2011,09,19,07,02,10.10
2011,09,19,07,03,10.10
2011,09,19,07,04,10.00
2011,09,19,07,05,9.90
2011,09,19,07,06,9.90
2011,09,19,07,07,9.90
2011,09,19,07,08,9.90
2011,09,19,07,09,9.90
2011,09,19,07,10,9.90
2011,09,19,07,11,9.80
2011,09,19,07,12,9.80
2011,09,19,07,13,9.80
2011,09,19,07,14,9.80
2011,09,19,07,15,9.80
2011,09,19,07,16,9.80
2011,09,19,07,17,9.80
2011,09,19,07,18,9.80
2011,09,19,07,19,9.80
2011,09,19,07,20,9.90
2011,09,19,07,21,9.90
2011,09,19,07,22,9.90
2011,09,19,07,23,9.90
2011,09,19,07,24,9.90
2011,09,19,07,25,10.00
2011,09,19,07,26,10.10
2011,09,19,07,27,10.10
2011,09,19,07,28,10.20
2011,09,19,07,29,10.20
2011,09,19,07,30,10.30
2011,09,19,07,31,10.40
2011,09,19,07,32,10.40
2011,09,19,07,33,10.40
2011,09,19,07,34,10.40
2011,09,19,07,35,10.40
2011,09,19,07,36,10.50
2011,09,19,07,37,10.60
2011,09,19,07,38,10.60
2011,09,19,07,39,10.60
2011,09,19,07,40,10.70
2011,09,19,07,41,10.80
2011,09,19,07,42,10.80
2011,09,19,07,43,10.90
2011,09,19,07,44,10.90
2011,09,19,07,45,10.90
2011,09,19,07,46,11.10
2011,09,19,07,47,11.10
2011,09,19,07,48,11.20
2011,09,19,07,49,11.20
2011,09,19,07,50,11.30
2011,09,19,07,51,11.40
2011,09,19,07,52,11.40
2011,09,19,07,53,11.40
2011,09,19,07,54,11.40
2011,09,19,07,55,11.40
2011,09,19,07,56,11.40
2011,09,19,07,57,11.40
2011,09,19,07,58,11.40
2011,09,19,07,59,11.40
2011,09,19,08,00,11.40
2011,09,19,08,01,11.40
2011,09,19,08,02,11.30
2011,09,19,08,03,11.30
2011,09,19,08,04,11.30
2011,09,19,08,05,11.30
2011,09,19,08,06,11.30
2011,09,19,08,07,11.40
2011,09,19,08,08,11.40
2011,09,19,08,09,11.40
2011,09,19,08,10,11.40
2011,09,19,08,11,11.40
2011,09,19,08,12,11.40
2011,09,19,08,13,11.40
2011,09,19,08,14,11.40
2011,09,19,08,15,11.40
2011,09,19,08,16,11.40
2011,09,19,08,17,11.40
2011,09,19,08,18,11.40
2011,09,19,08,19,11.50
2011,09,19,08,20,11.60
2011,09,19,08,21,11.60
2011,09,19,08,22,11.60
2011,09,19,08,23,11.60
2011,09,19,08,24,11.60
2011,09,19,08,25,11.60
2011,09,19,08,26,11.60
2011,09,19,08,27,11.60
2011,09,19,08,28,11.70
2011,09,19,08,29,11.70
2011,09,19,08,30,11.70
2011,09,19,08,31,11.80
2011,09,19,08,32,11.80
2011,09,19,08,33,11.80
2011,09,19,08,34,11.80
2011,09,19,08,35,11.90
2011,09,19,08,36,11.90
2011,09,19,08,37,12.00
2011,09,19,08,38,12.00
2011,09,19,08,39,12.10
2011,09,19,08,40,12.20
2011,09,19,08,41,12.20
2011,09,19,08,42,12.30
2011,09,19,08,43,12.40
2011,09,19,08,44,12.50
2011,09,19,08,45,12.70
2011,09,19,08,46,12.80
2011,09,19,08,47,12.80
2011,09,19,08,48,12.90
2011,09,19,08,49,13.00
2011,09,19,08,50,13.00
2011,09,19,08,51,13.10
2011,09,19,08,52,13.10
2011,09,19,08,53,13.20
2011,09,19,08,54,13.30
2011,09,19,08,55,13.30
2011,09,19,08,56,13.40
2011,09,19,08,57,13.50
2011,09,19,08,58,13.50
2011,09,19,08,59,13.60
2011,09,19,09,00,13.70
2011,09,19,09,01,13.70
2011,09,19,09,02,13.90
2011,09,19,09,03,13.90
2011,09,19,09,04,14.00
2011,09,19,09,05,14.20
2011,09,19,09,06,14.30
2011,09,19,09,07,14.40
2011,09,19,09,08,14.50
2011,09,19,09,09,14.70
2011,09,19,09,10,14.80
2011,09,19,09,11,14.90
2011,09,19,09,12,15.10
2011,09,19,09,13,15.20
2011,09,19,09,14,15.30
2011,09,19,09,15,15.40
2011,09,19,09,16,15.50
2011,09,19,09,17,15.60
2011,09,19,09,18,15.80
2011,09,19,09,19,15.90
2011,09,19,09,20,16.00
2011,09,19,09,21,16.10
2011,09,19,09,22,16.20
2011,09,19,09,23,16.30
2011,09,19,09,24,16.40
2011,09,19,09,25,16.40
2011,09,19,09,26,16.40
2011,09,19,09,27,16.30
2011,09,19,09,28,16.30
2011,09,19,09,29,16.30
2011,09,19,09,30,16.30
2011,09,19,09,31,16.40
2011,09,19,09,32,16.40
2011,09,19,09,33,16.40
2011,09,19,09,34,16.30
2011,09,19,09,35,16.30
2011,09,19,09,36,16.20
2011,09,19,09,37,16.20
2011,09,19,09,38,16.20
2011,09,19,09,39,16.30
2011,09,19,09,40,16.30
2011,09,19,09,41,16.40
2011,09,19,09,42,16.50
2011,09,19,09,43,16.60
2011,09,19,09,44,16.70
2011,09,19,09,45,16.80
2011,09,19,09,46,16.80
2011,09,19,09,47,16.80
2011,09,19,09,48,16.70
2011,09,19,09,49,16.50
2011,09,19,09,50,16.30
2011,09,19,09,51,16.20
2011,09,19,09,52,16.10
2011,09,19,09,53,16.00
2011,09,19,09,54,15.90
2011,09,19,09,55,15.90
2011,09,19,09,56,15.90
2011,09,19,09,57,16.00
2011,09,19,09,58,16.10
2011,09,19,09,59,16.10
2011,09,19,10,00,16.10
2011,09,19,10,01,16.20
2011,09,19,10,02,16.20
2011,09,19,10,03,16.30
2011,09,19,10,04,16.40
2011,09,19,10,05,16.40
2011,09,19,10,06,16.40
2011,09,19,10,07,16.50
2011,09,19,10,08,16.40
2011,09,19,10,09,16.40
2011,09,19,10,10,16.40
2011,09,19,10,11,16.40
2011,09,19,10,12,16.40
2011,09,19,10,13,16.30
2011,09,19,10,14,16.30
2011,09,19,10,15,16.30
2011,09,19,10,16,16.30
2011,09,19,10,17,16.20
2011,09,19,10,18,16.20
2011,09,19,10,19,16.10
2011,09,19,10,20,16.10
2011,09,19,10,21,16.20
2011,09,19,10,22,16.20
2011,09,19,10,23,16.30
2011,09,19,10,24,16.40
2011,09,19,10,25,16.40
2011,09,19,10,26,16.40
2011,09,19,10,27,16.40
2011,09,19,10,28,16.50
2011,09,19,10,29,16.60
2011,09,19,10,30,16.60
2011,09,19,10,31,16.60
2011,09,19,10,32,16.50
2011,09,19,10,33,16.40
2011,09,19,10,34,16.20
2011,09,19,10,35,16.10
2011,09,19,10,36,16.10
2011,09,19,10,37,16.00
2011,09,19,10,38,15.90
2011,09,19,10,39,15.90
2011,09,19,10,40,15.90
2011,09,19,10,41,15.80
2011,09,19,10,42,15.80
2011,09,19,10,43,15.80
2011,09,19,10,44,15.80
2011,09,19,10,45,15.80
2011,09,19,10,46,15.80
2011,09,19,10,47,15.90
2011,09,19,10,48,16.00
2011,09,19,10,49,16.20
2011,09,19,10,50,16.30
2011,09,19,10,51,16.50
2011,09,19,10,52,16.70
2011,09,19,10,53,16.90
2011,09,19,10,54,17.00
2011,09,19,10,55,17.10
2011,09,19,10,56,17.20
2011,09,19,10,57,17.30
2011,09,19,10,58,17.20
2011,09,19,10,59,17.20
2011,09,19,11,00,17.20
2011,09,19,11,01,17.10
2011,09,19,11,02,17.00
2011,09,19,11,03,16.90
2011,09,19,11,04,16.90
2011,09,19,11,05,16.80
2011,09,19,11,06,16.80
2011,09,19,11,07,16.80
2011,09,19,11,08,16.80
2011,09,19,11,09,16.80
2011,09,19,11,10,16.80
2011,09,19,11,11,16.90
2011,09,19,11,12,17.00
2011,09,19,11,13,17.00
2011,09,19,11,14,17.10
2011,09,19,11,15,17.20
2011,09,19,11,16,17.20
2011,09,19,11,17,17.10
2011,09,19,11,18,17.00
2011,09,19,11,19,17.00
2011,09,19,11,20,17.00
2011,09,19,11,21,17.10
2011,09,19,11,22,17.20
2011,09,19,11,23,17.30
2011,09,19,11,24,17.30
2011,09,19,11,25,17.30
2011,09,19,11,26,17.40
2011,09,19,11,27,17.50
2011,09,19,11,28,17.60
2011,09,19,11,29,17.70
2011,09,19,11,30,17.70
2011,09,19,11,31,17.70
2011,09,19,11,32,17.70
2011,09,19,11,33,17.70
2011,09,19,11,34,17.70
2011,09,19,11,35,17.70
2011,09,19,11,36,17.60
2011,09,19,11,37,17.50
2011,09,19,11,38,17.60
2011,09,19,11,39,17.70
2011,09,19,11,40,17.70
2011,09,19,11,41,17.70
2011,09,19,11,42,17.60
2011,09,19,11,43,17.40
2011,09,19,11,44,17.30
2011,09,19,11,45,17.30
2011,09,19,11,46,17.30
2011,09,19,11,47,17.30
2011,09,19,11,48,17.30
2011,09,19,11,49,17.30
2011,09,19,11,50,17.30
2011,09,19,11,51,17.30
2011,09,19,11,52,17.30
2011,09,19,11,53,17.30
2011,09,19,11,54,17.30
2011,09,19,11,55,17.30
2011,09,19,11,56,17.30
2011,09,19,11,57,17.40
2011,09,19,11,58,17.50
2011,09,19,11,59,17.50
2011,09,19,12,00,17.60
2011,09,19,12,01,17.70
2011,09,19,12,02,17.60
2011,09,19,12,03,17.60
2011,09,19,12,04,17.50
2011,09,19,12,05,17.40
2011,09,19,12,06,17.30
2011,09,19,12,07,17.30
2011,09,19,12,08,17.30
2011,09,19,12,09,17.30
2011,09,19,12,10,17.30
2011,09,19,12,11,17.30
2011,09,19,12,12,17.20
2011,09,19,12,13,17.10
2011,09,19,12,14,17.00
2011,09,19,12,15,16.90
2011,09,19,12,16,16.90
2011,09,19,12,17,16.90
2011,09,19,12,18,16.90
2011,09,19,12,19,17.00
2011,09,19,12,20,17.00
2011,09,19,12,21,17.10
2011,09,19,12,22,17.20
2011,09,19,12,23,17.20
2011,09,19,12,24,17.20
2011,09,19,12,25,17.20
2011,09,19,12,26,17.10
2011,09,19,12,27,17.00
2011,09,19,12,28,16.90
2011,09,19,12,29,16.90
2011,09,19,12,30,16.80
2011,09,19,12,31,16.80
2011,09,19,12,32,16.70
2011,09,19,12,33,16.70
2011,09,19,12,34,16.70
2011,09,19,12,35,16.70
2011,09,19,12,36,16.70
2011,09,19,12,37,16.70
2011,09,19,12,38,16.70
2011,09,19,12,39,16.60
2011,09,19,12,40,16.60
2011,09,19,12,41,16.50
2011,09,19,12,42,16.40
2011,09,19,12,43,16.40
2011,09,19,12,44,16.50
2011,09,19,12,45,16.60
2011,09,19,12,46,16.60
2011,09,19,12,47,16.70
2011,09,19,12,48,16.70
2011,09,19,12,49,16.70
2011,09,19,12,50,16.60
2011,09,19,12,51,16.60
2011,09,19,12,52,16.60
2011,09,19,12,53,16.60
2011,09,19,12,54,16.60
2011,09,19,12,55,16.60
2011,09,19,12,56,16.60
2011,09,19,12,57,16.60
2011,09,19,12,58,16.50
2011,09,19,12,59,16.40
2011,09,19,13,00,16.30
2011,09,19,13,01,16.30
2011,09,19,13,02,16.20
2011,09,19,13,03,16.20
2011,09,19,13,04,16.20
2011,09,19,13,05,16.30
2011,09,19,13,06,16.30
2011,09,19,13,07,16.50
2011,09,19,13,08,16.60
2011,09,19,13,09,16.70
2011,09,19,13,10,16.70
2011,09,19,13,11,16.70
2011,09,19,13,12,16.70
2011,09,19,13,13,16.80
2011,09,19,13,14,16.80
2011,09,19,13,15,16.90
2011,09,19,13,16,16.90
2011,09,19,13,17,16.90
2011,09,19,13,18,16.80
2011,09,19,13,19,16.80
2011,09,19,13,20,16.80
2011,09,19,13,21,16.90
2011,09,19,13,22,16.90
2011,09,19,13,23,16.90
2011,09,19,13,24,17.00
2011,09,19,13,25,17.10
2011,09,19,13,26,17.10
2011,09,19,13,27,17.10
2011,09,19,13,28,17.20
2011,09,19,13,29,17.30
2011,09,19,13,30,17.30
2011,09,19,13,31,17.30
2011,09,19,13,32,17.20
2011,09,19,13,33,17.20
2011,09,19,13,34,17.10
2011,09,19,13,35,17.10
2011,09,19,13,36,17.10
2011,09,19,13,37,17.20
2011,09,19,13,38,17.20
2011,09,19,13,39,17.20
2011,09,19,13,40,17.10
2011,09,19,13,41,17.10
2011,09,19,13,42,17.00
2011,09,19,13,43,17.00
2011,09,19,13,44,16.90
2011,09,19,13,45,16.90
2011,09,19,13,46,16.90
2011,09,19,13,47,16.90
2011,09,19,13,48,16.90
2011,09,19,13,49,16.90
2011,09,19,13,50,16.90
2011,09,19,13,51,16.90
2011,09,19,13,52,16.90
2011,09,19,13,53,16.90
2011,09,19,13,54,16.90
2011,09,19,13,55,16.80
2011,09,19,13,56,16.80
2011,09,19,13,57,16.70
2011,09,19,13,58,16.70
2011,09,19,13,59,16.60
2011,09,19,14,00,16.60
2011,09,19,14,01,16.70
2011,09,19,14,02,16.80
2011,09,19,14,03,16.80
2011,09,19,14,04,16.90
2011,09,19,14,05,17.10
2011,09,19,14,06,17.20
2011,09,19,14,07,17.20
2011,09,19,14,08,17.10
2011,09,19,14,09,17.10
2011,09,19,14,10,17.10
2011,09,19,14,11,17.00
2011,09,19,14,12,17.00
2011,09,19,14,13,17.10
2011,09,19,14,14,17.10
2011,09,19,14,15,17.10
2011,09,19,14,16,17.10
2011,09,19,14,17,17.30
2011,09,19,14,18,17.30
2011,09,19,14,19,17.40
2011,09,19,14,20,17.50
2011,09,19,14,21,17.50
2011,09,19,14,22,17.60
2011,09,19,14,23,17.60
2011,09,19,14,24,17.60
2011,09,19,14,25,17.60
2011,09,19,14,26,17.70
2011,09,19,14,27,17.70
2011,09,19,14,28,17.80
2011,09,19,14,29,17.90
2011,09,19,14,30,17.80
2011,09,19,14,31,17.70
2011,09,19,14,32,17.60
2011,09,19,14,33,17.40
2011,09,19,14,34,17.30
2011,09,19,14,35,17.20
2011,09,19,14,36,17.20
2011,09,19,14,37,17.20
2011,09,19,14,38,17.30
2011,09,19,14,39,17.30
2011,09,19,14,40,17.40
2011,09,19,14,41,17.50
2011,09,19,14,42,17.60
2011,09,19,14,43,17.70
2011,09,19,14,44,17.80
2011,09,19,14,45,17.80
2011,09,19,14,46,17.80
2011,09,19,14,47,17.80
2011,09,19,14,48,17.80
2011,09,19,14,49,17.80
2011,09,19,14,50,17.80
2011,09,19,14,51,17.80
2011,09,19,14,52,17.80
2011,09,19,14,53,17.80
2011,09,19,14,54,17.80
2011,09,19,14,55,17.70
2011,09,19,14,56,17.70
2011,09,19,14,57,17.50
2011,09,19,14,58,17.50
2011,09,19,14,59,17.50
2011,09,19,15,00,17.50
2011,09,19,15,01,17.50
2011,09,19,15,02,17.50
2011,09,19,15,03,17.40
2011,09,19,15,04,17.30
2011,09,19,15,05,17.40
2011,09,19,15,06,17.40
2011,09,19,15,07,17.40
2011,09,19,15,08,17.40
2011,09,19,15,09,17.40
2011,09,19,15,10,17.40
2011,09,19,15,11,17.50
2011,09,19,15,12,17.50
2011,09,19,15,13,17.40
2011,09,19,15,14,17.30
2011,09,19,15,15,17.30
2011,09,19,15,16,17.20
2011,09,19,15,17,17.10
2011,09,19,15,18,17.20
2011,09,19,15,19,17.30
2011,09,19,15,20,17.30
2011,09,19,15,21,17.30
2011,09,19,15,22,17.30
2011,09,19,15,23,17.20
2011,09,19,15,24,17.20
2011,09,19,15,25,17.30
2011,09,19,15,26,17.30
2011,09,19,15,27,17.40
2011,09,19,15,28,17.40
2011,09,19,15,29,17.60
2011,09,19,15,30,17.70
2011,09,19,15,31,17.80
2011,09,19,15,32,17.90
2011,09,19,15,33,17.90
2011,09,19,15,34,17.90
2011,09,19,15,35,17.90
2011,09,19,15,36,18.00
2011,09,19,15,37,18.10
2011,09,19,15,38,18.10
2011,09,19,15,39,18.00
2011,09,19,15,40,17.90
2011,09,19,15,41,17.90
2011,09,19,15,42,18.00
2011,09,19,15,43,18.00
2011,09,19,15,44,17.90
2011,09,19,15,45,17.80
2011,09,19,15,46,17.70
2011,09,19,15,47,17.60
2011,09,19,15,48,17.50
2011,09,19,15,49,17.30
2011,09,19,15,50,17.20
2011,09,19,15,51,17.10
2011,09,19,15,52,17.10
2011,09,19,15,53,17.00
2011,09,19,15,54,17.00
2011,09,19,15,55,16.90
2011,09,19,15,56,16.90
2011,09,19,15,57,16.80
2011,09,19,15,58,16.70
2011,09,19,15,59,16.70
2011,09,19,16,00,16.70
2011,09,19,16,01,16.70
2011,09,19,16,02,16.80
2011,09,19,16,03,16.80
2011,09,19,16,04,16.80
2011,09,19,16,05,16.90
2011,09,19,16,06,17.00
2011,09,19,16,07,17.00
2011,09,19,16,08,17.10
2011,09,19,16,09,17.10
2011,09,19,16,10,17.10
2011,09,19,16,11,17.00
2011,09,19,16,12,17.00
2011,09,19,16,13,17.00
2011,09,19,16,14,17.00
2011,09,19,16,15,17.00
2011,09,19,16,16,17.00
2011,09,19,16,17,17.00
2011,09,19,16,18,17.00
2011,09,19,16,19,17.00
2011,09,19,16,20,17.00
2011,09,19,16,21,17.10
2011,09,19,16,22,17.20
2011,09,19,16,23,17.30
2011,09,19,16,24,17.10
2011,09,19,16,25,17.00
2011,09,19,16,26,17.00
2011,09,19,16,27,17.00
2011,09,19,16,28,17.00
2011,09,19,16,29,17.00
2011,09,19,16,30,17.10
2011,09,19,16,31,17.10
2011,09,19,16,32,17.10
2011,09,19,16,33,17.10
2011,09,19,16,34,17.10
2011,09,19,16,35,17.10
2011,09,19,16,36,17.20
2011,09,19,16,37,17.30
2011,09,19,16,38,17.40
2011,09,19,16,39,17.50
2011,09,19,16,40,17.50
2011,09,19,16,41,17.40
2011,09,19,16,42,17.40
2011,09,19,16,43,17.40
2011,09,19,16,44,17.50
2011,09,19,16,45,17.50
2011,09,19,16,46,17.60
2011,09,19,16,47,17.70
2011,09,19,16,48,17.70
2011,09,19,16,49,17.80
2011,09,19,16,50,17.90
2011,09,19,16,51,17.90
2011,09,19,16,52,17.90
2011,09,19,16,53,17.90
2011,09,19,16,54,17.90
2011,09,19,16,55,17.80
2011,09,19,16,56,17.80
2011,09,19,16,57,17.80
2011,09,19,16,58,17.80
2011,09,19,16,59,17.80
2011,09,19,17,00,17.90
2011,09,19,17,01,17.90
2011,09,19,17,02,17.90
2011,09,19,17,03,18.00
2011,09,19,17,04,18.10
2011,09,19,17,05,18.10
2011,09,19,17,06,18.10
2011,09,19,17,07,18.10
2011,09,19,17,08,18.10
2011,09,19,17,09,18.10
2011,09,19,17,10,18.10
2011,09,19,17,11,18.10
2011,09,19,17,12,18.10
2011,09,19,17,13,18.10
2011,09,19,17,14,18.10
2011,09,19,17,15,18.20
2011,09,19,17,16,18.20
2011,09,19,17,17,18.20
2011,09,19,17,18,18.20
2011,09,19,17,19,18.20
2011,09,19,17,20,18.20