Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,13,00,00,9.40
2016,10,13,00,01,9.40
2016,10,13,00,02,9.40
2016,10,13,00,03,9.40
2016,10,13,00,04,9.40
2016,10,13,00,05,9.40
2016,10,13,00,06,9.40
2016,10,13,00,07,9.40
2016,10,13,00,08,9.40
2016,10,13,00,09,9.40
2016,10,13,00,10,9.30
2016,10,13,00,11,9.30
2016,10,13,00,12,9.30
2016,10,13,00,13,9.40
2016,10,13,00,14,9.40
2016,10,13,00,15,9.40
2016,10,13,00,16,9.40
2016,10,13,00,17,9.40
2016,10,13,00,18,9.40
2016,10,13,00,19,9.40
2016,10,13,00,20,9.40
2016,10,13,00,21,9.40
2016,10,13,00,22,9.40
2016,10,13,00,23,9.40
2016,10,13,00,24,9.50
2016,10,13,00,25,9.50
2016,10,13,00,26,9.50
2016,10,13,00,27,9.50
2016,10,13,00,28,9.50
2016,10,13,00,29,9.50
2016,10,13,00,30,9.50
2016,10,13,00,31,9.40
2016,10,13,00,32,9.40
2016,10,13,00,33,9.40
2016,10,13,00,34,9.40
2016,10,13,00,35,9.40
2016,10,13,00,36,9.40
2016,10,13,00,37,9.40
2016,10,13,00,38,9.40
2016,10,13,00,39,9.30
2016,10,13,00,40,9.30
2016,10,13,00,41,9.30
2016,10,13,00,42,9.30
2016,10,13,00,43,9.30
2016,10,13,00,44,9.30
2016,10,13,00,45,9.30
2016,10,13,00,46,9.30
2016,10,13,00,47,9.40
2016,10,13,00,48,9.40
2016,10,13,00,49,9.40
2016,10,13,00,50,9.40
2016,10,13,00,51,9.40
2016,10,13,00,52,9.40
2016,10,13,00,53,9.40
2016,10,13,00,54,9.40
2016,10,13,00,55,9.40
2016,10,13,00,56,9.40
2016,10,13,00,57,9.40
2016,10,13,00,58,9.40
2016,10,13,00,59,9.40
2016,10,13,01,00,9.40
2016,10,13,01,01,9.40
2016,10,13,01,02,9.40
2016,10,13,01,03,9.50
2016,10,13,01,04,9.60
2016,10,13,01,05,9.60
2016,10,13,01,06,9.60
2016,10,13,01,07,9.60
2016,10,13,01,08,9.60
2016,10,13,01,09,9.60
2016,10,13,01,10,9.60
2016,10,13,01,11,9.60
2016,10,13,01,12,9.60
2016,10,13,01,13,9.60
2016,10,13,01,14,9.60
2016,10,13,01,15,9.60
2016,10,13,01,16,9.60
2016,10,13,01,17,9.60
2016,10,13,01,18,9.60
2016,10,13,01,19,9.60
2016,10,13,01,20,9.60
2016,10,13,01,21,9.60
2016,10,13,01,22,9.60
2016,10,13,01,23,9.60
2016,10,13,01,24,9.60
2016,10,13,01,25,9.60
2016,10,13,01,26,9.60
2016,10,13,01,27,9.60
2016,10,13,01,28,9.60
2016,10,13,01,29,9.60
2016,10,13,01,30,9.60
2016,10,13,01,31,9.60
2016,10,13,01,32,9.60
2016,10,13,01,33,9.60
2016,10,13,01,34,9.60
2016,10,13,01,35,9.60
2016,10,13,01,36,9.60
2016,10,13,01,37,9.60
2016,10,13,01,38,9.70
2016,10,13,01,39,9.70
2016,10,13,01,40,9.70
2016,10,13,01,41,9.70
2016,10,13,01,42,9.70
2016,10,13,01,43,9.70
2016,10,13,01,44,9.70
2016,10,13,01,45,9.70
2016,10,13,01,46,9.70
2016,10,13,01,47,9.70
2016,10,13,01,48,9.70
2016,10,13,01,49,9.70
2016,10,13,01,50,9.70
2016,10,13,01,51,9.70
2016,10,13,01,52,9.70
2016,10,13,01,53,9.70
2016,10,13,01,54,9.70
2016,10,13,01,55,9.70
2016,10,13,01,56,9.70
2016,10,13,01,57,9.70
2016,10,13,01,58,9.70
2016,10,13,01,59,9.70
2016,10,13,02,00,9.70
2016,10,13,02,01,9.70
2016,10,13,02,02,9.70
2016,10,13,02,03,9.70
2016,10,13,02,04,9.70
2016,10,13,02,05,9.70
2016,10,13,02,06,9.70
2016,10,13,02,07,9.70
2016,10,13,02,08,9.70
2016,10,13,02,09,9.70
2016,10,13,02,10,9.70
2016,10,13,02,11,9.70
2016,10,13,02,12,9.70
2016,10,13,02,13,9.70
2016,10,13,02,14,9.70
2016,10,13,02,15,9.70
2016,10,13,02,16,9.70
2016,10,13,02,17,9.70
2016,10,13,02,18,9.70
2016,10,13,02,19,9.70
2016,10,13,02,20,9.70
2016,10,13,02,21,9.70
2016,10,13,02,22,9.70
2016,10,13,02,23,9.70
2016,10,13,02,24,9.70
2016,10,13,02,25,9.70
2016,10,13,02,26,9.70
2016,10,13,02,27,9.70
2016,10,13,02,28,9.70
2016,10,13,02,29,9.70
2016,10,13,02,30,9.70
2016,10,13,02,31,9.70
2016,10,13,02,32,9.70
2016,10,13,02,33,9.70
2016,10,13,02,34,9.70
2016,10,13,02,35,9.70
2016,10,13,02,36,9.70
2016,10,13,02,37,9.70
2016,10,13,02,38,9.70
2016,10,13,02,39,9.70
2016,10,13,02,40,9.70
2016,10,13,02,41,9.70
2016,10,13,02,42,9.70
2016,10,13,02,43,9.70
2016,10,13,02,44,9.70
2016,10,13,02,45,9.70
2016,10,13,02,46,9.70
2016,10,13,02,47,9.70
2016,10,13,02,48,9.70
2016,10,13,02,49,9.70
2016,10,13,02,50,9.70
2016,10,13,02,51,9.70
2016,10,13,02,52,9.70
2016,10,13,02,53,9.70
2016,10,13,02,54,9.70
2016,10,13,02,55,9.60
2016,10,13,02,56,9.60
2016,10,13,02,57,9.60
2016,10,13,02,58,9.60
2016,10,13,02,59,9.60
2016,10,13,03,00,9.70
2016,10,13,03,01,9.70
2016,10,13,03,02,9.70
2016,10,13,03,03,9.70
2016,10,13,03,04,9.70
2016,10,13,03,05,9.70
2016,10,13,03,06,9.70
2016,10,13,03,07,9.70
2016,10,13,03,08,9.70
2016,10,13,03,09,9.70
2016,10,13,03,10,9.70
2016,10,13,03,11,9.70
2016,10,13,03,12,9.70
2016,10,13,03,13,9.70
2016,10,13,03,14,9.70
2016,10,13,03,15,9.70
2016,10,13,03,16,9.70
2016,10,13,03,17,9.70
2016,10,13,03,18,9.70
2016,10,13,03,19,9.80
2016,10,13,03,20,9.80
2016,10,13,03,21,9.80
2016,10,13,03,22,9.80
2016,10,13,03,23,9.80
2016,10,13,03,24,9.80
2016,10,13,03,25,9.80
2016,10,13,03,26,9.80
2016,10,13,03,27,9.80
2016,10,13,03,28,9.80
2016,10,13,03,29,9.80
2016,10,13,03,30,9.80
2016,10,13,03,31,9.90
2016,10,13,03,32,9.90
2016,10,13,03,33,9.90
2016,10,13,03,34,9.90
2016,10,13,03,35,9.90
2016,10,13,03,36,9.90
2016,10,13,03,37,9.90
2016,10,13,03,38,9.90
2016,10,13,03,39,9.90
2016,10,13,03,40,9.90
2016,10,13,03,41,9.90
2016,10,13,03,42,9.90
2016,10,13,03,43,9.90
2016,10,13,03,44,9.90
2016,10,13,03,45,9.90
2016,10,13,03,46,9.90
2016,10,13,03,47,9.90
2016,10,13,03,48,9.90
2016,10,13,03,49,9.90
2016,10,13,03,50,9.90
2016,10,13,03,51,9.90
2016,10,13,03,52,9.90
2016,10,13,03,53,9.90
2016,10,13,03,54,9.90
2016,10,13,03,55,9.90
2016,10,13,03,56,9.90
2016,10,13,03,57,9.90
2016,10,13,03,58,9.90
2016,10,13,03,59,9.90
2016,10,13,04,00,9.90
2016,10,13,04,01,9.90
2016,10,13,04,02,9.90
2016,10,13,04,03,9.90
2016,10,13,04,04,9.90
2016,10,13,04,05,9.90
2016,10,13,04,06,9.90
2016,10,13,04,07,9.90
2016,10,13,04,08,9.90
2016,10,13,04,09,9.90
2016,10,13,04,10,9.90
2016,10,13,04,11,9.90
2016,10,13,04,12,9.90
2016,10,13,04,13,9.90
2016,10,13,04,14,9.90
2016,10,13,04,15,9.90
2016,10,13,04,16,9.90
2016,10,13,04,17,9.90
2016,10,13,04,18,9.90
2016,10,13,04,19,9.90
2016,10,13,04,20,9.90
2016,10,13,04,21,9.90
2016,10,13,04,22,9.90
2016,10,13,04,23,9.90
2016,10,13,04,24,9.90
2016,10,13,04,25,9.90
2016,10,13,04,26,9.90
2016,10,13,04,27,9.90
2016,10,13,04,28,9.90
2016,10,13,04,29,9.90
2016,10,13,04,30,9.90
2016,10,13,04,31,9.90
2016,10,13,04,32,9.90
2016,10,13,04,33,9.90
2016,10,13,04,34,9.90
2016,10,13,04,35,9.90
2016,10,13,04,36,9.90
2016,10,13,04,37,9.90
2016,10,13,04,38,9.90
2016,10,13,04,39,9.90
2016,10,13,04,40,10.00
2016,10,13,04,41,10.00
2016,10,13,04,42,9.90
2016,10,13,04,43,10.00
2016,10,13,04,44,10.00
2016,10,13,04,45,10.00
2016,10,13,04,46,10.00
2016,10,13,04,47,10.00
2016,10,13,04,48,10.00
2016,10,13,04,49,10.00
2016,10,13,04,50,9.90
2016,10,13,04,51,9.90
2016,10,13,04,52,9.90
2016,10,13,04,53,9.90
2016,10,13,04,54,10.00
2016,10,13,04,55,10.00
2016,10,13,04,56,10.00
2016,10,13,04,57,10.00
2016,10,13,04,58,10.00
2016,10,13,04,59,10.00
2016,10,13,05,00,10.00
2016,10,13,05,01,10.00
2016,10,13,05,02,10.00
2016,10,13,05,03,10.00
2016,10,13,05,04,10.00
2016,10,13,05,05,10.00
2016,10,13,05,06,10.00
2016,10,13,05,07,10.10
2016,10,13,05,08,10.10
2016,10,13,05,09,10.10
2016,10,13,05,10,10.10
2016,10,13,05,11,10.10
2016,10,13,05,12,10.10
2016,10,13,05,13,10.10
2016,10,13,05,14,10.10
2016,10,13,05,15,10.10
2016,10,13,05,16,10.10
2016,10,13,05,17,10.10
2016,10,13,05,18,10.10
2016,10,13,05,19,10.10
2016,10,13,05,20,10.10
2016,10,13,05,21,10.10
2016,10,13,05,22,10.10
2016,10,13,05,23,10.10
2016,10,13,05,24,10.10
2016,10,13,05,25,10.10
2016,10,13,05,26,10.10
2016,10,13,05,27,10.10
2016,10,13,05,28,10.10
2016,10,13,05,29,10.10
2016,10,13,05,30,10.10
2016,10,13,05,31,10.10
2016,10,13,05,32,10.10
2016,10,13,05,33,10.10
2016,10,13,05,34,10.10
2016,10,13,05,35,10.10
2016,10,13,05,36,10.20
2016,10,13,05,37,10.20
2016,10,13,05,38,10.20
2016,10,13,05,39,10.20
2016,10,13,05,40,10.20
2016,10,13,05,41,10.20
2016,10,13,05,42,10.20
2016,10,13,05,43,10.20
2016,10,13,05,44,10.20
2016,10,13,05,45,10.20
2016,10,13,05,46,10.20
2016,10,13,05,47,10.20
2016,10,13,05,48,10.20
2016,10,13,05,49,10.20
2016,10,13,05,50,10.20
2016,10,13,05,51,10.20
2016,10,13,05,52,10.20
2016,10,13,05,53,10.20
2016,10,13,05,54,10.20
2016,10,13,05,55,10.20
2016,10,13,05,56,10.20
2016,10,13,05,57,10.20
2016,10,13,05,58,10.20
2016,10,13,05,59,10.20
2016,10,13,06,00,10.20
2016,10,13,06,01,10.20
2016,10,13,06,02,10.20
2016,10,13,06,03,10.20
2016,10,13,06,04,10.30
2016,10,13,06,05,10.30
2016,10,13,06,06,10.30
2016,10,13,06,07,10.30
2016,10,13,06,08,10.30
2016,10,13,06,09,10.30
2016,10,13,06,10,10.30
2016,10,13,06,11,10.30
2016,10,13,06,12,10.30
2016,10,13,06,13,10.30
2016,10,13,06,14,10.30
2016,10,13,06,15,10.30
2016,10,13,06,16,10.30
2016,10,13,06,17,10.30
2016,10,13,06,18,10.30
2016,10,13,06,19,10.30
2016,10,13,06,20,10.30
2016,10,13,06,21,10.30
2016,10,13,06,22,10.30
2016,10,13,06,23,10.30
2016,10,13,06,24,10.30
2016,10,13,06,25,10.30
2016,10,13,06,26,10.30
2016,10,13,06,27,10.30
2016,10,13,06,28,10.30
2016,10,13,06,29,10.30
2016,10,13,06,30,10.30
2016,10,13,06,31,10.30
2016,10,13,06,32,10.40
2016,10,13,06,33,10.30
2016,10,13,06,34,10.40
2016,10,13,06,35,10.40
2016,10,13,06,36,10.40
2016,10,13,06,37,10.40
2016,10,13,06,38,10.40
2016,10,13,06,39,10.40
2016,10,13,06,40,10.40
2016,10,13,06,41,10.50
2016,10,13,06,42,10.50
2016,10,13,06,43,10.50
2016,10,13,06,44,10.50
2016,10,13,06,45,10.50
2016,10,13,06,46,10.60
2016,10,13,06,47,10.60
2016,10,13,06,48,10.60
2016,10,13,06,49,10.60
2016,10,13,06,50,10.60
2016,10,13,06,51,10.60
2016,10,13,06,52,10.60
2016,10,13,06,53,10.60
2016,10,13,06,54,10.60
2016,10,13,06,55,10.70
2016,10,13,06,56,10.70
2016,10,13,06,57,10.70
2016,10,13,06,58,10.70
2016,10,13,06,59,10.70
2016,10,13,07,00,10.70
2016,10,13,07,01,10.70
2016,10,13,07,02,10.70
2016,10,13,07,03,10.70
2016,10,13,07,04,10.70
2016,10,13,07,05,10.70
2016,10,13,07,06,10.80
2016,10,13,07,07,10.80
2016,10,13,07,08,10.80
2016,10,13,07,09,10.80
2016,10,13,07,10,10.80
2016,10,13,07,11,10.80
2016,10,13,07,12,10.80
2016,10,13,07,13,10.80
2016,10,13,07,14,10.80
2016,10,13,07,15,10.80
2016,10,13,07,16,10.80
2016,10,13,07,17,10.80
2016,10,13,07,18,10.80
2016,10,13,07,19,10.80
2016,10,13,07,20,10.80
2016,10,13,07,21,10.80
2016,10,13,07,22,10.80
2016,10,13,07,23,10.70
2016,10,13,07,24,10.70
2016,10,13,07,25,10.70
2016,10,13,07,26,10.70
2016,10,13,07,27,10.70
2016,10,13,07,28,10.70
2016,10,13,07,29,10.80
2016,10,13,07,30,10.70
2016,10,13,07,31,10.70
2016,10,13,07,32,10.70
2016,10,13,07,33,10.80
2016,10,13,07,34,10.80
2016,10,13,07,35,10.80
2016,10,13,07,36,10.80
2016,10,13,07,37,10.80
2016,10,13,07,38,10.80
2016,10,13,07,39,10.80
2016,10,13,07,40,10.80
2016,10,13,07,41,10.80
2016,10,13,07,42,10.80
2016,10,13,07,43,10.80
2016,10,13,07,44,10.80
2016,10,13,07,45,10.80
2016,10,13,07,46,10.80
2016,10,13,07,47,10.80
2016,10,13,07,48,10.80
2016,10,13,07,49,10.80
2016,10,13,07,50,10.80
2016,10,13,07,51,10.80
2016,10,13,07,52,10.80
2016,10,13,07,53,10.80
2016,10,13,07,54,10.80
2016,10,13,07,55,10.80
2016,10,13,07,56,10.80
2016,10,13,07,57,10.80
2016,10,13,07,58,10.80
2016,10,13,07,59,10.80
2016,10,13,08,00,10.90
2016,10,13,08,01,10.90
2016,10,13,08,02,10.90
2016,10,13,08,03,10.90
2016,10,13,08,04,10.90
2016,10,13,08,05,10.90
2016,10,13,08,06,10.90
2016,10,13,08,07,10.90
2016,10,13,08,08,10.90
2016,10,13,08,09,10.90
2016,10,13,08,10,10.90
2016,10,13,08,11,10.90
2016,10,13,08,12,10.90
2016,10,13,08,13,10.90
2016,10,13,08,14,10.90
2016,10,13,08,15,10.90
2016,10,13,08,16,10.90
2016,10,13,08,17,10.90
2016,10,13,08,18,10.90
2016,10,13,08,19,10.90
2016,10,13,08,20,11.00
2016,10,13,08,21,11.00
2016,10,13,08,22,11.00
2016,10,13,08,23,11.00
2016,10,13,08,24,11.00
2016,10,13,08,25,11.00
2016,10,13,08,26,11.00
2016,10,13,08,27,11.00
2016,10,13,08,28,11.00
2016,10,13,08,29,11.00
2016,10,13,08,30,11.00
2016,10,13,08,31,11.00
2016,10,13,08,32,11.00
2016,10,13,08,33,11.00
2016,10,13,08,34,11.00
2016,10,13,08,35,11.10
2016,10,13,08,36,11.10
2016,10,13,08,37,11.10
2016,10,13,08,38,11.10
2016,10,13,08,39,11.10
2016,10,13,08,40,11.10
2016,10,13,08,41,11.10
2016,10,13,08,42,11.10
2016,10,13,08,43,11.10
2016,10,13,08,44,11.10
2016,10,13,08,45,11.10
2016,10,13,08,46,11.20
2016,10,13,08,47,11.20
2016,10,13,08,48,11.20
2016,10,13,08,49,11.20
2016,10,13,08,50,11.20
2016,10,13,08,51,11.20
2016,10,13,08,52,11.20
2016,10,13,08,53,11.20
2016,10,13,08,54,11.30
2016,10,13,08,55,11.30
2016,10,13,08,56,11.30
2016,10,13,08,57,11.30
2016,10,13,08,58,11.30
2016,10,13,08,59,11.30
2016,10,13,09,00,11.30
2016,10,13,09,01,11.30
2016,10,13,09,02,11.30
2016,10,13,09,03,11.30
2016,10,13,09,04,11.30
2016,10,13,09,05,11.30
2016,10,13,09,06,11.30
2016,10,13,09,07,11.30
2016,10,13,09,08,11.30
2016,10,13,09,09,11.30
2016,10,13,09,10,11.30
2016,10,13,09,11,11.30
2016,10,13,09,12,11.30
2016,10,13,09,13,11.30
2016,10,13,09,14,11.30
2016,10,13,09,15,11.30
2016,10,13,09,16,11.30
2016,10,13,09,17,11.30
2016,10,13,09,18,11.30
2016,10,13,09,19,11.30
2016,10,13,09,20,11.30
2016,10,13,09,21,11.30
2016,10,13,09,22,11.30
2016,10,13,09,23,11.30
2016,10,13,09,24,11.30
2016,10,13,09,25,11.30
2016,10,13,09,26,11.30
2016,10,13,09,27,11.30
2016,10,13,09,28,11.30
2016,10,13,09,29,11.40
2016,10,13,09,30,11.40
2016,10,13,09,31,11.40
2016,10,13,09,32,11.40
2016,10,13,09,33,11.40
2016,10,13,09,34,11.40
2016,10,13,09,35,11.40
2016,10,13,09,36,11.40
2016,10,13,09,37,11.40
2016,10,13,09,38,11.40
2016,10,13,09,39,11.40
2016,10,13,09,40,11.40
2016,10,13,09,41,11.40
2016,10,13,09,42,11.40
2016,10,13,09,43,11.40
2016,10,13,09,44,11.40
2016,10,13,09,45,11.40
2016,10,13,09,46,11.40
2016,10,13,09,47,11.40
2016,10,13,09,48,11.40
2016,10,13,09,49,11.40
2016,10,13,09,50,11.40
2016,10,13,09,51,11.40
2016,10,13,09,52,11.50
2016,10,13,09,53,11.50
2016,10,13,09,54,11.50
2016,10,13,09,55,11.50
2016,10,13,09,56,11.50
2016,10,13,09,57,11.60
2016,10,13,09,58,11.60
2016,10,13,09,59,11.60
2016,10,13,10,00,11.70
2016,10,13,10,01,11.80
2016,10,13,10,02,11.80
2016,10,13,10,03,11.80
2016,10,13,10,04,11.90
2016,10,13,10,05,11.90
2016,10,13,10,06,12.00
2016,10,13,10,07,12.00
2016,10,13,10,08,12.10
2016,10,13,10,09,12.10
2016,10,13,10,10,12.10
2016,10,13,10,11,12.20
2016,10,13,10,12,12.30
2016,10,13,10,13,12.30
2016,10,13,10,14,12.30
2016,10,13,10,15,12.40
2016,10,13,10,16,12.40
2016,10,13,10,17,12.40
2016,10,13,10,18,12.50
2016,10,13,10,19,12.50
2016,10,13,10,20,12.50
2016,10,13,10,21,12.40
2016,10,13,10,22,12.30
2016,10,13,10,23,12.30
2016,10,13,10,24,12.20
2016,10,13,10,25,12.20
2016,10,13,10,26,12.20
2016,10,13,10,27,12.20
2016,10,13,10,28,12.20
2016,10,13,10,29,12.20
2016,10,13,10,30,12.10
2016,10,13,10,31,12.10
2016,10,13,10,32,12.20
2016,10,13,10,33,12.20
2016,10,13,10,34,12.20
2016,10,13,10,35,12.20
2016,10,13,10,36,12.20
2016,10,13,10,37,12.20
2016,10,13,10,38,12.20
2016,10,13,10,39,12.20
2016,10,13,10,40,12.20
2016,10,13,10,41,12.20
2016,10,13,10,42,12.20
2016,10,13,10,43,12.20
2016,10,13,10,44,12.20
2016,10,13,10,45,12.20
2016,10,13,10,46,12.20
2016,10,13,10,47,12.20
2016,10,13,10,48,12.20
2016,10,13,10,49,12.20
2016,10,13,10,50,12.30
2016,10,13,10,51,12.30
2016,10,13,10,52,12.30
2016,10,13,10,53,12.30
2016,10,13,10,54,12.30
2016,10,13,10,55,12.30
2016,10,13,10,56,12.30
2016,10,13,10,57,12.30
2016,10,13,10,58,12.30
2016,10,13,10,59,12.40
2016,10,13,11,00,12.40
2016,10,13,11,01,12.40
2016,10,13,11,02,12.40
2016,10,13,11,03,12.40
2016,10,13,11,04,12.40
2016,10,13,11,05,12.40
2016,10,13,11,06,12.50
2016,10,13,11,07,12.50
2016,10,13,11,08,12.40
2016,10,13,11,09,12.40
2016,10,13,11,10,12.50
2016,10,13,11,11,12.50
2016,10,13,11,12,12.50
2016,10,13,11,13,12.50
2016,10,13,11,14,12.60
2016,10,13,11,15,12.60
2016,10,13,11,16,12.60
2016,10,13,11,17,12.60
2016,10,13,11,18,12.70
2016,10,13,11,19,12.70
2016,10,13,11,20,12.70
2016,10,13,11,21,12.70
2016,10,13,11,22,12.70
2016,10,13,11,23,12.70
2016,10,13,11,24,12.70
2016,10,13,11,25,12.70
2016,10,13,11,26,12.80
2016,10,13,11,27,12.80
2016,10,13,11,28,12.90
2016,10,13,11,29,12.90
2016,10,13,11,30,12.90
2016,10,13,11,31,12.90
2016,10,13,11,32,13.00
2016,10,13,11,33,13.00
2016,10,13,11,34,13.10
2016,10,13,11,35,13.20
2016,10,13,11,36,13.20
2016,10,13,11,37,13.20
2016,10,13,11,38,13.30
2016,10,13,11,39,13.30
2016,10,13,11,40,13.30
2016,10,13,11,41,13.20
2016,10,13,11,42,13.20
2016,10,13,11,43,13.30
2016,10,13,11,44,13.30
2016,10,13,11,45,13.30
2016,10,13,11,46,13.20
2016,10,13,11,47,13.20
2016,10,13,11,48,13.20
2016,10,13,11,49,13.10
2016,10,13,11,50,13.20
2016,10,13,11,51,13.20
2016,10,13,11,52,13.20
2016,10,13,11,53,13.30
2016,10,13,11,54,13.30
2016,10,13,11,55,13.30
2016,10,13,11,56,13.30
2016,10,13,11,57,13.30
2016,10,13,11,58,13.30
2016,10,13,11,59,13.30
2016,10,13,12,00,13.30
2016,10,13,12,01,13.30
2016,10,13,12,02,13.40
2016,10,13,12,03,13.40
2016,10,13,12,04,13.40
2016,10,13,12,05,13.40
2016,10,13,12,06,13.50
2016,10,13,12,07,13.50
2016,10,13,12,08,13.60
2016,10,13,12,09,13.60
2016,10,13,12,10,13.60
2016,10,13,12,11,13.70
2016,10,13,12,12,13.80
2016,10,13,12,13,14.00
2016,10,13,12,14,14.10
2016,10,13,12,15,14.20
2016,10,13,12,16,14.20
2016,10,13,12,17,14.20
2016,10,13,12,18,14.20
2016,10,13,12,19,14.30
2016,10,13,12,20,14.20
2016,10,13,12,21,14.10
2016,10,13,12,22,14.10
2016,10,13,12,23,14.00
2016,10,13,12,24,14.00
2016,10,13,12,25,14.00
2016,10,13,12,26,14.00
2016,10,13,12,27,14.00
2016,10,13,12,28,13.90
2016,10,13,12,29,14.00
2016,10,13,12,30,14.00
2016,10,13,12,31,14.00
2016,10,13,12,32,14.00
2016,10,13,12,33,14.00
2016,10,13,12,34,14.00
2016,10,13,12,35,13.90
2016,10,13,12,36,13.90
2016,10,13,12,37,13.90
2016,10,13,12,38,13.90
2016,10,13,12,39,13.90
2016,10,13,12,40,13.90
2016,10,13,12,41,13.90
2016,10,13,12,42,13.90
2016,10,13,12,43,13.80
2016,10,13,12,44,13.80
2016,10,13,12,45,13.90
2016,10,13,12,46,13.90
2016,10,13,12,47,13.90
2016,10,13,12,48,14.00
2016,10,13,12,49,14.00
2016,10,13,12,50,14.00
2016,10,13,12,51,14.00
2016,10,13,12,52,14.00
2016,10,13,12,53,14.00
2016,10,13,12,54,14.00
2016,10,13,12,55,14.00
2016,10,13,12,56,14.10
2016,10,13,12,57,14.20
2016,10,13,12,58,14.30
2016,10,13,12,59,14.30
2016,10,13,13,00,14.30
2016,10,13,13,01,14.30
2016,10,13,13,02,14.40
2016,10,13,13,03,14.40
2016,10,13,13,04,14.40
2016,10,13,13,05,14.40
2016,10,13,13,06,14.30
2016,10,13,13,07,14.30
2016,10,13,13,08,14.20
2016,10,13,13,09,14.20
2016,10,13,13,10,14.10
2016,10,13,13,11,14.00
2016,10,13,13,12,13.90
2016,10,13,13,13,13.90
2016,10,13,13,14,13.90
2016,10,13,13,15,13.90
2016,10,13,13,16,13.90
2016,10,13,13,17,13.90
2016,10,13,13,18,13.90
2016,10,13,13,19,13.90
2016,10,13,13,20,13.90
2016,10,13,13,21,13.90
2016,10,13,13,22,13.90
2016,10,13,13,23,13.90
2016,10,13,13,24,13.90
2016,10,13,13,25,13.90
2016,10,13,13,26,13.90
2016,10,13,13,27,13.90
2016,10,13,13,28,13.90
2016,10,13,13,29,13.90
2016,10,13,13,30,14.00
2016,10,13,13,31,14.00
2016,10,13,13,32,14.00
2016,10,13,13,33,14.00
2016,10,13,13,34,14.00
2016,10,13,13,35,14.00
2016,10,13,13,36,13.90
2016,10,13,13,37,13.90
2016,10,13,13,38,13.90
2016,10,13,13,39,13.90
2016,10,13,13,40,13.90
2016,10,13,13,41,13.90
2016,10,13,13,42,13.90
2016,10,13,13,43,13.90
2016,10,13,13,44,13.90
2016,10,13,13,45,13.80
2016,10,13,13,46,13.80
2016,10,13,13,47,13.80
2016,10,13,13,48,13.70
2016,10,13,13,49,13.60
2016,10,13,13,50,13.60
2016,10,13,13,51,13.60
2016,10,13,13,52,13.60
2016,10,13,13,53,13.60
2016,10,13,13,54,13.60
2016,10,13,13,55,13.60
2016,10,13,13,56,13.60
2016,10,13,13,57,13.70
2016,10,13,13,58,13.70
2016,10,13,13,59,13.70
2016,10,13,14,00,13.60
2016,10,13,14,01,13.70
2016,10,13,14,02,13.70
2016,10,13,14,03,13.70
2016,10,13,14,04,13.70
2016,10,13,14,05,13.70
2016,10,13,14,06,13.70
2016,10,13,14,07,13.70
2016,10,13,14,08,13.80
2016,10,13,14,09,13.90
2016,10,13,14,10,13.90
2016,10,13,14,11,14.00
2016,10,13,14,12,14.10
2016,10,13,14,13,14.10
2016,10,13,14,14,14.10
2016,10,13,14,15,14.20
2016,10,13,14,16,14.20
2016,10,13,14,17,14.30
2016,10,13,14,18,14.30
2016,10,13,14,19,14.40
2016,10,13,14,20,14.40
2016,10,13,14,21,14.30
2016,10,13,14,22,14.30
2016,10,13,14,23,14.30
2016,10,13,14,24,14.30
2016,10,13,14,25,14.30
2016,10,13,14,26,14.40
2016,10,13,14,27,14.40
2016,10,13,14,28,14.50
2016,10,13,14,29,14.60
2016,10,13,14,30,14.70
2016,10,13,14,31,14.80
2016,10,13,14,32,14.90
2016,10,13,14,33,14.90
2016,10,13,14,34,15.00
2016,10,13,14,35,15.00
2016,10,13,14,36,15.00
2016,10,13,14,37,14.90
2016,10,13,14,38,14.90
2016,10,13,14,39,14.80
2016,10,13,14,40,14.80
2016,10,13,14,41,14.90
2016,10,13,14,42,14.90
2016,10,13,14,43,14.90
2016,10,13,14,44,14.80
2016,10,13,14,45,14.70
2016,10,13,14,46,14.70
2016,10,13,14,47,14.80
2016,10,13,14,48,14.80
2016,10,13,14,49,14.80
2016,10,13,14,50,14.80
2016,10,13,14,51,14.70
2016,10,13,14,52,14.70
2016,10,13,14,53,14.70
2016,10,13,14,54,14.70
2016,10,13,14,55,14.70
2016,10,13,14,56,14.70
2016,10,13,14,57,14.70
2016,10,13,14,58,14.70
2016,10,13,14,59,14.70
2016,10,13,15,00,14.60
2016,10,13,15,01,14.60
2016,10,13,15,02,14.60
2016,10,13,15,03,14.70
2016,10,13,15,04,14.60
2016,10,13,15,05,14.60
2016,10,13,15,06,14.60
2016,10,13,15,07,14.40
2016,10,13,15,08,14.30
2016,10,13,15,09,14.30
2016,10,13,15,10,14.20
2016,10,13,15,11,14.20
2016,10,13,15,12,14.20
2016,10,13,15,13,14.10
2016,10,13,15,14,14.10
2016,10,13,15,15,14.00
2016,10,13,15,16,14.00
2016,10,13,15,17,13.90
2016,10,13,15,18,13.90
2016,10,13,15,19,13.90
2016,10,13,15,20,13.90
2016,10,13,15,21,13.90
2016,10,13,15,22,13.80
2016,10,13,15,23,13.80
2016,10,13,15,24,13.80
2016,10,13,15,25,13.80
2016,10,13,15,26,13.80
2016,10,13,15,27,13.80
2016,10,13,15,28,13.80
2016,10,13,15,29,13.70
2016,10,13,15,30,13.60
2016,10,13,15,31,13.50
2016,10,13,15,32,13.40
2016,10,13,15,33,13.40
2016,10,13,15,34,13.30
2016,10,13,15,35,13.30
2016,10,13,15,36,13.30
2016,10,13,15,37,13.30
2016,10,13,15,38,13.20
2016,10,13,15,39,13.20
2016,10,13,15,40,13.20
2016,10,13,15,41,13.20
2016,10,13,15,42,13.20
2016,10,13,15,43,13.20
2016,10,13,15,44,13.20
2016,10,13,15,45,13.20
2016,10,13,15,46,13.20
2016,10,13,15,47,13.20
2016,10,13,15,48,13.30
2016,10,13,15,49,13.30
2016,10,13,15,50,13.30
2016,10,13,15,51,13.30
2016,10,13,15,52,13.30
2016,10,13,15,53,13.30
2016,10,13,15,54,13.30
2016,10,13,15,55,13.30
2016,10,13,15,56,13.30
2016,10,13,15,57,13.30
2016,10,13,15,58,13.30
2016,10,13,15,59,13.30
2016,10,13,16,00,13.30
2016,10,13,16,01,13.30
2016,10,13,16,02,13.30
2016,10,13,16,03,13.30
2016,10,13,16,04,13.30
2016,10,13,16,05,13.20
2016,10,13,16,06,13.30
2016,10,13,16,07,13.20
2016,10,13,16,08,13.20
2016,10,13,16,09,13.20
2016,10,13,16,10,13.20
2016,10,13,16,11,13.10
2016,10,13,16,12,13.10
2016,10,13,16,13,13.10
2016,10,13,16,14,13.10
2016,10,13,16,15,13.10
2016,10,13,16,16,13.10
2016,10,13,16,17,13.10
2016,10,13,16,18,13.10
2016,10,13,16,19,13.10
2016,10,13,16,20,13.10
2016,10,13,16,21,13.10
2016,10,13,16,22,13.10
2016,10,13,16,23,13.10
2016,10,13,16,24,13.10
2016,10,13,16,25,13.00
2016,10,13,16,26,13.00
2016,10,13,16,27,13.00
2016,10,13,16,28,13.00
2016,10,13,16,29,13.00
2016,10,13,16,30,13.00
2016,10,13,16,31,13.10
2016,10,13,16,32,13.10
2016,10,13,16,33,13.10
2016,10,13,16,34,13.10
2016,10,13,16,35,13.10
2016,10,13,16,36,13.10
2016,10,13,16,37,13.10
2016,10,13,16,38,13.20
2016,10,13,16,39,13.20
2016,10,13,16,40,13.20
2016,10,13,16,41,13.20
2016,10,13,16,42,13.10
2016,10,13,16,43,13.10
2016,10,13,16,44,13.10
2016,10,13,16,45,13.10
2016,10,13,16,46,13.10
2016,10,13,16,47,13.10
2016,10,13,16,48,13.10
2016,10,13,16,49,13.10
2016,10,13,16,50,13.00
2016,10,13,16,51,13.00
2016,10,13,16,52,12.90
2016,10,13,16,53,12.90
2016,10,13,16,54,12.90
2016,10,13,16,55,12.90
2016,10,13,16,56,12.90
2016,10,13,16,57,12.90
2016,10,13,16,58,12.90
2016,10,13,16,59,12.90
2016,10,13,17,00,12.90
2016,10,13,17,01,12.90
2016,10,13,17,02,12.90
2016,10,13,17,03,12.90
2016,10,13,17,04,12.90
2016,10,13,17,05,12.90
2016,10,13,17,06,12.90
2016,10,13,17,07,12.90
2016,10,13,17,08,12.90
2016,10,13,17,09,12.90
2016,10,13,17,10,12.90
2016,10,13,17,11,12.90
2016,10,13,17,12,12.90
2016,10,13,17,13,13.00
2016,10,13,17,14,13.00
2016,10,13,17,15,13.00
2016,10,13,17,16,13.00
2016,10,13,17,17,12.90
2016,10,13,17,18,12.90
2016,10,13,17,19,12.90
2016,10,13,17,20,12.90
2016,10,13,17,21,12.90
2016,10,13,17,22,12.90
2016,10,13,17,23,12.90
2016,10,13,17,24,12.90
2016,10,13,17,25,12.90
2016,10,13,17,26,12.90
2016,10,13,17,27,12.90
2016,10,13,17,28,12.90
2016,10,13,17,29,12.90
2016,10,13,17,30,12.90
2016,10,13,17,31,12.90