Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,26,00,00,0.00
2017,04,26,00,01,0.00
2017,04,26,00,02,0.00
2017,04,26,00,03,0.00
2017,04,26,00,04,0.00
2017,04,26,00,05,0.00
2017,04,26,00,06,0.00
2017,04,26,00,07,0.00
2017,04,26,00,08,0.00
2017,04,26,00,09,0.00
2017,04,26,00,10,0.00
2017,04,26,00,11,0.00
2017,04,26,00,12,0.00
2017,04,26,00,13,0.00
2017,04,26,00,14,0.00
2017,04,26,00,15,0.00
2017,04,26,00,16,0.00
2017,04,26,00,17,0.00
2017,04,26,00,18,0.00
2017,04,26,00,19,0.00
2017,04,26,00,20,0.00
2017,04,26,00,21,0.00
2017,04,26,00,22,0.00
2017,04,26,00,23,0.00
2017,04,26,00,24,0.00
2017,04,26,00,25,0.00
2017,04,26,00,26,0.00
2017,04,26,00,27,0.00
2017,04,26,00,28,0.00
2017,04,26,00,29,0.00
2017,04,26,00,30,0.00
2017,04,26,00,31,0.00
2017,04,26,00,32,0.00
2017,04,26,00,33,0.00
2017,04,26,00,34,0.00
2017,04,26,00,35,0.00
2017,04,26,00,36,0.00
2017,04,26,00,37,0.00
2017,04,26,00,38,0.00
2017,04,26,00,39,0.00
2017,04,26,00,40,0.00
2017,04,26,00,41,0.00
2017,04,26,00,42,0.00
2017,04,26,00,43,0.00
2017,04,26,00,44,0.00
2017,04,26,00,45,0.00
2017,04,26,00,46,0.00
2017,04,26,00,47,0.00
2017,04,26,00,48,0.00
2017,04,26,00,49,0.00
2017,04,26,00,50,0.00
2017,04,26,00,51,0.00
2017,04,26,00,52,0.00
2017,04,26,00,53,0.00
2017,04,26,00,54,0.00
2017,04,26,00,55,0.00
2017,04,26,00,56,0.00
2017,04,26,00,57,0.00
2017,04,26,00,58,0.00
2017,04,26,00,59,0.00
2017,04,26,01,00,0.00
2017,04,26,01,01,0.00
2017,04,26,01,02,0.00
2017,04,26,01,03,0.00
2017,04,26,01,04,0.00
2017,04,26,01,05,0.00
2017,04,26,01,06,0.00
2017,04,26,01,07,0.00
2017,04,26,01,08,0.00
2017,04,26,01,09,0.00
2017,04,26,01,10,0.00
2017,04,26,01,11,0.00
2017,04,26,01,12,0.00
2017,04,26,01,13,0.00
2017,04,26,01,14,0.00
2017,04,26,01,15,0.00
2017,04,26,01,16,0.00
2017,04,26,01,17,0.00
2017,04,26,01,18,0.00
2017,04,26,01,19,0.00
2017,04,26,01,20,0.00
2017,04,26,01,21,0.00
2017,04,26,01,22,0.00
2017,04,26,01,23,0.00
2017,04,26,01,25,0.00
2017,04,26,01,26,0.00
2017,04,26,01,27,0.00
2017,04,26,01,28,0.00
2017,04,26,01,29,0.00
2017,04,26,01,30,0.00
2017,04,26,01,31,0.00
2017,04,26,01,32,0.00
2017,04,26,01,33,0.00
2017,04,26,01,34,0.00
2017,04,26,01,35,0.00
2017,04,26,01,36,0.00
2017,04,26,01,37,0.00
2017,04,26,01,38,0.00
2017,04,26,01,39,0.00
2017,04,26,01,40,0.00
2017,04,26,01,41,0.00
2017,04,26,01,42,0.00
2017,04,26,01,43,0.00
2017,04,26,01,44,0.00
2017,04,26,01,45,0.00
2017,04,26,01,46,0.00
2017,04,26,01,47,0.00
2017,04,26,01,48,0.00
2017,04,26,01,49,0.00
2017,04,26,01,50,0.00
2017,04,26,01,51,0.00
2017,04,26,01,52,0.00
2017,04,26,01,53,0.00
2017,04,26,01,54,0.00
2017,04,26,01,55,0.00
2017,04,26,01,56,0.00
2017,04,26,01,57,0.00
2017,04,26,01,58,0.00
2017,04,26,01,59,0.00
2017,04,26,02,00,0.00
2017,04,26,02,01,0.00
2017,04,26,02,02,0.00
2017,04,26,02,03,0.00
2017,04,26,02,04,0.00
2017,04,26,02,05,0.00
2017,04,26,02,06,0.00
2017,04,26,02,07,0.00
2017,04,26,02,08,0.00
2017,04,26,02,09,0.00
2017,04,26,02,10,0.00
2017,04,26,02,11,0.00
2017,04,26,02,12,0.00
2017,04,26,02,13,0.00
2017,04,26,02,14,0.00
2017,04,26,02,15,0.00
2017,04,26,02,16,0.00
2017,04,26,02,17,0.00
2017,04,26,02,18,0.00
2017,04,26,02,19,0.00
2017,04,26,02,20,0.00
2017,04,26,02,21,0.00
2017,04,26,02,22,0.00
2017,04,26,02,23,0.00
2017,04,26,02,24,0.00
2017,04,26,02,25,0.00
2017,04,26,02,26,0.00
2017,04,26,02,27,0.00
2017,04,26,02,28,0.00
2017,04,26,02,29,0.00
2017,04,26,02,30,0.00
2017,04,26,02,31,0.00
2017,04,26,02,32,0.00
2017,04,26,02,33,0.00
2017,04,26,02,34,0.00
2017,04,26,02,35,0.00
2017,04,26,02,36,0.00
2017,04,26,02,37,0.00
2017,04,26,02,38,0.00
2017,04,26,02,39,0.00
2017,04,26,02,40,0.00
2017,04,26,02,41,0.00
2017,04,26,02,42,0.00
2017,04,26,02,43,0.00
2017,04,26,02,44,0.00
2017,04,26,02,45,0.00
2017,04,26,02,46,0.00
2017,04,26,02,47,0.00
2017,04,26,02,48,0.00
2017,04,26,02,49,0.00
2017,04,26,02,50,0.00
2017,04,26,02,51,0.00
2017,04,26,02,52,0.00
2017,04,26,02,53,0.00
2017,04,26,02,54,0.00
2017,04,26,02,55,0.00
2017,04,26,02,56,0.00
2017,04,26,02,57,0.00
2017,04,26,02,58,0.00
2017,04,26,02,59,0.00
2017,04,26,03,00,0.00
2017,04,26,03,01,0.00
2017,04,26,03,02,0.00
2017,04,26,03,03,0.00
2017,04,26,03,04,0.00
2017,04,26,03,05,0.00
2017,04,26,03,06,0.00
2017,04,26,03,07,0.00
2017,04,26,03,08,0.00
2017,04,26,03,09,0.00
2017,04,26,03,10,0.00
2017,04,26,03,11,0.00
2017,04,26,03,12,0.00
2017,04,26,03,13,0.00
2017,04,26,03,14,0.00
2017,04,26,03,15,0.00
2017,04,26,03,16,0.00
2017,04,26,03,17,0.00
2017,04,26,03,18,0.00
2017,04,26,03,19,0.00
2017,04,26,03,20,0.00
2017,04,26,03,21,0.00
2017,04,26,03,22,0.00
2017,04,26,03,23,0.00
2017,04,26,03,24,0.00
2017,04,26,03,25,0.00
2017,04,26,03,26,0.00
2017,04,26,03,27,0.00
2017,04,26,03,28,0.00
2017,04,26,03,29,0.00
2017,04,26,03,30,0.00
2017,04,26,03,31,0.00
2017,04,26,03,32,0.00
2017,04,26,03,33,0.00
2017,04,26,03,34,0.00
2017,04,26,03,35,0.00
2017,04,26,03,36,0.00
2017,04,26,03,37,0.00
2017,04,26,03,38,0.00
2017,04,26,03,39,0.00
2017,04,26,03,40,0.00
2017,04,26,03,41,0.00
2017,04,26,03,42,0.00
2017,04,26,03,43,0.00
2017,04,26,03,44,0.00
2017,04,26,03,45,0.00
2017,04,26,03,46,0.00
2017,04,26,03,47,0.00
2017,04,26,03,48,0.00
2017,04,26,03,49,0.00
2017,04,26,03,50,0.00
2017,04,26,03,51,0.00
2017,04,26,03,52,0.00
2017,04,26,03,53,0.00
2017,04,26,03,54,0.00
2017,04,26,03,55,0.00
2017,04,26,03,56,0.00
2017,04,26,03,57,0.00
2017,04,26,03,58,0.00
2017,04,26,03,59,0.00
2017,04,26,04,00,0.00
2017,04,26,04,01,0.00
2017,04,26,04,02,0.00
2017,04,26,04,03,0.00
2017,04,26,04,04,0.00
2017,04,26,04,05,0.00
2017,04,26,04,06,0.00
2017,04,26,04,07,0.00
2017,04,26,04,08,0.00
2017,04,26,04,09,0.00
2017,04,26,04,10,0.00
2017,04,26,04,11,0.00
2017,04,26,04,12,0.00
2017,04,26,04,13,0.00
2017,04,26,04,14,0.00
2017,04,26,04,15,0.00
2017,04,26,04,16,0.00
2017,04,26,04,17,0.00
2017,04,26,04,18,0.00
2017,04,26,04,19,0.00
2017,04,26,04,20,0.00
2017,04,26,04,21,0.00
2017,04,26,04,22,0.00
2017,04,26,04,23,0.00
2017,04,26,04,24,0.00
2017,04,26,04,25,0.00
2017,04,26,04,26,0.00
2017,04,26,04,27,0.00
2017,04,26,04,28,0.00
2017,04,26,04,29,0.00
2017,04,26,04,30,0.00
2017,04,26,04,31,0.00
2017,04,26,04,32,0.00
2017,04,26,04,33,0.00
2017,04,26,04,34,0.00
2017,04,26,04,35,0.00
2017,04,26,04,36,0.00
2017,04,26,04,37,0.00
2017,04,26,04,38,0.00
2017,04,26,04,39,0.00
2017,04,26,04,40,0.00
2017,04,26,04,41,0.00
2017,04,26,04,42,0.00
2017,04,26,04,43,0.00
2017,04,26,04,44,0.00
2017,04,26,04,45,0.00
2017,04,26,04,46,0.00
2017,04,26,04,47,0.00
2017,04,26,04,48,0.00
2017,04,26,04,49,0.00
2017,04,26,04,50,0.00
2017,04,26,04,51,0.00
2017,04,26,04,52,0.00
2017,04,26,04,53,0.00
2017,04,26,04,54,0.00
2017,04,26,04,55,0.00
2017,04,26,04,56,0.00
2017,04,26,04,57,0.00
2017,04,26,04,58,0.00
2017,04,26,04,59,0.00
2017,04,26,05,00,0.00
2017,04,26,05,01,0.00
2017,04,26,05,02,0.00
2017,04,26,05,03,0.00
2017,04,26,05,04,0.00
2017,04,26,05,05,0.00
2017,04,26,05,06,0.00
2017,04,26,05,07,0.00
2017,04,26,05,08,0.00
2017,04,26,05,09,0.00
2017,04,26,05,10,0.00
2017,04,26,05,11,0.00
2017,04,26,05,12,0.00
2017,04,26,05,13,0.00
2017,04,26,05,14,0.00
2017,04,26,05,15,0.00
2017,04,26,05,16,0.00
2017,04,26,05,17,0.00
2017,04,26,05,18,0.00
2017,04,26,05,19,0.00
2017,04,26,05,20,0.00
2017,04,26,05,21,0.00
2017,04,26,05,22,0.00
2017,04,26,05,23,0.00
2017,04,26,05,24,0.00
2017,04,26,05,25,0.00
2017,04,26,05,26,0.00
2017,04,26,05,27,0.00
2017,04,26,05,28,0.00
2017,04,26,05,29,0.00
2017,04,26,05,30,0.00
2017,04,26,05,31,0.00
2017,04,26,05,32,0.00
2017,04,26,05,33,0.00
2017,04,26,05,34,0.00
2017,04,26,05,35,0.00
2017,04,26,05,36,0.00
2017,04,26,05,37,0.00
2017,04,26,05,38,0.00
2017,04,26,05,39,0.00
2017,04,26,05,40,0.00
2017,04,26,05,41,0.00
2017,04,26,05,42,0.00
2017,04,26,05,43,0.00
2017,04,26,05,44,0.00
2017,04,26,05,45,0.00
2017,04,26,05,46,0.00
2017,04,26,05,47,0.00
2017,04,26,05,48,0.00
2017,04,26,05,49,0.00
2017,04,26,05,50,0.00
2017,04,26,05,51,0.00
2017,04,26,05,52,0.00
2017,04,26,05,53,0.00
2017,04,26,05,54,0.00
2017,04,26,05,55,0.00
2017,04,26,05,56,0.00
2017,04,26,05,57,0.00
2017,04,26,05,58,0.00
2017,04,26,05,59,0.00
2017,04,26,06,00,0.00
2017,04,26,06,01,0.00
2017,04,26,06,02,0.00
2017,04,26,06,03,0.00
2017,04,26,06,04,0.00
2017,04,26,06,05,0.00
2017,04,26,06,06,0.00
2017,04,26,06,07,0.20
2017,04,26,06,08,5.00
2017,04,26,06,09,5.60
2017,04,26,06,10,7.00
2017,04,26,06,11,8.10
2017,04,26,06,12,10.40
2017,04,26,06,13,11.00
2017,04,26,06,14,11.10
2017,04,26,06,15,12.00
2017,04,26,06,16,12.00
2017,04,26,06,17,12.90
2017,04,26,06,18,14.00
2017,04,26,06,19,14.00
2017,04,26,06,20,15.60
2017,04,26,06,21,17.80
2017,04,26,06,22,18.20
2017,04,26,06,23,19.00
2017,04,26,06,24,19.00
2017,04,26,06,25,19.00
2017,04,26,06,26,19.00
2017,04,26,06,27,20.70
2017,04,26,06,28,21.00
2017,04,26,06,29,21.40
2017,04,26,06,30,23.90
2017,04,26,06,31,26.80
2017,04,26,06,32,30.30
2017,04,26,06,33,32.00
2017,04,26,06,34,32.80
2017,04,26,06,35,34.70
2017,04,26,06,36,33.30
2017,04,26,06,37,35.60
2017,04,26,06,38,38.40
2017,04,26,06,39,41.10
2017,04,26,06,40,42.00
2017,04,26,06,41,40.40
2017,04,26,06,42,41.80
2017,04,26,06,43,42.30
2017,04,26,06,44,44.90
2017,04,26,06,45,47.90
2017,04,26,06,46,49.00
2017,04,26,06,47,49.00
2017,04,26,06,48,49.00
2017,04,26,06,49,49.10
2017,04,26,06,50,51.80
2017,04,26,06,51,55.20
2017,04,26,06,52,52.20
2017,04,26,06,53,51.00
2017,04,26,06,54,51.00
2017,04,26,06,55,51.00
2017,04,26,06,56,49.00
2017,04,26,06,57,47.00
2017,04,26,06,58,47.60
2017,04,26,06,59,49.80
2017,04,26,07,00,51.00
2017,04,26,07,01,52.40
2017,04,26,07,02,53.00
2017,04,26,07,03,54.00
2017,04,26,07,04,54.30
2017,04,26,07,05,56.60
2017,04,26,07,06,58.90
2017,04,26,07,07,61.20
2017,04,26,07,08,64.10
2017,04,26,07,09,66.60
2017,04,26,07,10,66.90
2017,04,26,07,11,65.00
2017,04,26,07,12,66.10
2017,04,26,07,13,69.40
2017,04,26,07,14,72.30
2017,04,26,07,15,77.50
2017,04,26,07,16,83.10
2017,04,26,07,17,87.90
2017,04,26,07,18,94.40
2017,04,26,07,19,101.50
2017,04,26,07,20,106.80
2017,04,26,07,21,112.80
2017,04,26,07,22,116.00
2017,04,26,07,23,131.00
2017,04,26,07,24,145.10
2017,04,26,07,25,167.20
2017,04,26,07,26,181.70
2017,04,26,07,27,230.60
2017,04,26,07,28,241.00
2017,04,26,07,29,244.80
2017,04,26,07,30,259.60
2017,04,26,07,31,178.90
2017,04,26,07,32,221.00
2017,04,26,07,33,202.10
2017,04,26,07,34,150.10
2017,04,26,07,35,136.30
2017,04,26,07,36,126.80
2017,04,26,07,37,126.50
2017,04,26,07,38,134.90
2017,04,26,07,39,151.30
2017,04,26,07,40,123.00
2017,04,26,07,41,124.70
2017,04,26,07,42,128.60
2017,04,26,07,43,131.30
2017,04,26,07,44,133.60
2017,04,26,07,45,135.00
2017,04,26,07,46,137.00
2017,04,26,07,47,137.60
2017,04,26,07,48,139.00
2017,04,26,07,49,140.10
2017,04,26,07,50,141.00
2017,04,26,07,51,139.30
2017,04,26,07,52,139.30
2017,04,26,07,53,142.70
2017,04,26,07,54,146.60
2017,04,26,07,55,150.90
2017,04,26,07,56,181.90
2017,04,26,07,57,199.20
2017,04,26,07,58,182.30
2017,04,26,07,59,192.60
2017,04,26,08,00,174.80
2017,04,26,08,01,190.80
2017,04,26,08,02,224.00
2017,04,26,08,03,216.10
2017,04,26,08,04,181.70
2017,04,26,08,05,165.00
2017,04,26,08,06,188.10
2017,04,26,08,07,252.40
2017,04,26,08,08,293.50
2017,04,26,08,09,293.00
2017,04,26,08,10,279.70
2017,04,26,08,11,290.30
2017,04,26,08,12,275.60
2017,04,26,08,13,270.50
2017,04,26,08,14,268.60
2017,04,26,08,15,299.90
2017,04,26,08,16,319.40
2017,04,26,08,17,335.90
2017,04,26,08,18,349.40
2017,04,26,08,19,329.00
2017,04,26,08,20,313.80
2017,04,26,08,21,275.20
2017,04,26,08,22,331.10
2017,04,26,08,23,352.20
2017,04,26,08,24,334.00
2017,04,26,08,25,299.00
2017,04,26,08,26,347.60
2017,04,26,08,27,362.00
2017,04,26,08,28,367.80
2017,04,26,08,29,399.00
2017,04,26,08,30,399.00
2017,04,26,08,31,409.50
2017,04,26,08,32,424.00
2017,04,26,08,33,423.00
2017,04,26,08,34,405.50
2017,04,26,08,35,91.00
2017,04,26,08,36,91.00
2017,04,26,08,37,91.00
2017,04,26,08,38,91.00
2017,04,26,08,39,91.00
2017,04,26,08,40,140.60
2017,04,26,08,41,155.60
2017,04,26,08,42,203.00
2017,04,26,08,43,190.00
2017,04,26,08,44,232.00
2017,04,26,08,45,288.00
2017,04,26,08,46,288.00
2017,04,26,08,47,459.00
2017,04,26,08,48,506.20
2017,04,26,08,49,478.00
2017,04,26,08,50,458.30
2017,04,26,08,51,522.00
2017,04,26,08,52,522.00
2017,04,26,08,53,486.70
2017,04,26,08,54,469.00
2017,04,26,08,55,226.70
2017,04,26,08,56,162.00
2017,04,26,08,57,162.00
2017,04,26,08,58,192.90
2017,04,26,08,59,234.00
2017,04,26,09,00,405.00
2017,04,26,09,01,497.00
2017,04,26,09,02,497.00
2017,04,26,09,03,497.00
2017,04,26,09,04,499.10
2017,04,26,09,05,504.00
2017,04,26,09,06,504.00
2017,04,26,09,07,504.00
2017,04,26,09,08,517.00
2017,04,26,09,09,538.90
2017,04,26,09,10,540.00
2017,04,26,09,11,549.90
2017,04,26,09,12,573.00
2017,04,26,09,13,573.00
2017,04,26,09,14,556.30
2017,04,26,09,15,555.60
2017,04,26,09,16,544.10
2017,04,26,09,17,485.40
2017,04,26,09,18,562.50
2017,04,26,09,19,595.90
2017,04,26,09,20,602.70
2017,04,26,09,21,556.50
2017,04,26,09,22,577.20
2017,04,26,09,23,587.00
2017,04,26,09,24,587.00
2017,04,26,09,25,587.00
2017,04,26,09,26,587.00
2017,04,26,09,27,587.00
2017,04,26,09,28,587.00
2017,04,26,09,29,607.00
2017,04,26,09,30,669.20
2017,04,26,09,31,719.00
2017,04,26,09,32,581.30
2017,04,26,09,33,237.90
2017,04,26,09,34,239.00
2017,04,26,09,35,239.00
2017,04,26,09,36,146.20
2017,04,26,09,37,123.00
2017,04,26,09,38,123.00
2017,04,26,09,39,283.70
2017,04,26,09,40,615.30
2017,04,26,09,41,628.00
2017,04,26,09,42,532.30
2017,04,26,09,43,418.10
2017,04,26,09,44,409.70
2017,04,26,09,45,411.00
2017,04,26,09,46,400.10
2017,04,26,09,47,333.90
2017,04,26,09,48,287.00
2017,04,26,09,49,434.60
2017,04,26,09,50,483.80
2017,04,26,09,51,521.80
2017,04,26,09,52,527.00
2017,04,26,09,53,492.00
2017,04,26,09,54,417.00
2017,04,26,09,55,351.00
2017,04,26,09,56,290.30
2017,04,26,09,57,356.10
2017,04,26,09,58,369.00
2017,04,26,09,59,369.00
2017,04,26,10,00,345.00
2017,04,26,10,01,317.00
2017,04,26,10,02,297.80
2017,04,26,10,03,255.00
2017,04,26,10,04,255.00
2017,04,26,10,05,255.00
2017,04,26,10,06,327.90
2017,04,26,10,07,765.90
2017,04,26,10,08,760.40
2017,04,26,10,09,744.00
2017,04,26,10,10,755.30
2017,04,26,10,11,748.30
2017,04,26,10,12,748.70
2017,04,26,10,13,749.00
2017,04,26,10,14,750.50
2017,04,26,10,15,753.20
2017,04,26,10,16,735.00
2017,04,26,10,17,712.50
2017,04,26,10,18,729.60
2017,04,26,10,19,753.80
2017,04,26,10,20,796.00
2017,04,26,10,21,626.70
2017,04,26,10,22,281.70
2017,04,26,10,23,261.40
2017,04,26,10,24,226.50
2017,04,26,10,25,257.30
2017,04,26,10,26,267.00
2017,04,26,10,27,267.00
2017,04,26,10,28,267.00
2017,04,26,10,29,218.90
2017,04,26,10,30,160.00
2017,04,26,10,31,596.00
2017,04,26,10,32,824.20
2017,04,26,10,33,814.40
2017,04,26,10,34,594.00
2017,04,26,10,35,594.00
2017,04,26,10,36,594.00
2017,04,26,10,37,594.00
2017,04,26,10,38,594.00
2017,04,26,10,39,859.60
2017,04,26,10,40,871.20
2017,04,26,10,41,867.00
2017,04,26,10,42,867.00
2017,04,26,10,43,867.00
2017,04,26,10,44,944.00
2017,04,26,10,45,997.90
2017,04,26,10,46,969.00
2017,04,26,10,47,890.60
2017,04,26,10,48,865.00
2017,04,26,10,49,865.00
2017,04,26,10,50,617.20
2017,04,26,10,51,291.00
2017,04,26,10,52,330.30
2017,04,26,10,53,335.90
2017,04,26,10,54,353.00
2017,04,26,10,55,272.00
2017,04,26,10,56,255.70
2017,04,26,10,57,282.70
2017,04,26,10,58,284.40
2017,04,26,10,59,303.70
2017,04,26,11,00,323.00
2017,04,26,11,01,357.40
2017,04,26,11,02,976.00
2017,04,26,11,03,976.00
2017,04,26,11,04,976.00
2017,04,26,11,05,973.80
2017,04,26,11,06,972.00
2017,04,26,11,07,972.00
2017,04,26,11,08,594.70
2017,04,26,11,09,632.40
2017,04,26,11,10,935.10
2017,04,26,11,11,922.00
2017,04,26,11,12,914.50
2017,04,26,11,13,891.70
2017,04,26,11,14,896.20
2017,04,26,11,15,926.90
2017,04,26,11,16,981.60
2017,04,26,11,17,1041.90
2017,04,26,11,18,1093.00
2017,04,26,11,19,1093.00
2017,04,26,11,20,1093.00
2017,04,26,11,21,927.00
2017,04,26,11,22,897.20
2017,04,26,11,23,1071.00
2017,04,26,11,24,1071.00
2017,04,26,11,25,1071.00
2017,04,26,11,26,1071.00
2017,04,26,11,27,542.50
2017,04,26,11,28,316.00
2017,04,26,11,29,1056.60
2017,04,26,11,30,1167.30
2017,04,26,11,31,1209.00
2017,04,26,11,32,1209.00
2017,04,26,11,33,1209.00
2017,04,26,11,34,1209.00
2017,04,26,11,35,708.90
2017,04,26,11,36,570.00
2017,04,26,11,37,570.00
2017,04,26,11,38,688.70
2017,04,26,11,39,946.70
2017,04,26,11,40,972.00
2017,04,26,11,41,972.00
2017,04,26,11,42,972.00
2017,04,26,11,43,1042.30
2017,04,26,11,44,1049.00
2017,04,26,11,45,1062.20
2017,04,26,11,46,1093.00
2017,04,26,11,47,1093.00
2017,04,26,11,48,1093.00
2017,04,26,11,49,553.80
2017,04,26,11,50,435.00
2017,04,26,11,51,1117.70
2017,04,26,11,52,1116.00
2017,04,26,11,53,1116.00
2017,04,26,11,54,1116.00
2017,04,26,11,55,1116.00
2017,04,26,11,56,1026.40
2017,04,26,11,57,1038.70
2017,04,26,11,58,1062.20
2017,04,26,11,59,1025.10
2017,04,26,12,00,985.30
2017,04,26,12,01,971.00
2017,04,26,12,02,1004.60
2017,04,26,12,03,1056.00
2017,04,26,12,04,1075.50
2017,04,26,12,05,1083.20
2017,04,26,12,06,1060.20
2017,04,26,12,07,1054.20
2017,04,26,12,08,1070.10
2017,04,26,12,09,1128.50
2017,04,26,12,10,1200.00
2017,04,26,12,11,1165.90
2017,04,26,12,12,1134.10
2017,04,26,12,13,1124.10
2017,04,26,12,14,1159.60
2017,04,26,12,15,1174.00
2017,04,26,12,16,1174.00
2017,04,26,12,17,1236.40
2017,04,26,12,18,1252.00
2017,04,26,12,19,1079.80
2017,04,26,12,20,345.90
2017,04,26,12,21,341.00
2017,04,26,12,22,341.00
2017,04,26,12,23,867.40
2017,04,26,12,24,1131.70
2017,04,26,12,25,1057.60
2017,04,26,12,26,951.00
2017,04,26,12,27,384.90
2017,04,26,12,28,357.00
2017,04,26,12,29,357.00
2017,04,26,12,30,365.70
2017,04,26,12,31,361.40
2017,04,26,12,32,364.80
2017,04,26,12,33,336.40
2017,04,26,12,34,349.00
2017,04,26,12,35,398.20
2017,04,26,12,36,397.00
2017,04,26,12,37,397.00
2017,04,26,12,38,397.00
2017,04,26,12,39,295.90
2017,04,26,12,40,283.40
2017,04,26,12,41,294.10
2017,04,26,12,42,238.70
2017,04,26,12,43,245.50
2017,04,26,12,44,272.00
2017,04,26,12,45,272.00
2017,04,26,12,46,304.00
2017,04,26,12,47,982.70
2017,04,26,12,48,1025.70
2017,04,26,12,49,1060.00
2017,04,26,12,50,1060.00
2017,04,26,12,51,1060.00
2017,04,26,12,52,1060.00
2017,04,26,12,53,937.20
2017,04,26,12,54,928.40
2017,04,26,12,55,911.00
2017,04,26,12,56,906.10
2017,04,26,12,57,906.80
2017,04,26,12,58,901.80
2017,04,26,12,59,901.50
2017,04,26,13,00,916.50
2017,04,26,13,01,895.40
2017,04,26,13,02,893.90
2017,04,26,13,03,896.00
2017,04,26,13,04,898.20
2017,04,26,13,05,900.00
2017,04,26,13,06,900.00
2017,04,26,13,07,901.00
2017,04,26,13,08,930.00
2017,04,26,13,09,999.00
2017,04,26,13,10,1047.80
2017,04,26,13,11,1031.20
2017,04,26,13,12,1013.10
2017,04,26,13,13,1014.00
2017,04,26,13,14,414.60
2017,04,26,13,15,472.40
2017,04,26,13,16,961.60
2017,04,26,13,17,954.90
2017,04,26,13,18,966.50
2017,04,26,13,19,955.70
2017,04,26,13,20,930.60
2017,04,26,13,21,912.00
2017,04,26,13,22,901.40
2017,04,26,13,23,899.30
2017,04,26,13,24,900.20
2017,04,26,13,25,898.00
2017,04,26,13,26,902.00
2017,04,26,13,27,904.00
2017,04,26,13,28,904.00
2017,04,26,13,29,904.00
2017,04,26,13,30,691.90
2017,04,26,13,31,207.00
2017,04,26,13,32,207.00
2017,04,26,13,33,207.00
2017,04,26,13,34,207.00
2017,04,26,13,35,900.90
2017,04,26,13,36,967.00
2017,04,26,13,37,976.10
2017,04,26,13,38,997.00
2017,04,26,13,39,997.00
2017,04,26,13,40,997.00
2017,04,26,13,41,951.60
2017,04,26,13,42,952.50
2017,04,26,13,43,969.80
2017,04,26,13,44,973.60
2017,04,26,13,45,992.00
2017,04,26,13,46,983.70
2017,04,26,13,47,967.00
2017,04,26,13,48,999.30
2017,04,26,13,49,940.80
2017,04,26,13,50,1024.60
2017,04,26,13,51,1041.00
2017,04,26,13,52,998.00
2017,04,26,13,53,976.00
2017,04,26,13,54,976.00
2017,04,26,13,55,976.00
2017,04,26,13,56,997.60
2017,04,26,13,57,966.20
2017,04,26,13,58,982.40
2017,04,26,13,59,952.20
2017,04,26,14,00,909.00
2017,04,26,14,01,1000.30
2017,04,26,14,02,1046.00
2017,04,26,14,03,1046.00
2017,04,26,14,04,1046.00
2017,04,26,14,05,1046.00
2017,04,26,14,06,1043.80
2017,04,26,14,07,996.40
2017,04,26,14,08,946.90
2017,04,26,14,09,935.80
2017,04,26,14,10,941.00
2017,04,26,14,11,941.80
2017,04,26,14,12,953.00
2017,04,26,14,13,932.00
2017,04,26,14,14,862.30
2017,04,26,14,15,810.00
2017,04,26,14,16,896.70
2017,04,26,14,17,1001.20
2017,04,26,14,18,985.70
2017,04,26,14,19,963.00
2017,04,26,14,20,963.00
2017,04,26,14,21,994.30
2017,04,26,14,22,1020.00
2017,04,26,14,23,1020.00
2017,04,26,14,24,1020.00
2017,04,26,14,25,1008.50
2017,04,26,14,26,950.30
2017,04,26,14,27,946.70
2017,04,26,14,28,958.40
2017,04,26,14,29,978.40
2017,04,26,14,30,986.00
2017,04,26,14,31,899.70
2017,04,26,14,32,962.50
2017,04,26,14,33,969.20
2017,04,26,14,34,932.40
2017,04,26,14,35,910.30
2017,04,26,14,36,895.30
2017,04,26,14,37,864.00
2017,04,26,14,38,846.40
2017,04,26,14,39,841.20
2017,04,26,14,40,837.00
2017,04,26,14,41,836.10
2017,04,26,14,42,836.10
2017,04,26,14,43,837.70
2017,04,26,14,44,835.70
2017,04,26,14,45,826.90
2017,04,26,14,46,826.00
2017,04,26,14,47,825.10
2017,04,26,14,48,832.00
2017,04,26,14,49,830.40
2017,04,26,14,50,819.60
2017,04,26,14,51,816.80
2017,04,26,14,52,820.00
2017,04,26,14,53,811.20
2017,04,26,14,54,807.60
2017,04,26,14,55,809.00
2017,04,26,14,56,809.00
2017,04,26,14,57,807.60
2017,04,26,14,58,805.40
2017,04,26,14,59,808.40
2017,04,26,15,00,804.60
2017,04,26,15,01,802.70
2017,04,26,15,02,802.00
2017,04,26,15,03,800.90
2017,04,26,15,04,800.00
2017,04,26,15,05,798.30
2017,04,26,15,06,796.40
2017,04,26,15,07,800.00
2017,04,26,15,08,799.40
2017,04,26,15,09,794.80
2017,04,26,15,10,789.30
2017,04,26,15,11,786.60
2017,04,26,15,12,784.40
2017,04,26,15,13,783.80
2017,04,26,15,14,779.80
2017,04,26,15,15,779.30
2017,04,26,15,16,778.70
2017,04,26,15,17,777.00
2017,04,26,15,18,775.60
2017,04,26,15,19,772.50
2017,04,26,15,20,774.60
2017,04,26,15,21,770.00
2017,04,26,15,22,768.80
2017,04,26,15,23,765.60
2017,04,26,15,24,765.00
2017,04,26,15,25,763.70
2017,04,26,15,26,761.40
2017,04,26,15,27,756.40
2017,04,26,15,28,758.00
2017,04,26,15,29,754.00
2017,04,26,15,30,754.90
2017,04,26,15,31,753.10
2017,04,26,15,32,749.60
2017,04,26,15,33,745.00
2017,04,26,15,34,746.50
2017,04,26,15,35,743.60
2017,04,26,15,36,740.80
2017,04,26,15,37,739.70
2017,04,26,15,38,738.20
2017,04,26,15,39,733.70
2017,04,26,15,40,729.70
2017,04,26,15,41,728.80
2017,04,26,15,42,726.30
2017,04,26,15,43,727.40
2017,04,26,15,44,724.30
2017,04,26,15,45,720.30
2017,04,26,15,46,717.70
2017,04,26,15,47,715.40
2017,04,26,15,48,714.80
2017,04,26,15,49,710.00
2017,04,26,15,50,709.40
2017,04,26,15,51,706.70
2017,04,26,15,52,703.80
2017,04,26,15,53,703.00
2017,04,26,15,54,697.40
2017,04,26,15,55,699.80
2017,04,26,15,56,700.80
2017,04,26,15,57,699.40
2017,04,26,15,58,694.80
2017,04,26,15,59,691.00
2017,04,26,16,00,689.70
2017,04,26,16,01,686.60
2017,04,26,16,02,685.90
2017,04,26,16,03,684.00
2017,04,26,16,04,684.00
2017,04,26,16,05,684.00
2017,04,26,16,06,682.90
2017,04,26,16,07,677.20
2017,04,26,16,08,675.00
2017,04,26,16,09,673.00
2017,04,26,16,10,670.20
2017,04,26,16,11,668.90
2017,04,26,16,12,664.90
2017,04,26,16,13,664.30
2017,04,26,16,14,663.00
2017,04,26,16,15,661.50
2017,04,26,16,16,663.70
2017,04,26,16,17,662.00
2017,04,26,16,18,654.90
2017,04,26,16,19,650.00
2017,04,26,16,20,648.30
2017,04,26,16,21,647.00
2017,04,26,16,22,645.40
2017,04,26,16,23,644.90
2017,04,26,16,24,642.00
2017,04,26,16,25,640.20
2017,04,26,16,26,636.00
2017,04,26,16,27,635.40
2017,04,26,16,28,630.20
2017,04,26,16,29,628.00
2017,04,26,16,30,628.90
2017,04,26,16,31,627.30
2017,04,26,16,32,623.10
2017,04,26,16,33,620.10
2017,04,26,16,34,619.00
2017,04,26,16,35,616.20
2017,04,26,16,36,615.00
2017,04,26,16,37,620.40
2017,04,26,16,38,613.30
2017,04,26,16,39,605.10
2017,04,26,16,40,601.20
2017,04,26,16,41,596.20
2017,04,26,16,42,592.60
2017,04,26,16,43,592.00
2017,04,26,16,44,593.10
2017,04,26,16,45,603.00
2017,04,26,16,46,603.00
2017,04,26,16,47,591.80
2017,04,26,16,48,585.70
2017,04,26,16,49,592.00
2017,04,26,16,50,592.00
2017,04,26,16,51,610.50
2017,04,26,16,52,584.50
2017,04,26,16,53,578.90
2017,04,26,16,54,572.80
2017,04,26,16,55,573.90
2017,04,26,16,56,577.70
2017,04,26,16,57,569.80
2017,04,26,16,58,568.00
2017,04,26,16,59,568.00
2017,04,26,17,00,568.00
2017,04,26,17,01,568.00
2017,04,26,17,02,296.80
2017,04,26,17,03,116.00
2017,04,26,17,04,116.00
2017,04,26,17,05,136.60
2017,04,26,17,06,584.70
2017,04,26,17,07,554.90