Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,9.30
2008,10,18,00,01,9.30
2008,10,18,00,02,9.30
2008,10,18,00,03,9.40
2008,10,18,00,04,9.40
2008,10,18,00,05,9.40
2008,10,18,00,06,9.40
2008,10,18,00,07,9.40
2008,10,18,00,08,9.40
2008,10,18,00,09,9.40
2008,10,18,00,10,9.40
2008,10,18,00,11,9.40
2008,10,18,00,12,9.50
2008,10,18,00,13,9.50
2008,10,18,00,14,9.60
2008,10,18,00,15,9.60
2008,10,18,00,16,9.60
2008,10,18,00,17,9.60
2008,10,18,00,18,9.60
2008,10,18,00,19,9.60
2008,10,18,00,20,9.60
2008,10,18,00,21,9.70
2008,10,18,00,22,9.70
2008,10,18,00,23,9.70
2008,10,18,00,24,9.60
2008,10,18,00,25,9.60
2008,10,18,00,26,9.60
2008,10,18,00,27,9.60
2008,10,18,00,28,9.60
2008,10,18,00,29,9.60
2008,10,18,00,30,9.60
2008,10,18,00,31,9.60
2008,10,18,00,32,9.60
2008,10,18,00,33,9.60
2008,10,18,00,34,9.60
2008,10,18,00,35,9.70
2008,10,18,00,36,9.70
2008,10,18,00,37,9.70
2008,10,18,00,38,9.70
2008,10,18,00,39,9.70
2008,10,18,00,40,9.70
2008,10,18,00,41,9.70
2008,10,18,00,42,9.70
2008,10,18,00,43,9.70
2008,10,18,00,44,9.60
2008,10,18,00,45,9.60
2008,10,18,00,46,9.60
2008,10,18,00,47,9.70
2008,10,18,00,48,9.70
2008,10,18,00,49,9.70
2008,10,18,00,50,9.70
2008,10,18,00,51,9.70
2008,10,18,00,52,9.80
2008,10,18,00,53,9.80
2008,10,18,00,54,9.80
2008,10,18,00,55,9.80
2008,10,18,00,56,9.80
2008,10,18,00,57,9.80
2008,10,18,00,58,9.80
2008,10,18,00,59,9.80
2008,10,18,01,00,9.80
2008,10,18,01,01,9.80
2008,10,18,01,02,9.80
2008,10,18,01,03,9.80
2008,10,18,01,04,9.80
2008,10,18,01,05,9.80
2008,10,18,01,06,9.80
2008,10,18,01,07,9.80
2008,10,18,01,08,9.80
2008,10,18,01,09,9.80
2008,10,18,01,10,9.80
2008,10,18,01,11,9.80
2008,10,18,01,12,9.70
2008,10,18,01,13,9.70
2008,10,18,01,14,9.70
2008,10,18,01,15,9.70
2008,10,18,01,16,9.70
2008,10,18,01,17,9.70
2008,10,18,01,18,9.70
2008,10,18,01,19,9.70
2008,10,18,01,20,9.70
2008,10,18,01,21,9.80
2008,10,18,01,22,9.80
2008,10,18,01,23,9.80
2008,10,18,01,24,9.80
2008,10,18,01,25,9.80
2008,10,18,01,26,9.70
2008,10,18,01,27,9.60
2008,10,18,01,28,9.60
2008,10,18,01,29,9.60
2008,10,18,01,30,9.60
2008,10,18,01,31,9.60
2008,10,18,01,32,9.60
2008,10,18,01,33,9.60
2008,10,18,01,34,9.60
2008,10,18,01,35,9.60
2008,10,18,01,36,9.60
2008,10,18,01,37,9.70
2008,10,18,01,38,9.70
2008,10,18,01,39,9.70
2008,10,18,01,40,9.70
2008,10,18,01,41,9.70
2008,10,18,01,42,9.70
2008,10,18,01,43,9.70
2008,10,18,01,44,9.70
2008,10,18,01,45,9.60
2008,10,18,01,46,9.60
2008,10,18,01,47,9.60
2008,10,18,01,48,9.60
2008,10,18,01,49,9.60
2008,10,18,01,50,9.50
2008,10,18,01,51,9.50
2008,10,18,01,52,9.50
2008,10,18,01,53,9.50
2008,10,18,01,54,9.50
2008,10,18,01,55,9.40
2008,10,18,01,56,9.40
2008,10,18,01,57,9.30
2008,10,18,01,58,9.20
2008,10,18,01,59,9.10
2008,10,18,02,00,9.10
2008,10,18,02,01,9.10
2008,10,18,02,02,9.10
2008,10,18,02,03,9.20
2008,10,18,02,04,9.10
2008,10,18,02,05,9.10
2008,10,18,02,06,9.10
2008,10,18,02,07,9.00
2008,10,18,02,08,9.00
2008,10,18,02,09,9.10
2008,10,18,02,10,9.10
2008,10,18,02,11,9.10
2008,10,18,02,12,9.10
2008,10,18,02,13,9.10
2008,10,18,02,14,9.10
2008,10,18,02,15,9.10
2008,10,18,02,16,9.00
2008,10,18,02,17,8.90
2008,10,18,02,18,8.90
2008,10,18,02,19,8.90
2008,10,18,02,20,9.00
2008,10,18,02,21,9.00
2008,10,18,02,22,9.10
2008,10,18,02,23,9.10
2008,10,18,02,24,9.10
2008,10,18,02,25,9.00
2008,10,18,02,26,9.00
2008,10,18,02,27,8.90
2008,10,18,02,28,9.00
2008,10,18,02,29,9.00
2008,10,18,02,30,9.00
2008,10,18,02,31,8.90
2008,10,18,02,32,8.90
2008,10,18,02,33,8.90
2008,10,18,02,34,8.80
2008,10,18,02,35,8.80
2008,10,18,02,36,8.80
2008,10,18,02,37,8.80
2008,10,18,02,38,8.70
2008,10,18,02,39,8.70
2008,10,18,02,40,8.70
2008,10,18,02,41,8.70
2008,10,18,02,42,8.80
2008,10,18,02,43,8.80
2008,10,18,02,44,8.90
2008,10,18,02,45,9.00
2008,10,18,02,46,9.10
2008,10,18,02,47,9.10
2008,10,18,02,48,9.20
2008,10,18,02,49,9.20
2008,10,18,02,50,9.30
2008,10,18,02,51,9.30
2008,10,18,02,52,9.30
2008,10,18,02,53,9.30
2008,10,18,02,54,9.30
2008,10,18,02,55,9.30
2008,10,18,02,56,9.30
2008,10,18,02,57,9.20
2008,10,18,02,58,9.20
2008,10,18,02,59,9.20
2008,10,18,03,00,9.20
2008,10,18,03,01,9.20
2008,10,18,03,02,9.20
2008,10,18,03,03,9.20
2008,10,18,03,04,9.10
2008,10,18,03,05,9.10
2008,10,18,03,06,9.00
2008,10,18,03,07,8.90
2008,10,18,03,08,8.90
2008,10,18,03,09,8.90
2008,10,18,03,10,8.80
2008,10,18,03,11,8.70
2008,10,18,03,12,8.70
2008,10,18,03,13,8.80
2008,10,18,03,14,8.80
2008,10,18,03,15,8.90
2008,10,18,03,16,9.00
2008,10,18,03,17,9.00
2008,10,18,03,18,9.00
2008,10,18,03,19,9.00
2008,10,18,03,20,9.00
2008,10,18,03,21,8.90
2008,10,18,03,22,8.90
2008,10,18,03,23,9.00
2008,10,18,03,24,9.00
2008,10,18,03,25,9.00
2008,10,18,03,26,9.10
2008,10,18,03,27,9.10
2008,10,18,03,28,9.10
2008,10,18,03,29,9.10
2008,10,18,03,30,9.10
2008,10,18,03,31,9.10
2008,10,18,03,32,9.00
2008,10,18,03,33,9.00
2008,10,18,03,34,9.00
2008,10,18,03,35,9.00
2008,10,18,03,36,9.00
2008,10,18,03,37,9.00
2008,10,18,03,38,8.90
2008,10,18,03,39,8.90
2008,10,18,03,40,8.90
2008,10,18,03,41,8.90
2008,10,18,03,42,8.90
2008,10,18,03,43,8.80
2008,10,18,03,44,8.80
2008,10,18,03,45,8.70
2008,10,18,03,46,8.60
2008,10,18,03,47,8.60
2008,10,18,03,48,8.60
2008,10,18,03,49,8.60
2008,10,18,03,50,8.50
2008,10,18,03,51,8.50
2008,10,18,03,52,8.50
2008,10,18,03,53,8.50
2008,10,18,03,54,8.50
2008,10,18,03,55,8.60
2008,10,18,03,56,8.70
2008,10,18,03,57,8.70
2008,10,18,03,58,8.70
2008,10,18,03,59,8.70
2008,10,18,04,00,8.70
2008,10,18,04,01,8.70
2008,10,18,04,02,8.70
2008,10,18,04,03,8.70
2008,10,18,04,04,8.80
2008,10,18,04,05,8.70
2008,10,18,04,06,8.70
2008,10,18,04,07,8.70
2008,10,18,04,08,8.60
2008,10,18,04,09,8.60
2008,10,18,04,10,8.60
2008,10,18,04,11,8.60
2008,10,18,04,12,8.60
2008,10,18,04,13,8.60
2008,10,18,04,14,8.60
2008,10,18,04,15,8.60
2008,10,18,04,16,8.60
2008,10,18,04,17,8.50
2008,10,18,04,18,8.50
2008,10,18,04,19,8.50
2008,10,18,04,20,8.40
2008,10,18,04,21,8.40
2008,10,18,04,22,8.40
2008,10,18,04,23,8.40
2008,10,18,04,24,8.40
2008,10,18,04,25,8.40
2008,10,18,04,26,8.40
2008,10,18,04,27,8.40
2008,10,18,04,28,8.40
2008,10,18,04,29,8.30
2008,10,18,04,30,8.30
2008,10,18,04,31,8.30
2008,10,18,04,32,8.30
2008,10,18,04,33,8.30
2008,10,18,04,34,8.40
2008,10,18,04,35,8.40
2008,10,18,04,36,8.40
2008,10,18,04,37,8.40
2008,10,18,04,38,8.40
2008,10,18,04,39,8.50
2008,10,18,04,40,8.50
2008,10,18,04,41,8.50
2008,10,18,04,42,8.50
2008,10,18,04,43,8.50
2008,10,18,04,44,8.60
2008,10,18,04,45,8.50
2008,10,18,04,46,8.50
2008,10,18,04,47,8.40
2008,10,18,04,48,8.40
2008,10,18,04,49,8.40
2008,10,18,04,50,8.40
2008,10,18,04,51,8.40
2008,10,18,04,52,8.30
2008,10,18,04,53,8.30
2008,10,18,04,54,8.20
2008,10,18,04,55,8.10
2008,10,18,04,56,8.00
2008,10,18,04,57,7.90
2008,10,18,04,58,7.90
2008,10,18,04,59,7.80
2008,10,18,05,00,7.80
2008,10,18,05,01,7.80
2008,10,18,05,02,7.80
2008,10,18,05,03,7.70
2008,10,18,05,04,7.70
2008,10,18,05,05,7.70
2008,10,18,05,06,7.70
2008,10,18,05,07,7.70
2008,10,18,05,08,7.70
2008,10,18,05,09,7.80
2008,10,18,05,10,7.80
2008,10,18,05,11,7.80
2008,10,18,05,12,7.80
2008,10,18,05,13,7.80
2008,10,18,05,14,7.80
2008,10,18,05,15,7.80
2008,10,18,05,16,7.80
2008,10,18,05,17,7.80
2008,10,18,05,18,7.80
2008,10,18,05,19,7.70
2008,10,18,05,20,7.70
2008,10,18,05,21,7.60
2008,10,18,05,22,7.60
2008,10,18,05,23,7.50
2008,10,18,05,24,7.50
2008,10,18,05,25,7.60
2008,10,18,05,26,7.50
2008,10,18,05,27,7.50
2008,10,18,05,28,7.40
2008,10,18,05,29,7.40
2008,10,18,05,30,7.40
2008,10,18,05,31,7.40
2008,10,18,05,32,7.40
2008,10,18,05,33,7.40
2008,10,18,05,34,7.50
2008,10,18,05,35,7.50
2008,10,18,05,36,7.50
2008,10,18,05,37,7.50
2008,10,18,05,38,7.40
2008,10,18,05,39,7.40
2008,10,18,05,40,7.40
2008,10,18,05,41,7.40
2008,10,18,05,42,7.30
2008,10,18,05,43,7.30
2008,10,18,05,44,7.30
2008,10,18,05,45,7.30
2008,10,18,05,46,7.30
2008,10,18,05,47,7.20
2008,10,18,05,48,7.20
2008,10,18,05,49,7.30
2008,10,18,05,50,7.30
2008,10,18,05,51,7.30
2008,10,18,05,52,7.40
2008,10,18,05,53,7.40
2008,10,18,05,54,7.40
2008,10,18,05,55,7.40
2008,10,18,05,56,7.30
2008,10,18,05,57,7.30
2008,10,18,05,58,7.30
2008,10,18,05,59,7.30
2008,10,18,06,00,7.30
2008,10,18,06,01,7.30
2008,10,18,06,02,7.30
2008,10,18,06,03,7.40
2008,10,18,06,04,7.40
2008,10,18,06,05,7.40
2008,10,18,06,06,7.40
2008,10,18,06,07,7.40
2008,10,18,06,08,7.50
2008,10,18,06,09,7.50
2008,10,18,06,10,7.40
2008,10,18,06,11,7.40
2008,10,18,06,12,7.40
2008,10,18,06,13,7.40
2008,10,18,06,14,7.30
2008,10,18,06,15,7.30
2008,10,18,06,16,7.30
2008,10,18,06,17,7.30
2008,10,18,06,18,7.30
2008,10,18,06,19,7.30
2008,10,18,06,20,7.30
2008,10,18,06,21,7.20
2008,10,18,06,22,7.20
2008,10,18,06,23,7.20
2008,10,18,06,24,7.20
2008,10,18,06,25,7.20
2008,10,18,06,26,7.20
2008,10,18,06,27,7.20
2008,10,18,06,28,7.20
2008,10,18,06,29,7.10
2008,10,18,06,30,7.20
2008,10,18,06,31,7.20
2008,10,18,06,32,7.20
2008,10,18,06,33,7.20
2008,10,18,06,34,7.20
2008,10,18,06,35,7.10
2008,10,18,06,36,7.10
2008,10,18,06,37,7.00
2008,10,18,06,38,7.00
2008,10,18,06,39,6.90
2008,10,18,06,40,7.00
2008,10,18,06,41,7.00
2008,10,18,06,42,7.00
2008,10,18,06,43,7.00
2008,10,18,06,44,7.00
2008,10,18,06,45,7.00
2008,10,18,06,46,7.10
2008,10,18,06,47,7.10
2008,10,18,06,48,7.10
2008,10,18,06,49,7.00
2008,10,18,06,50,6.90
2008,10,18,06,51,6.90
2008,10,18,06,52,6.80
2008,10,18,06,53,6.80
2008,10,18,06,54,6.80
2008,10,18,06,55,6.80
2008,10,18,06,56,6.70
2008,10,18,06,57,6.70
2008,10,18,06,58,6.70
2008,10,18,06,59,6.70
2008,10,18,07,00,6.70
2008,10,18,07,01,6.70
2008,10,18,07,02,6.70
2008,10,18,07,03,6.80
2008,10,18,07,04,6.80
2008,10,18,07,05,6.80
2008,10,18,07,06,6.80
2008,10,18,07,07,6.80
2008,10,18,07,08,6.80
2008,10,18,07,09,6.80
2008,10,18,07,10,6.80
2008,10,18,07,11,6.70
2008,10,18,07,12,6.70
2008,10,18,07,13,6.70
2008,10,18,07,14,6.80
2008,10,18,07,15,6.80
2008,10,18,07,16,6.80
2008,10,18,07,17,6.80
2008,10,18,07,18,6.80
2008,10,18,07,19,6.80
2008,10,18,07,20,6.90
2008,10,18,07,21,6.90
2008,10,18,07,22,6.90
2008,10,18,07,23,6.90
2008,10,18,07,24,6.90
2008,10,18,07,25,7.00
2008,10,18,07,26,7.10
2008,10,18,07,27,7.10
2008,10,18,07,28,7.20
2008,10,18,07,29,7.20
2008,10,18,07,30,7.20
2008,10,18,07,31,7.20
2008,10,18,07,32,7.20
2008,10,18,07,33,7.20
2008,10,18,07,34,7.10
2008,10,18,07,35,7.10
2008,10,18,07,36,7.10
2008,10,18,07,37,7.00
2008,10,18,07,38,7.00
2008,10,18,07,39,7.00
2008,10,18,07,40,6.90
2008,10,18,07,41,6.90
2008,10,18,07,42,6.90
2008,10,18,07,43,6.90
2008,10,18,07,44,6.90
2008,10,18,07,45,7.00
2008,10,18,07,46,7.00
2008,10,18,07,47,7.00
2008,10,18,07,48,7.00
2008,10,18,07,49,6.90
2008,10,18,07,50,6.90
2008,10,18,07,51,6.90
2008,10,18,07,52,6.90
2008,10,18,07,53,6.90
2008,10,18,07,54,6.90
2008,10,18,07,55,6.90
2008,10,18,07,56,6.80
2008,10,18,07,57,6.80
2008,10,18,07,58,6.80
2008,10,18,07,59,6.80
2008,10,18,08,00,6.80
2008,10,18,08,01,6.80
2008,10,18,08,02,6.80
2008,10,18,08,03,6.80
2008,10,18,08,04,6.80
2008,10,18,08,05,6.80
2008,10,18,08,06,6.70
2008,10,18,08,07,6.70
2008,10,18,08,08,6.70
2008,10,18,08,09,6.70
2008,10,18,08,10,6.70
2008,10,18,08,11,6.70
2008,10,18,08,12,6.70
2008,10,18,08,13,6.70
2008,10,18,08,14,6.80
2008,10,18,08,15,6.80
2008,10,18,08,16,6.90
2008,10,18,08,17,6.90
2008,10,18,08,18,7.00
2008,10,18,08,19,7.10
2008,10,18,08,20,7.20
2008,10,18,08,21,7.20
2008,10,18,08,22,7.20
2008,10,18,08,23,7.30
2008,10,18,08,24,7.30
2008,10,18,08,25,7.40
2008,10,18,08,26,7.40
2008,10,18,08,27,7.40
2008,10,18,08,28,7.40
2008,10,18,08,29,7.40
2008,10,18,08,30,7.40
2008,10,18,08,31,7.40
2008,10,18,08,32,7.50
2008,10,18,08,33,7.50
2008,10,18,08,34,7.60
2008,10,18,08,35,7.60
2008,10,18,08,36,7.70
2008,10,18,08,37,7.80
2008,10,18,08,38,7.80
2008,10,18,08,39,7.80
2008,10,18,08,40,7.90
2008,10,18,08,41,7.90
2008,10,18,08,42,8.00
2008,10,18,08,43,8.10
2008,10,18,08,44,8.10
2008,10,18,08,45,8.10
2008,10,18,08,46,8.10
2008,10,18,08,47,8.10
2008,10,18,08,48,8.10
2008,10,18,08,49,8.10
2008,10,18,08,50,8.10
2008,10,18,08,51,8.20
2008,10,18,08,52,8.20
2008,10,18,08,53,8.30
2008,10,18,08,54,8.40
2008,10,18,08,55,8.40
2008,10,18,08,56,8.50
2008,10,18,08,57,8.50
2008,10,18,08,58,8.60
2008,10,18,08,59,8.60
2008,10,18,09,00,8.70
2008,10,18,09,01,8.70
2008,10,18,09,02,8.80
2008,10,18,09,03,8.80
2008,10,18,09,04,8.90
2008,10,18,09,05,8.90
2008,10,18,09,06,9.00
2008,10,18,09,07,9.00
2008,10,18,09,08,9.10
2008,10,18,09,09,9.10
2008,10,18,09,10,9.20
2008,10,18,09,11,9.20
2008,10,18,09,12,9.20
2008,10,18,09,13,9.20
2008,10,18,09,14,9.20
2008,10,18,09,15,9.20
2008,10,18,09,16,9.20
2008,10,18,09,17,9.30
2008,10,18,09,18,9.30
2008,10,18,09,19,9.30
2008,10,18,09,20,9.30
2008,10,18,09,21,9.40
2008,10,18,09,22,9.40
2008,10,18,09,23,9.40
2008,10,18,09,24,9.50
2008,10,18,09,25,9.50
2008,10,18,09,26,9.60
2008,10,18,09,27,9.60
2008,10,18,09,28,9.60
2008,10,18,09,29,9.60
2008,10,18,09,30,9.60
2008,10,18,09,31,9.60
2008,10,18,09,32,9.60
2008,10,18,09,33,9.60
2008,10,18,09,34,9.60
2008,10,18,09,35,9.60
2008,10,18,09,36,9.60
2008,10,18,09,37,9.70
2008,10,18,09,38,9.70
2008,10,18,09,39,9.70
2008,10,18,09,40,9.80
2008,10,18,09,41,9.80
2008,10,18,09,42,9.90
2008,10,18,09,43,9.90
2008,10,18,09,44,9.90
2008,10,18,09,45,9.90
2008,10,18,09,46,10.00
2008,10,18,09,47,10.00
2008,10,18,09,48,10.00
2008,10,18,09,49,10.00
2008,10,18,09,50,10.00
2008,10,18,09,51,10.10
2008,10,18,09,52,10.10
2008,10,18,09,53,10.10
2008,10,18,09,54,10.20
2008,10,18,09,55,10.20
2008,10,18,09,56,10.20
2008,10,18,09,57,10.20
2008,10,18,09,58,10.20
2008,10,18,09,59,10.20
2008,10,18,10,00,10.20
2008,10,18,10,01,10.20
2008,10,18,10,02,10.20
2008,10,18,10,03,10.20
2008,10,18,10,04,10.20
2008,10,18,10,05,10.20
2008,10,18,10,06,10.20
2008,10,18,10,07,10.20
2008,10,18,10,08,10.20
2008,10,18,10,09,10.20
2008,10,18,10,10,10.30
2008,10,18,10,11,10.30
2008,10,18,10,12,10.40
2008,10,18,10,13,10.40
2008,10,18,10,14,10.50
2008,10,18,10,15,10.50
2008,10,18,10,16,10.60
2008,10,18,10,17,10.70
2008,10,18,10,18,10.70
2008,10,18,10,19,10.70
2008,10,18,10,20,10.80
2008,10,18,10,21,10.80
2008,10,18,10,22,10.80
2008,10,18,10,23,10.90
2008,10,18,10,24,10.90
2008,10,18,10,25,10.90
2008,10,18,10,26,10.90
2008,10,18,10,27,10.90
2008,10,18,10,28,10.90
2008,10,18,10,29,10.90
2008,10,18,10,30,10.90
2008,10,18,10,31,10.90
2008,10,18,10,32,10.90
2008,10,18,10,33,10.90
2008,10,18,10,34,10.90
2008,10,18,10,35,10.90
2008,10,18,10,36,11.00
2008,10,18,10,37,11.10
2008,10,18,10,38,11.20
2008,10,18,10,39,11.20
2008,10,18,10,40,11.30
2008,10,18,10,41,11.30
2008,10,18,10,42,11.40
2008,10,18,10,43,11.40
2008,10,18,10,44,11.50
2008,10,18,10,45,11.60
2008,10,18,10,46,11.60
2008,10,18,10,47,11.60
2008,10,18,10,48,11.70
2008,10,18,10,49,11.80
2008,10,18,10,50,11.90
2008,10,18,10,51,11.90
2008,10,18,10,52,12.00
2008,10,18,10,53,12.00
2008,10,18,10,54,12.00
2008,10,18,10,55,12.00
2008,10,18,10,56,12.00
2008,10,18,10,57,11.90
2008,10,18,10,58,11.90
2008,10,18,10,59,11.90
2008,10,18,11,00,11.90
2008,10,18,11,01,11.90
2008,10,18,11,02,11.90
2008,10,18,11,03,11.90
2008,10,18,11,04,11.90
2008,10,18,11,05,11.90
2008,10,18,11,06,11.90
2008,10,18,11,07,11.90
2008,10,18,11,08,11.90
2008,10,18,11,09,11.90
2008,10,18,11,10,11.90
2008,10,18,11,11,11.90
2008,10,18,11,12,11.90
2008,10,18,11,13,11.90
2008,10,18,11,14,11.90
2008,10,18,11,15,12.00
2008,10,18,11,16,12.00
2008,10,18,11,17,12.00
2008,10,18,11,18,12.10
2008,10,18,11,19,12.00
2008,10,18,11,20,12.00
2008,10,18,11,21,12.00
2008,10,18,11,22,11.90
2008,10,18,11,23,11.90
2008,10,18,11,24,11.90
2008,10,18,11,25,11.90
2008,10,18,11,26,11.90
2008,10,18,11,27,11.90
2008,10,18,11,28,11.80
2008,10,18,11,29,11.80
2008,10,18,11,30,11.80
2008,10,18,11,31,11.80
2008,10,18,11,32,11.90
2008,10,18,11,33,11.90
2008,10,18,11,34,11.90
2008,10,18,11,35,12.00
2008,10,18,11,36,12.00
2008,10,18,11,37,12.00
2008,10,18,11,38,12.00
2008,10,18,11,39,12.00
2008,10,18,11,40,12.00
2008,10,18,11,41,12.00
2008,10,18,11,42,11.90
2008,10,18,11,43,11.90
2008,10,18,11,44,12.00
2008,10,18,11,45,12.00
2008,10,18,11,46,12.00
2008,10,18,11,47,12.00
2008,10,18,11,48,12.00
2008,10,18,11,49,12.10
2008,10,18,11,50,12.10
2008,10,18,11,51,12.10
2008,10,18,11,52,12.10
2008,10,18,11,53,12.10
2008,10,18,11,54,12.10
2008,10,18,11,55,12.10
2008,10,18,11,56,12.10
2008,10,18,11,57,12.10
2008,10,18,11,58,12.20
2008,10,18,11,59,12.20
2008,10,18,12,00,12.30
2008,10,18,12,01,12.30
2008,10,18,12,02,12.30
2008,10,18,12,03,12.40
2008,10,18,12,04,12.40
2008,10,18,12,05,12.40
2008,10,18,12,06,12.30
2008,10,18,12,07,12.40
2008,10,18,12,08,12.30
2008,10,18,12,09,12.30
2008,10,18,12,10,12.30
2008,10,18,12,11,12.40
2008,10,18,12,12,12.50
2008,10,18,12,13,12.50
2008,10,18,12,14,12.50
2008,10,18,12,15,12.40
2008,10,18,12,16,12.40
2008,10,18,12,17,12.40
2008,10,18,12,18,12.40
2008,10,18,12,19,12.50
2008,10,18,12,20,12.50
2008,10,18,12,21,12.50
2008,10,18,12,22,12.40
2008,10,18,12,23,12.40
2008,10,18,12,24,12.40
2008,10,18,12,25,12.40
2008,10,18,12,26,12.40
2008,10,18,12,27,12.40
2008,10,18,12,28,12.40
2008,10,18,12,29,12.40
2008,10,18,12,30,12.40
2008,10,18,12,31,12.40
2008,10,18,12,32,12.30
2008,10,18,12,33,12.30
2008,10,18,12,34,12.40
2008,10,18,12,35,12.50
2008,10,18,12,36,12.50
2008,10,18,12,37,12.60
2008,10,18,12,38,12.50
2008,10,18,12,39,12.50
2008,10,18,12,40,12.40
2008,10,18,12,41,12.40
2008,10,18,12,42,12.30
2008,10,18,12,43,12.30
2008,10,18,12,44,12.20
2008,10,18,12,45,12.20
2008,10,18,12,46,12.30
2008,10,18,12,47,12.30
2008,10,18,12,48,12.30
2008,10,18,12,49,12.30
2008,10,18,12,50,12.40
2008,10,18,12,51,12.40
2008,10,18,12,52,12.40
2008,10,18,12,53,12.40
2008,10,18,12,54,12.50
2008,10,18,12,55,12.50
2008,10,18,12,56,12.60
2008,10,18,12,57,12.60
2008,10,18,12,58,12.60
2008,10,18,12,59,12.60
2008,10,18,13,00,12.60
2008,10,18,13,01,12.70
2008,10,18,13,02,12.80
2008,10,18,13,03,12.80
2008,10,18,13,04,12.90
2008,10,18,13,05,12.90
2008,10,18,13,06,12.90
2008,10,18,13,07,12.80
2008,10,18,13,08,12.80
2008,10,18,13,09,12.60
2008,10,18,13,10,12.50
2008,10,18,13,11,12.40
2008,10,18,13,12,12.30
2008,10,18,13,13,12.20
2008,10,18,13,14,12.20
2008,10,18,13,15,12.20
2008,10,18,13,16,12.20
2008,10,18,13,17,12.20
2008,10,18,13,18,12.20
2008,10,18,13,19,12.10
2008,10,18,13,20,12.00
2008,10,18,13,21,12.00
2008,10,18,13,22,11.90
2008,10,18,13,23,11.80
2008,10,18,13,24,11.70
2008,10,18,13,25,11.70
2008,10,18,13,26,11.70
2008,10,18,13,27,11.60
2008,10,18,13,28,11.60
2008,10,18,13,29,11.50
2008,10,18,13,30,11.50
2008,10,18,13,31,11.50
2008,10,18,13,32,11.50
2008,10,18,13,33,11.50
2008,10,18,13,34,11.50
2008,10,18,13,35,11.60
2008,10,18,13,36,11.60
2008,10,18,13,37,11.60
2008,10,18,13,38,11.60
2008,10,18,13,39,11.60
2008,10,18,13,40,11.70
2008,10,18,13,41,11.70
2008,10,18,13,42,11.80
2008,10,18,13,43,11.90
2008,10,18,13,44,12.00
2008,10,18,13,45,12.00
2008,10,18,13,46,12.10
2008,10,18,13,47,12.20
2008,10,18,13,48,12.20
2008,10,18,13,49,12.20
2008,10,18,13,50,12.20
2008,10,18,13,51,12.20
2008,10,18,13,52,12.20
2008,10,18,13,53,12.10
2008,10,18,13,54,12.10
2008,10,18,13,55,12.10
2008,10,18,13,56,12.00
2008,10,18,13,57,12.00
2008,10,18,13,58,12.00
2008,10,18,13,59,12.10
2008,10,18,14,00,12.10
2008,10,18,14,01,12.10
2008,10,18,14,02,12.20
2008,10,18,14,03,12.20
2008,10,18,14,04,12.20
2008,10,18,14,05,12.30
2008,10,18,14,06,12.30
2008,10,18,14,07,12.30
2008,10,18,14,08,12.30
2008,10,18,14,09,12.30
2008,10,18,14,10,12.30
2008,10,18,14,11,12.10
2008,10,18,14,12,12.10
2008,10,18,14,13,12.00
2008,10,18,14,14,11.90
2008,10,18,14,15,11.90
2008,10,18,14,16,11.80
2008,10,18,14,17,11.70
2008,10,18,14,18,11.70
2008,10,18,14,19,11.60
2008,10,18,14,20,11.50
2008,10,18,14,21,11.50
2008,10,18,14,22,11.40
2008,10,18,14,23,11.40
2008,10,18,14,24,11.40
2008,10,18,14,25,11.40
2008,10,18,14,26,11.40
2008,10,18,14,27,11.30
2008,10,18,14,28,11.30
2008,10,18,14,29,11.20
2008,10,18,14,30,11.10
2008,10,18,14,31,11.00
2008,10,18,14,32,11.00
2008,10,18,14,33,10.90
2008,10,18,14,34,10.90
2008,10,18,14,35,10.90
2008,10,18,14,36,10.90
2008,10,18,14,37,10.90
2008,10,18,14,38,11.00
2008,10,18,14,39,11.00
2008,10,18,14,40,11.10
2008,10,18,14,41,11.20
2008,10,18,14,42,11.30
2008,10,18,14,43,11.30
2008,10,18,14,44,11.40
2008,10,18,14,45,11.40
2008,10,18,14,46,11.40
2008,10,18,14,47,11.40
2008,10,18,14,48,11.40
2008,10,18,14,49,11.50
2008,10,18,14,50,11.50
2008,10,18,14,51,11.60
2008,10,18,14,52,11.70
2008,10,18,14,53,11.80
2008,10,18,14,54,11.80
2008,10,18,14,55,11.90
2008,10,18,14,56,11.90
2008,10,18,14,57,11.90
2008,10,18,14,58,11.90
2008,10,18,14,59,11.90
2008,10,18,15,00,11.90
2008,10,18,15,01,11.80
2008,10,18,15,02,11.80
2008,10,18,15,03,11.70
2008,10,18,15,04,11.80
2008,10,18,15,05,11.80
2008,10,18,15,06,11.80
2008,10,18,15,07,11.80
2008,10,18,15,08,11.90
2008,10,18,15,09,11.90
2008,10,18,15,10,12.00
2008,10,18,15,11,12.10
2008,10,18,15,12,12.10
2008,10,18,15,13,12.10
2008,10,18,15,14,12.10
2008,10,18,15,15,12.10
2008,10,18,15,16,12.10
2008,10,18,15,17,12.10
2008,10,18,15,18,12.20
2008,10,18,15,19,12.30
2008,10,18,15,20,12.30
2008,10,18,15,21,12.20
2008,10,18,15,22,12.10
2008,10,18,15,23,12.10
2008,10,18,15,24,12.10
2008,10,18,15,25,12.10
2008,10,18,15,26,12.10
2008,10,18,15,27,12.10
2008,10,18,15,28,12.10
2008,10,18,15,29,12.00
2008,10,18,15,30,12.00
2008,10,18,15,31,12.00
2008,10,18,15,32,12.00
2008,10,18,15,33,12.00
2008,10,18,15,34,11.90
2008,10,18,15,35,11.90
2008,10,18,15,36,11.80
2008,10,18,15,37,11.80
2008,10,18,15,38,11.80
2008,10,18,15,39,11.70
2008,10,18,15,40,11.70
2008,10,18,15,41,11.60
2008,10,18,15,42,11.60
2008,10,18,15,43,11.50
2008,10,18,15,44,11.50
2008,10,18,15,45,11.40
2008,10,18,15,46,11.50
2008,10,18,15,47,11.50
2008,10,18,15,48,11.60
2008,10,18,15,49,11.60
2008,10,18,15,50,11.60
2008,10,18,15,51,11.70
2008,10,18,15,52,11.70
2008,10,18,15,53,11.70
2008,10,18,15,54,11.70
2008,10,18,15,55,11.70
2008,10,18,15,56,11.70
2008,10,18,15,57,11.70
2008,10,18,15,58,11.70
2008,10,18,15,59,11.70
2008,10,18,16,00,11.70
2008,10,18,16,01,11.80
2008,10,18,16,02,11.80
2008,10,18,16,03,11.90
2008,10,18,16,04,12.00
2008,10,18,16,05,12.00
2008,10,18,16,06,12.00
2008,10,18,16,07,12.00
2008,10,18,16,08,12.10
2008,10,18,16,09,12.10
2008,10,18,16,10,12.10
2008,10,18,16,11,12.10
2008,10,18,16,12,12.10
2008,10,18,16,13,12.10
2008,10,18,16,14,12.20
2008,10,18,16,15,12.20
2008,10,18,16,16,12.20
2008,10,18,16,17,12.20
2008,10,18,16,18,12.20
2008,10,18,16,19,12.10
2008,10,18,16,20,12.00
2008,10,18,16,21,11.90
2008,10,18,16,22,11.80
2008,10,18,16,23,11.80
2008,10,18,16,24,11.80
2008,10,18,16,25,11.70
2008,10,18,16,26,11.70
2008,10,18,16,27,11.70
2008,10,18,16,28,11.70
2008,10,18,16,29,11.60
2008,10,18,16,30,11.60
2008,10,18,16,31,11.60
2008,10,18,16,32,11.60
2008,10,18,16,33,11.60
2008,10,18,16,34,11.60
2008,10,18,16,35,11.50
2008,10,18,16,36,11.50
2008,10,18,16,37,11.50
2008,10,18,16,38,11.40
2008,10,18,16,39,11.40
2008,10,18,16,40,11.40
2008,10,18,16,41,11.30
2008,10,18,16,42,11.30
2008,10,18,16,43,11.30
2008,10,18,16,44,11.30
2008,10,18,16,45,11.20
2008,10,18,16,46,11.20
2008,10,18,16,47,11.20
2008,10,18,16,48,11.20
2008,10,18,16,49,11.20
2008,10,18,16,50,11.20
2008,10,18,16,51,11.20
2008,10,18,16,52,11.20
2008,10,18,16,53,11.10
2008,10,18,16,54,11.10
2008,10,18,16,55,11.10
2008,10,18,16,56,11.00
2008,10,18,16,57,10.90
2008,10,18,16,58,10.90
2008,10,18,16,59,10.80
2008,10,18,17,00,10.80
2008,10,18,17,01,10.70
2008,10,18,17,02,10.70
2008,10,18,17,03,10.70
2008,10,18,17,04,10.60
2008,10,18,17,05,10.60
2008,10,18,17,06,10.50
2008,10,18,17,07,10.50
2008,10,18,17,08,10.40
2008,10,18,17,09,10.40
2008,10,18,17,10,10.30
2008,10,18,17,11,10.30
2008,10,18,17,12,10.30
2008,10,18,17,13,10.20
2008,10,18,17,14,10.20
2008,10,18,17,15,10.20
2008,10,18,17,16,10.10
2008,10,18,17,17,10.10
2008,10,18,17,18,10.00
2008,10,18,17,19,9.90
2008,10,18,17,20,9.90
2008,10,18,17,21,9.80
2008,10,18,17,22,9.70
2008,10,18,17,23,9.70
2008,10,18,17,24,9.60
2008,10,18,17,25,9.50
2008,10,18,17,26,9.50
2008,10,18,17,27,9.40
2008,10,18,17,28,9.40
2008,10,18,17,29,9.30
2008,10,18,17,30,9.30
2008,10,18,17,31,9.30
2008,10,18,17,32,9.30
2008,10,18,17,33,9.20
2008,10,18,17,34,9.20
2008,10,18,17,35,9.10
2008,10,18,17,36,9.10
2008,10,18,17,37,9.10
2008,10,18,17,38,9.00
2008,10,18,17,39,9.00
2008,10,18,17,40,9.00
2008,10,18,17,41,8.90
2008,10,18,17,42,8.90
2008,10,18,17,43,8.90
2008,10,18,17,44,8.90
2008,10,18,17,45,8.90
2008,10,18,17,46,8.80