Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,8.50
2019,04,27,00,01,8.50
2019,04,27,00,02,8.50
2019,04,27,00,03,8.50
2019,04,27,00,04,8.50
2019,04,27,00,05,8.40
2019,04,27,00,06,8.40
2019,04,27,00,07,8.40
2019,04,27,00,08,8.40
2019,04,27,00,09,8.40
2019,04,27,00,10,8.40
2019,04,27,00,11,8.40
2019,04,27,00,12,8.30
2019,04,27,00,13,8.30
2019,04,27,00,14,8.30
2019,04,27,00,15,8.30
2019,04,27,00,16,8.30
2019,04,27,00,17,8.20
2019,04,27,00,18,8.20
2019,04,27,00,19,8.20
2019,04,27,00,20,8.20
2019,04,27,00,21,8.20
2019,04,27,00,22,8.20
2019,04,27,00,23,8.10
2019,04,27,00,24,8.10
2019,04,27,00,25,8.10
2019,04,27,00,26,8.10
2019,04,27,00,27,8.10
2019,04,27,00,28,8.10
2019,04,27,00,29,8.00
2019,04,27,00,30,8.00
2019,04,27,00,31,8.00
2019,04,27,00,32,7.90
2019,04,27,00,33,7.90
2019,04,27,00,34,7.80
2019,04,27,00,35,7.80
2019,04,27,00,36,7.80
2019,04,27,00,37,7.80
2019,04,27,00,38,7.70
2019,04,27,00,39,7.70
2019,04,27,00,40,7.70
2019,04,27,00,41,7.60
2019,04,27,00,42,7.60
2019,04,27,00,43,7.60
2019,04,27,00,44,7.60
2019,04,27,00,45,7.50
2019,04,27,00,46,7.50
2019,04,27,00,47,7.40
2019,04,27,00,48,7.40
2019,04,27,00,49,7.40
2019,04,27,00,50,7.40
2019,04,27,00,51,7.30
2019,04,27,00,52,7.30
2019,04,27,00,53,7.30
2019,04,27,00,54,7.30
2019,04,27,00,55,7.30
2019,04,27,00,56,7.30
2019,04,27,00,57,7.20
2019,04,27,00,58,7.20
2019,04,27,00,59,7.20
2019,04,27,01,00,7.20
2019,04,27,01,01,7.10
2019,04,27,01,02,7.10
2019,04,27,01,03,7.10
2019,04,27,01,04,7.00
2019,04,27,01,05,7.00
2019,04,27,01,06,6.90
2019,04,27,01,07,6.90
2019,04,27,01,08,6.90
2019,04,27,01,09,6.80
2019,04,27,01,10,6.80
2019,04,27,01,11,6.80
2019,04,27,01,12,6.70
2019,04,27,01,13,6.70
2019,04,27,01,14,6.70
2019,04,27,01,15,6.70
2019,04,27,01,16,6.70
2019,04,27,01,17,6.70
2019,04,27,01,18,6.70
2019,04,27,01,19,6.80
2019,04,27,01,20,6.80
2019,04,27,01,21,6.80
2019,04,27,01,22,6.80
2019,04,27,01,23,6.90
2019,04,27,01,24,6.90
2019,04,27,01,25,6.90
2019,04,27,01,26,6.90
2019,04,27,01,27,6.90
2019,04,27,01,28,6.90
2019,04,27,01,29,6.90
2019,04,27,01,30,7.00
2019,04,27,01,31,7.00
2019,04,27,01,32,7.10
2019,04,27,01,33,7.10
2019,04,27,01,34,7.10
2019,04,27,01,35,7.20
2019,04,27,01,36,7.20
2019,04,27,01,37,7.20
2019,04,27,01,38,7.30
2019,04,27,01,39,7.30
2019,04,27,01,40,7.30
2019,04,27,01,41,7.30
2019,04,27,01,42,7.40
2019,04,27,01,43,7.40
2019,04,27,01,44,7.40
2019,04,27,01,45,7.40
2019,04,27,01,46,7.40
2019,04,27,01,47,7.40
2019,04,27,01,48,7.40
2019,04,27,01,49,7.40
2019,04,27,01,50,7.40
2019,04,27,01,51,7.40
2019,04,27,01,52,7.40
2019,04,27,01,53,7.40
2019,04,27,01,54,7.40
2019,04,27,01,55,7.40
2019,04,27,01,56,7.40
2019,04,27,01,57,7.40
2019,04,27,01,58,7.40
2019,04,27,01,59,7.30
2019,04,27,02,00,7.30
2019,04,27,02,01,7.30
2019,04,27,02,02,7.30
2019,04,27,02,03,7.30
2019,04,27,02,04,7.30
2019,04,27,02,05,7.30
2019,04,27,02,06,7.20
2019,04,27,02,07,7.20
2019,04,27,02,08,7.20
2019,04,27,02,09,7.10
2019,04,27,02,10,7.10
2019,04,27,02,11,7.10
2019,04,27,02,12,7.00
2019,04,27,02,13,7.00
2019,04,27,02,14,6.90
2019,04,27,02,15,6.90
2019,04,27,02,16,6.80
2019,04,27,02,17,6.80
2019,04,27,02,18,6.80
2019,04,27,02,19,6.70
2019,04,27,02,20,6.70
2019,04,27,02,21,6.60
2019,04,27,02,22,6.60
2019,04,27,02,23,6.50
2019,04,27,02,24,6.50
2019,04,27,02,25,6.50
2019,04,27,02,26,6.40
2019,04,27,02,27,6.30
2019,04,27,02,28,6.30
2019,04,27,02,29,6.30
2019,04,27,02,30,6.20
2019,04,27,02,31,6.20
2019,04,27,02,32,6.10
2019,04,27,02,33,6.10
2019,04,27,02,34,6.00
2019,04,27,02,35,6.00
2019,04,27,02,36,6.00
2019,04,27,02,37,5.90
2019,04,27,02,38,5.90
2019,04,27,02,39,5.90
2019,04,27,02,40,5.90
2019,04,27,02,41,5.80
2019,04,27,02,42,5.80
2019,04,27,02,43,5.80
2019,04,27,02,44,5.80
2019,04,27,02,45,5.80
2019,04,27,02,46,5.80
2019,04,27,02,47,5.80
2019,04,27,02,48,5.70
2019,04,27,02,49,5.70
2019,04,27,02,50,5.70
2019,04,27,02,51,5.70
2019,04,27,02,52,5.70
2019,04,27,02,53,5.70
2019,04,27,02,54,5.70
2019,04,27,02,55,5.70
2019,04,27,02,56,5.60
2019,04,27,02,57,5.60
2019,04,27,02,58,5.60
2019,04,27,02,59,5.60
2019,04,27,03,00,5.60
2019,04,27,03,01,5.50
2019,04,27,03,02,5.50
2019,04,27,03,03,5.50
2019,04,27,03,04,5.50
2019,04,27,03,05,5.40
2019,04,27,03,06,5.40
2019,04,27,03,07,5.40
2019,04,27,03,08,5.40
2019,04,27,03,09,5.30
2019,04,27,03,10,5.30
2019,04,27,03,11,5.30
2019,04,27,03,12,5.30
2019,04,27,03,13,5.20
2019,04,27,03,14,5.20
2019,04,27,03,15,5.20
2019,04,27,03,16,5.20
2019,04,27,03,17,5.10
2019,04,27,03,18,5.10
2019,04,27,03,19,5.10
2019,04,27,03,20,5.10
2019,04,27,03,21,5.10
2019,04,27,03,22,5.10
2019,04,27,03,23,5.00
2019,04,27,03,24,5.00
2019,04,27,03,25,5.00
2019,04,27,03,26,4.90
2019,04,27,03,27,4.90
2019,04,27,03,28,4.90
2019,04,27,03,29,4.80
2019,04,27,03,30,4.80
2019,04,27,03,31,4.80
2019,04,27,03,32,4.80
2019,04,27,03,33,4.80
2019,04,27,03,34,4.70
2019,04,27,03,35,4.70
2019,04,27,03,36,4.70
2019,04,27,03,37,4.70
2019,04,27,03,38,4.70
2019,04,27,03,39,4.60
2019,04,27,03,40,4.60
2019,04,27,03,41,4.60
2019,04,27,03,42,4.60
2019,04,27,03,43,4.50
2019,04,27,03,44,4.50
2019,04,27,03,45,4.50
2019,04,27,03,46,4.40
2019,04,27,03,47,4.40
2019,04,27,03,48,4.40
2019,04,27,03,49,4.40
2019,04,27,03,50,4.40
2019,04,27,03,51,4.40
2019,04,27,03,52,4.40
2019,04,27,03,53,4.30
2019,04,27,03,54,4.30
2019,04,27,03,55,4.30
2019,04,27,03,56,4.30
2019,04,27,03,57,4.30
2019,04,27,03,58,4.30
2019,04,27,03,59,4.30
2019,04,27,04,00,4.30
2019,04,27,04,01,4.30
2019,04,27,04,02,4.20
2019,04,27,04,03,4.20
2019,04,27,04,04,4.20
2019,04,27,04,05,4.30
2019,04,27,04,06,4.30
2019,04,27,04,07,4.30
2019,04,27,04,08,4.30
2019,04,27,04,09,4.30
2019,04,27,04,10,4.30
2019,04,27,04,11,4.20
2019,04,27,04,12,4.20
2019,04,27,04,13,4.20
2019,04,27,04,14,4.20
2019,04,27,04,15,4.20
2019,04,27,04,16,4.20
2019,04,27,04,17,4.20
2019,04,27,04,18,4.20
2019,04,27,04,19,4.30
2019,04,27,04,20,4.30
2019,04,27,04,21,4.30
2019,04,27,04,22,4.30
2019,04,27,04,23,4.30
2019,04,27,04,24,4.30
2019,04,27,04,25,4.30
2019,04,27,04,26,4.30
2019,04,27,04,27,4.30
2019,04,27,04,28,4.30
2019,04,27,04,29,4.30
2019,04,27,04,30,4.30
2019,04,27,04,31,4.20
2019,04,27,04,32,4.20
2019,04,27,04,33,4.20
2019,04,27,04,34,4.10
2019,04,27,04,35,4.10
2019,04,27,04,36,4.10
2019,04,27,04,37,4.10
2019,04,27,04,38,4.20
2019,04,27,04,39,4.20
2019,04,27,04,40,4.20
2019,04,27,04,41,4.20
2019,04,27,04,42,4.20
2019,04,27,04,43,4.20
2019,04,27,04,44,4.20
2019,04,27,04,45,4.20
2019,04,27,04,46,4.10
2019,04,27,04,47,4.10
2019,04,27,04,48,4.10
2019,04,27,04,49,4.10
2019,04,27,04,50,4.00
2019,04,27,04,51,4.00
2019,04,27,04,52,3.90
2019,04,27,04,53,3.90
2019,04,27,04,54,3.90
2019,04,27,04,55,3.80
2019,04,27,04,56,3.80
2019,04,27,04,57,3.80
2019,04,27,04,58,3.80
2019,04,27,04,59,3.80
2019,04,27,05,00,3.70
2019,04,27,05,01,3.70
2019,04,27,05,02,3.70
2019,04,27,05,03,3.70
2019,04,27,05,04,3.60
2019,04,27,05,05,3.60
2019,04,27,05,06,3.50
2019,04,27,05,07,3.50
2019,04,27,05,08,3.40
2019,04,27,05,09,3.40
2019,04,27,05,10,3.40
2019,04,27,05,11,3.40
2019,04,27,05,12,3.30
2019,04,27,05,13,3.30
2019,04,27,05,14,3.30
2019,04,27,05,15,3.30
2019,04,27,05,16,3.30
2019,04,27,05,17,3.30
2019,04,27,05,18,3.30
2019,04,27,05,19,3.30
2019,04,27,05,20,3.30
2019,04,27,05,21,3.30
2019,04,27,05,22,3.30
2019,04,27,05,23,3.20
2019,04,27,05,24,3.20
2019,04,27,05,25,3.20
2019,04,27,05,26,3.20
2019,04,27,05,27,3.20
2019,04,27,05,28,3.30
2019,04,27,05,29,3.30
2019,04,27,05,30,3.30
2019,04,27,05,31,3.30
2019,04,27,05,32,3.30
2019,04,27,05,33,3.30
2019,04,27,05,34,3.30
2019,04,27,05,35,3.30
2019,04,27,05,36,3.30
2019,04,27,05,37,3.20
2019,04,27,05,38,3.20
2019,04,27,05,39,3.20
2019,04,27,05,40,3.20
2019,04,27,05,41,3.20
2019,04,27,05,42,3.10
2019,04,27,05,43,3.10
2019,04,27,05,44,3.00
2019,04,27,05,45,3.00
2019,04,27,05,46,3.00
2019,04,27,05,47,2.90
2019,04,27,05,48,2.90
2019,04,27,05,49,2.80
2019,04,27,05,50,2.80
2019,04,27,05,51,2.80
2019,04,27,05,52,2.80
2019,04,27,05,53,2.80
2019,04,27,05,54,2.80
2019,04,27,05,55,2.80
2019,04,27,05,56,2.80
2019,04,27,05,57,2.70
2019,04,27,05,58,2.70
2019,04,27,05,59,2.70
2019,04,27,06,00,2.70
2019,04,27,06,01,2.80
2019,04,27,06,02,2.80
2019,04,27,06,03,2.80
2019,04,27,06,04,2.80
2019,04,27,06,05,2.80
2019,04,27,06,06,2.80
2019,04,27,06,07,2.80
2019,04,27,06,08,2.80
2019,04,27,06,09,2.80
2019,04,27,06,10,2.80
2019,04,27,06,11,2.80
2019,04,27,06,12,2.80
2019,04,27,06,13,2.80
2019,04,27,06,14,2.80
2019,04,27,06,15,2.80
2019,04,27,06,16,2.80
2019,04,27,06,17,2.80
2019,04,27,06,18,2.80
2019,04,27,06,19,2.80
2019,04,27,06,20,2.80
2019,04,27,06,21,2.70
2019,04,27,06,22,2.70
2019,04,27,06,23,2.70
2019,04,27,06,24,2.70
2019,04,27,06,25,2.60
2019,04,27,06,26,2.60
2019,04,27,06,27,2.60
2019,04,27,06,28,2.60
2019,04,27,06,29,2.60
2019,04,27,06,30,2.60
2019,04,27,06,31,2.60
2019,04,27,06,32,2.70
2019,04,27,06,33,2.70
2019,04,27,06,34,2.70
2019,04,27,06,35,2.70
2019,04,27,06,36,2.70
2019,04,27,06,37,2.70
2019,04,27,06,38,2.70
2019,04,27,06,39,2.70
2019,04,27,06,40,2.70
2019,04,27,06,41,2.70
2019,04,27,06,42,2.70
2019,04,27,06,43,2.70
2019,04,27,06,44,2.70
2019,04,27,06,45,2.70
2019,04,27,06,46,2.70
2019,04,27,06,47,2.70
2019,04,27,06,48,2.70
2019,04,27,06,49,2.70
2019,04,27,06,50,2.70
2019,04,27,06,51,2.70
2019,04,27,06,52,2.70
2019,04,27,06,53,2.70
2019,04,27,06,54,2.70
2019,04,27,06,55,2.70
2019,04,27,06,56,2.70
2019,04,27,06,57,2.70
2019,04,27,06,58,2.60
2019,04,27,06,59,2.60
2019,04,27,07,00,2.50
2019,04,27,07,01,2.40
2019,04,27,07,02,2.40
2019,04,27,07,03,2.30
2019,04,27,07,04,2.30
2019,04,27,07,05,2.30
2019,04,27,07,06,2.30
2019,04,27,07,07,2.20
2019,04,27,07,08,2.20
2019,04,27,07,09,2.20
2019,04,27,07,10,2.20
2019,04,27,07,11,2.20
2019,04,27,07,12,2.20
2019,04,27,07,13,2.20
2019,04,27,07,14,2.20
2019,04,27,07,15,2.20
2019,04,27,07,16,2.30
2019,04,27,07,17,2.30
2019,04,27,07,18,2.30
2019,04,27,07,19,2.30
2019,04,27,07,20,2.40
2019,04,27,07,21,2.40
2019,04,27,07,22,2.50
2019,04,27,07,23,2.60
2019,04,27,07,24,2.60
2019,04,27,07,25,2.70
2019,04,27,07,26,2.80
2019,04,27,07,27,2.80
2019,04,27,07,28,2.90
2019,04,27,07,29,3.00
2019,04,27,07,30,3.00
2019,04,27,07,31,3.10
2019,04,27,07,32,3.20
2019,04,27,07,33,3.20
2019,04,27,07,34,3.30
2019,04,27,07,35,3.30
2019,04,27,07,36,3.40
2019,04,27,07,37,3.50
2019,04,27,07,38,3.60
2019,04,27,07,39,3.60
2019,04,27,07,40,3.70
2019,04,27,07,41,3.70
2019,04,27,07,42,3.80
2019,04,27,07,43,3.90
2019,04,27,07,44,3.90
2019,04,27,07,45,3.90
2019,04,27,07,46,4.10
2019,04,27,07,47,4.20
2019,04,27,07,48,4.20
2019,04,27,07,49,4.30
2019,04,27,07,50,4.40
2019,04,27,07,51,4.40
2019,04,27,07,52,4.50
2019,04,27,07,53,4.60
2019,04,27,07,54,4.70
2019,04,27,07,55,4.80
2019,04,27,07,56,4.80
2019,04,27,07,57,5.00
2019,04,27,07,58,5.10
2019,04,27,07,59,5.10
2019,04,27,08,00,5.20
2019,04,27,08,01,5.30
2019,04,27,08,02,5.40
2019,04,27,08,03,5.40
2019,04,27,08,04,5.40
2019,04,27,08,05,5.50
2019,04,27,08,06,5.60
2019,04,27,08,07,5.60
2019,04,27,08,08,5.70
2019,04,27,08,09,5.70
2019,04,27,08,10,5.80
2019,04,27,08,11,5.80
2019,04,27,08,12,5.90
2019,04,27,08,13,6.00
2019,04,27,08,14,6.00
2019,04,27,08,15,6.00
2019,04,27,08,16,6.00
2019,04,27,08,17,6.00
2019,04,27,08,18,6.10
2019,04,27,08,19,6.10
2019,04,27,08,20,6.10
2019,04,27,08,21,6.20
2019,04,27,08,22,6.30
2019,04,27,08,23,6.30
2019,04,27,08,24,6.40
2019,04,27,08,25,6.50
2019,04,27,08,26,6.60
2019,04,27,08,27,6.70
2019,04,27,08,28,6.70
2019,04,27,08,29,6.80
2019,04,27,08,30,6.80
2019,04,27,08,31,6.90
2019,04,27,08,32,7.00
2019,04,27,08,33,7.00
2019,04,27,08,34,7.10
2019,04,27,08,35,7.10
2019,04,27,08,36,7.10
2019,04,27,08,37,7.10
2019,04,27,08,38,7.10
2019,04,27,08,39,7.10
2019,04,27,08,40,7.10
2019,04,27,08,41,7.10
2019,04,27,08,42,7.00
2019,04,27,08,43,7.00
2019,04,27,08,44,7.00
2019,04,27,08,45,7.00
2019,04,27,08,46,7.00
2019,04,27,08,47,7.00
2019,04,27,08,48,7.00
2019,04,27,08,49,7.00
2019,04,27,08,50,7.00
2019,04,27,08,51,7.00
2019,04,27,08,52,7.00
2019,04,27,08,53,7.00
2019,04,27,08,54,7.00
2019,04,27,08,55,7.00
2019,04,27,08,56,7.00
2019,04,27,08,57,7.00
2019,04,27,08,58,7.00
2019,04,27,08,59,7.00
2019,04,27,09,00,7.00
2019,04,27,09,01,7.00
2019,04,27,09,02,7.10
2019,04,27,09,03,7.10
2019,04,27,09,04,7.20
2019,04,27,09,05,7.30
2019,04,27,09,06,7.30
2019,04,27,09,07,7.40
2019,04,27,09,08,7.40
2019,04,27,09,09,7.50
2019,04,27,09,10,7.50
2019,04,27,09,11,7.50
2019,04,27,09,12,7.50
2019,04,27,09,13,7.50
2019,04,27,09,14,7.50
2019,04,27,09,15,7.50
2019,04,27,09,16,7.50
2019,04,27,09,17,7.50
2019,04,27,09,18,7.50
2019,04,27,09,19,7.50
2019,04,27,09,20,7.60
2019,04,27,09,21,7.70
2019,04,27,09,22,7.70
2019,04,27,09,23,7.80
2019,04,27,09,24,7.80
2019,04,27,09,25,7.90
2019,04,27,09,26,8.00
2019,04,27,09,27,8.00
2019,04,27,09,28,8.10
2019,04,27,09,29,8.10
2019,04,27,09,30,8.20
2019,04,27,09,31,8.20
2019,04,27,09,32,8.20
2019,04,27,09,33,8.30
2019,04,27,09,34,8.30
2019,04,27,09,35,8.30
2019,04,27,09,36,8.30
2019,04,27,09,37,8.30
2019,04,27,09,38,8.40
2019,04,27,09,39,8.50
2019,04,27,09,40,8.50
2019,04,27,09,41,8.60
2019,04,27,09,42,8.60
2019,04,27,09,43,8.60
2019,04,27,09,44,8.60
2019,04,27,09,45,8.60
2019,04,27,09,46,8.60
2019,04,27,09,47,8.70
2019,04,27,09,48,8.70
2019,04,27,09,49,8.80
2019,04,27,09,50,8.80
2019,04,27,09,51,8.80
2019,04,27,09,52,8.90
2019,04,27,09,53,8.90
2019,04,27,09,54,8.90
2019,04,27,09,55,9.00
2019,04,27,09,56,9.00
2019,04,27,09,57,9.10
2019,04,27,09,58,9.10
2019,04,27,09,59,9.10
2019,04,27,10,00,9.20
2019,04,27,10,01,9.20
2019,04,27,10,02,9.30
2019,04,27,10,03,9.30
2019,04,27,10,04,9.30
2019,04,27,10,05,9.40
2019,04,27,10,06,9.40
2019,04,27,10,07,9.50
2019,04,27,10,08,9.50
2019,04,27,10,09,9.50
2019,04,27,10,10,9.50
2019,04,27,10,11,9.50
2019,04,27,10,12,9.40
2019,04,27,10,13,9.50
2019,04,27,10,14,9.50
2019,04,27,10,15,9.60
2019,04,27,10,16,9.70
2019,04,27,10,17,9.70
2019,04,27,10,18,9.70
2019,04,27,10,19,9.70
2019,04,27,10,20,9.70
2019,04,27,10,21,9.70
2019,04,27,10,22,9.70
2019,04,27,10,23,9.70
2019,04,27,10,24,9.70
2019,04,27,10,25,9.70
2019,04,27,10,26,9.70
2019,04,27,10,27,9.80
2019,04,27,10,28,9.80
2019,04,27,10,29,9.90
2019,04,27,10,30,10.00
2019,04,27,10,31,10.10
2019,04,27,10,32,10.20
2019,04,27,10,33,10.20
2019,04,27,10,34,10.30
2019,04,27,10,35,10.30
2019,04,27,10,36,10.30
2019,04,27,10,37,10.30
2019,04,27,10,38,10.30
2019,04,27,10,39,10.30
2019,04,27,10,40,10.30
2019,04,27,10,41,10.30
2019,04,27,10,42,10.20
2019,04,27,10,43,10.20
2019,04,27,10,44,10.10
2019,04,27,10,45,10.10
2019,04,27,10,46,10.00
2019,04,27,10,47,10.00
2019,04,27,10,48,9.90
2019,04,27,10,49,9.90
2019,04,27,10,50,9.80
2019,04,27,10,51,9.70
2019,04,27,10,52,9.60
2019,04,27,10,53,9.60
2019,04,27,10,54,9.60
2019,04,27,10,55,9.50
2019,04,27,10,56,9.50
2019,04,27,10,57,9.40
2019,04,27,10,58,9.40
2019,04,27,10,59,9.50
2019,04,27,11,00,9.50
2019,04,27,11,01,9.50
2019,04,27,11,02,9.60
2019,04,27,11,03,9.70
2019,04,27,11,04,9.70
2019,04,27,11,05,9.70
2019,04,27,11,06,9.70
2019,04,27,11,07,9.70
2019,04,27,11,08,9.70
2019,04,27,11,09,9.70
2019,04,27,11,10,9.70
2019,04,27,11,11,9.70
2019,04,27,11,12,9.70
2019,04,27,11,13,9.70
2019,04,27,11,14,9.80
2019,04,27,11,15,9.80
2019,04,27,11,16,9.80
2019,04,27,11,17,9.80
2019,04,27,11,18,9.80
2019,04,27,11,19,9.80
2019,04,27,11,20,9.80
2019,04,27,11,21,9.80
2019,04,27,11,22,9.80
2019,04,27,11,23,9.80
2019,04,27,11,24,9.80
2019,04,27,11,25,9.80
2019,04,27,11,26,9.90
2019,04,27,11,27,9.90
2019,04,27,11,28,9.90
2019,04,27,11,29,9.90
2019,04,27,11,30,10.00
2019,04,27,11,31,10.00
2019,04,27,11,32,10.10
2019,04,27,11,33,10.10
2019,04,27,11,34,10.10
2019,04,27,11,35,10.10
2019,04,27,11,36,10.10
2019,04,27,11,37,10.10
2019,04,27,11,38,10.20
2019,04,27,11,39,10.20
2019,04,27,11,40,10.20
2019,04,27,11,41,10.20
2019,04,27,11,42,10.20
2019,04,27,11,43,10.20
2019,04,27,11,44,10.30
2019,04,27,11,45,10.30
2019,04,27,11,46,10.30
2019,04,27,11,47,10.30
2019,04,27,11,48,10.40
2019,04,27,11,49,10.40
2019,04,27,11,50,10.50
2019,04,27,11,51,10.50
2019,04,27,11,52,10.50
2019,04,27,11,53,10.50
2019,04,27,11,54,10.60
2019,04,27,11,55,10.70
2019,04,27,11,56,10.80
2019,04,27,11,57,10.90
2019,04,27,11,58,10.90
2019,04,27,11,59,10.90
2019,04,27,12,00,11.00
2019,04,27,12,01,11.00
2019,04,27,12,02,11.00
2019,04,27,12,03,11.10
2019,04,27,12,04,11.10
2019,04,27,12,05,11.00
2019,04,27,12,06,11.00
2019,04,27,12,07,11.00
2019,04,27,12,08,10.90
2019,04,27,12,09,10.90
2019,04,27,12,10,10.90
2019,04,27,12,11,10.90
2019,04,27,12,12,10.80
2019,04,27,12,13,10.80
2019,04,27,12,14,10.70
2019,04,27,12,15,10.60
2019,04,27,12,16,10.50
2019,04,27,12,17,10.40
2019,04,27,12,18,10.40
2019,04,27,12,19,10.30
2019,04,27,12,20,10.30
2019,04,27,12,21,10.20
2019,04,27,12,22,10.20
2019,04,27,12,23,10.20
2019,04,27,12,24,10.30
2019,04,27,12,25,10.40
2019,04,27,12,26,10.50
2019,04,27,12,27,10.60
2019,04,27,12,28,10.60
2019,04,27,12,29,10.70
2019,04,27,12,30,10.80
2019,04,27,12,31,10.80
2019,04,27,12,32,10.90
2019,04,27,12,33,11.00
2019,04,27,12,34,11.10
2019,04,27,12,35,11.20
2019,04,27,12,36,11.20
2019,04,27,12,37,11.30
2019,04,27,12,38,11.30
2019,04,27,12,39,11.30
2019,04,27,12,40,11.40
2019,04,27,12,41,11.40
2019,04,27,12,42,11.40
2019,04,27,12,43,11.40
2019,04,27,12,44,11.70
2019,04,27,12,45,11.70
2019,04,27,12,46,11.80
2019,04,27,12,47,11.80
2019,04,27,12,48,11.80
2019,04,27,12,49,11.90
2019,04,27,12,50,11.90
2019,04,27,12,51,11.90
2019,04,27,12,52,12.00
2019,04,27,12,53,12.00
2019,04,27,12,54,12.10
2019,04,27,12,55,12.20
2019,04,27,12,56,12.20
2019,04,27,12,57,12.10
2019,04,27,12,58,12.00
2019,04,27,12,59,11.90
2019,04,27,13,00,11.90
2019,04,27,13,01,11.90
2019,04,27,13,02,11.90
2019,04,27,13,03,11.90
2019,04,27,13,04,11.80
2019,04,27,13,05,11.80
2019,04,27,13,06,11.80
2019,04,27,13,07,11.80
2019,04,27,13,08,11.80
2019,04,27,13,09,11.80
2019,04,27,13,10,11.70
2019,04,27,13,11,11.60
2019,04,27,13,12,11.60
2019,04,27,13,13,11.50
2019,04,27,13,14,11.50
2019,04,27,13,15,11.50
2019,04,27,13,16,11.50
2019,04,27,13,17,11.60
2019,04,27,13,18,11.60
2019,04,27,13,19,11.70
2019,04,27,13,20,11.70
2019,04,27,13,21,11.80
2019,04,27,13,22,11.80
2019,04,27,13,23,11.80
2019,04,27,13,24,11.80
2019,04,27,13,25,12.00
2019,04,27,13,26,12.10
2019,04,27,13,27,12.20
2019,04,27,13,28,12.20
2019,04,27,13,29,12.30
2019,04,27,13,30,12.40
2019,04,27,13,31,12.40
2019,04,27,13,32,12.50
2019,04,27,13,33,12.60
2019,04,27,13,34,12.70
2019,04,27,13,35,12.80
2019,04,27,13,36,12.80
2019,04,27,13,37,12.90
2019,04,27,13,38,12.90
2019,04,27,13,39,13.00
2019,04,27,13,40,13.10
2019,04,27,13,41,13.10
2019,04,27,13,42,13.10
2019,04,27,13,43,13.10
2019,04,27,13,44,13.00
2019,04,27,13,45,13.00
2019,04,27,13,46,13.00
2019,04,27,13,47,13.00
2019,04,27,13,48,13.10
2019,04,27,13,49,13.20
2019,04,27,13,50,13.30
2019,04,27,13,51,13.40
2019,04,27,13,52,13.40
2019,04,27,13,53,13.50
2019,04,27,13,54,13.50
2019,04,27,13,55,13.40
2019,04,27,13,56,13.40
2019,04,27,13,57,13.40
2019,04,27,13,58,13.50
2019,04,27,13,59,13.50
2019,04,27,14,00,13.60
2019,04,27,14,01,13.50
2019,04,27,14,02,13.40
2019,04,27,14,03,13.30
2019,04,27,14,04,13.30
2019,04,27,14,05,13.30
2019,04,27,14,06,13.20
2019,04,27,14,07,13.20
2019,04,27,14,08,13.30
2019,04,27,14,09,13.30
2019,04,27,14,10,13.30
2019,04,27,14,11,13.20
2019,04,27,14,12,13.10
2019,04,27,14,13,13.10
2019,04,27,14,14,13.00
2019,04,27,14,15,13.10
2019,04,27,14,16,13.10
2019,04,27,14,17,13.00
2019,04,27,14,18,13.00
2019,04,27,14,19,13.00
2019,04,27,14,20,13.00
2019,04,27,14,21,13.10
2019,04,27,14,22,13.10
2019,04,27,14,23,13.10
2019,04,27,14,24,13.20
2019,04,27,14,25,13.10
2019,04,27,14,26,13.00
2019,04,27,14,27,13.00
2019,04,27,14,28,13.10
2019,04,27,14,29,13.20
2019,04,27,14,30,13.20
2019,04,27,14,31,13.30
2019,04,27,14,32,13.40
2019,04,27,14,33,13.40
2019,04,27,14,34,13.40
2019,04,27,14,35,13.30
2019,04,27,14,36,13.30
2019,04,27,14,37,13.30
2019,04,27,14,38,13.30
2019,04,27,14,39,13.30
2019,04,27,14,40,13.20
2019,04,27,14,41,13.20
2019,04,27,14,42,13.20
2019,04,27,14,43,13.20
2019,04,27,14,44,13.20
2019,04,27,14,45,13.20
2019,04,27,14,46,13.30
2019,04,27,14,47,13.30
2019,04,27,14,48,13.40
2019,04,27,14,49,13.40
2019,04,27,14,50,13.50
2019,04,27,14,51,13.50
2019,04,27,14,52,13.60
2019,04,27,14,53,13.70
2019,04,27,14,54,13.70
2019,04,27,14,55,13.70
2019,04,27,14,56,13.70
2019,04,27,14,57,13.70
2019,04,27,14,58,13.70
2019,04,27,14,59,13.70
2019,04,27,15,00,13.70
2019,04,27,15,01,13.60
2019,04,27,15,02,13.60
2019,04,27,15,03,13.60
2019,04,27,15,04,13.50
2019,04,27,15,05,13.40
2019,04,27,15,06,13.40
2019,04,27,15,07,13.40
2019,04,27,15,08,13.40
2019,04,27,15,09,13.40
2019,04,27,15,10,13.40
2019,04,27,15,11,13.50
2019,04,27,15,12,13.60
2019,04,27,15,13,13.60
2019,04,27,15,14,13.70
2019,04,27,15,15,13.60
2019,04,27,15,16,13.60
2019,04,27,15,17,13.60
2019,04,27,15,18,13.70
2019,04,27,15,19,13.70
2019,04,27,15,20,13.70
2019,04,27,15,21,13.70
2019,04,27,15,22,13.80
2019,04,27,15,23,13.90
2019,04,27,15,24,14.00
2019,04,27,15,25,14.00
2019,04,27,15,26,14.10
2019,04,27,15,27,14.20
2019,04,27,15,28,14.20
2019,04,27,15,29,14.20
2019,04,27,15,30,14.20
2019,04,27,15,31,14.10
2019,04,27,15,32,14.00
2019,04,27,15,33,14.00
2019,04,27,15,34,14.10
2019,04,27,15,35,14.00
2019,04,27,15,36,13.90
2019,04,27,15,37,13.80
2019,04,27,15,38,13.80
2019,04,27,15,39,13.80
2019,04,27,15,40,13.80
2019,04,27,15,41,13.70
2019,04,27,15,42,13.70
2019,04,27,15,43,13.70
2019,04,27,15,44,13.70
2019,04,27,15,45,13.70
2019,04,27,15,46,13.70
2019,04,27,15,47,13.70
2019,04,27,15,48,13.80
2019,04,27,15,49,13.90
2019,04,27,15,50,13.90
2019,04,27,15,51,14.00
2019,04,27,15,52,14.00
2019,04,27,15,53,14.00
2019,04,27,15,54,13.90
2019,04,27,15,55,13.90
2019,04,27,15,56,14.00
2019,04,27,15,57,14.00
2019,04,27,15,58,14.00
2019,04,27,15,59,14.00
2019,04,27,16,00,14.10
2019,04,27,16,01,14.10
2019,04,27,16,02,14.10
2019,04,27,16,03,14.00
2019,04,27,16,04,13.90
2019,04,27,16,05,13.90
2019,04,27,16,06,13.80
2019,04,27,16,07,13.90
2019,04,27,16,08,13.90
2019,04,27,16,09,13.90
2019,04,27,16,10,13.90
2019,04,27,16,11,13.90
2019,04,27,16,12,13.90
2019,04,27,16,13,13.90
2019,04,27,16,14,13.90
2019,04,27,16,15,13.90
2019,04,27,16,16,13.90
2019,04,27,16,17,13.80
2019,04,27,16,18,13.80
2019,04,27,16,19,13.70
2019,04,27,16,20,13.70
2019,04,27,16,21,13.80
2019,04,27,16,22,13.80
2019,04,27,16,23,13.90
2019,04,27,16,24,13.90
2019,04,27,16,25,14.00
2019,04,27,16,26,14.10
2019,04,27,16,27,14.20
2019,04,27,16,28,14.30
2019,04,27,16,29,14.30
2019,04,27,16,30,14.20
2019,04,27,16,31,14.10
2019,04,27,16,32,14.00
2019,04,27,16,33,14.00
2019,04,27,16,34,14.00
2019,04,27,16,35,14.00
2019,04,27,16,36,14.10
2019,04,27,16,37,14.10
2019,04,27,16,38,14.10
2019,04,27,16,39,14.20
2019,04,27,16,40,14.10
2019,04,27,16,41,14.10
2019,04,27,16,42,14.00
2019,04,27,16,43,14.00
2019,04,27,16,44,14.10
2019,04,27,16,45,14.10
2019,04,27,16,46,14.20
2019,04,27,16,47,14.20
2019,04,27,16,48,14.30
2019,04,27,16,49,14.30
2019,04,27,16,50,14.30
2019,04,27,16,51,14.30
2019,04,27,16,52,14.20
2019,04,27,16,53,14.20
2019,04,27,16,54,14.20
2019,04,27,16,55,14.20
2019,04,27,16,56,14.20
2019,04,27,16,57,14.20
2019,04,27,16,58,14.10
2019,04,27,16,59,14.10
2019,04,27,17,00,14.10
2019,04,27,17,01,14.10
2019,04,27,17,02,14.10
2019,04,27,17,03,14.10
2019,04,27,17,04,14.10
2019,04,27,17,05,14.10
2019,04,27,17,06,14.10
2019,04,27,17,07,14.10
2019,04,27,17,08,14.10
2019,04,27,17,09,14.10
2019,04,27,17,10,14.10
2019,04,27,17,11,14.10
2019,04,27,17,12,14.10
2019,04,27,17,13,14.10
2019,04,27,17,14,14.20
2019,04,27,17,15,14.20
2019,04,27,17,16,14.30
2019,04,27,17,17,14.30
2019,04,27,17,18,14.30
2019,04,27,17,19,14.30
2019,04,27,17,20,14.30
2019,04,27,17,21,14.30
2019,04,27,17,22,14.30
2019,04,27,17,23,14.30
2019,04,27,17,24,14.20
2019,04,27,17,25,14.20
2019,04,27,17,26,14.20
2019,04,27,17,27,14.30
2019,04,27,17,28,14.30
2019,04,27,17,29,14.30
2019,04,27,17,30,14.30
2019,04,27,17,31,14.30
2019,04,27,17,32,14.20
2019,04,27,17,33,14.20
2019,04,27,17,34,14.20
2019,04,27,17,35,14.20
2019,04,27,17,36,14.20
2019,04,27,17,37,14.20
2019,04,27,17,38,14.30
2019,04,27,17,39,14.30
2019,04,27,17,40,14.20
2019,04,27,17,41,14.20
2019,04,27,17,42,14.20
2019,04,27,17,43,14.20
2019,04,27,17,44,14.20
2019,04,27,17,45,14.10
2019,04,27,17,46,14.10
2019,04,27,17,47,14.10
2019,04,27,17,48,14.10