Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,00,00,17.60
2009,06,03,00,01,17.70
2009,06,03,00,02,17.70
2009,06,03,00,03,17.70
2009,06,03,00,04,17.70
2009,06,03,00,05,17.60
2009,06,03,00,06,17.60
2009,06,03,00,07,17.60
2009,06,03,00,08,17.50
2009,06,03,00,09,17.50
2009,06,03,00,10,17.40
2009,06,03,00,11,17.40
2009,06,03,00,12,17.30
2009,06,03,00,13,17.30
2009,06,03,00,14,17.30
2009,06,03,00,15,17.20
2009,06,03,00,16,17.20
2009,06,03,00,17,17.20
2009,06,03,00,18,17.20
2009,06,03,00,19,17.20
2009,06,03,00,20,17.20
2009,06,03,00,21,17.20
2009,06,03,00,22,17.20
2009,06,03,00,23,17.20
2009,06,03,00,24,17.10
2009,06,03,00,25,17.10
2009,06,03,00,26,17.10
2009,06,03,00,27,17.10
2009,06,03,00,28,17.00
2009,06,03,00,29,17.00
2009,06,03,00,30,17.00
2009,06,03,00,31,16.90
2009,06,03,00,32,16.90
2009,06,03,00,33,16.90
2009,06,03,00,34,16.80
2009,06,03,00,35,16.80
2009,06,03,00,36,16.80
2009,06,03,00,37,16.70
2009,06,03,00,38,16.70
2009,06,03,00,39,16.60
2009,06,03,00,40,16.60
2009,06,03,00,41,16.60
2009,06,03,00,42,16.50
2009,06,03,00,43,16.50
2009,06,03,00,44,16.50
2009,06,03,00,45,16.40
2009,06,03,00,46,16.40
2009,06,03,00,47,16.40
2009,06,03,00,48,16.40
2009,06,03,00,49,16.40
2009,06,03,00,50,16.40
2009,06,03,00,51,16.40
2009,06,03,00,52,16.40
2009,06,03,00,53,16.40
2009,06,03,00,54,16.30
2009,06,03,00,55,16.30
2009,06,03,00,56,16.30
2009,06,03,00,57,16.30
2009,06,03,00,58,16.30
2009,06,03,00,59,16.30
2009,06,03,01,00,16.30
2009,06,03,01,01,16.30
2009,06,03,01,02,16.30
2009,06,03,01,03,16.30
2009,06,03,01,04,16.30
2009,06,03,01,05,16.30
2009,06,03,01,06,16.30
2009,06,03,01,07,16.30
2009,06,03,01,08,16.30
2009,06,03,01,09,16.30
2009,06,03,01,10,16.20
2009,06,03,01,11,16.20
2009,06,03,01,12,16.20
2009,06,03,01,13,16.20
2009,06,03,01,14,16.10
2009,06,03,01,15,16.10
2009,06,03,01,16,16.10
2009,06,03,01,17,16.00
2009,06,03,01,18,16.00
2009,06,03,01,19,16.10
2009,06,03,01,20,16.10
2009,06,03,01,21,16.10
2009,06,03,01,22,16.10
2009,06,03,01,23,16.10
2009,06,03,01,24,16.10
2009,06,03,01,25,16.10
2009,06,03,01,26,16.20
2009,06,03,01,27,16.20
2009,06,03,01,28,16.20
2009,06,03,01,29,16.20
2009,06,03,01,30,16.20
2009,06,03,01,31,16.20
2009,06,03,01,32,16.20
2009,06,03,01,33,16.20
2009,06,03,01,34,16.20
2009,06,03,01,35,16.20
2009,06,03,01,36,16.30
2009,06,03,01,37,16.30
2009,06,03,01,38,16.30
2009,06,03,01,39,16.30
2009,06,03,01,40,16.30
2009,06,03,01,41,16.20
2009,06,03,01,42,16.30
2009,06,03,01,43,16.20
2009,06,03,01,44,16.20
2009,06,03,01,45,16.20
2009,06,03,01,46,16.30
2009,06,03,01,47,16.20
2009,06,03,01,48,16.20
2009,06,03,01,49,16.20
2009,06,03,01,50,16.20
2009,06,03,01,51,16.20
2009,06,03,01,52,16.20
2009,06,03,01,53,16.10
2009,06,03,01,54,16.10
2009,06,03,01,55,16.10
2009,06,03,01,56,16.00
2009,06,03,01,57,16.00
2009,06,03,01,58,16.00
2009,06,03,01,59,15.90
2009,06,03,02,00,15.90
2009,06,03,02,01,15.90
2009,06,03,02,02,15.80
2009,06,03,02,03,15.80
2009,06,03,02,04,15.80
2009,06,03,02,05,15.80
2009,06,03,02,06,15.80
2009,06,03,02,07,15.80
2009,06,03,02,08,15.80
2009,06,03,02,09,15.80
2009,06,03,02,10,15.80
2009,06,03,02,11,15.80
2009,06,03,02,12,15.80
2009,06,03,02,13,15.90
2009,06,03,02,14,16.00
2009,06,03,02,15,16.10
2009,06,03,02,16,16.20
2009,06,03,02,17,16.20
2009,06,03,02,18,16.30
2009,06,03,02,19,16.40
2009,06,03,02,20,16.40
2009,06,03,02,21,16.50
2009,06,03,02,22,16.50
2009,06,03,02,23,16.60
2009,06,03,02,24,16.60
2009,06,03,02,25,16.60
2009,06,03,02,26,16.60
2009,06,03,02,27,16.60
2009,06,03,02,28,16.60
2009,06,03,02,29,16.60
2009,06,03,02,30,16.60
2009,06,03,02,31,16.60
2009,06,03,02,32,16.60
2009,06,03,02,33,16.60
2009,06,03,02,34,16.60
2009,06,03,02,35,16.60
2009,06,03,02,36,16.60
2009,06,03,02,37,16.60
2009,06,03,02,38,16.60
2009,06,03,02,39,16.60
2009,06,03,02,40,16.60
2009,06,03,02,41,16.60
2009,06,03,02,42,16.60
2009,06,03,02,43,16.60
2009,06,03,02,44,16.60
2009,06,03,02,45,16.60
2009,06,03,02,46,16.60
2009,06,03,02,47,16.60
2009,06,03,02,48,16.60
2009,06,03,02,49,16.60
2009,06,03,02,50,16.60
2009,06,03,02,51,16.60
2009,06,03,02,52,16.60
2009,06,03,02,53,16.60
2009,06,03,02,54,16.60
2009,06,03,02,55,16.60
2009,06,03,02,56,16.50
2009,06,03,02,57,16.50
2009,06,03,02,58,16.50
2009,06,03,02,59,16.50
2009,06,03,03,00,16.40
2009,06,03,03,01,16.40
2009,06,03,03,02,16.40
2009,06,03,03,03,16.40
2009,06,03,03,04,16.40
2009,06,03,03,05,16.30
2009,06,03,03,06,16.30
2009,06,03,03,07,16.30
2009,06,03,03,08,16.30
2009,06,03,03,09,16.30
2009,06,03,03,10,16.30
2009,06,03,03,11,16.30
2009,06,03,03,12,16.20
2009,06,03,03,13,16.20
2009,06,03,03,14,16.20
2009,06,03,03,15,16.20
2009,06,03,03,16,16.20
2009,06,03,03,17,16.10
2009,06,03,03,18,16.10
2009,06,03,03,19,16.00
2009,06,03,03,20,15.90
2009,06,03,03,21,15.90
2009,06,03,03,22,15.80
2009,06,03,03,23,15.70
2009,06,03,03,24,15.60
2009,06,03,03,25,15.50
2009,06,03,03,26,15.30
2009,06,03,03,27,15.20
2009,06,03,03,28,15.20
2009,06,03,03,29,15.20
2009,06,03,03,30,15.20
2009,06,03,03,31,15.20
2009,06,03,03,34,15.20
2009,06,03,03,35,15.10
2009,06,03,03,36,15.10
2009,06,03,03,37,15.00
2009,06,03,03,38,15.00
2009,06,03,03,39,15.00
2009,06,03,03,40,15.00
2009,06,03,03,41,15.00
2009,06,03,03,42,15.00
2009,06,03,03,43,15.00
2009,06,03,03,44,15.00
2009,06,03,03,45,14.90
2009,06,03,03,46,14.90
2009,06,03,03,47,14.80
2009,06,03,03,48,14.80
2009,06,03,03,49,14.80
2009,06,03,03,50,14.80
2009,06,03,03,51,14.70
2009,06,03,03,52,14.70
2009,06,03,03,53,14.70
2009,06,03,03,54,14.70
2009,06,03,03,55,14.70
2009,06,03,03,56,14.70
2009,06,03,03,57,14.80
2009,06,03,03,58,14.80
2009,06,03,03,59,14.80
2009,06,03,04,00,14.90
2009,06,03,04,01,15.00
2009,06,03,04,02,15.00
2009,06,03,04,03,15.00
2009,06,03,04,04,15.00
2009,06,03,04,05,15.00
2009,06,03,04,06,15.00
2009,06,03,04,07,15.00
2009,06,03,04,08,15.00
2009,06,03,04,09,15.00
2009,06,03,04,10,15.00
2009,06,03,04,11,15.00
2009,06,03,04,12,15.00
2009,06,03,04,13,15.10
2009,06,03,04,14,15.10
2009,06,03,04,15,15.10
2009,06,03,04,16,15.20
2009,06,03,04,17,15.20
2009,06,03,04,18,15.20
2009,06,03,04,19,15.20
2009,06,03,04,20,15.20
2009,06,03,04,21,15.20
2009,06,03,04,22,15.20
2009,06,03,04,23,15.20
2009,06,03,04,24,15.20
2009,06,03,04,25,15.10
2009,06,03,04,26,15.10
2009,06,03,04,27,15.00
2009,06,03,04,28,15.00
2009,06,03,04,29,15.00
2009,06,03,04,30,15.00
2009,06,03,04,31,14.90
2009,06,03,04,32,14.80
2009,06,03,04,33,14.80
2009,06,03,04,34,14.70
2009,06,03,04,35,14.60
2009,06,03,04,36,14.50
2009,06,03,04,37,14.40
2009,06,03,04,38,14.30
2009,06,03,04,39,14.30
2009,06,03,04,40,14.20
2009,06,03,04,41,14.20
2009,06,03,04,42,14.20
2009,06,03,04,43,14.20
2009,06,03,04,44,14.20
2009,06,03,04,45,14.20
2009,06,03,04,46,14.20
2009,06,03,04,47,14.30
2009,06,03,04,48,14.40
2009,06,03,04,49,14.40
2009,06,03,04,50,14.60
2009,06,03,04,51,14.60
2009,06,03,04,52,14.60
2009,06,03,04,53,14.70
2009,06,03,04,54,14.70
2009,06,03,04,55,14.70
2009,06,03,04,56,14.70
2009,06,03,04,57,14.70
2009,06,03,04,58,14.70
2009,06,03,04,59,14.60
2009,06,03,05,00,14.60
2009,06,03,05,01,14.60
2009,06,03,05,02,14.60
2009,06,03,05,03,14.60
2009,06,03,05,04,14.60
2009,06,03,05,05,14.60
2009,06,03,05,06,14.60
2009,06,03,05,07,14.60
2009,06,03,05,08,14.70
2009,06,03,05,09,14.70
2009,06,03,05,10,14.70
2009,06,03,05,11,14.70
2009,06,03,05,12,14.70
2009,06,03,05,13,14.60
2009,06,03,05,14,14.60
2009,06,03,05,15,14.60
2009,06,03,05,16,14.60
2009,06,03,05,17,14.60
2009,06,03,05,18,14.60
2009,06,03,05,19,14.60
2009,06,03,05,20,14.60
2009,06,03,05,21,14.60
2009,06,03,05,22,14.70
2009,06,03,05,23,14.70
2009,06,03,05,24,14.70
2009,06,03,05,25,14.70
2009,06,03,05,26,14.70
2009,06,03,05,27,14.70
2009,06,03,05,28,14.70
2009,06,03,05,29,14.70
2009,06,03,05,30,14.70
2009,06,03,05,31,14.70
2009,06,03,05,32,14.70
2009,06,03,05,33,14.70
2009,06,03,05,34,14.70
2009,06,03,05,35,14.70
2009,06,03,05,36,14.70
2009,06,03,05,37,14.70
2009,06,03,05,38,14.70
2009,06,03,05,39,14.70
2009,06,03,05,40,14.70
2009,06,03,05,41,14.80
2009,06,03,05,42,14.80
2009,06,03,05,43,14.90
2009,06,03,05,44,14.90
2009,06,03,05,45,15.00
2009,06,03,05,46,15.00
2009,06,03,05,47,15.00
2009,06,03,05,48,15.00
2009,06,03,05,49,14.90
2009,06,03,05,50,14.90
2009,06,03,05,51,14.90
2009,06,03,05,52,14.90
2009,06,03,05,53,15.00
2009,06,03,05,54,15.00
2009,06,03,05,55,15.00
2009,06,03,05,56,15.00
2009,06,03,05,57,14.90
2009,06,03,05,58,14.90
2009,06,03,05,59,14.80
2009,06,03,06,00,14.80
2009,06,03,06,01,14.80
2009,06,03,06,02,14.80
2009,06,03,06,03,14.80
2009,06,03,06,04,14.80
2009,06,03,06,05,14.80
2009,06,03,06,06,14.80
2009,06,03,06,07,14.80
2009,06,03,06,08,14.80
2009,06,03,06,09,14.80
2009,06,03,06,10,14.90
2009,06,03,06,11,15.00
2009,06,03,06,12,15.00
2009,06,03,06,13,15.00
2009,06,03,06,14,15.00
2009,06,03,06,15,15.00
2009,06,03,06,16,15.10
2009,06,03,06,17,15.20
2009,06,03,06,18,15.20
2009,06,03,06,19,15.20
2009,06,03,06,20,15.30
2009,06,03,06,21,15.30
2009,06,03,06,22,15.40
2009,06,03,06,23,15.50
2009,06,03,06,24,15.50
2009,06,03,06,25,15.60
2009,06,03,06,26,15.70
2009,06,03,06,27,15.70
2009,06,03,06,28,15.80
2009,06,03,06,29,15.80
2009,06,03,06,30,15.90
2009,06,03,06,31,16.00
2009,06,03,06,32,16.10
2009,06,03,06,33,16.10
2009,06,03,06,34,16.20
2009,06,03,06,35,16.20
2009,06,03,06,36,16.30
2009,06,03,06,37,16.30
2009,06,03,06,38,16.40
2009,06,03,06,39,16.40
2009,06,03,06,40,16.50
2009,06,03,06,41,16.50
2009,06,03,06,42,16.60
2009,06,03,06,43,16.60
2009,06,03,06,44,16.70
2009,06,03,06,45,16.70
2009,06,03,06,46,16.80
2009,06,03,06,47,16.80
2009,06,03,06,48,16.90
2009,06,03,06,49,16.90
2009,06,03,06,50,17.00
2009,06,03,06,51,17.00
2009,06,03,06,52,17.10
2009,06,03,06,53,17.10
2009,06,03,06,54,17.20
2009,06,03,06,55,17.30
2009,06,03,06,56,17.40
2009,06,03,06,57,17.40
2009,06,03,06,58,17.50
2009,06,03,06,59,17.60
2009,06,03,07,00,17.70
2009,06,03,07,01,17.70
2009,06,03,07,02,17.80
2009,06,03,07,03,17.80
2009,06,03,07,04,17.90
2009,06,03,07,05,17.90
2009,06,03,07,06,18.00
2009,06,03,07,07,18.10
2009,06,03,07,08,18.10
2009,06,03,07,09,18.20
2009,06,03,07,10,18.30
2009,06,03,07,11,18.30
2009,06,03,07,12,18.40
2009,06,03,07,13,18.40
2009,06,03,07,14,18.50
2009,06,03,07,15,18.50
2009,06,03,07,16,18.60
2009,06,03,07,17,18.70
2009,06,03,07,18,18.70
2009,06,03,07,19,18.70
2009,06,03,07,20,18.80
2009,06,03,07,21,18.90
2009,06,03,07,22,18.90
2009,06,03,07,23,19.00
2009,06,03,07,24,19.00
2009,06,03,07,25,19.10
2009,06,03,07,26,19.20
2009,06,03,07,27,19.20
2009,06,03,07,28,19.30
2009,06,03,07,29,19.30
2009,06,03,07,30,19.40
2009,06,03,07,31,19.50
2009,06,03,07,32,19.60
2009,06,03,07,33,19.60
2009,06,03,07,34,19.70
2009,06,03,07,35,19.80
2009,06,03,07,36,19.80
2009,06,03,07,37,19.90
2009,06,03,07,38,19.90
2009,06,03,07,39,20.00
2009,06,03,07,40,20.00
2009,06,03,07,41,20.10
2009,06,03,07,42,20.10
2009,06,03,07,43,20.20
2009,06,03,07,44,20.20
2009,06,03,07,45,20.30
2009,06,03,07,46,20.30
2009,06,03,07,47,20.30
2009,06,03,07,48,20.30
2009,06,03,07,49,20.40
2009,06,03,07,50,20.40
2009,06,03,07,51,20.50
2009,06,03,07,52,20.50
2009,06,03,07,53,20.60
2009,06,03,07,54,20.60
2009,06,03,07,55,20.70
2009,06,03,07,56,20.70
2009,06,03,07,57,20.70
2009,06,03,07,58,20.80
2009,06,03,07,59,20.80
2009,06,03,08,00,20.80
2009,06,03,08,01,20.90
2009,06,03,08,02,21.00
2009,06,03,08,03,21.00
2009,06,03,08,04,21.10
2009,06,03,08,05,21.30
2009,06,03,08,06,21.30
2009,06,03,08,07,21.40
2009,06,03,08,08,21.50
2009,06,03,08,09,21.60
2009,06,03,08,10,21.60
2009,06,03,08,11,21.60
2009,06,03,08,12,21.60
2009,06,03,08,13,21.60
2009,06,03,08,14,21.60
2009,06,03,08,15,21.60
2009,06,03,08,16,21.60
2009,06,03,08,17,21.70
2009,06,03,08,18,21.80
2009,06,03,08,19,21.90
2009,06,03,08,20,22.00
2009,06,03,08,21,22.10
2009,06,03,08,22,22.30
2009,06,03,08,23,22.40
2009,06,03,08,24,22.50
2009,06,03,08,25,22.60
2009,06,03,08,26,22.70
2009,06,03,08,27,22.80
2009,06,03,08,28,22.80
2009,06,03,08,29,22.80
2009,06,03,08,30,22.80
2009,06,03,08,31,22.80
2009,06,03,08,32,22.90
2009,06,03,08,33,22.90
2009,06,03,08,34,22.90
2009,06,03,08,35,22.90
2009,06,03,08,36,22.90
2009,06,03,08,37,22.90
2009,06,03,08,38,23.00
2009,06,03,08,39,23.00
2009,06,03,08,40,23.00
2009,06,03,08,41,23.10
2009,06,03,08,42,23.10
2009,06,03,08,43,23.20
2009,06,03,08,44,23.30
2009,06,03,08,45,23.40
2009,06,03,08,46,23.40
2009,06,03,08,47,23.50
2009,06,03,08,48,23.50
2009,06,03,08,49,23.60
2009,06,03,08,50,23.50
2009,06,03,08,51,23.50
2009,06,03,08,52,23.50
2009,06,03,08,53,23.50
2009,06,03,08,54,23.60
2009,06,03,08,55,23.50
2009,06,03,08,56,23.50
2009,06,03,08,57,23.50
2009,06,03,08,58,23.50
2009,06,03,08,59,23.60
2009,06,03,09,00,23.60
2009,06,03,09,01,23.70
2009,06,03,09,02,23.80
2009,06,03,09,03,23.80
2009,06,03,09,04,23.70
2009,06,03,09,05,23.70
2009,06,03,09,06,23.60
2009,06,03,09,07,23.50
2009,06,03,09,08,23.40
2009,06,03,09,09,23.40
2009,06,03,09,10,23.30
2009,06,03,09,11,23.30
2009,06,03,09,12,23.30
2009,06,03,09,13,23.30
2009,06,03,09,14,23.30
2009,06,03,09,15,23.40
2009,06,03,09,16,23.50
2009,06,03,09,17,23.50
2009,06,03,09,18,23.70
2009,06,03,09,19,23.80
2009,06,03,09,20,23.90
2009,06,03,09,21,24.00
2009,06,03,09,22,24.10
2009,06,03,09,23,24.10
2009,06,03,09,24,24.20
2009,06,03,09,25,24.30
2009,06,03,09,26,24.30
2009,06,03,09,27,24.40
2009,06,03,09,28,24.40
2009,06,03,09,29,24.40
2009,06,03,09,30,24.50
2009,06,03,09,31,24.50
2009,06,03,09,32,24.50
2009,06,03,09,33,24.60
2009,06,03,09,34,24.60
2009,06,03,09,35,24.60
2009,06,03,09,36,24.60
2009,06,03,09,37,24.70
2009,06,03,09,38,24.70
2009,06,03,09,39,24.80
2009,06,03,09,40,24.90
2009,06,03,09,41,24.90
2009,06,03,09,42,25.00
2009,06,03,09,43,25.10
2009,06,03,09,44,25.20
2009,06,03,09,45,25.20
2009,06,03,09,46,25.20
2009,06,03,09,47,25.10
2009,06,03,09,48,25.00
2009,06,03,09,49,24.90
2009,06,03,09,50,24.90
2009,06,03,09,51,24.90
2009,06,03,09,52,24.90
2009,06,03,09,53,24.90
2009,06,03,09,54,25.00
2009,06,03,09,55,25.00
2009,06,03,09,56,25.10
2009,06,03,09,57,25.10
2009,06,03,09,58,25.10
2009,06,03,09,59,25.10
2009,06,03,10,00,25.20
2009,06,03,10,01,25.20
2009,06,03,10,02,25.20
2009,06,03,10,03,25.20
2009,06,03,10,04,25.30
2009,06,03,10,05,25.30
2009,06,03,10,06,25.40
2009,06,03,10,07,25.40
2009,06,03,10,08,25.50
2009,06,03,10,09,25.60
2009,06,03,10,10,25.70
2009,06,03,10,11,25.80
2009,06,03,10,12,25.80
2009,06,03,10,13,25.80
2009,06,03,10,14,25.90
2009,06,03,10,15,25.90
2009,06,03,10,16,25.90
2009,06,03,10,17,25.80
2009,06,03,10,18,25.60
2009,06,03,10,19,25.50
2009,06,03,10,20,25.40
2009,06,03,10,21,25.40
2009,06,03,10,22,25.30
2009,06,03,10,23,25.30
2009,06,03,10,24,25.20
2009,06,03,10,25,25.20
2009,06,03,10,26,25.30
2009,06,03,10,27,25.20
2009,06,03,10,28,25.20
2009,06,03,10,29,25.20
2009,06,03,10,30,25.30
2009,06,03,10,31,25.30
2009,06,03,10,32,25.30
2009,06,03,10,33,25.40
2009,06,03,10,34,25.50
2009,06,03,10,35,25.60
2009,06,03,10,36,25.70
2009,06,03,10,37,25.80
2009,06,03,10,38,25.90
2009,06,03,10,39,25.90
2009,06,03,10,40,26.00
2009,06,03,10,41,26.20
2009,06,03,10,42,26.30
2009,06,03,10,43,26.40
2009,06,03,10,44,26.50
2009,06,03,10,45,26.60
2009,06,03,10,46,26.80
2009,06,03,10,47,27.00
2009,06,03,10,48,27.10
2009,06,03,10,49,27.30
2009,06,03,10,50,27.40
2009,06,03,10,51,27.60
2009,06,03,10,52,27.60
2009,06,03,10,53,27.50
2009,06,03,10,54,27.50
2009,06,03,10,55,27.40
2009,06,03,10,56,27.30
2009,06,03,10,57,27.20
2009,06,03,10,58,27.10
2009,06,03,10,59,27.00
2009,06,03,11,00,27.00
2009,06,03,11,01,27.00
2009,06,03,11,02,26.90
2009,06,03,11,03,26.80
2009,06,03,11,04,26.80
2009,06,03,11,05,26.70
2009,06,03,11,06,26.60
2009,06,03,11,07,26.50
2009,06,03,11,08,26.50
2009,06,03,11,09,26.40
2009,06,03,11,10,26.50
2009,06,03,11,11,26.50
2009,06,03,11,12,26.60
2009,06,03,11,13,26.70
2009,06,03,11,14,26.80
2009,06,03,11,15,26.90
2009,06,03,11,16,27.00
2009,06,03,11,17,27.10
2009,06,03,11,18,27.20
2009,06,03,11,19,27.30
2009,06,03,11,20,27.40
2009,06,03,11,21,27.60
2009,06,03,11,22,27.60
2009,06,03,11,23,27.70
2009,06,03,11,24,27.80
2009,06,03,11,25,27.80
2009,06,03,11,26,28.00
2009,06,03,11,27,28.00
2009,06,03,11,28,28.10
2009,06,03,11,29,28.20
2009,06,03,11,30,28.30
2009,06,03,11,31,28.30
2009,06,03,11,32,28.30
2009,06,03,11,33,28.30
2009,06,03,11,34,28.30
2009,06,03,11,35,28.30
2009,06,03,11,36,28.30
2009,06,03,11,37,28.30
2009,06,03,11,38,28.20
2009,06,03,11,39,28.20
2009,06,03,11,40,28.20
2009,06,03,11,41,28.20
2009,06,03,11,42,28.20
2009,06,03,11,43,28.20
2009,06,03,11,44,28.10
2009,06,03,11,45,28.20
2009,06,03,11,46,28.20
2009,06,03,11,47,28.20
2009,06,03,11,48,28.20
2009,06,03,11,49,28.30
2009,06,03,11,50,28.30
2009,06,03,11,51,28.40
2009,06,03,11,52,28.40
2009,06,03,11,53,28.40
2009,06,03,11,54,28.40
2009,06,03,11,55,28.40
2009,06,03,11,56,28.40
2009,06,03,11,57,28.40
2009,06,03,11,58,28.30
2009,06,03,11,59,28.30
2009,06,03,12,00,28.30
2009,06,03,12,01,28.30
2009,06,03,12,02,28.30
2009,06,03,12,03,28.30
2009,06,03,12,04,28.40
2009,06,03,12,05,28.40
2009,06,03,12,06,28.40
2009,06,03,12,07,28.40
2009,06,03,12,08,28.40
2009,06,03,12,09,28.30
2009,06,03,12,10,28.30
2009,06,03,12,11,28.40
2009,06,03,12,12,28.40
2009,06,03,12,13,28.30
2009,06,03,12,14,28.30
2009,06,03,12,15,28.30
2009,06,03,12,16,28.20
2009,06,03,12,17,28.10
2009,06,03,12,18,28.00
2009,06,03,12,19,27.90
2009,06,03,12,20,28.00
2009,06,03,12,21,28.00
2009,06,03,12,22,28.00
2009,06,03,12,23,28.10
2009,06,03,12,24,28.10
2009,06,03,12,25,28.00
2009,06,03,12,26,28.00
2009,06,03,12,27,28.10
2009,06,03,12,28,28.10
2009,06,03,12,29,28.20
2009,06,03,12,30,28.30
2009,06,03,12,31,28.40
2009,06,03,12,32,28.40
2009,06,03,12,33,28.50
2009,06,03,12,34,28.50
2009,06,03,12,35,28.60
2009,06,03,12,36,28.70
2009,06,03,12,37,28.70
2009,06,03,12,38,28.70
2009,06,03,12,39,28.80
2009,06,03,12,40,28.90
2009,06,03,12,41,28.90
2009,06,03,12,42,28.90
2009,06,03,12,43,28.90
2009,06,03,12,44,28.90
2009,06,03,12,45,28.90
2009,06,03,12,46,29.00
2009,06,03,12,47,29.00
2009,06,03,12,48,29.10
2009,06,03,12,49,29.20
2009,06,03,12,50,29.30
2009,06,03,12,51,29.30
2009,06,03,12,52,29.30
2009,06,03,12,53,29.30
2009,06,03,12,54,29.30
2009,06,03,12,55,29.20
2009,06,03,12,56,29.10
2009,06,03,12,57,29.00
2009,06,03,12,58,28.90
2009,06,03,12,59,28.90
2009,06,03,13,00,28.80
2009,06,03,13,01,28.80
2009,06,03,13,02,28.80
2009,06,03,13,03,28.80
2009,06,03,13,04,28.70
2009,06,03,13,05,28.60
2009,06,03,13,06,28.60
2009,06,03,13,07,28.60
2009,06,03,13,08,28.60
2009,06,03,13,09,28.70
2009,06,03,13,10,28.90
2009,06,03,13,11,29.00
2009,06,03,13,12,29.10
2009,06,03,13,13,29.20
2009,06,03,13,14,29.30
2009,06,03,13,15,29.40
2009,06,03,13,16,29.50
2009,06,03,13,17,29.60
2009,06,03,13,18,29.60
2009,06,03,13,19,29.60
2009,06,03,13,20,29.70
2009,06,03,13,21,29.80
2009,06,03,13,22,29.80
2009,06,03,13,23,29.70
2009,06,03,13,24,29.70
2009,06,03,13,25,29.70
2009,06,03,13,26,29.60
2009,06,03,13,27,29.60
2009,06,03,13,28,29.60
2009,06,03,13,29,29.50
2009,06,03,13,30,29.50
2009,06,03,13,31,29.40
2009,06,03,13,32,29.50
2009,06,03,13,33,29.50
2009,06,03,13,34,29.60
2009,06,03,13,35,29.70
2009,06,03,13,36,29.80
2009,06,03,13,37,29.80
2009,06,03,13,38,29.80
2009,06,03,13,39,29.80
2009,06,03,13,40,29.70
2009,06,03,13,41,29.80
2009,06,03,13,42,29.80
2009,06,03,13,43,29.90
2009,06,03,13,44,29.90
2009,06,03,13,45,29.90
2009,06,03,13,46,29.90
2009,06,03,13,47,29.90
2009,06,03,13,49,29.80
2009,06,03,13,50,29.80
2009,06,03,13,51,29.80
2009,06,03,13,52,29.80
2009,06,03,13,53,29.80
2009,06,03,13,54,29.80
2009,06,03,13,55,29.90
2009,06,03,13,56,30.00
2009,06,03,13,57,29.90
2009,06,03,13,58,29.90
2009,06,03,13,59,29.80
2009,06,03,14,00,29.70
2009,06,03,14,01,29.60
2009,06,03,14,02,29.60
2009,06,03,14,03,29.60
2009,06,03,14,04,29.60
2009,06,03,14,05,29.60
2009,06,03,14,06,29.60
2009,06,03,14,07,29.60
2009,06,03,14,08,29.70
2009,06,03,14,09,29.70
2009,06,03,14,10,29.70
2009,06,03,14,11,29.70
2009,06,03,14,12,29.70
2009,06,03,14,13,29.60
2009,06,03,14,14,29.60
2009,06,03,14,15,29.50
2009,06,03,14,16,29.50
2009,06,03,14,17,29.50
2009,06,03,14,18,29.50
2009,06,03,14,19,29.60
2009,06,03,14,20,29.60
2009,06,03,14,21,29.60
2009,06,03,14,22,29.60
2009,06,03,14,23,29.70
2009,06,03,14,24,29.70
2009,06,03,14,25,29.70
2009,06,03,14,26,29.80
2009,06,03,14,27,29.80
2009,06,03,14,28,29.90
2009,06,03,14,29,30.00
2009,06,03,14,30,30.00
2009,06,03,14,31,30.10
2009,06,03,14,32,30.20
2009,06,03,14,33,30.30
2009,06,03,14,34,30.30
2009,06,03,14,35,30.40
2009,06,03,14,36,30.30
2009,06,03,14,37,30.20
2009,06,03,14,38,30.20
2009,06,03,14,39,30.20
2009,06,03,14,40,30.20
2009,06,03,14,41,30.20
2009,06,03,14,42,30.20
2009,06,03,14,43,30.20
2009,06,03,14,44,30.30
2009,06,03,14,45,30.30
2009,06,03,14,46,30.40
2009,06,03,14,47,30.50
2009,06,03,14,48,30.50
2009,06,03,14,49,30.50
2009,06,03,14,50,30.50
2009,06,03,14,51,30.40
2009,06,03,14,52,30.50
2009,06,03,14,53,30.60
2009,06,03,14,54,30.70
2009,06,03,14,55,30.80
2009,06,03,14,56,30.90
2009,06,03,14,57,30.90
2009,06,03,14,58,31.10
2009,06,03,14,59,31.20
2009,06,03,15,00,31.20
2009,06,03,15,01,31.10
2009,06,03,15,02,30.90
2009,06,03,15,03,30.80
2009,06,03,15,04,30.70
2009,06,03,15,05,30.70
2009,06,03,15,06,30.60
2009,06,03,15,07,30.60
2009,06,03,15,08,30.50
2009,06,03,15,09,30.40
2009,06,03,15,10,30.40
2009,06,03,15,11,30.40
2009,06,03,15,12,30.50
2009,06,03,15,13,30.50
2009,06,03,15,14,30.60
2009,06,03,15,15,30.60
2009,06,03,15,16,30.60
2009,06,03,15,17,30.70
2009,06,03,15,18,30.70
2009,06,03,15,19,30.60
2009,06,03,15,20,30.60
2009,06,03,15,21,30.60
2009,06,03,15,22,30.50
2009,06,03,15,23,30.40
2009,06,03,15,24,30.40
2009,06,03,15,25,30.30
2009,06,03,15,26,30.20
2009,06,03,15,27,30.30
2009,06,03,15,28,30.30
2009,06,03,15,29,30.40
2009,06,03,15,30,30.40
2009,06,03,15,31,30.50
2009,06,03,15,32,30.50
2009,06,03,15,33,30.50
2009,06,03,15,34,30.60
2009,06,03,15,35,30.60
2009,06,03,15,36,30.60
2009,06,03,15,37,30.60
2009,06,03,15,38,30.70
2009,06,03,15,39,30.80
2009,06,03,15,40,30.80
2009,06,03,15,41,30.90
2009,06,03,15,42,30.90
2009,06,03,15,43,30.90
2009,06,03,15,44,30.80
2009,06,03,15,45,30.80
2009,06,03,15,46,30.80
2009,06,03,15,47,30.80
2009,06,03,15,48,30.80
2009,06,03,15,49,30.90
2009,06,03,15,50,30.90
2009,06,03,15,51,30.90
2009,06,03,15,52,30.90
2009,06,03,15,53,30.90
2009,06,03,15,54,30.90
2009,06,03,15,55,30.90
2009,06,03,15,56,30.90
2009,06,03,15,57,30.90
2009,06,03,15,58,30.80
2009,06,03,15,59,30.80
2009,06,03,16,00,30.80
2009,06,03,16,01,30.90
2009,06,03,16,02,30.90
2009,06,03,16,03,31.00
2009,06,03,16,04,31.10
2009,06,03,16,05,31.20
2009,06,03,16,06,31.30
2009,06,03,16,07,31.40
2009,06,03,16,08,31.40
2009,06,03,16,09,31.40
2009,06,03,16,10,31.40
2009,06,03,16,11,31.30
2009,06,03,16,12,31.30
2009,06,03,16,13,31.30
2009,06,03,16,14,31.30
2009,06,03,16,15,31.20
2009,06,03,16,16,31.20
2009,06,03,16,17,31.10
2009,06,03,16,18,31.10
2009,06,03,16,19,31.10
2009,06,03,16,20,31.00
2009,06,03,16,21,31.00
2009,06,03,16,22,30.90
2009,06,03,16,23,30.90
2009,06,03,16,24,30.80
2009,06,03,16,25,30.80
2009,06,03,16,26,30.80
2009,06,03,16,27,30.80
2009,06,03,16,28,30.80
2009,06,03,16,29,30.90
2009,06,03,16,30,30.90
2009,06,03,16,31,30.90
2009,06,03,16,32,30.90
2009,06,03,16,33,30.90
2009,06,03,16,34,31.00
2009,06,03,16,35,31.00
2009,06,03,16,36,31.10
2009,06,03,16,37,31.10
2009,06,03,16,38,31.20
2009,06,03,16,39,31.20
2009,06,03,16,40,31.30
2009,06,03,16,41,31.30
2009,06,03,16,42,31.30
2009,06,03,16,43,31.40
2009,06,03,16,44,31.50
2009,06,03,16,45,31.60
2009,06,03,16,46,31.70
2009,06,03,16,47,31.70
2009,06,03,16,48,31.70
2009,06,03,16,49,31.70
2009,06,03,16,50,31.70
2009,06,03,16,51,31.70
2009,06,03,16,52,31.70
2009,06,03,16,53,31.70
2009,06,03,16,54,31.80
2009,06,03,16,55,31.80
2009,06,03,16,56,31.80
2009,06,03,16,57,31.90
2009,06,03,16,58,31.90
2009,06,03,16,59,32.00
2009,06,03,17,00,32.00
2009,06,03,17,01,32.10
2009,06,03,17,02,32.20
2009,06,03,17,03,32.20
2009,06,03,17,04,32.30
2009,06,03,17,05,32.30
2009,06,03,17,06,32.30
2009,06,03,17,07,32.40
2009,06,03,17,08,32.50
2009,06,03,17,09,32.60
2009,06,03,17,10,32.60
2009,06,03,17,11,32.70
2009,06,03,17,12,32.70
2009,06,03,17,13,32.70
2009,06,03,17,14,32.60
2009,06,03,17,15,32.60
2009,06,03,17,16,32.50
2009,06,03,17,17,32.50
2009,06,03,17,18,32.40
2009,06,03,17,19,32.40
2009,06,03,17,20,32.40
2009,06,03,17,21,32.40
2009,06,03,17,22,32.30