Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,27,09,43,18.30
2014,07,27,09,44,18.30
2014,07,27,09,45,18.40
2014,07,27,09,46,18.40
2014,07,27,09,47,18.50
2014,07,27,09,48,18.50
2014,07,27,09,49,18.50
2014,07,27,09,50,18.60
2014,07,27,09,51,18.60
2014,07,27,09,52,18.60
2014,07,27,09,53,18.60
2014,07,27,09,54,18.60
2014,07,27,09,55,18.70
2014,07,27,09,56,18.70
2014,07,27,09,57,18.80
2014,07,27,09,58,18.90
2014,07,27,09,59,18.80
2014,07,27,10,00,18.80
2014,07,27,10,01,18.70
2014,07,27,10,02,18.70
2014,07,27,10,03,18.70
2014,07,27,10,04,18.70
2014,07,27,10,05,18.70
2014,07,27,10,06,18.70
2014,07,27,10,07,18.70
2014,07,27,10,08,18.70
2014,07,27,10,09,18.80
2014,07,27,10,10,18.90
2014,07,27,10,11,18.90
2014,07,27,10,12,19.00
2014,07,27,10,13,19.10
2014,07,27,10,14,19.10
2014,07,27,10,15,19.10
2014,07,27,10,16,19.10
2014,07,27,10,17,19.20
2014,07,27,10,18,19.20
2014,07,27,10,19,19.20
2014,07,27,10,20,19.20
2014,07,27,10,21,19.30
2014,07,27,10,22,19.40
2014,07,27,10,23,19.40
2014,07,27,10,24,19.50
2014,07,27,10,25,19.50
2014,07,27,10,26,19.50
2014,07,27,10,27,19.40
2014,07,27,10,28,19.40
2014,07,27,10,29,19.30
2014,07,27,10,30,19.30
2014,07,27,10,31,19.30
2014,07,27,10,32,19.30
2014,07,27,10,33,19.30
2014,07,27,10,34,19.30
2014,07,27,10,35,19.30
2014,07,27,10,36,19.40
2014,07,27,10,37,19.40
2014,07,27,10,38,19.50
2014,07,27,10,39,19.60
2014,07,27,10,40,19.60
2014,07,27,10,41,19.60
2014,07,27,10,42,19.60
2014,07,27,10,43,19.60
2014,07,27,10,44,19.60
2014,07,27,10,45,19.50
2014,07,27,10,46,19.40
2014,07,27,10,47,19.40
2014,07,27,10,48,19.50
2014,07,27,10,49,19.50
2014,07,27,10,50,19.50
2014,07,27,10,51,19.50
2014,07,27,10,52,19.60
2014,07,27,10,53,19.60
2014,07,27,10,54,19.60
2014,07,27,10,55,19.60
2014,07,27,10,56,19.60
2014,07,27,10,57,19.60
2014,07,27,10,58,19.60
2014,07,27,10,59,19.60
2014,07,27,11,00,19.70
2014,07,27,11,01,19.80
2014,07,27,11,02,19.90
2014,07,27,11,03,20.00
2014,07,27,11,04,20.10
2014,07,27,11,05,20.10
2014,07,27,11,06,20.10
2014,07,27,11,07,20.10
2014,07,27,11,08,20.10
2014,07,27,11,09,20.10
2014,07,27,11,10,20.10
2014,07,27,11,11,20.10
2014,07,27,11,12,20.10
2014,07,27,11,13,19.90
2014,07,27,11,14,20.00
2014,07,27,11,15,20.10
2014,07,27,11,16,20.20
2014,07,27,11,17,20.20
2014,07,27,11,18,20.30
2014,07,27,11,19,20.30
2014,07,27,11,20,20.40
2014,07,27,11,21,20.50
2014,07,27,11,22,20.50
2014,07,27,11,23,20.60
2014,07,27,11,24,20.60
2014,07,27,11,25,20.70
2014,07,27,11,26,20.70
2014,07,27,11,27,20.80
2014,07,27,11,28,20.80
2014,07,27,11,29,20.80
2014,07,27,11,30,20.80
2014,07,27,11,31,20.80
2014,07,27,11,32,20.80
2014,07,27,11,33,20.80
2014,07,27,11,34,20.80
2014,07,27,11,35,20.90
2014,07,27,11,36,21.00
2014,07,27,11,37,21.10
2014,07,27,11,38,21.10
2014,07,27,11,39,21.20
2014,07,27,11,40,21.30
2014,07,27,11,41,21.30
2014,07,27,11,42,21.30
2014,07,27,11,43,21.30
2014,07,27,11,44,21.30
2014,07,27,11,45,21.30
2014,07,27,11,46,21.40
2014,07,27,11,47,21.40
2014,07,27,11,48,21.40
2014,07,27,11,49,21.30
2014,07,27,11,50,21.30
2014,07,27,11,51,21.20
2014,07,27,11,52,21.20
2014,07,27,11,53,21.20
2014,07,27,11,54,21.20
2014,07,27,11,55,21.30
2014,07,27,11,56,21.30
2014,07,27,11,57,21.40
2014,07,27,11,58,21.40
2014,07,27,11,59,21.30
2014,07,27,12,00,21.30
2014,07,27,12,01,21.20
2014,07,27,12,02,21.10
2014,07,27,12,03,21.00
2014,07,27,12,04,21.00
2014,07,27,12,05,21.00
2014,07,27,12,06,21.10
2014,07,27,12,07,21.10
2014,07,27,12,08,21.20
2014,07,27,12,09,21.30
2014,07,27,12,10,21.30
2014,07,27,12,11,21.30
2014,07,27,12,12,21.40
2014,07,27,12,13,21.50
2014,07,27,12,14,21.60
2014,07,27,12,15,21.60
2014,07,27,12,16,21.60
2014,07,27,12,17,21.70
2014,07,27,12,18,21.70
2014,07,27,12,19,21.70
2014,07,27,12,20,21.80
2014,07,27,12,21,21.80
2014,07,27,12,22,21.80
2014,07,27,12,23,21.80
2014,07,27,12,24,21.80
2014,07,27,12,25,21.70
2014,07,27,12,26,21.70
2014,07,27,12,27,21.80
2014,07,27,12,28,21.80
2014,07,27,12,29,21.90
2014,07,27,12,30,21.90
2014,07,27,12,31,21.90
2014,07,27,12,32,21.90
2014,07,27,12,33,21.90
2014,07,27,12,34,21.90
2014,07,27,12,35,21.90
2014,07,27,12,36,22.00
2014,07,27,12,37,22.00
2014,07,27,12,38,22.10
2014,07,27,12,39,22.20
2014,07,27,12,40,22.10
2014,07,27,12,41,22.10
2014,07,27,12,42,22.20
2014,07,27,12,43,22.20
2014,07,27,12,44,22.20
2014,07,27,12,45,22.30
2014,07,27,12,46,22.40
2014,07,27,12,47,22.50
2014,07,27,12,48,22.50
2014,07,27,12,49,22.50
2014,07,27,12,50,22.40
2014,07,27,12,51,22.40
2014,07,27,12,52,22.40
2014,07,27,12,53,22.40
2014,07,27,12,54,22.40
2014,07,27,12,55,22.30
2014,07,27,12,56,22.30
2014,07,27,12,57,22.30
2014,07,27,12,58,22.30
2014,07,27,12,59,22.30
2014,07,27,13,00,22.30
2014,07,27,13,01,22.30
2014,07,27,13,02,22.30
2014,07,27,13,03,22.30
2014,07,27,13,04,22.30
2014,07,27,13,05,22.20
2014,07,27,13,06,22.20
2014,07,27,13,07,22.30
2014,07,27,13,08,22.40
2014,07,27,13,09,22.40
2014,07,27,13,10,22.40
2014,07,27,13,11,22.30
2014,07,27,13,12,22.30
2014,07,27,13,13,22.40
2014,07,27,13,14,22.50
2014,07,27,13,15,22.60
2014,07,27,13,16,22.70
2014,07,27,13,17,22.80
2014,07,27,13,18,22.90
2014,07,27,13,19,22.90
2014,07,27,13,20,22.90
2014,07,27,13,21,22.90
2014,07,27,13,22,22.90
2014,07,27,13,23,22.90
2014,07,27,13,24,22.90
2014,07,27,13,25,22.90
2014,07,27,13,26,22.90
2014,07,27,13,27,23.00
2014,07,27,13,28,22.90
2014,07,27,13,29,22.90
2014,07,27,13,30,22.90
2014,07,27,13,31,22.80
2014,07,27,13,32,22.90
2014,07,27,13,33,22.90
2014,07,27,13,34,22.90
2014,07,27,13,35,22.90
2014,07,27,13,36,22.90
2014,07,27,13,37,22.90
2014,07,27,13,38,22.90
2014,07,27,13,39,22.90
2014,07,27,13,40,22.90
2014,07,27,13,41,22.80
2014,07,27,13,42,22.90
2014,07,27,13,43,22.90
2014,07,27,13,44,22.90
2014,07,27,13,45,22.90
2014,07,27,13,46,22.90
2014,07,27,13,47,23.00
2014,07,27,13,48,23.10
2014,07,27,13,49,23.10
2014,07,27,13,50,23.20
2014,07,27,13,51,23.20
2014,07,27,13,52,23.20
2014,07,27,13,53,23.20
2014,07,27,13,54,23.20
2014,07,27,13,55,23.20
2014,07,27,13,56,23.20
2014,07,27,13,57,23.20
2014,07,27,13,58,23.20
2014,07,27,13,59,23.20
2014,07,27,14,00,23.30
2014,07,27,14,01,23.30
2014,07,27,14,02,23.40
2014,07,27,14,03,23.40
2014,07,27,14,04,23.40
2014,07,27,14,05,23.40
2014,07,27,14,06,23.40
2014,07,27,14,07,23.40
2014,07,27,14,08,23.40
2014,07,27,14,09,23.40
2014,07,27,14,10,23.60
2014,07,27,14,11,23.60
2014,07,27,14,12,23.60
2014,07,27,14,13,23.50
2014,07,27,14,14,23.40
2014,07,27,14,15,23.40
2014,07,27,14,16,23.50
2014,07,27,14,17,23.60
2014,07,27,14,18,23.70
2014,07,27,14,19,23.70
2014,07,27,14,20,23.70
2014,07,27,14,21,23.70
2014,07,27,14,22,23.70
2014,07,27,14,23,23.70
2014,07,27,14,24,23.80
2014,07,27,14,25,23.90
2014,07,27,14,26,24.00
2014,07,27,14,27,24.10
2014,07,27,14,28,24.10
2014,07,27,14,29,24.10
2014,07,27,14,30,24.10
2014,07,27,14,31,24.10
2014,07,27,14,32,24.10
2014,07,27,14,33,24.10
2014,07,27,14,34,24.20
2014,07,27,14,35,24.20
2014,07,27,14,36,24.10
2014,07,27,14,37,24.10
2014,07,27,14,38,24.10
2014,07,27,14,39,24.10
2014,07,27,14,40,24.20
2014,07,27,14,41,24.30
2014,07,27,14,42,24.40
2014,07,27,14,43,24.40
2014,07,27,14,44,24.50
2014,07,27,14,45,24.50
2014,07,27,14,46,24.50
2014,07,27,14,47,24.60
2014,07,27,14,48,24.60
2014,07,27,14,49,24.50
2014,07,27,14,50,24.50
2014,07,27,14,51,24.50
2014,07,27,14,52,24.50
2014,07,27,14,53,24.50
2014,07,27,14,54,24.40
2014,07,27,14,55,24.40
2014,07,27,14,56,24.40
2014,07,27,14,57,24.40
2014,07,27,14,58,24.40
2014,07,27,14,59,24.40
2014,07,27,15,00,24.40
2014,07,27,15,01,24.50
2014,07,27,15,02,24.50
2014,07,27,15,03,24.60
2014,07,27,15,04,24.70
2014,07,27,15,05,24.80
2014,07,27,15,06,24.80
2014,07,27,15,07,24.90
2014,07,27,15,08,25.00
2014,07,27,15,09,25.00
2014,07,27,15,10,25.00
2014,07,27,15,11,25.00
2014,07,27,15,12,25.00
2014,07,27,15,13,25.00
2014,07,27,15,14,25.00
2014,07,27,15,15,25.10
2014,07,27,15,16,25.00
2014,07,27,15,17,25.00
2014,07,27,15,18,24.90
2014,07,27,15,19,24.80
2014,07,27,15,20,24.70
2014,07,27,15,21,24.70
2014,07,27,15,22,24.60
2014,07,27,15,23,24.70
2014,07,27,15,24,24.70
2014,07,27,15,25,24.70
2014,07,27,15,26,24.70
2014,07,27,15,27,24.60
2014,07,27,15,28,24.60
2014,07,27,15,29,24.60
2014,07,27,15,30,24.70
2014,07,27,15,31,24.80
2014,07,27,15,32,24.90
2014,07,27,15,33,24.90
2014,07,27,15,34,24.90
2014,07,27,15,35,24.90
2014,07,27,15,36,25.00
2014,07,27,15,37,25.10
2014,07,27,15,38,25.10
2014,07,27,15,39,25.20
2014,07,27,15,40,25.20
2014,07,27,15,41,25.20
2014,07,27,15,42,25.30
2014,07,27,15,43,25.30
2014,07,27,15,44,25.20
2014,07,27,15,45,25.20
2014,07,27,15,46,25.30
2014,07,27,15,47,25.40
2014,07,27,15,48,25.40
2014,07,27,15,49,25.40
2014,07,27,15,50,25.40
2014,07,27,15,51,25.50
2014,07,27,15,52,25.50
2014,07,27,15,53,25.50
2014,07,27,15,54,25.40
2014,07,27,15,55,25.30
2014,07,27,15,56,25.30
2014,07,27,15,57,25.30
2014,07,27,15,58,25.30
2014,07,27,15,59,25.30
2014,07,27,16,00,25.40
2014,07,27,16,01,25.40
2014,07,27,16,02,25.40
2014,07,27,16,03,25.30
2014,07,27,16,04,25.30
2014,07,27,16,05,25.40
2014,07,27,16,06,25.40
2014,07,27,16,07,25.40
2014,07,27,16,08,25.50
2014,07,27,16,09,25.50
2014,07,27,16,10,25.50
2014,07,27,16,11,25.60
2014,07,27,16,12,25.70
2014,07,27,16,13,25.70
2014,07,27,16,14,25.80
2014,07,27,16,15,25.90
2014,07,27,16,16,26.00
2014,07,27,16,17,26.00
2014,07,27,16,18,26.10
2014,07,27,16,19,26.10
2014,07,27,16,20,26.20
2014,07,27,16,21,26.20
2014,07,27,16,22,26.30
2014,07,27,16,23,26.30
2014,07,27,16,24,26.30
2014,07,27,16,25,26.30
2014,07,27,16,26,26.30
2014,07,27,16,27,26.40
2014,07,27,16,28,26.40
2014,07,27,16,29,26.50
2014,07,27,16,30,26.60
2014,07,27,16,31,26.60
2014,07,27,16,32,26.60
2014,07,27,16,33,26.60
2014,07,27,16,34,26.60
2014,07,27,16,35,26.60
2014,07,27,16,36,26.60
2014,07,27,16,37,26.70
2014,07,27,16,38,26.80
2014,07,27,16,39,26.90
2014,07,27,16,40,27.00
2014,07,27,16,41,27.10
2014,07,27,16,42,27.20
2014,07,27,16,43,27.20
2014,07,27,16,44,27.10
2014,07,27,16,45,27.00
2014,07,27,16,46,26.90
2014,07,27,16,47,26.90
2014,07,27,16,48,27.00
2014,07,27,16,49,27.00
2014,07,27,16,50,26.90
2014,07,27,16,51,26.80
2014,07,27,16,52,26.80
2014,07,27,16,53,26.70
2014,07,27,16,54,26.60
2014,07,27,16,55,26.60
2014,07,27,16,56,26.50
2014,07,27,16,57,26.40
2014,07,27,16,58,26.30
2014,07,27,16,59,26.30
2014,07,27,17,00,26.20
2014,07,27,17,01,26.20
2014,07,27,17,02,26.10
2014,07,27,17,03,26.00
2014,07,27,17,04,25.90
2014,07,27,17,05,25.90
2014,07,27,17,06,25.80
2014,07,27,17,07,25.70
2014,07,27,17,08,25.50
2014,07,27,17,09,25.40
2014,07,27,17,10,25.40
2014,07,27,17,11,25.60
2014,07,27,17,12,25.80
2014,07,27,17,13,25.80
2014,07,27,17,14,25.90
2014,07,27,17,15,25.90
2014,07,27,17,16,26.00
2014,07,27,17,17,26.00
2014,07,27,17,18,26.00
2014,07,27,17,19,26.00
2014,07,27,17,20,26.10
2014,07,27,17,21,26.00
2014,07,27,17,22,25.90
2014,07,27,17,23,25.80
2014,07,27,17,24,25.60
2014,07,27,17,25,25.50
2014,07,27,17,26,25.30
2014,07,27,17,27,25.30
2014,07,27,17,28,25.30
2014,07,27,17,29,25.30
2014,07,27,17,30,25.20
2014,07,27,17,31,25.30
2014,07,27,17,32,25.40
2014,07,27,17,33,25.40
2014,07,27,17,34,25.40
2014,07,27,17,35,25.40
2014,07,27,17,36,25.40
2014,07,27,17,37,25.30
2014,07,27,17,38,25.30
2014,07,27,17,39,25.30
2014,07,27,17,40,25.30
2014,07,27,17,41,25.30
2014,07,27,17,42,25.30
2014,07,27,17,43,25.40
2014,07,27,17,44,25.30
2014,07,27,17,45,25.40
2014,07,27,17,46,25.50
2014,07,27,17,47,25.60
2014,07,27,17,48,25.80
2014,07,27,17,49,25.80
2014,07,27,17,50,25.70
2014,07,27,17,51,25.70
2014,07,27,17,52,25.80
2014,07,27,17,53,25.80
2014,07,27,17,54,25.80
2014,07,27,17,55,25.80
2014,07,27,17,56,25.80
2014,07,27,17,57,25.80
2014,07,27,17,58,25.80
2014,07,27,17,59,25.80
2014,07,27,18,00,25.90
2014,07,27,18,01,25.90
2014,07,27,18,02,25.80
2014,07,27,18,03,25.80
2014,07,27,18,04,25.80
2014,07,27,18,05,25.80
2014,07,27,18,06,25.70
2014,07,27,18,07,25.60
2014,07,27,18,08,25.70
2014,07,27,18,09,25.70
2014,07,27,18,10,25.80
2014,07,27,18,11,25.90
2014,07,27,18,12,26.00
2014,07,27,18,13,26.20
2014,07,27,18,14,26.30
2014,07,27,18,15,26.30
2014,07,27,18,16,26.30
2014,07,27,18,17,26.30
2014,07,27,18,18,26.30
2014,07,27,18,19,26.40
2014,07,27,18,20,26.40
2014,07,27,18,21,26.50
2014,07,27,18,22,26.60
2014,07,27,18,23,26.50
2014,07,27,18,24,26.40
2014,07,27,18,25,26.40
2014,07,27,18,26,26.40
2014,07,27,18,27,26.30
2014,07,27,18,28,26.10
2014,07,27,18,29,26.10
2014,07,27,18,30,26.00
2014,07,27,18,31,25.90
2014,07,27,18,32,25.90
2014,07,27,18,33,25.90
2014,07,27,18,34,25.90
2014,07,27,18,35,26.00
2014,07,27,18,36,26.00
2014,07,27,18,37,26.10
2014,07,27,18,38,26.00
2014,07,27,18,39,25.90
2014,07,27,18,40,25.90
2014,07,27,18,41,25.80
2014,07,27,18,42,25.80
2014,07,27,18,43,25.70
2014,07,27,18,44,25.70
2014,07,27,18,45,25.70
2014,07,27,18,46,25.70
2014,07,27,18,47,25.70
2014,07,27,18,48,25.60
2014,07,27,18,49,25.60
2014,07,27,18,50,25.60
2014,07,27,18,51,25.60
2014,07,27,18,52,25.60
2014,07,27,18,53,25.60
2014,07,27,18,54,25.50
2014,07,27,18,55,25.40
2014,07,27,18,56,25.40
2014,07,27,18,57,25.30
2014,07,27,18,58,25.20
2014,07,27,18,59,25.30
2014,07,27,19,00,25.30
2014,07,27,19,01,25.30
2014,07,27,19,02,25.30
2014,07,27,19,03,25.30
2014,07,27,19,04,25.30
2014,07,27,19,05,25.30
2014,07,27,19,06,25.30
2014,07,27,19,07,25.30
2014,07,27,19,08,25.30
2014,07,27,19,09,25.30
2014,07,27,19,10,25.30
2014,07,27,19,11,25.30
2014,07,27,19,12,25.30
2014,07,27,19,13,25.30
2014,07,27,19,14,25.40
2014,07,27,19,15,25.40
2014,07,27,19,16,25.30
2014,07,27,19,17,25.30
2014,07,27,19,18,25.30
2014,07,27,19,19,25.20
2014,07,27,19,20,25.20
2014,07,27,19,21,25.20
2014,07,27,19,22,25.20
2014,07,27,19,23,25.20
2014,07,27,19,24,25.20
2014,07,27,19,25,25.20
2014,07,27,19,26,25.20
2014,07,27,19,27,25.20
2014,07,27,19,28,25.20
2014,07,27,19,29,25.20
2014,07,27,19,30,25.10
2014,07,27,19,31,25.10
2014,07,27,19,32,25.10
2014,07,27,19,33,25.10
2014,07,27,19,34,25.10
2014,07,27,19,35,25.10
2014,07,27,19,36,25.10
2014,07,27,19,37,25.10
2014,07,27,19,38,25.10
2014,07,27,19,39,25.10
2014,07,27,19,40,25.10
2014,07,27,19,41,25.00
2014,07,27,19,42,25.00
2014,07,27,19,43,25.00
2014,07,27,19,44,25.00
2014,07,27,19,45,25.00
2014,07,27,19,46,25.00
2014,07,27,19,47,25.00
2014,07,27,19,48,25.00
2014,07,27,19,49,25.00
2014,07,27,19,50,25.00
2014,07,27,19,51,25.00
2014,07,27,19,52,25.00
2014,07,27,19,53,25.00
2014,07,27,19,54,25.00
