Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,7.10
2019,03,21,00,01,7.10
2019,03,21,00,02,7.00
2019,03,21,00,03,7.00
2019,03,21,00,04,7.00
2019,03,21,00,05,7.00
2019,03,21,00,06,6.90
2019,03,21,00,07,7.00
2019,03,21,00,08,7.00
2019,03,21,00,09,6.90
2019,03,21,00,10,6.90
2019,03,21,00,11,6.90
2019,03,21,00,12,6.90
2019,03,21,00,13,6.80
2019,03,21,00,14,6.80
2019,03,21,00,15,6.80
2019,03,21,00,16,6.80
2019,03,21,00,17,6.70
2019,03,21,00,18,6.70
2019,03,21,00,19,6.70
2019,03,21,00,20,6.70
2019,03,21,00,21,6.70
2019,03,21,00,22,6.70
2019,03,21,00,23,6.70
2019,03,21,00,24,6.70
2019,03,21,00,25,6.70
2019,03,21,00,26,6.70
2019,03,21,00,27,6.70
2019,03,21,00,28,6.60
2019,03,21,00,29,6.60
2019,03,21,00,30,6.60
2019,03,21,00,31,6.60
2019,03,21,00,32,6.60
2019,03,21,00,33,6.50
2019,03,21,00,34,6.50
2019,03,21,00,35,6.50
2019,03,21,00,36,6.50
2019,03,21,00,37,6.40
2019,03,21,00,38,6.40
2019,03,21,00,39,6.40
2019,03,21,00,40,6.40
2019,03,21,00,41,6.30
2019,03,21,00,42,6.30
2019,03,21,00,43,6.30
2019,03,21,00,44,6.30
2019,03,21,00,45,6.30
2019,03,21,00,46,6.30
2019,03,21,00,47,6.30
2019,03,21,00,48,6.30
2019,03,21,00,49,6.30
2019,03,21,00,50,6.30
2019,03,21,00,51,6.30
2019,03,21,00,52,6.30
2019,03,21,00,53,6.30
2019,03,21,00,54,6.30
2019,03,21,00,55,6.30
2019,03,21,00,56,6.30
2019,03,21,00,57,6.20
2019,03,21,00,58,6.20
2019,03,21,00,59,6.20
2019,03,21,01,00,6.20
2019,03,21,01,01,6.20
2019,03,21,01,02,6.20
2019,03,21,01,03,6.20
2019,03,21,01,04,6.20
2019,03,21,01,05,6.20
2019,03,21,01,06,6.20
2019,03,21,01,07,6.20
2019,03,21,01,08,6.20
2019,03,21,01,09,6.20
2019,03,21,01,10,6.20
2019,03,21,01,11,6.20
2019,03,21,01,12,6.20
2019,03,21,01,13,6.10
2019,03,21,01,14,6.20
2019,03,21,01,15,6.10
2019,03,21,01,16,6.10
2019,03,21,01,17,6.10
2019,03,21,01,18,6.10
2019,03,21,01,19,6.10
2019,03,21,01,20,6.10
2019,03,21,01,21,6.00
2019,03,21,01,22,6.00
2019,03,21,01,23,5.90
2019,03,21,01,24,5.90
2019,03,21,01,25,5.90
2019,03,21,01,26,5.90
2019,03,21,01,27,5.90
2019,03,21,01,28,5.80
2019,03,21,01,29,5.80
2019,03,21,01,30,5.80
2019,03,21,01,31,5.80
2019,03,21,01,32,5.80
2019,03,21,01,33,5.80
2019,03,21,01,34,5.70
2019,03,21,01,35,5.70
2019,03,21,01,36,5.70
2019,03,21,01,37,5.70
2019,03,21,01,38,5.70
2019,03,21,01,39,5.70
2019,03,21,01,40,5.70
2019,03,21,01,41,5.70
2019,03,21,01,42,5.70
2019,03,21,01,43,5.70
2019,03,21,01,44,5.70
2019,03,21,01,45,5.70
2019,03,21,01,46,5.70
2019,03,21,01,47,5.60
2019,03,21,01,48,5.60
2019,03,21,01,49,5.60
2019,03,21,01,50,5.60
2019,03,21,01,51,5.60
2019,03,21,01,52,5.60
2019,03,21,01,53,5.60
2019,03,21,01,54,5.60
2019,03,21,01,55,5.60
2019,03,21,01,56,5.50
2019,03,21,01,57,5.50
2019,03,21,01,58,5.50
2019,03,21,01,59,5.50
2019,03,21,02,00,5.50
2019,03,21,02,01,5.50
2019,03,21,02,02,5.40
2019,03,21,02,03,5.40
2019,03,21,02,04,5.40
2019,03,21,02,05,5.40
2019,03,21,02,06,5.40
2019,03,21,02,07,5.40
2019,03,21,02,08,5.40
2019,03,21,02,09,5.40
2019,03,21,02,10,5.40
2019,03,21,02,11,5.40
2019,03,21,02,12,5.40
2019,03,21,02,13,5.40
2019,03,21,02,14,5.40
2019,03,21,02,15,5.40
2019,03,21,02,16,5.30
2019,03,21,02,17,5.30
2019,03,21,02,18,5.30
2019,03,21,02,19,5.30
2019,03,21,02,20,5.30
2019,03,21,02,21,5.30
2019,03,21,02,22,5.30
2019,03,21,02,23,5.20
2019,03,21,02,24,5.20
2019,03,21,02,25,5.20
2019,03,21,02,26,5.20
2019,03,21,02,27,5.10
2019,03,21,02,28,5.10
2019,03,21,02,29,5.10
2019,03,21,02,30,5.10
2019,03,21,02,31,5.10
2019,03,21,02,32,5.10
2019,03,21,02,33,5.00
2019,03,21,02,34,5.00
2019,03,21,02,35,5.00
2019,03,21,02,36,5.00
2019,03,21,02,37,5.00
2019,03,21,02,38,5.00
2019,03,21,02,39,5.00
2019,03,21,02,40,5.00
2019,03,21,02,41,4.90
2019,03,21,02,42,4.90
2019,03,21,02,43,4.90
2019,03,21,02,44,4.90
2019,03,21,02,45,4.90
2019,03,21,02,46,4.90
2019,03,21,02,47,4.90
2019,03,21,02,48,4.90
2019,03,21,02,49,4.90
2019,03,21,02,50,4.90
2019,03,21,02,51,4.90
2019,03,21,02,52,4.90
2019,03,21,02,53,4.90
2019,03,21,02,54,4.90
2019,03,21,02,55,4.90
2019,03,21,02,56,4.90
2019,03,21,02,57,4.90
2019,03,21,02,58,4.90
2019,03,21,02,59,4.90
2019,03,21,03,00,4.90
2019,03,21,03,01,4.90
2019,03,21,03,02,4.80
2019,03,21,03,03,4.80
2019,03,21,03,04,4.80
2019,03,21,03,05,4.80
2019,03,21,03,06,4.80
2019,03,21,03,07,4.80
2019,03,21,03,08,4.80
2019,03,21,03,09,4.80
2019,03,21,03,10,4.80
2019,03,21,03,11,4.70
2019,03,21,03,12,4.70
2019,03,21,03,13,4.70
2019,03,21,03,14,4.70
2019,03,21,03,15,4.70
2019,03,21,03,16,4.60
2019,03,21,03,17,4.60
2019,03,21,03,18,4.60
2019,03,21,03,19,4.50
2019,03,21,03,20,4.50
2019,03,21,03,21,4.50
2019,03,21,03,22,4.50
2019,03,21,03,23,4.50
2019,03,21,03,24,4.50
2019,03,21,03,25,4.50
2019,03,21,03,26,4.50
2019,03,21,03,27,4.50
2019,03,21,03,28,4.50
2019,03,21,03,29,4.50
2019,03,21,03,30,4.50
2019,03,21,03,31,4.40
2019,03,21,03,32,4.40
2019,03,21,03,33,4.50
2019,03,21,03,34,4.40
2019,03,21,03,35,4.40
2019,03,21,03,36,4.40
2019,03,21,03,37,4.40
2019,03,21,03,38,4.40
2019,03,21,03,39,4.40
2019,03,21,03,40,4.40
2019,03,21,03,41,4.40
2019,03,21,03,42,4.40
2019,03,21,03,43,4.40
2019,03,21,03,44,4.30
2019,03,21,03,45,4.30
2019,03,21,03,46,4.30
2019,03,21,03,47,4.30
2019,03,21,03,48,4.30
2019,03,21,03,49,4.30
2019,03,21,03,50,4.30
2019,03,21,03,51,4.20
2019,03,21,03,52,4.20
2019,03,21,03,53,4.20
2019,03,21,03,54,4.20
2019,03,21,03,55,4.20
2019,03,21,03,56,4.20
2019,03,21,03,57,4.10
2019,03,21,03,58,4.10
2019,03,21,03,59,4.10
2019,03,21,04,00,4.10
2019,03,21,04,01,4.10
2019,03,21,04,02,4.10
2019,03,21,04,03,4.00
2019,03,21,04,04,4.00
2019,03,21,04,05,4.00
2019,03,21,04,06,4.00
2019,03,21,04,07,3.90
2019,03,21,04,08,3.90
2019,03,21,04,09,3.90
2019,03,21,04,10,3.90
2019,03,21,04,11,3.90
2019,03,21,04,12,3.90
2019,03,21,04,13,3.90
2019,03,21,04,14,3.90
2019,03,21,04,15,3.90
2019,03,21,04,16,3.90
2019,03,21,04,17,3.90
2019,03,21,04,18,3.80
2019,03,21,04,19,3.80
2019,03,21,04,20,3.80
2019,03,21,04,21,3.80
2019,03,21,04,22,3.80
2019,03,21,04,23,3.90
2019,03,21,04,24,3.90
2019,03,21,04,25,3.90
2019,03,21,04,26,3.90
2019,03,21,04,27,3.90
2019,03,21,04,28,3.90
2019,03,21,04,29,3.90
2019,03,21,04,30,3.90
2019,03,21,04,31,3.90
2019,03,21,04,32,3.80
2019,03,21,04,33,3.80
2019,03,21,04,34,3.80
2019,03,21,04,35,3.80
2019,03,21,04,36,3.80
2019,03,21,04,37,3.80
2019,03,21,04,38,3.80
2019,03,21,04,39,3.80
2019,03,21,04,40,3.80
2019,03,21,04,41,3.80
2019,03,21,04,42,3.80
2019,03,21,04,43,3.80
2019,03,21,04,44,3.80
2019,03,21,04,45,3.80
2019,03,21,04,46,3.80
2019,03,21,04,47,3.80
2019,03,21,04,48,3.80
2019,03,21,04,49,3.80
2019,03,21,04,50,3.80
2019,03,21,04,51,3.70
2019,03,21,04,52,3.70
2019,03,21,04,53,3.70
2019,03,21,04,54,3.70
2019,03,21,04,55,3.60
2019,03,21,04,56,3.60
2019,03,21,04,57,3.60
2019,03,21,04,58,3.60
2019,03,21,04,59,3.60
2019,03,21,05,00,3.50
2019,03,21,05,01,3.50
2019,03,21,05,02,3.40
2019,03,21,05,03,3.40
2019,03,21,05,04,3.40
2019,03,21,05,05,3.40
2019,03,21,05,06,3.40
2019,03,21,05,07,3.40
2019,03,21,05,08,3.30
2019,03,21,05,09,3.40
2019,03,21,05,10,3.40
2019,03,21,05,11,3.40
2019,03,21,05,12,3.40
2019,03,21,05,13,3.40
2019,03,21,05,14,3.40
2019,03,21,05,15,3.40
2019,03,21,05,16,3.40
2019,03,21,05,17,3.40
2019,03,21,05,18,3.40
2019,03,21,05,19,3.40
2019,03,21,05,20,3.40
2019,03,21,05,21,3.40
2019,03,21,05,22,3.40
2019,03,21,05,23,3.40
2019,03,21,05,24,3.40
2019,03,21,05,25,3.40
2019,03,21,05,26,3.40
2019,03,21,05,27,3.30
2019,03,21,05,28,3.30
2019,03,21,05,29,3.30
2019,03,21,05,30,3.30
2019,03,21,05,31,3.30
2019,03,21,05,32,3.30
2019,03,21,05,33,3.30
2019,03,21,05,34,3.30
2019,03,21,05,35,3.20
2019,03,21,05,36,3.20
2019,03,21,05,37,3.20
2019,03,21,05,38,3.20
2019,03,21,05,39,3.20
2019,03,21,05,40,3.20
2019,03,21,05,41,3.20
2019,03,21,05,42,3.20
2019,03,21,05,43,3.10
2019,03,21,05,44,3.10
2019,03,21,05,45,3.10
2019,03,21,05,46,3.10
2019,03,21,05,47,3.10
2019,03,21,05,48,3.10
2019,03,21,05,49,3.10
2019,03,21,05,50,3.10
2019,03,21,05,51,3.10
2019,03,21,05,52,3.10
2019,03,21,05,53,3.10
2019,03,21,05,54,3.10
2019,03,21,05,55,3.10
2019,03,21,05,56,3.10
2019,03,21,05,57,3.00
2019,03,21,05,58,3.10
2019,03,21,05,59,3.00
2019,03,21,06,00,3.00
2019,03,21,06,01,3.00
2019,03,21,06,02,3.00
2019,03,21,06,03,3.00
2019,03,21,06,04,3.00
2019,03,21,06,05,3.00
2019,03,21,06,06,3.00
2019,03,21,06,07,3.00
2019,03,21,06,08,3.10
2019,03,21,06,09,3.10
2019,03,21,06,10,3.00
2019,03,21,06,11,3.10
2019,03,21,06,12,3.00
2019,03,21,06,13,3.00
2019,03,21,06,14,3.10
2019,03,21,06,15,3.10
2019,03,21,06,16,3.00
2019,03,21,06,17,3.10
2019,03,21,06,18,3.00
2019,03,21,06,19,3.00
2019,03,21,06,20,3.00
2019,03,21,06,21,3.00
2019,03,21,06,22,2.90
2019,03,21,06,23,2.90
2019,03,21,06,24,2.90
2019,03,21,06,25,2.90
2019,03,21,06,26,2.90
2019,03,21,06,27,2.90
2019,03,21,06,28,2.90
2019,03,21,06,29,2.80
2019,03,21,06,30,2.80
2019,03,21,06,31,2.80
2019,03,21,06,32,2.80
2019,03,21,06,33,2.80
2019,03,21,06,34,2.80
2019,03,21,06,35,2.80
2019,03,21,06,36,2.70
2019,03,21,06,37,2.70
2019,03,21,06,38,2.70
2019,03,21,06,39,2.70
2019,03,21,06,40,2.70
2019,03,21,06,41,2.70
2019,03,21,06,42,2.70
2019,03,21,06,43,2.70
2019,03,21,06,44,2.70
2019,03,21,06,45,2.70
2019,03,21,06,46,2.70
2019,03,21,06,47,2.70
2019,03,21,06,48,2.70
2019,03,21,06,49,2.70
2019,03,21,06,50,2.70
2019,03,21,06,51,2.70
2019,03,21,06,52,2.70
2019,03,21,06,53,2.70
2019,03,21,06,54,2.70
2019,03,21,06,55,2.70
2019,03,21,06,56,2.70
2019,03,21,06,57,2.70
2019,03,21,06,58,2.70
2019,03,21,06,59,2.60
2019,03,21,07,00,2.60
2019,03,21,07,01,2.60
2019,03,21,07,02,2.60
2019,03,21,07,03,2.60
2019,03,21,07,04,2.60
2019,03,21,07,05,2.60
2019,03,21,07,06,2.60
2019,03,21,07,07,2.60
2019,03,21,07,08,2.60
2019,03,21,07,09,2.60
2019,03,21,07,10,2.60
2019,03,21,07,11,2.60
2019,03,21,07,12,2.60
2019,03,21,07,13,2.60
2019,03,21,07,14,2.60
2019,03,21,07,15,2.60
2019,03,21,07,16,2.60
2019,03,21,07,17,2.60
2019,03,21,07,18,2.50
2019,03,21,07,19,2.60
2019,03,21,07,20,2.60
2019,03,21,07,21,2.50
2019,03,21,07,22,2.60
2019,03,21,07,23,2.50
2019,03,21,07,24,2.50
2019,03,21,07,25,2.60
2019,03,21,07,26,2.60
2019,03,21,07,27,2.60
2019,03,21,07,28,2.60
2019,03,21,07,29,2.60
2019,03,21,07,30,2.60
2019,03,21,07,31,2.50
2019,03,21,07,32,2.50
2019,03,21,07,33,2.50
2019,03,21,07,34,2.50
2019,03,21,07,35,2.50
2019,03,21,07,36,2.50
2019,03,21,07,37,2.60
2019,03,21,07,38,2.60
2019,03,21,07,39,2.60
2019,03,21,07,40,2.60
2019,03,21,07,41,2.60
2019,03,21,07,42,2.60
2019,03,21,07,43,2.60
2019,03,21,07,44,2.60
2019,03,21,07,45,2.70
2019,03,21,07,46,2.70
2019,03,21,07,47,2.70
2019,03,21,07,48,2.70
2019,03,21,07,49,2.70
2019,03,21,07,50,2.70
2019,03,21,07,51,2.80
2019,03,21,07,52,2.80
2019,03,21,07,53,2.80
2019,03,21,07,54,2.80
2019,03,21,07,55,2.80
2019,03,21,07,56,2.80
2019,03,21,07,57,2.80
2019,03,21,07,58,2.80
2019,03,21,07,59,2.90
2019,03,21,08,00,2.90
2019,03,21,08,01,2.90
2019,03,21,08,02,2.90
2019,03,21,08,03,2.90
2019,03,21,08,04,2.90
2019,03,21,08,05,3.00
2019,03,21,08,06,3.00
2019,03,21,08,07,3.00
2019,03,21,08,08,3.00
2019,03,21,08,09,3.00
2019,03,21,08,10,3.00
2019,03,21,08,11,3.10
2019,03,21,08,12,3.10
2019,03,21,08,13,3.10
2019,03,21,08,14,3.10
2019,03,21,08,15,3.10
2019,03,21,08,16,3.10
2019,03,21,08,17,3.10
2019,03,21,08,18,3.10
2019,03,21,08,19,3.10
2019,03,21,08,20,3.10
2019,03,21,08,21,3.10
2019,03,21,08,22,3.10
2019,03,21,08,23,3.10
2019,03,21,08,24,3.10
2019,03,21,08,25,3.10
2019,03,21,08,26,3.10
2019,03,21,08,27,3.10
2019,03,21,08,28,3.10
2019,03,21,08,29,3.10
2019,03,21,08,30,3.10
2019,03,21,08,31,3.10
2019,03,21,08,32,3.20
2019,03,21,08,33,3.20
2019,03,21,08,34,3.20
2019,03,21,08,35,3.20
2019,03,21,08,36,3.20
2019,03,21,08,37,3.30
2019,03,21,08,38,3.30
2019,03,21,08,39,3.30
2019,03,21,08,40,3.40
2019,03,21,08,41,3.40
2019,03,21,08,42,3.40
2019,03,21,08,43,3.50
2019,03,21,08,44,3.50
2019,03,21,08,45,3.60
2019,03,21,08,46,3.60
2019,03,21,08,47,3.70
2019,03,21,08,48,3.80
2019,03,21,08,49,3.80
2019,03,21,08,50,3.90
2019,03,21,08,51,3.90
2019,03,21,08,52,3.90
2019,03,21,08,53,4.00
2019,03,21,08,54,4.10
2019,03,21,08,55,4.10
2019,03,21,08,56,4.20
2019,03,21,08,57,4.30
2019,03,21,08,58,4.30
2019,03,21,08,59,4.40
2019,03,21,09,00,4.40
2019,03,21,09,01,4.50
2019,03,21,09,02,4.60
2019,03,21,09,03,4.60
2019,03,21,09,04,4.70
2019,03,21,09,05,4.70
2019,03,21,09,06,4.80
2019,03,21,09,07,4.80
2019,03,21,09,08,4.90
2019,03,21,09,09,4.90
2019,03,21,09,10,5.00
2019,03,21,09,11,5.10
2019,03,21,09,12,5.10
2019,03,21,09,13,5.20
2019,03,21,09,14,5.30
2019,03,21,09,15,5.30
2019,03,21,09,16,5.40
2019,03,21,09,17,5.50
2019,03,21,09,18,5.60
2019,03,21,09,19,5.60
2019,03,21,09,20,5.70
2019,03,21,09,21,5.80
2019,03,21,09,22,5.90
2019,03,21,09,23,5.90
2019,03,21,09,24,6.00
2019,03,21,09,25,6.10
2019,03,21,09,26,6.20
2019,03,21,09,27,6.20
2019,03,21,09,28,6.30
2019,03,21,09,29,6.40
2019,03,21,09,30,6.40
2019,03,21,09,31,6.50
2019,03,21,09,32,6.60
2019,03,21,09,33,6.60
2019,03,21,09,34,6.70
2019,03,21,09,35,6.80
2019,03,21,09,36,6.90
2019,03,21,09,37,7.00
2019,03,21,09,38,7.00
2019,03,21,09,39,7.10
2019,03,21,09,40,7.20
2019,03,21,09,41,7.30
2019,03,21,09,42,7.50
2019,03,21,09,43,7.70
2019,03,21,09,44,7.90
2019,03,21,09,45,8.20
2019,03,21,09,46,8.40
2019,03,21,09,47,8.60
2019,03,21,09,48,8.80
2019,03,21,09,49,9.10
2019,03,21,09,50,9.20
2019,03,21,09,51,9.40
2019,03,21,09,52,9.60
2019,03,21,09,53,9.70
2019,03,21,09,54,9.90
2019,03,21,09,55,10.00
2019,03,21,09,56,10.20
2019,03,21,09,57,10.30
2019,03,21,09,58,10.40
2019,03,21,09,59,10.50
2019,03,21,10,00,10.60
2019,03,21,10,01,10.80
2019,03,21,10,02,10.90
2019,03,21,10,03,11.00
2019,03,21,10,04,11.10
2019,03,21,10,05,11.20
2019,03,21,10,06,11.30
2019,03,21,10,07,11.30
2019,03,21,10,08,11.40
2019,03,21,10,09,11.50
2019,03,21,10,10,11.60
2019,03,21,10,11,11.70
2019,03,21,10,12,11.70
2019,03,21,10,13,11.80
2019,03,21,10,14,11.90
2019,03,21,10,15,12.00
2019,03,21,10,16,12.10
2019,03,21,10,17,12.20
2019,03,21,10,18,12.30
2019,03,21,10,19,12.30
2019,03,21,10,20,12.40
2019,03,21,10,21,12.40
2019,03,21,10,22,12.40
2019,03,21,10,23,12.50
2019,03,21,10,24,12.50
2019,03,21,10,25,12.50
2019,03,21,10,26,12.50
2019,03,21,10,27,12.50
2019,03,21,10,28,12.50
2019,03,21,10,29,12.50
2019,03,21,10,30,12.50
2019,03,21,10,31,12.50
2019,03,21,10,32,12.60
2019,03,21,10,33,12.60
2019,03,21,10,34,12.60
2019,03,21,10,35,12.60
2019,03,21,10,36,12.60
2019,03,21,10,37,12.60
2019,03,21,10,38,12.60
2019,03,21,10,39,12.60
2019,03,21,10,40,12.60
2019,03,21,10,41,12.60
2019,03,21,10,42,12.70
2019,03,21,10,43,12.70
2019,03,21,10,44,12.80
2019,03,21,10,45,12.80
2019,03,21,10,46,12.90
2019,03,21,10,47,12.90
2019,03,21,10,48,13.00
2019,03,21,10,49,13.00
2019,03,21,10,50,13.00
2019,03,21,10,51,13.00
2019,03,21,10,52,13.00
2019,03,21,10,53,13.00
2019,03,21,10,54,12.90
2019,03,21,10,55,12.90
2019,03,21,10,56,12.90
2019,03,21,10,57,12.90
2019,03,21,10,58,12.90
2019,03,21,10,59,12.80
2019,03,21,11,00,12.80
2019,03,21,11,01,12.80
2019,03,21,11,02,12.80
2019,03,21,11,03,12.80
2019,03,21,11,04,12.80
2019,03,21,11,05,12.80
2019,03,21,11,06,12.90
2019,03,21,11,07,12.90
2019,03,21,11,08,13.00
2019,03,21,11,09,13.00
2019,03,21,11,10,13.10
2019,03,21,11,11,13.00
2019,03,21,11,12,13.00
2019,03,21,11,13,13.00
2019,03,21,11,14,13.00
2019,03,21,11,15,13.00
2019,03,21,11,16,12.90
2019,03,21,11,17,12.90
2019,03,21,11,18,12.90
2019,03,21,11,19,12.90
2019,03,21,11,20,13.00
2019,03,21,11,21,12.90
2019,03,21,11,22,13.00
2019,03,21,11,23,13.00
2019,03,21,11,24,12.90
2019,03,21,11,25,12.90
2019,03,21,11,26,12.90
2019,03,21,11,27,13.00
2019,03,21,11,28,13.00
2019,03,21,11,29,13.10
2019,03,21,11,30,13.20
2019,03,21,11,31,13.20
2019,03,21,11,32,13.20
2019,03,21,11,33,13.20
2019,03,21,11,34,13.20
2019,03,21,11,35,13.30
2019,03,21,11,36,13.30
2019,03,21,11,37,13.30
2019,03,21,11,38,13.30
2019,03,21,11,39,13.30
2019,03,21,11,40,13.30
2019,03,21,11,41,13.30
2019,03,21,11,42,13.30
2019,03,21,11,43,13.30
2019,03,21,11,44,13.30
2019,03,21,11,45,13.30
2019,03,21,11,46,13.30
2019,03,21,11,47,13.30
2019,03,21,11,48,13.30
2019,03,21,11,49,13.30
2019,03,21,11,50,13.30
2019,03,21,11,51,13.30
2019,03,21,11,52,13.40
2019,03,21,11,53,13.40
2019,03,21,11,54,13.40
2019,03,21,11,55,13.40
2019,03,21,11,56,13.40
2019,03,21,11,57,13.50
2019,03,21,11,58,13.50
2019,03,21,11,59,13.50
2019,03,21,12,00,13.50
2019,03,21,12,01,13.50
2019,03,21,12,02,13.50
2019,03,21,12,03,13.50
2019,03,21,12,04,13.50
2019,03,21,12,05,13.50
2019,03,21,12,06,13.50
2019,03,21,12,07,13.50
2019,03,21,12,08,13.60
2019,03,21,12,09,13.60
2019,03,21,12,10,13.60
2019,03,21,12,11,13.60
2019,03,21,12,12,13.60
2019,03,21,12,13,13.60
2019,03,21,12,14,13.60
2019,03,21,12,15,13.60
2019,03,21,12,16,13.60
2019,03,21,12,17,13.60
2019,03,21,12,18,13.70
2019,03,21,12,19,13.70
2019,03,21,12,20,13.70
2019,03,21,12,21,13.70
2019,03,21,12,22,13.70
2019,03,21,12,23,13.70
2019,03,21,12,24,13.60
2019,03,21,12,25,13.70
2019,03,21,12,26,13.70
2019,03,21,12,27,13.70
2019,03,21,12,28,13.80
2019,03,21,12,29,13.90
2019,03,21,12,30,13.90
2019,03,21,12,31,13.80
2019,03,21,12,32,13.80
2019,03,21,12,33,13.70
2019,03,21,12,34,13.70
2019,03,21,12,35,13.60
2019,03,21,12,36,13.60
2019,03,21,12,37,13.50
2019,03,21,12,38,13.50
2019,03,21,12,39,13.50
2019,03,21,12,40,13.40
2019,03,21,12,41,13.40
2019,03,21,12,42,13.40
2019,03,21,12,43,13.50
2019,03,21,12,44,13.50
2019,03,21,12,45,13.50
2019,03,21,12,46,13.50
2019,03,21,12,47,13.50
2019,03,21,12,48,13.60
2019,03,21,12,49,13.60
2019,03,21,12,50,13.60
2019,03,21,12,51,13.70
2019,03,21,12,52,13.80
2019,03,21,12,53,13.90
2019,03,21,12,54,13.90
2019,03,21,12,55,14.00
2019,03,21,12,56,14.00
2019,03,21,12,57,14.00
2019,03,21,12,58,14.00
2019,03,21,12,59,14.00
2019,03,21,13,00,14.10
2019,03,21,13,01,14.10
2019,03,21,13,02,14.00
2019,03,21,13,03,14.00
2019,03,21,13,04,14.00
2019,03,21,13,05,14.00
2019,03,21,13,06,14.00
2019,03,21,13,07,14.00
2019,03,21,13,08,13.90
2019,03,21,13,09,13.90
2019,03,21,13,10,13.90
2019,03,21,13,11,13.90
2019,03,21,13,12,13.90
2019,03,21,13,13,13.90
2019,03,21,13,14,13.90
2019,03,21,13,15,14.00
2019,03,21,13,16,14.00
2019,03,21,13,17,13.90
2019,03,21,13,18,13.90
2019,03,21,13,19,13.80
2019,03,21,13,20,13.80
2019,03,21,13,21,13.80
2019,03,21,13,22,13.80
2019,03,21,13,23,13.80
2019,03,21,13,24,13.80
2019,03,21,13,25,13.80
2019,03,21,13,26,13.80
2019,03,21,13,27,13.80
2019,03,21,13,28,13.90
2019,03,21,13,29,13.90
2019,03,21,13,30,13.90
2019,03,21,13,31,13.90
2019,03,21,13,32,14.00
2019,03,21,13,33,14.00
2019,03,21,13,34,14.10
2019,03,21,13,35,14.20
2019,03,21,13,36,14.30
2019,03,21,13,37,14.40
2019,03,21,13,38,14.40
2019,03,21,13,39,14.30
2019,03,21,13,40,14.30
2019,03,21,13,41,14.30
2019,03,21,13,42,14.40
2019,03,21,13,43,14.50
2019,03,21,13,44,14.50
2019,03,21,13,45,14.60
2019,03,21,13,46,14.70
2019,03,21,13,47,14.70
2019,03,21,13,48,14.80
2019,03,21,13,49,14.80
2019,03,21,13,50,14.80
2019,03,21,13,51,14.80
2019,03,21,13,52,14.80
2019,03,21,13,53,14.80
2019,03,21,13,54,14.80
2019,03,21,13,55,14.80
2019,03,21,13,56,14.80
2019,03,21,13,57,14.80
2019,03,21,13,58,14.80
2019,03,21,13,59,14.70
2019,03,21,14,00,14.70
2019,03,21,14,01,14.60
2019,03,21,14,02,14.60
2019,03,21,14,03,14.50
2019,03,21,14,04,14.40
2019,03,21,14,05,14.40
2019,03,21,14,06,14.30
2019,03,21,14,07,14.30
2019,03,21,14,08,14.30
2019,03,21,14,09,14.30
2019,03,21,14,10,14.30
2019,03,21,14,11,14.30
2019,03,21,14,12,14.30
2019,03,21,14,13,14.30
2019,03,21,14,14,14.30
2019,03,21,14,15,14.30
2019,03,21,14,16,14.30
2019,03,21,14,17,14.30
2019,03,21,14,18,14.30
2019,03,21,14,19,14.30
2019,03,21,14,20,14.30
2019,03,21,14,21,14.30
2019,03,21,14,22,14.20
2019,03,21,14,23,14.20
2019,03,21,14,24,14.20
2019,03,21,14,25,14.20
2019,03,21,14,26,14.20
2019,03,21,14,27,14.20
2019,03,21,14,28,14.20
2019,03,21,14,29,14.20
2019,03,21,14,30,14.20
2019,03,21,14,31,14.20
2019,03,21,14,32,14.30
2019,03,21,14,33,14.30
2019,03,21,14,34,14.30
2019,03,21,14,35,14.30
2019,03,21,14,36,14.30
2019,03,21,14,37,14.30
2019,03,21,14,38,14.30
2019,03,21,14,39,14.40
2019,03,21,14,40,14.40
2019,03,21,14,41,14.40
2019,03,21,14,42,14.40
2019,03,21,14,43,14.50
2019,03,21,14,44,14.40
2019,03,21,14,45,14.40
2019,03,21,14,46,14.50
2019,03,21,14,47,14.50
2019,03,21,14,48,14.50
2019,03,21,14,49,14.50
2019,03,21,14,50,14.50
2019,03,21,14,51,14.50
2019,03,21,14,52,14.50
2019,03,21,14,53,14.50
2019,03,21,14,54,14.50
2019,03,21,14,55,14.50
2019,03,21,14,56,14.60
2019,03,21,14,57,14.70
2019,03,21,14,58,14.80
2019,03,21,14,59,14.80
2019,03,21,15,00,14.80
2019,03,21,15,01,14.70
2019,03,21,15,02,14.60
2019,03,21,15,03,14.60
2019,03,21,15,04,14.60
2019,03,21,15,05,14.60
2019,03,21,15,06,14.60
2019,03,21,15,07,14.60
2019,03,21,15,08,14.60
2019,03,21,15,09,14.70
2019,03,21,15,10,14.70
2019,03,21,15,11,14.70
2019,03,21,15,12,14.80
2019,03,21,15,13,14.80
2019,03,21,15,14,14.80
2019,03,21,15,15,14.80
2019,03,21,15,16,14.80
2019,03,21,15,17,14.80
2019,03,21,15,18,14.80
2019,03,21,15,19,14.80
2019,03,21,15,20,14.80
2019,03,21,15,21,14.80
2019,03,21,15,22,14.80
2019,03,21,15,23,14.80
2019,03,21,15,24,14.80
2019,03,21,15,25,14.80
2019,03,21,15,26,14.70
2019,03,21,15,27,14.70
2019,03,21,15,28,14.70
2019,03,21,15,29,14.70
2019,03,21,15,30,14.70
2019,03,21,15,31,14.60
2019,03,21,15,32,14.60
2019,03,21,15,33,14.50
2019,03,21,15,34,14.50
2019,03,21,15,35,14.50
2019,03,21,15,36,14.50
2019,03,21,15,37,14.50
2019,03,21,15,38,14.60
2019,03,21,15,39,14.60
2019,03,21,15,40,14.60
2019,03,21,15,41,14.60
2019,03,21,15,42,14.60
2019,03,21,15,43,14.60
2019,03,21,15,44,14.70
2019,03,21,15,45,14.70
2019,03,21,15,46,14.70
2019,03,21,15,47,14.70
2019,03,21,15,48,14.70
2019,03,21,15,49,14.70
2019,03,21,15,50,14.70
2019,03,21,15,51,14.70
2019,03,21,15,52,14.70
2019,03,21,15,53,14.70
2019,03,21,15,54,14.70
2019,03,21,15,55,14.70
2019,03,21,15,56,14.70
2019,03,21,15,57,14.70
2019,03,21,15,58,14.70
2019,03,21,15,59,14.70
2019,03,21,16,00,14.70
2019,03,21,16,01,14.70
2019,03,21,16,02,14.70
2019,03,21,16,03,14.70
2019,03,21,16,04,14.70
2019,03,21,16,05,14.70
2019,03,21,16,06,14.70
2019,03,21,16,07,14.70
2019,03,21,16,08,14.70
2019,03,21,16,09,14.80
2019,03,21,16,10,14.80
2019,03,21,16,11,14.90
2019,03,21,16,12,14.90
2019,03,21,16,13,14.90
2019,03,21,16,14,14.90
2019,03,21,16,15,14.90
2019,03,21,16,16,14.90
2019,03,21,16,17,14.90
2019,03,21,16,18,15.00
2019,03,21,16,19,14.90
2019,03,21,16,20,14.90
2019,03,21,16,21,14.90
2019,03,21,16,22,14.90
2019,03,21,16,23,14.80
2019,03,21,16,24,14.80
2019,03,21,16,25,14.80
2019,03,21,16,26,14.70
2019,03,21,16,27,14.70
2019,03,21,16,28,14.60
2019,03,21,16,29,14.60
2019,03,21,16,30,14.60
2019,03,21,16,31,14.50
2019,03,21,16,32,14.40
2019,03,21,16,33,14.40
2019,03,21,16,34,14.40
2019,03,21,16,35,14.50
2019,03,21,16,36,14.40
2019,03,21,16,37,14.40
2019,03,21,16,38,14.40
2019,03,21,16,39,14.40
2019,03,21,16,40,14.40
2019,03,21,16,41,14.40
2019,03,21,16,42,14.40
2019,03,21,16,43,14.40
2019,03,21,16,44,14.40
2019,03,21,16,45,14.40
2019,03,21,16,46,14.40
2019,03,21,16,47,14.40
2019,03,21,16,48,14.40
2019,03,21,16,49,14.40
2019,03,21,16,50,14.40
2019,03,21,16,51,14.40
2019,03,21,16,52,14.40
2019,03,21,16,53,14.50
2019,03,21,16,54,14.50
2019,03,21,16,55,14.60
2019,03,21,16,56,14.60
2019,03,21,16,57,14.60
2019,03,21,16,58,14.60
2019,03,21,16,59,14.60
2019,03,21,17,00,14.60
2019,03,21,17,01,14.60
2019,03,21,17,02,14.60
2019,03,21,17,03,14.60
2019,03,21,17,04,14.60
2019,03,21,17,05,14.60
2019,03,21,17,06,14.60
2019,03,21,17,07,14.60
2019,03,21,17,08,14.60
2019,03,21,17,09,14.70
2019,03,21,17,10,14.70
2019,03,21,17,11,14.70
2019,03,21,17,12,14.80
2019,03,21,17,13,14.80
2019,03,21,17,14,14.80
2019,03,21,17,15,14.80
2019,03,21,17,16,14.80
2019,03,21,17,17,14.80
2019,03,21,17,18,14.80
2019,03,21,17,19,14.80
2019,03,21,17,20,14.80
2019,03,21,17,21,14.80
2019,03,21,17,22,14.70
2019,03,21,17,23,14.70
2019,03,21,17,24,14.70
2019,03,21,17,25,14.70
2019,03,21,17,26,14.60
2019,03,21,17,27,14.60
2019,03,21,17,28,14.60
2019,03,21,17,29,14.60
2019,03,21,17,30,14.60
2019,03,21,17,31,14.60
2019,03,21,17,32,14.50
2019,03,21,17,33,14.50
2019,03,21,17,34,14.50
2019,03,21,17,35,14.50
2019,03,21,17,36,14.50
2019,03,21,17,37,14.50
2019,03,21,17,38,14.40
2019,03,21,17,39,14.40
2019,03,21,17,40,14.50
2019,03,21,17,41,14.50
2019,03,21,17,42,14.50
2019,03,21,17,43,14.50
2019,03,21,17,44,14.50
2019,03,21,17,45,14.50