Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,05,21,00,00,11.80
2008,05,21,00,01,6.20
2008,05,21,00,02,2.10
2008,05,21,00,03,1.40
2008,05,21,00,04,8.50
2008,05,21,00,05,6.20
2008,05,21,00,06,3.10
2008,05,21,00,07,8.40
2008,05,21,00,08,4.50
2008,05,21,00,09,5.10
2008,05,21,00,10,6.10
2008,05,21,00,11,9.40
2008,05,21,00,12,4.90
2008,05,21,00,13,9.00
2008,05,21,00,14,7.00
2008,05,21,00,15,5.10
2008,05,21,00,16,10.20
2008,05,21,00,17,3.00
2008,05,21,00,18,1.90
2008,05,21,00,19,8.60
2008,05,21,00,20,12.30
2008,05,21,00,21,6.00
2008,05,21,00,22,7.50
2008,05,21,00,23,10.80
2008,05,21,00,24,12.00
2008,05,21,00,25,4.90
2008,05,21,00,26,4.00
2008,05,21,00,27,9.70
2008,05,21,00,28,6.00
2008,05,21,00,29,0.20
2008,05,21,00,30,4.50
2008,05,21,00,31,5.30
2008,05,21,00,32,7.90
2008,05,21,00,33,3.80
2008,05,21,00,34,3.90
2008,05,21,00,35,6.00
2008,05,21,00,36,5.30
2008,05,21,00,37,6.10
2008,05,21,00,38,2.00
2008,05,21,00,39,6.10
2008,05,21,00,40,15.00
2008,05,21,00,41,10.00
2008,05,21,00,42,9.20
2008,05,21,00,43,4.10
2008,05,21,00,44,1.50
2008,05,21,00,45,0.40
2008,05,21,00,46,4.90
2008,05,21,00,47,1.80
2008,05,21,00,48,1.60
2008,05,21,00,49,6.60
2008,05,21,00,50,4.30
2008,05,21,00,51,10.30
2008,05,21,00,52,13.50
2008,05,21,00,53,14.90
2008,05,21,00,54,5.80
2008,05,21,00,55,5.40
2008,05,21,00,56,3.60
2008,05,21,00,57,11.90
2008,05,21,00,58,7.00
2008,05,21,00,59,6.60
2008,05,21,01,00,2.50
2008,05,21,01,01,3.20
2008,05,21,01,02,7.40
2008,05,21,01,03,8.60
2008,05,21,01,04,5.80
2008,05,21,01,05,7.50
2008,05,21,01,06,6.80
2008,05,21,01,07,4.50
2008,05,21,01,08,4.20
2008,05,21,01,09,11.10
2008,05,21,01,10,6.20
2008,05,21,01,11,12.60
2008,05,21,01,12,10.50
2008,05,21,01,13,8.20
2008,05,21,01,14,9.80
2008,05,21,01,15,6.50
2008,05,21,01,16,9.10
2008,05,21,01,17,5.60
2008,05,21,01,18,14.70
2008,05,21,01,19,12.40
2008,05,21,01,20,5.80
2008,05,21,01,21,6.50
2008,05,21,01,22,9.30
2008,05,21,01,23,9.00
2008,05,21,01,24,14.00
2008,05,21,01,25,8.10
2008,05,21,01,26,13.50
2008,05,21,01,27,8.70
2008,05,21,01,28,8.80
2008,05,21,01,29,7.40
2008,05,21,01,30,2.80
2008,05,21,01,31,6.70
2008,05,21,01,32,4.10
2008,05,21,01,33,9.20
2008,05,21,01,34,5.00
2008,05,21,01,35,2.50
2008,05,21,01,36,5.50
2008,05,21,01,37,6.10
2008,05,21,01,38,7.00
2008,05,21,01,39,9.30
2008,05,21,01,40,8.80
2008,05,21,01,41,7.60
2008,05,21,01,42,8.50
2008,05,21,01,43,6.90
2008,05,21,01,44,5.20
2008,05,21,01,45,6.80
2008,05,21,01,46,3.50
2008,05,21,01,47,3.10
2008,05,21,01,48,4.40
2008,05,21,01,49,4.70
2008,05,21,01,50,13.10
2008,05,21,01,51,8.10
2008,05,21,01,52,6.80
2008,05,21,01,53,3.80
2008,05,21,01,54,14.20
2008,05,21,01,55,8.60
2008,05,21,01,56,5.30
2008,05,21,01,57,3.70
2008,05,21,01,58,1.60
2008,05,21,01,59,1.60
2008,05,21,02,00,5.80
2008,05,21,02,01,5.20
2008,05,21,02,02,5.60
2008,05,21,02,03,7.70
2008,05,21,02,04,10.10
2008,05,21,02,05,14.10
2008,05,21,02,06,7.00
2008,05,21,02,07,4.70
2008,05,21,02,08,4.30
2008,05,21,02,09,2.90
2008,05,21,02,10,5.60
2008,05,21,02,11,6.70
2008,05,21,02,12,4.50
2008,05,21,02,13,3.00
2008,05,21,02,14,9.90
2008,05,21,02,15,8.00
2008,05,21,02,16,7.00
2008,05,21,02,17,5.50
2008,05,21,02,18,6.90
2008,05,21,02,19,5.60
2008,05,21,02,20,7.40
2008,05,21,02,21,5.20
2008,05,21,02,22,3.90
2008,05,21,02,23,0.60
2008,05,21,02,24,5.10
2008,05,21,02,25,0.70
2008,05,21,02,26,3.10
2008,05,21,02,27,4.30
2008,05,21,02,28,7.80
2008,05,21,02,29,6.60
2008,05,21,02,30,6.20
2008,05,21,02,31,5.50
2008,05,21,02,32,2.70
2008,05,21,02,33,9.00
2008,05,21,02,34,6.30
2008,05,21,02,35,7.60
2008,05,21,02,36,6.10
2008,05,21,02,37,4.40
2008,05,21,02,38,6.00
2008,05,21,02,39,2.20
2008,05,21,02,40,5.30
2008,05,21,02,41,5.40
2008,05,21,02,42,6.70
2008,05,21,02,43,5.80
2008,05,21,02,44,7.40
2008,05,21,02,45,4.90
2008,05,21,02,46,3.50
2008,05,21,02,47,7.50
2008,05,21,02,48,6.90
2008,05,21,02,49,6.50
2008,05,21,02,50,5.30
2008,05,21,02,51,7.20
2008,05,21,02,52,5.50
2008,05,21,02,53,1.40
2008,05,21,02,54,4.20
2008,05,21,02,55,4.00
2008,05,21,02,56,4.80
2008,05,21,02,57,3.00
2008,05,21,02,58,3.80
2008,05,21,02,59,2.90
2008,05,21,03,00,6.40
2008,05,21,03,01,3.10
2008,05,21,03,02,1.40
2008,05,21,03,03,8.40
2008,05,21,03,04,3.60
2008,05,21,03,05,7.00
2008,05,21,03,06,4.10
2008,05,21,03,07,4.60
2008,05,21,03,08,4.60
2008,05,21,03,09,1.00
2008,05,21,03,10,1.00
2008,05,21,03,11,0.20
2008,05,21,03,12,0.70
2008,05,21,03,13,0.20
2008,05,21,03,14,2.40
2008,05,21,03,15,3.60
2008,05,21,03,16,0.80
2008,05,21,03,17,2.80
2008,05,21,03,18,0.20
2008,05,21,03,19,3.70
2008,05,21,03,20,2.00
2008,05,21,03,21,1.50
2008,05,21,03,22,0.10
2008,05,21,03,23,0.00
2008,05,21,03,24,2.40
2008,05,21,03,25,3.10
2008,05,21,03,26,2.10
2008,05,21,03,27,1.40
2008,05,21,03,28,0.50
2008,05,21,03,29,0.80
2008,05,21,03,30,0.60
2008,05,21,03,31,1.90
2008,05,21,03,32,2.00
2008,05,21,03,33,1.00
2008,05,21,03,34,3.00
2008,05,21,03,35,4.80
2008,05,21,03,36,1.60
2008,05,21,03,37,3.90
2008,05,21,03,38,5.50
2008,05,21,03,39,5.70
2008,05,21,03,40,2.10
2008,05,21,03,41,4.30
2008,05,21,03,42,3.70
2008,05,21,03,43,2.40
2008,05,21,03,44,2.30
2008,05,21,03,45,1.70
2008,05,21,03,46,6.10
2008,05,21,03,47,4.40
2008,05,21,03,48,5.40
2008,05,21,03,49,3.70
2008,05,21,03,50,4.90
2008,05,21,03,51,2.30
2008,05,21,03,52,1.80
2008,05,21,03,53,1.00
2008,05,21,03,54,2.10
2008,05,21,03,55,3.40
2008,05,21,03,56,2.80
2008,05,21,03,57,3.60
2008,05,21,03,58,3.10
2008,05,21,03,59,1.40
2008,05,21,04,00,6.40
2008,05,21,04,01,3.10
2008,05,21,04,02,1.40
2008,05,21,04,03,2.00
2008,05,21,04,04,1.50
2008,05,21,04,05,3.80
2008,05,21,04,06,3.70
2008,05,21,04,07,4.00
2008,05,21,04,08,2.90
2008,05,21,04,09,3.50
2008,05,21,04,10,3.50
2008,05,21,04,11,0.40
2008,05,21,04,12,2.80
2008,05,21,04,13,5.40
2008,05,21,04,14,1.30
2008,05,21,04,15,1.40
2008,05,21,04,16,3.30
2008,05,21,04,17,3.90
2008,05,21,04,18,1.30
2008,05,21,04,19,0.10
2008,05,21,04,20,3.00
2008,05,21,04,21,0.60
2008,05,21,04,22,2.30
2008,05,21,04,23,0.90
2008,05,21,04,24,0.90
2008,05,21,04,25,1.10
2008,05,21,04,26,1.90
2008,05,21,04,27,2.50
2008,05,21,04,28,1.10
2008,05,21,04,29,2.10
2008,05,21,04,30,1.30
2008,05,21,04,31,1.40
2008,05,21,04,32,1.10
2008,05,21,04,33,4.50
2008,05,21,04,34,3.30
2008,05,21,04,35,3.40
2008,05,21,04,36,2.60
2008,05,21,04,37,3.60
2008,05,21,04,38,0.50
2008,05,21,04,39,3.00
2008,05,21,04,40,2.80
2008,05,21,04,41,0.70
2008,05,21,04,42,0.60
2008,05,21,04,43,5.00
2008,05,21,04,44,2.80
2008,05,21,04,45,3.90
2008,05,21,04,46,3.10
2008,05,21,04,47,2.70
2008,05,21,04,48,0.80
2008,05,21,04,49,2.70
2008,05,21,04,50,1.30
2008,05,21,04,51,2.20
2008,05,21,04,52,3.70
2008,05,21,04,53,6.00
2008,05,21,04,54,4.30
2008,05,21,04,55,2.40
2008,05,21,04,56,2.60
2008,05,21,04,57,1.10
2008,05,21,04,58,3.20
2008,05,21,04,59,4.60
2008,05,21,05,00,2.50
2008,05,21,05,01,10.20
2008,05,21,05,02,10.70
2008,05,21,05,03,7.40
2008,05,21,05,04,0.80
2008,05,21,05,05,5.90
2008,05,21,05,06,8.00
2008,05,21,05,07,4.20
2008,05,21,05,08,1.40
2008,05,21,05,09,4.10
2008,05,21,05,10,4.00
2008,05,21,05,11,4.00
2008,05,21,05,12,8.00
2008,05,21,05,13,9.40
2008,05,21,05,14,5.20
2008,05,21,05,15,5.90
2008,05,21,05,16,6.60
2008,05,21,05,17,9.10
2008,05,21,05,18,6.90
2008,05,21,05,19,4.10
2008,05,21,05,20,3.50
2008,05,21,05,21,6.20
2008,05,21,05,22,6.60
2008,05,21,05,23,5.30
2008,05,21,05,24,6.30
2008,05,21,05,25,5.30
2008,05,21,05,26,8.80
2008,05,21,05,27,3.20
2008,05,21,05,28,3.30
2008,05,21,05,29,3.90
2008,05,21,05,30,3.50
2008,05,21,05,31,3.00
2008,05,21,05,32,5.50
2008,05,21,05,33,5.10
2008,05,21,05,34,6.40
2008,05,21,05,35,9.20
2008,05,21,05,36,4.40
2008,05,21,05,37,7.70
2008,05,21,05,38,7.50
2008,05,21,05,39,4.50
2008,05,21,05,40,6.70
2008,05,21,05,41,3.10
2008,05,21,05,42,6.80
2008,05,21,05,43,8.10
2008,05,21,05,44,7.20
2008,05,21,05,45,8.20
2008,05,21,05,46,7.90
2008,05,21,05,47,12.40
2008,05,21,05,48,10.80
2008,05,21,05,49,5.80
2008,05,21,05,50,8.60
2008,05,21,05,51,5.10
2008,05,21,05,52,7.30
2008,05,21,05,53,7.70
2008,05,21,05,54,7.20
2008,05,21,05,55,8.40
2008,05,21,05,56,5.80
2008,05,21,05,57,5.90
2008,05,21,05,58,7.10
2008,05,21,05,59,7.80
2008,05,21,06,00,10.30
2008,05,21,06,01,10.30
2008,05,21,06,02,3.90
2008,05,21,06,03,6.20
2008,05,21,06,04,3.40
2008,05,21,06,05,4.20
2008,05,21,06,06,7.20
2008,05,21,06,07,9.40
2008,05,21,06,08,7.70
2008,05,21,06,09,7.30
2008,05,21,06,10,6.40
2008,05,21,06,11,7.10
2008,05,21,06,12,7.00
2008,05,21,06,13,6.00
2008,05,21,06,14,8.30
2008,05,21,06,15,5.70
2008,05,21,06,16,3.60
2008,05,21,06,17,3.30
2008,05,21,06,18,2.30
2008,05,21,06,19,3.80
2008,05,21,06,20,1.90
2008,05,21,06,21,1.70
2008,05,21,06,22,2.00
2008,05,21,06,23,1.00
2008,05,21,06,24,2.20
2008,05,21,06,25,1.40
2008,05,21,06,26,1.10
2008,05,21,06,27,2.00
2008,05,21,06,28,5.10
2008,05,21,06,29,6.70
2008,05,21,06,30,5.20
2008,05,21,06,31,3.70
2008,05,21,06,32,10.50
2008,05,21,06,33,6.90
2008,05,21,06,34,7.10
2008,05,21,06,35,6.90
2008,05,21,06,36,2.50
2008,05,21,06,37,11.90
2008,05,21,06,38,7.30
2008,05,21,06,39,4.40
2008,05,21,06,40,3.00
2008,05,21,06,41,2.00
2008,05,21,06,42,0.00
2008,05,21,06,43,0.20
2008,05,21,06,44,1.70
2008,05,21,06,45,2.20
2008,05,21,06,46,4.90
2008,05,21,06,47,5.20
2008,05,21,06,48,4.30
2008,05,21,06,49,5.10
2008,05,21,06,50,4.70
2008,05,21,06,51,1.70
2008,05,21,06,52,1.40
2008,05,21,06,53,3.80
2008,05,21,06,54,2.10
2008,05,21,06,55,1.90
2008,05,21,06,56,1.80
2008,05,21,06,57,2.80
2008,05,21,06,58,2.10
2008,05,21,06,59,1.50
2008,05,21,07,00,0.20
2008,05,21,07,01,0.10
2008,05,21,07,02,0.20
2008,05,21,07,03,1.40
2008,05,21,07,04,0.50
2008,05,21,07,05,2.30
2008,05,21,07,06,3.30
2008,05,21,07,07,4.80
2008,05,21,07,08,3.30
2008,05,21,07,09,1.40
2008,05,21,07,10,3.70
2008,05,21,07,11,13.20
2008,05,21,07,12,11.40
2008,05,21,07,13,11.00
2008,05,21,07,14,6.20
2008,05,21,07,15,5.80
2008,05,21,07,16,8.50
2008,05,21,07,17,8.20
2008,05,21,07,18,12.50
2008,05,21,07,19,8.10
2008,05,21,07,20,8.30
2008,05,21,07,21,6.40
2008,05,21,07,22,12.90
2008,05,21,07,23,4.70
2008,05,21,07,24,5.00
2008,05,21,07,25,11.00
2008,05,21,07,26,9.60
2008,05,21,07,27,6.70
2008,05,21,07,28,5.60
2008,05,21,07,29,9.90
2008,05,21,07,30,7.30
2008,05,21,07,31,4.70
2008,05,21,07,32,7.00
2008,05,21,07,33,7.30
2008,05,21,07,34,7.10
2008,05,21,07,35,9.20
2008,05,21,07,36,9.30
2008,05,21,07,37,17.30
2008,05,21,07,38,12.30
2008,05,21,07,39,8.20
2008,05,21,07,40,14.70
2008,05,21,07,41,10.90
2008,05,21,07,42,17.90
2008,05,21,07,43,10.20
2008,05,21,07,44,12.30
2008,05,21,07,45,12.90
2008,05,21,07,46,11.10
2008,05,21,07,47,7.20
2008,05,21,07,48,7.30
2008,05,21,07,49,10.30
2008,05,21,07,50,7.80
2008,05,21,07,51,6.60
2008,05,21,07,52,7.70
2008,05,21,07,53,11.90
2008,05,21,07,54,6.90
2008,05,21,07,55,12.30
2008,05,21,07,56,7.40
2008,05,21,07,57,8.60
2008,05,21,07,58,7.80
2008,05,21,07,59,7.30
2008,05,21,08,00,7.50
2008,05,21,08,01,2.10
2008,05,21,08,02,8.40
2008,05,21,08,03,9.20
2008,05,21,08,04,5.50
2008,05,21,08,05,11.60
2008,05,21,08,06,10.80
2008,05,21,08,07,5.00
2008,05,21,08,08,10.10
2008,05,21,08,09,11.00
2008,05,21,08,10,8.20
2008,05,21,08,11,3.80
2008,05,21,08,12,8.70
2008,05,21,08,13,12.00
2008,05,21,08,14,7.20
2008,05,21,08,15,8.00
2008,05,21,08,16,10.50
2008,05,21,08,17,10.30
2008,05,21,08,18,11.20
2008,05,21,08,19,17.60
2008,05,21,08,20,8.20
2008,05,21,08,21,3.90
2008,05,21,08,22,7.50
2008,05,21,08,23,10.30
2008,05,21,08,24,9.80
2008,05,21,08,25,6.80
2008,05,21,08,26,14.80
2008,05,21,08,27,12.30
2008,05,21,08,28,12.30
2008,05,21,08,29,15.30
2008,05,21,08,30,12.90
2008,05,21,08,31,7.50
2008,05,21,08,32,7.80
2008,05,21,08,33,19.20
2008,05,21,08,34,8.70
2008,05,21,08,35,8.40
2008,05,21,08,36,8.50
2008,05,21,08,37,10.00
2008,05,21,08,38,15.70
2008,05,21,08,39,14.30
2008,05,21,08,40,11.70
2008,05,21,08,41,11.30
2008,05,21,08,42,10.10
2008,05,21,08,43,15.30
2008,05,21,08,44,8.00
2008,05,21,08,45,9.70
2008,05,21,08,46,13.60
2008,05,21,08,47,9.00
2008,05,21,08,48,10.90
2008,05,21,08,49,13.00
2008,05,21,08,50,16.90
2008,05,21,08,51,19.10
2008,05,21,08,52,6.40
2008,05,21,08,53,10.50
2008,05,21,08,54,12.50
2008,05,21,08,55,8.80
2008,05,21,08,56,10.80
2008,05,21,08,57,4.90
2008,05,21,08,58,12.00
2008,05,21,08,59,18.70
2008,05,21,09,00,14.60
2008,05,21,09,01,16.30
2008,05,21,09,02,14.10
2008,05,21,09,03,9.40
2008,05,21,09,04,18.00
2008,05,21,09,05,9.50
2008,05,21,09,06,5.50
2008,05,21,09,07,6.10
2008,05,21,09,08,13.50
2008,05,21,09,09,14.30
2008,05,21,09,10,12.80
2008,05,21,09,11,14.00
2008,05,21,09,12,14.10
2008,05,21,09,13,15.40
2008,05,21,09,14,6.40
2008,05,21,09,15,10.40
2008,05,21,09,16,11.90
2008,05,21,09,17,7.20
2008,05,21,09,18,11.70
2008,05,21,09,19,12.40
2008,05,21,09,20,14.70
2008,05,21,09,21,16.00
2008,05,21,09,22,19.10
2008,05,21,09,23,17.40
2008,05,21,09,24,13.90
2008,05,21,09,25,10.70
2008,05,21,09,26,9.10
2008,05,21,09,27,8.60
2008,05,21,09,28,12.60
2008,05,21,09,29,10.60
2008,05,21,09,30,7.10
2008,05,21,09,31,9.00
2008,05,21,09,32,16.30
2008,05,21,09,33,10.20
2008,05,21,09,34,12.40
2008,05,21,09,35,14.20
2008,05,21,09,36,13.10
2008,05,21,09,37,9.80
2008,05,21,09,38,10.50
2008,05,21,09,39,6.40
2008,05,21,09,40,4.20
2008,05,21,09,41,5.40
2008,05,21,09,42,7.20
2008,05,21,09,43,12.20
2008,05,21,09,44,8.00
2008,05,21,09,45,7.90
2008,05,21,09,46,14.10
2008,05,21,09,47,16.60
2008,05,21,09,48,10.30
2008,05,21,09,49,10.20
2008,05,21,09,50,14.20
2008,05,21,09,51,9.50
2008,05,21,09,52,5.50
2008,05,21,09,53,10.70
2008,05,21,09,54,6.70
2008,05,21,09,55,3.00
2008,05,21,09,56,11.50
2008,05,21,09,57,6.50
2008,05,21,09,58,11.50
2008,05,21,09,59,14.10
2008,05,21,10,00,11.60
2008,05,21,10,01,6.90
2008,05,21,10,02,13.00
2008,05,21,10,03,12.40
2008,05,21,10,04,12.10
2008,05,21,10,05,12.90
2008,05,21,10,06,15.20
2008,05,21,10,07,20.10
2008,05,21,10,08,16.00
2008,05,21,10,09,23.70
2008,05,21,10,10,19.60
2008,05,21,10,11,7.80
2008,05,21,10,12,17.70
2008,05,21,10,13,12.40
2008,05,21,10,14,16.00
2008,05,21,10,15,15.60
2008,05,21,10,16,9.70
2008,05,21,10,17,13.30
2008,05,21,10,18,15.20
2008,05,21,10,19,13.40
2008,05,21,10,20,11.20
2008,05,21,10,21,13.60
2008,05,21,10,22,15.40
2008,05,21,10,23,12.60
2008,05,21,10,24,13.60
2008,05,21,10,25,10.40
2008,05,21,10,26,20.80
2008,05,21,10,27,21.80
2008,05,21,10,28,12.80
2008,05,21,10,29,9.60
2008,05,21,10,30,7.20
2008,05,21,10,31,11.00
2008,05,21,10,32,8.70
2008,05,21,10,33,8.80
2008,05,21,10,34,10.70
2008,05,21,10,35,7.60
2008,05,21,10,36,7.70
2008,05,21,10,37,6.80
2008,05,21,10,38,10.50
2008,05,21,10,39,10.40
2008,05,21,10,40,22.00
2008,05,21,10,41,18.70
2008,05,21,10,42,17.40
2008,05,21,10,43,6.60
2008,05,21,10,44,7.30
2008,05,21,10,45,7.40
2008,05,21,10,46,7.50
2008,05,21,10,47,8.70
2008,05,21,10,48,18.70
2008,05,21,10,49,18.20
2008,05,21,10,50,10.10
2008,05,21,10,51,12.90
2008,05,21,10,52,14.00
2008,05,21,10,53,11.00
2008,05,21,10,54,12.50
2008,05,21,10,55,11.50
2008,05,21,10,56,8.30
2008,05,21,10,57,9.30
2008,05,21,10,58,11.00
2008,05,21,10,59,11.20
2008,05,21,11,00,10.40
2008,05,21,11,01,9.50
2008,05,21,11,02,10.60
2008,05,21,11,03,18.30
2008,05,21,11,04,14.80
2008,05,21,11,05,14.60
2008,05,21,11,06,10.10
2008,05,21,11,07,6.90
2008,05,21,11,08,8.70
2008,05,21,11,09,15.30
2008,05,21,11,10,14.90
2008,05,21,11,11,11.70
2008,05,21,11,12,8.60
2008,05,21,11,13,8.00
2008,05,21,11,14,8.00
2008,05,21,11,15,8.70
2008,05,21,11,16,11.40
2008,05,21,11,17,4.80
2008,05,21,11,18,2.60
2008,05,21,11,19,5.00
2008,05,21,11,20,9.00
2008,05,21,11,21,11.40
2008,05,21,11,22,10.60
2008,05,21,11,23,12.20
2008,05,21,11,24,8.70
2008,05,21,11,25,12.90
2008,05,21,11,26,11.70
2008,05,21,11,27,14.10
2008,05,21,11,28,18.70
2008,05,21,11,29,14.20
2008,05,21,11,30,12.40
2008,05,21,11,31,8.80
2008,05,21,11,32,14.00
2008,05,21,11,33,7.90
2008,05,21,11,34,5.80
2008,05,21,11,35,14.70
2008,05,21,11,36,16.00
2008,05,21,11,37,7.70
2008,05,21,11,38,8.40
2008,05,21,11,39,12.80
2008,05,21,11,40,15.00
2008,05,21,11,41,15.40
2008,05,21,11,42,16.30
2008,05,21,11,43,16.10
2008,05,21,11,44,11.80
2008,05,21,11,45,10.50
2008,05,21,11,46,15.40
2008,05,21,11,47,19.00
2008,05,21,11,48,23.90
2008,05,21,11,49,10.90
2008,05,21,11,50,18.80
2008,05,21,11,51,14.60
2008,05,21,11,52,10.60
2008,05,21,11,53,21.40
2008,05,21,11,54,12.10
2008,05,21,11,55,17.40
2008,05,21,11,56,17.40
2008,05,21,11,57,11.70
2008,05,21,11,58,13.90
2008,05,21,11,59,12.60
2008,05,21,12,00,20.10
2008,05,21,12,01,12.90
2008,05,21,12,02,11.60
2008,05,21,12,03,16.40
2008,05,21,12,04,7.50
2008,05,21,12,05,10.80
2008,05,21,12,06,16.10
2008,05,21,12,07,7.30
2008,05,21,12,08,17.50
2008,05,21,12,09,14.00
2008,05,21,12,10,15.90
2008,05,21,12,11,21.00
2008,05,21,12,12,17.80
2008,05,21,12,13,19.60
2008,05,21,12,14,10.30
2008,05,21,12,15,16.60
2008,05,21,12,16,20.50
2008,05,21,12,17,13.90
2008,05,21,12,18,23.00
2008,05,21,12,19,22.00
2008,05,21,12,20,18.20
2008,05,21,12,21,16.20
2008,05,21,12,22,16.90
2008,05,21,12,23,19.20
2008,05,21,12,24,26.70
2008,05,21,12,25,21.40
2008,05,21,12,26,11.70
2008,05,21,12,27,11.30
2008,05,21,12,28,14.00
2008,05,21,12,29,15.90
2008,05,21,12,30,17.60
2008,05,21,12,31,23.10
2008,05,21,12,32,15.00
2008,05,21,12,33,26.20
2008,05,21,12,34,15.70
2008,05,21,12,35,16.60
2008,05,21,12,36,17.10
2008,05,21,12,37,18.30
2008,05,21,12,38,22.30
2008,05,21,12,39,24.40
2008,05,21,12,40,20.70
2008,05,21,12,41,19.50
2008,05,21,12,42,17.10
2008,05,21,12,43,21.20
2008,05,21,12,44,29.50
2008,05,21,12,45,15.90
2008,05,21,12,46,18.20
2008,05,21,12,47,18.20
2008,05,21,12,48,17.60
2008,05,21,12,49,23.90
2008,05,21,12,50,24.40
2008,05,21,12,51,23.90
2008,05,21,12,52,16.00
2008,05,21,12,53,23.20
2008,05,21,12,54,25.70
2008,05,21,12,55,26.30
2008,05,21,12,56,30.50
2008,05,21,12,57,23.60
2008,05,21,12,58,21.50
2008,05,21,12,59,28.30
2008,05,21,13,00,23.00
2008,05,21,13,01,22.80
2008,05,21,13,02,12.30
2008,05,21,13,03,14.90
2008,05,21,13,04,22.70
2008,05,21,13,05,18.00
2008,05,21,13,06,20.10
2008,05,21,13,07,30.00
2008,05,21,13,08,25.00
2008,05,21,13,09,26.50
2008,05,21,13,10,30.20
2008,05,21,13,11,21.40
2008,05,21,13,12,23.50
2008,05,21,13,13,28.80
2008,05,21,13,14,27.60
2008,05,21,13,15,25.10
2008,05,21,13,16,17.80
2008,05,21,13,17,12.50
2008,05,21,13,18,17.10
2008,05,21,13,19,16.20
2008,05,21,13,20,24.20
2008,05,21,13,21,20.80
2008,05,21,13,22,24.20
2008,05,21,13,23,18.90
2008,05,21,13,24,13.00
2008,05,21,13,25,19.10
2008,05,21,13,26,16.00
2008,05,21,13,27,19.10
2008,05,21,13,28,22.40
2008,05,21,13,29,18.40
2008,05,21,13,30,23.80
2008,05,21,13,31,23.50
2008,05,21,13,32,20.20
2008,05,21,13,33,24.50
2008,05,21,13,34,21.50
2008,05,21,13,35,22.80
2008,05,21,13,36,23.90
2008,05,21,13,37,19.10
2008,05,21,13,38,18.70
2008,05,21,13,39,21.50
2008,05,21,13,40,22.00
2008,05,21,13,41,27.70
2008,05,21,13,42,20.80
2008,05,21,13,43,19.70
2008,05,21,13,44,22.60
2008,05,21,13,45,18.20
2008,05,21,13,46,26.60
2008,05,21,13,47,16.70
2008,05,21,13,48,16.20
2008,05,21,13,49,21.60
2008,05,21,13,50,17.90
2008,05,21,13,51,24.00
2008,05,21,13,52,17.60
2008,05,21,13,53,13.80
2008,05,21,13,54,16.00
2008,05,21,13,55,14.80
2008,05,21,13,56,13.50
2008,05,21,13,57,18.30
2008,05,21,13,58,20.10
2008,05,21,13,59,20.20
2008,05,21,14,00,30.20
2008,05,21,14,01,26.00
2008,05,21,14,02,21.20
2008,05,21,14,03,29.40
2008,05,21,14,04,18.00
2008,05,21,14,05,21.40
2008,05,21,14,06,14.70
2008,05,21,14,07,18.00
2008,05,21,14,08,13.90
2008,05,21,14,09,21.00
2008,05,21,14,10,24.80
2008,05,21,14,11,17.90
2008,05,21,14,12,12.90
2008,05,21,14,13,28.50
2008,05,21,14,14,21.20
2008,05,21,14,15,27.80
2008,05,21,14,16,29.10
2008,05,21,14,17,31.80
2008,05,21,14,18,14.20
2008,05,21,14,19,21.80
2008,05,21,14,20,16.10
2008,05,21,14,21,13.60
2008,05,21,14,22,17.60
2008,05,21,14,23,16.40
2008,05,21,14,24,19.60
2008,05,21,14,25,19.20
2008,05,21,14,26,17.90
2008,05,21,14,27,16.20
2008,05,21,14,28,20.60
2008,05,21,14,29,16.60
2008,05,21,14,30,32.50
2008,05,21,14,31,32.30
2008,05,21,14,32,25.20
2008,05,21,14,33,13.30
2008,05,21,14,34,12.60
2008,05,21,14,35,19.60
2008,05,21,14,36,25.70
2008,05,21,14,37,21.00
2008,05,21,14,38,26.90
2008,05,21,14,39,17.50
2008,05,21,14,40,20.20
2008,05,21,14,41,9.40
2008,05,21,14,42,14.30
2008,05,21,14,43,15.00
2008,05,21,14,44,15.70
2008,05,21,14,45,20.20
2008,05,21,14,46,35.50
2008,05,21,14,47,30.50
2008,05,21,14,48,20.60
2008,05,21,14,49,29.00
2008,05,21,14,50,23.30
2008,05,21,14,51,25.00
2008,05,21,14,52,29.70
2008,05,21,14,53,42.20
2008,05,21,14,54,27.20
2008,05,21,14,55,27.80
2008,05,21,14,56,29.60
2008,05,21,14,57,23.20
2008,05,21,14,58,23.80
2008,05,21,14,59,18.40
2008,05,21,15,00,22.00
2008,05,21,15,01,28.40
2008,05,21,15,02,21.50
2008,05,21,15,03,27.90
2008,05,21,15,04,23.60
2008,05,21,15,05,24.10
2008,05,21,15,06,30.60
2008,05,21,15,07,20.40
2008,05,21,15,08,16.70
2008,05,21,15,09,23.10
2008,05,21,15,10,23.90
2008,05,21,15,11,31.20
2008,05,21,15,12,25.40
2008,05,21,15,13,16.50
2008,05,21,15,14,26.00
2008,05,21,15,15,25.40
2008,05,21,15,16,30.30
2008,05,21,15,17,26.70
2008,05,21,15,18,30.90
2008,05,21,15,19,24.40
2008,05,21,15,20,27.50
2008,05,21,15,21,25.80
2008,05,21,15,22,30.30
2008,05,21,15,23,31.20
2008,05,21,15,24,19.30
2008,05,21,15,25,27.40
2008,05,21,15,26,25.30
2008,05,21,15,27,29.10
2008,05,21,15,28,30.00
2008,05,21,15,29,21.50
2008,05,21,15,30,24.00
2008,05,21,15,31,24.20
2008,05,21,15,32,31.90
2008,05,21,15,33,21.00
2008,05,21,15,34,19.30
2008,05,21,15,35,20.90
2008,05,21,15,36,26.50
2008,05,21,15,37,31.00
2008,05,21,15,38,19.60
2008,05,21,15,39,34.70
2008,05,21,15,40,43.90
2008,05,21,15,41,30.40
2008,05,21,15,42,20.90
2008,05,21,15,43,20.50
2008,05,21,15,44,29.00
2008,05,21,15,45,22.30
2008,05,21,15,46,23.10
2008,05,21,15,47,33.60
2008,05,21,15,48,26.70
2008,05,21,15,49,31.90
2008,05,21,15,50,29.40
2008,05,21,15,51,29.70
2008,05,21,15,52,34.10
2008,05,21,15,53,31.90
2008,05,21,15,54,28.50
2008,05,21,15,55,26.80
2008,05,21,15,56,27.60
2008,05,21,15,57,18.70
2008,05,21,15,58,36.10
2008,05,21,15,59,29.60
2008,05,21,16,00,27.80
2008,05,21,16,01,23.60
2008,05,21,16,02,29.50
2008,05,21,16,03,17.90
2008,05,21,16,04,20.80
2008,05,21,16,05,23.20
2008,05,21,16,06,21.80
2008,05,21,16,07,21.60
2008,05,21,16,08,38.50
2008,05,21,16,09,14.70
2008,05,21,16,10,23.90
2008,05,21,16,11,32.80
2008,05,21,16,12,25.30
2008,05,21,16,13,30.60
2008,05,21,16,14,34.60
2008,05,21,16,15,27.60
2008,05,21,16,16,33.50
2008,05,21,16,17,29.80
2008,05,21,16,18,20.30
2008,05,21,16,19,23.40
2008,05,21,16,20,18.90
2008,05,21,16,21,24.90
2008,05,21,16,22,30.80
2008,05,21,16,23,38.40
2008,05,21,16,24,23.70
2008,05,21,16,25,19.50
2008,05,21,16,26,30.60
2008,05,21,16,27,19.70
2008,05,21,16,28,20.10
2008,05,21,16,29,25.30
2008,05,21,16,30,33.90
2008,05,21,16,31,30.20
2008,05,21,16,32,27.80
2008,05,21,16,33,28.70
2008,05,21,16,34,26.60
2008,05,21,16,35,27.80
2008,05,21,16,36,30.10
2008,05,21,16,37,35.00
2008,05,21,16,38,29.50
2008,05,21,16,39,16.70
2008,05,21,16,40,18.50
2008,05,21,16,41,29.60
2008,05,21,16,42,30.80
2008,05,21,16,43,17.00
2008,05,21,16,44,33.80
2008,05,21,16,45,17.40
2008,05,21,16,46,19.90
2008,05,21,16,47,22.70
2008,05,21,16,48,17.10
2008,05,21,16,49,22.20
2008,05,21,16,50,23.50
2008,05,21,16,51,24.10
2008,05,21,16,52,14.00
2008,05,21,16,53,25.10
2008,05,21,16,54,26.30
2008,05,21,16,55,23.90
2008,05,21,16,56,20.50
2008,05,21,16,57,32.90
2008,05,21,16,58,28.00
2008,05,21,16,59,18.30
2008,05,21,17,00,21.50
2008,05,21,17,01,26.30
2008,05,21,17,02,25.90
2008,05,21,17,03,23.40
2008,05,21,17,04,34.30
2008,05,21,17,05,36.40
2008,05,21,17,06,22.80
2008,05,21,17,07,21.10
2008,05,21,17,08,22.20
2008,05,21,17,09,23.70
2008,05,21,17,10,25.70
2008,05,21,17,11,23.40
2008,05,21,17,12,23.50
2008,05,21,17,13,25.70
2008,05,21,17,14,29.00
2008,05,21,17,15,25.10
2008,05,21,17,16,25.10
2008,05,21,17,17,16.90
2008,05,21,17,18,20.70
2008,05,21,17,19,26.90
2008,05,21,17,20,30.30
2008,05,21,17,21,24.60
2008,05,21,17,22,29.70
2008,05,21,17,23,27.30
2008,05,21,17,24,26.00
2008,05,21,17,25,27.00
2008,05,21,17,26,31.70
2008,05,21,17,27,18.30
2008,05,21,17,28,33.90
2008,05,21,17,29,21.70
2008,05,21,17,30,25.20
2008,05,21,17,31,24.60
2008,05,21,17,32,29.70
2008,05,21,17,33,28.00
2008,05,21,17,34,25.20
2008,05,21,17,35,24.80
2008,05,21,17,36,25.30
2008,05,21,17,37,25.30
2008,05,21,17,38,25.60
2008,05,21,17,39,28.40
2008,05,21,17,40,20.20
2008,05,21,17,41,25.00