Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,12,09,00,00,10.00
2014,12,09,00,01,9.40
2014,12,09,00,02,7.20
2014,12,09,00,03,6.90
2014,12,09,00,04,5.30
2014,12,09,00,05,7.40
2014,12,09,00,06,7.40
2014,12,09,00,07,8.30
2014,12,09,00,08,8.40
2014,12,09,00,09,8.90
2014,12,09,00,10,8.10
2014,12,09,00,11,7.70
2014,12,09,00,12,12.10
2014,12,09,00,13,5.30
2014,12,09,00,14,8.70
2014,12,09,00,15,7.80
2014,12,09,00,16,7.60
2014,12,09,00,17,7.90
2014,12,09,00,18,9.70
2014,12,09,00,19,7.20
2014,12,09,00,20,7.20
2014,12,09,00,21,8.50
2014,12,09,00,22,9.60
2014,12,09,00,23,8.30
2014,12,09,00,24,9.20
2014,12,09,00,25,15.00
2014,12,09,00,26,11.40
2014,12,09,00,27,11.70
2014,12,09,00,28,7.90
2014,12,09,00,29,12.20
2014,12,09,00,30,8.60
2014,12,09,00,31,7.80
2014,12,09,00,32,9.50
2014,12,09,00,33,14.10
2014,12,09,00,34,12.90
2014,12,09,00,35,10.10
2014,12,09,00,36,7.50
2014,12,09,00,37,9.40
2014,12,09,00,38,12.60
2014,12,09,00,39,10.10
2014,12,09,00,40,9.30
2014,12,09,00,41,14.30
2014,12,09,00,42,12.30
2014,12,09,00,43,10.00
2014,12,09,00,44,10.30
2014,12,09,00,45,15.70
2014,12,09,00,46,9.50
2014,12,09,00,47,10.10
2014,12,09,00,48,8.40
2014,12,09,00,49,10.50
2014,12,09,00,50,13.40
2014,12,09,00,51,15.40
2014,12,09,00,52,14.20
2014,12,09,00,53,10.40
2014,12,09,00,54,11.60
2014,12,09,00,55,7.70
2014,12,09,00,56,8.10
2014,12,09,00,57,7.30
2014,12,09,00,58,10.20
2014,12,09,00,59,7.60
2014,12,09,01,00,8.10
2014,12,09,01,01,9.90
2014,12,09,01,02,9.70
2014,12,09,01,03,10.20
2014,12,09,01,04,9.90
2014,12,09,01,05,12.50
2014,12,09,01,06,11.30
2014,12,09,01,07,11.20
2014,12,09,01,08,13.00
2014,12,09,01,09,12.20
2014,12,09,01,10,15.80
2014,12,09,01,11,11.70
2014,12,09,01,12,10.80
2014,12,09,01,13,8.00
2014,12,09,01,14,13.40
2014,12,09,01,15,9.10
2014,12,09,01,16,9.90
2014,12,09,01,17,9.20
2014,12,09,01,18,11.00
2014,12,09,01,19,11.40
2014,12,09,01,20,11.60
2014,12,09,01,21,14.50
2014,12,09,01,22,11.30
2014,12,09,01,23,15.40
2014,12,09,01,24,10.90
2014,12,09,01,25,13.30
2014,12,09,01,26,13.10
2014,12,09,01,27,13.80
2014,12,09,01,28,10.70
2014,12,09,01,29,10.50
2014,12,09,01,30,12.60
2014,12,09,01,31,11.90
2014,12,09,01,32,15.80
2014,12,09,01,33,12.90
2014,12,09,01,34,14.80
2014,12,09,01,35,14.20
2014,12,09,01,36,12.70
2014,12,09,01,37,16.60
2014,12,09,01,38,13.90
2014,12,09,01,39,17.70
2014,12,09,01,40,18.80
2014,12,09,01,41,15.60
2014,12,09,01,42,15.50
2014,12,09,01,43,13.50
2014,12,09,01,44,13.00
2014,12,09,01,45,14.80
2014,12,09,01,46,13.90
2014,12,09,01,47,13.90
2014,12,09,01,48,16.30
2014,12,09,01,49,18.80
2014,12,09,01,50,17.20
2014,12,09,01,51,21.10
2014,12,09,01,52,18.60
2014,12,09,01,53,19.10
2014,12,09,01,54,23.70
2014,12,09,01,55,14.80
2014,12,09,01,56,18.30
2014,12,09,01,57,22.10
2014,12,09,01,58,18.90
2014,12,09,01,59,24.40
2014,12,09,02,00,20.60
2014,12,09,02,01,23.00
2014,12,09,02,02,21.30
2014,12,09,02,03,20.70
2014,12,09,02,04,22.50
2014,12,09,02,05,21.60
2014,12,09,02,06,18.70
2014,12,09,02,07,18.40
2014,12,09,02,08,20.30
2014,12,09,02,09,17.10
2014,12,09,02,10,22.90
2014,12,09,02,11,19.80
2014,12,09,02,12,19.30
2014,12,09,02,13,21.90
2014,12,09,02,14,21.80
2014,12,09,02,15,19.80
2014,12,09,02,16,21.40
2014,12,09,02,17,22.50
2014,12,09,02,18,20.50
2014,12,09,02,19,22.30
2014,12,09,02,20,20.30
2014,12,09,02,21,21.50
2014,12,09,02,22,17.70
2014,12,09,02,23,19.70
2014,12,09,02,24,21.10
2014,12,09,02,25,17.10
2014,12,09,02,26,15.70
2014,12,09,02,27,20.50
2014,12,09,02,28,23.30
2014,12,09,02,29,19.60
2014,12,09,02,30,19.90
2014,12,09,02,31,19.40
2014,12,09,02,32,21.30
2014,12,09,02,33,14.30
2014,12,09,02,34,14.60
2014,12,09,02,35,16.40
2014,12,09,02,36,17.80
2014,12,09,02,37,16.40
2014,12,09,02,38,16.70
2014,12,09,02,39,14.80
2014,12,09,02,40,21.60
2014,12,09,02,41,20.00
2014,12,09,02,42,15.90
2014,12,09,02,43,17.10
2014,12,09,02,44,20.40
2014,12,09,02,45,16.80
2014,12,09,02,46,21.40
2014,12,09,02,47,22.20
2014,12,09,02,48,18.10
2014,12,09,02,49,14.20
2014,12,09,02,50,16.90
2014,12,09,02,51,18.80
2014,12,09,02,52,21.00
2014,12,09,02,53,11.30
2014,12,09,02,54,17.10
2014,12,09,02,55,13.10
2014,12,09,02,56,21.60
2014,12,09,02,57,19.90
2014,12,09,02,58,17.10
2014,12,09,02,59,17.30
2014,12,09,03,00,20.40
2014,12,09,03,01,19.50
2014,12,09,03,02,19.20
2014,12,09,03,03,17.40
2014,12,09,03,04,15.60
2014,12,09,03,05,17.10
2014,12,09,03,06,17.00
2014,12,09,03,07,17.90
2014,12,09,03,08,24.80
2014,12,09,03,09,17.10
2014,12,09,03,10,26.00
2014,12,09,03,11,21.60
2014,12,09,03,12,18.00
2014,12,09,03,13,20.40
2014,12,09,03,14,10.50
2014,12,09,03,15,14.60
2014,12,09,03,16,15.20
2014,12,09,03,17,19.10
2014,12,09,03,18,20.00
2014,12,09,03,19,15.40
2014,12,09,03,20,15.20
2014,12,09,03,21,24.90
2014,12,09,03,22,16.20
2014,12,09,03,23,20.10
2014,12,09,03,24,25.00
2014,12,09,03,25,27.00
2014,12,09,03,26,16.70
2014,12,09,03,27,15.70
2014,12,09,03,28,21.20
2014,12,09,03,29,21.40
2014,12,09,03,30,19.20
2014,12,09,03,31,19.60
2014,12,09,03,32,14.90
2014,12,09,03,33,22.00
2014,12,09,03,34,19.50
2014,12,09,03,35,15.90
2014,12,09,03,36,13.40
2014,12,09,03,37,19.50
2014,12,09,03,38,20.30
2014,12,09,03,39,15.70
2014,12,09,03,40,19.50
2014,12,09,03,41,25.20
2014,12,09,03,42,18.50
2014,12,09,03,43,20.40
2014,12,09,03,44,17.00
2014,12,09,03,45,17.80
2014,12,09,03,46,24.50
2014,12,09,03,47,25.40
2014,12,09,03,48,17.50
2014,12,09,03,49,24.70
2014,12,09,03,50,15.90
2014,12,09,03,51,19.70
2014,12,09,03,52,20.00
2014,12,09,03,53,23.50
2014,12,09,03,54,23.10
2014,12,09,03,55,16.70
2014,12,09,03,56,20.00
2014,12,09,03,57,19.30
2014,12,09,03,58,20.20
2014,12,09,03,59,21.60
2014,12,09,04,00,17.60
2014,12,09,04,01,23.20
2014,12,09,04,02,19.60
2014,12,09,04,03,22.90
2014,12,09,04,04,25.90
2014,12,09,04,05,21.70
2014,12,09,04,06,21.20
2014,12,09,04,07,21.80
2014,12,09,04,08,22.20
2014,12,09,04,09,21.20
2014,12,09,04,10,20.40
2014,12,09,04,11,25.30
2014,12,09,04,12,20.80
2014,12,09,04,13,14.70
2014,12,09,04,14,15.20
2014,12,09,04,15,19.30
2014,12,09,04,16,20.40
2014,12,09,04,17,21.40
2014,12,09,04,18,23.10
2014,12,09,04,19,24.50
2014,12,09,04,20,23.20
2014,12,09,04,21,21.80
2014,12,09,04,22,24.80
2014,12,09,04,23,22.00
2014,12,09,04,24,19.80
2014,12,09,04,25,21.80
2014,12,09,04,26,21.00
2014,12,09,04,27,19.60
2014,12,09,04,28,18.80
2014,12,09,04,29,21.10
2014,12,09,04,30,26.20
2014,12,09,04,31,22.40
2014,12,09,04,32,26.10
2014,12,09,04,33,22.10
2014,12,09,04,34,22.80
2014,12,09,04,35,18.20
2014,12,09,04,36,20.90
2014,12,09,04,37,22.30
2014,12,09,04,38,23.90
2014,12,09,04,39,23.20
2014,12,09,04,40,23.50
2014,12,09,04,41,27.70
2014,12,09,04,42,25.10
2014,12,09,04,43,17.30
2014,12,09,04,44,16.30
2014,12,09,04,45,22.10
2014,12,09,04,46,25.90
2014,12,09,04,47,26.80
2014,12,09,04,48,23.50
2014,12,09,04,49,23.30
2014,12,09,04,50,14.70
2014,12,09,04,51,25.80
2014,12,09,04,52,26.20
2014,12,09,04,53,27.10
2014,12,09,04,54,29.40
2014,12,09,04,55,23.40
2014,12,09,04,56,26.40
2014,12,09,04,57,26.20
2014,12,09,04,58,23.90
2014,12,09,04,59,24.00
2014,12,09,05,00,27.40
2014,12,09,05,01,26.40
2014,12,09,05,02,25.00
2014,12,09,05,03,20.60
2014,12,09,05,04,20.70
2014,12,09,05,05,22.00
2014,12,09,05,06,16.30
2014,12,09,05,07,16.40
2014,12,09,05,08,29.10
2014,12,09,05,09,30.30
2014,12,09,05,10,25.00
2014,12,09,05,11,25.30
2014,12,09,05,12,21.70
2014,12,09,05,13,23.20
2014,12,09,05,14,25.80
2014,12,09,05,15,21.60
2014,12,09,05,16,28.10
2014,12,09,05,17,18.30
2014,12,09,05,18,18.90
2014,12,09,05,19,23.10
2014,12,09,05,20,21.50
2014,12,09,05,21,17.40
2014,12,09,05,22,22.90
2014,12,09,05,23,18.20
2014,12,09,05,24,23.40
2014,12,09,05,25,21.20
2014,12,09,05,26,21.10
2014,12,09,05,27,17.80
2014,12,09,05,28,20.20
2014,12,09,05,29,12.30
2014,12,09,05,30,22.00
2014,12,09,05,31,21.90
2014,12,09,05,32,23.90
2014,12,09,05,33,23.00
2014,12,09,05,34,20.90
2014,12,09,05,35,20.20
2014,12,09,05,36,19.90
2014,12,09,05,37,21.50
2014,12,09,05,38,18.80
2014,12,09,05,39,19.60
2014,12,09,05,40,21.30
2014,12,09,05,41,20.80
2014,12,09,05,42,17.80
2014,12,09,05,43,18.10
2014,12,09,05,44,22.00
2014,12,09,05,45,17.10
2014,12,09,05,46,17.70
2014,12,09,05,47,20.80
2014,12,09,05,48,26.00
2014,12,09,05,49,19.40
2014,12,09,05,50,19.80
2014,12,09,05,51,14.70
2014,12,09,05,52,17.20
2014,12,09,05,53,26.60
2014,12,09,05,54,27.40
2014,12,09,05,55,24.80
2014,12,09,05,56,23.80
2014,12,09,05,57,21.90
2014,12,09,05,58,22.90
2014,12,09,05,59,26.00
2014,12,09,06,00,23.60
2014,12,09,06,01,20.80
2014,12,09,06,02,23.50
2014,12,09,06,03,25.40
2014,12,09,06,04,23.70
2014,12,09,06,05,26.10
2014,12,09,06,06,26.80
2014,12,09,06,07,20.90
2014,12,09,06,08,25.00
2014,12,09,06,09,30.00
2014,12,09,06,10,19.60
2014,12,09,06,11,19.10
2014,12,09,06,12,28.30
2014,12,09,06,13,23.20
2014,12,09,06,14,22.90
2014,12,09,06,15,20.80
2014,12,09,06,16,17.90
2014,12,09,06,17,21.20
2014,12,09,06,18,20.20
2014,12,09,06,19,18.30
2014,12,09,06,20,15.50
2014,12,09,06,21,20.60
2014,12,09,06,22,23.20
2014,12,09,06,23,21.60
2014,12,09,06,24,19.60
2014,12,09,06,25,29.40
2014,12,09,06,26,23.90
2014,12,09,06,27,23.70
2014,12,09,06,28,21.70
2014,12,09,06,29,30.30
2014,12,09,06,30,26.80
2014,12,09,06,31,22.40
2014,12,09,06,32,23.20
2014,12,09,06,33,25.80
2014,12,09,06,34,22.50
2014,12,09,06,35,28.40
2014,12,09,06,36,22.90
2014,12,09,06,37,22.90
2014,12,09,06,38,25.30
2014,12,09,06,39,24.40
2014,12,09,06,40,26.30
2014,12,09,06,41,22.30
2014,12,09,06,42,17.20
2014,12,09,06,43,19.40
2014,12,09,06,44,15.90
2014,12,09,06,45,25.80
2014,12,09,06,46,26.00
2014,12,09,06,47,24.30
2014,12,09,06,48,22.30
2014,12,09,06,49,26.30
2014,12,09,06,50,19.90
2014,12,09,06,51,22.30
2014,12,09,06,52,20.80
2014,12,09,06,53,21.60
2014,12,09,06,54,21.00
2014,12,09,06,55,21.20
2014,12,09,06,56,24.90
2014,12,09,06,57,29.60
2014,12,09,06,58,28.00
2014,12,09,06,59,22.50
2014,12,09,07,00,25.00
2014,12,09,07,01,26.70
2014,12,09,07,02,23.50
2014,12,09,07,03,19.50
2014,12,09,07,04,27.10
2014,12,09,07,05,23.60
2014,12,09,07,06,22.90
2014,12,09,07,07,23.00
2014,12,09,07,08,22.40
2014,12,09,07,09,26.00
2014,12,09,07,10,22.80
2014,12,09,07,11,27.60
2014,12,09,07,12,25.10
2014,12,09,07,13,21.80
2014,12,09,07,14,24.00
2014,12,09,07,15,20.50
2014,12,09,07,16,22.90
2014,12,09,07,17,23.90
2014,12,09,07,18,27.80
2014,12,09,07,19,28.70
2014,12,09,07,20,21.30
2014,12,09,07,21,25.30
2014,12,09,07,22,23.00
2014,12,09,07,23,26.40
2014,12,09,07,24,24.20
2014,12,09,07,25,27.10
2014,12,09,07,26,23.70
2014,12,09,07,27,33.50
2014,12,09,07,28,18.60
2014,12,09,07,29,21.20
2014,12,09,07,30,24.90
2014,12,09,07,31,24.50
2014,12,09,07,32,18.10
2014,12,09,07,33,21.70
2014,12,09,07,34,21.60
2014,12,09,07,35,27.20
2014,12,09,07,36,20.00
2014,12,09,07,37,24.50
2014,12,09,07,38,18.60
2014,12,09,07,39,18.50
2014,12,09,07,40,27.40
2014,12,09,07,41,24.60
2014,12,09,07,42,26.90
2014,12,09,07,43,24.40
2014,12,09,07,44,20.60
2014,12,09,07,45,25.50
2014,12,09,07,46,27.20
2014,12,09,07,47,24.50
2014,12,09,07,48,25.20
2014,12,09,07,49,19.10
2014,12,09,07,50,30.50
2014,12,09,07,51,23.60
2014,12,09,07,52,18.70
2014,12,09,07,53,24.00
2014,12,09,07,54,16.80
2014,12,09,07,55,19.10
2014,12,09,07,56,20.80
2014,12,09,07,57,17.30
2014,12,09,07,58,19.50
2014,12,09,07,59,22.90
2014,12,09,08,00,21.30
2014,12,09,08,01,16.70
2014,12,09,08,02,19.60
2014,12,09,08,03,17.20
2014,12,09,08,04,14.70
2014,12,09,08,05,15.80
2014,12,09,08,06,17.10
2014,12,09,08,07,17.10
2014,12,09,08,08,23.80
2014,12,09,08,09,21.90
2014,12,09,08,10,18.40
2014,12,09,08,11,13.00
2014,12,09,08,12,13.70
2014,12,09,08,13,18.70
2014,12,09,08,14,25.40
2014,12,09,08,15,18.30
2014,12,09,08,16,27.60
2014,12,09,08,17,21.00
2014,12,09,08,18,18.90
2014,12,09,08,19,11.70
2014,12,09,08,20,14.20
2014,12,09,08,21,10.00
2014,12,09,08,22,14.80
2014,12,09,08,23,13.30
2014,12,09,08,24,7.20
2014,12,09,08,25,9.20
2014,12,09,08,26,11.70
2014,12,09,08,27,10.00
2014,12,09,08,28,10.40
2014,12,09,08,29,19.50
2014,12,09,08,30,19.50
2014,12,09,08,31,6.40
2014,12,09,08,32,14.90
2014,12,09,08,33,9.00
2014,12,09,08,34,7.20
2014,12,09,08,35,10.50
2014,12,09,08,36,15.30
2014,12,09,08,37,11.30
2014,12,09,08,38,14.00
2014,12,09,08,39,12.20
2014,12,09,08,40,10.60
2014,12,09,08,41,11.80
2014,12,09,08,42,11.50
2014,12,09,08,43,17.50
2014,12,09,08,44,12.60
2014,12,09,08,45,13.80
2014,12,09,08,46,14.50
2014,12,09,08,47,11.40
2014,12,09,08,48,16.50
2014,12,09,08,49,13.00
2014,12,09,08,50,13.00
2014,12,09,08,51,12.90
2014,12,09,08,52,14.30
2014,12,09,08,53,9.60
2014,12,09,08,54,12.00
2014,12,09,08,55,8.80
2014,12,09,08,56,15.60
2014,12,09,08,57,13.40
2014,12,09,08,58,13.30
2014,12,09,08,59,13.60
2014,12,09,09,00,11.20
2014,12,09,09,01,14.20
2014,12,09,09,02,13.40
2014,12,09,09,03,12.10
2014,12,09,09,04,14.20
2014,12,09,09,05,12.60
2014,12,09,09,06,10.50
2014,12,09,09,07,13.00
2014,12,09,09,08,17.40
2014,12,09,09,09,16.30
2014,12,09,09,10,13.10
2014,12,09,09,11,13.40
2014,12,09,09,12,12.80
2014,12,09,09,13,14.10
2014,12,09,09,14,10.70
2014,12,09,09,15,14.60
2014,12,09,09,16,13.40
2014,12,09,09,17,15.00
2014,12,09,09,18,17.20
2014,12,09,09,19,16.60
2014,12,09,09,20,15.70
2014,12,09,09,21,15.70
2014,12,09,09,22,12.70
2014,12,09,09,23,16.50
2014,12,09,09,24,18.80
2014,12,09,09,25,14.60
2014,12,09,09,26,14.90
2014,12,09,09,27,12.50
2014,12,09,09,28,11.80
2014,12,09,09,29,16.60
2014,12,09,09,30,10.60
2014,12,09,09,31,14.10
2014,12,09,09,32,8.90
2014,12,09,09,33,9.40
2014,12,09,09,34,8.30
2014,12,09,09,35,11.60
2014,12,09,09,36,14.70
2014,12,09,09,37,12.40
2014,12,09,09,38,14.00
2014,12,09,09,39,11.30
2014,12,09,09,40,14.30
2014,12,09,09,41,17.50
2014,12,09,09,42,12.80
2014,12,09,09,43,17.30
2014,12,09,09,44,18.10
2014,12,09,09,45,16.80
2014,12,09,09,46,15.10
2014,12,09,09,47,17.10
2014,12,09,09,48,14.20
2014,12,09,09,49,17.50
2014,12,09,09,50,12.20
2014,12,09,09,51,15.50
2014,12,09,09,52,15.00
2014,12,09,09,53,15.40
2014,12,09,09,54,12.30
2014,12,09,09,55,14.90
2014,12,09,09,56,12.20
2014,12,09,09,57,12.60
2014,12,09,09,58,12.30
2014,12,09,09,59,16.90
2014,12,09,10,00,14.60
2014,12,09,10,01,14.60
2014,12,09,10,02,13.40
2014,12,09,10,03,13.20
2014,12,09,10,04,13.60
2014,12,09,10,05,12.90
2014,12,09,10,06,11.20
2014,12,09,10,07,13.00
2014,12,09,10,08,17.50
2014,12,09,10,09,12.50
2014,12,09,10,10,9.70
2014,12,09,10,11,17.00
2014,12,09,10,12,14.60
2014,12,09,10,13,12.30
2014,12,09,10,14,9.40
2014,12,09,10,15,14.20
2014,12,09,10,16,11.70
2014,12,09,10,17,14.30
2014,12,09,10,18,12.00
2014,12,09,10,19,10.80
2014,12,09,10,20,5.70
2014,12,09,10,21,9.70
2014,12,09,10,22,9.70
2014,12,09,10,23,11.00
2014,12,09,10,24,9.90
2014,12,09,10,25,8.60
2014,12,09,10,26,8.20
2014,12,09,10,27,8.00
2014,12,09,10,28,9.10
2014,12,09,10,29,10.80
2014,12,09,10,30,10.90
2014,12,09,10,31,11.80
2014,12,09,10,32,13.00
2014,12,09,10,33,14.20
2014,12,09,10,34,12.30
2014,12,09,10,35,9.90
2014,12,09,10,36,10.40
2014,12,09,10,37,10.30
2014,12,09,10,38,12.10
2014,12,09,10,39,6.80
2014,12,09,10,40,8.60
2014,12,09,10,41,10.30
2014,12,09,10,42,9.00
2014,12,09,10,43,10.20
2014,12,09,10,44,12.00
2014,12,09,10,45,7.60
2014,12,09,10,46,7.10
2014,12,09,10,47,8.50
2014,12,09,10,48,8.60
2014,12,09,10,49,7.50
2014,12,09,10,50,9.20
2014,12,09,10,51,11.80
2014,12,09,10,52,7.20
2014,12,09,10,53,4.60
2014,12,09,10,54,7.50
2014,12,09,10,55,7.50
2014,12,09,10,56,5.90
2014,12,09,10,57,8.40
2014,12,09,10,58,8.30
2014,12,09,10,59,6.50
2014,12,09,11,00,5.00
2014,12,09,11,01,6.40
2014,12,09,11,02,4.30
2014,12,09,11,03,4.70
2014,12,09,11,04,2.20
2014,12,09,11,05,1.10
2014,12,09,11,06,4.20
2014,12,09,11,07,1.90
2014,12,09,11,08,3.00
2014,12,09,11,09,3.90
2014,12,09,11,10,1.30
2014,12,09,11,11,0.00
2014,12,09,11,12,0.00
2014,12,09,11,13,3.60
2014,12,09,11,14,1.40
2014,12,09,11,15,1.50
2014,12,09,11,16,0.50
2014,12,09,11,17,1.00
2014,12,09,11,18,2.60
2014,12,09,11,19,2.30
2014,12,09,11,20,2.20
2014,12,09,11,21,2.40
2014,12,09,11,22,1.30
2014,12,09,11,23,1.90
2014,12,09,11,24,2.30
2014,12,09,11,25,1.30
2014,12,09,11,26,2.00
2014,12,09,11,27,3.30
2014,12,09,11,28,0.90
2014,12,09,11,29,1.50
2014,12,09,11,30,1.00
2014,12,09,11,31,5.10
2014,12,09,11,32,8.10
2014,12,09,11,33,4.80
2014,12,09,11,34,2.30
2014,12,09,11,35,1.90
2014,12,09,11,36,2.70
2014,12,09,11,37,3.50
2014,12,09,11,38,0.60
2014,12,09,11,39,0.00
2014,12,09,11,40,0.20
2014,12,09,11,41,0.90
2014,12,09,11,42,2.00
2014,12,09,11,43,2.00
2014,12,09,11,44,1.50
2014,12,09,11,45,0.80
2014,12,09,11,46,0.70
2014,12,09,11,47,1.30
2014,12,09,11,48,2.30
2014,12,09,11,49,3.10
2014,12,09,11,50,0.40
2014,12,09,11,51,0.10
2014,12,09,11,52,3.40
2014,12,09,11,53,3.80
2014,12,09,11,54,1.90
2014,12,09,11,55,0.80
2014,12,09,11,56,0.40
2014,12,09,11,57,1.80
2014,12,09,11,58,0.50
2014,12,09,11,59,3.10
2014,12,09,12,00,3.90
2014,12,09,12,01,0.30
2014,12,09,12,02,0.20
2014,12,09,12,03,1.10
2014,12,09,12,04,1.20
2014,12,09,12,05,1.00
2014,12,09,12,06,2.70
2014,12,09,12,07,3.20
2014,12,09,12,08,5.20
2014,12,09,12,09,3.50
2014,12,09,12,10,2.60
2014,12,09,12,11,1.10
2014,12,09,12,12,2.10
2014,12,09,12,13,2.40
2014,12,09,12,14,2.00
2014,12,09,12,15,4.00
2014,12,09,12,16,3.00
2014,12,09,12,17,4.60
2014,12,09,12,18,4.30
2014,12,09,12,19,4.70
2014,12,09,12,20,4.10
2014,12,09,12,21,2.70
2014,12,09,12,22,1.90
2014,12,09,12,23,6.90
2014,12,09,12,24,8.30
2014,12,09,12,25,4.00
2014,12,09,12,26,1.80
2014,12,09,12,27,1.50
2014,12,09,12,28,5.70
2014,12,09,12,29,4.30
2014,12,09,12,30,3.30
2014,12,09,12,31,4.50
2014,12,09,12,32,0.70
2014,12,09,12,33,0.50
2014,12,09,12,34,0.00
2014,12,09,12,35,3.10
2014,12,09,12,36,0.90
2014,12,09,12,37,3.50
2014,12,09,12,38,2.40
2014,12,09,12,39,3.00
2014,12,09,12,40,0.20
2014,12,09,12,41,0.30
2014,12,09,12,42,2.20
2014,12,09,12,43,0.90
2014,12,09,12,44,0.40
2014,12,09,12,45,1.70
2014,12,09,12,46,0.30
2014,12,09,12,47,0.00
2014,12,09,12,48,0.20
2014,12,09,12,49,0.00
2014,12,09,12,50,0.10
2014,12,09,12,51,0.10
2014,12,09,12,52,0.00
2014,12,09,12,53,0.00
2014,12,09,12,54,0.20
2014,12,09,12,55,2.00
2014,12,09,12,56,6.10
2014,12,09,12,57,5.70
2014,12,09,12,58,3.10
2014,12,09,12,59,0.10
2014,12,09,13,00,0.00
2014,12,09,13,01,0.00
2014,12,09,13,02,0.50
2014,12,09,13,03,0.30
2014,12,09,13,04,0.20
2014,12,09,13,05,0.10
2014,12,09,13,06,0.00
2014,12,09,13,07,0.20
2014,12,09,13,08,0.20
2014,12,09,13,09,1.00
2014,12,09,13,10,1.80
2014,12,09,13,11,0.20
2014,12,09,13,12,0.10
2014,12,09,13,13,3.50
2014,12,09,13,14,0.20
2014,12,09,13,15,1.10
2014,12,09,13,16,1.10
2014,12,09,13,17,1.60
2014,12,09,13,18,0.30
2014,12,09,13,19,0.00
2014,12,09,13,20,0.00
2014,12,09,13,21,0.00
2014,12,09,13,22,0.00
2014,12,09,13,23,0.20
2014,12,09,13,24,0.50
2014,12,09,13,25,0.00
2014,12,09,13,26,0.00
2014,12,09,13,27,0.00
2014,12,09,13,28,0.00
2014,12,09,13,29,0.20
2014,12,09,13,30,0.70
2014,12,09,13,31,3.30
2014,12,09,13,32,1.10
2014,12,09,13,33,0.30
2014,12,09,13,34,1.10
2014,12,09,13,35,1.10
2014,12,09,13,36,0.00
2014,12,09,13,37,0.00
2014,12,09,13,38,0.00
2014,12,09,13,39,0.60
2014,12,09,13,40,1.30
2014,12,09,13,41,0.10
2014,12,09,13,42,1.90
2014,12,09,13,43,0.00
2014,12,09,13,44,0.30
2014,12,09,13,45,1.30
2014,12,09,13,46,4.40
2014,12,09,13,47,1.50
2014,12,09,13,48,2.80
2014,12,09,13,49,2.20
2014,12,09,13,50,0.60
2014,12,09,13,51,1.80
2014,12,09,13,52,6.40
2014,12,09,13,53,1.30
2014,12,09,13,54,0.00
2014,12,09,13,55,0.60
2014,12,09,13,56,2.40
2014,12,09,13,57,1.50
2014,12,09,13,58,0.00
2014,12,09,13,59,0.70
2014,12,09,14,00,0.20
2014,12,09,14,01,0.00
2014,12,09,14,02,0.00
2014,12,09,14,03,0.00
2014,12,09,14,04,0.00
2014,12,09,14,05,0.00
2014,12,09,14,06,0.00
2014,12,09,14,07,0.00
2014,12,09,14,08,0.00
2014,12,09,14,09,0.00
2014,12,09,14,10,0.00
2014,12,09,14,11,0.00
2014,12,09,14,12,0.00
2014,12,09,14,13,0.00
2014,12,09,14,14,0.00
2014,12,09,14,15,0.00
2014,12,09,14,16,0.30
2014,12,09,14,17,2.20
2014,12,09,14,18,0.60
2014,12,09,14,19,0.90
2014,12,09,14,20,1.40
2014,12,09,14,21,0.20
2014,12,09,14,22,3.00
2014,12,09,14,23,0.40
2014,12,09,14,24,1.40
2014,12,09,14,25,3.80
2014,12,09,14,26,0.00
2014,12,09,14,27,2.60
2014,12,09,14,28,1.60
2014,12,09,14,29,1.70
2014,12,09,14,30,0.00
2014,12,09,14,31,0.00
2014,12,09,14,32,0.00
2014,12,09,14,33,0.00
2014,12,09,14,34,0.00
2014,12,09,14,35,0.00
2014,12,09,14,36,1.40
2014,12,09,14,37,0.00
2014,12,09,14,38,0.00
2014,12,09,14,39,0.00
2014,12,09,14,40,0.00
2014,12,09,14,41,0.00
2014,12,09,14,42,0.00
2014,12,09,14,43,0.00
2014,12,09,14,44,0.00
2014,12,09,14,45,0.00
2014,12,09,14,46,0.00
2014,12,09,14,47,0.00
2014,12,09,14,48,0.00
2014,12,09,14,49,0.00
2014,12,09,14,50,0.00
2014,12,09,14,51,0.00
2014,12,09,14,52,0.00
2014,12,09,14,53,0.00
2014,12,09,14,54,0.50
2014,12,09,14,55,0.00
2014,12,09,14,56,1.00
2014,12,09,14,57,0.00
2014,12,09,14,58,0.00
2014,12,09,14,59,0.00
2014,12,09,15,00,0.00
2014,12,09,15,01,0.00
2014,12,09,15,02,0.00
2014,12,09,15,03,0.00
2014,12,09,15,04,0.00
2014,12,09,15,05,0.00
2014,12,09,15,06,0.00
2014,12,09,15,07,0.50
2014,12,09,15,08,0.00
2014,12,09,15,09,0.10
2014,12,09,15,10,0.10
2014,12,09,15,11,0.00
2014,12,09,15,12,0.10
2014,12,09,15,13,0.00
2014,12,09,15,14,0.10
2014,12,09,15,15,0.10
2014,12,09,15,16,0.20
2014,12,09,15,17,0.10
2014,12,09,15,18,0.00
2014,12,09,15,19,0.20
2014,12,09,15,20,0.20
2014,12,09,15,21,0.40
2014,12,09,15,22,0.60
2014,12,09,15,23,3.10
2014,12,09,15,24,3.90
2014,12,09,15,25,1.00
2014,12,09,15,26,0.00
2014,12,09,15,27,0.10
2014,12,09,15,28,0.10
2014,12,09,15,29,0.00
2014,12,09,15,30,0.00
2014,12,09,15,31,0.00
2014,12,09,15,32,0.00
2014,12,09,15,33,0.00
2014,12,09,15,34,0.00
2014,12,09,15,35,0.00
2014,12,09,15,36,0.00
2014,12,09,15,37,0.00
2014,12,09,15,38,0.10
2014,12,09,15,39,1.70
2014,12,09,15,40,0.90
2014,12,09,15,41,0.10
2014,12,09,15,42,0.00
2014,12,09,15,43,1.00
2014,12,09,15,44,2.00
2014,12,09,15,45,2.30
2014,12,09,15,46,1.10
2014,12,09,15,47,2.30
2014,12,09,15,48,1.50
2014,12,09,15,49,1.20
2014,12,09,15,50,2.30
2014,12,09,15,51,1.70
2014,12,09,15,52,0.50
2014,12,09,15,53,0.00
2014,12,09,15,54,0.00
2014,12,09,15,55,0.00
2014,12,09,15,56,0.20
2014,12,09,15,57,1.80
2014,12,09,15,58,1.90
2014,12,09,15,59,0.10
2014,12,09,16,00,0.00
2014,12,09,16,01,0.00
2014,12,09,16,02,0.20
2014,12,09,16,03,0.10
2014,12,09,16,04,0.00
2014,12,09,16,05,0.00
2014,12,09,16,06,0.00
2014,12,09,16,07,1.20
2014,12,09,16,08,1.00
2014,12,09,16,09,0.50
2014,12,09,16,10,0.00
2014,12,09,16,11,0.00
2014,12,09,16,12,0.10
2014,12,09,16,13,0.00
2014,12,09,16,14,0.00
2014,12,09,16,15,0.00
2014,12,09,16,16,0.00
2014,12,09,16,17,0.00
2014,12,09,16,18,0.00
2014,12,09,16,19,0.20
2014,12,09,16,20,2.60
2014,12,09,16,21,2.10
2014,12,09,16,22,1.70
2014,12,09,16,23,1.60
2014,12,09,16,24,0.20
2014,12,09,16,25,0.00
2014,12,09,16,26,0.00
2014,12,09,16,27,0.00
2014,12,09,16,28,0.30
2014,12,09,16,29,1.50
2014,12,09,16,30,0.80
2014,12,09,16,31,1.00
2014,12,09,16,32,1.60
2014,12,09,16,33,1.50
2014,12,09,16,34,1.50
2014,12,09,16,35,1.40
2014,12,09,16,36,1.40
2014,12,09,16,37,2.10
2014,12,09,16,38,2.80
2014,12,09,16,39,3.00
2014,12,09,16,40,2.80
2014,12,09,16,41,4.30
2014,12,09,16,42,2.30
2014,12,09,16,43,2.20
2014,12,09,16,44,0.40
2014,12,09,16,45,2.70
2014,12,09,16,46,2.70
2014,12,09,16,47,3.90
2014,12,09,16,48,2.70
2014,12,09,16,49,1.10
2014,12,09,16,50,2.00
2014,12,09,16,51,1.90
2014,12,09,16,52,0.90
2014,12,09,16,53,0.80
2014,12,09,16,54,0.80
2014,12,09,16,55,0.50
2014,12,09,16,56,2.20
2014,12,09,16,57,1.00
2014,12,09,16,58,3.10
2014,12,09,16,59,4.00
2014,12,09,17,00,2.50
2014,12,09,17,01,3.80
2014,12,09,17,02,1.60
2014,12,09,17,03,1.30
2014,12,09,17,04,0.20
2014,12,09,17,05,0.20
2014,12,09,17,06,0.90
2014,12,09,17,07,2.30
2014,12,09,17,08,1.30
2014,12,09,17,09,1.10
2014,12,09,17,10,0.50
2014,12,09,17,11,0.10
2014,12,09,17,12,0.00
2014,12,09,17,13,0.00
2014,12,09,17,14,0.30
2014,12,09,17,15,3.60
2014,12,09,17,16,1.60
2014,12,09,17,17,0.20
2014,12,09,17,18,0.20
2014,12,09,17,19,0.90
2014,12,09,17,20,1.90
2014,12,09,17,21,2.50
2014,12,09,17,22,2.30
2014,12,09,17,23,1.70
2014,12,09,17,24,0.30
2014,12,09,17,25,0.10
2014,12,09,17,26,0.10
2014,12,09,17,27,0.00
2014,12,09,17,28,0.00
2014,12,09,17,29,0.10
2014,12,09,17,30,2.00
2014,12,09,17,31,2.40
2014,12,09,17,32,4.80
2014,12,09,17,33,4.40
2014,12,09,17,34,3.60
2014,12,09,17,35,4.10
2014,12,09,17,36,4.80
2014,12,09,17,37,1.60
2014,12,09,17,38,0.00
2014,12,09,17,39,0.10
2014,12,09,17,40,1.30