Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,14,00,00,3.00
2008,02,14,00,01,3.10
2008,02,14,00,02,3.10
2008,02,14,00,03,3.10
2008,02,14,00,04,3.10
2008,02,14,00,05,3.10
2008,02,14,00,06,3.10
2008,02,14,00,07,3.10
2008,02,14,00,08,3.10
2008,02,14,00,09,3.10
2008,02,14,00,10,3.20
2008,02,14,00,11,3.20
2008,02,14,00,12,3.20
2008,02,14,00,13,3.20
2008,02,14,00,14,3.20
2008,02,14,00,15,3.20
2008,02,14,00,16,3.20
2008,02,14,00,17,3.20
2008,02,14,00,18,3.20
2008,02,14,00,19,3.20
2008,02,14,00,20,3.20
2008,02,14,00,21,3.20
2008,02,14,00,22,3.10
2008,02,14,00,23,3.10
2008,02,14,00,24,3.10
2008,02,14,00,25,3.10
2008,02,14,00,26,3.10
2008,02,14,00,27,3.10
2008,02,14,00,28,3.00
2008,02,14,00,29,2.90
2008,02,14,00,30,2.90
2008,02,14,00,31,2.90
2008,02,14,00,32,2.90
2008,02,14,00,33,2.90
2008,02,14,00,34,2.90
2008,02,14,00,35,2.80
2008,02,14,00,36,2.70
2008,02,14,00,37,2.70
2008,02,14,00,38,2.70
2008,02,14,00,39,2.60
2008,02,14,00,40,2.60
2008,02,14,00,41,2.60
2008,02,14,00,42,2.60
2008,02,14,00,43,2.60
2008,02,14,00,44,2.60
2008,02,14,00,45,2.60
2008,02,14,00,46,2.60
2008,02,14,00,47,2.60
2008,02,14,00,48,2.70
2008,02,14,00,49,2.70
2008,02,14,00,50,2.70
2008,02,14,00,51,2.70
2008,02,14,00,52,2.70
2008,02,14,00,53,2.70
2008,02,14,00,54,2.70
2008,02,14,00,55,2.70
2008,02,14,00,56,2.70
2008,02,14,00,57,2.70
2008,02,14,00,58,2.70
2008,02,14,00,59,2.60
2008,02,14,01,00,2.60
2008,02,14,01,01,2.50
2008,02,14,01,02,2.50
2008,02,14,01,03,2.40
2008,02,14,01,04,2.40
2008,02,14,01,05,2.30
2008,02,14,01,06,2.30
2008,02,14,01,07,2.30
2008,02,14,01,08,2.30
2008,02,14,01,09,2.30
2008,02,14,01,10,2.30
2008,02,14,01,11,2.20
2008,02,14,01,12,2.20
2008,02,14,01,13,2.20
2008,02,14,01,14,2.20
2008,02,14,01,15,2.20
2008,02,14,01,16,2.20
2008,02,14,01,17,2.20
2008,02,14,01,18,2.20
2008,02,14,01,19,2.10
2008,02,14,01,20,2.10
2008,02,14,01,21,2.00
2008,02,14,01,22,2.00
2008,02,14,01,23,1.90
2008,02,14,01,24,1.90
2008,02,14,01,25,1.90
2008,02,14,01,26,1.80
2008,02,14,01,27,1.80
2008,02,14,01,28,1.80
2008,02,14,01,29,1.80
2008,02,14,01,30,1.80
2008,02,14,01,31,1.80
2008,02,14,01,32,1.80
2008,02,14,01,33,1.80
2008,02,14,01,34,1.90
2008,02,14,01,35,1.90
2008,02,14,01,36,1.90
2008,02,14,01,37,1.90
2008,02,14,01,38,1.90
2008,02,14,01,39,1.90
2008,02,14,01,40,1.90
2008,02,14,01,41,1.80
2008,02,14,01,42,1.60
2008,02,14,01,43,1.50
2008,02,14,01,44,1.40
2008,02,14,01,45,1.30
2008,02,14,01,46,1.30
2008,02,14,01,47,1.20
2008,02,14,01,48,1.10
2008,02,14,01,49,1.10
2008,02,14,01,50,1.10
2008,02,14,01,51,1.10
2008,02,14,01,52,1.10
2008,02,14,01,53,1.10
2008,02,14,01,54,1.10
2008,02,14,01,55,1.10
2008,02,14,01,56,1.20
2008,02,14,01,57,1.20
2008,02,14,01,58,1.20
2008,02,14,01,59,1.20
2008,02,14,02,00,1.20
2008,02,14,02,01,1.20
2008,02,14,02,02,1.20
2008,02,14,02,03,1.10
2008,02,14,02,04,1.10
2008,02,14,02,05,1.10
2008,02,14,02,06,1.10
2008,02,14,02,07,1.00
2008,02,14,02,08,1.00
2008,02,14,02,09,1.00
2008,02,14,02,10,1.00
2008,02,14,02,11,0.90
2008,02,14,02,12,0.90
2008,02,14,02,13,1.00
2008,02,14,02,14,1.00
2008,02,14,02,15,1.10
2008,02,14,02,16,1.10
2008,02,14,02,17,1.20
2008,02,14,02,18,1.20
2008,02,14,02,19,1.30
2008,02,14,02,20,1.30
2008,02,14,02,21,1.30
2008,02,14,02,22,1.40
2008,02,14,02,23,1.40
2008,02,14,02,24,1.40
2008,02,14,02,25,1.40
2008,02,14,02,26,1.40
2008,02,14,02,27,1.40
2008,02,14,02,28,1.40
2008,02,14,02,29,1.40
2008,02,14,02,30,1.40
2008,02,14,02,31,1.50
2008,02,14,02,32,1.50
2008,02,14,02,33,1.60
2008,02,14,02,34,1.70
2008,02,14,02,35,1.80
2008,02,14,02,36,1.90
2008,02,14,02,37,2.00
2008,02,14,02,38,2.00
2008,02,14,02,39,2.00
2008,02,14,02,40,2.00
2008,02,14,02,41,1.90
2008,02,14,02,42,1.90
2008,02,14,02,43,1.90
2008,02,14,02,44,1.90
2008,02,14,02,45,1.90
2008,02,14,02,46,1.90
2008,02,14,02,47,1.90
2008,02,14,02,48,1.90
2008,02,14,02,49,1.90
2008,02,14,02,50,1.80
2008,02,14,02,51,1.80
2008,02,14,02,52,1.70
2008,02,14,02,53,1.60
2008,02,14,02,54,1.50
2008,02,14,02,55,1.50
2008,02,14,02,56,1.40
2008,02,14,02,57,1.40
2008,02,14,02,58,1.30
2008,02,14,02,59,1.30
2008,02,14,03,00,1.30
2008,02,14,03,01,1.30
2008,02,14,03,02,1.30
2008,02,14,03,03,1.30
2008,02,14,03,04,1.20
2008,02,14,03,05,1.10
2008,02,14,03,06,1.10
2008,02,14,03,07,1.00
2008,02,14,03,08,1.00
2008,02,14,03,09,0.90
2008,02,14,03,10,0.90
2008,02,14,03,11,0.90
2008,02,14,03,12,0.90
2008,02,14,03,13,1.00
2008,02,14,03,14,1.00
2008,02,14,03,15,1.10
2008,02,14,03,16,1.10
2008,02,14,03,17,1.20
2008,02,14,03,18,1.20
2008,02,14,03,19,1.20
2008,02,14,03,20,1.20
2008,02,14,03,21,1.20
2008,02,14,03,22,1.30
2008,02,14,03,23,1.30
2008,02,14,03,24,1.30
2008,02,14,03,25,1.40
2008,02,14,03,26,1.40
2008,02,14,03,27,1.40
2008,02,14,03,28,1.50
2008,02,14,03,29,1.50
2008,02,14,03,30,1.50
2008,02,14,03,31,1.50
2008,02,14,03,32,1.50
2008,02,14,03,33,1.50
2008,02,14,03,34,1.60
2008,02,14,03,35,1.50
2008,02,14,03,36,1.50
2008,02,14,03,37,1.50
2008,02,14,03,38,1.50
2008,02,14,03,39,1.50
2008,02,14,03,40,1.50
2008,02,14,03,41,1.50
2008,02,14,03,42,1.50
2008,02,14,03,43,1.50
2008,02,14,03,44,1.50
2008,02,14,03,45,1.60
2008,02,14,03,46,1.60
2008,02,14,03,47,1.60
2008,02,14,03,48,1.60
2008,02,14,03,49,1.70
2008,02,14,03,50,1.70
2008,02,14,03,51,1.80
2008,02,14,03,52,1.80
2008,02,14,03,53,1.80
2008,02,14,03,54,1.80
2008,02,14,03,55,1.90
2008,02,14,03,56,2.00
2008,02,14,03,57,2.00
2008,02,14,03,58,2.10
2008,02,14,03,59,2.10
2008,02,14,04,00,2.20
2008,02,14,04,01,2.20
2008,02,14,04,02,2.20
2008,02,14,04,03,2.20
2008,02,14,04,04,2.30
2008,02,14,04,05,2.30
2008,02,14,04,06,2.30
2008,02,14,04,07,2.30
2008,02,14,04,08,2.20
2008,02,14,04,09,2.20
2008,02,14,04,10,2.20
2008,02,14,04,11,2.30
2008,02,14,04,12,2.30
2008,02,14,04,13,2.20
2008,02,14,04,14,2.20
2008,02,14,04,15,2.20
2008,02,14,04,16,2.20
2008,02,14,04,17,2.20
2008,02,14,04,18,2.20
2008,02,14,04,19,2.20
2008,02,14,04,20,2.20
2008,02,14,04,21,2.20
2008,02,14,04,22,2.20
2008,02,14,04,23,2.20
2008,02,14,04,24,2.20
2008,02,14,04,25,2.20
2008,02,14,04,26,2.20
2008,02,14,04,27,2.20
2008,02,14,04,28,2.20
2008,02,14,04,29,2.20
2008,02,14,04,30,2.20
2008,02,14,04,31,2.20
2008,02,14,04,32,2.20
2008,02,14,04,33,2.20
2008,02,14,04,34,2.20
2008,02,14,04,35,2.30
2008,02,14,04,36,2.30
2008,02,14,04,37,2.30
2008,02,14,04,38,2.30
2008,02,14,04,39,2.40
2008,02,14,04,40,2.40
2008,02,14,04,41,2.40
2008,02,14,04,42,2.40
2008,02,14,04,43,2.30
2008,02,14,04,44,2.30
2008,02,14,04,45,2.30
2008,02,14,04,46,2.30
2008,02,14,04,47,2.30
2008,02,14,04,48,2.30
2008,02,14,04,49,2.30
2008,02,14,04,50,2.30
2008,02,14,04,51,2.30
2008,02,14,04,52,2.30
2008,02,14,04,53,2.30
2008,02,14,04,54,2.30
2008,02,14,04,55,2.30
2008,02,14,04,56,2.30
2008,02,14,04,57,2.30
2008,02,14,04,58,2.30
2008,02,14,04,59,2.30
2008,02,14,05,00,2.30
2008,02,14,05,01,2.30
2008,02,14,05,02,2.30
2008,02,14,05,03,2.30
2008,02,14,05,04,2.30
2008,02,14,05,05,2.40
2008,02,14,05,06,2.40
2008,02,14,05,07,2.40
2008,02,14,05,08,2.40
2008,02,14,05,09,2.50
2008,02,14,05,10,2.50
2008,02,14,05,11,2.50
2008,02,14,05,12,2.50
2008,02,14,05,13,2.60
2008,02,14,05,14,2.60
2008,02,14,05,15,2.60
2008,02,14,05,16,2.60
2008,02,14,05,17,2.60
2008,02,14,05,18,2.60
2008,02,14,05,19,2.60
2008,02,14,05,20,2.70
2008,02,14,05,21,2.70
2008,02,14,05,22,2.70
2008,02,14,05,23,2.70
2008,02,14,05,24,2.70
2008,02,14,05,25,2.70
2008,02,14,05,26,2.70
2008,02,14,05,27,2.70
2008,02,14,05,28,2.70
2008,02,14,05,29,2.70
2008,02,14,05,30,2.70
2008,02,14,05,31,2.70
2008,02,14,05,32,2.70
2008,02,14,05,33,2.70
2008,02,14,05,34,2.70
2008,02,14,05,35,2.70
2008,02,14,05,36,2.70
2008,02,14,05,37,2.70
2008,02,14,05,38,2.70
2008,02,14,05,39,2.70
2008,02,14,05,40,2.70
2008,02,14,05,41,2.70
2008,02,14,05,42,2.70
2008,02,14,05,43,2.70
2008,02,14,05,44,2.70
2008,02,14,05,45,2.70
2008,02,14,05,46,2.70
2008,02,14,05,47,2.70
2008,02,14,05,48,2.70
2008,02,14,05,49,2.70
2008,02,14,05,50,2.70
2008,02,14,05,51,2.70
2008,02,14,05,52,2.70
2008,02,14,05,53,2.70
2008,02,14,05,54,2.70
2008,02,14,05,55,2.70
2008,02,14,05,56,2.70
2008,02,14,05,57,2.70
2008,02,14,05,58,2.70
2008,02,14,05,59,2.70
2008,02,14,06,00,2.70
2008,02,14,06,01,2.70
2008,02,14,06,02,2.70
2008,02,14,06,03,2.70
2008,02,14,06,04,2.80
2008,02,14,06,05,2.80
2008,02,14,06,06,2.80
2008,02,14,06,07,2.80
2008,02,14,06,08,2.80
2008,02,14,06,09,2.80
2008,02,14,06,10,2.70
2008,02,14,06,11,2.70
2008,02,14,06,12,2.70
2008,02,14,06,13,2.70
2008,02,14,06,14,2.70
2008,02,14,06,15,2.70
2008,02,14,06,16,2.70
2008,02,14,06,17,2.70
2008,02,14,06,18,2.70
2008,02,14,06,19,2.70
2008,02,14,06,20,2.70
2008,02,14,06,21,2.70
2008,02,14,06,22,2.70
2008,02,14,06,23,2.70
2008,02,14,06,24,2.80
2008,02,14,06,25,2.80
2008,02,14,06,26,2.80
2008,02,14,06,27,2.80
2008,02,14,06,28,2.80
2008,02,14,06,29,2.80
2008,02,14,06,30,2.80
2008,02,14,06,31,2.80
2008,02,14,06,32,2.80
2008,02,14,06,33,2.70
2008,02,14,06,34,2.70
2008,02,14,06,35,2.70
2008,02,14,06,36,2.70
2008,02,14,06,37,2.70
2008,02,14,06,38,2.70
2008,02,14,06,39,2.70
2008,02,14,06,40,2.70
2008,02,14,06,41,2.70
2008,02,14,06,42,2.70
2008,02,14,06,43,2.70
2008,02,14,06,44,2.70
2008,02,14,06,45,2.70
2008,02,14,06,46,2.70
2008,02,14,06,47,2.70
2008,02,14,06,48,2.70
2008,02,14,06,49,2.70
2008,02,14,06,50,2.70
2008,02,14,06,51,2.70
2008,02,14,06,52,2.70
2008,02,14,06,53,2.70
2008,02,14,06,54,2.70
2008,02,14,06,55,2.70
2008,02,14,06,56,2.70
2008,02,14,06,57,2.70
2008,02,14,06,58,2.70
2008,02,14,06,59,2.80
2008,02,14,07,00,2.80
2008,02,14,07,01,2.90
2008,02,14,07,02,2.90
2008,02,14,07,03,2.90
2008,02,14,07,04,2.90
2008,02,14,07,05,2.90
2008,02,14,07,06,2.90
2008,02,14,07,07,2.90
2008,02,14,07,08,2.90
2008,02,14,07,09,2.90
2008,02,14,07,10,2.90
2008,02,14,07,11,2.90
2008,02,14,07,12,2.90
2008,02,14,07,13,2.90
2008,02,14,07,14,2.90
2008,02,14,07,15,2.90
2008,02,14,07,16,2.90
2008,02,14,07,17,2.90
2008,02,14,07,18,2.90
2008,02,14,07,19,2.90
2008,02,14,07,20,2.90
2008,02,14,07,21,2.90
2008,02,14,07,22,2.90
2008,02,14,07,23,2.90
2008,02,14,07,24,2.90
2008,02,14,07,25,2.90
2008,02,14,07,26,2.90
2008,02,14,07,27,2.90
2008,02,14,07,28,2.90
2008,02,14,07,29,2.90
2008,02,14,07,30,2.90
2008,02,14,07,31,2.90
2008,02,14,07,32,2.90
2008,02,14,07,33,2.90
2008,02,14,07,34,2.90
2008,02,14,07,35,2.90
2008,02,14,07,36,2.80
2008,02,14,07,37,2.80
2008,02,14,07,38,2.80
2008,02,14,07,39,2.80
2008,02,14,07,40,2.80
2008,02,14,07,41,2.80
2008,02,14,07,42,2.80
2008,02,14,07,43,2.80
2008,02,14,07,44,2.70
2008,02,14,07,45,2.70
2008,02,14,07,46,2.70
2008,02,14,07,47,2.70
2008,02,14,07,48,2.70
2008,02,14,07,49,2.70
2008,02,14,07,50,2.70
2008,02,14,07,51,2.70
2008,02,14,07,52,2.70
2008,02,14,07,53,2.70
2008,02,14,07,54,2.60
2008,02,14,07,55,2.60
2008,02,14,07,56,2.50
2008,02,14,07,57,2.50
2008,02,14,07,58,2.50
2008,02,14,07,59,2.40
2008,02,14,08,00,2.40
2008,02,14,08,01,2.30
2008,02,14,08,02,2.30
2008,02,14,08,03,2.30
2008,02,14,08,04,2.30
2008,02,14,08,05,2.20
2008,02,14,08,06,2.20
2008,02,14,08,07,2.20
2008,02,14,08,08,2.20
2008,02,14,08,09,2.20
2008,02,14,08,10,2.20
2008,02,14,08,11,2.20
2008,02,14,08,12,2.20
2008,02,14,08,13,2.20
2008,02,14,08,14,2.20
2008,02,14,08,15,2.20
2008,02,14,08,16,2.20
2008,02,14,08,17,2.20
2008,02,14,08,18,2.20
2008,02,14,08,19,2.20
2008,02,14,08,20,2.20
2008,02,14,08,21,2.20
2008,02,14,08,22,2.20
2008,02,14,08,23,2.20
2008,02,14,08,24,2.20
2008,02,14,08,25,2.30
2008,02,14,08,26,2.30
2008,02,14,08,27,2.40
2008,02,14,08,28,2.40
2008,02,14,08,29,2.50
2008,02,14,08,30,2.50
2008,02,14,08,31,2.50
2008,02,14,08,32,2.50
2008,02,14,08,33,2.60
2008,02,14,08,34,2.60
2008,02,14,08,35,2.60
2008,02,14,08,36,2.60
2008,02,14,08,37,2.70
2008,02,14,08,38,2.70
2008,02,14,08,39,2.70
2008,02,14,08,40,2.70
2008,02,14,08,41,2.70
2008,02,14,08,42,2.70
2008,02,14,08,43,2.70
2008,02,14,08,44,2.70
2008,02,14,08,45,2.70
2008,02,14,08,46,2.70
2008,02,14,08,47,2.70
2008,02,14,08,48,2.70
2008,02,14,08,49,2.70
2008,02,14,08,50,2.70
2008,02,14,08,51,2.70
2008,02,14,08,52,2.70
2008,02,14,08,53,2.70
2008,02,14,08,54,2.70
2008,02,14,08,55,2.70
2008,02,14,08,56,2.70
2008,02,14,08,57,2.70
2008,02,14,08,58,2.70
2008,02,14,08,59,2.70
2008,02,14,09,00,2.70
2008,02,14,09,01,2.70
2008,02,14,09,02,2.80
2008,02,14,09,03,2.80
2008,02,14,09,04,2.80
2008,02,14,09,05,2.80
2008,02,14,09,06,2.80
2008,02,14,09,07,2.80
2008,02,14,09,08,2.80
2008,02,14,09,09,2.80
2008,02,14,09,10,2.90
2008,02,14,09,11,2.90
2008,02,14,09,12,2.90
2008,02,14,09,13,2.90
2008,02,14,09,14,2.90
2008,02,14,09,15,2.90
2008,02,14,09,16,2.90
2008,02,14,09,17,2.90
2008,02,14,09,18,2.90
2008,02,14,09,19,3.00
2008,02,14,09,20,3.10
2008,02,14,09,21,3.10
2008,02,14,09,22,3.10
2008,02,14,09,23,3.10
2008,02,14,09,24,3.10
2008,02,14,09,25,3.10
2008,02,14,09,26,3.10
2008,02,14,09,27,3.10
2008,02,14,09,28,3.10
2008,02,14,09,29,3.10
2008,02,14,09,30,3.20
2008,02,14,09,31,3.20
2008,02,14,09,32,3.20
2008,02,14,09,33,3.20
2008,02,14,09,34,3.20
2008,02,14,09,35,3.30
2008,02,14,09,36,3.30
2008,02,14,09,37,3.30
2008,02,14,09,38,3.30
2008,02,14,09,39,3.30
2008,02,14,09,40,3.30
2008,02,14,09,41,3.30
2008,02,14,09,42,3.40
2008,02,14,09,43,3.40
2008,02,14,09,44,3.40
2008,02,14,09,45,3.40
2008,02,14,09,46,3.40
2008,02,14,09,47,3.50
2008,02,14,09,48,3.50
2008,02,14,09,49,3.50
2008,02,14,09,50,3.50
2008,02,14,09,51,3.50
2008,02,14,09,52,3.50
2008,02,14,09,53,3.50
2008,02,14,09,54,3.50
2008,02,14,09,55,3.50
2008,02,14,09,56,3.50
2008,02,14,09,57,3.60
2008,02,14,09,58,3.60
2008,02,14,09,59,3.60
2008,02,14,10,00,3.60
2008,02,14,10,01,3.60
2008,02,14,10,02,3.60
2008,02,14,10,03,3.70
2008,02,14,10,04,3.70
2008,02,14,10,05,3.70
2008,02,14,10,06,3.70
2008,02,14,10,07,3.70
2008,02,14,10,08,3.70
2008,02,14,10,09,3.70
2008,02,14,10,10,3.70
2008,02,14,10,11,3.70
2008,02,14,10,12,3.80
2008,02,14,10,13,3.80
2008,02,14,10,14,3.80
2008,02,14,10,15,3.80
2008,02,14,10,16,3.80
2008,02,14,10,17,3.80
2008,02,14,10,18,3.90
2008,02,14,10,19,3.90
2008,02,14,10,20,4.00
2008,02,14,10,21,4.00
2008,02,14,10,22,4.00
2008,02,14,10,23,4.10
2008,02,14,10,24,4.10
2008,02,14,10,25,4.20
2008,02,14,10,26,4.20
2008,02,14,10,27,4.20
2008,02,14,10,28,4.30
2008,02,14,10,29,4.30
2008,02,14,10,30,4.40
2008,02,14,10,31,4.40
2008,02,14,10,32,4.50
2008,02,14,10,33,4.60
2008,02,14,10,34,4.60
2008,02,14,10,35,4.60
2008,02,14,10,36,4.60
2008,02,14,10,37,4.60
2008,02,14,10,38,4.60
2008,02,14,10,39,4.70
2008,02,14,10,40,4.70
2008,02,14,10,41,4.70
2008,02,14,10,42,4.70
2008,02,14,10,43,4.70
2008,02,14,10,44,4.80
2008,02,14,10,45,4.80
2008,02,14,10,46,4.80
2008,02,14,10,47,4.80
2008,02,14,10,48,4.90
2008,02,14,10,49,4.90
2008,02,14,10,50,4.90
2008,02,14,10,51,4.90
2008,02,14,10,52,4.90
2008,02,14,10,53,4.90
2008,02,14,10,54,4.90
2008,02,14,10,55,5.10
2008,02,14,10,56,5.10
2008,02,14,10,57,5.20
2008,02,14,10,58,5.20
2008,02,14,10,59,5.20
2008,02,14,11,00,5.30
2008,02,14,11,01,5.30
2008,02,14,11,02,5.30
2008,02,14,11,03,5.30
2008,02,14,11,04,5.30
2008,02,14,11,05,5.30
2008,02,14,11,06,5.30
2008,02,14,11,07,5.30
2008,02,14,11,08,5.40
2008,02,14,11,09,5.30
2008,02,14,11,10,5.40
2008,02,14,11,11,5.40
2008,02,14,11,12,5.40
2008,02,14,11,13,5.40
2008,02,14,11,14,5.50
2008,02,14,11,15,5.50
2008,02,14,11,16,5.50
2008,02,14,11,17,5.50
2008,02,14,11,18,5.50
2008,02,14,11,19,5.50
2008,02,14,11,20,5.50
2008,02,14,11,21,5.60
2008,02,14,11,22,5.60
2008,02,14,11,23,5.60
2008,02,14,11,24,5.70
2008,02,14,11,25,5.70
2008,02,14,11,26,5.70
2008,02,14,11,27,5.70
2008,02,14,11,28,5.70
2008,02,14,11,29,5.70
2008,02,14,11,30,5.70
2008,02,14,11,31,5.70
2008,02,14,11,32,5.70
2008,02,14,11,33,5.70
2008,02,14,11,34,5.70
2008,02,14,11,35,5.70
2008,02,14,11,36,5.70
2008,02,14,11,37,5.70
2008,02,14,11,38,5.70
2008,02,14,11,39,5.70
2008,02,14,11,40,5.70
2008,02,14,11,41,5.70
2008,02,14,11,42,5.70
2008,02,14,11,43,5.80
2008,02,14,11,44,5.80
2008,02,14,11,45,5.80
2008,02,14,11,46,5.80
2008,02,14,11,47,5.80
2008,02,14,11,48,5.80
2008,02,14,11,49,5.90
2008,02,14,11,50,5.90
2008,02,14,11,51,5.90
2008,02,14,11,52,5.90
2008,02,14,11,53,5.90
2008,02,14,11,54,5.90
2008,02,14,11,55,6.00
2008,02,14,11,56,6.00
2008,02,14,11,57,6.00
2008,02,14,11,58,6.00
2008,02,14,11,59,6.00
2008,02,14,12,00,5.90
2008,02,14,12,01,5.90
2008,02,14,12,02,5.80
2008,02,14,12,03,5.80
2008,02,14,12,04,5.80
2008,02,14,12,05,5.80
2008,02,14,12,06,5.80
2008,02,14,12,07,5.80
2008,02,14,12,08,5.80
2008,02,14,12,09,5.80
2008,02,14,12,10,5.80
2008,02,14,12,11,5.70
2008,02,14,12,12,5.70
2008,02,14,12,13,5.70
2008,02,14,12,14,5.70
2008,02,14,12,15,5.80
2008,02,14,12,16,5.80
2008,02,14,12,17,5.80
2008,02,14,12,18,5.80
2008,02,14,12,19,5.80
2008,02,14,12,20,5.80
2008,02,14,12,21,5.80
2008,02,14,12,22,5.90
2008,02,14,12,23,5.90
2008,02,14,12,24,6.00
2008,02,14,12,25,6.00
2008,02,14,12,26,6.00
2008,02,14,12,27,6.00
2008,02,14,12,28,6.10
2008,02,14,12,29,6.20
2008,02,14,12,30,6.20
2008,02,14,12,31,6.20
2008,02,14,12,32,6.20
2008,02,14,12,33,6.20
2008,02,14,12,34,6.20
2008,02,14,12,35,6.20
2008,02,14,12,36,6.20
2008,02,14,12,37,6.20
2008,02,14,12,38,6.20
2008,02,14,12,39,6.20
2008,02,14,12,40,6.20
2008,02,14,12,41,6.20
2008,02,14,12,42,6.20
2008,02,14,12,43,6.20
2008,02,14,12,44,6.20
2008,02,14,12,45,6.20
2008,02,14,12,46,6.20
2008,02,14,12,47,6.30
2008,02,14,12,48,6.30
2008,02,14,12,49,6.30
2008,02,14,12,50,6.30
2008,02,14,12,51,6.40
2008,02,14,12,52,6.40
2008,02,14,12,53,6.40
2008,02,14,12,54,6.40
2008,02,14,12,55,6.40
2008,02,14,12,56,6.40
2008,02,14,12,57,6.40
2008,02,14,12,58,6.40
2008,02,14,12,59,6.40
2008,02,14,13,00,6.40
2008,02,14,13,01,6.40
2008,02,14,13,02,6.40
2008,02,14,13,03,6.30
2008,02,14,13,04,6.30
2008,02,14,13,05,6.30
2008,02,14,13,06,6.20
2008,02,14,13,07,6.20
2008,02,14,13,08,6.20
2008,02,14,13,09,6.20
2008,02,14,13,10,6.10
2008,02,14,13,11,6.00
2008,02,14,13,12,6.00
2008,02,14,13,13,5.90
2008,02,14,13,14,5.90
2008,02,14,13,15,5.90
2008,02,14,13,16,5.90
2008,02,14,13,17,5.90
2008,02,14,13,18,5.90
2008,02,14,13,19,5.90
2008,02,14,13,20,5.90
2008,02,14,13,21,5.90
2008,02,14,13,22,5.90
2008,02,14,13,23,5.90
2008,02,14,13,24,6.00
2008,02,14,13,25,5.90
2008,02,14,13,26,5.90
2008,02,14,13,27,5.90
2008,02,14,13,28,5.90
2008,02,14,13,29,5.90
2008,02,14,13,30,5.90
2008,02,14,13,31,5.90
2008,02,14,13,32,5.90
2008,02,14,13,33,5.90
2008,02,14,13,34,5.90
2008,02,14,13,35,5.90
2008,02,14,13,36,5.90
2008,02,14,13,37,5.90
2008,02,14,13,38,5.90
2008,02,14,13,39,5.90
2008,02,14,13,40,5.90
2008,02,14,13,41,5.90
2008,02,14,13,42,5.90
2008,02,14,13,43,5.90
2008,02,14,13,44,5.90
2008,02,14,13,45,5.90
2008,02,14,13,46,6.00
2008,02,14,13,47,6.00
2008,02,14,13,48,6.00
2008,02,14,13,49,6.00
2008,02,14,13,50,6.00
2008,02,14,13,51,6.00
2008,02,14,13,52,6.00
2008,02,14,13,53,5.90
2008,02,14,13,54,5.90
2008,02,14,13,55,6.00
2008,02,14,13,56,6.00
2008,02,14,13,57,6.00
2008,02,14,13,58,6.00
2008,02,14,13,59,6.00
2008,02,14,14,00,6.00
2008,02,14,14,01,5.90
2008,02,14,14,02,6.00
2008,02,14,14,03,6.00
2008,02,14,14,04,6.00
2008,02,14,14,05,6.00
2008,02,14,14,06,6.00
2008,02,14,14,07,6.00
2008,02,14,14,08,6.00
2008,02,14,14,09,6.00
2008,02,14,14,10,6.00
2008,02,14,14,11,6.10
2008,02,14,14,12,6.10
2008,02,14,14,13,6.10
2008,02,14,14,14,6.10
2008,02,14,14,15,6.10
2008,02,14,14,16,6.10
2008,02,14,14,17,6.00
2008,02,14,14,18,6.00
2008,02,14,14,19,6.00
2008,02,14,14,20,6.00
2008,02,14,14,21,6.00
2008,02,14,14,22,6.00
2008,02,14,14,23,5.90
2008,02,14,14,24,5.90
2008,02,14,14,25,5.90
2008,02,14,14,26,5.90
2008,02,14,14,27,5.90
2008,02,14,14,28,5.90
2008,02,14,14,29,5.90
2008,02,14,14,30,5.90
2008,02,14,14,31,5.90
2008,02,14,14,32,5.90
2008,02,14,14,33,5.90
2008,02,14,14,34,5.90
2008,02,14,14,35,5.80
2008,02,14,14,36,5.90
2008,02,14,14,37,5.90
2008,02,14,14,38,6.00
2008,02,14,14,39,6.00
2008,02,14,14,40,6.10
2008,02,14,14,41,6.20
2008,02,14,14,42,6.20
2008,02,14,14,43,6.20
2008,02,14,14,44,6.30
2008,02,14,14,45,6.30
2008,02,14,14,46,6.40
2008,02,14,14,47,6.40
2008,02,14,14,48,6.40
2008,02,14,14,49,6.40
2008,02,14,14,50,6.40
2008,02,14,14,51,6.40
2008,02,14,14,52,6.50
2008,02,14,14,53,6.60
2008,02,14,14,54,6.60
2008,02,14,14,55,6.60
2008,02,14,14,56,6.60
2008,02,14,14,57,6.60
2008,02,14,14,58,6.60
2008,02,14,14,59,6.60
2008,02,14,15,00,6.60
2008,02,14,15,01,6.60
2008,02,14,15,02,6.60
2008,02,14,15,03,6.60
2008,02,14,15,04,6.60
2008,02,14,15,05,6.60
2008,02,14,15,06,6.60
2008,02,14,15,07,6.60
2008,02,14,15,08,6.60
2008,02,14,15,09,6.60
2008,02,14,15,10,6.60
2008,02,14,15,11,6.50
2008,02,14,15,12,6.40
2008,02,14,15,13,6.40
2008,02,14,15,14,6.40
2008,02,14,15,15,6.40
2008,02,14,15,16,6.40
2008,02,14,15,17,6.60
2008,02,14,15,18,6.60
2008,02,14,15,19,6.60
2008,02,14,15,20,6.60
2008,02,14,15,21,6.60
2008,02,14,15,22,6.60
2008,02,14,15,23,6.60
2008,02,14,15,24,6.60
2008,02,14,15,25,6.60
2008,02,14,15,26,6.60
2008,02,14,15,27,6.60
2008,02,14,15,28,6.60
2008,02,14,15,29,6.60
2008,02,14,15,30,6.60
2008,02,14,15,31,6.60
2008,02,14,15,32,6.60
2008,02,14,15,33,6.60
2008,02,14,15,34,6.40
2008,02,14,15,35,6.40
2008,02,14,15,36,6.40
2008,02,14,15,37,6.40
2008,02,14,15,38,6.40
2008,02,14,15,39,6.40
2008,02,14,15,40,6.40
2008,02,14,15,41,6.40
2008,02,14,15,42,6.40
2008,02,14,15,43,6.40
2008,02,14,15,44,6.40
2008,02,14,15,45,6.40
2008,02,14,15,46,6.40
2008,02,14,15,47,6.40
2008,02,14,15,48,6.40
2008,02,14,15,49,6.40
2008,02,14,15,50,6.40
2008,02,14,15,51,6.50
2008,02,14,15,52,6.60
2008,02,14,15,53,6.60
2008,02,14,15,54,6.60
2008,02,14,15,55,6.60
2008,02,14,15,56,6.60
2008,02,14,15,57,6.60
2008,02,14,15,58,6.60
2008,02,14,15,59,6.60
2008,02,14,16,00,6.60
2008,02,14,16,01,6.60
2008,02,14,16,02,6.60
2008,02,14,16,03,6.60
2008,02,14,16,04,6.60
2008,02,14,16,05,6.60
2008,02,14,16,06,6.60
2008,02,14,16,07,6.60
2008,02,14,16,08,6.60
2008,02,14,16,09,6.60
2008,02,14,16,10,6.60
2008,02,14,16,11,6.60
2008,02,14,16,12,6.60
2008,02,14,16,13,6.60
2008,02,14,16,14,6.60
2008,02,14,16,15,6.60
2008,02,14,16,16,6.60
2008,02,14,16,17,6.60
2008,02,14,16,18,6.60
2008,02,14,16,19,6.60
2008,02,14,16,20,6.60
2008,02,14,16,21,6.60
2008,02,14,16,22,6.60
2008,02,14,16,23,6.60
2008,02,14,16,24,6.60
2008,02,14,16,25,6.60
2008,02,14,16,26,6.60
2008,02,14,16,27,6.60
2008,02,14,16,28,6.60
2008,02,14,16,29,6.60
2008,02,14,16,30,6.60
2008,02,14,16,31,6.60
2008,02,14,16,32,6.60
2008,02,14,16,33,6.60
2008,02,14,16,34,6.60
2008,02,14,16,35,6.60
2008,02,14,16,36,6.60
2008,02,14,16,37,6.60
2008,02,14,16,38,6.60
2008,02,14,16,39,6.60
2008,02,14,16,40,6.60
2008,02,14,16,41,6.60
2008,02,14,16,42,6.60
2008,02,14,16,43,6.60
2008,02,14,16,44,6.60
2008,02,14,16,45,6.60
2008,02,14,16,46,6.60
2008,02,14,16,47,6.60
2008,02,14,16,48,6.50
2008,02,14,16,49,6.40
2008,02,14,16,50,6.40
2008,02,14,16,51,6.40
2008,02,14,16,52,6.40
2008,02,14,16,53,6.40
2008,02,14,16,54,6.40
2008,02,14,16,55,6.30
2008,02,14,16,56,6.30
2008,02,14,16,57,6.20
2008,02,14,16,58,6.20
2008,02,14,16,59,6.20
2008,02,14,17,00,6.20
2008,02,14,17,01,6.20
2008,02,14,17,02,6.20
2008,02,14,17,03,6.20
2008,02,14,17,04,6.20
2008,02,14,17,05,6.20
2008,02,14,17,06,6.20
2008,02,14,17,07,6.20
2008,02,14,17,08,6.20
2008,02,14,17,09,6.20
2008,02,14,17,10,6.20
2008,02,14,17,11,6.20
2008,02,14,17,12,6.20
2008,02,14,17,13,6.20
2008,02,14,17,14,6.20
2008,02,14,17,15,6.20
2008,02,14,17,16,6.20
2008,02,14,17,17,6.20
2008,02,14,17,18,6.20
2008,02,14,17,19,6.20
2008,02,14,17,20,6.20
2008,02,14,17,21,6.20
2008,02,14,17,22,6.20
2008,02,14,17,23,6.20
2008,02,14,17,24,6.10
2008,02,14,17,25,6.10
2008,02,14,17,26,6.10
2008,02,14,17,27,6.10
2008,02,14,17,28,6.10
2008,02,14,17,29,6.10
2008,02,14,17,30,6.00
2008,02,14,17,31,6.00
2008,02,14,17,32,6.00
2008,02,14,17,33,6.00
2008,02,14,17,34,6.00
2008,02,14,17,35,6.00
2008,02,14,17,36,6.10
2008,02,14,17,37,6.10
2008,02,14,17,38,6.10
2008,02,14,17,39,6.10
2008,02,14,17,40,6.10
2008,02,14,17,41,6.10
2008,02,14,17,42,6.10
2008,02,14,17,43,6.10
2008,02,14,17,44,6.10
2008,02,14,17,45,6.10
2008,02,14,17,46,6.10
2008,02,14,17,47,6.10
2008,02,14,17,48,6.10
2008,02,14,17,49,6.10
2008,02,14,17,50,6.10
2008,02,14,17,51,6.10
2008,02,14,17,52,6.10
2008,02,14,17,53,6.10
2008,02,14,17,54,6.10
2008,02,14,17,55,6.10
2008,02,14,17,56,6.10
2008,02,14,17,57,6.10
2008,02,14,17,58,6.10
2008,02,14,17,59,6.10
2008,02,14,18,00,6.10
2008,02,14,18,01,6.10
2008,02,14,18,02,6.10
2008,02,14,18,03,6.10
2008,02,14,18,04,6.10
2008,02,14,18,05,6.10
2008,02,14,18,06,6.10