Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,13.50
2017,07,17,00,01,13.50
2017,07,17,00,02,13.50
2017,07,17,00,03,13.50
2017,07,17,00,04,13.50
2017,07,17,00,05,13.40
2017,07,17,00,06,13.40
2017,07,17,00,07,13.40
2017,07,17,00,08,13.40
2017,07,17,00,09,13.40
2017,07,17,00,10,13.30
2017,07,17,00,11,13.30
2017,07,17,00,12,13.30
2017,07,17,00,13,13.30
2017,07,17,00,14,13.30
2017,07,17,00,15,13.30
2017,07,17,00,16,13.20
2017,07,17,00,17,13.20
2017,07,17,00,18,13.20
2017,07,17,00,19,13.20
2017,07,17,00,20,13.20
2017,07,17,00,21,13.20
2017,07,17,00,22,13.20
2017,07,17,00,23,13.20
2017,07,17,00,24,13.10
2017,07,17,00,25,13.10
2017,07,17,00,26,13.10
2017,07,17,00,27,13.10
2017,07,17,00,28,13.10
2017,07,17,00,29,13.10
2017,07,17,00,30,13.20
2017,07,17,00,31,13.20
2017,07,17,00,32,13.20
2017,07,17,00,33,13.20
2017,07,17,00,34,13.20
2017,07,17,00,35,13.30
2017,07,17,00,36,13.30
2017,07,17,00,37,13.30
2017,07,17,00,38,13.30
2017,07,17,00,39,13.30
2017,07,17,00,40,13.30
2017,07,17,00,41,13.30
2017,07,17,00,42,13.20
2017,07,17,00,43,13.20
2017,07,17,00,44,13.20
2017,07,17,00,45,13.10
2017,07,17,00,46,13.10
2017,07,17,00,47,13.10
2017,07,17,00,48,13.10
2017,07,17,00,49,13.00
2017,07,17,00,50,13.00
2017,07,17,00,51,12.90
2017,07,17,00,52,12.90
2017,07,17,00,53,12.80
2017,07,17,00,54,12.70
2017,07,17,00,55,12.70
2017,07,17,00,56,12.70
2017,07,17,00,57,12.60
2017,07,17,00,58,12.60
2017,07,17,00,59,12.60
2017,07,17,01,00,12.60
2017,07,17,01,01,12.60
2017,07,17,01,02,12.60
2017,07,17,01,03,12.60
2017,07,17,01,04,12.50
2017,07,17,01,05,12.50
2017,07,17,01,06,12.50
2017,07,17,01,07,12.50
2017,07,17,01,08,12.40
2017,07,17,01,09,12.30
2017,07,17,01,10,12.30
2017,07,17,01,11,12.20
2017,07,17,01,12,12.10
2017,07,17,01,13,12.00
2017,07,17,01,14,12.00
2017,07,17,01,15,11.90
2017,07,17,01,16,11.90
2017,07,17,01,17,11.90
2017,07,17,01,18,11.80
2017,07,17,01,19,11.80
2017,07,17,01,20,11.80
2017,07,17,01,21,11.70
2017,07,17,01,22,11.70
2017,07,17,01,23,11.60
2017,07,17,01,24,11.60
2017,07,17,01,25,11.50
2017,07,17,01,26,11.40
2017,07,17,01,27,11.40
2017,07,17,01,28,11.30
2017,07,17,01,29,11.30
2017,07,17,01,30,11.20
2017,07,17,01,31,11.20
2017,07,17,01,32,11.10
2017,07,17,01,33,11.10
2017,07,17,01,34,11.10
2017,07,17,01,35,11.00
2017,07,17,01,36,11.00
2017,07,17,01,37,10.90
2017,07,17,01,38,10.90
2017,07,17,01,39,10.80
2017,07,17,01,40,10.80
2017,07,17,01,41,10.80
2017,07,17,01,42,10.80
2017,07,17,01,43,10.80
2017,07,17,01,44,10.80
2017,07,17,01,45,10.80
2017,07,17,01,46,10.80
2017,07,17,01,47,10.80
2017,07,17,01,48,10.70
2017,07,17,01,49,10.70
2017,07,17,01,50,10.60
2017,07,17,01,51,10.60
2017,07,17,01,52,10.60
2017,07,17,01,53,10.70
2017,07,17,01,54,10.80
2017,07,17,01,55,10.90
2017,07,17,01,56,11.10
2017,07,17,01,57,11.20
2017,07,17,01,58,11.30
2017,07,17,01,59,11.30
2017,07,17,02,00,11.40
2017,07,17,02,01,11.40
2017,07,17,02,02,11.40
2017,07,17,02,03,11.30
2017,07,17,02,04,11.30
2017,07,17,02,05,11.20
2017,07,17,02,06,11.10
2017,07,17,02,07,11.00
2017,07,17,02,08,10.90
2017,07,17,02,09,10.90
2017,07,17,02,10,10.80
2017,07,17,02,11,10.80
2017,07,17,02,12,10.70
2017,07,17,02,13,10.70
2017,07,17,02,14,10.60
2017,07,17,02,15,10.60
2017,07,17,02,16,10.60
2017,07,17,02,17,10.60
2017,07,17,02,18,10.60
2017,07,17,02,19,10.70
2017,07,17,02,20,10.70
2017,07,17,02,21,10.70
2017,07,17,02,22,10.70
2017,07,17,02,23,10.70
2017,07,17,02,24,10.70
2017,07,17,02,25,10.60
2017,07,17,02,26,10.50
2017,07,17,02,27,10.50
2017,07,17,02,28,10.40
2017,07,17,02,29,10.30
2017,07,17,02,30,10.30
2017,07,17,02,31,10.20
2017,07,17,02,32,10.20
2017,07,17,02,33,10.10
2017,07,17,02,34,10.10
2017,07,17,02,35,10.00
2017,07,17,02,36,10.00
2017,07,17,02,37,9.90
2017,07,17,02,38,9.90
2017,07,17,02,39,9.90
2017,07,17,02,40,9.80
2017,07,17,02,41,9.80
2017,07,17,02,42,9.80
2017,07,17,02,43,9.70
2017,07,17,02,44,9.70
2017,07,17,02,45,9.60
2017,07,17,02,46,9.60
2017,07,17,02,47,9.50
2017,07,17,02,48,9.50
2017,07,17,02,49,9.50
2017,07,17,02,50,9.40
2017,07,17,02,51,9.40
2017,07,17,02,52,9.40
2017,07,17,02,53,9.50
2017,07,17,02,54,9.50
2017,07,17,02,55,9.50
2017,07,17,02,56,9.60
2017,07,17,02,57,9.60
2017,07,17,02,58,9.70
2017,07,17,02,59,9.70
2017,07,17,03,00,9.70
2017,07,17,03,01,9.70
2017,07,17,03,02,9.70
2017,07,17,03,03,9.80
2017,07,17,03,04,9.80
2017,07,17,03,05,9.80
2017,07,17,03,06,9.80
2017,07,17,03,07,9.90
2017,07,17,03,08,9.90
2017,07,17,03,09,10.00
2017,07,17,03,10,10.00
2017,07,17,03,11,10.10
2017,07,17,03,12,10.10
2017,07,17,03,13,10.10
2017,07,17,03,14,10.10
2017,07,17,03,15,10.10
2017,07,17,03,16,10.00
2017,07,17,03,17,10.00
2017,07,17,03,18,10.00
2017,07,17,03,19,10.00
2017,07,17,03,20,9.90
2017,07,17,03,21,9.90
2017,07,17,03,22,9.90
2017,07,17,03,23,9.80
2017,07,17,03,24,9.80
2017,07,17,03,25,9.80
2017,07,17,03,26,9.80
2017,07,17,03,27,9.80
2017,07,17,03,28,9.70
2017,07,17,03,29,9.80
2017,07,17,03,30,9.80
2017,07,17,03,31,9.80
2017,07,17,03,32,9.80
2017,07,17,03,33,9.80
2017,07,17,03,34,9.80
2017,07,17,03,35,9.90
2017,07,17,03,36,9.90
2017,07,17,03,37,9.90
2017,07,17,03,38,9.90
2017,07,17,03,39,9.80
2017,07,17,03,40,9.80
2017,07,17,03,41,9.80
2017,07,17,03,42,9.80
2017,07,17,03,43,9.80
2017,07,17,03,44,9.80
2017,07,17,03,45,9.80
2017,07,17,03,46,9.80
2017,07,17,03,47,9.80
2017,07,17,03,48,9.80
2017,07,17,03,49,9.80
2017,07,17,03,50,9.90
2017,07,17,03,51,9.90
2017,07,17,03,52,9.90
2017,07,17,03,53,9.90
2017,07,17,03,54,9.90
2017,07,17,03,55,9.80
2017,07,17,03,56,9.80
2017,07,17,03,57,9.80
2017,07,17,03,58,9.80
2017,07,17,03,59,9.80
2017,07,17,04,00,9.80
2017,07,17,04,01,9.80
2017,07,17,04,02,9.70
2017,07,17,04,03,9.70
2017,07,17,04,04,9.60
2017,07,17,04,05,9.60
2017,07,17,04,06,9.50
2017,07,17,04,07,9.40
2017,07,17,04,08,9.40
2017,07,17,04,09,9.30
2017,07,17,04,10,9.30
2017,07,17,04,11,9.20
2017,07,17,04,12,9.20
2017,07,17,04,13,9.20
2017,07,17,04,14,9.20
2017,07,17,04,15,9.20
2017,07,17,04,16,9.20
2017,07,17,04,17,9.20
2017,07,17,04,18,9.20
2017,07,17,04,19,9.20
2017,07,17,04,20,9.10
2017,07,17,04,21,9.10
2017,07,17,04,22,9.10
2017,07,17,04,23,9.10
2017,07,17,04,24,9.00
2017,07,17,04,25,9.00
2017,07,17,04,26,9.00
2017,07,17,04,27,9.00
2017,07,17,04,28,9.00
2017,07,17,04,29,8.90
2017,07,17,04,30,8.90
2017,07,17,04,31,8.90
2017,07,17,04,32,8.90
2017,07,17,04,33,8.90
2017,07,17,04,34,8.90
2017,07,17,04,35,8.90
2017,07,17,04,36,8.90
2017,07,17,04,37,8.90
2017,07,17,04,38,8.90
2017,07,17,04,39,8.90
2017,07,17,04,40,9.00
2017,07,17,04,41,9.00
2017,07,17,04,42,9.00
2017,07,17,04,43,9.00
2017,07,17,04,44,9.00
2017,07,17,04,45,9.00
2017,07,17,04,46,9.00
2017,07,17,04,47,9.00
2017,07,17,04,48,9.00
2017,07,17,04,49,9.00
2017,07,17,04,50,8.90
2017,07,17,04,51,8.90
2017,07,17,04,52,8.90
2017,07,17,04,53,8.90
2017,07,17,04,54,8.80
2017,07,17,04,55,8.80
2017,07,17,04,56,8.80
2017,07,17,04,57,8.80
2017,07,17,04,58,8.70
2017,07,17,04,59,8.70
2017,07,17,05,00,8.70
2017,07,17,05,01,8.70
2017,07,17,05,02,8.70
2017,07,17,05,03,8.70
2017,07,17,05,04,8.70
2017,07,17,05,05,8.70
2017,07,17,05,06,8.70
2017,07,17,05,07,8.70
2017,07,17,05,08,8.70
2017,07,17,05,09,8.70
2017,07,17,05,10,8.70
2017,07,17,05,11,8.70
2017,07,17,05,12,8.70
2017,07,17,05,13,8.70
2017,07,17,05,14,8.70
2017,07,17,05,15,8.70
2017,07,17,05,16,8.70
2017,07,17,05,17,8.70
2017,07,17,05,18,8.70
2017,07,17,05,19,8.80
2017,07,17,05,20,8.80
2017,07,17,05,21,8.70
2017,07,17,05,22,8.70
2017,07,17,05,23,8.70
2017,07,17,05,24,8.70
2017,07,17,05,25,8.60
2017,07,17,05,26,8.60
2017,07,17,05,27,8.60
2017,07,17,05,28,8.70
2017,07,17,05,29,8.60
2017,07,17,05,30,8.70
2017,07,17,05,31,8.70
2017,07,17,05,32,8.60
2017,07,17,05,33,8.60
2017,07,17,05,34,8.60
2017,07,17,05,35,8.60
2017,07,17,05,36,8.60
2017,07,17,05,37,8.50
2017,07,17,05,38,8.40
2017,07,17,05,39,8.40
2017,07,17,05,40,8.40
2017,07,17,05,41,8.30
2017,07,17,05,42,8.30
2017,07,17,05,43,8.30
2017,07,17,05,44,8.30
2017,07,17,05,45,8.30
2017,07,17,05,46,8.30
2017,07,17,05,47,8.20
2017,07,17,05,48,8.20
2017,07,17,05,49,8.30
2017,07,17,05,50,8.30
2017,07,17,05,51,8.30
2017,07,17,05,52,8.30
2017,07,17,05,53,8.30
2017,07,17,05,54,8.30
2017,07,17,05,55,8.30
2017,07,17,05,56,8.30
2017,07,17,05,57,8.30
2017,07,17,05,58,8.30
2017,07,17,05,59,8.40
2017,07,17,06,00,8.40
2017,07,17,06,01,8.40
2017,07,17,06,02,8.50
2017,07,17,06,03,8.50
2017,07,17,06,04,8.50
2017,07,17,06,05,8.50
2017,07,17,06,06,8.50
2017,07,17,06,07,8.60
2017,07,17,06,08,8.60
2017,07,17,06,09,8.60
2017,07,17,06,10,8.60
2017,07,17,06,11,8.60
2017,07,17,06,12,8.60
2017,07,17,06,13,8.60
2017,07,17,06,14,8.60
2017,07,17,06,15,8.60
2017,07,17,06,16,8.60
2017,07,17,06,17,8.70
2017,07,17,06,18,8.70
2017,07,17,06,19,8.70
2017,07,17,06,20,8.70
2017,07,17,06,21,8.70
2017,07,17,06,22,8.70
2017,07,17,06,23,8.70
2017,07,17,06,24,8.70
2017,07,17,06,25,8.70
2017,07,17,06,26,8.70
2017,07,17,06,27,8.70
2017,07,17,06,28,8.70
2017,07,17,06,29,8.70
2017,07,17,06,30,8.70
2017,07,17,06,31,8.70
2017,07,17,06,32,8.70
2017,07,17,06,33,8.70
2017,07,17,06,34,8.70
2017,07,17,06,35,8.80
2017,07,17,06,36,8.80
2017,07,17,06,37,8.80
2017,07,17,06,38,8.90
2017,07,17,06,39,9.00
2017,07,17,06,40,9.00
2017,07,17,06,41,9.10
2017,07,17,06,42,9.20
2017,07,17,06,43,9.30
2017,07,17,06,44,9.40
2017,07,17,06,45,9.40
2017,07,17,06,46,9.50
2017,07,17,06,47,9.60
2017,07,17,06,48,9.70
2017,07,17,06,49,9.70
2017,07,17,06,50,9.80
2017,07,17,06,51,9.90
2017,07,17,06,52,9.90
2017,07,17,06,53,10.00
2017,07,17,06,54,10.10
2017,07,17,06,55,10.10
2017,07,17,06,56,10.20
2017,07,17,06,57,10.20
2017,07,17,06,58,10.30
2017,07,17,06,59,10.30
2017,07,17,07,00,10.30
2017,07,17,07,01,10.30
2017,07,17,07,02,10.40
2017,07,17,07,03,10.40
2017,07,17,07,04,10.40
2017,07,17,07,05,10.50
2017,07,17,07,06,10.60
2017,07,17,07,07,10.70
2017,07,17,07,08,10.70
2017,07,17,07,09,10.80
2017,07,17,07,10,10.90
2017,07,17,07,11,11.10
2017,07,17,07,12,11.20
2017,07,17,07,13,11.30
2017,07,17,07,14,11.40
2017,07,17,07,15,11.50
2017,07,17,07,16,11.60
2017,07,17,07,17,11.70
2017,07,17,07,18,11.80
2017,07,17,07,19,11.80
2017,07,17,07,20,11.90
2017,07,17,07,21,12.00
2017,07,17,07,22,12.10
2017,07,17,07,23,12.20
2017,07,17,07,24,12.20
2017,07,17,07,25,12.30
2017,07,17,07,26,12.40
2017,07,17,07,27,12.50
2017,07,17,07,28,12.60
2017,07,17,07,29,12.70
2017,07,17,07,30,12.80
2017,07,17,07,31,12.80
2017,07,17,07,32,12.80
2017,07,17,07,33,12.80
2017,07,17,07,34,12.90
2017,07,17,07,35,12.90
2017,07,17,07,36,12.90
2017,07,17,07,37,13.00
2017,07,17,07,38,13.10
2017,07,17,07,39,13.10
2017,07,17,07,40,13.20
2017,07,17,07,41,13.30
2017,07,17,07,42,13.30
2017,07,17,07,43,13.40
2017,07,17,07,44,13.40
2017,07,17,07,45,13.50
2017,07,17,07,46,13.60
2017,07,17,07,47,13.70
2017,07,17,07,48,13.80
2017,07,17,07,49,13.80
2017,07,17,07,50,13.80
2017,07,17,07,51,13.80
2017,07,17,07,52,13.90
2017,07,17,07,53,13.90
2017,07,17,07,54,14.00
2017,07,17,07,55,14.00
2017,07,17,07,56,14.10
2017,07,17,07,57,14.10
2017,07,17,07,58,14.20
2017,07,17,07,59,14.20
2017,07,17,08,00,14.20
2017,07,17,08,01,14.30
2017,07,17,08,02,14.30
2017,07,17,08,03,14.30
2017,07,17,08,04,14.40
2017,07,17,08,05,14.40
2017,07,17,08,06,14.40
2017,07,17,08,07,14.40
2017,07,17,08,08,14.40
2017,07,17,08,09,14.50
2017,07,17,08,10,14.50
2017,07,17,08,11,14.50
2017,07,17,08,12,14.50
2017,07,17,08,13,14.50
2017,07,17,08,14,14.60
2017,07,17,08,15,14.60
2017,07,17,08,16,14.60
2017,07,17,08,17,14.60
2017,07,17,08,18,14.70
2017,07,17,08,19,14.70
2017,07,17,08,20,14.70
2017,07,17,08,21,14.70
2017,07,17,08,22,14.70
2017,07,17,08,23,14.80
2017,07,17,08,24,14.80
2017,07,17,08,25,14.80
2017,07,17,08,26,14.90
2017,07,17,08,27,14.90
2017,07,17,08,28,14.90
2017,07,17,08,29,14.90
2017,07,17,08,30,15.00
2017,07,17,08,31,15.00
2017,07,17,08,32,15.10
2017,07,17,08,33,15.20
2017,07,17,08,34,15.30
2017,07,17,08,35,15.40
2017,07,17,08,36,15.50
2017,07,17,08,37,15.60
2017,07,17,08,38,15.70
2017,07,17,08,39,15.70
2017,07,17,08,40,15.80
2017,07,17,08,41,15.80
2017,07,17,08,42,15.80
2017,07,17,08,43,15.80
2017,07,17,08,44,15.90
2017,07,17,08,45,16.00
2017,07,17,08,46,16.00
2017,07,17,08,47,16.10
2017,07,17,08,48,16.10
2017,07,17,08,49,16.10
2017,07,17,08,50,16.10
2017,07,17,08,51,16.10
2017,07,17,08,52,16.10
2017,07,17,08,53,16.10
2017,07,17,08,54,16.10
2017,07,17,08,55,16.10
2017,07,17,08,56,16.10
2017,07,17,08,57,16.10
2017,07,17,08,58,16.20
2017,07,17,08,59,16.20
2017,07,17,09,00,16.20
2017,07,17,09,01,16.30
2017,07,17,09,02,16.30
2017,07,17,09,03,16.30
2017,07,17,09,04,16.30
2017,07,17,09,05,16.30
2017,07,17,09,06,16.20
2017,07,17,09,07,16.30
2017,07,17,09,08,16.30
2017,07,17,09,09,16.30
2017,07,17,09,10,16.20
2017,07,17,09,11,16.20
2017,07,17,09,12,16.20
2017,07,17,09,13,16.30
2017,07,17,09,14,16.30
2017,07,17,09,15,16.30
2017,07,17,09,16,16.40
2017,07,17,09,17,16.50
2017,07,17,09,18,16.60
2017,07,17,09,19,16.60
2017,07,17,09,20,16.60
2017,07,17,09,21,16.70
2017,07,17,09,22,16.70
2017,07,17,09,23,16.80
2017,07,17,09,24,16.80
2017,07,17,09,25,16.90
2017,07,17,09,26,16.90
2017,07,17,09,27,16.90
2017,07,17,09,28,16.90
2017,07,17,09,29,17.00
2017,07,17,09,30,17.00
2017,07,17,09,31,17.10
2017,07,17,09,32,17.10
2017,07,17,09,33,17.10
2017,07,17,09,34,17.10
2017,07,17,09,35,17.00
2017,07,17,09,36,17.00
2017,07,17,09,37,16.90
2017,07,17,09,38,16.90
2017,07,17,09,39,16.80
2017,07,17,09,40,16.80
2017,07,17,09,41,16.80
2017,07,17,09,42,16.80
2017,07,17,09,43,16.90
2017,07,17,09,44,16.90
2017,07,17,09,45,16.90
2017,07,17,09,46,16.80
2017,07,17,09,47,16.80
2017,07,17,09,48,16.80
2017,07,17,09,49,16.80
2017,07,17,09,50,16.80
2017,07,17,09,51,16.90
2017,07,17,09,52,16.90
2017,07,17,09,53,16.90
2017,07,17,09,54,16.90
2017,07,17,09,55,16.80
2017,07,17,09,56,16.80
2017,07,17,09,57,16.70
2017,07,17,09,58,16.70
2017,07,17,09,59,16.70
2017,07,17,10,00,16.70
2017,07,17,10,01,16.70
2017,07,17,10,02,16.70
2017,07,17,10,03,16.70
2017,07,17,10,04,16.70
2017,07,17,10,05,16.60
2017,07,17,10,06,16.60
2017,07,17,10,07,16.60
2017,07,17,10,08,16.60
2017,07,17,10,09,16.60
2017,07,17,10,10,16.70
2017,07,17,10,11,16.80
2017,07,17,10,12,17.00
2017,07,17,10,13,17.10
2017,07,17,10,14,17.20
2017,07,17,10,15,17.30
2017,07,17,10,16,17.40
2017,07,17,10,17,17.40
2017,07,17,10,18,17.50
2017,07,17,10,19,17.50
2017,07,17,10,20,17.50
2017,07,17,10,21,17.50
2017,07,17,10,22,17.50
2017,07,17,10,23,17.40
2017,07,17,10,24,17.50
2017,07,17,10,25,17.50
2017,07,17,10,26,17.60
2017,07,17,10,27,17.60
2017,07,17,10,28,17.60
2017,07,17,10,29,17.70
2017,07,17,10,30,17.80
2017,07,17,10,31,17.90
2017,07,17,10,32,18.00
2017,07,17,10,33,18.10
2017,07,17,10,34,18.10
2017,07,17,10,35,18.00
2017,07,17,10,36,18.00
2017,07,17,10,37,18.00
2017,07,17,10,38,18.00
2017,07,17,10,39,17.90
2017,07,17,10,40,17.90
2017,07,17,10,41,18.00
2017,07,17,10,42,18.00
2017,07,17,10,43,18.00
2017,07,17,10,44,18.00
2017,07,17,10,45,18.00
2017,07,17,10,46,17.90
2017,07,17,10,47,17.90
2017,07,17,10,48,17.90
2017,07,17,10,49,17.90
2017,07,17,10,50,17.90
2017,07,17,10,51,17.90
2017,07,17,10,52,18.00
2017,07,17,10,53,18.00
2017,07,17,10,54,18.00
2017,07,17,10,55,18.00
2017,07,17,10,56,18.00
2017,07,17,10,57,18.10
2017,07,17,10,58,18.10
2017,07,17,10,59,18.20
2017,07,17,11,00,18.30
2017,07,17,11,01,18.40
2017,07,17,11,02,18.60
2017,07,17,11,03,18.70
2017,07,17,11,04,18.90
2017,07,17,11,05,18.90
2017,07,17,11,06,19.00
2017,07,17,11,07,19.10
2017,07,17,11,08,19.10
2017,07,17,11,09,19.10
2017,07,17,11,10,19.10
2017,07,17,11,11,19.10
2017,07,17,11,12,19.20
2017,07,17,11,13,19.20
2017,07,17,11,14,19.30
2017,07,17,11,15,19.40
2017,07,17,11,16,19.40
2017,07,17,11,17,19.40
2017,07,17,11,18,19.40
2017,07,17,11,19,19.40
2017,07,17,11,20,19.40
2017,07,17,11,21,19.50
2017,07,17,11,22,19.50
2017,07,17,11,23,19.40
2017,07,17,11,24,19.40
2017,07,17,11,25,19.30
2017,07,17,11,26,19.20
2017,07,17,11,27,19.20
2017,07,17,11,28,19.20
2017,07,17,11,29,19.20
2017,07,17,11,30,19.20
2017,07,17,11,31,19.20
2017,07,17,11,32,19.20
2017,07,17,11,33,19.30
2017,07,17,11,34,19.30
2017,07,17,11,35,19.30
2017,07,17,11,36,19.40
2017,07,17,11,37,19.50
2017,07,17,11,38,19.60
2017,07,17,11,39,19.70
2017,07,17,11,40,19.90
2017,07,17,11,41,20.00
2017,07,17,11,42,20.10
2017,07,17,11,43,20.20
2017,07,17,11,44,20.20
2017,07,17,11,45,20.10
2017,07,17,11,46,20.00
2017,07,17,11,47,20.00
2017,07,17,11,48,19.90
2017,07,17,11,49,19.90
2017,07,17,11,50,19.90
2017,07,17,11,51,19.90
2017,07,17,11,52,19.90
2017,07,17,11,53,19.90
2017,07,17,11,54,19.90
2017,07,17,11,55,19.90
2017,07,17,11,56,19.80
2017,07,17,11,57,19.70
2017,07,17,11,58,19.60
2017,07,17,11,59,19.60
2017,07,17,12,00,19.60
2017,07,17,12,01,19.70
2017,07,17,12,02,19.80
2017,07,17,12,03,19.90
2017,07,17,12,04,20.10
2017,07,17,12,05,20.20
2017,07,17,12,06,20.40
2017,07,17,12,07,20.60
2017,07,17,12,08,20.80
2017,07,17,12,09,21.00
2017,07,17,12,10,21.10
2017,07,17,12,11,21.10
2017,07,17,12,12,21.20
2017,07,17,12,13,21.20
2017,07,17,12,14,21.30
2017,07,17,12,15,21.30
2017,07,17,12,16,21.30
2017,07,17,12,17,21.30
2017,07,17,12,18,21.30
2017,07,17,12,19,21.30
2017,07,17,12,20,21.30
2017,07,17,12,21,21.30
2017,07,17,12,22,21.20
2017,07,17,12,23,21.10
2017,07,17,12,24,21.10
2017,07,17,12,25,21.00
2017,07,17,12,26,20.90
2017,07,17,12,27,20.90
2017,07,17,12,28,20.90
2017,07,17,12,29,21.00
2017,07,17,12,30,21.00
2017,07,17,12,31,21.10
2017,07,17,12,32,21.10
2017,07,17,12,33,21.10
2017,07,17,12,34,21.10
2017,07,17,12,35,21.20
2017,07,17,12,36,21.20
2017,07,17,12,37,21.30
2017,07,17,12,38,21.40
2017,07,17,12,39,21.50
2017,07,17,12,40,21.50
2017,07,17,12,41,21.50
2017,07,17,12,42,21.40
2017,07,17,12,43,21.40
2017,07,17,12,44,21.40
2017,07,17,12,45,21.30
2017,07,17,12,46,21.20
2017,07,17,12,47,21.10
2017,07,17,12,48,21.00
2017,07,17,12,49,20.90
2017,07,17,12,50,20.90
2017,07,17,12,51,20.90
2017,07,17,12,52,20.90
2017,07,17,12,53,21.00
2017,07,17,12,54,21.00
2017,07,17,12,55,21.10
2017,07,17,12,56,21.10
2017,07,17,12,57,21.10
2017,07,17,12,58,21.10
2017,07,17,12,59,21.10
2017,07,17,13,00,21.10
2017,07,17,13,01,21.10
2017,07,17,13,02,21.20
2017,07,17,13,03,21.20
2017,07,17,13,04,21.20
2017,07,17,13,05,21.20
2017,07,17,13,06,21.30
2017,07,17,13,07,21.30
2017,07,17,13,08,21.20
2017,07,17,13,09,21.20
2017,07,17,13,10,21.10
2017,07,17,13,11,21.00
2017,07,17,13,12,20.90
2017,07,17,13,13,20.80
2017,07,17,13,14,20.80
2017,07,17,13,15,20.80
2017,07,17,13,16,20.80
2017,07,17,13,17,20.90
2017,07,17,13,18,21.00
2017,07,17,13,19,21.00
2017,07,17,13,20,21.00
2017,07,17,13,21,20.90
2017,07,17,13,22,20.90
2017,07,17,13,23,20.90
2017,07,17,13,24,20.90
2017,07,17,13,25,21.00
2017,07,17,13,26,21.10
2017,07,17,13,27,21.10
2017,07,17,13,28,21.10
2017,07,17,13,29,21.20
2017,07,17,13,30,21.20
2017,07,17,13,31,21.20
2017,07,17,13,32,21.30
2017,07,17,13,33,21.30
2017,07,17,13,34,21.40
2017,07,17,13,35,21.30
2017,07,17,13,36,21.30
2017,07,17,13,37,21.40
2017,07,17,13,38,21.50
2017,07,17,13,39,21.50
2017,07,17,13,40,21.50
2017,07,17,13,41,21.60
2017,07,17,13,42,21.70
2017,07,17,13,43,21.80
2017,07,17,13,44,21.90
2017,07,17,13,45,22.00
2017,07,17,13,46,22.10
2017,07,17,13,47,22.20
2017,07,17,13,48,22.30
2017,07,17,13,49,22.30
2017,07,17,13,50,22.30
2017,07,17,13,51,22.20
2017,07,17,13,52,22.10
2017,07,17,13,53,22.10
2017,07,17,13,54,22.00
2017,07,17,13,55,22.00
2017,07,17,13,56,22.00
2017,07,17,13,57,22.00
2017,07,17,13,58,21.90
2017,07,17,13,59,21.90
2017,07,17,14,00,21.80
2017,07,17,14,01,21.80
2017,07,17,14,02,21.70
2017,07,17,14,03,21.70
2017,07,17,14,04,21.80
2017,07,17,14,05,21.80
2017,07,17,14,06,21.90
2017,07,17,14,07,21.90
2017,07,17,14,08,22.00
2017,07,17,14,09,22.00
2017,07,17,14,10,21.90
2017,07,17,14,11,21.80
2017,07,17,14,12,21.70
2017,07,17,14,13,21.70
2017,07,17,14,14,21.70
2017,07,17,14,15,21.70
2017,07,17,14,16,21.80
2017,07,17,14,17,21.90
2017,07,17,14,18,21.90
2017,07,17,14,19,21.80
2017,07,17,14,20,21.80
2017,07,17,14,21,21.70
2017,07,17,14,22,21.80
2017,07,17,14,23,21.80
2017,07,17,14,24,21.90
2017,07,17,14,25,22.10
2017,07,17,14,26,22.20
2017,07,17,14,27,22.30
2017,07,17,14,28,22.40
2017,07,17,14,29,22.40
2017,07,17,14,30,22.40
2017,07,17,14,31,22.40
2017,07,17,14,32,22.40
2017,07,17,14,33,22.40
2017,07,17,14,34,22.40
2017,07,17,14,35,22.40
2017,07,17,14,36,22.40
2017,07,17,14,37,22.40
2017,07,17,14,38,22.40
2017,07,17,14,39,22.40
2017,07,17,14,40,22.30
2017,07,17,14,41,22.30
2017,07,17,14,42,22.30
2017,07,17,14,43,22.30
2017,07,17,14,44,22.30
2017,07,17,14,45,22.40
2017,07,17,14,46,22.40
2017,07,17,14,47,22.50
2017,07,17,14,48,22.50
2017,07,17,14,49,22.50
2017,07,17,14,50,22.60
2017,07,17,14,51,22.70
2017,07,17,14,52,22.70
2017,07,17,14,53,22.70
2017,07,17,14,54,22.60
2017,07,17,14,55,22.60
2017,07,17,14,56,22.60
2017,07,17,14,57,22.60
2017,07,17,14,58,22.60
2017,07,17,14,59,22.60
2017,07,17,15,00,22.50
2017,07,17,15,01,22.50
2017,07,17,15,02,22.40
2017,07,17,15,03,22.40
2017,07,17,15,04,22.40
2017,07,17,15,05,22.40
2017,07,17,15,06,22.40
2017,07,17,15,07,22.40
2017,07,17,15,08,22.40
2017,07,17,15,09,22.40
2017,07,17,15,10,22.40
2017,07,17,15,11,22.40
2017,07,17,15,12,22.50
2017,07,17,15,13,22.50
2017,07,17,15,14,22.50
2017,07,17,15,15,22.60
2017,07,17,15,16,22.60
2017,07,17,15,17,22.70
2017,07,17,15,18,22.70
2017,07,17,15,19,22.70
2017,07,17,15,20,22.70
2017,07,17,15,21,22.70
2017,07,17,15,22,22.70
2017,07,17,15,23,22.70
2017,07,17,15,24,22.70
2017,07,17,15,25,22.70
2017,07,17,15,26,22.60
2017,07,17,15,27,22.60
2017,07,17,15,28,22.60
2017,07,17,15,29,22.60
2017,07,17,15,30,22.60
2017,07,17,15,31,22.60
2017,07,17,15,32,22.60
2017,07,17,15,33,22.60
2017,07,17,15,34,22.60
2017,07,17,15,35,22.60
2017,07,17,15,36,22.60
2017,07,17,15,37,22.60
2017,07,17,15,38,22.60
2017,07,17,15,39,22.60
2017,07,17,15,40,22.60
2017,07,17,15,41,22.70
2017,07,17,15,42,22.70
2017,07,17,15,43,22.70
2017,07,17,15,44,22.70
2017,07,17,15,45,22.80
2017,07,17,15,46,22.80
2017,07,17,15,47,22.90
2017,07,17,15,48,23.00
2017,07,17,15,49,23.00
2017,07,17,15,50,23.10
2017,07,17,15,51,23.10
2017,07,17,15,52,23.10
2017,07,17,15,53,23.00
2017,07,17,15,54,23.00
2017,07,17,15,55,22.90
2017,07,17,15,56,22.90
2017,07,17,15,57,22.90
2017,07,17,15,58,22.80
2017,07,17,15,59,22.80
2017,07,17,16,00,22.90
2017,07,17,16,01,22.90
2017,07,17,16,02,22.90
2017,07,17,16,03,22.90
2017,07,17,16,04,22.90
2017,07,17,16,05,22.90
2017,07,17,16,06,22.90
2017,07,17,16,07,22.90
2017,07,17,16,08,23.00
2017,07,17,16,09,23.00
2017,07,17,16,10,23.00
2017,07,17,16,11,23.00
2017,07,17,16,12,23.10
2017,07,17,16,13,23.10
2017,07,17,16,14,23.10
2017,07,17,16,15,23.10
2017,07,17,16,16,23.20
2017,07,17,16,17,23.20
2017,07,17,16,18,23.20
2017,07,17,16,19,23.20
2017,07,17,16,20,23.20
2017,07,17,16,21,23.20
2017,07,17,16,22,23.20
2017,07,17,16,23,23.20
2017,07,17,16,24,23.20
2017,07,17,16,25,23.20
2017,07,17,16,26,23.10
2017,07,17,16,27,23.10
2017,07,17,16,28,23.10
2017,07,17,16,29,23.00
2017,07,17,16,30,23.00
2017,07,17,16,31,23.00
2017,07,17,16,32,23.00
2017,07,17,16,33,23.00
2017,07,17,16,34,23.10
2017,07,17,16,35,23.10
2017,07,17,16,36,23.10
2017,07,17,16,37,23.10
2017,07,17,16,38,23.10
2017,07,17,16,39,23.10
2017,07,17,16,40,23.10
2017,07,17,16,41,23.10
2017,07,17,16,42,23.20
2017,07,17,16,43,23.20
2017,07,17,16,44,23.30
2017,07,17,16,45,23.30
2017,07,17,16,46,23.40
2017,07,17,16,47,23.30
2017,07,17,16,48,23.30
2017,07,17,16,49,23.30
2017,07,17,16,50,23.30
2017,07,17,16,51,23.30
2017,07,17,16,52,23.30
2017,07,17,16,53,23.30
2017,07,17,16,54,23.30
2017,07,17,16,55,23.40
2017,07,17,16,56,23.40
2017,07,17,16,57,23.50
2017,07,17,16,58,23.60
2017,07,17,16,59,23.70
2017,07,17,17,00,23.80
2017,07,17,17,01,23.80
2017,07,17,17,02,23.80
2017,07,17,17,03,23.80
2017,07,17,17,04,23.80
2017,07,17,17,05,23.80
2017,07,17,17,06,23.70
2017,07,17,17,07,23.70
2017,07,17,17,08,23.70
2017,07,17,17,09,23.70
2017,07,17,17,10,23.60
2017,07,17,17,11,23.60
2017,07,17,17,12,23.60
2017,07,17,17,13,23.50
2017,07,17,17,14,23.50
2017,07,17,17,15,23.50
2017,07,17,17,16,23.50
2017,07,17,17,17,23.40
2017,07,17,17,18,23.40
2017,07,17,17,19,23.40
2017,07,17,17,20,23.40
2017,07,17,17,21,23.40
2017,07,17,17,22,23.40
2017,07,17,17,23,23.40
2017,07,17,17,24,23.40
2017,07,17,17,25,23.30
2017,07,17,17,26,23.30
2017,07,17,17,27,23.30
2017,07,17,17,28,23.30
2017,07,17,17,29,23.20
2017,07,17,17,30,23.20