Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,15,00,00,0.40
2006,12,15,00,01,1.50
2006,12,15,00,02,3.00
2006,12,15,00,03,3.70
2006,12,15,00,04,2.00
2006,12,15,00,05,2.60
2006,12,15,00,06,2.00
2006,12,15,00,07,3.20
2006,12,15,00,08,0.80
2006,12,15,00,09,0.80
2006,12,15,00,10,2.30
2006,12,15,00,11,2.70
2006,12,15,00,12,3.00
2006,12,15,00,13,3.80
2006,12,15,00,14,4.70
2006,12,15,00,15,2.30
2006,12,15,00,16,3.60
2006,12,15,00,17,1.90
2006,12,15,00,18,4.40
2006,12,15,00,19,6.00
2006,12,15,00,20,4.50
2006,12,15,00,21,4.70
2006,12,15,00,22,3.00
2006,12,15,00,23,15.20
2006,12,15,00,24,16.70
2006,12,15,00,25,20.40
2006,12,15,00,26,18.60
2006,12,15,00,27,22.50
2006,12,15,00,28,25.90
2006,12,15,00,29,24.50
2006,12,15,00,30,21.50
2006,12,15,00,31,16.50
2006,12,15,00,32,23.20
2006,12,15,00,33,19.50
2006,12,15,00,34,19.80
2006,12,15,00,35,29.10
2006,12,15,00,36,24.50
2006,12,15,00,37,26.40
2006,12,15,00,38,24.40
2006,12,15,00,39,27.90
2006,12,15,00,40,27.80
2006,12,15,00,41,22.70
2006,12,15,00,42,25.20
2006,12,15,00,43,20.60
2006,12,15,00,44,24.00
2006,12,15,00,45,32.00
2006,12,15,00,46,26.00
2006,12,15,00,47,27.10
2006,12,15,00,48,30.30
2006,12,15,00,49,20.80
2006,12,15,00,50,26.10
2006,12,15,00,51,28.70
2006,12,15,00,52,19.40
2006,12,15,00,53,31.50
2006,12,15,00,54,25.60
2006,12,15,00,55,29.70
2006,12,15,00,56,26.80
2006,12,15,00,57,24.60
2006,12,15,00,58,26.50
2006,12,15,00,59,25.80
2006,12,15,01,00,22.10
2006,12,15,01,01,15.80
2006,12,15,01,02,19.60
2006,12,15,01,03,24.60
2006,12,15,01,04,28.60
2006,12,15,01,05,24.70
2006,12,15,01,06,24.70
2006,12,15,01,07,29.20
2006,12,15,01,08,33.20
2006,12,15,01,09,20.10
2006,12,15,01,10,22.10
2006,12,15,01,11,34.40
2006,12,15,01,12,26.60
2006,12,15,01,13,24.20
2006,12,15,01,14,25.80
2006,12,15,01,15,27.80
2006,12,15,01,16,30.70
2006,12,15,01,17,32.70
2006,12,15,01,18,32.10
2006,12,15,01,19,27.20
2006,12,15,01,20,27.40
2006,12,15,01,21,22.50
2006,12,15,01,22,20.90
2006,12,15,01,23,29.30
2006,12,15,01,24,15.30
2006,12,15,01,25,25.20
2006,12,15,01,26,27.80
2006,12,15,01,27,36.40
2006,12,15,01,28,36.60
2006,12,15,01,29,33.20
2006,12,15,01,30,29.00
2006,12,15,01,31,35.20
2006,12,15,01,32,24.90
2006,12,15,01,33,35.10
2006,12,15,01,34,33.30
2006,12,15,01,35,35.70
2006,12,15,01,36,37.20
2006,12,15,01,37,32.60
2006,12,15,01,38,32.30
2006,12,15,01,39,33.90
2006,12,15,01,40,30.80
2006,12,15,01,41,31.20
2006,12,15,01,42,32.70
2006,12,15,01,43,26.50
2006,12,15,01,44,29.20
2006,12,15,01,45,25.80
2006,12,15,01,46,25.90
2006,12,15,01,47,34.50
2006,12,15,01,48,21.70
2006,12,15,01,49,16.80
2006,12,15,01,50,22.40
2006,12,15,01,51,39.40
2006,12,15,01,52,37.00
2006,12,15,01,53,23.10
2006,12,15,01,54,36.10
2006,12,15,01,55,34.50
2006,12,15,01,56,31.40
2006,12,15,01,57,25.10
2006,12,15,01,58,27.10
2006,12,15,01,59,28.20
2006,12,15,02,00,34.10
2006,12,15,02,01,33.90
2006,12,15,02,02,25.40
2006,12,15,02,03,38.10
2006,12,15,02,04,35.20
2006,12,15,02,05,22.60
2006,12,15,02,06,27.30
2006,12,15,02,07,22.50
2006,12,15,02,08,31.90
2006,12,15,02,09,28.80
2006,12,15,02,10,39.00
2006,12,15,02,11,45.90
2006,12,15,02,12,33.60
2006,12,15,02,13,29.80
2006,12,15,02,14,34.00
2006,12,15,02,15,37.70
2006,12,15,02,16,29.30
2006,12,15,02,17,25.80
2006,12,15,02,18,35.00
2006,12,15,02,19,35.00
2006,12,15,02,20,28.50
2006,12,15,02,21,36.10
2006,12,15,02,22,39.90
2006,12,15,02,23,34.70
2006,12,15,02,24,32.70
2006,12,15,02,25,30.90
2006,12,15,02,26,26.70
2006,12,15,02,27,29.00
2006,12,15,02,28,42.20
2006,12,15,02,29,40.50
2006,12,15,02,30,31.60
2006,12,15,02,31,34.80
2006,12,15,02,32,36.30
2006,12,15,02,33,38.20
2006,12,15,02,34,37.30
2006,12,15,02,35,36.10
2006,12,15,02,36,31.30
2006,12,15,02,37,29.70
2006,12,15,02,38,23.40
2006,12,15,02,39,20.20
2006,12,15,02,40,19.00
2006,12,15,02,41,27.40
2006,12,15,02,42,40.20
2006,12,15,02,43,29.70
2006,12,15,02,44,33.80
2006,12,15,02,45,26.40
2006,12,15,02,46,34.80
2006,12,15,02,47,33.60
2006,12,15,02,48,28.30
2006,12,15,02,49,24.20
2006,12,15,02,50,32.10
2006,12,15,02,51,28.50
2006,12,15,02,52,26.40
2006,12,15,02,53,36.60
2006,12,15,02,54,29.80
2006,12,15,02,55,21.50
2006,12,15,02,56,46.20
2006,12,15,02,57,44.70
2006,12,15,02,58,39.30
2006,12,15,02,59,41.40
2006,12,15,03,00,36.60
2006,12,15,03,01,23.60
2006,12,15,03,02,25.70
2006,12,15,03,03,37.80
2006,12,15,03,04,35.80
2006,12,15,03,05,24.20
2006,12,15,03,06,25.30
2006,12,15,03,07,22.50
2006,12,15,03,08,25.50
2006,12,15,03,09,30.10
2006,12,15,03,10,35.70
2006,12,15,03,11,41.20
2006,12,15,03,12,50.20
2006,12,15,03,13,36.90
2006,12,15,03,14,42.20
2006,12,15,03,15,48.50
2006,12,15,03,16,49.90
2006,12,15,03,17,41.30
2006,12,15,03,18,39.00
2006,12,15,03,19,30.00
2006,12,15,03,20,27.60
2006,12,15,03,21,25.90
2006,12,15,03,22,42.40
2006,12,15,03,23,43.90
2006,12,15,03,24,29.60
2006,12,15,03,25,30.10
2006,12,15,03,26,37.10
2006,12,15,03,27,26.20
2006,12,15,03,28,29.70
2006,12,15,03,29,22.30
2006,12,15,03,30,33.50
2006,12,15,03,31,34.60
2006,12,15,03,32,36.70
2006,12,15,03,33,22.50
2006,12,15,03,34,22.90
2006,12,15,03,35,33.70
2006,12,15,03,36,36.10
2006,12,15,03,37,39.40
2006,12,15,03,38,26.40
2006,12,15,03,39,35.30
2006,12,15,03,40,42.30
2006,12,15,03,41,27.10
2006,12,15,03,42,32.60
2006,12,15,03,43,35.50
2006,12,15,03,44,32.80
2006,12,15,03,45,32.90
2006,12,15,03,46,24.10
2006,12,15,03,47,29.70
2006,12,15,03,48,33.80
2006,12,15,03,49,32.00
2006,12,15,03,50,30.70
2006,12,15,03,51,37.50
2006,12,15,03,52,37.20
2006,12,15,03,53,30.20
2006,12,15,03,54,39.90
2006,12,15,03,55,30.50
2006,12,15,03,56,35.40
2006,12,15,03,57,32.10
2006,12,15,03,58,33.90
2006,12,15,03,59,36.80
2006,12,15,04,00,44.60
2006,12,15,04,01,36.50
2006,12,15,04,02,39.50
2006,12,15,04,03,42.90
2006,12,15,04,04,40.60
2006,12,15,04,05,32.60
2006,12,15,04,06,42.40
2006,12,15,04,07,41.60
2006,12,15,04,08,33.70
2006,12,15,04,09,29.70
2006,12,15,04,10,28.10
2006,12,15,04,11,35.60
2006,12,15,04,12,32.20
2006,12,15,04,13,34.80
2006,12,15,04,14,34.00
2006,12,15,04,15,38.40
2006,12,15,04,16,26.30
2006,12,15,04,17,35.60
2006,12,15,04,18,31.30
2006,12,15,04,19,33.70
2006,12,15,04,20,23.90
2006,12,15,04,21,32.60
2006,12,15,04,22,44.60
2006,12,15,04,23,35.30
2006,12,15,04,24,39.40
2006,12,15,04,25,37.80
2006,12,15,04,26,45.40
2006,12,15,04,27,39.10
2006,12,15,04,28,39.60
2006,12,15,04,29,40.80
2006,12,15,04,30,37.20
2006,12,15,04,31,44.40
2006,12,15,04,32,39.40
2006,12,15,04,33,36.30
2006,12,15,04,34,45.50
2006,12,15,04,35,33.90
2006,12,15,04,36,36.10
2006,12,15,04,37,40.30
2006,12,15,04,38,42.60
2006,12,15,04,39,31.80
2006,12,15,04,40,29.00
2006,12,15,04,41,32.80
2006,12,15,04,42,33.90
2006,12,15,04,43,33.10
2006,12,15,04,44,30.10
2006,12,15,04,45,28.30
2006,12,15,04,46,29.40
2006,12,15,04,47,27.10
2006,12,15,04,48,18.50
2006,12,15,04,49,25.90
2006,12,15,04,50,29.90
2006,12,15,04,51,29.30
2006,12,15,04,52,30.50
2006,12,15,04,53,27.30
2006,12,15,04,54,30.20
2006,12,15,04,55,29.00
2006,12,15,04,56,19.80
2006,12,15,04,57,21.50
2006,12,15,04,58,18.20
2006,12,15,04,59,19.40
2006,12,15,05,00,28.50
2006,12,15,05,01,22.50
2006,12,15,05,02,20.20
2006,12,15,05,03,23.10
2006,12,15,05,04,25.90
2006,12,15,05,05,27.50
2006,12,15,05,06,29.60
2006,12,15,05,07,25.10
2006,12,15,05,08,26.10
2006,12,15,05,09,17.10
2006,12,15,05,10,19.30
2006,12,15,05,11,17.50
2006,12,15,05,12,20.90
2006,12,15,05,13,26.70
2006,12,15,05,14,25.80
2006,12,15,05,15,23.80
2006,12,15,05,16,24.60
2006,12,15,05,17,25.10
2006,12,15,05,18,28.30
2006,12,15,05,19,17.80
2006,12,15,05,20,36.40
2006,12,15,05,21,33.30
2006,12,15,05,22,27.20
2006,12,15,05,23,24.00
2006,12,15,05,24,24.80
2006,12,15,05,25,23.60
2006,12,15,05,26,21.20
2006,12,15,05,27,18.80
2006,12,15,05,28,18.70
2006,12,15,05,29,23.90
2006,12,15,05,30,20.80
2006,12,15,05,31,17.80
2006,12,15,05,32,29.60
2006,12,15,05,33,25.70
2006,12,15,05,34,30.30
2006,12,15,05,35,27.60
2006,12,15,05,36,22.60
2006,12,15,05,37,24.70
2006,12,15,05,38,31.10
2006,12,15,05,39,31.50
2006,12,15,05,40,24.50
2006,12,15,05,41,28.20
2006,12,15,05,42,27.90
2006,12,15,05,43,26.70
2006,12,15,05,44,28.10
2006,12,15,05,45,31.10
2006,12,15,05,46,27.00
2006,12,15,05,47,35.10
2006,12,15,05,48,33.60
2006,12,15,05,49,31.60
2006,12,15,05,50,23.70
2006,12,15,05,51,22.00
2006,12,15,05,52,23.40
2006,12,15,05,53,30.30
2006,12,15,05,54,23.60
2006,12,15,05,55,24.10
2006,12,15,05,56,18.60
2006,12,15,05,57,17.10
2006,12,15,05,58,16.30
2006,12,15,05,59,22.80
2006,12,15,06,00,20.00
2006,12,15,06,01,20.80
2006,12,15,06,02,15.60
2006,12,15,06,03,29.30
2006,12,15,06,04,27.60
2006,12,15,06,05,18.80
2006,12,15,06,06,15.30
2006,12,15,06,07,18.40
2006,12,15,06,08,16.00
2006,12,15,06,09,19.80
2006,12,15,06,10,19.80
2006,12,15,06,11,27.00
2006,12,15,06,12,21.10
2006,12,15,06,13,15.20
2006,12,15,06,14,24.60
2006,12,15,06,15,24.50
2006,12,15,06,16,28.90
2006,12,15,06,17,19.30
2006,12,15,06,18,23.10
2006,12,15,06,19,26.90
2006,12,15,06,20,26.60
2006,12,15,06,21,25.60
2006,12,15,06,22,29.10
2006,12,15,06,23,22.90
2006,12,15,06,24,24.60
2006,12,15,06,25,32.40
2006,12,15,06,26,28.30
2006,12,15,06,27,25.00
2006,12,15,06,28,25.40
2006,12,15,06,29,25.60
2006,12,15,06,30,25.10
2006,12,15,06,31,30.80
2006,12,15,06,32,23.60
2006,12,15,06,33,26.60
2006,12,15,06,34,24.90
2006,12,15,06,35,23.00
2006,12,15,06,36,28.60
2006,12,15,06,37,29.20
2006,12,15,06,38,24.90
2006,12,15,06,39,21.90
2006,12,15,06,40,25.80
2006,12,15,06,41,28.50
2006,12,15,06,42,24.10
2006,12,15,06,43,23.70
2006,12,15,06,44,24.10
2006,12,15,06,45,22.00
2006,12,15,06,46,29.90
2006,12,15,06,47,32.50
2006,12,15,06,48,30.60
2006,12,15,06,49,27.30
2006,12,15,06,50,29.40
2006,12,15,06,51,30.20
2006,12,15,06,52,30.20
2006,12,15,06,53,19.60
2006,12,15,06,54,20.00
2006,12,15,06,55,23.50
2006,12,15,06,56,22.00
2006,12,15,06,57,19.20
2006,12,15,06,58,18.30
2006,12,15,06,59,24.00
2006,12,15,07,00,23.10
2006,12,15,07,01,29.90
2006,12,15,07,02,26.20
2006,12,15,07,03,24.90
2006,12,15,07,04,27.80
2006,12,15,07,05,28.50
2006,12,15,07,06,27.80
2006,12,15,07,07,24.80
2006,12,15,07,08,29.60
2006,12,15,07,09,31.60
2006,12,15,07,10,27.90
2006,12,15,07,11,25.90
2006,12,15,07,12,26.40
2006,12,15,07,13,41.10
2006,12,15,07,14,30.30
2006,12,15,07,15,27.80
2006,12,15,07,16,33.30
2006,12,15,07,17,28.50
2006,12,15,07,18,28.20
2006,12,15,07,19,27.40
2006,12,15,07,20,27.40
2006,12,15,07,21,34.40
2006,12,15,07,22,26.60
2006,12,15,07,23,34.50
2006,12,15,07,24,31.40
2006,12,15,07,25,32.50
2006,12,15,07,26,25.20
2006,12,15,07,27,30.00
2006,12,15,07,28,30.60
2006,12,15,07,29,27.50
2006,12,15,07,30,27.90
2006,12,15,07,31,25.30
2006,12,15,07,32,32.50
2006,12,15,07,33,22.00
2006,12,15,07,34,27.60
2006,12,15,07,35,31.90
2006,12,15,07,36,24.60
2006,12,15,07,37,23.20
2006,12,15,07,38,28.80
2006,12,15,07,39,24.60
2006,12,15,07,40,20.40
2006,12,15,07,41,20.90
2006,12,15,07,42,17.10
2006,12,15,07,43,23.50
2006,12,15,07,44,21.90
2006,12,15,07,45,24.30
2006,12,15,07,46,26.10
2006,12,15,07,47,29.60
2006,12,15,07,48,27.80
2006,12,15,07,49,30.30
2006,12,15,07,50,22.50
2006,12,15,07,51,27.30
2006,12,15,07,52,21.20
2006,12,15,07,53,19.50
2006,12,15,07,54,22.10
2006,12,15,07,55,25.40
2006,12,15,07,56,28.70
2006,12,15,07,57,20.10
2006,12,15,07,58,18.20
2006,12,15,07,59,21.80
2006,12,15,08,00,27.20
2006,12,15,08,01,32.40
2006,12,15,08,02,25.90
2006,12,15,08,03,23.00
2006,12,15,08,04,28.80
2006,12,15,08,05,25.10
2006,12,15,08,06,24.50
2006,12,15,08,07,29.40
2006,12,15,08,08,28.60
2006,12,15,08,09,30.70
2006,12,15,08,10,24.10
2006,12,15,08,11,24.50
2006,12,15,08,12,29.90
2006,12,15,08,13,31.50
2006,12,15,08,14,25.90
2006,12,15,08,15,30.10
2006,12,15,08,16,20.80
2006,12,15,08,17,20.80
2006,12,15,08,18,17.40
2006,12,15,08,19,25.70
2006,12,15,08,20,19.50
2006,12,15,08,21,25.90
2006,12,15,08,22,19.70
2006,12,15,08,23,18.70
2006,12,15,08,24,16.60
2006,12,15,08,25,20.30
2006,12,15,08,26,20.60
2006,12,15,08,27,22.20
2006,12,15,08,28,21.80
2006,12,15,08,29,22.50
2006,12,15,08,30,23.70
2006,12,15,08,31,20.90
2006,12,15,08,32,14.40
2006,12,15,08,33,24.50
2006,12,15,08,34,22.40
2006,12,15,08,35,22.90
2006,12,15,08,36,20.70
2006,12,15,08,37,20.30
2006,12,15,08,38,20.80
2006,12,15,08,39,22.60
2006,12,15,08,40,26.70
2006,12,15,08,41,18.00
2006,12,15,08,42,22.20
2006,12,15,08,43,22.90
2006,12,15,08,44,17.10
2006,12,15,08,45,17.10
2006,12,15,08,46,15.40
2006,12,15,08,47,21.30
2006,12,15,08,48,16.60
2006,12,15,08,49,16.00
2006,12,15,08,50,24.80
2006,12,15,08,51,19.70
2006,12,15,08,52,14.20
2006,12,15,08,53,18.00
2006,12,15,08,54,26.40
2006,12,15,08,55,20.60
2006,12,15,08,56,15.60
2006,12,15,08,57,14.20
2006,12,15,08,58,17.20
2006,12,15,08,59,24.50
2006,12,15,09,00,21.00
2006,12,15,09,01,19.20
2006,12,15,09,02,17.30
2006,12,15,09,03,17.80
2006,12,15,09,04,16.70
2006,12,15,09,05,16.20
2006,12,15,09,06,16.20
2006,12,15,09,07,11.30
2006,12,15,09,08,8.80
2006,12,15,09,09,19.10
2006,12,15,09,10,20.70
2006,12,15,09,11,12.50
2006,12,15,09,12,8.80
2006,12,15,09,13,11.90
2006,12,15,09,14,10.70
2006,12,15,09,15,12.70
2006,12,15,09,16,13.00
2006,12,15,09,17,12.60
2006,12,15,09,18,9.60
2006,12,15,09,19,15.00
2006,12,15,09,20,21.30
2006,12,15,09,21,15.20
2006,12,15,09,22,15.60
2006,12,15,09,23,15.80
2006,12,15,09,24,12.30
2006,12,15,09,25,9.00
2006,12,15,09,26,17.50
2006,12,15,09,27,19.40
2006,12,15,09,28,18.70
2006,12,15,09,29,14.10
2006,12,15,09,30,14.70
2006,12,15,09,31,9.70
2006,12,15,09,32,13.60
2006,12,15,09,33,13.10
2006,12,15,09,34,21.90
2006,12,15,09,35,16.60
2006,12,15,09,36,16.00
2006,12,15,09,37,13.40
2006,12,15,09,38,10.60
2006,12,15,09,39,12.50
2006,12,15,09,40,14.60
2006,12,15,09,41,16.90
2006,12,15,09,42,21.20
2006,12,15,09,43,17.30
2006,12,15,09,44,17.50
2006,12,15,09,45,12.70
2006,12,15,09,46,16.30
2006,12,15,09,47,10.30
2006,12,15,09,48,12.20
2006,12,15,09,49,7.00
2006,12,15,09,50,11.30
2006,12,15,09,51,8.40
2006,12,15,09,52,12.60
2006,12,15,09,53,19.70
2006,12,15,09,54,11.50
2006,12,15,09,55,8.80
2006,12,15,09,56,13.80
2006,12,15,09,57,10.30
2006,12,15,09,58,6.00
2006,12,15,09,59,10.40
2006,12,15,10,00,8.50
2006,12,15,10,01,9.20
2006,12,15,10,02,8.60
2006,12,15,10,03,6.40
2006,12,15,10,04,11.30
2006,12,15,10,05,6.50
2006,12,15,10,06,8.30
2006,12,15,10,07,12.20
2006,12,15,10,08,11.30
2006,12,15,10,09,7.40
2006,12,15,10,10,6.80
2006,12,15,10,11,7.30
2006,12,15,10,12,9.70
2006,12,15,10,13,16.00
2006,12,15,10,14,8.60
2006,12,15,10,15,7.10
2006,12,15,10,16,7.20
2006,12,15,10,17,8.00
2006,12,15,10,18,15.20
2006,12,15,10,19,9.40
2006,12,15,10,20,10.30
2006,12,15,10,21,12.40
2006,12,15,10,22,12.00
2006,12,15,10,23,10.00
2006,12,15,10,24,12.00
2006,12,15,10,25,11.90
2006,12,15,10,26,8.90
2006,12,15,10,27,10.40
2006,12,15,10,28,19.40
2006,12,15,10,29,12.00
2006,12,15,10,30,12.20
2006,12,15,10,31,12.60
2006,12,15,10,32,14.10
2006,12,15,10,33,16.70
2006,12,15,10,34,11.70
2006,12,15,10,35,11.30
2006,12,15,10,36,11.50
2006,12,15,10,37,17.80
2006,12,15,10,38,16.30
2006,12,15,10,39,17.40
2006,12,15,10,40,12.30
2006,12,15,10,41,15.60
2006,12,15,10,42,10.70
2006,12,15,10,43,15.90
2006,12,15,10,44,12.10
2006,12,15,10,45,12.40
2006,12,15,10,46,10.70
2006,12,15,10,47,10.10
2006,12,15,10,48,14.60
2006,12,15,10,49,11.50
2006,12,15,10,50,12.20
2006,12,15,10,51,15.20
2006,12,15,10,52,15.00
2006,12,15,10,53,13.50
2006,12,15,10,54,6.60
2006,12,15,10,55,12.00
2006,12,15,10,56,14.10
2006,12,15,10,57,13.10
2006,12,15,10,58,13.10
2006,12,15,10,59,19.60
2006,12,15,11,00,21.00
2006,12,15,11,01,13.00
2006,12,15,11,02,15.10
2006,12,15,11,03,12.20
2006,12,15,11,04,17.20
2006,12,15,11,05,9.70
2006,12,15,11,06,8.30
2006,12,15,11,07,12.10
2006,12,15,11,08,9.70
2006,12,15,11,09,9.60
2006,12,15,11,10,8.50
2006,12,15,11,11,10.10
2006,12,15,11,12,16.60
2006,12,15,11,13,11.80
2006,12,15,11,14,11.70
2006,12,15,11,15,13.40
2006,12,15,11,16,9.90
2006,12,15,11,17,12.00
2006,12,15,11,18,14.00
2006,12,15,11,19,12.60
2006,12,15,11,20,11.70
2006,12,15,11,21,13.60
2006,12,15,11,22,9.30
2006,12,15,11,23,13.50
2006,12,15,11,24,17.10
2006,12,15,11,25,17.40
2006,12,15,11,26,19.90
2006,12,15,11,27,11.90
2006,12,15,11,28,11.80
2006,12,15,11,29,16.30
2006,12,15,11,30,11.30
2006,12,15,11,31,14.40
2006,12,15,11,32,21.40
2006,12,15,11,33,12.00
2006,12,15,11,34,16.40
2006,12,15,11,35,13.40
2006,12,15,11,36,16.90
2006,12,15,11,37,12.70
2006,12,15,11,38,21.70
2006,12,15,11,39,12.20
2006,12,15,11,40,13.80
2006,12,15,11,41,18.30
2006,12,15,11,42,14.30
2006,12,15,11,43,8.50
2006,12,15,11,44,20.40
2006,12,15,11,45,11.70
2006,12,15,11,46,19.30
2006,12,15,11,47,9.70
2006,12,15,11,48,10.50
2006,12,15,11,49,9.70
2006,12,15,11,50,21.20
2006,12,15,11,51,21.90
2006,12,15,11,52,16.00
2006,12,15,11,53,18.20
2006,12,15,11,54,12.80
2006,12,15,11,55,13.60
2006,12,15,11,56,16.60
2006,12,15,11,57,14.30
2006,12,15,11,58,14.10
2006,12,15,11,59,16.40
2006,12,15,12,00,11.50
2006,12,15,12,01,14.50
2006,12,15,12,02,15.70
2006,12,15,12,03,14.80
2006,12,15,12,04,11.60
2006,12,15,12,05,15.50
2006,12,15,12,06,15.50
2006,12,15,12,07,20.00
2006,12,15,12,08,12.40
2006,12,15,12,09,14.70
2006,12,15,12,10,14.00
2006,12,15,12,11,14.30
2006,12,15,12,12,13.10
2006,12,15,12,13,10.40
2006,12,15,12,14,13.00
2006,12,15,12,15,9.60
2006,12,15,12,16,14.60
2006,12,15,12,17,22.00
2006,12,15,12,18,15.40
2006,12,15,12,19,15.40
2006,12,15,12,20,14.20
2006,12,15,12,21,12.10
2006,12,15,12,22,10.10
2006,12,15,12,23,14.20
2006,12,15,12,24,11.00
2006,12,15,12,25,9.50
2006,12,15,12,26,16.00
2006,12,15,12,27,11.90
2006,12,15,12,28,5.90
2006,12,15,12,29,10.50
2006,12,15,12,30,13.10
2006,12,15,12,31,16.00
2006,12,15,12,32,13.00
2006,12,15,12,33,9.20
2006,12,15,12,34,10.10
2006,12,15,12,35,15.00
2006,12,15,12,36,9.30
2006,12,15,12,37,9.60
2006,12,15,12,38,11.10
2006,12,15,12,39,13.40
2006,12,15,12,40,12.10
2006,12,15,12,41,12.90
2006,12,15,12,42,15.70
2006,12,15,12,43,12.40
2006,12,15,12,44,14.30
2006,12,15,12,45,10.60
2006,12,15,12,46,10.10
2006,12,15,12,47,8.70
2006,12,15,12,48,10.80
2006,12,15,12,49,9.70
2006,12,15,12,50,12.30
2006,12,15,12,51,13.80
2006,12,15,12,52,11.80
2006,12,15,12,53,11.90
2006,12,15,12,54,16.60
2006,12,15,12,55,16.50
2006,12,15,12,56,19.00
2006,12,15,12,57,19.10
2006,12,15,12,58,18.60
2006,12,15,12,59,15.10
2006,12,15,13,00,16.70
2006,12,15,13,01,15.50
2006,12,15,13,02,26.10
2006,12,15,13,03,16.60
2006,12,15,13,04,17.70
2006,12,15,13,05,17.80
2006,12,15,13,06,17.90
2006,12,15,13,07,19.40
2006,12,15,13,08,19.80
2006,12,15,13,09,22.20
2006,12,15,13,10,14.60
2006,12,15,13,11,21.70
2006,12,15,13,12,23.70
2006,12,15,13,13,14.60
2006,12,15,13,14,16.30
2006,12,15,13,15,13.60
2006,12,15,13,16,17.70
2006,12,15,13,17,13.40
2006,12,15,13,18,14.50
2006,12,15,13,19,17.80
2006,12,15,13,20,12.40
2006,12,15,13,21,15.20
2006,12,15,13,22,14.80
2006,12,15,13,23,13.10
2006,12,15,13,24,16.50
2006,12,15,13,25,11.50
2006,12,15,13,26,11.00
2006,12,15,13,27,7.60
2006,12,15,13,28,8.60
2006,12,15,13,29,10.60
2006,12,15,13,30,6.40
2006,12,15,13,31,9.90
2006,12,15,13,32,8.90
2006,12,15,13,33,10.30
2006,12,15,13,34,12.10
2006,12,15,13,35,11.10
2006,12,15,13,36,10.90
2006,12,15,13,37,12.50
2006,12,15,13,38,5.80
2006,12,15,13,39,4.90
2006,12,15,13,40,4.30
2006,12,15,13,41,7.20
2006,12,15,13,42,9.00
2006,12,15,13,43,7.10
2006,12,15,13,44,9.90
2006,12,15,13,45,10.20
2006,12,15,13,46,4.90
2006,12,15,13,47,6.50
2006,12,15,13,48,7.40
2006,12,15,13,49,13.40
2006,12,15,13,50,10.20
2006,12,15,13,51,10.10
2006,12,15,13,52,8.60
2006,12,15,13,53,8.60
2006,12,15,13,54,6.40
2006,12,15,13,55,6.90
2006,12,15,13,56,5.40
2006,12,15,13,57,5.80
2006,12,15,13,58,5.70
2006,12,15,13,59,4.10
2006,12,15,14,00,2.50
2006,12,15,14,01,2.70
2006,12,15,14,02,6.10
2006,12,15,14,03,7.30
2006,12,15,14,04,10.30
2006,12,15,14,05,20.10
2006,12,15,14,06,9.50
2006,12,15,14,07,7.60
2006,12,15,14,08,13.80
2006,12,15,14,09,19.10
2006,12,15,14,10,10.80
2006,12,15,14,11,15.60
2006,12,15,14,12,11.30
2006,12,15,14,13,10.70
2006,12,15,14,14,13.10
2006,12,15,14,15,14.30
2006,12,15,14,16,14.10
2006,12,15,14,17,10.70
2006,12,15,14,18,10.20
2006,12,15,14,19,7.50
2006,12,15,14,20,8.20
2006,12,15,14,21,7.50
2006,12,15,14,22,11.00
2006,12,15,14,23,12.60
2006,12,15,14,24,14.60
2006,12,15,14,25,13.80
2006,12,15,14,26,12.20
2006,12,15,14,27,10.60
2006,12,15,14,28,6.40
2006,12,15,14,29,11.80
2006,12,15,14,30,14.90
2006,12,15,14,31,12.70
2006,12,15,14,32,14.20
2006,12,15,14,33,7.80
2006,12,15,14,34,6.70
2006,12,15,14,35,6.20
2006,12,15,14,36,6.40
2006,12,15,14,37,11.80
2006,12,15,14,38,9.60
2006,12,15,14,39,7.70
2006,12,15,14,40,8.30
2006,12,15,14,41,9.90
2006,12,15,14,42,9.20
2006,12,15,14,43,12.90
2006,12,15,14,44,8.70
2006,12,15,14,45,7.90
2006,12,15,14,46,11.90
2006,12,15,14,47,10.70
2006,12,15,14,48,8.20
2006,12,15,14,49,11.30
2006,12,15,14,50,11.50
2006,12,15,14,51,10.10
2006,12,15,14,52,7.20
2006,12,15,14,53,7.20
2006,12,15,14,54,10.50
2006,12,15,14,55,8.90
2006,12,15,14,56,9.20
2006,12,15,14,57,8.70
2006,12,15,14,58,6.20
2006,12,15,14,59,6.40
2006,12,15,15,00,6.40
2006,12,15,15,01,6.40
2006,12,15,15,02,8.40
2006,12,15,15,03,6.00
2006,12,15,15,04,6.90
2006,12,15,15,05,6.70
2006,12,15,15,06,5.60
2006,12,15,15,07,6.20
2006,12,15,15,08,8.20
2006,12,15,15,09,6.50
2006,12,15,15,10,4.80
2006,12,15,15,11,4.10
2006,12,15,15,12,5.20
2006,12,15,15,13,8.30
2006,12,15,15,14,3.70
2006,12,15,15,15,2.00
2006,12,15,15,16,2.60
2006,12,15,15,17,3.30
2006,12,15,15,18,2.40
2006,12,15,15,19,2.70
2006,12,15,15,20,4.70
2006,12,15,15,21,5.30
2006,12,15,15,22,4.50
2006,12,15,15,23,6.90
2006,12,15,15,24,5.00
2006,12,15,15,25,4.10
2006,12,15,15,26,4.10
2006,12,15,15,27,5.40
2006,12,15,15,28,6.30
2006,12,15,15,29,5.70
2006,12,15,15,30,6.70
2006,12,15,15,31,3.50
2006,12,15,15,32,2.20
2006,12,15,15,33,4.20
2006,12,15,15,34,4.40
2006,12,15,15,35,6.10
2006,12,15,15,36,4.70
2006,12,15,15,37,4.70
2006,12,15,15,38,4.60
2006,12,15,15,39,3.40
2006,12,15,15,40,1.80
2006,12,15,15,41,1.40
2006,12,15,15,42,2.40
2006,12,15,15,43,1.10
2006,12,15,15,44,2.60
2006,12,15,15,45,1.70
2006,12,15,15,46,2.00
2006,12,15,15,47,2.70
2006,12,15,15,48,2.30
2006,12,15,15,49,3.00
2006,12,15,15,50,5.10
2006,12,15,15,51,1.80
2006,12,15,15,52,1.90
2006,12,15,15,53,2.50
2006,12,15,15,54,3.40
2006,12,15,15,55,3.10
2006,12,15,15,56,4.00
2006,12,15,15,57,3.80
2006,12,15,15,58,1.70
2006,12,15,15,59,2.10
2006,12,15,16,00,3.00
2006,12,15,16,01,2.00
2006,12,15,16,02,0.10
2006,12,15,16,03,1.20
2006,12,15,16,04,3.60
2006,12,15,16,05,4.10
2006,12,15,16,06,4.30
2006,12,15,16,07,2.80
2006,12,15,16,08,2.20
2006,12,15,16,09,2.50
2006,12,15,16,10,2.60
2006,12,15,16,11,2.50
2006,12,15,16,12,3.80
2006,12,15,16,13,3.60
2006,12,15,16,14,3.80
2006,12,15,16,15,3.10
2006,12,15,16,16,1.40
2006,12,15,16,17,2.50
2006,12,15,16,18,2.40
2006,12,15,16,19,2.00
2006,12,15,16,20,3.10
2006,12,15,16,21,1.70
2006,12,15,16,22,1.40
2006,12,15,16,23,1.40
2006,12,15,16,24,2.50
2006,12,15,16,25,4.80
2006,12,15,16,26,4.40
2006,12,15,16,27,3.00
2006,12,15,16,28,5.60
2006,12,15,16,29,4.80
2006,12,15,16,30,4.30
2006,12,15,16,31,5.20
2006,12,15,16,32,11.40
2006,12,15,16,33,7.80
2006,12,15,16,34,10.30
2006,12,15,16,35,7.80
2006,12,15,16,36,11.90
2006,12,15,16,37,10.80
2006,12,15,16,38,7.70
2006,12,15,16,39,2.10
2006,12,15,16,40,2.90
2006,12,15,16,41,4.30
2006,12,15,16,42,4.70
2006,12,15,16,43,1.30
2006,12,15,16,44,0.20
2006,12,15,16,45,0.60
2006,12,15,16,46,2.00
2006,12,15,16,47,1.60
2006,12,15,16,48,2.10
2006,12,15,16,49,4.00
2006,12,15,16,50,2.50
2006,12,15,16,51,0.70
2006,12,15,16,52,0.30
2006,12,15,16,53,0.00
2006,12,15,16,54,0.00
2006,12,15,16,55,0.00
2006,12,15,16,56,0.00
2006,12,15,16,57,0.00
2006,12,15,16,58,0.00
2006,12,15,16,59,0.00
2006,12,15,17,00,1.50
2006,12,15,17,01,2.20
2006,12,15,17,02,1.80
2006,12,15,17,03,1.10
2006,12,15,17,04,1.30
2006,12,15,17,05,1.50
2006,12,15,17,06,0.90
2006,12,15,17,07,1.00
2006,12,15,17,08,1.10
2006,12,15,17,09,1.60
2006,12,15,17,10,1.50
2006,12,15,17,11,2.40
2006,12,15,17,12,3.90
2006,12,15,17,13,5.10
2006,12,15,17,14,1.50
2006,12,15,17,15,1.70
2006,12,15,17,16,1.30
2006,12,15,17,17,2.00
2006,12,15,17,18,2.20
2006,12,15,17,19,2.70
2006,12,15,17,20,3.60
2006,12,15,17,21,2.60
2006,12,15,17,22,1.70
2006,12,15,17,23,0.50
2006,12,15,17,24,0.00
2006,12,15,17,25,0.50
2006,12,15,17,26,1.60
2006,12,15,17,27,2.00
2006,12,15,17,28,1.50
2006,12,15,17,29,2.80
2006,12,15,17,30,2.90