Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,11.80
2013,05,04,00,01,11.80
2013,05,04,00,02,11.80
2013,05,04,00,03,11.90
2013,05,04,00,04,11.90
2013,05,04,00,05,11.90
2013,05,04,00,06,11.90
2013,05,04,00,07,11.90
2013,05,04,00,08,11.90
2013,05,04,00,09,11.90
2013,05,04,00,10,11.90
2013,05,04,00,11,11.90
2013,05,04,00,12,11.90
2013,05,04,00,13,11.90
2013,05,04,00,14,11.90
2013,05,04,00,15,11.90
2013,05,04,00,16,11.90
2013,05,04,00,17,11.90
2013,05,04,00,18,11.90
2013,05,04,00,19,11.80
2013,05,04,00,20,11.80
2013,05,04,00,21,11.80
2013,05,04,00,22,11.80
2013,05,04,00,23,11.80
2013,05,04,00,24,11.80
2013,05,04,00,25,11.80
2013,05,04,00,26,11.70
2013,05,04,00,27,11.70
2013,05,04,00,28,11.60
2013,05,04,00,29,11.60
2013,05,04,00,30,11.60
2013,05,04,00,31,11.60
2013,05,04,00,32,11.50
2013,05,04,00,33,11.40
2013,05,04,00,34,11.40
2013,05,04,00,35,11.40
2013,05,04,00,36,11.40
2013,05,04,00,37,11.40
2013,05,04,00,38,11.40
2013,05,04,00,39,11.40
2013,05,04,00,40,11.30
2013,05,04,00,41,11.40
2013,05,04,00,42,11.40
2013,05,04,00,43,11.40
2013,05,04,00,44,11.40
2013,05,04,00,45,11.40
2013,05,04,00,46,11.40
2013,05,04,00,47,11.50
2013,05,04,00,48,11.60
2013,05,04,00,49,11.60
2013,05,04,00,50,11.60
2013,05,04,00,51,11.60
2013,05,04,00,52,11.60
2013,05,04,00,53,11.60
2013,05,04,00,54,11.60
2013,05,04,00,55,11.60
2013,05,04,00,56,11.60
2013,05,04,00,57,11.70
2013,05,04,00,58,11.70
2013,05,04,00,59,11.80
2013,05,04,01,00,11.80
2013,05,04,01,01,11.80
2013,05,04,01,02,11.80
2013,05,04,01,03,11.80
2013,05,04,01,04,11.80
2013,05,04,01,05,11.80
2013,05,04,01,06,11.80
2013,05,04,01,07,11.80
2013,05,04,01,08,11.80
2013,05,04,01,09,11.80
2013,05,04,01,10,11.80
2013,05,04,01,11,11.80
2013,05,04,01,12,11.80
2013,05,04,01,13,11.80
2013,05,04,01,14,11.80
2013,05,04,01,15,11.70
2013,05,04,01,16,11.60
2013,05,04,01,17,11.60
2013,05,04,01,18,11.60
2013,05,04,01,19,11.50
2013,05,04,01,20,11.40
2013,05,04,01,21,11.40
2013,05,04,01,22,11.40
2013,05,04,01,23,11.40
2013,05,04,01,24,11.40
2013,05,04,01,25,11.40
2013,05,04,01,26,11.30
2013,05,04,01,27,11.30
2013,05,04,01,28,11.30
2013,05,04,01,29,11.30
2013,05,04,01,30,11.30
2013,05,04,01,31,11.30
2013,05,04,01,32,11.30
2013,05,04,01,33,11.30
2013,05,04,01,34,11.30
2013,05,04,01,35,11.40
2013,05,04,01,36,11.40
2013,05,04,01,37,11.40
2013,05,04,01,38,11.50
2013,05,04,01,39,11.60
2013,05,04,01,40,11.60
2013,05,04,01,41,11.70
2013,05,04,01,42,11.80
2013,05,04,01,43,11.80
2013,05,04,01,44,11.90
2013,05,04,01,45,11.90
2013,05,04,01,46,12.00
2013,05,04,01,47,12.00
2013,05,04,01,48,12.00
2013,05,04,01,49,12.10
2013,05,04,01,50,12.10
2013,05,04,01,51,12.10
2013,05,04,01,52,12.10
2013,05,04,01,53,12.10
2013,05,04,01,54,12.10
2013,05,04,01,55,12.10
2013,05,04,01,56,12.10
2013,05,04,01,57,12.10
2013,05,04,01,58,12.10
2013,05,04,01,59,12.10
2013,05,04,02,00,12.10
2013,05,04,02,01,12.10
2013,05,04,02,02,12.10
2013,05,04,02,03,12.10
2013,05,04,02,04,12.10
2013,05,04,02,05,12.10
2013,05,04,02,06,12.00
2013,05,04,02,07,12.00
2013,05,04,02,08,12.10
2013,05,04,02,09,12.10
2013,05,04,02,10,12.10
2013,05,04,02,11,12.10
2013,05,04,02,12,12.20
2013,05,04,02,13,12.20
2013,05,04,02,14,12.20
2013,05,04,02,15,12.30
2013,05,04,02,16,12.30
2013,05,04,02,17,12.30
2013,05,04,02,18,12.40
2013,05,04,02,19,12.40
2013,05,04,02,20,12.40
2013,05,04,02,21,12.40
2013,05,04,02,22,12.50
2013,05,04,02,23,12.50
2013,05,04,02,24,12.50
2013,05,04,02,25,12.40
2013,05,04,02,26,12.40
2013,05,04,02,27,12.30
2013,05,04,02,28,12.20
2013,05,04,02,29,12.10
2013,05,04,02,30,12.10
2013,05,04,02,31,12.00
2013,05,04,02,32,12.00
2013,05,04,02,33,11.90
2013,05,04,02,34,11.90
2013,05,04,02,35,11.80
2013,05,04,02,36,11.80
2013,05,04,02,37,11.80
2013,05,04,02,38,11.70
2013,05,04,02,39,11.70
2013,05,04,02,40,11.60
2013,05,04,02,41,11.60
2013,05,04,02,42,11.50
2013,05,04,02,43,11.40
2013,05,04,02,44,11.30
2013,05,04,02,45,11.30
2013,05,04,02,46,11.20
2013,05,04,02,47,11.10
2013,05,04,02,48,11.10
2013,05,04,02,49,11.00
2013,05,04,02,50,10.90
2013,05,04,02,51,10.90
2013,05,04,02,52,10.90
2013,05,04,02,53,10.80
2013,05,04,02,54,10.70
2013,05,04,02,55,10.70
2013,05,04,02,56,10.60
2013,05,04,02,57,10.60
2013,05,04,02,58,10.50
2013,05,04,02,59,10.40
2013,05,04,03,00,10.40
2013,05,04,03,01,10.40
2013,05,04,03,02,10.30
2013,05,04,03,03,10.30
2013,05,04,03,04,10.20
2013,05,04,03,05,10.20
2013,05,04,03,06,10.20
2013,05,04,03,07,10.10
2013,05,04,03,08,10.10
2013,05,04,03,09,10.10
2013,05,04,03,10,10.10
2013,05,04,03,11,10.10
2013,05,04,03,12,10.10
2013,05,04,03,13,10.10
2013,05,04,03,14,10.10
2013,05,04,03,15,10.10
2013,05,04,03,16,10.10
2013,05,04,03,17,10.10
2013,05,04,03,18,10.10
2013,05,04,03,19,10.10
2013,05,04,03,20,10.10
2013,05,04,03,21,10.10
2013,05,04,03,22,10.10
2013,05,04,03,23,10.10
2013,05,04,03,24,10.10
2013,05,04,03,25,10.20
2013,05,04,03,26,10.20
2013,05,04,03,27,10.10
2013,05,04,03,28,10.10
2013,05,04,03,29,10.10
2013,05,04,03,30,10.10
2013,05,04,03,31,10.10
2013,05,04,03,32,10.10
2013,05,04,03,33,10.10
2013,05,04,03,34,10.00
2013,05,04,03,35,9.90
2013,05,04,03,36,9.90
2013,05,04,03,37,9.90
2013,05,04,03,38,9.90
2013,05,04,03,39,9.90
2013,05,04,03,40,9.90
2013,05,04,03,41,9.90
2013,05,04,03,42,9.90
2013,05,04,03,43,9.90
2013,05,04,03,44,9.90
2013,05,04,03,45,9.90
2013,05,04,03,46,9.90
2013,05,04,03,47,10.00
2013,05,04,03,48,10.10
2013,05,04,03,49,10.10
2013,05,04,03,50,10.10
2013,05,04,03,51,10.10
2013,05,04,03,52,10.10
2013,05,04,03,53,10.10
2013,05,04,03,54,10.10
2013,05,04,03,55,10.10
2013,05,04,03,56,9.90
2013,05,04,03,57,9.80
2013,05,04,03,58,9.70
2013,05,04,03,59,9.70
2013,05,04,04,00,9.60
2013,05,04,04,01,9.50
2013,05,04,04,02,9.40
2013,05,04,04,03,9.40
2013,05,04,04,04,9.40
2013,05,04,04,05,9.30
2013,05,04,04,06,9.30
2013,05,04,04,07,9.20
2013,05,04,04,08,9.20
2013,05,04,04,09,9.20
2013,05,04,04,10,9.10
2013,05,04,04,11,9.10
2013,05,04,04,12,9.10
2013,05,04,04,13,9.00
2013,05,04,04,14,9.00
2013,05,04,04,15,9.00
2013,05,04,04,16,9.00
2013,05,04,04,17,9.00
2013,05,04,04,18,9.00
2013,05,04,04,19,9.00
2013,05,04,04,20,8.90
2013,05,04,04,21,8.90
2013,05,04,04,22,8.90
2013,05,04,04,23,8.90
2013,05,04,04,24,9.00
2013,05,04,04,25,9.00
2013,05,04,04,26,9.00
2013,05,04,04,27,9.10
2013,05,04,04,28,9.10
2013,05,04,04,29,9.00
2013,05,04,04,30,9.00
2013,05,04,04,31,8.90
2013,05,04,04,32,8.80
2013,05,04,04,33,8.70
2013,05,04,04,34,8.70
2013,05,04,04,35,8.70
2013,05,04,04,36,8.80
2013,05,04,04,37,8.90
2013,05,04,04,38,9.00
2013,05,04,04,39,9.10
2013,05,04,04,40,9.20
2013,05,04,04,41,9.20
2013,05,04,04,42,9.20
2013,05,04,04,43,9.20
2013,05,04,04,44,9.20
2013,05,04,04,45,9.20
2013,05,04,04,46,9.20
2013,05,04,04,47,9.20
2013,05,04,04,48,9.20
2013,05,04,04,49,9.20
2013,05,04,04,50,9.20
2013,05,04,04,51,9.20
2013,05,04,04,52,9.10
2013,05,04,04,53,9.10
2013,05,04,04,54,9.10
2013,05,04,04,55,9.00
2013,05,04,04,56,9.00
2013,05,04,04,57,9.00
2013,05,04,04,58,9.00
2013,05,04,04,59,9.00
2013,05,04,05,00,9.00
2013,05,04,05,01,9.00
2013,05,04,05,02,9.00
2013,05,04,05,03,9.00
2013,05,04,05,04,9.00
2013,05,04,05,05,9.10
2013,05,04,05,06,9.10
2013,05,04,05,07,9.00
2013,05,04,05,08,9.00
2013,05,04,05,09,8.90
2013,05,04,05,10,8.90
2013,05,04,05,11,8.80
2013,05,04,05,12,8.90
2013,05,04,05,13,8.90
2013,05,04,05,14,9.00
2013,05,04,05,15,9.10
2013,05,04,05,16,9.10
2013,05,04,05,17,9.10
2013,05,04,05,18,9.20
2013,05,04,05,19,9.20
2013,05,04,05,20,9.20
2013,05,04,05,21,9.20
2013,05,04,05,22,9.20
2013,05,04,05,23,9.20
2013,05,04,05,24,9.20
2013,05,04,05,25,9.20
2013,05,04,05,26,9.20
2013,05,04,05,27,9.20
2013,05,04,05,28,9.20
2013,05,04,05,29,9.20
2013,05,04,05,30,9.20
2013,05,04,05,31,9.20
2013,05,04,05,32,9.10
2013,05,04,05,33,9.00
2013,05,04,05,34,8.90
2013,05,04,05,35,8.80
2013,05,04,05,36,8.70
2013,05,04,05,37,8.70
2013,05,04,05,38,8.60
2013,05,04,05,39,8.60
2013,05,04,05,40,8.60
2013,05,04,05,41,8.60
2013,05,04,05,42,8.60
2013,05,04,05,43,8.60
2013,05,04,05,44,8.70
2013,05,04,05,45,8.70
2013,05,04,05,46,8.70
2013,05,04,05,47,8.70
2013,05,04,05,48,8.70
2013,05,04,05,49,8.70
2013,05,04,05,50,8.70
2013,05,04,05,51,8.70
2013,05,04,05,52,8.70
2013,05,04,05,53,8.70
2013,05,04,05,54,8.60
2013,05,04,05,55,8.50
2013,05,04,05,56,8.40
2013,05,04,05,57,8.40
2013,05,04,05,58,8.30
2013,05,04,05,59,8.40
2013,05,04,06,00,8.40
2013,05,04,06,01,8.50
2013,05,04,06,02,8.60
2013,05,04,06,03,8.70
2013,05,04,06,04,8.70
2013,05,04,06,05,8.70
2013,05,04,06,06,8.70
2013,05,04,06,07,8.80
2013,05,04,06,08,8.80
2013,05,04,06,09,8.80
2013,05,04,06,10,8.80
2013,05,04,06,11,8.80
2013,05,04,06,12,8.80
2013,05,04,06,13,8.90
2013,05,04,06,14,8.90
2013,05,04,06,15,9.00
2013,05,04,06,16,9.00
2013,05,04,06,17,9.10
2013,05,04,06,18,9.10
2013,05,04,06,19,9.20
2013,05,04,06,20,9.20
2013,05,04,06,21,9.20
2013,05,04,06,22,9.20
2013,05,04,06,23,9.20
2013,05,04,06,24,9.20
2013,05,04,06,25,9.20
2013,05,04,06,26,9.20
2013,05,04,06,27,9.30
2013,05,04,06,28,9.30
2013,05,04,06,29,9.30
2013,05,04,06,30,9.30
2013,05,04,06,31,9.30
2013,05,04,06,32,9.40
2013,05,04,06,33,9.40
2013,05,04,06,34,9.50
2013,05,04,06,35,9.50
2013,05,04,06,36,9.50
2013,05,04,06,37,9.50
2013,05,04,06,38,9.60
2013,05,04,06,39,9.60
2013,05,04,06,40,9.60
2013,05,04,06,41,9.60
2013,05,04,06,42,9.60
2013,05,04,06,43,9.60
2013,05,04,06,44,9.60
2013,05,04,06,45,9.60
2013,05,04,06,46,9.70
2013,05,04,06,47,9.70
2013,05,04,06,48,9.80
2013,05,04,06,49,9.80
2013,05,04,06,50,9.90
2013,05,04,06,51,10.00
2013,05,04,06,52,10.10
2013,05,04,06,53,10.10
2013,05,04,06,54,10.10
2013,05,04,06,55,10.10
2013,05,04,06,56,10.10
2013,05,04,06,57,10.10
2013,05,04,06,58,10.20
2013,05,04,06,59,10.20
2013,05,04,07,00,10.30
2013,05,04,07,01,10.40
2013,05,04,07,02,10.50
2013,05,04,07,03,10.60
2013,05,04,07,04,10.60
2013,05,04,07,05,10.60
2013,05,04,07,06,10.70
2013,05,04,07,07,10.80
2013,05,04,07,08,10.90
2013,05,04,07,09,10.90
2013,05,04,07,10,11.10
2013,05,04,07,11,11.20
2013,05,04,07,12,11.30
2013,05,04,07,13,11.50
2013,05,04,07,14,11.60
2013,05,04,07,15,11.80
2013,05,04,07,16,11.90
2013,05,04,07,17,12.00
2013,05,04,07,18,12.10
2013,05,04,07,19,12.30
2013,05,04,07,20,12.40
2013,05,04,07,21,12.50
2013,05,04,07,22,12.60
2013,05,04,07,23,12.70
2013,05,04,07,24,12.80
2013,05,04,07,25,12.90
2013,05,04,07,26,13.00
2013,05,04,07,27,13.10
2013,05,04,07,28,13.20
2013,05,04,07,29,13.30
2013,05,04,07,30,13.40
2013,05,04,07,31,13.50
2013,05,04,07,32,13.60
2013,05,04,07,33,13.60
2013,05,04,07,34,13.70
2013,05,04,07,35,13.70
2013,05,04,07,36,13.80
2013,05,04,07,37,13.90
2013,05,04,07,38,14.00
2013,05,04,07,39,14.00
2013,05,04,07,40,14.10
2013,05,04,07,41,14.20
2013,05,04,07,42,14.20
2013,05,04,07,43,14.20
2013,05,04,07,44,14.20
2013,05,04,07,45,14.30
2013,05,04,07,46,14.30
2013,05,04,07,47,14.40
2013,05,04,07,48,14.40
2013,05,04,07,49,14.50
2013,05,04,07,50,14.50
2013,05,04,07,51,14.60
2013,05,04,07,52,14.60
2013,05,04,07,53,14.70
2013,05,04,07,54,14.70
2013,05,04,07,55,14.80
2013,05,04,07,56,14.80
2013,05,04,07,57,14.80
2013,05,04,07,58,14.80
2013,05,04,07,59,14.90
2013,05,04,08,00,14.80
2013,05,04,08,01,14.90
2013,05,04,08,02,14.90
2013,05,04,08,03,14.90
2013,05,04,08,04,14.90
2013,05,04,08,05,14.90
2013,05,04,08,06,14.90
2013,05,04,08,07,14.90
2013,05,04,08,08,14.90
2013,05,04,08,09,14.90
2013,05,04,08,10,14.90
2013,05,04,08,11,14.90
2013,05,04,08,12,14.80
2013,05,04,08,13,14.90
2013,05,04,08,14,14.90
2013,05,04,08,15,14.90
2013,05,04,08,16,14.90
2013,05,04,08,17,14.90
2013,05,04,08,18,14.90
2013,05,04,08,19,15.00
2013,05,04,08,20,15.00
2013,05,04,08,21,15.00
2013,05,04,08,22,15.00
2013,05,04,08,23,14.90
2013,05,04,08,24,15.00
2013,05,04,08,25,15.00
2013,05,04,08,26,15.10
2013,05,04,08,27,15.10
2013,05,04,08,28,15.10
2013,05,04,08,29,15.20
2013,05,04,08,30,15.20
2013,05,04,08,31,15.20
2013,05,04,08,32,15.20
2013,05,04,08,33,15.20
2013,05,04,08,34,15.20
2013,05,04,08,35,15.20
2013,05,04,08,36,15.20
2013,05,04,08,37,15.20
2013,05,04,08,38,15.20
2013,05,04,08,39,15.20
2013,05,04,08,40,15.20
2013,05,04,08,41,15.20
2013,05,04,08,42,15.20
2013,05,04,08,43,15.20
2013,05,04,08,44,15.30
2013,05,04,08,45,15.30
2013,05,04,08,46,15.30
2013,05,04,08,47,15.30
2013,05,04,08,48,15.30
2013,05,04,08,49,15.30
2013,05,04,08,50,15.40
2013,05,04,08,51,15.40
2013,05,04,08,52,15.40
2013,05,04,08,53,15.40
2013,05,04,08,54,15.40
2013,05,04,08,55,15.40
2013,05,04,08,56,15.40
2013,05,04,08,57,15.40
2013,05,04,08,58,15.40
2013,05,04,08,59,15.40
2013,05,04,09,00,15.40
2013,05,04,09,01,15.50
2013,05,04,09,02,15.50
2013,05,04,09,03,15.60
2013,05,04,09,04,15.60
2013,05,04,09,05,15.60
2013,05,04,09,06,15.60
2013,05,04,09,07,15.70
2013,05,04,09,08,15.70
2013,05,04,09,09,15.70
2013,05,04,09,10,15.70
2013,05,04,09,11,15.70
2013,05,04,09,12,15.70
2013,05,04,09,13,15.80
2013,05,04,09,14,15.80
2013,05,04,09,15,15.80
2013,05,04,09,16,15.90
2013,05,04,09,17,16.00
2013,05,04,09,18,16.10
2013,05,04,09,19,16.10
2013,05,04,09,20,16.10
2013,05,04,09,21,16.10
2013,05,04,09,22,16.10
2013,05,04,09,23,16.10
2013,05,04,09,24,16.00
2013,05,04,09,25,15.90
2013,05,04,09,26,15.90
2013,05,04,09,27,15.90
2013,05,04,09,28,15.90
2013,05,04,09,29,15.90
2013,05,04,09,30,15.90
2013,05,04,09,31,15.90
2013,05,04,09,32,16.00
2013,05,04,09,33,16.10
2013,05,04,09,34,16.10
2013,05,04,09,35,16.10
2013,05,04,09,36,16.10
2013,05,04,09,37,16.10
2013,05,04,09,38,16.10
2013,05,04,09,39,16.10
2013,05,04,09,40,16.10
2013,05,04,09,41,16.10
2013,05,04,09,42,16.10
2013,05,04,09,43,16.20
2013,05,04,09,44,16.20
2013,05,04,09,45,16.20
2013,05,04,09,46,16.20
2013,05,04,09,47,16.20
2013,05,04,09,48,16.20
2013,05,04,09,49,16.20
2013,05,04,09,50,16.30
2013,05,04,09,51,16.30
2013,05,04,09,52,16.30
2013,05,04,09,53,16.40
2013,05,04,09,54,16.40
2013,05,04,09,55,16.40
2013,05,04,09,56,16.40
2013,05,04,09,57,16.50
2013,05,04,09,58,16.60
2013,05,04,09,59,16.60
2013,05,04,10,00,16.60
2013,05,04,10,01,16.60
2013,05,04,10,02,16.70
2013,05,04,10,03,16.70
2013,05,04,10,04,16.70
2013,05,04,10,05,16.80
2013,05,04,10,06,16.90
2013,05,04,10,07,16.90
2013,05,04,10,08,16.90
2013,05,04,10,09,17.00
2013,05,04,10,10,17.00
2013,05,04,10,11,17.10
2013,05,04,10,12,17.10
2013,05,04,10,13,17.10
2013,05,04,10,14,17.10
2013,05,04,10,15,17.10
2013,05,04,10,16,17.20
2013,05,04,10,17,17.20
2013,05,04,10,18,17.10
2013,05,04,10,19,17.20
2013,05,04,10,20,17.20
2013,05,04,10,21,17.20
2013,05,04,10,22,17.20
2013,05,04,10,23,17.20
2013,05,04,10,24,17.20
2013,05,04,10,25,17.30
2013,05,04,10,26,17.30
2013,05,04,10,27,17.30
2013,05,04,10,28,17.30
2013,05,04,10,29,17.40
2013,05,04,10,30,17.40
2013,05,04,10,31,17.30
2013,05,04,10,32,17.30
2013,05,04,10,33,17.30
2013,05,04,10,34,17.30
2013,05,04,10,35,17.20
2013,05,04,10,36,17.30
2013,05,04,10,37,17.30
2013,05,04,10,38,17.30
2013,05,04,10,39,17.30
2013,05,04,10,40,17.30
2013,05,04,10,41,17.30
2013,05,04,10,42,17.30
2013,05,04,10,43,17.30
2013,05,04,10,44,17.30
2013,05,04,10,45,17.40
2013,05,04,10,46,17.40
2013,05,04,10,47,17.40
2013,05,04,10,48,17.40
2013,05,04,10,49,17.30
2013,05,04,10,50,17.40
2013,05,04,10,51,17.40
2013,05,04,10,52,17.50
2013,05,04,10,53,17.50
2013,05,04,10,54,17.50
2013,05,04,10,55,17.50
2013,05,04,10,56,17.50
2013,05,04,10,57,17.50
2013,05,04,10,58,17.50
2013,05,04,10,59,17.60
2013,05,04,11,00,17.70
2013,05,04,11,01,17.70
2013,05,04,11,02,17.70
2013,05,04,11,03,17.70
2013,05,04,11,04,17.70
2013,05,04,11,05,17.70
2013,05,04,11,06,17.70
2013,05,04,11,07,17.70
2013,05,04,11,08,17.70
2013,05,04,11,09,17.70
2013,05,04,11,10,17.70
2013,05,04,11,11,17.80
2013,05,04,11,12,17.80
2013,05,04,11,13,17.80
2013,05,04,11,14,17.90
2013,05,04,11,15,17.90
2013,05,04,11,16,17.90
2013,05,04,11,17,17.90
2013,05,04,11,18,17.90
2013,05,04,11,19,17.90
2013,05,04,11,20,17.90
2013,05,04,11,21,17.90
2013,05,04,11,22,17.90
2013,05,04,11,23,18.00
2013,05,04,11,24,18.10
2013,05,04,11,25,18.00
2013,05,04,11,26,18.10
2013,05,04,11,27,18.10
2013,05,04,11,28,18.10
2013,05,04,11,29,18.10
2013,05,04,11,30,18.20
2013,05,04,11,31,18.20
2013,05,04,11,32,18.30
2013,05,04,11,33,18.40
2013,05,04,11,34,18.50
2013,05,04,11,35,18.50
2013,05,04,11,36,18.40
2013,05,04,11,37,18.40
2013,05,04,11,38,18.40
2013,05,04,11,39,18.40
2013,05,04,11,40,18.50
2013,05,04,11,41,18.60
2013,05,04,11,42,18.60
2013,05,04,11,43,18.60
2013,05,04,11,44,18.60
2013,05,04,11,45,18.70
2013,05,04,11,46,18.70
2013,05,04,11,47,18.70
2013,05,04,11,48,18.70
2013,05,04,11,49,18.70
2013,05,04,11,50,18.60
2013,05,04,11,51,18.60
2013,05,04,11,52,18.70
2013,05,04,11,53,18.70
2013,05,04,11,54,18.70
2013,05,04,11,55,18.80
2013,05,04,11,56,18.90
2013,05,04,11,57,18.90
2013,05,04,11,58,18.90
2013,05,04,11,59,18.90
2013,05,04,12,00,18.90
2013,05,04,12,01,18.80
2013,05,04,12,02,18.80
2013,05,04,12,03,18.80
2013,05,04,12,04,18.80
2013,05,04,12,05,18.80
2013,05,04,12,06,18.80
2013,05,04,12,07,18.90
2013,05,04,12,08,19.00
2013,05,04,12,09,19.10
2013,05,04,12,10,19.10
2013,05,04,12,11,19.10
2013,05,04,12,12,19.10
2013,05,04,12,13,19.10
2013,05,04,12,14,19.10
2013,05,04,12,15,19.10
2013,05,04,12,16,19.10
2013,05,04,12,17,19.10
2013,05,04,12,18,19.10
2013,05,04,12,19,19.10
2013,05,04,12,20,19.10
2013,05,04,12,21,19.10
2013,05,04,12,22,19.10
2013,05,04,12,23,19.10
2013,05,04,12,24,19.10
2013,05,04,12,25,19.10
2013,05,04,12,26,19.10
2013,05,04,12,27,19.10
2013,05,04,12,28,19.10
2013,05,04,12,29,19.10
2013,05,04,12,30,19.10
2013,05,04,12,31,19.10
2013,05,04,12,32,19.20
2013,05,04,12,33,19.30
2013,05,04,12,34,19.30
2013,05,04,12,35,19.40
2013,05,04,12,36,19.50
2013,05,04,12,37,19.60
2013,05,04,12,38,19.70
2013,05,04,12,39,19.70
2013,05,04,12,40,19.60
2013,05,04,12,41,19.60
2013,05,04,12,42,19.60
2013,05,04,12,43,19.70
2013,05,04,12,44,19.70
2013,05,04,12,45,19.70
2013,05,04,12,46,19.70
2013,05,04,12,47,19.70
2013,05,04,12,48,19.70
2013,05,04,12,49,19.60
2013,05,04,12,50,19.50
2013,05,04,12,51,19.40
2013,05,04,12,52,19.40
2013,05,04,12,53,19.30
2013,05,04,12,54,19.30
2013,05,04,12,55,19.30
2013,05,04,12,56,19.40
2013,05,04,12,57,19.50
2013,05,04,12,58,19.60
2013,05,04,12,59,19.80
2013,05,04,13,00,19.80
2013,05,04,13,01,19.90
2013,05,04,13,02,19.90
2013,05,04,13,03,20.00
2013,05,04,13,04,20.10
2013,05,04,13,05,20.00
2013,05,04,13,06,19.90
2013,05,04,13,07,19.90
2013,05,04,13,08,19.90
2013,05,04,13,09,19.80
2013,05,04,13,10,19.70
2013,05,04,13,11,19.70
2013,05,04,13,12,19.60
2013,05,04,13,13,19.60
2013,05,04,13,14,19.60
2013,05,04,13,15,19.70
2013,05,04,13,16,19.80
2013,05,04,13,17,19.90
2013,05,04,13,18,19.90
2013,05,04,13,19,20.00
2013,05,04,13,20,20.10
2013,05,04,13,21,20.20
2013,05,04,13,22,20.30
2013,05,04,13,23,20.40
2013,05,04,13,24,20.50
2013,05,04,13,25,20.50
2013,05,04,13,26,20.50
2013,05,04,13,27,20.50
2013,05,04,13,28,20.50
2013,05,04,13,29,20.60
2013,05,04,13,30,20.60
2013,05,04,13,31,20.60
2013,05,04,13,32,20.60
2013,05,04,13,33,20.60
2013,05,04,13,34,20.70
2013,05,04,13,35,20.70
2013,05,04,13,36,20.80
2013,05,04,13,37,20.80
2013,05,04,13,38,20.80
2013,05,04,13,39,20.80
2013,05,04,13,40,20.70
2013,05,04,13,41,20.70
2013,05,04,13,42,20.70
2013,05,04,13,43,20.70
2013,05,04,13,44,20.70
2013,05,04,13,45,20.70
2013,05,04,13,46,20.70
2013,05,04,13,47,20.80
2013,05,04,13,48,20.80
2013,05,04,13,49,20.90
2013,05,04,13,50,21.00
2013,05,04,13,51,21.00
2013,05,04,13,52,21.10
2013,05,04,13,53,21.20
2013,05,04,13,54,21.20
2013,05,04,13,55,21.10
2013,05,04,13,56,21.10
2013,05,04,13,57,21.00
2013,05,04,13,58,20.90
2013,05,04,13,59,21.00
2013,05,04,14,00,21.00
2013,05,04,14,01,20.90
2013,05,04,14,02,21.00
2013,05,04,14,03,21.00
2013,05,04,14,04,21.10
2013,05,04,14,05,21.10
2013,05,04,14,06,21.10
2013,05,04,14,07,21.20
2013,05,04,14,08,21.30
2013,05,04,14,09,21.30
2013,05,04,14,10,21.40
2013,05,04,14,11,21.40
2013,05,04,14,12,21.50
2013,05,04,14,13,21.60
2013,05,04,14,14,21.60
2013,05,04,14,15,21.60
2013,05,04,14,16,21.60
2013,05,04,14,17,21.60
2013,05,04,14,18,21.60
2013,05,04,14,19,21.60
2013,05,04,14,20,21.50
2013,05,04,14,21,21.40
2013,05,04,14,22,21.40
2013,05,04,14,23,21.40
2013,05,04,14,24,21.40
2013,05,04,14,25,21.40
2013,05,04,14,26,21.30
2013,05,04,14,27,21.30
2013,05,04,14,28,21.30
2013,05,04,14,29,21.30
2013,05,04,14,30,21.40
2013,05,04,14,31,21.50
2013,05,04,14,32,21.60
2013,05,04,14,33,21.60
2013,05,04,14,34,21.70
2013,05,04,14,35,21.70
2013,05,04,14,36,21.80
2013,05,04,14,37,21.90
2013,05,04,14,38,22.00
2013,05,04,14,39,22.00
2013,05,04,14,40,22.10
2013,05,04,14,41,22.20
2013,05,04,14,42,22.20
2013,05,04,14,43,22.20
2013,05,04,14,44,22.20
2013,05,04,14,45,22.10
2013,05,04,14,46,22.10
2013,05,04,14,47,22.10
2013,05,04,14,48,22.10
2013,05,04,14,49,22.10
2013,05,04,14,50,22.20
2013,05,04,14,51,22.20
2013,05,04,14,52,22.10
2013,05,04,14,53,22.10
2013,05,04,14,54,22.20
2013,05,04,14,55,22.20
2013,05,04,14,56,22.30
2013,05,04,14,57,22.30
2013,05,04,14,58,22.30
2013,05,04,14,59,22.40
2013,05,04,15,00,22.40
2013,05,04,15,01,22.50
2013,05,04,15,02,22.50
2013,05,04,15,03,22.60
2013,05,04,15,04,22.60
2013,05,04,15,05,22.60
2013,05,04,15,06,22.60
2013,05,04,15,07,22.50
2013,05,04,15,08,22.40
2013,05,04,15,09,22.40
2013,05,04,15,10,22.40
2013,05,04,15,11,22.40
2013,05,04,15,12,22.40
2013,05,04,15,13,22.40
2013,05,04,15,14,22.40
2013,05,04,15,15,22.50
2013,05,04,15,16,22.50
2013,05,04,15,17,22.60
2013,05,04,15,18,22.70
2013,05,04,15,19,22.80
2013,05,04,15,20,22.90
2013,05,04,15,21,22.90
2013,05,04,15,22,23.00
2013,05,04,15,23,23.10
2013,05,04,15,24,23.20
2013,05,04,15,25,23.30
2013,05,04,15,26,23.30
2013,05,04,15,27,23.30
2013,05,04,15,28,23.30
2013,05,04,15,29,23.30
2013,05,04,15,30,23.40
2013,05,04,15,31,23.40
2013,05,04,15,32,23.40
2013,05,04,15,33,23.40
2013,05,04,15,34,23.40
2013,05,04,15,35,23.40
2013,05,04,15,36,23.40
2013,05,04,15,37,23.30
2013,05,04,15,38,23.20
2013,05,04,15,39,23.10
2013,05,04,15,40,23.10
2013,05,04,15,41,23.00
2013,05,04,15,42,22.90
2013,05,04,15,43,22.90
2013,05,04,15,44,22.90
2013,05,04,15,45,22.90
2013,05,04,15,46,22.90
2013,05,04,15,47,22.90
2013,05,04,15,48,22.90
2013,05,04,15,49,22.90
2013,05,04,15,50,22.90
2013,05,04,15,51,22.90
2013,05,04,15,52,22.90
2013,05,04,15,53,22.90
2013,05,04,15,54,22.90
2013,05,04,15,55,22.90
2013,05,04,15,56,23.00
2013,05,04,15,57,23.10
2013,05,04,15,58,23.10
2013,05,04,15,59,23.10
2013,05,04,16,00,23.20
2013,05,04,16,01,23.20
2013,05,04,16,02,23.20
2013,05,04,16,03,23.30
2013,05,04,16,04,23.30
2013,05,04,16,05,23.40
2013,05,04,16,06,23.50
2013,05,04,16,07,23.50
2013,05,04,16,08,23.40
2013,05,04,16,09,23.40
2013,05,04,16,10,23.40
2013,05,04,16,11,23.40
2013,05,04,16,12,23.40
2013,05,04,16,13,23.50
2013,05,04,16,14,23.60
2013,05,04,16,15,23.70
2013,05,04,16,16,23.80
2013,05,04,16,17,23.90
2013,05,04,16,18,24.00
2013,05,04,16,19,24.10
2013,05,04,16,20,24.10
2013,05,04,16,21,24.10
2013,05,04,16,22,24.10
2013,05,04,16,23,24.10
2013,05,04,16,24,24.10
2013,05,04,16,25,24.00
2013,05,04,16,26,23.90
2013,05,04,16,27,24.00
2013,05,04,16,28,24.10
2013,05,04,16,29,24.10
2013,05,04,16,30,24.10
2013,05,04,16,31,24.10
2013,05,04,16,32,24.10
2013,05,04,16,33,24.00
2013,05,04,16,34,23.90
2013,05,04,16,35,23.90
2013,05,04,16,36,23.90
2013,05,04,16,37,23.90
2013,05,04,16,38,23.90
2013,05,04,16,39,23.90
2013,05,04,16,40,23.90
2013,05,04,16,41,23.80
2013,05,04,16,42,23.80
2013,05,04,16,43,23.80
2013,05,04,16,44,23.90
2013,05,04,16,45,23.90
2013,05,04,16,46,23.90
2013,05,04,16,47,23.90
2013,05,04,16,48,24.00
2013,05,04,16,49,24.10
2013,05,04,16,50,24.10
2013,05,04,16,51,24.10
2013,05,04,16,52,24.20
2013,05,04,16,53,24.30
2013,05,04,16,54,24.30
2013,05,04,16,55,24.30
2013,05,04,16,56,24.30
2013,05,04,16,57,24.30
2013,05,04,16,58,24.30
2013,05,04,16,59,24.30
2013,05,04,17,00,24.30
2013,05,04,17,01,24.40
2013,05,04,17,02,24.40
2013,05,04,17,03,24.40
2013,05,04,17,04,24.40
2013,05,04,17,05,24.40
2013,05,04,17,06,24.40
2013,05,04,17,07,24.30
2013,05,04,17,08,24.30
2013,05,04,17,09,24.20
2013,05,04,17,10,24.20
2013,05,04,17,11,24.20
2013,05,04,17,12,24.20
2013,05,04,17,13,24.30
2013,05,04,17,14,24.30
2013,05,04,17,15,24.30
2013,05,04,17,16,24.40
2013,05,04,17,17,24.40
2013,05,04,17,18,24.40
2013,05,04,17,19,24.40
2013,05,04,17,20,24.30
2013,05,04,17,21,24.30
2013,05,04,17,22,24.40
2013,05,04,17,23,24.40
2013,05,04,17,24,24.50
2013,05,04,17,25,24.50
2013,05,04,17,26,24.60
2013,05,04,17,27,24.60