Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,08,05,00,00,0.00
2015,08,05,00,01,0.00
2015,08,05,00,02,0.00
2015,08,05,00,03,0.00
2015,08,05,00,04,0.00
2015,08,05,00,05,0.00
2015,08,05,00,06,0.00
2015,08,05,00,07,0.00
2015,08,05,00,08,0.00
2015,08,05,00,09,0.00
2015,08,05,00,10,0.00
2015,08,05,00,11,0.00
2015,08,05,00,12,0.00
2015,08,05,00,13,0.00
2015,08,05,00,14,0.00
2015,08,05,00,15,0.00
2015,08,05,00,16,0.00
2015,08,05,00,17,0.00
2015,08,05,00,18,0.00
2015,08,05,00,19,0.00
2015,08,05,00,20,0.00
2015,08,05,00,21,0.00
2015,08,05,00,22,0.00
2015,08,05,00,23,0.00
2015,08,05,00,24,0.00
2015,08,05,00,25,0.00
2015,08,05,00,26,0.00
2015,08,05,00,27,0.00
2015,08,05,00,28,0.00
2015,08,05,00,29,0.00
2015,08,05,00,30,0.00
2015,08,05,00,31,0.00
2015,08,05,00,32,0.00
2015,08,05,00,33,0.00
2015,08,05,00,34,0.00
2015,08,05,00,35,0.00
2015,08,05,00,36,0.00
2015,08,05,00,37,0.00
2015,08,05,00,38,0.00
2015,08,05,00,39,0.00
2015,08,05,00,40,0.00
2015,08,05,00,41,0.00
2015,08,05,00,42,0.00
2015,08,05,00,43,0.00
2015,08,05,00,44,0.00
2015,08,05,00,45,0.00
2015,08,05,00,46,0.00
2015,08,05,00,47,0.00
2015,08,05,00,48,0.00
2015,08,05,00,49,0.00
2015,08,05,00,50,0.00
2015,08,05,00,51,0.00
2015,08,05,00,52,0.00
2015,08,05,00,53,0.00
2015,08,05,00,54,0.00
2015,08,05,00,55,0.00
2015,08,05,00,56,0.00
2015,08,05,00,57,0.00
2015,08,05,00,58,0.00
2015,08,05,00,59,0.00
2015,08,05,01,00,0.00
2015,08,05,01,01,0.00
2015,08,05,01,02,0.00
2015,08,05,01,03,0.00
2015,08,05,01,04,0.00
2015,08,05,01,05,0.00
2015,08,05,01,06,0.00
2015,08,05,01,07,0.00
2015,08,05,01,08,0.00
2015,08,05,01,09,0.00
2015,08,05,01,10,0.00
2015,08,05,01,11,0.00
2015,08,05,01,12,0.00
2015,08,05,01,13,0.00
2015,08,05,01,14,0.00
2015,08,05,01,15,0.00
2015,08,05,01,16,0.00
2015,08,05,01,17,0.00
2015,08,05,01,18,0.00
2015,08,05,01,19,0.00
2015,08,05,01,20,0.00
2015,08,05,01,21,0.00
2015,08,05,01,22,0.00
2015,08,05,01,23,0.00
2015,08,05,01,24,0.00
2015,08,05,01,25,0.00
2015,08,05,01,26,0.00
2015,08,05,01,27,0.00
2015,08,05,01,28,0.00
2015,08,05,01,29,0.00
2015,08,05,01,30,0.00
2015,08,05,01,31,0.00
2015,08,05,01,32,0.00
2015,08,05,01,33,0.00
2015,08,05,01,34,0.00
2015,08,05,01,35,0.00
2015,08,05,01,36,0.00
2015,08,05,01,37,0.00
2015,08,05,01,38,0.00
2015,08,05,01,39,0.00
2015,08,05,01,40,0.00
2015,08,05,01,41,0.00
2015,08,05,01,42,0.00
2015,08,05,01,43,0.00
2015,08,05,01,44,0.00
2015,08,05,01,45,0.00
2015,08,05,01,46,0.00
2015,08,05,01,47,0.00
2015,08,05,01,48,0.00
2015,08,05,01,49,0.00
2015,08,05,01,50,0.00
2015,08,05,01,51,0.00
2015,08,05,01,52,0.00
2015,08,05,01,53,0.00
2015,08,05,01,54,0.00
2015,08,05,01,55,0.00
2015,08,05,01,56,0.00
2015,08,05,01,57,0.00
2015,08,05,01,58,0.00
2015,08,05,01,59,0.00
2015,08,05,02,00,0.00
2015,08,05,02,01,0.00
2015,08,05,02,02,0.00
2015,08,05,02,03,0.00
2015,08,05,02,04,0.00
2015,08,05,02,05,0.00
2015,08,05,02,06,0.00
2015,08,05,02,07,0.00
2015,08,05,02,08,0.00
2015,08,05,02,09,0.00
2015,08,05,02,10,0.00
2015,08,05,02,11,0.00
2015,08,05,02,12,0.00
2015,08,05,02,13,0.00
2015,08,05,02,14,0.00
2015,08,05,02,15,0.00
2015,08,05,02,16,0.00
2015,08,05,02,17,0.00
2015,08,05,02,18,0.00
2015,08,05,02,19,0.00
2015,08,05,02,20,0.00
2015,08,05,02,21,0.00
2015,08,05,02,22,0.00
2015,08,05,02,23,0.00
2015,08,05,02,24,0.00
2015,08,05,02,25,0.00
2015,08,05,02,26,0.00
2015,08,05,02,27,0.00
2015,08,05,02,28,0.00
2015,08,05,02,29,0.00
2015,08,05,02,30,0.00
2015,08,05,02,31,0.00
2015,08,05,02,32,0.00
2015,08,05,02,33,0.00
2015,08,05,02,34,0.00
2015,08,05,02,35,0.00
2015,08,05,02,36,0.00
2015,08,05,02,37,0.00
2015,08,05,02,38,0.00
2015,08,05,02,39,0.00
2015,08,05,02,40,0.00
2015,08,05,02,41,0.00
2015,08,05,02,42,0.00
2015,08,05,02,43,0.00
2015,08,05,02,44,0.00
2015,08,05,02,45,0.00
2015,08,05,02,46,0.00
2015,08,05,02,47,0.00
2015,08,05,02,48,0.00
2015,08,05,02,49,0.00
2015,08,05,02,50,0.00
2015,08,05,02,51,0.00
2015,08,05,02,52,0.00
2015,08,05,02,53,0.00
2015,08,05,02,54,0.00
2015,08,05,02,55,0.00
2015,08,05,02,56,0.00
2015,08,05,02,57,0.00
2015,08,05,02,58,0.00
2015,08,05,02,59,0.00
2015,08,05,03,00,0.00
2015,08,05,03,01,0.00
2015,08,05,03,02,0.00
2015,08,05,03,03,0.00
2015,08,05,03,04,0.00
2015,08,05,03,05,0.00
2015,08,05,03,06,0.00
2015,08,05,03,07,0.00
2015,08,05,03,08,0.00
2015,08,05,03,09,0.00
2015,08,05,03,10,0.00
2015,08,05,03,11,0.00
2015,08,05,03,12,0.00
2015,08,05,03,13,0.00
2015,08,05,03,14,0.00
2015,08,05,03,15,0.00
2015,08,05,03,16,0.00
2015,08,05,03,17,0.00
2015,08,05,03,18,0.00
2015,08,05,03,19,0.00
2015,08,05,03,20,0.00
2015,08,05,03,21,0.00
2015,08,05,03,22,0.00
2015,08,05,03,23,0.00
2015,08,05,03,24,0.00
2015,08,05,03,25,0.00
2015,08,05,03,26,0.00
2015,08,05,03,27,0.00
2015,08,05,03,28,0.00
2015,08,05,03,29,0.00
2015,08,05,03,30,0.00
2015,08,05,03,31,0.00
2015,08,05,03,32,0.00
2015,08,05,03,33,0.00
2015,08,05,03,34,0.00
2015,08,05,03,35,0.00
2015,08,05,03,36,0.00
2015,08,05,03,37,0.00
2015,08,05,03,38,0.00
2015,08,05,03,39,0.00
2015,08,05,03,40,0.00
2015,08,05,03,41,0.00
2015,08,05,03,42,0.00
2015,08,05,03,43,0.00
2015,08,05,03,44,0.00
2015,08,05,03,45,0.00
2015,08,05,03,46,0.00
2015,08,05,03,47,0.00
2015,08,05,03,48,0.00
2015,08,05,03,49,0.00
2015,08,05,03,50,0.00
2015,08,05,03,51,0.00
2015,08,05,03,52,0.00
2015,08,05,03,53,0.00
2015,08,05,03,54,0.00
2015,08,05,03,55,0.00
2015,08,05,03,56,0.00
2015,08,05,03,57,0.00
2015,08,05,03,58,0.00
2015,08,05,03,59,0.00
2015,08,05,04,00,0.00
2015,08,05,04,01,0.00
2015,08,05,04,02,0.00
2015,08,05,04,03,0.00
2015,08,05,04,04,0.00
2015,08,05,04,05,0.00
2015,08,05,04,06,0.00
2015,08,05,04,07,0.00
2015,08,05,04,08,0.00
2015,08,05,04,09,0.00
2015,08,05,04,10,0.00
2015,08,05,04,11,0.00
2015,08,05,04,12,0.00
2015,08,05,04,13,0.00
2015,08,05,04,14,0.00
2015,08,05,04,15,0.00
2015,08,05,04,16,0.00
2015,08,05,04,17,0.00
2015,08,05,04,18,0.00
2015,08,05,04,19,0.00
2015,08,05,04,20,0.00
2015,08,05,04,21,0.00
2015,08,05,04,22,0.00
2015,08,05,04,23,0.00
2015,08,05,04,24,0.00
2015,08,05,04,25,0.00
2015,08,05,04,26,0.00
2015,08,05,04,27,0.00
2015,08,05,04,28,0.00
2015,08,05,04,29,0.00
2015,08,05,04,30,0.00
2015,08,05,04,31,0.00
2015,08,05,04,32,0.00
2015,08,05,04,33,0.00
2015,08,05,04,34,0.00
2015,08,05,04,35,0.00
2015,08,05,04,36,0.00
2015,08,05,04,37,0.00
2015,08,05,04,38,0.00
2015,08,05,04,39,0.00
2015,08,05,04,40,0.00
2015,08,05,04,41,0.00
2015,08,05,04,42,0.00
2015,08,05,04,43,0.00
2015,08,05,04,44,0.00
2015,08,05,04,45,0.00
2015,08,05,04,46,0.00
2015,08,05,04,47,0.00
2015,08,05,04,48,0.00
2015,08,05,04,49,0.00
2015,08,05,04,50,0.00
2015,08,05,04,51,0.00
2015,08,05,04,52,0.00
2015,08,05,04,53,0.00
2015,08,05,04,54,0.00
2015,08,05,04,55,0.00
2015,08,05,04,56,0.00
2015,08,05,04,57,0.00
2015,08,05,04,58,0.00
2015,08,05,04,59,0.00
2015,08,05,05,00,0.00
2015,08,05,05,01,0.00
2015,08,05,05,02,0.00
2015,08,05,05,03,0.00
2015,08,05,05,04,0.00
2015,08,05,05,05,0.00
2015,08,05,05,06,0.00
2015,08,05,05,07,0.00
2015,08,05,05,08,0.00
2015,08,05,05,09,0.00
2015,08,05,05,10,0.00
2015,08,05,05,11,0.00
2015,08,05,05,12,0.00
2015,08,05,05,13,0.00
2015,08,05,05,14,0.00
2015,08,05,05,15,0.00
2015,08,05,05,16,0.00
2015,08,05,05,17,0.00
2015,08,05,05,18,0.00
2015,08,05,05,19,0.00
2015,08,05,05,20,0.00
2015,08,05,05,21,0.00
2015,08,05,05,22,0.00
2015,08,05,05,23,0.00
2015,08,05,05,24,0.00
2015,08,05,05,25,0.00
2015,08,05,05,26,0.00
2015,08,05,05,27,0.00
2015,08,05,05,28,0.00
2015,08,05,05,29,0.00
2015,08,05,05,30,0.00
2015,08,05,05,31,0.00
2015,08,05,05,32,0.00
2015,08,05,05,33,0.00
2015,08,05,05,34,0.00
2015,08,05,05,35,0.00
2015,08,05,05,36,0.00
2015,08,05,05,37,0.00
2015,08,05,05,38,0.00
2015,08,05,05,39,0.00
2015,08,05,05,40,0.00
2015,08,05,05,41,0.00
2015,08,05,05,42,0.00
2015,08,05,05,43,0.00
2015,08,05,05,44,0.00
2015,08,05,05,45,0.00
2015,08,05,05,46,0.00
2015,08,05,05,47,0.00
2015,08,05,05,48,0.00
2015,08,05,05,49,0.00
2015,08,05,05,50,0.00
2015,08,05,05,51,0.00
2015,08,05,05,52,0.00
2015,08,05,05,53,0.00
2015,08,05,05,54,0.00
2015,08,05,05,55,0.00
2015,08,05,05,56,0.00
2015,08,05,05,57,0.00
2015,08,05,05,58,0.00
2015,08,05,05,59,0.00
2015,08,05,06,00,0.00
2015,08,05,06,01,0.00
2015,08,05,06,02,0.00
2015,08,05,06,03,0.00
2015,08,05,06,04,0.00
2015,08,05,06,05,0.00
2015,08,05,06,06,0.00
2015,08,05,06,07,0.00
2015,08,05,06,08,0.00
2015,08,05,06,09,0.00
2015,08,05,06,10,0.00
2015,08,05,06,11,0.00
2015,08,05,06,12,0.00
2015,08,05,06,13,0.00
2015,08,05,06,14,0.00
2015,08,05,06,15,0.00
2015,08,05,06,16,0.00
2015,08,05,06,17,0.00
2015,08,05,06,18,0.00
2015,08,05,06,19,0.00
2015,08,05,06,20,0.00
2015,08,05,06,21,0.00
2015,08,05,06,22,0.00
2015,08,05,06,23,0.00
2015,08,05,06,24,0.00
2015,08,05,06,25,0.00
2015,08,05,06,26,0.50
2015,08,05,06,27,5.00
2015,08,05,06,28,5.00
2015,08,05,06,29,5.60
2015,08,05,06,30,7.00
2015,08,05,06,31,7.00
2015,08,05,06,32,7.90
2015,08,05,06,33,10.10
2015,08,05,06,34,11.00
2015,08,05,06,35,11.60
2015,08,05,06,36,12.00
2015,08,05,06,37,13.60
2015,08,05,06,38,15.70
2015,08,05,06,39,17.90
2015,08,05,06,40,19.00
2015,08,05,06,41,21.00
2015,08,05,06,42,21.40
2015,08,05,06,43,23.50
2015,08,05,06,44,25.00
2015,08,05,06,45,25.00
2015,08,05,06,46,25.40
2015,08,05,06,47,26.00
2015,08,05,06,48,26.00
2015,08,05,06,49,26.00
2015,08,05,06,50,26.00
2015,08,05,06,51,27.40
2015,08,05,06,52,28.00
2015,08,05,06,53,29.70
2015,08,05,06,54,31.90
2015,08,05,06,55,33.00
2015,08,05,06,56,33.20
2015,08,05,06,57,35.40
2015,08,05,06,58,37.50
2015,08,05,06,59,39.00
2015,08,05,07,00,39.00
2015,08,05,07,01,39.00
2015,08,05,07,02,39.00
2015,08,05,07,03,39.00
2015,08,05,07,04,39.60
2015,08,05,07,05,40.00
2015,08,05,07,06,41.50
2015,08,05,07,07,43.60
2015,08,05,07,08,45.70
2015,08,05,07,09,46.90
2015,08,05,07,10,51.00
2015,08,05,07,11,53.30
2015,08,05,07,12,56.30
2015,08,05,07,13,59.00
2015,08,05,07,14,62.30
2015,08,05,07,15,64.40
2015,08,05,07,16,67.80
2015,08,05,07,17,69.50
2015,08,05,07,18,72.00
2015,08,05,07,19,75.80
2015,08,05,07,20,79.60
2015,08,05,07,21,81.00
2015,08,05,07,22,81.00
2015,08,05,07,23,79.30
2015,08,05,07,24,76.30
2015,08,05,07,25,72.00
2015,08,05,07,26,68.60
2015,08,05,07,27,64.60
2015,08,05,07,28,61.60
2015,08,05,07,29,59.50
2015,08,05,07,30,57.30
2015,08,05,07,31,56.80
2015,08,05,07,32,58.00
2015,08,05,07,33,58.00
2015,08,05,07,34,58.00
2015,08,05,07,35,58.00
2015,08,05,07,36,56.60
2015,08,05,07,37,56.00
2015,08,05,07,38,56.00
2015,08,05,07,39,54.10
2015,08,05,07,40,54.10
2015,08,05,07,41,56.00
2015,08,05,07,42,56.00
2015,08,05,07,43,56.00
2015,08,05,07,44,56.60
2015,08,05,07,45,58.00
2015,08,05,07,46,58.00
2015,08,05,07,47,58.00
2015,08,05,07,48,59.10
2015,08,05,07,49,60.00
2015,08,05,07,50,60.00
2015,08,05,07,51,60.00
2015,08,05,07,52,58.50
2015,08,05,07,53,58.00
2015,08,05,07,54,56.10
2015,08,05,07,55,55.90
2015,08,05,07,56,54.00
2015,08,05,07,57,54.00
2015,08,05,07,58,54.00
2015,08,05,07,59,54.00
2015,08,05,08,00,54.70
2015,08,05,08,01,56.80
2015,08,05,08,02,58.00
2015,08,05,08,03,58.00
2015,08,05,08,04,59.20
2015,08,05,08,05,60.00
2015,08,05,08,06,61.50
2015,08,05,08,07,62.80
2015,08,05,08,08,63.00
2015,08,05,08,09,62.10
2015,08,05,08,10,60.10
2015,08,05,08,11,57.80
2015,08,05,08,12,56.00
2015,08,05,08,13,56.50
2015,08,05,08,14,58.60
2015,08,05,08,15,60.60
2015,08,05,08,16,62.00
2015,08,05,08,17,62.00
2015,08,05,08,18,62.00
2015,08,05,08,19,62.00
2015,08,05,08,20,62.00
2015,08,05,08,21,59.20
2015,08,05,08,22,56.40
2015,08,05,08,23,54.30
2015,08,05,08,24,53.10
2015,08,05,08,25,52.90
2015,08,05,08,26,51.00
2015,08,05,08,27,51.30
2015,08,05,08,28,53.00
2015,08,05,08,29,53.00
2015,08,05,08,30,52.30
2015,08,05,08,31,51.00
2015,08,05,08,32,51.00
2015,08,05,08,33,49.90
2015,08,05,08,34,49.00
2015,08,05,08,35,50.30
2015,08,05,08,36,51.00
2015,08,05,08,37,52.60
2015,08,05,08,38,53.00
2015,08,05,08,39,53.00
2015,08,05,08,40,53.00
2015,08,05,08,41,52.80
2015,08,05,08,42,50.70
2015,08,05,08,43,48.60
2015,08,05,08,44,47.00
2015,08,05,08,45,47.00
2015,08,05,08,46,47.00
2015,08,05,08,47,46.50
2015,08,05,08,48,44.90
2015,08,05,08,49,44.00
2015,08,05,08,50,45.30
2015,08,05,08,51,48.10
2015,08,05,08,52,52.90
2015,08,05,08,53,60.90
2015,08,05,08,54,69.60
2015,08,05,08,55,78.80
2015,08,05,08,56,84.40
2015,08,05,08,57,88.00
2015,08,05,08,58,87.00
2015,08,05,08,59,83.70
2015,08,05,09,00,81.60
2015,08,05,09,01,77.80
2015,08,05,09,02,76.00
2015,08,05,09,03,74.90
2015,08,05,09,04,74.00
2015,08,05,09,05,72.70
2015,08,05,09,06,70.60
2015,08,05,09,07,69.20
2015,08,05,09,08,69.00
2015,08,05,09,09,69.90
2015,08,05,09,10,70.30
2015,08,05,09,11,76.10
2015,08,05,09,12,77.00
2015,08,05,09,13,77.40
2015,08,05,09,14,79.60
2015,08,05,09,15,82.80
2015,08,05,09,16,88.00
2015,08,05,09,17,92.80
2015,08,05,09,18,96.10
2015,08,05,09,19,97.60
2015,08,05,09,20,100.60
2015,08,05,09,21,105.50
2015,08,05,09,22,111.80
2015,08,05,09,23,117.20
2015,08,05,09,24,122.50
2015,08,05,09,25,126.90
2015,08,05,09,26,130.00
2015,08,05,09,27,130.60
2015,08,05,09,28,134.00
2015,08,05,09,29,134.00
2015,08,05,09,30,133.30
2015,08,05,09,31,131.20
2015,08,05,09,32,129.10
2015,08,05,09,33,127.50
2015,08,05,09,34,125.80
2015,08,05,09,35,123.70
2015,08,05,09,36,120.90
2015,08,05,09,37,118.50
2015,08,05,09,38,114.60
2015,08,05,09,39,113.10
2015,08,05,09,40,111.10
2015,08,05,09,41,110.80
2015,08,05,09,42,109.00
2015,08,05,09,43,108.60
2015,08,05,09,44,106.20
2015,08,05,09,45,101.90
2015,08,05,09,46,96.80
2015,08,05,09,47,92.80
2015,08,05,09,48,88.90
2015,08,05,09,49,86.80
2015,08,05,09,50,86.00
2015,08,05,09,51,84.50
2015,08,05,09,52,83.20
2015,08,05,09,53,79.40
2015,08,05,09,54,77.20
2015,08,05,09,55,76.90
2015,08,05,09,56,76.00
2015,08,05,09,57,75.40
2015,08,05,09,58,71.60
2015,08,05,09,59,69.80
2015,08,05,10,00,69.00
2015,08,05,10,01,69.00
2015,08,05,10,02,69.00
2015,08,05,10,03,69.00
2015,08,05,10,04,69.00
2015,08,05,10,05,69.00
2015,08,05,10,06,69.00
2015,08,05,10,07,67.50
2015,08,05,10,08,67.00
2015,08,05,10,09,67.00
2015,08,05,10,10,66.90
2015,08,05,10,11,65.20
2015,08,05,10,12,67.00
2015,08,05,10,13,67.40
2015,08,05,10,14,69.30
2015,08,05,10,15,70.70
2015,08,05,10,16,72.00
2015,08,05,10,17,72.90
2015,08,05,10,18,75.50
2015,08,05,10,19,79.40
2015,08,05,10,20,84.10
2015,08,05,10,21,91.20
2015,08,05,10,22,97.00
2015,08,05,10,23,103.10
2015,08,05,10,24,106.70
2015,08,05,10,25,113.10
2015,08,05,10,26,120.50
2015,08,05,10,27,126.10
2015,08,05,10,28,133.40
2015,08,05,10,29,141.10
2015,08,05,10,30,148.40
2015,08,05,10,31,154.20
2015,08,05,10,32,156.00
2015,08,05,10,33,154.40
2015,08,05,10,34,153.00
2015,08,05,10,35,156.20
2015,08,05,10,36,164.30
2015,08,05,10,37,176.00
2015,08,05,10,38,186.60
2015,08,05,10,39,189.80
2015,08,05,10,40,188.00
2015,08,05,10,41,176.50
2015,08,05,10,42,161.20
2015,08,05,10,43,149.50
2015,08,05,10,44,141.30
2015,08,05,10,45,132.60
2015,08,05,10,46,125.20
2015,08,05,10,47,120.60
2015,08,05,10,48,120.60
2015,08,05,10,49,121.00
2015,08,05,10,50,130.10
2015,08,05,10,51,139.90
2015,08,05,10,52,146.50
2015,08,05,10,53,150.60
2015,08,05,10,54,154.60
2015,08,05,10,55,155.00
2015,08,05,10,56,148.50
2015,08,05,10,57,143.20
2015,08,05,10,58,138.20
2015,08,05,10,59,134.70
2015,08,05,11,00,134.00
2015,08,05,11,01,134.00
2015,08,05,11,02,134.00
2015,08,05,11,03,134.00
2015,08,05,11,04,134.00
2015,08,05,11,05,134.00
2015,08,05,11,06,134.00
2015,08,05,11,07,134.80
2015,08,05,11,08,140.10
2015,08,05,11,09,148.20
2015,08,05,11,10,159.40
2015,08,05,11,11,167.40
2015,08,05,11,12,171.10
2015,08,05,11,13,173.20
2015,08,05,11,14,180.40
2015,08,05,11,15,189.10
2015,08,05,11,16,199.70
2015,08,05,11,17,213.00
2015,08,05,11,18,226.00
2015,08,05,11,19,234.40
2015,08,05,11,20,239.20
2015,08,05,11,21,244.50
2015,08,05,11,22,247.50
2015,08,05,11,23,244.60
2015,08,05,11,24,244.00
2015,08,05,11,25,250.60
2015,08,05,11,26,261.80
2015,08,05,11,27,281.10
2015,08,05,11,28,302.20
2015,08,05,11,29,314.40
2015,08,05,11,30,309.10
2015,08,05,11,31,298.00
2015,08,05,11,32,289.60
2015,08,05,11,33,289.50
2015,08,05,11,34,297.40
2015,08,05,11,35,307.50
2015,08,05,11,36,313.80
2015,08,05,11,37,311.80
2015,08,05,11,38,300.80
2015,08,05,11,39,290.90
2015,08,05,11,40,287.00
2015,08,05,11,41,286.60
2015,08,05,11,42,282.70
2015,08,05,11,43,282.20
2015,08,05,11,44,290.40
2015,08,05,11,45,304.60
2015,08,05,11,46,322.30
2015,08,05,11,47,338.60
2015,08,05,11,48,351.00
2015,08,05,11,49,356.20
2015,08,05,11,50,355.60
2015,08,05,11,51,352.90
2015,08,05,11,52,350.40
2015,08,05,11,53,354.20
2015,08,05,11,54,361.30
2015,08,05,11,55,361.80
2015,08,05,11,56,356.20
2015,08,05,11,57,338.60
2015,08,05,11,58,324.40
2015,08,05,11,59,324.40
2015,08,05,12,00,332.80
2015,08,05,12,01,343.60
2015,08,05,12,02,358.80
2015,08,05,12,03,383.00
2015,08,05,12,04,430.80
2015,08,05,12,05,416.90
2015,08,05,12,06,403.80
2015,08,05,12,07,420.20
2015,08,05,12,08,434.20
2015,08,05,12,09,445.00
2015,08,05,12,10,465.20
2015,08,05,12,11,508.00
2015,08,05,12,12,508.00
2015,08,05,12,13,508.00
2015,08,05,12,14,485.40
2015,08,05,12,15,417.90
2015,08,05,12,16,395.40
2015,08,05,12,17,390.90
2015,08,05,12,18,388.50
2015,08,05,12,19,377.00
2015,08,05,12,20,363.90
2015,08,05,12,21,359.30
2015,08,05,12,22,355.80
2015,08,05,12,23,356.70
2015,08,05,12,24,363.30
2015,08,05,12,25,370.50
2015,08,05,12,26,366.00
2015,08,05,12,27,354.30
2015,08,05,12,28,333.80
2015,08,05,12,29,311.10
2015,08,05,12,30,286.60
2015,08,05,12,31,262.00
2015,08,05,12,32,243.50
2015,08,05,12,33,236.50
2015,08,05,12,34,237.60
2015,08,05,12,35,241.60
2015,08,05,12,36,243.00
2015,08,05,12,37,239.80
2015,08,05,12,38,236.40
2015,08,05,12,39,236.00
2015,08,05,12,40,238.90
2015,08,05,12,41,238.80
2015,08,05,12,42,236.00
2015,08,05,12,43,231.60
2015,08,05,12,44,230.00
2015,08,05,12,45,230.00
2015,08,05,12,46,230.00
2015,08,05,12,47,230.90
2015,08,05,12,48,234.20
2015,08,05,12,49,240.30
2015,08,05,12,50,249.50
2015,08,05,12,51,261.60
2015,08,05,12,52,272.10
2015,08,05,12,53,278.20
2015,08,05,12,54,280.80
2015,08,05,12,55,285.00
2015,08,05,12,56,288.40
2015,08,05,12,57,292.30
2015,08,05,12,58,294.20
2015,08,05,12,59,296.80
2015,08,05,13,00,306.90
2015,08,05,13,01,323.60
2015,08,05,13,02,341.20
2015,08,05,13,03,353.50
2015,08,05,13,04,358.90
2015,08,05,13,05,366.30
2015,08,05,13,06,375.30
2015,08,05,13,07,384.90
2015,08,05,13,08,387.00
2015,08,05,13,09,380.70
2015,08,05,13,10,366.50
2015,08,05,13,11,356.30
2015,08,05,13,12,349.70
2015,08,05,13,13,349.80
2015,08,05,13,14,359.00
2015,08,05,13,15,379.80
2015,08,05,13,16,412.00
2015,08,05,13,17,436.00
2015,08,05,13,18,529.50
2015,08,05,13,19,654.60
2015,08,05,13,20,687.00
2015,08,05,13,21,687.00
2015,08,05,13,22,495.00
2015,08,05,13,23,437.80
2015,08,05,13,24,466.00
2015,08,05,13,25,483.70
2015,08,05,13,26,476.00
2015,08,05,13,27,495.00
2015,08,05,13,28,547.00
2015,08,05,13,29,533.00
2015,08,05,13,30,545.60
2015,08,05,13,31,543.00
2015,08,05,13,32,543.00
2015,08,05,13,33,511.60
2015,08,05,13,34,506.70
2015,08,05,13,35,524.00
2015,08,05,13,36,590.40
2015,08,05,13,37,617.00
2015,08,05,13,38,731.80
2015,08,05,13,39,752.00
2015,08,05,13,40,566.80
2015,08,05,13,41,557.00
2015,08,05,13,42,538.20
2015,08,05,13,43,433.30
2015,08,05,13,44,438.00
2015,08,05,13,45,446.40
2015,08,05,13,46,469.60
2015,08,05,13,47,484.50
2015,08,05,13,48,524.00
2015,08,05,13,49,509.60
2015,08,05,13,50,477.40
2015,08,05,13,51,526.70
2015,08,05,13,52,547.00
2015,08,05,13,53,547.00
2015,08,05,13,54,508.30
2015,08,05,13,55,497.40
2015,08,05,13,56,497.00
2015,08,05,13,57,582.60
2015,08,05,13,58,1058.80
2015,08,05,13,59,1110.50
2015,08,05,14,00,1088.80
2015,08,05,14,01,1075.40
2015,08,05,14,02,1059.40
2015,08,05,14,03,1039.40
2015,08,05,14,04,1020.40
2015,08,05,14,05,1040.70
2015,08,05,14,06,1057.10
2015,08,05,14,07,1058.00
2015,08,05,14,08,1058.00
2015,08,05,14,09,494.60
2015,08,05,14,10,458.50
2015,08,05,14,11,511.30
2015,08,05,14,12,499.00
2015,08,05,14,13,609.80
2015,08,05,14,14,1042.40
2015,08,05,14,15,1016.00
2015,08,05,14,16,937.20
2015,08,05,14,17,819.00
2015,08,05,14,18,819.00
2015,08,05,14,19,868.80
2015,08,05,14,20,902.00
2015,08,05,14,21,902.00
2015,08,05,14,22,911.60
2015,08,05,14,23,921.60
2015,08,05,14,24,913.10
2015,08,05,14,25,928.20
2015,08,05,14,26,949.00
2015,08,05,14,27,944.00
2015,08,05,14,28,922.50
2015,08,05,14,29,939.90
2015,08,05,14,30,934.00
2015,08,05,14,31,914.40
2015,08,05,14,32,888.00
2015,08,05,14,33,888.00
2015,08,05,14,34,513.40
2015,08,05,14,35,267.00
2015,08,05,14,36,332.40
2015,08,05,14,37,378.60
2015,08,05,14,38,385.00
2015,08,05,14,39,498.60
2015,08,05,14,40,486.30
2015,08,05,14,41,474.50
2015,08,05,14,42,374.10
2015,08,05,14,43,335.80
2015,08,05,14,44,326.30
2015,08,05,14,45,372.90
2015,08,05,14,46,461.80
2015,08,05,14,47,513.00
2015,08,05,14,48,442.60
2015,08,05,14,49,392.20
2015,08,05,14,50,448.40
2015,08,05,14,51,476.00
2015,08,05,14,52,476.00
2015,08,05,14,53,690.20
2015,08,05,14,54,676.10
2015,08,05,14,55,581.70
2015,08,05,14,56,508.40
2015,08,05,14,57,542.20
2015,08,05,14,58,606.00
2015,08,05,14,59,632.60
2015,08,05,15,00,707.00
2015,08,05,15,01,707.00
2015,08,05,15,02,786.00
2015,08,05,15,03,867.80
2015,08,05,15,04,870.00
2015,08,05,15,05,777.70
2015,08,05,15,06,716.20
2015,08,05,15,07,712.00
2015,08,05,15,08,712.00
2015,08,05,15,09,749.80
2015,08,05,15,10,772.10
2015,08,05,15,11,773.00
2015,08,05,15,12,773.00
2015,08,05,15,13,773.00
2015,08,05,15,14,687.80
2015,08,05,15,15,506.70
2015,08,05,15,16,545.00
2015,08,05,15,17,545.00
2015,08,05,15,18,533.50
2015,08,05,15,19,552.60
2015,08,05,15,20,609.60
2015,08,05,15,21,631.00
2015,08,05,15,22,493.40
2015,08,05,15,23,441.30
2015,08,05,15,24,432.90
2015,08,05,15,25,425.40
2015,08,05,15,26,426.00
2015,08,05,15,27,415.30
2015,08,05,15,28,403.70
2015,08,05,15,29,390.30
2015,08,05,15,30,377.20
2015,08,05,15,31,363.40
2015,08,05,15,32,348.00
2015,08,05,15,33,332.60
2015,08,05,15,34,318.40
2015,08,05,15,35,305.90
2015,08,05,15,36,301.30
2015,08,05,15,37,301.00
2015,08,05,15,38,303.50
2015,08,05,15,39,308.50
2015,08,05,15,40,315.60
2015,08,05,15,41,326.30
2015,08,05,15,42,336.80
2015,08,05,15,43,328.80
2015,08,05,15,44,324.40
2015,08,05,15,45,322.70
2015,08,05,15,46,319.30
2015,08,05,15,47,317.50
2015,08,05,15,48,325.50
2015,08,05,15,49,337.40
2015,08,05,15,50,337.10
2015,08,05,15,51,332.60
2015,08,05,15,52,332.00
2015,08,05,15,53,329.50
2015,08,05,15,54,325.40
2015,08,05,15,55,320.20
2015,08,05,15,56,312.60
2015,08,05,15,57,308.50
2015,08,05,15,58,306.00
2015,08,05,15,59,306.60
2015,08,05,16,00,308.30
2015,08,05,16,01,310.60
2015,08,05,16,02,313.90
2015,08,05,16,03,314.00
2015,08,05,16,04,310.60
2015,08,05,16,05,305.80
2015,08,05,16,06,299.10
2015,08,05,16,07,293.20
2015,08,05,16,08,287.80
2015,08,05,16,09,281.60
2015,08,05,16,10,278.00
2015,08,05,16,11,273.80
2015,08,05,16,12,271.90
2015,08,05,16,13,270.50
2015,08,05,16,14,268.40
2015,08,05,16,15,267.70
2015,08,05,16,16,271.00
2015,08,05,16,17,274.00
2015,08,05,16,18,279.50
2015,08,05,16,19,288.00
2015,08,05,16,20,292.60
2015,08,05,16,21,297.50
2015,08,05,16,22,301.40
2015,08,05,16,23,306.80
2015,08,05,16,24,312.50
2015,08,05,16,25,315.00
2015,08,05,16,26,316.40
2015,08,05,16,27,320.80
2015,08,05,16,28,326.80
2015,08,05,16,29,334.00
2015,08,05,16,30,342.80
2015,08,05,16,31,356.40
2015,08,05,16,32,350.20
2015,08,05,16,33,343.50
2015,08,05,16,34,336.00
2015,08,05,16,35,334.00
2015,08,05,16,36,334.00
2015,08,05,16,37,331.00
2015,08,05,16,38,323.20
2015,08,05,16,39,315.70
2015,08,05,16,40,313.10
2015,08,05,16,41,316.60
2015,08,05,16,42,321.70
2015,08,05,16,43,318.90
2015,08,05,16,44,317.90
2015,08,05,16,45,324.00
2015,08,05,16,46,324.80
2015,08,05,16,47,329.00
2015,08,05,16,48,324.00
2015,08,05,16,49,314.60
2015,08,05,16,50,305.10
2015,08,05,16,51,296.40
2015,08,05,16,52,285.30
2015,08,05,16,53,277.40
2015,08,05,16,54,272.40
2015,08,05,16,55,271.00
2015,08,05,16,56,269.30
2015,08,05,16,57,272.90
2015,08,05,16,58,279.50
2015,08,05,16,59,287.00
2015,08,05,17,00,293.00
2015,08,05,17,01,296.50
2015,08,05,17,02,300.00
2015,08,05,17,03,302.60
2015,08,05,17,04,302.80
2015,08,05,17,05,301.40
2015,08,05,17,06,301.00
2015,08,05,17,07,299.40
2015,08,05,17,08,295.80
2015,08,05,17,09,289.00
2015,08,05,17,10,281.40
2015,08,05,17,11,270.10
2015,08,05,17,12,260.40
2015,08,05,17,13,249.00
2015,08,05,17,14,240.30
2015,08,05,17,15,231.60
2015,08,05,17,16,226.20