Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,06,11,41,15.30
2018,07,06,11,42,15.30
2018,07,06,11,43,15.30
2018,07,06,11,44,15.30
2018,07,06,11,45,15.30
2018,07,06,11,46,15.30
2018,07,06,11,47,15.30
2018,07,06,11,48,15.30
2018,07,06,11,49,15.30
2018,07,06,11,50,15.30
2018,07,06,11,51,15.30
2018,07,06,11,52,15.40
2018,07,06,11,53,15.30
2018,07,06,11,54,15.30
2018,07,06,11,55,15.30
2018,07,06,11,56,15.30
2018,07,06,11,57,15.30
2018,07,06,11,58,15.30
2018,07,06,11,59,15.30
2018,07,06,12,00,15.30
2018,07,06,12,01,15.40
2018,07,06,12,02,15.40
2018,07,06,12,03,15.40
2018,07,06,12,04,15.40
2018,07,06,12,05,15.40
2018,07,06,12,06,15.40
2018,07,06,12,07,15.40
2018,07,06,12,08,15.50
2018,07,06,12,09,15.50
2018,07,06,12,10,15.50
2018,07,06,12,11,15.60
2018,07,06,12,12,15.60
2018,07,06,12,13,15.60
2018,07,06,12,14,15.50
2018,07,06,12,15,15.50
2018,07,06,12,16,15.50
2018,07,06,12,17,15.50
2018,07,06,12,18,15.60
2018,07,06,12,19,15.60
2018,07,06,12,20,15.60
2018,07,06,12,21,15.60
2018,07,06,12,22,15.60
2018,07,06,12,23,15.60
2018,07,06,12,24,15.60
2018,07,06,12,25,15.60
2018,07,06,12,26,15.60
2018,07,06,12,27,15.60
2018,07,06,12,28,15.70
2018,07,06,12,29,15.70
2018,07,06,12,30,15.70
2018,07,06,12,31,15.70
2018,07,06,12,32,15.70
2018,07,06,12,33,15.70
2018,07,06,12,34,15.60
2018,07,06,12,35,15.60
2018,07,06,12,36,15.60
2018,07,06,12,37,15.60
2018,07,06,12,38,15.60
2018,07,06,12,39,15.60
2018,07,06,12,40,15.70
2018,07,06,12,41,15.70
2018,07,06,12,42,15.70
2018,07,06,12,43,15.70
2018,07,06,12,44,15.70
2018,07,06,12,45,15.70
2018,07,06,12,46,15.70
2018,07,06,12,47,15.70
2018,07,06,12,48,15.70
2018,07,06,12,49,15.60
2018,07,06,12,50,15.60
2018,07,06,12,51,15.60
2018,07,06,12,52,15.60
2018,07,06,12,53,15.60
2018,07,06,12,54,15.60
2018,07,06,12,55,15.60
2018,07,06,12,56,15.60
2018,07,06,12,57,15.60
2018,07,06,12,58,15.60
2018,07,06,12,59,15.60
2018,07,06,13,00,15.60
2018,07,06,13,01,15.60
2018,07,06,13,02,15.60
2018,07,06,13,03,15.60
2018,07,06,13,04,15.60
2018,07,06,13,05,15.60
2018,07,06,13,06,15.60
2018,07,06,13,07,15.60
2018,07,06,13,08,15.60
2018,07,06,13,09,15.60
2018,07,06,13,10,15.60
2018,07,06,13,11,15.50
2018,07,06,13,12,15.50
2018,07,06,13,13,15.50
2018,07,06,13,14,15.40
2018,07,06,13,15,15.40
2018,07,06,13,16,15.40
2018,07,06,13,17,15.30
2018,07,06,13,18,15.30
2018,07,06,13,19,15.30
2018,07,06,13,20,15.30
2018,07,06,13,21,15.20
2018,07,06,13,22,15.20
2018,07,06,13,23,15.20
2018,07,06,13,24,15.20
2018,07,06,13,25,15.20
2018,07,06,13,26,15.20
2018,07,06,13,27,15.20
2018,07,06,13,28,15.20
2018,07,06,13,29,15.20
2018,07,06,13,30,15.20
2018,07,06,13,31,15.20
2018,07,06,13,32,15.20
2018,07,06,13,33,15.30
2018,07,06,13,34,15.30
2018,07,06,13,35,15.30
2018,07,06,13,36,15.30
2018,07,06,13,37,15.30
2018,07,06,13,38,15.30
2018,07,06,13,39,15.30
2018,07,06,13,40,15.30
2018,07,06,13,41,15.30
2018,07,06,13,42,15.30
2018,07,06,13,43,15.30
2018,07,06,13,44,15.30
2018,07,06,13,45,15.30
2018,07,06,13,46,15.30
2018,07,06,13,47,15.30
2018,07,06,13,48,15.30
2018,07,06,13,49,15.30
2018,07,06,13,50,15.30
2018,07,06,13,51,15.30
2018,07,06,13,52,15.20
2018,07,06,13,53,15.20
2018,07,06,13,54,15.20
2018,07,06,13,55,15.20
2018,07,06,13,56,15.20
2018,07,06,13,57,15.20
2018,07,06,13,58,15.20
2018,07,06,13,59,15.20
2018,07,06,14,00,15.20
2018,07,06,14,01,15.20
2018,07,06,14,02,15.20
2018,07,06,14,03,15.20
2018,07,06,14,04,15.10
2018,07,06,14,05,15.10
2018,07,06,14,06,15.00
2018,07,06,14,07,15.00
2018,07,06,14,08,15.00
2018,07,06,14,09,15.00
2018,07,06,14,10,15.00
2018,07,06,14,11,15.00
2018,07,06,14,12,15.00
2018,07,06,14,13,15.00
2018,07,06,14,14,15.00
2018,07,06,14,15,15.00
2018,07,06,14,16,15.00
2018,07,06,14,17,14.90
2018,07,06,14,18,14.80
2018,07,06,14,19,14.80
2018,07,06,14,20,14.80
2018,07,06,14,21,14.70
2018,07,06,14,22,14.70
2018,07,06,14,23,14.70
2018,07,06,14,24,14.70
2018,07,06,14,25,14.70
2018,07,06,14,26,14.70
2018,07,06,14,27,14.70
2018,07,06,14,28,14.70
2018,07,06,14,29,14.80
2018,07,06,14,30,14.80
2018,07,06,14,31,14.80
2018,07,06,14,32,14.80
2018,07,06,14,33,14.80
2018,07,06,14,34,14.80
2018,07,06,14,35,14.80
2018,07,06,14,36,14.80
2018,07,06,14,37,14.80
2018,07,06,14,38,14.80
2018,07,06,14,39,14.80
2018,07,06,14,40,14.80
2018,07,06,14,41,14.80
2018,07,06,14,42,14.80
2018,07,06,14,43,14.80
2018,07,06,14,44,14.80
2018,07,06,14,45,14.80
2018,07,06,14,46,14.80
2018,07,06,14,47,14.70
2018,07,06,14,48,14.70
2018,07,06,14,49,14.70
2018,07,06,14,50,14.70
2018,07,06,14,51,14.70
2018,07,06,14,52,14.70
2018,07,06,14,53,14.70
2018,07,06,14,54,14.60
2018,07,06,14,55,14.60
2018,07,06,14,56,14.60
2018,07,06,14,57,14.60
2018,07,06,14,58,14.60
2018,07,06,14,59,14.60
2018,07,06,15,00,14.60
2018,07,06,15,01,14.60
2018,07,06,15,02,14.50
2018,07,06,15,03,14.50
2018,07,06,15,04,14.50
2018,07,06,15,05,14.50
2018,07,06,15,06,14.50
2018,07,06,15,07,14.50
2018,07,06,15,08,14.50
2018,07,06,15,09,14.50
2018,07,06,15,10,14.40
2018,07,06,15,11,14.40
2018,07,06,15,12,14.40
2018,07,06,15,13,14.40
2018,07,06,15,14,14.40
2018,07,06,15,15,14.40
2018,07,06,15,16,14.40
2018,07,06,15,17,14.40
2018,07,06,15,18,14.40
2018,07,06,15,19,14.40
2018,07,06,15,20,14.40
2018,07,06,15,21,14.50
2018,07,06,15,22,14.50
2018,07,06,15,23,14.50
2018,07,06,15,24,14.50
2018,07,06,15,25,14.50
2018,07,06,15,26,14.50
2018,07,06,15,27,14.60
2018,07,06,15,28,14.60
2018,07,06,15,29,14.60
2018,07,06,15,30,14.60
2018,07,06,15,31,14.70
2018,07,06,15,32,14.70
2018,07,06,15,33,14.70
2018,07,06,15,34,14.70
2018,07,06,15,35,14.80
2018,07,06,15,36,14.80
2018,07,06,15,37,14.80
2018,07,06,15,38,14.90
2018,07,06,15,39,14.90
2018,07,06,15,40,14.90
2018,07,06,15,41,15.00
2018,07,06,15,42,15.00
2018,07,06,15,43,15.10
2018,07,06,15,44,15.20
2018,07,06,15,45,15.20
2018,07,06,15,46,15.20
2018,07,06,15,47,15.10
2018,07,06,15,48,15.10
2018,07,06,15,49,15.00
2018,07,06,15,50,15.00
2018,07,06,15,51,15.00
2018,07,06,15,52,15.10
2018,07,06,15,53,15.10
2018,07,06,15,54,15.10
2018,07,06,15,55,15.20
2018,07,06,15,56,15.20
2018,07,06,15,57,15.20
2018,07,06,15,58,15.20
2018,07,06,15,59,15.20
2018,07,06,16,00,15.20
2018,07,06,16,01,15.10
2018,07,06,16,02,15.10
2018,07,06,16,03,15.10
2018,07,06,16,04,15.00
2018,07,06,16,05,15.00
2018,07,06,16,06,15.00
2018,07,06,16,07,15.00
2018,07,06,16,08,15.00
2018,07,06,16,09,15.00
2018,07,06,16,10,15.00
2018,07,06,16,11,15.00
2018,07,06,16,12,15.00
2018,07,06,16,13,15.00
2018,07,06,16,14,15.00
2018,07,06,16,15,15.00
2018,07,06,16,16,15.00
2018,07,06,16,17,15.00
2018,07,06,16,18,15.00
2018,07,06,16,19,15.00
2018,07,06,16,20,15.00
2018,07,06,16,21,15.00
2018,07,06,16,22,15.00
2018,07,06,16,23,15.10
2018,07,06,16,24,15.10
2018,07,06,16,25,15.10
2018,07,06,16,26,15.00
2018,07,06,16,27,15.00
2018,07,06,16,28,15.10
2018,07,06,16,29,15.10
2018,07,06,16,30,15.10
2018,07,06,16,31,15.10
2018,07,06,16,32,15.10
2018,07,06,16,33,15.00
2018,07,06,16,34,15.00
2018,07,06,16,35,15.00
2018,07,06,16,36,15.00
2018,07,06,16,37,15.00
2018,07,06,16,38,15.00
2018,07,06,16,39,15.00
2018,07,06,16,40,15.10
2018,07,06,16,41,15.20
2018,07,06,16,42,15.20
2018,07,06,16,43,15.20
2018,07,06,16,44,15.30
2018,07,06,16,45,15.30
2018,07,06,16,46,15.30
2018,07,06,16,47,15.30
2018,07,06,16,48,15.30
2018,07,06,16,49,15.40
2018,07,06,16,50,15.40
2018,07,06,16,51,15.40
2018,07,06,16,52,15.40
2018,07,06,16,53,15.40
2018,07,06,16,54,15.40
2018,07,06,16,55,15.50
2018,07,06,16,56,15.50
2018,07,06,16,57,15.50
2018,07,06,16,58,15.50
2018,07,06,16,59,15.60
2018,07,06,17,00,15.60
2018,07,06,17,01,15.60
2018,07,06,17,02,15.60
2018,07,06,17,03,15.70
2018,07,06,17,04,15.70
2018,07,06,17,05,15.70
2018,07,06,17,06,15.70
2018,07,06,17,07,15.70
2018,07,06,17,08,15.70
2018,07,06,17,09,15.70
2018,07,06,17,10,15.70
2018,07,06,17,11,15.70
2018,07,06,17,12,15.70
2018,07,06,17,13,15.80
2018,07,06,17,14,15.80
2018,07,06,17,15,15.90
2018,07,06,17,16,15.90
2018,07,06,17,17,15.90
2018,07,06,17,18,15.90
2018,07,06,17,19,16.00
2018,07,06,17,20,16.00
2018,07,06,17,21,16.00
2018,07,06,17,22,16.00
2018,07,06,17,23,16.10
2018,07,06,17,24,16.10
2018,07,06,17,25,16.10
2018,07,06,17,26,16.10
2018,07,06,17,27,16.10
2018,07,06,17,28,16.00
2018,07,06,17,29,16.00
2018,07,06,17,30,15.90
2018,07,06,17,31,15.90
2018,07,06,17,32,15.90
2018,07,06,17,33,15.80
2018,07,06,17,34,15.70
2018,07,06,17,35,15.70
2018,07,06,17,36,15.70
2018,07,06,17,37,15.70
2018,07,06,17,38,15.60
2018,07,06,17,39,15.60
2018,07,06,17,40,15.60
2018,07,06,17,41,15.60
2018,07,06,17,42,15.60
2018,07,06,17,43,15.60
2018,07,06,17,44,15.60
2018,07,06,17,45,15.60
2018,07,06,17,46,15.60
2018,07,06,17,47,15.60
2018,07,06,17,48,15.50
2018,07,06,17,49,15.50
2018,07,06,17,50,15.50
2018,07,06,17,51,15.40
2018,07,06,17,52,15.40
2018,07,06,17,53,15.40
2018,07,06,17,54,15.40
2018,07,06,17,55,15.40
2018,07,06,17,56,15.40
2018,07,06,17,57,15.40
2018,07,06,17,58,15.30
2018,07,06,17,59,15.30
2018,07,06,18,00,15.30
2018,07,06,18,01,15.30
2018,07,06,18,02,15.30
2018,07,06,18,03,15.40
2018,07,06,18,04,15.40
2018,07,06,18,05,15.40
2018,07,06,18,06,15.40
2018,07,06,18,07,15.40
2018,07,06,18,08,15.40
2018,07,06,18,09,15.40
2018,07,06,18,10,15.40
2018,07,06,18,11,15.30
2018,07,06,18,12,15.30
2018,07,06,18,13,15.30
2018,07,06,18,14,15.40
2018,07,06,18,15,15.40
2018,07,06,18,16,15.40
2018,07,06,18,17,15.40
2018,07,06,18,18,15.50
2018,07,06,18,19,15.50
2018,07,06,18,20,15.50
2018,07,06,18,21,15.50
2018,07,06,18,22,15.50
2018,07,06,18,23,15.40
2018,07,06,18,24,15.40
2018,07,06,18,25,15.40
2018,07,06,18,26,15.40
2018,07,06,18,27,15.40
2018,07,06,18,28,15.40
2018,07,06,18,29,15.40
2018,07,06,18,30,15.30
2018,07,06,18,31,15.30
2018,07,06,18,32,15.20
2018,07,06,18,33,15.20
2018,07,06,18,34,15.20
2018,07,06,18,35,15.20
2018,07,06,18,36,15.10
2018,07,06,18,37,15.10
2018,07,06,18,38,15.10
2018,07,06,18,39,15.00
2018,07,06,18,40,15.00
2018,07,06,18,41,14.90
2018,07,06,18,42,14.90
2018,07,06,18,43,14.90
2018,07,06,18,44,14.90
2018,07,06,18,45,14.90
2018,07,06,18,46,14.90
2018,07,06,18,47,14.90
2018,07,06,18,48,14.90
2018,07,06,18,49,14.90
2018,07,06,18,50,14.90
2018,07,06,18,51,14.90
2018,07,06,18,52,14.90
2018,07,06,18,53,14.90
