Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,23,00,00,0.00
2017,03,23,00,01,0.00
2017,03,23,00,02,0.00
2017,03,23,00,03,0.00
2017,03,23,00,04,0.00
2017,03,23,00,05,0.00
2017,03,23,00,06,0.00
2017,03,23,00,07,0.00
2017,03,23,00,08,0.00
2017,03,23,00,09,0.00
2017,03,23,00,10,0.00
2017,03,23,00,11,0.00
2017,03,23,00,12,0.00
2017,03,23,00,13,0.00
2017,03,23,00,14,0.00
2017,03,23,00,15,0.00
2017,03,23,00,16,0.00
2017,03,23,00,17,0.00
2017,03,23,00,18,0.00
2017,03,23,00,19,0.00
2017,03,23,00,20,0.00
2017,03,23,00,21,0.00
2017,03,23,00,22,0.00
2017,03,23,00,23,0.00
2017,03,23,00,24,0.00
2017,03,23,00,25,0.00
2017,03,23,00,26,0.00
2017,03,23,00,27,0.00
2017,03,23,00,28,0.00
2017,03,23,00,29,0.00
2017,03,23,00,30,0.00
2017,03,23,00,31,0.00
2017,03,23,00,32,0.00
2017,03,23,00,33,0.00
2017,03,23,00,34,0.00
2017,03,23,00,35,0.00
2017,03,23,00,36,0.00
2017,03,23,00,37,0.00
2017,03,23,00,38,0.00
2017,03,23,00,39,0.00
2017,03,23,00,40,0.00
2017,03,23,00,41,0.00
2017,03,23,00,42,0.00
2017,03,23,00,43,0.00
2017,03,23,00,44,0.00
2017,03,23,00,45,0.00
2017,03,23,00,46,0.00
2017,03,23,00,47,0.00
2017,03,23,00,48,0.00
2017,03,23,00,49,0.00
2017,03,23,00,50,0.00
2017,03,23,00,51,0.00
2017,03,23,00,52,0.00
2017,03,23,00,53,0.00
2017,03,23,00,54,0.00
2017,03,23,00,55,0.00
2017,03,23,00,56,0.00
2017,03,23,00,57,0.00
2017,03,23,00,58,0.00
2017,03,23,00,59,0.00
2017,03,23,01,00,0.00
2017,03,23,01,01,0.00
2017,03,23,01,02,0.00
2017,03,23,01,03,0.00
2017,03,23,01,04,0.00
2017,03,23,01,05,0.00
2017,03,23,01,06,0.00
2017,03,23,01,07,0.00
2017,03,23,01,08,0.00
2017,03,23,01,09,0.00
2017,03,23,01,10,0.00
2017,03,23,01,11,0.00
2017,03,23,01,12,0.00
2017,03,23,01,13,0.00
2017,03,23,01,14,0.00
2017,03,23,01,15,0.00
2017,03,23,01,16,0.00
2017,03,23,01,17,0.00
2017,03,23,01,18,0.00
2017,03,23,01,19,0.00
2017,03,23,01,20,0.00
2017,03,23,01,21,0.00
2017,03,23,01,22,0.00
2017,03,23,01,23,0.00
2017,03,23,01,24,0.00
2017,03,23,01,25,0.00
2017,03,23,01,26,0.00
2017,03,23,01,27,0.00
2017,03,23,01,28,0.00
2017,03,23,01,29,0.00
2017,03,23,01,30,0.00
2017,03,23,01,31,0.00
2017,03,23,01,32,0.00
2017,03,23,01,33,0.00
2017,03,23,01,34,0.00
2017,03,23,01,35,0.00
2017,03,23,01,36,0.00
2017,03,23,01,37,0.00
2017,03,23,01,38,0.00
2017,03,23,01,39,0.00
2017,03,23,01,40,0.00
2017,03,23,01,41,0.00
2017,03,23,01,42,0.00
2017,03,23,01,43,0.00
2017,03,23,01,44,0.00
2017,03,23,01,45,0.00
2017,03,23,01,46,0.00
2017,03,23,01,47,0.00
2017,03,23,01,48,0.00
2017,03,23,01,49,0.00
2017,03,23,01,50,0.00
2017,03,23,01,51,0.00
2017,03,23,01,52,0.00
2017,03,23,01,53,0.00
2017,03,23,01,54,0.00
2017,03,23,01,55,0.00
2017,03,23,01,56,0.00
2017,03,23,01,57,0.00
2017,03,23,01,58,0.00
2017,03,23,01,59,0.00
2017,03,23,02,00,0.00
2017,03,23,02,01,0.00
2017,03,23,02,02,0.00
2017,03,23,02,03,0.00
2017,03,23,02,04,0.00
2017,03,23,02,05,0.00
2017,03,23,02,06,0.00
2017,03,23,02,07,0.00
2017,03,23,02,08,0.00
2017,03,23,02,09,0.00
2017,03,23,02,10,0.00
2017,03,23,02,11,0.00
2017,03,23,02,12,0.00
2017,03,23,02,13,0.00
2017,03,23,02,14,0.00
2017,03,23,02,15,0.00
2017,03,23,02,16,0.00
2017,03,23,02,17,0.00
2017,03,23,02,18,0.00
2017,03,23,02,19,0.00
2017,03,23,02,20,0.00
2017,03,23,02,21,0.00
2017,03,23,02,22,0.00
2017,03,23,02,23,0.00
2017,03,23,02,24,0.00
2017,03,23,02,25,0.00
2017,03,23,02,26,0.00
2017,03,23,02,27,0.00
2017,03,23,02,28,0.00
2017,03,23,02,29,0.00
2017,03,23,02,30,0.00
2017,03,23,02,31,0.00
2017,03,23,02,32,0.00
2017,03,23,02,33,0.00
2017,03,23,02,34,0.00
2017,03,23,02,35,0.00
2017,03,23,02,36,0.00
2017,03,23,02,37,0.00
2017,03,23,02,38,0.00
2017,03,23,02,39,0.00
2017,03,23,02,40,0.00
2017,03,23,02,41,0.00
2017,03,23,02,42,0.00
2017,03,23,02,43,0.00
2017,03,23,02,44,0.00
2017,03,23,02,45,0.00
2017,03,23,02,46,0.00
2017,03,23,02,47,0.00
2017,03,23,02,48,0.00
2017,03,23,02,49,0.00
2017,03,23,02,50,0.00
2017,03,23,02,51,0.00
2017,03,23,02,52,0.00
2017,03,23,02,53,0.00
2017,03,23,02,54,0.00
2017,03,23,02,55,0.00
2017,03,23,02,56,0.00
2017,03,23,02,57,0.00
2017,03,23,02,58,0.00
2017,03,23,02,59,0.00
2017,03,23,03,00,0.00
2017,03,23,03,01,0.00
2017,03,23,03,02,0.00
2017,03,23,03,03,0.00
2017,03,23,03,04,0.00
2017,03,23,03,05,0.00
2017,03,23,03,06,0.00
2017,03,23,03,07,0.00
2017,03,23,03,08,0.00
2017,03,23,03,09,0.00
2017,03,23,03,10,0.00
2017,03,23,03,11,0.00
2017,03,23,03,12,0.00
2017,03,23,03,13,0.00
2017,03,23,03,14,0.00
2017,03,23,03,15,0.00
2017,03,23,03,16,0.00
2017,03,23,03,17,0.00
2017,03,23,03,18,0.00
2017,03,23,03,19,0.00
2017,03,23,03,20,0.00
2017,03,23,03,21,0.00
2017,03,23,03,22,0.00
2017,03,23,03,23,0.00
2017,03,23,03,24,0.00
2017,03,23,03,25,0.00
2017,03,23,03,26,0.00
2017,03,23,03,27,0.00
2017,03,23,03,28,0.00
2017,03,23,03,29,0.00
2017,03,23,03,30,0.00
2017,03,23,03,31,0.00
2017,03,23,03,32,0.00
2017,03,23,03,33,0.00
2017,03,23,03,34,0.00
2017,03,23,03,35,0.00
2017,03,23,03,36,0.00
2017,03,23,03,37,0.00
2017,03,23,03,38,0.00
2017,03,23,03,39,0.00
2017,03,23,03,40,0.00
2017,03,23,03,41,0.00
2017,03,23,03,42,0.00
2017,03,23,03,43,0.00
2017,03,23,03,44,0.00
2017,03,23,03,45,0.00
2017,03,23,03,46,0.00
2017,03,23,03,47,0.00
2017,03,23,03,48,0.00
2017,03,23,03,49,0.00
2017,03,23,03,50,0.00
2017,03,23,03,51,0.00
2017,03,23,03,52,0.00
2017,03,23,03,53,0.00
2017,03,23,03,54,0.00
2017,03,23,03,55,0.00
2017,03,23,03,56,0.00
2017,03,23,03,57,0.00
2017,03,23,03,58,0.00
2017,03,23,03,59,0.00
2017,03,23,04,00,0.00
2017,03,23,04,01,0.00
2017,03,23,04,02,0.00
2017,03,23,04,03,0.00
2017,03,23,04,04,0.00
2017,03,23,04,05,0.00
2017,03,23,04,06,0.00
2017,03,23,04,07,0.00
2017,03,23,04,08,0.00
2017,03,23,04,09,0.00
2017,03,23,04,10,0.00
2017,03,23,04,11,0.00
2017,03,23,04,12,0.00
2017,03,23,04,13,0.00
2017,03,23,04,14,0.00
2017,03,23,04,15,0.00
2017,03,23,04,16,0.00
2017,03,23,04,17,0.00
2017,03,23,04,18,0.00
2017,03,23,04,19,0.00
2017,03,23,04,20,0.00
2017,03,23,04,21,0.00
2017,03,23,04,22,0.00
2017,03,23,04,23,0.00
2017,03,23,04,24,0.00
2017,03,23,04,25,0.00
2017,03,23,04,26,0.00
2017,03,23,04,27,0.00
2017,03,23,04,28,0.00
2017,03,23,04,29,0.00
2017,03,23,04,30,0.00
2017,03,23,04,31,0.00
2017,03,23,04,32,0.00
2017,03,23,04,33,0.00
2017,03,23,04,34,0.00
2017,03,23,04,35,0.00
2017,03,23,04,36,0.00
2017,03,23,04,37,0.00
2017,03,23,04,38,0.00
2017,03,23,04,39,0.00
2017,03,23,04,40,0.00
2017,03,23,04,41,0.00
2017,03,23,04,42,0.00
2017,03,23,04,43,0.00
2017,03,23,04,44,0.00
2017,03,23,04,45,0.00
2017,03,23,04,46,0.00
2017,03,23,04,47,0.00
2017,03,23,04,48,0.00
2017,03,23,04,49,0.00
2017,03,23,04,50,0.00
2017,03,23,04,51,0.00
2017,03,23,04,52,0.00
2017,03,23,04,53,0.00
2017,03,23,04,54,0.00
2017,03,23,04,55,0.00
2017,03,23,04,56,0.00
2017,03,23,04,57,0.00
2017,03,23,04,58,0.00
2017,03,23,04,59,0.00
2017,03,23,05,00,0.00
2017,03,23,05,01,0.00
2017,03,23,05,02,0.00
2017,03,23,05,03,0.00
2017,03,23,05,04,0.00
2017,03,23,05,05,0.00
2017,03,23,05,06,0.00
2017,03,23,05,07,0.00
2017,03,23,05,08,0.00
2017,03,23,05,09,0.00
2017,03,23,05,10,0.00
2017,03,23,05,11,0.00
2017,03,23,05,12,0.00
2017,03,23,05,13,0.00
2017,03,23,05,14,0.00
2017,03,23,05,15,0.00
2017,03,23,05,16,0.00
2017,03,23,05,17,0.00
2017,03,23,05,18,0.00
2017,03,23,05,19,0.00
2017,03,23,05,20,0.00
2017,03,23,05,21,0.00
2017,03,23,05,22,0.00
2017,03,23,05,23,0.00
2017,03,23,05,24,0.00
2017,03,23,05,25,0.00
2017,03,23,05,26,0.00
2017,03,23,05,27,0.00
2017,03,23,05,28,0.00
2017,03,23,05,29,0.00
2017,03,23,05,30,0.00
2017,03,23,05,31,0.00
2017,03,23,05,32,0.00
2017,03,23,05,33,0.00
2017,03,23,05,34,0.00
2017,03,23,05,35,0.00
2017,03,23,05,36,0.00
2017,03,23,05,37,0.00
2017,03,23,05,38,0.00
2017,03,23,05,39,0.00
2017,03,23,05,40,0.00
2017,03,23,05,41,0.00
2017,03,23,05,42,0.00
2017,03,23,05,43,0.00
2017,03,23,05,44,0.00
2017,03,23,05,45,0.00
2017,03,23,05,46,0.00
2017,03,23,05,47,0.00
2017,03,23,05,48,0.00
2017,03,23,05,49,0.00
2017,03,23,05,50,0.00
2017,03,23,05,51,0.00
2017,03,23,05,52,0.00
2017,03,23,05,53,0.00
2017,03,23,05,54,0.00
2017,03,23,05,55,0.00
2017,03,23,05,56,0.00
2017,03,23,05,57,0.00
2017,03,23,05,58,0.00
2017,03,23,05,59,0.00
2017,03,23,06,00,0.00
2017,03,23,06,01,0.00
2017,03,23,06,02,0.00
2017,03,23,06,03,0.00
2017,03,23,06,04,0.00
2017,03,23,06,05,0.00
2017,03,23,06,06,0.00
2017,03,23,06,07,0.00
2017,03,23,06,08,0.00
2017,03,23,06,09,0.00
2017,03,23,06,10,0.00
2017,03,23,06,11,0.00
2017,03,23,06,12,0.00
2017,03,23,06,13,0.00
2017,03,23,06,14,0.00
2017,03,23,06,15,0.00
2017,03,23,06,16,0.00
2017,03,23,06,17,0.00
2017,03,23,06,18,0.00
2017,03,23,06,19,0.00
2017,03,23,06,20,0.00
2017,03,23,06,21,0.00
2017,03,23,06,22,0.00
2017,03,23,06,23,0.00
2017,03,23,06,24,0.00
2017,03,23,06,25,0.00
2017,03,23,06,26,0.00
2017,03,23,06,27,0.00
2017,03,23,06,28,0.00
2017,03,23,06,29,0.00
2017,03,23,06,30,0.00
2017,03,23,06,31,0.00
2017,03,23,06,32,0.00
2017,03,23,06,33,0.00
2017,03,23,06,34,0.00
2017,03,23,06,35,0.00
2017,03,23,06,36,0.00
2017,03,23,06,37,0.00
2017,03,23,06,38,0.00
2017,03,23,06,39,0.00
2017,03,23,06,40,0.00
2017,03,23,06,41,0.00
2017,03,23,06,42,0.00
2017,03,23,06,43,0.00
2017,03,23,06,44,0.00
2017,03,23,06,45,0.00
2017,03,23,06,46,0.00
2017,03,23,06,47,0.00
2017,03,23,06,48,0.00
2017,03,23,06,49,0.00
2017,03,23,06,50,0.00
2017,03,23,06,51,0.00
2017,03,23,06,52,0.00
2017,03,23,06,53,0.00
2017,03,23,06,54,0.00
2017,03,23,06,55,0.00
2017,03,23,06,56,0.00
2017,03,23,06,57,0.00
2017,03,23,06,58,0.00
2017,03,23,06,59,0.00
2017,03,23,07,00,0.00
2017,03,23,07,01,0.00
2017,03,23,07,02,0.00
2017,03,23,07,03,0.00
2017,03,23,07,04,0.00
2017,03,23,07,05,0.00
2017,03,23,07,06,0.00
2017,03,23,07,07,0.00
2017,03,23,07,08,0.00
2017,03,23,07,09,0.00
2017,03,23,07,10,0.00
2017,03,23,07,11,0.00
2017,03,23,07,12,0.00
2017,03,23,07,13,0.00
2017,03,23,07,14,0.00
2017,03,23,07,15,0.00
2017,03,23,07,16,0.00
2017,03,23,07,17,0.00
2017,03,23,07,18,0.00
2017,03,23,07,19,0.00
2017,03,23,07,20,0.00
2017,03,23,07,21,0.00
2017,03,23,07,22,4.80
2017,03,23,07,23,5.00
2017,03,23,07,24,5.00
2017,03,23,07,25,5.00
2017,03,23,07,26,5.00
2017,03,23,07,27,6.10
2017,03,23,07,28,7.00
2017,03,23,07,29,8.60
2017,03,23,07,30,9.00
2017,03,23,07,31,11.10
2017,03,23,07,32,12.30
2017,03,23,07,33,14.00
2017,03,23,07,34,14.80
2017,03,23,07,35,17.50
2017,03,23,07,36,20.20
2017,03,23,07,37,22.40
2017,03,23,07,38,24.60
2017,03,23,07,39,27.70
2017,03,23,07,40,30.20
2017,03,23,07,41,32.00
2017,03,23,07,42,33.00
2017,03,23,07,43,35.90
2017,03,23,07,44,37.00
2017,03,23,07,45,37.00
2017,03,23,07,46,35.50
2017,03,23,07,47,35.00
2017,03,23,07,48,33.00
2017,03,23,07,49,31.70
2017,03,23,07,50,29.50
2017,03,23,07,51,28.00
2017,03,23,07,52,27.00
2017,03,23,07,53,25.40
2017,03,23,07,54,23.60
2017,03,23,07,55,23.00
2017,03,23,07,56,23.00
2017,03,23,07,57,23.20
2017,03,23,07,58,25.20
2017,03,23,07,59,26.60
2017,03,23,08,00,28.80
2017,03,23,08,01,30.00
2017,03,23,08,02,33.80
2017,03,23,08,03,39.10
2017,03,23,08,04,41.60
2017,03,23,08,05,43.90
2017,03,23,08,06,44.00
2017,03,23,08,07,44.00
2017,03,23,08,08,44.60
2017,03,23,08,09,47.30
2017,03,23,08,10,51.00
2017,03,23,08,11,54.90
2017,03,23,08,12,60.40
2017,03,23,08,13,66.30
2017,03,23,08,14,69.90
2017,03,23,08,15,72.30
2017,03,23,08,16,74.50
2017,03,23,08,17,76.40
2017,03,23,08,18,79.00
2017,03,23,08,19,82.80
2017,03,23,08,20,88.90
2017,03,23,08,21,95.80
2017,03,23,08,22,99.70
2017,03,23,08,23,104.30
2017,03,23,08,24,107.50
2017,03,23,08,25,110.30
2017,03,23,08,26,113.00
2017,03,23,08,27,119.60
2017,03,23,08,28,125.00
2017,03,23,08,29,130.20
2017,03,23,08,30,136.00
2017,03,23,08,31,137.10
2017,03,23,08,32,139.30
2017,03,23,08,33,140.00
2017,03,23,08,34,137.00
2017,03,23,08,35,135.60
2017,03,23,08,36,134.00
2017,03,23,08,37,134.00
2017,03,23,08,38,136.20
2017,03,23,08,39,150.70
2017,03,23,08,40,159.30
2017,03,23,08,41,150.80
2017,03,23,08,42,147.90
2017,03,23,08,43,152.60
2017,03,23,08,44,172.00
2017,03,23,08,45,183.60
2017,03,23,08,46,168.10
2017,03,23,08,47,157.40
2017,03,23,08,48,159.60
2017,03,23,08,49,134.30
2017,03,23,08,50,123.20
2017,03,23,08,51,109.00
2017,03,23,08,52,107.30
2017,03,23,08,53,104.50
2017,03,23,08,54,105.80
2017,03,23,08,55,112.00
2017,03,23,08,56,115.70
2017,03,23,08,57,121.10
2017,03,23,08,58,127.20
2017,03,23,08,59,128.50
2017,03,23,09,00,130.70
2017,03,23,09,01,130.10
2017,03,23,09,02,127.40
2017,03,23,09,03,125.60
2017,03,23,09,04,123.50
2017,03,23,09,05,123.00
2017,03,23,09,06,123.40
2017,03,23,09,07,127.20
2017,03,23,09,08,129.30
2017,03,23,09,09,134.20
2017,03,23,09,10,139.20
2017,03,23,09,11,141.60
2017,03,23,09,12,141.30
2017,03,23,09,13,137.80
2017,03,23,09,14,133.90
2017,03,23,09,15,127.20
2017,03,23,09,16,121.60
2017,03,23,09,17,113.90
2017,03,23,09,18,106.10
2017,03,23,09,19,103.30
2017,03,23,09,20,106.80
2017,03,23,09,21,112.00
2017,03,23,09,22,113.00
2017,03,23,09,23,113.90
2017,03,23,09,24,112.60
2017,03,23,09,25,111.50
2017,03,23,09,26,111.40
2017,03,23,09,27,108.00
2017,03,23,09,28,105.70
2017,03,23,09,29,108.00
2017,03,23,09,30,105.60
2017,03,23,09,31,110.70
2017,03,23,09,32,119.00
2017,03,23,09,33,126.20
2017,03,23,09,34,119.20
2017,03,23,09,35,110.10
2017,03,23,09,36,103.00
2017,03,23,09,37,105.90
2017,03,23,09,38,111.40
2017,03,23,09,39,105.70
2017,03,23,09,40,97.40
2017,03,23,09,41,99.90
2017,03,23,09,42,110.00
2017,03,23,09,43,103.00
2017,03,23,09,44,102.00
2017,03,23,09,45,114.80
2017,03,23,09,46,131.60
2017,03,23,09,47,146.60
2017,03,23,09,48,163.40
2017,03,23,09,49,161.80
2017,03,23,09,50,188.30
2017,03,23,09,51,234.20
2017,03,23,09,52,253.40
2017,03,23,09,53,257.00
2017,03,23,09,54,345.40
2017,03,23,09,55,357.00
2017,03,23,09,56,299.70
2017,03,23,09,57,251.30
2017,03,23,09,58,226.60
2017,03,23,09,59,203.30
2017,03,23,10,00,193.00
2017,03,23,10,01,191.50
2017,03,23,10,02,205.60
2017,03,23,10,03,206.40
2017,03,23,10,04,196.80
2017,03,23,10,05,203.10
2017,03,23,10,06,201.00
2017,03,23,10,07,190.90
2017,03,23,10,08,184.40
2017,03,23,10,09,185.00
2017,03,23,10,10,187.00
2017,03,23,10,11,185.40
2017,03,23,10,12,189.90
2017,03,23,10,13,197.60
2017,03,23,10,14,199.90
2017,03,23,10,15,204.00
2017,03,23,10,16,217.00
2017,03,23,10,17,223.10
2017,03,23,10,18,235.80
2017,03,23,10,19,262.40
2017,03,23,10,20,278.40
2017,03,23,10,21,275.00
2017,03,23,10,22,289.30
2017,03,23,10,23,294.90
2017,03,23,10,24,275.00
2017,03,23,10,25,257.70
2017,03,23,10,26,253.70
2017,03,23,10,27,248.90
2017,03,23,10,28,247.80
2017,03,23,10,29,242.80
2017,03,23,10,30,235.70
2017,03,23,10,31,236.70
2017,03,23,10,32,212.50
2017,03,23,10,33,202.10
2017,03,23,10,34,198.60
2017,03,23,10,35,207.90
2017,03,23,10,36,209.00
2017,03,23,10,37,214.40
2017,03,23,10,38,203.80
2017,03,23,10,39,214.20
2017,03,23,10,40,242.10
2017,03,23,10,41,267.20
2017,03,23,10,42,243.00
2017,03,23,10,43,270.60
2017,03,23,10,44,246.00
2017,03,23,10,45,260.90
2017,03,23,10,46,273.40
2017,03,23,10,47,272.50
2017,03,23,10,48,271.10
2017,03,23,10,49,266.70
2017,03,23,10,50,244.60
2017,03,23,10,51,231.00
2017,03,23,10,52,224.00
2017,03,23,10,53,245.50
2017,03,23,10,54,256.20
2017,03,23,10,55,262.20
2017,03,23,10,56,258.40
2017,03,23,10,57,264.20
2017,03,23,10,58,277.60
2017,03,23,10,59,272.80
2017,03,23,11,00,267.20
2017,03,23,11,01,264.40
2017,03,23,11,02,258.00
2017,03,23,11,03,243.60
2017,03,23,11,04,235.20
2017,03,23,11,05,235.70
2017,03,23,11,06,231.80
2017,03,23,11,07,221.50
2017,03,23,11,08,209.00
2017,03,23,11,09,195.40
2017,03,23,11,10,190.90
2017,03,23,11,11,192.60
2017,03,23,11,12,194.40
2017,03,23,11,13,195.00
2017,03,23,11,14,195.00
2017,03,23,11,15,192.90
2017,03,23,11,16,192.00
2017,03,23,11,17,190.60
2017,03,23,11,18,187.10
2017,03,23,11,19,184.40
2017,03,23,11,20,180.40
2017,03,23,11,21,176.80
2017,03,23,11,22,174.40
2017,03,23,11,23,172.10
2017,03,23,11,24,171.90
2017,03,23,11,25,171.00
2017,03,23,11,26,171.00
2017,03,23,11,27,163.80
2017,03,23,11,28,150.80
2017,03,23,11,29,155.00
2017,03,23,11,30,167.90
2017,03,23,11,31,175.50
2017,03,23,11,32,183.90
2017,03,23,11,33,194.00
2017,03,23,11,34,204.70
2017,03,23,11,35,214.60
2017,03,23,11,36,223.50
2017,03,23,11,37,228.80
2017,03,23,11,38,232.80
2017,03,23,11,39,235.60
2017,03,23,11,40,238.80
2017,03,23,11,41,241.50
2017,03,23,11,42,247.00
2017,03,23,11,43,251.80
2017,03,23,11,44,255.90
2017,03,23,11,45,258.60
2017,03,23,11,46,262.60
2017,03,23,11,47,266.30
2017,03,23,11,48,273.30
2017,03,23,11,49,280.90
2017,03,23,11,50,288.30
2017,03,23,11,51,295.80
2017,03,23,11,52,301.40
2017,03,23,11,53,302.00
2017,03,23,11,54,293.60
2017,03,23,11,55,285.90
2017,03,23,11,56,286.60
2017,03,23,11,57,285.20
2017,03,23,11,58,283.50
2017,03,23,11,59,289.00
2017,03,23,12,00,292.70
2017,03,23,12,01,293.10
2017,03,23,12,02,289.40
2017,03,23,12,03,281.10
2017,03,23,12,04,272.80
2017,03,23,12,05,265.90
2017,03,23,12,06,260.10
2017,03,23,12,07,256.70
2017,03,23,12,08,254.40
2017,03,23,12,09,253.00
2017,03,23,12,10,253.00
2017,03,23,12,11,255.40
2017,03,23,12,12,257.70
2017,03,23,12,13,255.70
2017,03,23,12,14,253.20
2017,03,23,12,15,249.60
2017,03,23,12,16,242.60
2017,03,23,12,17,234.90
2017,03,23,12,18,226.90
2017,03,23,12,19,219.50
2017,03,23,12,20,211.40
2017,03,23,12,21,206.90
2017,03,23,12,22,206.00
2017,03,23,12,23,206.90
2017,03,23,12,24,207.00
2017,03,23,12,25,206.80
2017,03,23,12,26,204.70
2017,03,23,12,27,200.60
2017,03,23,12,28,195.10
2017,03,23,12,29,188.40
2017,03,23,12,30,182.50
2017,03,23,12,31,176.80
2017,03,23,12,32,175.60
2017,03,23,12,33,168.70
2017,03,23,12,34,167.00
2017,03,23,12,35,167.00
2017,03,23,12,36,168.00
2017,03,23,12,37,170.20
2017,03,23,12,38,171.70
2017,03,23,12,39,172.00
2017,03,23,12,40,173.80
2017,03,23,12,41,173.70
2017,03,23,12,42,172.40
2017,03,23,12,43,174.60
2017,03,23,12,44,177.30
2017,03,23,12,45,181.00
2017,03,23,12,46,186.00
2017,03,23,12,47,189.50
2017,03,23,12,48,194.00
2017,03,23,12,49,199.70
2017,03,23,12,50,204.80
2017,03,23,12,51,210.20
2017,03,23,12,52,215.40
2017,03,23,12,53,218.00
2017,03,23,12,54,219.60
2017,03,23,12,55,222.40
2017,03,23,12,56,224.60
2017,03,23,12,57,226.80
2017,03,23,12,58,226.90
2017,03,23,12,59,224.20
2017,03,23,13,00,218.90
2017,03,23,13,01,215.20
2017,03,23,13,02,214.00
2017,03,23,13,03,217.70
2017,03,23,13,04,223.70
2017,03,23,13,05,230.70
2017,03,23,13,06,239.00
2017,03,23,13,07,246.50
2017,03,23,13,08,252.40
2017,03,23,13,09,257.40
2017,03,23,13,10,259.60
2017,03,23,13,11,264.80
2017,03,23,13,12,271.50
2017,03,23,13,13,280.80
2017,03,23,13,14,289.00
2017,03,23,13,15,291.80
2017,03,23,13,16,289.70
2017,03,23,13,17,288.00
2017,03,23,13,18,287.60
2017,03,23,13,19,284.10
2017,03,23,13,20,278.00
2017,03,23,13,21,271.10
2017,03,23,13,22,269.00
2017,03,23,13,23,270.80
2017,03,23,13,24,268.60
2017,03,23,13,25,263.60
2017,03,23,13,26,255.00
2017,03,23,13,27,239.90
2017,03,23,13,28,221.50
2017,03,23,13,29,209.40
2017,03,23,13,30,210.00
2017,03,23,13,31,215.00
2017,03,23,13,32,215.70
2017,03,23,13,33,209.90
2017,03,23,13,34,201.30
2017,03,23,13,35,191.50
2017,03,23,13,36,184.10
2017,03,23,13,37,184.10
2017,03,23,13,38,178.70
2017,03,23,13,39,164.80
2017,03,23,13,40,156.60
2017,03,23,13,41,162.10
2017,03,23,13,42,163.30
2017,03,23,13,43,165.00
2017,03,23,13,44,166.60
2017,03,23,13,45,173.50
2017,03,23,13,46,179.90
2017,03,23,13,47,184.70
2017,03,23,13,48,187.60
2017,03,23,13,49,187.10
2017,03,23,13,50,170.40
2017,03,23,13,51,162.60
2017,03,23,13,52,153.60
2017,03,23,13,53,151.90
2017,03,23,13,54,154.10
2017,03,23,13,55,156.90
2017,03,23,13,56,158.00
2017,03,23,13,57,162.20
2017,03,23,13,58,175.70
2017,03,23,13,59,181.70
2017,03,23,14,00,173.90
2017,03,23,14,01,168.30
2017,03,23,14,02,171.90
2017,03,23,14,03,186.40
2017,03,23,14,04,194.10
2017,03,23,14,05,200.30
2017,03,23,14,06,221.00
2017,03,23,14,07,239.90
2017,03,23,14,08,248.60
2017,03,23,14,09,252.20
2017,03,23,14,10,255.00
2017,03,23,14,11,260.00
2017,03,23,14,12,259.80
2017,03,23,14,13,257.70
2017,03,23,14,14,265.60
2017,03,23,14,15,262.30
2017,03,23,14,16,251.30
2017,03,23,14,17,254.10
2017,03,23,14,18,261.00
2017,03,23,14,19,269.40
2017,03,23,14,20,268.10
2017,03,23,14,21,258.50
2017,03,23,14,22,248.20
2017,03,23,14,23,237.90
2017,03,23,14,24,232.00
2017,03,23,14,25,232.00
2017,03,23,14,26,230.50
2017,03,23,14,27,226.20
2017,03,23,14,28,228.50
2017,03,23,14,29,239.10
2017,03,23,14,30,248.90
2017,03,23,14,31,255.90
2017,03,23,14,32,257.00
2017,03,23,14,33,266.60
2017,03,23,14,34,279.40
2017,03,23,14,35,288.70
2017,03,23,14,36,274.10
2017,03,23,14,37,259.50
2017,03,23,14,38,245.90
2017,03,23,14,39,234.20
2017,03,23,14,40,227.50
2017,03,23,14,41,226.30
2017,03,23,14,42,211.40
2017,03,23,14,43,197.00
2017,03,23,14,44,186.30
2017,03,23,14,45,167.00
2017,03,23,14,46,169.00
2017,03,23,14,47,184.60
2017,03,23,14,48,210.50
2017,03,23,14,49,241.20
2017,03,23,14,50,271.10
2017,03,23,14,51,283.40
2017,03,23,14,52,283.20
2017,03,23,14,53,275.00
2017,03,23,14,54,265.30
2017,03,23,14,55,260.70
2017,03,23,14,56,260.00
2017,03,23,14,57,267.20
2017,03,23,14,58,280.40
2017,03,23,14,59,269.30
2017,03,23,15,00,273.10
2017,03,23,15,01,283.20
2017,03,23,15,02,298.30
2017,03,23,15,03,313.20
2017,03,23,15,04,313.50
2017,03,23,15,05,308.80
2017,03,23,15,06,293.60
2017,03,23,15,07,294.30
2017,03,23,15,08,297.80
2017,03,23,15,09,300.30
2017,03,23,15,10,297.20
2017,03,23,15,11,280.50
2017,03,23,15,12,258.30
2017,03,23,15,13,257.90
2017,03,23,15,14,256.00
2017,03,23,15,15,277.60
2017,03,23,15,16,294.80
2017,03,23,15,17,296.00
2017,03,23,15,18,280.70
2017,03,23,15,19,265.00
2017,03,23,15,20,259.00
2017,03,23,15,21,251.50
2017,03,23,15,22,239.40
2017,03,23,15,23,232.60
2017,03,23,15,24,225.80
2017,03,23,15,25,227.70
2017,03,23,15,26,219.00
2017,03,23,15,27,209.90
2017,03,23,15,28,202.20
2017,03,23,15,29,202.40
2017,03,23,15,30,206.10
2017,03,23,15,31,219.80
2017,03,23,15,32,223.00
2017,03,23,15,33,223.00
2017,03,23,15,34,223.50
2017,03,23,15,35,224.40
2017,03,23,15,36,219.00
2017,03,23,15,37,210.00
2017,03,23,15,38,206.40
2017,03,23,15,39,204.50
2017,03,23,15,40,200.60
2017,03,23,15,41,198.80
2017,03,23,15,42,191.90
2017,03,23,15,43,184.20
2017,03,23,15,44,177.90
2017,03,23,15,45,174.10
2017,03,23,15,46,169.20
2017,03,23,15,47,163.80
2017,03,23,15,48,159.00
2017,03,23,15,49,156.20
2017,03,23,15,50,152.60
2017,03,23,15,51,148.40
2017,03,23,15,52,144.50
2017,03,23,15,53,138.20
2017,03,23,15,54,131.00
2017,03,23,15,55,128.00
2017,03,23,15,56,122.40
2017,03,23,15,57,120.00
2017,03,23,15,58,120.90
2017,03,23,15,59,123.30
2017,03,23,16,00,125.60
2017,03,23,16,01,128.70
2017,03,23,16,02,130.00
2017,03,23,16,03,128.90
2017,03,23,16,04,124.80
2017,03,23,16,05,119.30
2017,03,23,16,06,118.00
2017,03,23,16,07,118.10
2017,03,23,16,08,120.20
2017,03,23,16,09,121.60
2017,03,23,16,10,123.70
2017,03,23,16,11,126.00
2017,03,23,16,12,127.00
2017,03,23,16,13,127.70
2017,03,23,16,14,128.00
2017,03,23,16,15,127.10
2017,03,23,16,16,122.70
2017,03,23,16,17,119.00
2017,03,23,16,18,115.10
2017,03,23,16,19,111.40
2017,03,23,16,20,107.00
2017,03,23,16,21,103.10
2017,03,23,16,22,99.00
2017,03,23,16,23,97.20
2017,03,23,16,24,96.90
2017,03,23,16,25,95.00
2017,03,23,16,26,94.50
2017,03,23,16,27,92.30
2017,03,23,16,28,91.00
2017,03,23,16,29,89.30
2017,03,23,16,30,86.60
2017,03,23,16,31,86.00
2017,03,23,16,32,84.30
2017,03,23,16,33,83.00
2017,03,23,16,34,82.60
2017,03,23,16,35,80.30
2017,03,23,16,36,79.00
2017,03,23,16,37,78.00
2017,03,23,16,38,76.30
2017,03,23,16,39,74.60
2017,03,23,16,40,72.40
2017,03,23,16,41,70.20
2017,03,23,16,42,68.70
2017,03,23,16,43,66.50
2017,03,23,16,44,64.40
2017,03,23,16,45,62.60
2017,03,23,16,46,59.80
2017,03,23,16,47,55.50
2017,03,23,16,48,53.30
2017,03,23,16,49,51.30
2017,03,23,16,50,49.00
2017,03,23,16,51,46.80
2017,03,23,16,52,45.40
2017,03,23,16,53,44.00
2017,03,23,16,54,44.00
2017,03,23,16,55,42.80
2017,03,23,16,56,42.00
2017,03,23,16,57,42.00
2017,03,23,16,58,40.20
2017,03,23,16,59,40.20
2017,03,23,17,00,42.00
2017,03,23,17,01,41.30
2017,03,23,17,02,40.00
2017,03,23,17,03,40.00
2017,03,23,17,04,40.00
2017,03,23,17,05,41.40
2017,03,23,17,06,40.30
2017,03,23,17,07,40.00
2017,03,23,17,08,40.30
2017,03,23,17,09,42.00
2017,03,23,17,10,42.00
2017,03,23,17,11,42.80
2017,03,23,17,12,44.00
2017,03,23,17,13,44.00
2017,03,23,17,14,42.50
2017,03,23,17,15,42.00
2017,03,23,17,16,42.00
2017,03,23,17,17,42.00
2017,03,23,17,18,42.70