Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,17,00,00,0.00
2020,07,17,00,01,0.00
2020,07,17,00,02,0.00
2020,07,17,00,03,0.00
2020,07,17,00,04,0.00
2020,07,17,00,05,0.00
2020,07,17,00,06,0.00
2020,07,17,00,07,0.00
2020,07,17,00,08,0.00
2020,07,17,00,09,0.00
2020,07,17,00,10,0.00
2020,07,17,00,11,0.00
2020,07,17,00,12,0.00
2020,07,17,00,13,0.00
2020,07,17,00,14,0.00
2020,07,17,00,15,0.00
2020,07,17,00,16,0.00
2020,07,17,00,17,0.00
2020,07,17,00,18,0.00
2020,07,17,00,19,0.00
2020,07,17,00,20,0.00
2020,07,17,00,21,0.00
2020,07,17,00,22,0.00
2020,07,17,00,23,0.00
2020,07,17,00,24,0.00
2020,07,17,00,25,0.00
2020,07,17,00,26,0.00
2020,07,17,00,27,0.00
2020,07,17,00,28,0.00
2020,07,17,00,29,0.00
2020,07,17,00,30,0.00
2020,07,17,00,31,0.00
2020,07,17,00,32,0.00
2020,07,17,00,33,0.00
2020,07,17,00,34,0.00
2020,07,17,00,35,0.00
2020,07,17,00,36,0.00
2020,07,17,00,37,0.00
2020,07,17,00,38,0.00
2020,07,17,00,39,0.00
2020,07,17,00,40,0.00
2020,07,17,00,41,0.00
2020,07,17,00,42,0.00
2020,07,17,00,43,0.00
2020,07,17,00,44,0.00
2020,07,17,00,45,0.00
2020,07,17,00,46,0.00
2020,07,17,00,47,0.00
2020,07,17,00,48,0.00
2020,07,17,00,49,0.00
2020,07,17,00,50,0.00
2020,07,17,00,51,0.00
2020,07,17,00,52,0.00
2020,07,17,00,53,0.00
2020,07,17,00,54,0.00
2020,07,17,00,55,0.00
2020,07,17,00,56,0.00
2020,07,17,00,57,0.00
2020,07,17,00,58,0.00
2020,07,17,00,59,0.00
2020,07,17,01,00,0.00
2020,07,17,01,01,0.00
2020,07,17,01,02,0.00
2020,07,17,01,03,0.00
2020,07,17,01,04,0.00
2020,07,17,01,05,0.00
2020,07,17,01,06,0.00
2020,07,17,01,07,0.00
2020,07,17,01,08,0.00
2020,07,17,01,09,0.00
2020,07,17,01,10,0.00
2020,07,17,01,11,0.00
2020,07,17,01,12,0.00
2020,07,17,01,13,0.00
2020,07,17,01,14,0.00
2020,07,17,01,15,0.00
2020,07,17,01,16,0.00
2020,07,17,01,17,0.00
2020,07,17,01,18,0.00
2020,07,17,01,19,0.00
2020,07,17,01,20,0.00
2020,07,17,01,21,0.00
2020,07,17,01,22,0.00
2020,07,17,01,23,0.00
2020,07,17,01,24,0.00
2020,07,17,01,25,0.00
2020,07,17,01,26,0.00
2020,07,17,01,27,0.00
2020,07,17,01,28,0.00
2020,07,17,01,29,0.00
2020,07,17,01,30,0.00
2020,07,17,01,31,0.00
2020,07,17,01,32,0.00
2020,07,17,01,33,0.00
2020,07,17,01,34,0.00
2020,07,17,01,35,0.00
2020,07,17,01,36,0.00
2020,07,17,01,37,0.00
2020,07,17,01,38,0.00
2020,07,17,01,39,0.00
2020,07,17,01,40,0.00
2020,07,17,01,41,0.00
2020,07,17,01,42,0.00
2020,07,17,01,43,0.00
2020,07,17,01,44,0.00
2020,07,17,01,45,0.00
2020,07,17,01,46,0.00
2020,07,17,01,47,0.00
2020,07,17,01,48,0.00
2020,07,17,01,49,0.00
2020,07,17,01,50,0.00
2020,07,17,01,51,0.00
2020,07,17,01,52,0.00
2020,07,17,01,53,0.00
2020,07,17,01,54,0.00
2020,07,17,01,55,0.00
2020,07,17,01,56,0.00
2020,07,17,01,57,0.00
2020,07,17,01,58,0.00
2020,07,17,01,59,0.00
2020,07,17,02,00,0.00
2020,07,17,02,01,0.00
2020,07,17,02,02,0.00
2020,07,17,02,03,0.00
2020,07,17,02,04,0.00
2020,07,17,02,05,0.00
2020,07,17,02,06,0.00
2020,07,17,02,07,0.00
2020,07,17,02,08,0.00
2020,07,17,02,09,0.00
2020,07,17,02,10,0.00
2020,07,17,02,11,0.00
2020,07,17,02,12,0.00
2020,07,17,02,13,0.00
2020,07,17,02,14,0.00
2020,07,17,02,15,0.00
2020,07,17,02,16,0.00
2020,07,17,02,17,0.00
2020,07,17,02,18,0.00
2020,07,17,02,19,0.00
2020,07,17,02,20,0.00
2020,07,17,02,21,0.00
2020,07,17,02,22,0.00
2020,07,17,02,23,0.00
2020,07,17,02,24,0.00
2020,07,17,02,25,0.00
2020,07,17,02,26,0.00
2020,07,17,02,27,0.00
2020,07,17,02,28,0.00
2020,07,17,02,29,0.00
2020,07,17,02,30,0.00
2020,07,17,02,31,0.00
2020,07,17,02,32,0.00
2020,07,17,02,33,0.00
2020,07,17,02,34,0.00
2020,07,17,02,35,0.00
2020,07,17,02,36,0.00
2020,07,17,02,37,0.00
2020,07,17,02,38,0.00
2020,07,17,02,39,0.00
2020,07,17,02,40,0.00
2020,07,17,02,41,0.00
2020,07,17,02,42,0.00
2020,07,17,02,43,0.00
2020,07,17,02,44,0.00
2020,07,17,02,45,0.00
2020,07,17,02,46,0.00
2020,07,17,02,47,0.00
2020,07,17,02,48,0.00
2020,07,17,02,49,0.00
2020,07,17,02,50,0.00
2020,07,17,02,51,0.00
2020,07,17,02,52,0.00
2020,07,17,02,53,0.00
2020,07,17,02,54,0.00
2020,07,17,02,55,0.00
2020,07,17,02,56,0.00
2020,07,17,02,57,0.00
2020,07,17,02,58,0.00
2020,07,17,02,59,0.00
2020,07,17,03,00,0.00
2020,07,17,03,01,0.00
2020,07,17,03,02,0.00
2020,07,17,03,03,0.00
2020,07,17,03,04,0.00
2020,07,17,03,05,0.00
2020,07,17,03,06,0.00
2020,07,17,03,07,0.00
2020,07,17,03,08,0.00
2020,07,17,03,09,0.00
2020,07,17,03,10,0.00
2020,07,17,03,11,0.00
2020,07,17,03,12,0.00
2020,07,17,03,13,0.00
2020,07,17,03,14,0.00
2020,07,17,03,15,0.00
2020,07,17,03,16,0.00
2020,07,17,03,17,0.00
2020,07,17,03,18,0.00
2020,07,17,03,19,0.00
2020,07,17,03,20,0.00
2020,07,17,03,21,0.00
2020,07,17,03,22,0.00
2020,07,17,03,23,0.00
2020,07,17,03,24,0.00
2020,07,17,03,25,0.00
2020,07,17,03,26,0.00
2020,07,17,03,27,0.00
2020,07,17,03,28,0.00
2020,07,17,03,29,0.00
2020,07,17,03,30,0.00
2020,07,17,03,31,0.00
2020,07,17,03,32,0.00
2020,07,17,03,33,0.00
2020,07,17,03,34,0.00
2020,07,17,03,35,0.00
2020,07,17,03,36,0.00
2020,07,17,03,37,0.00
2020,07,17,03,38,0.00
2020,07,17,03,39,0.00
2020,07,17,03,40,0.00
2020,07,17,03,41,0.00
2020,07,17,03,42,0.00
2020,07,17,03,43,0.00
2020,07,17,03,44,0.00
2020,07,17,03,45,0.00
2020,07,17,03,46,0.00
2020,07,17,03,47,0.00
2020,07,17,03,48,0.00
2020,07,17,03,49,0.00
2020,07,17,03,50,0.00
2020,07,17,03,51,0.00
2020,07,17,03,52,0.00
2020,07,17,03,53,0.00
2020,07,17,03,54,0.00
2020,07,17,03,55,0.00
2020,07,17,03,56,0.00
2020,07,17,03,57,0.00
2020,07,17,03,58,0.00
2020,07,17,03,59,0.00
2020,07,17,04,00,0.00
2020,07,17,04,01,0.00
2020,07,17,04,02,0.00
2020,07,17,04,03,0.00
2020,07,17,04,04,0.00
2020,07,17,04,05,0.00
2020,07,17,04,06,0.00
2020,07,17,04,07,0.00
2020,07,17,04,08,0.00
2020,07,17,04,09,0.00
2020,07,17,04,10,0.00
2020,07,17,04,11,0.00
2020,07,17,04,12,0.00
2020,07,17,04,13,0.00
2020,07,17,04,14,0.00
2020,07,17,04,15,0.00
2020,07,17,04,16,0.00
2020,07,17,04,17,0.00
2020,07,17,04,18,0.00
2020,07,17,04,19,0.00
2020,07,17,04,20,0.00
2020,07,17,04,21,0.00
2020,07,17,04,22,0.00
2020,07,17,04,23,0.00
2020,07,17,04,24,0.00
2020,07,17,04,25,0.00
2020,07,17,04,26,0.00
2020,07,17,04,27,0.00
2020,07,17,04,28,0.00
2020,07,17,04,29,0.00
2020,07,17,04,30,0.00
2020,07,17,04,31,0.00
2020,07,17,04,32,0.00
2020,07,17,04,33,0.00
2020,07,17,04,34,0.00
2020,07,17,04,35,0.00
2020,07,17,04,36,0.00
2020,07,17,04,37,0.00
2020,07,17,04,38,0.00
2020,07,17,04,39,0.00
2020,07,17,04,40,0.00
2020,07,17,04,41,0.00
2020,07,17,04,42,0.00
2020,07,17,04,43,0.00
2020,07,17,04,44,0.00
2020,07,17,04,45,0.00
2020,07,17,04,46,0.00
2020,07,17,04,47,0.00
2020,07,17,04,48,0.00
2020,07,17,04,49,0.00
2020,07,17,04,50,0.00
2020,07,17,04,51,0.00
2020,07,17,04,52,0.00
2020,07,17,04,53,0.00
2020,07,17,04,54,0.00
2020,07,17,04,55,0.00
2020,07,17,04,56,0.00
2020,07,17,04,57,0.00
2020,07,17,04,58,0.00
2020,07,17,04,59,0.00
2020,07,17,05,00,0.00
2020,07,17,05,01,0.00
2020,07,17,05,02,0.00
2020,07,17,05,03,0.00
2020,07,17,05,04,0.00
2020,07,17,05,05,0.00
2020,07,17,05,06,0.00
2020,07,17,05,07,0.00
2020,07,17,05,08,0.00
2020,07,17,05,09,0.00
2020,07,17,05,10,0.00
2020,07,17,05,11,0.00
2020,07,17,05,12,0.00
2020,07,17,05,13,0.00
2020,07,17,05,14,0.00
2020,07,17,05,15,0.00
2020,07,17,05,16,0.00
2020,07,17,05,17,0.00
2020,07,17,05,18,0.00
2020,07,17,05,19,0.00
2020,07,17,05,20,0.00
2020,07,17,05,21,0.00
2020,07,17,05,22,0.00
2020,07,17,05,23,0.00
2020,07,17,05,24,0.00
2020,07,17,05,25,0.00
2020,07,17,05,26,0.00
2020,07,17,05,27,0.00
2020,07,17,05,28,0.00
2020,07,17,05,29,0.00
2020,07,17,05,30,0.00
2020,07,17,05,31,0.00
2020,07,17,05,32,0.00
2020,07,17,05,33,0.00
2020,07,17,05,34,0.00
2020,07,17,05,35,0.00
2020,07,17,05,36,0.00
2020,07,17,05,37,0.00
2020,07,17,05,38,0.00
2020,07,17,05,39,4.40
2020,07,17,05,40,5.00
2020,07,17,05,41,5.00
2020,07,17,05,42,5.00
2020,07,17,05,43,5.00
2020,07,17,05,44,5.00
2020,07,17,05,45,5.00
2020,07,17,05,46,5.10
2020,07,17,05,47,7.00
2020,07,17,05,48,7.00
2020,07,17,05,49,7.80
2020,07,17,05,50,10.00
2020,07,17,05,51,11.60
2020,07,17,05,52,13.60
2020,07,17,05,53,14.10
2020,07,17,05,54,16.00
2020,07,17,05,55,16.00
2020,07,17,05,56,16.80
2020,07,17,05,57,18.00
2020,07,17,05,58,18.00
2020,07,17,05,59,18.00
2020,07,17,06,00,18.00
2020,07,17,06,01,17.70
2020,07,17,06,02,16.00
2020,07,17,06,03,16.00
2020,07,17,06,04,16.00
2020,07,17,06,05,16.00
2020,07,17,06,06,17.60
2020,07,17,06,07,18.00
2020,07,17,06,08,19.30
2020,07,17,06,09,21.50
2020,07,17,06,10,23.00
2020,07,17,06,11,24.00
2020,07,17,06,12,25.60
2020,07,17,06,13,26.00
2020,07,17,06,14,27.80
2020,07,17,06,15,28.30
2020,07,17,06,16,30.00
2020,07,17,06,17,30.00
2020,07,17,06,18,30.00
2020,07,17,06,19,30.00
2020,07,17,06,20,30.00
2020,07,17,06,21,30.00
2020,07,17,06,22,28.30
2020,07,17,06,23,30.00
2020,07,17,06,24,30.80
2020,07,17,06,25,32.00
2020,07,17,06,26,32.00
2020,07,17,06,27,32.80
2020,07,17,06,28,33.30
2020,07,17,06,29,40.00
2020,07,17,06,30,39.70
2020,07,17,06,31,39.00
2020,07,17,06,32,39.50
2020,07,17,06,33,41.30
2020,07,17,06,34,42.00
2020,07,17,06,35,43.80
2020,07,17,06,36,46.10
2020,07,17,06,37,47.50
2020,07,17,06,38,49.80
2020,07,17,06,39,52.00
2020,07,17,06,40,53.60
2020,07,17,06,41,54.00
2020,07,17,06,42,54.10
2020,07,17,06,43,56.00
2020,07,17,06,44,56.00
2020,07,17,06,45,56.00
2020,07,17,06,46,56.00
2020,07,17,06,47,56.00
2020,07,17,06,48,59.10
2020,07,17,06,49,61.80
2020,07,17,06,50,62.00
2020,07,17,06,51,62.00
2020,07,17,06,52,61.20
2020,07,17,06,53,59.00
2020,07,17,06,54,56.70
2020,07,17,06,55,54.40
2020,07,17,06,56,53.00
2020,07,17,06,57,51.00
2020,07,17,06,58,50.50
2020,07,17,06,59,49.80
2020,07,17,07,00,51.00
2020,07,17,07,01,51.00
2020,07,17,07,02,51.00
2020,07,17,07,03,51.00
2020,07,17,07,04,51.30
2020,07,17,07,05,53.30
2020,07,17,07,06,55.60
2020,07,17,07,07,59.00
2020,07,17,07,08,61.90
2020,07,17,07,09,64.60
2020,07,17,07,10,66.90
2020,07,17,07,11,70.30
2020,07,17,07,12,72.00
2020,07,17,07,13,75.50
2020,07,17,07,14,81.00
2020,07,17,07,15,93.00
2020,07,17,07,16,96.10
2020,07,17,07,17,95.00
2020,07,17,07,18,98.90
2020,07,17,07,19,105.80
2020,07,17,07,20,113.60
2020,07,17,07,21,121.60
2020,07,17,07,22,133.80
2020,07,17,07,23,139.00
2020,07,17,07,24,143.40
2020,07,17,07,25,166.50
2020,07,17,07,26,244.40
2020,07,17,07,27,282.20
2020,07,17,07,28,216.80
2020,07,17,07,29,165.70
2020,07,17,07,30,171.30
2020,07,17,07,31,174.70
2020,07,17,07,32,191.80
2020,07,17,07,33,181.40
2020,07,17,07,34,171.40
2020,07,17,07,35,174.10
2020,07,17,07,36,178.00
2020,07,17,07,37,200.80
2020,07,17,07,38,213.50
2020,07,17,07,39,199.40
2020,07,17,07,40,205.60
2020,07,17,07,41,236.80
2020,07,17,07,42,267.00
2020,07,17,07,43,247.50
2020,07,17,07,44,242.20
2020,07,17,07,45,276.90
2020,07,17,07,46,378.40
2020,07,17,07,47,393.80
2020,07,17,07,48,414.10
2020,07,17,07,49,433.40
2020,07,17,07,50,408.80
2020,07,17,07,51,359.20
2020,07,17,07,52,352.20
2020,07,17,07,53,411.40
2020,07,17,07,54,363.30
2020,07,17,07,55,367.00
2020,07,17,07,56,367.00
2020,07,17,07,57,319.80
2020,07,17,07,58,293.50
2020,07,17,07,59,294.00
2020,07,17,08,00,316.00
2020,07,17,08,01,247.30
2020,07,17,08,02,213.60
2020,07,17,08,03,264.70
2020,07,17,08,04,364.50
2020,07,17,08,05,419.20
2020,07,17,08,06,425.10
2020,07,17,08,07,421.20
2020,07,17,08,08,413.60
2020,07,17,08,09,409.20
2020,07,17,08,10,408.00
2020,07,17,08,11,409.30
2020,07,17,08,12,367.20
2020,07,17,08,13,379.00
2020,07,17,08,14,404.50
2020,07,17,08,15,397.30
2020,07,17,08,16,403.60
2020,07,17,08,17,406.10
2020,07,17,08,18,404.00
2020,07,17,08,19,404.00
2020,07,17,08,20,405.80
2020,07,17,08,21,406.00
2020,07,17,08,22,406.50
2020,07,17,08,23,408.00
2020,07,17,08,24,409.00
2020,07,17,08,25,411.90
2020,07,17,08,26,414.60
2020,07,17,08,27,417.70
2020,07,17,08,28,424.40
2020,07,17,08,29,428.00
2020,07,17,08,30,431.40
2020,07,17,08,31,433.00
2020,07,17,08,32,435.30
2020,07,17,08,33,437.60
2020,07,17,08,34,438.90
2020,07,17,08,35,441.20
2020,07,17,08,36,443.50
2020,07,17,08,37,446.10
2020,07,17,08,38,449.00
2020,07,17,08,39,450.00
2020,07,17,08,40,453.10
2020,07,17,08,41,456.70
2020,07,17,08,42,459.30
2020,07,17,08,43,462.50
2020,07,17,08,44,464.70
2020,07,17,08,45,467.60
2020,07,17,08,46,470.30
2020,07,17,08,47,474.00
2020,07,17,08,48,475.90
2020,07,17,08,49,480.30
2020,07,17,08,50,482.80
2020,07,17,08,51,486.50
2020,07,17,08,52,490.60
2020,07,17,08,53,493.30
2020,07,17,08,54,496.30
2020,07,17,08,55,498.80
2020,07,17,08,56,501.30
2020,07,17,08,57,505.00
2020,07,17,08,58,508.70
2020,07,17,08,59,511.00
2020,07,17,09,00,512.60
2020,07,17,09,01,514.60
2020,07,17,09,02,516.80
2020,07,17,09,03,519.00
2020,07,17,09,04,520.30
2020,07,17,09,05,525.10
2020,07,17,09,06,528.00
2020,07,17,09,07,530.30
2020,07,17,09,08,533.30
2020,07,17,09,09,534.30
2020,07,17,09,10,540.00
2020,07,17,09,11,533.70
2020,07,17,09,12,537.90
2020,07,17,09,13,546.00
2020,07,17,09,14,547.00
2020,07,17,09,15,549.30
2020,07,17,09,16,551.80
2020,07,17,09,17,555.40
2020,07,17,09,18,559.50
2020,07,17,09,19,562.10
2020,07,17,09,20,566.10
2020,07,17,09,21,569.30
2020,07,17,09,22,570.80
2020,07,17,09,23,574.60
2020,07,17,09,24,577.10
2020,07,17,09,25,578.50
2020,07,17,09,26,581.50
2020,07,17,09,27,584.00
2020,07,17,09,28,584.60
2020,07,17,09,29,586.50
2020,07,17,09,30,588.80
2020,07,17,09,31,592.30
2020,07,17,09,32,594.50
2020,07,17,09,33,597.10
2020,07,17,09,34,600.00
2020,07,17,09,35,602.30
2020,07,17,09,36,605.20
2020,07,17,09,37,606.00
2020,07,17,09,38,610.30
2020,07,17,09,39,612.80
2020,07,17,09,40,615.80
2020,07,17,09,41,618.00
2020,07,17,09,42,621.00
2020,07,17,09,43,623.60
2020,07,17,09,44,625.90
2020,07,17,09,45,628.40
2020,07,17,09,46,631.00
2020,07,17,09,47,632.50
2020,07,17,09,48,635.50
2020,07,17,09,49,638.50
2020,07,17,09,50,640.00
2020,07,17,09,51,644.40
2020,07,17,09,52,645.60
2020,07,17,09,53,649.80
2020,07,17,09,54,652.00
2020,07,17,09,55,653.00
2020,07,17,09,56,655.30
2020,07,17,09,57,656.80
2020,07,17,09,58,658.90
2020,07,17,09,59,663.10
2020,07,17,10,00,664.50
2020,07,17,10,01,666.80
2020,07,17,10,02,669.00
2020,07,17,10,03,672.00
2020,07,17,10,04,674.60
2020,07,17,10,05,676.80
2020,07,17,10,06,677.70
2020,07,17,10,07,682.50
2020,07,17,10,08,685.20
2020,07,17,10,09,687.00
2020,07,17,10,10,688.30
2020,07,17,10,11,692.10
2020,07,17,10,12,693.00
2020,07,17,10,13,693.70
2020,07,17,10,14,698.50
2020,07,17,10,15,700.40
2020,07,17,10,16,703.10
2020,07,17,10,17,706.30
2020,07,17,10,18,707.70
2020,07,17,10,19,708.00
2020,07,17,10,20,714.10
2020,07,17,10,21,715.00
2020,07,17,10,22,716.60
2020,07,17,10,23,720.10
2020,07,17,10,24,721.60
2020,07,17,10,25,723.50
2020,07,17,10,26,725.80
2020,07,17,10,27,728.10
2020,07,17,10,28,730.00
2020,07,17,10,29,733.00
2020,07,17,10,30,735.10
2020,07,17,10,31,737.60
2020,07,17,10,32,738.00
2020,07,17,10,33,738.00
2020,07,17,10,34,744.10
2020,07,17,10,35,745.50
2020,07,17,10,36,747.80
2020,07,17,10,37,750.00
2020,07,17,10,38,751.60
2020,07,17,10,39,755.10
2020,07,17,10,40,756.00
2020,07,17,10,41,758.10
2020,07,17,10,42,759.50
2020,07,17,10,43,762.60
2020,07,17,10,44,765.00
2020,07,17,10,45,765.00
2020,07,17,10,46,768.90
2020,07,17,10,47,770.10
2020,07,17,10,48,772.10
2020,07,17,10,49,774.10
2020,07,17,10,50,777.70
2020,07,17,10,51,779.00
2020,07,17,10,52,779.60
2020,07,17,10,53,781.50
2020,07,17,10,54,783.80
2020,07,17,10,55,786.30
2020,07,17,10,56,788.30
2020,07,17,10,57,789.70
2020,07,17,10,58,792.00
2020,07,17,10,59,794.30
2020,07,17,11,00,795.80
2020,07,17,11,01,796.10
2020,07,17,11,02,800.20
2020,07,17,11,03,802.30
2020,07,17,11,04,803.70
2020,07,17,11,05,805.00
2020,07,17,11,06,805.00
2020,07,17,11,07,808.10
2020,07,17,11,08,809.90
2020,07,17,11,09,812.30
2020,07,17,11,10,814.50
2020,07,17,11,11,816.40
2020,07,17,11,12,817.00
2020,07,17,11,13,817.00
2020,07,17,11,14,820.10
2020,07,17,11,15,822.80
2020,07,17,11,16,824.00
2020,07,17,11,17,825.00
2020,07,17,11,18,828.00
2020,07,17,11,19,829.50
2020,07,17,11,20,832.30
2020,07,17,11,21,833.00
2020,07,17,11,22,834.80
2020,07,17,11,23,837.10
2020,07,17,11,24,838.50
2020,07,17,11,25,840.70
2020,07,17,11,26,842.00
2020,07,17,11,27,843.30
2020,07,17,11,28,846.20
2020,07,17,11,29,846.10
2020,07,17,11,30,847.30
2020,07,17,11,31,849.50
2020,07,17,11,32,851.00
2020,07,17,11,33,852.00
2020,07,17,11,34,853.60
2020,07,17,11,35,855.50
2020,07,17,11,36,856.00
2020,07,17,11,37,858.20
2020,07,17,11,38,860.00
2020,07,17,11,39,860.40
2020,07,17,11,40,862.00
2020,07,17,11,41,863.00
2020,07,17,11,42,864.50
2020,07,17,11,43,866.80
2020,07,17,11,44,868.20
2020,07,17,11,45,870.00
2020,07,17,11,46,870.70
2020,07,17,11,47,873.00
2020,07,17,11,48,874.00
2020,07,17,11,49,874.70
2020,07,17,11,50,875.00
2020,07,17,11,51,875.00
2020,07,17,11,52,876.00
2020,07,17,11,53,879.70
2020,07,17,11,54,881.00
2020,07,17,11,55,881.00
2020,07,17,11,56,883.30
2020,07,17,11,57,884.00
2020,07,17,11,58,884.00
2020,07,17,11,59,884.50
2020,07,17,12,00,886.70
2020,07,17,12,01,888.50
2020,07,17,12,02,889.00
2020,07,17,12,03,890.60
2020,07,17,12,04,892.80
2020,07,17,12,05,893.30
2020,07,17,12,06,895.00
2020,07,17,12,07,895.00
2020,07,17,12,08,895.50
2020,07,17,12,09,897.30
2020,07,17,12,10,898.00
2020,07,17,12,11,899.80
2020,07,17,12,12,900.30
2020,07,17,12,13,902.00
2020,07,17,12,14,902.80
2020,07,17,12,15,904.00
2020,07,17,12,16,904.70
2020,07,17,12,17,905.00
2020,07,17,12,18,906.80
2020,07,17,12,19,907.30
2020,07,17,12,20,909.60
2020,07,17,12,21,911.00
2020,07,17,12,22,911.00
2020,07,17,12,23,911.00
2020,07,17,12,24,911.80
2020,07,17,12,25,912.00
2020,07,17,12,26,912.00
2020,07,17,12,27,912.50
2020,07,17,12,28,914.00
2020,07,17,12,29,915.00
2020,07,17,12,30,917.30
2020,07,17,12,31,916.40
2020,07,17,12,32,917.80
2020,07,17,12,33,918.00
2020,07,17,12,34,918.30
2020,07,17,12,35,919.00
2020,07,17,12,36,919.00
2020,07,17,12,37,920.30
2020,07,17,12,38,921.00
2020,07,17,12,39,919.20
2020,07,17,12,40,923.00
2020,07,17,12,41,923.00
2020,07,17,12,42,923.00
2020,07,17,12,43,924.00
2020,07,17,12,44,925.00
2020,07,17,12,45,925.80
2020,07,17,12,46,925.10
2020,07,17,12,47,926.00
2020,07,17,12,48,926.00
2020,07,17,12,49,926.00
2020,07,17,12,50,926.00
2020,07,17,12,51,927.30
2020,07,17,12,52,928.00
2020,07,17,12,53,929.80
2020,07,17,12,54,930.00
2020,07,17,12,55,930.00
2020,07,17,12,56,930.00
2020,07,17,12,57,931.00
2020,07,17,12,58,932.00
2020,07,17,12,59,932.00
2020,07,17,13,00,932.00
2020,07,17,13,01,933.00
2020,07,17,13,02,933.00
2020,07,17,13,03,933.00
2020,07,17,13,04,933.00
2020,07,17,13,05,933.00
2020,07,17,13,06,933.00
2020,07,17,13,07,933.00
2020,07,17,13,08,933.20
2020,07,17,13,09,935.00
2020,07,17,13,10,935.00
2020,07,17,13,11,935.00
2020,07,17,13,12,935.00
2020,07,17,13,13,935.00
2020,07,17,13,14,935.00
2020,07,17,13,15,935.30
2020,07,17,13,16,937.00
2020,07,17,13,17,937.00
2020,07,17,13,18,937.00
2020,07,17,13,19,935.70
2020,07,17,13,20,935.00
2020,07,17,13,21,936.80
2020,07,17,13,22,936.80
2020,07,17,13,23,935.00
2020,07,17,13,24,935.70
2020,07,17,13,25,937.00
2020,07,17,13,26,937.00
2020,07,17,13,27,937.00
2020,07,17,13,28,938.80
2020,07,17,13,29,939.00
2020,07,17,13,30,938.50
2020,07,17,13,31,937.00
2020,07,17,13,32,937.00
2020,07,17,13,33,937.00
2020,07,17,13,34,938.60
2020,07,17,13,35,939.00
2020,07,17,13,36,938.70
2020,07,17,13,37,937.00
2020,07,17,13,38,937.00
2020,07,17,13,39,937.00
2020,07,17,13,40,937.00
2020,07,17,13,41,937.00
2020,07,17,13,42,937.00
2020,07,17,13,43,937.00
2020,07,17,13,44,936.40
2020,07,17,13,45,935.00
2020,07,17,13,46,935.00
2020,07,17,13,47,933.70
2020,07,17,13,48,933.00
2020,07,17,13,49,933.00
2020,07,17,13,50,932.90
2020,07,17,13,51,932.30
2020,07,17,13,52,933.00
2020,07,17,13,53,932.50
2020,07,17,13,54,932.00
2020,07,17,13,55,932.00
2020,07,17,13,56,932.00
2020,07,17,13,57,930.00
2020,07,17,13,58,930.00
2020,07,17,13,59,930.00
2020,07,17,14,00,930.00
2020,07,17,14,01,930.00
2020,07,17,14,02,928.40
2020,07,17,14,03,928.00
2020,07,17,14,04,928.00
2020,07,17,14,05,928.00
2020,07,17,14,06,927.20
2020,07,17,14,07,926.00
2020,07,17,14,08,926.00
2020,07,17,14,09,926.00
2020,07,17,14,10,926.00
2020,07,17,14,11,925.90
2020,07,17,14,12,924.50
2020,07,17,14,13,923.00
2020,07,17,14,14,923.00
2020,07,17,14,15,921.70
2020,07,17,14,16,922.50
2020,07,17,14,17,921.20
2020,07,17,14,18,921.00
2020,07,17,14,19,920.50
2020,07,17,14,20,918.60
2020,07,17,14,21,918.00
2020,07,17,14,22,916.70
2020,07,17,14,23,916.00
2020,07,17,14,24,916.00
2020,07,17,14,25,916.00
2020,07,17,14,26,915.40
2020,07,17,14,27,913.20
2020,07,17,14,28,912.00
2020,07,17,14,29,913.30
2020,07,17,14,30,911.80
2020,07,17,14,31,909.20
2020,07,17,14,32,909.00
2020,07,17,14,33,908.50
2020,07,17,14,34,907.00
2020,07,17,14,35,906.00
2020,07,17,14,36,905.00
2020,07,17,14,37,905.00
2020,07,17,14,38,902.30
2020,07,17,14,39,902.00
2020,07,17,14,40,902.00
2020,07,17,14,41,900.40
2020,07,17,14,42,898.00
2020,07,17,14,43,896.70
2020,07,17,14,44,896.00
2020,07,17,14,45,895.10
2020,07,17,14,46,893.00
2020,07,17,14,47,893.00
2020,07,17,14,48,892.20
2020,07,17,14,49,891.00
2020,07,17,14,50,889.70
2020,07,17,14,51,889.00
2020,07,17,14,52,888.10
2020,07,17,14,53,887.80
2020,07,17,14,54,885.50
2020,07,17,14,55,883.30
2020,07,17,14,56,881.50
2020,07,17,14,57,879.70
2020,07,17,14,58,877.50
2020,07,17,14,59,877.00
2020,07,17,15,00,869.70
2020,07,17,15,01,868.00
2020,07,17,15,02,868.00
2020,07,17,15,03,866.40
2020,07,17,15,04,863.70
2020,07,17,15,05,861.50
2020,07,17,15,06,867.40
2020,07,17,15,07,871.70
2020,07,17,15,08,870.00
2020,07,17,15,09,865.40
2020,07,17,15,10,858.00
2020,07,17,15,11,850.40
2020,07,17,15,12,846.00
2020,07,17,15,13,844.20
2020,07,17,15,14,847.00
2020,07,17,15,15,855.10
2020,07,17,15,16,859.80
2020,07,17,15,17,855.90
2020,07,17,15,18,854.00
2020,07,17,15,19,853.20
2020,07,17,15,20,851.20
2020,07,17,15,21,848.80
2020,07,17,15,22,846.70
2020,07,17,15,23,846.00
2020,07,17,15,24,846.00
2020,07,17,15,25,846.00
2020,07,17,15,26,846.00
2020,07,17,15,27,838.90
2020,07,17,15,28,800.00
2020,07,17,15,29,823.90
2020,07,17,15,30,824.80
2020,07,17,15,31,794.50
2020,07,17,15,32,804.70
2020,07,17,15,33,767.80
2020,07,17,15,34,753.70
2020,07,17,15,35,799.00
2020,07,17,15,36,813.90
2020,07,17,15,37,829.80
2020,07,17,15,38,820.00
2020,07,17,15,39,815.20
2020,07,17,15,40,818.60
2020,07,17,15,41,819.00
2020,07,17,15,42,809.40
2020,07,17,15,43,809.40
2020,07,17,15,44,791.30
2020,07,17,15,45,789.60
2020,07,17,15,46,803.10
2020,07,17,15,47,808.20
2020,07,17,15,48,803.80
2020,07,17,15,49,800.30
2020,07,17,15,50,802.30
2020,07,17,15,51,802.60
2020,07,17,15,52,801.00
2020,07,17,15,53,797.50
2020,07,17,15,54,795.30
2020,07,17,15,55,793.10
2020,07,17,15,56,790.80
2020,07,17,15,57,788.70
2020,07,17,15,58,788.00
2020,07,17,15,59,786.90
2020,07,17,16,00,784.70
2020,07,17,16,01,781.00
2020,07,17,16,02,779.10
2020,07,17,16,03,776.70
2020,07,17,16,04,774.10
2020,07,17,16,05,771.20
2020,07,17,16,06,767.90
2020,07,17,16,07,765.30
2020,07,17,16,08,761.90
2020,07,17,16,09,759.20
2020,07,17,16,10,758.90
2020,07,17,16,11,757.50
2020,07,17,16,12,755.30
2020,07,17,16,13,753.00
2020,07,17,16,14,751.40
2020,07,17,16,15,749.50
2020,07,17,16,16,747.20
2020,07,17,16,17,745.00
2020,07,17,16,18,745.00
2020,07,17,16,19,743.10
2020,07,17,16,20,740.00
2020,07,17,16,21,738.10
2020,07,17,16,22,737.00
2020,07,17,16,23,733.40
2020,07,17,16,24,732.70
2020,07,17,16,25,730.50
2020,07,17,16,26,728.60
2020,07,17,16,27,724.90
2020,07,17,16,28,720.10
2020,07,17,16,29,713.60
2020,07,17,16,30,714.80
2020,07,17,16,31,714.90
2020,07,17,16,32,713.00
2020,07,17,16,33,703.50
2020,07,17,16,34,697.60
2020,07,17,16,35,702.30
2020,07,17,16,36,701.40
2020,07,17,16,37,700.00
2020,07,17,16,38,696.00
2020,07,17,16,39,695.10
2020,07,17,16,40,692.20
2020,07,17,16,41,691.00
2020,07,17,16,42,688.30
2020,07,17,16,43,686.20
2020,07,17,16,44,682.30
2020,07,17,16,45,679.90
2020,07,17,16,46,678.00
2020,07,17,16,47,674.20
2020,07,17,16,48,672.00
2020,07,17,16,49,670.40
2020,07,17,16,50,668.40
2020,07,17,16,51,666.10
2020,07,17,16,52,662.70
2020,07,17,16,53,661.80
2020,07,17,16,54,661.00
2020,07,17,16,55,655.00
2020,07,17,16,56,652.70
2020,07,17,16,57,650.40
2020,07,17,16,58,647.30
2020,07,17,16,59,644.60
2020,07,17,17,00,642.00
2020,07,17,17,01,641.20
2020,07,17,17,02,637.90
2020,07,17,17,03,636.00
2020,07,17,17,04,633.70
2020,07,17,17,05,631.10
2020,07,17,17,06,628.60
2020,07,17,17,07,625.50
2020,07,17,17,08,624.00