Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,11,03,00,00,0.00
2021,11,03,00,01,0.00
2021,11,03,00,02,0.00
2021,11,03,00,03,0.00
2021,11,03,00,04,0.00
2021,11,03,00,05,0.00
2021,11,03,00,06,0.00
2021,11,03,00,07,0.00
2021,11,03,00,08,0.00
2021,11,03,00,09,0.00
2021,11,03,00,10,0.00
2021,11,03,00,11,0.00
2021,11,03,00,12,0.00
2021,11,03,00,13,0.00
2021,11,03,00,14,0.00
2021,11,03,00,15,0.00
2021,11,03,00,16,0.00
2021,11,03,00,17,0.00
2021,11,03,00,18,0.00
2021,11,03,00,19,0.00
2021,11,03,00,20,0.00
2021,11,03,00,21,0.00
2021,11,03,00,22,0.00
2021,11,03,00,23,0.00
2021,11,03,00,24,0.00
2021,11,03,00,25,0.00
2021,11,03,00,26,0.00
2021,11,03,00,27,0.00
2021,11,03,00,28,0.00
2021,11,03,00,29,0.00
2021,11,03,00,30,0.00
2021,11,03,00,31,0.00
2021,11,03,00,32,0.00
2021,11,03,00,33,0.00
2021,11,03,00,34,0.00
2021,11,03,00,35,0.00
2021,11,03,00,36,0.00
2021,11,03,00,37,0.00
2021,11,03,00,38,0.00
2021,11,03,00,39,0.00
2021,11,03,00,40,0.00
2021,11,03,00,41,0.00
2021,11,03,00,42,0.00
2021,11,03,00,43,0.00
2021,11,03,00,44,0.00
2021,11,03,00,45,0.00
2021,11,03,00,46,0.00
2021,11,03,00,47,0.00
2021,11,03,00,48,0.00
2021,11,03,00,49,0.00
2021,11,03,00,50,0.00
2021,11,03,00,51,0.00
2021,11,03,00,52,0.00
2021,11,03,00,53,0.00
2021,11,03,00,54,0.00
2021,11,03,00,55,0.00
2021,11,03,00,56,0.00
2021,11,03,00,57,0.00
2021,11,03,00,58,0.00
2021,11,03,00,59,0.00
2021,11,03,01,00,0.00
2021,11,03,01,01,0.00
2021,11,03,01,02,0.00
2021,11,03,01,03,0.00
2021,11,03,01,04,0.00
2021,11,03,01,05,0.00
2021,11,03,01,06,0.00
2021,11,03,01,07,0.00
2021,11,03,01,08,0.00
2021,11,03,01,09,0.00
2021,11,03,01,10,0.00
2021,11,03,01,11,0.00
2021,11,03,01,12,0.00
2021,11,03,01,13,0.00
2021,11,03,01,14,0.00
2021,11,03,01,15,0.00
2021,11,03,01,16,0.00
2021,11,03,01,17,0.00
2021,11,03,01,18,0.00
2021,11,03,01,19,0.00
2021,11,03,01,20,0.00
2021,11,03,01,21,0.00
2021,11,03,01,22,0.00
2021,11,03,01,23,0.00
2021,11,03,01,24,0.00
2021,11,03,01,25,0.00
2021,11,03,01,26,0.00
2021,11,03,01,27,0.00
2021,11,03,01,28,0.00
2021,11,03,01,29,0.00
2021,11,03,01,30,0.00
2021,11,03,01,31,0.00
2021,11,03,01,32,0.00
2021,11,03,01,33,0.00
2021,11,03,01,34,0.00
2021,11,03,01,35,0.00
2021,11,03,01,36,0.00
2021,11,03,01,37,0.00
2021,11,03,01,38,0.00
2021,11,03,01,39,0.00
2021,11,03,01,40,0.00
2021,11,03,01,41,0.00
2021,11,03,01,42,0.00
2021,11,03,01,43,0.00
2021,11,03,01,44,0.00
2021,11,03,01,45,0.00
2021,11,03,01,46,0.00
2021,11,03,01,47,0.00
2021,11,03,01,48,0.00
2021,11,03,01,49,0.00
2021,11,03,01,50,0.00
2021,11,03,01,51,0.00
2021,11,03,01,52,0.00
2021,11,03,01,53,0.00
2021,11,03,01,54,0.00
2021,11,03,01,55,0.00
2021,11,03,01,56,0.00
2021,11,03,01,57,0.00
2021,11,03,01,58,0.00
2021,11,03,01,59,0.00
2021,11,03,02,00,0.00
2021,11,03,02,01,0.00
2021,11,03,02,02,0.00
2021,11,03,02,03,0.00
2021,11,03,02,04,0.00
2021,11,03,02,05,0.00
2021,11,03,02,06,0.00
2021,11,03,02,07,0.00
2021,11,03,02,08,0.00
2021,11,03,02,09,0.00
2021,11,03,02,10,0.00
2021,11,03,02,11,0.00
2021,11,03,02,12,0.00
2021,11,03,02,13,0.00
2021,11,03,02,14,0.00
2021,11,03,02,15,0.00
2021,11,03,02,16,0.00
2021,11,03,02,17,0.00
2021,11,03,02,18,0.00
2021,11,03,02,19,0.00
2021,11,03,02,20,0.00
2021,11,03,02,21,0.00
2021,11,03,02,22,0.00
2021,11,03,02,23,0.00
2021,11,03,02,24,0.00
2021,11,03,02,25,0.00
2021,11,03,02,26,0.00
2021,11,03,02,27,0.00
2021,11,03,02,28,0.00
2021,11,03,02,29,0.00
2021,11,03,02,30,0.00
2021,11,03,02,31,0.00
2021,11,03,02,32,0.00
2021,11,03,02,33,0.00
2021,11,03,02,34,0.00
2021,11,03,02,35,0.00
2021,11,03,02,36,0.00
2021,11,03,02,37,0.00
2021,11,03,02,38,0.00
2021,11,03,02,39,0.00
2021,11,03,02,40,0.00
2021,11,03,02,41,0.00
2021,11,03,02,42,0.00
2021,11,03,02,43,0.00
2021,11,03,02,44,0.00
2021,11,03,02,45,0.00
2021,11,03,02,46,0.00
2021,11,03,02,47,0.00
2021,11,03,02,48,0.00
2021,11,03,02,49,0.00
2021,11,03,02,50,0.00
2021,11,03,02,51,0.00
2021,11,03,02,52,0.00
2021,11,03,02,53,0.00
2021,11,03,02,54,0.00
2021,11,03,02,55,0.00
2021,11,03,02,56,0.00
2021,11,03,02,57,0.00
2021,11,03,02,58,0.00
2021,11,03,02,59,0.00
2021,11,03,03,00,0.00
2021,11,03,03,01,0.00
2021,11,03,03,02,0.00
2021,11,03,03,03,0.00
2021,11,03,03,04,0.00
2021,11,03,03,05,0.00
2021,11,03,03,06,0.00
2021,11,03,03,07,0.00
2021,11,03,03,08,0.00
2021,11,03,03,09,0.00
2021,11,03,03,10,0.00
2021,11,03,03,11,0.00
2021,11,03,03,12,0.00
2021,11,03,03,13,0.00
2021,11,03,03,14,0.00
2021,11,03,03,15,0.00
2021,11,03,03,16,0.00
2021,11,03,03,17,0.00
2021,11,03,03,18,0.00
2021,11,03,03,19,0.00
2021,11,03,03,20,0.00
2021,11,03,03,21,0.00
2021,11,03,03,22,0.00
2021,11,03,03,23,0.00
2021,11,03,03,24,0.00
2021,11,03,03,25,0.00
2021,11,03,03,26,0.00
2021,11,03,03,27,0.00
2021,11,03,03,28,0.00
2021,11,03,03,29,0.00
2021,11,03,03,30,0.00
2021,11,03,03,31,0.00
2021,11,03,03,32,0.00
2021,11,03,03,33,0.00
2021,11,03,03,34,0.00
2021,11,03,03,35,0.00
2021,11,03,03,36,0.00
2021,11,03,03,37,0.00
2021,11,03,03,38,0.00
2021,11,03,03,39,0.00
2021,11,03,03,40,0.00
2021,11,03,03,41,0.00
2021,11,03,03,42,0.00
2021,11,03,03,43,0.00
2021,11,03,03,44,0.00
2021,11,03,03,45,0.00
2021,11,03,03,46,0.00
2021,11,03,03,47,0.00
2021,11,03,03,48,0.00
2021,11,03,03,49,0.00
2021,11,03,03,50,0.00
2021,11,03,03,51,0.00
2021,11,03,03,52,0.00
2021,11,03,03,53,0.00
2021,11,03,03,54,0.00
2021,11,03,03,55,0.00
2021,11,03,03,56,0.00
2021,11,03,03,57,0.00
2021,11,03,03,58,0.00
2021,11,03,03,59,0.00
2021,11,03,04,00,0.00
2021,11,03,04,01,0.00
2021,11,03,04,02,0.00
2021,11,03,04,03,0.00
2021,11,03,04,04,0.00
2021,11,03,04,05,0.00
2021,11,03,04,06,0.00
2021,11,03,04,07,0.00
2021,11,03,04,08,0.00
2021,11,03,04,09,0.00
2021,11,03,04,10,0.00
2021,11,03,04,11,0.00
2021,11,03,04,12,0.00
2021,11,03,04,13,0.00
2021,11,03,04,14,0.00
2021,11,03,04,15,0.00
2021,11,03,04,16,0.00
2021,11,03,04,17,0.00
2021,11,03,04,18,0.00
2021,11,03,04,19,0.00
2021,11,03,04,20,0.00
2021,11,03,04,21,0.00
2021,11,03,04,22,0.00
2021,11,03,04,23,0.00
2021,11,03,04,24,0.00
2021,11,03,04,25,0.00
2021,11,03,04,26,0.00
2021,11,03,04,27,0.00
2021,11,03,04,28,0.00
2021,11,03,04,29,0.00
2021,11,03,04,30,0.00
2021,11,03,04,31,0.00
2021,11,03,04,32,0.00
2021,11,03,04,33,0.00
2021,11,03,04,34,0.00
2021,11,03,04,35,0.00
2021,11,03,04,36,0.00
2021,11,03,04,37,0.00
2021,11,03,04,38,0.00
2021,11,03,04,39,0.00
2021,11,03,04,40,0.00
2021,11,03,04,41,0.00
2021,11,03,04,42,0.00
2021,11,03,04,43,0.00
2021,11,03,04,44,0.00
2021,11,03,04,45,0.00
2021,11,03,04,46,0.00
2021,11,03,04,47,0.00
2021,11,03,04,48,0.00
2021,11,03,04,49,0.00
2021,11,03,04,50,0.00
2021,11,03,04,51,0.00
2021,11,03,04,52,0.00
2021,11,03,04,53,0.00
2021,11,03,04,54,0.00
2021,11,03,04,55,0.00
2021,11,03,04,56,0.00
2021,11,03,04,57,0.00
2021,11,03,04,58,0.00
2021,11,03,04,59,0.00
2021,11,03,05,00,0.00
2021,11,03,05,01,0.00
2021,11,03,05,02,0.00
2021,11,03,05,03,0.00
2021,11,03,05,04,0.00
2021,11,03,05,05,0.00
2021,11,03,05,06,0.00
2021,11,03,05,07,0.00
2021,11,03,05,08,0.00
2021,11,03,05,09,0.00
2021,11,03,05,10,0.00
2021,11,03,05,11,0.00
2021,11,03,05,12,0.00
2021,11,03,05,13,0.00
2021,11,03,05,14,0.00
2021,11,03,05,15,0.00
2021,11,03,05,16,0.00
2021,11,03,05,17,0.00
2021,11,03,05,18,0.00
2021,11,03,05,19,0.00
2021,11,03,05,20,0.00
2021,11,03,05,21,0.00
2021,11,03,05,22,0.00
2021,11,03,05,23,0.00
2021,11,03,05,24,0.00
2021,11,03,05,25,0.00
2021,11,03,05,26,0.00
2021,11,03,05,27,0.00
2021,11,03,05,28,0.00
2021,11,03,05,29,0.00
2021,11,03,05,30,0.00
2021,11,03,05,31,0.00
2021,11,03,05,32,0.00
2021,11,03,05,33,0.00
2021,11,03,05,34,0.00
2021,11,03,05,35,0.00
2021,11,03,05,36,0.00
2021,11,03,05,37,0.00
2021,11,03,05,38,0.00
2021,11,03,05,39,0.00
2021,11,03,05,40,0.00
2021,11,03,05,41,0.00
2021,11,03,05,42,0.00
2021,11,03,05,43,0.00
2021,11,03,05,44,0.00
2021,11,03,05,45,0.00
2021,11,03,05,46,0.00
2021,11,03,05,47,0.00
2021,11,03,05,48,0.00
2021,11,03,05,49,0.00
2021,11,03,05,50,0.00
2021,11,03,05,51,0.00
2021,11,03,05,52,0.00
2021,11,03,05,53,0.00
2021,11,03,05,54,0.00
2021,11,03,05,55,0.00
2021,11,03,05,56,0.00
2021,11,03,05,57,0.00
2021,11,03,05,58,0.00
2021,11,03,05,59,0.00
2021,11,03,06,00,0.00
2021,11,03,06,01,0.00
2021,11,03,06,02,0.00
2021,11,03,06,03,0.00
2021,11,03,06,04,0.00
2021,11,03,06,05,0.00
2021,11,03,06,06,0.00
2021,11,03,06,07,0.00
2021,11,03,06,08,0.00
2021,11,03,06,09,0.00
2021,11,03,06,10,0.00
2021,11,03,06,11,0.00
2021,11,03,06,12,0.00
2021,11,03,06,13,0.00
2021,11,03,06,14,0.00
2021,11,03,06,15,0.00
2021,11,03,06,16,0.00
2021,11,03,06,17,0.00
2021,11,03,06,18,0.00
2021,11,03,06,19,0.00
2021,11,03,06,20,0.00
2021,11,03,06,21,0.00
2021,11,03,06,22,0.00
2021,11,03,06,23,0.00
2021,11,03,06,24,0.00
2021,11,03,06,25,0.00
2021,11,03,06,26,0.00
2021,11,03,06,27,0.00
2021,11,03,06,28,0.00
2021,11,03,06,29,0.00
2021,11,03,06,30,0.00
2021,11,03,06,31,0.00
2021,11,03,06,32,0.00
2021,11,03,06,33,0.00
2021,11,03,06,34,0.00
2021,11,03,06,35,0.00
2021,11,03,06,36,0.00
2021,11,03,06,37,0.00
2021,11,03,06,38,0.00
2021,11,03,06,39,0.00
2021,11,03,06,40,0.00
2021,11,03,06,41,0.00
2021,11,03,06,42,0.00
2021,11,03,06,43,0.00
2021,11,03,06,44,0.00
2021,11,03,06,45,0.00
2021,11,03,06,46,0.00
2021,11,03,06,47,0.00
2021,11,03,06,48,0.00
2021,11,03,06,49,0.00
2021,11,03,06,50,0.00
2021,11,03,06,51,0.00
2021,11,03,06,52,0.00
2021,11,03,06,53,0.00
2021,11,03,06,54,0.00
2021,11,03,06,55,0.00
2021,11,03,06,56,0.00
2021,11,03,06,57,0.00
2021,11,03,06,58,0.00
2021,11,03,06,59,0.00
2021,11,03,07,00,0.00
2021,11,03,07,01,0.00
2021,11,03,07,02,0.00
2021,11,03,07,03,0.00
2021,11,03,07,04,0.00
2021,11,03,07,05,0.00
2021,11,03,07,06,0.00
2021,11,03,07,07,0.00
2021,11,03,07,08,0.00
2021,11,03,07,09,0.00
2021,11,03,07,10,0.00
2021,11,03,07,11,0.00
2021,11,03,07,12,0.00
2021,11,03,07,13,0.00
2021,11,03,07,14,0.00
2021,11,03,07,15,0.00
2021,11,03,07,16,0.00
2021,11,03,07,17,0.00
2021,11,03,07,18,0.00
2021,11,03,07,19,0.00
2021,11,03,07,20,0.00
2021,11,03,07,21,0.00
2021,11,03,07,22,0.00
2021,11,03,07,23,0.00
2021,11,03,07,24,0.00
2021,11,03,07,25,0.00
2021,11,03,07,26,0.00
2021,11,03,07,27,0.00
2021,11,03,07,28,0.00
2021,11,03,07,29,0.00
2021,11,03,07,30,0.00
2021,11,03,07,31,0.00
2021,11,03,07,32,0.00
2021,11,03,07,33,0.00
2021,11,03,07,34,0.00
2021,11,03,07,35,0.00
2021,11,03,07,36,0.00
2021,11,03,07,37,0.00
2021,11,03,07,38,0.00
2021,11,03,07,39,0.00
2021,11,03,07,40,0.00
2021,11,03,07,41,0.00
2021,11,03,07,42,0.00
2021,11,03,07,43,0.00
2021,11,03,07,44,0.00
2021,11,03,07,45,0.00
2021,11,03,07,46,0.00
2021,11,03,07,47,0.00
2021,11,03,07,48,0.00
2021,11,03,07,49,0.00
2021,11,03,07,50,0.00
2021,11,03,07,51,0.00
2021,11,03,07,52,0.00
2021,11,03,07,53,0.00
2021,11,03,07,54,0.00
2021,11,03,07,55,0.00
2021,11,03,07,56,0.00
2021,11,03,07,57,0.00
2021,11,03,07,58,0.00
2021,11,03,07,59,0.00
2021,11,03,08,00,0.00
2021,11,03,08,01,0.00
2021,11,03,08,02,0.00
2021,11,03,08,03,0.00
2021,11,03,08,04,0.00
2021,11,03,08,05,0.00
2021,11,03,08,06,0.00
2021,11,03,08,07,0.00
2021,11,03,08,08,0.00
2021,11,03,08,09,0.00
2021,11,03,08,10,0.00
2021,11,03,08,11,0.00
2021,11,03,08,12,0.00
2021,11,03,08,13,0.00
2021,11,03,08,14,0.00
2021,11,03,08,15,0.00
2021,11,03,08,16,0.00
2021,11,03,08,17,0.00
2021,11,03,08,18,0.00
2021,11,03,08,19,0.00
2021,11,03,08,20,0.00
2021,11,03,08,21,0.00
2021,11,03,08,22,0.00
2021,11,03,08,23,0.00
2021,11,03,08,24,0.00
2021,11,03,08,25,0.00
2021,11,03,08,26,0.00
2021,11,03,08,27,0.00
2021,11,03,08,28,0.00
2021,11,03,08,29,0.00
2021,11,03,08,30,0.00
2021,11,03,08,31,0.00
2021,11,03,08,32,0.00
2021,11,03,08,33,0.00
2021,11,03,08,34,0.00
2021,11,03,08,35,0.00
2021,11,03,08,36,0.00
2021,11,03,08,37,0.00
2021,11,03,08,38,0.00
2021,11,03,08,39,0.00
2021,11,03,08,40,0.00
2021,11,03,08,41,0.00
2021,11,03,08,42,4.80
2021,11,03,08,43,5.00
2021,11,03,08,44,5.00
2021,11,03,08,45,5.00
2021,11,03,08,46,5.00
2021,11,03,08,47,5.00
2021,11,03,08,48,5.00
2021,11,03,08,49,5.00
2021,11,03,08,50,5.00
2021,11,03,08,51,5.00
2021,11,03,08,52,5.00
2021,11,03,08,53,5.90
2021,11,03,08,54,7.00
2021,11,03,08,55,7.00
2021,11,03,08,56,7.00
2021,11,03,08,57,7.00
2021,11,03,08,58,7.00
2021,11,03,08,59,7.00
2021,11,03,09,00,7.00
2021,11,03,09,01,7.00
2021,11,03,09,02,7.00
2021,11,03,09,03,7.00
2021,11,03,09,04,7.00
2021,11,03,09,05,8.90
2021,11,03,09,06,9.00
2021,11,03,09,07,9.00
2021,11,03,09,08,9.20
2021,11,03,09,09,11.00
2021,11,03,09,10,11.00
2021,11,03,09,11,11.20
2021,11,03,09,12,12.00
2021,11,03,09,13,12.00
2021,11,03,09,14,12.00
2021,11,03,09,15,12.80
2021,11,03,09,16,14.00
2021,11,03,09,17,14.00
2021,11,03,09,18,14.00
2021,11,03,09,19,14.00
2021,11,03,09,20,12.80
2021,11,03,09,21,12.00
2021,11,03,09,22,12.00
2021,11,03,09,23,12.00
2021,11,03,09,24,11.20
2021,11,03,09,25,11.00
2021,11,03,09,26,11.00
2021,11,03,09,27,9.20
2021,11,03,09,28,9.00
2021,11,03,09,29,9.00
2021,11,03,09,30,9.00
2021,11,03,09,31,9.00
2021,11,03,09,32,9.00
2021,11,03,09,33,9.40
2021,11,03,09,34,11.00
2021,11,03,09,35,11.00
2021,11,03,09,36,11.00
2021,11,03,09,37,11.00
2021,11,03,09,38,11.00
2021,11,03,09,39,11.00
2021,11,03,09,40,11.50
2021,11,03,09,41,12.00
2021,11,03,09,42,12.00
2021,11,03,09,43,13.20
2021,11,03,09,44,14.00
2021,11,03,09,45,15.30
2021,11,03,09,46,16.00
2021,11,03,09,47,16.00
2021,11,03,09,48,17.60
2021,11,03,09,49,18.00
2021,11,03,09,50,18.00
2021,11,03,09,51,18.00
2021,11,03,09,52,18.00
2021,11,03,09,53,19.10
2021,11,03,09,54,21.00
2021,11,03,09,55,21.00
2021,11,03,09,56,21.00
2021,11,03,09,57,21.00
2021,11,03,09,58,21.00
2021,11,03,09,59,21.00
2021,11,03,10,00,21.00
2021,11,03,10,01,21.00
2021,11,03,10,02,21.00
2021,11,03,10,03,22.00
2021,11,03,10,04,24.00
2021,11,03,10,05,25.00
2021,11,03,10,06,25.00
2021,11,03,10,07,25.00
2021,11,03,10,08,25.00
2021,11,03,10,09,25.00
2021,11,03,10,10,25.00
2021,11,03,10,11,25.00
2021,11,03,10,12,25.90
2021,11,03,10,13,27.80
2021,11,03,10,14,29.90
2021,11,03,10,15,30.10
2021,11,03,10,16,32.00
2021,11,03,10,17,32.00
2021,11,03,10,18,31.70
2021,11,03,10,19,30.00
2021,11,03,10,20,30.00
2021,11,03,10,21,30.00
2021,11,03,10,22,30.60
2021,11,03,10,23,32.00
2021,11,03,10,24,32.00
2021,11,03,10,25,32.00
2021,11,03,10,26,32.00
2021,11,03,10,27,32.00
2021,11,03,10,28,32.00
2021,11,03,10,29,32.00
2021,11,03,10,30,32.00
2021,11,03,10,31,32.70
2021,11,03,10,32,33.00
2021,11,03,10,33,33.00
2021,11,03,10,34,32.20
2021,11,03,10,35,32.00
2021,11,03,10,36,32.00
2021,11,03,10,37,32.00
2021,11,03,10,38,33.00
2021,11,03,10,39,33.00
2021,11,03,10,40,33.00
2021,11,03,10,41,33.30
2021,11,03,10,42,35.00
2021,11,03,10,43,35.00
2021,11,03,10,44,35.60
2021,11,03,10,45,36.40
2021,11,03,10,46,36.40
2021,11,03,10,47,39.00
2021,11,03,10,48,41.20
2021,11,03,10,49,44.00
2021,11,03,10,50,44.00
2021,11,03,10,51,42.90
2021,11,03,10,52,42.00
2021,11,03,10,53,40.70
2021,11,03,10,54,40.00
2021,11,03,10,55,40.00
2021,11,03,10,56,40.00
2021,11,03,10,57,39.20
2021,11,03,10,58,39.00
2021,11,03,10,59,39.00
2021,11,03,11,00,37.10
2021,11,03,11,01,37.00
2021,11,03,11,02,35.00
2021,11,03,11,03,35.00
2021,11,03,11,04,35.00
2021,11,03,11,05,35.40
2021,11,03,11,06,37.00
2021,11,03,11,07,37.60
2021,11,03,11,08,39.00
2021,11,03,11,09,39.00
2021,11,03,11,10,39.00
2021,11,03,11,11,39.00
2021,11,03,11,12,39.00
2021,11,03,11,13,40.50
2021,11,03,11,14,44.20
2021,11,03,11,15,49.00
2021,11,03,11,16,53.00
2021,11,03,11,17,54.00
2021,11,03,11,18,50.20
2021,11,03,11,19,45.20
2021,11,03,11,20,40.80
2021,11,03,11,21,40.00
2021,11,03,11,22,40.00
2021,11,03,11,23,40.00
2021,11,03,11,24,39.80
2021,11,03,11,25,36.80
2021,11,03,11,26,32.90
2021,11,03,11,27,31.40
2021,11,03,11,28,27.60
2021,11,03,11,29,26.00
2021,11,03,11,30,26.60
2021,11,03,11,31,29.30
2021,11,03,11,32,32.40
2021,11,03,11,33,33.00
2021,11,03,11,34,33.00
2021,11,03,11,35,34.00
2021,11,03,11,36,37.00
2021,11,03,11,37,39.00
2021,11,03,11,38,40.80
2021,11,03,11,39,47.80
2021,11,03,11,40,55.90
2021,11,03,11,41,58.00
2021,11,03,11,42,58.00
2021,11,03,11,43,61.20
2021,11,03,11,44,62.00
2021,11,03,11,45,62.00
2021,11,03,11,46,62.00
2021,11,03,11,47,63.10
2021,11,03,11,48,65.10
2021,11,03,11,49,66.80
2021,11,03,11,50,64.60
2021,11,03,11,51,62.00
2021,11,03,11,52,62.20
2021,11,03,11,53,63.00
2021,11,03,11,54,64.20
2021,11,03,11,55,69.40
2021,11,03,11,56,76.00
2021,11,03,11,57,80.80
2021,11,03,11,58,83.00
2021,11,03,11,59,83.00
2021,11,03,12,00,83.00
2021,11,03,12,01,83.60
2021,11,03,12,02,84.00
2021,11,03,12,03,88.90
2021,11,03,12,04,96.20
2021,11,03,12,05,101.00
2021,11,03,12,06,103.60
2021,11,03,12,07,108.20
2021,11,03,12,08,109.00
2021,11,03,12,09,102.30
2021,11,03,12,10,92.80
2021,11,03,12,11,89.80
2021,11,03,12,12,85.10
2021,11,03,12,13,75.80
2021,11,03,12,14,67.60
2021,11,03,12,15,61.00
2021,11,03,12,16,55.90
2021,11,03,12,17,49.20
2021,11,03,12,18,46.00
2021,11,03,12,19,46.40
2021,11,03,12,20,48.80
2021,11,03,12,21,52.00
2021,11,03,12,22,53.50
2021,11,03,12,23,54.00
2021,11,03,12,24,54.00
2021,11,03,12,25,55.30
2021,11,03,12,26,58.80
2021,11,03,12,27,63.80
2021,11,03,12,28,69.00
2021,11,03,12,29,75.60
2021,11,03,12,30,80.40
2021,11,03,12,31,85.50
2021,11,03,12,32,87.90
2021,11,03,12,33,85.80
2021,11,03,12,34,80.50
2021,11,03,12,35,75.60
2021,11,03,12,36,72.00
2021,11,03,12,37,71.40
2021,11,03,12,38,68.50
2021,11,03,12,39,65.80
2021,11,03,12,40,63.00
2021,11,03,12,41,62.00
2021,11,03,12,42,60.00
2021,11,03,12,43,60.00
2021,11,03,12,44,60.00
2021,11,03,12,45,58.90
2021,11,03,12,46,55.80
2021,11,03,12,47,53.40
2021,11,03,12,48,55.00
2021,11,03,12,49,60.90
2021,11,03,12,50,66.00
2021,11,03,12,51,63.00
2021,11,03,12,52,56.90
2021,11,03,12,53,54.30
2021,11,03,12,54,57.60
2021,11,03,12,55,61.80
2021,11,03,12,56,63.00
2021,11,03,12,57,63.00
2021,11,03,12,58,63.00
2021,11,03,12,59,62.80
2021,11,03,13,00,61.60
2021,11,03,13,01,60.00
2021,11,03,13,02,60.00
2021,11,03,13,03,60.00
2021,11,03,13,04,59.30
2021,11,03,13,05,57.30
2021,11,03,13,06,56.00
2021,11,03,13,07,55.00
2021,11,03,13,08,54.00
2021,11,03,13,09,53.40
2021,11,03,13,10,51.70
2021,11,03,13,11,51.00
2021,11,03,13,12,49.60
2021,11,03,13,13,49.00
2021,11,03,13,14,50.60
2021,11,03,13,15,56.60
2021,11,03,13,16,64.30
2021,11,03,13,17,68.60
2021,11,03,13,18,69.00
2021,11,03,13,19,66.90
2021,11,03,13,20,65.00
2021,11,03,13,21,65.20
2021,11,03,13,22,67.80
2021,11,03,13,23,73.00
2021,11,03,13,24,77.00
2021,11,03,13,25,77.00
2021,11,03,13,26,77.00
2021,11,03,13,27,79.10
2021,11,03,13,28,83.40
2021,11,03,13,29,84.00
2021,11,03,13,30,80.50
2021,11,03,13,31,74.50
2021,11,03,13,32,70.90
2021,11,03,13,33,71.20
2021,11,03,13,34,75.20
2021,11,03,13,35,77.00
2021,11,03,13,36,76.20
2021,11,03,13,37,72.80
2021,11,03,13,38,72.00
2021,11,03,13,39,69.40
2021,11,03,13,40,67.20
2021,11,03,13,41,68.90
2021,11,03,13,42,68.90
2021,11,03,13,43,66.90
2021,11,03,13,44,65.00
2021,11,03,13,45,64.70
2021,11,03,13,46,63.00
2021,11,03,13,47,62.80
2021,11,03,13,48,61.00
2021,11,03,13,49,56.80
2021,11,03,13,50,53.00
2021,11,03,13,51,49.40
2021,11,03,13,52,46.50
2021,11,03,13,53,46.50
2021,11,03,13,54,49.10
2021,11,03,13,55,53.80
2021,11,03,13,56,58.50
2021,11,03,13,57,58.70
2021,11,03,13,58,56.70
2021,11,03,13,59,53.80
2021,11,03,14,00,51.40
2021,11,03,14,01,52.60
2021,11,03,14,02,55.50
2021,11,03,14,03,61.40
2021,11,03,14,04,64.80
2021,11,03,14,05,64.90
2021,11,03,14,06,63.00
2021,11,03,14,07,61.60
2021,11,03,14,08,58.00
2021,11,03,14,09,57.20
2021,11,03,14,10,53.20
2021,11,03,14,11,49.90
2021,11,03,14,12,46.00
2021,11,03,14,13,42.60
2021,11,03,14,14,39.60
2021,11,03,14,15,39.00
2021,11,03,14,16,39.00
2021,11,03,14,17,39.50
2021,11,03,14,18,40.00
2021,11,03,14,19,42.40
2021,11,03,14,20,42.70
2021,11,03,14,21,42.00
2021,11,03,14,22,43.40
2021,11,03,14,23,45.50
2021,11,03,14,24,46.80
2021,11,03,14,25,47.00
2021,11,03,14,26,50.60
2021,11,03,14,27,51.00
2021,11,03,14,28,62.00
2021,11,03,14,29,67.10
2021,11,03,14,30,68.80
2021,11,03,14,31,67.00
2021,11,03,14,32,67.00
2021,11,03,14,33,66.50
2021,11,03,14,34,64.10
2021,11,03,14,35,60.60
2021,11,03,14,36,58.00
2021,11,03,14,37,57.20
2021,11,03,14,38,55.10
2021,11,03,14,39,52.50
2021,11,03,14,40,49.90
2021,11,03,14,41,47.30
2021,11,03,14,42,44.80
2021,11,03,14,43,42.70
2021,11,03,14,44,40.60
2021,11,03,14,45,37.90
2021,11,03,14,46,37.00
2021,11,03,14,47,35.40
2021,11,03,14,48,36.70
2021,11,03,14,49,37.00
2021,11,03,14,50,38.90
2021,11,03,14,51,40.00
2021,11,03,14,52,42.00
2021,11,03,14,53,41.80
2021,11,03,14,54,40.00
2021,11,03,14,55,39.80
2021,11,03,14,56,38.50
2021,11,03,14,57,35.90
2021,11,03,14,58,31.50
2021,11,03,14,59,27.00
2021,11,03,15,00,25.00
2021,11,03,15,01,25.00
2021,11,03,15,02,25.00
2021,11,03,15,03,25.00
2021,11,03,15,04,25.00
2021,11,03,15,05,32.40
2021,11,03,15,06,38.30
2021,11,03,15,07,39.00
2021,11,03,15,08,39.80
2021,11,03,15,09,41.60
2021,11,03,15,10,43.60
2021,11,03,15,11,44.00
2021,11,03,15,12,45.80
2021,11,03,15,13,46.00
2021,11,03,15,14,47.00
2021,11,03,15,15,47.00
2021,11,03,15,16,47.00
2021,11,03,15,17,47.00
2021,11,03,15,18,47.00
2021,11,03,15,19,47.50
2021,11,03,15,20,49.60
2021,11,03,15,21,51.00
2021,11,03,15,22,51.00
2021,11,03,15,23,50.20
2021,11,03,15,24,49.00
2021,11,03,15,25,48.10
2021,11,03,15,26,46.50
2021,11,03,15,27,43.70
2021,11,03,15,28,40.80
2021,11,03,15,29,38.00
2021,11,03,15,30,35.60
2021,11,03,15,31,35.00
2021,11,03,15,32,33.40
2021,11,03,15,33,33.00
2021,11,03,15,34,33.00
2021,11,03,15,35,33.00
2021,11,03,15,36,33.00
2021,11,03,15,37,32.00
2021,11,03,15,38,30.00
2021,11,03,15,39,30.20
2021,11,03,15,40,32.00
2021,11,03,15,41,31.60
2021,11,03,15,42,30.00
2021,11,03,15,43,30.00
2021,11,03,15,44,30.00
2021,11,03,15,45,30.70
2021,11,03,15,46,32.00
2021,11,03,15,47,32.50
2021,11,03,15,48,33.00
2021,11,03,15,49,33.00
2021,11,03,15,50,34.10
2021,11,03,15,51,36.20
2021,11,03,15,52,37.00
2021,11,03,15,53,38.40
2021,11,03,15,54,39.70
2021,11,03,15,55,41.60
2021,11,03,15,56,42.00
2021,11,03,15,57,42.00
2021,11,03,15,58,42.00
2021,11,03,15,59,43.90
2021,11,03,16,00,45.90
2021,11,03,16,01,47.10
2021,11,03,16,02,49.00
2021,11,03,16,03,49.30
2021,11,03,16,04,51.00
2021,11,03,16,05,51.00
2021,11,03,16,06,50.40
2021,11,03,16,07,48.40
2021,11,03,16,08,46.00
2021,11,03,16,09,44.00
2021,11,03,16,10,44.00
2021,11,03,16,11,44.00
2021,11,03,16,12,41.80
2021,11,03,16,13,38.30
2021,11,03,16,14,34.40
2021,11,03,16,15,33.00
2021,11,03,16,16,33.00
2021,11,03,16,17,33.00
2021,11,03,16,18,33.00
2021,11,03,16,19,33.00
2021,11,03,16,20,34.70
2021,11,03,16,21,36.80
2021,11,03,16,22,39.90
2021,11,03,16,23,42.00
2021,11,03,16,24,37.00
2021,11,03,16,25,37.30
2021,11,03,16,26,40.00
2021,11,03,16,27,39.50
2021,11,03,16,28,36.50
2021,11,03,16,29,35.00
2021,11,03,16,30,35.00
2021,11,03,16,31,35.00
2021,11,03,16,32,35.00
2021,11,03,16,33,35.90
2021,11,03,16,34,38.00
2021,11,03,16,35,40.70
2021,11,03,16,36,43.10
2021,11,03,16,37,44.00
2021,11,03,16,38,42.70
2021,11,03,16,39,42.00
2021,11,03,16,40,42.00
2021,11,03,16,41,42.00
2021,11,03,16,42,40.40
2021,11,03,16,43,39.10
2021,11,03,16,44,35.40
2021,11,03,16,45,35.00
2021,11,03,16,46,26.50
2021,11,03,16,47,25.00
2021,11,03,16,48,25.10
2021,11,03,16,49,26.30
2021,11,03,16,50,28.80
2021,11,03,16,51,34.40
2021,11,03,16,52,39.30
2021,11,03,16,53,41.30
2021,11,03,16,54,46.60
2021,11,03,16,55,49.50
2021,11,03,16,56,46.60
2021,11,03,16,57,43.10
2021,11,03,16,58,37.20
2021,11,03,16,59,33.30
2021,11,03,17,00,30.80
2021,11,03,17,01,30.00
2021,11,03,17,02,27.20
2021,11,03,17,03,25.30
2021,11,03,17,04,25.80
2021,11,03,17,05,27.70
2021,11,03,17,06,29.60
2021,11,03,17,07,30.00
2021,11,03,17,08,26.20
2021,11,03,17,09,25.90
2021,11,03,17,10,23.00
2021,11,03,17,11,23.00
2021,11,03,17,12,23.00
2021,11,03,17,13,23.00
2021,11,03,17,14,23.50
2021,11,03,17,15,25.20
2021,11,03,17,16,26.00
2021,11,03,17,17,26.70
2021,11,03,17,18,28.00
2021,11,03,17,19,27.10
2021,11,03,17,20,25.50
2021,11,03,17,21,21.70
2021,11,03,17,22,16.20
2021,11,03,17,23,12.10
2021,11,03,17,24,11.00
2021,11,03,17,25,9.70
2021,11,03,17,26,7.60
2021,11,03,17,27,7.00
2021,11,03,17,28,5.40
2021,11,03,17,29,5.00
2021,11,03,17,30,0.50
2021,11,03,17,31,0.00
2021,11,03,17,32,4.80
2021,11,03,17,33,5.00
2021,11,03,17,34,5.00
2021,11,03,17,35,5.30
2021,11,03,17,36,7.00
2021,11,03,17,37,6.60
2021,11,03,17,38,5.00
2021,11,03,17,39,5.00
2021,11,03,17,40,3.30
2021,11,03,17,41,0.00
2021,11,03,17,42,0.00
2021,11,03,17,43,0.00
2021,11,03,17,44,0.00