Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,2.70
2023,03,29,00,01,2.70
2023,03,29,00,02,2.70
2023,03,29,00,03,2.70
2023,03,29,00,04,2.60
2023,03,29,00,05,2.60
2023,03,29,00,06,2.60
2023,03,29,00,07,2.60
2023,03,29,00,08,2.60
2023,03,29,00,09,2.60
2023,03,29,00,10,2.60
2023,03,29,00,11,2.60
2023,03,29,00,12,2.60
2023,03,29,00,13,2.60
2023,03,29,00,14,2.50
2023,03,29,00,15,2.50
2023,03,29,00,16,2.50
2023,03,29,00,17,2.50
2023,03,29,00,18,2.50
2023,03,29,00,19,2.40
2023,03,29,00,20,2.40
2023,03,29,00,21,2.40
2023,03,29,00,22,2.40
2023,03,29,00,23,2.40
2023,03,29,00,24,2.40
2023,03,29,00,25,2.40
2023,03,29,00,26,2.40
2023,03,29,00,27,2.30
2023,03,29,00,28,2.30
2023,03,29,00,29,2.30
2023,03,29,00,30,2.30
2023,03,29,00,31,2.30
2023,03,29,00,32,2.30
2023,03,29,00,33,2.30
2023,03,29,00,34,2.20
2023,03,29,00,35,2.20
2023,03,29,00,36,2.20
2023,03,29,00,37,2.20
2023,03,29,00,38,2.20
2023,03,29,00,39,2.20
2023,03,29,00,40,2.20
2023,03,29,00,41,2.10
2023,03,29,00,42,2.10
2023,03,29,00,43,2.10
2023,03,29,00,44,2.10
2023,03,29,00,45,2.10
2023,03,29,00,46,2.10
2023,03,29,00,47,2.10
2023,03,29,00,48,2.10
2023,03,29,00,49,2.10
2023,03,29,00,50,2.00
2023,03,29,00,51,2.00
2023,03,29,00,52,2.00
2023,03,29,00,53,2.00
2023,03,29,00,54,2.00
2023,03,29,00,55,2.00
2023,03,29,00,56,2.00
2023,03,29,00,57,2.00
2023,03,29,00,58,1.90
2023,03,29,00,59,1.90
2023,03,29,01,00,1.90
2023,03,29,01,01,1.90
2023,03,29,01,02,1.90
2023,03,29,01,03,1.90
2023,03,29,01,04,1.90
2023,03,29,01,05,1.90
2023,03,29,01,06,1.90
2023,03,29,01,07,1.90
2023,03,29,01,08,1.90
2023,03,29,01,09,1.90
2023,03,29,01,10,1.80
2023,03,29,01,11,1.80
2023,03,29,01,12,1.80
2023,03,29,01,13,1.80
2023,03,29,01,14,1.80
2023,03,29,01,15,1.80
2023,03,29,01,16,1.80
2023,03,29,01,17,1.80
2023,03,29,01,18,1.80
2023,03,29,01,19,1.80
2023,03,29,01,20,1.80
2023,03,29,01,21,1.80
2023,03,29,01,22,1.80
2023,03,29,01,23,1.80
2023,03,29,01,24,1.80
2023,03,29,01,25,1.70
2023,03,29,01,26,1.70
2023,03,29,01,27,1.70
2023,03,29,01,28,1.70
2023,03,29,01,29,1.70
2023,03,29,01,30,1.70
2023,03,29,01,31,1.70
2023,03,29,01,32,1.70
2023,03,29,01,33,1.70
2023,03,29,01,34,1.70
2023,03,29,01,35,1.70
2023,03,29,01,36,1.70
2023,03,29,01,37,1.70
2023,03,29,01,38,1.70
2023,03,29,01,39,1.70
2023,03,29,01,40,1.70
2023,03,29,01,41,1.70
2023,03,29,01,42,1.70
2023,03,29,01,43,1.70
2023,03,29,01,44,1.70
2023,03,29,01,45,1.70
2023,03,29,01,46,1.60
2023,03,29,01,47,1.60
2023,03,29,01,48,1.60
2023,03,29,01,49,1.60
2023,03,29,01,50,1.60
2023,03,29,01,51,1.60
2023,03,29,01,52,1.60
2023,03,29,01,53,1.60
2023,03,29,01,54,1.60
2023,03,29,01,55,1.60
2023,03,29,01,56,1.60
2023,03,29,01,57,1.50
2023,03,29,01,58,1.50
2023,03,29,01,59,1.50
2023,03,29,02,00,1.50
2023,03,29,02,01,1.50
2023,03,29,02,02,1.50
2023,03,29,02,03,1.50
2023,03,29,02,04,1.50
2023,03,29,02,05,1.50
2023,03,29,02,06,1.50
2023,03,29,02,07,1.50
2023,03,29,02,08,1.50
2023,03,29,02,09,1.40
2023,03,29,02,10,1.40
2023,03,29,02,11,1.40
2023,03,29,02,12,1.40
2023,03,29,02,13,1.40
2023,03,29,02,14,1.40
2023,03,29,02,15,1.40
2023,03,29,02,16,1.40
2023,03,29,02,17,1.40
2023,03,29,02,18,1.40
2023,03,29,02,19,1.40
2023,03,29,02,20,1.40
2023,03,29,02,21,1.30
2023,03,29,02,22,1.30
2023,03,29,02,23,1.30
2023,03,29,02,24,1.30
2023,03,29,02,25,1.30
2023,03,29,02,26,1.30
2023,03,29,02,27,1.30
2023,03,29,02,28,1.30
2023,03,29,02,29,1.30
2023,03,29,02,30,1.30
2023,03,29,02,31,1.30
2023,03,29,02,32,1.30
2023,03,29,02,33,1.30
2023,03,29,02,34,1.30
2023,03,29,02,35,1.30
2023,03,29,02,36,1.30
2023,03,29,02,37,1.20
2023,03,29,02,38,1.20
2023,03,29,02,39,1.20
2023,03,29,02,40,1.20
2023,03,29,02,41,1.20
2023,03,29,02,42,1.20
2023,03,29,02,43,1.20
2023,03,29,02,44,1.20
2023,03,29,02,45,1.20
2023,03,29,02,46,1.20
2023,03,29,02,47,1.20
2023,03,29,02,48,1.20
2023,03,29,02,49,1.10
2023,03,29,02,50,1.20
2023,03,29,02,51,1.10
2023,03,29,02,52,1.10
2023,03,29,02,53,1.10
2023,03,29,02,54,1.10
2023,03,29,02,55,1.10
2023,03,29,02,56,1.10
2023,03,29,02,57,1.10
2023,03,29,02,58,1.10
2023,03,29,02,59,1.10
2023,03,29,03,00,1.10
2023,03,29,03,01,1.10
2023,03,29,03,02,1.10
2023,03,29,03,03,1.00
2023,03,29,03,04,1.00
2023,03,29,03,05,1.00
2023,03,29,03,06,1.00
2023,03,29,03,07,1.00
2023,03,29,03,08,0.90
2023,03,29,03,09,0.90
2023,03,29,03,10,0.90
2023,03,29,03,11,0.90
2023,03,29,03,12,0.90
2023,03,29,03,13,0.90
2023,03,29,03,14,0.90
2023,03,29,03,15,0.90
2023,03,29,03,16,0.90
2023,03,29,03,17,0.90
2023,03,29,03,18,0.80
2023,03,29,03,19,0.80
2023,03,29,03,20,0.80
2023,03,29,03,21,0.80
2023,03,29,03,22,0.80
2023,03,29,03,23,0.80
2023,03,29,03,24,0.80
2023,03,29,03,25,0.80
2023,03,29,03,26,0.80
2023,03,29,03,27,0.80
2023,03,29,03,28,0.80
2023,03,29,03,29,0.80
2023,03,29,03,30,0.80
2023,03,29,03,31,0.80
2023,03,29,03,32,0.80
2023,03,29,03,33,0.80
2023,03,29,03,34,0.80
2023,03,29,03,35,0.80
2023,03,29,03,36,0.70
2023,03,29,03,37,0.70
2023,03,29,03,38,0.70
2023,03,29,03,39,0.70
2023,03,29,03,40,0.70
2023,03,29,03,41,0.70
2023,03,29,03,42,0.70
2023,03,29,03,43,0.70
2023,03,29,03,44,0.70
2023,03,29,03,45,0.70
2023,03,29,03,46,0.70
2023,03,29,03,47,0.70
2023,03,29,03,48,0.70
2023,03,29,03,49,0.70
2023,03,29,03,50,0.60
2023,03,29,03,51,0.60
2023,03,29,03,52,0.60
2023,03,29,03,53,0.60
2023,03,29,03,54,0.60
2023,03,29,03,55,0.60
2023,03,29,03,56,0.60
2023,03,29,03,57,0.60
2023,03,29,03,58,0.60
2023,03,29,03,59,0.60
2023,03,29,04,00,0.60
2023,03,29,04,01,0.60
2023,03,29,04,02,0.60
2023,03,29,04,03,0.60
2023,03,29,04,04,0.60
2023,03,29,04,05,0.60
2023,03,29,04,06,0.60
2023,03,29,04,07,0.60
2023,03,29,04,08,0.60
2023,03,29,04,09,0.60
2023,03,29,04,10,0.60
2023,03,29,04,11,0.60
2023,03,29,04,12,0.60
2023,03,29,04,13,0.50
2023,03,29,04,14,0.50
2023,03,29,04,15,0.50
2023,03,29,04,16,0.50
2023,03,29,04,17,0.50
2023,03,29,04,18,0.50
2023,03,29,04,19,0.50
2023,03,29,04,20,0.50
2023,03,29,04,21,0.50
2023,03,29,04,22,0.50
2023,03,29,04,23,0.50
2023,03,29,04,24,0.40
2023,03,29,04,25,0.40
2023,03,29,04,26,0.40
2023,03,29,04,27,0.40
2023,03,29,04,28,0.40
2023,03,29,04,29,0.40
2023,03,29,04,30,0.40
2023,03,29,04,31,0.40
2023,03,29,04,32,0.40
2023,03,29,04,33,0.40
2023,03,29,04,34,0.40
2023,03,29,04,35,0.40
2023,03,29,04,36,0.40
2023,03,29,04,37,0.40
2023,03,29,04,38,0.30
2023,03,29,04,39,0.30
2023,03,29,04,40,0.30
2023,03,29,04,41,0.30
2023,03,29,04,42,0.30
2023,03,29,04,43,0.30
2023,03,29,04,44,0.30
2023,03,29,04,45,0.30
2023,03,29,04,46,0.30
2023,03,29,04,47,0.30
2023,03,29,04,48,0.30
2023,03,29,04,49,0.30
2023,03,29,04,50,0.30
2023,03,29,04,51,0.30
2023,03,29,04,52,0.30
2023,03,29,04,53,0.30
2023,03,29,04,54,0.30
2023,03,29,04,55,0.30
2023,03,29,04,56,0.30
2023,03,29,04,57,0.30
2023,03,29,04,58,0.30
2023,03,29,04,59,0.30
2023,03,29,05,00,0.30
2023,03,29,05,01,0.30
2023,03,29,05,02,0.30
2023,03,29,05,03,0.30
2023,03,29,05,04,0.30
2023,03,29,05,05,0.30
2023,03,29,05,06,0.30
2023,03,29,05,07,0.30
2023,03,29,05,08,0.30
2023,03,29,05,09,0.30
2023,03,29,05,10,0.30
2023,03,29,05,11,0.20
2023,03,29,05,12,0.20
2023,03,29,05,13,0.20
2023,03,29,05,14,0.20
2023,03,29,05,15,0.20
2023,03,29,05,16,0.20
2023,03,29,05,17,0.20
2023,03,29,05,18,0.20
2023,03,29,05,19,0.20
2023,03,29,05,20,0.20
2023,03,29,05,21,0.20
2023,03,29,05,22,0.20
2023,03,29,05,23,0.20
2023,03,29,05,24,0.20
2023,03,29,05,25,0.20
2023,03,29,05,26,0.20
2023,03,29,05,27,0.10
2023,03,29,05,28,0.10
2023,03,29,05,29,0.10
2023,03,29,05,30,0.10
2023,03,29,05,31,0.10
2023,03,29,05,32,0.10
2023,03,29,05,33,0.10
2023,03,29,05,34,0.10
2023,03,29,05,35,0.10
2023,03,29,05,36,0.10
2023,03,29,05,37,0.10
2023,03,29,05,38,0.10
2023,03,29,05,39,0.10
2023,03,29,05,40,0.10
2023,03,29,05,41,0.10
2023,03,29,05,42,0.10
2023,03,29,05,43,0.10
2023,03,29,05,44,0.10
2023,03,29,05,45,0.10
2023,03,29,05,46,0.10
2023,03,29,05,47,0.10
2023,03,29,05,48,0.10
2023,03,29,05,49,0.10
2023,03,29,05,50,0.10
2023,03,29,05,51,0.10
2023,03,29,05,52,0.00
2023,03,29,05,53,0.00
2023,03,29,05,54,0.00
2023,03,29,05,55,0.00
2023,03,29,05,56,0.10
2023,03,29,05,57,0.00
2023,03,29,05,58,0.00
2023,03,29,05,59,0.00
2023,03,29,06,00,0.00
2023,03,29,06,01,0.00
2023,03,29,06,02,0.00
2023,03,29,06,03,0.00
2023,03,29,06,04,0.00
2023,03,29,06,05,0.00
2023,03,29,06,06,0.00
2023,03,29,06,07,0.00
2023,03,29,06,08,-0.10
2023,03,29,06,09,0.00
2023,03,29,06,10,-0.10
2023,03,29,06,11,-0.10
2023,03,29,06,12,-0.10
2023,03,29,06,13,-0.10
2023,03,29,06,14,-0.10
2023,03,29,06,15,-0.10
2023,03,29,06,16,-0.10
2023,03,29,06,17,-0.10
2023,03,29,06,18,-0.10
2023,03,29,06,19,-0.10
2023,03,29,06,20,-0.10
2023,03,29,06,21,-0.20
2023,03,29,06,22,-0.20
2023,03,29,06,23,-0.20
2023,03,29,06,24,-0.20
2023,03,29,06,25,-0.20
2023,03,29,06,26,-0.20
2023,03,29,06,27,-0.20
2023,03,29,06,28,-0.20
2023,03,29,06,29,-0.20
2023,03,29,06,30,-0.20
2023,03,29,06,31,-0.30
2023,03,29,06,32,-0.30
2023,03,29,06,33,-0.30
2023,03,29,06,34,-0.30
2023,03,29,06,35,-0.30
2023,03,29,06,36,-0.30
2023,03,29,06,37,-0.30
2023,03,29,06,38,-0.30
2023,03,29,06,39,-0.30
2023,03,29,06,40,-0.30
2023,03,29,06,41,-0.30
2023,03,29,06,42,-0.30
2023,03,29,06,43,-0.30
2023,03,29,06,44,-0.30
2023,03,29,06,45,-0.30
2023,03,29,06,46,-0.30
2023,03,29,06,47,-0.30
2023,03,29,06,48,-0.30
2023,03,29,06,49,-0.30
2023,03,29,06,50,-0.30
2023,03,29,06,51,-0.40
2023,03,29,06,52,-0.40
2023,03,29,06,53,-0.40
2023,03,29,06,54,-0.40
2023,03,29,06,55,-0.40
2023,03,29,06,56,-0.40
2023,03,29,06,57,-0.40
2023,03,29,06,58,-0.40
2023,03,29,06,59,-0.40
2023,03,29,07,00,-0.40
2023,03,29,07,01,-0.40
2023,03,29,07,02,-0.40
2023,03,29,07,03,-0.40
2023,03,29,07,04,-0.40
2023,03,29,07,05,-0.40
2023,03,29,07,06,-0.50
2023,03,29,07,07,-0.50
2023,03,29,07,08,-0.50
2023,03,29,07,09,-0.50
2023,03,29,07,10,-0.50
2023,03,29,07,11,-0.50
2023,03,29,07,12,-0.50
2023,03,29,07,13,-0.50
2023,03,29,07,14,-0.60
2023,03,29,07,15,-0.60
2023,03,29,07,16,-0.60
2023,03,29,07,17,-0.60
2023,03,29,07,18,-0.60
2023,03,29,07,19,-0.60
2023,03,29,07,20,-0.60
2023,03,29,07,21,-0.60
2023,03,29,07,22,-0.60
2023,03,29,07,23,-0.60
2023,03,29,07,24,-0.60
2023,03,29,07,25,-0.60
2023,03,29,07,26,-0.60
2023,03,29,07,27,-0.60
2023,03,29,07,28,-0.60
2023,03,29,07,29,-0.60
2023,03,29,07,30,-0.60
2023,03,29,07,31,-0.60
2023,03,29,07,32,-0.60
2023,03,29,07,33,-0.60
2023,03,29,07,34,-0.60
2023,03,29,07,35,-0.60
2023,03,29,07,36,-0.50
2023,03,29,07,37,-0.50
2023,03,29,07,38,-0.50
2023,03,29,07,39,-0.50
2023,03,29,07,40,-0.50
2023,03,29,07,41,-0.50
2023,03,29,07,42,-0.40
2023,03,29,07,43,-0.40
2023,03,29,07,44,-0.40
2023,03,29,07,45,-0.40
2023,03,29,07,46,-0.50
2023,03,29,07,47,-0.40
2023,03,29,07,48,-0.50
2023,03,29,07,49,-0.40
2023,03,29,07,50,-0.50
2023,03,29,07,51,-0.50
2023,03,29,07,52,-0.50
2023,03,29,07,53,-0.50
2023,03,29,07,54,-0.50
2023,03,29,07,55,-0.50
2023,03,29,07,56,-0.50
2023,03,29,07,57,-0.50
2023,03,29,07,58,-0.50
2023,03,29,07,59,-0.50
2023,03,29,08,00,-0.50
2023,03,29,08,01,-0.50
2023,03,29,08,02,-0.50
2023,03,29,08,03,-0.50
2023,03,29,08,04,-0.50
2023,03,29,08,05,-0.50
2023,03,29,08,06,-0.50
2023,03,29,08,07,-0.50
2023,03,29,08,08,-0.40
2023,03,29,08,09,-0.40
2023,03,29,08,10,-0.40
2023,03,29,08,11,-0.40
2023,03,29,08,12,-0.40
2023,03,29,08,13,-0.40
2023,03,29,08,14,-0.40
2023,03,29,08,15,-0.40
2023,03,29,08,16,-0.40
2023,03,29,08,17,-0.40
2023,03,29,08,18,-0.40
2023,03,29,08,19,-0.40
2023,03,29,08,20,-0.40
2023,03,29,08,21,-0.40
2023,03,29,08,22,-0.40
2023,03,29,08,23,-0.40
2023,03,29,08,24,-0.40
2023,03,29,08,25,-0.40
2023,03,29,08,26,-0.40
2023,03,29,08,27,-0.30
2023,03,29,08,28,-0.30
2023,03,29,08,29,-0.30
2023,03,29,08,30,-0.30
2023,03,29,08,31,-0.30
2023,03,29,08,32,-0.30
2023,03,29,08,33,-0.30
2023,03,29,08,34,-0.30
2023,03,29,08,35,-0.20
2023,03,29,08,36,-0.20
2023,03,29,08,37,-0.20
2023,03,29,08,38,-0.20
2023,03,29,08,39,-0.20
2023,03,29,08,40,-0.20
2023,03,29,08,41,-0.10
2023,03,29,08,42,-0.10
2023,03,29,08,43,-0.10
2023,03,29,08,44,-0.10
2023,03,29,08,45,-0.10
2023,03,29,08,46,-0.10
2023,03,29,08,47,-0.10
2023,03,29,08,48,0.00
2023,03,29,08,49,0.00
2023,03,29,08,50,0.00
2023,03,29,08,51,0.00
2023,03,29,08,52,0.00
2023,03,29,08,53,0.10
2023,03,29,08,54,0.10
2023,03,29,08,55,0.10
2023,03,29,08,56,0.10
2023,03,29,08,57,0.10
2023,03,29,08,58,0.10
2023,03,29,08,59,0.20
2023,03,29,09,00,0.20
2023,03,29,09,01,0.20
2023,03,29,09,02,0.20
2023,03,29,09,03,0.20
2023,03,29,09,04,0.20
2023,03,29,09,05,0.30
2023,03,29,09,06,0.30
2023,03,29,09,07,0.30
2023,03,29,09,08,0.30
2023,03,29,09,09,0.40
2023,03,29,09,10,0.40
2023,03,29,09,11,0.40
2023,03,29,09,12,0.50
2023,03,29,09,13,0.50
2023,03,29,09,14,0.60
2023,03,29,09,15,0.60
2023,03,29,09,16,0.70
2023,03,29,09,17,0.70
2023,03,29,09,18,0.70
2023,03,29,09,19,0.80
2023,03,29,09,20,0.80
2023,03,29,09,21,0.80
2023,03,29,09,22,0.80
2023,03,29,09,23,0.90
2023,03,29,09,24,0.90
2023,03,29,09,25,0.90
2023,03,29,09,26,1.00
2023,03,29,09,27,1.00
2023,03,29,09,28,1.10
2023,03,29,09,29,1.10
2023,03,29,09,30,1.20
2023,03,29,09,31,1.20
2023,03,29,09,32,1.20
2023,03,29,09,33,1.30
2023,03,29,09,34,1.30
2023,03,29,09,35,1.40
2023,03,29,09,36,1.40
2023,03,29,09,37,1.50
2023,03,29,09,38,1.50
2023,03,29,09,39,1.60
2023,03,29,09,40,1.60
2023,03,29,09,41,1.70
2023,03,29,09,42,1.70
2023,03,29,09,43,1.70
2023,03,29,09,44,1.80
2023,03,29,09,45,1.80
2023,03,29,09,46,1.90
2023,03,29,09,47,1.90
2023,03,29,09,48,2.00
2023,03,29,09,49,2.00
2023,03,29,09,50,2.10
2023,03,29,09,51,2.10
2023,03,29,09,52,2.20
2023,03,29,09,53,2.20
2023,03,29,09,54,2.30
2023,03,29,09,55,2.30
2023,03,29,09,56,2.40
2023,03,29,09,57,2.40
2023,03,29,09,58,2.40
2023,03,29,09,59,2.50
2023,03,29,10,00,2.60
2023,03,29,10,01,2.60
2023,03,29,10,02,2.70
2023,03,29,10,03,2.70
2023,03,29,10,04,2.70
2023,03,29,10,05,2.80
2023,03,29,10,06,2.80
2023,03,29,10,07,2.90
2023,03,29,10,08,2.90
2023,03,29,10,09,2.90
2023,03,29,10,10,3.00
2023,03,29,10,11,3.10
2023,03,29,10,12,3.10
2023,03,29,10,13,3.20
2023,03,29,10,14,3.20
2023,03,29,10,15,3.30
2023,03,29,10,16,3.40
2023,03,29,10,17,3.50
2023,03,29,10,18,3.50
2023,03,29,10,19,3.60
2023,03,29,10,20,3.70
2023,03,29,10,21,3.70
2023,03,29,10,22,3.80
2023,03,29,10,23,3.90
2023,03,29,10,24,3.90
2023,03,29,10,25,4.00
2023,03,29,10,26,4.10
2023,03,29,10,27,4.20
2023,03,29,10,28,4.30
2023,03,29,10,29,4.30
2023,03,29,10,30,4.40
2023,03,29,10,31,4.50
2023,03,29,10,32,4.60
2023,03,29,10,33,4.60
2023,03,29,10,34,4.70
2023,03,29,10,35,4.80
2023,03,29,10,36,4.90
2023,03,29,10,37,5.00
2023,03,29,10,38,5.10
2023,03,29,10,39,5.30
2023,03,29,10,40,5.40
2023,03,29,10,41,5.60
2023,03,29,10,42,5.70
2023,03,29,10,43,5.80
2023,03,29,10,44,5.90
2023,03,29,10,45,6.00
2023,03,29,10,46,6.10
2023,03,29,10,47,6.20
2023,03,29,10,48,6.30
2023,03,29,10,49,6.40
2023,03,29,10,50,6.60
2023,03,29,10,51,6.70
2023,03,29,10,52,6.80
2023,03,29,10,53,6.90
2023,03,29,10,54,7.00
2023,03,29,10,55,7.10
2023,03,29,10,56,7.20
2023,03,29,10,57,7.30
2023,03,29,10,58,7.40
2023,03,29,10,59,7.50
2023,03,29,11,00,7.60
2023,03,29,11,01,7.60
2023,03,29,11,02,7.70
2023,03,29,11,03,7.80
2023,03,29,11,04,7.80
2023,03,29,11,05,7.90
2023,03,29,11,06,7.90
2023,03,29,11,07,8.00
2023,03,29,11,08,8.10
2023,03,29,11,09,8.20
2023,03,29,11,10,8.30
2023,03,29,11,11,8.30
2023,03,29,11,12,8.40
2023,03,29,11,13,8.40
2023,03,29,11,14,8.50
2023,03,29,11,15,8.50
2023,03,29,11,16,8.60
2023,03,29,11,17,8.70
2023,03,29,11,18,8.70
2023,03,29,11,19,8.80
2023,03,29,11,20,8.90
2023,03,29,11,21,9.00
2023,03,29,11,22,9.10
2023,03,29,11,23,9.10
2023,03,29,11,24,9.20
2023,03,29,11,25,9.30
2023,03,29,11,26,9.30
2023,03,29,11,27,9.40
2023,03,29,11,28,9.40
2023,03,29,11,29,9.50
2023,03,29,11,30,9.60
2023,03,29,11,31,9.60
2023,03,29,11,32,9.60
2023,03,29,11,33,9.70
2023,03,29,11,34,9.80
2023,03,29,11,35,9.80
2023,03,29,11,36,9.80
2023,03,29,11,37,9.90
2023,03,29,11,38,9.90
2023,03,29,11,39,9.90
2023,03,29,11,40,9.90
2023,03,29,11,41,10.00
2023,03,29,11,42,10.10
2023,03,29,11,43,10.10
2023,03,29,11,44,10.10
2023,03,29,11,45,10.20
2023,03,29,11,46,10.20
2023,03,29,11,47,10.30
2023,03,29,11,48,10.30
2023,03,29,11,49,10.30
2023,03,29,11,50,10.40
2023,03,29,11,51,10.40
2023,03,29,11,52,10.40
2023,03,29,11,53,10.40
2023,03,29,11,54,10.50
2023,03,29,11,55,10.50
2023,03,29,11,56,10.60
2023,03,29,11,57,10.60
2023,03,29,11,58,10.60
2023,03,29,11,59,10.70
2023,03,29,12,00,10.80
2023,03,29,12,01,10.80
2023,03,29,12,02,10.90
2023,03,29,12,03,11.00
2023,03,29,12,04,11.10
2023,03,29,12,05,11.20
2023,03,29,12,06,11.30
2023,03,29,12,07,11.40
2023,03,29,12,08,11.60
2023,03,29,12,09,11.60
2023,03,29,12,10,11.70
2023,03,29,12,11,11.80
2023,03,29,12,12,11.80
2023,03,29,12,13,11.90
2023,03,29,12,14,11.90
2023,03,29,12,15,12.00
2023,03,29,12,16,12.00
2023,03,29,12,17,12.00
2023,03,29,12,18,12.10
2023,03,29,12,19,12.10
2023,03,29,12,20,12.10
2023,03,29,12,21,12.20
2023,03,29,12,22,12.20
2023,03,29,12,23,12.30
2023,03,29,12,24,12.30
2023,03,29,12,25,12.40
2023,03,29,12,26,12.40
2023,03,29,12,27,12.40
2023,03,29,12,28,12.50
2023,03,29,12,29,12.50
2023,03,29,12,30,12.50
2023,03,29,12,31,12.50
2023,03,29,12,32,12.50
2023,03,29,12,33,12.60
2023,03,29,12,34,12.60
2023,03,29,12,35,12.60
2023,03,29,12,36,12.60
2023,03,29,12,37,12.70
2023,03,29,12,38,12.80
2023,03,29,12,39,12.80
2023,03,29,12,40,12.90
2023,03,29,12,41,12.90
2023,03,29,12,42,12.90
2023,03,29,12,43,12.90
2023,03,29,12,44,13.00
2023,03,29,12,45,13.00
2023,03,29,12,46,13.10
2023,03,29,12,47,13.10
2023,03,29,12,48,13.10
2023,03,29,12,49,13.20
2023,03,29,12,50,13.20
2023,03,29,12,51,13.20
2023,03,29,12,52,13.20
2023,03,29,12,53,13.20
2023,03,29,12,54,13.20
2023,03,29,12,55,13.20
2023,03,29,12,56,13.30
2023,03,29,12,57,13.30
2023,03,29,12,58,13.30
2023,03,29,12,59,13.30
2023,03,29,13,00,13.30
2023,03,29,13,01,13.30
2023,03,29,13,02,13.20
2023,03,29,13,03,13.20
2023,03,29,13,04,13.30
2023,03,29,13,05,13.30
2023,03,29,13,06,13.30
2023,03,29,13,07,13.30
2023,03,29,13,08,13.30
2023,03,29,13,09,13.30
2023,03,29,13,10,13.30
2023,03,29,13,11,13.30
2023,03,29,13,12,13.30
2023,03,29,13,13,13.30
2023,03,29,13,14,13.30
2023,03,29,13,15,13.40
2023,03,29,13,16,13.40
2023,03,29,13,17,13.40
2023,03,29,13,18,13.40
2023,03,29,13,19,13.40
2023,03,29,13,20,13.40
2023,03,29,13,21,13.40
2023,03,29,13,22,13.40
2023,03,29,13,23,13.40
2023,03,29,13,24,13.40
2023,03,29,13,25,13.40
2023,03,29,13,26,13.50
2023,03,29,13,27,13.50
2023,03,29,13,28,13.60
2023,03,29,13,29,13.60
2023,03,29,13,30,13.60
2023,03,29,13,31,13.60
2023,03,29,13,32,13.70
2023,03,29,13,33,13.70
2023,03,29,13,34,13.70
2023,03,29,13,35,13.70
2023,03,29,13,36,13.80
2023,03,29,13,37,13.80
2023,03,29,13,38,13.90
2023,03,29,13,39,13.90
2023,03,29,13,40,13.90
2023,03,29,13,41,13.90
2023,03,29,13,42,14.00
2023,03,29,13,43,14.10
2023,03,29,13,44,14.10
2023,03,29,13,45,14.20
2023,03,29,13,46,14.20
2023,03,29,13,47,14.20
2023,03,29,13,48,14.20
2023,03,29,13,49,14.20
2023,03,29,13,50,14.30
2023,03,29,13,51,14.20
2023,03,29,13,52,14.30
2023,03,29,13,53,14.30
2023,03,29,13,54,14.30
2023,03,29,13,55,14.30
2023,03,29,13,56,14.30
2023,03,29,13,57,14.30
2023,03,29,13,58,14.40
2023,03,29,13,59,14.50
2023,03,29,14,00,14.50
2023,03,29,14,01,14.50
2023,03,29,14,02,14.50
2023,03,29,14,03,14.50
2023,03,29,14,04,14.50
2023,03,29,14,05,14.40
2023,03,29,14,06,14.40
2023,03,29,14,07,14.40
2023,03,29,14,08,14.50
2023,03,29,14,09,14.50
2023,03,29,14,10,14.40
2023,03,29,14,11,14.50
2023,03,29,14,12,14.50
2023,03,29,14,13,14.50
2023,03,29,14,14,14.50
2023,03,29,14,15,14.50
2023,03,29,14,16,14.50
2023,03,29,14,17,14.60
2023,03,29,14,18,14.60
2023,03,29,14,19,14.60
2023,03,29,14,20,14.60
2023,03,29,14,21,14.70
2023,03,29,14,22,14.60
2023,03,29,14,23,14.60
2023,03,29,14,24,14.60
2023,03,29,14,25,14.60
2023,03,29,14,26,14.60
2023,03,29,14,27,14.60
2023,03,29,14,28,14.60
2023,03,29,14,29,14.60
2023,03,29,14,30,14.60
2023,03,29,14,31,14.60
2023,03,29,14,32,14.70
2023,03,29,14,33,14.70
2023,03,29,14,34,14.70
2023,03,29,14,35,14.70
2023,03,29,14,36,14.80
2023,03,29,14,37,14.80
2023,03,29,14,38,14.80
2023,03,29,14,39,14.90
2023,03,29,14,40,14.90
2023,03,29,14,41,15.00
2023,03,29,14,42,15.10
2023,03,29,14,43,15.10
2023,03,29,14,44,15.10
2023,03,29,14,45,15.10
2023,03,29,14,46,15.10
2023,03,29,14,47,15.10
2023,03,29,14,48,15.10
2023,03,29,14,49,15.10
2023,03,29,14,50,15.10
2023,03,29,14,51,15.10
2023,03,29,14,52,15.10
2023,03,29,14,53,15.10
2023,03,29,14,54,15.10
2023,03,29,14,55,15.10
2023,03,29,14,56,15.10
2023,03,29,14,57,15.10
2023,03,29,14,58,15.20
2023,03,29,14,59,15.20
2023,03,29,15,00,15.30
2023,03,29,15,01,15.30
2023,03,29,15,02,15.30
2023,03,29,15,03,15.40
2023,03,29,15,04,15.40
2023,03,29,15,05,15.40
2023,03,29,15,06,15.40
2023,03,29,15,07,15.40
2023,03,29,15,08,15.40
2023,03,29,15,09,15.40
2023,03,29,15,10,15.40
2023,03,29,15,11,15.40
2023,03,29,15,12,15.40
2023,03,29,15,13,15.40
2023,03,29,15,14,15.40
2023,03,29,15,15,15.30
2023,03,29,15,16,15.30
2023,03,29,15,17,15.20
2023,03,29,15,18,15.20
2023,03,29,15,19,15.20
2023,03,29,15,20,15.20
2023,03,29,15,21,15.20
2023,03,29,15,22,15.20
2023,03,29,15,23,15.20
2023,03,29,15,24,15.20
2023,03,29,15,25,15.20
2023,03,29,15,26,15.20
2023,03,29,15,27,15.20
2023,03,29,15,28,15.20
2023,03,29,15,29,15.20
2023,03,29,15,30,15.20
2023,03,29,15,31,15.20
2023,03,29,15,32,15.20
2023,03,29,15,33,15.20
2023,03,29,15,34,15.20
2023,03,29,15,35,15.30
2023,03,29,15,36,15.30
2023,03,29,15,37,15.30
2023,03,29,15,38,15.30
2023,03,29,15,39,15.30
2023,03,29,15,40,15.30
2023,03,29,15,41,15.30
2023,03,29,15,42,15.30
2023,03,29,15,43,15.30
2023,03,29,15,44,15.40
2023,03,29,15,45,15.40
2023,03,29,15,46,15.40
2023,03,29,15,47,15.40
2023,03,29,15,48,15.40
2023,03,29,15,49,15.50
2023,03,29,15,50,15.50
2023,03,29,15,51,15.60
2023,03,29,15,52,15.60
2023,03,29,15,53,15.60
2023,03,29,15,54,15.60
2023,03,29,15,55,15.70
2023,03,29,15,56,15.70
2023,03,29,15,57,15.70
2023,03,29,15,58,15.70
2023,03,29,15,59,15.70
2023,03,29,16,00,15.70
2023,03,29,16,01,15.80
2023,03,29,16,02,15.80
2023,03,29,16,03,15.80
2023,03,29,16,04,15.80
2023,03,29,16,05,15.80
2023,03,29,16,06,15.80
2023,03,29,16,07,15.80
2023,03,29,16,08,15.80
2023,03,29,16,09,15.80
2023,03,29,16,10,15.80
2023,03,29,16,11,15.80
2023,03,29,16,12,15.80
2023,03,29,16,13,15.80
2023,03,29,16,14,15.90
2023,03,29,16,15,15.90
2023,03,29,16,16,16.00
2023,03,29,16,17,16.00
2023,03,29,16,18,16.10
2023,03,29,16,19,16.20
2023,03,29,16,20,16.20
2023,03,29,16,21,16.20
2023,03,29,16,22,16.20
2023,03,29,16,23,16.30
2023,03,29,16,24,16.30
2023,03,29,16,25,16.30
2023,03,29,16,26,16.30
2023,03,29,16,27,16.40
2023,03,29,16,28,16.40
2023,03,29,16,29,16.40
2023,03,29,16,30,16.50
2023,03,29,16,31,16.50
2023,03,29,16,32,16.60
2023,03,29,16,33,16.70
2023,03,29,16,34,16.70
2023,03,29,16,35,16.80
2023,03,29,16,36,16.80
2023,03,29,16,37,16.90
2023,03,29,16,38,16.90
2023,03,29,16,39,16.90
2023,03,29,16,40,16.90
2023,03,29,16,41,16.90
2023,03,29,16,42,16.90
2023,03,29,16,43,16.90
2023,03,29,16,44,16.90
2023,03,29,16,45,16.80
2023,03,29,16,46,16.80
2023,03,29,16,47,16.80
2023,03,29,16,48,16.70
2023,03,29,16,49,16.60
2023,03,29,16,50,16.60
2023,03,29,16,51,16.60
2023,03,29,16,52,16.60
2023,03,29,16,53,16.60
2023,03,29,16,54,16.60
2023,03,29,16,55,16.50
2023,03,29,16,56,16.40
2023,03,29,16,57,16.40
2023,03,29,16,58,16.30
2023,03,29,16,59,16.30
2023,03,29,17,00,16.30
2023,03,29,17,01,16.20
2023,03,29,17,02,16.20
2023,03,29,17,03,16.20
2023,03,29,17,04,16.20
2023,03,29,17,05,16.20
2023,03,29,17,06,16.20
2023,03,29,17,07,16.20
2023,03,29,17,08,16.20
2023,03,29,17,09,16.20
2023,03,29,17,10,16.20
2023,03,29,17,11,16.20
2023,03,29,17,12,16.10
2023,03,29,17,13,16.00
2023,03,29,17,14,15.90
2023,03,29,17,15,15.80
2023,03,29,17,16,15.70
2023,03,29,17,17,15.60
2023,03,29,17,18,15.50
2023,03,29,17,19,15.50
2023,03,29,17,20,15.40
2023,03,29,17,21,15.40
2023,03,29,17,22,15.40
2023,03,29,17,23,15.30
2023,03,29,17,24,15.30
2023,03,29,17,25,15.30
2023,03,29,17,26,15.30
2023,03,29,17,27,15.30
2023,03,29,17,28,15.30
2023,03,29,17,29,15.30
2023,03,29,17,30,15.30
2023,03,29,17,31,15.20
2023,03,29,17,32,15.20
2023,03,29,17,33,15.20
2023,03,29,17,34,15.20
2023,03,29,17,35,15.20
2023,03,29,17,36,15.20
2023,03,29,17,37,15.20
2023,03,29,17,38,15.20
2023,03,29,17,39,15.30
2023,03,29,17,40,15.30
2023,03,29,17,41,15.30
2023,03,29,17,42,15.30
2023,03,29,17,43,15.20