Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,03,29,00,00,0.00
2010,03,29,00,01,0.00
2010,03,29,00,02,0.00
2010,03,29,00,03,0.00
2010,03,29,00,04,0.00
2010,03,29,00,05,0.00
2010,03,29,00,06,0.00
2010,03,29,00,07,0.00
2010,03,29,00,08,0.00
2010,03,29,00,09,0.00
2010,03,29,00,10,0.00
2010,03,29,00,11,0.00
2010,03,29,00,12,0.00
2010,03,29,00,13,0.00
2010,03,29,00,14,0.00
2010,03,29,00,15,0.00
2010,03,29,00,16,0.00
2010,03,29,00,17,0.00
2010,03,29,00,18,0.00
2010,03,29,00,19,0.00
2010,03,29,00,20,0.00
2010,03,29,00,21,0.00
2010,03,29,00,22,0.00
2010,03,29,00,23,0.00
2010,03,29,00,24,0.00
2010,03,29,00,25,0.00
2010,03,29,00,26,0.00
2010,03,29,00,27,0.00
2010,03,29,00,28,0.00
2010,03,29,00,29,0.00
2010,03,29,00,30,0.00
2010,03,29,00,31,0.00
2010,03,29,00,32,0.00
2010,03,29,00,33,0.00
2010,03,29,00,34,0.00
2010,03,29,00,35,0.00
2010,03,29,00,36,0.00
2010,03,29,00,37,0.00
2010,03,29,00,38,0.00
2010,03,29,00,39,0.00
2010,03,29,00,40,0.00
2010,03,29,00,41,0.00
2010,03,29,00,42,0.00
2010,03,29,00,43,0.00
2010,03,29,00,44,0.00
2010,03,29,00,45,0.00
2010,03,29,00,46,0.00
2010,03,29,00,47,0.00
2010,03,29,00,48,0.00
2010,03,29,00,49,0.00
2010,03,29,00,50,0.00
2010,03,29,00,51,0.00
2010,03,29,00,52,0.00
2010,03,29,00,53,0.00
2010,03,29,00,54,0.00
2010,03,29,00,55,0.00
2010,03,29,00,56,0.00
2010,03,29,00,57,0.00
2010,03,29,00,58,0.00
2010,03,29,00,59,0.00
2010,03,29,01,00,0.00
2010,03,29,01,01,0.00
2010,03,29,01,02,0.00
2010,03,29,01,03,0.00
2010,03,29,01,04,0.00
2010,03,29,01,05,0.00
2010,03,29,01,06,0.00
2010,03,29,01,07,0.00
2010,03,29,01,08,0.00
2010,03,29,01,09,0.00
2010,03,29,01,10,0.00
2010,03,29,01,11,0.00
2010,03,29,01,12,0.00
2010,03,29,01,13,0.00
2010,03,29,01,14,0.00
2010,03,29,01,15,0.00
2010,03,29,01,16,0.00
2010,03,29,01,17,0.00
2010,03,29,01,18,0.00
2010,03,29,01,19,0.00
2010,03,29,01,20,0.00
2010,03,29,01,21,0.00
2010,03,29,01,22,0.00
2010,03,29,01,23,0.00
2010,03,29,01,24,0.00
2010,03,29,01,25,0.00
2010,03,29,01,26,0.00
2010,03,29,01,27,0.00
2010,03,29,01,28,0.00
2010,03,29,01,29,0.00
2010,03,29,01,30,0.00
2010,03,29,01,31,0.00
2010,03,29,01,32,0.00
2010,03,29,01,33,0.00
2010,03,29,01,34,0.00
2010,03,29,01,35,0.00
2010,03,29,01,36,0.00
2010,03,29,01,37,0.00
2010,03,29,01,38,0.00
2010,03,29,01,39,0.00
2010,03,29,01,40,0.00
2010,03,29,01,41,0.00
2010,03,29,01,42,0.00
2010,03,29,01,43,0.00
2010,03,29,01,44,0.00
2010,03,29,01,45,0.00
2010,03,29,01,46,0.00
2010,03,29,01,47,0.00
2010,03,29,01,48,0.00
2010,03,29,01,49,0.00
2010,03,29,01,50,0.00
2010,03,29,01,51,0.00
2010,03,29,01,52,0.00
2010,03,29,01,53,0.00
2010,03,29,01,54,0.00
2010,03,29,01,55,0.00
2010,03,29,01,56,0.00
2010,03,29,01,57,0.00
2010,03,29,01,58,0.00
2010,03,29,01,59,0.00
2010,03,29,02,00,0.00
2010,03,29,02,01,0.00
2010,03,29,02,02,0.00
2010,03,29,02,03,0.00
2010,03,29,02,04,0.00
2010,03,29,02,05,0.00
2010,03,29,02,06,0.00
2010,03,29,02,07,0.00
2010,03,29,02,08,0.00
2010,03,29,02,09,0.00
2010,03,29,02,10,0.00
2010,03,29,02,11,0.00
2010,03,29,02,12,0.00
2010,03,29,02,13,0.00
2010,03,29,02,14,0.00
2010,03,29,02,15,0.00
2010,03,29,02,16,0.00
2010,03,29,02,17,0.00
2010,03,29,02,18,0.00
2010,03,29,02,19,0.00
2010,03,29,02,20,0.00
2010,03,29,02,21,0.00
2010,03,29,02,22,0.00
2010,03,29,02,23,0.00
2010,03,29,02,24,0.00
2010,03,29,02,25,0.00
2010,03,29,02,26,0.00
2010,03,29,02,27,0.00
2010,03,29,02,28,0.00
2010,03,29,02,29,0.00
2010,03,29,02,30,0.00
2010,03,29,02,31,0.00
2010,03,29,02,32,0.00
2010,03,29,02,33,0.00
2010,03,29,02,34,0.00
2010,03,29,02,35,0.00
2010,03,29,02,36,0.00
2010,03,29,02,37,0.00
2010,03,29,02,38,0.00
2010,03,29,02,39,0.00
2010,03,29,02,40,0.00
2010,03,29,02,41,0.00
2010,03,29,02,42,0.00
2010,03,29,02,43,0.00
2010,03,29,02,44,0.00
2010,03,29,02,45,0.00
2010,03,29,02,46,0.00
2010,03,29,02,47,0.00
2010,03,29,02,48,0.00
2010,03,29,02,49,0.00
2010,03,29,02,50,0.00
2010,03,29,02,51,0.00
2010,03,29,02,52,0.00
2010,03,29,02,53,0.00
2010,03,29,02,54,0.00
2010,03,29,02,55,0.00
2010,03,29,02,56,0.00
2010,03,29,02,57,0.00
2010,03,29,02,58,0.00
2010,03,29,02,59,0.00
2010,03,29,03,00,0.00
2010,03,29,03,01,0.00
2010,03,29,03,02,0.00
2010,03,29,03,03,0.00
2010,03,29,03,04,0.00
2010,03,29,03,05,0.00
2010,03,29,03,06,0.00
2010,03,29,03,07,0.00
2010,03,29,03,08,0.00
2010,03,29,03,09,0.00
2010,03,29,03,10,0.00
2010,03,29,03,11,0.00
2010,03,29,03,12,0.00
2010,03,29,03,13,0.00
2010,03,29,03,14,0.00
2010,03,29,03,15,0.00
2010,03,29,03,16,0.00
2010,03,29,03,17,0.00
2010,03,29,03,18,0.00
2010,03,29,03,19,0.00
2010,03,29,03,20,0.00
2010,03,29,03,21,0.00
2010,03,29,03,22,0.00
2010,03,29,03,23,0.00
2010,03,29,03,24,0.00
2010,03,29,03,25,0.00
2010,03,29,03,26,0.00
2010,03,29,03,27,0.00
2010,03,29,03,28,0.00
2010,03,29,03,29,0.00
2010,03,29,03,30,0.00
2010,03,29,03,31,0.00
2010,03,29,03,32,0.00
2010,03,29,03,33,0.00
2010,03,29,03,34,0.00
2010,03,29,03,35,0.00
2010,03,29,03,36,0.00
2010,03,29,03,37,0.00
2010,03,29,03,38,0.00
2010,03,29,03,39,0.00
2010,03,29,03,40,0.00
2010,03,29,03,41,0.00
2010,03,29,03,42,0.00
2010,03,29,03,43,0.00
2010,03,29,03,44,0.00
2010,03,29,03,45,0.00
2010,03,29,03,46,0.00
2010,03,29,03,47,0.00
2010,03,29,03,48,0.00
2010,03,29,03,49,0.00
2010,03,29,03,50,0.00
2010,03,29,03,51,0.00
2010,03,29,03,52,0.00
2010,03,29,03,53,0.00
2010,03,29,03,54,0.00
2010,03,29,03,55,0.00
2010,03,29,03,56,0.00
2010,03,29,03,57,0.00
2010,03,29,03,58,0.00
2010,03,29,03,59,0.00
2010,03,29,04,00,0.00
2010,03,29,04,01,0.00
2010,03,29,04,02,0.00
2010,03,29,04,03,0.00
2010,03,29,04,04,0.00
2010,03,29,04,05,0.00
2010,03,29,04,06,0.00
2010,03,29,04,07,0.00
2010,03,29,04,08,0.00
2010,03,29,04,09,0.00
2010,03,29,04,10,0.00
2010,03,29,04,11,0.00
2010,03,29,04,12,0.00
2010,03,29,04,13,0.00
2010,03,29,04,14,0.00
2010,03,29,04,15,0.00
2010,03,29,04,16,0.00
2010,03,29,04,17,0.00
2010,03,29,04,18,0.00
2010,03,29,04,19,0.00
2010,03,29,04,20,0.00
2010,03,29,04,21,0.00
2010,03,29,04,22,0.00
2010,03,29,04,23,0.00
2010,03,29,04,24,0.00
2010,03,29,04,25,0.00
2010,03,29,04,26,0.00
2010,03,29,04,27,0.00
2010,03,29,04,28,0.00
2010,03,29,04,29,0.00
2010,03,29,04,30,0.00
2010,03,29,04,31,0.00
2010,03,29,04,32,0.00
2010,03,29,04,33,0.00
2010,03,29,04,34,0.00
2010,03,29,04,35,0.00
2010,03,29,04,36,0.00
2010,03,29,04,37,0.00
2010,03,29,04,38,0.00
2010,03,29,04,39,0.00
2010,03,29,04,40,0.00
2010,03,29,04,41,0.00
2010,03,29,04,42,0.00
2010,03,29,04,43,0.00
2010,03,29,04,44,0.00
2010,03,29,04,45,0.00
2010,03,29,04,46,0.00
2010,03,29,04,47,0.00
2010,03,29,04,48,0.00
2010,03,29,04,49,0.00
2010,03,29,04,50,0.00
2010,03,29,04,51,0.00
2010,03,29,04,52,0.00
2010,03,29,04,53,0.00
2010,03,29,04,54,0.00
2010,03,29,04,55,0.00
2010,03,29,04,56,0.00
2010,03,29,04,57,0.00
2010,03,29,04,58,0.00
2010,03,29,04,59,0.00
2010,03,29,05,00,0.00
2010,03,29,05,01,0.00
2010,03,29,05,02,0.00
2010,03,29,05,03,0.00
2010,03,29,05,04,0.00
2010,03,29,05,05,0.00
2010,03,29,05,06,0.00
2010,03,29,05,07,0.00
2010,03,29,05,08,0.00
2010,03,29,05,09,0.00
2010,03,29,05,10,0.00
2010,03,29,05,11,0.00
2010,03,29,05,12,0.00
2010,03,29,05,13,0.00
2010,03,29,05,14,0.00
2010,03,29,05,15,0.00
2010,03,29,05,16,0.00
2010,03,29,05,17,0.00
2010,03,29,05,18,0.00
2010,03,29,05,19,0.00
2010,03,29,05,20,0.00
2010,03,29,05,21,0.00
2010,03,29,05,22,0.00
2010,03,29,05,23,0.00
2010,03,29,05,24,0.00
2010,03,29,05,25,0.00
2010,03,29,05,26,0.00
2010,03,29,05,27,0.00
2010,03,29,05,28,0.00
2010,03,29,05,29,0.00
2010,03,29,05,30,0.00
2010,03,29,05,31,0.00
2010,03,29,05,32,0.00
2010,03,29,05,33,0.00
2010,03,29,05,34,0.00
2010,03,29,05,35,0.00
2010,03,29,05,36,0.00
2010,03,29,05,37,0.00
2010,03,29,05,38,0.00
2010,03,29,05,39,0.00
2010,03,29,05,40,0.00
2010,03,29,05,41,0.00
2010,03,29,05,42,0.00
2010,03,29,05,43,0.00
2010,03,29,05,44,0.00
2010,03,29,05,45,0.00
2010,03,29,05,46,0.00
2010,03,29,05,47,0.00
2010,03,29,05,48,0.00
2010,03,29,05,49,0.00
2010,03,29,05,50,0.00
2010,03,29,05,51,0.00
2010,03,29,05,52,0.00
2010,03,29,05,53,0.00
2010,03,29,05,54,0.00
2010,03,29,05,55,0.00
2010,03,29,05,56,0.00
2010,03,29,05,57,0.00
2010,03,29,05,58,0.00
2010,03,29,05,59,0.00
2010,03,29,06,00,0.00
2010,03,29,06,01,0.00
2010,03,29,06,02,0.00
2010,03,29,06,03,0.00
2010,03,29,06,04,0.00
2010,03,29,06,05,0.00
2010,03,29,06,06,0.00
2010,03,29,06,07,0.00
2010,03,29,06,08,0.00
2010,03,29,06,09,0.00
2010,03,29,06,10,0.00
2010,03,29,06,11,0.00
2010,03,29,06,12,0.00
2010,03,29,06,13,0.00
2010,03,29,06,14,0.00
2010,03,29,06,15,0.00
2010,03,29,06,16,0.00
2010,03,29,06,17,0.00
2010,03,29,06,18,0.00
2010,03,29,06,19,0.00
2010,03,29,06,20,0.00
2010,03,29,06,21,0.00
2010,03,29,06,22,0.00
2010,03,29,06,23,0.00
2010,03,29,06,24,0.00
2010,03,29,06,25,0.00
2010,03,29,06,26,0.00
2010,03,29,06,27,0.00
2010,03,29,06,28,0.00
2010,03,29,06,29,0.00
2010,03,29,06,30,0.00
2010,03,29,06,31,0.00
2010,03,29,06,32,0.00
2010,03,29,06,33,0.00
2010,03,29,06,34,0.00
2010,03,29,06,35,0.00
2010,03,29,06,36,0.00
2010,03,29,06,37,0.00
2010,03,29,06,38,0.00
2010,03,29,06,39,0.00
2010,03,29,06,40,0.00
2010,03,29,06,41,0.00
2010,03,29,06,42,0.00
2010,03,29,06,43,0.00
2010,03,29,06,44,0.00
2010,03,29,06,45,0.00
2010,03,29,06,46,0.00
2010,03,29,06,47,0.00
2010,03,29,06,48,0.00
2010,03,29,06,49,0.00
2010,03,29,06,50,0.00
2010,03,29,06,51,0.00
2010,03,29,06,52,0.00
2010,03,29,06,53,0.00
2010,03,29,06,54,0.00
2010,03,29,06,55,0.00
2010,03,29,06,56,0.00
2010,03,29,06,57,0.00
2010,03,29,06,58,0.00
2010,03,29,06,59,0.00
2010,03,29,07,00,0.00
2010,03,29,07,01,0.00
2010,03,29,07,02,0.00
2010,03,29,07,03,0.00
2010,03,29,07,04,0.00
2010,03,29,07,05,0.00
2010,03,29,07,06,0.00
2010,03,29,07,07,0.00
2010,03,29,07,08,0.00
2010,03,29,07,09,0.00
2010,03,29,07,10,0.00
2010,03,29,07,11,0.00
2010,03,29,07,12,0.00
2010,03,29,07,13,0.00
2010,03,29,07,14,0.00
2010,03,29,07,15,0.00
2010,03,29,07,16,0.00
2010,03,29,07,17,0.00
2010,03,29,07,18,0.00
2010,03,29,07,19,0.00
2010,03,29,07,20,0.00
2010,03,29,07,21,0.00
2010,03,29,07,22,0.00
2010,03,29,07,23,0.00
2010,03,29,07,24,0.00
2010,03,29,07,25,0.00
2010,03,29,07,26,0.00
2010,03,29,07,27,0.00
2010,03,29,07,28,0.00
2010,03,29,07,29,4.20
2010,03,29,07,30,5.00
2010,03,29,07,31,5.00
2010,03,29,07,32,5.00
2010,03,29,07,33,5.30
2010,03,29,07,34,7.00
2010,03,29,07,35,7.50
2010,03,29,07,36,9.60
2010,03,29,07,37,11.40
2010,03,29,07,38,12.00
2010,03,29,07,39,13.00
2010,03,29,07,40,14.00
2010,03,29,07,41,14.00
2010,03,29,07,42,16.90
2010,03,29,07,43,20.20
2010,03,29,07,44,24.40
2010,03,29,07,45,25.90
2010,03,29,07,46,29.80
2010,03,29,07,47,32.10
2010,03,29,07,48,33.00
2010,03,29,07,49,33.00
2010,03,29,07,50,33.00
2010,03,29,07,51,33.00
2010,03,29,07,52,33.00
2010,03,29,07,53,33.00
2010,03,29,07,54,31.40
2010,03,29,07,55,28.80
2010,03,29,07,56,28.00
2010,03,29,07,57,28.00
2010,03,29,07,58,28.00
2010,03,29,07,59,26.40
2010,03,29,08,00,26.00
2010,03,29,08,01,28.00
2010,03,29,08,02,30.10
2010,03,29,08,03,32.50
2010,03,29,08,04,36.10
2010,03,29,08,05,42.40
2010,03,29,08,06,55.30
2010,03,29,08,07,68.10
2010,03,29,08,08,70.90
2010,03,29,08,09,82.00
2010,03,29,08,10,109.50
2010,03,29,08,11,143.80
2010,03,29,08,12,168.60
2010,03,29,08,13,196.10
2010,03,29,08,14,196.10
2010,03,29,08,15,163.70
2010,03,29,08,16,153.40
2010,03,29,08,17,92.00
2010,03,29,08,18,65.20
2010,03,29,08,19,74.40
2010,03,29,08,20,115.80
2010,03,29,08,21,115.00
2010,03,29,08,22,91.70
2010,03,29,08,23,69.90
2010,03,29,08,24,61.50
2010,03,29,08,25,56.80
2010,03,29,08,26,50.00
2010,03,29,08,27,44.50
2010,03,29,08,28,44.00
2010,03,29,08,29,44.00
2010,03,29,08,30,44.00
2010,03,29,08,31,53.50
2010,03,29,08,32,61.90
2010,03,29,08,33,60.00
2010,03,29,08,34,59.70
2010,03,29,08,35,57.50
2010,03,29,08,36,56.60
2010,03,29,08,37,59.50
2010,03,29,08,38,63.20
2010,03,29,08,39,63.90
2010,03,29,08,40,66.50
2010,03,29,08,41,78.50
2010,03,29,08,42,88.10
2010,03,29,08,43,83.70
2010,03,29,08,44,81.00
2010,03,29,08,45,82.80
2010,03,29,08,46,85.80
2010,03,29,08,47,84.10
2010,03,29,08,48,86.60
2010,03,29,08,49,90.20
2010,03,29,08,50,91.00
2010,03,29,08,51,90.70
2010,03,29,08,52,90.00
2010,03,29,08,53,96.80
2010,03,29,08,54,97.10
2010,03,29,08,55,90.00
2010,03,29,08,56,90.00
2010,03,29,08,57,93.50
2010,03,29,08,58,100.50
2010,03,29,08,59,118.00
2010,03,29,09,00,134.60
2010,03,29,09,01,143.60
2010,03,29,09,02,145.50
2010,03,29,09,03,171.90
2010,03,29,09,04,173.00
2010,03,29,09,05,177.80
2010,03,29,09,06,164.90
2010,03,29,09,07,152.30
2010,03,29,09,08,143.80
2010,03,29,09,09,137.80
2010,03,29,09,10,132.20
2010,03,29,09,11,118.00
2010,03,29,09,12,98.00
2010,03,29,09,13,79.20
2010,03,29,09,14,68.40
2010,03,29,09,15,60.70
2010,03,29,09,16,60.00
2010,03,29,09,17,43.50
2010,03,29,09,18,34.00
2010,03,29,09,19,27.40
2010,03,29,09,20,24.00
2010,03,29,09,21,20.40
2010,03,29,09,22,18.60
2010,03,29,09,23,18.00
2010,03,29,09,24,18.50
2010,03,29,09,25,21.00
2010,03,29,09,26,24.90
2010,03,29,09,27,28.70
2010,03,29,09,28,32.20
2010,03,29,09,29,33.00
2010,03,29,09,30,33.00
2010,03,29,09,31,33.00
2010,03,29,09,32,33.00
2010,03,29,09,33,33.00
2010,03,29,09,34,33.00
2010,03,29,09,35,34.50
2010,03,29,09,36,42.50
2010,03,29,09,37,56.60
2010,03,29,09,38,77.80
2010,03,29,09,39,108.90
2010,03,29,09,40,141.20
2010,03,29,09,41,149.80
2010,03,29,09,42,148.00
2010,03,29,09,43,150.20
2010,03,29,09,44,152.60
2010,03,29,09,45,236.30
2010,03,29,09,46,292.70
2010,03,29,09,47,281.00
2010,03,29,09,48,253.10
2010,03,29,09,49,95.00
2010,03,29,09,50,112.60
2010,03,29,09,51,162.00
2010,03,29,09,52,160.40
2010,03,29,09,53,155.90
2010,03,29,09,54,133.00
2010,03,29,09,55,111.90
2010,03,29,09,56,172.90
2010,03,29,09,57,164.90
2010,03,29,09,58,130.80
2010,03,29,09,59,127.00
2010,03,29,10,00,152.10
2010,03,29,10,01,146.90
2010,03,29,10,02,121.20
2010,03,29,10,03,121.80
2010,03,29,10,04,104.00
2010,03,29,10,05,108.80
2010,03,29,10,06,131.50
2010,03,29,10,07,151.20
2010,03,29,10,08,170.90
2010,03,29,10,09,173.30
2010,03,29,10,10,179.40
2010,03,29,10,11,210.80
2010,03,29,10,12,223.00
2010,03,29,10,13,202.50
2010,03,29,10,14,191.50
2010,03,29,10,15,216.80
2010,03,29,10,16,264.10
2010,03,29,10,17,282.40
2010,03,29,10,18,536.00
2010,03,29,10,19,493.20
2010,03,29,10,20,275.20
2010,03,29,10,21,306.00
2010,03,29,10,22,306.00
2010,03,29,10,23,300.80
2010,03,29,10,24,272.70
2010,03,29,10,25,232.60
2010,03,29,10,26,220.00
2010,03,29,10,27,178.90
2010,03,29,10,28,141.20
2010,03,29,10,29,124.90
2010,03,29,10,30,120.30
2010,03,29,10,31,116.20
2010,03,29,10,32,107.80
2010,03,29,10,33,95.70
2010,03,29,10,34,86.60
2010,03,29,10,35,79.20
2010,03,29,10,36,71.30
2010,03,29,10,37,61.40
2010,03,29,10,38,53.10
2010,03,29,10,39,48.00
2010,03,29,10,40,46.50
2010,03,29,10,41,46.00
2010,03,29,10,42,46.00
2010,03,29,10,43,42.80
2010,03,29,10,44,36.40
2010,03,29,10,45,26.90
2010,03,29,10,46,23.10
2010,03,29,10,47,19.00
2010,03,29,10,48,19.00
2010,03,29,10,49,18.80
2010,03,29,10,50,18.20
2010,03,29,10,51,19.00
2010,03,29,10,52,19.00
2010,03,29,10,53,20.80
2010,03,29,10,54,26.50
2010,03,29,10,55,35.00
2010,03,29,10,56,45.00
2010,03,29,10,57,58.80
2010,03,29,10,58,74.80
2010,03,29,10,59,94.00
2010,03,29,11,00,119.20
2010,03,29,11,01,154.40
2010,03,29,11,02,193.00
2010,03,29,11,03,186.40
2010,03,29,11,04,119.20
2010,03,29,11,05,67.10
2010,03,29,11,06,36.90
2010,03,29,11,07,23.40
2010,03,29,11,08,17.60
2010,03,29,11,09,16.00
2010,03,29,11,10,17.20
2010,03,29,11,11,20.00
2010,03,29,11,12,22.40
2010,03,29,11,13,24.50
2010,03,29,11,14,25.00
2010,03,29,11,15,25.00
2010,03,29,11,16,25.00
2010,03,29,11,17,24.90
2010,03,29,11,18,23.00
2010,03,29,11,19,23.00
2010,03,29,11,20,23.60
2010,03,29,11,21,26.60
2010,03,29,11,22,27.20
2010,03,29,11,23,24.70
2010,03,29,11,24,22.00
2010,03,29,11,25,19.90
2010,03,29,11,26,19.00
2010,03,29,11,27,20.40
2010,03,29,11,28,21.00
2010,03,29,11,29,21.00
2010,03,29,11,30,22.80
2010,03,29,11,31,24.90
2010,03,29,11,32,25.00
2010,03,29,11,33,25.10
2010,03,29,11,34,26.00
2010,03,29,11,35,26.50
2010,03,29,11,36,29.20
2010,03,29,11,37,33.80
2010,03,29,11,38,38.30
2010,03,29,11,39,40.90
2010,03,29,11,40,40.90
2010,03,29,11,41,41.30
2010,03,29,11,42,43.30
2010,03,29,11,43,46.20
2010,03,29,11,44,48.60
2010,03,29,11,45,52.60
2010,03,29,11,46,57.50
2010,03,29,11,47,67.70
2010,03,29,11,48,83.40
2010,03,29,11,49,110.70
2010,03,29,11,50,151.50
2010,03,29,11,51,197.80
2010,03,29,11,52,248.60
2010,03,29,11,53,319.20
2010,03,29,11,54,369.00
2010,03,29,11,55,483.70
2010,03,29,11,56,611.60
2010,03,29,11,57,614.30
2010,03,29,11,58,545.10
2010,03,29,11,59,528.70
2010,03,29,12,00,490.20
2010,03,29,12,01,491.50
2010,03,29,12,02,483.60
2010,03,29,12,03,432.20
2010,03,29,12,04,525.00
2010,03,29,12,05,549.70
2010,03,29,12,06,504.50
2010,03,29,12,07,441.00
2010,03,29,12,08,422.10
2010,03,29,12,09,475.50
2010,03,29,12,10,475.00
2010,03,29,12,11,475.00
2010,03,29,12,12,475.00
2010,03,29,12,13,433.80
2010,03,29,12,14,460.80
2010,03,29,12,15,439.50
2010,03,29,12,16,507.90
2010,03,29,12,17,616.20
2010,03,29,12,18,660.90
2010,03,29,12,19,701.80
2010,03,29,12,20,727.70
2010,03,29,12,21,749.00
2010,03,29,12,22,749.00
2010,03,29,12,23,749.00
2010,03,29,12,24,542.50
2010,03,29,12,25,318.50
2010,03,29,12,26,275.50
2010,03,29,12,27,250.00
2010,03,29,12,28,250.00
2010,03,29,12,29,418.80
2010,03,29,12,30,393.00
2010,03,29,12,31,358.50
2010,03,29,12,32,329.50
2010,03,29,12,33,293.10
2010,03,29,12,34,303.40
2010,03,29,12,35,295.50
2010,03,29,12,36,235.80
2010,03,29,12,37,195.20
2010,03,29,12,38,181.20
2010,03,29,12,39,165.50
2010,03,29,12,40,148.40
2010,03,29,12,41,136.00
2010,03,29,12,42,134.00
2010,03,29,12,43,155.80
2010,03,29,12,44,140.60
2010,03,29,12,45,177.90
2010,03,29,12,46,179.20
2010,03,29,12,47,173.10
2010,03,29,12,48,154.60
2010,03,29,12,49,154.80
2010,03,29,12,50,183.50
2010,03,29,12,51,235.50
2010,03,29,12,52,301.00
2010,03,29,12,53,384.40
2010,03,29,12,54,424.00
2010,03,29,12,55,677.00
2010,03,29,12,56,879.60
2010,03,29,12,57,874.90
2010,03,29,12,58,874.00
2010,03,29,12,59,512.70
2010,03,29,13,00,445.00
2010,03,29,13,01,862.60
2010,03,29,13,02,812.00
2010,03,29,13,03,812.00
2010,03,29,13,04,812.00
2010,03,29,13,05,812.00
2010,03,29,13,06,747.20
2010,03,29,13,07,596.00
2010,03,29,13,08,700.40
2010,03,29,13,09,828.00
2010,03,29,13,10,828.00
2010,03,29,13,11,562.90
2010,03,29,13,12,364.00
2010,03,29,13,13,251.90
2010,03,29,13,14,159.80
2010,03,29,13,15,148.00
2010,03,29,13,16,148.00
2010,03,29,13,17,108.20
2010,03,29,13,18,133.90
2010,03,29,13,19,171.40
2010,03,29,13,20,194.00
2010,03,29,13,21,221.30
2010,03,29,13,22,261.50
2010,03,29,13,23,268.10
2010,03,29,13,24,228.50
2010,03,29,13,25,195.40
2010,03,29,13,26,167.60
2010,03,29,13,27,214.20
2010,03,29,13,28,291.00
2010,03,29,13,29,311.00
2010,03,29,13,30,311.00
2010,03,29,13,31,280.60
2010,03,29,13,32,274.00
2010,03,29,13,33,293.80
2010,03,29,13,34,477.40
2010,03,29,13,35,543.00
2010,03,29,13,36,479.10
2010,03,29,13,37,306.10
2010,03,29,13,38,242.10
2010,03,29,13,39,200.30
2010,03,29,13,40,155.90
2010,03,29,13,41,120.60
2010,03,29,13,42,110.40
2010,03,29,13,43,102.20
2010,03,29,13,44,84.80
2010,03,29,13,45,74.70
2010,03,29,13,46,67.70
2010,03,29,13,47,67.10
2010,03,29,13,48,69.10
2010,03,29,13,49,70.00
2010,03,29,13,50,70.00
2010,03,29,13,51,75.60
2010,03,29,13,52,93.70
2010,03,29,13,53,107.00
2010,03,29,13,54,118.50
2010,03,29,13,55,123.40
2010,03,29,13,56,124.00
2010,03,29,13,57,141.70
2010,03,29,13,58,167.50
2010,03,29,13,59,187.50
2010,03,29,14,00,194.20
2010,03,29,14,01,192.10
2010,03,29,14,02,185.00
2010,03,29,14,03,184.10
2010,03,29,14,04,176.00
2010,03,29,14,05,175.60
2010,03,29,14,06,174.60
2010,03,29,14,07,176.80
2010,03,29,14,08,180.10
2010,03,29,14,09,186.10
2010,03,29,14,10,193.70
2010,03,29,14,11,201.00
2010,03,29,14,12,208.80
2010,03,29,14,13,217.40
2010,03,29,14,14,228.00
2010,03,29,14,15,239.40
2010,03,29,14,16,247.60
2010,03,29,14,17,247.80
2010,03,29,14,18,243.70
2010,03,29,14,19,240.00
2010,03,29,14,20,237.30
2010,03,29,14,21,246.70
2010,03,29,14,22,268.80
2010,03,29,14,23,293.00
2010,03,29,14,24,313.90
2010,03,29,14,25,346.50
2010,03,29,14,26,360.80
2010,03,29,14,27,368.10
2010,03,29,14,28,358.70
2010,03,29,14,29,353.00
2010,03,29,14,30,319.00
2010,03,29,14,31,317.90
2010,03,29,14,32,331.60
2010,03,29,14,33,325.70
2010,03,29,14,34,340.80
2010,03,29,14,35,376.00
2010,03,29,14,36,376.00
2010,03,29,14,37,450.80
2010,03,29,14,38,582.30
2010,03,29,14,39,590.40
2010,03,29,14,40,573.00
2010,03,29,14,41,573.00
2010,03,29,14,42,513.80
2010,03,29,14,43,480.50
2010,03,29,14,44,485.50
2010,03,29,14,45,487.00
2010,03,29,14,46,565.80
2010,03,29,14,47,558.50
2010,03,29,14,48,348.60
2010,03,29,14,49,380.80
2010,03,29,14,50,349.50
2010,03,29,14,51,384.30
2010,03,29,14,52,381.00
2010,03,29,14,53,391.00
2010,03,29,14,54,357.00
2010,03,29,14,55,312.50
2010,03,29,14,56,290.20
2010,03,29,14,57,285.00
2010,03,29,14,58,294.00
2010,03,29,14,59,257.80
2010,03,29,15,00,222.90
2010,03,29,15,01,224.80
2010,03,29,15,02,270.50
2010,03,29,15,03,340.20
2010,03,29,15,04,350.00
2010,03,29,15,05,330.40
2010,03,29,15,06,306.60
2010,03,29,15,07,281.40
2010,03,29,15,08,268.90
2010,03,29,15,09,249.80
2010,03,29,15,10,247.20
2010,03,29,15,11,229.80
2010,03,29,15,12,225.50
2010,03,29,15,13,259.90
2010,03,29,15,14,298.60
2010,03,29,15,15,318.50
2010,03,29,15,16,289.60
2010,03,29,15,17,259.90
2010,03,29,15,18,261.10
2010,03,29,15,19,278.80
2010,03,29,15,20,281.00
2010,03,29,15,21,284.90
2010,03,29,15,22,263.70
2010,03,29,15,23,247.80
2010,03,29,15,24,243.40
2010,03,29,15,25,231.30
2010,03,29,15,26,244.70
2010,03,29,15,27,256.30
2010,03,29,15,28,257.00
2010,03,29,15,29,197.00
2010,03,29,15,30,188.60
2010,03,29,15,31,209.90
2010,03,29,15,32,232.20
2010,03,29,15,33,200.20
2010,03,29,15,34,201.60
2010,03,29,15,35,215.20
2010,03,29,15,36,276.00
2010,03,29,15,37,342.70
2010,03,29,15,38,517.40
2010,03,29,15,39,576.10
2010,03,29,15,40,538.80
2010,03,29,15,41,501.00
2010,03,29,15,42,501.00
2010,03,29,15,43,501.00
2010,03,29,15,44,393.00
2010,03,29,15,45,366.00
2010,03,29,15,46,366.00
2010,03,29,15,47,336.40
2010,03,29,15,48,346.20
2010,03,29,15,49,384.10
2010,03,29,15,50,447.00
2010,03,29,15,51,443.50
2010,03,29,15,52,410.00
2010,03,29,15,53,494.60
2010,03,29,15,54,598.00
2010,03,29,15,55,598.00
2010,03,29,15,56,819.70
2010,03,29,15,57,942.20
2010,03,29,15,58,873.00
2010,03,29,15,59,851.00
2010,03,29,16,00,851.00
2010,03,29,16,01,851.00
2010,03,29,16,02,827.50
2010,03,29,16,03,381.40
2010,03,29,16,04,380.40
2010,03,29,16,05,343.50
2010,03,29,16,06,268.90
2010,03,29,16,07,265.00
2010,03,29,16,08,259.50
2010,03,29,16,09,237.00
2010,03,29,16,10,237.00
2010,03,29,16,11,288.00
2010,03,29,16,12,326.50
2010,03,29,16,13,259.00
2010,03,29,16,14,223.30
2010,03,29,16,15,194.70
2010,03,29,16,16,172.90
2010,03,29,16,17,180.40
2010,03,29,16,18,165.40
2010,03,29,16,19,131.50
2010,03,29,16,20,110.80
2010,03,29,16,21,104.30
2010,03,29,16,22,111.00
2010,03,29,16,23,120.00
2010,03,29,16,24,120.00
2010,03,29,16,25,116.20
2010,03,29,16,26,113.60
2010,03,29,16,27,116.80
2010,03,29,16,28,115.00
2010,03,29,16,29,106.00
2010,03,29,16,30,91.50
2010,03,29,16,31,86.40
2010,03,29,16,32,86.20
2010,03,29,16,33,91.60
2010,03,29,16,34,97.20
2010,03,29,16,35,99.30
2010,03,29,16,36,105.50
2010,03,29,16,37,113.10
2010,03,29,16,38,122.70
2010,03,29,16,39,131.70
2010,03,29,16,40,143.00
2010,03,29,16,41,157.00
2010,03,29,16,42,176.70
2010,03,29,16,43,190.00
2010,03,29,16,44,193.00
2010,03,29,16,45,193.00
2010,03,29,16,46,166.00
2010,03,29,16,47,142.10
2010,03,29,16,48,121.60
2010,03,29,16,49,106.80
2010,03,29,16,50,92.00
2010,03,29,16,51,80.20
2010,03,29,16,52,72.20
2010,03,29,16,53,67.30
2010,03,29,16,54,65.90
2010,03,29,16,55,65.90
2010,03,29,16,56,61.80
2010,03,29,16,57,55.20
2010,03,29,16,58,50.10
2010,03,29,16,59,47.30
2010,03,29,17,00,46.10
2010,03,29,17,01,46.00
2010,03,29,17,02,49.10
2010,03,29,17,03,51.00
2010,03,29,17,04,51.00
2010,03,29,17,05,50.00
2010,03,29,17,06,46.10
2010,03,29,17,07,42.70
2010,03,29,17,08,37.90
2010,03,29,17,09,32.80
2010,03,29,17,10,27.40
2010,03,29,17,11,23.70
2010,03,29,17,12,23.00
2010,03,29,17,13,21.50
2010,03,29,17,14,21.00
2010,03,29,17,15,21.00
2010,03,29,17,16,19.20
2010,03,29,17,17,21.10
2010,03,29,17,18,23.20
2010,03,29,17,19,25.00
2010,03,29,17,20,25.00
2010,03,29,17,21,24.40
2010,03,29,17,22,21.50
2010,03,29,17,23,18.60