Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,18,00,00,12.60
2006,09,18,00,01,12.70
2006,09,18,00,02,12.70
2006,09,18,00,03,12.70
2006,09,18,00,04,12.70
2006,09,18,00,05,12.70
2006,09,18,00,06,12.70
2006,09,18,00,07,12.70
2006,09,18,00,08,12.70
2006,09,18,00,09,12.70
2006,09,18,00,10,12.70
2006,09,18,00,11,12.70
2006,09,18,00,12,12.70
2006,09,18,00,13,12.70
2006,09,18,00,14,12.70
2006,09,18,00,15,12.70
2006,09,18,00,16,12.60
2006,09,18,00,17,12.60
2006,09,18,00,18,12.60
2006,09,18,00,19,12.60
2006,09,18,00,20,12.60
2006,09,18,00,21,12.60
2006,09,18,00,22,12.60
2006,09,18,00,23,12.60
2006,09,18,00,24,12.60
2006,09,18,00,25,12.60
2006,09,18,00,26,12.60
2006,09,18,00,27,12.60
2006,09,18,00,28,12.60
2006,09,18,00,29,12.60
2006,09,18,00,30,12.60
2006,09,18,00,31,12.60
2006,09,18,00,32,12.50
2006,09,18,00,33,12.50
2006,09,18,00,34,12.50
2006,09,18,00,35,12.50
2006,09,18,00,36,12.50
2006,09,18,00,37,12.50
2006,09,18,00,38,12.50
2006,09,18,00,39,12.50
2006,09,18,00,40,12.50
2006,09,18,00,41,12.50
2006,09,18,00,42,12.50
2006,09,18,00,43,12.50
2006,09,18,00,44,12.50
2006,09,18,00,45,12.40
2006,09,18,00,46,12.40
2006,09,18,00,47,12.40
2006,09,18,00,48,12.40
2006,09,18,00,49,12.40
2006,09,18,00,50,12.40
2006,09,18,00,51,12.40
2006,09,18,00,52,12.40
2006,09,18,00,53,12.40
2006,09,18,00,54,12.40
2006,09,18,00,55,12.40
2006,09,18,00,56,12.40
2006,09,18,00,57,12.40
2006,09,18,00,58,12.40
2006,09,18,00,59,12.40
2006,09,18,01,00,12.40
2006,09,18,01,01,12.40
2006,09,18,01,02,12.40
2006,09,18,01,03,12.40
2006,09,18,01,04,12.40
2006,09,18,01,05,12.40
2006,09,18,01,06,12.30
2006,09,18,01,07,12.30
2006,09,18,01,08,12.30
2006,09,18,01,09,12.30
2006,09,18,01,10,12.30
2006,09,18,01,11,12.30
2006,09,18,01,12,12.30
2006,09,18,01,13,12.30
2006,09,18,01,14,12.30
2006,09,18,01,15,12.30
2006,09,18,01,16,12.30
2006,09,18,01,17,12.30
2006,09,18,01,18,12.30
2006,09,18,01,19,12.30
2006,09,18,01,20,12.30
2006,09,18,01,21,12.30
2006,09,18,01,22,12.30
2006,09,18,01,23,12.30
2006,09,18,01,24,12.30
2006,09,18,01,25,12.30
2006,09,18,01,26,12.30
2006,09,18,01,27,12.30
2006,09,18,01,28,12.40
2006,09,18,01,29,12.40
2006,09,18,01,30,12.40
2006,09,18,01,31,12.40
2006,09,18,01,32,12.40
2006,09,18,01,33,12.40
2006,09,18,01,34,12.40
2006,09,18,01,35,12.40
2006,09,18,01,36,12.40
2006,09,18,01,37,12.40
2006,09,18,01,38,12.50
2006,09,18,01,39,12.50
2006,09,18,01,40,12.50
2006,09,18,01,41,12.50
2006,09,18,01,42,12.50
2006,09,18,01,43,12.50
2006,09,18,01,44,12.50
2006,09,18,01,45,12.50
2006,09,18,01,46,12.50
2006,09,18,01,47,12.50
2006,09,18,01,48,12.50
2006,09,18,01,49,12.50
2006,09,18,01,50,12.50
2006,09,18,01,51,12.50
2006,09,18,01,52,12.50
2006,09,18,01,53,12.50
2006,09,18,01,54,12.50
2006,09,18,01,55,12.50
2006,09,18,01,56,12.50
2006,09,18,01,57,12.50
2006,09,18,01,58,12.50
2006,09,18,01,59,12.50
2006,09,18,02,00,12.50
2006,09,18,02,01,12.50
2006,09,18,02,02,12.50
2006,09,18,02,03,12.50
2006,09,18,02,04,12.50
2006,09,18,02,05,12.50
2006,09,18,02,06,12.50
2006,09,18,02,07,12.50
2006,09,18,02,08,12.50
2006,09,18,02,09,12.50
2006,09,18,02,10,12.50
2006,09,18,02,11,12.50
2006,09,18,02,12,12.50
2006,09,18,02,13,12.50
2006,09,18,02,14,12.50
2006,09,18,02,15,12.50
2006,09,18,02,16,12.50
2006,09,18,02,17,12.50
2006,09,18,02,18,12.50
2006,09,18,02,19,12.50
2006,09,18,02,20,12.50
2006,09,18,02,21,12.50
2006,09,18,02,22,12.50
2006,09,18,02,23,12.50
2006,09,18,02,24,12.50
2006,09,18,02,25,12.50
2006,09,18,02,26,12.50
2006,09,18,02,27,12.50
2006,09,18,02,28,12.50
2006,09,18,02,29,12.50
2006,09,18,02,30,12.50
2006,09,18,02,31,12.50
2006,09,18,02,32,12.50
2006,09,18,02,33,12.50
2006,09,18,02,34,12.50
2006,09,18,02,35,12.50
2006,09,18,02,36,12.50
2006,09,18,02,37,12.50
2006,09,18,02,38,12.50
2006,09,18,02,39,12.50
2006,09,18,02,40,12.50
2006,09,18,02,41,12.50
2006,09,18,02,42,12.50
2006,09,18,02,43,12.50
2006,09,18,02,44,12.50
2006,09,18,02,45,12.50
2006,09,18,02,46,12.50
2006,09,18,02,47,12.50
2006,09,18,02,48,12.50
2006,09,18,02,49,12.50
2006,09,18,02,50,12.50
2006,09,18,02,51,12.50
2006,09,18,02,52,12.50
2006,09,18,02,53,12.50
2006,09,18,02,54,12.50
2006,09,18,02,55,12.40
2006,09,18,02,56,12.40
2006,09,18,02,57,12.40
2006,09,18,02,58,12.40
2006,09,18,02,59,12.40
2006,09,18,03,00,12.40
2006,09,18,03,01,12.40
2006,09,18,03,02,12.40
2006,09,18,03,03,12.40
2006,09,18,03,04,12.40
2006,09,18,03,05,12.40
2006,09,18,03,06,12.40
2006,09,18,03,07,12.30
2006,09,18,03,08,12.30
2006,09,18,03,09,12.30
2006,09,18,03,10,12.30
2006,09,18,03,11,12.30
2006,09,18,03,12,12.30
2006,09,18,03,13,12.20
2006,09,18,03,14,12.20
2006,09,18,03,15,12.20
2006,09,18,03,16,12.20
2006,09,18,03,17,12.10
2006,09,18,03,18,12.10
2006,09,18,03,19,12.10
2006,09,18,03,20,12.10
2006,09,18,03,21,12.10
2006,09,18,03,22,12.00
2006,09,18,03,23,12.00
2006,09,18,03,24,12.00
2006,09,18,03,25,12.00
2006,09,18,03,26,11.90
2006,09,18,03,27,11.90
2006,09,18,03,28,11.90
2006,09,18,03,29,11.90
2006,09,18,03,30,11.80
2006,09,18,03,31,11.80
2006,09,18,03,32,11.80
2006,09,18,03,33,11.80
2006,09,18,03,34,11.80
2006,09,18,03,35,11.80
2006,09,18,03,36,11.70
2006,09,18,03,37,11.70
2006,09,18,03,38,11.70
2006,09,18,03,39,11.70
2006,09,18,03,40,11.60
2006,09,18,03,41,11.60
2006,09,18,03,42,11.60
2006,09,18,03,43,11.60
2006,09,18,03,44,11.60
2006,09,18,03,45,11.60
2006,09,18,03,46,11.50
2006,09,18,03,47,11.40
2006,09,18,03,48,11.40
2006,09,18,03,49,11.40
2006,09,18,03,50,11.40
2006,09,18,03,51,11.40
2006,09,18,03,52,11.40
2006,09,18,03,53,11.30
2006,09,18,03,54,11.30
2006,09,18,03,55,11.30
2006,09,18,03,56,11.30
2006,09,18,03,57,11.30
2006,09,18,03,58,11.30
2006,09,18,03,59,11.30
2006,09,18,04,00,11.30
2006,09,18,04,01,11.30
2006,09,18,04,02,11.30
2006,09,18,04,03,11.20
2006,09,18,04,04,11.20
2006,09,18,04,05,11.20
2006,09,18,04,06,11.20
2006,09,18,04,07,11.10
2006,09,18,04,08,11.10
2006,09,18,04,09,11.10
2006,09,18,04,10,11.10
2006,09,18,04,11,11.10
2006,09,18,04,12,11.00
2006,09,18,04,13,10.90
2006,09,18,04,14,10.90
2006,09,18,04,15,10.90
2006,09,18,04,16,10.90
2006,09,18,04,17,10.90
2006,09,18,04,18,10.90
2006,09,18,04,19,10.90
2006,09,18,04,20,10.90
2006,09,18,04,21,10.80
2006,09,18,04,22,10.80
2006,09,18,04,23,10.80
2006,09,18,04,24,10.80
2006,09,18,04,25,10.80
2006,09,18,04,26,10.70
2006,09,18,04,27,10.70
2006,09,18,04,28,10.70
2006,09,18,04,29,10.70
2006,09,18,04,30,10.60
2006,09,18,04,31,10.60
2006,09,18,04,32,10.60
2006,09,18,04,33,10.60
2006,09,18,04,34,10.60
2006,09,18,04,35,10.60
2006,09,18,04,36,10.50
2006,09,18,04,37,10.40
2006,09,18,04,38,10.40
2006,09,18,04,39,10.40
2006,09,18,04,40,10.40
2006,09,18,04,41,10.40
2006,09,18,04,42,10.30
2006,09,18,04,43,10.30
2006,09,18,04,44,10.30
2006,09,18,04,45,10.30
2006,09,18,04,46,10.20
2006,09,18,04,47,10.20
2006,09,18,04,48,10.20
2006,09,18,04,49,10.20
2006,09,18,04,50,10.20
2006,09,18,04,51,10.20
2006,09,18,04,52,10.20
2006,09,18,04,53,10.20
2006,09,18,04,54,10.20
2006,09,18,04,55,10.20
2006,09,18,04,56,10.20
2006,09,18,04,57,10.20
2006,09,18,04,58,10.20
2006,09,18,04,59,10.10
2006,09,18,05,00,10.10
2006,09,18,05,01,10.10
2006,09,18,05,02,10.10
2006,09,18,05,03,10.10
2006,09,18,05,04,10.00
2006,09,18,05,05,9.90
2006,09,18,05,06,9.90
2006,09,18,05,07,9.90
2006,09,18,05,08,9.90
2006,09,18,05,09,9.90
2006,09,18,05,10,9.80
2006,09,18,05,11,9.80
2006,09,18,05,12,9.80
2006,09,18,05,13,9.70
2006,09,18,05,14,9.70
2006,09,18,05,15,9.70
2006,09,18,05,16,9.70
2006,09,18,05,17,9.70
2006,09,18,05,18,9.70
2006,09,18,05,19,9.70
2006,09,18,05,20,9.70
2006,09,18,05,21,9.60
2006,09,18,05,22,9.60
2006,09,18,05,23,9.60
2006,09,18,05,24,9.60
2006,09,18,05,25,9.60
2006,09,18,05,26,9.50
2006,09,18,05,27,9.50
2006,09,18,05,28,9.50
2006,09,18,05,29,9.50
2006,09,18,05,30,9.40
2006,09,18,05,31,9.40
2006,09,18,05,32,9.40
2006,09,18,05,33,9.40
2006,09,18,05,34,9.40
2006,09,18,05,35,9.40
2006,09,18,05,36,9.30
2006,09,18,05,37,9.30
2006,09,18,05,38,9.30
2006,09,18,05,39,9.30
2006,09,18,05,40,9.30
2006,09,18,05,41,9.30
2006,09,18,05,42,9.30
2006,09,18,05,43,9.30
2006,09,18,05,44,9.30
2006,09,18,05,45,9.30
2006,09,18,05,46,9.30
2006,09,18,05,47,9.30
2006,09,18,05,48,9.30
2006,09,18,05,49,9.30
2006,09,18,05,50,9.20
2006,09,18,05,51,9.20
2006,09,18,05,52,9.20
2006,09,18,05,53,9.20
2006,09,18,05,54,9.20
2006,09,18,05,55,9.20
2006,09,18,05,56,9.20
2006,09,18,05,57,9.10
2006,09,18,05,58,9.10
2006,09,18,05,59,9.10
2006,09,18,06,00,9.10
2006,09,18,06,01,9.10
2006,09,18,06,02,9.10
2006,09,18,06,03,9.10
2006,09,18,06,04,9.10
2006,09,18,06,05,9.00
2006,09,18,06,06,9.00
2006,09,18,06,07,9.00
2006,09,18,06,08,9.00
2006,09,18,06,09,8.90
2006,09,18,06,10,8.90
2006,09,18,06,11,8.90
2006,09,18,06,12,8.90
2006,09,18,06,13,8.80
2006,09,18,06,14,8.80
2006,09,18,06,15,8.80
2006,09,18,06,16,8.80
2006,09,18,06,17,8.80
2006,09,18,06,18,8.90
2006,09,18,06,19,8.90
2006,09,18,06,20,8.90
2006,09,18,06,21,8.90
2006,09,18,06,22,9.00
2006,09,18,06,23,9.00
2006,09,18,06,24,9.00
2006,09,18,06,25,9.00
2006,09,18,06,26,9.00
2006,09,18,06,27,9.00
2006,09,18,06,28,9.00
2006,09,18,06,29,8.90
2006,09,18,06,30,8.90
2006,09,18,06,31,8.90
2006,09,18,06,32,8.90
2006,09,18,06,33,8.90
2006,09,18,06,34,8.80
2006,09,18,06,35,8.80
2006,09,18,06,36,8.80
2006,09,18,06,37,8.80
2006,09,18,06,38,8.70
2006,09,18,06,39,8.70
2006,09,18,06,40,8.70
2006,09,18,06,41,8.70
2006,09,18,06,42,8.70
2006,09,18,06,43,8.70
2006,09,18,06,44,8.70
2006,09,18,06,45,8.60
2006,09,18,06,46,8.60
2006,09,18,06,47,8.60
2006,09,18,06,48,8.50
2006,09,18,06,49,8.50
2006,09,18,06,50,8.50
2006,09,18,06,51,8.50
2006,09,18,06,52,8.50
2006,09,18,06,53,8.40
2006,09,18,06,54,8.40
2006,09,18,06,55,8.40
2006,09,18,06,56,8.40
2006,09,18,06,57,8.30
2006,09,18,06,58,8.30
2006,09,18,06,59,8.30
2006,09,18,07,00,8.30
2006,09,18,07,01,8.40
2006,09,18,07,02,8.30
2006,09,18,07,03,8.30
2006,09,18,07,04,8.30
2006,09,18,07,05,8.30
2006,09,18,07,06,8.30
2006,09,18,07,07,8.30
2006,09,18,07,08,8.30
2006,09,18,07,09,8.30
2006,09,18,07,10,8.30
2006,09,18,07,11,8.30
2006,09,18,07,12,8.30
2006,09,18,07,13,8.20
2006,09,18,07,14,8.20
2006,09,18,07,15,8.20
2006,09,18,07,16,8.20
2006,09,18,07,17,8.20
2006,09,18,07,18,8.20
2006,09,18,07,19,8.20
2006,09,18,07,20,8.20
2006,09,18,07,21,8.20
2006,09,18,07,22,8.20
2006,09,18,07,23,8.20
2006,09,18,07,24,8.10
2006,09,18,07,25,8.10
2006,09,18,07,26,8.10
2006,09,18,07,27,8.10
2006,09,18,07,28,8.10
2006,09,18,07,29,8.10
2006,09,18,07,30,8.10
2006,09,18,07,31,8.10
2006,09,18,07,32,8.10
2006,09,18,07,33,8.20
2006,09,18,07,34,8.20
2006,09,18,07,35,8.20
2006,09,18,07,36,8.20
2006,09,18,07,37,8.20
2006,09,18,07,38,8.20
2006,09,18,07,39,8.20
2006,09,18,07,40,8.20
2006,09,18,07,41,8.20
2006,09,18,07,42,8.20
2006,09,18,07,43,8.20
2006,09,18,07,44,8.20
2006,09,18,07,45,8.20
2006,09,18,07,46,8.20
2006,09,18,07,47,8.20
2006,09,18,07,48,8.20
2006,09,18,07,49,8.20
2006,09,18,07,50,8.20
2006,09,18,07,51,8.20
2006,09,18,07,52,8.20
2006,09,18,07,53,8.20
2006,09,18,07,54,8.20
2006,09,18,07,55,8.30
2006,09,18,07,56,8.30
2006,09,18,07,57,8.30
2006,09,18,07,58,8.30
2006,09,18,07,59,8.30
2006,09,18,08,00,8.30
2006,09,18,08,01,8.30
2006,09,18,08,02,8.30
2006,09,18,08,03,8.30
2006,09,18,08,04,8.30
2006,09,18,08,05,8.40
2006,09,18,08,06,8.40
2006,09,18,08,07,8.50
2006,09,18,08,08,8.50
2006,09,18,08,09,8.50
2006,09,18,08,10,8.60
2006,09,18,08,11,8.60
2006,09,18,08,12,8.70
2006,09,18,08,13,8.70
2006,09,18,08,14,8.70
2006,09,18,08,15,8.80
2006,09,18,08,16,8.80
2006,09,18,08,17,8.80
2006,09,18,08,18,8.80
2006,09,18,08,19,8.90
2006,09,18,08,20,8.90
2006,09,18,08,21,8.90
2006,09,18,08,22,9.00
2006,09,18,08,23,9.00
2006,09,18,08,24,9.10
2006,09,18,08,25,9.10
2006,09,18,08,26,9.10
2006,09,18,08,27,9.20
2006,09,18,08,28,9.20
2006,09,18,08,29,9.30
2006,09,18,08,30,9.40
2006,09,18,08,31,9.50
2006,09,18,08,32,9.50
2006,09,18,08,33,9.60
2006,09,18,08,34,9.70
2006,09,18,08,35,9.70
2006,09,18,08,36,9.70
2006,09,18,08,37,9.80
2006,09,18,08,38,9.80
2006,09,18,08,39,9.90
2006,09,18,08,40,9.90
2006,09,18,08,41,9.90
2006,09,18,08,42,9.90
2006,09,18,08,43,9.90
2006,09,18,08,44,9.90
2006,09,18,08,45,9.90
2006,09,18,08,46,10.10
2006,09,18,08,47,10.10
2006,09,18,08,48,10.10
2006,09,18,08,49,10.10
2006,09,18,08,50,10.10
2006,09,18,08,51,10.10
2006,09,18,08,52,10.20
2006,09,18,08,53,10.20
2006,09,18,08,54,10.20
2006,09,18,08,55,10.30
2006,09,18,08,56,10.30
2006,09,18,08,57,10.40
2006,09,18,08,58,10.40
2006,09,18,08,59,10.40
2006,09,18,09,00,10.50
2006,09,18,09,01,10.60
2006,09,18,09,02,10.60
2006,09,18,09,03,10.70
2006,09,18,09,04,10.70
2006,09,18,09,05,10.80
2006,09,18,09,06,10.80
2006,09,18,09,07,11.00
2006,09,18,09,08,11.10
2006,09,18,09,09,11.10
2006,09,18,09,10,11.20
2006,09,18,09,11,11.30
2006,09,18,09,12,11.30
2006,09,18,09,13,11.40
2006,09,18,09,14,11.40
2006,09,18,09,15,11.40
2006,09,18,09,16,11.50
2006,09,18,09,17,11.60
2006,09,18,09,18,11.60
2006,09,18,09,19,11.60
2006,09,18,09,20,11.60
2006,09,18,09,21,11.70
2006,09,18,09,22,11.80
2006,09,18,09,23,11.80
2006,09,18,09,24,11.80
2006,09,18,09,25,11.80
2006,09,18,09,26,11.80
2006,09,18,09,27,11.80
2006,09,18,09,28,11.80
2006,09,18,09,29,11.80
2006,09,18,09,30,11.80
2006,09,18,09,31,11.80
2006,09,18,09,32,11.80
2006,09,18,09,33,11.80
2006,09,18,09,34,11.80
2006,09,18,09,35,11.80
2006,09,18,09,36,11.90
2006,09,18,09,37,12.00
2006,09,18,09,38,12.10
2006,09,18,09,39,12.10
2006,09,18,09,40,12.20
2006,09,18,09,41,12.30
2006,09,18,09,42,12.30
2006,09,18,09,43,12.30
2006,09,18,09,44,12.30
2006,09,18,09,45,12.30
2006,09,18,09,46,12.30
2006,09,18,09,47,12.40
2006,09,18,09,48,12.40
2006,09,18,09,49,12.40
2006,09,18,09,50,12.40
2006,09,18,09,51,12.50
2006,09,18,09,52,12.50
2006,09,18,09,53,12.50
2006,09,18,09,54,12.50
2006,09,18,09,55,12.50
2006,09,18,09,56,12.50
2006,09,18,09,57,12.50
2006,09,18,09,58,12.50
2006,09,18,09,59,12.50
2006,09,18,10,00,12.50
2006,09,18,10,01,12.40
2006,09,18,10,02,12.40
2006,09,18,10,03,12.40
2006,09,18,10,04,12.40
2006,09,18,10,05,12.40
2006,09,18,10,06,12.30
2006,09,18,10,07,12.30
2006,09,18,10,08,12.30
2006,09,18,10,09,12.30
2006,09,18,10,10,12.30
2006,09,18,10,11,12.30
2006,09,18,10,12,12.30
2006,09,18,10,13,12.30
2006,09,18,10,14,12.20
2006,09,18,10,15,12.20
2006,09,18,10,16,12.20
2006,09,18,10,17,12.20
2006,09,18,10,18,12.20
2006,09,18,10,19,12.20
2006,09,18,10,20,12.20
2006,09,18,10,21,12.20
2006,09,18,10,22,12.30
2006,09,18,10,23,12.30
2006,09,18,10,24,12.30
2006,09,18,10,25,12.40
2006,09,18,10,26,12.40
2006,09,18,10,27,12.50
2006,09,18,10,28,12.60
2006,09,18,10,29,12.70
2006,09,18,10,30,12.80
2006,09,18,10,31,12.80
2006,09,18,10,32,12.80
2006,09,18,10,33,12.90
2006,09,18,10,34,12.90
2006,09,18,10,35,12.90
2006,09,18,10,36,12.90
2006,09,18,10,37,13.00
2006,09,18,10,38,13.00
2006,09,18,10,39,13.00
2006,09,18,10,40,13.10
2006,09,18,10,41,13.10
2006,09,18,10,42,13.10
2006,09,18,10,43,13.10
2006,09,18,10,44,13.10
2006,09,18,10,45,13.10
2006,09,18,10,46,13.20
2006,09,18,10,47,13.20
2006,09,18,10,48,13.20
2006,09,18,10,49,13.30
2006,09,18,10,50,13.30
2006,09,18,10,51,13.30
2006,09,18,10,52,13.30
2006,09,18,10,53,13.40
2006,09,18,10,54,13.40
2006,09,18,10,55,13.50
2006,09,18,10,56,13.50
2006,09,18,10,57,13.50
2006,09,18,10,58,13.50
2006,09,18,10,59,13.60
2006,09,18,11,00,13.60
2006,09,18,11,01,13.70
2006,09,18,11,02,13.70
2006,09,18,11,03,13.70
2006,09,18,11,04,13.70
2006,09,18,11,05,13.70
2006,09,18,11,06,13.70
2006,09,18,11,07,13.70
2006,09,18,11,08,13.80
2006,09,18,11,09,13.80
2006,09,18,11,10,13.80
2006,09,18,11,11,13.80
2006,09,18,11,12,13.80
2006,09,18,11,13,13.80
2006,09,18,11,14,13.80
2006,09,18,11,15,13.90
2006,09,18,11,16,13.90
2006,09,18,11,17,13.90
2006,09,18,11,18,13.90
2006,09,18,11,19,13.90
2006,09,18,11,20,13.90
2006,09,18,11,21,14.00
2006,09,18,11,22,14.00
2006,09,18,11,23,14.00
2006,09,18,11,24,14.00
2006,09,18,11,25,14.00
2006,09,18,11,26,14.00
2006,09,18,11,27,14.00
2006,09,18,11,28,14.10
2006,09,18,11,29,14.10
2006,09,18,11,30,14.10
2006,09,18,11,31,14.10
2006,09,18,11,32,14.10
2006,09,18,11,33,14.10
2006,09,18,11,34,14.10
2006,09,18,11,35,14.20
2006,09,18,11,36,14.20
2006,09,18,11,37,14.20
2006,09,18,11,38,14.20
2006,09,18,11,39,14.20
2006,09,18,11,40,14.20
2006,09,18,11,41,14.20
2006,09,18,11,42,14.20
2006,09,18,11,43,14.20
2006,09,18,11,44,14.20
2006,09,18,11,45,14.20
2006,09,18,11,46,14.20
2006,09,18,11,47,14.20
2006,09,18,11,48,14.30
2006,09,18,11,49,14.30
2006,09,18,11,50,14.30
2006,09,18,11,51,14.30
2006,09,18,11,52,14.30
2006,09,18,11,53,14.30
2006,09,18,11,54,14.30
2006,09,18,11,55,14.30
2006,09,18,11,56,14.30
2006,09,18,11,57,14.30
2006,09,18,11,58,14.30
2006,09,18,11,59,14.30
2006,09,18,12,00,14.30
2006,09,18,12,01,14.30
2006,09,18,12,02,14.30
2006,09,18,12,03,14.30
2006,09,18,12,04,14.30
2006,09,18,12,05,14.30
2006,09,18,12,06,14.30
2006,09,18,12,07,14.30
2006,09,18,12,08,14.30
2006,09,18,12,09,14.30
2006,09,18,12,10,14.20
2006,09,18,12,11,14.20
2006,09,18,12,12,14.20
2006,09,18,12,13,14.20
2006,09,18,12,14,14.20
2006,09,18,12,15,14.20
2006,09,18,12,16,14.20
2006,09,18,12,17,14.10
2006,09,18,12,18,14.10
2006,09,18,12,19,14.00
2006,09,18,12,20,14.00
2006,09,18,12,21,14.00
2006,09,18,12,22,14.00
2006,09,18,12,23,13.90
2006,09,18,12,24,13.90
2006,09,18,12,25,13.90
2006,09,18,12,26,13.90
2006,09,18,12,27,13.90
2006,09,18,12,28,13.90
2006,09,18,12,29,13.90
2006,09,18,12,30,13.90
2006,09,18,12,31,13.90
2006,09,18,12,32,13.90
2006,09,18,12,33,13.90
2006,09,18,12,34,13.90
2006,09,18,12,35,13.90
2006,09,18,12,36,13.90
2006,09,18,12,37,14.00
2006,09,18,12,38,14.00
2006,09,18,12,39,14.00
2006,09,18,12,40,14.00
2006,09,18,12,41,14.00
2006,09,18,12,42,14.00
2006,09,18,12,43,14.10
2006,09,18,12,44,14.10
2006,09,18,12,45,14.10
2006,09,18,12,46,14.10
2006,09,18,12,47,14.10
2006,09,18,12,48,14.10
2006,09,18,12,49,14.20
2006,09,18,12,50,14.20
2006,09,18,12,51,14.20
2006,09,18,12,52,14.20
2006,09,18,12,53,14.20
2006,09,18,12,54,14.20
2006,09,18,12,55,14.20
2006,09,18,12,56,14.20
2006,09,18,12,57,14.30
2006,09,18,12,58,14.30
2006,09,18,12,59,14.30
2006,09,18,13,00,14.30
2006,09,18,13,01,14.30
2006,09,18,13,02,14.30
2006,09,18,13,03,14.20
2006,09,18,13,04,14.20
2006,09,18,13,05,14.20
2006,09,18,13,06,14.20
2006,09,18,13,07,14.20
2006,09,18,13,08,14.20
2006,09,18,13,09,14.20
2006,09,18,13,10,14.10
2006,09,18,13,11,14.10
2006,09,18,13,12,14.10
2006,09,18,13,13,14.00
2006,09,18,13,14,14.00
2006,09,18,13,15,13.90
2006,09,18,13,16,13.90
2006,09,18,13,17,13.90
2006,09,18,13,18,13.80
2006,09,18,13,19,13.80
2006,09,18,13,20,13.80
2006,09,18,13,21,13.80
2006,09,18,13,22,13.80
2006,09,18,13,23,13.70
2006,09,18,13,24,13.70
2006,09,18,13,25,13.70
2006,09,18,13,26,13.70
2006,09,18,13,27,13.70
2006,09,18,13,28,13.70
2006,09,18,13,29,13.70
2006,09,18,13,30,13.70
2006,09,18,13,31,13.70
2006,09,18,13,32,13.70
2006,09,18,13,33,13.70
2006,09,18,13,34,13.70
2006,09,18,13,35,13.70
2006,09,18,13,36,13.70
2006,09,18,13,37,13.80
2006,09,18,13,38,13.90
2006,09,18,13,39,14.00
2006,09,18,13,40,14.10
2006,09,18,13,41,14.20
2006,09,18,13,42,14.20
2006,09,18,13,43,14.30
2006,09,18,13,44,14.40
2006,09,18,13,45,14.50
2006,09,18,13,46,14.50
2006,09,18,13,47,14.60
2006,09,18,13,48,14.70
2006,09,18,13,49,14.80
2006,09,18,13,50,14.90
2006,09,18,13,51,15.00
2006,09,18,13,52,15.10
2006,09,18,13,53,15.20
2006,09,18,13,54,15.30
2006,09,18,13,55,15.40
2006,09,18,13,56,15.50
2006,09,18,13,57,15.50
2006,09,18,13,58,15.50
2006,09,18,13,59,15.50
2006,09,18,14,00,15.50
2006,09,18,14,01,15.40
2006,09,18,14,02,15.30
2006,09,18,14,03,15.30
2006,09,18,14,04,15.30
2006,09,18,14,05,15.30
2006,09,18,14,06,15.30
2006,09,18,14,07,15.40
2006,09,18,14,08,15.40
2006,09,18,14,09,15.50
2006,09,18,14,10,15.50
2006,09,18,14,11,15.60
2006,09,18,14,12,15.70
2006,09,18,14,13,15.80
2006,09,18,14,14,15.90
2006,09,18,14,15,16.00
2006,09,18,14,16,16.10
2006,09,18,14,17,16.10
2006,09,18,14,18,16.20
2006,09,18,14,19,16.20
2006,09,18,14,20,16.20
2006,09,18,14,21,16.20
2006,09,18,14,22,16.20
2006,09,18,14,23,16.20
2006,09,18,14,24,16.20
2006,09,18,14,25,16.10
2006,09,18,14,26,16.10
2006,09,18,14,27,16.10
2006,09,18,14,28,15.90
2006,09,18,14,29,15.90
2006,09,18,14,30,15.90
2006,09,18,14,31,15.80
2006,09,18,14,32,15.80
2006,09,18,14,33,15.80
2006,09,18,14,34,15.80
2006,09,18,14,35,15.80
2006,09,18,14,36,15.80
2006,09,18,14,37,15.90
2006,09,18,14,38,16.00
2006,09,18,14,39,16.10
2006,09,18,14,40,16.10
2006,09,18,14,41,16.10
2006,09,18,14,42,16.10
2006,09,18,14,43,16.10
2006,09,18,14,44,16.10
2006,09,18,14,45,16.20
2006,09,18,14,46,16.20
2006,09,18,14,47,16.10
2006,09,18,14,48,16.10
2006,09,18,14,49,16.10
2006,09,18,14,50,16.10
2006,09,18,14,51,16.10
2006,09,18,14,52,16.10
2006,09,18,14,53,16.10
2006,09,18,14,54,16.10
2006,09,18,14,55,16.00
2006,09,18,14,56,15.90
2006,09,18,14,57,15.90
2006,09,18,14,58,16.10
2006,09,18,14,59,16.10
2006,09,18,15,00,16.10
2006,09,18,15,01,16.20
2006,09,18,15,02,16.20
2006,09,18,15,03,16.30
2006,09,18,15,04,16.40
2006,09,18,15,05,16.40
2006,09,18,15,06,16.50
2006,09,18,15,07,16.60
2006,09,18,15,08,16.60
2006,09,18,15,09,16.70
2006,09,18,15,10,16.70
2006,09,18,15,11,16.70
2006,09,18,15,12,16.70
2006,09,18,15,13,16.70
2006,09,18,15,14,16.70
2006,09,18,15,15,16.70
2006,09,18,15,16,16.70
2006,09,18,15,17,16.70
2006,09,18,15,18,16.70
2006,09,18,15,19,16.70
2006,09,18,15,20,16.70
2006,09,18,15,21,16.70
2006,09,18,15,22,16.60
2006,09,18,15,23,16.60
2006,09,18,15,24,16.50
2006,09,18,15,25,16.40
2006,09,18,15,26,16.40
2006,09,18,15,27,16.40
2006,09,18,15,28,16.40
2006,09,18,15,29,16.40
2006,09,18,15,30,16.40
2006,09,18,15,31,16.40
2006,09,18,15,32,16.30
2006,09,18,15,33,16.30
2006,09,18,15,34,16.20
2006,09,18,15,35,16.20
2006,09,18,15,36,16.20
2006,09,18,15,37,16.20
2006,09,18,15,38,16.20
2006,09,18,15,39,16.20
2006,09,18,15,40,16.20
2006,09,18,15,41,16.20
2006,09,18,15,42,16.20
2006,09,18,15,43,16.20
2006,09,18,15,44,16.20
2006,09,18,15,45,16.20
2006,09,18,15,46,16.20
2006,09,18,15,47,16.20
2006,09,18,15,48,16.20
2006,09,18,15,49,16.20
2006,09,18,15,50,16.20
2006,09,18,15,51,16.10
2006,09,18,15,52,16.10
2006,09,18,15,53,16.00
2006,09,18,15,54,15.90
2006,09,18,15,55,15.80
2006,09,18,15,56,15.80
2006,09,18,15,57,15.70
2006,09,18,15,58,15.70
2006,09,18,15,59,15.60
2006,09,18,16,00,15.60
2006,09,18,16,01,15.50
2006,09,18,16,02,15.50
2006,09,18,16,03,15.50
2006,09,18,16,04,15.40
2006,09,18,16,05,15.40
2006,09,18,16,06,15.40
2006,09,18,16,07,15.30
2006,09,18,16,08,15.30
2006,09,18,16,09,15.30
2006,09,18,16,10,15.20
2006,09,18,16,11,15.20
2006,09,18,16,12,15.20
2006,09,18,16,13,15.10
2006,09,18,16,14,15.10
2006,09,18,16,15,15.00
2006,09,18,16,16,15.00
2006,09,18,16,17,15.00
2006,09,18,16,18,14.90
2006,09,18,16,19,14.90
2006,09,18,16,20,14.90
2006,09,18,16,21,14.80
2006,09,18,16,22,14.80
2006,09,18,16,23,14.80
2006,09,18,16,24,14.80
2006,09,18,16,25,14.80
2006,09,18,16,26,14.80
2006,09,18,16,27,14.80
2006,09,18,16,28,14.70
2006,09,18,16,29,14.70
2006,09,18,16,30,14.70
2006,09,18,16,31,14.70
2006,09,18,16,32,14.70
2006,09,18,16,33,14.70
2006,09,18,16,34,14.70
2006,09,18,16,35,14.70
2006,09,18,16,36,14.70
2006,09,18,16,37,14.70
2006,09,18,16,38,14.70
2006,09,18,16,39,14.70
2006,09,18,16,40,14.70
2006,09,18,16,41,14.70
2006,09,18,16,42,14.70
2006,09,18,16,43,14.70
2006,09,18,16,44,14.70
2006,09,18,16,45,14.70
2006,09,18,16,46,14.70
2006,09,18,16,47,14.70
2006,09,18,16,48,14.70
2006,09,18,16,49,14.70
2006,09,18,16,50,14.80
2006,09,18,16,51,14.80
2006,09,18,16,52,14.80
2006,09,18,16,53,14.80
2006,09,18,16,54,14.90
2006,09,18,16,55,14.90
2006,09,18,16,56,15.00
2006,09,18,16,57,15.00
2006,09,18,16,58,15.00
2006,09,18,16,59,15.10
2006,09,18,17,00,15.10
2006,09,18,17,01,15.20
2006,09,18,17,02,15.30
2006,09,18,17,03,15.30
2006,09,18,17,04,15.30
2006,09,18,17,05,15.30
2006,09,18,17,06,15.40
2006,09,18,17,07,15.40
2006,09,18,17,08,15.40
2006,09,18,17,09,15.50
2006,09,18,17,10,15.50
2006,09,18,17,11,15.50
2006,09,18,17,12,15.50
2006,09,18,17,13,15.50
2006,09,18,17,14,15.50
2006,09,18,17,15,15.50
2006,09,18,17,16,15.50
2006,09,18,17,17,15.50
2006,09,18,17,18,15.50
2006,09,18,17,19,15.50
2006,09,18,17,20,15.50
2006,09,18,17,21,15.50
2006,09,18,17,22,15.40
2006,09,18,17,23,15.40
2006,09,18,17,24,15.40
2006,09,18,17,25,15.40
2006,09,18,17,26,15.40
2006,09,18,17,27,15.40
2006,09,18,17,28,15.40
2006,09,18,17,29,15.40