Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,07,09,00,00,0.00
2013,07,09,00,01,0.00
2013,07,09,00,02,0.00
2013,07,09,00,03,0.00
2013,07,09,00,04,0.00
2013,07,09,00,05,0.00
2013,07,09,00,06,0.00
2013,07,09,00,07,0.00
2013,07,09,00,08,0.00
2013,07,09,00,09,0.00
2013,07,09,00,10,0.70
2013,07,09,00,11,0.00
2013,07,09,00,12,0.00
2013,07,09,00,13,0.00
2013,07,09,00,14,0.00
2013,07,09,00,15,0.00
2013,07,09,00,16,0.00
2013,07,09,00,17,0.00
2013,07,09,00,18,0.00
2013,07,09,00,19,0.00
2013,07,09,00,20,0.00
2013,07,09,00,21,0.00
2013,07,09,00,22,0.00
2013,07,09,00,23,0.00
2013,07,09,00,24,0.00
2013,07,09,00,25,0.00
2013,07,09,00,26,0.00
2013,07,09,00,27,0.00
2013,07,09,00,28,0.00
2013,07,09,00,29,0.00
2013,07,09,00,30,0.00
2013,07,09,00,31,0.00
2013,07,09,00,32,0.00
2013,07,09,00,33,0.00
2013,07,09,00,34,0.00
2013,07,09,00,35,0.00
2013,07,09,00,36,0.00
2013,07,09,00,37,0.00
2013,07,09,00,38,0.00
2013,07,09,00,39,0.00
2013,07,09,00,40,0.00
2013,07,09,00,41,0.00
2013,07,09,00,42,0.00
2013,07,09,00,43,0.00
2013,07,09,00,44,0.00
2013,07,09,00,45,0.00
2013,07,09,00,46,0.00
2013,07,09,00,47,0.00
2013,07,09,00,48,0.00
2013,07,09,00,49,0.10
2013,07,09,00,50,0.00
2013,07,09,00,51,0.00
2013,07,09,00,52,0.00
2013,07,09,00,53,0.00
2013,07,09,00,54,0.00
2013,07,09,00,55,0.00
2013,07,09,00,56,0.00
2013,07,09,00,57,0.00
2013,07,09,00,58,0.00
2013,07,09,00,59,0.00
2013,07,09,01,00,0.00
2013,07,09,01,01,0.00
2013,07,09,01,02,0.00
2013,07,09,01,03,0.00
2013,07,09,01,04,0.00
2013,07,09,01,05,0.00
2013,07,09,01,06,0.00
2013,07,09,01,07,0.00
2013,07,09,01,08,0.00
2013,07,09,01,09,0.00
2013,07,09,01,10,0.00
2013,07,09,01,11,0.00
2013,07,09,01,12,0.00
2013,07,09,01,13,0.00
2013,07,09,01,14,0.00
2013,07,09,01,15,0.00
2013,07,09,01,16,0.00
2013,07,09,01,17,0.00
2013,07,09,01,18,0.00
2013,07,09,01,19,0.00
2013,07,09,01,20,0.00
2013,07,09,01,21,0.00
2013,07,09,01,22,0.00
2013,07,09,01,23,0.00
2013,07,09,01,24,0.00
2013,07,09,01,25,0.00
2013,07,09,01,26,0.00
2013,07,09,01,27,0.00
2013,07,09,01,28,0.00
2013,07,09,01,29,0.00
2013,07,09,01,30,0.00
2013,07,09,01,31,0.00
2013,07,09,01,32,0.00
2013,07,09,01,33,0.00
2013,07,09,01,34,0.00
2013,07,09,01,35,0.00
2013,07,09,01,36,0.00
2013,07,09,01,37,0.00
2013,07,09,01,38,0.00
2013,07,09,01,39,0.00
2013,07,09,01,40,0.00
2013,07,09,01,41,0.00
2013,07,09,01,42,0.00
2013,07,09,01,43,0.00
2013,07,09,01,44,0.00
2013,07,09,01,45,0.00
2013,07,09,01,46,0.00
2013,07,09,01,47,0.00
2013,07,09,01,48,0.00
2013,07,09,01,49,0.00
2013,07,09,01,50,0.00
2013,07,09,01,51,0.00
2013,07,09,01,52,0.00
2013,07,09,01,53,0.00
2013,07,09,01,54,0.00
2013,07,09,01,55,0.00
2013,07,09,01,56,0.00
2013,07,09,01,57,0.00
2013,07,09,01,58,0.00
2013,07,09,01,59,0.00
2013,07,09,02,00,0.00
2013,07,09,02,01,0.00
2013,07,09,02,02,0.00
2013,07,09,02,03,0.00
2013,07,09,02,04,0.00
2013,07,09,02,05,0.00
2013,07,09,02,06,0.00
2013,07,09,02,07,0.00
2013,07,09,02,08,0.00
2013,07,09,02,09,0.00
2013,07,09,02,10,0.00
2013,07,09,02,11,0.00
2013,07,09,02,12,0.00
2013,07,09,02,13,0.00
2013,07,09,02,14,0.00
2013,07,09,02,15,0.00
2013,07,09,02,16,0.00
2013,07,09,02,17,0.00
2013,07,09,02,18,0.00
2013,07,09,02,19,0.00
2013,07,09,02,20,0.00
2013,07,09,02,21,0.00
2013,07,09,02,22,0.00
2013,07,09,02,23,0.00
2013,07,09,02,24,0.00
2013,07,09,02,25,0.00
2013,07,09,02,26,0.30
2013,07,09,02,27,0.00
2013,07,09,02,28,0.00
2013,07,09,02,29,0.00
2013,07,09,02,30,0.00
2013,07,09,02,31,0.00
2013,07,09,02,32,0.00
2013,07,09,02,33,0.00
2013,07,09,02,34,0.00
2013,07,09,02,35,0.10
2013,07,09,02,36,0.00
2013,07,09,02,37,1.20
2013,07,09,02,38,0.20
2013,07,09,02,39,0.00
2013,07,09,02,40,0.00
2013,07,09,02,41,0.00
2013,07,09,02,42,0.00
2013,07,09,02,43,0.00
2013,07,09,02,44,0.00
2013,07,09,02,45,0.00
2013,07,09,02,46,0.00
2013,07,09,02,47,0.00
2013,07,09,02,48,0.00
2013,07,09,02,49,0.00
2013,07,09,02,50,0.00
2013,07,09,02,51,0.00
2013,07,09,02,52,0.00
2013,07,09,02,53,0.00
2013,07,09,02,54,0.00
2013,07,09,02,55,0.00
2013,07,09,02,56,0.00
2013,07,09,02,57,0.00
2013,07,09,02,58,0.00
2013,07,09,02,59,0.10
2013,07,09,03,00,0.00
2013,07,09,03,01,0.00
2013,07,09,03,02,0.00
2013,07,09,03,03,0.00
2013,07,09,03,04,0.90
2013,07,09,03,05,0.00
2013,07,09,03,06,0.00
2013,07,09,03,07,0.00
2013,07,09,03,08,0.00
2013,07,09,03,09,0.00
2013,07,09,03,10,0.00
2013,07,09,03,11,0.10
2013,07,09,03,12,0.00
2013,07,09,03,13,0.00
2013,07,09,03,14,0.00
2013,07,09,03,15,0.00
2013,07,09,03,16,0.00
2013,07,09,03,17,0.00
2013,07,09,03,18,0.00
2013,07,09,03,19,0.00
2013,07,09,03,20,0.00
2013,07,09,03,21,0.00
2013,07,09,03,22,0.00
2013,07,09,03,23,0.00
2013,07,09,03,24,0.00
2013,07,09,03,25,0.00
2013,07,09,03,26,0.00
2013,07,09,03,27,0.00
2013,07,09,03,28,0.00
2013,07,09,03,29,0.00
2013,07,09,03,30,0.00
2013,07,09,03,31,0.00
2013,07,09,03,32,0.00
2013,07,09,03,33,0.00
2013,07,09,03,34,0.00
2013,07,09,03,35,0.00
2013,07,09,03,36,0.00
2013,07,09,03,37,0.00
2013,07,09,03,38,0.00
2013,07,09,03,39,0.00
2013,07,09,03,40,0.00
2013,07,09,03,41,0.00
2013,07,09,03,42,0.00
2013,07,09,03,43,0.00
2013,07,09,03,44,0.00
2013,07,09,03,45,0.00
2013,07,09,03,46,0.00
2013,07,09,03,47,0.00
2013,07,09,03,48,0.00
2013,07,09,03,49,0.00
2013,07,09,03,50,0.00
2013,07,09,03,51,0.00
2013,07,09,03,52,0.00
2013,07,09,03,53,0.00
2013,07,09,03,54,0.00
2013,07,09,03,55,0.00
2013,07,09,03,56,0.00
2013,07,09,03,57,0.00
2013,07,09,03,58,0.00
2013,07,09,03,59,0.00
2013,07,09,04,00,0.00
2013,07,09,04,01,0.00
2013,07,09,04,02,0.00
2013,07,09,04,03,0.00
2013,07,09,04,04,0.00
2013,07,09,04,05,0.00
2013,07,09,04,06,0.00
2013,07,09,04,07,0.00
2013,07,09,04,08,0.00
2013,07,09,04,09,0.00
2013,07,09,04,10,0.00
2013,07,09,04,11,0.00
2013,07,09,04,12,0.00
2013,07,09,04,13,0.00
2013,07,09,04,14,0.00
2013,07,09,04,15,0.00
2013,07,09,04,16,0.00
2013,07,09,04,17,0.00
2013,07,09,04,18,0.00
2013,07,09,04,19,0.00
2013,07,09,04,20,0.00
2013,07,09,04,21,0.00
2013,07,09,04,22,0.00
2013,07,09,04,23,0.00
2013,07,09,04,24,0.00
2013,07,09,04,25,0.00
2013,07,09,04,26,0.00
2013,07,09,04,27,0.00
2013,07,09,04,28,0.00
2013,07,09,04,29,0.00
2013,07,09,04,30,0.00
2013,07,09,04,31,0.00
2013,07,09,04,32,0.00
2013,07,09,04,33,0.00
2013,07,09,04,34,0.00
2013,07,09,04,35,0.00
2013,07,09,04,36,0.00
2013,07,09,04,37,0.00
2013,07,09,04,38,0.00
2013,07,09,04,39,0.00
2013,07,09,04,40,0.00
2013,07,09,04,41,0.00
2013,07,09,04,42,0.00
2013,07,09,04,43,0.00
2013,07,09,04,44,0.00
2013,07,09,04,45,0.00
2013,07,09,04,46,0.00
2013,07,09,04,47,0.00
2013,07,09,04,48,0.00
2013,07,09,04,49,0.00
2013,07,09,04,50,0.00
2013,07,09,04,51,0.00
2013,07,09,04,52,0.00
2013,07,09,04,53,0.00
2013,07,09,04,54,0.00
2013,07,09,04,55,0.00
2013,07,09,04,56,0.00
2013,07,09,04,57,0.00
2013,07,09,04,58,0.00
2013,07,09,04,59,0.00
2013,07,09,05,00,0.00
2013,07,09,05,01,0.00
2013,07,09,05,02,0.00
2013,07,09,05,03,0.00
2013,07,09,05,04,0.00
2013,07,09,05,05,0.00
2013,07,09,05,06,0.00
2013,07,09,05,07,0.00
2013,07,09,05,08,0.00
2013,07,09,05,09,0.00
2013,07,09,05,10,0.00
2013,07,09,05,11,0.00
2013,07,09,05,12,0.00
2013,07,09,05,13,0.00
2013,07,09,05,14,0.00
2013,07,09,05,15,0.00
2013,07,09,05,16,0.00
2013,07,09,05,17,0.00
2013,07,09,05,18,0.00
2013,07,09,05,19,0.00
2013,07,09,05,20,0.00
2013,07,09,05,21,0.00
2013,07,09,05,22,0.00
2013,07,09,05,23,0.00
2013,07,09,05,24,0.00
2013,07,09,05,25,0.00
2013,07,09,05,26,0.00
2013,07,09,05,27,0.00
2013,07,09,05,28,0.00
2013,07,09,05,29,0.00
2013,07,09,05,30,0.00
2013,07,09,05,31,0.00
2013,07,09,05,32,0.00
2013,07,09,05,33,0.00
2013,07,09,05,34,0.00
2013,07,09,05,35,0.00
2013,07,09,05,36,0.00
2013,07,09,05,37,0.00
2013,07,09,05,38,0.00
2013,07,09,05,39,0.00
2013,07,09,05,40,0.00
2013,07,09,05,41,0.00
2013,07,09,05,42,0.00
2013,07,09,05,43,0.00
2013,07,09,05,44,0.00
2013,07,09,05,45,0.00
2013,07,09,05,46,0.00
2013,07,09,05,47,0.00
2013,07,09,05,48,0.00
2013,07,09,05,49,0.00
2013,07,09,05,50,0.00
2013,07,09,05,51,0.00
2013,07,09,05,52,0.00
2013,07,09,05,53,0.00
2013,07,09,05,54,0.00
2013,07,09,05,55,0.00
2013,07,09,05,56,0.00
2013,07,09,05,57,0.00
2013,07,09,05,58,0.00
2013,07,09,05,59,0.00
2013,07,09,06,00,0.00
2013,07,09,06,01,0.00
2013,07,09,06,02,0.00
2013,07,09,06,03,0.00
2013,07,09,06,04,0.00
2013,07,09,06,05,0.00
2013,07,09,06,06,0.00
2013,07,09,06,07,0.00
2013,07,09,06,08,0.00
2013,07,09,06,09,0.00
2013,07,09,06,10,0.00
2013,07,09,06,11,0.00
2013,07,09,06,12,0.00
2013,07,09,06,13,0.00
2013,07,09,06,14,0.00
2013,07,09,06,15,0.00
2013,07,09,06,16,0.00
2013,07,09,06,17,0.00
2013,07,09,06,18,1.40
2013,07,09,06,19,0.00
2013,07,09,06,20,0.00
2013,07,09,06,21,0.00
2013,07,09,06,22,0.00
2013,07,09,06,23,0.00
2013,07,09,06,24,0.00
2013,07,09,06,25,0.00
2013,07,09,06,26,0.40
2013,07,09,06,27,0.00
2013,07,09,06,28,0.50
2013,07,09,06,29,1.00
2013,07,09,06,30,0.10
2013,07,09,06,31,0.80
2013,07,09,06,32,0.30
2013,07,09,06,33,0.00
2013,07,09,06,34,1.10
2013,07,09,06,35,3.10
2013,07,09,06,36,0.90
2013,07,09,06,37,0.90
2013,07,09,06,38,0.40
2013,07,09,06,39,0.00
2013,07,09,06,40,0.00
2013,07,09,06,41,0.00
2013,07,09,06,42,0.10
2013,07,09,06,43,0.00
2013,07,09,06,44,0.00
2013,07,09,06,45,0.00
2013,07,09,06,46,0.00
2013,07,09,06,47,0.00
2013,07,09,06,48,0.80
2013,07,09,06,49,0.00
2013,07,09,06,50,0.10
2013,07,09,06,51,0.00
2013,07,09,06,52,0.00
2013,07,09,06,53,0.00
2013,07,09,06,54,0.00
2013,07,09,06,55,0.00
2013,07,09,06,56,0.00
2013,07,09,06,57,0.00
2013,07,09,06,58,0.00
2013,07,09,06,59,0.00
2013,07,09,07,00,0.00
2013,07,09,07,01,0.00
2013,07,09,07,02,0.00
2013,07,09,07,03,0.10
2013,07,09,07,04,0.00
2013,07,09,07,05,0.00
2013,07,09,07,06,0.00
2013,07,09,07,07,0.00
2013,07,09,07,08,0.00
2013,07,09,07,09,0.00
2013,07,09,07,10,0.00
2013,07,09,07,11,0.00
2013,07,09,07,12,0.00
2013,07,09,07,13,0.00
2013,07,09,07,14,0.00
2013,07,09,07,15,0.00
2013,07,09,07,16,0.10
2013,07,09,07,17,0.00
2013,07,09,07,18,0.00
2013,07,09,07,19,0.10
2013,07,09,07,20,1.40
2013,07,09,07,21,5.20
2013,07,09,07,22,3.80
2013,07,09,07,23,2.20
2013,07,09,07,24,0.90
2013,07,09,07,25,0.30
2013,07,09,07,26,2.10
2013,07,09,07,27,4.00
2013,07,09,07,28,1.40
2013,07,09,07,29,0.00
2013,07,09,07,30,0.10
2013,07,09,07,31,0.70
2013,07,09,07,32,5.00
2013,07,09,07,33,1.70
2013,07,09,07,34,0.50
2013,07,09,07,35,2.10
2013,07,09,07,36,2.70
2013,07,09,07,37,0.10
2013,07,09,07,38,0.00
2013,07,09,07,39,0.10
2013,07,09,07,40,0.00
2013,07,09,07,41,0.10
2013,07,09,07,42,0.70
2013,07,09,07,43,1.30
2013,07,09,07,44,1.50
2013,07,09,07,45,1.50
2013,07,09,07,46,0.30
2013,07,09,07,47,0.30
2013,07,09,07,48,0.20
2013,07,09,07,49,0.70
2013,07,09,07,50,0.20
2013,07,09,07,51,0.00
2013,07,09,07,52,0.10
2013,07,09,07,53,0.60
2013,07,09,07,54,0.00
2013,07,09,07,55,0.00
2013,07,09,07,56,0.00
2013,07,09,07,57,0.60
2013,07,09,07,58,1.90
2013,07,09,07,59,0.00
2013,07,09,08,00,0.00
2013,07,09,08,01,0.00
2013,07,09,08,02,0.00
2013,07,09,08,03,0.00
2013,07,09,08,04,0.00
2013,07,09,08,05,0.10
2013,07,09,08,06,0.00
2013,07,09,08,07,0.00
2013,07,09,08,08,0.00
2013,07,09,08,09,0.00
2013,07,09,08,10,0.10
2013,07,09,08,11,0.00
2013,07,09,08,12,0.10
2013,07,09,08,13,0.00
2013,07,09,08,14,0.90
2013,07,09,08,15,1.10
2013,07,09,08,16,0.20
2013,07,09,08,17,1.00
2013,07,09,08,18,0.40
2013,07,09,08,19,0.90
2013,07,09,08,20,0.30
2013,07,09,08,21,0.10
2013,07,09,08,22,0.00
2013,07,09,08,23,1.40
2013,07,09,08,24,1.90
2013,07,09,08,25,0.60
2013,07,09,08,26,0.10
2013,07,09,08,27,0.40
2013,07,09,08,28,1.40
2013,07,09,08,29,1.50
2013,07,09,08,30,1.90
2013,07,09,08,31,1.40
2013,07,09,08,32,1.00
2013,07,09,08,33,2.20
2013,07,09,08,34,3.50
2013,07,09,08,35,1.60
2013,07,09,08,36,0.60
2013,07,09,08,37,0.00
2013,07,09,08,38,0.90
2013,07,09,08,39,0.50
2013,07,09,08,40,0.40
2013,07,09,08,41,0.10
2013,07,09,08,42,0.10
2013,07,09,08,43,0.10
2013,07,09,08,44,0.20
2013,07,09,08,45,0.40
2013,07,09,08,46,0.30
2013,07,09,08,47,0.00
2013,07,09,08,48,0.00
2013,07,09,08,49,0.00
2013,07,09,08,50,0.00
2013,07,09,08,51,0.60
2013,07,09,08,52,0.70
2013,07,09,08,53,1.00
2013,07,09,08,54,0.70
2013,07,09,08,55,1.20
2013,07,09,08,56,0.20
2013,07,09,08,57,0.00
2013,07,09,08,58,0.10
2013,07,09,08,59,0.00
2013,07,09,09,00,0.00
2013,07,09,09,01,0.10
2013,07,09,09,02,0.00
2013,07,09,09,03,0.10
2013,07,09,09,04,0.40
2013,07,09,09,05,0.00
2013,07,09,09,06,0.00
2013,07,09,09,07,0.60
2013,07,09,09,08,0.10
2013,07,09,09,09,0.00
2013,07,09,09,10,0.10
2013,07,09,09,11,0.10
2013,07,09,09,12,0.20
2013,07,09,09,13,1.20
2013,07,09,09,14,2.10
2013,07,09,09,15,0.00
2013,07,09,09,16,0.10
2013,07,09,09,17,0.00
2013,07,09,09,18,0.50
2013,07,09,09,19,0.10
2013,07,09,09,20,0.30
2013,07,09,09,21,0.00
2013,07,09,09,22,1.30
2013,07,09,09,23,0.90
2013,07,09,09,24,0.20
2013,07,09,09,25,5.00
2013,07,09,09,26,5.40
2013,07,09,09,27,3.90
2013,07,09,09,28,3.40
2013,07,09,09,29,2.80
2013,07,09,09,30,1.90
2013,07,09,09,31,0.60
2013,07,09,09,32,2.00
2013,07,09,09,33,0.20
2013,07,09,09,34,0.60
2013,07,09,09,35,2.20
2013,07,09,09,36,2.80
2013,07,09,09,37,3.10
2013,07,09,09,38,0.70
2013,07,09,09,39,3.10
2013,07,09,09,40,1.60
2013,07,09,09,41,1.50
2013,07,09,09,42,0.70
2013,07,09,09,43,3.10
2013,07,09,09,44,0.60
2013,07,09,09,45,0.80
2013,07,09,09,46,0.20
2013,07,09,09,47,1.10
2013,07,09,09,48,1.10
2013,07,09,09,49,1.70
2013,07,09,09,50,0.50
2013,07,09,09,51,0.20
2013,07,09,09,52,3.20
2013,07,09,09,53,1.90
2013,07,09,09,54,2.40
2013,07,09,09,55,3.00
2013,07,09,09,56,1.40
2013,07,09,09,57,3.00
2013,07,09,09,58,0.50
2013,07,09,09,59,1.20
2013,07,09,10,00,0.20
2013,07,09,10,01,0.30
2013,07,09,10,02,2.20
2013,07,09,10,03,3.80
2013,07,09,10,04,1.70
2013,07,09,10,05,0.20
2013,07,09,10,06,0.60
2013,07,09,10,07,0.60
2013,07,09,10,08,0.70
2013,07,09,10,09,0.00
2013,07,09,10,10,0.20
2013,07,09,10,11,0.20
2013,07,09,10,12,1.00
2013,07,09,10,13,3.10
2013,07,09,10,14,2.40
2013,07,09,10,15,1.80
2013,07,09,10,16,1.40
2013,07,09,10,17,0.90
2013,07,09,10,18,3.90
2013,07,09,10,19,0.60
2013,07,09,10,20,0.10
2013,07,09,10,21,0.50
2013,07,09,10,22,3.00
2013,07,09,10,23,4.10
2013,07,09,10,24,1.80
2013,07,09,10,25,0.80
2013,07,09,10,26,1.40
2013,07,09,10,27,3.00
2013,07,09,10,28,4.60
2013,07,09,10,29,1.60
2013,07,09,10,30,2.50
2013,07,09,10,31,4.90
2013,07,09,10,32,6.60
2013,07,09,10,33,6.90
2013,07,09,10,34,6.30
2013,07,09,10,35,4.20
2013,07,09,10,36,1.90
2013,07,09,10,37,0.40
2013,07,09,10,38,0.90
2013,07,09,10,39,3.20
2013,07,09,10,40,4.60
2013,07,09,10,41,5.40
2013,07,09,10,42,3.90
2013,07,09,10,43,0.60
2013,07,09,10,44,0.30
2013,07,09,10,45,1.00
2013,07,09,10,46,0.60
2013,07,09,10,47,1.10
2013,07,09,10,48,0.50
2013,07,09,10,49,0.90
2013,07,09,10,50,1.60
2013,07,09,10,51,0.20
2013,07,09,10,52,0.60
2013,07,09,10,53,2.60
2013,07,09,10,54,1.90
2013,07,09,10,55,1.30
2013,07,09,10,56,5.20
2013,07,09,10,57,6.30
2013,07,09,10,58,5.80
2013,07,09,10,59,5.60
2013,07,09,11,00,3.50
2013,07,09,11,01,1.90
2013,07,09,11,02,0.90
2013,07,09,11,03,3.10
2013,07,09,11,04,3.80
2013,07,09,11,05,7.30
2013,07,09,11,06,6.40
2013,07,09,11,07,7.20
2013,07,09,11,08,6.50
2013,07,09,11,09,6.40
2013,07,09,11,10,8.40
2013,07,09,11,11,6.10
2013,07,09,11,12,5.70
2013,07,09,11,13,6.70
2013,07,09,11,14,5.20
2013,07,09,11,15,5.70
2013,07,09,11,16,1.40
2013,07,09,11,17,1.80
2013,07,09,11,18,1.40
2013,07,09,11,19,0.70
2013,07,09,11,20,1.20
2013,07,09,11,21,3.50
2013,07,09,11,22,5.50
2013,07,09,11,23,6.80
2013,07,09,11,24,8.00
2013,07,09,11,25,9.30
2013,07,09,11,26,6.30
2013,07,09,11,27,3.10
2013,07,09,11,28,8.30
2013,07,09,11,29,6.70
2013,07,09,11,30,5.80
2013,07,09,11,31,8.00
2013,07,09,11,32,5.40
2013,07,09,11,33,1.30
2013,07,09,11,34,2.70
2013,07,09,11,35,1.10
2013,07,09,11,36,2.90
2013,07,09,11,37,6.00
2013,07,09,11,38,6.50
2013,07,09,11,39,3.90
2013,07,09,11,40,5.20
2013,07,09,11,41,3.40
2013,07,09,11,42,1.80
2013,07,09,11,43,4.70
2013,07,09,11,44,9.40
2013,07,09,11,45,8.10
2013,07,09,11,46,8.30
2013,07,09,11,47,8.90
2013,07,09,11,48,8.70
2013,07,09,11,49,6.00
2013,07,09,11,50,7.40
2013,07,09,11,51,5.90
2013,07,09,11,52,6.80
2013,07,09,11,53,8.10
2013,07,09,11,54,4.70
2013,07,09,11,55,6.10
2013,07,09,11,56,5.60
2013,07,09,11,57,4.90
2013,07,09,11,58,6.90
2013,07,09,11,59,6.90
2013,07,09,12,00,1.30
2013,07,09,12,01,2.10
2013,07,09,12,02,1.40
2013,07,09,12,03,1.40
2013,07,09,12,04,2.90
2013,07,09,12,05,0.70
2013,07,09,12,06,1.80
2013,07,09,12,07,2.20
2013,07,09,12,08,1.40
2013,07,09,12,09,3.90
2013,07,09,12,10,4.70
2013,07,09,12,11,3.30
2013,07,09,12,12,2.80
2013,07,09,12,13,2.80
2013,07,09,12,14,1.60
2013,07,09,12,15,3.00
2013,07,09,12,16,4.30
2013,07,09,12,17,8.20
2013,07,09,12,18,5.80
2013,07,09,12,19,4.60
2013,07,09,12,20,3.90
2013,07,09,12,21,5.30
2013,07,09,12,22,7.30
2013,07,09,12,23,10.10
2013,07,09,12,24,5.00
2013,07,09,12,25,8.00
2013,07,09,12,26,7.10
2013,07,09,12,27,8.00
2013,07,09,12,28,9.00
2013,07,09,12,29,10.50
2013,07,09,12,30,8.20
2013,07,09,12,31,6.20
2013,07,09,12,32,7.20
2013,07,09,12,33,5.30
2013,07,09,12,34,7.40
2013,07,09,12,35,8.10
2013,07,09,12,36,9.30
2013,07,09,12,37,7.10
2013,07,09,12,38,8.70
2013,07,09,12,39,7.90
2013,07,09,12,40,7.60
2013,07,09,12,41,8.70
2013,07,09,12,42,5.30
2013,07,09,12,43,8.10
2013,07,09,12,44,6.80
2013,07,09,12,45,7.00
2013,07,09,12,46,7.80
2013,07,09,12,47,8.40
2013,07,09,12,48,7.70
2013,07,09,12,49,9.80
2013,07,09,12,50,8.70
2013,07,09,12,51,9.00
2013,07,09,12,52,9.60
2013,07,09,12,53,12.50
2013,07,09,12,54,8.40
2013,07,09,12,55,11.70
2013,07,09,12,56,8.50
2013,07,09,12,57,13.30
2013,07,09,12,58,10.30
2013,07,09,12,59,9.10
2013,07,09,13,00,8.10
2013,07,09,13,01,9.30
2013,07,09,13,02,4.90
2013,07,09,13,03,7.10
2013,07,09,13,04,7.60
2013,07,09,13,05,10.30
2013,07,09,13,06,8.10
2013,07,09,13,07,6.20
2013,07,09,13,08,10.10
2013,07,09,13,09,12.40
2013,07,09,13,10,10.50
2013,07,09,13,11,9.90
2013,07,09,13,12,10.20
2013,07,09,13,13,10.20
2013,07,09,13,14,10.30
2013,07,09,13,15,14.80
2013,07,09,13,16,15.40
2013,07,09,13,17,13.50
2013,07,09,13,18,14.30
2013,07,09,13,19,19.90
2013,07,09,13,20,16.80
2013,07,09,13,21,18.50
2013,07,09,13,22,19.40
2013,07,09,13,23,16.90
2013,07,09,13,24,12.70
2013,07,09,13,25,17.50
2013,07,09,13,26,16.60
2013,07,09,13,27,11.10
2013,07,09,13,28,14.00
2013,07,09,13,29,12.30
2013,07,09,13,30,13.10
2013,07,09,13,31,8.60
2013,07,09,13,32,5.70
2013,07,09,13,33,11.90
2013,07,09,13,34,10.70
2013,07,09,13,35,7.40
2013,07,09,13,36,12.00
2013,07,09,13,37,8.30
2013,07,09,13,38,10.50
2013,07,09,13,39,11.70
2013,07,09,13,40,13.00
2013,07,09,13,41,12.20
2013,07,09,13,42,10.80
2013,07,09,13,43,15.10
2013,07,09,13,44,15.20
2013,07,09,13,45,14.80
2013,07,09,13,46,12.80
2013,07,09,13,47,9.30
2013,07,09,13,48,9.00
2013,07,09,13,49,10.40
2013,07,09,13,50,9.00
2013,07,09,13,51,6.80
2013,07,09,13,52,10.70
2013,07,09,13,53,11.70
2013,07,09,13,54,9.00
2013,07,09,13,55,9.70
2013,07,09,13,56,8.10
2013,07,09,13,57,10.00
2013,07,09,13,58,11.50
2013,07,09,13,59,8.30
2013,07,09,14,00,8.10
2013,07,09,14,01,8.10
2013,07,09,14,02,8.30
2013,07,09,14,03,9.30
2013,07,09,14,04,9.10
2013,07,09,14,05,12.90
2013,07,09,14,06,16.70
2013,07,09,14,07,14.50
2013,07,09,14,08,16.70
2013,07,09,14,09,13.40
2013,07,09,14,10,17.10
2013,07,09,14,11,16.20
2013,07,09,14,12,15.10
2013,07,09,14,13,14.20
2013,07,09,14,14,12.80
2013,07,09,14,15,14.30
2013,07,09,14,16,15.50
2013,07,09,14,17,10.90
2013,07,09,14,18,12.60
2013,07,09,14,19,12.50
2013,07,09,14,20,12.50
2013,07,09,14,21,14.70
2013,07,09,14,22,16.10
2013,07,09,14,23,16.80
2013,07,09,14,24,15.80
2013,07,09,14,25,14.30
2013,07,09,14,26,15.60
2013,07,09,14,27,13.80
2013,07,09,14,28,11.30
2013,07,09,14,29,12.70
2013,07,09,14,30,10.80
2013,07,09,14,31,10.40
2013,07,09,14,32,10.60
2013,07,09,14,33,9.00
2013,07,09,14,34,14.60
2013,07,09,14,35,13.20
2013,07,09,14,36,14.40
2013,07,09,14,37,13.30
2013,07,09,14,38,14.00
2013,07,09,14,39,12.90
2013,07,09,14,40,11.00
2013,07,09,14,41,12.00
2013,07,09,14,42,9.80
2013,07,09,14,43,10.50
2013,07,09,14,44,8.50
2013,07,09,14,45,8.10
2013,07,09,14,46,9.20
2013,07,09,14,47,9.10
2013,07,09,14,48,9.20
2013,07,09,14,49,9.70
2013,07,09,14,50,7.20
2013,07,09,14,51,6.40
2013,07,09,14,52,8.70
2013,07,09,14,53,9.00
2013,07,09,14,54,8.10
2013,07,09,14,55,5.20
2013,07,09,14,56,7.60
2013,07,09,14,57,6.30
2013,07,09,14,58,6.40
2013,07,09,14,59,6.90
2013,07,09,15,00,9.30
2013,07,09,15,01,12.60
2013,07,09,15,02,12.40
2013,07,09,15,03,13.10
2013,07,09,15,04,7.00
2013,07,09,15,05,8.10
2013,07,09,15,06,8.70
2013,07,09,15,07,10.70
2013,07,09,15,08,7.10
2013,07,09,15,09,7.60
2013,07,09,15,10,5.20
2013,07,09,15,11,8.80
2013,07,09,15,12,12.00
2013,07,09,15,13,11.50
2013,07,09,15,14,13.40
2013,07,09,15,15,13.10
2013,07,09,15,16,10.90
2013,07,09,15,17,10.90
2013,07,09,15,18,12.60
2013,07,09,15,19,13.50
2013,07,09,15,20,13.90
2013,07,09,15,21,15.20
2013,07,09,15,22,13.60
2013,07,09,15,23,15.20
2013,07,09,15,24,10.10
2013,07,09,15,25,13.90
2013,07,09,15,26,16.30
2013,07,09,15,27,12.70
2013,07,09,15,28,11.60
2013,07,09,15,29,14.30
2013,07,09,15,30,13.00
2013,07,09,15,31,11.70
2013,07,09,15,32,16.30
2013,07,09,15,33,12.50
2013,07,09,15,34,15.70
2013,07,09,15,35,14.40
2013,07,09,15,36,15.50
2013,07,09,15,37,14.90
2013,07,09,15,38,15.90
2013,07,09,15,39,18.30
2013,07,09,15,40,18.30
2013,07,09,15,41,17.00
2013,07,09,15,42,18.20
2013,07,09,15,43,17.70
2013,07,09,15,44,14.70
2013,07,09,15,45,14.40
2013,07,09,15,46,16.60
2013,07,09,15,47,10.70
2013,07,09,15,48,8.70
2013,07,09,15,49,6.40
2013,07,09,15,50,10.50
2013,07,09,15,51,10.70
2013,07,09,15,52,13.60
2013,07,09,15,53,11.40
2013,07,09,15,54,11.80
2013,07,09,15,55,9.80
2013,07,09,15,56,13.80
2013,07,09,15,57,15.00
2013,07,09,15,58,12.90
2013,07,09,15,59,14.70
2013,07,09,16,00,15.10
2013,07,09,16,01,18.70
2013,07,09,16,02,16.30
2013,07,09,16,03,18.30
2013,07,09,16,04,15.40
2013,07,09,16,05,15.80
2013,07,09,16,06,11.00
2013,07,09,16,07,13.80
2013,07,09,16,08,9.00
2013,07,09,16,09,10.10
2013,07,09,16,10,12.60
2013,07,09,16,11,10.10
2013,07,09,16,12,10.20
2013,07,09,16,13,15.30
2013,07,09,16,14,16.10
2013,07,09,16,15,15.30
2013,07,09,16,16,13.80
2013,07,09,16,17,15.00
2013,07,09,16,18,11.30
2013,07,09,16,19,13.50
2013,07,09,16,20,14.30
2013,07,09,16,21,13.40
2013,07,09,16,22,9.50
2013,07,09,16,23,8.20
2013,07,09,16,24,12.50
2013,07,09,16,25,8.50
2013,07,09,16,26,13.10
2013,07,09,16,27,13.60
2013,07,09,16,28,13.10
2013,07,09,16,29,13.90
2013,07,09,16,30,12.90
2013,07,09,16,31,14.80
2013,07,09,16,32,16.30
2013,07,09,16,33,14.00
2013,07,09,16,34,9.10
2013,07,09,16,35,10.10
2013,07,09,16,36,13.70
2013,07,09,16,37,10.10
2013,07,09,16,38,9.00
2013,07,09,16,39,10.10
2013,07,09,16,40,11.60
2013,07,09,16,41,10.90
2013,07,09,16,42,6.10
2013,07,09,16,43,8.20
2013,07,09,16,44,6.50
2013,07,09,16,45,4.70
2013,07,09,16,46,7.30
2013,07,09,16,47,10.10
2013,07,09,16,48,9.80
2013,07,09,16,49,7.00
2013,07,09,16,50,8.10
2013,07,09,16,51,10.60
2013,07,09,16,52,8.50
2013,07,09,16,53,7.50
2013,07,09,16,54,10.10
2013,07,09,16,55,9.70
2013,07,09,16,56,9.30
2013,07,09,16,57,8.40
2013,07,09,16,58,10.10
2013,07,09,16,59,15.30
2013,07,09,17,00,11.90
2013,07,09,17,01,12.00
2013,07,09,17,02,8.00
2013,07,09,17,03,10.00
2013,07,09,17,04,12.60
2013,07,09,17,05,9.90
2013,07,09,17,06,11.40
2013,07,09,17,07,9.20
2013,07,09,17,08,7.70
2013,07,09,17,09,9.00
2013,07,09,17,10,8.20
2013,07,09,17,11,6.10
2013,07,09,17,12,8.40
2013,07,09,17,13,6.50
2013,07,09,17,14,6.80
2013,07,09,17,15,7.60
2013,07,09,17,16,7.00
2013,07,09,17,17,11.20
2013,07,09,17,18,9.60
2013,07,09,17,19,7.60
2013,07,09,17,20,8.80
2013,07,09,17,21,8.20
2013,07,09,17,22,9.00
2013,07,09,17,23,7.00
2013,07,09,17,24,7.50
2013,07,09,17,25,9.10
2013,07,09,17,26,7.30
2013,07,09,17,27,8.30
2013,07,09,17,28,8.50
2013,07,09,17,29,6.10
2013,07,09,17,30,12.20
2013,07,09,17,31,7.60
2013,07,09,17,32,6.30
2013,07,09,17,33,8.50
2013,07,09,17,34,8.90
2013,07,09,17,35,6.70
2013,07,09,17,36,8.70
2013,07,09,17,37,5.30
2013,07,09,17,38,10.90
2013,07,09,17,39,7.50
2013,07,09,17,40,10.10
2013,07,09,17,41,6.60
2013,07,09,17,42,9.50
2013,07,09,17,43,6.00
2013,07,09,17,44,5.80
2013,07,09,17,45,8.40
2013,07,09,17,46,10.00
2013,07,09,17,47,7.20
2013,07,09,17,48,7.00
2013,07,09,17,49,8.90
2013,07,09,17,50,4.30
2013,07,09,17,51,9.30
2013,07,09,17,52,7.10
2013,07,09,17,53,9.20
2013,07,09,17,54,11.10
2013,07,09,17,55,13.30
2013,07,09,17,56,11.60
2013,07,09,17,57,9.70
2013,07,09,17,58,10.10