Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,23,00,00,48.30
2010,11,23,00,01,51.50
2010,11,23,00,02,48.30
2010,11,23,00,03,43.50
2010,11,23,00,04,45.10
2010,11,23,00,05,30.60
2010,11,23,00,06,43.50
2010,11,23,00,07,45.10
2010,11,23,00,08,43.50
2010,11,23,00,09,45.10
2010,11,23,00,10,33.80
2010,11,23,00,11,46.70
2010,11,23,00,12,54.70
2010,11,23,00,13,41.80
2010,11,23,00,14,37.00
2010,11,23,00,15,53.10
2010,11,23,00,16,49.90
2010,11,23,00,17,40.20
2010,11,23,00,18,38.60
2010,11,23,00,19,48.30
2010,11,23,00,20,48.30
2010,11,23,00,21,37.00
2010,11,23,00,22,33.80
2010,11,23,00,23,32.20
2010,11,23,00,24,51.50
2010,11,23,00,25,32.20
2010,11,23,00,26,40.20
2010,11,23,00,27,53.10
2010,11,23,00,28,30.60
2010,11,23,00,29,53.10
2010,11,23,00,30,53.10
2010,11,23,00,31,38.60
2010,11,23,00,32,35.40
2010,11,23,00,33,46.70
2010,11,23,00,34,43.50
2010,11,23,00,35,37.00
2010,11,23,00,36,40.20
2010,11,23,00,37,33.80
2010,11,23,00,38,43.50
2010,11,23,00,39,33.80
2010,11,23,00,40,49.90
2010,11,23,00,41,48.30
2010,11,23,00,42,35.40
2010,11,23,00,43,43.50
2010,11,23,00,44,41.80
2010,11,23,00,45,27.40
2010,11,23,00,46,45.10
2010,11,23,00,47,48.30
2010,11,23,00,48,51.50
2010,11,23,00,49,33.80
2010,11,23,00,50,40.20
2010,11,23,00,51,33.80
2010,11,23,00,52,49.90
2010,11,23,00,53,40.20
2010,11,23,00,54,43.50
2010,11,23,00,55,38.60
2010,11,23,00,56,32.20
2010,11,23,00,57,25.70
2010,11,23,00,58,32.20
2010,11,23,00,59,37.00
2010,11,23,01,00,29.00
2010,11,23,01,01,35.40
2010,11,23,01,02,33.80
2010,11,23,01,03,37.00
2010,11,23,01,04,40.20
2010,11,23,01,05,46.70
2010,11,23,01,06,41.80
2010,11,23,01,07,49.90
2010,11,23,01,08,41.80
2010,11,23,01,09,40.20
2010,11,23,01,10,38.60
2010,11,23,01,11,45.10
2010,11,23,01,12,46.70
2010,11,23,01,13,45.10
2010,11,23,01,14,38.60
2010,11,23,01,15,29.00
2010,11,23,01,16,22.50
2010,11,23,01,17,40.20
2010,11,23,01,18,38.60
2010,11,23,01,19,43.50
2010,11,23,01,20,37.00
2010,11,23,01,21,35.40
2010,11,23,01,22,38.60
2010,11,23,01,23,45.10
2010,11,23,01,24,40.20
2010,11,23,01,25,37.00
2010,11,23,01,26,33.80
2010,11,23,01,27,40.20
2010,11,23,01,28,38.60
2010,11,23,01,29,40.20
2010,11,23,01,30,33.80
2010,11,23,01,31,40.20
2010,11,23,01,32,43.50
2010,11,23,01,33,37.00
2010,11,23,01,34,37.00
2010,11,23,01,35,29.00
2010,11,23,01,36,22.50
2010,11,23,01,37,24.20
2010,11,23,01,38,24.20
2010,11,23,01,39,30.60
2010,11,23,01,40,29.00
2010,11,23,01,41,38.60
2010,11,23,01,42,43.50
2010,11,23,01,43,30.60
2010,11,23,01,44,32.20
2010,11,23,01,45,33.80
2010,11,23,01,46,25.70
2010,11,23,01,47,29.00
2010,11,23,01,48,33.80
2010,11,23,01,49,25.70
2010,11,23,01,50,29.00
2010,11,23,01,51,27.40
2010,11,23,01,52,33.80
2010,11,23,01,53,45.10
2010,11,23,01,54,30.60
2010,11,23,01,55,32.20
2010,11,23,01,56,35.40
2010,11,23,01,57,37.00
2010,11,23,01,58,24.20
2010,11,23,01,59,27.40
2010,11,23,02,00,32.20
2010,11,23,02,01,33.80
2010,11,23,02,02,33.80
2010,11,23,02,03,30.60
2010,11,23,02,04,22.50
2010,11,23,02,05,41.80
2010,11,23,02,06,35.40
2010,11,23,02,07,25.70
2010,11,23,02,08,30.60
2010,11,23,02,09,37.00
2010,11,23,02,10,43.50
2010,11,23,02,11,37.00
2010,11,23,02,12,43.50
2010,11,23,02,13,38.60
2010,11,23,02,14,38.60
2010,11,23,02,15,33.80
2010,11,23,02,16,29.00
2010,11,23,02,17,24.20
2010,11,23,02,18,32.20
2010,11,23,02,19,24.20
2010,11,23,02,20,22.50
2010,11,23,02,21,24.20
2010,11,23,02,22,35.40
2010,11,23,02,23,19.30
2010,11,23,02,24,24.20
2010,11,23,02,25,35.40
2010,11,23,02,26,25.70
2010,11,23,02,27,29.00
2010,11,23,02,28,40.20
2010,11,23,02,29,29.00
2010,11,23,02,30,25.70
2010,11,23,02,31,29.00
2010,11,23,02,32,24.20
2010,11,23,02,33,25.70
2010,11,23,02,34,27.40
2010,11,23,02,35,37.00
2010,11,23,02,36,29.00
2010,11,23,02,37,25.70
2010,11,23,02,38,33.80
2010,11,23,02,39,33.80
2010,11,23,02,40,20.90
2010,11,23,02,41,38.60
2010,11,23,02,42,25.70
2010,11,23,02,43,20.90
2010,11,23,02,44,22.50
2010,11,23,02,45,22.50
2010,11,23,02,46,29.00
2010,11,23,02,47,30.60
2010,11,23,02,48,33.80
2010,11,23,02,49,29.00
2010,11,23,02,50,25.70
2010,11,23,02,51,27.40
2010,11,23,02,52,25.70
2010,11,23,02,53,30.60
2010,11,23,02,54,24.20
2010,11,23,02,55,22.50
2010,11,23,02,56,25.70
2010,11,23,02,57,24.20
2010,11,23,02,58,19.30
2010,11,23,02,59,30.60
2010,11,23,03,00,24.20
2010,11,23,03,01,16.10
2010,11,23,03,02,20.90
2010,11,23,03,03,25.70
2010,11,23,03,04,37.00
2010,11,23,03,05,27.40
2010,11,23,03,06,19.30
2010,11,23,03,07,17.70
2010,11,23,03,08,14.50
2010,11,23,03,09,16.10
2010,11,23,03,10,16.10
2010,11,23,03,11,22.50
2010,11,23,03,12,24.20
2010,11,23,03,13,20.90
2010,11,23,03,14,17.70
2010,11,23,03,15,16.10
2010,11,23,03,16,16.10
2010,11,23,03,17,14.50
2010,11,23,03,18,14.50
2010,11,23,03,19,27.40
2010,11,23,03,20,24.20
2010,11,23,03,21,25.70
2010,11,23,03,22,25.70
2010,11,23,03,23,20.90
2010,11,23,03,24,27.40
2010,11,23,03,25,19.30
2010,11,23,03,26,20.90
2010,11,23,03,27,22.50
2010,11,23,03,28,14.50
2010,11,23,03,29,20.90
2010,11,23,03,30,16.10
2010,11,23,03,31,22.50
2010,11,23,03,32,24.20
2010,11,23,03,33,27.40
2010,11,23,03,34,16.10
2010,11,23,03,35,9.60
2010,11,23,03,36,14.50
2010,11,23,03,37,19.30
2010,11,23,03,38,17.70
2010,11,23,03,39,24.20
2010,11,23,03,40,24.20
2010,11,23,03,41,16.10
2010,11,23,03,42,20.90
2010,11,23,03,43,16.10
2010,11,23,03,44,25.70
2010,11,23,03,45,16.10
2010,11,23,03,46,16.10
2010,11,23,03,47,19.30
2010,11,23,03,48,25.70
2010,11,23,03,49,27.40
2010,11,23,03,50,17.70
2010,11,23,03,51,14.50
2010,11,23,03,52,24.20
2010,11,23,03,53,20.90
2010,11,23,03,54,19.30
2010,11,23,03,55,22.50
2010,11,23,03,56,24.20
2010,11,23,03,57,25.70
2010,11,23,03,58,33.80
2010,11,23,03,59,25.70
2010,11,23,04,00,27.40
2010,11,23,04,01,37.00
2010,11,23,04,02,19.30
2010,11,23,04,03,24.20
2010,11,23,04,04,29.00
2010,11,23,04,05,25.70
2010,11,23,04,06,29.00
2010,11,23,04,07,29.00
2010,11,23,04,08,25.70
2010,11,23,04,09,22.50
2010,11,23,04,10,19.30
2010,11,23,04,11,24.20
2010,11,23,04,12,24.20
2010,11,23,04,13,27.40
2010,11,23,04,14,35.40
2010,11,23,04,15,32.20
2010,11,23,04,16,27.40
2010,11,23,04,17,20.90
2010,11,23,04,18,25.70
2010,11,23,04,19,32.20
2010,11,23,04,20,25.70
2010,11,23,04,21,24.20
2010,11,23,04,22,29.00
2010,11,23,04,23,27.40
2010,11,23,04,24,20.90
2010,11,23,04,25,24.20
2010,11,23,04,26,27.40
2010,11,23,04,27,16.10
2010,11,23,04,28,22.50
2010,11,23,04,29,16.10
2010,11,23,04,30,17.70
2010,11,23,04,31,16.10
2010,11,23,04,32,17.70
2010,11,23,04,33,22.50
2010,11,23,04,34,24.20
2010,11,23,04,35,22.50
2010,11,23,04,36,20.90
2010,11,23,04,37,20.90
2010,11,23,04,38,16.10
2010,11,23,04,39,24.20
2010,11,23,04,40,22.50
2010,11,23,04,41,12.90
2010,11,23,04,42,16.10
2010,11,23,04,43,19.30
2010,11,23,04,44,14.50
2010,11,23,04,45,17.70
2010,11,23,04,46,14.50
2010,11,23,04,47,11.30
2010,11,23,04,48,16.10
2010,11,23,04,49,25.70
2010,11,23,04,50,22.50
2010,11,23,04,51,17.70
2010,11,23,04,52,25.70
2010,11,23,04,53,20.90
2010,11,23,04,54,16.10
2010,11,23,04,55,19.30
2010,11,23,04,56,20.90
2010,11,23,04,57,11.30
2010,11,23,04,58,16.10
2010,11,23,04,59,11.30
2010,11,23,05,00,27.40
2010,11,23,05,01,29.00
2010,11,23,05,02,22.50
2010,11,23,05,03,16.10
2010,11,23,05,04,14.50
2010,11,23,05,05,20.90
2010,11,23,05,06,24.20
2010,11,23,05,07,11.30
2010,11,23,05,08,16.10
2010,11,23,05,09,22.50
2010,11,23,05,10,16.10
2010,11,23,05,11,25.70
2010,11,23,05,12,24.20
2010,11,23,05,13,29.00
2010,11,23,05,14,24.20
2010,11,23,05,15,27.40
2010,11,23,05,16,27.40
2010,11,23,05,17,17.70
2010,11,23,05,18,17.70
2010,11,23,05,19,30.60
2010,11,23,05,20,19.30
2010,11,23,05,21,19.30
2010,11,23,05,22,27.40
2010,11,23,05,23,24.20
2010,11,23,05,24,11.30
2010,11,23,05,25,14.50
2010,11,23,05,26,17.70
2010,11,23,05,27,16.10
2010,11,23,05,28,9.60
2010,11,23,05,29,11.30
2010,11,23,05,30,25.70
2010,11,23,05,31,25.70
2010,11,23,05,32,22.50
2010,11,23,05,33,19.30
2010,11,23,05,34,17.70
2010,11,23,05,35,22.50
2010,11,23,05,36,11.30
2010,11,23,05,37,22.50
2010,11,23,05,38,20.90
2010,11,23,05,39,24.20
2010,11,23,05,40,11.30
2010,11,23,05,41,14.50
2010,11,23,05,42,11.30
2010,11,23,05,43,16.10
2010,11,23,05,44,19.30
2010,11,23,05,45,17.70
2010,11,23,05,46,20.90
2010,11,23,05,47,22.50
2010,11,23,05,48,24.20
2010,11,23,05,49,17.70
2010,11,23,05,50,20.90
2010,11,23,05,51,16.10
2010,11,23,05,52,14.50
2010,11,23,05,53,25.70
2010,11,23,05,54,29.00
2010,11,23,05,55,22.50
2010,11,23,05,56,16.10
2010,11,23,05,57,19.30
2010,11,23,05,58,14.50
2010,11,23,05,59,19.30
2010,11,23,06,00,20.90
2010,11,23,06,01,20.90
2010,11,23,06,02,22.50
2010,11,23,06,03,20.90
2010,11,23,06,04,27.40
2010,11,23,06,05,27.40
2010,11,23,06,06,27.40
2010,11,23,06,07,24.20
2010,11,23,06,08,29.00
2010,11,23,06,09,27.40
2010,11,23,06,10,20.90
2010,11,23,06,11,22.50
2010,11,23,06,12,25.70
2010,11,23,06,13,22.50
2010,11,23,06,14,19.30
2010,11,23,06,15,19.30
2010,11,23,06,16,19.30
2010,11,23,06,17,14.50
2010,11,23,06,18,20.90
2010,11,23,06,19,14.50
2010,11,23,06,20,14.50
2010,11,23,06,21,25.70
2010,11,23,06,22,22.50
2010,11,23,06,23,19.30
2010,11,23,06,24,14.50
2010,11,23,06,25,14.50
2010,11,23,06,26,24.20
2010,11,23,06,27,20.90
2010,11,23,06,28,9.60
2010,11,23,06,29,14.50
2010,11,23,06,30,20.90
2010,11,23,06,31,11.30
2010,11,23,06,32,14.50
2010,11,23,06,33,16.10
2010,11,23,06,34,14.50
2010,11,23,06,35,14.50
2010,11,23,06,36,9.60
2010,11,23,06,37,9.60
2010,11,23,06,38,4.80
2010,11,23,06,39,11.30
2010,11,23,06,40,12.90
2010,11,23,06,41,11.30
2010,11,23,06,42,25.70
2010,11,23,06,43,27.40
2010,11,23,06,44,22.50
2010,11,23,06,45,19.30
2010,11,23,06,46,24.20
2010,11,23,06,47,20.90
2010,11,23,06,48,22.50
2010,11,23,06,49,22.50
2010,11,23,06,50,35.40
2010,11,23,06,51,19.30
2010,11,23,06,52,19.30
2010,11,23,06,53,22.50
2010,11,23,06,54,8.10
2010,11,23,06,55,24.20
2010,11,23,06,56,17.70
2010,11,23,06,57,24.20
2010,11,23,06,58,19.30
2010,11,23,06,59,19.30
2010,11,23,07,00,16.10
2010,11,23,07,01,11.30
2010,11,23,07,02,11.30
2010,11,23,07,03,12.90
2010,11,23,07,04,17.70
2010,11,23,07,05,19.30
2010,11,23,07,06,22.50
2010,11,23,07,07,22.50
2010,11,23,07,08,20.90
2010,11,23,07,09,17.70
2010,11,23,07,10,24.20
2010,11,23,07,11,19.30
2010,11,23,07,12,11.30
2010,11,23,07,13,11.30
2010,11,23,07,14,17.70
2010,11,23,07,15,20.90
2010,11,23,07,16,24.20
2010,11,23,07,17,11.30
2010,11,23,07,18,16.10
2010,11,23,07,19,14.50
2010,11,23,07,20,20.90
2010,11,23,07,21,22.50
2010,11,23,07,22,24.20
2010,11,23,07,23,17.70
2010,11,23,07,24,16.10
2010,11,23,07,25,20.90
2010,11,23,07,26,17.70
2010,11,23,07,27,24.20
2010,11,23,07,28,19.30
2010,11,23,07,29,24.20
2010,11,23,07,30,17.70
2010,11,23,07,31,19.30
2010,11,23,07,32,22.50
2010,11,23,07,33,20.90
2010,11,23,07,34,22.50
2010,11,23,07,35,32.20
2010,11,23,07,36,20.90
2010,11,23,07,37,22.50
2010,11,23,07,38,20.90
2010,11,23,07,39,16.10
2010,11,23,07,40,14.50
2010,11,23,07,41,25.70
2010,11,23,07,42,11.30
2010,11,23,07,43,17.70
2010,11,23,07,44,17.70
2010,11,23,07,45,16.10
2010,11,23,07,46,20.90
2010,11,23,07,47,11.30
2010,11,23,07,48,19.30
2010,11,23,07,49,16.10
2010,11,23,07,50,12.90
2010,11,23,07,51,9.60
2010,11,23,07,52,8.10
2010,11,23,07,53,6.40
2010,11,23,07,54,6.40
2010,11,23,07,55,8.10
2010,11,23,07,56,14.50
2010,11,23,07,57,8.10
2010,11,23,07,58,8.10
2010,11,23,07,59,9.60
2010,11,23,08,00,20.90
2010,11,23,08,01,22.50
2010,11,23,08,02,20.90
2010,11,23,08,03,22.50
2010,11,23,08,04,14.50
2010,11,23,08,05,17.70
2010,11,23,08,06,17.70
2010,11,23,08,07,16.10
2010,11,23,08,08,11.30
2010,11,23,08,09,6.40
2010,11,23,08,10,4.80
2010,11,23,08,11,8.10
2010,11,23,08,12,6.40
2010,11,23,08,13,11.30
2010,11,23,08,14,17.70
2010,11,23,08,15,14.50
2010,11,23,08,16,20.90
2010,11,23,08,17,20.90
2010,11,23,08,18,16.10
2010,11,23,08,19,9.60
2010,11,23,08,20,9.60
2010,11,23,08,21,6.40
2010,11,23,08,22,9.60
2010,11,23,08,23,9.60
2010,11,23,08,24,9.60
2010,11,23,08,25,9.60
2010,11,23,08,26,8.10
2010,11,23,08,27,9.60
2010,11,23,08,28,14.50
2010,11,23,08,29,9.60
2010,11,23,08,30,14.50
2010,11,23,08,31,9.60
2010,11,23,08,32,9.60
2010,11,23,08,33,11.30
2010,11,23,08,34,16.10
2010,11,23,08,35,9.60
2010,11,23,08,36,11.30
2010,11,23,08,37,9.60
2010,11,23,08,38,4.80
2010,11,23,08,39,14.50
2010,11,23,08,40,8.10
2010,11,23,08,41,6.40
2010,11,23,08,42,8.10
2010,11,23,08,43,4.80
2010,11,23,08,44,3.20
2010,11,23,08,45,3.20
2010,11,23,08,46,1.60
2010,11,23,08,47,3.20
2010,11,23,08,48,3.20
2010,11,23,08,49,1.60
2010,11,23,08,52,3.20
2010,11,23,08,53,4.80
2010,11,23,08,54,1.60
2010,11,23,08,55,3.20
2010,11,23,08,56,4.80
2010,11,23,08,57,1.60
2010,11,23,08,58,4.80
2010,11,23,08,59,4.80
2010,11,23,09,00,3.20
2010,11,23,09,01,3.20
2010,11,23,09,02,8.10
2010,11,23,09,03,8.10
2010,11,23,09,04,8.10
2010,11,23,09,05,11.30
2010,11,23,09,06,3.20
2010,11,23,09,07,4.80
2010,11,23,09,08,3.20
2010,11,23,09,09,1.60
2010,11,23,09,10,9.60
2010,11,23,09,11,8.10
2010,11,23,09,12,6.40
2010,11,23,09,13,6.40
2010,11,23,09,14,3.20
2010,11,23,09,15,11.30
2010,11,23,09,16,8.10
2010,11,23,09,17,14.50
2010,11,23,09,18,14.50
2010,11,23,09,19,14.50
2010,11,23,09,20,11.30
2010,11,23,09,21,9.60
2010,11,23,09,22,12.90
2010,11,23,09,23,14.50
2010,11,23,09,24,11.30
2010,11,23,09,25,12.90
2010,11,23,09,26,11.30
2010,11,23,09,27,11.30
2010,11,23,09,28,9.60
2010,11,23,09,29,11.30
2010,11,23,09,30,9.60
2010,11,23,09,31,11.30
2010,11,23,09,32,8.10
2010,11,23,09,33,9.60
2010,11,23,09,34,4.80
2010,11,23,09,35,4.80
2010,11,23,09,36,6.40
2010,11,23,09,37,6.40
2010,11,23,09,38,6.40
2010,11,23,09,39,14.50
2010,11,23,09,40,16.10
2010,11,23,09,41,9.60
2010,11,23,09,42,6.40
2010,11,23,09,43,8.10
2010,11,23,09,44,8.10
2010,11,23,09,45,11.30
2010,11,23,09,46,11.30
2010,11,23,09,47,11.30
2010,11,23,09,48,9.60
2010,11,23,09,49,6.40
2010,11,23,09,50,9.60
2010,11,23,09,51,8.10
2010,11,23,09,52,8.10
2010,11,23,09,53,12.90
2010,11,23,09,54,11.30
2010,11,23,09,55,6.40
2010,11,23,09,56,4.80
2010,11,23,09,57,4.80
2010,11,23,09,58,9.60
2010,11,23,09,59,8.10
2010,11,23,10,00,9.60
2010,11,23,10,01,8.10
2010,11,23,10,02,14.50
2010,11,23,10,03,11.30
2010,11,23,10,04,8.10
2010,11,23,10,05,8.10
2010,11,23,10,06,6.40
2010,11,23,10,07,9.60
2010,11,23,10,08,14.50
2010,11,23,10,09,14.50
2010,11,23,10,10,9.60
2010,11,23,10,11,6.40
2010,11,23,10,12,9.60
2010,11,23,10,13,8.10
2010,11,23,10,14,9.60
2010,11,23,10,15,9.60
2010,11,23,10,16,16.10
2010,11,23,10,17,17.70
2010,11,23,10,18,14.50
2010,11,23,10,19,14.50
2010,11,23,10,20,8.10
2010,11,23,10,21,11.30
2010,11,23,10,22,8.10
2010,11,23,10,23,8.10
2010,11,23,10,24,9.60
2010,11,23,10,25,8.10
2010,11,23,10,26,9.60
2010,11,23,10,27,9.60
2010,11,23,10,28,9.60
2010,11,23,10,29,9.60
2010,11,23,10,30,6.40
2010,11,23,10,31,3.20
2010,11,23,10,32,6.40
2010,11,23,10,33,11.30
2010,11,23,10,34,22.50
2010,11,23,10,35,16.10
2010,11,23,10,36,16.10
2010,11,23,10,37,9.60
2010,11,23,10,38,6.40
2010,11,23,10,39,11.30
2010,11,23,10,40,3.20
2010,11,23,10,41,1.60
2010,11,23,10,42,6.40
2010,11,23,10,43,3.20
2010,11,23,10,44,6.40
2010,11,23,10,45,11.30
2010,11,23,10,46,9.60
2010,11,23,10,47,9.60
2010,11,23,10,48,14.50
2010,11,23,10,49,12.90
2010,11,23,10,50,11.30
2010,11,23,10,51,9.60
2010,11,23,10,52,6.40
2010,11,23,10,53,8.10
2010,11,23,10,54,9.60
2010,11,23,10,55,6.40
2010,11,23,10,56,9.60
2010,11,23,10,57,6.40
2010,11,23,10,58,8.10
2010,11,23,10,59,9.60
2010,11,23,11,00,14.50
2010,11,23,11,01,19.30
2010,11,23,11,02,19.30
2010,11,23,11,03,14.50
2010,11,23,11,04,11.30
2010,11,23,11,05,6.40
2010,11,23,11,06,11.30
2010,11,23,11,07,8.10
2010,11,23,11,08,8.10
2010,11,23,11,09,8.10
2010,11,23,11,10,16.10
2010,11,23,11,11,16.10
2010,11,23,11,12,14.50
2010,11,23,11,13,11.30
2010,11,23,11,14,9.60
2010,11,23,11,15,9.60
2010,11,23,11,16,11.30
2010,11,23,11,17,11.30
2010,11,23,11,18,9.60
2010,11,23,11,19,6.40
2010,11,23,11,20,4.80
2010,11,23,11,21,8.10
2010,11,23,11,22,20.90
2010,11,23,11,23,19.30
2010,11,23,11,24,20.90
2010,11,23,11,25,11.30
2010,11,23,11,26,12.90
2010,11,23,11,27,14.50
2010,11,23,11,28,11.30
2010,11,23,11,29,6.40
2010,11,23,11,30,17.70
2010,11,23,11,31,8.10
2010,11,23,11,32,11.30
2010,11,23,11,33,14.50
2010,11,23,11,34,19.30
2010,11,23,11,35,12.90
2010,11,23,11,36,11.30
2010,11,23,11,37,14.50
2010,11,23,11,38,19.30
2010,11,23,11,39,19.30
2010,11,23,11,40,11.30
2010,11,23,11,41,4.80
2010,11,23,11,42,6.40
2010,11,23,11,43,8.10
2010,11,23,11,44,9.60
2010,11,23,11,45,14.50
2010,11,23,11,46,16.10
2010,11,23,11,47,17.70
2010,11,23,11,48,12.90
2010,11,23,11,49,11.30
2010,11,23,11,50,8.10
2010,11,23,11,52,6.40
2010,11,23,11,53,11.30
2010,11,23,11,54,9.60
2010,11,23,11,55,8.10
2010,11,23,11,56,17.70
2010,11,23,11,57,9.60
2010,11,23,11,58,11.30
2010,11,23,11,59,11.30
2010,11,23,12,00,16.10
2010,11,23,12,01,16.10
2010,11,23,12,02,9.60
2010,11,23,12,03,12.90
2010,11,23,12,04,14.50
2010,11,23,12,05,16.10
2010,11,23,12,06,11.30
2010,11,23,12,07,9.60
2010,11,23,12,08,9.60
2010,11,23,12,09,4.80
2010,11,23,12,10,1.60
2010,11,23,12,11,4.80
2010,11,23,12,13,1.60
2010,11,23,12,14,6.40
2010,11,23,12,15,8.10
2010,11,23,12,16,8.10
2010,11,23,12,17,11.30
2010,11,23,12,18,17.70
2010,11,23,12,19,17.70
2010,11,23,12,20,9.60
2010,11,23,12,21,4.80
2010,11,23,12,22,11.30
2010,11,23,12,23,14.50
2010,11,23,12,24,11.30
2010,11,23,12,25,11.30
2010,11,23,12,26,16.10
2010,11,23,12,27,11.30
2010,11,23,12,28,16.10
2010,11,23,12,29,11.30
2010,11,23,12,30,4.80
2010,11,23,12,31,6.40
2010,11,23,12,32,11.30
2010,11,23,12,33,14.50
2010,11,23,12,34,16.10
2010,11,23,12,35,12.90
2010,11,23,12,36,8.10
2010,11,23,12,37,4.80
2010,11,23,12,38,20.90
2010,11,23,12,39,20.90
2010,11,23,12,40,11.30
2010,11,23,12,41,16.10
2010,11,23,12,42,11.30
2010,11,23,12,43,8.10
2010,11,23,12,44,4.80
2010,11,23,12,45,11.30
2010,11,23,12,46,4.80
2010,11,23,12,47,11.30
2010,11,23,12,48,9.60
2010,11,23,12,49,4.80
2010,11,23,12,50,3.20
2010,11,23,12,51,4.80
2010,11,23,12,52,4.80
2010,11,23,12,53,4.80
2010,11,23,12,54,4.80
2010,11,23,12,55,17.70
2010,11,23,12,56,14.50
2010,11,23,12,57,19.30
2010,11,23,12,58,16.10
2010,11,23,12,59,16.10
2010,11,23,13,00,6.40
2010,11,23,13,01,8.10
2010,11,23,13,02,4.80
2010,11,23,13,03,12.90
2010,11,23,13,04,14.50
2010,11,23,13,05,8.10
2010,11,23,13,06,9.60
2010,11,23,13,07,9.60
2010,11,23,13,08,12.90
2010,11,23,13,09,14.50
2010,11,23,13,10,11.30
2010,11,23,13,11,4.80
2010,11,23,13,12,9.60
2010,11,23,13,13,3.20
2010,11,23,13,14,8.10
2010,11,23,13,15,1.60
2010,11,23,13,16,8.10
2010,11,23,13,17,8.10
2010,11,23,13,18,9.60
2010,11,23,13,19,6.40
2010,11,23,13,20,6.40
2010,11,23,13,21,6.40
2010,11,23,13,22,11.30
2010,11,23,13,23,8.10
2010,11,23,13,24,8.10
2010,11,23,13,25,6.40
2010,11,23,13,26,11.30
2010,11,23,13,27,16.10
2010,11,23,13,28,11.30
2010,11,23,13,29,6.40
2010,11,23,13,30,6.40
2010,11,23,13,31,8.10
2010,11,23,13,32,14.50
2010,11,23,13,33,19.30
2010,11,23,13,34,8.10
2010,11,23,13,35,14.50
2010,11,23,13,36,9.60
2010,11,23,13,37,4.80
2010,11,23,13,38,4.80
2010,11,23,13,39,11.30
2010,11,23,13,40,17.70
2010,11,23,13,41,17.70
2010,11,23,13,42,17.70
2010,11,23,13,43,9.60
2010,11,23,13,44,8.10
2010,11,23,13,45,8.10
2010,11,23,13,46,9.60
2010,11,23,13,47,11.30
2010,11,23,13,48,9.60
2010,11,23,13,49,9.60
2010,11,23,13,50,3.20
2010,11,23,13,51,6.40
2010,11,23,13,52,8.10
2010,11,23,13,53,11.30
2010,11,23,13,54,4.80
2010,11,23,13,55,11.30
2010,11,23,13,56,4.80
2010,11,23,13,57,9.60
2010,11,23,13,58,9.60
2010,11,23,13,59,8.10
2010,11,23,14,00,6.40
2010,11,23,14,01,4.80
2010,11,23,14,02,4.80
2010,11,23,14,03,16.10
2010,11,23,14,04,11.30
2010,11,23,14,05,8.10
2010,11,23,14,06,8.10
2010,11,23,14,07,8.10
2010,11,23,14,08,8.10
2010,11,23,14,09,14.50
2010,11,23,14,10,9.60
2010,11,23,14,11,6.40
2010,11,23,14,12,6.40
2010,11,23,14,13,8.10
2010,11,23,14,14,3.20
2010,11,23,14,17,4.80
2010,11,23,14,18,6.40
2010,11,23,14,19,9.60
2010,11,23,14,20,9.60
2010,11,23,14,21,9.60
2010,11,23,14,22,8.10
2010,11,23,14,23,4.80
2010,11,23,14,24,8.10
2010,11,23,14,25,14.50
2010,11,23,14,26,11.30
2010,11,23,14,27,11.30
2010,11,23,14,28,12.90
2010,11,23,14,29,11.30
2010,11,23,14,30,9.60
2010,11,23,14,31,6.40
2010,11,23,14,32,11.30
2010,11,23,14,33,16.10
2010,11,23,14,34,11.30
2010,11,23,14,35,6.40
2010,11,23,14,36,6.40
2010,11,23,14,37,8.10
2010,11,23,14,38,6.40
2010,11,23,14,39,6.40
2010,11,23,14,40,3.20
2010,11,23,14,41,4.80
2010,11,23,14,42,4.80
2010,11,23,14,43,6.40
2010,11,23,14,44,14.50
2010,11,23,14,45,9.60
2010,11,23,14,46,9.60
2010,11,23,14,47,9.60
2010,11,23,14,48,9.60
2010,11,23,14,49,11.30
2010,11,23,14,50,4.80
2010,11,23,14,51,4.80
2010,11,23,14,53,1.60
2010,11,23,14,54,1.60
2010,11,23,14,55,1.60
2010,11,23,14,57,4.80
2010,11,23,14,58,8.10
2010,11,23,14,59,6.40
2010,11,23,15,00,9.60
2010,11,23,15,01,9.60
2010,11,23,15,02,9.60
2010,11,23,15,03,8.10
2010,11,23,15,04,9.60
2010,11,23,15,05,8.10
2010,11,23,15,06,9.60
2010,11,23,15,07,6.40
2010,11,23,15,08,4.80
2010,11,23,15,09,4.80
2010,11,23,15,10,4.80
2010,11,23,15,11,4.80
2010,11,23,15,12,6.40
2010,11,23,15,13,6.40
2010,11,23,15,14,6.40
2010,11,23,15,15,6.40
2010,11,23,15,16,8.10
2010,11,23,15,17,6.40
2010,11,23,15,18,6.40
2010,11,23,15,19,4.80
2010,11,23,15,20,4.80
2010,11,23,15,21,3.20
2010,11,23,15,22,4.80
2010,11,23,15,23,6.40
2010,11,23,15,24,4.80
2010,11,23,15,25,3.20
2010,11,23,15,26,1.60
2010,11,23,15,28,1.60
2010,11,23,15,30,4.80
2010,11,23,15,31,4.80
2010,11,23,15,32,6.40
2010,11,23,15,33,6.40
2010,11,23,15,34,4.80
2010,11,23,15,35,4.80
2010,11,23,15,36,3.20
2010,11,23,15,37,3.20
2010,11,23,15,40,1.60
2010,11,23,16,02,1.60
2010,11,23,16,03,4.80
2010,11,23,16,04,1.60
2010,11,23,16,05,1.60
2010,11,23,16,06,1.60
2010,11,23,16,09,1.60
2010,11,23,16,13,3.20
2010,11,23,16,14,1.60
2010,11,23,20,00,1.60
2010,11,23,20,33,1.60
2010,11,23,23,15,1.60
2010,11,23,23,57,1.60
2010,11,23,23,59,1.60
