Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,24,00,00,21.80
2017,05,24,00,01,21.80
2017,05,24,00,02,21.00
2017,05,24,00,03,16.00
2017,05,24,00,04,12.40
2017,05,24,00,05,18.50
2017,05,24,00,06,18.20
2017,05,24,00,07,20.50
2017,05,24,00,08,21.90
2017,05,24,00,09,26.00
2017,05,24,00,10,22.40
2017,05,24,00,11,25.00
2017,05,24,00,12,25.40
2017,05,24,00,13,23.30
2017,05,24,00,14,17.60
2017,05,24,00,15,12.90
2017,05,24,00,16,7.20
2017,05,24,00,17,13.30
2017,05,24,00,18,7.30
2017,05,24,00,19,11.30
2017,05,24,00,20,13.50
2017,05,24,00,21,9.70
2017,05,24,00,22,11.90
2017,05,24,00,23,16.90
2017,05,24,00,24,16.70
2017,05,24,00,25,14.40
2017,05,24,00,26,8.40
2017,05,24,00,27,15.90
2017,05,24,00,28,17.00
2017,05,24,00,29,13.20
2017,05,24,00,30,10.50
2017,05,24,00,31,11.00
2017,05,24,00,32,13.80
2017,05,24,00,33,18.40
2017,05,24,00,34,10.50
2017,05,24,00,35,12.50
2017,05,24,00,36,18.70
2017,05,24,00,37,17.30
2017,05,24,00,38,8.80
2017,05,24,00,39,17.10
2017,05,24,00,40,12.80
2017,05,24,00,41,11.80
2017,05,24,00,42,14.10
2017,05,24,00,43,19.40
2017,05,24,00,44,15.10
2017,05,24,00,45,14.30
2017,05,24,00,46,16.40
2017,05,24,00,47,14.50
2017,05,24,00,48,20.70
2017,05,24,00,49,17.30
2017,05,24,00,50,15.10
2017,05,24,00,51,13.10
2017,05,24,00,52,12.60
2017,05,24,00,53,19.60
2017,05,24,00,54,13.60
2017,05,24,00,55,14.80
2017,05,24,00,56,18.80
2017,05,24,00,57,17.60
2017,05,24,00,58,16.50
2017,05,24,00,59,18.00
2017,05,24,01,00,20.90
2017,05,24,01,01,15.50
2017,05,24,01,02,18.40
2017,05,24,01,03,17.90
2017,05,24,01,04,15.90
2017,05,24,01,05,15.90
2017,05,24,01,06,19.30
2017,05,24,01,07,16.60
2017,05,24,01,08,16.00
2017,05,24,01,09,14.30
2017,05,24,01,10,20.30
2017,05,24,01,11,18.60
2017,05,24,01,12,14.10
2017,05,24,01,13,14.10
2017,05,24,01,14,14.60
2017,05,24,01,15,13.50
2017,05,24,01,16,12.10
2017,05,24,01,17,13.40
2017,05,24,01,18,15.20
2017,05,24,01,19,12.50
2017,05,24,01,20,11.80
2017,05,24,01,21,11.20
2017,05,24,01,22,10.20
2017,05,24,01,23,15.20
2017,05,24,01,24,9.80
2017,05,24,01,25,8.40
2017,05,24,01,26,6.50
2017,05,24,01,27,9.30
2017,05,24,01,28,14.40
2017,05,24,01,29,15.90
2017,05,24,01,30,10.50
2017,05,24,01,31,15.40
2017,05,24,01,32,15.60
2017,05,24,01,33,12.30
2017,05,24,01,34,13.20
2017,05,24,01,35,15.40
2017,05,24,01,36,9.00
2017,05,24,01,37,8.80
2017,05,24,01,38,10.80
2017,05,24,01,39,20.40
2017,05,24,01,40,17.80
2017,05,24,01,41,16.10
2017,05,24,01,42,14.60
2017,05,24,01,43,16.10
2017,05,24,01,44,12.40
2017,05,24,01,45,13.80
2017,05,24,01,46,13.70
2017,05,24,01,47,18.50
2017,05,24,01,48,15.10
2017,05,24,01,49,16.50
2017,05,24,01,50,13.00
2017,05,24,01,51,12.10
2017,05,24,01,52,16.20
2017,05,24,01,53,15.70
2017,05,24,01,54,10.60
2017,05,24,01,55,14.80
2017,05,24,01,56,16.00
2017,05,24,01,57,16.60
2017,05,24,01,58,13.30
2017,05,24,01,59,13.70
2017,05,24,02,00,15.40
2017,05,24,02,01,18.00
2017,05,24,02,02,16.90
2017,05,24,02,03,20.40
2017,05,24,02,04,12.90
2017,05,24,02,05,17.80
2017,05,24,02,06,15.50
2017,05,24,02,07,15.70
2017,05,24,02,08,10.50
2017,05,24,02,09,11.40
2017,05,24,02,10,10.80
2017,05,24,02,11,10.60
2017,05,24,02,12,19.20
2017,05,24,02,13,11.30
2017,05,24,02,14,13.00
2017,05,24,02,15,19.50
2017,05,24,02,16,15.80
2017,05,24,02,17,11.20
2017,05,24,02,18,8.00
2017,05,24,02,19,14.10
2017,05,24,02,20,14.90
2017,05,24,02,21,20.80
2017,05,24,02,22,8.10
2017,05,24,02,23,7.10
2017,05,24,02,24,17.60
2017,05,24,02,25,16.60
2017,05,24,02,26,15.30
2017,05,24,02,27,15.80
2017,05,24,02,28,11.50
2017,05,24,02,29,15.30
2017,05,24,02,30,12.70
2017,05,24,02,31,12.00
2017,05,24,02,32,11.30
2017,05,24,02,33,11.40
2017,05,24,02,34,10.30
2017,05,24,02,35,12.40
2017,05,24,02,36,11.00
2017,05,24,02,37,12.50
2017,05,24,02,38,9.70
2017,05,24,02,39,17.50
2017,05,24,02,40,12.20
2017,05,24,02,41,6.40
2017,05,24,02,42,7.50
2017,05,24,02,43,12.30
2017,05,24,02,44,9.40
2017,05,24,02,45,9.60
2017,05,24,02,46,3.70
2017,05,24,02,47,10.50
2017,05,24,02,48,8.00
2017,05,24,02,49,11.90
2017,05,24,02,50,12.90
2017,05,24,02,51,17.10
2017,05,24,02,52,13.00
2017,05,24,02,53,15.00
2017,05,24,02,54,13.00
2017,05,24,02,55,16.30
2017,05,24,02,56,10.30
2017,05,24,02,57,4.00
2017,05,24,02,58,11.30
2017,05,24,02,59,15.60
2017,05,24,03,00,12.80
2017,05,24,03,01,11.20
2017,05,24,03,02,16.40
2017,05,24,03,03,14.80
2017,05,24,03,04,13.80
2017,05,24,03,05,14.10
2017,05,24,03,06,16.30
2017,05,24,03,07,15.60
2017,05,24,03,08,17.10
2017,05,24,03,09,11.10
2017,05,24,03,10,8.90
2017,05,24,03,11,11.00
2017,05,24,03,12,13.50
2017,05,24,03,13,14.90
2017,05,24,03,14,9.70
2017,05,24,03,15,11.90
2017,05,24,03,16,11.80
2017,05,24,03,17,5.70
2017,05,24,03,18,4.70
2017,05,24,03,19,7.60
2017,05,24,03,20,13.40
2017,05,24,03,21,9.40
2017,05,24,03,22,7.00
2017,05,24,03,23,12.20
2017,05,24,03,24,6.70
2017,05,24,03,25,6.20
2017,05,24,03,26,9.50
2017,05,24,03,27,10.60
2017,05,24,03,28,9.30
2017,05,24,03,29,13.30
2017,05,24,03,30,12.80
2017,05,24,03,31,10.90
2017,05,24,03,32,9.60
2017,05,24,03,33,7.80
2017,05,24,03,34,7.20
2017,05,24,03,35,10.50
2017,05,24,03,36,7.30
2017,05,24,03,37,11.60
2017,05,24,03,38,13.30
2017,05,24,03,39,10.50
2017,05,24,03,40,9.90
2017,05,24,03,41,7.40
2017,05,24,03,42,7.60
2017,05,24,03,43,11.60
2017,05,24,03,44,9.20
2017,05,24,03,45,18.20
2017,05,24,03,46,13.30
2017,05,24,03,47,9.40
2017,05,24,03,48,11.40
2017,05,24,03,49,9.70
2017,05,24,03,50,14.60
2017,05,24,03,51,13.00
2017,05,24,03,52,12.20
2017,05,24,03,53,13.40
2017,05,24,03,54,9.20
2017,05,24,03,55,13.40
2017,05,24,03,56,10.70
2017,05,24,03,57,8.70
2017,05,24,03,58,9.60
2017,05,24,03,59,9.50
2017,05,24,04,00,7.90
2017,05,24,04,01,12.20
2017,05,24,04,02,15.30
2017,05,24,04,03,8.70
2017,05,24,04,04,6.20
2017,05,24,04,05,11.80
2017,05,24,04,06,12.80
2017,05,24,04,07,9.50
2017,05,24,04,08,7.20
2017,05,24,04,09,7.40
2017,05,24,04,10,8.40
2017,05,24,04,11,7.00
2017,05,24,04,12,6.80
2017,05,24,04,13,4.40
2017,05,24,04,14,6.00
2017,05,24,04,15,7.80
2017,05,24,04,16,5.30
2017,05,24,04,17,3.80
2017,05,24,04,18,3.50
2017,05,24,04,19,1.40
2017,05,24,04,20,2.50
2017,05,24,04,21,3.20
2017,05,24,04,22,2.80
2017,05,24,04,23,3.90
2017,05,24,04,24,3.50
2017,05,24,04,25,7.90
2017,05,24,04,26,5.50
2017,05,24,04,27,3.80
2017,05,24,04,28,1.80
2017,05,24,04,29,1.90
2017,05,24,04,30,2.30
2017,05,24,04,31,1.20
2017,05,24,04,32,6.50
2017,05,24,04,33,4.40
2017,05,24,04,34,1.20
2017,05,24,04,35,3.80
2017,05,24,04,36,6.50
2017,05,24,04,37,6.00
2017,05,24,04,38,7.90
2017,05,24,04,39,1.00
2017,05,24,04,40,3.80
2017,05,24,04,41,4.50
2017,05,24,04,42,6.40
2017,05,24,04,43,4.70
2017,05,24,04,44,3.70
2017,05,24,04,45,3.20
2017,05,24,04,46,1.10
2017,05,24,04,47,4.60
2017,05,24,04,48,8.40
2017,05,24,04,49,2.30
2017,05,24,04,50,4.60
2017,05,24,04,51,8.90
2017,05,24,04,52,4.00
2017,05,24,04,53,8.00
2017,05,24,04,54,10.10
2017,05,24,04,55,9.30
2017,05,24,04,56,7.60
2017,05,24,04,57,11.10
2017,05,24,04,58,5.40
2017,05,24,04,59,1.90
2017,05,24,05,00,7.80
2017,05,24,05,01,12.40
2017,05,24,05,02,8.10
2017,05,24,05,03,9.20
2017,05,24,05,04,11.90
2017,05,24,05,05,11.70
2017,05,24,05,06,7.60
2017,05,24,05,07,9.50
2017,05,24,05,08,3.90
2017,05,24,05,09,5.70
2017,05,24,05,10,9.30
2017,05,24,05,11,3.50
2017,05,24,05,12,7.20
2017,05,24,05,13,5.20
2017,05,24,05,14,8.00
2017,05,24,05,15,3.10
2017,05,24,05,16,6.40
2017,05,24,05,17,7.40
2017,05,24,05,18,6.40
2017,05,24,05,19,7.20
2017,05,24,05,20,9.70
2017,05,24,05,21,8.30
2017,05,24,05,22,9.80
2017,05,24,05,23,12.20
2017,05,24,05,24,8.90
2017,05,24,05,25,13.10
2017,05,24,05,26,9.70
2017,05,24,05,27,10.10
2017,05,24,05,28,6.60
2017,05,24,05,29,5.80
2017,05,24,05,30,10.00
2017,05,24,05,31,9.30
2017,05,24,05,32,5.60
2017,05,24,05,33,7.10
2017,05,24,05,34,3.30
2017,05,24,05,35,4.80
2017,05,24,05,36,8.00
2017,05,24,05,37,6.40
2017,05,24,05,38,9.20
2017,05,24,05,39,11.50
2017,05,24,05,40,11.30
2017,05,24,05,41,11.80
2017,05,24,05,42,8.90
2017,05,24,05,43,6.20
2017,05,24,05,44,10.20
2017,05,24,05,45,9.90
2017,05,24,05,46,8.80
2017,05,24,05,47,5.20
2017,05,24,05,48,3.90
2017,05,24,05,49,8.90
2017,05,24,05,50,10.80
2017,05,24,05,51,5.90
2017,05,24,05,52,8.30
2017,05,24,05,53,8.40
2017,05,24,05,54,8.50
2017,05,24,05,55,13.20
2017,05,24,05,56,9.90
2017,05,24,05,57,6.60
2017,05,24,05,58,1.80
2017,05,24,05,59,7.10
2017,05,24,06,00,5.60
2017,05,24,06,01,3.60
2017,05,24,06,02,11.70
2017,05,24,06,03,10.40
2017,05,24,06,04,6.00
2017,05,24,06,05,8.10
2017,05,24,06,06,8.00
2017,05,24,06,07,8.30
2017,05,24,06,08,9.20
2017,05,24,06,09,7.20
2017,05,24,06,10,6.80
2017,05,24,06,11,9.10
2017,05,24,06,12,7.50
2017,05,24,06,13,7.20
2017,05,24,06,14,19.00
2017,05,24,06,15,9.00
2017,05,24,06,16,7.90
2017,05,24,06,17,7.20
2017,05,24,06,18,9.70
2017,05,24,06,19,6.80
2017,05,24,06,20,8.70
2017,05,24,06,21,11.70
2017,05,24,06,22,6.40
2017,05,24,06,23,5.90
2017,05,24,06,24,14.20
2017,05,24,06,25,6.80
2017,05,24,06,26,12.40
2017,05,24,06,27,10.40
2017,05,24,06,28,8.60
2017,05,24,06,29,8.30
2017,05,24,06,30,10.70
2017,05,24,06,31,12.60
2017,05,24,06,32,9.70
2017,05,24,06,33,13.60
2017,05,24,06,34,10.20
2017,05,24,06,35,11.50
2017,05,24,06,36,6.90
2017,05,24,06,37,8.50
2017,05,24,06,38,9.70
2017,05,24,06,39,12.60
2017,05,24,06,40,9.20
2017,05,24,06,41,8.60
2017,05,24,06,42,10.00
2017,05,24,06,43,18.40
2017,05,24,06,44,9.20
2017,05,24,06,45,13.40
2017,05,24,06,46,13.60
2017,05,24,06,47,16.30
2017,05,24,06,48,9.60
2017,05,24,06,49,17.00
2017,05,24,06,50,14.80
2017,05,24,06,51,6.80
2017,05,24,06,52,9.00
2017,05,24,06,53,14.70
2017,05,24,06,54,17.10
2017,05,24,06,55,18.70
2017,05,24,06,56,9.50
2017,05,24,06,57,7.90
2017,05,24,06,58,17.70
2017,05,24,06,59,14.10
2017,05,24,07,00,9.80
2017,05,24,07,01,12.60
2017,05,24,07,02,6.80
2017,05,24,07,03,16.70
2017,05,24,07,04,21.00
2017,05,24,07,05,9.80
2017,05,24,07,06,14.40
2017,05,24,07,07,11.30
2017,05,24,07,08,15.30
2017,05,24,07,09,11.90
2017,05,24,07,10,14.90
2017,05,24,07,11,12.30
2017,05,24,07,12,13.80
2017,05,24,07,13,7.30
2017,05,24,07,14,12.00
2017,05,24,07,15,5.40
2017,05,24,07,16,6.70
2017,05,24,07,17,8.40
2017,05,24,07,18,16.20
2017,05,24,07,19,17.60
2017,05,24,07,20,10.90
2017,05,24,07,21,9.70
2017,05,24,07,22,15.00
2017,05,24,07,23,21.00
2017,05,24,07,24,15.10
2017,05,24,07,25,12.50
2017,05,24,07,26,20.00
2017,05,24,07,27,13.00
2017,05,24,07,28,12.10
2017,05,24,07,29,14.00
2017,05,24,07,30,16.90
2017,05,24,07,31,18.20
2017,05,24,07,32,11.40
2017,05,24,07,33,16.90
2017,05,24,07,34,16.40
2017,05,24,07,35,17.20
2017,05,24,07,36,13.60
2017,05,24,07,37,13.00
2017,05,24,07,38,16.50
2017,05,24,07,39,18.80
2017,05,24,07,40,21.20
2017,05,24,07,41,17.70
2017,05,24,07,42,10.60
2017,05,24,07,43,12.10
2017,05,24,07,44,6.50
2017,05,24,07,45,9.30
2017,05,24,07,46,16.30
2017,05,24,07,47,12.40
2017,05,24,07,48,17.30
2017,05,24,07,49,16.80
2017,05,24,07,50,11.30
2017,05,24,07,51,22.50
2017,05,24,07,52,13.90
2017,05,24,07,53,14.60
2017,05,24,07,54,12.20
2017,05,24,07,55,12.50
2017,05,24,07,56,12.50
2017,05,24,07,57,10.40
2017,05,24,07,58,12.00
2017,05,24,07,59,10.60
2017,05,24,08,00,16.30
2017,05,24,08,01,4.30
2017,05,24,08,02,4.30
2017,05,24,08,03,14.20
2017,05,24,08,04,18.00
2017,05,24,08,05,6.60
2017,05,24,08,06,17.70
2017,05,24,08,07,9.70
2017,05,24,08,08,15.20
2017,05,24,08,09,23.90
2017,05,24,08,10,19.10
2017,05,24,08,11,17.00
2017,05,24,08,12,15.40
2017,05,24,08,13,17.80
2017,05,24,08,14,13.40
2017,05,24,08,15,12.30
2017,05,24,08,16,15.90
2017,05,24,08,17,19.50
2017,05,24,08,18,18.50
2017,05,24,08,19,17.60
2017,05,24,08,20,14.30
2017,05,24,08,21,14.10
2017,05,24,08,22,13.00
2017,05,24,08,23,15.70
2017,05,24,08,24,11.90
2017,05,24,08,25,8.30
2017,05,24,08,26,8.00
2017,05,24,08,27,16.60
2017,05,24,08,28,12.70
2017,05,24,08,29,9.80
2017,05,24,08,30,10.90
2017,05,24,08,31,14.20
2017,05,24,08,32,13.80
2017,05,24,08,33,10.90
2017,05,24,08,34,11.50
2017,05,24,08,35,13.40
2017,05,24,08,36,9.20
2017,05,24,08,37,17.10
2017,05,24,08,38,18.40
2017,05,24,08,39,10.20
2017,05,24,08,40,17.30
2017,05,24,08,41,9.20
2017,05,24,08,42,10.90
2017,05,24,08,43,22.10
2017,05,24,08,44,22.30
2017,05,24,08,45,20.10
2017,05,24,08,46,18.40
2017,05,24,08,47,22.70
2017,05,24,08,48,13.20
2017,05,24,08,49,22.90
2017,05,24,08,50,18.20
2017,05,24,08,51,19.80
2017,05,24,08,52,16.20
2017,05,24,08,53,11.10
2017,05,24,08,54,10.70
2017,05,24,08,55,20.40
2017,05,24,08,56,20.70
2017,05,24,08,57,20.20
2017,05,24,08,58,12.70
2017,05,24,08,59,17.50
2017,05,24,09,00,17.50
2017,05,24,09,01,17.10
2017,05,24,09,02,18.70
2017,05,24,09,03,19.00
2017,05,24,09,04,12.80
2017,05,24,09,05,6.40
2017,05,24,09,06,19.00
2017,05,24,09,07,17.90
2017,05,24,09,08,18.50
2017,05,24,09,09,17.10
2017,05,24,09,10,9.90
2017,05,24,09,11,17.70
2017,05,24,09,12,15.60
2017,05,24,09,13,20.60
2017,05,24,09,14,15.00
2017,05,24,09,15,12.90
2017,05,24,09,16,14.10
2017,05,24,09,17,8.40
2017,05,24,09,18,11.20
2017,05,24,09,19,24.50
2017,05,24,09,20,11.60
2017,05,24,09,21,9.80
2017,05,24,09,22,16.40
2017,05,24,09,23,17.50
2017,05,24,09,24,18.20
2017,05,24,09,25,16.90
2017,05,24,09,26,22.80
2017,05,24,09,27,16.90
2017,05,24,09,28,20.50
2017,05,24,09,29,18.80
2017,05,24,09,30,11.60
2017,05,24,09,31,16.90
2017,05,24,09,32,13.70
2017,05,24,09,33,17.40
2017,05,24,09,34,11.00
2017,05,24,09,35,18.10
2017,05,24,09,36,21.20
2017,05,24,09,37,19.30
2017,05,24,09,38,20.90
2017,05,24,09,39,19.80
2017,05,24,09,40,20.00
2017,05,24,09,41,23.60
2017,05,24,09,42,15.30
2017,05,24,09,43,10.10
2017,05,24,09,44,15.40
2017,05,24,09,45,18.60
2017,05,24,09,46,11.20
2017,05,24,09,47,22.40
2017,05,24,09,48,14.60
2017,05,24,09,49,18.70
2017,05,24,09,50,9.90
2017,05,24,09,51,8.10
2017,05,24,09,52,19.00
2017,05,24,09,53,16.10
2017,05,24,09,54,13.80
2017,05,24,09,55,16.50
2017,05,24,09,56,12.70
2017,05,24,09,57,15.60
2017,05,24,09,58,8.00
2017,05,24,09,59,13.40
2017,05,24,10,00,11.60
2017,05,24,10,01,10.60
2017,05,24,10,02,11.50
2017,05,24,10,03,15.40
2017,05,24,10,04,13.00
2017,05,24,10,05,13.90
2017,05,24,10,06,14.90
2017,05,24,10,07,15.00
2017,05,24,10,08,17.80
2017,05,24,10,09,17.00
2017,05,24,10,10,20.50
2017,05,24,10,11,23.30
2017,05,24,10,12,17.60
2017,05,24,10,13,19.20
2017,05,24,10,14,17.60
2017,05,24,10,15,18.20
2017,05,24,10,16,23.30
2017,05,24,10,17,20.00
2017,05,24,10,18,12.60
2017,05,24,10,19,12.40
2017,05,24,10,20,10.30
2017,05,24,10,21,12.60
2017,05,24,10,22,16.50
2017,05,24,10,23,11.20
2017,05,24,10,24,17.80
2017,05,24,10,25,18.30
2017,05,24,10,26,20.80
2017,05,24,10,27,13.00
2017,05,24,10,28,15.10
2017,05,24,10,29,11.80
2017,05,24,10,30,14.00
2017,05,24,10,31,16.10
2017,05,24,10,32,10.90
2017,05,24,10,33,16.90
2017,05,24,10,34,22.70
2017,05,24,10,35,17.90
2017,05,24,10,36,14.60
2017,05,24,10,37,8.00
2017,05,24,10,38,13.50
2017,05,24,10,39,12.80
2017,05,24,10,40,12.90
2017,05,24,10,41,18.60
2017,05,24,10,42,10.90
2017,05,24,10,43,13.20
2017,05,24,10,44,19.40
2017,05,24,10,45,14.10
2017,05,24,10,46,21.30
2017,05,24,10,47,16.70
2017,05,24,10,48,20.20
2017,05,24,10,49,15.50
2017,05,24,10,50,10.00
2017,05,24,10,51,12.60
2017,05,24,10,52,13.20
2017,05,24,10,53,14.00
2017,05,24,10,54,17.60
2017,05,24,10,55,13.60
2017,05,24,10,56,10.50
2017,05,24,10,57,9.40
2017,05,24,10,58,12.50
2017,05,24,10,59,13.60
2017,05,24,11,00,15.70
2017,05,24,11,01,19.20
2017,05,24,11,02,19.50
2017,05,24,11,03,17.00
2017,05,24,11,04,15.60
2017,05,24,11,05,16.90
2017,05,24,11,06,17.70
2017,05,24,11,07,16.40
2017,05,24,11,08,18.50
2017,05,24,11,09,16.20
2017,05,24,11,10,18.70
2017,05,24,11,11,18.90
2017,05,24,11,12,15.90
2017,05,24,11,13,13.20
2017,05,24,11,14,12.90
2017,05,24,11,15,12.90
2017,05,24,11,16,13.80
2017,05,24,11,17,20.00
2017,05,24,11,18,18.70
2017,05,24,11,19,18.10
2017,05,24,11,20,20.90
2017,05,24,11,21,22.70
2017,05,24,11,22,10.50
2017,05,24,11,23,11.20
2017,05,24,11,24,20.00
2017,05,24,11,25,11.80
2017,05,24,11,26,17.50
2017,05,24,11,27,9.30
2017,05,24,11,28,12.50
2017,05,24,11,29,14.80
2017,05,24,11,30,8.80
2017,05,24,11,31,19.30
2017,05,24,11,32,15.30
2017,05,24,11,33,17.40
2017,05,24,11,34,17.50
2017,05,24,11,35,15.80
2017,05,24,11,36,15.00
2017,05,24,11,37,17.50
2017,05,24,11,38,20.80
2017,05,24,11,39,21.10
2017,05,24,11,40,17.60
2017,05,24,11,41,15.10
2017,05,24,11,42,14.00
2017,05,24,11,43,15.80
2017,05,24,11,44,22.50
2017,05,24,11,45,18.40
2017,05,24,11,46,14.30
2017,05,24,11,47,10.70
2017,05,24,11,48,13.90
2017,05,24,11,49,17.90
2017,05,24,11,50,20.30
2017,05,24,11,51,23.30
2017,05,24,11,52,24.10
2017,05,24,11,53,19.60
2017,05,24,11,54,23.60
2017,05,24,11,55,18.50
2017,05,24,11,56,15.10
2017,05,24,11,57,15.50
2017,05,24,11,58,17.70
2017,05,24,11,59,15.30
2017,05,24,12,00,20.20
2017,05,24,12,01,15.80
2017,05,24,12,02,11.80
2017,05,24,12,03,16.60
2017,05,24,12,04,16.80
2017,05,24,12,05,18.40
2017,05,24,12,06,20.70
2017,05,24,12,07,24.60
2017,05,24,12,08,18.50
2017,05,24,12,09,26.70
2017,05,24,12,10,15.90
2017,05,24,12,11,10.80
2017,05,24,12,12,13.80
2017,05,24,12,13,11.80
2017,05,24,12,14,16.70
2017,05,24,12,15,20.40
2017,05,24,12,16,21.50
2017,05,24,12,17,19.00
2017,05,24,12,18,24.20
2017,05,24,12,19,20.50
2017,05,24,12,20,18.20
2017,05,24,12,21,17.90
2017,05,24,12,22,18.30
2017,05,24,12,23,13.40
2017,05,24,12,24,13.70
2017,05,24,12,25,17.80
2017,05,24,12,26,20.40
2017,05,24,12,27,25.20
2017,05,24,12,28,20.80
2017,05,24,12,29,16.90
2017,05,24,12,30,15.00
2017,05,24,12,31,11.30
2017,05,24,12,32,9.00
2017,05,24,12,33,10.10
2017,05,24,12,34,15.50
2017,05,24,12,35,14.40
2017,05,24,12,36,23.90
2017,05,24,12,37,15.50
2017,05,24,12,38,12.50
2017,05,24,12,39,13.90
2017,05,24,12,40,27.40
2017,05,24,12,41,19.50
2017,05,24,12,42,15.40
2017,05,24,12,43,8.50
2017,05,24,12,44,17.40
2017,05,24,12,45,20.90
2017,05,24,12,46,19.70
2017,05,24,12,47,17.90
2017,05,24,12,48,15.00
2017,05,24,12,49,15.00
2017,05,24,12,50,20.30
2017,05,24,12,51,23.40
2017,05,24,12,52,16.00
2017,05,24,12,53,8.50
2017,05,24,12,54,13.30
2017,05,24,12,55,16.30
2017,05,24,12,56,16.30
2017,05,24,12,57,18.70
2017,05,24,12,58,12.20
2017,05,24,12,59,14.90
2017,05,24,13,00,21.50
2017,05,24,13,01,20.80
2017,05,24,13,02,22.10
2017,05,24,13,03,19.30
2017,05,24,13,04,18.90
2017,05,24,13,05,15.20
2017,05,24,13,06,16.30
2017,05,24,13,07,15.90
2017,05,24,13,08,12.60
2017,05,24,13,09,18.80
2017,05,24,13,10,17.10
2017,05,24,13,11,17.20
2017,05,24,13,12,10.90
2017,05,24,13,13,17.20
2017,05,24,13,14,18.90
2017,05,24,13,15,16.00
2017,05,24,13,16,11.40
2017,05,24,13,17,15.80
2017,05,24,13,18,9.90
2017,05,24,13,19,18.00
2017,05,24,13,20,27.10
2017,05,24,13,21,19.50
2017,05,24,13,22,19.80
2017,05,24,13,23,18.90
2017,05,24,13,24,16.50
2017,05,24,13,25,20.00
2017,05,24,13,26,20.40
2017,05,24,13,27,20.40
2017,05,24,13,28,16.60
2017,05,24,13,29,13.80
2017,05,24,13,30,13.40
2017,05,24,13,31,14.10
2017,05,24,13,32,13.20
2017,05,24,13,33,17.80
2017,05,24,13,34,11.00
2017,05,24,13,35,16.10
2017,05,24,13,36,13.90
2017,05,24,13,37,21.20
2017,05,24,13,38,14.60
2017,05,24,13,39,13.40
2017,05,24,13,40,15.20
2017,05,24,13,41,19.60
2017,05,24,13,42,17.90
2017,05,24,13,43,17.50
2017,05,24,13,44,16.60
2017,05,24,13,45,28.00
2017,05,24,13,46,16.80
2017,05,24,13,47,20.20
2017,05,24,13,48,16.00
2017,05,24,13,49,16.10
2017,05,24,13,50,19.50
2017,05,24,13,51,18.10
2017,05,24,13,52,20.20
2017,05,24,13,53,20.00
2017,05,24,13,54,19.20
2017,05,24,13,55,21.30
2017,05,24,13,56,22.90
2017,05,24,13,57,19.20
2017,05,24,13,58,14.00
2017,05,24,13,59,22.60
2017,05,24,14,00,21.90
2017,05,24,14,01,15.40
2017,05,24,14,02,20.20
2017,05,24,14,03,25.90
2017,05,24,14,04,22.00
2017,05,24,14,05,27.20
2017,05,24,14,06,23.50
2017,05,24,14,07,19.60
2017,05,24,14,08,23.50
2017,05,24,14,09,25.40
2017,05,24,14,10,23.70
2017,05,24,14,11,19.40
2017,05,24,14,12,24.50
2017,05,24,14,13,24.10
2017,05,24,14,14,15.00
2017,05,24,14,15,21.70
2017,05,24,14,16,22.50
2017,05,24,14,17,22.10
2017,05,24,14,18,15.90
2017,05,24,14,19,18.70
2017,05,24,14,20,18.20
2017,05,24,14,21,20.80
2017,05,24,14,22,17.40
2017,05,24,14,23,18.90
2017,05,24,14,24,16.40
2017,05,24,14,25,19.60
2017,05,24,14,26,17.90
2017,05,24,14,27,16.70
2017,05,24,14,28,21.20
2017,05,24,14,29,28.20
2017,05,24,14,30,23.00
2017,05,24,14,31,21.70
2017,05,24,14,32,24.80
2017,05,24,14,33,23.80
2017,05,24,14,34,15.80
2017,05,24,14,35,16.70
2017,05,24,14,36,16.10
2017,05,24,14,37,12.00
2017,05,24,14,38,12.40
2017,05,24,14,39,13.00
2017,05,24,14,40,19.20
2017,05,24,14,41,18.60
2017,05,24,14,42,22.50
2017,05,24,14,43,23.80
2017,05,24,14,44,28.30
2017,05,24,14,45,16.00
2017,05,24,14,46,18.60
2017,05,24,14,47,18.30
2017,05,24,14,48,14.60
2017,05,24,14,49,27.50
2017,05,24,14,50,28.90
2017,05,24,14,51,16.50
2017,05,24,14,52,13.00
2017,05,24,14,53,15.00
2017,05,24,14,54,22.00
2017,05,24,14,55,22.10
2017,05,24,14,56,19.50
2017,05,24,14,57,17.30
2017,05,24,14,58,12.70
2017,05,24,14,59,16.40
2017,05,24,15,00,16.80
2017,05,24,15,01,9.00
2017,05,24,15,02,11.10
2017,05,24,15,03,13.70
2017,05,24,15,04,12.20
2017,05,24,15,05,13.70
2017,05,24,15,06,21.40
2017,05,24,15,07,24.10
2017,05,24,15,08,21.10
2017,05,24,15,09,13.60
2017,05,24,15,10,13.60
2017,05,24,15,11,14.80
2017,05,24,15,12,11.90
2017,05,24,15,13,17.10
2017,05,24,15,14,14.70
2017,05,24,15,15,9.70
2017,05,24,15,16,15.90
2017,05,24,15,17,14.30
2017,05,24,15,18,14.60
2017,05,24,15,19,11.70
2017,05,24,15,20,15.50
2017,05,24,15,21,22.40
2017,05,24,15,22,17.50
2017,05,24,15,23,19.50
2017,05,24,15,24,23.60
2017,05,24,15,25,16.70
2017,05,24,15,26,16.30
2017,05,24,15,27,14.90
2017,05,24,15,28,17.30
2017,05,24,15,29,14.90
2017,05,24,15,30,20.80
2017,05,24,15,31,14.10
2017,05,24,15,32,21.30
2017,05,24,15,33,20.60
2017,05,24,15,34,19.50
2017,05,24,15,35,15.60
2017,05,24,15,36,17.40
2017,05,24,15,37,16.20
2017,05,24,15,38,20.60
2017,05,24,15,39,17.10
2017,05,24,15,40,13.90
2017,05,24,15,41,18.50
2017,05,24,15,42,19.20
2017,05,24,15,43,15.30
2017,05,24,15,44,12.90
2017,05,24,15,45,18.70
2017,05,24,15,46,18.30
2017,05,24,15,47,18.30
2017,05,24,15,48,12.20
2017,05,24,15,49,15.50
2017,05,24,15,50,15.90
2017,05,24,15,51,15.40
2017,05,24,15,52,14.30
2017,05,24,15,53,17.10
2017,05,24,15,54,12.40
2017,05,24,15,55,17.00
2017,05,24,15,56,11.70
2017,05,24,15,57,10.10
2017,05,24,15,58,11.30
2017,05,24,15,59,13.70
2017,05,24,16,00,19.40
2017,05,24,16,01,12.80
2017,05,24,16,02,14.60
2017,05,24,16,03,13.90
2017,05,24,16,04,15.50
2017,05,24,16,05,12.30
2017,05,24,16,06,8.50
2017,05,24,16,07,10.70
2017,05,24,16,08,9.10
2017,05,24,16,09,16.50
2017,05,24,16,10,19.00
2017,05,24,16,11,18.40
2017,05,24,16,12,19.00
2017,05,24,16,13,20.90
2017,05,24,16,14,12.30
2017,05,24,16,15,16.50
2017,05,24,16,16,16.70
2017,05,24,16,17,12.80
2017,05,24,16,18,22.10
2017,05,24,16,19,17.70
2017,05,24,16,20,17.10
2017,05,24,16,21,16.70
2017,05,24,16,22,15.10
2017,05,24,16,23,16.40
2017,05,24,16,24,12.10
2017,05,24,16,25,13.80
2017,05,24,16,26,13.90
2017,05,24,16,27,17.90
2017,05,24,16,28,9.70
2017,05,24,16,29,21.40
2017,05,24,16,30,20.60
2017,05,24,16,31,22.90
2017,05,24,16,32,13.10
2017,05,24,16,33,11.50
2017,05,24,16,34,13.60
2017,05,24,16,35,15.40
2017,05,24,16,36,17.40
2017,05,24,16,37,20.00
2017,05,24,16,38,17.50
2017,05,24,16,39,18.00
2017,05,24,16,40,12.80
2017,05,24,16,41,8.50
2017,05,24,16,42,15.40
2017,05,24,16,43,12.00
2017,05,24,16,44,14.10
2017,05,24,16,45,14.90
2017,05,24,16,46,12.40
2017,05,24,16,47,9.40
2017,05,24,16,48,11.00
2017,05,24,16,49,19.90
2017,05,24,16,50,21.00
2017,05,24,16,51,12.40
2017,05,24,16,52,8.90
2017,05,24,16,53,9.60
2017,05,24,16,54,14.00
2017,05,24,16,55,16.50
2017,05,24,16,56,19.80
2017,05,24,16,57,18.70
2017,05,24,16,58,15.10
2017,05,24,16,59,14.90
2017,05,24,17,00,17.50
2017,05,24,17,01,15.90
2017,05,24,17,02,18.00
2017,05,24,17,03,17.80
2017,05,24,17,04,17.30
2017,05,24,17,05,16.40
2017,05,24,17,06,10.10
2017,05,24,17,07,16.20
2017,05,24,17,08,16.20
2017,05,24,17,09,12.50
2017,05,24,17,10,11.80
2017,05,24,17,11,16.30
2017,05,24,17,12,19.10
2017,05,24,17,13,17.70
2017,05,24,17,14,17.50
2017,05,24,17,15,19.50
2017,05,24,17,16,14.60
2017,05,24,17,17,13.70
2017,05,24,17,18,14.70
2017,05,24,17,19,14.20
2017,05,24,17,20,16.10
2017,05,24,17,21,16.50
2017,05,24,17,22,16.30
2017,05,24,17,23,13.60
2017,05,24,17,24,13.00
2017,05,24,17,25,6.10
2017,05,24,17,26,17.90
2017,05,24,17,27,16.30
2017,05,24,17,28,18.80
2017,05,24,17,29,18.20