Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,19.60
2015,07,19,00,01,19.60
2015,07,19,00,02,19.60
2015,07,19,00,03,19.50
2015,07,19,00,04,19.50
2015,07,19,00,05,19.50
2015,07,19,00,06,19.50
2015,07,19,00,07,19.50
2015,07,19,00,08,19.40
2015,07,19,00,09,19.40
2015,07,19,00,10,19.40
2015,07,19,00,11,19.40
2015,07,19,00,12,19.40
2015,07,19,00,13,19.40
2015,07,19,00,14,19.40
2015,07,19,00,15,19.30
2015,07,19,00,16,19.30
2015,07,19,00,17,19.30
2015,07,19,00,18,19.30
2015,07,19,00,19,19.30
2015,07,19,00,20,19.30
2015,07,19,00,21,19.20
2015,07,19,00,22,19.20
2015,07,19,00,23,19.20
2015,07,19,00,24,19.20
2015,07,19,00,25,19.20
2015,07,19,00,26,19.10
2015,07,19,00,27,19.10
2015,07,19,00,28,19.10
2015,07,19,00,29,19.10
2015,07,19,00,30,19.10
2015,07,19,00,31,19.00
2015,07,19,00,32,19.00
2015,07,19,00,33,19.00
2015,07,19,00,34,19.00
2015,07,19,00,35,18.90
2015,07,19,00,36,18.90
2015,07,19,00,37,18.90
2015,07,19,00,38,18.90
2015,07,19,00,39,18.90
2015,07,19,00,40,18.90
2015,07,19,00,41,18.90
2015,07,19,00,42,18.90
2015,07,19,00,43,18.90
2015,07,19,00,44,18.90
2015,07,19,00,45,18.80
2015,07,19,00,46,18.80
2015,07,19,00,47,18.80
2015,07,19,00,48,18.80
2015,07,19,00,49,18.80
2015,07,19,00,50,18.80
2015,07,19,00,51,18.80
2015,07,19,00,52,18.70
2015,07,19,00,53,18.70
2015,07,19,00,54,18.70
2015,07,19,00,55,18.70
2015,07,19,00,56,18.70
2015,07,19,00,57,18.60
2015,07,19,00,58,18.60
2015,07,19,00,59,18.60
2015,07,19,01,00,18.60
2015,07,19,01,01,18.50
2015,07,19,01,02,18.50
2015,07,19,01,03,18.50
2015,07,19,01,04,18.40
2015,07,19,01,05,18.40
2015,07,19,01,06,18.40
2015,07,19,01,07,18.40
2015,07,19,01,08,18.40
2015,07,19,01,09,18.30
2015,07,19,01,10,18.30
2015,07,19,01,11,18.30
2015,07,19,01,12,18.30
2015,07,19,01,13,18.30
2015,07,19,01,14,18.30
2015,07,19,01,15,18.20
2015,07,19,01,16,18.20
2015,07,19,01,17,18.20
2015,07,19,01,18,18.20
2015,07,19,01,19,18.20
2015,07,19,01,20,18.20
2015,07,19,01,21,18.20
2015,07,19,01,22,18.10
2015,07,19,01,23,18.10
2015,07,19,01,24,18.10
2015,07,19,01,25,18.10
2015,07,19,01,26,18.10
2015,07,19,01,27,18.10
2015,07,19,01,28,18.10
2015,07,19,01,29,18.00
2015,07,19,01,30,18.00
2015,07,19,01,31,18.00
2015,07,19,01,32,17.90
2015,07,19,01,33,17.90
2015,07,19,01,34,17.90
2015,07,19,01,35,17.90
2015,07,19,01,36,17.90
2015,07,19,01,37,17.90
2015,07,19,01,38,17.80
2015,07,19,01,39,17.80
2015,07,19,01,40,17.80
2015,07,19,01,41,17.80
2015,07,19,01,42,17.80
2015,07,19,01,43,17.80
2015,07,19,01,44,17.80
2015,07,19,01,45,17.70
2015,07,19,01,46,17.70
2015,07,19,01,47,17.70
2015,07,19,01,48,17.70
2015,07,19,01,49,17.70
2015,07,19,01,50,17.70
2015,07,19,01,51,17.70
2015,07,19,01,52,17.70
2015,07,19,01,53,17.60
2015,07,19,01,54,17.60
2015,07,19,01,55,17.60
2015,07,19,01,56,17.60
2015,07,19,01,57,17.60
2015,07,19,01,58,17.60
2015,07,19,01,59,17.60
2015,07,19,02,00,17.60
2015,07,19,02,01,17.50
2015,07,19,02,02,17.50
2015,07,19,02,03,17.50
2015,07,19,02,04,17.50
2015,07,19,02,05,17.40
2015,07,19,02,06,17.40
2015,07,19,02,07,17.40
2015,07,19,02,08,17.40
2015,07,19,02,09,17.40
2015,07,19,02,10,17.40
2015,07,19,02,11,17.40
2015,07,19,02,12,17.40
2015,07,19,02,13,17.30
2015,07,19,02,14,17.30
2015,07,19,02,15,17.30
2015,07,19,02,16,17.30
2015,07,19,02,17,17.30
2015,07,19,02,18,17.30
2015,07,19,02,19,17.30
2015,07,19,02,20,17.30
2015,07,19,02,21,17.30
2015,07,19,02,22,17.30
2015,07,19,02,23,17.30
2015,07,19,02,24,17.30
2015,07,19,02,25,17.30
2015,07,19,02,26,17.30
2015,07,19,02,27,17.30
2015,07,19,02,28,17.20
2015,07,19,02,29,17.20
2015,07,19,02,30,17.20
2015,07,19,02,31,17.20
2015,07,19,02,32,17.20
2015,07,19,02,33,17.20
2015,07,19,02,34,17.20
2015,07,19,02,35,17.20
2015,07,19,02,36,17.20
2015,07,19,02,37,17.10
2015,07,19,02,38,17.10
2015,07,19,02,39,17.10
2015,07,19,02,40,17.10
2015,07,19,02,41,17.10
2015,07,19,02,42,17.10
2015,07,19,02,43,17.10
2015,07,19,02,44,17.10
2015,07,19,02,45,17.00
2015,07,19,02,46,17.00
2015,07,19,02,47,17.00
2015,07,19,02,48,17.00
2015,07,19,02,49,17.00
2015,07,19,02,50,17.00
2015,07,19,02,51,16.90
2015,07,19,02,52,16.90
2015,07,19,02,53,16.90
2015,07,19,02,54,16.90
2015,07,19,02,55,16.90
2015,07,19,02,56,16.90
2015,07,19,02,57,16.90
2015,07,19,02,58,16.90
2015,07,19,02,59,16.90
2015,07,19,03,00,16.90
2015,07,19,03,01,16.90
2015,07,19,03,02,16.90
2015,07,19,03,03,16.80
2015,07,19,03,04,16.80
2015,07,19,03,05,16.80
2015,07,19,03,06,16.80
2015,07,19,03,07,16.80
2015,07,19,03,08,16.80
2015,07,19,03,09,16.80
2015,07,19,03,10,16.80
2015,07,19,03,11,16.80
2015,07,19,03,12,16.80
2015,07,19,03,13,16.70
2015,07,19,03,14,16.70
2015,07,19,03,15,16.70
2015,07,19,03,16,16.70
2015,07,19,03,17,16.70
2015,07,19,03,18,16.70
2015,07,19,03,19,16.60
2015,07,19,03,20,16.60
2015,07,19,03,21,16.60
2015,07,19,03,22,16.60
2015,07,19,03,23,16.60
2015,07,19,03,24,16.60
2015,07,19,03,25,16.60
2015,07,19,03,26,16.60
2015,07,19,03,27,16.50
2015,07,19,03,28,16.50
2015,07,19,03,29,16.50
2015,07,19,03,30,16.50
2015,07,19,03,31,16.40
2015,07,19,03,32,16.40
2015,07,19,03,33,16.40
2015,07,19,03,34,16.40
2015,07,19,03,35,16.40
2015,07,19,03,36,16.40
2015,07,19,03,37,16.40
2015,07,19,03,38,16.40
2015,07,19,03,39,16.30
2015,07,19,03,40,16.30
2015,07,19,03,41,16.30
2015,07,19,03,42,16.30
2015,07,19,03,43,16.30
2015,07,19,03,44,16.30
2015,07,19,03,45,16.30
2015,07,19,03,46,16.30
2015,07,19,03,47,16.20
2015,07,19,03,48,16.20
2015,07,19,03,49,16.20
2015,07,19,03,50,16.20
2015,07,19,03,51,16.20
2015,07,19,03,52,16.20
2015,07,19,03,53,16.20
2015,07,19,03,54,16.20
2015,07,19,03,55,16.20
2015,07,19,03,56,16.20
2015,07,19,03,57,16.20
2015,07,19,03,58,16.20
2015,07,19,03,59,16.20
2015,07,19,04,00,16.20
2015,07,19,04,01,16.20
2015,07,19,04,02,16.20
2015,07,19,04,03,16.20
2015,07,19,04,04,16.20
2015,07,19,04,05,16.20
2015,07,19,04,06,16.20
2015,07,19,04,07,16.20
2015,07,19,04,08,16.10
2015,07,19,04,09,16.10
2015,07,19,04,10,16.10
2015,07,19,04,11,16.10
2015,07,19,04,12,16.10
2015,07,19,04,13,16.10
2015,07,19,04,14,16.10
2015,07,19,04,15,16.10
2015,07,19,04,16,16.10
2015,07,19,04,17,16.00
2015,07,19,04,18,16.00
2015,07,19,04,19,16.00
2015,07,19,04,20,15.90
2015,07,19,04,21,15.90
2015,07,19,04,22,15.90
2015,07,19,04,23,15.90
2015,07,19,04,24,15.90
2015,07,19,04,25,15.90
2015,07,19,04,26,15.90
2015,07,19,04,27,15.80
2015,07,19,04,28,15.80
2015,07,19,04,29,15.80
2015,07,19,04,30,15.80
2015,07,19,04,31,15.80
2015,07,19,04,32,15.80
2015,07,19,04,33,15.80
2015,07,19,04,34,15.80
2015,07,19,04,35,15.80
2015,07,19,04,36,15.80
2015,07,19,04,37,15.80
2015,07,19,04,38,15.80
2015,07,19,04,39,15.70
2015,07,19,04,40,15.70
2015,07,19,04,41,15.70
2015,07,19,04,42,15.70
2015,07,19,04,43,15.70
2015,07,19,04,44,15.70
2015,07,19,04,45,15.70
2015,07,19,04,46,15.70
2015,07,19,04,47,15.60
2015,07,19,04,48,15.60
2015,07,19,04,49,15.60
2015,07,19,04,50,15.60
2015,07,19,04,51,15.60
2015,07,19,04,52,15.60
2015,07,19,04,53,15.60
2015,07,19,04,54,15.60
2015,07,19,04,55,15.60
2015,07,19,04,56,15.60
2015,07,19,04,57,15.60
2015,07,19,04,58,15.60
2015,07,19,04,59,15.60
2015,07,19,05,00,15.60
2015,07,19,05,01,15.60
2015,07,19,05,02,15.60
2015,07,19,05,03,15.60
2015,07,19,05,04,15.60
2015,07,19,05,05,15.60
2015,07,19,05,06,15.60
2015,07,19,05,07,15.50
2015,07,19,05,08,15.50
2015,07,19,05,09,15.50
2015,07,19,05,10,15.50
2015,07,19,05,11,15.50
2015,07,19,05,12,15.50
2015,07,19,05,13,15.40
2015,07,19,05,14,15.40
2015,07,19,05,15,15.40
2015,07,19,05,16,15.40
2015,07,19,05,17,15.40
2015,07,19,05,18,15.40
2015,07,19,05,19,15.40
2015,07,19,05,20,15.40
2015,07,19,05,21,15.40
2015,07,19,05,22,15.40
2015,07,19,05,23,15.40
2015,07,19,05,24,15.30
2015,07,19,05,25,15.30
2015,07,19,05,26,15.30
2015,07,19,05,27,15.30
2015,07,19,05,28,15.30
2015,07,19,05,29,15.30
2015,07,19,05,30,15.30
2015,07,19,05,31,15.30
2015,07,19,05,32,15.30
2015,07,19,05,33,15.20
2015,07,19,05,34,15.20
2015,07,19,05,35,15.20
2015,07,19,05,36,15.20
2015,07,19,05,37,15.20
2015,07,19,05,38,15.20
2015,07,19,05,39,15.20
2015,07,19,05,40,15.20
2015,07,19,05,41,15.20
2015,07,19,05,42,15.20
2015,07,19,05,43,15.10
2015,07,19,05,44,15.10
2015,07,19,05,45,15.10
2015,07,19,05,46,15.10
2015,07,19,05,47,15.10
2015,07,19,05,48,15.10
2015,07,19,05,49,15.10
2015,07,19,05,50,15.10
2015,07,19,05,51,15.10
2015,07,19,05,52,15.10
2015,07,19,05,53,15.10
2015,07,19,05,54,15.10
2015,07,19,05,55,15.10
2015,07,19,05,56,15.10
2015,07,19,05,57,15.10
2015,07,19,05,58,15.10
2015,07,19,05,59,15.10
2015,07,19,06,00,15.10
2015,07,19,06,01,15.10
2015,07,19,06,02,15.00
2015,07,19,06,03,15.00
2015,07,19,06,04,15.10
2015,07,19,06,05,15.00
2015,07,19,06,06,15.00
2015,07,19,06,07,15.00
2015,07,19,06,08,15.00
2015,07,19,06,09,15.00
2015,07,19,06,10,15.00
2015,07,19,06,11,15.00
2015,07,19,06,12,15.00
2015,07,19,06,13,15.00
2015,07,19,06,14,15.00
2015,07,19,06,15,15.00
2015,07,19,06,16,15.00
2015,07,19,06,17,15.00
2015,07,19,06,18,15.00
2015,07,19,06,19,15.00
2015,07,19,06,20,15.00
2015,07,19,06,21,15.00
2015,07,19,06,22,15.00
2015,07,19,06,23,15.00
2015,07,19,06,24,15.00
2015,07,19,06,25,15.00
2015,07,19,06,26,15.00
2015,07,19,06,27,15.00
2015,07,19,06,28,15.00
2015,07,19,06,29,15.00
2015,07,19,06,30,15.00
2015,07,19,06,31,15.00
2015,07,19,06,32,15.00
2015,07,19,06,33,15.00
2015,07,19,06,34,15.10
2015,07,19,06,35,15.10
2015,07,19,06,36,15.10
2015,07,19,06,37,15.10
2015,07,19,06,38,15.10
2015,07,19,06,39,15.20
2015,07,19,06,40,15.20
2015,07,19,06,41,15.20
2015,07,19,06,42,15.20
2015,07,19,06,43,15.20
2015,07,19,06,44,15.20
2015,07,19,06,45,15.20
2015,07,19,06,46,15.20
2015,07,19,06,47,15.20
2015,07,19,06,48,15.20
2015,07,19,06,49,15.20
2015,07,19,06,50,15.20
2015,07,19,06,51,15.20
2015,07,19,06,52,15.20
2015,07,19,06,53,15.30
2015,07,19,06,54,15.30
2015,07,19,06,55,15.30
2015,07,19,06,56,15.30
2015,07,19,06,57,15.30
2015,07,19,06,58,15.30
2015,07,19,06,59,15.30
2015,07,19,07,00,15.30
2015,07,19,07,01,15.30
2015,07,19,07,02,15.40
2015,07,19,07,03,15.40
2015,07,19,07,04,15.40
2015,07,19,07,05,15.40
2015,07,19,07,06,15.40
2015,07,19,07,07,15.50
2015,07,19,07,08,15.50
2015,07,19,07,09,15.50
2015,07,19,07,10,15.50
2015,07,19,07,11,15.60
2015,07,19,07,12,15.60
2015,07,19,07,13,15.60
2015,07,19,07,14,15.60
2015,07,19,07,15,15.70
2015,07,19,07,16,15.70
2015,07,19,07,17,15.70
2015,07,19,07,18,15.70
2015,07,19,07,19,15.80
2015,07,19,07,20,15.80
2015,07,19,07,21,15.80
2015,07,19,07,22,15.90
2015,07,19,07,23,15.90
2015,07,19,07,24,15.90
2015,07,19,07,25,16.00
2015,07,19,07,26,16.00
2015,07,19,07,27,16.10
2015,07,19,07,28,16.10
2015,07,19,07,29,16.10
2015,07,19,07,30,16.20
2015,07,19,07,31,16.30
2015,07,19,07,32,16.40
2015,07,19,07,33,16.50
2015,07,19,07,34,16.60
2015,07,19,07,35,16.70
2015,07,19,07,36,16.80
2015,07,19,07,37,17.00
2015,07,19,07,38,17.10
2015,07,19,07,39,17.30
2015,07,19,07,40,17.50
2015,07,19,07,41,17.70
2015,07,19,07,42,17.90
2015,07,19,07,43,18.10
2015,07,19,07,44,18.20
2015,07,19,07,45,18.40
2015,07,19,07,46,18.60
2015,07,19,07,47,18.70
2015,07,19,07,48,18.90
2015,07,19,07,49,19.10
2015,07,19,07,50,19.20
2015,07,19,07,51,19.40
2015,07,19,07,52,19.50
2015,07,19,07,53,19.70
2015,07,19,07,54,19.90
2015,07,19,07,55,20.00
2015,07,19,07,56,20.20
2015,07,19,07,57,20.40
2015,07,19,07,58,20.60
2015,07,19,07,59,20.70
2015,07,19,08,00,20.90
2015,07,19,08,01,21.00
2015,07,19,08,02,21.20
2015,07,19,08,03,21.40
2015,07,19,08,04,21.50
2015,07,19,08,05,21.70
2015,07,19,08,06,21.80
2015,07,19,08,07,21.90
2015,07,19,08,08,22.10
2015,07,19,08,09,22.20
2015,07,19,08,10,22.30
2015,07,19,08,11,22.50
2015,07,19,08,12,22.50
2015,07,19,08,13,22.60
2015,07,19,08,14,22.70
2015,07,19,08,15,22.80
2015,07,19,08,16,22.90
2015,07,19,08,17,23.00
2015,07,19,08,18,23.10
2015,07,19,08,19,23.20
2015,07,19,08,20,23.20
2015,07,19,08,21,23.30
2015,07,19,08,22,23.30
2015,07,19,08,23,23.40
2015,07,19,08,24,23.40
2015,07,19,08,25,23.40
2015,07,19,08,26,23.40
2015,07,19,08,27,23.40
2015,07,19,08,28,23.40
2015,07,19,08,29,23.40
2015,07,19,08,30,23.40
2015,07,19,08,31,23.40
2015,07,19,08,32,23.40
2015,07,19,08,33,23.50
2015,07,19,08,34,23.50
2015,07,19,08,35,23.60
2015,07,19,08,36,23.60
2015,07,19,08,37,23.70
2015,07,19,08,38,23.70
2015,07,19,08,39,23.80
2015,07,19,08,40,23.80
2015,07,19,08,41,23.80
2015,07,19,08,42,23.80
2015,07,19,08,43,23.90
2015,07,19,08,44,24.00
2015,07,19,08,45,24.10
2015,07,19,08,46,24.20
2015,07,19,08,47,24.30
2015,07,19,08,48,24.30
2015,07,19,08,49,24.30
2015,07,19,08,50,24.30
2015,07,19,08,51,24.30
2015,07,19,08,52,24.30
2015,07,19,08,53,24.40
2015,07,19,08,54,24.50
2015,07,19,08,55,24.60
2015,07,19,08,56,24.70
2015,07,19,08,57,24.80
2015,07,19,08,58,25.00
2015,07,19,08,59,25.10
2015,07,19,09,00,25.20
2015,07,19,09,01,25.30
2015,07,19,09,02,25.40
2015,07,19,09,03,25.50
2015,07,19,09,04,25.50
2015,07,19,09,05,25.60
2015,07,19,09,06,25.60
2015,07,19,09,07,25.60
2015,07,19,09,08,25.60
2015,07,19,09,09,25.70
2015,07,19,09,10,25.70
2015,07,19,09,11,25.70
2015,07,19,09,12,25.80
2015,07,19,09,13,25.90
2015,07,19,09,14,25.90
2015,07,19,09,15,25.90
2015,07,19,09,16,25.90
2015,07,19,09,17,25.90
2015,07,19,09,18,25.90
2015,07,19,09,19,25.90
2015,07,19,09,20,25.90
2015,07,19,09,21,25.90
2015,07,19,09,22,26.00
2015,07,19,09,23,25.90
2015,07,19,09,24,25.80
2015,07,19,09,25,25.70
2015,07,19,09,26,25.70
2015,07,19,09,27,25.80
2015,07,19,09,28,25.80
2015,07,19,09,29,25.90
2015,07,19,09,30,25.90
2015,07,19,09,31,25.90
2015,07,19,09,32,25.90
2015,07,19,09,33,26.00
2015,07,19,09,34,26.10
2015,07,19,09,35,26.20
2015,07,19,09,36,26.20
2015,07,19,09,37,26.30
2015,07,19,09,38,26.30
2015,07,19,09,39,26.30
2015,07,19,09,40,26.20
2015,07,19,09,41,26.10
2015,07,19,09,42,26.10
2015,07,19,09,43,26.10
2015,07,19,09,44,26.10
2015,07,19,09,45,26.20
2015,07,19,09,46,26.30
2015,07,19,09,47,26.30
2015,07,19,09,48,26.40
2015,07,19,09,49,26.50
2015,07,19,09,50,26.60
2015,07,19,09,51,26.60
2015,07,19,09,52,26.60
2015,07,19,09,53,26.60
2015,07,19,09,54,26.60
2015,07,19,09,55,26.60
2015,07,19,09,56,26.50
2015,07,19,09,57,26.40
2015,07,19,09,58,26.40
2015,07,19,09,59,26.40
2015,07,19,10,00,26.50
2015,07,19,10,01,26.50
2015,07,19,10,02,26.50
2015,07,19,10,03,26.50
2015,07,19,10,04,26.50
2015,07,19,10,05,26.50
2015,07,19,10,06,26.60
2015,07,19,10,07,26.60
2015,07,19,10,08,26.60
2015,07,19,10,09,26.60
2015,07,19,10,10,26.60
2015,07,19,10,11,26.60
2015,07,19,10,12,26.60
2015,07,19,10,13,26.60
2015,07,19,10,14,26.70
2015,07,19,10,15,26.80
2015,07,19,10,16,26.80
2015,07,19,10,17,26.90
2015,07,19,10,18,26.90
2015,07,19,10,19,26.80
2015,07,19,10,20,26.90
2015,07,19,10,21,26.80
2015,07,19,10,22,26.80
2015,07,19,10,23,26.80
2015,07,19,10,24,26.90
2015,07,19,10,25,26.90
2015,07,19,10,26,27.00
2015,07,19,10,27,26.90
2015,07,19,10,28,27.00
2015,07,19,10,29,27.00
2015,07,19,10,30,27.00
2015,07,19,10,31,26.90
2015,07,19,10,32,26.90
2015,07,19,10,33,26.80
2015,07,19,10,34,26.90
2015,07,19,10,35,26.90
2015,07,19,10,36,27.00
2015,07,19,10,37,27.10
2015,07,19,10,38,27.10
2015,07,19,10,39,27.20
2015,07,19,10,40,27.20
2015,07,19,10,41,27.20
2015,07,19,10,42,27.30
2015,07,19,10,43,27.30
2015,07,19,10,44,27.30
2015,07,19,10,45,27.40
2015,07,19,10,46,27.50
2015,07,19,10,47,27.40
2015,07,19,10,48,27.40
2015,07,19,10,49,27.50
2015,07,19,10,50,27.50
2015,07,19,10,51,27.50
2015,07,19,10,52,27.60
2015,07,19,10,53,27.60
2015,07,19,10,54,27.70
2015,07,19,10,55,27.80
2015,07,19,10,56,27.80
2015,07,19,10,57,27.80
2015,07,19,10,58,27.80
2015,07,19,10,59,27.90
2015,07,19,11,00,27.90
2015,07,19,11,01,28.00
2015,07,19,11,02,28.00
2015,07,19,11,03,28.00
2015,07,19,11,04,28.00
2015,07,19,11,05,27.90
2015,07,19,11,06,27.90
2015,07,19,11,07,27.90
2015,07,19,11,08,27.80
2015,07,19,11,09,27.80
2015,07,19,11,10,27.80
2015,07,19,11,11,27.80
2015,07,19,11,12,27.80
2015,07,19,11,13,27.70
2015,07,19,11,14,27.70
2015,07,19,11,15,27.80
2015,07,19,11,16,27.90
2015,07,19,11,17,27.90
2015,07,19,11,18,28.00
2015,07,19,11,19,28.00
2015,07,19,11,20,28.10
2015,07,19,11,21,28.10
2015,07,19,11,22,28.20
2015,07,19,11,23,28.30
2015,07,19,11,24,28.40
2015,07,19,11,25,28.40
2015,07,19,11,26,28.40
2015,07,19,11,27,28.40
2015,07,19,11,28,28.40
2015,07,19,11,29,28.40
2015,07,19,11,30,28.40
2015,07,19,11,31,28.30
2015,07,19,11,32,28.20
2015,07,19,11,33,28.20
2015,07,19,11,34,28.20
2015,07,19,11,35,28.20
2015,07,19,11,36,28.20
2015,07,19,11,37,28.10
2015,07,19,11,38,28.10
2015,07,19,11,39,28.10
2015,07,19,11,40,28.10
2015,07,19,11,41,28.10
2015,07,19,11,42,28.20
2015,07,19,11,43,28.30
2015,07,19,11,44,28.50
2015,07,19,11,45,28.60
2015,07,19,11,46,28.60
2015,07,19,11,47,28.70
2015,07,19,11,48,28.70
2015,07,19,11,49,28.70
2015,07,19,11,50,28.70
2015,07,19,11,51,28.70
2015,07,19,11,52,28.60
2015,07,19,11,53,28.50
2015,07,19,11,54,28.30
2015,07,19,11,55,28.30
2015,07,19,11,56,28.20
2015,07,19,11,57,28.20
2015,07,19,11,58,28.10
2015,07,19,11,59,28.10
2015,07,19,12,00,28.10
2015,07,19,12,01,28.10
2015,07,19,12,02,28.10
2015,07,19,12,03,28.20
2015,07,19,12,04,28.30
2015,07,19,12,05,28.50
2015,07,19,12,06,28.50
2015,07,19,12,07,28.50
2015,07,19,12,08,28.50
2015,07,19,12,09,28.50
2015,07,19,12,10,28.60
2015,07,19,12,11,28.60
2015,07,19,12,12,28.70
2015,07,19,12,13,28.80
2015,07,19,12,14,28.90
2015,07,19,12,15,29.00
2015,07,19,12,16,29.10
2015,07,19,12,17,29.30
2015,07,19,12,18,29.30
2015,07,19,12,19,29.40
2015,07,19,12,20,29.40
2015,07,19,12,21,29.30
2015,07,19,12,22,29.30
2015,07,19,12,23,29.20
2015,07,19,12,24,29.20
2015,07,19,12,25,29.10
2015,07,19,12,26,29.00
2015,07,19,12,27,28.90
2015,07,19,12,28,28.80
2015,07,19,12,29,28.70
2015,07,19,12,30,28.70
2015,07,19,12,31,28.70
2015,07,19,12,32,28.70
2015,07,19,12,33,28.80
2015,07,19,12,34,28.80
2015,07,19,12,35,28.80
2015,07,19,12,36,28.90
2015,07,19,12,37,28.90
2015,07,19,12,38,29.00
2015,07,19,12,39,29.00
2015,07,19,12,40,29.00
2015,07,19,12,41,29.00
2015,07,19,12,42,29.00
2015,07,19,12,43,29.00
2015,07,19,12,44,29.00
2015,07,19,12,45,29.00
2015,07,19,12,46,29.10
2015,07,19,12,47,29.20
2015,07,19,12,48,29.30
2015,07,19,12,49,29.40
2015,07,19,12,50,29.50
2015,07,19,12,51,29.60
2015,07,19,12,52,29.60
2015,07,19,12,53,29.60
2015,07,19,12,54,29.50
2015,07,19,12,55,29.40
2015,07,19,12,56,29.40
2015,07,19,12,57,29.40
2015,07,19,12,58,29.40
2015,07,19,12,59,29.40
2015,07,19,13,00,29.40
2015,07,19,13,01,29.40
2015,07,19,13,02,29.40
2015,07,19,13,03,29.40
2015,07,19,13,04,29.40
2015,07,19,13,05,29.40
2015,07,19,13,06,29.40
2015,07,19,13,07,29.40
2015,07,19,13,08,29.40
2015,07,19,13,09,29.40
2015,07,19,13,10,29.40
2015,07,19,13,11,29.40
2015,07,19,13,12,29.40
2015,07,19,13,13,29.40
2015,07,19,13,14,29.40
2015,07,19,13,15,29.40
2015,07,19,13,16,29.50
2015,07,19,13,17,29.50
2015,07,19,13,18,29.60
2015,07,19,13,19,29.60
2015,07,19,13,20,29.60
2015,07,19,13,21,29.50
2015,07,19,13,22,29.40
2015,07,19,13,23,29.40
2015,07,19,13,24,29.40
2015,07,19,13,25,29.50
2015,07,19,13,26,29.60
2015,07,19,13,27,29.60
2015,07,19,13,28,29.70
2015,07,19,13,29,29.70
2015,07,19,13,30,29.80
2015,07,19,13,31,29.80
2015,07,19,13,32,29.80
2015,07,19,13,33,29.80
2015,07,19,13,34,29.80
2015,07,19,13,35,29.60
2015,07,19,13,36,29.50
2015,07,19,13,37,29.40
2015,07,19,13,38,29.40
2015,07,19,13,39,29.30
2015,07,19,13,40,29.40
2015,07,19,13,41,29.50
2015,07,19,13,42,29.60
2015,07,19,13,43,29.70
2015,07,19,13,44,29.80
2015,07,19,13,45,29.80
2015,07,19,13,46,29.90
2015,07,19,13,47,30.00
2015,07,19,13,48,30.10
2015,07,19,13,49,30.20
2015,07,19,13,50,30.20
2015,07,19,13,51,30.30
2015,07,19,13,52,30.30
2015,07,19,13,53,30.30
2015,07,19,13,54,30.20
2015,07,19,13,55,30.10
2015,07,19,13,56,30.00
2015,07,19,13,57,29.90
2015,07,19,13,58,29.90
2015,07,19,13,59,29.90
2015,07,19,14,00,29.90
2015,07,19,14,01,30.00
2015,07,19,14,02,30.10
2015,07,19,14,03,30.20
2015,07,19,14,04,30.20
2015,07,19,14,05,30.30
2015,07,19,14,06,30.40
2015,07,19,14,07,30.50
2015,07,19,14,08,30.50
2015,07,19,14,09,30.40
2015,07,19,14,10,30.40
2015,07,19,14,11,30.40
2015,07,19,14,12,30.30
2015,07,19,14,13,30.30
2015,07,19,14,14,30.30
2015,07,19,14,15,30.40
2015,07,19,14,16,30.40
2015,07,19,14,17,30.50
2015,07,19,14,18,30.60
2015,07,19,14,19,30.60
2015,07,19,14,20,30.70
2015,07,19,14,21,30.70
2015,07,19,14,22,30.60
2015,07,19,14,23,30.60
2015,07,19,14,24,30.60
2015,07,19,14,25,30.60
2015,07,19,14,26,30.70
2015,07,19,14,27,30.70
2015,07,19,14,28,30.70
2015,07,19,14,29,30.80
2015,07,19,14,30,30.80
2015,07,19,14,31,30.80
2015,07,19,14,32,30.80
2015,07,19,14,33,30.70
2015,07,19,14,34,30.70
2015,07,19,14,35,30.70
2015,07,19,14,36,30.70
2015,07,19,14,37,30.60
2015,07,19,14,38,30.60
2015,07,19,14,39,30.70
2015,07,19,14,40,30.70
2015,07,19,14,41,30.80
2015,07,19,14,42,30.90
2015,07,19,14,43,30.90
2015,07,19,14,44,30.90
2015,07,19,14,45,30.90
2015,07,19,14,46,30.90
2015,07,19,14,47,30.80
2015,07,19,14,48,30.70
2015,07,19,14,49,30.70
2015,07,19,14,50,30.70
2015,07,19,14,51,30.70
2015,07,19,14,52,30.70
2015,07,19,14,53,30.80
2015,07,19,14,54,30.70
2015,07,19,14,55,30.70
2015,07,19,14,56,30.70
2015,07,19,14,57,30.70
2015,07,19,14,58,30.80
2015,07,19,14,59,31.00
2015,07,19,15,00,31.10
2015,07,19,15,01,31.20
2015,07,19,15,02,31.10
2015,07,19,15,03,31.00
2015,07,19,15,04,30.90
2015,07,19,15,05,30.90
2015,07,19,15,06,30.90
2015,07,19,15,07,30.90
2015,07,19,15,08,30.90
2015,07,19,15,09,31.00
2015,07,19,15,10,31.10
2015,07,19,15,11,31.20
2015,07,19,15,12,31.20
2015,07,19,15,13,31.30
2015,07,19,15,14,31.30
2015,07,19,15,15,31.30
2015,07,19,15,16,31.30
2015,07,19,15,17,31.30
2015,07,19,15,18,31.30
2015,07,19,15,19,31.20
2015,07,19,15,20,31.20
2015,07,19,15,21,31.20
2015,07,19,15,22,31.20
2015,07,19,15,23,31.10
2015,07,19,15,24,31.10
2015,07,19,15,25,31.10
2015,07,19,15,26,31.10
2015,07,19,15,27,31.00
2015,07,19,15,28,30.90
2015,07,19,15,29,30.80
2015,07,19,15,30,30.70
2015,07,19,15,31,30.70
2015,07,19,15,32,30.70
2015,07,19,15,33,30.70
2015,07,19,15,34,30.70
2015,07,19,15,35,30.80
2015,07,19,15,36,30.90
2015,07,19,15,37,30.90
2015,07,19,15,38,31.00
2015,07,19,15,39,31.00
2015,07,19,15,40,31.10
2015,07,19,15,41,31.20
2015,07,19,15,42,31.20
2015,07,19,15,43,31.20
2015,07,19,15,44,31.20
2015,07,19,15,45,31.20
2015,07,19,15,46,31.10
2015,07,19,15,47,31.10
2015,07,19,15,48,31.10
2015,07,19,15,49,31.10
2015,07,19,15,50,31.10
2015,07,19,15,51,31.10
2015,07,19,15,52,31.10
2015,07,19,15,53,31.10
2015,07,19,15,54,31.10
2015,07,19,15,55,31.20
2015,07,19,15,56,31.20
2015,07,19,15,57,31.20
2015,07,19,15,58,31.00
2015,07,19,15,59,30.90
2015,07,19,16,00,30.80
2015,07,19,16,01,30.70
2015,07,19,16,02,30.70
2015,07,19,16,03,30.70
2015,07,19,16,04,30.60
2015,07,19,16,05,30.60
2015,07,19,16,06,30.60
2015,07,19,16,07,30.60
2015,07,19,16,08,30.70
2015,07,19,16,09,30.70
2015,07,19,16,10,30.60
2015,07,19,16,11,30.60
2015,07,19,16,12,30.60
2015,07,19,16,13,30.60
2015,07,19,16,14,30.60
2015,07,19,16,15,30.60
2015,07,19,16,16,30.60
2015,07,19,16,17,30.70
2015,07,19,16,18,30.80
2015,07,19,16,19,30.80
2015,07,19,16,20,30.90
2015,07,19,16,21,30.90
2015,07,19,16,22,31.00
2015,07,19,16,23,31.00
2015,07,19,16,24,31.10
2015,07,19,16,25,31.10
2015,07,19,16,26,31.20
2015,07,19,16,27,31.30
2015,07,19,16,28,31.30
2015,07,19,16,29,31.40
2015,07,19,16,30,31.40
2015,07,19,16,31,31.40
2015,07,19,16,32,31.50
2015,07,19,16,33,31.50
2015,07,19,16,34,31.60
2015,07,19,16,35,31.60
2015,07,19,16,36,31.70
2015,07,19,16,37,31.70
2015,07,19,16,38,31.70
2015,07,19,16,39,31.70
2015,07,19,16,40,31.70
2015,07,19,16,41,31.70
2015,07,19,16,42,31.80
2015,07,19,16,43,31.80
2015,07,19,16,44,31.80
2015,07,19,16,45,31.80
2015,07,19,16,46,31.90
2015,07,19,16,47,31.90
2015,07,19,16,48,32.00
2015,07,19,16,49,32.10
2015,07,19,16,50,32.10
2015,07,19,16,51,32.20
2015,07,19,16,52,32.20
2015,07,19,16,53,32.20
2015,07,19,16,54,32.10
2015,07,19,16,55,32.10
2015,07,19,16,56,32.10
2015,07,19,16,57,32.10
2015,07,19,16,58,32.10
2015,07,19,16,59,32.10
2015,07,19,17,00,32.10
2015,07,19,17,01,32.10
2015,07,19,17,02,32.10
2015,07,19,17,03,32.00
2015,07,19,17,04,32.00
2015,07,19,17,05,31.90
2015,07,19,17,06,31.90
2015,07,19,17,07,31.80
2015,07,19,17,08,31.80
2015,07,19,17,09,31.80
2015,07,19,17,10,31.70
2015,07,19,17,11,31.70
2015,07,19,17,12,31.70
2015,07,19,17,13,31.70
2015,07,19,17,14,31.60
2015,07,19,17,15,31.60
2015,07,19,17,16,31.60
2015,07,19,17,17,31.50
2015,07,19,17,18,31.50
2015,07,19,17,19,31.50