Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,27,00,00,-6.70
2021,12,27,00,01,-6.70
2021,12,27,00,02,-6.70
2021,12,27,00,03,-6.70
2021,12,27,00,04,-6.70
2021,12,27,00,05,-6.70
2021,12,27,00,06,-6.70
2021,12,27,00,07,-6.70
2021,12,27,00,08,-6.60
2021,12,27,00,09,-6.60
2021,12,27,00,10,-6.70
2021,12,27,00,11,-6.70
2021,12,27,00,12,-6.70
2021,12,27,00,13,-6.70
2021,12,27,00,14,-6.70
2021,12,27,00,15,-6.60
2021,12,27,00,16,-6.60
2021,12,27,00,17,-6.60
2021,12,27,00,18,-6.60
2021,12,27,00,19,-6.70
2021,12,27,00,20,-6.70
2021,12,27,00,21,-6.70
2021,12,27,00,22,-6.70
2021,12,27,00,23,-6.70
2021,12,27,00,24,-6.70
2021,12,27,00,25,-6.70
2021,12,27,00,26,-6.70
2021,12,27,00,27,-6.70
2021,12,27,00,28,-6.70
2021,12,27,00,29,-6.70
2021,12,27,00,30,-6.80
2021,12,27,00,31,-6.80
2021,12,27,00,32,-6.80
2021,12,27,00,33,-6.80
2021,12,27,00,34,-6.80
2021,12,27,00,35,-6.80
2021,12,27,00,36,-6.80
2021,12,27,00,37,-6.70
2021,12,27,00,38,-6.60
2021,12,27,00,39,-6.60
2021,12,27,00,40,-6.60
2021,12,27,00,41,-6.60
2021,12,27,00,42,-6.60
2021,12,27,00,43,-6.60
2021,12,27,00,44,-6.70
2021,12,27,00,45,-6.70
2021,12,27,00,46,-6.70
2021,12,27,00,47,-6.70
2021,12,27,00,48,-6.70
2021,12,27,00,49,-6.70
2021,12,27,00,50,-6.70
2021,12,27,00,51,-6.80
2021,12,27,00,52,-6.80
2021,12,27,00,53,-6.70
2021,12,27,00,54,-6.70
2021,12,27,00,55,-6.70
2021,12,27,00,56,-6.70
2021,12,27,00,57,-6.70
2021,12,27,00,58,-6.70
2021,12,27,00,59,-6.70
2021,12,27,01,00,-6.70
2021,12,27,01,01,-6.70
2021,12,27,01,02,-6.70
2021,12,27,01,03,-6.70
2021,12,27,01,04,-6.70
2021,12,27,01,05,-6.70
2021,12,27,01,06,-6.70
2021,12,27,01,07,-6.70
2021,12,27,01,08,-6.70
2021,12,27,01,09,-6.70
2021,12,27,01,10,-6.70
2021,12,27,01,11,-6.70
2021,12,27,01,12,-6.70
2021,12,27,01,13,-6.80
2021,12,27,01,14,-6.70
2021,12,27,01,15,-6.70
2021,12,27,01,16,-6.70
2021,12,27,01,17,-6.70
2021,12,27,01,18,-6.70
2021,12,27,01,19,-6.70
2021,12,27,01,20,-6.60
2021,12,27,01,21,-6.60
2021,12,27,01,22,-6.60
2021,12,27,01,23,-6.70
2021,12,27,01,24,-6.70
2021,12,27,01,25,-6.60
2021,12,27,01,26,-6.70
2021,12,27,01,27,-6.70
2021,12,27,01,28,-6.70
2021,12,27,01,29,-6.60
2021,12,27,01,30,-6.50
2021,12,27,01,31,-6.40
2021,12,27,01,32,-6.50
2021,12,27,01,33,-6.50
2021,12,27,01,34,-6.60
2021,12,27,01,35,-6.70
2021,12,27,01,36,-6.70
2021,12,27,01,37,-6.70
2021,12,27,01,38,-6.70
2021,12,27,01,39,-6.70
2021,12,27,01,40,-6.70
2021,12,27,01,41,-6.70
2021,12,27,01,42,-6.60
2021,12,27,01,43,-6.70
2021,12,27,01,44,-6.70
2021,12,27,01,45,-6.70
2021,12,27,01,46,-6.70
2021,12,27,01,47,-6.70
2021,12,27,01,48,-6.70
2021,12,27,01,49,-6.70
2021,12,27,01,50,-6.70
2021,12,27,01,51,-6.70
2021,12,27,01,52,-6.70
2021,12,27,01,53,-6.70
2021,12,27,01,54,-6.80
2021,12,27,01,55,-6.80
2021,12,27,01,56,-6.80
2021,12,27,01,57,-6.90
2021,12,27,01,58,-6.90
2021,12,27,01,59,-6.90
2021,12,27,02,00,-6.90
2021,12,27,02,01,-6.90
2021,12,27,02,02,-7.00
2021,12,27,02,03,-7.00
2021,12,27,02,04,-7.00
2021,12,27,02,05,-7.10
2021,12,27,02,06,-7.10
2021,12,27,02,07,-7.10
2021,12,27,02,08,-7.10
2021,12,27,02,09,-7.20
2021,12,27,02,10,-7.20
2021,12,27,02,11,-7.20
2021,12,27,02,12,-7.20
2021,12,27,02,13,-7.20
2021,12,27,02,14,-7.20
2021,12,27,02,15,-7.30
2021,12,27,02,16,-7.30
2021,12,27,02,17,-7.30
2021,12,27,02,18,-7.30
2021,12,27,02,19,-7.40
2021,12,27,02,20,-7.40
2021,12,27,02,21,-7.40
2021,12,27,02,22,-7.50
2021,12,27,02,23,-7.50
2021,12,27,02,24,-7.60
2021,12,27,02,25,-7.60
2021,12,27,02,26,-7.50
2021,12,27,02,27,-7.50
2021,12,27,02,28,-7.50
2021,12,27,02,29,-7.50
2021,12,27,02,30,-7.50
2021,12,27,02,31,-7.40
2021,12,27,02,32,-7.40
2021,12,27,02,33,-7.40
2021,12,27,02,34,-7.40
2021,12,27,02,35,-7.50
2021,12,27,02,36,-7.50
2021,12,27,02,37,-7.50
2021,12,27,02,38,-7.50
2021,12,27,02,39,-7.50
2021,12,27,02,40,-7.50
2021,12,27,02,41,-7.40
2021,12,27,02,42,-7.50
2021,12,27,02,43,-7.50
2021,12,27,02,44,-7.50
2021,12,27,02,45,-7.50
2021,12,27,02,46,-7.50
2021,12,27,02,47,-7.50
2021,12,27,02,48,-7.40
2021,12,27,02,49,-7.40
2021,12,27,02,50,-7.50
2021,12,27,02,51,-7.50
2021,12,27,02,52,-7.50
2021,12,27,02,53,-7.50
2021,12,27,02,54,-7.50
2021,12,27,02,55,-7.60
2021,12,27,02,56,-7.60
2021,12,27,02,57,-7.60
2021,12,27,02,58,-7.60
2021,12,27,02,59,-7.60
2021,12,27,03,00,-7.60
2021,12,27,03,01,-7.60
2021,12,27,03,02,-7.60
2021,12,27,03,03,-7.60
2021,12,27,03,04,-7.60
2021,12,27,03,05,-7.70
2021,12,27,03,06,-7.70
2021,12,27,03,07,-7.70
2021,12,27,03,08,-7.70
2021,12,27,03,09,-7.70
2021,12,27,03,10,-7.70
2021,12,27,03,11,-7.70
2021,12,27,03,12,-7.70
2021,12,27,03,13,-7.70
2021,12,27,03,14,-7.70
2021,12,27,03,15,-7.70
2021,12,27,03,16,-7.60
2021,12,27,03,17,-7.60
2021,12,27,03,18,-7.60
2021,12,27,03,19,-7.70
2021,12,27,03,20,-7.70
2021,12,27,03,21,-7.70
2021,12,27,03,22,-7.70
2021,12,27,03,23,-7.70
2021,12,27,03,24,-7.70
2021,12,27,03,25,-7.70
2021,12,27,03,26,-7.60
2021,12,27,03,27,-7.60
2021,12,27,03,28,-7.60
2021,12,27,03,29,-7.50
2021,12,27,03,30,-7.50
2021,12,27,03,31,-7.40
2021,12,27,03,32,-7.40
2021,12,27,03,33,-7.40
2021,12,27,03,34,-7.40
2021,12,27,03,35,-7.40
2021,12,27,03,36,-7.40
2021,12,27,03,37,-7.40
2021,12,27,03,38,-7.40
2021,12,27,03,39,-7.40
2021,12,27,03,40,-7.40
2021,12,27,03,41,-7.40
2021,12,27,03,42,-7.40
2021,12,27,03,43,-7.40
2021,12,27,03,44,-7.40
2021,12,27,03,45,-7.30
2021,12,27,03,46,-7.30
2021,12,27,03,47,-7.30
2021,12,27,03,48,-7.30
2021,12,27,03,49,-7.30
2021,12,27,03,50,-7.20
2021,12,27,03,51,-7.20
2021,12,27,03,52,-7.20
2021,12,27,03,53,-7.20
2021,12,27,03,54,-7.20
2021,12,27,03,55,-7.20
2021,12,27,03,56,-7.20
2021,12,27,03,57,-7.20
2021,12,27,03,58,-7.20
2021,12,27,03,59,-7.20
2021,12,27,04,00,-7.20
2021,12,27,04,01,-7.20
2021,12,27,04,02,-7.20
2021,12,27,04,03,-7.20
2021,12,27,04,04,-7.20
2021,12,27,04,05,-7.20
2021,12,27,04,06,-7.20
2021,12,27,04,07,-7.20
2021,12,27,04,08,-7.20
2021,12,27,04,09,-7.20
2021,12,27,04,10,-7.20
2021,12,27,04,11,-7.20
2021,12,27,04,12,-7.20
2021,12,27,04,13,-7.20
2021,12,27,04,14,-7.20
2021,12,27,04,15,-7.20
2021,12,27,04,16,-7.10
2021,12,27,04,17,-7.10
2021,12,27,04,18,-7.10
2021,12,27,04,19,-7.10
2021,12,27,04,20,-7.10
2021,12,27,04,21,-7.10
2021,12,27,04,22,-7.00
2021,12,27,04,23,-6.90
2021,12,27,04,24,-6.90
2021,12,27,04,25,-6.90
2021,12,27,04,26,-6.80
2021,12,27,04,27,-6.80
2021,12,27,04,28,-6.80
2021,12,27,04,29,-6.90
2021,12,27,04,30,-6.90
2021,12,27,04,31,-6.90
2021,12,27,04,32,-6.90
2021,12,27,04,33,-6.90
2021,12,27,04,34,-6.90
2021,12,27,04,35,-6.90
2021,12,27,04,36,-7.00
2021,12,27,04,37,-7.00
2021,12,27,04,38,-7.00
2021,12,27,04,39,-7.00
2021,12,27,04,40,-7.00
2021,12,27,04,41,-7.00
2021,12,27,04,42,-7.00
2021,12,27,04,43,-7.00
2021,12,27,04,44,-7.00
2021,12,27,04,45,-7.00
2021,12,27,04,46,-6.90
2021,12,27,04,47,-6.90
2021,12,27,04,48,-6.90
2021,12,27,04,49,-6.90
2021,12,27,04,50,-6.90
2021,12,27,04,51,-6.90
2021,12,27,04,52,-6.90
2021,12,27,04,53,-6.90
2021,12,27,04,54,-6.90
2021,12,27,04,55,-7.00
2021,12,27,04,56,-6.90
2021,12,27,04,57,-6.90
2021,12,27,04,58,-6.90
2021,12,27,04,59,-6.80
2021,12,27,05,00,-6.80
2021,12,27,05,01,-6.80
2021,12,27,05,02,-6.80
2021,12,27,05,03,-6.90
2021,12,27,05,04,-6.90
2021,12,27,05,05,-7.00
2021,12,27,05,06,-7.00
2021,12,27,05,07,-7.00
2021,12,27,05,08,-7.10
2021,12,27,05,09,-7.00
2021,12,27,05,10,-7.00
2021,12,27,05,11,-7.00
2021,12,27,05,12,-6.90
2021,12,27,05,13,-6.90
2021,12,27,05,14,-6.90
2021,12,27,05,15,-6.90
2021,12,27,05,16,-7.00
2021,12,27,05,17,-7.00
2021,12,27,05,18,-7.10
2021,12,27,05,19,-7.10
2021,12,27,05,20,-7.10
2021,12,27,05,21,-7.10
2021,12,27,05,22,-7.10
2021,12,27,05,23,-7.10
2021,12,27,05,24,-7.20
2021,12,27,05,25,-7.10
2021,12,27,05,26,-7.10
2021,12,27,05,27,-7.10
2021,12,27,05,28,-7.10
2021,12,27,05,29,-7.10
2021,12,27,05,30,-7.10
2021,12,27,05,31,-7.00
2021,12,27,05,32,-7.00
2021,12,27,05,33,-6.90
2021,12,27,05,34,-7.00
2021,12,27,05,35,-7.00
2021,12,27,05,36,-7.10
2021,12,27,05,37,-7.10
2021,12,27,05,38,-7.10
2021,12,27,05,39,-7.10
2021,12,27,05,40,-7.10
2021,12,27,05,41,-7.10
2021,12,27,05,42,-7.10
2021,12,27,05,43,-7.10
2021,12,27,05,44,-7.20
2021,12,27,05,45,-7.10
2021,12,27,05,46,-7.10
2021,12,27,05,47,-7.10
2021,12,27,05,48,-7.10
2021,12,27,05,49,-7.10
2021,12,27,05,50,-7.10
2021,12,27,05,51,-7.10
2021,12,27,05,52,-7.10
2021,12,27,05,53,-7.10
2021,12,27,05,54,-7.10
2021,12,27,05,55,-7.20
2021,12,27,05,56,-7.10
2021,12,27,05,57,-7.10
2021,12,27,05,58,-7.10
2021,12,27,05,59,-7.00
2021,12,27,06,00,-7.00
2021,12,27,06,01,-7.00
2021,12,27,06,02,-7.00
2021,12,27,06,03,-7.00
2021,12,27,06,04,-7.00
2021,12,27,06,05,-7.00
2021,12,27,06,06,-7.00
2021,12,27,06,07,-7.00
2021,12,27,06,08,-7.10
2021,12,27,06,09,-7.00
2021,12,27,06,10,-7.00
2021,12,27,06,11,-6.90
2021,12,27,06,12,-6.90
2021,12,27,06,13,-6.90
2021,12,27,06,14,-6.90
2021,12,27,06,15,-6.90
2021,12,27,06,16,-6.90
2021,12,27,06,17,-6.90
2021,12,27,06,18,-6.90
2021,12,27,06,19,-6.90
2021,12,27,06,20,-6.90
2021,12,27,06,21,-6.90
2021,12,27,06,22,-6.80
2021,12,27,06,23,-6.80
2021,12,27,06,24,-6.80
2021,12,27,06,25,-6.80
2021,12,27,06,26,-6.80
2021,12,27,06,27,-6.80
2021,12,27,06,28,-6.80
2021,12,27,06,29,-6.80
2021,12,27,06,30,-6.70
2021,12,27,06,31,-6.70
2021,12,27,06,32,-6.70
2021,12,27,06,33,-6.70
2021,12,27,06,34,-6.70
2021,12,27,06,35,-6.70
2021,12,27,06,36,-6.60
2021,12,27,06,37,-6.60
2021,12,27,06,38,-6.60
2021,12,27,06,39,-6.60
2021,12,27,06,40,-6.60
2021,12,27,06,41,-6.60
2021,12,27,06,42,-6.60
2021,12,27,06,43,-6.70
2021,12,27,06,44,-6.70
2021,12,27,06,45,-6.70
2021,12,27,06,46,-6.70
2021,12,27,06,47,-6.70
2021,12,27,06,48,-6.70
2021,12,27,06,49,-6.70
2021,12,27,06,50,-6.70
2021,12,27,06,51,-6.70
2021,12,27,06,52,-6.70
2021,12,27,06,53,-6.70
2021,12,27,06,54,-6.70
2021,12,27,06,55,-6.70
2021,12,27,06,56,-6.80
2021,12,27,06,57,-6.80
2021,12,27,06,58,-6.80
2021,12,27,06,59,-6.80
2021,12,27,07,00,-6.80
2021,12,27,07,01,-6.80
2021,12,27,07,02,-6.80
2021,12,27,07,03,-6.70
2021,12,27,07,04,-6.70
2021,12,27,07,05,-6.70
2021,12,27,07,06,-6.70
2021,12,27,07,07,-6.80
2021,12,27,07,08,-6.80
2021,12,27,07,09,-6.80
2021,12,27,07,10,-6.70
2021,12,27,07,11,-6.70
2021,12,27,07,12,-6.70
2021,12,27,07,13,-6.70
2021,12,27,07,14,-6.70
2021,12,27,07,15,-6.70
2021,12,27,07,16,-6.70
2021,12,27,07,17,-6.70
2021,12,27,07,18,-6.70
2021,12,27,07,19,-6.70
2021,12,27,07,20,-6.70
2021,12,27,07,21,-6.70
2021,12,27,07,22,-6.70
2021,12,27,07,23,-6.70
2021,12,27,07,24,-6.70
2021,12,27,07,25,-6.60
2021,12,27,07,26,-6.60
2021,12,27,07,27,-6.60
2021,12,27,07,28,-6.60
2021,12,27,07,29,-6.60
2021,12,27,07,30,-6.60
2021,12,27,07,31,-6.70
2021,12,27,07,32,-6.70
2021,12,27,07,33,-6.60
2021,12,27,07,34,-6.60
2021,12,27,07,35,-6.50
2021,12,27,07,36,-6.50
2021,12,27,07,37,-6.50
2021,12,27,07,38,-6.50
2021,12,27,07,39,-6.50
2021,12,27,07,40,-6.50
2021,12,27,07,41,-6.50
2021,12,27,07,42,-6.50
2021,12,27,07,43,-6.50
2021,12,27,07,44,-6.50
2021,12,27,07,45,-6.40
2021,12,27,07,46,-6.40
2021,12,27,07,47,-6.40
2021,12,27,07,48,-6.40
2021,12,27,07,49,-6.50
2021,12,27,07,50,-6.50
2021,12,27,07,51,-6.50
2021,12,27,07,52,-6.40
2021,12,27,07,53,-6.40
2021,12,27,07,54,-6.40
2021,12,27,07,55,-6.40
2021,12,27,07,56,-6.40
2021,12,27,07,57,-6.40
2021,12,27,07,58,-6.30
2021,12,27,07,59,-6.30
2021,12,27,08,00,-6.30
2021,12,27,08,01,-6.30
2021,12,27,08,02,-6.30
2021,12,27,08,03,-6.40
2021,12,27,08,04,-6.40
2021,12,27,08,05,-6.40
2021,12,27,08,06,-6.40
2021,12,27,08,07,-6.40
2021,12,27,08,08,-6.40
2021,12,27,08,09,-6.40
2021,12,27,08,10,-6.40
2021,12,27,08,11,-6.30
2021,12,27,08,12,-6.30
2021,12,27,08,13,-6.30
2021,12,27,08,14,-6.30
2021,12,27,08,15,-6.30
2021,12,27,08,16,-6.30
2021,12,27,08,17,-6.30
2021,12,27,08,18,-6.30
2021,12,27,08,19,-6.30
2021,12,27,08,20,-6.30
2021,12,27,08,21,-6.30
2021,12,27,08,22,-6.30
2021,12,27,08,23,-6.30
2021,12,27,08,24,-6.40
2021,12,27,08,25,-6.30
2021,12,27,08,26,-6.30
2021,12,27,08,27,-6.30
2021,12,27,08,28,-6.30
2021,12,27,08,29,-6.30
2021,12,27,08,30,-6.30
2021,12,27,08,31,-6.30
2021,12,27,08,32,-6.30
2021,12,27,08,33,-6.30
2021,12,27,08,34,-6.20
2021,12,27,08,35,-6.20
2021,12,27,08,36,-6.20
2021,12,27,08,37,-6.20
2021,12,27,08,38,-6.20
2021,12,27,08,39,-6.20
2021,12,27,08,40,-6.20
2021,12,27,08,41,-6.20
2021,12,27,08,42,-6.20
2021,12,27,08,43,-6.20
2021,12,27,08,44,-6.20
2021,12,27,08,45,-6.20
2021,12,27,08,46,-6.20
2021,12,27,08,47,-6.20
2021,12,27,08,48,-6.20
2021,12,27,08,49,-6.30
2021,12,27,08,50,-6.30
2021,12,27,08,51,-6.30
2021,12,27,08,52,-6.40
2021,12,27,08,53,-6.40
2021,12,27,08,54,-6.50
2021,12,27,08,55,-6.50
2021,12,27,08,56,-6.50
2021,12,27,08,57,-6.50
2021,12,27,08,58,-6.60
2021,12,27,08,59,-6.60
2021,12,27,09,00,-6.60
2021,12,27,09,01,-6.60
2021,12,27,09,02,-6.50
2021,12,27,09,03,-6.50
2021,12,27,09,04,-6.50
2021,12,27,09,05,-6.50
2021,12,27,09,06,-6.40
2021,12,27,09,07,-6.40
2021,12,27,09,08,-6.50
2021,12,27,09,09,-6.50
2021,12,27,09,10,-6.50
2021,12,27,09,11,-6.50
2021,12,27,09,12,-6.60
2021,12,27,09,13,-6.60
2021,12,27,09,14,-6.60
2021,12,27,09,15,-6.60
2021,12,27,09,16,-6.70
2021,12,27,09,17,-6.70
2021,12,27,09,18,-6.70
2021,12,27,09,19,-6.70
2021,12,27,09,20,-6.70
2021,12,27,09,21,-6.70
2021,12,27,09,22,-6.70
2021,12,27,09,23,-6.60
2021,12,27,09,24,-6.60
2021,12,27,09,25,-6.60
2021,12,27,09,26,-6.60
2021,12,27,09,27,-6.60
2021,12,27,09,28,-6.50
2021,12,27,09,29,-6.40
2021,12,27,09,30,-6.40
2021,12,27,09,31,-6.40
2021,12,27,09,32,-6.40
2021,12,27,09,33,-6.40
2021,12,27,09,34,-6.40
2021,12,27,09,35,-6.40
2021,12,27,09,36,-6.40
2021,12,27,09,37,-6.40
2021,12,27,09,38,-6.40
2021,12,27,09,39,-6.40
2021,12,27,09,40,-6.40
2021,12,27,09,41,-6.40
2021,12,27,09,42,-6.40
2021,12,27,09,43,-6.30
2021,12,27,09,44,-6.30
2021,12,27,09,45,-6.40
2021,12,27,09,46,-6.40
2021,12,27,09,47,-6.40
2021,12,27,09,48,-6.40
2021,12,27,09,49,-6.40
2021,12,27,09,50,-6.40
2021,12,27,09,51,-6.40
2021,12,27,09,52,-6.40
2021,12,27,09,53,-6.40
2021,12,27,09,54,-6.40
2021,12,27,09,55,-6.40
2021,12,27,09,56,-6.40
2021,12,27,09,57,-6.40
2021,12,27,09,58,-6.30
2021,12,27,09,59,-6.30
2021,12,27,10,00,-6.30
2021,12,27,10,01,-6.30
2021,12,27,10,02,-6.30
2021,12,27,10,03,-6.20
2021,12,27,10,04,-6.20
2021,12,27,10,05,-6.20
2021,12,27,10,06,-6.20
2021,12,27,10,07,-6.20
2021,12,27,10,08,-6.20
2021,12,27,10,09,-6.20
2021,12,27,10,10,-6.20
2021,12,27,10,11,-6.20
2021,12,27,10,12,-6.20
2021,12,27,10,13,-6.10
2021,12,27,10,14,-6.10
2021,12,27,10,15,-6.10
2021,12,27,10,16,-6.10
2021,12,27,10,17,-6.10
2021,12,27,10,18,-6.10
2021,12,27,10,19,-6.10
2021,12,27,10,20,-6.00
2021,12,27,10,21,-6.10
2021,12,27,10,22,-6.10
2021,12,27,10,23,-6.10
2021,12,27,10,24,-6.20
2021,12,27,10,25,-6.20
2021,12,27,10,26,-6.20
2021,12,27,10,27,-6.30
2021,12,27,10,28,-6.30
2021,12,27,10,29,-6.30
2021,12,27,10,30,-6.30
2021,12,27,10,31,-6.30
2021,12,27,10,32,-6.30
2021,12,27,10,33,-6.20
2021,12,27,10,34,-6.20
2021,12,27,10,35,-6.20
2021,12,27,10,36,-6.20
2021,12,27,10,37,-6.20
2021,12,27,10,38,-6.20
2021,12,27,10,39,-6.20
2021,12,27,10,40,-6.20
2021,12,27,10,41,-6.20
2021,12,27,10,42,-6.10
2021,12,27,10,43,-6.10
2021,12,27,10,44,-6.10
2021,12,27,10,45,-6.10
2021,12,27,10,46,-6.10
2021,12,27,10,47,-6.10
2021,12,27,10,48,-6.10
2021,12,27,10,49,-6.10
2021,12,27,10,50,-6.20
2021,12,27,10,51,-6.20
2021,12,27,10,52,-6.10
2021,12,27,10,53,-6.10
2021,12,27,10,54,-6.10
2021,12,27,10,55,-6.10
2021,12,27,10,56,-6.20
2021,12,27,10,57,-6.20
2021,12,27,10,58,-6.20
2021,12,27,10,59,-6.10
2021,12,27,11,00,-6.10
2021,12,27,11,01,-6.10
2021,12,27,11,02,-6.10
2021,12,27,11,03,-6.10
2021,12,27,11,04,-6.00
2021,12,27,11,05,-6.00
2021,12,27,11,06,-6.00
2021,12,27,11,07,-5.90
2021,12,27,11,08,-5.90
2021,12,27,11,09,-5.90
2021,12,27,11,10,-5.90
2021,12,27,11,11,-5.90
2021,12,27,11,12,-5.90
2021,12,27,11,13,-5.90
2021,12,27,11,14,-6.00
2021,12,27,11,15,-6.00
2021,12,27,11,16,-6.00
2021,12,27,11,17,-6.00
2021,12,27,11,18,-6.00
2021,12,27,11,19,-6.00
2021,12,27,11,20,-6.00
2021,12,27,11,21,-6.00
2021,12,27,11,22,-6.10
2021,12,27,11,23,-6.00
2021,12,27,11,24,-6.00
2021,12,27,11,25,-6.00
2021,12,27,11,26,-5.90
2021,12,27,11,27,-5.90
2021,12,27,11,28,-5.90
2021,12,27,11,29,-5.90
2021,12,27,11,30,-5.90
2021,12,27,11,31,-5.90
2021,12,27,11,32,-5.80
2021,12,27,11,33,-5.80
2021,12,27,11,34,-5.80
2021,12,27,11,35,-5.70
2021,12,27,11,36,-5.70
2021,12,27,11,37,-5.70
2021,12,27,11,38,-5.60
2021,12,27,11,39,-5.60
2021,12,27,11,40,-5.60
2021,12,27,11,41,-5.70
2021,12,27,11,42,-5.80
2021,12,27,11,43,-5.80
2021,12,27,11,44,-5.70
2021,12,27,11,45,-5.70
2021,12,27,11,46,-5.70
2021,12,27,11,47,-5.70
2021,12,27,11,48,-5.70
2021,12,27,11,49,-5.70
2021,12,27,11,50,-5.70
2021,12,27,11,51,-5.60
2021,12,27,11,52,-5.60
2021,12,27,11,53,-5.60
2021,12,27,11,54,-5.60
2021,12,27,11,55,-5.60
2021,12,27,11,56,-5.60
2021,12,27,11,57,-5.70
2021,12,27,11,58,-5.70
2021,12,27,11,59,-5.70
2021,12,27,12,00,-5.60
2021,12,27,12,01,-5.60
2021,12,27,12,02,-5.60
2021,12,27,12,03,-5.50
2021,12,27,12,04,-5.60
2021,12,27,12,05,-5.60
2021,12,27,12,06,-5.60
2021,12,27,12,07,-5.60
2021,12,27,12,08,-5.50
2021,12,27,12,09,-5.40
2021,12,27,12,10,-5.40
2021,12,27,12,11,-5.30
2021,12,27,12,12,-5.20
2021,12,27,12,13,-5.20
2021,12,27,12,14,-5.10
2021,12,27,12,15,-5.00
2021,12,27,12,16,-5.00
2021,12,27,12,17,-4.90
2021,12,27,12,18,-4.90
2021,12,27,12,19,-4.90
2021,12,27,12,20,-4.90
2021,12,27,12,21,-4.90
2021,12,27,12,22,-4.90
2021,12,27,12,23,-5.00
2021,12,27,12,24,-5.10
2021,12,27,12,25,-5.10
2021,12,27,12,26,-5.20
2021,12,27,12,27,-5.30
2021,12,27,12,28,-5.40
2021,12,27,12,29,-5.50
2021,12,27,12,30,-5.50
2021,12,27,12,31,-5.50
2021,12,27,12,32,-5.50
2021,12,27,12,33,-5.50
2021,12,27,12,34,-5.50
2021,12,27,12,35,-5.50
2021,12,27,12,36,-5.50
2021,12,27,12,37,-5.50
2021,12,27,12,38,-5.50
2021,12,27,12,39,-5.50
2021,12,27,12,40,-5.50
2021,12,27,12,41,-5.50
2021,12,27,12,42,-5.50
2021,12,27,12,43,-5.50
2021,12,27,12,44,-5.40
2021,12,27,12,45,-5.30
2021,12,27,12,46,-5.30
2021,12,27,12,47,-5.20
2021,12,27,12,48,-5.20
2021,12,27,12,49,-5.20
2021,12,27,12,50,-5.10
2021,12,27,12,51,-5.10
2021,12,27,12,52,-5.10
2021,12,27,12,53,-5.00
2021,12,27,12,54,-5.00
2021,12,27,12,55,-5.00
2021,12,27,12,56,-4.90
2021,12,27,12,57,-4.90
2021,12,27,12,58,-4.90
2021,12,27,12,59,-4.90
2021,12,27,13,00,-4.90
2021,12,27,13,01,-4.90
2021,12,27,13,02,-4.90
2021,12,27,13,03,-4.90
2021,12,27,13,04,-4.80
2021,12,27,13,05,-4.80
2021,12,27,13,06,-4.80
2021,12,27,13,07,-4.80
2021,12,27,13,08,-4.80
2021,12,27,13,09,-4.70
2021,12,27,13,10,-4.70
2021,12,27,13,11,-4.70
2021,12,27,13,12,-4.70
2021,12,27,13,13,-4.70
2021,12,27,13,14,-4.70
2021,12,27,13,15,-4.80
2021,12,27,13,16,-4.80
2021,12,27,13,17,-4.80
2021,12,27,13,18,-4.80
2021,12,27,13,19,-4.80
2021,12,27,13,20,-4.80
2021,12,27,13,21,-4.80
2021,12,27,13,22,-4.80
2021,12,27,13,23,-4.80
2021,12,27,13,24,-4.80
2021,12,27,13,25,-4.80
2021,12,27,13,26,-4.80
2021,12,27,13,27,-4.80
2021,12,27,13,28,-4.90
2021,12,27,13,29,-4.90
2021,12,27,13,30,-4.80
2021,12,27,13,31,-4.80
2021,12,27,13,32,-4.80
2021,12,27,13,33,-4.80
2021,12,27,13,34,-4.80
2021,12,27,13,35,-4.80
2021,12,27,13,36,-4.80
2021,12,27,13,37,-4.80
2021,12,27,13,38,-4.80
2021,12,27,13,39,-4.90
2021,12,27,13,40,-4.90
2021,12,27,13,41,-4.90
2021,12,27,13,42,-4.90
2021,12,27,13,43,-5.00
2021,12,27,13,44,-5.00
2021,12,27,13,45,-5.00
2021,12,27,13,46,-5.00
2021,12,27,13,47,-5.00
2021,12,27,13,48,-5.00
2021,12,27,13,49,-5.00
2021,12,27,13,50,-4.90
2021,12,27,13,51,-4.90
2021,12,27,13,52,-4.90
2021,12,27,13,53,-4.90
2021,12,27,13,54,-4.90
2021,12,27,13,55,-5.00
2021,12,27,13,56,-5.00
2021,12,27,13,57,-5.00
2021,12,27,13,58,-5.00
2021,12,27,13,59,-4.90
2021,12,27,14,00,-4.90
2021,12,27,14,01,-4.90
2021,12,27,14,02,-4.90
2021,12,27,14,03,-4.90
2021,12,27,14,04,-4.90
2021,12,27,14,05,-4.90
2021,12,27,14,06,-4.90
2021,12,27,14,07,-4.90
2021,12,27,14,08,-4.90
2021,12,27,14,09,-4.90
2021,12,27,14,10,-4.90
2021,12,27,14,11,-4.90
2021,12,27,14,12,-4.90
2021,12,27,14,13,-4.90
2021,12,27,14,14,-4.90
2021,12,27,14,15,-4.90
2021,12,27,14,16,-4.90
2021,12,27,14,17,-4.90
2021,12,27,14,18,-4.90
2021,12,27,14,19,-4.90
2021,12,27,14,20,-4.90
2021,12,27,14,21,-5.00
2021,12,27,14,22,-5.00
2021,12,27,14,23,-5.00
2021,12,27,14,24,-5.00
2021,12,27,14,25,-5.00
2021,12,27,14,26,-5.00
2021,12,27,14,27,-5.00
2021,12,27,14,28,-5.00
2021,12,27,14,29,-5.00
2021,12,27,14,30,-5.00
2021,12,27,14,31,-5.00
2021,12,27,14,32,-5.00
2021,12,27,14,33,-5.00
2021,12,27,14,34,-5.00
2021,12,27,14,35,-4.90
2021,12,27,14,36,-5.00
2021,12,27,14,37,-5.00
2021,12,27,14,38,-5.00
2021,12,27,14,39,-5.00
2021,12,27,14,40,-4.90
2021,12,27,14,41,-5.00
2021,12,27,14,42,-5.00
2021,12,27,14,43,-5.00
2021,12,27,14,44,-5.00
2021,12,27,14,45,-5.00
2021,12,27,14,46,-5.00
2021,12,27,14,47,-5.00
2021,12,27,14,48,-4.90
2021,12,27,14,49,-4.90
2021,12,27,14,50,-4.90
2021,12,27,14,51,-4.90
2021,12,27,14,52,-4.90
2021,12,27,14,53,-4.90
2021,12,27,14,54,-4.90
2021,12,27,14,55,-4.90
2021,12,27,14,56,-4.90
2021,12,27,14,57,-4.80
2021,12,27,14,58,-4.80
2021,12,27,14,59,-4.80
2021,12,27,15,00,-4.80
2021,12,27,15,01,-4.80
2021,12,27,15,02,-4.80
2021,12,27,15,03,-4.80
2021,12,27,15,04,-4.80
2021,12,27,15,05,-4.80
2021,12,27,15,06,-4.80
2021,12,27,15,07,-4.80
2021,12,27,15,08,-4.80
2021,12,27,15,09,-4.80
2021,12,27,15,10,-4.80
2021,12,27,15,11,-4.70
2021,12,27,15,12,-4.70
2021,12,27,15,13,-4.70
2021,12,27,15,14,-4.80
2021,12,27,15,15,-4.80
2021,12,27,15,16,-4.80
2021,12,27,15,17,-4.80
2021,12,27,15,18,-4.80
2021,12,27,15,19,-4.80
2021,12,27,15,20,-4.80
2021,12,27,15,21,-4.80
2021,12,27,15,22,-4.70
2021,12,27,15,23,-4.70
2021,12,27,15,24,-4.70
2021,12,27,15,25,-4.70
2021,12,27,15,26,-4.70
2021,12,27,15,27,-4.70
2021,12,27,15,28,-4.70
2021,12,27,15,29,-4.70
2021,12,27,15,30,-4.70
2021,12,27,15,31,-4.70
2021,12,27,15,32,-4.80
2021,12,27,15,33,-4.80
2021,12,27,15,34,-4.80
2021,12,27,15,35,-4.80
2021,12,27,15,36,-4.80
2021,12,27,15,37,-4.80
2021,12,27,15,38,-4.80
2021,12,27,15,39,-4.80
2021,12,27,15,40,-4.80
2021,12,27,15,41,-4.80
2021,12,27,15,42,-4.80
2021,12,27,15,43,-4.80
2021,12,27,15,44,-4.80
2021,12,27,15,45,-4.80
2021,12,27,15,46,-4.80
2021,12,27,15,47,-4.70
2021,12,27,15,48,-4.70
2021,12,27,15,49,-4.80
2021,12,27,15,50,-4.80
2021,12,27,15,51,-4.80
2021,12,27,15,52,-4.80
2021,12,27,15,53,-4.80
2021,12,27,15,54,-4.80
2021,12,27,15,55,-4.80
2021,12,27,15,56,-4.80
2021,12,27,15,57,-4.80
2021,12,27,15,58,-4.90
2021,12,27,15,59,-4.90
2021,12,27,16,00,-4.90
2021,12,27,16,01,-4.90
2021,12,27,16,02,-4.90
2021,12,27,16,03,-4.90
2021,12,27,16,04,-4.90
2021,12,27,16,05,-4.90
2021,12,27,16,06,-4.90
2021,12,27,16,07,-4.90
2021,12,27,16,08,-4.90
2021,12,27,16,09,-4.90
2021,12,27,16,10,-4.90
2021,12,27,16,11,-4.90
2021,12,27,16,12,-4.90
2021,12,27,16,13,-4.90
2021,12,27,16,14,-4.90
2021,12,27,16,15,-4.90
2021,12,27,16,16,-4.90
2021,12,27,16,17,-4.90
2021,12,27,16,18,-4.90
2021,12,27,16,19,-4.90
2021,12,27,16,20,-4.90
2021,12,27,16,21,-4.90
2021,12,27,16,22,-4.90
2021,12,27,16,23,-5.00
2021,12,27,16,24,-5.00
2021,12,27,16,25,-5.00
2021,12,27,16,26,-5.00
2021,12,27,16,27,-5.00
2021,12,27,16,28,-5.00
2021,12,27,16,29,-5.00
2021,12,27,16,30,-5.10
2021,12,27,16,31,-5.10
2021,12,27,16,32,-5.00
2021,12,27,16,33,-5.00
2021,12,27,16,34,-5.10
2021,12,27,16,35,-5.00
2021,12,27,16,36,-5.00
2021,12,27,16,37,-5.00
2021,12,27,16,38,-5.00
2021,12,27,16,39,-5.00
2021,12,27,16,40,-5.00
2021,12,27,16,41,-5.00
2021,12,27,16,42,-5.00
2021,12,27,16,43,-4.90
2021,12,27,16,44,-4.80
2021,12,27,16,45,-4.80
2021,12,27,16,46,-4.80
2021,12,27,16,47,-4.80
2021,12,27,16,48,-4.80
2021,12,27,16,49,-4.80
2021,12,27,16,50,-4.80
2021,12,27,16,51,-4.80
2021,12,27,16,52,-4.90
2021,12,27,16,53,-4.90
2021,12,27,16,54,-4.90
2021,12,27,16,55,-4.90
2021,12,27,16,56,-4.90
2021,12,27,16,57,-4.90
2021,12,27,16,58,-4.90
2021,12,27,16,59,-5.00
2021,12,27,17,00,-5.00
2021,12,27,17,01,-5.00
2021,12,27,17,02,-4.90
2021,12,27,17,03,-4.90
2021,12,27,17,04,-4.90
2021,12,27,17,05,-4.90
2021,12,27,17,06,-4.90
2021,12,27,17,07,-4.90
2021,12,27,17,08,-4.90
2021,12,27,17,09,-4.90
2021,12,27,17,10,-4.90
2021,12,27,17,11,-4.90
2021,12,27,17,12,-4.90
2021,12,27,17,13,-4.90
2021,12,27,17,14,-4.90
2021,12,27,17,15,-4.90
2021,12,27,17,16,-4.80
2021,12,27,17,17,-4.70
2021,12,27,17,18,-4.60
2021,12,27,17,19,-4.40