Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,15,00,00,14.50
2012,07,15,00,01,14.60
2012,07,15,00,02,14.60
2012,07,15,00,03,14.60
2012,07,15,00,04,14.60
2012,07,15,00,05,14.70
2012,07,15,00,06,14.70
2012,07,15,00,07,14.70
2012,07,15,00,08,14.80
2012,07,15,00,09,14.80
2012,07,15,00,10,14.80
2012,07,15,00,11,14.80
2012,07,15,00,12,14.90
2012,07,15,00,13,14.90
2012,07,15,00,14,14.90
2012,07,15,00,15,15.00
2012,07,15,00,16,15.00
2012,07,15,00,17,15.00
2012,07,15,00,18,15.00
2012,07,15,00,19,15.00
2012,07,15,00,20,15.00
2012,07,15,00,21,15.00
2012,07,15,00,22,15.00
2012,07,15,00,23,15.00
2012,07,15,00,24,15.00
2012,07,15,00,25,15.00
2012,07,15,00,26,15.00
2012,07,15,00,27,15.00
2012,07,15,00,28,15.00
2012,07,15,00,29,15.00
2012,07,15,00,30,15.00
2012,07,15,00,31,15.00
2012,07,15,00,32,15.00
2012,07,15,00,33,15.00
2012,07,15,00,34,15.00
2012,07,15,00,35,15.00
2012,07,15,00,36,15.00
2012,07,15,00,37,15.00
2012,07,15,00,38,15.00
2012,07,15,00,39,15.00
2012,07,15,00,40,15.00
2012,07,15,00,41,15.00
2012,07,15,00,42,15.00
2012,07,15,00,43,15.00
2012,07,15,00,44,15.00
2012,07,15,00,45,15.00
2012,07,15,00,46,15.00
2012,07,15,00,47,15.00
2012,07,15,00,48,15.00
2012,07,15,00,49,15.00
2012,07,15,00,50,15.00
2012,07,15,00,51,15.00
2012,07,15,00,52,15.00
2012,07,15,00,53,15.00
2012,07,15,00,54,15.00
2012,07,15,00,55,15.00
2012,07,15,00,56,15.00
2012,07,15,00,57,15.00
2012,07,15,00,58,15.00
2012,07,15,00,59,15.00
2012,07,15,01,00,15.00
2012,07,15,01,01,15.00
2012,07,15,01,02,15.00
2012,07,15,01,03,15.00
2012,07,15,01,04,15.00
2012,07,15,01,05,15.00
2012,07,15,01,06,15.00
2012,07,15,01,07,15.00
2012,07,15,01,08,15.00
2012,07,15,01,09,15.00
2012,07,15,01,10,15.00
2012,07,15,01,11,14.90
2012,07,15,01,12,14.80
2012,07,15,01,13,14.80
2012,07,15,01,14,14.80
2012,07,15,01,15,14.80
2012,07,15,01,16,14.70
2012,07,15,01,17,14.70
2012,07,15,01,18,14.70
2012,07,15,01,19,14.70
2012,07,15,01,20,14.70
2012,07,15,01,21,14.60
2012,07,15,01,22,14.60
2012,07,15,01,23,14.60
2012,07,15,01,24,14.60
2012,07,15,01,25,14.60
2012,07,15,01,26,14.60
2012,07,15,01,27,14.60
2012,07,15,01,28,14.60
2012,07,15,01,29,14.60
2012,07,15,01,30,14.60
2012,07,15,01,31,14.60
2012,07,15,01,32,14.60
2012,07,15,01,33,14.50
2012,07,15,01,34,14.50
2012,07,15,01,35,14.50
2012,07,15,01,36,14.50
2012,07,15,01,37,14.50
2012,07,15,01,38,14.50
2012,07,15,01,39,14.40
2012,07,15,01,40,14.40
2012,07,15,01,41,14.40
2012,07,15,01,42,14.40
2012,07,15,01,43,14.40
2012,07,15,01,44,14.40
2012,07,15,01,45,14.40
2012,07,15,01,46,14.40
2012,07,15,01,47,14.40
2012,07,15,01,48,14.40
2012,07,15,01,49,14.40
2012,07,15,01,50,14.40
2012,07,15,01,51,14.40
2012,07,15,01,52,14.40
2012,07,15,01,53,14.40
2012,07,15,01,54,14.30
2012,07,15,01,55,14.30
2012,07,15,01,56,14.30
2012,07,15,01,57,14.30
2012,07,15,01,58,14.30
2012,07,15,01,59,14.30
2012,07,15,02,00,14.30
2012,07,15,02,01,14.30
2012,07,15,02,02,14.30
2012,07,15,02,03,14.30
2012,07,15,02,04,14.30
2012,07,15,02,05,14.30
2012,07,15,02,06,14.30
2012,07,15,02,07,14.30
2012,07,15,02,08,14.30
2012,07,15,02,09,14.20
2012,07,15,02,10,14.20
2012,07,15,02,11,14.20
2012,07,15,02,12,14.20
2012,07,15,02,13,14.20
2012,07,15,02,14,14.20
2012,07,15,02,15,14.20
2012,07,15,02,16,14.20
2012,07,15,02,17,14.20
2012,07,15,02,18,14.20
2012,07,15,02,19,14.20
2012,07,15,02,20,14.20
2012,07,15,02,21,14.20
2012,07,15,02,22,14.20
2012,07,15,02,23,14.10
2012,07,15,02,24,14.10
2012,07,15,02,25,14.10
2012,07,15,02,26,14.10
2012,07,15,02,27,14.10
2012,07,15,02,28,14.10
2012,07,15,02,29,14.10
2012,07,15,02,30,14.10
2012,07,15,02,31,14.10
2012,07,15,02,32,14.00
2012,07,15,02,33,14.00
2012,07,15,02,34,14.00
2012,07,15,02,35,14.00
2012,07,15,02,36,14.00
2012,07,15,02,37,13.90
2012,07,15,02,38,13.90
2012,07,15,02,39,13.90
2012,07,15,02,40,13.90
2012,07,15,02,41,13.80
2012,07,15,02,42,13.80
2012,07,15,02,43,13.80
2012,07,15,02,44,13.80
2012,07,15,02,45,13.80
2012,07,15,02,46,13.80
2012,07,15,02,47,13.80
2012,07,15,02,48,13.70
2012,07,15,02,49,13.70
2012,07,15,02,50,13.70
2012,07,15,02,51,13.70
2012,07,15,02,52,13.70
2012,07,15,02,53,13.70
2012,07,15,02,54,13.70
2012,07,15,02,55,13.70
2012,07,15,02,56,13.70
2012,07,15,02,57,13.70
2012,07,15,02,58,13.70
2012,07,15,02,59,13.60
2012,07,15,03,00,13.60
2012,07,15,03,01,13.60
2012,07,15,03,02,13.60
2012,07,15,03,03,13.60
2012,07,15,03,04,13.60
2012,07,15,03,05,13.60
2012,07,15,03,06,13.60
2012,07,15,03,07,13.60
2012,07,15,03,08,13.50
2012,07,15,03,09,13.50
2012,07,15,03,10,13.50
2012,07,15,03,11,13.50
2012,07,15,03,12,13.50
2012,07,15,03,13,13.50
2012,07,15,03,14,13.50
2012,07,15,03,15,13.50
2012,07,15,03,16,13.50
2012,07,15,03,17,13.50
2012,07,15,03,18,13.50
2012,07,15,03,19,13.50
2012,07,15,03,20,13.50
2012,07,15,03,21,13.50
2012,07,15,03,22,13.50
2012,07,15,03,23,13.60
2012,07,15,03,24,13.60
2012,07,15,03,25,13.60
2012,07,15,03,26,13.60
2012,07,15,03,27,13.60
2012,07,15,03,28,13.60
2012,07,15,03,29,13.60
2012,07,15,03,30,13.60
2012,07,15,03,31,13.60
2012,07,15,03,32,13.70
2012,07,15,03,33,13.70
2012,07,15,03,34,13.70
2012,07,15,03,35,13.70
2012,07,15,03,36,13.70
2012,07,15,03,37,13.80
2012,07,15,03,38,13.80
2012,07,15,03,39,13.80
2012,07,15,03,40,13.80
2012,07,15,03,41,13.80
2012,07,15,03,42,13.80
2012,07,15,03,43,13.80
2012,07,15,03,44,13.90
2012,07,15,03,45,13.90
2012,07,15,03,46,13.90
2012,07,15,03,47,13.90
2012,07,15,03,48,13.90
2012,07,15,03,49,13.90
2012,07,15,03,50,13.90
2012,07,15,03,51,13.90
2012,07,15,03,52,13.90
2012,07,15,03,53,13.90
2012,07,15,03,54,13.90
2012,07,15,03,55,13.90
2012,07,15,03,56,13.90
2012,07,15,03,57,13.90
2012,07,15,03,58,13.90
2012,07,15,03,59,13.90
2012,07,15,04,00,13.90
2012,07,15,04,01,13.90
2012,07,15,04,02,13.90
2012,07,15,04,03,13.90
2012,07,15,04,04,13.80
2012,07,15,04,05,13.80
2012,07,15,04,06,13.80
2012,07,15,04,07,13.80
2012,07,15,04,08,13.80
2012,07,15,04,09,13.80
2012,07,15,04,10,13.70
2012,07,15,04,11,13.70
2012,07,15,04,12,13.70
2012,07,15,04,13,13.70
2012,07,15,04,14,13.70
2012,07,15,04,15,13.70
2012,07,15,04,16,13.60
2012,07,15,04,17,13.60
2012,07,15,04,18,13.60
2012,07,15,04,19,13.60
2012,07,15,04,20,13.50
2012,07,15,04,21,13.50
2012,07,15,04,22,13.50
2012,07,15,04,23,13.40
2012,07,15,04,24,13.40
2012,07,15,04,25,13.40
2012,07,15,04,26,13.40
2012,07,15,04,27,13.30
2012,07,15,04,28,13.30
2012,07,15,04,29,13.30
2012,07,15,04,30,13.30
2012,07,15,04,31,13.30
2012,07,15,04,32,13.30
2012,07,15,04,33,13.30
2012,07,15,04,34,13.30
2012,07,15,04,35,13.20
2012,07,15,04,36,13.20
2012,07,15,04,37,13.20
2012,07,15,04,38,13.20
2012,07,15,04,39,13.20
2012,07,15,04,40,13.20
2012,07,15,04,41,13.20
2012,07,15,04,42,13.10
2012,07,15,04,43,13.10
2012,07,15,04,44,13.10
2012,07,15,04,45,13.10
2012,07,15,04,46,13.10
2012,07,15,04,47,13.10
2012,07,15,04,48,13.10
2012,07,15,04,49,13.10
2012,07,15,04,50,13.10
2012,07,15,04,51,13.00
2012,07,15,04,52,13.00
2012,07,15,04,53,13.00
2012,07,15,04,54,13.00
2012,07,15,04,55,13.00
2012,07,15,04,56,13.00
2012,07,15,04,57,13.00
2012,07,15,04,58,13.00
2012,07,15,04,59,13.00
2012,07,15,05,00,13.00
2012,07,15,05,01,12.90
2012,07,15,05,02,12.90
2012,07,15,05,03,12.90
2012,07,15,05,04,12.90
2012,07,15,05,05,12.90
2012,07,15,05,06,12.90
2012,07,15,05,07,12.90
2012,07,15,05,08,12.90
2012,07,15,05,09,12.90
2012,07,15,05,10,12.90
2012,07,15,05,11,12.90
2012,07,15,05,12,12.90
2012,07,15,05,13,12.90
2012,07,15,05,14,12.90
2012,07,15,05,15,12.90
2012,07,15,05,16,12.90
2012,07,15,05,17,12.80
2012,07,15,05,18,12.80
2012,07,15,05,19,12.80
2012,07,15,05,20,12.80
2012,07,15,05,21,12.80
2012,07,15,05,22,12.80
2012,07,15,05,23,12.80
2012,07,15,05,24,12.80
2012,07,15,05,25,12.80
2012,07,15,05,26,12.80
2012,07,15,05,27,12.80
2012,07,15,05,28,12.80
2012,07,15,05,29,12.80
2012,07,15,05,30,12.80
2012,07,15,05,31,12.80
2012,07,15,05,32,12.80
2012,07,15,05,33,12.80
2012,07,15,05,34,12.80
2012,07,15,05,35,12.80
2012,07,15,05,36,12.90
2012,07,15,05,37,12.90
2012,07,15,05,38,12.90
2012,07,15,05,39,12.90
2012,07,15,05,40,12.90
2012,07,15,05,41,12.90
2012,07,15,05,42,13.00
2012,07,15,05,43,13.00
2012,07,15,05,44,13.00
2012,07,15,05,45,13.10
2012,07,15,05,46,13.10
2012,07,15,05,47,13.10
2012,07,15,05,48,13.10
2012,07,15,05,49,13.20
2012,07,15,05,50,13.20
2012,07,15,05,51,13.20
2012,07,15,05,52,13.30
2012,07,15,05,53,13.30
2012,07,15,05,54,13.30
2012,07,15,05,55,13.40
2012,07,15,05,56,13.40
2012,07,15,05,57,13.50
2012,07,15,05,58,13.50
2012,07,15,05,59,13.60
2012,07,15,06,00,13.60
2012,07,15,06,01,13.70
2012,07,15,06,02,13.70
2012,07,15,06,03,13.70
2012,07,15,06,04,13.80
2012,07,15,06,05,13.80
2012,07,15,06,06,13.80
2012,07,15,06,07,13.90
2012,07,15,06,08,13.90
2012,07,15,06,09,13.90
2012,07,15,06,10,14.00
2012,07,15,06,11,14.00
2012,07,15,06,12,14.10
2012,07,15,06,13,14.10
2012,07,15,06,14,14.10
2012,07,15,06,15,14.10
2012,07,15,06,16,14.20
2012,07,15,06,17,14.20
2012,07,15,06,18,14.20
2012,07,15,06,19,14.20
2012,07,15,06,20,14.20
2012,07,15,06,21,14.30
2012,07,15,06,22,14.30
2012,07,15,06,23,14.30
2012,07,15,06,24,14.30
2012,07,15,06,25,14.30
2012,07,15,06,26,14.30
2012,07,15,06,27,14.30
2012,07,15,06,28,14.30
2012,07,15,06,29,14.30
2012,07,15,06,30,14.40
2012,07,15,06,31,14.40
2012,07,15,06,32,14.40
2012,07,15,06,33,14.40
2012,07,15,06,34,14.40
2012,07,15,06,35,14.40
2012,07,15,06,36,14.40
2012,07,15,06,37,14.40
2012,07,15,06,38,14.40
2012,07,15,06,39,14.40
2012,07,15,06,40,14.40
2012,07,15,06,41,14.40
2012,07,15,06,42,14.40
2012,07,15,06,43,14.40
2012,07,15,06,44,14.30
2012,07,15,06,45,14.10
2012,07,15,06,46,13.90
2012,07,15,06,47,13.80
2012,07,15,06,48,13.60
2012,07,15,06,49,13.50
2012,07,15,06,50,13.40
2012,07,15,06,51,13.30
2012,07,15,06,52,13.30
2012,07,15,06,53,13.20
2012,07,15,06,54,13.10
2012,07,15,06,55,13.00
2012,07,15,06,56,12.90
2012,07,15,06,57,12.80
2012,07,15,06,58,12.70
2012,07,15,06,59,12.70
2012,07,15,07,00,12.60
2012,07,15,07,01,12.50
2012,07,15,07,02,12.50
2012,07,15,07,03,12.40
2012,07,15,07,04,12.40
2012,07,15,07,05,12.40
2012,07,15,07,06,12.40
2012,07,15,07,07,12.40
2012,07,15,07,08,12.40
2012,07,15,07,09,12.40
2012,07,15,07,10,12.40
2012,07,15,07,11,12.40
2012,07,15,07,12,12.40
2012,07,15,07,13,12.40
2012,07,15,07,14,12.40
2012,07,15,07,15,12.40
2012,07,15,07,16,12.40
2012,07,15,07,17,12.40
2012,07,15,07,18,12.40
2012,07,15,07,19,12.40
2012,07,15,07,20,12.40
2012,07,15,07,21,12.40
2012,07,15,07,22,12.40
2012,07,15,07,23,12.40
2012,07,15,07,24,12.40
2012,07,15,07,25,12.40
2012,07,15,07,26,12.40
2012,07,15,07,27,12.40
2012,07,15,07,28,12.40
2012,07,15,07,29,12.40
2012,07,15,07,30,12.40
2012,07,15,07,31,12.40
2012,07,15,07,32,12.40
2012,07,15,07,33,12.40
2012,07,15,07,34,12.40
2012,07,15,07,35,12.40
2012,07,15,07,36,12.40
2012,07,15,07,37,12.50
2012,07,15,07,38,12.50
2012,07,15,07,39,12.50
2012,07,15,07,40,12.50
2012,07,15,07,41,12.50
2012,07,15,07,42,12.60
2012,07,15,07,43,12.60
2012,07,15,07,44,12.60
2012,07,15,07,45,12.60
2012,07,15,07,46,12.60
2012,07,15,07,47,12.60
2012,07,15,07,48,12.60
2012,07,15,07,49,12.60
2012,07,15,07,50,12.60
2012,07,15,07,51,12.70
2012,07,15,07,52,12.70
2012,07,15,07,53,12.70
2012,07,15,07,54,12.70
2012,07,15,07,55,12.70
2012,07,15,07,56,12.70
2012,07,15,07,57,12.70
2012,07,15,07,58,12.70
2012,07,15,07,59,12.80
2012,07,15,08,00,12.80
2012,07,15,08,01,12.80
2012,07,15,08,02,12.90
2012,07,15,08,03,13.00
2012,07,15,08,04,13.00
2012,07,15,08,05,13.10
2012,07,15,08,06,13.20
2012,07,15,08,07,13.20
2012,07,15,08,08,13.30
2012,07,15,08,09,13.40
2012,07,15,08,10,13.40
2012,07,15,08,11,13.50
2012,07,15,08,12,13.60
2012,07,15,08,13,13.60
2012,07,15,08,14,13.60
2012,07,15,08,15,13.60
2012,07,15,08,16,13.60
2012,07,15,08,17,13.50
2012,07,15,08,18,13.50
2012,07,15,08,19,13.40
2012,07,15,08,20,13.40
2012,07,15,08,21,13.40
2012,07,15,08,22,13.30
2012,07,15,08,23,13.30
2012,07,15,08,24,13.30
2012,07,15,08,25,13.20
2012,07,15,08,26,13.20
2012,07,15,08,27,13.20
2012,07,15,08,28,13.20
2012,07,15,08,29,13.20
2012,07,15,08,30,13.20
2012,07,15,08,31,13.20
2012,07,15,08,32,13.10
2012,07,15,08,33,13.10
2012,07,15,08,34,13.10
2012,07,15,08,35,13.10
2012,07,15,08,36,13.00
2012,07,15,08,37,13.00
2012,07,15,08,38,13.00
2012,07,15,08,39,12.90
2012,07,15,08,40,12.90
2012,07,15,08,41,12.90
2012,07,15,08,42,12.80
2012,07,15,08,43,12.80
2012,07,15,08,44,12.80
2012,07,15,08,45,12.80
2012,07,15,08,46,12.80
2012,07,15,08,47,12.70
2012,07,15,08,48,12.70
2012,07,15,08,49,12.70
2012,07,15,08,50,12.70
2012,07,15,08,51,12.70
2012,07,15,08,52,12.60
2012,07,15,08,53,12.60
2012,07,15,08,54,12.60
2012,07,15,08,55,12.60
2012,07,15,08,56,12.70
2012,07,15,08,57,12.70
2012,07,15,08,58,12.70
2012,07,15,08,59,12.70
2012,07,15,09,00,12.70
2012,07,15,09,01,12.70
2012,07,15,09,02,12.70
2012,07,15,09,03,12.70
2012,07,15,09,04,12.70
2012,07,15,09,05,12.70
2012,07,15,09,06,12.70
2012,07,15,09,07,12.80
2012,07,15,09,08,12.80
2012,07,15,09,09,12.80
2012,07,15,09,10,12.80
2012,07,15,09,11,12.90
2012,07,15,09,12,12.90
2012,07,15,09,13,12.90
2012,07,15,09,14,13.00
2012,07,15,09,15,13.00
2012,07,15,09,16,13.10
2012,07,15,09,17,13.10
2012,07,15,09,18,13.20
2012,07,15,09,19,13.20
2012,07,15,09,20,13.20
2012,07,15,09,21,13.20
2012,07,15,09,22,13.20
2012,07,15,09,23,13.20
2012,07,15,09,24,13.20
2012,07,15,09,25,13.20
2012,07,15,09,26,13.20
2012,07,15,09,27,13.30
2012,07,15,09,28,13.30
2012,07,15,09,29,13.30
2012,07,15,09,30,13.30
2012,07,15,09,31,13.30
2012,07,15,09,32,13.30
2012,07,15,09,33,13.30
2012,07,15,09,34,13.40
2012,07,15,09,35,13.40
2012,07,15,09,36,13.40
2012,07,15,09,37,13.40
2012,07,15,09,38,13.50
2012,07,15,09,39,13.50
2012,07,15,09,40,13.60
2012,07,15,09,41,13.60
2012,07,15,09,42,13.60
2012,07,15,09,43,13.60
2012,07,15,09,44,13.60
2012,07,15,09,45,13.70
2012,07,15,09,46,13.70
2012,07,15,09,47,13.70
2012,07,15,09,48,13.70
2012,07,15,09,49,13.70
2012,07,15,09,50,13.80
2012,07,15,09,51,13.80
2012,07,15,09,52,13.80
2012,07,15,09,53,13.80
2012,07,15,09,54,13.80
2012,07,15,09,55,13.80
2012,07,15,09,56,13.90
2012,07,15,09,57,13.90
2012,07,15,09,58,13.90
2012,07,15,09,59,13.90
2012,07,15,10,00,13.90
2012,07,15,10,01,14.00
2012,07,15,10,02,14.00
2012,07,15,10,03,14.00
2012,07,15,10,04,14.00
2012,07,15,10,05,14.00
2012,07,15,10,06,14.10
2012,07,15,10,07,14.10
2012,07,15,10,08,14.20
2012,07,15,10,09,14.20
2012,07,15,10,10,14.30
2012,07,15,10,11,14.30
2012,07,15,10,12,14.20
2012,07,15,10,13,14.20
2012,07,15,10,14,14.20
2012,07,15,10,15,14.20
2012,07,15,10,16,14.30
2012,07,15,10,17,14.30
2012,07,15,10,18,14.30
2012,07,15,10,19,14.30
2012,07,15,10,20,14.30
2012,07,15,10,21,14.30
2012,07,15,10,22,14.30
2012,07,15,10,23,14.30
2012,07,15,10,24,14.30
2012,07,15,10,25,14.30
2012,07,15,10,26,14.30
2012,07,15,10,27,14.20
2012,07,15,10,28,14.20
2012,07,15,10,29,14.20
2012,07,15,10,30,14.20
2012,07,15,10,31,14.20
2012,07,15,10,32,14.20
2012,07,15,10,33,14.20
2012,07,15,10,34,14.20
2012,07,15,10,35,14.20
2012,07,15,10,36,14.20
2012,07,15,10,37,14.30
2012,07,15,10,38,14.30
2012,07,15,10,39,14.30
2012,07,15,10,40,14.30
2012,07,15,10,41,14.30
2012,07,15,10,42,14.30
2012,07,15,10,43,14.30
2012,07,15,10,44,14.30
2012,07,15,10,45,14.30
2012,07,15,10,46,14.30
2012,07,15,10,47,14.30
2012,07,15,10,48,14.30
2012,07,15,10,49,14.30
2012,07,15,10,50,14.30
2012,07,15,10,51,14.30
2012,07,15,10,52,14.30
2012,07,15,10,53,14.20
2012,07,15,10,54,14.20
2012,07,15,10,55,14.30
2012,07,15,10,56,14.20
2012,07,15,10,57,14.20
2012,07,15,10,58,14.20
2012,07,15,10,59,14.10
2012,07,15,11,00,14.10
2012,07,15,11,01,14.10
2012,07,15,11,02,14.20
2012,07,15,11,03,14.20
2012,07,15,11,04,14.20
2012,07,15,11,05,14.20
2012,07,15,11,06,14.20
2012,07,15,11,07,14.20
2012,07,15,11,08,14.20
2012,07,15,11,09,14.20
2012,07,15,11,10,14.20
2012,07,15,11,11,14.20
2012,07,15,11,12,14.20
2012,07,15,11,13,14.20
2012,07,15,11,14,14.20
2012,07,15,11,15,14.20
2012,07,15,11,16,14.20
2012,07,15,11,17,14.20
2012,07,15,11,18,14.20
2012,07,15,11,19,14.20
2012,07,15,11,20,14.20
2012,07,15,11,21,14.20
2012,07,15,11,22,14.20
2012,07,15,11,23,14.20
2012,07,15,11,24,14.20
2012,07,15,11,25,14.30
2012,07,15,11,26,14.30
2012,07,15,11,27,14.30
2012,07,15,11,28,14.30
2012,07,15,11,29,14.30
2012,07,15,11,30,14.30
2012,07,15,11,31,14.30
2012,07,15,11,32,14.40
2012,07,15,11,33,14.40
2012,07,15,11,34,14.40
2012,07,15,11,35,14.50
2012,07,15,11,36,14.60
2012,07,15,11,37,14.50
2012,07,15,11,38,14.40
2012,07,15,11,39,14.40
2012,07,15,11,40,14.30
2012,07,15,11,41,14.30
2012,07,15,11,42,14.30
2012,07,15,11,43,14.30
2012,07,15,11,44,14.30
2012,07,15,11,45,14.30
2012,07,15,11,46,14.40
2012,07,15,11,47,14.40
2012,07,15,11,48,14.30
2012,07,15,11,49,14.20
2012,07,15,11,50,14.10
2012,07,15,11,51,14.00
2012,07,15,11,52,14.00
2012,07,15,11,53,13.90
2012,07,15,11,54,14.00
2012,07,15,11,55,14.00
2012,07,15,11,56,14.00
2012,07,15,11,57,14.00
2012,07,15,11,58,13.90
2012,07,15,11,59,13.80
2012,07,15,12,00,13.80
2012,07,15,12,01,13.70
2012,07,15,12,02,13.70
2012,07,15,12,03,13.70
2012,07,15,12,04,13.70
2012,07,15,12,05,13.70
2012,07,15,12,06,13.70
2012,07,15,12,07,13.70
2012,07,15,12,08,13.70
2012,07,15,12,09,13.70
2012,07,15,12,10,13.70
2012,07,15,12,11,13.70
2012,07,15,12,12,13.70
2012,07,15,12,13,13.70
2012,07,15,12,14,13.70
2012,07,15,12,15,13.70
2012,07,15,12,16,13.70
2012,07,15,12,17,13.70
2012,07,15,12,18,13.60
2012,07,15,12,19,13.60
2012,07,15,12,20,13.60
2012,07,15,12,21,13.60
2012,07,15,12,22,13.60
2012,07,15,12,23,13.60
2012,07,15,12,24,13.60
2012,07,15,12,25,13.60
2012,07,15,12,26,13.60
2012,07,15,12,27,13.60
2012,07,15,12,28,13.60
2012,07,15,12,29,13.60
2012,07,15,12,30,13.60
2012,07,15,12,31,13.60
2012,07,15,12,32,13.70
2012,07,15,12,33,13.70
2012,07,15,12,34,13.70
2012,07,15,12,35,13.60
2012,07,15,12,36,13.60
2012,07,15,12,37,13.60
2012,07,15,12,38,13.60
2012,07,15,12,39,13.60
2012,07,15,12,40,13.60
2012,07,15,12,41,13.70
2012,07,15,12,42,13.60
2012,07,15,12,43,13.60
2012,07,15,12,44,13.60
2012,07,15,12,45,13.60
2012,07,15,12,46,13.50
2012,07,15,12,47,13.50
2012,07,15,12,48,13.50
2012,07,15,12,49,13.40
2012,07,15,12,50,13.30
2012,07,15,12,51,13.20
2012,07,15,12,52,13.10
2012,07,15,12,53,13.00
2012,07,15,12,54,13.00
2012,07,15,12,55,12.90
2012,07,15,12,56,12.80
2012,07,15,12,57,12.80
2012,07,15,12,58,12.70
2012,07,15,12,59,12.60
2012,07,15,13,00,12.40
2012,07,15,13,01,12.30
2012,07,15,13,02,12.20
2012,07,15,13,03,12.20
2012,07,15,13,04,12.20
2012,07,15,13,05,12.20
2012,07,15,13,06,12.20
2012,07,15,13,07,12.20
2012,07,15,13,08,12.20
2012,07,15,13,09,12.20
2012,07,15,13,10,12.30
2012,07,15,13,11,12.40
2012,07,15,13,12,12.50
2012,07,15,13,13,12.60
2012,07,15,13,14,12.60
2012,07,15,13,15,12.60
2012,07,15,13,16,12.60
2012,07,15,13,17,12.70
2012,07,15,13,18,12.70
2012,07,15,13,19,12.80
2012,07,15,13,20,12.80
2012,07,15,13,21,12.80
2012,07,15,13,22,12.90
2012,07,15,13,23,13.00
2012,07,15,13,24,13.00
2012,07,15,13,25,13.10
2012,07,15,13,26,13.10
2012,07,15,13,27,13.10
2012,07,15,13,28,13.00
2012,07,15,13,29,12.90
2012,07,15,13,30,12.70
2012,07,15,13,31,12.60
2012,07,15,13,32,12.50
2012,07,15,13,33,12.50
2012,07,15,13,34,12.50
2012,07,15,13,35,12.50
2012,07,15,13,36,12.50
2012,07,15,13,37,12.50
2012,07,15,13,38,12.50
2012,07,15,13,39,12.50
2012,07,15,13,40,12.40
2012,07,15,13,41,12.40
2012,07,15,13,42,12.40
2012,07,15,13,43,12.40
2012,07,15,13,44,12.40
2012,07,15,13,45,12.30
2012,07,15,13,46,12.30
2012,07,15,13,47,12.30
2012,07,15,13,48,12.30
2012,07,15,13,49,12.30
2012,07,15,13,50,12.40
2012,07,15,13,51,12.40
2012,07,15,13,52,12.40
2012,07,15,13,53,12.40
2012,07,15,13,54,12.40
2012,07,15,13,55,12.40
2012,07,15,13,56,12.40
2012,07,15,13,57,12.30
2012,07,15,13,58,12.30
2012,07,15,13,59,12.30
2012,07,15,14,00,12.40
2012,07,15,14,01,12.30
2012,07,15,14,02,12.30
2012,07,15,14,03,12.30
2012,07,15,14,04,12.30
2012,07,15,14,05,12.20
2012,07,15,14,06,12.20
2012,07,15,14,07,12.20
2012,07,15,14,08,12.20
2012,07,15,14,09,12.20
2012,07,15,14,10,12.20
2012,07,15,14,11,12.20
2012,07,15,14,12,12.20
2012,07,15,14,13,12.20
2012,07,15,14,14,12.20
2012,07,15,14,15,12.20
2012,07,15,14,16,12.20
2012,07,15,14,17,12.20
2012,07,15,14,18,12.20
2012,07,15,14,19,12.20
2012,07,15,14,20,12.20
2012,07,15,14,21,12.20
2012,07,15,14,22,12.20
2012,07,15,14,23,12.20
2012,07,15,14,24,12.20
2012,07,15,14,25,12.20
2012,07,15,14,26,12.10
2012,07,15,14,27,12.10
2012,07,15,14,28,12.10
2012,07,15,14,29,12.20
2012,07,15,14,30,12.20
2012,07,15,14,31,12.20
2012,07,15,14,32,12.20
2012,07,15,14,33,12.20
2012,07,15,14,34,12.20
2012,07,15,14,35,12.30
2012,07,15,14,36,12.30
2012,07,15,14,37,12.30
2012,07,15,14,38,12.30
2012,07,15,14,39,12.40
2012,07,15,14,40,12.40
2012,07,15,14,41,12.50
2012,07,15,14,42,12.60
2012,07,15,14,43,12.60
2012,07,15,14,44,12.70
2012,07,15,14,45,12.80
2012,07,15,14,46,12.80
2012,07,15,14,47,12.90
2012,07,15,14,48,13.00
2012,07,15,14,49,13.00
2012,07,15,14,50,13.10
2012,07,15,14,51,13.10
2012,07,15,14,52,13.10
2012,07,15,14,53,13.10
2012,07,15,14,54,13.20
2012,07,15,14,55,13.20
2012,07,15,14,56,13.30
2012,07,15,14,57,13.30
2012,07,15,14,58,13.30
2012,07,15,14,59,13.30
2012,07,15,15,00,13.30
2012,07,15,15,01,13.20
2012,07,15,15,02,13.20
2012,07,15,15,03,13.20
2012,07,15,15,04,13.20
2012,07,15,15,05,13.20
2012,07,15,15,06,13.20
2012,07,15,15,07,13.20
2012,07,15,15,08,13.10
2012,07,15,15,09,13.10
2012,07,15,15,10,13.10
2012,07,15,15,11,13.10
2012,07,15,15,12,13.00
2012,07,15,15,13,13.00
2012,07,15,15,14,13.00
2012,07,15,15,15,13.00
2012,07,15,15,16,13.00
2012,07,15,15,17,13.00
2012,07,15,15,18,13.00
2012,07,15,15,19,13.00
2012,07,15,15,20,13.00
2012,07,15,15,21,13.10
2012,07,15,15,22,13.00
2012,07,15,15,23,12.90
2012,07,15,15,24,12.90
2012,07,15,15,25,12.80
2012,07,15,15,26,12.70
2012,07,15,15,27,12.70
2012,07,15,15,28,12.60
2012,07,15,15,29,12.50
2012,07,15,15,30,12.40
2012,07,15,15,31,12.30
2012,07,15,15,32,12.30
2012,07,15,15,33,12.30
2012,07,15,15,34,12.20
2012,07,15,15,35,12.20
2012,07,15,15,36,12.20
2012,07,15,15,37,12.20
2012,07,15,15,38,12.20
2012,07,15,15,39,12.10
2012,07,15,15,40,12.20
2012,07,15,15,41,12.20
2012,07,15,15,42,12.20
2012,07,15,15,43,12.20
2012,07,15,15,44,12.20
2012,07,15,15,45,12.30
2012,07,15,15,46,12.30
2012,07,15,15,47,12.30
2012,07,15,15,48,12.40
2012,07,15,15,49,12.40
2012,07,15,15,50,12.40
2012,07,15,15,51,12.40
2012,07,15,15,52,12.50
2012,07,15,15,53,12.50
2012,07,15,15,54,12.40
2012,07,15,15,55,12.40
2012,07,15,15,56,12.40
2012,07,15,15,57,12.40
2012,07,15,15,58,12.40
2012,07,15,15,59,12.40
2012,07,15,16,00,12.30
2012,07,15,16,01,12.30
2012,07,15,16,02,12.30
2012,07,15,16,03,12.30
2012,07,15,16,04,12.30
2012,07,15,16,05,12.40
2012,07,15,16,06,12.40
2012,07,15,16,07,12.40
2012,07,15,16,08,12.30
2012,07,15,16,09,12.30
2012,07,15,16,10,12.10
2012,07,15,16,11,12.10
2012,07,15,16,12,12.00
2012,07,15,16,13,11.90
2012,07,15,16,14,11.90
2012,07,15,16,15,11.90
2012,07,15,16,16,11.90
2012,07,15,16,17,11.90
2012,07,15,16,18,11.80
2012,07,15,16,19,11.80
2012,07,15,16,20,11.80
2012,07,15,16,21,11.80
2012,07,15,16,22,11.80
2012,07,15,16,23,11.80
2012,07,15,16,24,11.90
2012,07,15,16,25,11.90
2012,07,15,16,26,11.90
2012,07,15,16,27,11.90
2012,07,15,16,28,11.80
2012,07,15,16,29,11.80
2012,07,15,16,30,11.80
2012,07,15,16,31,11.80
2012,07,15,16,32,11.80
2012,07,15,16,33,11.80
2012,07,15,16,34,11.80
2012,07,15,16,35,11.70
2012,07,15,16,36,11.80
2012,07,15,16,37,11.70
2012,07,15,16,38,11.70
2012,07,15,16,39,11.60
2012,07,15,16,40,11.60
2012,07,15,16,41,11.50
2012,07,15,16,42,11.50
2012,07,15,16,43,11.40
2012,07,15,16,44,11.40
2012,07,15,16,45,11.40
2012,07,15,16,46,11.50
2012,07,15,16,47,11.50
2012,07,15,16,48,11.60
2012,07,15,16,49,11.60
2012,07,15,16,50,11.70
2012,07,15,16,51,11.70
2012,07,15,16,52,11.80
2012,07,15,16,53,11.80
2012,07,15,16,54,11.90
2012,07,15,16,55,12.00
2012,07,15,16,56,12.10
2012,07,15,16,57,12.20
2012,07,15,16,58,12.20
2012,07,15,16,59,12.30
2012,07,15,17,00,12.40
2012,07,15,17,01,12.50
2012,07,15,17,02,12.50
2012,07,15,17,03,12.60
2012,07,15,17,04,12.60
2012,07,15,17,05,12.60
2012,07,15,17,06,12.70
2012,07,15,17,07,12.70
2012,07,15,17,08,12.70
2012,07,15,17,09,12.60
2012,07,15,17,10,12.60
2012,07,15,17,11,12.60
2012,07,15,17,12,12.60
2012,07,15,17,13,12.70
2012,07,15,17,14,12.70
2012,07,15,17,15,12.80
2012,07,15,17,16,12.80
2012,07,15,17,17,12.90
2012,07,15,17,18,12.90
2012,07,15,17,19,12.90