Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,15.90
2016,08,15,00,01,15.90
2016,08,15,00,02,15.90
2016,08,15,00,03,15.90
2016,08,15,00,04,15.90
2016,08,15,00,05,15.90
2016,08,15,00,06,15.90
2016,08,15,00,07,15.90
2016,08,15,00,08,15.90
2016,08,15,00,09,15.90
2016,08,15,00,10,15.90
2016,08,15,00,11,15.90
2016,08,15,00,12,15.90
2016,08,15,00,13,15.90
2016,08,15,00,14,15.90
2016,08,15,00,15,15.90
2016,08,15,00,16,15.90
2016,08,15,00,17,15.90
2016,08,15,00,18,15.90
2016,08,15,00,19,15.90
2016,08,15,00,20,15.80
2016,08,15,00,21,15.80
2016,08,15,00,22,15.80
2016,08,15,00,23,15.80
2016,08,15,00,24,15.80
2016,08,15,00,25,15.80
2016,08,15,00,26,15.80
2016,08,15,00,27,15.80
2016,08,15,00,28,15.80
2016,08,15,00,29,15.80
2016,08,15,00,30,15.80
2016,08,15,00,31,15.80
2016,08,15,00,32,15.80
2016,08,15,00,33,15.80
2016,08,15,00,34,15.80
2016,08,15,00,35,15.80
2016,08,15,00,36,15.80
2016,08,15,00,37,15.80
2016,08,15,00,38,15.80
2016,08,15,00,39,15.80
2016,08,15,00,40,15.80
2016,08,15,00,41,15.80
2016,08,15,00,42,15.80
2016,08,15,00,43,15.80
2016,08,15,00,44,15.70
2016,08,15,00,45,15.70
2016,08,15,00,46,15.70
2016,08,15,00,47,15.70
2016,08,15,00,48,15.70
2016,08,15,00,49,15.70
2016,08,15,00,50,15.70
2016,08,15,00,51,15.70
2016,08,15,00,52,15.70
2016,08,15,00,53,15.70
2016,08,15,00,54,15.70
2016,08,15,00,55,15.70
2016,08,15,00,56,15.70
2016,08,15,00,57,15.70
2016,08,15,00,58,15.70
2016,08,15,00,59,15.70
2016,08,15,01,00,15.70
2016,08,15,01,01,15.70
2016,08,15,01,02,15.80
2016,08,15,01,03,15.80
2016,08,15,01,04,15.80
2016,08,15,01,05,15.80
2016,08,15,01,06,15.80
2016,08,15,01,07,15.80
2016,08,15,01,08,15.80
2016,08,15,01,09,15.80
2016,08,15,01,10,15.80
2016,08,15,01,11,15.80
2016,08,15,01,12,15.80
2016,08,15,01,13,15.80
2016,08,15,01,14,15.80
2016,08,15,01,15,15.80
2016,08,15,01,16,15.80
2016,08,15,01,17,15.70
2016,08,15,01,18,15.70
2016,08,15,01,19,15.70
2016,08,15,01,20,15.70
2016,08,15,01,21,15.70
2016,08,15,01,22,15.70
2016,08,15,01,23,15.70
2016,08,15,01,24,15.60
2016,08,15,01,25,15.60
2016,08,15,01,26,15.60
2016,08,15,01,27,15.60
2016,08,15,01,28,15.60
2016,08,15,01,29,15.60
2016,08,15,01,30,15.50
2016,08,15,01,31,15.50
2016,08,15,01,32,15.50
2016,08,15,01,33,15.50
2016,08,15,01,34,15.40
2016,08,15,01,35,15.40
2016,08,15,01,36,15.40
2016,08,15,01,37,15.40
2016,08,15,01,38,15.40
2016,08,15,01,39,15.40
2016,08,15,01,40,15.30
2016,08,15,01,41,15.30
2016,08,15,01,42,15.30
2016,08,15,01,43,15.30
2016,08,15,01,44,15.30
2016,08,15,01,45,15.30
2016,08,15,01,46,15.30
2016,08,15,01,47,15.30
2016,08,15,01,48,15.30
2016,08,15,01,49,15.30
2016,08,15,01,50,15.30
2016,08,15,01,51,15.30
2016,08,15,01,52,15.20
2016,08,15,01,53,15.20
2016,08,15,01,54,15.20
2016,08,15,01,55,15.20
2016,08,15,01,56,15.20
2016,08,15,01,57,15.20
2016,08,15,01,58,15.20
2016,08,15,01,59,15.20
2016,08,15,02,00,15.10
2016,08,15,02,01,15.10
2016,08,15,02,02,15.10
2016,08,15,02,03,15.10
2016,08,15,02,04,15.10
2016,08,15,02,05,15.10
2016,08,15,02,06,15.10
2016,08,15,02,07,15.10
2016,08,15,02,08,15.10
2016,08,15,02,09,15.10
2016,08,15,02,10,15.10
2016,08,15,02,11,15.00
2016,08,15,02,12,15.00
2016,08,15,02,13,15.00
2016,08,15,02,14,15.00
2016,08,15,02,15,15.00
2016,08,15,02,16,14.90
2016,08,15,02,17,14.90
2016,08,15,02,18,14.90
2016,08,15,02,19,14.90
2016,08,15,02,20,14.90
2016,08,15,02,21,14.80
2016,08,15,02,22,14.80
2016,08,15,02,23,14.80
2016,08,15,02,24,14.80
2016,08,15,02,25,14.80
2016,08,15,02,26,14.80
2016,08,15,02,27,14.70
2016,08,15,02,28,14.70
2016,08,15,02,29,14.70
2016,08,15,02,30,14.60
2016,08,15,02,31,14.60
2016,08,15,02,32,14.60
2016,08,15,02,33,14.60
2016,08,15,02,34,14.50
2016,08,15,02,35,14.50
2016,08,15,02,36,14.50
2016,08,15,02,37,14.40
2016,08,15,02,38,14.40
2016,08,15,02,39,14.40
2016,08,15,02,40,14.40
2016,08,15,02,41,14.30
2016,08,15,02,42,14.30
2016,08,15,02,43,14.30
2016,08,15,02,44,14.30
2016,08,15,02,45,14.30
2016,08,15,02,46,14.30
2016,08,15,02,47,14.20
2016,08,15,02,48,14.20
2016,08,15,02,49,14.20
2016,08,15,02,50,14.20
2016,08,15,02,51,14.10
2016,08,15,02,52,14.10
2016,08,15,02,53,14.10
2016,08,15,02,54,14.10
2016,08,15,02,55,14.10
2016,08,15,02,56,14.10
2016,08,15,02,57,14.00
2016,08,15,02,58,14.00
2016,08,15,02,59,14.00
2016,08,15,03,00,14.00
2016,08,15,03,01,14.00
2016,08,15,03,02,13.90
2016,08,15,03,03,13.90
2016,08,15,03,04,13.90
2016,08,15,03,05,13.90
2016,08,15,03,06,13.90
2016,08,15,03,07,13.90
2016,08,15,03,08,13.90
2016,08,15,03,09,13.90
2016,08,15,03,10,13.90
2016,08,15,03,11,13.80
2016,08,15,03,12,13.80
2016,08,15,03,13,13.80
2016,08,15,03,14,13.80
2016,08,15,03,15,13.80
2016,08,15,03,16,13.80
2016,08,15,03,17,13.80
2016,08,15,03,18,13.70
2016,08,15,03,19,13.70
2016,08,15,03,20,13.70
2016,08,15,03,21,13.70
2016,08,15,03,22,13.70
2016,08,15,03,23,13.70
2016,08,15,03,24,13.70
2016,08,15,03,25,13.70
2016,08,15,03,26,13.70
2016,08,15,03,27,13.70
2016,08,15,03,28,13.70
2016,08,15,03,29,13.70
2016,08,15,03,30,13.70
2016,08,15,03,31,13.60
2016,08,15,03,32,13.60
2016,08,15,03,33,13.60
2016,08,15,03,34,13.60
2016,08,15,03,35,13.60
2016,08,15,03,36,13.60
2016,08,15,03,37,13.60
2016,08,15,03,38,13.60
2016,08,15,03,39,13.60
2016,08,15,03,40,13.60
2016,08,15,03,41,13.60
2016,08,15,03,42,13.60
2016,08,15,03,43,13.60
2016,08,15,03,44,13.60
2016,08,15,03,45,13.60
2016,08,15,03,46,13.60
2016,08,15,03,47,13.60
2016,08,15,03,48,13.60
2016,08,15,03,49,13.60
2016,08,15,03,50,13.60
2016,08,15,03,51,13.60
2016,08,15,03,52,13.60
2016,08,15,03,53,13.60
2016,08,15,03,54,13.60
2016,08,15,03,55,13.60
2016,08,15,03,56,13.60
2016,08,15,03,57,13.70
2016,08,15,03,58,13.60
2016,08,15,03,59,13.60
2016,08,15,04,00,13.60
2016,08,15,04,01,13.60
2016,08,15,04,02,13.60
2016,08,15,04,03,13.60
2016,08,15,04,04,13.60
2016,08,15,04,05,13.60
2016,08,15,04,06,13.60
2016,08,15,04,07,13.60
2016,08,15,04,08,13.60
2016,08,15,04,09,13.50
2016,08,15,04,10,13.50
2016,08,15,04,11,13.50
2016,08,15,04,12,13.40
2016,08,15,04,13,13.40
2016,08,15,04,14,13.40
2016,08,15,04,15,13.40
2016,08,15,04,16,13.40
2016,08,15,04,17,13.40
2016,08,15,04,18,13.40
2016,08,15,04,19,13.30
2016,08,15,04,20,13.30
2016,08,15,04,21,13.30
2016,08,15,04,22,13.30
2016,08,15,04,23,13.30
2016,08,15,04,24,13.30
2016,08,15,04,25,13.30
2016,08,15,04,26,13.30
2016,08,15,04,27,13.30
2016,08,15,04,28,13.30
2016,08,15,04,29,13.20
2016,08,15,04,30,13.20
2016,08,15,04,31,13.20
2016,08,15,04,32,13.20
2016,08,15,04,33,13.20
2016,08,15,04,34,13.20
2016,08,15,04,35,13.20
2016,08,15,04,36,13.20
2016,08,15,04,37,13.20
2016,08,15,04,38,13.20
2016,08,15,04,39,13.20
2016,08,15,04,40,13.20
2016,08,15,04,41,13.20
2016,08,15,04,42,13.20
2016,08,15,04,43,13.20
2016,08,15,04,44,13.20
2016,08,15,04,45,13.20
2016,08,15,04,46,13.30
2016,08,15,04,47,13.30
2016,08,15,04,48,13.30
2016,08,15,04,49,13.30
2016,08,15,04,50,13.30
2016,08,15,04,51,13.30
2016,08,15,04,52,13.40
2016,08,15,04,53,13.40
2016,08,15,04,54,13.40
2016,08,15,04,55,13.40
2016,08,15,04,56,13.50
2016,08,15,04,57,13.50
2016,08,15,04,58,13.50
2016,08,15,04,59,13.50
2016,08,15,05,00,13.50
2016,08,15,05,01,13.50
2016,08,15,05,02,13.50
2016,08,15,05,03,13.50
2016,08,15,05,04,13.50
2016,08,15,05,05,13.50
2016,08,15,05,06,13.50
2016,08,15,05,07,13.50
2016,08,15,05,08,13.50
2016,08,15,05,09,13.50
2016,08,15,05,10,13.50
2016,08,15,05,11,13.50
2016,08,15,05,12,13.40
2016,08,15,05,13,13.40
2016,08,15,05,14,13.40
2016,08,15,05,15,13.40
2016,08,15,05,16,13.40
2016,08,15,05,17,13.30
2016,08,15,05,18,13.30
2016,08,15,05,19,13.30
2016,08,15,05,20,13.20
2016,08,15,05,21,13.20
2016,08,15,05,22,13.20
2016,08,15,05,23,13.10
2016,08,15,05,24,13.10
2016,08,15,05,25,13.10
2016,08,15,05,26,13.10
2016,08,15,05,27,13.00
2016,08,15,05,28,13.00
2016,08,15,05,29,13.00
2016,08,15,05,30,13.00
2016,08,15,05,31,13.00
2016,08,15,05,32,13.00
2016,08,15,05,33,13.00
2016,08,15,05,34,13.00
2016,08,15,05,35,12.90
2016,08,15,05,36,12.90
2016,08,15,05,37,12.90
2016,08,15,05,38,12.90
2016,08,15,05,39,12.90
2016,08,15,05,40,12.90
2016,08,15,05,41,12.90
2016,08,15,05,42,12.90
2016,08,15,05,43,12.90
2016,08,15,05,44,12.90
2016,08,15,05,45,12.90
2016,08,15,05,46,12.90
2016,08,15,05,47,12.90
2016,08,15,05,48,12.90
2016,08,15,05,49,12.90
2016,08,15,05,50,12.90
2016,08,15,05,51,12.90
2016,08,15,05,52,12.90
2016,08,15,05,53,12.80
2016,08,15,05,54,12.80
2016,08,15,05,55,12.80
2016,08,15,05,56,12.80
2016,08,15,05,57,12.80
2016,08,15,05,58,12.80
2016,08,15,05,59,12.70
2016,08,15,06,00,12.70
2016,08,15,06,01,12.70
2016,08,15,06,02,12.70
2016,08,15,06,03,12.70
2016,08,15,06,04,12.70
2016,08,15,06,05,12.70
2016,08,15,06,06,12.70
2016,08,15,06,07,12.70
2016,08,15,06,08,12.70
2016,08,15,06,09,12.70
2016,08,15,06,10,12.70
2016,08,15,06,11,12.70
2016,08,15,06,12,12.70
2016,08,15,06,13,12.70
2016,08,15,06,14,12.70
2016,08,15,06,15,12.70
2016,08,15,06,16,12.70
2016,08,15,06,17,12.70
2016,08,15,06,18,12.80
2016,08,15,06,19,12.80
2016,08,15,06,20,12.80
2016,08,15,06,21,12.80
2016,08,15,06,22,12.80
2016,08,15,06,23,12.80
2016,08,15,06,24,12.80
2016,08,15,06,25,12.80
2016,08,15,06,26,12.80
2016,08,15,06,27,12.80
2016,08,15,06,28,12.80
2016,08,15,06,29,12.80
2016,08,15,06,30,12.90
2016,08,15,06,31,12.90
2016,08,15,06,32,12.90
2016,08,15,06,33,12.90
2016,08,15,06,34,13.00
2016,08,15,06,35,13.00
2016,08,15,06,36,13.00
2016,08,15,06,37,13.10
2016,08,15,06,38,13.10
2016,08,15,06,39,13.10
2016,08,15,06,40,13.10
2016,08,15,06,41,13.10
2016,08,15,06,42,13.10
2016,08,15,06,43,13.10
2016,08,15,06,44,13.10
2016,08,15,06,45,13.10
2016,08,15,06,46,13.10
2016,08,15,06,47,13.10
2016,08,15,06,48,13.10
2016,08,15,06,49,13.10
2016,08,15,06,50,13.10
2016,08,15,06,51,13.10
2016,08,15,06,52,13.20
2016,08,15,06,53,13.20
2016,08,15,06,54,13.20
2016,08,15,06,55,13.20
2016,08,15,06,56,13.20
2016,08,15,06,57,13.20
2016,08,15,06,58,13.20
2016,08,15,06,59,13.20
2016,08,15,07,00,13.20
2016,08,15,07,01,13.20
2016,08,15,07,02,13.20
2016,08,15,07,03,13.20
2016,08,15,07,04,13.20
2016,08,15,07,05,13.20
2016,08,15,07,06,13.20
2016,08,15,07,07,13.20
2016,08,15,07,08,13.20
2016,08,15,07,09,13.30
2016,08,15,07,10,13.30
2016,08,15,07,11,13.30
2016,08,15,07,12,13.30
2016,08,15,07,13,13.40
2016,08,15,07,14,13.50
2016,08,15,07,15,13.60
2016,08,15,07,16,13.70
2016,08,15,07,17,13.70
2016,08,15,07,18,13.80
2016,08,15,07,19,14.00
2016,08,15,07,20,14.10
2016,08,15,07,21,14.20
2016,08,15,07,22,14.30
2016,08,15,07,23,14.30
2016,08,15,07,24,14.40
2016,08,15,07,25,14.40
2016,08,15,07,26,14.50
2016,08,15,07,27,14.50
2016,08,15,07,28,14.50
2016,08,15,07,29,14.60
2016,08,15,07,30,14.60
2016,08,15,07,31,14.60
2016,08,15,07,32,14.70
2016,08,15,07,33,14.70
2016,08,15,07,34,14.70
2016,08,15,07,35,14.80
2016,08,15,07,36,14.80
2016,08,15,07,37,14.80
2016,08,15,07,38,14.90
2016,08,15,07,39,14.90
2016,08,15,07,40,15.00
2016,08,15,07,41,15.10
2016,08,15,07,42,15.10
2016,08,15,07,43,15.20
2016,08,15,07,44,15.20
2016,08,15,07,45,15.20
2016,08,15,07,46,15.30
2016,08,15,07,47,15.30
2016,08,15,07,48,15.40
2016,08,15,07,49,15.50
2016,08,15,07,50,15.60
2016,08,15,07,51,15.70
2016,08,15,07,52,15.80
2016,08,15,07,53,15.90
2016,08,15,07,54,16.00
2016,08,15,07,55,16.10
2016,08,15,07,56,16.20
2016,08,15,07,57,16.20
2016,08,15,07,58,16.30
2016,08,15,07,59,16.30
2016,08,15,08,00,16.30
2016,08,15,08,01,16.40
2016,08,15,08,02,16.40
2016,08,15,08,03,16.50
2016,08,15,08,04,16.50
2016,08,15,08,05,16.60
2016,08,15,08,06,16.60
2016,08,15,08,07,16.70
2016,08,15,08,08,16.80
2016,08,15,08,09,16.80
2016,08,15,08,10,16.90
2016,08,15,08,11,16.90
2016,08,15,08,12,17.00
2016,08,15,08,13,17.00
2016,08,15,08,14,17.10
2016,08,15,08,15,17.10
2016,08,15,08,16,17.10
2016,08,15,08,17,17.20
2016,08,15,08,18,17.20
2016,08,15,08,19,17.30
2016,08,15,08,20,17.30
2016,08,15,08,21,17.40
2016,08,15,08,22,17.50
2016,08,15,08,23,17.50
2016,08,15,08,24,17.60
2016,08,15,08,25,17.60
2016,08,15,08,26,17.70
2016,08,15,08,27,17.70
2016,08,15,08,28,17.80
2016,08,15,08,29,17.80
2016,08,15,08,30,17.90
2016,08,15,08,31,18.00
2016,08,15,08,32,18.10
2016,08,15,08,33,18.20
2016,08,15,08,34,18.30
2016,08,15,08,35,18.40
2016,08,15,08,36,18.50
2016,08,15,08,37,18.60
2016,08,15,08,38,18.60
2016,08,15,08,39,18.70
2016,08,15,08,40,18.70
2016,08,15,08,41,18.80
2016,08,15,08,42,18.80
2016,08,15,08,43,18.80
2016,08,15,08,44,18.80
2016,08,15,08,45,18.90
2016,08,15,08,46,18.90
2016,08,15,08,47,19.00
2016,08,15,08,48,19.00
2016,08,15,08,49,19.10
2016,08,15,08,50,19.10
2016,08,15,08,51,19.20
2016,08,15,08,52,19.20
2016,08,15,08,53,19.30
2016,08,15,08,54,19.30
2016,08,15,08,55,19.30
2016,08,15,08,56,19.40
2016,08,15,08,57,19.40
2016,08,15,08,58,19.50
2016,08,15,08,59,19.60
2016,08,15,09,00,19.60
2016,08,15,09,01,19.60
2016,08,15,09,02,19.60
2016,08,15,09,03,19.60
2016,08,15,09,04,19.60
2016,08,15,09,05,19.70
2016,08,15,09,06,19.70
2016,08,15,09,07,19.70
2016,08,15,09,08,19.70
2016,08,15,09,09,19.60
2016,08,15,09,10,19.60
2016,08,15,09,11,19.60
2016,08,15,09,12,19.50
2016,08,15,09,13,19.50
2016,08,15,09,14,19.50
2016,08,15,09,15,19.50
2016,08,15,09,16,19.50
2016,08,15,09,17,19.60
2016,08,15,09,18,19.60
2016,08,15,09,19,19.70
2016,08,15,09,20,19.80
2016,08,15,09,21,19.80
2016,08,15,09,22,19.80
2016,08,15,09,23,19.90
2016,08,15,09,24,19.90
2016,08,15,09,25,19.90
2016,08,15,09,26,20.00
2016,08,15,09,27,20.00
2016,08,15,09,28,20.10
2016,08,15,09,29,20.10
2016,08,15,09,30,20.10
2016,08,15,09,31,20.10
2016,08,15,09,32,20.10
2016,08,15,09,33,20.10
2016,08,15,09,34,20.10
2016,08,15,09,35,20.10
2016,08,15,09,36,20.10
2016,08,15,09,37,20.10
2016,08,15,09,38,20.10
2016,08,15,09,39,20.20
2016,08,15,09,40,20.20
2016,08,15,09,41,20.20
2016,08,15,09,42,20.20
2016,08,15,09,43,20.30
2016,08,15,09,44,20.30
2016,08,15,09,45,20.30
2016,08,15,09,46,20.30
2016,08,15,09,47,20.40
2016,08,15,09,48,20.40
2016,08,15,09,49,20.40
2016,08,15,09,50,20.40
2016,08,15,09,51,20.30
2016,08,15,09,52,20.40
2016,08,15,09,53,20.40
2016,08,15,09,54,20.40
2016,08,15,09,55,20.40
2016,08,15,09,56,20.40
2016,08,15,09,57,20.30
2016,08,15,09,58,20.30
2016,08,15,09,59,20.30
2016,08,15,10,00,20.40
2016,08,15,10,01,20.40
2016,08,15,10,02,20.40
2016,08,15,10,03,20.40
2016,08,15,10,04,20.40
2016,08,15,10,05,20.30
2016,08,15,10,06,20.30
2016,08,15,10,07,20.40
2016,08,15,10,08,20.50
2016,08,15,10,09,20.50
2016,08,15,10,10,20.50
2016,08,15,10,11,20.50
2016,08,15,10,12,20.50
2016,08,15,10,13,20.40
2016,08,15,10,14,20.40
2016,08,15,10,15,20.40
2016,08,15,10,16,20.40
2016,08,15,10,17,20.40
2016,08,15,10,18,20.40
2016,08,15,10,19,20.40
2016,08,15,10,20,20.40
2016,08,15,10,21,20.40
2016,08,15,10,22,20.40
2016,08,15,10,23,20.40
2016,08,15,10,24,20.40
2016,08,15,10,25,20.40
2016,08,15,10,26,20.40
2016,08,15,10,27,20.50
2016,08,15,10,28,20.60
2016,08,15,10,29,20.60
2016,08,15,10,30,20.70
2016,08,15,10,31,20.80
2016,08,15,10,32,20.80
2016,08,15,10,33,20.90
2016,08,15,10,34,20.90
2016,08,15,10,35,21.00
2016,08,15,10,36,21.00
2016,08,15,10,37,21.00
2016,08,15,10,38,21.00
2016,08,15,10,39,21.00
2016,08,15,10,40,21.00
2016,08,15,10,41,21.00
2016,08,15,10,42,21.10
2016,08,15,10,43,21.10
2016,08,15,10,44,21.10
2016,08,15,10,45,21.20
2016,08,15,10,46,21.20
2016,08,15,10,47,21.20
2016,08,15,10,48,21.20
2016,08,15,10,49,21.20
2016,08,15,10,50,21.20
2016,08,15,10,51,21.10
2016,08,15,10,52,21.10
2016,08,15,10,53,21.20
2016,08,15,10,54,21.20
2016,08,15,10,55,21.40
2016,08,15,10,56,21.50
2016,08,15,10,57,21.60
2016,08,15,10,58,21.60
2016,08,15,10,59,21.70
2016,08,15,11,00,21.70
2016,08,15,11,01,21.70
2016,08,15,11,02,21.70
2016,08,15,11,03,21.60
2016,08,15,11,04,21.60
2016,08,15,11,05,21.50
2016,08,15,11,06,21.50
2016,08,15,11,07,21.40
2016,08,15,11,08,21.30
2016,08,15,11,09,21.30
2016,08,15,11,10,21.30
2016,08,15,11,11,21.30
2016,08,15,11,12,21.30
2016,08,15,11,13,21.40
2016,08,15,11,14,21.40
2016,08,15,11,15,21.50
2016,08,15,11,16,21.50
2016,08,15,11,17,21.50
2016,08,15,11,18,21.60
2016,08,15,11,19,21.60
2016,08,15,11,20,21.70
2016,08,15,11,21,21.70
2016,08,15,11,22,21.70
2016,08,15,11,23,21.70
2016,08,15,11,24,21.70
2016,08,15,11,25,21.80
2016,08,15,11,26,21.80
2016,08,15,11,27,21.80
2016,08,15,11,28,21.80
2016,08,15,11,29,21.80
2016,08,15,11,30,21.80
2016,08,15,11,31,21.70
2016,08,15,11,32,21.70
2016,08,15,11,33,21.70
2016,08,15,11,34,21.70
2016,08,15,11,35,21.70
2016,08,15,11,36,21.80
2016,08,15,11,37,21.90
2016,08,15,11,38,21.90
2016,08,15,11,39,21.90
2016,08,15,11,40,21.90
2016,08,15,11,41,21.90
2016,08,15,11,42,22.00
2016,08,15,11,43,22.10
2016,08,15,11,44,22.10
2016,08,15,11,45,22.20
2016,08,15,11,46,22.20
2016,08,15,11,47,22.20
2016,08,15,11,48,22.30
2016,08,15,11,49,22.40
2016,08,15,11,50,22.40
2016,08,15,11,51,22.40
2016,08,15,11,52,22.40
2016,08,15,11,53,22.40
2016,08,15,11,54,22.40
2016,08,15,11,55,22.50
2016,08,15,11,56,22.40
2016,08,15,11,57,22.30
2016,08,15,11,58,22.20
2016,08,15,11,59,22.20
2016,08,15,12,00,22.20
2016,08,15,12,01,22.30
2016,08,15,12,02,22.30
2016,08,15,12,03,22.30
2016,08,15,12,04,22.40
2016,08,15,12,05,22.40
2016,08,15,12,06,22.40
2016,08,15,12,07,22.40
2016,08,15,12,08,22.40
2016,08,15,12,09,22.50
2016,08,15,12,10,22.50
2016,08,15,12,11,22.50
2016,08,15,12,12,22.60
2016,08,15,12,13,22.70
2016,08,15,12,14,22.70
2016,08,15,12,15,22.80
2016,08,15,12,16,22.80
2016,08,15,12,17,22.80
2016,08,15,12,18,22.70
2016,08,15,12,19,22.60
2016,08,15,12,20,22.50
2016,08,15,12,21,22.50
2016,08,15,12,22,22.50
2016,08,15,12,23,22.50
2016,08,15,12,24,22.60
2016,08,15,12,25,22.60
2016,08,15,12,26,22.60
2016,08,15,12,27,22.60
2016,08,15,12,28,22.50
2016,08,15,12,29,22.40
2016,08,15,12,30,22.30
2016,08,15,12,31,22.30
2016,08,15,12,32,22.40
2016,08,15,12,33,22.40
2016,08,15,12,34,22.50
2016,08,15,12,35,22.50
2016,08,15,12,36,22.50
2016,08,15,12,37,22.40
2016,08,15,12,38,22.50
2016,08,15,12,39,22.50
2016,08,15,12,40,22.50
2016,08,15,12,41,22.50
2016,08,15,12,42,22.50
2016,08,15,12,43,22.60
2016,08,15,12,44,22.70
2016,08,15,12,45,22.70
2016,08,15,12,46,22.70
2016,08,15,12,47,22.60
2016,08,15,12,48,22.60
2016,08,15,12,49,22.60
2016,08,15,12,50,22.50
2016,08,15,12,51,22.40
2016,08,15,12,52,22.50
2016,08,15,12,53,22.50
2016,08,15,12,54,22.60
2016,08,15,12,55,22.60
2016,08,15,12,56,22.60
2016,08,15,12,57,22.70
2016,08,15,12,58,22.70
2016,08,15,12,59,22.70
2016,08,15,13,00,22.70
2016,08,15,13,01,22.70
2016,08,15,13,02,22.70
2016,08,15,13,03,22.70
2016,08,15,13,04,22.70
2016,08,15,13,05,22.70
2016,08,15,13,06,22.70
2016,08,15,13,07,22.60
2016,08,15,13,08,22.60
2016,08,15,13,09,22.60
2016,08,15,13,10,22.60
2016,08,15,13,11,22.70
2016,08,15,13,12,22.60
2016,08,15,13,13,22.60
2016,08,15,13,14,22.70
2016,08,15,13,15,22.70
2016,08,15,13,16,22.60
2016,08,15,13,17,22.60
2016,08,15,13,18,22.60
2016,08,15,13,19,22.70
2016,08,15,13,20,22.80
2016,08,15,13,21,22.90
2016,08,15,13,22,22.90
2016,08,15,13,23,22.70
2016,08,15,13,24,22.60
2016,08,15,13,25,22.60
2016,08,15,13,26,22.60
2016,08,15,13,27,22.50
2016,08,15,13,28,22.50
2016,08,15,13,29,22.40
2016,08,15,13,30,22.40
2016,08,15,13,31,22.50
2016,08,15,13,32,22.60
2016,08,15,13,33,22.70
2016,08,15,13,34,22.70
2016,08,15,13,35,22.70
2016,08,15,13,36,22.80
2016,08,15,13,37,22.80
2016,08,15,13,38,22.80
2016,08,15,13,39,22.80
2016,08,15,13,40,22.80
2016,08,15,13,41,22.90
2016,08,15,13,42,22.80
2016,08,15,13,43,22.70
2016,08,15,13,44,22.70
2016,08,15,13,45,22.70
2016,08,15,13,46,22.70
2016,08,15,13,47,22.70
2016,08,15,13,48,22.80
2016,08,15,13,49,22.90
2016,08,15,13,50,22.90
2016,08,15,13,51,23.00
2016,08,15,13,52,23.00
2016,08,15,13,53,23.10
2016,08,15,13,54,23.10
2016,08,15,13,55,23.00
2016,08,15,13,56,22.90
2016,08,15,13,57,22.90
2016,08,15,13,58,22.80
2016,08,15,13,59,22.80
2016,08,15,14,00,22.80
2016,08,15,14,01,22.80
2016,08,15,14,02,22.80
2016,08,15,14,03,22.80
2016,08,15,14,04,22.80
2016,08,15,14,05,22.80
2016,08,15,14,06,22.80
2016,08,15,14,07,22.80
2016,08,15,14,08,22.80
2016,08,15,14,09,22.70
2016,08,15,14,10,22.80
2016,08,15,14,11,22.80
2016,08,15,14,12,22.80
2016,08,15,14,13,22.80
2016,08,15,14,14,22.70
2016,08,15,14,15,22.70
2016,08,15,14,16,22.70
2016,08,15,14,17,22.70
2016,08,15,14,18,22.80
2016,08,15,14,19,22.80
2016,08,15,14,20,22.80
2016,08,15,14,21,22.80
2016,08,15,14,22,22.80
2016,08,15,14,23,22.80
2016,08,15,14,24,22.80
2016,08,15,14,25,22.80
2016,08,15,14,26,22.80
2016,08,15,14,27,22.70
2016,08,15,14,28,22.70
2016,08,15,14,29,22.70
2016,08,15,14,30,22.70
2016,08,15,14,31,22.70
2016,08,15,14,32,22.70
2016,08,15,14,33,22.70
2016,08,15,14,34,22.70
2016,08,15,14,35,22.70
2016,08,15,14,36,22.70
2016,08,15,14,37,22.80
2016,08,15,14,38,22.70
2016,08,15,14,39,22.70
2016,08,15,14,40,22.70
2016,08,15,14,41,22.70
2016,08,15,14,42,22.70
2016,08,15,14,43,22.70
2016,08,15,14,44,22.80
2016,08,15,14,45,22.90
2016,08,15,14,46,22.90
2016,08,15,14,47,23.00
2016,08,15,14,48,23.00
2016,08,15,14,49,23.10
2016,08,15,14,50,23.10
2016,08,15,14,51,23.10
2016,08,15,14,52,23.20
2016,08,15,14,53,23.20
2016,08,15,14,54,23.20
2016,08,15,14,55,23.20
2016,08,15,14,56,23.20
2016,08,15,14,57,23.30
2016,08,15,14,58,23.40
2016,08,15,14,59,23.40
2016,08,15,15,00,23.40
2016,08,15,15,01,23.40
2016,08,15,15,02,23.40
2016,08,15,15,03,23.40
2016,08,15,15,04,23.40
2016,08,15,15,05,23.50
2016,08,15,15,06,23.60
2016,08,15,15,07,23.70
2016,08,15,15,08,23.80
2016,08,15,15,09,23.80
2016,08,15,15,10,23.70
2016,08,15,15,11,23.70
2016,08,15,15,12,23.60
2016,08,15,15,13,23.50
2016,08,15,15,14,23.50
2016,08,15,15,15,23.40
2016,08,15,15,16,23.30
2016,08,15,15,17,23.20
2016,08,15,15,18,23.20
2016,08,15,15,19,23.20
2016,08,15,15,20,23.30
2016,08,15,15,21,23.30
2016,08,15,15,22,23.40
2016,08,15,15,23,23.30
2016,08,15,15,24,23.30
2016,08,15,15,25,23.20
2016,08,15,15,26,23.30
2016,08,15,15,27,23.30
2016,08,15,15,28,23.20
2016,08,15,15,29,23.20
2016,08,15,15,30,23.10
2016,08,15,15,31,23.10
2016,08,15,15,32,23.00
2016,08,15,15,33,23.00
2016,08,15,15,34,23.00
2016,08,15,15,35,23.10
2016,08,15,15,36,23.10
2016,08,15,15,37,23.10
2016,08,15,15,38,23.20
2016,08,15,15,39,23.30
2016,08,15,15,40,23.30
2016,08,15,15,41,23.30
2016,08,15,15,42,23.30
2016,08,15,15,43,23.20
2016,08,15,15,44,23.20
2016,08,15,15,45,23.20
2016,08,15,15,46,23.30
2016,08,15,15,47,23.30
2016,08,15,15,48,23.40
2016,08,15,15,49,23.40
2016,08,15,15,50,23.50
2016,08,15,15,51,23.60
2016,08,15,15,52,23.70
2016,08,15,15,53,23.80
2016,08,15,15,54,23.90
2016,08,15,15,55,24.00
2016,08,15,15,56,24.10
2016,08,15,15,57,24.20
2016,08,15,15,58,24.30
2016,08,15,15,59,24.30
2016,08,15,16,00,24.20
2016,08,15,16,01,24.20
2016,08,15,16,02,24.30
2016,08,15,16,03,24.30
2016,08,15,16,04,24.40
2016,08,15,16,05,24.40
2016,08,15,16,06,24.40
2016,08,15,16,07,24.50
2016,08,15,16,08,24.50
2016,08,15,16,09,24.50
2016,08,15,16,10,24.60
2016,08,15,16,11,24.70
2016,08,15,16,12,24.70
2016,08,15,16,13,24.80
2016,08,15,16,14,24.80
2016,08,15,16,15,24.80
2016,08,15,16,16,24.80
2016,08,15,16,17,24.80
2016,08,15,16,18,24.70
2016,08,15,16,19,24.60
2016,08,15,16,20,24.50
2016,08,15,16,21,24.50
2016,08,15,16,22,24.50
2016,08,15,16,23,24.60
2016,08,15,16,24,24.60
2016,08,15,16,25,24.70
2016,08,15,16,26,24.70
2016,08,15,16,27,24.60
2016,08,15,16,28,24.60
2016,08,15,16,29,24.50
2016,08,15,16,30,24.40
2016,08,15,16,31,24.30
2016,08,15,16,32,24.40
2016,08,15,16,33,24.50
2016,08,15,16,34,24.50
2016,08,15,16,35,24.60
2016,08,15,16,36,24.50
2016,08,15,16,37,24.40
2016,08,15,16,38,24.30
2016,08,15,16,39,24.30
2016,08,15,16,40,24.30
2016,08,15,16,41,24.40
2016,08,15,16,42,24.40
2016,08,15,16,43,24.30
2016,08,15,16,44,24.20
2016,08,15,16,45,24.20
2016,08,15,16,46,24.20
2016,08,15,16,47,24.30
2016,08,15,16,48,24.30
2016,08,15,16,49,24.20
2016,08,15,16,50,24.20
2016,08,15,16,51,24.20
2016,08,15,16,52,24.20
2016,08,15,16,53,24.20
2016,08,15,16,54,24.10
2016,08,15,16,55,24.10
2016,08,15,16,56,24.10
2016,08,15,16,57,24.10
2016,08,15,16,58,24.10
2016,08,15,16,59,24.10
2016,08,15,17,00,24.10
2016,08,15,17,01,24.00
2016,08,15,17,02,23.90
2016,08,15,17,03,23.80
2016,08,15,17,04,23.80
2016,08,15,17,05,23.80
2016,08,15,17,06,23.80
2016,08,15,17,07,23.80
2016,08,15,17,08,23.80
2016,08,15,17,09,23.90
2016,08,15,17,10,23.90
2016,08,15,17,11,24.00
2016,08,15,17,12,23.90
2016,08,15,17,13,23.90
2016,08,15,17,14,23.90
2016,08,15,17,15,23.90
2016,08,15,17,16,23.90
2016,08,15,17,17,23.90
2016,08,15,17,18,23.90
2016,08,15,17,19,23.80