Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,30,11,22,6.30
2020,01,30,11,23,6.30
2020,01,30,11,24,6.30
2020,01,30,11,25,6.30
2020,01,30,11,26,6.30
2020,01,30,11,27,6.30
2020,01,30,11,28,6.30
2020,01,30,11,29,6.30
2020,01,30,11,30,6.30
2020,01,30,11,31,6.30
2020,01,30,11,32,6.30
2020,01,30,11,33,6.30
2020,01,30,11,34,6.30
2020,01,30,11,35,6.30
2020,01,30,11,36,6.40
2020,01,30,11,37,6.40
2020,01,30,11,38,6.40
2020,01,30,11,39,6.40
2020,01,30,11,40,6.40
2020,01,30,11,41,6.40
2020,01,30,11,42,6.40
2020,01,30,11,43,6.40
2020,01,30,11,44,6.40
2020,01,30,11,45,6.40
2020,01,30,11,46,6.40
2020,01,30,11,47,6.40
2020,01,30,11,48,6.40
2020,01,30,11,49,6.40
2020,01,30,11,50,6.40
2020,01,30,11,51,6.40
2020,01,30,11,52,6.40
2020,01,30,11,53,6.40
2020,01,30,11,54,6.40
2020,01,30,11,55,6.40
2020,01,30,11,56,6.40
2020,01,30,11,57,6.40
2020,01,30,11,58,6.40
2020,01,30,11,59,6.40
2020,01,30,12,00,6.40
2020,01,30,12,01,6.40
2020,01,30,12,02,6.50
2020,01,30,12,03,6.60
2020,01,30,12,04,6.60
2020,01,30,12,05,6.60
2020,01,30,12,06,6.60
2020,01,30,12,07,6.60
2020,01,30,12,08,6.60
2020,01,30,12,09,6.60
2020,01,30,12,10,6.60
2020,01,30,12,11,6.60
2020,01,30,12,12,6.60
2020,01,30,12,13,6.60
2020,01,30,12,14,6.60
2020,01,30,12,15,6.60
2020,01,30,12,16,6.60
2020,01,30,12,17,6.60
2020,01,30,12,18,6.60
2020,01,30,12,19,6.60
2020,01,30,12,20,6.60
2020,01,30,12,21,6.60
2020,01,30,12,22,6.60
2020,01,30,12,23,6.60
2020,01,30,12,24,6.60
2020,01,30,12,25,6.60
2020,01,30,12,26,6.60
2020,01,30,12,27,6.60
2020,01,30,12,28,6.60
2020,01,30,12,29,6.60
2020,01,30,12,30,6.60
2020,01,30,12,31,6.60
2020,01,30,12,32,6.60
2020,01,30,12,33,6.60
2020,01,30,12,34,6.60
2020,01,30,12,35,6.60
2020,01,30,12,36,6.60
2020,01,30,12,37,6.60
2020,01,30,12,38,6.60
2020,01,30,12,39,6.60
2020,01,30,12,40,6.60
2020,01,30,12,41,6.60
2020,01,30,12,42,6.60
2020,01,30,12,43,6.60
2020,01,30,12,44,6.60
2020,01,30,12,45,6.60
2020,01,30,12,46,6.60
2020,01,30,12,47,6.60
2020,01,30,12,48,6.70
2020,01,30,12,49,6.70
2020,01,30,12,50,6.70
2020,01,30,12,51,6.70
2020,01,30,12,52,6.70
2020,01,30,12,53,6.70
2020,01,30,12,54,6.70
2020,01,30,12,55,6.70
2020,01,30,12,56,6.70
2020,01,30,12,57,6.80
2020,01,30,12,58,6.80
2020,01,30,12,59,6.80
2020,01,30,13,00,6.80
2020,01,30,13,01,6.80
2020,01,30,13,02,6.80
2020,01,30,13,03,6.80
2020,01,30,13,04,6.80
2020,01,30,13,05,6.90
2020,01,30,13,06,6.90
2020,01,30,13,07,6.90
2020,01,30,13,08,6.90
2020,01,30,13,09,6.90
2020,01,30,13,10,7.00
2020,01,30,13,11,7.00
2020,01,30,13,12,7.00
2020,01,30,13,13,7.00
2020,01,30,13,14,7.00
2020,01,30,13,15,7.10
2020,01,30,13,16,7.10
2020,01,30,13,17,7.10
2020,01,30,13,18,7.10
2020,01,30,13,19,7.10
2020,01,30,13,20,7.20
2020,01,30,13,21,7.20
2020,01,30,13,22,7.20
2020,01,30,13,23,7.20
2020,01,30,13,24,7.20
2020,01,30,13,25,7.20
2020,01,30,13,26,7.20
2020,01,30,13,27,7.20
2020,01,30,13,28,7.20
2020,01,30,13,29,7.20
2020,01,30,13,30,7.20
2020,01,30,13,31,7.30
2020,01,30,13,32,7.30
2020,01,30,13,33,7.30
2020,01,30,13,34,7.30
2020,01,30,13,35,7.30
2020,01,30,13,36,7.30
2020,01,30,13,37,7.30
2020,01,30,13,38,7.30
2020,01,30,13,39,7.30
2020,01,30,13,40,7.30
2020,01,30,13,41,7.30
2020,01,30,13,42,7.30
2020,01,30,13,43,7.30
2020,01,30,13,44,7.30
2020,01,30,13,45,7.30
2020,01,30,13,46,7.30
2020,01,30,13,47,7.30
2020,01,30,13,48,7.30
2020,01,30,13,49,7.30
2020,01,30,13,50,7.30
2020,01,30,13,51,7.30
2020,01,30,13,52,7.30
2020,01,30,13,53,7.30
2020,01,30,13,54,7.30
2020,01,30,13,55,7.40
2020,01,30,13,56,7.40
2020,01,30,13,57,7.40
2020,01,30,13,58,7.40
2020,01,30,13,59,7.40
2020,01,30,14,00,7.40
2020,01,30,14,01,7.40
2020,01,30,14,02,7.40
2020,01,30,14,03,7.40
2020,01,30,14,04,7.40
2020,01,30,14,05,7.50
2020,01,30,14,06,7.50
2020,01,30,14,07,7.50
2020,01,30,14,08,7.50
2020,01,30,14,09,7.50
2020,01,30,14,10,7.50
2020,01,30,14,11,7.50
2020,01,30,14,12,7.50
2020,01,30,14,13,7.50
2020,01,30,14,14,7.50
2020,01,30,14,15,7.50
2020,01,30,14,16,7.50
2020,01,30,14,17,7.50
2020,01,30,14,18,7.50
2020,01,30,14,19,7.50
2020,01,30,14,20,7.50
2020,01,30,14,21,7.50
2020,01,30,14,22,7.50
2020,01,30,14,23,7.50
2020,01,30,14,24,7.50
2020,01,30,14,25,7.50
2020,01,30,14,26,7.50
2020,01,30,14,27,7.50
2020,01,30,14,28,7.50
2020,01,30,14,29,7.50
2020,01,30,14,30,7.50
2020,01,30,14,31,7.50
2020,01,30,14,32,7.50
2020,01,30,14,33,7.60
2020,01,30,14,34,7.60
2020,01,30,14,35,7.60
2020,01,30,14,36,7.60
2020,01,30,14,37,7.60
2020,01,30,14,38,7.60
2020,01,30,14,39,7.60
2020,01,30,14,40,7.60
2020,01,30,14,41,7.60
2020,01,30,14,42,7.60
2020,01,30,14,43,7.60
2020,01,30,14,44,7.60
2020,01,30,14,45,7.60
2020,01,30,14,46,7.60
2020,01,30,14,47,7.60
2020,01,30,14,48,7.60
2020,01,30,14,49,7.60
2020,01,30,14,50,7.60
2020,01,30,14,51,7.60
2020,01,30,14,52,7.60
2020,01,30,14,53,7.60
2020,01,30,14,54,7.60
2020,01,30,14,55,7.50
2020,01,30,14,56,7.50
2020,01,30,14,57,7.40
2020,01,30,14,58,7.40
2020,01,30,14,59,7.40
2020,01,30,15,00,7.30
2020,01,30,15,01,7.30
2020,01,30,15,02,7.30
2020,01,30,15,03,7.30
2020,01,30,15,04,7.20
2020,01,30,15,05,7.20
2020,01,30,15,06,7.20
2020,01,30,15,07,7.20
2020,01,30,15,08,7.20
2020,01,30,15,09,7.20
2020,01,30,15,10,7.10
2020,01,30,15,11,7.10
2020,01,30,15,12,7.10
2020,01,30,15,13,7.10
2020,01,30,15,14,7.10
2020,01,30,15,15,7.10
2020,01,30,15,16,7.00
2020,01,30,15,17,7.00
2020,01,30,15,18,7.00
2020,01,30,15,19,7.00
2020,01,30,15,20,7.00
2020,01,30,15,21,7.00
2020,01,30,15,22,6.90
2020,01,30,15,23,6.90
2020,01,30,15,24,6.90
2020,01,30,15,25,6.90
2020,01,30,15,26,6.90
2020,01,30,15,27,6.90
2020,01,30,15,28,6.80
2020,01,30,15,29,6.80
2020,01,30,15,30,6.80
2020,01,30,15,31,6.80
2020,01,30,15,32,6.80
2020,01,30,15,33,6.80
2020,01,30,15,34,6.80
2020,01,30,15,35,6.80
2020,01,30,15,36,6.80
2020,01,30,15,37,6.80
2020,01,30,15,38,6.80
2020,01,30,15,39,6.70
2020,01,30,15,40,6.70
2020,01,30,15,41,6.70
2020,01,30,15,42,6.70
2020,01,30,15,43,6.70
2020,01,30,15,44,6.70
2020,01,30,15,45,6.70
2020,01,30,15,46,6.70
2020,01,30,15,47,6.70
2020,01,30,15,48,6.70
2020,01,30,15,49,6.70
2020,01,30,15,50,6.70
2020,01,30,15,51,6.70
2020,01,30,15,52,6.60
2020,01,30,15,53,6.60
2020,01,30,15,54,6.60
2020,01,30,15,55,6.60
2020,01,30,15,56,6.60
2020,01,30,15,57,6.60
2020,01,30,15,58,6.60
2020,01,30,15,59,6.60
2020,01,30,16,00,6.60
2020,01,30,16,01,6.60
2020,01,30,16,02,6.60
2020,01,30,16,03,6.50
2020,01,30,16,04,6.40
2020,01,30,16,05,6.40
2020,01,30,16,06,6.40
2020,01,30,16,07,6.40
2020,01,30,16,08,6.40
2020,01,30,16,09,6.40
2020,01,30,16,10,6.40
2020,01,30,16,11,6.40
2020,01,30,16,12,6.40
2020,01,30,16,13,6.40
2020,01,30,16,14,6.40
2020,01,30,16,15,6.40
2020,01,30,16,16,6.40
2020,01,30,16,17,6.40
2020,01,30,16,18,6.40
2020,01,30,16,19,6.40
2020,01,30,16,20,6.30
2020,01,30,16,21,6.30
2020,01,30,16,22,6.30
2020,01,30,16,23,6.30
2020,01,30,16,24,6.30
2020,01,30,16,25,6.30
2020,01,30,16,26,6.30
2020,01,30,16,27,6.30
2020,01,30,16,28,6.30
2020,01,30,16,29,6.30
2020,01,30,16,30,6.20
2020,01,30,16,31,6.20
2020,01,30,16,32,6.20
2020,01,30,16,33,6.20
2020,01,30,16,34,6.20
2020,01,30,16,35,6.20
2020,01,30,16,36,6.20
2020,01,30,16,37,6.20
2020,01,30,16,38,6.20
2020,01,30,16,39,6.20
2020,01,30,16,40,6.20
2020,01,30,16,41,6.20
2020,01,30,16,42,6.10
2020,01,30,16,43,6.10
2020,01,30,16,44,6.10
2020,01,30,16,45,6.10
2020,01,30,16,46,6.10
2020,01,30,16,47,6.10
2020,01,30,16,48,6.10
2020,01,30,16,49,6.10
2020,01,30,16,50,6.10
2020,01,30,16,51,6.10
2020,01,30,16,52,6.10
2020,01,30,16,53,6.10
2020,01,30,16,54,6.10
2020,01,30,16,55,6.10
2020,01,30,16,56,6.10
2020,01,30,16,57,6.10
2020,01,30,16,58,6.10
2020,01,30,16,59,6.10
2020,01,30,17,00,6.10
2020,01,30,17,01,6.10
2020,01,30,17,02,6.10
2020,01,30,17,03,6.10
2020,01,30,17,04,6.10
2020,01,30,17,05,6.10
2020,01,30,17,06,6.10
2020,01,30,17,07,6.10
2020,01,30,17,08,6.10
2020,01,30,17,09,6.10
2020,01,30,17,10,6.10
2020,01,30,17,11,6.10
2020,01,30,17,12,6.10
2020,01,30,17,13,6.10
2020,01,30,17,14,6.10
2020,01,30,17,15,6.10
2020,01,30,17,16,6.10
2020,01,30,17,17,6.10
2020,01,30,17,18,6.10
2020,01,30,17,19,6.10
2020,01,30,17,20,6.10
2020,01,30,17,21,6.10
2020,01,30,17,22,6.10
2020,01,30,17,23,6.10
2020,01,30,17,24,6.10
2020,01,30,17,25,6.10
2020,01,30,17,26,6.20
2020,01,30,17,27,6.20
2020,01,30,17,28,6.20
2020,01,30,17,29,6.20
2020,01,30,17,30,6.20
2020,01,30,17,31,6.20
2020,01,30,17,32,6.20
2020,01,30,17,33,6.20
2020,01,30,17,34,6.20
2020,01,30,17,35,6.20
2020,01,30,17,36,6.20
2020,01,30,17,37,6.20
2020,01,30,17,38,6.20
2020,01,30,17,39,6.20
2020,01,30,17,40,6.20
2020,01,30,17,41,6.20
2020,01,30,17,42,6.20
2020,01,30,17,43,6.20
2020,01,30,17,44,6.20
2020,01,30,17,45,6.20
2020,01,30,17,46,6.20
2020,01,30,17,47,6.20
2020,01,30,17,48,6.20
2020,01,30,17,49,6.30
2020,01,30,17,50,6.30
2020,01,30,17,51,6.30
2020,01,30,17,52,6.30
2020,01,30,17,53,6.30
2020,01,30,17,54,6.40
2020,01,30,17,55,6.40
2020,01,30,17,56,6.40
2020,01,30,17,57,6.40
2020,01,30,17,58,6.40
2020,01,30,17,59,6.40
2020,01,30,18,00,6.40
2020,01,30,18,01,6.40
2020,01,30,18,02,6.40
2020,01,30,18,03,6.40
2020,01,30,18,04,6.40
2020,01,30,18,05,6.40
2020,01,30,18,06,6.40
2020,01,30,18,07,6.30
2020,01,30,18,08,6.30
2020,01,30,18,09,6.30
2020,01,30,18,10,6.30
2020,01,30,18,11,6.30
2020,01,30,18,12,6.30
2020,01,30,18,13,6.30
2020,01,30,18,14,6.30
2020,01,30,18,15,6.30
2020,01,30,18,16,6.30
2020,01,30,18,17,6.30
2020,01,30,18,18,6.30
2020,01,30,18,19,6.30
2020,01,30,18,20,6.30
2020,01,30,18,21,6.30
2020,01,30,18,22,6.30
2020,01,30,18,23,6.30
2020,01,30,18,24,6.30
2020,01,30,18,25,6.30
2020,01,30,18,26,6.30
2020,01,30,18,27,6.30
2020,01,30,18,28,6.30
2020,01,30,18,29,6.30
2020,01,30,18,30,6.30
2020,01,30,18,31,6.30
2020,01,30,18,32,6.30
2020,01,30,18,33,6.30
2020,01,30,18,34,6.30
2020,01,30,18,35,6.40
2020,01,30,18,36,6.40
2020,01,30,18,37,6.40
2020,01,30,18,38,6.50
2020,01,30,18,39,6.60
2020,01,30,18,40,6.60
2020,01,30,18,41,6.60
2020,01,30,18,42,6.70
2020,01,30,18,43,6.70
2020,01,30,18,44,6.70
2020,01,30,18,45,6.70
2020,01,30,18,46,6.70
2020,01,30,18,47,6.80
2020,01,30,18,48,6.80
2020,01,30,18,49,6.80
2020,01,30,18,50,6.80
2020,01,30,18,51,6.80
2020,01,30,18,52,6.80
2020,01,30,18,53,6.80
2020,01,30,18,54,6.80
2020,01,30,18,55,6.80
2020,01,30,18,56,6.80
2020,01,30,18,57,6.80
2020,01,30,18,58,6.80
2020,01,30,18,59,6.80
2020,01,30,19,00,6.90
2020,01,30,19,01,6.90
2020,01,30,19,02,6.90
2020,01,30,19,03,6.90
2020,01,30,19,04,6.90
2020,01,30,19,05,6.90
2020,01,30,19,06,6.90
2020,01,30,19,07,6.90
2020,01,30,19,08,6.90
2020,01,30,19,09,6.90
2020,01,30,19,10,6.90
2020,01,30,19,11,6.90
2020,01,30,19,12,6.90
2020,01,30,19,13,6.90
2020,01,30,19,14,6.90
2020,01,30,19,15,6.90
2020,01,30,19,16,6.80
2020,01,30,19,17,6.80
2020,01,30,19,18,6.80
2020,01,30,19,19,6.80
2020,01,30,19,20,6.80
2020,01,30,19,21,6.80
2020,01,30,19,22,6.70
2020,01,30,19,23,6.70
2020,01,30,19,24,6.60
2020,01,30,19,25,6.60
2020,01,30,19,26,6.60
2020,01,30,19,27,6.60
2020,01,30,19,28,6.60
2020,01,30,19,29,6.60
2020,01,30,19,30,6.60
2020,01,30,19,31,6.60
2020,01,30,19,32,6.60
2020,01,30,19,33,6.60
2020,01,30,19,34,6.60
2020,01,30,19,35,6.60
2020,01,30,19,36,6.60
2020,01,30,19,37,6.60
2020,01,30,19,38,6.60
2020,01,30,19,39,6.60
2020,01,30,19,40,6.60
2020,01,30,19,41,6.60
2020,01,30,19,42,6.70
2020,01,30,19,43,6.70
2020,01,30,19,44,6.70
2020,01,30,19,45,6.70
2020,01,30,19,46,6.70
2020,01,30,19,47,6.70
2020,01,30,19,48,6.70
2020,01,30,19,49,6.80
2020,01,30,19,50,6.80
2020,01,30,19,51,6.80
2020,01,30,19,52,6.80
2020,01,30,19,53,6.80
2020,01,30,19,54,6.80
2020,01,30,19,55,6.80
2020,01,30,19,56,6.80
2020,01,30,19,57,6.80
2020,01,30,19,58,6.80
2020,01,30,19,59,6.80
2020,01,30,20,00,6.80
2020,01,30,20,01,6.80
2020,01,30,20,02,6.80
2020,01,30,20,03,6.80
2020,01,30,20,04,6.80
2020,01,30,20,05,6.80
2020,01,30,20,06,6.80
2020,01,30,20,07,6.80
2020,01,30,20,08,6.80
2020,01,30,20,09,6.80
2020,01,30,20,10,6.80
2020,01,30,20,11,6.80
2020,01,30,20,12,6.80
2020,01,30,20,13,6.90
2020,01,30,20,14,6.90
2020,01,30,20,15,6.90
2020,01,30,20,16,7.00
2020,01,30,20,17,7.00
2020,01,30,20,18,7.00
2020,01,30,20,19,7.00
2020,01,30,20,20,7.00
2020,01,30,20,21,7.00
2020,01,30,20,22,7.00
2020,01,30,20,23,7.00
2020,01,30,20,24,7.00
2020,01,30,20,25,7.00
2020,01,30,20,26,7.00
2020,01,30,20,27,7.00
2020,01,30,20,28,7.00
2020,01,30,20,29,7.00
2020,01,30,20,30,7.00
2020,01,30,20,31,7.00
2020,01,30,20,32,7.00
2020,01,30,20,33,7.00
2020,01,30,20,34,7.00
2020,01,30,20,35,7.00
2020,01,30,20,36,7.00
2020,01,30,20,37,7.00
2020,01,30,20,38,7.10
2020,01,30,20,39,7.10
2020,01,30,20,40,7.10
2020,01,30,20,41,7.10
2020,01,30,20,42,7.10
2020,01,30,20,43,7.10
2020,01,30,20,44,7.10
2020,01,30,20,45,7.10
2020,01,30,20,46,7.10
2020,01,30,20,47,7.10
2020,01,30,20,48,7.00
2020,01,30,20,49,7.00
2020,01,30,20,50,7.00
2020,01,30,20,51,7.00
2020,01,30,20,52,7.10
2020,01,30,20,53,7.00
2020,01,30,20,54,7.00
2020,01,30,20,55,7.00
2020,01,30,20,56,7.00
2020,01,30,20,57,7.00
2020,01,30,20,58,7.00
2020,01,30,20,59,7.00
2020,01,30,21,00,7.00
2020,01,30,21,01,7.00
2020,01,30,21,02,7.00
2020,01,30,21,03,7.00
2020,01,30,21,04,7.00
2020,01,30,21,05,7.00
2020,01,30,21,06,7.00
2020,01,30,21,07,7.00
2020,01,30,21,08,6.90
2020,01,30,21,09,6.90
2020,01,30,21,10,6.90
2020,01,30,21,11,6.90
2020,01,30,21,12,6.90
2020,01,30,21,13,6.90
2020,01,30,21,14,6.90
2020,01,30,21,15,6.90
2020,01,30,21,16,6.90
2020,01,30,21,17,6.90
2020,01,30,21,18,6.90
2020,01,30,21,19,6.90
2020,01,30,21,20,6.90
2020,01,30,21,21,6.90
2020,01,30,21,22,6.90
2020,01,30,21,23,7.00
2020,01,30,21,24,7.00
2020,01,30,21,25,7.00
2020,01,30,21,26,7.00
2020,01,30,21,27,7.10
2020,01,30,21,28,7.10
2020,01,30,21,29,7.20
2020,01,30,21,30,7.20
2020,01,30,21,31,7.20
2020,01,30,21,32,7.30
2020,01,30,21,33,7.30
2020,01,30,21,34,7.30
2020,01,30,21,35,7.40
2020,01,30,21,36,7.40
2020,01,30,21,37,7.40
2020,01,30,21,38,7.40
2020,01,30,21,39,7.40
2020,01,30,21,40,7.40
2020,01,30,21,41,7.50
2020,01,30,21,42,7.50
2020,01,30,21,43,7.50
2020,01,30,21,44,7.50
2020,01,30,21,45,7.50
2020,01,30,21,46,7.50
2020,01,30,21,47,7.50
2020,01,30,21,48,7.50
2020,01,30,21,49,7.50
2020,01,30,21,50,7.50
2020,01,30,21,51,7.50
2020,01,30,21,52,7.50
2020,01,30,21,53,7.50
2020,01,30,21,54,7.50
2020,01,30,21,55,7.50
2020,01,30,21,56,7.50
2020,01,30,21,57,7.50
2020,01,30,21,58,7.50
2020,01,30,21,59,7.50
2020,01,30,22,00,7.50
2020,01,30,22,01,7.50
2020,01,30,22,02,7.50
2020,01,30,22,03,7.50
2020,01,30,22,04,7.50
2020,01,30,22,05,7.50
2020,01,30,22,06,7.50
2020,01,30,22,07,7.50
2020,01,30,22,08,7.40
2020,01,30,22,09,7.40
2020,01,30,22,10,7.40
2020,01,30,22,11,7.40
2020,01,30,22,12,7.40
2020,01,30,22,13,7.40
2020,01,30,22,14,7.40
2020,01,30,22,15,7.30
2020,01,30,22,16,7.30
2020,01,30,22,17,7.30
2020,01,30,22,18,7.30
2020,01,30,22,19,7.30
2020,01,30,22,20,7.30
2020,01,30,22,21,7.30
2020,01,30,22,22,7.30
2020,01,30,22,23,7.30
2020,01,30,22,24,7.30
2020,01,30,22,25,7.30
2020,01,30,22,26,7.30
2020,01,30,22,27,7.20
2020,01,30,22,28,7.20
2020,01,30,22,29,7.20
2020,01,30,22,30,7.20
2020,01,30,22,31,7.20
2020,01,30,22,32,7.20
2020,01,30,22,33,7.20
2020,01,30,22,34,7.20
2020,01,30,22,35,7.10
2020,01,30,22,36,7.10
2020,01,30,22,37,7.10
2020,01,30,22,38,7.10
2020,01,30,22,39,7.10
2020,01,30,22,40,7.10
2020,01,30,22,41,7.10
2020,01,30,22,42,7.10
2020,01,30,22,43,7.10
2020,01,30,22,44,7.10
2020,01,30,22,45,7.10
2020,01,30,22,46,7.10
2020,01,30,22,47,7.00
2020,01,30,22,48,7.00
2020,01,30,22,49,7.00
2020,01,30,22,50,7.00
2020,01,30,22,51,7.00
2020,01,30,22,52,7.00
2020,01,30,22,53,7.00
2020,01,30,22,54,7.00
2020,01,30,22,55,7.00
2020,01,30,22,56,7.10
2020,01,30,22,57,7.10
2020,01,30,22,58,7.10
2020,01,30,22,59,7.10
2020,01,30,23,00,7.10
2020,01,30,23,01,7.10
2020,01,30,23,02,7.10
2020,01,30,23,03,7.10
2020,01,30,23,04,7.10
2020,01,30,23,05,7.10
2020,01,30,23,06,7.20
2020,01,30,23,07,7.20
2020,01,30,23,08,7.20
2020,01,30,23,09,7.30
2020,01,30,23,10,7.30
2020,01,30,23,11,7.30
2020,01,30,23,12,7.30
2020,01,30,23,13,7.30
2020,01,30,23,14,7.30
2020,01,30,23,15,7.30
2020,01,30,23,16,7.30
2020,01,30,23,17,7.30
2020,01,30,23,18,7.40
2020,01,30,23,19,7.40
2020,01,30,23,20,7.40
2020,01,30,23,21,7.40
2020,01,30,23,22,7.40
2020,01,30,23,23,7.40
2020,01,30,23,24,7.40
2020,01,30,23,25,7.40
2020,01,30,23,26,7.40
2020,01,30,23,27,7.50
2020,01,30,23,28,7.50
2020,01,30,23,29,7.50
2020,01,30,23,30,7.50
2020,01,30,23,31,7.50
2020,01,30,23,32,7.50
2020,01,30,23,33,7.50
2020,01,30,23,34,7.60
2020,01,30,23,35,7.60
2020,01,30,23,36,7.60
2020,01,30,23,37,7.60
2020,01,30,23,38,7.60
2020,01,30,23,39,7.60
2020,01,30,23,40,7.60
2020,01,30,23,41,7.60
2020,01,30,23,42,7.60
2020,01,30,23,43,7.60
2020,01,30,23,44,7.60
2020,01,30,23,45,7.60
2020,01,30,23,46,7.60
2020,01,30,23,47,7.60
2020,01,30,23,48,7.60
2020,01,30,23,49,7.70
2020,01,30,23,50,7.70
2020,01,30,23,51,7.70
2020,01,30,23,52,7.70
2020,01,30,23,53,7.70
2020,01,30,23,54,7.70
2020,01,30,23,55,7.70
2020,01,30,23,56,7.70
2020,01,30,23,57,7.70
2020,01,30,23,58,7.70
2020,01,30,23,59,7.80
