Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,20,00,00,5.10
2011,01,20,00,01,5.10
2011,01,20,00,02,5.10
2011,01,20,00,03,5.10
2011,01,20,00,04,5.10
2011,01,20,00,05,5.10
2011,01,20,00,06,5.10
2011,01,20,00,07,5.10
2011,01,20,00,08,5.10
2011,01,20,00,09,5.10
2011,01,20,00,10,5.10
2011,01,20,00,11,5.10
2011,01,20,00,12,5.10
2011,01,20,00,13,5.10
2011,01,20,00,14,5.10
2011,01,20,00,15,5.10
2011,01,20,00,16,5.10
2011,01,20,00,17,5.10
2011,01,20,00,18,5.10
2011,01,20,00,19,5.10
2011,01,20,00,20,5.10
2011,01,20,00,21,5.10
2011,01,20,00,22,5.10
2011,01,20,00,23,5.10
2011,01,20,00,24,5.10
2011,01,20,00,25,5.10
2011,01,20,00,26,5.10
2011,01,20,00,27,5.10
2011,01,20,00,28,5.00
2011,01,20,00,29,4.90
2011,01,20,00,30,4.90
2011,01,20,00,31,4.90
2011,01,20,00,32,4.90
2011,01,20,00,33,4.90
2011,01,20,00,34,4.90
2011,01,20,00,35,4.90
2011,01,20,00,36,4.90
2011,01,20,00,37,4.90
2011,01,20,00,38,4.90
2011,01,20,00,39,4.90
2011,01,20,00,40,4.90
2011,01,20,00,41,4.90
2011,01,20,00,42,4.90
2011,01,20,00,43,4.90
2011,01,20,00,44,4.90
2011,01,20,00,45,4.90
2011,01,20,00,46,4.90
2011,01,20,00,47,4.90
2011,01,20,00,48,4.90
2011,01,20,00,49,4.90
2011,01,20,00,50,4.90
2011,01,20,00,51,4.90
2011,01,20,00,52,4.90
2011,01,20,00,53,4.90
2011,01,20,00,54,4.90
2011,01,20,00,55,4.90
2011,01,20,00,56,4.90
2011,01,20,00,57,4.90
2011,01,20,00,58,4.90
2011,01,20,00,59,4.90
2011,01,20,01,00,4.90
2011,01,20,01,01,4.90
2011,01,20,01,02,4.90
2011,01,20,01,03,5.00
2011,01,20,01,04,5.10
2011,01,20,01,05,5.10
2011,01,20,01,06,5.10
2011,01,20,01,07,5.10
2011,01,20,01,08,5.10
2011,01,20,01,09,5.10
2011,01,20,01,10,5.10
2011,01,20,01,11,5.10
2011,01,20,01,12,5.10
2011,01,20,01,13,5.10
2011,01,20,01,14,5.10
2011,01,20,01,15,5.10
2011,01,20,01,16,5.10
2011,01,20,01,17,5.10
2011,01,20,01,18,5.10
2011,01,20,01,19,5.10
2011,01,20,01,20,5.10
2011,01,20,01,21,5.10
2011,01,20,01,22,5.10
2011,01,20,01,23,5.10
2011,01,20,01,24,5.10
2011,01,20,01,25,5.10
2011,01,20,01,26,5.10
2011,01,20,01,27,5.10
2011,01,20,01,28,5.10
2011,01,20,01,29,5.10
2011,01,20,01,30,5.10
2011,01,20,01,31,5.10
2011,01,20,01,32,5.10
2011,01,20,01,33,5.10
2011,01,20,01,34,5.10
2011,01,20,01,35,5.10
2011,01,20,01,36,5.10
2011,01,20,01,37,5.10
2011,01,20,01,38,5.10
2011,01,20,01,39,5.10
2011,01,20,01,40,5.10
2011,01,20,01,41,5.10
2011,01,20,01,42,5.10
2011,01,20,01,43,5.10
2011,01,20,01,44,5.10
2011,01,20,01,45,5.10
2011,01,20,01,46,5.10
2011,01,20,01,47,5.10
2011,01,20,01,48,5.10
2011,01,20,01,49,5.10
2011,01,20,01,50,5.10
2011,01,20,01,51,5.10
2011,01,20,01,52,5.10
2011,01,20,01,53,5.00
2011,01,20,01,54,4.90
2011,01,20,01,55,4.90
2011,01,20,01,56,4.90
2011,01,20,01,57,4.90
2011,01,20,01,58,4.90
2011,01,20,01,59,4.90
2011,01,20,02,00,4.90
2011,01,20,02,01,4.90
2011,01,20,02,02,4.90
2011,01,20,02,03,4.90
2011,01,20,02,04,4.90
2011,01,20,02,05,4.90
2011,01,20,02,06,4.90
2011,01,20,02,07,4.90
2011,01,20,02,08,4.90
2011,01,20,02,09,4.90
2011,01,20,02,10,4.90
2011,01,20,02,11,4.90
2011,01,20,02,12,4.90
2011,01,20,02,13,4.80
2011,01,20,02,14,4.80
2011,01,20,02,15,4.80
2011,01,20,02,16,4.80
2011,01,20,02,17,4.80
2011,01,20,02,18,4.80
2011,01,20,02,19,4.80
2011,01,20,02,20,4.80
2011,01,20,02,21,4.80
2011,01,20,02,22,4.80
2011,01,20,02,23,4.80
2011,01,20,02,24,4.80
2011,01,20,02,25,4.80
2011,01,20,02,26,4.80
2011,01,20,02,27,4.80
2011,01,20,02,28,4.80
2011,01,20,02,29,4.80
2011,01,20,02,30,4.80
2011,01,20,02,31,4.80
2011,01,20,02,32,4.80
2011,01,20,02,33,4.80
2011,01,20,02,34,4.80
2011,01,20,02,35,4.90
2011,01,20,02,36,4.90
2011,01,20,02,37,4.90
2011,01,20,02,38,4.90
2011,01,20,02,39,4.90
2011,01,20,02,40,4.90
2011,01,20,02,41,4.90
2011,01,20,02,42,4.90
2011,01,20,02,43,4.90
2011,01,20,02,44,4.90
2011,01,20,02,45,4.90
2011,01,20,02,46,4.90
2011,01,20,02,47,4.90
2011,01,20,02,48,4.90
2011,01,20,02,49,4.90
2011,01,20,02,50,4.90
2011,01,20,02,51,4.90
2011,01,20,02,52,4.90
2011,01,20,02,53,4.90
2011,01,20,02,54,4.90
2011,01,20,02,55,4.90
2011,01,20,02,56,4.90
2011,01,20,02,57,4.90
2011,01,20,02,58,4.90
2011,01,20,02,59,4.90
2011,01,20,03,00,4.90
2011,01,20,03,01,4.90
2011,01,20,03,02,4.90
2011,01,20,03,03,4.90
2011,01,20,03,04,4.90
2011,01,20,03,05,4.90
2011,01,20,03,06,4.90
2011,01,20,03,07,4.90
2011,01,20,03,08,4.90
2011,01,20,03,09,4.90
2011,01,20,03,10,4.90
2011,01,20,03,11,4.90
2011,01,20,03,12,4.90
2011,01,20,03,13,4.90
2011,01,20,03,14,4.90
2011,01,20,03,15,4.90
2011,01,20,03,16,4.90
2011,01,20,03,17,4.90
2011,01,20,03,18,4.90
2011,01,20,03,19,4.90
2011,01,20,03,20,4.90
2011,01,20,03,21,4.90
2011,01,20,03,22,4.90
2011,01,20,03,23,4.90
2011,01,20,03,24,4.90
2011,01,20,03,25,4.90
2011,01,20,03,26,4.90
2011,01,20,03,27,4.90
2011,01,20,03,28,4.90
2011,01,20,03,29,4.90
2011,01,20,03,30,4.90
2011,01,20,03,31,4.90
2011,01,20,03,32,4.90
2011,01,20,03,33,4.90
2011,01,20,03,34,4.90
2011,01,20,03,35,4.90
2011,01,20,03,36,4.90
2011,01,20,03,37,4.90
2011,01,20,03,38,4.90
2011,01,20,03,39,5.10
2011,01,20,03,40,5.10
2011,01,20,03,41,5.10
2011,01,20,03,42,5.10
2011,01,20,03,43,5.10
2011,01,20,03,44,5.10
2011,01,20,03,45,5.10
2011,01,20,03,46,5.10
2011,01,20,03,47,5.10
2011,01,20,03,48,5.10
2011,01,20,03,49,5.10
2011,01,20,03,50,5.10
2011,01,20,03,51,5.10
2011,01,20,03,52,5.10
2011,01,20,03,53,5.10
2011,01,20,03,54,5.10
2011,01,20,03,55,5.10
2011,01,20,03,56,5.10
2011,01,20,03,57,5.10
2011,01,20,03,58,5.10
2011,01,20,03,59,5.10
2011,01,20,04,00,5.10
2011,01,20,04,01,5.10
2011,01,20,04,02,5.10
2011,01,20,04,03,5.10
2011,01,20,04,04,5.10
2011,01,20,04,05,5.10
2011,01,20,04,06,5.10
2011,01,20,04,07,5.10
2011,01,20,04,08,5.20
2011,01,20,04,09,5.20
2011,01,20,04,10,5.20
2011,01,20,04,11,5.20
2011,01,20,04,12,5.10
2011,01,20,04,13,5.10
2011,01,20,04,14,5.10
2011,01,20,04,15,5.10
2011,01,20,04,16,5.10
2011,01,20,04,17,5.10
2011,01,20,04,18,5.10
2011,01,20,04,19,5.10
2011,01,20,04,20,5.10
2011,01,20,04,21,5.10
2011,01,20,04,22,5.10
2011,01,20,04,23,5.10
2011,01,20,04,24,5.10
2011,01,20,04,25,5.10
2011,01,20,04,26,5.20
2011,01,20,04,27,5.20
2011,01,20,04,28,5.20
2011,01,20,04,29,5.20
2011,01,20,04,30,5.20
2011,01,20,04,31,5.20
2011,01,20,04,32,5.20
2011,01,20,04,33,5.20
2011,01,20,04,34,5.20
2011,01,20,04,35,5.20
2011,01,20,04,36,5.20
2011,01,20,04,37,5.20
2011,01,20,04,38,5.20
2011,01,20,04,39,5.30
2011,01,20,04,40,5.30
2011,01,20,04,41,5.30
2011,01,20,04,42,5.30
2011,01,20,04,43,5.30
2011,01,20,04,44,5.30
2011,01,20,04,45,5.30
2011,01,20,04,46,5.30
2011,01,20,04,47,5.30
2011,01,20,04,48,5.30
2011,01,20,04,49,5.30
2011,01,20,04,50,5.30
2011,01,20,04,51,5.30
2011,01,20,04,52,5.30
2011,01,20,04,53,5.30
2011,01,20,04,54,5.30
2011,01,20,04,55,5.30
2011,01,20,04,56,5.30
2011,01,20,04,57,5.30
2011,01,20,04,58,5.30
2011,01,20,04,59,5.30
2011,01,20,05,00,5.30
2011,01,20,05,01,5.30
2011,01,20,05,02,5.30
2011,01,20,05,03,5.30
2011,01,20,05,04,5.30
2011,01,20,05,05,5.30
2011,01,20,05,06,5.30
2011,01,20,05,07,5.30
2011,01,20,05,08,5.30
2011,01,20,05,09,5.30
2011,01,20,05,10,5.30
2011,01,20,05,11,5.30
2011,01,20,05,12,5.30
2011,01,20,05,13,5.30
2011,01,20,05,14,5.30
2011,01,20,05,15,5.30
2011,01,20,05,16,5.30
2011,01,20,05,17,5.30
2011,01,20,05,18,5.30
2011,01,20,05,19,5.30
2011,01,20,05,20,5.30
2011,01,20,05,21,5.30
2011,01,20,05,22,5.30
2011,01,20,05,23,5.30
2011,01,20,05,24,5.30
2011,01,20,05,25,5.30
2011,01,20,05,26,5.30
2011,01,20,05,27,5.30
2011,01,20,05,28,5.30
2011,01,20,05,29,5.30
2011,01,20,05,30,5.30
2011,01,20,05,31,5.30
2011,01,20,05,32,5.30
2011,01,20,05,33,5.30
2011,01,20,05,34,5.30
2011,01,20,05,35,5.30
2011,01,20,05,36,5.30
2011,01,20,05,37,5.30
2011,01,20,05,38,5.30
2011,01,20,05,39,5.20
2011,01,20,05,40,5.20
2011,01,20,05,41,5.20
2011,01,20,05,42,5.20
2011,01,20,05,43,5.20
2011,01,20,05,44,5.20
2011,01,20,05,45,5.20
2011,01,20,05,46,5.20
2011,01,20,05,47,5.20
2011,01,20,05,48,5.20
2011,01,20,05,49,5.20
2011,01,20,05,50,5.20
2011,01,20,05,51,5.20
2011,01,20,05,52,5.20
2011,01,20,05,53,5.20
2011,01,20,05,54,5.10
2011,01,20,05,55,5.10
2011,01,20,05,56,5.10
2011,01,20,05,57,5.10
2011,01,20,05,58,5.10
2011,01,20,05,59,5.20
2011,01,20,06,00,5.20
2011,01,20,06,01,5.20
2011,01,20,06,02,5.20
2011,01,20,06,03,5.20
2011,01,20,06,04,5.20
2011,01,20,06,05,5.20
2011,01,20,06,06,5.20
2011,01,20,06,07,5.20
2011,01,20,06,08,5.20
2011,01,20,06,09,5.20
2011,01,20,06,10,5.20
2011,01,20,06,11,5.20
2011,01,20,06,12,5.20
2011,01,20,06,13,5.10
2011,01,20,06,14,5.10
2011,01,20,06,15,5.10
2011,01,20,06,16,5.10
2011,01,20,06,17,5.10
2011,01,20,06,18,5.10
2011,01,20,06,19,5.10
2011,01,20,06,20,5.10
2011,01,20,06,21,5.10
2011,01,20,06,22,5.10
2011,01,20,06,23,5.00
2011,01,20,06,24,4.90
2011,01,20,06,25,4.90
2011,01,20,06,26,4.90
2011,01,20,06,27,4.90
2011,01,20,06,28,4.90
2011,01,20,06,29,4.90
2011,01,20,06,30,4.90
2011,01,20,06,31,4.90
2011,01,20,06,32,4.90
2011,01,20,06,33,4.90
2011,01,20,06,34,4.90
2011,01,20,06,35,4.90
2011,01,20,06,36,4.90
2011,01,20,06,37,4.90
2011,01,20,06,38,4.90
2011,01,20,06,39,4.90
2011,01,20,06,40,4.90
2011,01,20,06,41,4.90
2011,01,20,06,42,4.90
2011,01,20,06,43,4.90
2011,01,20,06,44,4.90
2011,01,20,06,45,4.90
2011,01,20,06,46,4.90
2011,01,20,06,47,4.90
2011,01,20,06,48,4.90
2011,01,20,06,49,4.90
2011,01,20,06,50,4.90
2011,01,20,06,51,4.90
2011,01,20,06,52,4.90
2011,01,20,06,53,4.90
2011,01,20,06,54,4.90
2011,01,20,06,55,4.90
2011,01,20,06,56,4.90
2011,01,20,06,57,4.90
2011,01,20,06,58,4.90
2011,01,20,06,59,4.90
2011,01,20,07,00,4.90
2011,01,20,07,01,4.90
2011,01,20,07,02,4.90
2011,01,20,07,03,4.90
2011,01,20,07,04,4.90
2011,01,20,07,05,4.90
2011,01,20,07,06,4.80
2011,01,20,07,07,4.80
2011,01,20,07,08,4.80
2011,01,20,07,09,4.80
2011,01,20,07,10,4.80
2011,01,20,07,11,4.80
2011,01,20,07,12,4.80
2011,01,20,07,13,4.70
2011,01,20,07,14,4.70
2011,01,20,07,15,4.70
2011,01,20,07,16,4.70
2011,01,20,07,17,4.70
2011,01,20,07,18,4.70
2011,01,20,07,19,4.70
2011,01,20,07,20,4.70
2011,01,20,07,21,4.70
2011,01,20,07,22,4.70
2011,01,20,07,23,4.70
2011,01,20,07,24,4.70
2011,01,20,07,25,4.70
2011,01,20,07,26,4.80
2011,01,20,07,27,4.80
2011,01,20,07,28,4.80
2011,01,20,07,29,4.80
2011,01,20,07,30,4.80
2011,01,20,07,31,4.80
2011,01,20,07,32,4.80
2011,01,20,07,33,4.80
2011,01,20,07,34,4.80
2011,01,20,07,35,4.80
2011,01,20,07,36,4.80
2011,01,20,07,37,4.80
2011,01,20,07,38,4.80
2011,01,20,07,39,4.80
2011,01,20,07,40,4.80
2011,01,20,07,41,4.80
2011,01,20,07,42,4.80
2011,01,20,07,43,4.80
2011,01,20,07,44,4.80
2011,01,20,07,45,4.80
2011,01,20,07,46,4.80
2011,01,20,07,47,4.70
2011,01,20,07,48,4.70
2011,01,20,07,49,4.70
2011,01,20,07,50,4.60
2011,01,20,07,51,4.60
2011,01,20,07,52,4.60
2011,01,20,07,53,4.50
2011,01,20,07,54,4.50
2011,01,20,07,55,4.50
2011,01,20,07,56,4.50
2011,01,20,07,57,4.50
2011,01,20,07,58,4.50
2011,01,20,07,59,4.50
2011,01,20,08,00,4.50
2011,01,20,08,01,4.50
2011,01,20,08,02,4.40
2011,01,20,08,03,4.50
2011,01,20,08,04,4.50
2011,01,20,08,05,4.50
2011,01,20,08,06,4.50
2011,01,20,08,07,4.50
2011,01,20,08,08,4.50
2011,01,20,08,09,4.60
2011,01,20,08,10,4.60
2011,01,20,08,11,4.60
2011,01,20,08,12,4.60
2011,01,20,08,13,4.60
2011,01,20,08,14,4.50
2011,01,20,08,15,4.50
2011,01,20,08,16,4.50
2011,01,20,08,17,4.50
2011,01,20,08,18,4.50
2011,01,20,08,19,4.50
2011,01,20,08,20,4.50
2011,01,20,08,21,4.50
2011,01,20,08,22,4.50
2011,01,20,08,23,4.50
2011,01,20,08,24,4.50
2011,01,20,08,25,4.50
2011,01,20,08,26,4.50
2011,01,20,08,27,4.50
2011,01,20,08,28,4.50
2011,01,20,08,29,4.50
2011,01,20,08,30,4.60
2011,01,20,08,31,4.60
2011,01,20,08,32,4.60
2011,01,20,08,33,4.60
2011,01,20,08,34,4.60
2011,01,20,08,35,4.60
2011,01,20,08,36,4.50
2011,01,20,08,37,4.50
2011,01,20,08,38,4.50
2011,01,20,08,39,4.50
2011,01,20,08,40,4.50
2011,01,20,08,41,4.50
2011,01,20,08,42,4.50
2011,01,20,08,43,4.50
2011,01,20,08,44,4.50
2011,01,20,08,45,4.50
2011,01,20,08,46,4.50
2011,01,20,08,47,4.50
2011,01,20,08,48,4.50
2011,01,20,08,49,4.40
2011,01,20,08,50,4.40
2011,01,20,08,51,4.40
2011,01,20,08,52,4.40
2011,01,20,08,53,4.50
2011,01,20,08,54,4.50
2011,01,20,08,55,4.50
2011,01,20,08,56,4.50
2011,01,20,08,57,4.50
2011,01,20,08,58,4.50
2011,01,20,08,59,4.50
2011,01,20,09,00,4.50
2011,01,20,09,01,4.50
2011,01,20,09,02,4.50
2011,01,20,09,03,4.50
2011,01,20,09,04,4.50
2011,01,20,09,05,4.50
2011,01,20,09,06,4.50
2011,01,20,09,07,4.50
2011,01,20,09,08,4.60
2011,01,20,09,09,4.60
2011,01,20,09,10,4.60
2011,01,20,09,11,4.60
2011,01,20,09,12,4.60
2011,01,20,09,13,4.60
2011,01,20,09,14,4.60
2011,01,20,09,15,4.60
2011,01,20,09,16,4.60
2011,01,20,09,17,4.60
2011,01,20,09,18,4.60
2011,01,20,09,19,4.60
2011,01,20,09,20,4.60
2011,01,20,09,21,4.60
2011,01,20,09,22,4.60
2011,01,20,09,23,4.60
2011,01,20,09,24,4.70
2011,01,20,09,25,4.70
2011,01,20,09,26,4.70
2011,01,20,09,27,4.70
2011,01,20,09,28,4.70
2011,01,20,09,29,4.70
2011,01,20,09,30,4.70
2011,01,20,09,31,4.70
2011,01,20,09,32,4.70
2011,01,20,09,33,4.70
2011,01,20,09,34,4.70
2011,01,20,09,35,4.60
2011,01,20,09,36,4.60
2011,01,20,09,37,4.60
2011,01,20,09,38,4.60
2011,01,20,09,39,4.60
2011,01,20,09,40,4.60
2011,01,20,09,41,4.60
2011,01,20,09,42,4.60
2011,01,20,09,43,4.60
2011,01,20,09,44,4.60
2011,01,20,09,45,4.70
2011,01,20,09,46,4.70
2011,01,20,09,47,4.70
2011,01,20,09,48,4.70
2011,01,20,09,49,4.70
2011,01,20,09,50,4.70
2011,01,20,09,51,4.70
2011,01,20,09,52,4.70
2011,01,20,09,53,4.70
2011,01,20,09,54,4.70
2011,01,20,09,55,4.70
2011,01,20,09,56,4.70
2011,01,20,09,57,4.70
2011,01,20,09,58,4.70
2011,01,20,09,59,4.80
2011,01,20,10,00,4.80
2011,01,20,10,01,4.80
2011,01,20,10,02,4.80
2011,01,20,10,03,4.80
2011,01,20,10,04,4.70
2011,01,20,10,05,4.70
2011,01,20,10,06,4.70
2011,01,20,10,07,4.70
2011,01,20,10,08,4.60
2011,01,20,10,09,4.60
2011,01,20,10,10,4.60
2011,01,20,10,11,4.70
2011,01,20,10,12,4.70
2011,01,20,10,13,4.60
2011,01,20,10,14,4.70
2011,01,20,10,15,4.70
2011,01,20,10,16,4.70
2011,01,20,10,17,4.70
2011,01,20,10,18,4.70
2011,01,20,10,19,4.70
2011,01,20,10,20,4.70
2011,01,20,10,21,4.70
2011,01,20,10,22,4.70
2011,01,20,10,23,4.70
2011,01,20,10,24,4.70
2011,01,20,10,25,4.60
2011,01,20,10,26,4.60
2011,01,20,10,27,4.70
2011,01,20,10,28,4.70
2011,01,20,10,29,4.70
2011,01,20,10,30,4.70
2011,01,20,10,31,4.70
2011,01,20,10,32,4.70
2011,01,20,10,33,4.70
2011,01,20,10,34,4.70
2011,01,20,10,35,4.70
2011,01,20,10,36,4.70
2011,01,20,10,37,4.70
2011,01,20,10,38,4.70
2011,01,20,10,39,4.70
2011,01,20,10,40,4.70
2011,01,20,10,41,4.70
2011,01,20,10,42,4.60
2011,01,20,10,43,4.70
2011,01,20,10,44,4.70
2011,01,20,10,45,4.70
2011,01,20,10,46,4.70
2011,01,20,10,47,4.70
2011,01,20,10,48,4.70
2011,01,20,10,49,4.70
2011,01,20,10,50,4.70
2011,01,20,10,51,4.70
2011,01,20,10,52,4.70
2011,01,20,10,53,4.70
2011,01,20,10,54,4.60
2011,01,20,10,55,4.60
2011,01,20,10,56,4.60
2011,01,20,10,57,4.60
2011,01,20,10,58,4.60
2011,01,20,10,59,4.60
2011,01,20,11,00,4.60
2011,01,20,11,01,4.60
2011,01,20,11,02,4.60
2011,01,20,11,03,4.60
2011,01,20,11,04,4.70
2011,01,20,11,05,4.70
2011,01,20,11,06,4.70
2011,01,20,11,07,4.70
2011,01,20,11,08,4.70
2011,01,20,11,09,4.70
2011,01,20,11,10,4.70
2011,01,20,11,11,4.70
2011,01,20,11,12,4.70
2011,01,20,11,13,4.70
2011,01,20,11,14,4.70
2011,01,20,11,15,4.70
2011,01,20,11,16,4.70
2011,01,20,11,17,4.70
2011,01,20,11,18,4.70
2011,01,20,11,19,4.70
2011,01,20,11,20,4.70
2011,01,20,11,21,4.60
2011,01,20,11,22,4.60
2011,01,20,11,23,4.60
2011,01,20,11,24,4.60
2011,01,20,11,25,4.60
2011,01,20,11,26,4.60
2011,01,20,11,27,4.60
2011,01,20,11,28,4.60
2011,01,20,11,29,4.60
2011,01,20,11,30,4.60
2011,01,20,11,31,4.60
2011,01,20,11,32,4.60
2011,01,20,11,33,4.60
2011,01,20,11,34,4.60
2011,01,20,11,35,4.60
2011,01,20,11,36,4.60
2011,01,20,11,37,4.60
2011,01,20,11,38,4.60
2011,01,20,11,39,4.60
2011,01,20,11,40,4.60
2011,01,20,11,41,4.60
2011,01,20,11,42,4.50
2011,01,20,11,43,4.50
2011,01,20,11,44,4.40
2011,01,20,11,45,4.40
2011,01,20,11,46,4.40
2011,01,20,11,47,4.40
2011,01,20,11,48,4.40
2011,01,20,11,49,4.50
2011,01,20,11,50,4.40
2011,01,20,11,51,4.40
2011,01,20,11,52,4.40
2011,01,20,11,53,4.30
2011,01,20,11,54,4.30
2011,01,20,11,55,4.30
2011,01,20,11,56,4.30
2011,01,20,11,57,4.40
2011,01,20,11,58,4.40
2011,01,20,11,59,4.40
2011,01,20,12,00,4.40
2011,01,20,12,01,4.40
2011,01,20,12,02,4.40
2011,01,20,12,03,4.40
2011,01,20,12,04,4.40
2011,01,20,12,05,4.30
2011,01,20,12,06,4.40
2011,01,20,12,07,4.40
2011,01,20,12,08,4.40
2011,01,20,12,09,4.40
2011,01,20,12,10,4.40
2011,01,20,12,11,4.40
2011,01,20,12,12,4.40
2011,01,20,12,13,4.40
2011,01,20,12,14,4.50
2011,01,20,12,15,4.50
2011,01,20,12,16,4.50
2011,01,20,12,17,4.50
2011,01,20,12,18,4.40
2011,01,20,12,19,4.40
2011,01,20,12,20,4.30
2011,01,20,12,21,4.30
2011,01,20,12,22,4.30
2011,01,20,12,23,4.30
2011,01,20,12,24,4.20
2011,01,20,12,25,4.20
2011,01,20,12,26,4.20
2011,01,20,12,27,4.20
2011,01,20,12,28,4.20
2011,01,20,12,29,4.30
2011,01,20,12,30,4.30
2011,01,20,12,31,4.30
2011,01,20,12,32,4.30
2011,01,20,12,33,4.30
2011,01,20,12,34,4.40
2011,01,20,12,35,4.40
2011,01,20,12,36,4.50
2011,01,20,12,37,4.50
2011,01,20,12,38,4.60
2011,01,20,12,39,4.60
2011,01,20,12,40,4.60
2011,01,20,12,41,4.60
2011,01,20,12,42,4.60
2011,01,20,12,43,4.60
2011,01,20,12,44,4.60
2011,01,20,12,45,4.60
2011,01,20,12,46,4.60
2011,01,20,12,47,4.60
2011,01,20,12,48,4.60
2011,01,20,12,49,4.60
2011,01,20,12,50,4.60
2011,01,20,12,51,4.60
2011,01,20,12,52,4.70
2011,01,20,12,53,4.70
2011,01,20,12,54,4.70
2011,01,20,12,55,4.70
2011,01,20,12,56,4.70
2011,01,20,12,57,4.70
2011,01,20,12,58,4.70
2011,01,20,12,59,4.70
2011,01,20,13,00,4.70
2011,01,20,13,01,4.80
2011,01,20,13,02,4.70
2011,01,20,13,03,4.80
2011,01,20,13,04,4.70
2011,01,20,13,05,4.70
2011,01,20,13,06,4.70
2011,01,20,13,07,4.70
2011,01,20,13,08,4.70
2011,01,20,13,09,4.70
2011,01,20,13,10,4.70
2011,01,20,13,11,4.70
2011,01,20,13,12,4.80
2011,01,20,13,13,4.80
2011,01,20,13,14,4.80
2011,01,20,13,15,4.80
2011,01,20,13,16,4.80
2011,01,20,13,17,4.70
2011,01,20,13,18,4.70
2011,01,20,13,19,4.70
2011,01,20,13,20,4.70
2011,01,20,13,21,4.60
2011,01,20,13,22,4.60
2011,01,20,13,23,4.70
2011,01,20,13,24,4.70
2011,01,20,13,25,4.70
2011,01,20,13,26,4.70
2011,01,20,13,27,4.60
2011,01,20,13,28,4.60
2011,01,20,13,29,4.60
2011,01,20,13,30,4.60
2011,01,20,13,31,4.60
2011,01,20,13,32,4.70
2011,01,20,13,33,4.70
2011,01,20,13,34,4.70
2011,01,20,13,35,4.60
2011,01,20,13,36,4.60
2011,01,20,13,37,4.60
2011,01,20,13,38,4.60
2011,01,20,13,39,4.60
2011,01,20,13,40,4.60
2011,01,20,13,41,4.60
2011,01,20,13,42,4.70
2011,01,20,13,43,4.70
2011,01,20,13,44,4.70
2011,01,20,13,45,4.70
2011,01,20,13,46,4.70
2011,01,20,13,47,4.70
2011,01,20,13,48,4.70
2011,01,20,13,49,4.70
2011,01,20,13,50,4.60
2011,01,20,13,51,4.60
2011,01,20,13,52,4.60
2011,01,20,13,53,4.60
2011,01,20,13,54,4.60
2011,01,20,13,55,4.60
2011,01,20,13,56,4.60
2011,01,20,13,57,4.60
2011,01,20,13,58,4.60
2011,01,20,13,59,4.60
2011,01,20,14,00,4.60
2011,01,20,14,01,4.60
2011,01,20,14,02,4.60
2011,01,20,14,03,4.60
2011,01,20,14,04,4.60
2011,01,20,14,05,4.50
2011,01,20,14,06,4.50
2011,01,20,14,07,4.50
2011,01,20,14,08,4.50
2011,01,20,14,09,4.50
2011,01,20,14,10,4.60
2011,01,20,14,11,4.50
2011,01,20,14,12,4.50
2011,01,20,14,13,4.50
2011,01,20,14,14,4.50
2011,01,20,14,15,4.50
2011,01,20,14,16,4.50
2011,01,20,14,17,4.50
2011,01,20,14,18,4.50
2011,01,20,14,19,4.50
2011,01,20,14,20,4.50
2011,01,20,14,21,4.60
2011,01,20,14,22,4.60
2011,01,20,14,23,4.60
2011,01,20,14,24,4.50
2011,01,20,14,25,4.50
2011,01,20,14,26,4.50
2011,01,20,14,27,4.50
2011,01,20,14,28,4.50
2011,01,20,14,29,4.50
2011,01,20,14,30,4.60
2011,01,20,14,31,4.60
2011,01,20,14,32,4.60
2011,01,20,14,33,4.60
2011,01,20,14,34,4.60
2011,01,20,14,35,4.60
2011,01,20,14,36,4.60
2011,01,20,14,37,4.60
2011,01,20,14,38,4.60
2011,01,20,14,39,4.60
2011,01,20,14,40,4.60
2011,01,20,14,41,4.60
2011,01,20,14,42,4.60
2011,01,20,14,43,4.60
2011,01,20,14,44,4.60
2011,01,20,14,45,4.60
2011,01,20,14,46,4.60
2011,01,20,14,47,4.60
2011,01,20,14,48,4.60
2011,01,20,14,49,4.60
2011,01,20,14,50,4.70
2011,01,20,14,51,4.60
2011,01,20,14,52,4.70
2011,01,20,14,53,4.70
2011,01,20,14,54,4.70
2011,01,20,14,55,4.70
2011,01,20,14,56,4.70
2011,01,20,14,57,4.70
2011,01,20,14,58,4.70
2011,01,20,14,59,4.70
2011,01,20,15,00,4.70
2011,01,20,15,01,4.70
2011,01,20,15,02,4.70
2011,01,20,15,03,4.70
2011,01,20,15,04,4.80
2011,01,20,15,05,4.80
2011,01,20,15,06,4.70
2011,01,20,15,07,4.70
2011,01,20,15,08,4.70
2011,01,20,15,09,4.70
2011,01,20,15,10,4.70
2011,01,20,15,11,4.70
2011,01,20,15,12,4.70
2011,01,20,15,13,4.70
2011,01,20,15,14,4.70
2011,01,20,15,15,4.70
2011,01,20,15,16,4.70
2011,01,20,15,17,4.70
2011,01,20,15,18,4.70
2011,01,20,15,19,4.70
2011,01,20,15,20,4.70
2011,01,20,15,21,4.70
2011,01,20,15,22,4.80
2011,01,20,15,23,4.80
2011,01,20,15,24,4.80
2011,01,20,15,25,4.80
2011,01,20,15,26,4.80
2011,01,20,15,27,4.80
2011,01,20,15,28,4.80
2011,01,20,15,29,4.80
2011,01,20,15,30,4.80
2011,01,20,15,31,4.80
2011,01,20,15,32,4.80
2011,01,20,15,33,4.90
2011,01,20,15,34,4.90
2011,01,20,15,35,4.90
2011,01,20,15,36,4.80
2011,01,20,15,37,4.80
2011,01,20,15,38,4.80
2011,01,20,15,39,4.80
2011,01,20,15,40,4.80
2011,01,20,15,41,4.80
2011,01,20,15,42,4.80
2011,01,20,15,43,4.80
2011,01,20,15,44,4.80
2011,01,20,15,45,4.80
2011,01,20,15,46,4.80
2011,01,20,15,47,4.80
2011,01,20,15,48,4.80
2011,01,20,15,49,4.80
2011,01,20,15,50,4.80
2011,01,20,15,51,4.80
2011,01,20,15,52,4.80
2011,01,20,15,53,4.80
2011,01,20,15,54,4.80
2011,01,20,15,55,4.90
2011,01,20,15,56,4.90
2011,01,20,15,57,4.90
2011,01,20,15,58,4.90
2011,01,20,15,59,4.90
2011,01,20,16,00,4.90
2011,01,20,16,01,4.90
2011,01,20,16,02,4.90
2011,01,20,16,03,4.90
2011,01,20,16,04,4.90
2011,01,20,16,05,4.90
2011,01,20,16,06,4.90
2011,01,20,16,07,4.90
2011,01,20,16,08,4.90
2011,01,20,16,09,4.90
2011,01,20,16,10,4.90
2011,01,20,16,11,4.90
2011,01,20,16,12,4.90
2011,01,20,16,13,4.90
2011,01,20,16,14,4.90
2011,01,20,16,15,4.90
2011,01,20,16,16,5.00
2011,01,20,16,17,5.10
2011,01,20,16,18,5.10
2011,01,20,16,19,5.00
2011,01,20,16,20,4.90
2011,01,20,16,21,4.90
2011,01,20,16,22,4.90
2011,01,20,16,23,4.90
2011,01,20,16,24,4.90
2011,01,20,16,25,4.90
2011,01,20,16,26,4.90
2011,01,20,16,27,4.90
2011,01,20,16,28,4.90
2011,01,20,16,29,4.90
2011,01,20,16,30,5.00
2011,01,20,16,31,5.10
2011,01,20,16,32,5.10
2011,01,20,16,33,5.00
2011,01,20,16,34,4.90
2011,01,20,16,35,4.90
2011,01,20,16,36,4.90
2011,01,20,16,37,5.00
2011,01,20,16,38,5.10
2011,01,20,16,39,5.10
2011,01,20,16,40,5.10
2011,01,20,16,41,5.10
2011,01,20,16,42,5.10
2011,01,20,16,43,5.10
2011,01,20,16,44,5.10
2011,01,20,16,45,5.10
2011,01,20,16,46,5.10
2011,01,20,16,47,5.10
2011,01,20,16,48,5.10
2011,01,20,16,49,5.10
2011,01,20,16,50,5.10
2011,01,20,16,51,5.10
2011,01,20,16,52,5.10
2011,01,20,16,53,5.10
2011,01,20,16,54,5.00
2011,01,20,16,55,4.90
2011,01,20,16,56,4.90
2011,01,20,16,57,4.90
2011,01,20,16,58,4.90
2011,01,20,16,59,4.90
2011,01,20,17,00,4.90
2011,01,20,17,01,4.90
2011,01,20,17,02,4.90
2011,01,20,17,03,4.90
2011,01,20,17,04,4.90
2011,01,20,17,05,4.90
2011,01,20,17,06,5.10
2011,01,20,17,07,5.00
2011,01,20,17,08,5.00
2011,01,20,17,09,5.10
2011,01,20,17,10,5.10
2011,01,20,17,11,5.10
2011,01,20,17,12,5.10
2011,01,20,17,13,5.10
2011,01,20,17,14,5.10
2011,01,20,17,15,5.10
2011,01,20,17,16,5.10
2011,01,20,17,17,5.10
2011,01,20,17,18,5.10
2011,01,20,17,19,5.10
2011,01,20,17,20,5.10
2011,01,20,17,21,5.10
2011,01,20,17,22,5.10
2011,01,20,17,23,5.10
2011,01,20,17,24,5.10
2011,01,20,17,25,5.10
2011,01,20,17,26,5.10
2011,01,20,17,27,5.10
2011,01,20,17,28,5.10
2011,01,20,17,29,5.10
2011,01,20,17,30,5.10
2011,01,20,17,31,5.10
2011,01,20,17,32,5.10
2011,01,20,17,33,5.10
2011,01,20,17,34,5.10
2011,01,20,17,35,5.10
2011,01,20,17,36,5.10
2011,01,20,17,37,5.10
2011,01,20,17,38,5.10
2011,01,20,17,39,5.10
2011,01,20,17,40,5.10
2011,01,20,17,41,5.10
2011,01,20,17,42,5.10
2011,01,20,17,43,5.10
2011,01,20,17,44,5.10
2011,01,20,17,45,5.10
2011,01,20,17,46,5.10
2011,01,20,17,47,5.10
2011,01,20,17,48,5.10
2011,01,20,17,49,5.10
2011,01,20,17,50,5.10
2011,01,20,17,51,5.10
2011,01,20,17,52,5.10
2011,01,20,17,53,5.20
2011,01,20,17,54,5.20
2011,01,20,17,55,5.20
2011,01,20,17,56,5.20
2011,01,20,17,57,5.20
2011,01,20,17,58,5.20
2011,01,20,17,59,5.20
2011,01,20,18,00,5.20
2011,01,20,18,01,5.20
2011,01,20,18,02,5.20
2011,01,20,18,03,5.20
2011,01,20,18,04,5.20
2011,01,20,18,05,5.30
2011,01,20,18,06,5.30