Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,07,20,00,00,21.90
2003,07,20,00,01,21.90
2003,07,20,00,02,21.80
2003,07,20,00,03,21.80
2003,07,20,00,04,21.70
2003,07,20,00,05,21.70
2003,07,20,00,06,21.60
2003,07,20,00,07,21.50
2003,07,20,00,08,21.40
2003,07,20,00,09,21.30
2003,07,20,00,10,21.30
2003,07,20,00,11,21.40
2003,07,20,00,12,21.40
2003,07,20,00,13,21.40
2003,07,20,00,14,21.40
2003,07,20,00,15,21.30
2003,07,20,00,16,21.40
2003,07,20,00,17,21.50
2003,07,20,00,18,21.60
2003,07,20,00,19,21.60
2003,07,20,00,20,21.70
2003,07,20,00,21,21.70
2003,07,20,00,22,21.60
2003,07,20,00,23,21.60
2003,07,20,00,24,21.60
2003,07,20,00,25,21.50
2003,07,20,00,26,21.40
2003,07,20,00,27,21.30
2003,07,20,00,28,21.20
2003,07,20,00,29,21.10
2003,07,20,00,30,21.00
2003,07,20,00,31,20.90
2003,07,20,00,32,20.90
2003,07,20,00,33,20.80
2003,07,20,00,34,20.80
2003,07,20,00,35,20.80
2003,07,20,00,36,20.80
2003,07,20,00,37,20.80
2003,07,20,00,38,20.80
2003,07,20,00,39,20.70
2003,07,20,00,40,20.70
2003,07,20,00,41,20.50
2003,07,20,00,42,20.50
2003,07,20,00,43,20.40
2003,07,20,00,44,20.30
2003,07,20,00,45,20.20
2003,07,20,00,46,20.20
2003,07,20,00,47,20.20
2003,07,20,00,48,20.20
2003,07,20,00,49,20.20
2003,07,20,00,50,20.20
2003,07,20,00,51,20.20
2003,07,20,00,52,20.20
2003,07,20,00,53,20.30
2003,07,20,00,54,20.40
2003,07,20,00,55,20.60
2003,07,20,00,56,20.60
2003,07,20,00,57,20.70
2003,07,20,00,58,20.70
2003,07,20,00,59,20.80
2003,07,20,01,00,20.90
2003,07,20,01,01,20.90
2003,07,20,01,02,20.80
2003,07,20,01,03,20.70
2003,07,20,01,04,20.70
2003,07,20,01,05,20.60
2003,07,20,01,06,20.50
2003,07,20,01,07,20.60
2003,07,20,01,08,20.70
2003,07,20,01,09,20.80
2003,07,20,01,10,20.90
2003,07,20,01,11,21.00
2003,07,20,01,12,21.00
2003,07,20,01,13,21.10
2003,07,20,01,14,21.10
2003,07,20,01,15,21.10
2003,07,20,01,16,21.00
2003,07,20,01,17,21.00
2003,07,20,01,18,21.00
2003,07,20,01,19,21.20
2003,07,20,01,20,21.30
2003,07,20,01,21,21.40
2003,07,20,01,22,21.50
2003,07,20,01,23,21.50
2003,07,20,01,24,21.40
2003,07,20,01,25,21.40
2003,07,20,01,26,21.40
2003,07,20,01,27,21.40
2003,07,20,01,28,21.40
2003,07,20,01,29,21.40
2003,07,20,01,30,21.40
2003,07,20,01,31,21.60
2003,07,20,01,32,21.50
2003,07,20,01,33,21.50
2003,07,20,01,34,21.40
2003,07,20,01,35,21.40
2003,07,20,01,36,21.40
2003,07,20,01,37,21.50
2003,07,20,01,38,21.60
2003,07,20,01,39,21.60
2003,07,20,01,40,21.60
2003,07,20,01,41,21.70
2003,07,20,01,42,21.70
2003,07,20,01,43,21.70
2003,07,20,01,44,21.70
2003,07,20,01,45,21.80
2003,07,20,01,46,21.80
2003,07,20,01,47,21.80
2003,07,20,01,48,21.90
2003,07,20,01,49,21.90
2003,07,20,01,50,21.90
2003,07,20,01,51,22.00
2003,07,20,01,52,22.00
2003,07,20,01,53,22.00
2003,07,20,01,54,22.00
2003,07,20,01,55,22.00
2003,07,20,01,56,21.90
2003,07,20,01,57,21.90
2003,07,20,01,58,21.90
2003,07,20,01,59,21.90
2003,07,20,02,00,21.90
2003,07,20,02,01,21.80
2003,07,20,02,02,21.80
2003,07,20,02,03,21.60
2003,07,20,02,04,21.60
2003,07,20,02,05,21.60
2003,07,20,02,06,21.50
2003,07,20,02,07,21.40
2003,07,20,02,08,21.30
2003,07,20,02,09,21.20
2003,07,20,02,10,21.00
2003,07,20,02,11,20.90
2003,07,20,02,12,20.80
2003,07,20,02,13,20.70
2003,07,20,02,14,20.50
2003,07,20,02,15,20.50
2003,07,20,02,16,20.50
2003,07,20,02,17,20.40
2003,07,20,02,18,20.30
2003,07,20,02,19,20.30
2003,07,20,02,20,20.40
2003,07,20,02,21,20.40
2003,07,20,02,22,20.40
2003,07,20,02,23,20.30
2003,07,20,02,24,20.30
2003,07,20,02,25,20.30
2003,07,20,02,26,20.20
2003,07,20,02,27,20.20
2003,07,20,02,28,20.20
2003,07,20,02,29,20.20
2003,07,20,02,30,20.20
2003,07,20,02,31,20.30
2003,07,20,02,32,20.30
2003,07,20,02,33,20.40
2003,07,20,02,34,20.40
2003,07,20,02,35,20.40
2003,07,20,02,36,20.40
2003,07,20,02,37,20.40
2003,07,20,02,38,20.40
2003,07,20,02,39,20.50
2003,07,20,02,40,20.50
2003,07,20,02,41,20.50
2003,07,20,02,42,20.60
2003,07,20,02,43,20.60
2003,07,20,02,44,20.70
2003,07,20,02,45,20.70
2003,07,20,02,46,20.70
2003,07,20,02,47,20.80
2003,07,20,02,48,20.90
2003,07,20,02,49,21.00
2003,07,20,02,50,21.10
2003,07,20,02,51,21.10
2003,07,20,02,52,21.00
2003,07,20,02,53,21.00
2003,07,20,02,54,20.90
2003,07,20,02,55,20.90
2003,07,20,02,56,20.80
2003,07,20,02,57,20.80
2003,07,20,02,58,20.70
2003,07,20,02,59,20.70
2003,07,20,03,00,20.70
2003,07,20,03,01,20.80
2003,07,20,03,02,20.80
2003,07,20,03,03,20.80
2003,07,20,03,04,20.80
2003,07,20,03,05,20.80
2003,07,20,03,06,20.90
2003,07,20,03,07,21.00
2003,07,20,03,08,21.10
2003,07,20,03,09,21.20
2003,07,20,03,10,21.30
2003,07,20,03,11,21.30
2003,07,20,03,12,21.30
2003,07,20,03,13,21.30
2003,07,20,03,14,21.30
2003,07,20,03,15,21.20
2003,07,20,03,16,21.20
2003,07,20,03,17,21.20
2003,07,20,03,18,21.30
2003,07,20,03,19,21.30
2003,07,20,03,20,21.40
2003,07,20,03,21,21.40
2003,07,20,03,22,21.40
2003,07,20,03,23,21.30
2003,07,20,03,24,21.30
2003,07,20,03,25,21.30
2003,07,20,03,26,21.30
2003,07,20,03,27,21.30
2003,07,20,03,28,21.30
2003,07,20,03,29,21.10
2003,07,20,03,30,21.00
2003,07,20,03,31,21.00
2003,07,20,03,32,20.90
2003,07,20,03,33,20.90
2003,07,20,03,34,20.90
2003,07,20,03,35,20.90
2003,07,20,03,36,20.90
2003,07,20,03,37,20.90
2003,07,20,03,38,20.90
2003,07,20,03,39,20.90
2003,07,20,03,40,20.90
2003,07,20,03,41,20.80
2003,07,20,03,42,20.80
2003,07,20,03,43,20.80
2003,07,20,03,44,20.90
2003,07,20,03,45,20.90
2003,07,20,03,46,20.90
2003,07,20,03,47,20.90
2003,07,20,03,48,20.90
2003,07,20,03,49,20.90
2003,07,20,03,50,20.90
2003,07,20,03,51,21.00
2003,07,20,03,52,21.00
2003,07,20,03,53,21.00
2003,07,20,03,54,21.00
2003,07,20,03,55,21.00
2003,07,20,03,56,21.00
2003,07,20,03,57,21.00
2003,07,20,03,58,21.00
2003,07,20,03,59,21.00
2003,07,20,04,00,21.00
2003,07,20,04,01,21.00
2003,07,20,04,02,21.00
2003,07,20,04,03,21.00
2003,07,20,04,04,21.10
2003,07,20,04,05,21.10
2003,07,20,04,06,21.10
2003,07,20,04,07,21.00
2003,07,20,04,08,21.00
2003,07,20,04,09,21.00
2003,07,20,04,10,21.00
2003,07,20,04,11,21.10
2003,07,20,04,12,21.10
2003,07,20,04,13,21.10
2003,07,20,04,14,20.90
2003,07,20,04,15,20.80
2003,07,20,04,16,20.70
2003,07,20,04,17,20.60
2003,07,20,04,18,20.50
2003,07,20,04,19,20.40
2003,07,20,04,20,20.30
2003,07,20,04,21,20.30
2003,07,20,04,22,20.20
2003,07,20,04,23,20.20
2003,07,20,04,24,20.10
2003,07,20,04,25,20.00
2003,07,20,04,26,19.90
2003,07,20,04,27,19.90
2003,07,20,04,28,19.90
2003,07,20,04,29,19.90
2003,07,20,04,30,19.90
2003,07,20,04,31,19.80
2003,07,20,04,32,19.70
2003,07,20,04,33,19.70
2003,07,20,04,34,19.60
2003,07,20,04,35,19.60
2003,07,20,04,36,19.50
2003,07,20,04,37,19.60
2003,07,20,04,38,19.60
2003,07,20,04,39,19.60
2003,07,20,04,40,19.50
2003,07,20,04,41,19.40
2003,07,20,04,42,19.40
2003,07,20,04,43,19.40
2003,07,20,04,44,19.30
2003,07,20,04,45,19.30
2003,07,20,04,46,19.30
2003,07,20,04,47,19.40
2003,07,20,04,48,19.40
2003,07,20,04,49,19.40
2003,07,20,04,50,19.30
2003,07,20,04,51,19.20
2003,07,20,04,52,19.10
2003,07,20,04,53,19.10
2003,07,20,04,54,19.20
2003,07,20,04,55,19.30
2003,07,20,04,56,19.40
2003,07,20,04,57,19.50
2003,07,20,04,58,19.50
2003,07,20,04,59,19.50
2003,07,20,05,00,19.50
2003,07,20,05,01,19.50
2003,07,20,05,02,19.50
2003,07,20,05,03,19.50
2003,07,20,05,04,19.40
2003,07,20,05,05,19.50
2003,07,20,05,06,19.40
2003,07,20,05,07,19.40
2003,07,20,05,08,19.30
2003,07,20,05,09,19.20
2003,07,20,05,10,19.20
2003,07,20,05,11,19.10
2003,07,20,05,12,19.10
2003,07,20,05,13,19.10
2003,07,20,05,14,19.10
2003,07,20,05,15,19.00
2003,07,20,05,16,18.90
2003,07,20,05,17,18.90
2003,07,20,05,18,18.90
2003,07,20,05,19,18.80
2003,07,20,05,20,18.80
2003,07,20,05,21,18.80
2003,07,20,05,22,18.80
2003,07,20,05,23,18.80
2003,07,20,05,24,18.80
2003,07,20,05,25,18.80
2003,07,20,05,26,18.90
2003,07,20,05,27,18.90
2003,07,20,05,28,18.90
2003,07,20,05,29,18.90
2003,07,20,05,30,18.90
2003,07,20,05,31,19.00
2003,07,20,05,32,19.10
2003,07,20,05,33,19.10
2003,07,20,05,34,19.10
2003,07,20,05,35,19.20
2003,07,20,05,36,19.20
2003,07,20,05,37,19.30
2003,07,20,05,38,19.30
2003,07,20,05,39,19.30
2003,07,20,05,40,19.40
2003,07,20,05,41,19.40
2003,07,20,05,42,19.40
2003,07,20,05,43,19.40
2003,07,20,05,44,19.20
2003,07,20,05,45,19.00
2003,07,20,05,46,18.80
2003,07,20,05,47,18.80
2003,07,20,05,48,18.70
2003,07,20,05,49,18.70
2003,07,20,05,50,18.70
2003,07,20,05,51,18.80
2003,07,20,05,52,18.80
2003,07,20,05,53,18.90
2003,07,20,05,54,18.80
2003,07,20,05,55,18.60
2003,07,20,05,56,18.30
2003,07,20,05,57,18.00
2003,07,20,05,58,17.70
2003,07,20,05,59,17.40
2003,07,20,06,00,17.30
2003,07,20,06,01,17.10
2003,07,20,06,02,17.00
2003,07,20,06,03,16.90
2003,07,20,06,04,16.90
2003,07,20,06,05,16.90
2003,07,20,06,06,16.90
2003,07,20,06,07,17.00
2003,07,20,06,08,17.20
2003,07,20,06,09,17.20
2003,07,20,06,10,17.30
2003,07,20,06,11,17.30
2003,07,20,06,12,17.20
2003,07,20,06,13,17.10
2003,07,20,06,14,17.00
2003,07,20,06,15,17.00
2003,07,20,06,16,16.90
2003,07,20,06,17,16.90
2003,07,20,06,18,16.80
2003,07,20,06,19,16.70
2003,07,20,06,20,16.50
2003,07,20,06,21,16.40
2003,07,20,06,22,16.40
2003,07,20,06,23,16.40
2003,07,20,06,24,16.40
2003,07,20,06,25,16.40
2003,07,20,06,26,16.40
2003,07,20,06,27,16.30
2003,07,20,06,28,16.30
2003,07,20,06,29,16.30
2003,07,20,06,30,16.30
2003,07,20,06,31,16.30
2003,07,20,06,32,16.30
2003,07,20,06,33,16.30
2003,07,20,06,34,16.30
2003,07,20,06,35,16.40
2003,07,20,06,36,16.40
2003,07,20,06,37,16.40
2003,07,20,06,38,16.40
2003,07,20,06,39,16.50
2003,07,20,06,40,16.60
2003,07,20,06,41,16.60
2003,07,20,06,42,16.60
2003,07,20,06,43,16.50
2003,07,20,06,44,16.40
2003,07,20,06,45,16.40
2003,07,20,06,46,16.40
2003,07,20,06,47,16.30
2003,07,20,06,48,16.20
2003,07,20,06,49,16.20
2003,07,20,06,50,16.10
2003,07,20,06,51,16.00
2003,07,20,06,52,15.90
2003,07,20,06,53,15.80
2003,07,20,06,54,15.80
2003,07,20,06,55,15.70
2003,07,20,06,56,15.60
2003,07,20,06,57,15.50
2003,07,20,06,58,15.50
2003,07,20,06,59,15.50
2003,07,20,07,00,15.50
2003,07,20,07,01,15.60
2003,07,20,07,02,15.60
2003,07,20,07,03,15.60
2003,07,20,07,04,15.60
2003,07,20,07,05,15.70
2003,07,20,07,06,15.70
2003,07,20,07,07,15.70
2003,07,20,07,08,15.80
2003,07,20,07,09,15.80
2003,07,20,07,10,15.80
2003,07,20,07,11,15.80
2003,07,20,07,12,15.80
2003,07,20,07,13,15.80
2003,07,20,07,14,15.80
2003,07,20,07,15,15.70
2003,07,20,07,16,15.60
2003,07,20,07,17,15.60
2003,07,20,07,18,15.50
2003,07,20,07,19,15.50
2003,07,20,07,20,15.50
2003,07,20,07,21,15.40
2003,07,20,07,22,15.40
2003,07,20,07,23,15.40
2003,07,20,07,24,15.40
2003,07,20,07,25,15.40
2003,07,20,07,26,15.40
2003,07,20,07,27,15.30
2003,07,20,07,28,15.30
2003,07,20,07,29,15.30
2003,07,20,07,30,15.30
2003,07,20,07,31,15.20
2003,07,20,07,32,15.30
2003,07,20,07,33,15.20
2003,07,20,07,34,15.20
2003,07,20,07,35,15.30
2003,07,20,07,36,15.30
2003,07,20,07,37,15.30
2003,07,20,07,38,15.30
2003,07,20,07,39,15.30
2003,07,20,07,40,15.30
2003,07,20,07,41,15.40
2003,07,20,07,42,15.40
2003,07,20,07,43,15.40
2003,07,20,07,44,15.40
2003,07,20,07,45,15.40
2003,07,20,07,46,15.50
2003,07,20,07,47,15.50
2003,07,20,07,48,15.50
2003,07,20,07,49,15.50
2003,07,20,07,50,15.60
2003,07,20,07,51,15.70
2003,07,20,07,52,15.70
2003,07,20,07,53,15.70
2003,07,20,07,54,15.70
2003,07,20,07,55,15.80
2003,07,20,07,56,15.80
2003,07,20,07,57,15.90
2003,07,20,07,58,16.00
2003,07,20,07,59,16.10
2003,07,20,08,00,16.20
2003,07,20,08,01,16.40
2003,07,20,08,02,16.60
2003,07,20,08,03,16.70
2003,07,20,08,04,16.80
2003,07,20,08,05,16.90
2003,07,20,08,06,17.00
2003,07,20,08,07,17.10
2003,07,20,08,08,17.30
2003,07,20,08,09,17.30
2003,07,20,08,10,17.50
2003,07,20,08,11,17.60
2003,07,20,08,12,17.70
2003,07,20,08,13,17.90
2003,07,20,08,14,18.00
2003,07,20,08,15,18.20
2003,07,20,08,16,18.30
2003,07,20,08,17,18.50
2003,07,20,08,18,18.60
2003,07,20,08,19,18.70
2003,07,20,08,20,18.70
2003,07,20,08,21,18.80
2003,07,20,08,22,18.90
2003,07,20,08,23,19.00
2003,07,20,08,24,19.10
2003,07,20,08,25,19.10
2003,07,20,08,26,19.20
2003,07,20,08,27,19.10
2003,07,20,08,28,19.10
2003,07,20,08,29,19.10
2003,07,20,08,30,19.10
2003,07,20,08,31,19.10
2003,07,20,08,32,19.10
2003,07,20,08,33,19.10
2003,07,20,08,34,19.30
2003,07,20,08,35,19.30
2003,07,20,08,36,19.40
2003,07,20,08,37,19.40
2003,07,20,08,38,19.40
2003,07,20,08,39,19.40
2003,07,20,08,40,19.40
2003,07,20,08,41,19.40
2003,07,20,08,42,19.40
2003,07,20,08,43,19.50
2003,07,20,08,44,19.50
2003,07,20,08,45,19.40
2003,07,20,08,46,19.40
2003,07,20,08,47,19.40
2003,07,20,08,48,19.60
2003,07,20,08,49,19.60
2003,07,20,08,50,19.80
2003,07,20,08,51,19.90
2003,07,20,08,52,20.10
2003,07,20,08,53,20.20
2003,07,20,08,54,20.20
2003,07,20,08,55,20.30
2003,07,20,08,56,20.50
2003,07,20,08,57,20.50
2003,07,20,08,58,20.60
2003,07,20,08,59,20.70
2003,07,20,09,00,20.90
2003,07,20,09,01,21.10
2003,07,20,09,02,21.40
2003,07,20,09,03,21.60
2003,07,20,09,04,21.90
2003,07,20,09,05,22.10
2003,07,20,09,06,22.30
2003,07,20,09,07,22.20
2003,07,20,09,08,22.30
2003,07,20,09,09,22.30
2003,07,20,09,10,22.30
2003,07,20,09,11,22.30
2003,07,20,09,12,22.30
2003,07,20,09,13,22.30
2003,07,20,09,14,22.40
2003,07,20,09,15,22.30
2003,07,20,09,16,22.30
2003,07,20,09,17,22.30
2003,07,20,09,18,22.30
2003,07,20,09,19,22.30
2003,07,20,09,20,22.40
2003,07,20,09,21,22.40
2003,07,20,09,22,22.40
2003,07,20,09,23,22.50
2003,07,20,09,24,22.50
2003,07,20,09,25,22.40
2003,07,20,09,26,22.60
2003,07,20,09,27,22.60
2003,07,20,09,28,22.50
2003,07,20,09,29,22.50
2003,07,20,09,30,22.50
2003,07,20,09,31,22.60
2003,07,20,09,32,22.60
2003,07,20,09,33,22.60
2003,07,20,09,34,22.70
2003,07,20,09,35,22.70
2003,07,20,09,36,22.80
2003,07,20,09,37,22.80
2003,07,20,09,38,22.80
2003,07,20,09,39,22.80
2003,07,20,09,40,22.90
2003,07,20,09,41,22.90
2003,07,20,09,42,22.90
2003,07,20,09,43,22.70
2003,07,20,09,44,22.40
2003,07,20,09,45,21.90
2003,07,20,09,46,21.60
2003,07,20,09,47,21.20
2003,07,20,09,48,20.90
2003,07,20,09,49,20.50
2003,07,20,09,50,20.20
2003,07,20,09,51,20.00
2003,07,20,09,52,19.90
2003,07,20,09,53,19.80
2003,07,20,09,54,19.80
2003,07,20,09,55,19.70
2003,07,20,09,56,19.70
2003,07,20,09,57,19.80
2003,07,20,09,58,19.90
2003,07,20,09,59,20.10
2003,07,20,10,00,20.20
2003,07,20,10,01,20.30
2003,07,20,10,02,20.50
2003,07,20,10,03,20.60
2003,07,20,10,04,20.80
2003,07,20,10,05,21.10
2003,07,20,10,06,21.30
2003,07,20,10,07,21.50
2003,07,20,10,08,21.60
2003,07,20,10,09,21.60
2003,07,20,10,10,21.80
2003,07,20,10,11,22.00
2003,07,20,10,12,22.20
2003,07,20,10,13,22.20
2003,07,20,10,14,22.40
2003,07,20,10,15,22.50
2003,07,20,10,16,22.70
2003,07,20,10,17,22.70
2003,07,20,10,18,22.80
2003,07,20,10,19,22.80
2003,07,20,10,20,22.90
2003,07,20,10,21,22.90
2003,07,20,10,22,22.80
2003,07,20,10,23,22.80
2003,07,20,10,24,22.90
2003,07,20,10,25,22.90
2003,07,20,10,26,22.70
2003,07,20,10,27,22.60
2003,07,20,10,28,22.60
2003,07,20,10,29,22.60
2003,07,20,10,30,22.40
2003,07,20,10,31,22.30
2003,07,20,10,32,22.20
2003,07,20,10,33,22.20
2003,07,20,10,34,22.20
2003,07,20,10,35,22.20
2003,07,20,10,36,22.20
2003,07,20,10,37,22.30
2003,07,20,10,38,22.20
2003,07,20,10,39,22.20
2003,07,20,10,40,22.30
2003,07,20,10,41,22.30
2003,07,20,10,42,22.30
2003,07,20,10,43,22.30
2003,07,20,10,44,22.60
2003,07,20,10,45,22.50
2003,07,20,10,46,22.50
2003,07,20,10,47,22.20
2003,07,20,10,48,22.00
2003,07,20,10,49,21.80
2003,07,20,10,50,21.50
2003,07,20,10,51,21.20
2003,07,20,10,52,21.10
2003,07,20,10,53,21.10
2003,07,20,10,54,21.10
2003,07,20,10,55,21.20
2003,07,20,10,56,21.40
2003,07,20,10,57,21.40
2003,07,20,10,58,21.50
2003,07,20,10,59,21.50
2003,07,20,11,00,21.40
2003,07,20,11,01,21.50
2003,07,20,11,02,21.60
2003,07,20,11,03,21.70
2003,07,20,11,04,21.60
2003,07,20,11,05,21.70
2003,07,20,11,06,21.70
2003,07,20,11,07,21.50
2003,07,20,11,08,21.30
2003,07,20,11,09,21.20
2003,07,20,11,10,21.10
2003,07,20,11,11,21.10
2003,07,20,11,12,21.20
2003,07,20,11,13,21.30
2003,07,20,11,14,21.30
2003,07,20,11,15,21.30
2003,07,20,11,16,21.30
2003,07,20,11,17,21.40
2003,07,20,11,18,21.50
2003,07,20,11,19,21.70
2003,07,20,11,20,21.70
2003,07,20,11,21,21.60
2003,07,20,11,22,21.60
2003,07,20,11,23,21.80
2003,07,20,11,24,22.00
2003,07,20,11,25,22.00
2003,07,20,11,26,21.80
2003,07,20,11,27,21.60
2003,07,20,11,28,21.40
2003,07,20,11,29,21.20
2003,07,20,11,30,21.00
2003,07,20,11,31,20.90
2003,07,20,11,32,20.80
2003,07,20,11,33,20.80
2003,07,20,11,34,21.00
2003,07,20,11,35,21.00
2003,07,20,11,36,21.00
2003,07,20,11,37,20.90
2003,07,20,11,38,20.90
2003,07,20,11,39,20.80
2003,07,20,11,40,20.80
2003,07,20,11,41,20.80
2003,07,20,11,42,20.80
2003,07,20,11,43,20.70
2003,07,20,11,44,20.60
2003,07,20,11,45,20.60
2003,07,20,11,46,20.50
2003,07,20,11,47,20.40
2003,07,20,11,48,20.40
2003,07,20,11,49,20.30
2003,07,20,11,50,20.20
2003,07,20,11,51,20.10
2003,07,20,11,52,20.10
2003,07,20,11,53,20.20
2003,07,20,11,54,20.20
2003,07,20,11,55,20.50
2003,07,20,11,56,20.70
2003,07,20,11,57,20.80
2003,07,20,11,58,20.80
2003,07,20,11,59,20.80
2003,07,20,12,00,20.70
2003,07,20,12,01,20.70
2003,07,20,12,02,20.60
2003,07,20,12,03,20.60
2003,07,20,12,04,20.70
2003,07,20,12,05,20.90
2003,07,20,12,06,21.00
2003,07,20,12,07,21.00
2003,07,20,12,08,21.00
2003,07,20,12,09,21.10
2003,07,20,12,10,21.20
2003,07,20,12,11,21.50
2003,07,20,12,12,21.70
2003,07,20,12,13,21.80
2003,07,20,12,14,21.80
2003,07,20,12,15,21.90
2003,07,20,12,16,22.00
2003,07,20,12,17,22.10
2003,07,20,12,18,22.10
2003,07,20,12,19,22.00
2003,07,20,12,20,22.10
2003,07,20,12,21,22.30
2003,07,20,12,22,22.40
2003,07,20,12,23,22.50
2003,07,20,12,24,22.50
2003,07,20,12,25,22.30
2003,07,20,12,26,22.00
2003,07,20,12,27,22.00
2003,07,20,12,28,21.80
2003,07,20,12,29,21.60
2003,07,20,12,30,21.60
2003,07,20,12,31,21.40
2003,07,20,12,32,21.20
2003,07,20,12,33,21.00
2003,07,20,12,34,20.90
2003,07,20,12,35,20.80
2003,07,20,12,36,20.80
2003,07,20,12,37,20.80
2003,07,20,12,38,20.80
2003,07,20,12,39,20.80
2003,07,20,12,40,20.90
2003,07,20,12,41,21.00
2003,07,20,12,42,21.20
2003,07,20,12,43,21.30
2003,07,20,12,44,21.50
2003,07,20,12,45,21.80
2003,07,20,12,46,22.00
2003,07,20,12,47,21.90
2003,07,20,12,48,21.70
2003,07,20,12,49,21.80
2003,07,20,12,50,22.00
2003,07,20,12,51,22.10
2003,07,20,12,52,22.40
2003,07,20,12,53,22.50
2003,07,20,12,54,22.30
2003,07,20,12,55,22.30
2003,07,20,12,56,22.10
2003,07,20,12,57,22.00
2003,07,20,12,58,22.00
2003,07,20,12,59,21.80
2003,07,20,13,00,21.80
2003,07,20,13,01,21.70
2003,07,20,13,02,21.80
2003,07,20,13,03,21.90
2003,07,20,13,04,21.90
2003,07,20,13,05,22.10
2003,07,20,13,06,22.30
2003,07,20,13,07,22.50
2003,07,20,13,08,22.40
2003,07,20,13,09,22.50
2003,07,20,13,10,22.50
2003,07,20,13,11,22.70
2003,07,20,13,12,22.80
2003,07,20,13,13,22.80
2003,07,20,13,14,22.90
2003,07,20,13,15,22.90
2003,07,20,13,16,23.10
2003,07,20,13,17,23.30
2003,07,20,13,18,23.20
2003,07,20,13,19,23.20
2003,07,20,13,20,23.20
2003,07,20,13,21,23.30
2003,07,20,13,22,23.30
2003,07,20,13,23,23.30
2003,07,20,13,24,23.50
2003,07,20,13,25,23.60
2003,07,20,13,26,23.40
2003,07,20,13,27,23.50
2003,07,20,13,28,23.70
2003,07,20,13,29,23.60
2003,07,20,13,30,23.60
2003,07,20,13,31,23.40
2003,07,20,13,32,23.40
2003,07,20,13,33,23.40
2003,07,20,13,34,23.10
2003,07,20,13,35,23.10
2003,07,20,13,36,23.20
2003,07,20,13,37,23.20
2003,07,20,13,38,23.30
2003,07,20,13,39,23.50
2003,07,20,13,40,23.60
2003,07,20,13,41,23.80
2003,07,20,13,42,24.00
2003,07,20,13,43,24.20
2003,07,20,13,44,24.40
2003,07,20,13,45,24.50
2003,07,20,13,46,24.70
2003,07,20,13,47,24.50
2003,07,20,13,48,24.50
2003,07,20,13,49,24.50
2003,07,20,13,50,24.40
2003,07,20,13,51,24.10
2003,07,20,13,52,24.00
2003,07,20,13,53,24.00
2003,07,20,13,54,23.80
2003,07,20,13,55,24.00
2003,07,20,13,56,23.80
2003,07,20,13,57,23.50
2003,07,20,13,58,23.50
2003,07,20,13,59,23.60
2003,07,20,14,00,23.30
2003,07,20,14,01,23.30
2003,07,20,14,02,23.50
2003,07,20,14,03,23.60
2003,07,20,14,04,23.60
2003,07,20,14,05,23.70
2003,07,20,14,06,23.50
2003,07,20,14,07,23.60
2003,07,20,14,08,23.50
2003,07,20,14,09,23.50
2003,07,20,14,10,23.60
2003,07,20,14,11,23.70
2003,07,20,14,12,23.60
2003,07,20,14,13,23.60
2003,07,20,14,14,23.60
2003,07,20,14,15,23.70
2003,07,20,14,16,23.70
2003,07,20,14,17,23.60
2003,07,20,14,18,23.80
2003,07,20,14,19,23.90
2003,07,20,14,20,23.80
2003,07,20,14,21,24.00
2003,07,20,14,22,24.10
2003,07,20,14,23,24.10
2003,07,20,14,24,24.00
2003,07,20,14,25,23.80
2003,07,20,14,26,23.70
2003,07,20,14,27,24.00
2003,07,20,14,28,24.00
2003,07,20,14,29,24.00
2003,07,20,14,30,24.00
2003,07,20,14,31,23.70
2003,07,20,14,32,23.50
2003,07,20,14,33,23.50
2003,07,20,14,34,23.40
2003,07,20,14,35,23.50
2003,07,20,14,36,23.60
2003,07,20,14,37,23.50
2003,07,20,14,38,23.50
2003,07,20,14,39,23.70
2003,07,20,14,40,23.70
2003,07,20,14,41,23.50
2003,07,20,14,42,23.70
2003,07,20,14,43,23.60
2003,07,20,14,44,23.40
2003,07,20,14,45,23.30
2003,07,20,14,46,23.20
2003,07,20,14,47,23.40
2003,07,20,14,48,23.40
2003,07,20,14,49,23.40
2003,07,20,14,50,23.50
2003,07,20,14,51,23.60
2003,07,20,14,52,23.70
2003,07,20,14,53,23.80
2003,07,20,14,54,23.70
2003,07,20,14,55,23.80
2003,07,20,14,56,23.90
2003,07,20,14,57,24.00
2003,07,20,14,58,23.90
2003,07,20,14,59,23.40
2003,07,20,15,00,23.10
2003,07,20,15,01,23.00
2003,07,20,15,02,23.00
2003,07,20,15,03,23.20
2003,07,20,15,04,23.40
2003,07,20,15,05,23.50
2003,07,20,15,06,23.60
2003,07,20,15,07,23.50
2003,07,20,15,08,23.50
2003,07,20,15,09,23.50
2003,07,20,15,10,23.50
2003,07,20,15,11,23.60
2003,07,20,15,12,23.60
2003,07,20,15,13,23.70
2003,07,20,15,14,23.80
2003,07,20,15,15,23.90
2003,07,20,15,16,24.10
2003,07,20,15,17,24.00
2003,07,20,15,18,23.70
2003,07,20,15,19,23.80
2003,07,20,15,20,23.80
2003,07,20,15,21,23.90
2003,07,20,15,22,24.00
2003,07,20,15,23,24.10
2003,07,20,15,24,24.10
2003,07,20,15,25,24.30
2003,07,20,15,26,24.40
2003,07,20,15,27,24.60
2003,07,20,15,28,24.60
2003,07,20,15,29,24.70
2003,07,20,15,30,24.50
2003,07,20,15,31,24.40
2003,07,20,15,32,24.40
2003,07,20,15,33,24.30
2003,07,20,15,34,24.30
2003,07,20,15,35,24.20
2003,07,20,15,36,24.20
2003,07,20,15,37,24.30
2003,07,20,15,38,24.20
2003,07,20,15,39,24.20
2003,07,20,15,40,24.20
2003,07,20,15,41,24.30
2003,07,20,15,42,24.40
2003,07,20,15,43,24.40
2003,07,20,15,44,24.50
2003,07,20,15,45,24.50
2003,07,20,15,46,24.50
2003,07,20,15,47,24.50
2003,07,20,15,48,24.50
2003,07,20,15,49,24.50
2003,07,20,15,50,24.50
2003,07,20,15,51,24.50
2003,07,20,15,52,24.40
2003,07,20,15,53,24.50
2003,07,20,15,54,24.40
2003,07,20,15,55,24.50
2003,07,20,15,56,24.50
2003,07,20,15,57,24.60
2003,07,20,15,58,24.70
2003,07,20,15,59,24.80
2003,07,20,16,00,24.90
2003,07,20,16,01,25.00
2003,07,20,16,02,25.20
2003,07,20,16,03,25.40
2003,07,20,16,04,25.50
2003,07,20,16,05,25.60
2003,07,20,16,06,25.60
2003,07,20,16,07,25.70
2003,07,20,16,08,25.80
2003,07,20,16,09,25.90
2003,07,20,16,10,25.90
2003,07,20,16,11,25.50
2003,07,20,16,12,25.60
2003,07,20,16,13,25.60
2003,07,20,16,14,25.30
2003,07,20,16,15,25.30
2003,07,20,16,16,25.30
2003,07,20,16,17,25.20
2003,07,20,16,18,25.20
2003,07,20,16,19,25.20
2003,07,20,16,20,25.00
2003,07,20,16,21,25.00
2003,07,20,16,22,25.00
2003,07,20,16,23,25.20
2003,07,20,16,24,25.20
2003,07,20,16,25,25.30
2003,07,20,16,26,25.50
2003,07,20,16,27,25.60
2003,07,20,16,28,25.80
2003,07,20,16,29,25.70
2003,07,20,16,30,25.80
2003,07,20,16,31,26.00
2003,07,20,16,32,26.00
2003,07,20,16,33,26.00
2003,07,20,16,34,26.10
2003,07,20,16,35,26.00
2003,07,20,16,36,25.80
2003,07,20,16,37,25.90
2003,07,20,16,38,25.90
2003,07,20,16,39,25.90
2003,07,20,16,40,25.90
2003,07,20,16,41,25.80
2003,07,20,16,42,25.90
2003,07,20,16,43,25.90
2003,07,20,16,44,25.80
2003,07,20,16,45,25.70
2003,07,20,16,46,25.70
2003,07,20,16,47,25.70
2003,07,20,16,48,25.60
2003,07,20,16,49,25.40
2003,07,20,16,50,25.40
2003,07,20,16,51,25.40
2003,07,20,16,52,25.50
2003,07,20,16,53,25.60
2003,07,20,16,54,25.40
2003,07,20,16,55,25.40
2003,07,20,16,56,25.50
2003,07,20,16,57,25.60
2003,07,20,16,58,25.80
2003,07,20,16,59,26.00
2003,07,20,17,00,26.10
2003,07,20,17,01,26.20
2003,07,20,17,02,26.30
2003,07,20,17,03,26.30
2003,07,20,17,04,26.50
2003,07,20,17,05,26.30
2003,07,20,17,06,26.00
2003,07,20,17,07,25.90
2003,07,20,17,08,25.90
2003,07,20,17,09,25.80
2003,07,20,17,10,25.70
2003,07,20,17,11,25.50
2003,07,20,17,12,25.60
2003,07,20,17,13,25.50
2003,07,20,17,14,25.60
2003,07,20,17,15,25.70
2003,07,20,17,16,25.80
2003,07,20,17,17,26.00
2003,07,20,17,18,26.30
2003,07,20,17,19,26.50