Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,08,04,02,1.60
2019,04,08,04,50,3.20
2019,04,08,04,53,1.60
2019,04,08,04,54,1.60
2019,04,08,04,59,1.60
2019,04,08,05,02,4.80
2019,04,08,05,06,6.40
2019,04,08,05,07,4.80
2019,04,08,05,08,8.10
2019,04,08,05,09,8.10
2019,04,08,05,10,6.40
2019,04,08,05,11,6.40
2019,04,08,05,12,3.20
2019,04,08,05,24,1.60
2019,04,08,05,25,4.80
2019,04,08,05,34,8.10
2019,04,08,05,35,6.40
2019,04,08,05,36,3.20
2019,04,08,05,37,3.20
2019,04,08,05,38,1.60
2019,04,08,05,39,1.60
2019,04,08,05,40,1.60
2019,04,08,05,44,11.30
2019,04,08,05,45,6.40
2019,04,08,05,46,4.80
2019,04,08,05,47,6.40
2019,04,08,05,48,4.80
2019,04,08,05,51,6.40
2019,04,08,05,52,4.80
2019,04,08,05,53,8.10
2019,04,08,05,54,8.10
2019,04,08,05,55,8.10
2019,04,08,05,56,4.80
2019,04,08,05,57,4.80
2019,04,08,05,58,4.80
2019,04,08,05,59,6.40
2019,04,08,06,00,6.40
2019,04,08,06,01,4.80
2019,04,08,06,03,1.60
2019,04,08,06,04,6.40
2019,04,08,06,05,4.80
2019,04,08,06,06,6.40
2019,04,08,06,07,6.40
2019,04,08,06,08,6.40
2019,04,08,06,09,4.80
2019,04,08,06,10,4.80
2019,04,08,06,11,4.80
2019,04,08,06,12,3.20
2019,04,08,06,13,4.80
2019,04,08,06,14,4.80
2019,04,08,06,15,4.80
2019,04,08,06,16,4.80
2019,04,08,06,17,4.80
2019,04,08,06,18,4.80
2019,04,08,06,19,1.60
2019,04,08,06,20,4.80
2019,04,08,06,21,4.80
2019,04,08,06,22,9.60
2019,04,08,06,23,4.80
2019,04,08,06,24,1.60
2019,04,08,06,25,6.40
2019,04,08,06,26,4.80
2019,04,08,06,27,4.80
2019,04,08,06,28,6.40
2019,04,08,06,29,8.10
2019,04,08,06,30,8.10
2019,04,08,06,31,6.40
2019,04,08,06,32,4.80
2019,04,08,06,33,4.80
2019,04,08,06,34,8.10
2019,04,08,06,35,8.10
2019,04,08,06,36,8.10
2019,04,08,06,37,6.40
2019,04,08,06,38,9.60
2019,04,08,06,39,8.10
2019,04,08,06,40,8.10
2019,04,08,06,41,6.40
2019,04,08,06,42,6.40
2019,04,08,06,43,4.80
2019,04,08,06,44,1.60
2019,04,08,06,45,3.20
2019,04,08,06,46,3.20
2019,04,08,06,47,3.20
2019,04,08,06,48,1.60
2019,04,08,06,49,3.20
2019,04,08,06,50,1.60
2019,04,08,06,52,6.40
2019,04,08,06,53,1.60
2019,04,08,06,54,4.80
2019,04,08,06,55,4.80
2019,04,08,06,56,1.60
2019,04,08,06,58,6.40
2019,04,08,06,59,8.10
2019,04,08,07,00,4.80
2019,04,08,07,01,6.40
2019,04,08,07,02,3.20
2019,04,08,07,03,6.40
2019,04,08,07,04,9.60
2019,04,08,07,05,8.10
2019,04,08,07,06,9.60
2019,04,08,07,07,8.10
2019,04,08,07,08,8.10
2019,04,08,07,09,8.10
2019,04,08,07,10,9.60
2019,04,08,07,11,8.10
2019,04,08,07,12,6.40
2019,04,08,07,13,9.60
2019,04,08,07,14,9.60
2019,04,08,07,15,9.60
2019,04,08,07,16,4.80
2019,04,08,07,17,4.80
2019,04,08,07,18,3.20
2019,04,08,07,19,1.60
2019,04,08,07,20,1.60
2019,04,08,07,21,4.80
2019,04,08,07,22,4.80
2019,04,08,07,23,3.20
2019,04,08,07,24,6.40
2019,04,08,07,25,6.40
2019,04,08,07,26,8.10
2019,04,08,07,27,4.80
2019,04,08,07,28,6.40
2019,04,08,07,29,9.60
2019,04,08,07,30,8.10
2019,04,08,07,31,6.40
2019,04,08,07,32,4.80
2019,04,08,07,33,6.40
2019,04,08,07,34,6.40
2019,04,08,07,35,8.10
2019,04,08,07,36,14.50
2019,04,08,07,37,9.60
2019,04,08,07,38,6.40
2019,04,08,07,39,8.10
2019,04,08,07,40,9.60
2019,04,08,07,41,9.60
2019,04,08,07,42,4.80
2019,04,08,07,43,3.20
2019,04,08,07,44,4.80
2019,04,08,07,45,6.40
2019,04,08,07,46,6.40
2019,04,08,07,47,8.10
2019,04,08,07,48,8.10
2019,04,08,07,49,8.10
2019,04,08,07,50,8.10
2019,04,08,07,51,6.40
2019,04,08,07,52,8.10
2019,04,08,07,53,9.60
2019,04,08,07,54,8.10
2019,04,08,07,55,8.10
2019,04,08,07,56,14.50
2019,04,08,07,57,9.60
2019,04,08,07,58,9.60
2019,04,08,07,59,12.90
2019,04,08,08,00,8.10
2019,04,08,08,01,4.80
2019,04,08,08,02,8.10
2019,04,08,08,03,9.60
2019,04,08,08,04,14.50
2019,04,08,08,05,12.90
2019,04,08,08,06,9.60
2019,04,08,08,07,6.40
2019,04,08,08,08,9.60
2019,04,08,08,09,9.60
2019,04,08,08,10,8.10
2019,04,08,08,11,4.80
2019,04,08,08,12,8.10
2019,04,08,08,13,8.10
2019,04,08,08,14,4.80
2019,04,08,08,15,4.80
2019,04,08,08,16,8.10
2019,04,08,08,17,3.20
2019,04,08,08,18,9.60
2019,04,08,08,19,8.10
2019,04,08,08,20,11.30
2019,04,08,08,21,8.10
2019,04,08,08,22,11.30
2019,04,08,08,23,9.60
2019,04,08,08,24,9.60
2019,04,08,08,25,11.30
2019,04,08,08,26,6.40
2019,04,08,08,27,6.40
2019,04,08,08,28,9.60
2019,04,08,08,29,14.50
2019,04,08,08,30,9.60
2019,04,08,08,31,8.10
2019,04,08,08,32,8.10
2019,04,08,08,33,6.40
2019,04,08,08,34,8.10
2019,04,08,08,35,6.40
2019,04,08,08,36,9.60
2019,04,08,08,37,9.60
2019,04,08,08,38,8.10
2019,04,08,08,39,6.40
2019,04,08,08,40,4.80
2019,04,08,08,41,6.40
2019,04,08,08,42,16.10
2019,04,08,08,43,12.90
2019,04,08,08,44,4.80
2019,04,08,08,45,14.50
2019,04,08,08,46,6.40
2019,04,08,08,47,17.70
2019,04,08,08,48,16.10
2019,04,08,08,49,8.10
2019,04,08,08,50,16.10
2019,04,08,08,51,16.10
2019,04,08,08,52,16.10
2019,04,08,08,53,9.60
2019,04,08,08,54,6.40
2019,04,08,08,55,1.60
2019,04,08,08,56,4.80
2019,04,08,08,57,1.60
2019,04,08,08,58,9.60
2019,04,08,08,59,4.80
2019,04,08,09,00,8.10
2019,04,08,09,01,4.80
2019,04,08,09,02,3.20
2019,04,08,09,03,3.20
2019,04,08,09,04,6.40
2019,04,08,09,05,4.80
2019,04,08,09,06,8.10
2019,04,08,09,07,8.10
2019,04,08,09,08,9.60
2019,04,08,09,09,9.60
2019,04,08,09,10,9.60
2019,04,08,09,11,4.80
2019,04,08,09,12,4.80
2019,04,08,09,13,3.20
2019,04,08,09,14,9.60
2019,04,08,09,15,9.60
2019,04,08,09,16,4.80
2019,04,08,09,17,6.40
2019,04,08,09,18,8.10
2019,04,08,09,19,9.60
2019,04,08,09,20,16.10
2019,04,08,09,21,14.50
2019,04,08,09,22,9.60
2019,04,08,09,23,3.20
2019,04,08,09,24,9.60
2019,04,08,09,25,16.10
2019,04,08,09,26,11.30
2019,04,08,09,27,11.30
2019,04,08,09,28,9.60
2019,04,08,09,29,6.40
2019,04,08,09,30,8.10
2019,04,08,09,31,8.10
2019,04,08,09,32,4.80
2019,04,08,09,33,6.40
2019,04,08,09,34,6.40
2019,04,08,09,35,6.40
2019,04,08,09,36,6.40
2019,04,08,09,37,8.10
2019,04,08,09,38,6.40
2019,04,08,09,39,6.40
2019,04,08,09,40,8.10
2019,04,08,09,41,6.40
2019,04,08,09,42,4.80
2019,04,08,09,43,8.10
2019,04,08,09,44,9.60
2019,04,08,09,45,9.60
2019,04,08,09,46,9.60
2019,04,08,09,47,16.10
2019,04,08,09,48,8.10
2019,04,08,09,49,8.10
2019,04,08,09,50,6.40
2019,04,08,09,51,6.40
2019,04,08,09,52,14.50
2019,04,08,09,53,14.50
2019,04,08,09,54,6.40
2019,04,08,09,55,11.30
2019,04,08,09,56,9.60
2019,04,08,09,57,11.30
2019,04,08,09,58,9.60
2019,04,08,09,59,6.40
2019,04,08,10,00,14.50
2019,04,08,10,01,9.60
2019,04,08,10,02,17.70
2019,04,08,10,03,16.10
2019,04,08,10,04,16.10
2019,04,08,10,05,16.10
2019,04,08,10,06,19.30
2019,04,08,10,07,17.70
2019,04,08,10,08,11.30
2019,04,08,10,09,9.60
2019,04,08,10,10,16.10
2019,04,08,10,11,17.70
2019,04,08,10,12,24.20
2019,04,08,10,13,8.10
2019,04,08,10,14,19.30
2019,04,08,10,15,17.70
2019,04,08,10,16,9.60
2019,04,08,10,17,9.60
2019,04,08,10,18,11.30
2019,04,08,10,19,12.90
2019,04,08,10,20,17.70
2019,04,08,10,21,17.70
2019,04,08,10,22,11.30
2019,04,08,10,23,9.60
2019,04,08,10,24,11.30
2019,04,08,10,25,22.50
2019,04,08,10,26,14.50
2019,04,08,10,27,16.10
2019,04,08,10,28,16.10
2019,04,08,10,29,16.10
2019,04,08,10,30,11.30
2019,04,08,10,31,12.90
2019,04,08,10,32,9.60
2019,04,08,10,33,19.30
2019,04,08,10,34,19.30
2019,04,08,10,35,9.60
2019,04,08,10,36,11.30
2019,04,08,10,37,14.50
2019,04,08,10,38,6.40
2019,04,08,10,39,16.10
2019,04,08,10,40,16.10
2019,04,08,10,41,16.10
2019,04,08,10,42,9.60
2019,04,08,10,43,11.30
2019,04,08,10,44,19.30
2019,04,08,10,45,17.70
2019,04,08,10,46,4.80
2019,04,08,10,47,11.30
2019,04,08,10,48,11.30
2019,04,08,10,49,14.50
2019,04,08,10,50,14.50
2019,04,08,10,51,11.30
2019,04,08,10,52,11.30
2019,04,08,10,53,4.80
2019,04,08,10,54,6.40
2019,04,08,10,55,8.10
2019,04,08,10,56,16.10
2019,04,08,10,57,17.70
2019,04,08,10,58,16.10
2019,04,08,10,59,11.30
2019,04,08,11,00,12.90
2019,04,08,11,01,11.30
2019,04,08,11,02,19.30
2019,04,08,11,03,22.50
2019,04,08,11,04,19.30
2019,04,08,11,05,17.70
2019,04,08,11,06,20.90
2019,04,08,11,07,11.30
2019,04,08,11,08,6.40
2019,04,08,11,09,11.30
2019,04,08,11,10,9.60
2019,04,08,11,11,11.30
2019,04,08,11,12,11.30
2019,04,08,11,13,11.30
2019,04,08,11,14,16.10
2019,04,08,11,15,11.30
2019,04,08,11,16,16.10
2019,04,08,11,17,12.90
2019,04,08,11,18,11.30
2019,04,08,11,19,11.30
2019,04,08,11,20,16.10
2019,04,08,11,21,14.50
2019,04,08,11,22,16.10
2019,04,08,11,23,14.50
2019,04,08,11,24,17.70
2019,04,08,11,25,17.70
2019,04,08,11,26,9.60
2019,04,08,11,27,9.60
2019,04,08,11,28,17.70
2019,04,08,11,29,17.70
2019,04,08,11,30,11.30
2019,04,08,11,31,8.10
2019,04,08,11,32,14.50
2019,04,08,11,33,14.50
2019,04,08,11,34,6.40
2019,04,08,11,35,8.10
2019,04,08,11,36,9.60
2019,04,08,11,37,9.60
2019,04,08,11,38,14.50
2019,04,08,11,39,14.50
2019,04,08,11,40,6.40
2019,04,08,11,41,6.40
2019,04,08,11,42,4.80
2019,04,08,11,43,19.30
2019,04,08,11,44,14.50
2019,04,08,11,45,11.30
2019,04,08,11,46,8.10
2019,04,08,11,47,8.10
2019,04,08,11,48,3.20
2019,04,08,11,49,6.40
2019,04,08,11,50,14.50
2019,04,08,11,51,11.30
2019,04,08,11,52,4.80
2019,04,08,11,53,4.80
2019,04,08,11,54,8.10
2019,04,08,11,55,8.10
2019,04,08,11,56,11.30
2019,04,08,11,57,9.60
2019,04,08,11,58,6.40
2019,04,08,11,59,9.60
2019,04,08,12,00,14.50
2019,04,08,12,01,14.50
2019,04,08,12,02,8.10
2019,04,08,12,03,11.30
2019,04,08,12,04,11.30
2019,04,08,12,05,8.10
2019,04,08,12,06,14.50
2019,04,08,12,07,14.50
2019,04,08,12,08,19.30
2019,04,08,12,09,8.10
2019,04,08,12,10,11.30
2019,04,08,12,11,8.10
2019,04,08,12,12,6.40
2019,04,08,12,13,3.20
2019,04,08,12,14,8.10
2019,04,08,12,15,16.10
2019,04,08,12,16,19.30
2019,04,08,12,17,19.30
2019,04,08,12,18,14.50
2019,04,08,12,19,12.90
2019,04,08,12,20,8.10
2019,04,08,12,21,8.10
2019,04,08,12,22,11.30
2019,04,08,12,23,16.10
2019,04,08,12,24,16.10
2019,04,08,12,25,11.30
2019,04,08,12,26,12.90
2019,04,08,12,27,8.10
2019,04,08,12,28,24.20
2019,04,08,12,29,22.50
2019,04,08,12,30,19.30
2019,04,08,12,31,14.50
2019,04,08,12,32,8.10
2019,04,08,12,33,6.40
2019,04,08,12,34,11.30
2019,04,08,12,35,11.30
2019,04,08,12,36,20.90
2019,04,08,12,37,17.70
2019,04,08,12,38,19.30
2019,04,08,12,39,17.70
2019,04,08,12,40,20.90
2019,04,08,12,41,14.50
2019,04,08,12,42,17.70
2019,04,08,12,43,14.50
2019,04,08,12,44,9.60
2019,04,08,12,45,17.70
2019,04,08,12,46,19.30
2019,04,08,12,47,19.30
2019,04,08,12,48,20.90
2019,04,08,12,49,20.90
2019,04,08,12,50,14.50
2019,04,08,12,51,4.80
2019,04,08,12,52,24.20
2019,04,08,12,53,22.50
2019,04,08,12,54,19.30
2019,04,08,12,55,11.30
2019,04,08,12,56,14.50
2019,04,08,12,57,16.10
2019,04,08,12,58,19.30
2019,04,08,12,59,19.30
2019,04,08,13,00,17.70
2019,04,08,13,01,20.90
2019,04,08,13,02,24.20
2019,04,08,13,03,19.30
2019,04,08,13,04,14.50
2019,04,08,13,05,14.50
2019,04,08,13,06,6.40
2019,04,08,13,07,9.60
2019,04,08,13,08,12.90
2019,04,08,13,09,11.30
2019,04,08,13,10,9.60
2019,04,08,13,11,11.30
2019,04,08,13,12,11.30
2019,04,08,13,13,14.50
2019,04,08,13,14,6.40
2019,04,08,13,15,6.40
2019,04,08,13,16,14.50
2019,04,08,13,17,4.80
2019,04,08,13,18,20.90
2019,04,08,13,19,16.10
2019,04,08,13,20,17.70
2019,04,08,13,21,20.90
2019,04,08,13,22,17.70
2019,04,08,13,23,17.70
2019,04,08,13,24,17.70
2019,04,08,13,25,9.60
2019,04,08,13,26,8.10
2019,04,08,13,27,3.20
2019,04,08,13,28,8.10
2019,04,08,13,29,8.10
2019,04,08,13,30,6.40
2019,04,08,13,32,3.20
2019,04,08,13,33,3.20
2019,04,08,13,34,9.60
2019,04,08,13,35,6.40
2019,04,08,13,36,8.10
2019,04,08,13,37,4.80
2019,04,08,13,38,4.80
2019,04,08,13,39,4.80
2019,04,08,13,40,11.30
2019,04,08,13,41,8.10
2019,04,08,13,42,8.10
2019,04,08,13,43,4.80
2019,04,08,13,44,19.30
2019,04,08,13,45,11.30
2019,04,08,13,46,9.60
2019,04,08,13,47,16.10
2019,04,08,13,48,8.10
2019,04,08,13,49,11.30
2019,04,08,13,50,9.60
2019,04,08,13,51,9.60
2019,04,08,13,52,12.90
2019,04,08,13,53,17.70
2019,04,08,13,54,17.70
2019,04,08,13,55,9.60
2019,04,08,13,56,19.30
2019,04,08,13,57,19.30
2019,04,08,13,58,11.30
2019,04,08,13,59,8.10
2019,04,08,14,00,14.50
2019,04,08,14,01,16.10
2019,04,08,14,02,11.30
2019,04,08,14,03,16.10
2019,04,08,14,04,11.30
2019,04,08,14,05,12.90
2019,04,08,14,06,11.30
2019,04,08,14,07,11.30
2019,04,08,14,08,14.50
2019,04,08,14,09,9.60
2019,04,08,14,10,11.30
2019,04,08,14,11,16.10
2019,04,08,14,12,12.90
2019,04,08,14,13,16.10
2019,04,08,14,14,12.90
2019,04,08,14,15,11.30
2019,04,08,14,16,9.60
2019,04,08,14,17,19.30
2019,04,08,14,18,8.10
2019,04,08,14,19,17.70
2019,04,08,14,20,16.10
2019,04,08,14,21,12.90
2019,04,08,14,22,16.10
2019,04,08,14,23,12.90
2019,04,08,14,24,17.70
2019,04,08,14,25,19.30
2019,04,08,14,26,14.50
2019,04,08,14,27,6.40
2019,04,08,14,28,16.10
2019,04,08,14,29,9.60
2019,04,08,14,30,8.10
2019,04,08,14,31,14.50
2019,04,08,14,32,11.30
2019,04,08,14,33,4.80
2019,04,08,14,34,16.10
2019,04,08,14,35,17.70
2019,04,08,14,36,11.30
2019,04,08,14,37,9.60
2019,04,08,14,38,11.30
2019,04,08,14,39,17.70
2019,04,08,14,40,17.70
2019,04,08,14,41,6.40
2019,04,08,14,42,9.60
2019,04,08,14,43,14.50
2019,04,08,14,44,11.30
2019,04,08,14,45,8.10
2019,04,08,14,46,3.20
2019,04,08,14,47,4.80
2019,04,08,14,48,6.40
2019,04,08,14,49,6.40
2019,04,08,14,50,9.60
2019,04,08,14,51,8.10
2019,04,08,14,52,11.30
2019,04,08,14,53,6.40
2019,04,08,14,54,6.40
2019,04,08,14,55,6.40
2019,04,08,14,56,6.40
2019,04,08,14,57,11.30
2019,04,08,14,58,9.60
2019,04,08,14,59,14.50
2019,04,08,15,00,9.60
2019,04,08,15,01,14.50
2019,04,08,15,02,11.30
2019,04,08,15,03,9.60
2019,04,08,15,04,4.80
2019,04,08,15,05,6.40
2019,04,08,15,06,6.40
2019,04,08,15,07,4.80
2019,04,08,15,08,6.40
2019,04,08,15,09,6.40
2019,04,08,15,11,3.20
2019,04,08,15,12,9.60
2019,04,08,15,13,14.50
2019,04,08,15,14,11.30
2019,04,08,15,20,6.40
2019,04,08,15,21,6.40
2019,04,08,15,22,6.40
2019,04,08,15,23,3.20
2019,04,08,15,24,6.40
2019,04,08,15,27,3.20
2019,04,08,15,28,6.40
2019,04,08,15,29,4.80
2019,04,08,15,34,8.10
2019,04,08,15,35,6.40
2019,04,08,15,36,1.60
2019,04,08,15,45,6.40
2019,04,08,15,46,3.20
2019,04,08,15,47,14.50
2019,04,08,15,48,14.50
2019,04,08,15,49,11.30
2019,04,08,15,50,17.70
2019,04,08,15,51,11.30
2019,04,08,15,52,9.60
2019,04,08,15,53,9.60
2019,04,08,15,54,8.10
2019,04,08,15,55,9.60
2019,04,08,15,56,9.60
2019,04,08,15,57,11.30
2019,04,08,15,58,9.60
2019,04,08,15,59,9.60
2019,04,08,16,00,8.10
2019,04,08,16,01,8.10
2019,04,08,16,02,8.10
2019,04,08,16,03,4.80
2019,04,08,16,04,6.40
2019,04,08,16,05,4.80
2019,04,08,16,06,6.40
2019,04,08,16,07,4.80
2019,04,08,16,08,3.20
2019,04,08,16,09,9.60
2019,04,08,16,10,9.60
2019,04,08,16,11,11.30
2019,04,08,16,12,4.80
2019,04,08,16,17,11.30
2019,04,08,16,18,6.40
2019,04,08,16,19,6.40
2019,04,08,16,20,4.80
2019,04,08,16,21,1.60
2019,04,08,16,26,6.40
2019,04,08,16,27,8.10
2019,04,08,16,28,1.60
2019,04,08,16,29,4.80
2019,04,08,16,30,14.50
2019,04,08,16,31,11.30
2019,04,08,16,32,8.10
2019,04,08,16,33,6.40
2019,04,08,16,34,4.80
2019,04,08,16,35,4.80
2019,04,08,16,36,3.20
2019,04,08,16,37,1.60
2019,04,08,16,38,9.60
2019,04,08,16,39,12.90
2019,04,08,16,40,6.40
2019,04,08,16,50,6.40
2019,04,08,16,51,9.60
2019,04,08,16,56,6.40
2019,04,08,16,57,6.40
2019,04,08,16,58,1.60
2019,04,08,16,59,1.60
2019,04,08,17,01,6.40
2019,04,08,17,02,3.20
2019,04,08,17,09,11.30
