Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,01,00,00,3.20
2019,11,01,00,01,3.10
2019,11,01,00,02,3.10
2019,11,01,00,03,3.10
2019,11,01,00,04,3.10
2019,11,01,00,05,3.10
2019,11,01,00,06,3.10
2019,11,01,00,07,3.10
2019,11,01,00,08,3.10
2019,11,01,00,09,3.10
2019,11,01,00,10,3.10
2019,11,01,00,11,3.10
2019,11,01,00,12,3.10
2019,11,01,00,13,3.10
2019,11,01,00,14,3.10
2019,11,01,00,15,3.10
2019,11,01,00,16,3.10
2019,11,01,00,17,3.10
2019,11,01,00,18,3.10
2019,11,01,00,19,3.10
2019,11,01,00,20,3.10
2019,11,01,00,21,3.10
2019,11,01,00,22,3.10
2019,11,01,00,23,3.10
2019,11,01,00,24,3.10
2019,11,01,00,25,3.10
2019,11,01,00,26,3.10
2019,11,01,00,27,3.10
2019,11,01,00,28,3.10
2019,11,01,00,29,3.10
2019,11,01,00,30,3.10
2019,11,01,00,31,3.10
2019,11,01,00,32,3.10
2019,11,01,00,33,3.10
2019,11,01,00,34,3.10
2019,11,01,00,35,3.10
2019,11,01,00,36,3.10
2019,11,01,00,37,3.10
2019,11,01,00,38,3.10
2019,11,01,00,39,3.10
2019,11,01,00,40,3.10
2019,11,01,00,41,3.10
2019,11,01,00,42,3.10
2019,11,01,00,43,3.00
2019,11,01,00,44,3.00
2019,11,01,00,45,3.00
2019,11,01,00,46,3.10
2019,11,01,00,47,3.10
2019,11,01,00,48,3.10
2019,11,01,00,49,3.10
2019,11,01,00,50,3.10
2019,11,01,00,51,3.10
2019,11,01,00,52,3.10
2019,11,01,00,53,3.00
2019,11,01,00,54,3.00
2019,11,01,00,55,3.00
2019,11,01,00,56,3.00
2019,11,01,00,57,3.00
2019,11,01,00,58,3.00
2019,11,01,00,59,3.00
2019,11,01,01,00,3.00
2019,11,01,01,01,3.00
2019,11,01,01,02,3.00
2019,11,01,01,03,2.90
2019,11,01,01,04,2.90
2019,11,01,01,05,2.90
2019,11,01,01,06,2.90
2019,11,01,01,07,2.90
2019,11,01,01,08,2.90
2019,11,01,01,09,2.90
2019,11,01,01,10,2.90
2019,11,01,01,11,2.90
2019,11,01,01,12,2.90
2019,11,01,01,13,2.90
2019,11,01,01,14,2.90
2019,11,01,01,15,3.00
2019,11,01,01,16,3.00
2019,11,01,01,17,3.00
2019,11,01,01,18,3.00
2019,11,01,01,19,3.00
2019,11,01,01,20,3.00
2019,11,01,01,21,3.10
2019,11,01,01,22,3.10
2019,11,01,01,23,3.10
2019,11,01,01,24,3.10
2019,11,01,01,25,3.20
2019,11,01,01,26,3.20
2019,11,01,01,27,3.20
2019,11,01,01,28,3.20
2019,11,01,01,29,3.10
2019,11,01,01,30,3.10
2019,11,01,01,31,3.10
2019,11,01,01,32,3.10
2019,11,01,01,33,3.10
2019,11,01,01,34,3.10
2019,11,01,01,35,3.10
2019,11,01,01,36,3.10
2019,11,01,01,37,3.10
2019,11,01,01,38,3.10
2019,11,01,01,39,3.10
2019,11,01,01,40,3.10
2019,11,01,01,41,3.00
2019,11,01,01,42,3.00
2019,11,01,01,43,2.90
2019,11,01,01,44,2.90
2019,11,01,01,45,2.90
2019,11,01,01,46,2.90
2019,11,01,01,47,2.90
2019,11,01,01,48,2.90
2019,11,01,01,49,2.90
2019,11,01,01,50,2.90
2019,11,01,01,51,2.90
2019,11,01,01,52,2.90
2019,11,01,01,53,2.90
2019,11,01,01,54,2.90
2019,11,01,01,55,3.00
2019,11,01,01,56,3.00
2019,11,01,01,57,3.00
2019,11,01,01,58,3.10
2019,11,01,01,59,3.10
2019,11,01,02,00,3.10
2019,11,01,02,01,3.10
2019,11,01,02,02,3.10
2019,11,01,02,03,3.10
2019,11,01,02,04,3.10
2019,11,01,02,05,3.10
2019,11,01,02,06,3.10
2019,11,01,02,07,3.20
2019,11,01,02,08,3.20
2019,11,01,02,09,3.20
2019,11,01,02,10,3.30
2019,11,01,02,11,3.30
2019,11,01,02,12,3.30
2019,11,01,02,13,3.30
2019,11,01,02,14,3.20
2019,11,01,02,15,3.20
2019,11,01,02,16,3.20
2019,11,01,02,17,3.20
2019,11,01,02,18,3.20
2019,11,01,02,19,3.20
2019,11,01,02,20,3.20
2019,11,01,02,21,3.20
2019,11,01,02,22,3.20
2019,11,01,02,23,3.20
2019,11,01,02,24,3.20
2019,11,01,02,25,3.20
2019,11,01,02,26,3.20
2019,11,01,02,27,3.10
2019,11,01,02,28,3.10
2019,11,01,02,29,3.10
2019,11,01,02,30,3.10
2019,11,01,02,31,3.20
2019,11,01,02,32,3.20
2019,11,01,02,33,3.20
2019,11,01,02,34,3.20
2019,11,01,02,35,3.20
2019,11,01,02,36,3.20
2019,11,01,02,37,3.20
2019,11,01,02,38,3.20
2019,11,01,02,39,3.20
2019,11,01,02,40,3.20
2019,11,01,02,41,3.20
2019,11,01,02,42,3.10
2019,11,01,02,43,3.10
2019,11,01,02,44,3.10
2019,11,01,02,45,3.00
2019,11,01,02,46,3.00
2019,11,01,02,47,3.00
2019,11,01,02,48,2.90
2019,11,01,02,49,2.90
2019,11,01,02,50,2.90
2019,11,01,02,51,2.90
2019,11,01,02,52,2.90
2019,11,01,02,53,2.90
2019,11,01,02,54,2.90
2019,11,01,02,55,2.90
2019,11,01,02,56,2.90
2019,11,01,02,57,2.90
2019,11,01,02,58,2.80
2019,11,01,02,59,2.80
2019,11,01,03,00,2.80
2019,11,01,03,01,2.80
2019,11,01,03,02,2.80
2019,11,01,03,03,2.80
2019,11,01,03,04,2.80
2019,11,01,03,05,2.80
2019,11,01,03,06,2.80
2019,11,01,03,07,2.80
2019,11,01,03,08,2.70
2019,11,01,03,09,2.70
2019,11,01,03,10,2.70
2019,11,01,03,11,2.70
2019,11,01,03,12,2.70
2019,11,01,03,13,2.70
2019,11,01,03,14,2.70
2019,11,01,03,15,2.70
2019,11,01,03,16,2.70
2019,11,01,03,17,2.70
2019,11,01,03,18,2.70
2019,11,01,03,19,2.70
2019,11,01,03,20,2.70
2019,11,01,03,21,2.70
2019,11,01,03,22,2.70
2019,11,01,03,23,2.70
2019,11,01,03,24,2.60
2019,11,01,03,25,2.60
2019,11,01,03,26,2.60
2019,11,01,03,27,2.60
2019,11,01,03,28,2.60
2019,11,01,03,29,2.60
2019,11,01,03,30,2.70
2019,11,01,03,31,2.70
2019,11,01,03,32,2.70
2019,11,01,03,33,2.60
2019,11,01,03,34,2.60
2019,11,01,03,35,2.60
2019,11,01,03,36,2.60
2019,11,01,03,37,2.60
2019,11,01,03,38,2.60
2019,11,01,03,39,2.60
2019,11,01,03,40,2.60
2019,11,01,03,41,2.60
2019,11,01,03,42,2.60
2019,11,01,03,43,2.60
2019,11,01,03,44,2.60
2019,11,01,03,45,2.60
2019,11,01,03,46,2.60
2019,11,01,03,47,2.60
2019,11,01,03,48,2.60
2019,11,01,03,49,2.50
2019,11,01,03,50,2.50
2019,11,01,03,51,2.50
2019,11,01,03,52,2.40
2019,11,01,03,53,2.40
2019,11,01,03,54,2.40
2019,11,01,03,55,2.40
2019,11,01,03,56,2.40
2019,11,01,03,57,2.30
2019,11,01,03,58,2.30
2019,11,01,03,59,2.30
2019,11,01,04,00,2.30
2019,11,01,04,01,2.30
2019,11,01,04,02,2.30
2019,11,01,04,03,2.30
2019,11,01,04,04,2.30
2019,11,01,04,05,2.30
2019,11,01,04,06,2.30
2019,11,01,04,07,2.30
2019,11,01,04,08,2.30
2019,11,01,04,09,2.30
2019,11,01,04,10,2.30
2019,11,01,04,11,2.30
2019,11,01,04,12,2.30
2019,11,01,04,13,2.30
2019,11,01,04,14,2.30
2019,11,01,04,15,2.30
2019,11,01,04,16,2.20
2019,11,01,04,17,2.20
2019,11,01,04,18,2.20
2019,11,01,04,19,2.20
2019,11,01,04,20,2.20
2019,11,01,04,21,2.20
2019,11,01,04,22,2.20
2019,11,01,04,23,2.20
2019,11,01,04,24,2.30
2019,11,01,04,25,2.30
2019,11,01,04,26,2.30
2019,11,01,04,27,2.30
2019,11,01,04,28,2.30
2019,11,01,04,29,2.40
2019,11,01,04,30,2.40
2019,11,01,04,31,2.40
2019,11,01,04,32,2.40
2019,11,01,04,33,2.40
2019,11,01,04,34,2.40
2019,11,01,04,35,2.40
2019,11,01,04,36,2.40
2019,11,01,04,37,2.30
2019,11,01,04,38,2.30
2019,11,01,04,39,2.30
2019,11,01,04,40,2.30
2019,11,01,04,41,2.40
2019,11,01,04,42,2.40
2019,11,01,04,43,2.40
2019,11,01,04,44,2.40
2019,11,01,04,45,2.50
2019,11,01,04,46,2.60
2019,11,01,04,47,2.70
2019,11,01,04,48,2.80
2019,11,01,04,49,2.90
2019,11,01,04,50,3.00
2019,11,01,04,51,3.00
2019,11,01,04,52,3.00
2019,11,01,04,53,3.00
2019,11,01,04,54,3.10
2019,11,01,04,55,3.10
2019,11,01,04,56,3.10
2019,11,01,04,57,3.20
2019,11,01,04,58,3.30
2019,11,01,04,59,3.50
2019,11,01,05,00,3.70
2019,11,01,05,01,3.80
2019,11,01,05,02,3.80
2019,11,01,05,03,3.80
2019,11,01,05,04,3.90
2019,11,01,05,05,4.00
2019,11,01,05,06,4.00
2019,11,01,05,07,4.00
2019,11,01,05,08,4.00
2019,11,01,05,09,3.90
2019,11,01,05,10,3.90
2019,11,01,05,11,3.80
2019,11,01,05,12,3.80
2019,11,01,05,13,3.80
2019,11,01,05,14,3.80
2019,11,01,05,15,3.80
2019,11,01,05,16,3.80
2019,11,01,05,17,3.80
2019,11,01,05,18,3.80
2019,11,01,05,19,3.80
2019,11,01,05,20,3.80
2019,11,01,05,21,3.80
2019,11,01,05,22,3.90
2019,11,01,05,23,3.90
2019,11,01,05,24,3.90
2019,11,01,05,25,3.90
2019,11,01,05,26,4.00
2019,11,01,05,27,4.00
2019,11,01,05,28,4.10
2019,11,01,05,29,4.10
2019,11,01,05,30,4.10
2019,11,01,05,31,4.20
2019,11,01,05,32,4.20
2019,11,01,05,33,4.30
2019,11,01,05,34,4.30
2019,11,01,05,35,4.30
2019,11,01,05,36,4.40
2019,11,01,05,37,4.40
2019,11,01,05,38,4.50
2019,11,01,05,39,4.60
2019,11,01,05,40,4.60
2019,11,01,05,41,4.70
2019,11,01,05,42,4.70
2019,11,01,05,43,4.80
2019,11,01,05,44,4.90
2019,11,01,05,45,5.00
2019,11,01,05,46,5.00
2019,11,01,05,47,5.10
2019,11,01,05,48,5.20
2019,11,01,05,49,5.20
2019,11,01,05,50,5.30
2019,11,01,05,51,5.20
2019,11,01,05,52,5.20
2019,11,01,05,53,5.10
2019,11,01,05,54,5.10
2019,11,01,05,55,5.00
2019,11,01,05,56,5.00
2019,11,01,05,57,5.00
2019,11,01,05,58,5.00
2019,11,01,05,59,5.00
2019,11,01,06,00,5.00
2019,11,01,06,01,5.00
2019,11,01,06,02,5.00
2019,11,01,06,03,5.10
2019,11,01,06,04,5.10
2019,11,01,06,05,5.10
2019,11,01,06,06,5.10
2019,11,01,06,07,5.10
2019,11,01,06,08,5.10
2019,11,01,06,09,5.10
2019,11,01,06,10,5.10
2019,11,01,06,11,5.10
2019,11,01,06,12,5.00
2019,11,01,06,13,5.00
2019,11,01,06,14,5.00
2019,11,01,06,15,5.00
2019,11,01,06,16,5.00
2019,11,01,06,17,5.00
2019,11,01,06,18,5.00
2019,11,01,06,19,5.00
2019,11,01,06,20,5.00
2019,11,01,06,21,5.00
2019,11,01,06,22,5.10
2019,11,01,06,23,5.10
2019,11,01,06,24,5.10
2019,11,01,06,25,5.10
2019,11,01,06,26,5.10
2019,11,01,06,27,5.20
2019,11,01,06,28,5.20
2019,11,01,06,29,5.20
2019,11,01,06,30,5.20
2019,11,01,06,31,5.20
2019,11,01,06,32,5.20
2019,11,01,06,33,5.20
2019,11,01,06,34,5.20
2019,11,01,06,35,5.20
2019,11,01,06,36,5.20
2019,11,01,06,37,5.30
2019,11,01,06,38,5.30
2019,11,01,06,39,5.40
2019,11,01,06,40,5.40
2019,11,01,06,41,5.50
2019,11,01,06,42,5.50
2019,11,01,06,43,5.60
2019,11,01,06,44,5.60
2019,11,01,06,45,5.60
2019,11,01,06,46,5.70
2019,11,01,06,47,5.70
2019,11,01,06,48,5.70
2019,11,01,06,49,5.70
2019,11,01,06,50,5.60
2019,11,01,06,51,5.70
2019,11,01,06,52,5.70
2019,11,01,06,53,5.70
2019,11,01,06,54,5.70
2019,11,01,06,55,5.60
2019,11,01,06,56,5.60
2019,11,01,06,57,5.60
2019,11,01,06,58,5.60
2019,11,01,06,59,5.60
2019,11,01,07,00,5.60
2019,11,01,07,01,5.50
2019,11,01,07,02,5.50
2019,11,01,07,03,5.40
2019,11,01,07,04,5.40
2019,11,01,07,05,5.50
2019,11,01,07,06,5.50
2019,11,01,07,07,5.50
2019,11,01,07,08,5.60
2019,11,01,07,09,5.60
2019,11,01,07,10,5.60
2019,11,01,07,11,5.50
2019,11,01,07,12,5.50
2019,11,01,07,13,5.40
2019,11,01,07,14,5.30
2019,11,01,07,15,5.30
2019,11,01,07,16,5.30
2019,11,01,07,17,5.30
2019,11,01,07,18,5.20
2019,11,01,07,19,5.20
2019,11,01,07,20,5.20
2019,11,01,07,21,5.10
2019,11,01,07,22,5.10
2019,11,01,07,23,5.00
2019,11,01,07,24,5.00
2019,11,01,07,25,5.00
2019,11,01,07,26,5.00
2019,11,01,07,27,5.00
2019,11,01,07,28,4.90
2019,11,01,07,29,4.90
2019,11,01,07,30,4.90
2019,11,01,07,31,4.90
2019,11,01,07,32,5.00
2019,11,01,07,33,5.00
2019,11,01,07,34,5.10
2019,11,01,07,35,5.10
2019,11,01,07,36,5.20
2019,11,01,07,37,5.20
2019,11,01,07,38,5.20
2019,11,01,07,39,5.20
2019,11,01,07,40,5.20
2019,11,01,07,41,5.20
2019,11,01,07,42,5.10
2019,11,01,07,43,5.10
2019,11,01,07,44,5.10
2019,11,01,07,45,5.00
2019,11,01,07,46,5.00
2019,11,01,07,47,5.00
2019,11,01,07,48,5.00
2019,11,01,07,49,5.00
2019,11,01,07,50,5.00
2019,11,01,07,51,5.00
2019,11,01,07,52,5.00
2019,11,01,07,53,5.10
2019,11,01,07,54,5.10
2019,11,01,07,55,5.10
2019,11,01,07,56,5.10
2019,11,01,07,57,5.20
2019,11,01,07,58,5.20
2019,11,01,07,59,5.30
2019,11,01,08,00,5.30
2019,11,01,08,01,5.30
2019,11,01,08,02,5.30
2019,11,01,08,03,5.30
2019,11,01,08,04,5.30
2019,11,01,08,05,5.30
2019,11,01,08,06,5.30
2019,11,01,08,07,5.20
2019,11,01,08,08,5.20
2019,11,01,08,09,5.20
2019,11,01,08,10,5.20
2019,11,01,08,11,5.20
2019,11,01,08,12,5.20
2019,11,01,08,13,5.20
2019,11,01,08,14,5.20
2019,11,01,08,15,5.20
2019,11,01,08,16,5.20
2019,11,01,08,17,5.10
2019,11,01,08,18,5.10
2019,11,01,08,19,5.10
2019,11,01,08,20,5.00
2019,11,01,08,21,5.00
2019,11,01,08,22,5.10
2019,11,01,08,23,5.10
2019,11,01,08,24,5.10
2019,11,01,08,25,5.20
2019,11,01,08,26,5.20
2019,11,01,08,27,5.30
2019,11,01,08,28,5.30
2019,11,01,08,29,5.40
2019,11,01,08,30,5.40
2019,11,01,08,31,5.40
2019,11,01,08,32,5.40
2019,11,01,08,33,5.40
2019,11,01,08,34,5.40
2019,11,01,08,35,5.40
2019,11,01,08,36,5.50
2019,11,01,08,37,5.50
2019,11,01,08,38,5.60
2019,11,01,08,39,5.60
2019,11,01,08,40,5.70
2019,11,01,08,41,5.70
2019,11,01,08,42,5.70
2019,11,01,08,43,5.70
2019,11,01,08,44,5.70
2019,11,01,08,45,5.70
2019,11,01,08,46,5.80
2019,11,01,08,47,5.80
2019,11,01,08,48,5.80
2019,11,01,08,49,5.80
2019,11,01,08,50,5.80
2019,11,01,08,51,5.80
2019,11,01,08,52,5.80
2019,11,01,08,53,5.80
2019,11,01,08,54,5.80
2019,11,01,08,55,5.90
2019,11,01,08,56,5.90
2019,11,01,08,57,5.90
2019,11,01,08,58,5.90
2019,11,01,08,59,6.00
2019,11,01,09,00,6.00
2019,11,01,09,01,6.00
2019,11,01,09,02,6.00
2019,11,01,09,03,6.10
2019,11,01,09,04,6.10
2019,11,01,09,05,6.10
2019,11,01,09,06,6.10
2019,11,01,09,07,6.20
2019,11,01,09,08,6.20
2019,11,01,09,09,6.20
2019,11,01,09,10,6.20
2019,11,01,09,11,6.30
2019,11,01,09,12,6.30
2019,11,01,09,13,6.30
2019,11,01,09,14,6.40
2019,11,01,09,15,6.40
2019,11,01,09,16,6.40
2019,11,01,09,17,6.40
2019,11,01,09,18,6.50
2019,11,01,09,19,6.50
2019,11,01,09,20,6.50
2019,11,01,09,21,6.60
2019,11,01,09,22,6.60
2019,11,01,09,23,6.60
2019,11,01,09,24,6.60
2019,11,01,09,25,6.60
2019,11,01,09,26,6.60
2019,11,01,09,27,6.70
2019,11,01,09,28,6.70
2019,11,01,09,29,6.70
2019,11,01,09,30,6.70
2019,11,01,09,31,6.70
2019,11,01,09,32,6.70
2019,11,01,09,33,6.70
2019,11,01,09,34,6.70
2019,11,01,09,35,6.70
2019,11,01,09,36,6.80
2019,11,01,09,37,6.80
2019,11,01,09,38,6.80
2019,11,01,09,39,6.80
2019,11,01,09,40,6.80
2019,11,01,09,41,6.80
2019,11,01,09,42,6.80
2019,11,01,09,43,6.80
2019,11,01,09,44,6.80
2019,11,01,09,45,6.80
2019,11,01,09,46,6.80
2019,11,01,09,47,6.90
2019,11,01,09,48,6.90
2019,11,01,09,49,6.90
2019,11,01,09,50,6.90
2019,11,01,09,51,6.90
2019,11,01,09,52,6.90
2019,11,01,09,53,6.90
2019,11,01,09,54,6.90
2019,11,01,09,55,6.90
2019,11,01,09,56,6.90
2019,11,01,09,57,7.00
2019,11,01,09,58,7.00
2019,11,01,09,59,7.00
2019,11,01,10,00,7.00
2019,11,01,10,01,7.00
2019,11,01,10,02,7.00
2019,11,01,10,03,7.10
2019,11,01,10,04,7.10
2019,11,01,10,05,7.10
2019,11,01,10,06,7.10
2019,11,01,10,07,7.10
2019,11,01,10,08,7.10
2019,11,01,10,09,7.10
2019,11,01,10,10,7.10
2019,11,01,10,11,7.10
2019,11,01,10,12,7.10
2019,11,01,10,13,7.10
2019,11,01,10,14,7.20
2019,11,01,10,15,7.20
2019,11,01,10,16,7.20
2019,11,01,10,17,7.20
2019,11,01,10,18,7.20
2019,11,01,10,19,7.30
2019,11,01,10,20,7.30
2019,11,01,10,21,7.30
2019,11,01,10,22,7.30
2019,11,01,10,23,7.30
2019,11,01,10,24,7.30
2019,11,01,10,25,7.30
2019,11,01,10,26,7.30
2019,11,01,10,27,7.40
2019,11,01,10,28,7.40
2019,11,01,10,29,7.40
2019,11,01,10,30,7.40
2019,11,01,10,31,7.40
2019,11,01,10,32,7.40
2019,11,01,10,33,7.40
2019,11,01,10,34,7.40
2019,11,01,10,35,7.40
2019,11,01,10,36,7.40
2019,11,01,10,37,7.40
2019,11,01,10,38,7.40
2019,11,01,10,39,7.50
2019,11,01,10,40,7.50
2019,11,01,10,41,7.50
2019,11,01,10,42,7.50
2019,11,01,10,43,7.50
2019,11,01,10,44,7.50
2019,11,01,10,45,7.50
2019,11,01,10,46,7.50
2019,11,01,10,47,7.60
2019,11,01,10,48,7.60
2019,11,01,10,49,7.60
2019,11,01,10,50,7.60
2019,11,01,10,51,7.60
2019,11,01,10,52,7.60
2019,11,01,10,53,7.60
2019,11,01,10,54,7.60
2019,11,01,10,55,7.60
2019,11,01,10,56,7.60
2019,11,01,10,57,7.60
2019,11,01,10,58,7.60
2019,11,01,10,59,7.70
2019,11,01,11,00,7.70
2019,11,01,11,01,7.70
2019,11,01,11,02,7.70
2019,11,01,11,03,7.70
2019,11,01,11,04,7.70
2019,11,01,11,05,7.70
2019,11,01,11,06,7.70
2019,11,01,11,07,7.70
2019,11,01,11,08,7.80
2019,11,01,11,09,7.80
2019,11,01,11,10,7.80
2019,11,01,11,11,7.80
2019,11,01,11,12,7.80
2019,11,01,11,13,7.80
2019,11,01,11,14,7.80
2019,11,01,11,15,7.80
2019,11,01,11,16,7.90
2019,11,01,11,17,7.90
2019,11,01,11,18,7.90
2019,11,01,11,19,7.90
2019,11,01,11,20,7.90
2019,11,01,11,21,7.90
2019,11,01,11,22,7.90
2019,11,01,11,23,7.90
2019,11,01,11,24,7.90
2019,11,01,11,25,7.90
2019,11,01,11,26,7.90
2019,11,01,11,27,7.90
2019,11,01,11,28,7.90
2019,11,01,11,29,8.00
2019,11,01,11,30,8.00
2019,11,01,11,31,8.00
2019,11,01,11,32,8.10
2019,11,01,11,33,8.10
2019,11,01,11,34,8.10
2019,11,01,11,35,8.10
2019,11,01,11,36,8.10
2019,11,01,11,37,8.20
2019,11,01,11,38,8.20
2019,11,01,11,39,8.20
2019,11,01,11,40,8.20
2019,11,01,11,41,8.20
2019,11,01,11,42,8.20
2019,11,01,11,43,8.30
2019,11,01,11,44,8.30
2019,11,01,11,45,8.30
2019,11,01,11,46,8.40
2019,11,01,11,47,8.40
2019,11,01,11,48,8.40
2019,11,01,11,49,8.50
2019,11,01,11,50,8.50
2019,11,01,11,51,8.50
2019,11,01,11,52,8.50
2019,11,01,11,53,8.60
2019,11,01,11,54,8.60
2019,11,01,11,55,8.60
2019,11,01,11,56,8.60
2019,11,01,11,57,8.60
2019,11,01,11,58,8.60
2019,11,01,11,59,8.70
2019,11,01,12,00,8.70
2019,11,01,12,01,8.70
2019,11,01,12,02,8.70
2019,11,01,12,03,8.70
2019,11,01,12,04,8.70
2019,11,01,12,05,8.80
2019,11,01,12,06,8.80
2019,11,01,12,07,8.80
2019,11,01,12,08,8.90
2019,11,01,12,09,8.90
2019,11,01,12,10,9.00
2019,11,01,12,11,9.00
2019,11,01,12,12,9.10
2019,11,01,12,13,9.10
2019,11,01,12,14,9.10
2019,11,01,12,15,9.20
2019,11,01,12,16,9.20
2019,11,01,12,17,9.30
2019,11,01,12,18,9.30
2019,11,01,12,19,9.40
2019,11,01,12,20,9.40
2019,11,01,12,21,9.40
2019,11,01,12,22,9.40
2019,11,01,12,23,9.40
2019,11,01,12,24,9.40
2019,11,01,12,25,9.40
2019,11,01,12,26,9.50
2019,11,01,12,27,9.50
2019,11,01,12,28,9.60
2019,11,01,12,29,9.60
2019,11,01,12,30,9.60
2019,11,01,12,31,9.70
2019,11,01,12,32,9.70
2019,11,01,12,33,9.70
2019,11,01,12,34,9.80
2019,11,01,12,35,9.80
2019,11,01,12,36,9.80
2019,11,01,12,37,9.80
2019,11,01,12,38,9.80
2019,11,01,12,39,9.80
2019,11,01,12,40,9.80
2019,11,01,12,41,9.80
2019,11,01,12,42,9.90
2019,11,01,12,43,9.90
2019,11,01,12,44,9.90
2019,11,01,12,45,10.00
2019,11,01,12,46,10.10
2019,11,01,12,47,10.10
2019,11,01,12,48,10.20
2019,11,01,12,49,10.20
2019,11,01,12,50,10.10
2019,11,01,12,51,10.10
2019,11,01,12,52,10.10
2019,11,01,12,53,10.10
2019,11,01,12,54,10.10
2019,11,01,12,55,10.10
2019,11,01,12,56,10.10
2019,11,01,12,57,10.20
2019,11,01,12,58,10.20
2019,11,01,12,59,10.20
2019,11,01,13,00,10.20
2019,11,01,13,01,10.20
2019,11,01,13,02,10.30
2019,11,01,13,03,10.30
2019,11,01,13,04,10.30
2019,11,01,13,05,10.40
2019,11,01,13,06,10.40
2019,11,01,13,07,10.50
2019,11,01,13,08,10.60
2019,11,01,13,09,10.60
2019,11,01,13,10,10.70
2019,11,01,13,11,10.60
2019,11,01,13,12,10.60
2019,11,01,13,13,10.60
2019,11,01,13,14,10.70
2019,11,01,13,15,10.70
2019,11,01,13,16,10.80
2019,11,01,13,17,10.70
2019,11,01,13,18,10.70
2019,11,01,13,19,10.70
2019,11,01,13,20,10.80
2019,11,01,13,21,10.80
2019,11,01,13,22,10.90
2019,11,01,13,23,10.90
2019,11,01,13,24,10.90
2019,11,01,13,25,10.80
2019,11,01,13,26,10.80
2019,11,01,13,27,10.80
2019,11,01,13,28,10.80
2019,11,01,13,29,10.80
2019,11,01,13,30,10.80
2019,11,01,13,31,10.80
2019,11,01,13,32,10.80
2019,11,01,13,33,10.80
2019,11,01,13,34,10.80
2019,11,01,13,35,10.80
2019,11,01,13,36,10.80
2019,11,01,13,37,10.80
2019,11,01,13,38,10.80
2019,11,01,13,39,10.80
2019,11,01,13,40,10.80
2019,11,01,13,41,10.80
2019,11,01,13,42,10.80
2019,11,01,13,43,10.80
2019,11,01,13,44,10.80
2019,11,01,13,45,10.80
2019,11,01,13,46,10.80
2019,11,01,13,47,10.80
2019,11,01,13,48,10.80
2019,11,01,13,49,10.80
2019,11,01,13,50,10.90
2019,11,01,13,51,11.00
2019,11,01,13,52,11.00
2019,11,01,13,53,11.10
2019,11,01,13,54,11.10
2019,11,01,13,55,11.20
2019,11,01,13,56,11.10
2019,11,01,13,57,11.20
2019,11,01,13,58,11.20
2019,11,01,13,59,11.20
2019,11,01,14,00,11.30
2019,11,01,14,01,11.30
2019,11,01,14,02,11.30
2019,11,01,14,03,11.30
2019,11,01,14,04,11.30
2019,11,01,14,05,11.20
2019,11,01,14,06,11.20
2019,11,01,14,07,11.10
2019,11,01,14,08,11.10
2019,11,01,14,09,11.10
2019,11,01,14,10,11.20
2019,11,01,14,11,11.20
2019,11,01,14,12,11.30
2019,11,01,14,13,11.30
2019,11,01,14,14,11.30
2019,11,01,14,15,11.30
2019,11,01,14,16,11.30
2019,11,01,14,17,11.40
2019,11,01,14,18,11.40
2019,11,01,14,19,11.50
2019,11,01,14,20,11.50
2019,11,01,14,21,11.60
2019,11,01,14,22,11.70
2019,11,01,14,23,11.70
2019,11,01,14,24,11.70
2019,11,01,14,25,11.70
2019,11,01,14,26,11.70
2019,11,01,14,27,11.70
2019,11,01,14,28,11.70
2019,11,01,14,29,11.70
2019,11,01,14,30,11.70
2019,11,01,14,31,11.60
2019,11,01,14,32,11.70
2019,11,01,14,33,11.70
2019,11,01,14,34,11.70
2019,11,01,14,35,11.70
2019,11,01,14,36,11.80
2019,11,01,14,37,11.80
2019,11,01,14,38,11.90
2019,11,01,14,39,11.90
2019,11,01,14,40,12.00
2019,11,01,14,41,12.00
2019,11,01,14,42,12.10
2019,11,01,14,43,12.10
2019,11,01,14,44,12.10
2019,11,01,14,45,12.10
2019,11,01,14,46,12.10
2019,11,01,14,47,12.10
2019,11,01,14,48,12.10
2019,11,01,14,49,12.10
2019,11,01,14,50,12.10
2019,11,01,14,51,12.20
2019,11,01,14,52,12.20
2019,11,01,14,53,12.20
2019,11,01,14,54,12.20
2019,11,01,14,55,12.20
2019,11,01,14,56,12.20
2019,11,01,14,57,12.20
2019,11,01,14,58,12.20
2019,11,01,14,59,12.30
2019,11,01,15,00,12.40
2019,11,01,15,01,12.40
2019,11,01,15,02,12.50
2019,11,01,15,03,12.60
2019,11,01,15,04,12.70
2019,11,01,15,05,12.70
2019,11,01,15,06,12.80
2019,11,01,15,07,12.80
2019,11,01,15,08,12.90
2019,11,01,15,09,12.90
2019,11,01,15,10,12.90
2019,11,01,15,11,12.90
2019,11,01,15,12,12.90
2019,11,01,15,13,12.90
2019,11,01,15,14,12.90
2019,11,01,15,15,12.90
2019,11,01,15,16,12.90
2019,11,01,15,17,12.80
2019,11,01,15,18,12.80
2019,11,01,15,19,12.80
2019,11,01,15,20,12.90
2019,11,01,15,21,13.00
2019,11,01,15,22,13.10
2019,11,01,15,23,13.20
2019,11,01,15,24,13.20
2019,11,01,15,25,13.30
2019,11,01,15,26,13.30
2019,11,01,15,27,13.40
2019,11,01,15,28,13.40
2019,11,01,15,29,13.50
2019,11,01,15,30,13.50
2019,11,01,15,31,13.40
2019,11,01,15,32,13.40
2019,11,01,15,33,13.50
2019,11,01,15,34,13.40
2019,11,01,15,35,13.40
2019,11,01,15,36,13.40
2019,11,01,15,37,13.30
2019,11,01,15,38,13.30
2019,11,01,15,39,13.20
2019,11,01,15,40,13.10
2019,11,01,15,41,13.00
2019,11,01,15,42,12.90
2019,11,01,15,43,12.80
2019,11,01,15,44,12.70
2019,11,01,15,45,12.60
2019,11,01,15,46,12.60
2019,11,01,15,47,12.60
2019,11,01,15,48,12.50
2019,11,01,15,49,12.50
2019,11,01,15,50,12.40
2019,11,01,15,51,12.40
2019,11,01,15,52,12.30
2019,11,01,15,53,12.20
2019,11,01,15,54,12.10
2019,11,01,15,55,12.00
2019,11,01,15,56,12.00
2019,11,01,15,57,11.90
2019,11,01,15,58,11.80
2019,11,01,15,59,11.80
2019,11,01,16,00,11.80
2019,11,01,16,01,11.70
2019,11,01,16,02,11.70
2019,11,01,16,03,11.70
2019,11,01,16,04,11.60
2019,11,01,16,05,11.60
2019,11,01,16,06,11.70
2019,11,01,16,07,11.70
2019,11,01,16,08,11.60
2019,11,01,16,09,11.60
2019,11,01,16,10,11.50
2019,11,01,16,11,11.50
2019,11,01,16,12,11.50
2019,11,01,16,13,11.60
2019,11,01,16,14,11.50
2019,11,01,16,15,11.50
2019,11,01,16,16,11.50
2019,11,01,16,17,11.40
2019,11,01,16,18,11.40
2019,11,01,16,19,11.40
2019,11,01,16,20,11.40
2019,11,01,16,21,11.30
2019,11,01,16,22,11.30
2019,11,01,16,23,11.20
2019,11,01,16,24,11.20
2019,11,01,16,25,11.20
2019,11,01,16,26,11.20
2019,11,01,16,27,11.20
2019,11,01,16,28,11.20
2019,11,01,16,29,11.30
2019,11,01,16,30,11.30
2019,11,01,16,31,11.40
2019,11,01,16,32,11.40
2019,11,01,16,33,11.40
2019,11,01,16,34,11.40
2019,11,01,16,35,11.40
2019,11,01,16,36,11.50
2019,11,01,16,37,11.50
2019,11,01,16,38,11.50
2019,11,01,16,39,11.50
2019,11,01,16,40,11.50
2019,11,01,16,41,11.50
2019,11,01,16,42,11.50
2019,11,01,16,43,11.50
2019,11,01,16,44,11.40
2019,11,01,16,45,11.40
2019,11,01,16,46,11.30
2019,11,01,16,47,11.20
2019,11,01,16,48,11.10
2019,11,01,16,49,11.00
2019,11,01,16,50,10.90
2019,11,01,16,51,10.80
2019,11,01,16,52,10.70
2019,11,01,16,53,10.60
2019,11,01,16,54,10.60
2019,11,01,16,55,10.50
2019,11,01,16,56,10.50
2019,11,01,16,57,10.40
2019,11,01,16,58,10.40
2019,11,01,16,59,10.40
2019,11,01,17,00,10.30
2019,11,01,17,01,10.30
2019,11,01,17,02,10.30
2019,11,01,17,03,10.30
2019,11,01,17,04,10.30
2019,11,01,17,05,10.20
2019,11,01,17,06,10.10
2019,11,01,17,07,10.00
2019,11,01,17,08,10.00
2019,11,01,17,09,9.90
2019,11,01,17,10,9.80
2019,11,01,17,11,9.80
2019,11,01,17,12,9.70
2019,11,01,17,13,9.70
2019,11,01,17,14,9.70
2019,11,01,17,15,9.60
2019,11,01,17,16,9.50
2019,11,01,17,17,9.50
2019,11,01,17,18,9.40
2019,11,01,17,19,9.40
2019,11,01,17,20,9.40
2019,11,01,17,21,9.30
2019,11,01,17,22,9.30
2019,11,01,17,23,9.30
2019,11,01,17,24,9.20
2019,11,01,17,25,9.20
2019,11,01,17,26,9.20
2019,11,01,17,27,9.20
2019,11,01,17,28,9.10
2019,11,01,17,29,9.10
2019,11,01,17,30,9.10
2019,11,01,17,31,9.10
2019,11,01,17,32,9.00
2019,11,01,17,33,9.00
2019,11,01,17,34,9.00
2019,11,01,17,35,8.90
2019,11,01,17,36,8.90
2019,11,01,17,37,8.90
2019,11,01,17,38,8.80
2019,11,01,17,39,8.80
2019,11,01,17,40,8.80
2019,11,01,17,41,8.70
2019,11,01,17,42,8.70
2019,11,01,17,43,8.70
2019,11,01,17,44,8.70
2019,11,01,17,45,8.60
2019,11,01,17,46,8.60
2019,11,01,17,47,8.60
2019,11,01,17,48,8.60
2019,11,01,17,49,8.60
2019,11,01,17,50,8.50
2019,11,01,17,51,8.50
2019,11,01,17,52,8.40
2019,11,01,17,53,8.40
2019,11,01,17,54,8.40