Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,12,16,00,00,6.60
2012,12,16,00,01,6.40
2012,12,16,00,02,6.40
2012,12,16,00,03,6.20
2012,12,16,00,04,9.30
2012,12,16,00,05,8.60
2012,12,16,00,06,9.30
2012,12,16,00,07,7.80
2012,12,16,00,08,6.60
2012,12,16,00,09,6.30
2012,12,16,00,10,7.00
2012,12,16,00,11,10.80
2012,12,16,00,12,11.90
2012,12,16,00,13,10.00
2012,12,16,00,14,12.50
2012,12,16,00,15,13.80
2012,12,16,00,16,9.90
2012,12,16,00,17,7.80
2012,12,16,00,18,12.90
2012,12,16,00,19,13.40
2012,12,16,00,20,15.00
2012,12,16,00,21,10.10
2012,12,16,00,22,11.80
2012,12,16,00,23,11.90
2012,12,16,00,24,6.70
2012,12,16,00,25,4.60
2012,12,16,00,26,11.80
2012,12,16,00,27,11.40
2012,12,16,00,28,8.10
2012,12,16,00,29,15.00
2012,12,16,00,30,13.80
2012,12,16,00,31,14.30
2012,12,16,00,32,8.00
2012,12,16,00,33,13.00
2012,12,16,00,34,14.80
2012,12,16,00,35,13.60
2012,12,16,00,36,10.60
2012,12,16,00,37,8.00
2012,12,16,00,38,9.70
2012,12,16,00,39,6.90
2012,12,16,00,40,8.70
2012,12,16,00,41,7.60
2012,12,16,00,42,7.10
2012,12,16,00,43,4.90
2012,12,16,00,44,3.80
2012,12,16,00,45,8.00
2012,12,16,00,46,3.80
2012,12,16,00,47,5.60
2012,12,16,00,48,7.40
2012,12,16,00,49,6.10
2012,12,16,00,50,5.30
2012,12,16,00,51,2.90
2012,12,16,00,52,4.10
2012,12,16,00,53,3.70
2012,12,16,00,54,3.00
2012,12,16,00,55,4.20
2012,12,16,00,56,2.40
2012,12,16,00,57,2.60
2012,12,16,00,58,0.00
2012,12,16,00,59,0.00
2012,12,16,01,00,0.00
2012,12,16,01,01,0.00
2012,12,16,01,02,1.80
2012,12,16,01,03,3.10
2012,12,16,01,04,0.40
2012,12,16,01,05,0.00
2012,12,16,01,06,0.20
2012,12,16,01,07,1.20
2012,12,16,01,08,0.20
2012,12,16,01,09,0.00
2012,12,16,01,10,0.00
2012,12,16,01,11,0.00
2012,12,16,01,12,0.00
2012,12,16,01,13,0.00
2012,12,16,01,14,0.00
2012,12,16,01,15,0.00
2012,12,16,01,16,0.00
2012,12,16,01,17,0.00
2012,12,16,01,18,0.00
2012,12,16,01,19,0.00
2012,12,16,01,20,0.00
2012,12,16,01,21,0.00
2012,12,16,01,22,0.00
2012,12,16,01,23,0.00
2012,12,16,01,24,0.00
2012,12,16,01,25,0.00
2012,12,16,01,26,3.60
2012,12,16,01,27,1.00
2012,12,16,01,28,0.00
2012,12,16,01,29,0.00
2012,12,16,01,30,1.00
2012,12,16,01,31,0.00
2012,12,16,01,32,0.00
2012,12,16,01,33,10.20
2012,12,16,01,34,11.10
2012,12,16,01,35,6.00
2012,12,16,01,36,1.40
2012,12,16,01,37,0.00
2012,12,16,01,38,4.70
2012,12,16,01,39,3.40
2012,12,16,01,40,0.00
2012,12,16,01,41,0.60
2012,12,16,01,42,3.10
2012,12,16,01,43,2.10
2012,12,16,01,44,5.90
2012,12,16,01,45,6.10
2012,12,16,01,46,10.50
2012,12,16,01,47,11.30
2012,12,16,01,48,7.80
2012,12,16,01,49,9.80
2012,12,16,01,50,10.20
2012,12,16,01,51,14.30
2012,12,16,01,52,19.70
2012,12,16,01,53,15.00
2012,12,16,01,54,15.90
2012,12,16,01,55,10.20
2012,12,16,01,56,10.30
2012,12,16,01,57,7.50
2012,12,16,01,58,8.60
2012,12,16,01,59,13.70
2012,12,16,02,00,11.90
2012,12,16,02,01,13.20
2012,12,16,02,02,13.10
2012,12,16,02,03,9.90
2012,12,16,02,04,7.60
2012,12,16,02,05,13.20
2012,12,16,02,06,14.10
2012,12,16,02,07,10.60
2012,12,16,02,08,11.00
2012,12,16,02,09,11.20
2012,12,16,02,10,10.30
2012,12,16,02,11,10.40
2012,12,16,02,12,11.10
2012,12,16,02,13,12.10
2012,12,16,02,14,8.30
2012,12,16,02,15,8.90
2012,12,16,02,16,10.80
2012,12,16,02,17,9.50
2012,12,16,02,18,14.40
2012,12,16,02,19,13.00
2012,12,16,02,20,15.70
2012,12,16,02,21,12.80
2012,12,16,02,22,13.90
2012,12,16,02,23,13.80
2012,12,16,02,24,16.60
2012,12,16,02,25,16.80
2012,12,16,02,26,12.70
2012,12,16,02,27,17.60
2012,12,16,02,28,17.40
2012,12,16,02,29,11.40
2012,12,16,02,30,15.90
2012,12,16,02,31,22.50
2012,12,16,02,32,20.80
2012,12,16,02,33,14.70
2012,12,16,02,34,12.40
2012,12,16,02,35,20.80
2012,12,16,02,36,20.20
2012,12,16,02,37,16.50
2012,12,16,02,38,17.40
2012,12,16,02,39,17.10
2012,12,16,02,40,17.30
2012,12,16,02,41,19.90
2012,12,16,02,42,16.30
2012,12,16,02,43,24.70
2012,12,16,02,44,19.00
2012,12,16,02,45,19.10
2012,12,16,02,46,13.20
2012,12,16,02,47,13.80
2012,12,16,02,48,14.60
2012,12,16,02,49,21.50
2012,12,16,02,50,18.40
2012,12,16,02,51,11.30
2012,12,16,02,52,17.10
2012,12,16,02,53,19.80
2012,12,16,02,54,18.90
2012,12,16,02,55,12.60
2012,12,16,02,56,17.60
2012,12,16,02,57,8.50
2012,12,16,02,58,11.90
2012,12,16,02,59,10.60
2012,12,16,03,00,12.40
2012,12,16,03,01,16.70
2012,12,16,03,02,14.30
2012,12,16,03,03,9.90
2012,12,16,03,04,7.10
2012,12,16,03,05,9.50
2012,12,16,03,06,11.50
2012,12,16,03,07,15.20
2012,12,16,03,08,14.00
2012,12,16,03,09,10.40
2012,12,16,03,10,6.40
2012,12,16,03,11,3.60
2012,12,16,03,12,6.30
2012,12,16,03,13,11.70
2012,12,16,03,14,7.50
2012,12,16,03,15,5.10
2012,12,16,03,16,7.80
2012,12,16,03,17,12.40
2012,12,16,03,18,12.00
2012,12,16,03,19,7.80
2012,12,16,03,20,9.00
2012,12,16,03,21,11.00
2012,12,16,03,22,8.40
2012,12,16,03,23,7.40
2012,12,16,03,24,9.50
2012,12,16,03,25,8.10
2012,12,16,03,26,5.00
2012,12,16,03,27,7.90
2012,12,16,03,28,7.20
2012,12,16,03,29,10.00
2012,12,16,03,30,9.00
2012,12,16,03,31,9.00
2012,12,16,03,32,9.90
2012,12,16,03,33,7.30
2012,12,16,03,34,4.70
2012,12,16,03,35,6.20
2012,12,16,03,36,8.40
2012,12,16,03,37,5.30
2012,12,16,03,38,5.60
2012,12,16,03,39,3.10
2012,12,16,03,40,3.60
2012,12,16,03,41,2.90
2012,12,16,03,42,3.10
2012,12,16,03,43,2.90
2012,12,16,03,44,5.30
2012,12,16,03,45,5.40
2012,12,16,03,46,8.70
2012,12,16,03,47,8.90
2012,12,16,03,48,3.10
2012,12,16,03,49,6.90
2012,12,16,03,50,7.70
2012,12,16,03,51,6.50
2012,12,16,03,52,6.40
2012,12,16,03,53,3.10
2012,12,16,03,54,4.30
2012,12,16,03,55,3.10
2012,12,16,03,56,3.60
2012,12,16,03,57,1.50
2012,12,16,03,58,3.20
2012,12,16,03,59,4.20
2012,12,16,04,00,7.10
2012,12,16,04,01,5.80
2012,12,16,04,02,5.80
2012,12,16,04,03,4.60
2012,12,16,04,04,2.80
2012,12,16,04,05,4.90
2012,12,16,04,06,1.20
2012,12,16,04,07,3.80
2012,12,16,04,08,4.90
2012,12,16,04,09,8.90
2012,12,16,04,10,13.30
2012,12,16,04,11,10.70
2012,12,16,04,12,12.10
2012,12,16,04,13,9.40
2012,12,16,04,14,6.30
2012,12,16,04,15,10.00
2012,12,16,04,16,10.20
2012,12,16,04,17,9.70
2012,12,16,04,18,8.90
2012,12,16,04,19,6.70
2012,12,16,04,20,4.20
2012,12,16,04,21,7.60
2012,12,16,04,22,6.40
2012,12,16,04,23,5.60
2012,12,16,04,24,8.40
2012,12,16,04,25,8.60
2012,12,16,04,26,7.00
2012,12,16,04,27,6.70
2012,12,16,04,28,8.30
2012,12,16,04,29,8.90
2012,12,16,04,30,6.10
2012,12,16,04,31,5.90
2012,12,16,04,32,8.50
2012,12,16,04,33,9.30
2012,12,16,04,34,7.60
2012,12,16,04,35,10.10
2012,12,16,04,36,6.00
2012,12,16,04,37,4.30
2012,12,16,04,38,6.80
2012,12,16,04,39,4.80
2012,12,16,04,40,7.70
2012,12,16,04,41,13.00
2012,12,16,04,42,11.50
2012,12,16,04,43,10.70
2012,12,16,04,44,8.00
2012,12,16,04,45,10.10
2012,12,16,04,46,9.00
2012,12,16,04,47,7.30
2012,12,16,04,48,6.70
2012,12,16,04,49,6.90
2012,12,16,04,50,7.90
2012,12,16,04,51,7.20
2012,12,16,04,52,10.40
2012,12,16,04,53,9.00
2012,12,16,04,54,14.30
2012,12,16,04,55,11.40
2012,12,16,04,56,18.00
2012,12,16,04,57,15.50
2012,12,16,04,58,17.50
2012,12,16,04,59,13.40
2012,12,16,05,00,10.40
2012,12,16,05,01,12.20
2012,12,16,05,02,8.40
2012,12,16,05,03,6.60
2012,12,16,05,04,5.70
2012,12,16,05,05,7.30
2012,12,16,05,06,14.10
2012,12,16,05,07,16.00
2012,12,16,05,08,11.20
2012,12,16,05,09,12.90
2012,12,16,05,10,10.50
2012,12,16,05,11,11.10
2012,12,16,05,12,11.60
2012,12,16,05,13,12.80
2012,12,16,05,14,10.20
2012,12,16,05,15,9.30
2012,12,16,05,16,9.10
2012,12,16,05,17,7.50
2012,12,16,05,18,9.00
2012,12,16,05,19,9.00
2012,12,16,05,20,10.60
2012,12,16,05,21,8.20
2012,12,16,05,22,7.00
2012,12,16,05,23,5.90
2012,12,16,05,24,7.00
2012,12,16,05,25,6.60
2012,12,16,05,26,5.90
2012,12,16,05,27,4.30
2012,12,16,05,28,5.80
2012,12,16,05,29,6.90
2012,12,16,05,30,7.10
2012,12,16,05,31,6.30
2012,12,16,05,32,6.60
2012,12,16,05,33,7.60
2012,12,16,05,34,6.10
2012,12,16,05,35,4.60
2012,12,16,05,36,5.40
2012,12,16,05,37,3.20
2012,12,16,05,38,4.00
2012,12,16,05,39,5.60
2012,12,16,05,40,2.70
2012,12,16,05,41,0.10
2012,12,16,05,42,0.00
2012,12,16,05,43,3.80
2012,12,16,05,44,4.10
2012,12,16,05,45,4.80
2012,12,16,05,46,4.70
2012,12,16,05,47,2.10
2012,12,16,05,48,4.20
2012,12,16,05,49,2.30
2012,12,16,05,50,3.10
2012,12,16,05,51,3.90
2012,12,16,05,52,3.00
2012,12,16,05,53,2.20
2012,12,16,05,54,2.60
2012,12,16,05,55,2.80
2012,12,16,05,56,0.40
2012,12,16,05,57,2.20
2012,12,16,05,58,0.00
2012,12,16,05,59,0.00
2012,12,16,06,00,0.00
2012,12,16,06,01,0.00
2012,12,16,06,02,1.70
2012,12,16,06,03,3.10
2012,12,16,06,04,3.40
2012,12,16,06,05,2.70
2012,12,16,06,06,3.40
2012,12,16,06,07,6.30
2012,12,16,06,08,9.10
2012,12,16,06,09,7.20
2012,12,16,06,10,12.90
2012,12,16,06,11,13.50
2012,12,16,06,12,10.40
2012,12,16,06,13,11.60
2012,12,16,06,14,8.60
2012,12,16,06,15,11.10
2012,12,16,06,16,15.90
2012,12,16,06,17,11.60
2012,12,16,06,18,9.90
2012,12,16,06,19,7.60
2012,12,16,06,20,11.60
2012,12,16,06,21,8.10
2012,12,16,06,22,9.20
2012,12,16,06,23,8.90
2012,12,16,06,24,2.80
2012,12,16,06,25,6.90
2012,12,16,06,26,5.00
2012,12,16,06,27,6.60
2012,12,16,06,28,5.10
2012,12,16,06,29,5.60
2012,12,16,06,30,2.80
2012,12,16,06,31,5.00
2012,12,16,06,32,4.10
2012,12,16,06,33,4.30
2012,12,16,06,34,3.40
2012,12,16,06,35,3.90
2012,12,16,06,36,0.70
2012,12,16,06,37,0.00
2012,12,16,06,38,3.10
2012,12,16,06,39,2.30
2012,12,16,06,40,0.00
2012,12,16,06,41,3.00
2012,12,16,06,42,3.80
2012,12,16,06,43,1.60
2012,12,16,06,44,3.10
2012,12,16,06,45,2.90
2012,12,16,06,46,0.00
2012,12,16,06,47,0.00
2012,12,16,06,48,3.40
2012,12,16,06,49,5.40
2012,12,16,06,50,3.30
2012,12,16,06,51,1.30
2012,12,16,06,52,4.20
2012,12,16,06,53,0.00
2012,12,16,06,54,3.10
2012,12,16,06,55,4.30
2012,12,16,06,56,4.50
2012,12,16,06,57,6.40
2012,12,16,06,58,4.10
2012,12,16,06,59,1.80
2012,12,16,07,00,4.30
2012,12,16,07,01,6.40
2012,12,16,07,02,3.00
2012,12,16,07,03,4.10
2012,12,16,07,04,4.60
2012,12,16,07,05,4.50
2012,12,16,07,06,3.10
2012,12,16,07,07,4.80
2012,12,16,07,08,6.50
2012,12,16,07,09,8.00
2012,12,16,07,10,8.20
2012,12,16,07,11,5.80
2012,12,16,07,12,9.00
2012,12,16,07,13,6.00
2012,12,16,07,14,8.40
2012,12,16,07,15,7.20
2012,12,16,07,16,5.30
2012,12,16,07,17,4.50
2012,12,16,07,18,8.10
2012,12,16,07,19,7.40
2012,12,16,07,20,8.50
2012,12,16,07,21,7.80
2012,12,16,07,22,7.40
2012,12,16,07,23,7.30
2012,12,16,07,24,6.80
2012,12,16,07,25,7.40
2012,12,16,07,26,6.20
2012,12,16,07,27,6.40
2012,12,16,07,28,6.70
2012,12,16,07,29,4.70
2012,12,16,07,30,7.20
2012,12,16,07,31,4.40
2012,12,16,07,32,6.10
2012,12,16,07,33,4.70
2012,12,16,07,34,6.80
2012,12,16,07,35,5.00
2012,12,16,07,36,5.90
2012,12,16,07,37,4.70
2012,12,16,07,38,5.30
2012,12,16,07,39,4.80
2012,12,16,07,40,4.70
2012,12,16,07,41,4.40
2012,12,16,07,42,3.20
2012,12,16,07,43,6.20
2012,12,16,07,44,3.40
2012,12,16,07,45,7.80
2012,12,16,07,46,6.30
2012,12,16,07,47,4.80
2012,12,16,07,48,5.70
2012,12,16,07,49,5.10
2012,12,16,07,50,7.70
2012,12,16,07,51,7.90
2012,12,16,07,52,7.40
2012,12,16,07,53,5.60
2012,12,16,07,54,4.10
2012,12,16,07,55,5.50
2012,12,16,07,56,4.40
2012,12,16,07,57,3.10
2012,12,16,07,58,5.90
2012,12,16,07,59,7.30
2012,12,16,08,00,9.20
2012,12,16,08,01,6.80
2012,12,16,08,02,6.10
2012,12,16,08,03,5.80
2012,12,16,08,04,5.50
2012,12,16,08,05,5.00
2012,12,16,08,06,5.00
2012,12,16,08,07,4.80
2012,12,16,08,08,3.10
2012,12,16,08,09,3.70
2012,12,16,08,10,2.10
2012,12,16,08,11,4.10
2012,12,16,08,12,0.90
2012,12,16,08,13,1.60
2012,12,16,08,14,2.00
2012,12,16,08,15,4.30
2012,12,16,08,16,2.00
2012,12,16,08,17,3.60
2012,12,16,08,18,5.30
2012,12,16,08,19,3.80
2012,12,16,08,20,2.60
2012,12,16,08,21,0.00
2012,12,16,08,22,0.00
2012,12,16,08,23,1.60
2012,12,16,08,24,2.70
2012,12,16,08,25,1.20
2012,12,16,08,26,0.30
2012,12,16,08,27,0.00
2012,12,16,08,28,0.00
2012,12,16,08,29,0.00
2012,12,16,08,30,0.00
2012,12,16,08,31,0.30
2012,12,16,08,32,0.00
2012,12,16,08,33,0.00
2012,12,16,08,34,1.10
2012,12,16,08,35,0.80
2012,12,16,08,36,0.00
2012,12,16,08,37,0.00
2012,12,16,08,38,0.00
2012,12,16,08,39,3.40
2012,12,16,08,40,1.20
2012,12,16,08,41,0.00
2012,12,16,08,42,0.00
2012,12,16,08,43,0.00
2012,12,16,08,44,0.00
2012,12,16,08,45,0.00
2012,12,16,08,46,0.00
2012,12,16,08,47,0.00
2012,12,16,08,48,0.00
2012,12,16,08,49,0.00
2012,12,16,08,50,0.00
2012,12,16,08,51,0.00
2012,12,16,08,52,0.00
2012,12,16,08,53,0.00
2012,12,16,08,54,0.00
2012,12,16,08,55,0.00
2012,12,16,08,56,0.00
2012,12,16,08,57,0.00
2012,12,16,08,58,0.00
2012,12,16,08,59,0.00
2012,12,16,09,00,0.00
2012,12,16,09,01,0.00
2012,12,16,09,02,0.00
2012,12,16,09,03,0.00
2012,12,16,09,04,0.00
2012,12,16,09,05,0.00
2012,12,16,09,06,0.00
2012,12,16,09,07,0.00
2012,12,16,09,08,5.20
2012,12,16,09,09,4.70
2012,12,16,09,10,4.40
2012,12,16,09,11,2.30
2012,12,16,09,12,5.30
2012,12,16,09,13,4.30
2012,12,16,09,14,1.10
2012,12,16,09,15,7.30
2012,12,16,09,16,0.20
2012,12,16,09,17,4.50
2012,12,16,09,18,8.90
2012,12,16,09,19,3.40
2012,12,16,09,20,7.10
2012,12,16,09,21,5.10
2012,12,16,09,22,4.00
2012,12,16,09,23,2.20
2012,12,16,09,24,7.70
2012,12,16,09,25,6.40
2012,12,16,09,26,10.80
2012,12,16,09,27,5.90
2012,12,16,09,28,12.60
2012,12,16,09,29,13.30
2012,12,16,09,30,10.90
2012,12,16,09,31,10.80
2012,12,16,09,32,11.30
2012,12,16,09,33,8.90
2012,12,16,09,34,4.80
2012,12,16,09,35,14.20
2012,12,16,09,36,12.60
2012,12,16,09,37,6.50
2012,12,16,09,38,13.40
2012,12,16,09,39,8.00
2012,12,16,09,40,11.60
2012,12,16,09,41,9.00
2012,12,16,09,42,14.70
2012,12,16,09,43,10.80
2012,12,16,09,44,10.70
2012,12,16,09,45,11.00
2012,12,16,09,46,10.50
2012,12,16,09,47,13.40
2012,12,16,09,48,11.70
2012,12,16,09,49,5.90
2012,12,16,09,50,11.40
2012,12,16,09,51,11.30
2012,12,16,09,52,10.50
2012,12,16,09,53,6.40
2012,12,16,09,54,7.00
2012,12,16,09,55,9.00
2012,12,16,09,56,10.10
2012,12,16,09,57,12.20
2012,12,16,09,58,8.30
2012,12,16,09,59,8.10
2012,12,16,10,00,7.80
2012,12,16,10,01,5.10
2012,12,16,10,02,1.90
2012,12,16,10,03,10.70
2012,12,16,10,04,16.70
2012,12,16,10,05,13.90
2012,12,16,10,06,13.00
2012,12,16,10,07,7.50
2012,12,16,10,08,10.60
2012,12,16,10,09,8.10
2012,12,16,10,10,7.50
2012,12,16,10,11,5.30
2012,12,16,10,12,5.60
2012,12,16,10,13,9.30
2012,12,16,10,14,9.60
2012,12,16,10,15,7.00
2012,12,16,10,16,7.40
2012,12,16,10,17,8.90
2012,12,16,10,18,11.20
2012,12,16,10,19,7.00
2012,12,16,10,20,7.70
2012,12,16,10,21,7.40
2012,12,16,10,22,8.10
2012,12,16,10,23,6.20
2012,12,16,10,24,18.00
2012,12,16,10,25,11.80
2012,12,16,10,26,14.90
2012,12,16,10,27,11.00
2012,12,16,10,28,17.30
2012,12,16,10,29,13.90
2012,12,16,10,30,12.00
2012,12,16,10,31,22.10
2012,12,16,10,32,20.20
2012,12,16,10,33,17.30
2012,12,16,10,34,16.20
2012,12,16,10,35,13.90
2012,12,16,10,36,20.50
2012,12,16,10,37,18.90
2012,12,16,10,38,17.80
2012,12,16,10,39,17.00
2012,12,16,10,40,18.60
2012,12,16,10,41,15.20
2012,12,16,10,42,17.60
2012,12,16,10,43,20.90
2012,12,16,10,44,25.40
2012,12,16,10,45,17.00
2012,12,16,10,46,17.90
2012,12,16,10,47,13.50
2012,12,16,10,48,16.10
2012,12,16,10,49,17.50
2012,12,16,10,50,20.40
2012,12,16,10,51,17.90
2012,12,16,10,52,13.50
2012,12,16,10,53,16.20
2012,12,16,10,54,18.40
2012,12,16,10,55,15.30
2012,12,16,10,56,10.80
2012,12,16,10,57,8.70
2012,12,16,10,58,16.60
2012,12,16,10,59,17.70
2012,12,16,11,00,16.60
2012,12,16,11,01,16.50
2012,12,16,11,02,12.00
2012,12,16,11,03,17.00
2012,12,16,11,04,15.10
2012,12,16,11,05,13.00
2012,12,16,11,06,17.10
2012,12,16,11,07,18.50
2012,12,16,11,08,14.90
2012,12,16,11,09,11.60
2012,12,16,11,10,11.90
2012,12,16,11,11,6.80
2012,12,16,11,12,7.90
2012,12,16,11,13,11.30
2012,12,16,11,14,10.00
2012,12,16,11,15,10.80
2012,12,16,11,16,13.10
2012,12,16,11,17,19.70
2012,12,16,11,18,16.90
2012,12,16,11,19,15.00
2012,12,16,11,20,16.10
2012,12,16,11,21,18.30
2012,12,16,11,22,7.80
2012,12,16,11,23,4.80
2012,12,16,11,24,12.90
2012,12,16,11,25,8.70
2012,12,16,11,26,11.20
2012,12,16,11,27,10.60
2012,12,16,11,28,12.50
2012,12,16,11,29,13.50
2012,12,16,11,30,11.20
2012,12,16,11,31,9.10
2012,12,16,11,32,13.20
2012,12,16,11,33,13.40
2012,12,16,11,34,10.90
2012,12,16,11,35,15.40
2012,12,16,11,36,13.00
2012,12,16,11,37,11.00
2012,12,16,11,38,14.20
2012,12,16,11,39,17.80
2012,12,16,11,40,9.40
2012,12,16,11,41,9.20
2012,12,16,11,42,18.60
2012,12,16,11,43,12.20
2012,12,16,11,44,12.30
2012,12,16,11,45,15.50
2012,12,16,11,46,12.40
2012,12,16,11,47,12.90
2012,12,16,11,48,11.40
2012,12,16,11,49,12.50
2012,12,16,11,50,9.00
2012,12,16,11,51,14.00
2012,12,16,11,52,11.20
2012,12,16,11,53,11.30
2012,12,16,11,54,11.60
2012,12,16,11,55,15.60
2012,12,16,11,56,12.90
2012,12,16,11,57,13.00
2012,12,16,11,58,13.20
2012,12,16,11,59,16.10
2012,12,16,12,00,14.30
2012,12,16,12,01,13.10
2012,12,16,12,02,14.80
2012,12,16,12,03,14.90
2012,12,16,12,04,10.90
2012,12,16,12,05,12.70
2012,12,16,12,06,11.20
2012,12,16,12,07,10.00
2012,12,16,12,08,11.30
2012,12,16,12,09,11.90
2012,12,16,12,10,9.90
2012,12,16,12,11,15.80
2012,12,16,12,12,16.40
2012,12,16,12,13,20.50
2012,12,16,12,14,17.60
2012,12,16,12,15,9.80
2012,12,16,12,16,10.20
2012,12,16,12,17,9.10
2012,12,16,12,18,12.60
2012,12,16,12,19,21.60
2012,12,16,12,20,11.30
2012,12,16,12,21,10.90
2012,12,16,12,22,13.60
2012,12,16,12,23,17.60
2012,12,16,12,24,19.30
2012,12,16,12,25,13.50
2012,12,16,12,26,11.20
2012,12,16,12,27,12.20
2012,12,16,12,28,14.60
2012,12,16,12,29,14.50
2012,12,16,12,30,15.30
2012,12,16,12,31,13.90
2012,12,16,12,32,12.70
2012,12,16,12,33,14.60
2012,12,16,12,34,9.70
2012,12,16,12,35,12.50
2012,12,16,12,36,11.40
2012,12,16,12,37,10.50
2012,12,16,12,38,9.90
2012,12,16,12,39,11.60
2012,12,16,12,40,8.70
2012,12,16,12,41,14.60
2012,12,16,12,42,17.70
2012,12,16,12,43,25.10
2012,12,16,12,44,24.80
2012,12,16,12,45,26.70
2012,12,16,12,46,25.10
2012,12,16,12,47,18.90
2012,12,16,12,48,27.10
2012,12,16,12,49,22.00
2012,12,16,12,50,25.70
2012,12,16,12,51,19.80
2012,12,16,12,52,21.30
2012,12,16,12,53,13.00
2012,12,16,12,54,17.00
2012,12,16,12,55,27.90
2012,12,16,12,56,27.00
2012,12,16,12,57,21.70
2012,12,16,12,58,24.80
2012,12,16,12,59,27.90
2012,12,16,13,00,21.40
2012,12,16,13,01,33.60
2012,12,16,13,02,35.60
2012,12,16,13,03,33.40
2012,12,16,13,04,29.70
2012,12,16,13,05,28.90
2012,12,16,13,06,26.20
2012,12,16,13,07,23.30
2012,12,16,13,08,32.80
2012,12,16,13,09,19.10
2012,12,16,13,10,24.50
2012,12,16,13,11,22.30
2012,12,16,13,12,28.60
2012,12,16,13,13,27.70
2012,12,16,13,14,25.00
2012,12,16,13,15,20.40
2012,12,16,13,16,29.00
2012,12,16,13,17,19.90
2012,12,16,13,18,24.00
2012,12,16,13,19,22.80
2012,12,16,13,20,25.70
2012,12,16,13,21,25.10
2012,12,16,13,22,26.60
2012,12,16,13,23,20.60
2012,12,16,13,24,26.50
2012,12,16,13,25,27.40
2012,12,16,13,26,26.70
2012,12,16,13,27,34.40
2012,12,16,13,28,19.80
2012,12,16,13,29,28.30
2012,12,16,13,30,23.60
2012,12,16,13,31,25.30
2012,12,16,13,32,28.10
2012,12,16,13,33,25.90
2012,12,16,13,34,27.60
2012,12,16,13,35,29.10
2012,12,16,13,36,29.00
2012,12,16,13,37,23.80
2012,12,16,13,38,28.40
2012,12,16,13,39,23.50
2012,12,16,13,40,17.80
2012,12,16,13,41,22.50
2012,12,16,13,42,32.90
2012,12,16,13,43,23.30
2012,12,16,13,44,26.20
2012,12,16,13,45,18.10
2012,12,16,13,46,19.20
2012,12,16,13,47,21.30
2012,12,16,13,48,21.80
2012,12,16,13,49,20.30
2012,12,16,13,50,23.00
2012,12,16,13,51,24.90
2012,12,16,13,52,21.10
2012,12,16,13,53,24.20
2012,12,16,13,54,27.80
2012,12,16,13,55,33.70
2012,12,16,13,56,31.80
2012,12,16,13,57,27.10
2012,12,16,13,58,26.00
2012,12,16,13,59,28.90
2012,12,16,14,00,23.00
2012,12,16,14,01,29.00
2012,12,16,14,02,27.20
2012,12,16,14,03,28.70
2012,12,16,14,04,29.00
2012,12,16,14,05,23.60
2012,12,16,14,06,17.10
2012,12,16,14,07,21.90
2012,12,16,14,08,24.40
2012,12,16,14,09,22.30
2012,12,16,14,10,27.30
2012,12,16,14,11,24.80
2012,12,16,14,12,25.30
2012,12,16,14,13,21.40
2012,12,16,14,14,25.70
2012,12,16,14,15,30.30
2012,12,16,14,16,29.50
2012,12,16,14,17,23.60
2012,12,16,14,18,17.40
2012,12,16,14,19,29.60
2012,12,16,14,20,35.50
2012,12,16,14,21,33.60
2012,12,16,14,22,25.30
2012,12,16,14,23,21.90
2012,12,16,14,24,31.40
2012,12,16,14,25,23.00
2012,12,16,14,26,24.70
2012,12,16,14,27,28.40
2012,12,16,14,28,21.20
2012,12,16,14,29,30.00
2012,12,16,14,30,36.50
2012,12,16,14,31,29.20
2012,12,16,14,32,32.70
2012,12,16,14,33,27.70
2012,12,16,14,34,25.90
2012,12,16,14,35,25.30
2012,12,16,14,36,30.30
2012,12,16,14,37,27.50
2012,12,16,14,38,24.00
2012,12,16,14,39,29.40
2012,12,16,14,40,27.00
2012,12,16,14,41,30.70
2012,12,16,14,42,32.30
2012,12,16,14,43,23.10
2012,12,16,14,44,12.90
2012,12,16,14,45,16.10
2012,12,16,14,46,23.90
2012,12,16,14,47,32.10
2012,12,16,14,48,25.80
2012,12,16,14,49,27.10
2012,12,16,14,50,27.40
2012,12,16,14,51,26.20
2012,12,16,14,52,28.70
2012,12,16,14,53,19.60
2012,12,16,14,54,30.80
2012,12,16,14,55,24.60
2012,12,16,14,56,21.70
2012,12,16,14,57,20.30
2012,12,16,14,58,30.80
2012,12,16,14,59,27.60
2012,12,16,15,00,26.20
2012,12,16,15,01,23.70
2012,12,16,15,02,23.00
2012,12,16,15,03,18.30
2012,12,16,15,04,17.00
2012,12,16,15,05,21.10
2012,12,16,15,06,31.50
2012,12,16,15,07,34.90
2012,12,16,15,08,28.20
2012,12,16,15,09,21.10
2012,12,16,15,10,21.10
2012,12,16,15,11,25.60
2012,12,16,15,12,23.20
2012,12,16,15,13,25.00
2012,12,16,15,14,17.10
2012,12,16,15,15,23.90
2012,12,16,15,16,24.40
2012,12,16,15,17,22.80
2012,12,16,15,18,28.70
2012,12,16,15,19,30.70
2012,12,16,15,20,27.90
2012,12,16,15,21,29.30
2012,12,16,15,22,24.50
2012,12,16,15,23,34.30
2012,12,16,15,24,28.30
2012,12,16,15,25,33.60
2012,12,16,15,26,26.90
2012,12,16,15,27,31.10
2012,12,16,15,28,24.30
2012,12,16,15,29,29.20
2012,12,16,15,30,27.40
2012,12,16,15,31,18.50
2012,12,16,15,32,20.90
2012,12,16,15,33,25.90
2012,12,16,15,34,31.20
2012,12,16,15,35,36.20
2012,12,16,15,36,28.60
2012,12,16,15,37,28.90
2012,12,16,15,38,34.30
2012,12,16,15,39,29.20
2012,12,16,15,40,31.10
2012,12,16,15,41,29.00
2012,12,16,15,42,24.40
2012,12,16,15,43,23.80
2012,12,16,15,44,26.10
2012,12,16,15,45,29.40
2012,12,16,15,46,27.40
2012,12,16,15,47,22.10
2012,12,16,15,48,31.90
2012,12,16,15,49,33.20
2012,12,16,15,50,31.90
2012,12,16,15,51,32.00
2012,12,16,15,52,33.00
2012,12,16,15,53,28.20
2012,12,16,15,54,23.60
2012,12,16,15,55,22.90
2012,12,16,15,56,28.30
2012,12,16,15,57,21.40
2012,12,16,15,58,29.70
2012,12,16,15,59,18.20
2012,12,16,16,00,27.90
2012,12,16,16,01,21.80
2012,12,16,16,02,26.60
2012,12,16,16,03,25.80
2012,12,16,16,04,23.30
2012,12,16,16,05,19.80
2012,12,16,16,06,17.50
2012,12,16,16,07,33.60
2012,12,16,16,08,27.50
2012,12,16,16,09,22.50
2012,12,16,16,10,23.00
2012,12,16,16,11,27.70
2012,12,16,16,12,31.60
2012,12,16,16,13,28.40
2012,12,16,16,14,25.10
2012,12,16,16,15,19.20
2012,12,16,16,16,25.30
2012,12,16,16,17,28.60
2012,12,16,16,18,28.90
2012,12,16,16,19,31.50
2012,12,16,16,20,22.60
2012,12,16,16,21,35.30
2012,12,16,16,22,41.20
2012,12,16,16,23,27.60
2012,12,16,16,24,25.00
2012,12,16,16,25,31.60
2012,12,16,16,26,27.80
2012,12,16,16,27,25.80
2012,12,16,16,28,41.00
2012,12,16,16,29,30.40
2012,12,16,16,30,26.70
2012,12,16,16,31,28.50
2012,12,16,16,32,28.70
2012,12,16,16,33,27.30
2012,12,16,16,34,25.70
2012,12,16,16,35,31.20
2012,12,16,16,36,32.20
2012,12,16,16,37,35.40
2012,12,16,16,38,31.20
2012,12,16,16,39,29.00
2012,12,16,16,40,27.10
2012,12,16,16,41,39.10
2012,12,16,16,42,29.50
2012,12,16,16,43,31.00
2012,12,16,16,44,28.40
2012,12,16,16,45,27.30
2012,12,16,16,46,19.80
2012,12,16,16,47,23.50
2012,12,16,16,48,28.00
2012,12,16,16,49,28.80
2012,12,16,16,50,28.60
2012,12,16,16,51,26.30
2012,12,16,16,52,29.90
2012,12,16,16,53,26.70
2012,12,16,16,54,32.10
2012,12,16,16,55,39.50
2012,12,16,16,56,38.80
2012,12,16,16,57,39.40
2012,12,16,16,58,34.60
2012,12,16,16,59,32.40
2012,12,16,17,00,34.20
2012,12,16,17,01,41.80
2012,12,16,17,02,35.70
2012,12,16,17,03,32.00
2012,12,16,17,04,41.10
2012,12,16,17,05,42.40
2012,12,16,17,06,37.70
2012,12,16,17,07,39.60
2012,12,16,17,08,34.50
2012,12,16,17,09,36.30
2012,12,16,17,10,29.00
2012,12,16,17,11,35.60
2012,12,16,17,12,40.90
2012,12,16,17,13,34.40
2012,12,16,17,14,25.20
2012,12,16,17,15,28.80
2012,12,16,17,16,40.40
2012,12,16,17,17,30.40
2012,12,16,17,18,24.70
2012,12,16,17,19,32.60
2012,12,16,17,20,26.30
2012,12,16,17,21,18.70
2012,12,16,17,22,32.50
2012,12,16,17,23,34.10
2012,12,16,17,24,22.50
2012,12,16,17,25,36.60
2012,12,16,17,26,33.10
2012,12,16,17,27,33.00
2012,12,16,17,28,28.30
2012,12,16,17,29,37.00
2012,12,16,17,30,33.10
2012,12,16,17,31,37.70
2012,12,16,17,32,43.10
2012,12,16,17,33,32.00
2012,12,16,17,34,31.30
2012,12,16,17,35,35.50
2012,12,16,17,36,30.40
2012,12,16,17,37,33.70
2012,12,16,17,38,40.50
2012,12,16,17,39,30.40
2012,12,16,17,40,31.80