Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,20.10
2015,06,30,00,01,20.00
2015,06,30,00,02,19.90
2015,06,30,00,03,19.80
2015,06,30,00,04,19.70
2015,06,30,00,05,19.60
2015,06,30,00,06,19.60
2015,06,30,00,07,19.50
2015,06,30,00,08,19.40
2015,06,30,00,09,19.30
2015,06,30,00,10,19.30
2015,06,30,00,11,19.20
2015,06,30,00,12,19.20
2015,06,30,00,13,19.20
2015,06,30,00,14,19.20
2015,06,30,00,15,19.20
2015,06,30,00,16,19.20
2015,06,30,00,17,19.20
2015,06,30,00,18,19.20
2015,06,30,00,19,19.20
2015,06,30,00,20,19.20
2015,06,30,00,21,19.20
2015,06,30,00,22,19.10
2015,06,30,00,23,19.10
2015,06,30,00,24,19.00
2015,06,30,00,25,19.00
2015,06,30,00,26,19.00
2015,06,30,00,27,19.00
2015,06,30,00,28,19.00
2015,06,30,00,29,18.90
2015,06,30,00,30,18.90
2015,06,30,00,31,18.80
2015,06,30,00,32,18.80
2015,06,30,00,33,18.80
2015,06,30,00,34,18.70
2015,06,30,00,35,18.70
2015,06,30,00,36,18.70
2015,06,30,00,37,18.60
2015,06,30,00,38,18.60
2015,06,30,00,39,18.60
2015,06,30,00,40,18.50
2015,06,30,00,41,18.50
2015,06,30,00,42,18.40
2015,06,30,00,43,18.40
2015,06,30,00,44,18.40
2015,06,30,00,45,18.30
2015,06,30,00,46,18.30
2015,06,30,00,47,18.20
2015,06,30,00,48,18.20
2015,06,30,00,49,18.10
2015,06,30,00,50,18.10
2015,06,30,00,51,18.20
2015,06,30,00,52,18.20
2015,06,30,00,53,18.30
2015,06,30,00,54,18.30
2015,06,30,00,55,18.30
2015,06,30,00,56,18.20
2015,06,30,00,57,18.20
2015,06,30,00,58,18.20
2015,06,30,00,59,18.10
2015,06,30,01,00,18.10
2015,06,30,01,01,18.10
2015,06,30,01,02,18.00
2015,06,30,01,03,18.00
2015,06,30,01,04,17.90
2015,06,30,01,05,17.90
2015,06,30,01,06,17.80
2015,06,30,01,07,17.80
2015,06,30,01,08,17.80
2015,06,30,01,09,17.70
2015,06,30,01,10,17.70
2015,06,30,01,11,17.70
2015,06,30,01,12,17.60
2015,06,30,01,13,17.60
2015,06,30,01,14,17.60
2015,06,30,01,15,17.60
2015,06,30,01,16,17.50
2015,06,30,01,17,17.50
2015,06,30,01,18,17.50
2015,06,30,01,19,17.40
2015,06,30,01,20,17.40
2015,06,30,01,21,17.40
2015,06,30,01,22,17.40
2015,06,30,01,23,17.40
2015,06,30,01,24,17.40
2015,06,30,01,25,17.40
2015,06,30,01,26,17.40
2015,06,30,01,27,17.30
2015,06,30,01,28,17.30
2015,06,30,01,29,17.30
2015,06,30,01,30,17.30
2015,06,30,01,31,17.30
2015,06,30,01,32,17.30
2015,06,30,01,33,17.30
2015,06,30,01,34,17.30
2015,06,30,01,35,17.30
2015,06,30,01,36,17.30
2015,06,30,01,37,17.40
2015,06,30,01,38,17.40
2015,06,30,01,39,17.40
2015,06,30,01,40,17.40
2015,06,30,01,41,17.40
2015,06,30,01,42,17.40
2015,06,30,01,43,17.40
2015,06,30,01,44,17.30
2015,06,30,01,45,17.30
2015,06,30,01,46,17.40
2015,06,30,01,47,17.40
2015,06,30,01,48,17.50
2015,06,30,01,49,17.60
2015,06,30,01,50,17.70
2015,06,30,01,51,17.80
2015,06,30,01,52,17.90
2015,06,30,01,53,18.10
2015,06,30,01,54,18.20
2015,06,30,01,55,18.30
2015,06,30,01,56,18.40
2015,06,30,01,57,18.50
2015,06,30,01,58,18.60
2015,06,30,01,59,18.60
2015,06,30,02,00,18.60
2015,06,30,02,01,18.60
2015,06,30,02,02,18.50
2015,06,30,02,03,18.50
2015,06,30,02,04,18.50
2015,06,30,02,05,18.50
2015,06,30,02,06,18.60
2015,06,30,02,07,18.60
2015,06,30,02,08,18.70
2015,06,30,02,09,18.70
2015,06,30,02,10,18.70
2015,06,30,02,11,18.70
2015,06,30,02,12,18.80
2015,06,30,02,13,18.80
2015,06,30,02,14,18.90
2015,06,30,02,15,18.90
2015,06,30,02,16,19.00
2015,06,30,02,17,19.00
2015,06,30,02,18,19.10
2015,06,30,02,19,19.20
2015,06,30,02,20,19.20
2015,06,30,02,21,19.20
2015,06,30,02,22,19.30
2015,06,30,02,23,19.30
2015,06,30,02,24,19.40
2015,06,30,02,25,19.40
2015,06,30,02,26,19.40
2015,06,30,02,27,19.40
2015,06,30,02,28,19.40
2015,06,30,02,29,19.40
2015,06,30,02,30,19.30
2015,06,30,02,31,19.30
2015,06,30,02,32,19.20
2015,06,30,02,33,19.10
2015,06,30,02,34,19.00
2015,06,30,02,35,18.80
2015,06,30,02,36,18.70
2015,06,30,02,37,18.60
2015,06,30,02,38,18.50
2015,06,30,02,39,18.50
2015,06,30,02,40,18.40
2015,06,30,02,41,18.30
2015,06,30,02,42,18.20
2015,06,30,02,43,18.10
2015,06,30,02,44,18.00
2015,06,30,02,45,18.00
2015,06,30,02,46,17.90
2015,06,30,02,47,17.80
2015,06,30,02,48,17.80
2015,06,30,02,49,17.70
2015,06,30,02,50,17.70
2015,06,30,02,51,17.60
2015,06,30,02,52,17.60
2015,06,30,02,53,17.60
2015,06,30,02,54,17.60
2015,06,30,02,55,17.50
2015,06,30,02,56,17.50
2015,06,30,02,57,17.40
2015,06,30,02,58,17.30
2015,06,30,02,59,17.30
2015,06,30,03,00,17.20
2015,06,30,03,01,17.20
2015,06,30,03,02,17.20
2015,06,30,03,03,17.20
2015,06,30,03,04,17.20
2015,06,30,03,05,17.20
2015,06,30,03,06,17.20
2015,06,30,03,07,17.30
2015,06,30,03,08,17.40
2015,06,30,03,09,17.40
2015,06,30,03,10,17.50
2015,06,30,03,11,17.50
2015,06,30,03,12,17.60
2015,06,30,03,13,17.60
2015,06,30,03,14,17.70
2015,06,30,03,15,17.70
2015,06,30,03,16,17.70
2015,06,30,03,17,17.70
2015,06,30,03,18,17.70
2015,06,30,03,19,17.70
2015,06,30,03,20,17.70
2015,06,30,03,21,17.70
2015,06,30,03,22,17.70
2015,06,30,03,23,17.70
2015,06,30,03,24,17.70
2015,06,30,03,25,17.60
2015,06,30,03,26,17.60
2015,06,30,03,27,17.50
2015,06,30,03,28,17.40
2015,06,30,03,29,17.30
2015,06,30,03,30,17.20
2015,06,30,03,31,17.10
2015,06,30,03,32,17.00
2015,06,30,03,33,17.00
2015,06,30,03,34,16.90
2015,06,30,03,35,16.80
2015,06,30,03,36,16.70
2015,06,30,03,37,16.70
2015,06,30,03,38,16.60
2015,06,30,03,39,16.60
2015,06,30,03,40,16.60
2015,06,30,03,41,16.70
2015,06,30,03,42,16.80
2015,06,30,03,43,16.80
2015,06,30,03,44,16.90
2015,06,30,03,45,16.90
2015,06,30,03,46,17.00
2015,06,30,03,47,17.10
2015,06,30,03,48,17.10
2015,06,30,03,49,17.20
2015,06,30,03,50,17.30
2015,06,30,03,51,17.40
2015,06,30,03,52,17.40
2015,06,30,03,53,17.50
2015,06,30,03,54,17.60
2015,06,30,03,55,17.60
2015,06,30,03,56,17.70
2015,06,30,03,57,17.70
2015,06,30,03,58,17.70
2015,06,30,03,59,17.80
2015,06,30,04,00,17.80
2015,06,30,04,01,17.80
2015,06,30,04,02,17.80
2015,06,30,04,03,17.80
2015,06,30,04,04,17.80
2015,06,30,04,05,17.80
2015,06,30,04,06,17.70
2015,06,30,04,07,17.60
2015,06,30,04,08,17.50
2015,06,30,04,09,17.50
2015,06,30,04,10,17.40
2015,06,30,04,11,17.40
2015,06,30,04,12,17.30
2015,06,30,04,13,17.30
2015,06,30,04,14,17.30
2015,06,30,04,15,17.30
2015,06,30,04,16,17.20
2015,06,30,04,17,17.20
2015,06,30,04,18,17.20
2015,06,30,04,19,17.10
2015,06,30,04,20,17.10
2015,06,30,04,21,17.10
2015,06,30,04,22,17.10
2015,06,30,04,23,17.10
2015,06,30,04,24,17.20
2015,06,30,04,25,17.30
2015,06,30,04,26,17.30
2015,06,30,04,27,17.40
2015,06,30,04,28,17.40
2015,06,30,04,29,17.50
2015,06,30,04,30,17.60
2015,06,30,04,31,17.60
2015,06,30,04,32,17.60
2015,06,30,04,33,17.70
2015,06,30,04,34,17.70
2015,06,30,04,35,17.70
2015,06,30,04,36,17.70
2015,06,30,04,37,17.70
2015,06,30,04,38,17.70
2015,06,30,04,39,17.70
2015,06,30,04,40,17.80
2015,06,30,04,41,17.70
2015,06,30,04,42,17.70
2015,06,30,04,43,17.70
2015,06,30,04,44,17.70
2015,06,30,04,45,17.60
2015,06,30,04,46,17.60
2015,06,30,04,47,17.60
2015,06,30,04,48,17.50
2015,06,30,04,49,17.50
2015,06,30,04,50,17.40
2015,06,30,04,51,17.40
2015,06,30,04,52,17.30
2015,06,30,04,53,17.30
2015,06,30,04,54,17.30
2015,06,30,04,55,17.20
2015,06,30,04,56,17.20
2015,06,30,04,57,17.20
2015,06,30,04,58,17.10
2015,06,30,04,59,17.10
2015,06,30,05,00,17.00
2015,06,30,05,01,17.00
2015,06,30,05,02,17.00
2015,06,30,05,03,16.90
2015,06,30,05,04,17.00
2015,06,30,05,05,17.00
2015,06,30,05,06,17.10
2015,06,30,05,07,17.10
2015,06,30,05,08,17.20
2015,06,30,05,09,17.20
2015,06,30,05,10,17.30
2015,06,30,05,11,17.30
2015,06,30,05,12,17.30
2015,06,30,05,13,17.40
2015,06,30,05,14,17.40
2015,06,30,05,15,17.40
2015,06,30,05,16,17.50
2015,06,30,05,17,17.50
2015,06,30,05,18,17.50
2015,06,30,05,19,17.60
2015,06,30,05,20,17.60
2015,06,30,05,21,17.60
2015,06,30,05,22,17.60
2015,06,30,05,23,17.60
2015,06,30,05,24,17.60
2015,06,30,05,25,17.70
2015,06,30,05,26,17.70
2015,06,30,05,27,17.70
2015,06,30,05,28,17.70
2015,06,30,05,29,17.70
2015,06,30,05,30,17.70
2015,06,30,05,31,17.70
2015,06,30,05,32,17.80
2015,06,30,05,33,17.80
2015,06,30,05,34,17.80
2015,06,30,05,35,17.80
2015,06,30,05,36,17.80
2015,06,30,05,37,17.80
2015,06,30,05,38,17.80
2015,06,30,05,39,17.80
2015,06,30,05,40,17.80
2015,06,30,05,41,17.90
2015,06,30,05,42,17.90
2015,06,30,05,43,17.90
2015,06,30,05,44,17.90
2015,06,30,05,45,17.90
2015,06,30,05,46,17.90
2015,06,30,05,47,17.90
2015,06,30,05,48,17.90
2015,06,30,05,49,17.90
2015,06,30,05,50,17.90
2015,06,30,05,51,17.90
2015,06,30,05,52,17.90
2015,06,30,05,53,17.90
2015,06,30,05,54,17.90
2015,06,30,05,55,17.90
2015,06,30,05,56,17.90
2015,06,30,05,57,17.90
2015,06,30,05,58,17.90
2015,06,30,05,59,17.90
2015,06,30,06,00,17.90
2015,06,30,06,01,17.90
2015,06,30,06,02,17.90
2015,06,30,06,03,17.90
2015,06,30,06,04,17.90
2015,06,30,06,05,17.90
2015,06,30,06,06,17.90
2015,06,30,06,07,17.90
2015,06,30,06,08,17.90
2015,06,30,06,09,17.90
2015,06,30,06,10,17.90
2015,06,30,06,11,17.90
2015,06,30,06,12,17.80
2015,06,30,06,13,17.80
2015,06,30,06,14,17.80
2015,06,30,06,15,17.80
2015,06,30,06,16,17.80
2015,06,30,06,17,17.80
2015,06,30,06,18,17.80
2015,06,30,06,19,17.80
2015,06,30,06,20,17.80
2015,06,30,06,21,17.80
2015,06,30,06,22,17.80
2015,06,30,06,23,17.80
2015,06,30,06,24,17.80
2015,06,30,06,25,17.80
2015,06,30,06,26,17.80
2015,06,30,06,27,17.80
2015,06,30,06,28,17.80
2015,06,30,06,29,17.80
2015,06,30,06,30,17.80
2015,06,30,06,31,17.90
2015,06,30,06,32,17.90
2015,06,30,06,33,17.90
2015,06,30,06,34,17.90
2015,06,30,06,35,17.90
2015,06,30,06,36,17.90
2015,06,30,06,37,17.90
2015,06,30,06,38,17.90
2015,06,30,06,39,18.00
2015,06,30,06,40,18.00
2015,06,30,06,41,18.00
2015,06,30,06,42,18.10
2015,06,30,06,43,18.10
2015,06,30,06,44,18.10
2015,06,30,06,45,18.10
2015,06,30,06,46,18.10
2015,06,30,06,47,18.10
2015,06,30,06,48,18.20
2015,06,30,06,49,18.20
2015,06,30,06,50,18.20
2015,06,30,06,51,18.20
2015,06,30,06,52,18.30
2015,06,30,06,53,18.30
2015,06,30,06,54,18.30
2015,06,30,06,55,18.30
2015,06,30,06,56,18.30
2015,06,30,06,57,18.30
2015,06,30,06,58,18.30
2015,06,30,06,59,18.30
2015,06,30,07,00,18.40
2015,06,30,07,01,18.40
2015,06,30,07,02,18.40
2015,06,30,07,03,18.40
2015,06,30,07,04,18.40
2015,06,30,07,05,18.40
2015,06,30,07,06,18.40
2015,06,30,07,07,18.50
2015,06,30,07,08,18.50
2015,06,30,07,09,18.50
2015,06,30,07,10,18.50
2015,06,30,07,11,18.60
2015,06,30,07,12,18.60
2015,06,30,07,13,18.60
2015,06,30,07,14,18.60
2015,06,30,07,15,18.60
2015,06,30,07,16,18.60
2015,06,30,07,17,18.70
2015,06,30,07,18,18.70
2015,06,30,07,19,18.70
2015,06,30,07,20,18.80
2015,06,30,07,21,18.80
2015,06,30,07,22,18.80
2015,06,30,07,23,18.90
2015,06,30,07,24,18.90
2015,06,30,07,25,18.90
2015,06,30,07,26,18.90
2015,06,30,07,27,18.90
2015,06,30,07,28,19.00
2015,06,30,07,29,19.00
2015,06,30,07,30,19.10
2015,06,30,07,31,19.10
2015,06,30,07,32,19.10
2015,06,30,07,33,19.10
2015,06,30,07,34,19.10
2015,06,30,07,35,19.10
2015,06,30,07,36,19.10
2015,06,30,07,37,19.20
2015,06,30,07,38,19.30
2015,06,30,07,39,19.30
2015,06,30,07,40,19.40
2015,06,30,07,41,19.40
2015,06,30,07,42,19.40
2015,06,30,07,43,19.50
2015,06,30,07,44,19.50
2015,06,30,07,45,19.60
2015,06,30,07,46,19.70
2015,06,30,07,47,19.70
2015,06,30,07,48,19.70
2015,06,30,07,49,19.80
2015,06,30,07,50,19.80
2015,06,30,07,51,19.80
2015,06,30,07,52,19.90
2015,06,30,07,53,19.90
2015,06,30,07,54,20.00
2015,06,30,07,55,20.10
2015,06,30,07,56,20.10
2015,06,30,07,57,20.20
2015,06,30,07,58,20.20
2015,06,30,07,59,20.30
2015,06,30,08,00,20.30
2015,06,30,08,01,20.30
2015,06,30,08,02,20.30
2015,06,30,08,03,20.30
2015,06,30,08,04,20.30
2015,06,30,08,05,20.30
2015,06,30,08,06,20.10
2015,06,30,08,07,20.00
2015,06,30,08,08,19.90
2015,06,30,08,09,19.70
2015,06,30,08,10,19.60
2015,06,30,08,11,19.50
2015,06,30,08,12,19.30
2015,06,30,08,13,19.20
2015,06,30,08,14,19.10
2015,06,30,08,15,19.10
2015,06,30,08,16,19.10
2015,06,30,08,17,19.10
2015,06,30,08,18,19.10
2015,06,30,08,19,19.10
2015,06,30,08,20,19.10
2015,06,30,08,21,19.10
2015,06,30,08,22,19.10
2015,06,30,08,23,19.10
2015,06,30,08,24,19.10
2015,06,30,08,25,19.20
2015,06,30,08,26,19.20
2015,06,30,08,27,19.20
2015,06,30,08,28,19.20
2015,06,30,08,29,19.20
2015,06,30,08,30,19.20
2015,06,30,08,31,19.20
2015,06,30,08,32,19.20
2015,06,30,08,33,19.20
2015,06,30,08,34,19.20
2015,06,30,08,35,19.20
2015,06,30,08,36,19.20
2015,06,30,08,37,19.20
2015,06,30,08,38,19.30
2015,06,30,08,39,19.30
2015,06,30,08,40,19.30
2015,06,30,08,41,19.30
2015,06,30,08,42,19.30
2015,06,30,08,43,19.40
2015,06,30,08,44,19.40
2015,06,30,08,45,19.50
2015,06,30,08,46,19.50
2015,06,30,08,47,19.60
2015,06,30,08,48,19.60
2015,06,30,08,49,19.70
2015,06,30,08,50,19.70
2015,06,30,08,51,19.70
2015,06,30,08,52,19.70
2015,06,30,08,53,19.70
2015,06,30,08,54,19.70
2015,06,30,08,55,19.70
2015,06,30,08,56,19.70
2015,06,30,08,57,19.70
2015,06,30,08,58,19.60
2015,06,30,08,59,19.60
2015,06,30,09,00,19.60
2015,06,30,09,01,19.70
2015,06,30,09,02,19.80
2015,06,30,09,03,19.80
2015,06,30,09,04,19.80
2015,06,30,09,05,19.80
2015,06,30,09,06,19.80
2015,06,30,09,07,19.70
2015,06,30,09,08,19.70
2015,06,30,09,09,19.60
2015,06,30,09,10,19.50
2015,06,30,09,11,19.50
2015,06,30,09,12,19.40
2015,06,30,09,13,19.40
2015,06,30,09,14,19.40
2015,06,30,09,15,19.50
2015,06,30,09,16,19.40
2015,06,30,09,17,19.40
2015,06,30,09,18,19.30
2015,06,30,09,19,19.30
2015,06,30,09,20,19.20
2015,06,30,09,21,19.20
2015,06,30,09,22,19.20
2015,06,30,09,23,19.20
2015,06,30,09,24,19.20
2015,06,30,09,25,19.30
2015,06,30,09,26,19.40
2015,06,30,09,27,19.40
2015,06,30,09,28,19.50
2015,06,30,09,29,19.60
2015,06,30,09,30,19.70
2015,06,30,09,31,19.70
2015,06,30,09,32,19.70
2015,06,30,09,33,19.80
2015,06,30,09,34,19.80
2015,06,30,09,35,19.80
2015,06,30,09,36,19.80
2015,06,30,09,37,19.80
2015,06,30,09,38,19.80
2015,06,30,09,39,19.80
2015,06,30,09,40,19.80
2015,06,30,09,41,19.80
2015,06,30,09,42,19.90
2015,06,30,09,43,19.90
2015,06,30,09,44,20.00
2015,06,30,09,45,20.10
2015,06,30,09,46,20.20
2015,06,30,09,47,20.20
2015,06,30,09,48,20.20
2015,06,30,09,49,20.30
2015,06,30,09,50,20.30
2015,06,30,09,51,20.40
2015,06,30,09,52,20.40
2015,06,30,09,53,20.50
2015,06,30,09,54,20.60
2015,06,30,09,55,20.60
2015,06,30,09,56,20.60
2015,06,30,09,57,20.60
2015,06,30,09,58,20.60
2015,06,30,09,59,20.60
2015,06,30,10,00,20.60
2015,06,30,10,01,20.60
2015,06,30,10,02,20.50
2015,06,30,10,03,20.50
2015,06,30,10,04,20.50
2015,06,30,10,05,20.50
2015,06,30,10,06,20.50
2015,06,30,10,07,20.50
2015,06,30,10,08,20.40
2015,06,30,10,09,20.40
2015,06,30,10,10,20.40
2015,06,30,10,11,20.50
2015,06,30,10,12,20.50
2015,06,30,10,13,20.50
2015,06,30,10,14,20.50
2015,06,30,10,15,20.50
2015,06,30,10,16,20.50
2015,06,30,10,17,20.60
2015,06,30,10,18,20.60
2015,06,30,10,19,20.70
2015,06,30,10,20,20.70
2015,06,30,10,21,20.70
2015,06,30,10,22,20.80
2015,06,30,10,23,20.80
2015,06,30,10,24,20.90
2015,06,30,10,25,21.00
2015,06,30,10,26,21.10
2015,06,30,10,27,21.10
2015,06,30,10,28,21.20
2015,06,30,10,29,21.20
2015,06,30,10,30,21.20
2015,06,30,10,31,21.30
2015,06,30,10,32,21.30
2015,06,30,10,33,21.30
2015,06,30,10,34,21.20
2015,06,30,10,35,21.20
2015,06,30,10,36,21.20
2015,06,30,10,37,21.20
2015,06,30,10,38,21.20
2015,06,30,10,39,21.20
2015,06,30,10,40,21.20
2015,06,30,10,41,21.30
2015,06,30,10,42,21.30
2015,06,30,10,43,21.40
2015,06,30,10,44,21.50
2015,06,30,10,45,21.50
2015,06,30,10,46,21.50
2015,06,30,10,47,21.50
2015,06,30,10,48,21.40
2015,06,30,10,49,21.30
2015,06,30,10,50,21.20
2015,06,30,10,51,21.20
2015,06,30,10,52,21.20
2015,06,30,10,53,21.10
2015,06,30,10,54,21.00
2015,06,30,10,55,21.00
2015,06,30,10,56,20.90
2015,06,30,10,57,21.00
2015,06,30,10,58,21.00
2015,06,30,10,59,21.10
2015,06,30,11,00,21.10
2015,06,30,11,01,21.20
2015,06,30,11,02,21.30
2015,06,30,11,03,21.40
2015,06,30,11,04,21.40
2015,06,30,11,05,21.40
2015,06,30,11,06,21.50
2015,06,30,11,07,21.50
2015,06,30,11,08,21.50
2015,06,30,11,09,21.60
2015,06,30,11,10,21.60
2015,06,30,11,11,21.70
2015,06,30,11,12,21.80
2015,06,30,11,13,21.80
2015,06,30,11,14,21.90
2015,06,30,11,15,21.90
2015,06,30,11,16,21.90
2015,06,30,11,17,21.90
2015,06,30,11,18,21.90
2015,06,30,11,19,21.90
2015,06,30,11,20,21.90
2015,06,30,11,21,21.90
2015,06,30,11,22,21.70
2015,06,30,11,23,21.70
2015,06,30,11,24,21.70
2015,06,30,11,25,21.70
2015,06,30,11,26,21.70
2015,06,30,11,27,21.80
2015,06,30,11,28,21.80
2015,06,30,11,29,21.80
2015,06,30,11,30,21.80
2015,06,30,11,31,21.80
2015,06,30,11,32,21.80
2015,06,30,11,33,21.90
2015,06,30,11,34,21.80
2015,06,30,11,35,21.80
2015,06,30,11,36,21.90
2015,06,30,11,37,21.90
2015,06,30,11,38,21.90
2015,06,30,11,39,21.90
2015,06,30,11,40,21.90
2015,06,30,11,41,21.90
2015,06,30,11,42,21.80
2015,06,30,11,43,21.80
2015,06,30,11,44,21.70
2015,06,30,11,45,21.70
2015,06,30,11,46,21.70
2015,06,30,11,47,21.80
2015,06,30,11,48,21.80
2015,06,30,11,49,21.80
2015,06,30,11,50,21.80
2015,06,30,11,51,21.80
2015,06,30,11,52,21.80
2015,06,30,11,53,21.80
2015,06,30,11,54,21.80
2015,06,30,11,55,21.70
2015,06,30,11,56,21.60
2015,06,30,11,57,21.60
2015,06,30,11,58,21.60
2015,06,30,11,59,21.50
2015,06,30,12,00,21.40
2015,06,30,12,01,21.40
2015,06,30,12,02,21.40
2015,06,30,12,03,21.40
2015,06,30,12,04,21.40
2015,06,30,12,05,21.40
2015,06,30,12,06,21.50
2015,06,30,12,07,21.60
2015,06,30,12,08,21.70
2015,06,30,12,09,21.90
2015,06,30,12,10,22.00
2015,06,30,12,11,22.20
2015,06,30,12,12,22.30
2015,06,30,12,13,22.30
2015,06,30,12,14,22.40
2015,06,30,12,15,22.40
2015,06,30,12,16,22.40
2015,06,30,12,17,22.30
2015,06,30,12,18,22.30
2015,06,30,12,19,22.40
2015,06,30,12,20,22.50
2015,06,30,12,21,22.60
2015,06,30,12,22,22.60
2015,06,30,12,23,22.80
2015,06,30,12,24,22.90
2015,06,30,12,25,22.90
2015,06,30,12,26,22.90
2015,06,30,12,27,22.80
2015,06,30,12,28,22.70
2015,06,30,12,29,22.60
2015,06,30,12,30,22.60
2015,06,30,12,31,22.60
2015,06,30,12,32,22.60
2015,06,30,12,33,22.70
2015,06,30,12,34,22.70
2015,06,30,12,35,22.80
2015,06,30,12,36,22.80
2015,06,30,12,37,22.90
2015,06,30,12,38,22.90
2015,06,30,12,39,23.00
2015,06,30,12,40,23.00
2015,06,30,12,41,23.00
2015,06,30,12,42,23.00
2015,06,30,12,43,23.00
2015,06,30,12,44,23.00
2015,06,30,12,45,23.00
2015,06,30,12,46,23.00
2015,06,30,12,47,23.20
2015,06,30,12,48,23.30
2015,06,30,12,49,23.40
2015,06,30,12,50,23.30
2015,06,30,12,51,23.30
2015,06,30,12,52,23.30
2015,06,30,12,53,23.30
2015,06,30,12,54,23.20
2015,06,30,12,55,23.20
2015,06,30,12,56,23.20
2015,06,30,12,57,23.10
2015,06,30,12,58,23.00
2015,06,30,12,59,22.80
2015,06,30,13,00,22.70
2015,06,30,13,01,22.70
2015,06,30,13,02,22.70
2015,06,30,13,03,22.80
2015,06,30,13,04,22.90
2015,06,30,13,05,23.10
2015,06,30,13,06,23.20
2015,06,30,13,07,23.30
2015,06,30,13,08,23.30
2015,06,30,13,09,23.30
2015,06,30,13,10,23.30
2015,06,30,13,11,23.20
2015,06,30,13,12,23.20
2015,06,30,13,13,23.20
2015,06,30,13,14,23.20
2015,06,30,13,15,23.30
2015,06,30,13,16,23.30
2015,06,30,13,17,23.40
2015,06,30,13,18,23.40
2015,06,30,13,19,23.50
2015,06,30,13,20,23.60
2015,06,30,13,21,23.60
2015,06,30,13,22,23.60
2015,06,30,13,23,23.60
2015,06,30,13,24,23.70
2015,06,30,13,25,23.70
2015,06,30,13,26,23.70
2015,06,30,13,27,23.70
2015,06,30,13,28,23.70
2015,06,30,13,29,23.60
2015,06,30,13,30,23.60
2015,06,30,13,31,23.60
2015,06,30,13,32,23.70
2015,06,30,13,33,23.70
2015,06,30,13,34,23.80
2015,06,30,13,35,23.90
2015,06,30,13,36,24.10
2015,06,30,13,37,24.20
2015,06,30,13,38,24.30
2015,06,30,13,39,24.30
2015,06,30,13,40,24.40
2015,06,30,13,41,24.50
2015,06,30,13,42,24.60
2015,06,30,13,43,24.60
2015,06,30,13,44,24.50
2015,06,30,13,45,24.20
2015,06,30,13,46,23.80
2015,06,30,13,47,23.40
2015,06,30,13,48,23.20
2015,06,30,13,49,23.20
2015,06,30,13,50,23.20
2015,06,30,13,51,23.40
2015,06,30,13,52,23.60
2015,06,30,13,53,23.80
2015,06,30,13,54,24.00
2015,06,30,13,55,24.20
2015,06,30,13,56,24.30
2015,06,30,13,57,24.40
2015,06,30,13,58,24.50
2015,06,30,13,59,24.60
2015,06,30,14,00,24.80
2015,06,30,14,01,24.80
2015,06,30,14,02,24.80
2015,06,30,14,03,24.80
2015,06,30,14,04,24.90
2015,06,30,14,05,24.90
2015,06,30,14,06,25.00
2015,06,30,14,07,25.00
2015,06,30,14,08,25.10
2015,06,30,14,09,25.10
2015,06,30,14,10,25.00
2015,06,30,14,11,24.90
2015,06,30,14,12,24.80
2015,06,30,14,13,24.60
2015,06,30,14,14,24.40
2015,06,30,14,15,23.90
2015,06,30,14,16,23.50
2015,06,30,14,17,23.30
2015,06,30,14,18,23.20
2015,06,30,14,19,23.10
2015,06,30,14,20,23.10
2015,06,30,14,21,23.10
2015,06,30,14,22,23.10
2015,06,30,14,23,23.20
2015,06,30,14,24,23.30
2015,06,30,14,25,23.40
2015,06,30,14,26,23.50
2015,06,30,14,27,23.80
2015,06,30,14,28,24.00
2015,06,30,14,29,24.30
2015,06,30,14,30,24.50
2015,06,30,14,31,24.70
2015,06,30,14,32,24.80
2015,06,30,14,33,24.80
2015,06,30,14,34,24.90
2015,06,30,14,35,24.90
2015,06,30,14,36,24.80
2015,06,30,14,37,24.80
2015,06,30,14,38,24.80
2015,06,30,14,39,24.90
2015,06,30,14,40,25.00
2015,06,30,14,41,25.10
2015,06,30,14,42,25.20
2015,06,30,14,43,25.30
2015,06,30,14,44,25.40
2015,06,30,14,45,25.50
2015,06,30,14,46,25.50
2015,06,30,14,47,25.60
2015,06,30,14,48,25.60
2015,06,30,14,49,25.50
2015,06,30,14,50,25.50
2015,06,30,14,51,25.40
2015,06,30,14,52,25.40
2015,06,30,14,53,25.40
2015,06,30,14,54,25.40
2015,06,30,14,55,25.50
2015,06,30,14,56,25.50
2015,06,30,14,57,25.60
2015,06,30,14,58,25.60
2015,06,30,14,59,25.60
2015,06,30,15,00,25.60
2015,06,30,15,01,25.50
2015,06,30,15,02,25.40
2015,06,30,15,03,25.40
2015,06,30,15,04,25.40
2015,06,30,15,05,25.40
2015,06,30,15,06,25.40
2015,06,30,15,07,25.40
2015,06,30,15,08,25.50
2015,06,30,15,09,25.50
2015,06,30,15,10,25.40
2015,06,30,15,11,25.40
2015,06,30,15,12,25.30
2015,06,30,15,13,25.30
2015,06,30,15,14,25.30
2015,06,30,15,15,25.30
2015,06,30,15,16,25.20
2015,06,30,15,17,25.20
2015,06,30,15,18,25.20
2015,06,30,15,19,25.30
2015,06,30,15,20,25.30
2015,06,30,15,21,25.30
2015,06,30,15,22,25.30
2015,06,30,15,23,25.30
2015,06,30,15,24,25.30
2015,06,30,15,25,25.30
2015,06,30,15,26,25.40
2015,06,30,15,27,25.40
2015,06,30,15,28,25.40
2015,06,30,15,29,25.40
2015,06,30,15,30,25.40
2015,06,30,15,31,25.40
2015,06,30,15,32,25.40
2015,06,30,15,33,25.40
2015,06,30,15,34,25.40
2015,06,30,15,35,25.50
2015,06,30,15,36,25.60
2015,06,30,15,37,25.60
2015,06,30,15,38,25.60
2015,06,30,15,39,25.70
2015,06,30,15,40,25.70
2015,06,30,15,41,25.80
2015,06,30,15,42,25.70
2015,06,30,15,43,25.60
2015,06,30,15,44,25.60
2015,06,30,15,45,25.60
2015,06,30,15,46,25.70
2015,06,30,15,47,25.70
2015,06,30,15,48,25.70
2015,06,30,15,49,25.60
2015,06,30,15,50,25.60
2015,06,30,15,51,25.60
2015,06,30,15,52,25.60
2015,06,30,15,53,25.60
2015,06,30,15,54,25.60
2015,06,30,15,55,25.60
2015,06,30,15,56,25.60
2015,06,30,15,57,25.60
2015,06,30,15,58,25.60
2015,06,30,15,59,25.70
2015,06,30,16,00,25.80
2015,06,30,16,01,25.80
2015,06,30,16,02,25.80
2015,06,30,16,03,25.80
2015,06,30,16,04,25.90
2015,06,30,16,05,25.90
2015,06,30,16,06,26.00
2015,06,30,16,07,26.10
2015,06,30,16,08,26.10
2015,06,30,16,09,26.20
2015,06,30,16,10,26.20
2015,06,30,16,11,26.20
2015,06,30,16,12,26.20
2015,06,30,16,13,26.10
2015,06,30,16,14,26.00
2015,06,30,16,15,26.00
2015,06,30,16,16,26.00
2015,06,30,16,17,26.00
2015,06,30,16,18,26.00
2015,06,30,16,19,26.10
2015,06,30,16,20,26.10
2015,06,30,16,21,26.10
2015,06,30,16,22,26.00
2015,06,30,16,23,26.00
2015,06,30,16,24,26.00
2015,06,30,16,25,25.90
2015,06,30,16,26,25.90
2015,06,30,16,27,26.00
2015,06,30,16,28,26.00
2015,06,30,16,29,26.10
2015,06,30,16,30,26.20
2015,06,30,16,31,26.20
2015,06,30,16,32,26.20
2015,06,30,16,33,26.30
2015,06,30,16,34,26.30
2015,06,30,16,35,26.30
2015,06,30,16,36,26.40
2015,06,30,16,37,26.30
2015,06,30,16,38,26.30
2015,06,30,16,39,26.30
2015,06,30,16,40,26.20
2015,06,30,16,41,26.10
2015,06,30,16,42,26.10
2015,06,30,16,43,26.10
2015,06,30,16,44,26.10
2015,06,30,16,45,26.10
2015,06,30,16,46,26.10
2015,06,30,16,47,26.20
2015,06,30,16,48,26.10
2015,06,30,16,49,26.00
2015,06,30,16,50,25.80
2015,06,30,16,51,25.80
2015,06,30,16,52,25.80
2015,06,30,16,53,25.80
2015,06,30,16,54,25.80
2015,06,30,16,55,25.80
2015,06,30,16,56,25.80
2015,06,30,16,57,25.80
2015,06,30,16,58,25.70
2015,06,30,16,59,25.70
2015,06,30,17,00,25.60
2015,06,30,17,01,25.60
2015,06,30,17,02,25.50
2015,06,30,17,03,25.40
2015,06,30,17,04,25.30
2015,06,30,17,05,25.30
2015,06,30,17,06,25.30
2015,06,30,17,07,25.30
2015,06,30,17,08,25.30
2015,06,30,17,09,25.30
2015,06,30,17,10,25.40
2015,06,30,17,11,25.50
2015,06,30,17,12,25.60
2015,06,30,17,13,25.60
2015,06,30,17,14,25.70
2015,06,30,17,15,25.70
2015,06,30,17,16,25.50
2015,06,30,17,17,25.40
2015,06,30,17,18,25.30
2015,06,30,17,19,25.30