Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,11,00,00,13.30
2010,08,11,00,01,13.30
2010,08,11,00,02,13.30
2010,08,11,00,03,13.30
2010,08,11,00,04,13.30
2010,08,11,00,05,13.20
2010,08,11,00,06,13.20
2010,08,11,00,07,13.20
2010,08,11,00,08,13.20
2010,08,11,00,09,13.20
2010,08,11,00,10,13.20
2010,08,11,00,11,13.10
2010,08,11,00,12,13.10
2010,08,11,00,13,13.10
2010,08,11,00,14,13.10
2010,08,11,00,15,13.10
2010,08,11,00,16,13.10
2010,08,11,00,17,13.00
2010,08,11,00,18,13.00
2010,08,11,00,19,13.00
2010,08,11,00,20,13.00
2010,08,11,00,21,13.00
2010,08,11,00,22,12.90
2010,08,11,00,23,12.90
2010,08,11,00,24,12.90
2010,08,11,00,25,12.90
2010,08,11,00,26,12.90
2010,08,11,00,27,12.80
2010,08,11,00,28,12.80
2010,08,11,00,29,12.80
2010,08,11,00,30,12.80
2010,08,11,00,31,12.80
2010,08,11,00,32,12.80
2010,08,11,00,33,12.80
2010,08,11,00,34,12.80
2010,08,11,00,35,12.80
2010,08,11,00,36,12.70
2010,08,11,00,37,12.70
2010,08,11,00,38,12.70
2010,08,11,00,39,12.70
2010,08,11,00,40,12.70
2010,08,11,00,41,12.70
2010,08,11,00,42,12.70
2010,08,11,00,43,12.70
2010,08,11,00,44,12.70
2010,08,11,00,45,12.70
2010,08,11,00,46,12.70
2010,08,11,00,47,12.70
2010,08,11,00,48,12.70
2010,08,11,00,49,12.70
2010,08,11,00,50,12.70
2010,08,11,00,51,12.60
2010,08,11,00,52,12.60
2010,08,11,00,53,12.60
2010,08,11,00,54,12.60
2010,08,11,00,55,12.60
2010,08,11,00,56,12.60
2010,08,11,00,57,12.60
2010,08,11,00,58,12.50
2010,08,11,00,59,12.50
2010,08,11,01,00,12.50
2010,08,11,01,01,12.50
2010,08,11,01,02,12.40
2010,08,11,01,03,12.40
2010,08,11,01,04,12.40
2010,08,11,01,05,12.40
2010,08,11,01,06,12.40
2010,08,11,01,07,12.40
2010,08,11,01,08,12.40
2010,08,11,01,09,12.40
2010,08,11,01,10,12.40
2010,08,11,01,11,12.40
2010,08,11,01,12,12.40
2010,08,11,01,13,12.40
2010,08,11,01,14,12.40
2010,08,11,01,15,12.30
2010,08,11,01,16,12.30
2010,08,11,01,17,12.30
2010,08,11,01,18,12.30
2010,08,11,01,19,12.30
2010,08,11,01,20,12.30
2010,08,11,01,21,12.40
2010,08,11,01,22,12.30
2010,08,11,01,23,12.30
2010,08,11,01,24,12.30
2010,08,11,01,25,12.30
2010,08,11,01,26,12.30
2010,08,11,01,27,12.30
2010,08,11,01,28,12.30
2010,08,11,01,29,12.30
2010,08,11,01,30,12.30
2010,08,11,01,31,12.30
2010,08,11,01,32,12.30
2010,08,11,01,33,12.30
2010,08,11,01,34,12.30
2010,08,11,01,35,12.30
2010,08,11,01,36,12.30
2010,08,11,01,37,12.30
2010,08,11,01,38,12.30
2010,08,11,01,39,12.30
2010,08,11,01,40,12.20
2010,08,11,01,41,12.20
2010,08,11,01,42,12.20
2010,08,11,01,43,12.20
2010,08,11,01,44,12.20
2010,08,11,01,45,12.20
2010,08,11,01,46,12.20
2010,08,11,01,47,12.20
2010,08,11,01,48,12.20
2010,08,11,01,49,12.20
2010,08,11,01,50,12.10
2010,08,11,01,51,12.10
2010,08,11,01,52,12.10
2010,08,11,01,53,12.10
2010,08,11,01,54,12.10
2010,08,11,01,55,12.10
2010,08,11,01,56,12.10
2010,08,11,01,57,12.10
2010,08,11,01,58,12.00
2010,08,11,01,59,12.00
2010,08,11,02,00,12.00
2010,08,11,02,01,12.00
2010,08,11,02,02,12.00
2010,08,11,02,03,12.00
2010,08,11,02,04,12.00
2010,08,11,02,05,12.00
2010,08,11,02,06,11.90
2010,08,11,02,07,11.90
2010,08,11,02,08,11.90
2010,08,11,02,09,11.90
2010,08,11,02,10,11.90
2010,08,11,02,11,11.90
2010,08,11,02,12,11.90
2010,08,11,02,13,11.90
2010,08,11,02,14,11.90
2010,08,11,02,15,11.90
2010,08,11,02,16,11.90
2010,08,11,02,17,11.90
2010,08,11,02,18,11.90
2010,08,11,02,19,11.90
2010,08,11,02,20,11.90
2010,08,11,02,21,11.90
2010,08,11,02,22,11.90
2010,08,11,02,23,11.90
2010,08,11,02,24,11.90
2010,08,11,02,25,11.90
2010,08,11,02,26,11.90
2010,08,11,02,27,11.90
2010,08,11,02,28,11.80
2010,08,11,02,29,11.80
2010,08,11,02,30,11.80
2010,08,11,02,31,11.80
2010,08,11,02,32,11.80
2010,08,11,02,33,11.80
2010,08,11,02,34,11.80
2010,08,11,02,35,11.80
2010,08,11,02,36,11.80
2010,08,11,02,37,11.80
2010,08,11,02,38,11.80
2010,08,11,02,39,11.80
2010,08,11,02,40,11.80
2010,08,11,02,41,11.80
2010,08,11,02,42,11.80
2010,08,11,02,43,11.80
2010,08,11,02,44,11.70
2010,08,11,02,45,11.80
2010,08,11,02,46,11.80
2010,08,11,02,47,11.80
2010,08,11,02,48,11.70
2010,08,11,02,49,11.70
2010,08,11,02,50,11.70
2010,08,11,02,51,11.70
2010,08,11,02,52,11.70
2010,08,11,02,53,11.70
2010,08,11,02,54,11.70
2010,08,11,02,55,11.70
2010,08,11,02,56,11.70
2010,08,11,02,57,11.70
2010,08,11,02,58,11.70
2010,08,11,02,59,11.70
2010,08,11,03,00,11.60
2010,08,11,03,01,11.60
2010,08,11,03,02,11.60
2010,08,11,03,06,11.60
2010,08,11,03,07,11.60
2010,08,11,03,08,11.60
2010,08,11,03,09,11.60
2010,08,11,03,10,11.60
2010,08,11,03,11,11.60
2010,08,11,03,12,11.60
2010,08,11,03,13,11.60
2010,08,11,03,14,11.60
2010,08,11,03,15,11.50
2010,08,11,03,16,11.50
2010,08,11,03,17,11.50
2010,08,11,03,18,11.50
2010,08,11,03,19,11.50
2010,08,11,03,20,11.50
2010,08,11,03,21,11.50
2010,08,11,03,22,11.50
2010,08,11,03,23,11.50
2010,08,11,03,24,11.50
2010,08,11,03,25,11.50
2010,08,11,03,26,11.50
2010,08,11,03,27,11.50
2010,08,11,03,28,11.50
2010,08,11,03,29,11.50
2010,08,11,03,30,11.50
2010,08,11,03,31,11.50
2010,08,11,03,32,11.40
2010,08,11,03,33,11.40
2010,08,11,03,34,11.40
2010,08,11,03,35,11.40
2010,08,11,03,36,11.40
2010,08,11,03,37,11.40
2010,08,11,03,38,11.40
2010,08,11,03,39,11.40
2010,08,11,03,40,11.30
2010,08,11,03,41,11.30
2010,08,11,03,42,11.30
2010,08,11,03,43,11.30
2010,08,11,03,44,11.30
2010,08,11,03,45,11.30
2010,08,11,03,46,11.30
2010,08,11,03,47,11.30
2010,08,11,03,48,11.30
2010,08,11,03,49,11.30
2010,08,11,03,50,11.30
2010,08,11,03,51,11.20
2010,08,11,03,52,11.20
2010,08,11,03,53,11.20
2010,08,11,03,54,11.20
2010,08,11,03,55,11.20
2010,08,11,03,56,11.20
2010,08,11,03,57,11.20
2010,08,11,03,58,11.20
2010,08,11,03,59,11.20
2010,08,11,04,00,11.20
2010,08,11,04,01,11.20
2010,08,11,04,02,11.20
2010,08,11,04,03,11.20
2010,08,11,04,04,11.10
2010,08,11,04,05,11.10
2010,08,11,04,06,11.10
2010,08,11,04,07,11.10
2010,08,11,04,08,11.10
2010,08,11,04,09,11.10
2010,08,11,04,10,11.10
2010,08,11,04,11,11.10
2010,08,11,04,12,11.10
2010,08,11,04,13,11.10
2010,08,11,04,14,11.10
2010,08,11,04,15,11.10
2010,08,11,04,16,11.10
2010,08,11,04,17,11.10
2010,08,11,04,18,11.10
2010,08,11,04,19,11.10
2010,08,11,04,20,11.10
2010,08,11,04,21,11.10
2010,08,11,04,22,11.10
2010,08,11,04,23,11.00
2010,08,11,04,24,11.00
2010,08,11,04,25,11.00
2010,08,11,04,26,11.00
2010,08,11,04,27,11.00
2010,08,11,04,28,11.00
2010,08,11,04,29,11.00
2010,08,11,04,30,11.00
2010,08,11,04,31,11.00
2010,08,11,04,32,11.00
2010,08,11,04,33,10.90
2010,08,11,04,34,10.90
2010,08,11,04,35,10.90
2010,08,11,04,36,10.90
2010,08,11,04,37,10.90
2010,08,11,04,38,10.90
2010,08,11,04,39,10.90
2010,08,11,04,40,10.90
2010,08,11,04,41,10.90
2010,08,11,04,42,10.90
2010,08,11,04,43,11.00
2010,08,11,04,44,11.00
2010,08,11,04,45,11.00
2010,08,11,04,46,11.00
2010,08,11,04,47,11.00
2010,08,11,04,48,11.00
2010,08,11,04,49,11.00
2010,08,11,04,50,11.00
2010,08,11,04,51,11.00
2010,08,11,04,52,11.00
2010,08,11,04,53,11.00
2010,08,11,04,54,11.00
2010,08,11,04,55,11.00
2010,08,11,04,56,11.00
2010,08,11,04,57,10.90
2010,08,11,04,58,10.90
2010,08,11,04,59,10.90
2010,08,11,05,00,10.90
2010,08,11,05,01,10.90
2010,08,11,05,02,10.90
2010,08,11,05,03,10.90
2010,08,11,05,04,10.90
2010,08,11,05,05,10.90
2010,08,11,05,06,10.90
2010,08,11,05,07,10.90
2010,08,11,05,08,10.90
2010,08,11,05,09,10.90
2010,08,11,05,10,10.90
2010,08,11,05,11,10.90
2010,08,11,05,12,10.90
2010,08,11,05,13,10.90
2010,08,11,05,14,10.80
2010,08,11,05,15,10.80
2010,08,11,05,16,10.80
2010,08,11,05,17,10.80
2010,08,11,05,18,10.80
2010,08,11,05,19,10.80
2010,08,11,05,20,10.80
2010,08,11,05,21,10.80
2010,08,11,05,22,10.80
2010,08,11,05,23,10.80
2010,08,11,05,24,10.80
2010,08,11,05,25,10.70
2010,08,11,05,26,10.70
2010,08,11,05,27,10.70
2010,08,11,05,28,10.70
2010,08,11,05,29,10.70
2010,08,11,05,30,10.70
2010,08,11,05,31,10.70
2010,08,11,05,32,10.70
2010,08,11,05,33,10.70
2010,08,11,05,34,10.60
2010,08,11,05,35,10.60
2010,08,11,05,36,10.60
2010,08,11,05,37,10.60
2010,08,11,05,38,10.60
2010,08,11,05,39,10.60
2010,08,11,05,40,10.60
2010,08,11,05,41,10.60
2010,08,11,05,42,10.60
2010,08,11,05,43,10.60
2010,08,11,05,44,10.60
2010,08,11,05,45,10.60
2010,08,11,05,46,10.60
2010,08,11,05,47,10.60
2010,08,11,05,48,10.60
2010,08,11,05,49,10.60
2010,08,11,05,50,10.60
2010,08,11,05,51,10.60
2010,08,11,05,52,10.60
2010,08,11,05,53,10.60
2010,08,11,05,54,10.60
2010,08,11,05,55,10.60
2010,08,11,05,56,10.50
2010,08,11,05,57,10.50
2010,08,11,05,58,10.50
2010,08,11,05,59,10.50
2010,08,11,06,00,10.50
2010,08,11,06,01,10.50
2010,08,11,06,02,10.50
2010,08,11,06,03,10.50
2010,08,11,06,04,10.40
2010,08,11,06,05,10.40
2010,08,11,06,06,10.40
2010,08,11,06,07,10.40
2010,08,11,06,08,10.40
2010,08,11,06,09,10.40
2010,08,11,06,10,10.40
2010,08,11,06,11,10.40
2010,08,11,06,12,10.40
2010,08,11,06,13,10.40
2010,08,11,06,14,10.40
2010,08,11,06,15,10.30
2010,08,11,06,16,10.30
2010,08,11,06,17,10.30
2010,08,11,06,18,10.30
2010,08,11,06,19,10.30
2010,08,11,06,20,10.30
2010,08,11,06,21,10.30
2010,08,11,06,22,10.30
2010,08,11,06,23,10.30
2010,08,11,06,24,10.30
2010,08,11,06,25,10.30
2010,08,11,06,26,10.30
2010,08,11,06,27,10.30
2010,08,11,06,28,10.30
2010,08,11,06,29,10.30
2010,08,11,06,30,10.30
2010,08,11,06,31,10.30
2010,08,11,06,32,10.30
2010,08,11,06,33,10.30
2010,08,11,06,34,10.40
2010,08,11,06,35,10.40
2010,08,11,06,36,10.40
2010,08,11,06,37,10.40
2010,08,11,06,38,10.40
2010,08,11,06,39,10.40
2010,08,11,06,40,10.40
2010,08,11,06,41,10.40
2010,08,11,06,42,10.40
2010,08,11,06,43,10.40
2010,08,11,06,44,10.40
2010,08,11,06,45,10.40
2010,08,11,06,46,10.50
2010,08,11,06,47,10.50
2010,08,11,06,48,10.50
2010,08,11,06,49,10.50
2010,08,11,06,50,10.50
2010,08,11,06,51,10.40
2010,08,11,06,52,10.40
2010,08,11,06,53,10.40
2010,08,11,06,54,10.40
2010,08,11,06,55,10.40
2010,08,11,06,56,10.50
2010,08,11,06,57,10.50
2010,08,11,06,58,10.50
2010,08,11,06,59,10.50
2010,08,11,07,00,10.50
2010,08,11,07,01,10.50
2010,08,11,07,02,10.50
2010,08,11,07,03,10.60
2010,08,11,07,04,10.60
2010,08,11,07,05,10.60
2010,08,11,07,06,10.60
2010,08,11,07,07,10.60
2010,08,11,07,08,10.60
2010,08,11,07,09,10.70
2010,08,11,07,10,10.70
2010,08,11,07,11,10.70
2010,08,11,07,12,10.70
2010,08,11,07,13,10.70
2010,08,11,07,14,10.70
2010,08,11,07,15,10.70
2010,08,11,07,16,10.70
2010,08,11,07,17,10.80
2010,08,11,07,18,10.80
2010,08,11,07,19,10.80
2010,08,11,07,20,10.80
2010,08,11,07,21,10.80
2010,08,11,07,22,10.80
2010,08,11,07,23,10.90
2010,08,11,07,24,10.90
2010,08,11,07,25,10.90
2010,08,11,07,26,10.90
2010,08,11,07,27,11.00
2010,08,11,07,28,11.00
2010,08,11,07,29,11.00
2010,08,11,07,30,11.00
2010,08,11,07,31,11.00
2010,08,11,07,32,11.00
2010,08,11,07,33,11.10
2010,08,11,07,34,11.10
2010,08,11,07,35,11.20
2010,08,11,07,36,11.20
2010,08,11,07,37,11.20
2010,08,11,07,38,11.20
2010,08,11,07,39,11.30
2010,08,11,07,40,11.30
2010,08,11,07,41,11.30
2010,08,11,07,42,11.30
2010,08,11,07,43,11.40
2010,08,11,07,44,11.40
2010,08,11,07,45,11.40
2010,08,11,07,46,11.40
2010,08,11,07,47,11.50
2010,08,11,07,48,11.60
2010,08,11,07,49,11.60
2010,08,11,07,50,11.60
2010,08,11,07,51,11.70
2010,08,11,07,52,11.70
2010,08,11,07,53,11.70
2010,08,11,07,54,11.80
2010,08,11,07,55,11.80
2010,08,11,07,56,11.80
2010,08,11,07,57,11.90
2010,08,11,07,58,11.90
2010,08,11,07,59,12.00
2010,08,11,08,00,12.00
2010,08,11,08,01,12.10
2010,08,11,08,02,12.10
2010,08,11,08,03,12.20
2010,08,11,08,04,12.20
2010,08,11,08,05,12.30
2010,08,11,08,06,12.30
2010,08,11,08,07,12.40
2010,08,11,08,08,12.50
2010,08,11,08,09,12.50
2010,08,11,08,10,12.60
2010,08,11,08,11,12.70
2010,08,11,08,12,12.70
2010,08,11,08,13,12.80
2010,08,11,08,14,12.90
2010,08,11,08,15,12.90
2010,08,11,08,16,13.00
2010,08,11,08,17,13.10
2010,08,11,08,18,13.20
2010,08,11,08,19,13.20
2010,08,11,08,20,13.30
2010,08,11,08,21,13.40
2010,08,11,08,22,13.40
2010,08,11,08,23,13.50
2010,08,11,08,24,13.60
2010,08,11,08,25,13.70
2010,08,11,08,26,13.80
2010,08,11,08,27,13.80
2010,08,11,08,28,14.00
2010,08,11,08,29,14.10
2010,08,11,08,30,14.20
2010,08,11,08,31,14.30
2010,08,11,08,32,14.40
2010,08,11,08,33,14.50
2010,08,11,08,34,14.60
2010,08,11,08,35,14.80
2010,08,11,08,36,14.90
2010,08,11,08,37,15.00
2010,08,11,08,38,15.00
2010,08,11,08,39,15.10
2010,08,11,08,40,15.30
2010,08,11,08,41,15.40
2010,08,11,08,42,15.50
2010,08,11,08,43,15.60
2010,08,11,08,44,15.70
2010,08,11,08,45,15.70
2010,08,11,08,46,15.80
2010,08,11,08,47,15.80
2010,08,11,08,48,15.90
2010,08,11,08,49,16.00
2010,08,11,08,50,16.00
2010,08,11,08,51,16.10
2010,08,11,08,52,16.20
2010,08,11,08,53,16.30
2010,08,11,08,54,16.40
2010,08,11,08,55,16.50
2010,08,11,08,56,16.60
2010,08,11,08,57,16.70
2010,08,11,08,58,16.80
2010,08,11,08,59,16.90
2010,08,11,09,00,17.00
2010,08,11,09,01,17.10
2010,08,11,09,02,17.20
2010,08,11,09,03,17.30
2010,08,11,09,04,17.30
2010,08,11,09,05,17.50
2010,08,11,09,06,17.60
2010,08,11,09,07,17.70
2010,08,11,09,08,17.70
2010,08,11,09,09,17.80
2010,08,11,09,10,17.90
2010,08,11,09,11,17.90
2010,08,11,09,12,18.00
2010,08,11,09,13,18.00
2010,08,11,09,14,18.10
2010,08,11,09,15,18.20
2010,08,11,09,16,18.20
2010,08,11,09,17,18.20
2010,08,11,09,18,18.20
2010,08,11,09,19,18.20
2010,08,11,09,20,18.20
2010,08,11,09,21,18.20
2010,08,11,09,22,18.20
2010,08,11,09,23,18.20
2010,08,11,09,24,18.30
2010,08,11,09,25,18.30
2010,08,11,09,26,18.30
2010,08,11,09,27,18.40
2010,08,11,09,28,18.40
2010,08,11,09,29,18.50
2010,08,11,09,30,18.50
2010,08,11,09,31,18.50
2010,08,11,09,32,18.50
2010,08,11,09,33,18.60
2010,08,11,09,34,18.60
2010,08,11,09,35,18.60
2010,08,11,09,36,18.60
2010,08,11,09,37,18.60
2010,08,11,09,38,18.60
2010,08,11,09,39,18.60
2010,08,11,09,40,18.60
2010,08,11,09,41,18.70
2010,08,11,09,42,18.70
2010,08,11,09,43,18.70
2010,08,11,09,44,18.70
2010,08,11,09,45,18.70
2010,08,11,09,46,18.80
2010,08,11,09,47,18.80
2010,08,11,09,48,18.80
2010,08,11,09,49,18.90
2010,08,11,09,50,18.90
2010,08,11,09,51,18.90
2010,08,11,09,52,18.90
2010,08,11,09,53,18.90
2010,08,11,09,54,19.00
2010,08,11,09,55,19.00
2010,08,11,09,56,19.00
2010,08,11,09,57,19.10
2010,08,11,09,58,19.10
2010,08,11,09,59,19.10
2010,08,11,10,00,19.10
2010,08,11,10,01,19.10
2010,08,11,10,02,19.10
2010,08,11,10,03,19.10
2010,08,11,10,04,19.10
2010,08,11,10,05,19.10
2010,08,11,10,06,19.10
2010,08,11,10,07,19.10
2010,08,11,10,08,19.10
2010,08,11,10,09,19.10
2010,08,11,10,10,19.10
2010,08,11,10,11,19.10
2010,08,11,10,12,19.10
2010,08,11,10,13,19.20
2010,08,11,10,14,19.20
2010,08,11,10,15,19.30
2010,08,11,10,16,19.30
2010,08,11,10,17,19.40
2010,08,11,10,18,19.40
2010,08,11,10,19,19.50
2010,08,11,10,20,19.50
2010,08,11,10,21,19.60
2010,08,11,10,22,19.70
2010,08,11,10,23,19.70
2010,08,11,10,24,19.80
2010,08,11,10,25,19.90
2010,08,11,10,26,19.90
2010,08,11,10,27,20.00
2010,08,11,10,28,20.00
2010,08,11,10,29,20.10
2010,08,11,10,30,20.20
2010,08,11,10,31,20.20
2010,08,11,10,32,20.10
2010,08,11,10,33,20.10
2010,08,11,10,34,20.20
2010,08,11,10,35,20.20
2010,08,11,10,36,20.20
2010,08,11,10,37,20.20
2010,08,11,10,38,20.20
2010,08,11,10,39,20.10
2010,08,11,10,40,20.00
2010,08,11,10,41,20.00
2010,08,11,10,42,20.00
2010,08,11,10,43,20.00
2010,08,11,10,44,20.00
2010,08,11,10,45,20.10
2010,08,11,10,46,20.10
2010,08,11,10,47,20.20
2010,08,11,10,48,20.30
2010,08,11,10,49,20.30
2010,08,11,10,50,20.30
2010,08,11,10,51,20.30
2010,08,11,10,52,20.30
2010,08,11,10,53,20.40
2010,08,11,10,54,20.50
2010,08,11,10,55,20.50
2010,08,11,10,56,20.60
2010,08,11,10,57,20.70
2010,08,11,10,58,20.80
2010,08,11,10,59,20.90
2010,08,11,11,00,21.00
2010,08,11,11,01,21.00
2010,08,11,11,02,21.10
2010,08,11,11,03,21.20
2010,08,11,11,04,21.20
2010,08,11,11,05,21.30
2010,08,11,11,06,21.30
2010,08,11,11,07,21.40
2010,08,11,11,08,21.40
2010,08,11,11,09,21.50
2010,08,11,11,10,21.60
2010,08,11,11,11,21.60
2010,08,11,11,12,21.50
2010,08,11,11,13,21.40
2010,08,11,11,14,21.30
2010,08,11,11,15,21.20
2010,08,11,11,16,21.20
2010,08,11,11,17,21.20
2010,08,11,11,18,21.20
2010,08,11,11,19,21.20
2010,08,11,11,20,21.20
2010,08,11,11,21,21.20
2010,08,11,11,22,21.20
2010,08,11,11,23,21.30
2010,08,11,11,24,21.30
2010,08,11,11,25,21.40
2010,08,11,11,26,21.50
2010,08,11,11,27,21.60
2010,08,11,11,28,21.50
2010,08,11,11,29,21.40
2010,08,11,11,30,21.40
2010,08,11,11,31,21.30
2010,08,11,11,32,21.40
2010,08,11,11,33,21.50
2010,08,11,11,34,21.50
2010,08,11,11,35,21.40
2010,08,11,11,36,21.40
2010,08,11,11,37,21.40
2010,08,11,11,38,21.40
2010,08,11,11,39,21.40
2010,08,11,11,40,21.40
2010,08,11,11,41,21.40
2010,08,11,11,42,21.30
2010,08,11,11,43,21.30
2010,08,11,11,44,21.30
2010,08,11,11,45,21.20
2010,08,11,11,46,21.10
2010,08,11,11,47,21.10
2010,08,11,11,48,21.00
2010,08,11,11,49,21.00
2010,08,11,11,50,20.90
2010,08,11,11,51,20.80
2010,08,11,11,52,20.70
2010,08,11,11,53,20.70
2010,08,11,11,54,20.70
2010,08,11,11,55,20.70
2010,08,11,11,56,20.70
2010,08,11,11,57,20.70
2010,08,11,11,58,20.70
2010,08,11,11,59,20.70
2010,08,11,12,00,20.60
2010,08,11,12,01,20.60
2010,08,11,12,02,20.60
2010,08,11,12,03,20.60
2010,08,11,12,04,20.60
2010,08,11,12,05,20.60
2010,08,11,12,06,20.60
2010,08,11,12,07,20.70
2010,08,11,12,08,20.70
2010,08,11,12,09,20.70
2010,08,11,12,10,20.70
2010,08,11,12,11,20.70
2010,08,11,12,12,20.70
2010,08,11,12,13,20.70
2010,08,11,12,14,20.70
2010,08,11,12,15,20.70
2010,08,11,12,16,20.60
2010,08,11,12,17,20.60
2010,08,11,12,18,20.50
2010,08,11,12,19,20.40
2010,08,11,12,20,20.40
2010,08,11,12,21,20.40
2010,08,11,12,22,20.40
2010,08,11,12,23,20.30
2010,08,11,12,24,20.30
2010,08,11,12,25,20.30
2010,08,11,12,26,20.30
2010,08,11,12,27,20.30
2010,08,11,12,28,20.40
2010,08,11,12,29,20.40
2010,08,11,12,30,20.40
2010,08,11,12,31,20.50
2010,08,11,12,32,20.50
2010,08,11,12,33,20.50
2010,08,11,12,34,20.60
2010,08,11,12,35,20.60
2010,08,11,12,36,20.70
2010,08,11,12,37,20.70
2010,08,11,12,38,20.70
2010,08,11,12,39,20.80
2010,08,11,12,40,20.80
2010,08,11,12,41,20.80
2010,08,11,12,42,20.90
2010,08,11,12,43,20.80
2010,08,11,12,44,20.80
2010,08,11,12,45,20.80
2010,08,11,12,46,20.80
2010,08,11,12,47,20.80
2010,08,11,12,48,20.80
2010,08,11,12,49,20.80
2010,08,11,12,50,20.90
2010,08,11,12,51,20.90
2010,08,11,12,52,20.90
2010,08,11,12,53,20.90
2010,08,11,12,54,20.80
2010,08,11,12,55,20.80
2010,08,11,12,56,20.70
2010,08,11,12,57,20.80
2010,08,11,12,58,20.80
2010,08,11,12,59,20.80
2010,08,11,13,00,20.80
2010,08,11,13,01,20.80
2010,08,11,13,02,20.80
2010,08,11,13,03,20.80
2010,08,11,13,04,20.80
2010,08,11,13,05,20.80
2010,08,11,13,06,20.90
2010,08,11,13,07,21.00
2010,08,11,13,08,21.10
2010,08,11,13,09,21.20
2010,08,11,13,10,21.30
2010,08,11,13,11,21.30
2010,08,11,13,12,21.40
2010,08,11,13,13,21.50
2010,08,11,13,14,21.50
2010,08,11,13,15,21.60
2010,08,11,13,16,21.60
2010,08,11,13,17,21.50
2010,08,11,13,18,21.40
2010,08,11,13,19,21.40
2010,08,11,13,20,21.30
2010,08,11,13,21,21.20
2010,08,11,13,22,21.10
2010,08,11,13,23,21.10
2010,08,11,13,24,21.10
2010,08,11,13,25,21.10
2010,08,11,13,26,21.10
2010,08,11,13,27,21.20
2010,08,11,13,28,21.30
2010,08,11,13,29,21.30
2010,08,11,13,30,21.40
2010,08,11,13,31,21.40
2010,08,11,13,32,21.40
2010,08,11,13,33,21.40
2010,08,11,13,34,21.40
2010,08,11,13,35,21.30
2010,08,11,13,36,21.30
2010,08,11,13,37,21.30
2010,08,11,13,38,21.30
2010,08,11,13,39,21.20
2010,08,11,13,40,21.20
2010,08,11,13,41,21.20
2010,08,11,13,42,21.20
2010,08,11,13,43,21.10
2010,08,11,13,44,21.10
2010,08,11,13,45,21.20
2010,08,11,13,46,21.20
2010,08,11,13,47,21.20
2010,08,11,13,48,21.20
2010,08,11,13,49,21.20
2010,08,11,13,50,21.30
2010,08,11,13,51,21.30
2010,08,11,13,52,21.30
2010,08,11,13,53,21.40
2010,08,11,13,54,21.40
2010,08,11,13,55,21.40
2010,08,11,13,56,21.40
2010,08,11,13,57,21.40
2010,08,11,13,58,21.40
2010,08,11,13,59,21.50
2010,08,11,14,00,21.50
2010,08,11,14,01,21.60
2010,08,11,14,02,21.50
2010,08,11,14,03,21.50
2010,08,11,14,04,21.40
2010,08,11,14,05,21.40
2010,08,11,14,06,21.40
2010,08,11,14,07,21.40
2010,08,11,14,08,21.50
2010,08,11,14,09,21.60
2010,08,11,14,10,21.60
2010,08,11,14,11,21.60
2010,08,11,14,12,21.70
2010,08,11,14,13,21.70
2010,08,11,14,14,21.70
2010,08,11,14,15,21.80
2010,08,11,14,16,21.80
2010,08,11,14,17,21.80
2010,08,11,14,18,21.80
2010,08,11,14,19,21.90
2010,08,11,14,20,21.90
2010,08,11,14,21,21.90
2010,08,11,14,22,21.90
2010,08,11,14,23,21.90
2010,08,11,14,24,22.00
2010,08,11,14,25,22.10
2010,08,11,14,26,22.20
2010,08,11,14,27,22.20
2010,08,11,14,28,22.20
2010,08,11,14,29,22.30
2010,08,11,14,30,22.30
2010,08,11,14,31,22.30
2010,08,11,14,32,22.30
2010,08,11,14,33,22.30
2010,08,11,14,34,22.40
2010,08,11,14,35,22.40
2010,08,11,14,36,22.40
2010,08,11,14,37,22.30
2010,08,11,14,38,22.30
2010,08,11,14,39,22.20
2010,08,11,14,40,22.20
2010,08,11,14,41,22.20
2010,08,11,14,42,22.10
2010,08,11,14,43,22.10
2010,08,11,14,44,22.00
2010,08,11,14,45,21.90
2010,08,11,14,46,21.90
2010,08,11,14,47,21.80
2010,08,11,14,48,21.80
2010,08,11,14,49,21.80
2010,08,11,14,50,21.80
2010,08,11,14,51,21.80
2010,08,11,14,52,21.70
2010,08,11,14,53,21.70
2010,08,11,14,54,21.60
2010,08,11,14,55,21.60
2010,08,11,14,56,21.60
2010,08,11,14,57,21.70
2010,08,11,14,58,21.70
2010,08,11,14,59,21.70
2010,08,11,15,00,21.70
2010,08,11,15,01,21.70
2010,08,11,15,02,21.70
2010,08,11,15,03,21.60
2010,08,11,15,04,21.60
2010,08,11,15,05,21.60
2010,08,11,15,06,21.70
2010,08,11,15,07,21.80
2010,08,11,15,08,21.80
2010,08,11,15,09,21.80
2010,08,11,15,10,21.80
2010,08,11,15,11,21.80
2010,08,11,15,12,21.80
2010,08,11,15,13,21.70
2010,08,11,15,14,21.70
2010,08,11,15,15,21.70
2010,08,11,15,16,21.70
2010,08,11,15,17,21.70
2010,08,11,15,18,21.70
2010,08,11,15,19,21.60
2010,08,11,15,20,21.60
2010,08,11,15,21,21.60
2010,08,11,15,22,21.70
2010,08,11,15,23,21.70
2010,08,11,15,24,21.70
2010,08,11,15,25,21.70
2010,08,11,15,26,21.70
2010,08,11,15,27,21.80
2010,08,11,15,28,21.80
2010,08,11,15,29,21.70
2010,08,11,15,30,21.70
2010,08,11,15,31,21.80
2010,08,11,15,32,21.80
2010,08,11,15,33,21.90
2010,08,11,15,34,21.90
2010,08,11,15,35,22.00
2010,08,11,15,36,22.10
2010,08,11,15,37,22.20
2010,08,11,15,38,22.20
2010,08,11,15,39,22.20
2010,08,11,15,40,22.30
2010,08,11,15,41,22.30
2010,08,11,15,42,22.40
2010,08,11,15,43,22.40
2010,08,11,15,44,22.50
2010,08,11,15,45,22.60
2010,08,11,15,46,22.60
2010,08,11,15,47,22.60
2010,08,11,15,48,22.70
2010,08,11,15,49,22.70
2010,08,11,15,50,22.70
2010,08,11,15,51,22.70
2010,08,11,15,52,22.70
2010,08,11,15,53,22.70
2010,08,11,15,54,22.70
2010,08,11,15,55,22.60
2010,08,11,15,56,22.60
2010,08,11,15,57,22.50
2010,08,11,15,58,22.40
2010,08,11,15,59,22.40
2010,08,11,16,00,22.30
2010,08,11,16,01,22.40
2010,08,11,16,02,22.40
2010,08,11,16,03,22.40
2010,08,11,16,04,22.40
2010,08,11,16,05,22.40
2010,08,11,16,06,22.40
2010,08,11,16,07,22.40
2010,08,11,16,08,22.40
2010,08,11,16,09,22.40
2010,08,11,16,10,22.40
2010,08,11,16,11,22.40
2010,08,11,16,12,22.50
2010,08,11,16,13,22.50
2010,08,11,16,14,22.50
2010,08,11,16,15,22.50
2010,08,11,16,16,22.50
2010,08,11,16,17,22.50
2010,08,11,16,18,22.50
2010,08,11,16,19,22.50
2010,08,11,16,20,22.50
2010,08,11,16,21,22.60
2010,08,11,16,22,22.60
2010,08,11,16,23,22.60
2010,08,11,16,24,22.60
2010,08,11,16,25,22.70
2010,08,11,16,26,22.70
2010,08,11,16,27,22.70
2010,08,11,16,28,22.70
2010,08,11,16,29,22.80
2010,08,11,16,30,22.70
2010,08,11,16,31,22.70
2010,08,11,16,32,22.70
2010,08,11,16,33,22.70
2010,08,11,16,34,22.70
2010,08,11,16,35,22.70
2010,08,11,16,36,22.70
2010,08,11,16,37,22.70
2010,08,11,16,38,22.80
2010,08,11,16,39,22.80
2010,08,11,16,40,22.80
2010,08,11,16,41,22.90
2010,08,11,16,42,22.90
2010,08,11,16,43,22.90
2010,08,11,16,44,22.90
2010,08,11,16,45,22.90
2010,08,11,16,46,22.90
2010,08,11,16,47,22.90
2010,08,11,16,48,22.90
2010,08,11,16,49,22.90
2010,08,11,16,50,22.90
2010,08,11,16,51,22.90
2010,08,11,16,52,22.90
2010,08,11,16,53,22.90
2010,08,11,16,54,22.90
2010,08,11,16,55,22.80
2010,08,11,16,56,22.80
2010,08,11,16,57,22.70
2010,08,11,16,58,22.60
2010,08,11,16,59,22.60
2010,08,11,17,00,22.60
2010,08,11,17,01,22.70
2010,08,11,17,02,22.70
2010,08,11,17,03,22.70
2010,08,11,17,04,22.60
2010,08,11,17,05,22.70
2010,08,11,17,06,22.70
2010,08,11,17,07,22.70
2010,08,11,17,08,22.70
2010,08,11,17,09,22.70
2010,08,11,17,10,22.70
2010,08,11,17,11,22.70
2010,08,11,17,12,22.70
2010,08,11,17,13,22.70
2010,08,11,17,14,22.70
2010,08,11,17,15,22.70
2010,08,11,17,16,22.70
2010,08,11,17,17,22.70
2010,08,11,17,18,22.70
2010,08,11,17,19,22.70
2010,08,11,17,20,22.60
2010,08,11,17,21,22.60
2010,08,11,17,22,22.50