Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,5.40
2009,04,23,00,01,5.40
2009,04,23,00,02,5.40
2009,04,23,00,03,5.40
2009,04,23,00,04,5.40
2009,04,23,00,05,5.40
2009,04,23,00,06,5.40
2009,04,23,00,07,5.40
2009,04,23,00,08,5.40
2009,04,23,00,09,5.40
2009,04,23,00,10,5.40
2009,04,23,00,11,5.40
2009,04,23,00,12,5.40
2009,04,23,00,13,5.40
2009,04,23,01,02,5.20
2009,04,23,01,03,5.20
2009,04,23,01,04,5.20
2009,04,23,01,05,5.20
2009,04,23,01,06,5.10
2009,04,23,01,07,5.10
2009,04,23,01,08,5.10
2009,04,23,01,09,5.10
2009,04,23,01,10,5.00
2009,04,23,01,11,5.00
2009,04,23,01,12,5.00
2009,04,23,01,13,5.00
2009,04,23,01,14,5.00
2009,04,23,01,15,5.00
2009,04,23,01,16,5.00
2009,04,23,01,17,4.90
2009,04,23,01,18,4.90
2009,04,23,01,19,4.90
2009,04,23,01,20,4.90
2009,04,23,01,21,4.90
2009,04,23,01,22,4.90
2009,04,23,01,23,4.90
2009,04,23,01,24,4.90
2009,04,23,01,25,4.90
2009,04,23,01,26,4.90
2009,04,23,01,27,4.90
2009,04,23,01,28,4.90
2009,04,23,01,29,4.90
2009,04,23,01,30,4.90
2009,04,23,01,31,4.80
2009,04,23,01,32,4.80
2009,04,23,01,33,4.80
2009,04,23,01,34,4.80
2009,04,23,01,35,4.90
2009,04,23,01,36,4.90
2009,04,23,01,37,4.90
2009,04,23,01,38,4.90
2009,04,23,01,39,4.90
2009,04,23,01,40,4.90
2009,04,23,01,41,4.90
2009,04,23,01,42,4.90
2009,04,23,01,43,4.90
2009,04,23,01,44,4.90
2009,04,23,01,45,5.00
2009,04,23,01,46,5.00
2009,04,23,01,47,5.10
2009,04,23,01,48,5.10
2009,04,23,01,49,5.10
2009,04,23,01,50,5.10
2009,04,23,01,51,5.10
2009,04,23,01,52,5.10
2009,04,23,01,53,5.10
2009,04,23,01,54,5.10
2009,04,23,01,55,5.10
2009,04,23,01,56,5.10
2009,04,23,01,57,5.10
2009,04,23,01,58,5.20
2009,04,23,01,59,5.20
2009,04,23,02,00,5.20
2009,04,23,02,01,5.20
2009,04,23,02,02,5.30
2009,04,23,02,03,5.30
2009,04,23,02,04,5.30
2009,04,23,02,05,5.30
2009,04,23,02,06,5.30
2009,04,23,02,07,5.30
2009,04,23,02,08,5.30
2009,04,23,02,09,5.30
2009,04,23,02,10,5.30
2009,04,23,02,11,5.30
2009,04,23,02,12,5.30
2009,04,23,02,13,5.30
2009,04,23,02,14,5.30
2009,04,23,02,15,5.30
2009,04,23,02,16,5.30
2009,04,23,02,17,5.30
2009,04,23,02,18,5.30
2009,04,23,02,19,5.20
2009,04,23,02,20,5.20
2009,04,23,02,21,5.20
2009,04,23,02,22,5.20
2009,04,23,02,23,5.20
2009,04,23,02,24,5.20
2009,04,23,02,25,5.20
2009,04,23,02,26,5.10
2009,04,23,02,27,5.10
2009,04,23,02,28,5.10
2009,04,23,02,29,5.10
2009,04,23,02,30,5.10
2009,04,23,02,31,5.10
2009,04,23,02,32,5.00
2009,04,23,02,33,5.00
2009,04,23,02,34,4.90
2009,04,23,02,35,4.90
2009,04,23,02,36,4.90
2009,04,23,02,37,4.90
2009,04,23,02,38,4.80
2009,04,23,02,39,4.80
2009,04,23,02,40,4.80
2009,04,23,02,41,4.80
2009,04,23,02,42,4.80
2009,04,23,02,43,4.70
2009,04,23,02,44,4.70
2009,04,23,02,45,4.70
2009,04,23,02,46,4.60
2009,04,23,02,47,4.60
2009,04,23,02,48,4.60
2009,04,23,02,49,4.50
2009,04,23,02,50,4.50
2009,04,23,02,51,4.40
2009,04,23,02,52,4.40
2009,04,23,02,53,4.40
2009,04,23,02,54,4.40
2009,04,23,02,55,4.30
2009,04,23,02,56,4.30
2009,04,23,02,57,4.30
2009,04,23,02,58,4.30
2009,04,23,02,59,4.20
2009,04,23,03,00,4.20
2009,04,23,03,01,4.20
2009,04,23,03,02,4.10
2009,04,23,03,03,4.10
2009,04,23,03,04,4.10
2009,04,23,03,05,4.00
2009,04,23,03,06,4.00
2009,04,23,03,07,3.90
2009,04,23,03,08,3.90
2009,04,23,03,09,3.90
2009,04,23,03,10,3.80
2009,04,23,03,11,3.80
2009,04,23,03,12,3.80
2009,04,23,03,13,3.80
2009,04,23,03,14,3.70
2009,04,23,03,15,3.70
2009,04,23,03,16,3.70
2009,04,23,03,17,3.60
2009,04,23,03,18,3.60
2009,04,23,03,19,3.60
2009,04,23,03,20,3.60
2009,04,23,03,21,3.50
2009,04,23,03,22,3.50
2009,04,23,03,23,3.50
2009,04,23,03,24,3.40
2009,04,23,03,25,3.40
2009,04,23,03,26,3.40
2009,04,23,03,27,3.40
2009,04,23,03,28,3.30
2009,04,23,03,29,3.30
2009,04,23,03,30,3.30
2009,04,23,03,31,3.30
2009,04,23,03,32,3.20
2009,04,23,03,33,3.20
2009,04,23,03,34,3.20
2009,04,23,03,35,3.20
2009,04,23,03,36,3.20
2009,04,23,03,37,3.10
2009,04,23,03,38,3.10
2009,04,23,03,39,3.10
2009,04,23,03,40,3.10
2009,04,23,03,41,3.10
2009,04,23,03,42,3.00
2009,04,23,03,43,3.00
2009,04,23,03,44,3.00
2009,04,23,03,45,2.90
2009,04,23,03,46,2.90
2009,04,23,03,47,2.90
2009,04,23,03,48,2.90
2009,04,23,03,49,2.90
2009,04,23,03,50,2.80
2009,04,23,03,51,2.80
2009,04,23,03,52,2.80
2009,04,23,03,53,2.80
2009,04,23,03,54,2.80
2009,04,23,03,55,2.70
2009,04,23,03,56,2.70
2009,04,23,03,57,2.70
2009,04,23,03,58,2.70
2009,04,23,03,59,2.70
2009,04,23,04,00,2.60
2009,04,23,04,01,2.60
2009,04,23,04,02,2.60
2009,04,23,04,03,2.50
2009,04,23,04,04,2.50
2009,04,23,04,05,2.40
2009,04,23,04,06,2.40
2009,04,23,04,07,2.40
2009,04,23,04,08,2.40
2009,04,23,04,09,2.30
2009,04,23,04,10,2.30
2009,04,23,04,11,2.30
2009,04,23,04,12,2.30
2009,04,23,04,13,2.30
2009,04,23,04,14,2.30
2009,04,23,04,15,2.30
2009,04,23,04,16,2.30
2009,04,23,04,17,2.30
2009,04,23,04,18,2.30
2009,04,23,04,19,2.20
2009,04,23,04,20,2.20
2009,04,23,04,21,2.20
2009,04,23,04,22,2.20
2009,04,23,04,23,2.20
2009,04,23,04,24,2.20
2009,04,23,04,25,2.20
2009,04,23,04,26,2.20
2009,04,23,04,27,2.20
2009,04,23,04,28,2.20
2009,04,23,04,29,2.20
2009,04,23,04,30,2.10
2009,04,23,04,31,2.10
2009,04,23,04,32,2.10
2009,04,23,04,33,2.10
2009,04,23,04,34,2.10
2009,04,23,04,35,2.10
2009,04,23,04,36,2.10
2009,04,23,04,37,2.10
2009,04,23,04,38,2.10
2009,04,23,04,39,2.10
2009,04,23,04,40,2.10
2009,04,23,04,41,2.10
2009,04,23,04,42,2.10
2009,04,23,04,43,2.10
2009,04,23,04,44,2.10
2009,04,23,04,45,2.10
2009,04,23,04,46,2.10
2009,04,23,04,47,2.10
2009,04,23,04,48,2.00
2009,04,23,04,49,2.00
2009,04,23,04,50,2.00
2009,04,23,04,51,2.00
2009,04,23,04,52,1.90
2009,04,23,04,53,1.90
2009,04,23,04,54,1.90
2009,04,23,04,55,1.90
2009,04,23,04,56,1.80
2009,04,23,04,57,1.80
2009,04,23,04,58,1.70
2009,04,23,04,59,1.70
2009,04,23,05,00,1.70
2009,04,23,05,01,1.70
2009,04,23,05,02,1.60
2009,04,23,05,03,1.60
2009,04,23,05,04,1.60
2009,04,23,05,05,1.60
2009,04,23,05,06,1.60
2009,04,23,05,07,1.60
2009,04,23,05,08,1.50
2009,04,23,05,09,1.50
2009,04,23,05,10,1.50
2009,04,23,05,11,1.50
2009,04,23,05,12,1.50
2009,04,23,05,13,1.50
2009,04,23,05,14,1.50
2009,04,23,05,15,1.50
2009,04,23,05,16,1.50
2009,04,23,05,17,1.50
2009,04,23,05,18,1.50
2009,04,23,05,19,1.40
2009,04,23,05,20,1.40
2009,04,23,05,21,1.40
2009,04,23,05,22,1.40
2009,04,23,05,23,1.30
2009,04,23,05,24,1.30
2009,04,23,05,25,1.30
2009,04,23,05,26,1.30
2009,04,23,05,27,1.30
2009,04,23,05,28,1.30
2009,04,23,05,29,1.30
2009,04,23,05,30,1.30
2009,04,23,05,31,1.30
2009,04,23,05,32,1.30
2009,04,23,05,33,1.30
2009,04,23,05,34,1.30
2009,04,23,05,35,1.30
2009,04,23,05,36,1.30
2009,04,23,05,37,1.30
2009,04,23,05,38,1.30
2009,04,23,05,39,1.30
2009,04,23,05,40,1.30
2009,04,23,05,41,1.30
2009,04,23,05,42,1.30
2009,04,23,05,43,1.30
2009,04,23,05,44,1.30
2009,04,23,05,45,1.30
2009,04,23,05,46,1.30
2009,04,23,05,47,1.30
2009,04,23,05,48,1.30
2009,04,23,05,49,1.20
2009,04,23,05,50,1.20
2009,04,23,05,51,1.20
2009,04,23,05,52,1.20
2009,04,23,05,53,1.10
2009,04,23,05,54,1.10
2009,04,23,05,55,1.10
2009,04,23,05,56,1.10
2009,04,23,05,57,1.00
2009,04,23,05,58,1.00
2009,04,23,05,59,1.00
2009,04,23,06,00,1.00
2009,04,23,06,01,1.00
2009,04,23,06,02,0.90
2009,04,23,06,03,0.90
2009,04,23,06,04,0.90
2009,04,23,06,05,0.90
2009,04,23,06,06,0.90
2009,04,23,06,07,0.80
2009,04,23,06,08,0.80
2009,04,23,06,09,0.80
2009,04,23,06,10,0.80
2009,04,23,06,11,0.80
2009,04,23,06,12,0.70
2009,04,23,06,13,0.70
2009,04,23,06,14,0.70
2009,04,23,06,15,0.70
2009,04,23,06,16,0.60
2009,04,23,06,17,0.60
2009,04,23,06,18,0.60
2009,04,23,06,19,0.60
2009,04,23,06,20,0.60
2009,04,23,06,21,0.60
2009,04,23,06,22,0.60
2009,04,23,06,23,0.60
2009,04,23,06,24,0.60
2009,04,23,06,25,0.60
2009,04,23,06,26,0.60
2009,04,23,06,27,0.60
2009,04,23,06,28,0.60
2009,04,23,06,29,0.60
2009,04,23,06,30,0.60
2009,04,23,06,31,0.70
2009,04,23,06,32,0.70
2009,04,23,06,33,0.70
2009,04,23,06,34,0.70
2009,04,23,06,35,0.70
2009,04,23,06,36,0.70
2009,04,23,06,37,0.70
2009,04,23,06,38,0.70
2009,04,23,06,39,0.70
2009,04,23,06,40,0.70
2009,04,23,06,41,0.70
2009,04,23,06,42,0.70
2009,04,23,06,43,0.70
2009,04,23,06,44,0.70
2009,04,23,06,45,0.70
2009,04,23,06,46,0.70
2009,04,23,06,47,0.70
2009,04,23,06,48,0.70
2009,04,23,06,49,0.70
2009,04,23,06,50,0.70
2009,04,23,06,51,0.70
2009,04,23,06,52,0.70
2009,04,23,06,53,0.70
2009,04,23,06,54,0.70
2009,04,23,06,55,0.70
2009,04,23,06,56,0.70
2009,04,23,06,57,0.70
2009,04,23,06,58,0.70
2009,04,23,06,59,0.70
2009,04,23,07,00,0.80
2009,04,23,07,01,0.80
2009,04,23,07,02,0.80
2009,04,23,07,03,0.80
2009,04,23,07,04,0.80
2009,04,23,07,05,0.80
2009,04,23,07,06,0.90
2009,04,23,07,07,0.90
2009,04,23,07,08,0.90
2009,04,23,07,09,1.00
2009,04,23,07,10,1.00
2009,04,23,07,11,1.00
2009,04,23,07,12,1.10
2009,04,23,07,13,1.10
2009,04,23,07,14,1.10
2009,04,23,07,15,1.20
2009,04,23,07,16,1.20
2009,04,23,07,17,1.30
2009,04,23,07,18,1.30
2009,04,23,07,19,1.30
2009,04,23,07,20,1.50
2009,04,23,07,21,1.60
2009,04,23,07,22,1.80
2009,04,23,07,23,1.90
2009,04,23,07,24,2.10
2009,04,23,07,25,2.30
2009,04,23,07,26,2.40
2009,04,23,07,27,2.50
2009,04,23,07,28,2.60
2009,04,23,07,29,2.60
2009,04,23,07,30,2.70
2009,04,23,07,31,2.70
2009,04,23,07,32,2.80
2009,04,23,07,33,2.80
2009,04,23,07,34,2.80
2009,04,23,07,35,2.90
2009,04,23,07,36,2.90
2009,04,23,07,37,3.00
2009,04,23,07,38,3.00
2009,04,23,07,39,3.00
2009,04,23,07,40,3.10
2009,04,23,07,41,3.10
2009,04,23,07,42,3.10
2009,04,23,07,43,3.10
2009,04,23,07,44,3.10
2009,04,23,07,45,3.10
2009,04,23,07,46,3.20
2009,04,23,07,47,3.20
2009,04,23,07,48,3.30
2009,04,23,07,49,3.40
2009,04,23,07,50,3.50
2009,04,23,07,51,3.60
2009,04,23,07,52,3.60
2009,04,23,07,53,3.70
2009,04,23,07,54,3.90
2009,04,23,07,55,4.00
2009,04,23,07,56,4.20
2009,04,23,07,57,4.40
2009,04,23,07,58,4.50
2009,04,23,07,59,4.70
2009,04,23,08,00,4.90
2009,04,23,08,01,5.10
2009,04,23,08,02,5.30
2009,04,23,08,03,5.50
2009,04,23,08,04,5.70
2009,04,23,08,05,5.80
2009,04,23,08,06,6.00
2009,04,23,08,07,6.20
2009,04,23,08,08,6.30
2009,04,23,08,09,6.50
2009,04,23,08,10,6.60
2009,04,23,08,11,6.80
2009,04,23,08,12,6.90
2009,04,23,08,13,7.00
2009,04,23,08,14,7.20
2009,04,23,08,15,7.20
2009,04,23,08,16,7.30
2009,04,23,08,17,7.40
2009,04,23,08,18,7.50
2009,04,23,08,19,7.60
2009,04,23,08,20,7.70
2009,04,23,08,21,7.70
2009,04,23,08,22,7.80
2009,04,23,08,23,7.90
2009,04,23,08,24,7.90
2009,04,23,08,25,8.00
2009,04,23,08,26,8.10
2009,04,23,08,27,8.10
2009,04,23,08,28,8.20
2009,04,23,08,29,8.20
2009,04,23,08,30,8.20
2009,04,23,08,31,8.20
2009,04,23,08,32,8.20
2009,04,23,08,33,8.10
2009,04,23,08,34,8.10
2009,04,23,08,35,8.10
2009,04,23,08,36,8.00
2009,04,23,08,37,7.90
2009,04,23,08,38,7.90
2009,04,23,08,39,7.80
2009,04,23,08,40,7.80
2009,04,23,08,41,7.80
2009,04,23,08,42,7.70
2009,04,23,08,43,7.70
2009,04,23,08,44,7.70
2009,04,23,08,45,7.60
2009,04,23,08,46,7.60
2009,04,23,08,47,7.70
2009,04,23,08,48,7.70
2009,04,23,08,49,7.70
2009,04,23,08,50,7.70
2009,04,23,08,51,7.80
2009,04,23,08,52,7.80
2009,04,23,08,53,7.80
2009,04,23,08,54,7.80
2009,04,23,08,55,7.80
2009,04,23,08,56,7.70
2009,04,23,08,57,7.70
2009,04,23,08,58,7.70
2009,04,23,08,59,7.70
2009,04,23,09,00,7.80
2009,04,23,09,01,7.90
2009,04,23,09,02,7.90
2009,04,23,09,03,7.90
2009,04,23,09,04,7.90
2009,04,23,09,05,8.00
2009,04,23,09,06,8.10
2009,04,23,09,07,8.10
2009,04,23,09,08,8.20
2009,04,23,09,09,8.20
2009,04,23,09,10,8.30
2009,04,23,09,11,8.30
2009,04,23,09,12,8.30
2009,04,23,09,13,8.30
2009,04,23,09,14,8.30
2009,04,23,09,15,8.30
2009,04,23,09,16,8.30
2009,04,23,09,17,8.40
2009,04,23,09,18,8.40
2009,04,23,09,19,8.40
2009,04,23,09,20,8.40
2009,04,23,09,21,8.40
2009,04,23,09,22,8.50
2009,04,23,09,23,8.50
2009,04,23,09,24,8.60
2009,04,23,09,25,8.70
2009,04,23,09,26,8.70
2009,04,23,09,27,8.80
2009,04,23,09,28,8.80
2009,04,23,09,29,8.80
2009,04,23,09,30,8.80
2009,04,23,09,31,8.70
2009,04,23,09,32,8.70
2009,04,23,09,33,8.70
2009,04,23,09,34,8.80
2009,04,23,09,35,8.80
2009,04,23,09,36,8.70
2009,04,23,09,37,8.60
2009,04,23,09,38,8.60
2009,04,23,09,39,8.50
2009,04,23,09,40,8.40
2009,04,23,09,41,8.40
2009,04,23,09,42,8.50
2009,04,23,09,43,8.60
2009,04,23,09,44,8.70
2009,04,23,09,45,8.80
2009,04,23,09,46,8.90
2009,04,23,09,47,8.90
2009,04,23,09,48,8.80
2009,04,23,09,49,8.80
2009,04,23,09,50,8.70
2009,04,23,09,51,8.70
2009,04,23,09,52,8.70
2009,04,23,09,53,8.70
2009,04,23,09,54,8.70
2009,04,23,09,55,8.70
2009,04,23,09,56,8.60
2009,04,23,09,57,8.70
2009,04,23,09,58,8.70
2009,04,23,09,59,8.80
2009,04,23,10,00,8.80
2009,04,23,10,01,8.90
2009,04,23,10,02,9.00
2009,04,23,10,03,9.10
2009,04,23,10,04,9.20
2009,04,23,10,05,9.30
2009,04,23,10,06,9.40
2009,04,23,10,07,9.50
2009,04,23,10,08,9.60
2009,04,23,10,09,9.70
2009,04,23,10,10,9.80
2009,04,23,10,11,9.80
2009,04,23,10,12,9.90
2009,04,23,10,13,10.00
2009,04,23,10,14,10.00
2009,04,23,10,15,10.00
2009,04,23,10,16,10.00
2009,04,23,10,17,9.90
2009,04,23,10,18,9.90
2009,04,23,10,19,9.90
2009,04,23,10,20,10.00
2009,04,23,10,21,10.10
2009,04,23,10,22,10.10
2009,04,23,10,23,10.10
2009,04,23,10,24,9.90
2009,04,23,10,25,9.60
2009,04,23,10,26,9.40
2009,04,23,10,27,9.20
2009,04,23,10,28,9.20
2009,04,23,10,29,9.20
2009,04,23,10,30,9.20
2009,04,23,10,31,9.30
2009,04,23,10,32,9.50
2009,04,23,10,33,9.50
2009,04,23,10,34,9.60
2009,04,23,10,35,9.50
2009,04,23,10,36,9.60
2009,04,23,10,37,9.70
2009,04,23,10,38,9.80
2009,04,23,10,39,9.90
2009,04,23,10,40,10.00
2009,04,23,10,41,10.00
2009,04,23,10,42,10.00
2009,04,23,10,43,10.10
2009,04,23,10,44,10.20
2009,04,23,10,45,10.20
2009,04,23,10,46,10.00
2009,04,23,10,47,9.90
2009,04,23,10,48,9.70
2009,04,23,10,49,9.60
2009,04,23,10,50,9.50
2009,04,23,10,51,9.40
2009,04,23,10,52,9.40
2009,04,23,10,53,9.40
2009,04,23,10,54,9.40
2009,04,23,10,55,9.40
2009,04,23,10,56,9.50
2009,04,23,10,57,9.60
2009,04,23,10,58,9.80
2009,04,23,10,59,10.00
2009,04,23,11,00,10.10
2009,04,23,11,01,10.20
2009,04,23,11,02,10.10
2009,04,23,11,03,10.20
2009,04,23,11,04,10.20
2009,04,23,11,05,10.30
2009,04,23,11,06,10.30
2009,04,23,11,07,10.40
2009,04,23,11,08,10.40
2009,04,23,11,09,10.40
2009,04,23,11,10,10.20
2009,04,23,11,11,10.10
2009,04,23,11,12,9.90
2009,04,23,11,13,9.70
2009,04,23,11,14,9.60
2009,04,23,11,15,9.40
2009,04,23,11,16,9.30
2009,04,23,11,17,9.20
2009,04,23,11,18,9.10
2009,04,23,11,19,9.00
2009,04,23,11,20,8.90
2009,04,23,11,21,8.80
2009,04,23,11,22,8.80
2009,04,23,11,23,8.70
2009,04,23,11,24,8.80
2009,04,23,11,25,8.90
2009,04,23,11,26,8.90
2009,04,23,11,27,8.90
2009,04,23,11,28,8.90
2009,04,23,11,29,8.90
2009,04,23,11,30,8.90
2009,04,23,11,31,8.90
2009,04,23,11,32,8.90
2009,04,23,11,33,8.90
2009,04,23,11,34,8.90
2009,04,23,11,35,8.80
2009,04,23,11,36,8.70
2009,04,23,11,37,8.70
2009,04,23,11,38,8.60
2009,04,23,11,39,8.60
2009,04,23,11,40,8.60
2009,04,23,11,41,8.50
2009,04,23,11,42,8.60
2009,04,23,11,43,8.60
2009,04,23,11,44,8.60
2009,04,23,11,45,8.60
2009,04,23,11,46,8.60
2009,04,23,11,47,8.60
2009,04,23,11,48,8.60
2009,04,23,11,49,8.60
2009,04,23,11,50,8.60
2009,04,23,11,51,8.50
2009,04,23,11,52,8.40
2009,04,23,11,53,8.30
2009,04,23,11,54,8.20
2009,04,23,11,55,8.10
2009,04,23,11,56,8.10
2009,04,23,11,57,8.20
2009,04,23,11,58,8.20
2009,04,23,11,59,8.20
2009,04,23,12,00,8.20
2009,04,23,12,01,8.20
2009,04,23,12,02,8.10
2009,04,23,12,03,8.10
2009,04,23,12,04,8.10
2009,04,23,12,05,8.10
2009,04,23,12,06,8.10
2009,04,23,12,07,8.00
2009,04,23,12,08,8.10
2009,04,23,12,09,8.10
2009,04,23,12,10,8.20
2009,04,23,12,11,8.20
2009,04,23,12,12,8.30
2009,04,23,12,13,8.40
2009,04,23,12,14,8.60
2009,04,23,12,15,8.80
2009,04,23,12,16,9.10
2009,04,23,12,17,9.20
2009,04,23,12,18,9.30
2009,04,23,12,19,9.30
2009,04,23,12,20,9.20
2009,04,23,12,21,9.20
2009,04,23,12,22,9.20
2009,04,23,12,23,9.20
2009,04,23,12,24,9.30
2009,04,23,12,25,9.30
2009,04,23,12,26,9.30
2009,04,23,12,27,9.30
2009,04,23,12,28,9.20
2009,04,23,12,29,9.20
2009,04,23,12,30,9.30
2009,04,23,12,31,9.20
2009,04,23,12,32,9.30
2009,04,23,12,33,9.30
2009,04,23,12,34,9.30
2009,04,23,12,35,9.40
2009,04,23,12,36,9.40
2009,04,23,12,37,9.50
2009,04,23,12,38,9.60
2009,04,23,12,39,9.50
2009,04,23,12,40,9.50
2009,04,23,12,41,9.50
2009,04,23,12,42,9.60
2009,04,23,12,43,9.70
2009,04,23,12,44,9.80
2009,04,23,12,45,9.80
2009,04,23,12,46,9.90
2009,04,23,12,47,10.00
2009,04,23,12,48,10.10
2009,04,23,12,49,10.20
2009,04,23,12,50,10.30
2009,04,23,12,51,10.10
2009,04,23,12,52,10.00
2009,04,23,12,53,9.90
2009,04,23,12,54,9.90
2009,04,23,12,55,10.00
2009,04,23,12,56,10.10
2009,04,23,12,57,10.20
2009,04,23,12,58,10.40
2009,04,23,12,59,10.50
2009,04,23,13,00,10.40
2009,04,23,13,01,10.30
2009,04,23,13,02,10.10
2009,04,23,13,03,10.00
2009,04,23,13,04,9.90
2009,04,23,13,05,9.90
2009,04,23,13,06,9.70
2009,04,23,13,07,9.70
2009,04,23,13,08,9.70
2009,04,23,13,09,9.70
2009,04,23,13,10,9.70
2009,04,23,13,11,9.70
2009,04,23,13,12,9.70
2009,04,23,13,13,9.70
2009,04,23,13,14,9.70
2009,04,23,13,15,9.70
2009,04,23,13,16,9.70
2009,04,23,13,17,9.70
2009,04,23,13,18,9.70
2009,04,23,13,19,9.70
2009,04,23,13,20,9.80
2009,04,23,13,21,9.90
2009,04,23,13,22,9.90
2009,04,23,13,23,9.90
2009,04,23,13,24,9.90
2009,04,23,13,25,9.80
2009,04,23,13,26,9.70
2009,04,23,13,27,9.70
2009,04,23,13,28,9.70
2009,04,23,13,29,9.70
2009,04,23,13,30,9.60
2009,04,23,13,31,9.60
2009,04,23,13,32,9.50
2009,04,23,13,33,9.40
2009,04,23,13,34,9.40
2009,04,23,13,35,9.50
2009,04,23,13,36,9.50
2009,04,23,13,37,9.60
2009,04,23,13,38,9.60
2009,04,23,13,39,9.60
2009,04,23,13,40,9.60
2009,04,23,13,41,9.50
2009,04,23,13,42,9.50
2009,04,23,13,43,9.40
2009,04,23,13,44,9.40
2009,04,23,13,45,9.30
2009,04,23,13,46,9.30
2009,04,23,13,47,9.20
2009,04,23,13,48,9.30
2009,04,23,13,49,9.30
2009,04,23,13,50,9.50
2009,04,23,13,51,9.60
2009,04,23,13,52,9.70
2009,04,23,13,53,9.80
2009,04,23,13,54,9.90
2009,04,23,13,55,10.00
2009,04,23,13,56,10.20
2009,04,23,13,57,10.20
2009,04,23,13,58,10.30
2009,04,23,13,59,10.30
2009,04,23,14,00,10.30
2009,04,23,14,01,10.30
2009,04,23,14,02,10.40
2009,04,23,14,03,10.40
2009,04,23,14,04,10.60
2009,04,23,14,05,10.70
2009,04,23,14,06,10.70
2009,04,23,14,07,10.60
2009,04,23,14,08,10.40
2009,04,23,14,09,10.40
2009,04,23,14,10,10.40
2009,04,23,14,11,10.40
2009,04,23,14,12,10.30
2009,04,23,14,13,10.20
2009,04,23,14,14,10.20
2009,04,23,14,15,10.20
2009,04,23,14,16,10.20
2009,04,23,14,17,10.30
2009,04,23,14,18,10.30
2009,04,23,14,19,10.40
2009,04,23,14,20,10.60
2009,04,23,14,21,10.60
2009,04,23,14,22,10.50
2009,04,23,14,23,10.40
2009,04,23,14,24,10.20
2009,04,23,14,25,10.10
2009,04,23,14,26,10.10
2009,04,23,14,27,10.00
2009,04,23,14,28,10.00
2009,04,23,14,29,10.10
2009,04,23,14,30,10.10
2009,04,23,14,31,10.10
2009,04,23,14,32,10.20
2009,04,23,14,33,10.20
2009,04,23,14,34,10.30
2009,04,23,14,35,10.20
2009,04,23,14,36,10.20
2009,04,23,14,37,10.20
2009,04,23,14,38,10.20
2009,04,23,14,39,10.20
2009,04,23,14,40,10.30
2009,04,23,14,41,10.30
2009,04,23,14,42,10.40
2009,04,23,14,43,10.40
2009,04,23,14,44,10.50
2009,04,23,14,45,10.50
2009,04,23,14,46,10.60
2009,04,23,14,47,10.60
2009,04,23,14,48,10.60
2009,04,23,14,49,10.70
2009,04,23,14,50,10.70
2009,04,23,14,51,10.80
2009,04,23,14,52,10.90
2009,04,23,14,53,10.80
2009,04,23,14,54,10.80
2009,04,23,14,55,10.80
2009,04,23,14,56,10.70
2009,04,23,14,57,10.60
2009,04,23,14,58,10.60
2009,04,23,14,59,10.60
2009,04,23,15,00,10.60
2009,04,23,15,01,10.60
2009,04,23,15,02,10.70
2009,04,23,15,03,10.80
2009,04,23,15,04,10.80
2009,04,23,15,05,10.90
2009,04,23,15,06,10.90
2009,04,23,15,07,10.90
2009,04,23,15,08,10.90
2009,04,23,15,09,10.90
2009,04,23,15,10,10.90
2009,04,23,15,11,10.90
2009,04,23,15,12,10.90
2009,04,23,15,13,10.90
2009,04,23,15,14,10.90
2009,04,23,15,15,10.80
2009,04,23,15,16,10.80
2009,04,23,15,17,10.80
2009,04,23,15,18,10.80
2009,04,23,15,19,10.80
2009,04,23,15,20,10.80
2009,04,23,15,21,10.80
2009,04,23,15,22,10.70
2009,04,23,15,23,10.80
2009,04,23,15,24,10.80
2009,04,23,15,25,10.80
2009,04,23,15,26,10.80
2009,04,23,15,27,10.80
2009,04,23,15,28,10.70
2009,04,23,15,29,10.70
2009,04,23,15,30,10.70
2009,04,23,15,31,10.60
2009,04,23,15,32,10.60
2009,04,23,15,33,10.50
2009,04,23,15,34,10.40
2009,04,23,15,35,10.40
2009,04,23,15,36,10.50
2009,04,23,15,37,10.60
2009,04,23,15,38,10.70
2009,04,23,15,39,10.80
2009,04,23,15,40,10.80
2009,04,23,15,41,10.80
2009,04,23,15,42,10.90
2009,04,23,15,43,10.90
2009,04,23,15,44,11.00
2009,04,23,15,45,11.10
2009,04,23,15,46,11.20
2009,04,23,15,47,11.30
2009,04,23,15,48,11.40
2009,04,23,15,49,11.40
2009,04,23,15,50,11.60
2009,04,23,15,51,11.60
2009,04,23,15,52,11.60
2009,04,23,15,53,11.60
2009,04,23,15,54,11.50
2009,04,23,15,55,11.40
2009,04,23,15,56,11.30
2009,04,23,15,57,11.30
2009,04,23,15,58,11.20
2009,04,23,15,59,11.20
2009,04,23,16,00,11.00
2009,04,23,16,01,11.00
2009,04,23,16,02,11.00
2009,04,23,16,03,10.90
2009,04,23,16,04,10.90
2009,04,23,16,05,10.90
2009,04,23,16,06,10.80
2009,04,23,16,07,10.80
2009,04,23,16,08,10.80
2009,04,23,16,09,10.80
2009,04,23,16,10,10.80
2009,04,23,16,11,10.80
2009,04,23,16,12,10.80
2009,04,23,16,13,10.70
2009,04,23,16,14,10.70
2009,04,23,16,15,10.70
2009,04,23,16,16,10.70
2009,04,23,16,17,10.70
2009,04,23,16,18,10.70
2009,04,23,16,19,10.80
2009,04,23,16,20,10.80
2009,04,23,16,21,10.80
2009,04,23,16,22,10.70
2009,04,23,16,23,10.70
2009,04,23,16,24,10.60
2009,04,23,16,25,10.60
2009,04,23,16,26,10.60
2009,04,23,16,27,10.60
2009,04,23,16,28,10.60
2009,04,23,16,29,10.60
2009,04,23,16,30,10.70
2009,04,23,16,31,10.70
2009,04,23,16,32,10.70
2009,04,23,16,33,10.80
2009,04,23,16,34,10.80
2009,04,23,16,35,10.80
2009,04,23,16,36,10.90
2009,04,23,16,37,10.90
2009,04,23,16,38,10.90
2009,04,23,16,39,10.80
2009,04,23,16,40,10.80
2009,04,23,16,41,10.90
2009,04,23,16,42,10.90
2009,04,23,16,43,10.90
2009,04,23,16,44,10.90
2009,04,23,16,45,10.90
2009,04,23,16,46,10.90
2009,04,23,16,47,11.00
2009,04,23,16,48,11.10
2009,04,23,16,49,11.10
2009,04,23,16,50,11.20
2009,04,23,16,51,11.30
2009,04,23,16,52,11.50
2009,04,23,16,53,11.70
2009,04,23,16,54,11.70
2009,04,23,16,55,11.60
2009,04,23,16,56,11.60
2009,04,23,16,57,11.60
2009,04,23,16,58,11.60
2009,04,23,16,59,11.70
2009,04,23,17,00,11.70
2009,04,23,17,01,11.60
2009,04,23,17,02,11.60
2009,04,23,17,03,11.70
2009,04,23,17,04,11.80
2009,04,23,17,05,11.90
2009,04,23,17,06,12.00
2009,04,23,17,07,12.10
2009,04,23,17,08,12.20
2009,04,23,17,09,12.20
2009,04,23,17,10,12.20
2009,04,23,17,11,12.20
2009,04,23,17,12,12.20
2009,04,23,17,13,12.20
2009,04,23,17,14,12.20
2009,04,23,17,15,12.20
2009,04,23,17,16,12.30
2009,04,23,17,17,12.30
2009,04,23,17,18,12.30
2009,04,23,17,19,12.30
2009,04,23,17,20,12.30
2009,04,23,17,21,12.30
2009,04,23,17,22,12.30
2009,04,23,17,23,12.30
2009,04,23,17,24,12.30
2009,04,23,17,25,12.30
2009,04,23,17,26,12.30
2009,04,23,17,27,12.40
2009,04,23,17,28,12.40
2009,04,23,17,29,12.40
2009,04,23,17,30,12.40
2009,04,23,17,31,12.30
2009,04,23,17,32,12.30
2009,04,23,17,33,12.30
2009,04,23,17,34,12.30
2009,04,23,17,35,12.30
2009,04,23,17,36,12.30
2009,04,23,17,37,12.40
2009,04,23,17,38,12.40
2009,04,23,17,39,12.30
2009,04,23,17,40,12.40
2009,04,23,17,41,12.40
2009,04,23,17,42,12.40
2009,04,23,17,43,12.40
2009,04,23,17,44,12.40
2009,04,23,17,45,12.40
2009,04,23,17,46,12.40
2009,04,23,17,47,12.50
2009,04,23,17,48,12.40
2009,04,23,17,49,12.40
2009,04,23,17,50,12.30
2009,04,23,17,51,12.30
2009,04,23,17,52,12.30
2009,04,23,17,53,12.30
2009,04,23,17,54,12.30
2009,04,23,17,55,12.30
2009,04,23,17,56,12.20
2009,04,23,17,57,12.10
2009,04,23,17,58,12.00
2009,04,23,17,59,11.90
2009,04,23,18,00,11.90
2009,04,23,18,01,12.00
2009,04,23,18,02,12.00
2009,04,23,18,03,11.90
2009,04,23,18,04,11.90
2009,04,23,18,05,11.90
2009,04,23,18,06,11.90
2009,04,23,18,07,11.80
2009,04,23,18,08,11.80
2009,04,23,18,09,11.80
2009,04,23,18,10,11.80
2009,04,23,18,11,11.80
2009,04,23,18,12,11.80
2009,04,23,18,13,11.80
2009,04,23,18,14,11.80
2009,04,23,18,15,11.90
2009,04,23,18,16,11.90
2009,04,23,18,17,11.90
2009,04,23,18,18,11.90
2009,04,23,18,19,11.90
2009,04,23,18,20,11.90
2009,04,23,18,21,11.90
2009,04,23,18,22,11.90
2009,04,23,18,23,11.90
2009,04,23,18,24,11.90
2009,04,23,18,25,11.90
2009,04,23,18,26,11.90
2009,04,23,18,27,11.90
2009,04,23,18,28,11.90
2009,04,23,18,29,11.90
2009,04,23,18,30,11.90
2009,04,23,18,31,11.90
2009,04,23,18,32,11.90
2009,04,23,18,33,11.90
2009,04,23,18,34,11.80
2009,04,23,18,35,11.80
2009,04,23,18,36,11.80
2009,04,23,18,37,11.80
2009,04,23,18,38,11.70
2009,04,23,18,39,11.70