Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,02,00,00,15.80
2017,09,02,00,01,15.70
2017,09,02,00,02,15.70
2017,09,02,00,03,15.70
2017,09,02,00,04,15.70
2017,09,02,00,05,15.70
2017,09,02,00,06,15.70
2017,09,02,00,07,15.70
2017,09,02,00,08,15.70
2017,09,02,00,09,15.70
2017,09,02,00,10,15.70
2017,09,02,00,11,15.70
2017,09,02,00,12,15.70
2017,09,02,00,13,15.70
2017,09,02,00,14,15.70
2017,09,02,00,15,15.70
2017,09,02,00,16,15.70
2017,09,02,00,17,15.70
2017,09,02,00,18,15.70
2017,09,02,00,19,15.70
2017,09,02,00,20,15.70
2017,09,02,00,21,15.70
2017,09,02,00,22,15.70
2017,09,02,00,23,15.60
2017,09,02,00,24,15.60
2017,09,02,00,25,15.60
2017,09,02,00,26,15.60
2017,09,02,00,27,15.60
2017,09,02,00,28,15.60
2017,09,02,00,29,15.60
2017,09,02,00,30,15.60
2017,09,02,00,31,15.60
2017,09,02,00,32,15.60
2017,09,02,00,33,15.60
2017,09,02,00,34,15.60
2017,09,02,00,35,15.60
2017,09,02,00,36,15.60
2017,09,02,00,37,15.60
2017,09,02,00,38,15.60
2017,09,02,00,39,15.60
2017,09,02,00,40,15.60
2017,09,02,00,41,15.60
2017,09,02,00,42,15.60
2017,09,02,00,43,15.60
2017,09,02,00,44,15.60
2017,09,02,00,45,15.60
2017,09,02,00,46,15.60
2017,09,02,00,47,15.60
2017,09,02,00,48,15.60
2017,09,02,00,49,15.60
2017,09,02,00,50,15.60
2017,09,02,00,51,15.60
2017,09,02,00,52,15.60
2017,09,02,00,53,15.60
2017,09,02,00,54,15.60
2017,09,02,00,55,15.60
2017,09,02,00,56,15.60
2017,09,02,00,57,15.60
2017,09,02,00,58,15.60
2017,09,02,00,59,15.60
2017,09,02,01,00,15.60
2017,09,02,01,01,15.60
2017,09,02,01,02,15.60
2017,09,02,01,03,15.60
2017,09,02,01,04,15.60
2017,09,02,01,05,15.60
2017,09,02,01,06,15.60
2017,09,02,01,07,15.60
2017,09,02,01,08,15.60
2017,09,02,01,09,15.60
2017,09,02,01,10,15.60
2017,09,02,01,11,15.70
2017,09,02,01,12,15.70
2017,09,02,01,13,15.70
2017,09,02,01,14,15.70
2017,09,02,01,15,15.70
2017,09,02,01,16,15.70
2017,09,02,01,17,15.70
2017,09,02,01,18,15.70
2017,09,02,01,19,15.70
2017,09,02,01,20,15.70
2017,09,02,01,21,15.70
2017,09,02,01,22,15.70
2017,09,02,01,23,15.70
2017,09,02,01,24,15.70
2017,09,02,01,25,15.70
2017,09,02,01,26,15.70
2017,09,02,01,27,15.70
2017,09,02,01,28,15.70
2017,09,02,01,29,15.70
2017,09,02,01,30,15.70
2017,09,02,01,31,15.70
2017,09,02,01,32,15.70
2017,09,02,01,33,15.70
2017,09,02,01,34,15.70
2017,09,02,01,35,15.70
2017,09,02,01,36,15.70
2017,09,02,01,37,15.70
2017,09,02,01,38,15.70
2017,09,02,01,39,15.70
2017,09,02,01,40,15.70
2017,09,02,01,41,15.70
2017,09,02,01,42,15.70
2017,09,02,01,43,15.70
2017,09,02,01,44,15.70
2017,09,02,01,45,15.70
2017,09,02,01,46,15.70
2017,09,02,01,47,15.70
2017,09,02,01,48,15.60
2017,09,02,01,49,15.60
2017,09,02,01,50,15.60
2017,09,02,01,51,15.60
2017,09,02,01,52,15.60
2017,09,02,01,53,15.60
2017,09,02,01,54,15.60
2017,09,02,01,55,15.60
2017,09,02,01,56,15.60
2017,09,02,01,57,15.60
2017,09,02,01,58,15.60
2017,09,02,01,59,15.60
2017,09,02,02,00,15.60
2017,09,02,02,01,15.60
2017,09,02,02,02,15.60
2017,09,02,02,03,15.60
2017,09,02,02,04,15.60
2017,09,02,02,05,15.60
2017,09,02,02,06,15.60
2017,09,02,02,07,15.60
2017,09,02,02,08,15.60
2017,09,02,02,09,15.60
2017,09,02,02,10,15.60
2017,09,02,02,11,15.60
2017,09,02,02,12,15.60
2017,09,02,02,13,15.60
2017,09,02,02,14,15.60
2017,09,02,02,15,15.60
2017,09,02,02,16,15.60
2017,09,02,02,17,15.60
2017,09,02,02,18,15.60
2017,09,02,02,19,15.60
2017,09,02,02,20,15.60
2017,09,02,02,21,15.60
2017,09,02,02,22,15.60
2017,09,02,02,23,15.60
2017,09,02,02,24,15.60
2017,09,02,02,25,15.60
2017,09,02,02,26,15.60
2017,09,02,02,27,15.60
2017,09,02,02,28,15.60
2017,09,02,02,29,15.60
2017,09,02,02,30,15.60
2017,09,02,02,31,15.60
2017,09,02,02,32,15.60
2017,09,02,02,33,15.60
2017,09,02,02,34,15.60
2017,09,02,02,35,15.60
2017,09,02,02,36,15.60
2017,09,02,02,37,15.60
2017,09,02,02,38,15.60
2017,09,02,02,39,15.60
2017,09,02,02,40,15.60
2017,09,02,02,41,15.50
2017,09,02,02,42,15.50
2017,09,02,02,43,15.50
2017,09,02,02,44,15.50
2017,09,02,02,45,15.50
2017,09,02,02,46,15.50
2017,09,02,02,47,15.50
2017,09,02,02,48,15.50
2017,09,02,02,49,15.50
2017,09,02,02,50,15.50
2017,09,02,02,51,15.50
2017,09,02,02,52,15.40
2017,09,02,02,53,15.40
2017,09,02,02,54,15.40
2017,09,02,02,55,15.40
2017,09,02,02,56,15.40
2017,09,02,02,57,15.40
2017,09,02,02,58,15.40
2017,09,02,02,59,15.40
2017,09,02,03,00,15.40
2017,09,02,03,01,15.40
2017,09,02,03,02,15.40
2017,09,02,03,03,15.40
2017,09,02,03,04,15.30
2017,09,02,03,05,15.30
2017,09,02,03,06,15.30
2017,09,02,03,07,15.30
2017,09,02,03,08,15.30
2017,09,02,03,09,15.30
2017,09,02,03,10,15.30
2017,09,02,03,11,15.30
2017,09,02,03,12,15.30
2017,09,02,03,13,15.30
2017,09,02,03,14,15.30
2017,09,02,03,15,15.30
2017,09,02,03,16,15.30
2017,09,02,03,17,15.30
2017,09,02,03,18,15.30
2017,09,02,03,19,15.30
2017,09,02,03,20,15.30
2017,09,02,03,21,15.30
2017,09,02,03,22,15.30
2017,09,02,03,23,15.30
2017,09,02,03,24,15.30
2017,09,02,03,25,15.30
2017,09,02,03,26,15.30
2017,09,02,03,27,15.30
2017,09,02,03,28,15.30
2017,09,02,03,29,15.30
2017,09,02,03,30,15.30
2017,09,02,03,31,15.30
2017,09,02,03,32,15.30
2017,09,02,03,33,15.30
2017,09,02,03,34,15.30
2017,09,02,03,35,15.30
2017,09,02,03,36,15.30
2017,09,02,03,37,15.30
2017,09,02,03,38,15.30
2017,09,02,03,39,15.30
2017,09,02,03,40,15.30
2017,09,02,03,41,15.30
2017,09,02,03,42,15.20
2017,09,02,03,43,15.20
2017,09,02,03,44,15.20
2017,09,02,03,45,15.20
2017,09,02,03,46,15.20
2017,09,02,03,47,15.20
2017,09,02,03,48,15.20
2017,09,02,03,49,15.10
2017,09,02,03,50,15.10
2017,09,02,03,51,15.10
2017,09,02,03,52,15.10
2017,09,02,03,53,15.10
2017,09,02,03,54,15.10
2017,09,02,03,55,15.10
2017,09,02,03,56,15.10
2017,09,02,03,57,15.10
2017,09,02,03,58,15.10
2017,09,02,03,59,15.10
2017,09,02,04,00,15.10
2017,09,02,04,01,15.10
2017,09,02,04,02,15.10
2017,09,02,04,03,15.00
2017,09,02,04,04,15.00
2017,09,02,04,05,15.00
2017,09,02,04,06,15.00
2017,09,02,04,07,15.00
2017,09,02,04,08,15.00
2017,09,02,04,09,15.00
2017,09,02,04,10,15.00
2017,09,02,04,11,15.00
2017,09,02,04,12,15.00
2017,09,02,04,13,15.00
2017,09,02,04,14,14.90
2017,09,02,04,15,14.90
2017,09,02,04,16,14.90
2017,09,02,04,17,14.90
2017,09,02,04,18,14.90
2017,09,02,04,19,14.90
2017,09,02,04,20,14.90
2017,09,02,04,21,14.80
2017,09,02,04,22,14.80
2017,09,02,04,23,14.80
2017,09,02,04,24,14.80
2017,09,02,04,25,14.80
2017,09,02,04,26,14.80
2017,09,02,04,27,14.80
2017,09,02,04,28,14.80
2017,09,02,04,29,14.80
2017,09,02,04,30,14.80
2017,09,02,04,31,14.80
2017,09,02,04,32,14.80
2017,09,02,04,33,14.80
2017,09,02,04,34,14.80
2017,09,02,04,35,14.80
2017,09,02,04,36,14.80
2017,09,02,04,37,14.80
2017,09,02,04,38,14.80
2017,09,02,04,39,14.70
2017,09,02,04,40,14.70
2017,09,02,04,41,14.70
2017,09,02,04,42,14.70
2017,09,02,04,43,14.70
2017,09,02,04,44,14.70
2017,09,02,04,45,14.70
2017,09,02,04,46,14.70
2017,09,02,04,47,14.70
2017,09,02,04,48,14.70
2017,09,02,04,49,14.70
2017,09,02,04,50,14.70
2017,09,02,04,51,14.70
2017,09,02,04,52,14.70
2017,09,02,04,53,14.70
2017,09,02,04,54,14.70
2017,09,02,04,55,14.70
2017,09,02,04,56,14.70
2017,09,02,04,57,14.70
2017,09,02,04,58,14.70
2017,09,02,04,59,14.70
2017,09,02,05,00,14.60
2017,09,02,05,01,14.60
2017,09,02,05,02,14.60
2017,09,02,05,03,14.60
2017,09,02,05,04,14.60
2017,09,02,05,05,14.60
2017,09,02,05,06,14.60
2017,09,02,05,07,14.50
2017,09,02,05,08,14.50
2017,09,02,05,09,14.50
2017,09,02,05,10,14.50
2017,09,02,05,11,14.50
2017,09,02,05,12,14.50
2017,09,02,05,13,14.50
2017,09,02,05,14,14.50
2017,09,02,05,15,14.50
2017,09,02,05,16,14.50
2017,09,02,05,17,14.50
2017,09,02,05,18,14.50
2017,09,02,05,19,14.50
2017,09,02,05,20,14.50
2017,09,02,05,21,14.40
2017,09,02,05,22,14.40
2017,09,02,05,23,14.40
2017,09,02,05,24,14.40
2017,09,02,05,25,14.40
2017,09,02,05,26,14.40
2017,09,02,05,27,14.40
2017,09,02,05,28,14.40
2017,09,02,05,29,14.40
2017,09,02,05,30,14.40
2017,09,02,05,31,14.50
2017,09,02,05,32,14.50
2017,09,02,05,33,14.50
2017,09,02,05,34,14.50
2017,09,02,05,35,14.50
2017,09,02,05,36,14.50
2017,09,02,05,37,14.50
2017,09,02,05,38,14.50
2017,09,02,05,39,14.50
2017,09,02,05,40,14.50
2017,09,02,05,41,14.50
2017,09,02,05,42,14.50
2017,09,02,05,43,14.50
2017,09,02,05,44,14.50
2017,09,02,05,45,14.60
2017,09,02,05,46,14.60
2017,09,02,05,47,14.60
2017,09,02,05,48,14.60
2017,09,02,05,49,14.60
2017,09,02,05,50,14.60
2017,09,02,05,51,14.60
2017,09,02,05,52,14.60
2017,09,02,05,53,14.60
2017,09,02,05,54,14.60
2017,09,02,05,55,14.60
2017,09,02,05,56,14.70
2017,09,02,05,57,14.70
2017,09,02,05,58,14.70
2017,09,02,05,59,14.70
2017,09,02,06,00,14.70
2017,09,02,06,01,14.70
2017,09,02,06,02,14.70
2017,09,02,06,03,14.70
2017,09,02,06,04,14.60
2017,09,02,06,05,14.60
2017,09,02,06,06,14.60
2017,09,02,06,07,14.60
2017,09,02,06,08,14.60
2017,09,02,06,09,14.60
2017,09,02,06,10,14.60
2017,09,02,06,11,14.50
2017,09,02,06,12,14.50
2017,09,02,06,13,14.50
2017,09,02,06,14,14.50
2017,09,02,06,15,14.50
2017,09,02,06,16,14.50
2017,09,02,06,17,14.50
2017,09,02,06,18,14.40
2017,09,02,06,19,14.40
2017,09,02,06,20,14.40
2017,09,02,06,21,14.40
2017,09,02,06,22,14.40
2017,09,02,06,23,14.40
2017,09,02,06,24,14.40
2017,09,02,06,25,14.40
2017,09,02,06,26,14.40
2017,09,02,06,27,14.40
2017,09,02,06,28,14.40
2017,09,02,06,29,14.30
2017,09,02,06,30,14.30
2017,09,02,06,31,14.30
2017,09,02,06,32,14.30
2017,09,02,06,33,14.30
2017,09,02,06,34,14.30
2017,09,02,06,35,14.30
2017,09,02,06,36,14.30
2017,09,02,06,37,14.30
2017,09,02,06,38,14.30
2017,09,02,06,39,14.30
2017,09,02,06,40,14.30
2017,09,02,06,41,14.30
2017,09,02,06,42,14.30
2017,09,02,06,43,14.30
2017,09,02,06,44,14.30
2017,09,02,06,45,14.30
2017,09,02,06,46,14.30
2017,09,02,06,47,14.30
2017,09,02,06,48,14.30
2017,09,02,06,49,14.30
2017,09,02,06,50,14.30
2017,09,02,06,51,14.30
2017,09,02,06,52,14.30
2017,09,02,06,53,14.30
2017,09,02,06,54,14.30
2017,09,02,06,55,14.30
2017,09,02,06,56,14.30
2017,09,02,06,57,14.30
2017,09,02,06,58,14.40
2017,09,02,06,59,14.40
2017,09,02,07,00,14.40
2017,09,02,07,01,14.40
2017,09,02,07,02,14.40
2017,09,02,07,03,14.40
2017,09,02,07,04,14.40
2017,09,02,07,05,14.40
2017,09,02,07,06,14.40
2017,09,02,07,07,14.40
2017,09,02,07,08,14.50
2017,09,02,07,09,14.50
2017,09,02,07,10,14.50
2017,09,02,07,11,14.50
2017,09,02,07,12,14.50
2017,09,02,07,13,14.50
2017,09,02,07,14,14.50
2017,09,02,07,15,14.50
2017,09,02,07,16,14.50
2017,09,02,07,17,14.60
2017,09,02,07,18,14.60
2017,09,02,07,19,14.60
2017,09,02,07,20,14.60
2017,09,02,07,21,14.60
2017,09,02,07,22,14.60
2017,09,02,07,23,14.60
2017,09,02,07,24,14.60
2017,09,02,07,25,14.70
2017,09,02,07,26,14.70
2017,09,02,07,27,14.70
2017,09,02,07,28,14.70
2017,09,02,07,29,14.70
2017,09,02,07,30,14.70
2017,09,02,07,31,14.80
2017,09,02,07,32,14.80
2017,09,02,07,33,14.80
2017,09,02,07,34,14.80
2017,09,02,07,35,14.90
2017,09,02,07,36,15.00
2017,09,02,07,37,15.00
2017,09,02,07,38,15.10
2017,09,02,07,39,15.20
2017,09,02,07,40,15.20
2017,09,02,07,41,15.30
2017,09,02,07,42,15.30
2017,09,02,07,43,15.30
2017,09,02,07,44,15.40
2017,09,02,07,45,15.40
2017,09,02,07,46,15.40
2017,09,02,07,47,15.50
2017,09,02,07,48,15.50
2017,09,02,07,49,15.60
2017,09,02,07,50,15.60
2017,09,02,07,51,15.70
2017,09,02,07,52,15.70
2017,09,02,07,53,15.80
2017,09,02,07,54,15.80
2017,09,02,07,55,15.90
2017,09,02,07,56,16.00
2017,09,02,07,57,16.10
2017,09,02,07,58,16.10
2017,09,02,07,59,16.10
2017,09,02,08,00,16.20
2017,09,02,08,01,16.30
2017,09,02,08,02,16.30
2017,09,02,08,03,16.40
2017,09,02,08,04,16.40
2017,09,02,08,05,16.50
2017,09,02,08,06,16.60
2017,09,02,08,07,16.60
2017,09,02,08,08,16.60
2017,09,02,08,09,16.60
2017,09,02,08,10,16.70
2017,09,02,08,11,16.70
2017,09,02,08,12,16.70
2017,09,02,08,13,16.70
2017,09,02,08,14,16.80
2017,09,02,08,15,16.90
2017,09,02,08,16,16.90
2017,09,02,08,17,16.90
2017,09,02,08,18,17.00
2017,09,02,08,19,17.00
2017,09,02,08,20,17.10
2017,09,02,08,21,17.10
2017,09,02,08,22,17.20
2017,09,02,08,23,17.30
2017,09,02,08,24,17.30
2017,09,02,08,25,17.30
2017,09,02,08,26,17.40
2017,09,02,08,27,17.40
2017,09,02,08,28,17.50
2017,09,02,08,29,17.50
2017,09,02,08,30,17.60
2017,09,02,08,31,17.60
2017,09,02,08,32,17.60
2017,09,02,08,33,17.70
2017,09,02,08,34,17.70
2017,09,02,08,35,17.70
2017,09,02,08,36,17.80
2017,09,02,08,37,17.80
2017,09,02,08,38,17.90
2017,09,02,08,39,17.90
2017,09,02,08,40,17.90
2017,09,02,08,41,17.90
2017,09,02,08,42,17.90
2017,09,02,08,43,17.90
2017,09,02,08,44,17.90
2017,09,02,08,45,18.00
2017,09,02,08,46,18.10
2017,09,02,08,47,18.20
2017,09,02,08,48,18.20
2017,09,02,08,49,18.30
2017,09,02,08,50,18.40
2017,09,02,08,51,18.50
2017,09,02,08,52,18.60
2017,09,02,08,53,18.70
2017,09,02,08,54,18.90
2017,09,02,08,55,19.00
2017,09,02,08,56,19.10
2017,09,02,08,57,19.10
2017,09,02,08,58,19.20
2017,09,02,08,59,19.20
2017,09,02,09,00,19.30
2017,09,02,09,01,19.30
2017,09,02,09,02,19.30
2017,09,02,09,03,19.30
2017,09,02,09,04,19.30
2017,09,02,09,05,19.20
2017,09,02,09,06,19.10
2017,09,02,09,07,19.10
2017,09,02,09,08,19.10
2017,09,02,09,09,19.10
2017,09,02,09,10,19.10
2017,09,02,09,11,19.20
2017,09,02,09,12,19.30
2017,09,02,09,13,19.30
2017,09,02,09,14,19.40
2017,09,02,09,15,19.50
2017,09,02,09,16,19.60
2017,09,02,09,17,19.70
2017,09,02,09,18,19.80
2017,09,02,09,19,19.90
2017,09,02,09,20,19.90
2017,09,02,09,21,19.90
2017,09,02,09,22,19.90
2017,09,02,09,23,20.00
2017,09,02,09,24,20.10
2017,09,02,09,25,20.10
2017,09,02,09,26,20.10
2017,09,02,09,27,20.10
2017,09,02,09,28,20.20
2017,09,02,09,29,20.20
2017,09,02,09,30,20.20
2017,09,02,09,31,20.20
2017,09,02,09,32,20.20
2017,09,02,09,33,20.20
2017,09,02,09,34,20.30
2017,09,02,09,35,20.30
2017,09,02,09,36,20.40
2017,09,02,09,37,20.40
2017,09,02,09,38,20.40
2017,09,02,09,39,20.50
2017,09,02,09,40,20.50
2017,09,02,09,41,20.50
2017,09,02,09,42,20.50
2017,09,02,09,43,20.70
2017,09,02,09,44,20.70
2017,09,02,09,45,20.70
2017,09,02,09,46,20.70
2017,09,02,09,47,20.60
2017,09,02,09,48,20.60
2017,09,02,09,49,20.60
2017,09,02,09,50,20.70
2017,09,02,09,51,20.80
2017,09,02,09,52,20.80
2017,09,02,09,53,20.90
2017,09,02,09,54,21.00
2017,09,02,09,55,21.00
2017,09,02,09,56,21.20
2017,09,02,09,57,21.20
2017,09,02,09,58,21.20
2017,09,02,09,59,21.20
2017,09,02,10,00,21.20
2017,09,02,10,01,21.20
2017,09,02,10,02,21.20
2017,09,02,10,03,21.20
2017,09,02,10,04,21.20
2017,09,02,10,05,21.20
2017,09,02,10,06,21.30
2017,09,02,10,07,21.30
2017,09,02,10,08,21.40
2017,09,02,10,09,21.40
2017,09,02,10,10,21.30
2017,09,02,10,11,21.30
2017,09,02,10,12,21.30
2017,09,02,10,13,21.30
2017,09,02,10,14,21.30
2017,09,02,10,15,21.40
2017,09,02,10,16,21.50
2017,09,02,10,17,21.60
2017,09,02,10,18,21.60
2017,09,02,10,19,21.60
2017,09,02,10,20,21.60
2017,09,02,10,21,21.50
2017,09,02,10,22,21.40
2017,09,02,10,23,21.30
2017,09,02,10,24,21.30
2017,09,02,10,25,21.30
2017,09,02,10,26,21.30
2017,09,02,10,27,21.40
2017,09,02,10,28,21.40
2017,09,02,10,29,21.60
2017,09,02,10,30,21.60
2017,09,02,10,31,21.80
2017,09,02,10,32,21.80
2017,09,02,10,33,21.90
2017,09,02,10,34,22.00
2017,09,02,10,35,22.00
2017,09,02,10,36,22.10
2017,09,02,10,37,22.10
2017,09,02,10,38,22.20
2017,09,02,10,39,22.20
2017,09,02,10,40,22.20
2017,09,02,10,41,22.20
2017,09,02,10,42,22.20
2017,09,02,10,43,22.20
2017,09,02,10,44,22.20
2017,09,02,10,45,22.10
2017,09,02,10,46,22.10
2017,09,02,10,47,22.10
2017,09,02,10,48,22.00
2017,09,02,10,49,22.00
2017,09,02,10,50,22.00
2017,09,02,10,51,22.00
2017,09,02,10,52,22.10
2017,09,02,10,53,22.20
2017,09,02,10,54,22.30
2017,09,02,10,55,22.30
2017,09,02,10,56,22.30
2017,09,02,10,57,22.20
2017,09,02,10,58,22.20
2017,09,02,10,59,22.10
2017,09,02,11,00,22.10
2017,09,02,11,01,22.10
2017,09,02,11,02,22.20
2017,09,02,11,03,22.20
2017,09,02,11,04,22.20
2017,09,02,11,05,22.30
2017,09,02,11,06,22.30
2017,09,02,11,07,22.40
2017,09,02,11,08,22.40
2017,09,02,11,09,22.40
2017,09,02,11,10,22.40
2017,09,02,11,11,22.50
2017,09,02,11,12,22.50
2017,09,02,11,13,22.50
2017,09,02,11,14,22.50
2017,09,02,11,15,22.50
2017,09,02,11,16,22.50
2017,09,02,11,17,22.50
2017,09,02,11,18,22.50
2017,09,02,11,19,22.50
2017,09,02,11,20,22.60
2017,09,02,11,21,22.70
2017,09,02,11,22,22.60
2017,09,02,11,23,22.60
2017,09,02,11,24,22.70
2017,09,02,11,25,22.60
2017,09,02,11,26,22.60
2017,09,02,11,27,22.50
2017,09,02,11,28,22.40
2017,09,02,11,29,22.30
2017,09,02,11,30,22.20
2017,09,02,11,31,22.10
2017,09,02,11,32,21.90
2017,09,02,11,33,21.80
2017,09,02,11,34,21.70
2017,09,02,11,35,21.60
2017,09,02,11,36,21.60
2017,09,02,11,37,21.60
2017,09,02,11,38,21.40
2017,09,02,11,39,21.50
2017,09,02,11,40,21.60
2017,09,02,11,41,21.60
2017,09,02,11,42,21.70
2017,09,02,11,43,21.90
2017,09,02,11,44,22.00
2017,09,02,11,45,22.00
2017,09,02,11,46,22.10
2017,09,02,11,47,22.10
2017,09,02,11,48,22.10
2017,09,02,11,49,22.10
2017,09,02,11,50,22.20
2017,09,02,11,51,22.30
2017,09,02,11,52,22.20
2017,09,02,11,53,22.30
2017,09,02,11,54,22.40
2017,09,02,11,55,22.50
2017,09,02,11,56,22.60
2017,09,02,11,57,22.60
2017,09,02,11,58,22.50
2017,09,02,11,59,22.40
2017,09,02,12,00,22.30
2017,09,02,12,01,22.20
2017,09,02,12,02,22.10
2017,09,02,12,03,22.10
2017,09,02,12,04,22.10
2017,09,02,12,05,22.00
2017,09,02,12,06,21.90
2017,09,02,12,07,21.80
2017,09,02,12,08,21.70
2017,09,02,12,09,21.60
2017,09,02,12,10,21.60
2017,09,02,12,11,21.60
2017,09,02,12,12,21.80
2017,09,02,12,13,21.90
2017,09,02,12,14,22.00
2017,09,02,12,15,22.10
2017,09,02,12,16,22.20
2017,09,02,12,17,22.20
2017,09,02,12,18,22.30
2017,09,02,12,19,22.30
2017,09,02,12,20,22.50
2017,09,02,12,21,22.50
2017,09,02,12,22,22.70
2017,09,02,12,23,22.70
2017,09,02,12,24,22.80
2017,09,02,12,25,22.90
2017,09,02,12,26,22.90
2017,09,02,12,27,22.90
2017,09,02,12,28,22.90
2017,09,02,12,29,22.90
2017,09,02,12,30,22.90
2017,09,02,12,31,22.80
2017,09,02,12,32,22.70
2017,09,02,12,33,22.70
2017,09,02,12,34,22.70
2017,09,02,12,35,22.60
2017,09,02,12,36,22.60
2017,09,02,12,37,22.50
2017,09,02,12,38,22.40
2017,09,02,12,39,22.40
2017,09,02,12,40,22.40
2017,09,02,12,41,22.40
2017,09,02,12,42,22.30
2017,09,02,12,43,22.40
2017,09,02,12,44,22.60
2017,09,02,12,45,22.70
2017,09,02,12,46,22.90
2017,09,02,12,47,23.00
2017,09,02,12,48,23.20
2017,09,02,12,49,23.30
2017,09,02,12,50,23.30
2017,09,02,12,51,23.30
2017,09,02,12,52,23.30
2017,09,02,12,53,23.30
2017,09,02,12,54,23.20
2017,09,02,12,55,23.10
2017,09,02,12,56,23.00
2017,09,02,12,57,22.90
2017,09,02,12,58,22.90
2017,09,02,12,59,22.90
2017,09,02,13,00,22.80
2017,09,02,13,01,22.80
2017,09,02,13,02,22.80
2017,09,02,13,03,22.70
2017,09,02,13,04,22.70
2017,09,02,13,05,22.60
2017,09,02,13,06,22.50
2017,09,02,13,07,22.40
2017,09,02,13,08,22.30
2017,09,02,13,09,22.30
2017,09,02,13,10,22.30
2017,09,02,13,11,22.30
2017,09,02,13,12,22.50
2017,09,02,13,13,22.60
2017,09,02,13,14,22.70
2017,09,02,13,15,22.80
2017,09,02,13,16,22.80
2017,09,02,13,17,22.90
2017,09,02,13,18,22.90
2017,09,02,13,19,22.90
2017,09,02,13,20,23.10
2017,09,02,13,21,23.10
2017,09,02,13,22,23.10
2017,09,02,13,23,23.20
2017,09,02,13,24,23.20
2017,09,02,13,25,23.30
2017,09,02,13,26,23.30
2017,09,02,13,27,23.30
2017,09,02,13,28,23.30
2017,09,02,13,29,23.30
2017,09,02,13,30,23.30
2017,09,02,13,31,23.30
2017,09,02,13,32,23.30
2017,09,02,13,33,23.30
2017,09,02,13,34,23.30
2017,09,02,13,35,23.30
2017,09,02,13,36,23.30
2017,09,02,13,37,23.30
2017,09,02,13,38,23.30
2017,09,02,13,39,23.30
2017,09,02,13,40,23.20
2017,09,02,13,41,23.30
2017,09,02,13,42,23.30
2017,09,02,13,43,23.30
2017,09,02,13,44,23.40
2017,09,02,13,45,23.40
2017,09,02,13,46,23.50
2017,09,02,13,47,23.60
2017,09,02,13,48,23.60
2017,09,02,13,49,23.60
2017,09,02,13,50,23.60
2017,09,02,13,51,23.60
2017,09,02,13,52,23.70
2017,09,02,13,53,23.70
2017,09,02,13,54,23.70
2017,09,02,13,55,23.80
2017,09,02,13,56,23.80
2017,09,02,13,57,23.80
2017,09,02,13,58,23.80
2017,09,02,13,59,23.80
2017,09,02,14,00,23.70
2017,09,02,14,01,23.70
2017,09,02,14,02,23.70
2017,09,02,14,03,23.70
2017,09,02,14,04,23.70
2017,09,02,14,05,23.70
2017,09,02,14,06,23.70
2017,09,02,14,07,23.70
2017,09,02,14,08,23.80
2017,09,02,14,09,23.80
2017,09,02,14,10,23.80
2017,09,02,14,11,23.80
2017,09,02,14,12,23.90
2017,09,02,14,13,23.90
2017,09,02,14,14,24.10
2017,09,02,14,15,24.10
2017,09,02,14,16,24.20
2017,09,02,14,17,24.40
2017,09,02,14,18,24.60
2017,09,02,14,19,24.70
2017,09,02,14,20,24.80
2017,09,02,14,21,24.90
2017,09,02,14,22,25.00
2017,09,02,14,23,25.10
2017,09,02,14,24,25.20
2017,09,02,14,25,25.10
2017,09,02,14,26,25.00
2017,09,02,14,27,25.00
2017,09,02,14,28,25.00
2017,09,02,14,29,25.00
2017,09,02,14,30,25.00
2017,09,02,14,31,25.10
2017,09,02,14,32,25.20
2017,09,02,14,33,25.30
2017,09,02,14,34,25.40
2017,09,02,14,35,25.40
2017,09,02,14,36,25.40
2017,09,02,14,37,25.40
2017,09,02,14,38,25.40
2017,09,02,14,39,25.40
2017,09,02,14,40,25.40
2017,09,02,14,41,25.50
2017,09,02,14,42,25.60
2017,09,02,14,43,25.70
2017,09,02,14,44,25.70
2017,09,02,14,45,25.80
2017,09,02,14,46,25.80
2017,09,02,14,47,25.80
2017,09,02,14,48,25.90
2017,09,02,14,49,25.90
2017,09,02,14,50,25.90
2017,09,02,14,51,26.00
2017,09,02,14,52,26.10
2017,09,02,14,53,26.10
2017,09,02,14,54,26.10
2017,09,02,14,55,26.10
2017,09,02,14,56,26.10
2017,09,02,14,57,26.10
2017,09,02,14,58,26.10
2017,09,02,14,59,26.10
2017,09,02,15,00,26.10
2017,09,02,15,01,26.10
2017,09,02,15,02,26.10
2017,09,02,15,03,26.10
2017,09,02,15,04,26.00
2017,09,02,15,05,26.00
2017,09,02,15,06,26.00
2017,09,02,15,07,26.00
2017,09,02,15,08,26.00
2017,09,02,15,09,26.00
2017,09,02,15,10,26.00
2017,09,02,15,11,25.90
2017,09,02,15,12,25.80
2017,09,02,15,13,25.60
2017,09,02,15,14,25.60
2017,09,02,15,15,25.50
2017,09,02,15,16,25.50
2017,09,02,15,17,25.50
2017,09,02,15,18,25.40
2017,09,02,15,19,25.40
2017,09,02,15,20,25.40
2017,09,02,15,21,25.30
2017,09,02,15,22,25.20
2017,09,02,15,23,25.10
2017,09,02,15,24,25.10
2017,09,02,15,25,25.00
2017,09,02,15,26,24.90
2017,09,02,15,27,24.90
2017,09,02,15,28,24.80
2017,09,02,15,29,24.80
2017,09,02,15,30,24.80
2017,09,02,15,31,24.80
2017,09,02,15,32,24.90
2017,09,02,15,33,25.00
2017,09,02,15,34,25.10
2017,09,02,15,35,25.10
2017,09,02,15,36,25.20
2017,09,02,15,37,25.30
2017,09,02,15,38,25.40
2017,09,02,15,39,25.40
2017,09,02,15,40,25.50
2017,09,02,15,41,25.40
2017,09,02,15,42,25.40
2017,09,02,15,43,25.20
2017,09,02,15,44,25.10
2017,09,02,15,45,24.90
2017,09,02,15,46,24.80
2017,09,02,15,47,24.80
2017,09,02,15,48,24.80
2017,09,02,15,49,24.80
2017,09,02,15,50,24.70
2017,09,02,15,51,24.70
2017,09,02,15,52,24.60
2017,09,02,15,53,24.60
2017,09,02,15,54,24.60
2017,09,02,15,55,24.60
2017,09,02,15,56,24.60
2017,09,02,15,57,24.70
2017,09,02,15,58,24.70
2017,09,02,15,59,24.80
2017,09,02,16,00,24.80
2017,09,02,16,01,24.80
2017,09,02,16,02,24.80
2017,09,02,16,03,24.70
2017,09,02,16,04,24.60
2017,09,02,16,05,24.60
2017,09,02,16,06,24.50
2017,09,02,16,07,24.40
2017,09,02,16,08,24.30
2017,09,02,16,09,24.20
2017,09,02,16,10,24.10
2017,09,02,16,11,24.10
2017,09,02,16,12,24.00
2017,09,02,16,13,23.90
2017,09,02,16,14,23.90
2017,09,02,16,15,23.90
2017,09,02,16,16,23.90
2017,09,02,16,17,23.90
2017,09,02,16,18,23.80
2017,09,02,16,19,23.80
2017,09,02,16,20,23.80
2017,09,02,16,21,23.90
2017,09,02,16,22,23.90
2017,09,02,16,23,24.00
2017,09,02,16,24,24.10
2017,09,02,16,25,24.10
2017,09,02,16,26,24.10
2017,09,02,16,27,24.10
2017,09,02,16,28,24.10
2017,09,02,16,29,24.10
2017,09,02,16,30,24.20
2017,09,02,16,31,24.20
2017,09,02,16,32,24.20
2017,09,02,16,33,24.20
2017,09,02,16,34,24.20
2017,09,02,16,35,24.20
2017,09,02,16,36,24.10
2017,09,02,16,37,24.20
2017,09,02,16,38,24.20
2017,09,02,16,39,24.20
2017,09,02,16,40,24.30
2017,09,02,16,41,24.30
2017,09,02,16,42,24.40
2017,09,02,16,43,24.40
2017,09,02,16,44,24.40
2017,09,02,16,45,24.50
2017,09,02,16,46,24.50
2017,09,02,16,47,24.50
2017,09,02,16,48,24.50
2017,09,02,16,49,24.40
2017,09,02,16,50,24.40
2017,09,02,16,51,24.30
2017,09,02,16,52,24.20
2017,09,02,16,53,24.20
2017,09,02,16,54,24.10
2017,09,02,16,55,24.10
2017,09,02,16,56,24.10
2017,09,02,16,57,24.10
2017,09,02,16,58,24.10
2017,09,02,16,59,24.10
2017,09,02,17,00,24.10
2017,09,02,17,01,24.10
2017,09,02,17,02,24.10
2017,09,02,17,03,24.10
2017,09,02,17,04,24.20
2017,09,02,17,05,24.20
2017,09,02,17,06,24.20
2017,09,02,17,07,24.10
2017,09,02,17,08,24.10
2017,09,02,17,09,24.00
2017,09,02,17,10,23.90
2017,09,02,17,11,23.90
2017,09,02,17,12,23.90
2017,09,02,17,13,23.80
2017,09,02,17,14,23.80
2017,09,02,17,15,23.70
2017,09,02,17,16,23.40
2017,09,02,17,17,23.30
2017,09,02,17,18,23.20
2017,09,02,17,19,23.20