Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,20.70
2012,08,17,00,01,20.70
2012,08,17,00,02,20.60
2012,08,17,00,03,20.60
2012,08,17,00,04,20.60
2012,08,17,00,05,20.60
2012,08,17,00,06,20.60
2012,08,17,00,07,20.50
2012,08,17,00,08,20.50
2012,08,17,00,09,20.50
2012,08,17,00,10,20.50
2012,08,17,00,11,20.50
2012,08,17,00,12,20.50
2012,08,17,00,13,20.40
2012,08,17,00,14,20.40
2012,08,17,00,15,20.40
2012,08,17,00,16,20.40
2012,08,17,00,17,20.40
2012,08,17,00,18,20.30
2012,08,17,00,19,20.30
2012,08,17,00,20,20.30
2012,08,17,00,21,20.30
2012,08,17,00,22,20.30
2012,08,17,00,23,20.30
2012,08,17,00,24,20.30
2012,08,17,00,25,20.30
2012,08,17,00,26,20.30
2012,08,17,00,27,20.20
2012,08,17,00,28,20.20
2012,08,17,00,29,20.30
2012,08,17,00,30,20.30
2012,08,17,00,31,20.20
2012,08,17,00,32,20.20
2012,08,17,00,33,20.20
2012,08,17,00,34,20.20
2012,08,17,00,35,20.20
2012,08,17,00,36,20.20
2012,08,17,00,37,20.20
2012,08,17,00,38,20.20
2012,08,17,00,39,20.20
2012,08,17,00,40,20.20
2012,08,17,00,41,20.20
2012,08,17,00,42,20.20
2012,08,17,00,43,20.20
2012,08,17,00,44,20.20
2012,08,17,00,45,20.20
2012,08,17,00,46,20.20
2012,08,17,00,47,20.20
2012,08,17,00,48,20.20
2012,08,17,00,49,20.20
2012,08,17,00,50,20.20
2012,08,17,00,51,20.10
2012,08,17,00,52,20.10
2012,08,17,00,53,20.10
2012,08,17,00,54,20.10
2012,08,17,00,55,20.00
2012,08,17,00,56,19.90
2012,08,17,00,57,19.90
2012,08,17,00,58,19.90
2012,08,17,00,59,19.90
2012,08,17,01,00,19.90
2012,08,17,01,01,19.90
2012,08,17,01,02,19.90
2012,08,17,01,03,19.90
2012,08,17,01,04,19.90
2012,08,17,01,05,19.90
2012,08,17,01,06,19.90
2012,08,17,01,07,19.90
2012,08,17,01,08,19.80
2012,08,17,01,09,19.80
2012,08,17,01,10,19.80
2012,08,17,01,11,19.80
2012,08,17,01,12,19.80
2012,08,17,01,13,19.70
2012,08,17,01,14,19.70
2012,08,17,01,15,19.70
2012,08,17,01,16,19.60
2012,08,17,01,17,19.60
2012,08,17,01,18,19.60
2012,08,17,01,19,19.50
2012,08,17,01,20,19.50
2012,08,17,01,21,19.50
2012,08,17,01,22,19.40
2012,08,17,01,23,19.40
2012,08,17,01,24,19.40
2012,08,17,01,25,19.30
2012,08,17,01,26,19.30
2012,08,17,01,27,19.20
2012,08,17,01,28,19.20
2012,08,17,01,29,19.20
2012,08,17,01,30,19.10
2012,08,17,01,31,19.10
2012,08,17,01,32,19.10
2012,08,17,01,33,19.10
2012,08,17,01,34,19.10
2012,08,17,01,35,19.10
2012,08,17,01,36,19.00
2012,08,17,01,37,18.90
2012,08,17,01,38,18.90
2012,08,17,01,39,18.90
2012,08,17,01,40,18.90
2012,08,17,01,41,18.90
2012,08,17,01,42,18.90
2012,08,17,01,43,18.80
2012,08,17,01,44,18.80
2012,08,17,01,45,18.80
2012,08,17,01,46,18.80
2012,08,17,01,47,18.80
2012,08,17,01,48,18.70
2012,08,17,01,49,18.70
2012,08,17,01,50,18.70
2012,08,17,01,51,18.70
2012,08,17,01,52,18.60
2012,08,17,01,53,18.60
2012,08,17,01,54,18.50
2012,08,17,01,55,18.50
2012,08,17,01,56,18.50
2012,08,17,01,57,18.50
2012,08,17,01,58,18.40
2012,08,17,01,59,18.40
2012,08,17,02,00,18.40
2012,08,17,02,01,18.30
2012,08,17,02,02,18.30
2012,08,17,02,03,18.30
2012,08,17,02,04,18.20
2012,08,17,02,05,18.20
2012,08,17,02,06,18.20
2012,08,17,02,07,18.20
2012,08,17,02,08,18.20
2012,08,17,02,09,18.10
2012,08,17,02,10,18.10
2012,08,17,02,11,18.10
2012,08,17,02,12,18.10
2012,08,17,02,13,18.10
2012,08,17,02,14,18.00
2012,08,17,02,15,17.90
2012,08,17,02,16,17.90
2012,08,17,02,17,17.90
2012,08,17,02,18,17.90
2012,08,17,02,19,17.90
2012,08,17,02,20,17.90
2012,08,17,02,21,17.90
2012,08,17,02,22,17.90
2012,08,17,02,23,17.90
2012,08,17,02,24,17.80
2012,08,17,02,25,17.80
2012,08,17,02,26,17.80
2012,08,17,02,27,17.70
2012,08,17,02,28,17.70
2012,08,17,02,29,17.70
2012,08,17,02,30,17.60
2012,08,17,02,31,17.60
2012,08,17,02,32,17.60
2012,08,17,02,33,17.60
2012,08,17,02,34,17.50
2012,08,17,02,35,17.50
2012,08,17,02,36,17.50
2012,08,17,02,37,17.50
2012,08,17,02,38,17.50
2012,08,17,02,39,17.50
2012,08,17,02,40,17.50
2012,08,17,02,41,17.50
2012,08,17,02,42,17.50
2012,08,17,02,43,17.50
2012,08,17,02,44,17.50
2012,08,17,02,45,17.50
2012,08,17,02,46,17.50
2012,08,17,02,47,17.50
2012,08,17,02,48,17.50
2012,08,17,02,49,17.50
2012,08,17,02,50,17.50
2012,08,17,02,51,17.50
2012,08,17,02,52,17.50
2012,08,17,02,53,17.50
2012,08,17,02,54,17.50
2012,08,17,02,55,17.50
2012,08,17,02,56,17.50
2012,08,17,02,57,17.50
2012,08,17,02,58,17.50
2012,08,17,02,59,17.50
2012,08,17,03,00,17.50
2012,08,17,03,01,17.50
2012,08,17,03,02,17.40
2012,08,17,03,03,17.40
2012,08,17,03,04,17.40
2012,08,17,03,05,17.40
2012,08,17,03,06,17.40
2012,08,17,03,07,17.40
2012,08,17,03,08,17.30
2012,08,17,03,09,17.30
2012,08,17,03,10,17.30
2012,08,17,03,11,17.30
2012,08,17,03,12,17.30
2012,08,17,03,13,17.30
2012,08,17,03,14,17.30
2012,08,17,03,15,17.30
2012,08,17,03,16,17.30
2012,08,17,03,17,17.30
2012,08,17,03,18,17.30
2012,08,17,03,19,17.30
2012,08,17,03,20,17.30
2012,08,17,03,21,17.30
2012,08,17,03,22,17.30
2012,08,17,03,23,17.30
2012,08,17,03,24,17.30
2012,08,17,03,25,17.30
2012,08,17,03,26,17.30
2012,08,17,03,27,17.30
2012,08,17,03,28,17.30
2012,08,17,03,29,17.30
2012,08,17,03,30,17.30
2012,08,17,03,31,17.20
2012,08,17,03,32,17.20
2012,08,17,03,33,17.20
2012,08,17,03,34,17.20
2012,08,17,03,35,17.20
2012,08,17,03,36,17.20
2012,08,17,03,37,17.20
2012,08,17,03,38,17.20
2012,08,17,03,39,17.20
2012,08,17,03,40,17.20
2012,08,17,03,41,17.20
2012,08,17,03,42,17.20
2012,08,17,03,43,17.20
2012,08,17,03,44,17.20
2012,08,17,03,45,17.20
2012,08,17,03,46,17.20
2012,08,17,03,47,17.20
2012,08,17,03,48,17.20
2012,08,17,03,49,17.10
2012,08,17,03,50,17.10
2012,08,17,03,51,17.10
2012,08,17,03,52,17.10
2012,08,17,03,53,17.10
2012,08,17,03,54,17.10
2012,08,17,03,55,17.10
2012,08,17,03,56,17.10
2012,08,17,03,57,17.00
2012,08,17,03,58,17.00
2012,08,17,03,59,17.00
2012,08,17,04,00,17.00
2012,08,17,04,01,17.00
2012,08,17,04,02,17.00
2012,08,17,04,03,17.00
2012,08,17,04,04,17.00
2012,08,17,04,05,17.00
2012,08,17,04,06,17.00
2012,08,17,04,07,17.00
2012,08,17,04,08,17.10
2012,08,17,04,09,17.10
2012,08,17,04,10,17.10
2012,08,17,04,11,17.20
2012,08,17,04,12,17.20
2012,08,17,04,13,17.20
2012,08,17,04,14,17.30
2012,08,17,04,15,17.30
2012,08,17,04,16,17.30
2012,08,17,04,17,17.30
2012,08,17,04,18,17.30
2012,08,17,04,19,17.30
2012,08,17,04,20,17.20
2012,08,17,04,21,17.20
2012,08,17,04,22,17.20
2012,08,17,04,23,17.20
2012,08,17,04,24,17.20
2012,08,17,04,25,17.10
2012,08,17,04,26,17.10
2012,08,17,04,27,17.10
2012,08,17,04,28,17.10
2012,08,17,04,29,17.10
2012,08,17,04,30,17.00
2012,08,17,04,31,17.00
2012,08,17,04,32,17.00
2012,08,17,04,33,17.00
2012,08,17,04,34,17.00
2012,08,17,04,35,17.00
2012,08,17,04,36,17.00
2012,08,17,04,37,16.90
2012,08,17,04,38,16.90
2012,08,17,04,39,16.90
2012,08,17,04,40,16.90
2012,08,17,04,41,16.80
2012,08,17,04,42,16.80
2012,08,17,04,43,16.70
2012,08,17,04,44,16.70
2012,08,17,04,45,16.70
2012,08,17,04,46,16.70
2012,08,17,04,47,16.70
2012,08,17,04,48,16.70
2012,08,17,04,49,16.70
2012,08,17,04,50,16.70
2012,08,17,04,51,16.70
2012,08,17,04,52,16.70
2012,08,17,04,53,16.70
2012,08,17,04,54,16.70
2012,08,17,04,55,16.70
2012,08,17,04,56,16.70
2012,08,17,04,57,16.70
2012,08,17,04,58,16.70
2012,08,17,04,59,16.70
2012,08,17,05,00,16.70
2012,08,17,05,01,16.70
2012,08,17,05,02,16.70
2012,08,17,05,03,16.70
2012,08,17,05,04,16.70
2012,08,17,05,05,16.70
2012,08,17,05,06,16.70
2012,08,17,05,07,16.70
2012,08,17,05,08,16.70
2012,08,17,05,09,16.70
2012,08,17,05,10,16.70
2012,08,17,05,11,16.70
2012,08,17,05,12,16.70
2012,08,17,05,13,16.70
2012,08,17,05,14,16.70
2012,08,17,05,15,16.70
2012,08,17,05,16,16.70
2012,08,17,05,17,16.80
2012,08,17,05,18,16.80
2012,08,17,05,19,16.80
2012,08,17,05,20,16.80
2012,08,17,05,21,16.80
2012,08,17,05,22,16.80
2012,08,17,05,23,16.80
2012,08,17,05,24,16.80
2012,08,17,05,25,16.90
2012,08,17,05,26,16.90
2012,08,17,05,27,16.90
2012,08,17,05,28,16.90
2012,08,17,05,29,16.80
2012,08,17,05,30,16.80
2012,08,17,05,31,16.80
2012,08,17,05,32,16.70
2012,08,17,05,33,16.60
2012,08,17,05,34,16.60
2012,08,17,05,35,16.50
2012,08,17,05,36,16.40
2012,08,17,05,37,16.40
2012,08,17,05,38,16.30
2012,08,17,05,39,16.30
2012,08,17,05,40,16.30
2012,08,17,05,41,16.30
2012,08,17,05,42,16.20
2012,08,17,05,43,16.20
2012,08,17,05,44,16.20
2012,08,17,05,45,16.20
2012,08,17,05,46,16.30
2012,08,17,05,47,16.30
2012,08,17,05,48,16.30
2012,08,17,05,49,16.30
2012,08,17,05,50,16.30
2012,08,17,05,51,16.30
2012,08,17,05,52,16.30
2012,08,17,05,53,16.30
2012,08,17,05,54,16.30
2012,08,17,05,55,16.30
2012,08,17,05,56,16.30
2012,08,17,05,57,16.30
2012,08,17,05,58,16.30
2012,08,17,05,59,16.20
2012,08,17,06,00,16.20
2012,08,17,06,01,16.20
2012,08,17,06,02,16.20
2012,08,17,06,03,16.20
2012,08,17,06,04,16.10
2012,08,17,06,05,16.10
2012,08,17,06,06,16.10
2012,08,17,06,07,16.10
2012,08,17,06,08,16.10
2012,08,17,06,09,16.10
2012,08,17,06,10,16.10
2012,08,17,06,11,16.10
2012,08,17,06,12,16.10
2012,08,17,06,13,16.10
2012,08,17,06,14,16.10
2012,08,17,06,15,16.10
2012,08,17,06,16,16.10
2012,08,17,06,17,16.10
2012,08,17,06,18,16.10
2012,08,17,06,19,16.10
2012,08,17,06,20,15.90
2012,08,17,06,21,15.90
2012,08,17,06,22,15.90
2012,08,17,06,23,15.90
2012,08,17,06,24,15.90
2012,08,17,06,25,15.90
2012,08,17,06,26,15.90
2012,08,17,06,27,15.90
2012,08,17,06,28,15.90
2012,08,17,06,29,15.90
2012,08,17,06,30,15.90
2012,08,17,06,31,15.90
2012,08,17,06,32,15.90
2012,08,17,06,33,15.90
2012,08,17,06,34,16.00
2012,08,17,06,35,16.10
2012,08,17,06,36,16.10
2012,08,17,06,37,16.10
2012,08,17,06,38,16.10
2012,08,17,06,39,16.10
2012,08,17,06,40,16.10
2012,08,17,06,41,16.10
2012,08,17,06,42,16.10
2012,08,17,06,43,16.10
2012,08,17,06,44,16.10
2012,08,17,06,45,16.10
2012,08,17,06,46,16.10
2012,08,17,06,47,16.10
2012,08,17,06,48,16.10
2012,08,17,06,49,16.20
2012,08,17,06,50,16.20
2012,08,17,06,51,16.20
2012,08,17,06,52,16.30
2012,08,17,06,53,16.30
2012,08,17,06,54,16.30
2012,08,17,06,55,16.30
2012,08,17,06,56,16.40
2012,08,17,06,57,16.40
2012,08,17,06,58,16.40
2012,08,17,06,59,16.40
2012,08,17,07,00,16.40
2012,08,17,07,01,16.50
2012,08,17,07,02,16.60
2012,08,17,07,03,16.60
2012,08,17,07,04,16.70
2012,08,17,07,05,16.70
2012,08,17,07,06,16.70
2012,08,17,07,07,16.80
2012,08,17,07,08,16.90
2012,08,17,07,09,16.90
2012,08,17,07,10,17.00
2012,08,17,07,11,17.00
2012,08,17,07,12,17.10
2012,08,17,07,13,17.10
2012,08,17,07,14,17.20
2012,08,17,07,15,17.20
2012,08,17,07,16,17.30
2012,08,17,07,17,17.30
2012,08,17,07,18,17.30
2012,08,17,07,19,17.40
2012,08,17,07,20,17.50
2012,08,17,07,21,17.50
2012,08,17,07,22,17.60
2012,08,17,07,23,17.70
2012,08,17,07,24,17.80
2012,08,17,07,25,17.90
2012,08,17,07,26,17.90
2012,08,17,07,27,17.90
2012,08,17,07,28,18.10
2012,08,17,07,29,18.10
2012,08,17,07,30,18.20
2012,08,17,07,31,18.30
2012,08,17,07,32,18.40
2012,08,17,07,33,18.50
2012,08,17,07,34,18.50
2012,08,17,07,35,18.60
2012,08,17,07,36,18.70
2012,08,17,07,37,18.80
2012,08,17,07,38,18.90
2012,08,17,07,39,19.00
2012,08,17,07,40,19.10
2012,08,17,07,41,19.10
2012,08,17,07,42,19.10
2012,08,17,07,43,19.10
2012,08,17,07,44,19.10
2012,08,17,07,45,19.20
2012,08,17,07,46,19.20
2012,08,17,07,47,19.30
2012,08,17,07,48,19.30
2012,08,17,07,49,19.40
2012,08,17,07,50,19.50
2012,08,17,07,51,19.60
2012,08,17,07,52,19.70
2012,08,17,07,53,19.80
2012,08,17,07,54,19.90
2012,08,17,07,55,20.00
2012,08,17,07,56,20.10
2012,08,17,07,57,20.20
2012,08,17,07,58,20.20
2012,08,17,07,59,20.30
2012,08,17,08,00,20.40
2012,08,17,08,01,20.50
2012,08,17,08,02,20.60
2012,08,17,08,03,20.70
2012,08,17,08,04,20.70
2012,08,17,08,05,20.80
2012,08,17,08,06,20.90
2012,08,17,08,07,21.00
2012,08,17,08,08,21.10
2012,08,17,08,09,21.10
2012,08,17,08,10,21.20
2012,08,17,08,11,21.20
2012,08,17,08,12,21.10
2012,08,17,08,13,21.20
2012,08,17,08,14,21.20
2012,08,17,08,15,21.20
2012,08,17,08,16,21.30
2012,08,17,08,17,21.30
2012,08,17,08,18,21.40
2012,08,17,08,19,21.40
2012,08,17,08,20,21.60
2012,08,17,08,21,21.60
2012,08,17,08,22,21.60
2012,08,17,08,23,21.60
2012,08,17,08,24,21.60
2012,08,17,08,25,21.60
2012,08,17,08,26,21.60
2012,08,17,08,27,21.60
2012,08,17,08,28,21.70
2012,08,17,08,29,21.70
2012,08,17,08,30,21.80
2012,08,17,08,31,21.80
2012,08,17,08,32,21.80
2012,08,17,08,33,21.90
2012,08,17,08,34,21.90
2012,08,17,08,35,22.00
2012,08,17,08,36,22.00
2012,08,17,08,37,22.10
2012,08,17,08,38,22.20
2012,08,17,08,39,22.20
2012,08,17,08,40,22.30
2012,08,17,08,41,22.40
2012,08,17,08,42,22.50
2012,08,17,08,43,22.60
2012,08,17,08,44,22.60
2012,08,17,08,45,22.70
2012,08,17,08,46,22.70
2012,08,17,08,47,22.80
2012,08,17,08,48,22.80
2012,08,17,08,49,22.90
2012,08,17,08,50,22.80
2012,08,17,08,51,22.70
2012,08,17,08,52,22.70
2012,08,17,08,53,22.70
2012,08,17,08,54,22.60
2012,08,17,08,55,22.50
2012,08,17,08,56,22.40
2012,08,17,08,57,22.40
2012,08,17,08,58,22.40
2012,08,17,08,59,22.40
2012,08,17,09,00,22.40
2012,08,17,09,01,22.40
2012,08,17,09,02,22.40
2012,08,17,09,03,22.50
2012,08,17,09,04,22.60
2012,08,17,09,05,22.60
2012,08,17,09,06,22.60
2012,08,17,09,07,22.70
2012,08,17,09,08,22.70
2012,08,17,09,09,22.80
2012,08,17,09,10,22.90
2012,08,17,09,11,22.90
2012,08,17,09,12,22.90
2012,08,17,09,13,22.90
2012,08,17,09,14,22.90
2012,08,17,09,15,22.90
2012,08,17,09,16,22.90
2012,08,17,09,17,22.90
2012,08,17,09,18,22.90
2012,08,17,09,19,22.90
2012,08,17,09,20,22.80
2012,08,17,09,21,22.80
2012,08,17,09,22,22.80
2012,08,17,09,23,22.80
2012,08,17,09,24,22.80
2012,08,17,09,25,22.80
2012,08,17,09,26,22.80
2012,08,17,09,27,22.80
2012,08,17,09,28,22.80
2012,08,17,09,29,22.80
2012,08,17,09,30,22.90
2012,08,17,09,31,22.90
2012,08,17,09,32,22.90
2012,08,17,09,33,22.90
2012,08,17,09,34,22.90
2012,08,17,09,35,23.00
2012,08,17,09,36,23.10
2012,08,17,09,37,23.10
2012,08,17,09,38,23.20
2012,08,17,09,39,23.30
2012,08,17,09,40,23.30
2012,08,17,09,41,23.40
2012,08,17,09,42,23.60
2012,08,17,09,43,23.60
2012,08,17,09,44,23.60
2012,08,17,09,45,23.60
2012,08,17,09,46,23.70
2012,08,17,09,47,23.70
2012,08,17,09,48,23.70
2012,08,17,09,49,23.70
2012,08,17,09,50,23.80
2012,08,17,09,51,23.80
2012,08,17,09,52,23.90
2012,08,17,09,53,24.00
2012,08,17,09,54,24.10
2012,08,17,09,55,24.10
2012,08,17,09,56,24.10
2012,08,17,09,57,24.10
2012,08,17,09,58,24.10
2012,08,17,09,59,24.20
2012,08,17,10,00,24.20
2012,08,17,10,01,24.20
2012,08,17,10,02,24.20
2012,08,17,10,03,24.20
2012,08,17,10,04,24.20
2012,08,17,10,05,24.30
2012,08,17,10,06,24.30
2012,08,17,10,07,24.30
2012,08,17,10,08,24.40
2012,08,17,10,09,24.40
2012,08,17,10,10,24.50
2012,08,17,10,11,24.60
2012,08,17,10,12,24.60
2012,08,17,10,13,24.70
2012,08,17,10,14,24.70
2012,08,17,10,15,24.70
2012,08,17,10,16,24.70
2012,08,17,10,17,24.70
2012,08,17,10,18,24.70
2012,08,17,10,19,24.80
2012,08,17,10,20,24.70
2012,08,17,10,21,24.70
2012,08,17,10,22,24.60
2012,08,17,10,23,24.60
2012,08,17,10,24,24.60
2012,08,17,10,25,24.60
2012,08,17,10,26,24.60
2012,08,17,10,27,24.70
2012,08,17,10,28,24.70
2012,08,17,10,29,24.80
2012,08,17,10,30,24.80
2012,08,17,10,31,24.90
2012,08,17,10,32,25.00
2012,08,17,10,33,25.00
2012,08,17,10,34,25.10
2012,08,17,10,35,25.20
2012,08,17,10,36,25.30
2012,08,17,10,37,25.30
2012,08,17,10,38,25.40
2012,08,17,10,39,25.40
2012,08,17,10,40,25.40
2012,08,17,10,41,25.40
2012,08,17,10,42,25.40
2012,08,17,10,43,25.50
2012,08,17,10,44,25.60
2012,08,17,10,45,25.60
2012,08,17,10,46,25.70
2012,08,17,10,47,25.80
2012,08,17,10,48,25.80
2012,08,17,10,49,25.90
2012,08,17,10,50,25.90
2012,08,17,10,51,25.90
2012,08,17,10,52,25.80
2012,08,17,10,53,25.70
2012,08,17,10,54,25.70
2012,08,17,10,55,25.70
2012,08,17,10,56,25.70
2012,08,17,10,57,25.70
2012,08,17,10,58,25.70
2012,08,17,10,59,25.80
2012,08,17,11,00,25.90
2012,08,17,11,01,26.00
2012,08,17,11,02,26.10
2012,08,17,11,03,26.10
2012,08,17,11,04,26.10
2012,08,17,11,05,26.10
2012,08,17,11,06,26.00
2012,08,17,11,07,26.00
2012,08,17,11,08,26.10
2012,08,17,11,09,26.10
2012,08,17,11,10,26.00
2012,08,17,11,11,26.00
2012,08,17,11,12,25.90
2012,08,17,11,13,25.90
2012,08,17,11,14,25.80
2012,08,17,11,15,25.80
2012,08,17,11,16,25.70
2012,08,17,11,17,25.70
2012,08,17,11,18,25.70
2012,08,17,11,19,25.60
2012,08,17,11,20,25.50
2012,08,17,11,21,25.40
2012,08,17,11,22,25.40
2012,08,17,11,23,25.40
2012,08,17,11,24,25.40
2012,08,17,11,25,25.40
2012,08,17,11,26,25.30
2012,08,17,11,27,25.30
2012,08,17,11,28,25.40
2012,08,17,11,29,25.40
2012,08,17,11,30,25.40
2012,08,17,11,31,25.40
2012,08,17,11,32,25.40
2012,08,17,11,33,25.40
2012,08,17,11,34,25.50
2012,08,17,11,35,25.70
2012,08,17,11,36,25.80
2012,08,17,11,37,25.90
2012,08,17,11,38,25.90
2012,08,17,11,39,25.80
2012,08,17,11,40,25.90
2012,08,17,11,41,26.00
2012,08,17,11,42,26.10
2012,08,17,11,43,26.30
2012,08,17,11,44,26.40
2012,08,17,11,45,26.50
2012,08,17,11,46,26.60
2012,08,17,11,47,26.60
2012,08,17,11,48,26.60
2012,08,17,11,49,26.60
2012,08,17,11,50,26.80
2012,08,17,11,51,26.90
2012,08,17,11,52,26.90
2012,08,17,11,53,26.90
2012,08,17,11,54,26.90
2012,08,17,11,55,26.90
2012,08,17,11,56,26.90
2012,08,17,11,57,27.10
2012,08,17,11,58,27.20
2012,08,17,11,59,27.30
2012,08,17,12,00,27.30
2012,08,17,12,01,27.30
2012,08,17,12,02,27.30
2012,08,17,12,03,27.30
2012,08,17,12,04,27.30
2012,08,17,12,05,27.30
2012,08,17,12,06,27.30
2012,08,17,12,07,27.10
2012,08,17,12,08,27.10
2012,08,17,12,09,27.20
2012,08,17,12,10,27.10
2012,08,17,12,11,27.10
2012,08,17,12,12,27.20
2012,08,17,12,13,27.20
2012,08,17,12,14,27.30
2012,08,17,12,15,27.30
2012,08,17,12,16,27.50
2012,08,17,12,17,27.60
2012,08,17,12,18,27.80
2012,08,17,12,19,27.80
2012,08,17,12,20,27.60
2012,08,17,12,21,27.60
2012,08,17,12,22,27.50
2012,08,17,12,23,27.40
2012,08,17,12,24,27.30
2012,08,17,12,25,27.30
2012,08,17,12,26,27.30
2012,08,17,12,27,27.40
2012,08,17,12,28,27.60
2012,08,17,12,29,27.60
2012,08,17,12,30,27.60
2012,08,17,12,31,27.60
2012,08,17,12,32,27.60
2012,08,17,12,33,27.40
2012,08,17,12,34,27.40
2012,08,17,12,35,27.40
2012,08,17,12,36,27.40
2012,08,17,12,37,27.40
2012,08,17,12,38,27.40
2012,08,17,12,39,27.50
2012,08,17,12,40,27.60
2012,08,17,12,41,27.70
2012,08,17,12,42,27.70
2012,08,17,12,43,27.70
2012,08,17,12,44,27.70
2012,08,17,12,45,27.60
2012,08,17,12,46,27.60
2012,08,17,12,47,27.60
2012,08,17,12,48,27.70
2012,08,17,12,49,27.70
2012,08,17,12,50,27.70
2012,08,17,12,51,27.70
2012,08,17,12,52,27.70
2012,08,17,12,53,27.70
2012,08,17,12,54,27.70
2012,08,17,12,55,27.90
2012,08,17,12,56,27.90
2012,08,17,12,57,27.90
2012,08,17,12,58,28.00
2012,08,17,12,59,28.00
2012,08,17,13,00,27.90
2012,08,17,13,01,27.80
2012,08,17,13,02,27.80
2012,08,17,13,03,27.60
2012,08,17,13,04,27.40
2012,08,17,13,05,27.30
2012,08,17,13,06,27.30
2012,08,17,13,07,27.30
2012,08,17,13,08,27.30
2012,08,17,13,09,27.20
2012,08,17,13,10,27.10
2012,08,17,13,11,27.10
2012,08,17,13,12,27.10
2012,08,17,13,13,27.20
2012,08,17,13,14,27.30
2012,08,17,13,15,27.30
2012,08,17,13,16,27.20
2012,08,17,13,17,27.10
2012,08,17,13,18,27.10
2012,08,17,13,19,27.00
2012,08,17,13,20,26.80
2012,08,17,13,21,26.80
2012,08,17,13,22,26.80
2012,08,17,13,23,27.00
2012,08,17,13,24,27.10
2012,08,17,13,25,27.10
2012,08,17,13,26,27.10
2012,08,17,13,27,27.10
2012,08,17,13,28,27.10
2012,08,17,13,29,27.10
2012,08,17,13,30,27.10
2012,08,17,13,31,27.10
2012,08,17,13,32,26.90
2012,08,17,13,33,26.90
2012,08,17,13,34,26.90
2012,08,17,13,35,26.90
2012,08,17,13,36,26.80
2012,08,17,13,37,26.70
2012,08,17,13,38,26.60
2012,08,17,13,39,26.60
2012,08,17,13,40,26.60
2012,08,17,13,41,26.60
2012,08,17,13,42,26.80
2012,08,17,13,43,26.80
2012,08,17,13,44,27.00
2012,08,17,13,45,27.10
2012,08,17,13,46,27.20
2012,08,17,13,47,27.30
2012,08,17,13,48,27.30
2012,08,17,13,49,27.20
2012,08,17,13,50,27.20
2012,08,17,13,51,27.20
2012,08,17,13,52,27.10
2012,08,17,13,53,26.90
2012,08,17,13,54,26.80
2012,08,17,13,55,26.60
2012,08,17,13,56,26.40
2012,08,17,13,57,26.40
2012,08,17,13,58,26.40
2012,08,17,13,59,26.50
2012,08,17,14,00,26.60
2012,08,17,14,01,26.60
2012,08,17,14,02,26.70
2012,08,17,14,03,26.80
2012,08,17,14,04,26.80
2012,08,17,14,05,26.90
2012,08,17,14,06,27.00
2012,08,17,14,07,27.00
2012,08,17,14,08,27.00
2012,08,17,14,09,27.10
2012,08,17,14,10,27.30
2012,08,17,14,11,27.30
2012,08,17,14,12,27.40
2012,08,17,14,13,27.40
2012,08,17,14,14,27.40
2012,08,17,14,15,27.40
2012,08,17,14,16,27.30
2012,08,17,14,17,27.40
2012,08,17,14,18,27.30
2012,08,17,14,19,27.30
2012,08,17,14,20,27.10
2012,08,17,14,21,26.80
2012,08,17,14,22,26.60
2012,08,17,14,23,26.50
2012,08,17,14,24,26.40
2012,08,17,14,25,26.30
2012,08,17,14,26,26.20
2012,08,17,14,27,26.20
2012,08,17,14,28,26.20
2012,08,17,14,29,26.30
2012,08,17,14,30,26.30
2012,08,17,14,31,26.20
2012,08,17,14,32,26.10
2012,08,17,14,33,25.90
2012,08,17,14,34,25.70
2012,08,17,14,35,25.60
2012,08,17,14,36,25.50
2012,08,17,14,37,25.50
2012,08,17,14,38,25.60
2012,08,17,14,39,25.50
2012,08,17,14,40,25.50
2012,08,17,14,41,25.50
2012,08,17,14,42,25.60
2012,08,17,14,43,25.50
2012,08,17,14,44,25.50
2012,08,17,14,45,25.60
2012,08,17,14,46,25.50
2012,08,17,14,47,25.50
2012,08,17,14,48,25.50
2012,08,17,14,49,25.60
2012,08,17,14,50,25.60
2012,08,17,14,51,25.70
2012,08,17,14,52,25.70
2012,08,17,14,53,25.70
2012,08,17,14,54,25.80
2012,08,17,14,55,25.90
2012,08,17,14,56,26.00
2012,08,17,14,57,26.20
2012,08,17,14,58,26.30
2012,08,17,14,59,26.40
2012,08,17,15,00,26.40
2012,08,17,15,01,26.40
2012,08,17,15,02,26.40
2012,08,17,15,03,26.30
2012,08,17,15,04,26.20
2012,08,17,15,05,26.10
2012,08,17,15,06,26.10
2012,08,17,15,07,26.00
2012,08,17,15,08,26.00
2012,08,17,15,09,26.00
2012,08,17,15,10,25.90
2012,08,17,15,11,25.90
2012,08,17,15,12,25.90
2012,08,17,15,13,25.90
2012,08,17,15,14,25.90
2012,08,17,15,15,26.00
2012,08,17,15,16,26.00
2012,08,17,15,17,26.00
2012,08,17,15,18,26.00
2012,08,17,15,19,26.00
2012,08,17,15,20,26.00
2012,08,17,15,21,26.00
2012,08,17,15,22,26.00
2012,08,17,15,23,25.90
2012,08,17,15,24,25.90
2012,08,17,15,25,25.80
2012,08,17,15,26,25.70
2012,08,17,15,27,25.70
2012,08,17,15,28,25.60
2012,08,17,15,29,25.60
2012,08,17,15,30,25.70
2012,08,17,15,31,25.80
2012,08,17,15,32,25.90
2012,08,17,15,33,26.10
2012,08,17,15,34,26.30
2012,08,17,15,35,26.50
2012,08,17,15,36,26.60
2012,08,17,15,37,26.60
2012,08,17,15,38,26.60
2012,08,17,15,39,26.50
2012,08,17,15,40,26.40
2012,08,17,15,41,26.30
2012,08,17,15,42,26.30
2012,08,17,15,43,26.30
2012,08,17,15,44,26.30
2012,08,17,15,45,26.30
2012,08,17,15,46,26.40
2012,08,17,15,47,26.40
2012,08,17,15,48,26.40
2012,08,17,15,49,26.50
2012,08,17,15,50,26.60
2012,08,17,15,51,26.60
2012,08,17,15,52,26.60
2012,08,17,15,53,26.60
2012,08,17,15,54,26.60
2012,08,17,15,55,26.60
2012,08,17,15,56,26.60
2012,08,17,15,57,26.60
2012,08,17,15,58,26.50
2012,08,17,15,59,26.40
2012,08,17,16,00,26.40
2012,08,17,16,01,26.40
2012,08,17,16,02,26.40
2012,08,17,16,03,26.40
2012,08,17,16,04,26.40
2012,08,17,16,05,26.60
2012,08,17,16,06,26.60
2012,08,17,16,07,26.60
2012,08,17,16,08,26.60
2012,08,17,16,09,26.60
2012,08,17,16,10,26.60
2012,08,17,16,11,26.60
2012,08,17,16,12,26.70
2012,08,17,16,13,26.70
2012,08,17,16,14,26.70
2012,08,17,16,15,26.60
2012,08,17,16,16,26.60
2012,08,17,16,17,26.60
2012,08,17,16,18,26.60
2012,08,17,16,19,26.60
2012,08,17,16,20,26.60
2012,08,17,16,21,26.60
2012,08,17,16,22,26.60
2012,08,17,16,23,26.60
2012,08,17,16,24,26.60
2012,08,17,16,25,26.60
2012,08,17,16,26,26.50
2012,08,17,16,27,26.40
2012,08,17,16,28,26.40
2012,08,17,16,29,26.40
2012,08,17,16,30,26.40
2012,08,17,16,31,26.30
2012,08,17,16,32,26.30
2012,08,17,16,33,26.30
2012,08,17,16,34,26.30
2012,08,17,16,35,26.30
2012,08,17,16,36,26.20
2012,08,17,16,37,26.20
2012,08,17,16,38,26.30
2012,08,17,16,39,26.40
2012,08,17,16,40,26.50
2012,08,17,16,41,26.60
2012,08,17,16,42,26.70
2012,08,17,16,43,26.70
2012,08,17,16,44,26.70
2012,08,17,16,45,26.70
2012,08,17,16,46,26.60
2012,08,17,16,47,26.60
2012,08,17,16,48,26.60
2012,08,17,16,49,26.60
2012,08,17,16,50,26.60
2012,08,17,16,51,26.60
2012,08,17,16,52,26.60
2012,08,17,16,53,26.50
2012,08,17,16,54,26.40
2012,08,17,16,55,26.40
2012,08,17,16,56,26.40
2012,08,17,16,57,26.30
2012,08,17,16,58,26.30
2012,08,17,16,59,26.30
2012,08,17,17,00,26.40
2012,08,17,17,01,26.40
2012,08,17,17,02,26.60
2012,08,17,17,03,26.60
2012,08,17,17,04,26.60
2012,08,17,17,05,26.70
2012,08,17,17,06,26.70
2012,08,17,17,07,26.70
2012,08,17,17,08,26.70
2012,08,17,17,09,26.80
2012,08,17,17,10,26.80
2012,08,17,17,11,26.80
2012,08,17,17,12,26.90
2012,08,17,17,13,26.90
2012,08,17,17,14,26.90
2012,08,17,17,15,26.90
2012,08,17,17,16,26.90
2012,08,17,17,17,26.80
2012,08,17,17,18,26.80
2012,08,17,17,19,26.80