Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,19,08,27,5.20
2013,11,19,08,28,5.20
2013,11,19,08,29,5.20
2013,11,19,08,30,5.20
2013,11,19,08,31,5.20
2013,11,19,08,32,5.30
2013,11,19,08,33,5.30
2013,11,19,08,34,5.30
2013,11,19,08,35,5.30
2013,11,19,08,36,5.30
2013,11,19,08,37,5.30
2013,11,19,08,38,5.30
2013,11,19,08,39,5.30
2013,11,19,08,40,5.30
2013,11,19,08,41,5.30
2013,11,19,08,42,5.30
2013,11,19,08,43,5.30
2013,11,19,08,44,5.30
2013,11,19,08,45,5.20
2013,11,19,08,46,5.20
2013,11,19,08,47,5.20
2013,11,19,08,48,5.20
2013,11,19,08,49,5.20
2013,11,19,08,50,5.20
2013,11,19,08,51,5.20
2013,11,19,08,52,5.20
2013,11,19,08,53,5.20
2013,11,19,08,54,5.20
2013,11,19,08,55,5.20
2013,11,19,08,56,5.20
2013,11,19,08,57,5.30
2013,11,19,08,58,5.30
2013,11,19,08,59,5.30
2013,11,19,09,00,5.30
2013,11,19,09,01,5.30
2013,11,19,09,02,5.30
2013,11,19,09,03,5.30
2013,11,19,09,04,5.30
2013,11,19,09,05,5.30
2013,11,19,09,06,5.40
2013,11,19,09,07,5.40
2013,11,19,09,08,5.40
2013,11,19,09,09,5.50
2013,11,19,09,10,5.60
2013,11,19,09,11,5.60
2013,11,19,09,12,5.60
2013,11,19,09,13,5.70
2013,11,19,09,14,5.70
2013,11,19,09,15,5.70
2013,11,19,09,16,5.80
2013,11,19,09,17,5.80
2013,11,19,09,18,5.80
2013,11,19,09,19,5.80
2013,11,19,09,20,5.90
2013,11,19,09,21,5.90
2013,11,19,09,22,5.90
2013,11,19,09,23,5.90
2013,11,19,09,24,5.90
2013,11,19,09,25,5.90
2013,11,19,09,26,5.90
2013,11,19,09,27,5.90
2013,11,19,09,28,6.00
2013,11,19,09,29,5.90
2013,11,19,09,30,6.00
2013,11,19,09,31,6.00
2013,11,19,09,32,6.00
2013,11,19,09,33,6.00
2013,11,19,09,34,6.00
2013,11,19,09,35,6.00
2013,11,19,09,36,6.00
2013,11,19,09,37,6.10
2013,11,19,09,38,6.10
2013,11,19,09,39,6.10
2013,11,19,09,40,6.10
2013,11,19,09,41,6.10
2013,11,19,09,42,6.10
2013,11,19,09,43,6.10
2013,11,19,09,44,6.10
2013,11,19,09,45,6.10
2013,11,19,09,46,6.20
2013,11,19,09,47,6.20
2013,11,19,09,48,6.20
2013,11,19,09,49,6.30
2013,11,19,09,50,6.30
2013,11,19,09,51,6.40
2013,11,19,09,52,6.50
2013,11,19,09,53,6.60
2013,11,19,09,54,6.70
2013,11,19,09,55,6.70
2013,11,19,09,56,6.80
2013,11,19,09,57,6.80
2013,11,19,09,58,6.90
2013,11,19,09,59,7.00
2013,11,19,10,00,7.00
2013,11,19,10,01,7.10
2013,11,19,10,02,7.10
2013,11,19,10,03,7.10
2013,11,19,10,04,7.20
2013,11,19,10,05,7.20
2013,11,19,10,06,7.20
2013,11,19,10,07,7.20
2013,11,19,10,08,7.20
2013,11,19,10,09,7.20
2013,11,19,10,10,7.20
2013,11,19,10,11,7.20
2013,11,19,10,12,7.20
2013,11,19,10,13,7.20
2013,11,19,10,14,7.10
2013,11,19,10,15,7.10
2013,11,19,10,16,7.10
2013,11,19,10,17,7.10
2013,11,19,10,18,7.10
2013,11,19,10,19,7.10
2013,11,19,10,20,7.10
2013,11,19,10,21,7.10
2013,11,19,10,22,7.10
2013,11,19,10,23,7.20
2013,11,19,10,24,7.20
2013,11,19,10,25,7.20
2013,11,19,10,26,7.20
2013,11,19,10,27,7.20
2013,11,19,10,28,7.20
2013,11,19,10,29,7.20
2013,11,19,10,30,7.20
2013,11,19,10,31,7.20
2013,11,19,10,32,7.20
2013,11,19,10,33,7.30
2013,11,19,10,34,7.30
2013,11,19,10,35,7.30
2013,11,19,10,36,7.40
2013,11,19,10,37,7.40
2013,11,19,10,38,7.50
2013,11,19,10,39,7.50
2013,11,19,10,40,7.50
2013,11,19,10,41,7.50
2013,11,19,10,42,7.50
2013,11,19,10,43,7.60
2013,11,19,10,44,7.60
2013,11,19,10,45,7.60
2013,11,19,10,46,7.60
2013,11,19,10,47,7.60
2013,11,19,10,48,7.70
2013,11,19,10,49,7.70
2013,11,19,10,50,7.70
2013,11,19,10,51,7.70
2013,11,19,10,52,7.70
2013,11,19,10,53,7.70
2013,11,19,10,54,7.70
2013,11,19,10,55,7.70
2013,11,19,10,56,7.70
2013,11,19,10,57,7.70
2013,11,19,10,58,7.70
2013,11,19,10,59,7.70
2013,11,19,11,00,7.80
2013,11,19,11,01,7.80
2013,11,19,11,02,7.80
2013,11,19,11,03,7.80
2013,11,19,11,04,7.80
2013,11,19,11,05,7.80
2013,11,19,11,06,7.90
2013,11,19,11,07,7.80
2013,11,19,11,08,7.80
2013,11,19,11,09,7.80
2013,11,19,11,10,7.80
2013,11,19,11,11,7.80
2013,11,19,11,12,7.80
2013,11,19,11,13,7.70
2013,11,19,11,14,7.70
2013,11,19,11,15,7.80
2013,11,19,11,16,7.80
2013,11,19,11,17,7.80
2013,11,19,11,18,7.80
2013,11,19,11,19,7.80
2013,11,19,11,20,7.80
2013,11,19,11,21,7.80
2013,11,19,11,22,7.80
2013,11,19,11,23,7.80
2013,11,19,11,24,7.80
2013,11,19,11,25,7.80
2013,11,19,11,26,7.80
2013,11,19,11,27,7.80
2013,11,19,11,28,7.80
2013,11,19,11,29,7.70
2013,11,19,11,30,7.70
2013,11,19,11,31,7.70
2013,11,19,11,32,7.70
2013,11,19,11,33,7.60
2013,11,19,11,34,7.60
2013,11,19,11,35,7.60
2013,11,19,11,36,7.60
2013,11,19,11,37,7.60
2013,11,19,11,38,7.60
2013,11,19,11,39,7.60
2013,11,19,11,40,7.60
2013,11,19,11,41,7.60
2013,11,19,11,42,7.60
2013,11,19,11,43,7.60
2013,11,19,11,44,7.60
2013,11,19,11,45,7.60
2013,11,19,11,46,7.60
2013,11,19,11,47,7.70
2013,11,19,11,48,7.70
2013,11,19,11,49,7.70
2013,11,19,11,50,7.70
2013,11,19,11,51,7.70
2013,11,19,11,52,7.70
2013,11,19,11,53,7.80
2013,11,19,11,54,7.80
2013,11,19,11,55,7.80
2013,11,19,11,56,7.80
2013,11,19,11,57,7.80
2013,11,19,11,58,7.80
2013,11,19,11,59,7.90
2013,11,19,12,00,7.90
2013,11,19,12,01,7.90
2013,11,19,12,02,7.90
2013,11,19,12,03,7.90
2013,11,19,12,04,7.90
2013,11,19,12,05,7.90
2013,11,19,12,06,7.90
2013,11,19,12,07,7.90
2013,11,19,12,08,7.90
2013,11,19,12,09,7.80
2013,11,19,12,10,7.80
2013,11,19,12,11,7.80
2013,11,19,12,12,7.70
2013,11,19,12,13,7.70
2013,11,19,12,14,7.70
2013,11,19,12,15,7.70
2013,11,19,12,16,7.60
2013,11,19,12,17,7.60
2013,11,19,12,18,7.50
2013,11,19,12,19,7.40
2013,11,19,12,20,7.40
2013,11,19,12,21,7.30
2013,11,19,12,22,7.30
2013,11,19,12,23,7.30
2013,11,19,12,24,7.20
2013,11,19,12,25,7.20
2013,11,19,12,26,7.20
2013,11,19,12,27,7.20
2013,11,19,12,28,7.10
2013,11,19,12,29,7.10
2013,11,19,12,30,7.10
2013,11,19,12,31,7.00
2013,11,19,12,32,6.90
2013,11,19,12,33,6.90
2013,11,19,12,34,6.90
2013,11,19,12,35,6.90
2013,11,19,12,36,6.80
2013,11,19,12,37,6.80
2013,11,19,12,38,6.80
2013,11,19,12,39,6.80
2013,11,19,12,40,6.70
2013,11,19,12,41,6.70
2013,11,19,12,42,6.70
2013,11,19,12,43,6.70
2013,11,19,12,44,6.70
2013,11,19,12,45,6.60
2013,11,19,12,46,6.60
2013,11,19,12,47,6.60
2013,11,19,12,48,6.60
2013,11,19,12,49,6.60
2013,11,19,12,50,6.60
2013,11,19,12,51,6.50
2013,11,19,12,52,6.50
2013,11,19,12,53,6.50
2013,11,19,12,54,6.50
2013,11,19,12,55,6.50
2013,11,19,12,56,6.50
2013,11,19,12,57,6.50
2013,11,19,12,58,6.40
2013,11,19,12,59,6.40
2013,11,19,13,00,6.30
2013,11,19,13,01,6.20
2013,11,19,13,02,6.20
2013,11,19,13,03,6.10
2013,11,19,13,04,6.00
2013,11,19,13,05,6.00
2013,11,19,13,06,5.90
2013,11,19,13,07,5.90
2013,11,19,13,08,5.80
2013,11,19,13,09,5.80
2013,11,19,13,10,5.70
2013,11,19,13,11,5.70
2013,11,19,13,12,5.70
2013,11,19,13,13,5.60
2013,11,19,13,14,5.60
2013,11,19,13,15,5.60
2013,11,19,13,16,5.60
2013,11,19,13,17,5.50
2013,11,19,13,18,5.50
2013,11,19,13,19,5.50
2013,11,19,13,20,5.50
2013,11,19,13,21,5.40
2013,11,19,13,22,5.40
2013,11,19,13,23,5.40
2013,11,19,13,24,5.30
2013,11,19,13,25,5.30
2013,11,19,13,26,5.30
2013,11,19,13,27,5.20
2013,11,19,13,28,5.20
2013,11,19,13,29,5.20
2013,11,19,13,30,5.20
2013,11,19,13,31,5.20
2013,11,19,13,32,5.10
2013,11,19,13,33,5.20
2013,11,19,13,34,5.10
2013,11,19,13,35,5.10
2013,11,19,13,36,5.10
2013,11,19,13,37,5.10
2013,11,19,13,38,5.10
2013,11,19,13,39,5.10
2013,11,19,13,40,5.10
2013,11,19,13,41,5.10
2013,11,19,13,42,5.10
2013,11,19,13,43,5.00
2013,11,19,13,44,5.00
2013,11,19,13,45,4.90
2013,11,19,13,46,4.90
2013,11,19,13,47,4.90
2013,11,19,13,48,4.90
2013,11,19,13,49,4.90
2013,11,19,13,50,4.80
2013,11,19,13,51,4.80
2013,11,19,13,52,4.80
2013,11,19,13,53,4.80
2013,11,19,13,54,4.80
2013,11,19,13,55,4.80
2013,11,19,13,56,4.80
2013,11,19,13,57,4.80
2013,11,19,13,58,4.80
2013,11,19,13,59,4.80
2013,11,19,14,00,4.80
2013,11,19,14,01,4.80
2013,11,19,14,02,4.80
2013,11,19,14,03,4.80
2013,11,19,14,04,4.80
2013,11,19,14,05,4.80
2013,11,19,14,06,4.80
2013,11,19,14,07,4.80
2013,11,19,14,08,4.80
2013,11,19,14,09,4.90
2013,11,19,14,10,4.90
2013,11,19,14,11,4.90
2013,11,19,14,12,4.90
2013,11,19,14,13,5.00
2013,11,19,14,14,5.00
2013,11,19,14,15,5.00
2013,11,19,14,16,5.00
2013,11,19,14,17,5.00
2013,11,19,14,18,5.00
2013,11,19,14,19,5.00
2013,11,19,14,20,5.00
2013,11,19,14,21,5.00
2013,11,19,14,22,5.00
2013,11,19,14,23,5.10
2013,11,19,14,24,5.10
2013,11,19,14,25,5.10
2013,11,19,14,26,5.10
2013,11,19,14,27,5.10
2013,11,19,14,28,5.10
2013,11,19,14,29,5.20
2013,11,19,14,30,5.20
2013,11,19,14,31,5.20
2013,11,19,14,32,5.20
2013,11,19,14,33,5.20
2013,11,19,14,34,5.20
2013,11,19,14,35,5.30
2013,11,19,14,36,5.30
2013,11,19,14,37,5.40
2013,11,19,14,38,5.50
2013,11,19,14,39,5.50
2013,11,19,14,40,5.60
2013,11,19,14,41,5.60
2013,11,19,14,42,5.70
2013,11,19,14,43,5.70
2013,11,19,14,44,5.80
2013,11,19,14,45,5.80
2013,11,19,14,46,5.80
2013,11,19,14,47,5.80
2013,11,19,14,48,5.80
2013,11,19,14,49,5.80
2013,11,19,14,50,5.80
2013,11,19,14,51,5.80
2013,11,19,14,52,5.90
2013,11,19,14,53,5.80
2013,11,19,14,54,5.80
2013,11,19,14,55,5.80
2013,11,19,14,56,5.80
2013,11,19,14,57,5.80
2013,11,19,14,58,5.80
2013,11,19,14,59,5.80
2013,11,19,15,00,5.80
2013,11,19,15,01,5.80
2013,11,19,15,02,5.80
2013,11,19,15,03,5.80
2013,11,19,15,04,5.80
2013,11,19,15,05,5.80
2013,11,19,15,06,5.80
2013,11,19,15,07,5.80
2013,11,19,15,08,5.80
2013,11,19,15,09,5.80
2013,11,19,15,10,5.80
2013,11,19,15,11,5.70
2013,11,19,15,12,5.70
2013,11,19,15,13,5.70
2013,11,19,15,14,5.70
2013,11,19,15,15,5.70
2013,11,19,15,16,5.70
2013,11,19,15,17,5.70
2013,11,19,15,18,5.70
2013,11,19,15,19,5.80
2013,11,19,15,20,5.80
2013,11,19,15,21,5.80
2013,11,19,15,22,5.80
2013,11,19,15,23,5.80
2013,11,19,15,24,5.80
2013,11,19,15,25,5.90
2013,11,19,15,26,5.90
2013,11,19,15,27,5.90
2013,11,19,15,28,6.00
2013,11,19,15,29,6.00
2013,11,19,15,30,6.10
2013,11,19,15,31,6.10
2013,11,19,15,32,6.10
2013,11,19,15,33,6.20
2013,11,19,15,34,6.20
2013,11,19,15,35,6.20
2013,11,19,15,36,6.30
2013,11,19,15,37,6.30
2013,11,19,15,38,6.30
2013,11,19,15,39,6.30
2013,11,19,15,40,6.30
2013,11,19,15,41,6.30
2013,11,19,15,42,6.30
2013,11,19,15,43,6.30
2013,11,19,15,44,6.30
2013,11,19,15,45,6.30
2013,11,19,15,46,6.30
2013,11,19,15,47,6.30
2013,11,19,15,48,6.30
2013,11,19,15,49,6.30
2013,11,19,15,50,6.30
2013,11,19,15,51,6.30
2013,11,19,15,52,6.30
2013,11,19,15,53,6.20
2013,11,19,15,54,6.20
2013,11,19,15,55,6.20
2013,11,19,15,56,6.20
2013,11,19,15,57,6.20
2013,11,19,15,58,6.20
2013,11,19,15,59,6.20
2013,11,19,16,00,6.20
2013,11,19,16,01,6.10
2013,11,19,16,02,6.10
2013,11,19,16,03,6.10
2013,11,19,16,04,6.10
2013,11,19,16,05,6.10
2013,11,19,16,06,6.00
2013,11,19,16,07,6.00
2013,11,19,16,08,6.00
2013,11,19,16,09,6.00
2013,11,19,16,10,5.90
2013,11,19,16,11,5.90
2013,11,19,16,12,5.90
2013,11,19,16,13,5.90
2013,11,19,16,14,5.90
2013,11,19,16,15,5.90
2013,11,19,16,16,5.90
2013,11,19,16,17,5.90
2013,11,19,16,18,5.90
2013,11,19,16,19,5.90
2013,11,19,16,20,5.90
2013,11,19,16,21,5.90
2013,11,19,16,22,5.90
2013,11,19,16,23,5.90
2013,11,19,16,24,5.80
2013,11,19,16,25,5.80
2013,11,19,16,26,5.80
2013,11,19,16,27,5.80
2013,11,19,16,28,5.80
2013,11,19,16,29,5.80
2013,11,19,16,30,5.80
2013,11,19,16,31,5.80
2013,11,19,16,32,5.80
2013,11,19,16,33,5.80
2013,11,19,16,34,5.90
2013,11,19,16,35,5.90
2013,11,19,16,36,5.90
2013,11,19,16,37,5.90
2013,11,19,16,38,5.80
2013,11,19,16,39,5.80
2013,11,19,16,40,5.80
2013,11,19,16,41,5.80
2013,11,19,16,42,5.80
2013,11,19,16,43,5.80
2013,11,19,16,44,5.70
2013,11,19,16,45,5.70
2013,11,19,16,46,5.70
2013,11,19,16,47,5.70
2013,11,19,16,48,5.60
2013,11,19,16,49,5.60
2013,11,19,16,50,5.60
2013,11,19,16,51,5.60
2013,11,19,16,52,5.60
2013,11,19,16,53,5.60
2013,11,19,16,54,5.60
2013,11,19,16,55,5.60
2013,11,19,16,56,5.60
2013,11,19,16,57,5.60
2013,11,19,16,58,5.60
2013,11,19,16,59,5.60
2013,11,19,17,00,5.60
2013,11,19,17,01,5.60
2013,11,19,17,02,5.60
2013,11,19,17,03,5.60
2013,11,19,17,04,5.60
2013,11,19,17,05,5.60
2013,11,19,17,06,5.60
2013,11,19,17,07,5.60
2013,11,19,17,08,5.60
2013,11,19,17,09,5.60
2013,11,19,17,10,5.60
2013,11,19,17,11,5.60
2013,11,19,17,12,5.70
2013,11,19,17,13,5.70
2013,11,19,17,14,5.60
2013,11,19,17,15,5.60
2013,11,19,17,16,5.60
2013,11,19,17,17,5.60
2013,11,19,17,18,5.60
2013,11,19,17,19,5.60
2013,11,19,17,20,5.50
2013,11,19,17,21,5.40
2013,11,19,17,22,5.40
2013,11,19,17,23,5.40
2013,11,19,17,24,5.40
2013,11,19,17,25,5.40
2013,11,19,17,26,5.40
2013,11,19,17,27,5.40
2013,11,19,17,28,5.30
2013,11,19,17,29,5.30
2013,11,19,17,30,5.20
2013,11,19,17,31,5.20
2013,11,19,17,32,5.20
2013,11,19,17,33,5.10
2013,11,19,17,34,5.10
2013,11,19,17,35,5.10
2013,11,19,17,36,5.10
2013,11,19,17,37,5.00
2013,11,19,17,38,5.00
2013,11,19,17,39,5.00
2013,11,19,17,40,4.90
2013,11,19,17,41,4.90
2013,11,19,17,42,4.90
2013,11,19,17,43,4.90
2013,11,19,17,44,4.80
2013,11,19,17,45,4.80
2013,11,19,17,46,4.80
2013,11,19,17,47,4.80
2013,11,19,17,48,4.80
2013,11,19,17,49,4.80
2013,11,19,17,50,4.80
2013,11,19,17,51,4.70
2013,11,19,17,52,4.70
2013,11,19,17,53,4.70
2013,11,19,17,54,4.60
2013,11,19,17,55,4.60
2013,11,19,17,56,4.50
2013,11,19,17,57,4.50
2013,11,19,17,58,4.40
2013,11,19,17,59,4.40
2013,11,19,18,00,4.40
2013,11,19,18,01,4.30
2013,11,19,18,02,4.30
2013,11,19,18,03,4.30
2013,11,19,18,04,4.30
2013,11,19,18,05,4.30
2013,11,19,18,06,4.30
2013,11,19,18,07,4.20
2013,11,19,18,08,4.20
2013,11,19,18,09,4.20
2013,11,19,18,10,4.20
2013,11,19,18,11,4.20
2013,11,19,18,12,4.20
2013,11,19,18,13,4.20
2013,11,19,18,14,4.30
2013,11,19,18,15,4.30
2013,11,19,18,16,4.30
2013,11,19,18,17,4.30
2013,11,19,18,18,4.30
2013,11,19,18,19,4.30
2013,11,19,18,20,4.30
2013,11,19,18,21,4.30
2013,11,19,18,22,4.30
2013,11,19,18,23,4.30
2013,11,19,18,24,4.20
2013,11,19,18,25,4.20
2013,11,19,18,26,4.20
2013,11,19,18,27,4.20
2013,11,19,18,28,4.20
2013,11,19,18,29,4.20
2013,11,19,18,30,4.20
2013,11,19,18,31,4.20
2013,11,19,18,32,4.20
2013,11,19,18,33,4.20
2013,11,19,18,34,4.20
2013,11,19,18,35,4.20
2013,11,19,18,36,4.20
2013,11,19,18,37,4.20
2013,11,19,18,38,4.20
2013,11,19,18,39,4.20
2013,11,19,18,40,4.20
2013,11,19,18,41,4.20
2013,11,19,18,42,4.20
2013,11,19,18,43,4.20
2013,11,19,18,44,4.20
2013,11,19,18,45,4.20
2013,11,19,18,46,4.20
2013,11,19,18,47,4.20
2013,11,19,18,48,4.20
2013,11,19,18,49,4.20
2013,11,19,18,50,4.20
2013,11,19,18,51,4.30
2013,11,19,18,52,4.30
2013,11,19,18,53,4.30
2013,11,19,18,54,4.30
2013,11,19,18,55,4.30
2013,11,19,18,56,4.30
2013,11,19,18,57,4.30
2013,11,19,18,58,4.20
2013,11,19,18,59,4.20
2013,11,19,19,00,4.20
2013,11,19,19,01,4.20
2013,11,19,19,02,4.20
2013,11,19,19,03,4.20
2013,11,19,19,04,4.20
2013,11,19,19,05,4.20
2013,11,19,19,06,4.20
2013,11,19,19,07,4.20
2013,11,19,19,08,4.20
2013,11,19,19,09,4.10
2013,11,19,19,10,4.10
2013,11,19,19,11,4.10
2013,11,19,19,12,4.10
2013,11,19,19,13,4.10
2013,11,19,19,14,4.00
2013,11,19,19,15,4.00
2013,11,19,19,16,4.00
2013,11,19,19,17,4.00
2013,11,19,19,18,4.00
2013,11,19,19,19,3.90
2013,11,19,19,20,3.90
2013,11,19,19,21,3.90
2013,11,19,19,22,3.90
2013,11,19,19,23,3.90
2013,11,19,19,24,3.90
2013,11,19,19,25,3.90
2013,11,19,19,26,3.80
2013,11,19,19,27,3.80
2013,11,19,19,28,3.80
2013,11,19,19,29,3.80
2013,11,19,19,30,3.80
2013,11,19,19,31,3.80
2013,11,19,19,32,3.80
2013,11,19,19,33,3.80
2013,11,19,19,34,3.80
2013,11,19,19,35,3.80
2013,11,19,19,36,3.70
2013,11,19,19,37,3.70
2013,11,19,19,38,3.70
2013,11,19,19,39,3.70
2013,11,19,19,40,3.70
2013,11,19,19,41,3.70
2013,11,19,19,42,3.70
2013,11,19,19,43,3.70
2013,11,19,19,44,3.70
2013,11,19,19,45,3.70
2013,11,19,19,46,3.70
2013,11,19,19,47,3.70
2013,11,19,19,48,3.70
2013,11,19,19,49,3.70
2013,11,19,19,50,3.70
2013,11,19,19,51,3.70
2013,11,19,19,52,3.70
2013,11,19,19,53,3.70
2013,11,19,19,54,3.70
2013,11,19,19,55,3.70
2013,11,19,19,56,3.70
2013,11,19,19,57,3.60
2013,11,19,19,58,3.60
2013,11,19,19,59,3.60
2013,11,19,20,00,3.60
2013,11,19,20,01,3.60
2013,11,19,20,02,3.60
2013,11,19,20,03,3.60
2013,11,19,20,04,3.50
2013,11,19,20,05,3.50
2013,11,19,20,06,3.50
2013,11,19,20,07,3.50
2013,11,19,20,08,3.50
2013,11,19,20,09,3.40
2013,11,19,20,10,3.40
2013,11,19,20,11,3.40
2013,11,19,20,12,3.40
2013,11,19,20,13,3.40
2013,11,19,20,14,3.40
2013,11,19,20,15,3.40
2013,11,19,20,16,3.30
2013,11,19,20,17,3.30
2013,11,19,20,18,3.30
2013,11,19,20,19,3.30
2013,11,19,20,20,3.30
2013,11,19,20,21,3.30
2013,11,19,20,22,3.30
2013,11,19,20,23,3.30
2013,11,19,20,24,3.30
2013,11,19,20,25,3.20
2013,11,19,20,26,3.20
2013,11,19,20,27,3.20
2013,11,19,20,28,3.20
2013,11,19,20,29,3.20
2013,11,19,20,30,3.20
2013,11,19,20,31,3.20
2013,11,19,20,32,3.10
2013,11,19,20,33,3.10
2013,11,19,20,34,3.10
2013,11,19,20,35,3.10
2013,11,19,20,36,3.10
2013,11,19,20,37,3.10
2013,11,19,20,38,3.10
2013,11,19,20,39,3.10
2013,11,19,20,40,3.10
2013,11,19,20,41,3.10
2013,11,19,20,42,3.10
2013,11,19,20,43,3.10
2013,11,19,20,44,3.10
2013,11,19,20,45,3.10
2013,11,19,20,46,3.10
2013,11,19,20,47,3.10
2013,11,19,20,48,3.10
2013,11,19,20,49,3.10
2013,11,19,20,50,3.10
2013,11,19,20,51,3.00
2013,11,19,20,52,3.00
2013,11,19,20,53,3.00
2013,11,19,20,54,3.00
2013,11,19,20,55,3.00
2013,11,19,20,56,3.00
2013,11,19,20,57,3.00
2013,11,19,20,58,3.00
2013,11,19,20,59,2.90
2013,11,19,21,00,2.90
2013,11,19,21,01,2.90
2013,11,19,21,02,2.90
2013,11,19,21,03,2.90
2013,11,19,21,04,2.90
2013,11,19,21,05,2.90
2013,11,19,21,06,2.90
2013,11,19,21,07,2.90
2013,11,19,21,08,2.80
2013,11,19,21,09,2.80
2013,11,19,21,10,2.80
2013,11,19,21,11,2.80
2013,11,19,21,12,2.80
2013,11,19,21,13,2.80
2013,11,19,21,14,2.80
2013,11,19,21,15,2.80
2013,11,19,21,16,2.80
2013,11,19,21,17,2.80
2013,11,19,21,18,2.80
2013,11,19,21,19,2.80
2013,11,19,21,20,2.80
2013,11,19,21,21,2.80
2013,11,19,21,22,2.80
2013,11,19,21,23,2.70
2013,11,19,21,24,2.70
2013,11,19,21,25,2.70
2013,11,19,21,26,2.70
2013,11,19,21,27,2.70
2013,11,19,21,28,2.70
2013,11,19,21,29,2.70
2013,11,19,21,30,2.60
2013,11,19,21,31,2.60
2013,11,19,21,32,2.60
2013,11,19,21,33,2.60
2013,11,19,21,34,2.60
2013,11,19,21,35,2.50
2013,11,19,21,36,2.50
2013,11,19,21,37,2.50
2013,11,19,21,38,2.50
2013,11,19,21,39,2.60
2013,11,19,21,40,2.60
2013,11,19,21,41,2.60
2013,11,19,21,42,2.50
2013,11,19,21,43,2.50
2013,11,19,21,44,2.50
2013,11,19,21,45,2.50
2013,11,19,21,46,2.40
2013,11,19,21,47,2.40
2013,11,19,21,48,2.40
2013,11,19,21,49,2.40
2013,11,19,21,50,2.30
2013,11,19,21,51,2.30
2013,11,19,21,52,2.30
2013,11,19,21,53,2.30
2013,11,19,21,54,2.30
2013,11,19,21,55,2.30
2013,11,19,21,56,2.20
2013,11,19,21,57,2.20
2013,11,19,21,58,2.20
2013,11,19,21,59,2.30
2013,11,19,22,00,2.30
2013,11,19,22,01,2.20
2013,11,19,22,02,2.20
2013,11,19,22,03,2.20
2013,11,19,22,04,2.20
2013,11,19,22,05,2.20
2013,11,19,22,06,2.20
2013,11,19,22,07,2.20
2013,11,19,22,08,2.20
2013,11,19,22,09,2.20
2013,11,19,22,10,2.20
2013,11,19,22,11,2.20
2013,11,19,22,12,2.20
2013,11,19,22,13,2.20
2013,11,19,22,14,2.20
2013,11,19,22,15,2.20
2013,11,19,22,16,2.20
2013,11,19,22,17,2.20
2013,11,19,22,18,2.20
2013,11,19,22,19,2.10
2013,11,19,22,20,2.10
2013,11,19,22,21,2.10
2013,11,19,22,22,2.10
2013,11,19,22,23,2.10
2013,11,19,22,24,2.10
2013,11,19,22,25,2.00
2013,11,19,22,26,2.00
2013,11,19,22,27,2.00
2013,11,19,22,28,2.00
2013,11,19,22,29,1.90
2013,11,19,22,30,1.90
2013,11,19,22,31,1.90
2013,11,19,22,32,1.90
2013,11,19,22,33,1.80
2013,11,19,22,34,1.80
2013,11,19,22,35,1.70
2013,11,19,22,36,1.70
2013,11,19,22,37,1.60
2013,11,19,22,38,1.50
2013,11,19,22,39,1.50
2013,11,19,22,40,1.40
2013,11,19,22,41,1.30
2013,11,19,22,42,1.30
2013,11,19,22,43,1.20
2013,11,19,22,44,1.20
2013,11,19,22,45,1.10
2013,11,19,22,46,1.10
2013,11,19,22,47,1.00
2013,11,19,22,48,0.90
2013,11,19,22,49,0.90
2013,11,19,22,50,0.80
2013,11,19,22,51,0.80
2013,11,19,22,52,0.70
2013,11,19,22,53,0.70
2013,11,19,22,54,0.60
2013,11,19,22,55,0.60
2013,11,19,22,56,0.60
2013,11,19,22,57,0.50
2013,11,19,22,58,0.50
2013,11,19,22,59,0.50
2013,11,19,23,00,0.40
2013,11,19,23,01,0.40
2013,11,19,23,02,0.40
2013,11,19,23,03,0.40
2013,11,19,23,04,0.40
2013,11,19,23,05,0.40
2013,11,19,23,06,0.40
2013,11,19,23,07,0.40
2013,11,19,23,08,0.40
2013,11,19,23,09,0.40
2013,11,19,23,10,0.30
2013,11,19,23,11,0.40
2013,11,19,23,12,0.40
2013,11,19,23,13,0.40
2013,11,19,23,14,0.40
2013,11,19,23,15,0.40
2013,11,19,23,16,0.40
2013,11,19,23,17,0.40
2013,11,19,23,18,0.40
2013,11,19,23,19,0.50
2013,11,19,23,20,0.50
2013,11,19,23,21,0.50
2013,11,19,23,22,0.50
2013,11,19,23,23,0.50
2013,11,19,23,24,0.50
2013,11,19,23,25,0.50
2013,11,19,23,26,0.50
2013,11,19,23,27,0.50
2013,11,19,23,28,0.50
2013,11,19,23,29,0.50
2013,11,19,23,30,0.50
2013,11,19,23,31,0.50
2013,11,19,23,32,0.50
