Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,02,07,00,00,908.50
2021,02,07,00,01,908.50
2021,02,07,03,34,947.17
2021,02,07,03,35,947.17
2021,02,07,03,36,947.17
2021,02,07,03,37,947.17
2021,02,07,03,38,947.17
2021,02,07,03,39,947.17
2021,02,07,03,40,947.17
2021,02,07,03,41,947.17
2021,02,07,03,42,947.17
2021,02,07,03,43,947.17
2021,02,07,03,44,947.17
2021,02,07,03,45,947.17
2021,02,07,03,46,947.17
2021,02,07,03,47,947.17
2021,02,07,03,48,947.17
2021,02,07,03,49,947.17
2021,02,07,03,50,947.17
2021,02,07,03,51,947.17
2021,02,07,03,52,947.17
2021,02,07,03,53,947.17
2021,02,07,05,22,945.28
2021,02,07,05,23,945.28
2021,02,07,05,24,945.28
2021,02,07,05,25,945.28
2021,02,07,05,26,945.28
2021,02,07,05,27,945.28
2021,02,07,05,28,945.28
2021,02,07,05,29,945.28
2021,02,07,05,30,945.28
2021,02,07,05,31,945.28
2021,02,07,05,32,945.28
2021,02,07,05,33,945.28
2021,02,07,05,34,945.28
2021,02,07,05,35,945.28
2021,02,07,05,36,945.28
2021,02,07,05,37,945.28
2021,02,07,05,38,945.28
2021,02,07,05,39,945.28
2021,02,07,05,40,945.28
2021,02,07,05,41,945.28
2021,02,07,05,42,945.28
2021,02,07,05,43,945.28
2021,02,07,05,44,945.28
2021,02,07,05,45,945.28
2021,02,07,05,57,945.01
2021,02,07,05,58,945.01
2021,02,07,05,59,945.01
2021,02,07,06,00,945.01
2021,02,07,06,01,945.01
2021,02,07,06,02,945.01
2021,02,07,06,03,945.01
2021,02,07,06,04,945.01
2021,02,07,06,05,945.01
2021,02,07,06,06,945.01
2021,02,07,06,07,945.01
2021,02,07,06,08,945.01
2021,02,07,06,09,945.01
2021,02,07,06,10,945.01
2021,02,07,06,11,945.01
2021,02,07,06,12,945.01
2021,02,07,06,13,945.01
2021,02,07,06,14,945.01
2021,02,07,06,15,945.01
2021,02,07,06,16,945.01
2021,02,07,06,17,945.01
2021,02,07,06,18,945.01
2021,02,07,06,19,945.01
2021,02,07,06,20,945.01
2021,02,07,06,21,945.01
2021,02,07,06,22,945.01
2021,02,07,06,23,945.01
2021,02,07,06,24,945.01
2021,02,07,06,25,945.01
2021,02,07,06,26,945.01
2021,02,07,06,27,945.01
2021,02,07,06,28,945.01
2021,02,07,06,29,945.01
2021,02,07,06,30,945.01
2021,02,07,06,31,945.01
2021,02,07,06,32,945.01
2021,02,07,06,33,945.01
2021,02,07,06,34,945.01
2021,02,07,06,35,945.01
2021,02,07,06,36,945.01
2021,02,07,06,37,945.01
2021,02,07,06,38,945.01
2021,02,07,06,39,945.01
2021,02,07,06,40,945.01
2021,02,07,06,41,945.01
2021,02,07,06,42,945.01
2021,02,07,06,43,945.01
2021,02,07,06,44,945.01
2021,02,07,06,45,945.01
2021,02,07,06,46,945.01
2021,02,07,06,47,945.01
2021,02,07,06,48,945.01
2021,02,07,06,49,945.01
2021,02,07,06,50,945.01
2021,02,07,06,51,945.01
2021,02,07,06,52,945.01
2021,02,07,06,53,945.01
2021,02,07,06,54,945.01
2021,02,07,06,55,945.01
2021,02,07,06,56,945.01
2021,02,07,06,57,945.01
2021,02,07,06,58,945.01
2021,02,07,06,59,945.01
2021,02,07,07,00,945.01
2021,02,07,07,01,945.01
2021,02,07,07,02,945.01
2021,02,07,07,03,945.01
2021,02,07,07,04,945.01
2021,02,07,07,05,945.01
2021,02,07,07,06,945.01
2021,02,07,07,07,945.01
2021,02,07,07,08,945.01
2021,02,07,07,09,945.01
2021,02,07,07,10,945.01
2021,02,07,07,11,945.01
2021,02,07,07,12,945.01
2021,02,07,07,13,945.01
2021,02,07,07,14,945.01
2021,02,07,07,15,945.01
2021,02,07,07,16,945.01
2021,02,07,07,17,945.01
2021,02,07,07,18,945.01
2021,02,07,07,19,945.01
2021,02,07,07,20,945.01
2021,02,07,07,21,945.01
2021,02,07,07,22,945.01
2021,02,07,07,23,945.01
2021,02,07,07,24,945.01
2021,02,07,07,25,945.01
2021,02,07,07,26,945.01
2021,02,07,07,27,945.01
2021,02,07,07,28,945.01
2021,02,07,07,29,945.01
2021,02,07,10,44,936.78
2021,02,07,10,45,936.78
2021,02,07,10,46,936.78
2021,02,07,10,47,936.78
2021,02,07,10,48,936.78
2021,02,07,10,49,936.78
2021,02,07,10,50,936.78
2021,02,07,10,51,936.78
2021,02,07,10,52,936.78
2021,02,07,10,53,936.78
2021,02,07,10,54,936.78
2021,02,07,10,55,936.78
2021,02,07,10,56,936.78
2021,02,07,10,57,936.78
2021,02,07,10,58,936.78
2021,02,07,10,59,936.78
2021,02,07,11,00,936.78
2021,02,07,11,01,936.78
2021,02,07,11,02,936.78
2021,02,07,11,03,936.78
2021,02,07,11,04,936.78
2021,02,07,11,05,936.78
2021,02,07,11,06,936.78
2021,02,07,11,07,936.78
2021,02,07,11,08,936.78
2021,02,07,11,09,936.78
2021,02,07,11,10,936.78
2021,02,07,11,11,936.78
2021,02,07,11,12,936.78
2021,02,07,11,13,936.78
2021,02,07,11,14,936.78
2021,02,07,11,15,936.78
2021,02,07,11,16,936.78
2021,02,07,11,17,936.78
2021,02,07,11,18,936.78
2021,02,07,11,19,936.78
2021,02,07,11,20,936.78
2021,02,07,11,21,936.78
2021,02,07,11,22,920.41
2021,02,07,11,23,916.97
2021,02,07,11,24,916.97
2021,02,07,11,25,916.97
2021,02,07,11,26,916.97
2021,02,07,11,27,916.97
2021,02,07,11,28,916.97
2021,02,07,11,29,916.97
2021,02,07,11,30,916.97
2021,02,07,11,31,916.97
2021,02,07,11,32,916.97
2021,02,07,11,33,916.97
2021,02,07,11,34,916.97
2021,02,07,11,35,916.97
2021,02,07,11,36,916.97
2021,02,07,11,37,916.97
2021,02,07,11,38,916.97
2021,02,07,11,39,916.97
2021,02,07,11,40,916.97
2021,02,07,11,41,916.97
2021,02,07,11,42,916.97
2021,02,07,11,43,916.97
2021,02,07,11,44,916.97
2021,02,07,11,45,916.97
2021,02,07,11,46,916.97
2021,02,07,11,47,916.97
2021,02,07,11,48,916.97
2021,02,07,11,49,916.97
2021,02,07,11,50,916.97
2021,02,07,11,51,916.97
2021,02,07,11,52,916.97
2021,02,07,11,53,916.97
2021,02,07,11,54,916.97
2021,02,07,11,55,916.97
2021,02,07,11,56,916.97
2021,02,07,11,57,916.97
2021,02,07,11,58,916.97
2021,02,07,11,59,916.97
2021,02,07,12,00,916.97
2021,02,07,12,01,916.97
2021,02,07,12,02,916.97
2021,02,07,12,03,916.97
2021,02,07,12,04,916.97
2021,02,07,12,05,916.97
2021,02,07,12,06,916.97
2021,02,07,12,07,916.97
2021,02,07,12,08,916.97
2021,02,07,12,09,916.97
2021,02,07,12,10,916.97
2021,02,07,12,11,916.97
2021,02,07,12,12,916.97
2021,02,07,12,13,916.97
2021,02,07,12,14,916.97
2021,02,07,12,33,912.29
2021,02,07,12,34,912.29
2021,02,07,12,35,912.29
2021,02,07,12,36,912.29
2021,02,07,12,37,912.29
2021,02,07,12,38,912.29
2021,02,07,12,39,912.29
2021,02,07,12,40,912.29
2021,02,07,12,41,912.29
2021,02,07,12,42,912.29
2021,02,07,12,43,912.29
2021,02,07,12,44,912.29
2021,02,07,12,45,912.29
2021,02,07,12,46,912.29
2021,02,07,12,47,912.29
2021,02,07,12,48,912.29
2021,02,07,12,49,912.29
2021,02,07,12,50,912.29
2021,02,07,12,51,912.29
2021,02,07,12,52,912.29
2021,02,07,12,53,912.29
2021,02,07,12,54,912.29
2021,02,07,12,55,912.29
2021,02,07,12,56,912.29
2021,02,07,12,57,912.29
2021,02,07,12,58,912.29
2021,02,07,12,59,912.29
2021,02,07,13,00,912.29
2021,02,07,13,01,912.29
2021,02,07,13,08,907.69
2021,02,07,13,09,907.69
2021,02,07,13,10,907.69
2021,02,07,13,11,907.52
2021,02,07,13,12,905.93
2021,02,07,13,13,905.93
2021,02,07,13,14,905.57
2021,02,07,13,15,903.42
2021,02,07,13,16,903.42
2021,02,07,13,17,903.42
2021,02,07,13,18,903.42
2021,02,07,13,19,903.42
2021,02,07,13,20,903.42
2021,02,07,13,21,903.42
2021,02,07,13,22,903.42
2021,02,07,13,23,903.42
2021,02,07,13,24,903.42
2021,02,07,13,25,903.42
2021,02,07,13,26,903.42
2021,02,07,13,27,903.42
2021,02,07,13,28,903.42
2021,02,07,13,29,903.42
2021,02,07,13,30,903.42
2021,02,07,13,31,903.42
2021,02,07,13,32,903.42
2021,02,07,13,33,903.42
2021,02,07,13,34,903.42
2021,02,07,13,35,903.42
2021,02,07,13,36,903.42
2021,02,07,13,37,903.42
2021,02,07,13,38,903.42
2021,02,07,13,39,903.42
2021,02,07,13,40,903.42
2021,02,07,13,41,903.42
2021,02,07,13,42,903.42
2021,02,07,13,43,903.42
2021,02,07,13,44,903.42
2021,02,07,13,45,903.42
2021,02,07,13,46,903.42
2021,02,07,13,47,903.42
2021,02,07,13,48,903.42
2021,02,07,13,49,903.42
2021,02,07,13,50,903.42
2021,02,07,13,51,903.42
2021,02,07,13,52,903.42
2021,02,07,13,53,903.42
2021,02,07,13,54,903.42
2021,02,07,13,55,903.42
2021,02,07,13,56,903.42
2021,02,07,13,57,903.42
2021,02,07,13,58,903.42
2021,02,07,13,59,903.42
2021,02,07,14,00,903.42
2021,02,07,14,01,903.42
2021,02,07,14,02,903.42
2021,02,07,14,03,903.42
2021,02,07,14,04,903.42
2021,02,07,14,05,903.42
2021,02,07,14,06,903.42
2021,02,07,14,07,903.42
2021,02,07,14,08,903.42
2021,02,07,14,09,903.42
2021,02,07,14,10,903.42
2021,02,07,14,11,903.42
2021,02,07,14,12,903.42
2021,02,07,14,13,903.42
2021,02,07,14,14,903.42
2021,02,07,16,30,996.34
2021,02,07,16,31,996.34
2021,02,07,16,32,996.34
2021,02,07,16,33,996.34
2021,02,07,16,34,996.34
2021,02,07,16,35,996.34
2021,02,07,16,36,996.34
2021,02,07,16,37,996.34
2021,02,07,16,38,996.34
2021,02,07,16,39,996.34
2021,02,07,16,40,996.34
2021,02,07,16,41,996.34
2021,02,07,16,42,996.34
2021,02,07,16,43,996.34
2021,02,07,16,44,996.34
2021,02,07,16,45,996.34
2021,02,07,16,46,996.34
2021,02,07,16,47,996.34
2021,02,07,16,48,996.34
2021,02,07,16,49,996.34
2021,02,07,16,50,996.34
2021,02,07,16,51,996.34
2021,02,07,16,52,996.34
2021,02,07,16,53,996.34
2021,02,07,16,54,996.34
2021,02,07,16,55,996.34
2021,02,07,16,56,996.34
2021,02,07,16,57,996.34
2021,02,07,16,58,996.34
2021,02,07,16,59,996.34
2021,02,07,17,00,996.34
2021,02,07,17,01,996.34
2021,02,07,17,02,996.34
2021,02,07,17,03,996.34
2021,02,07,17,04,996.34
2021,02,07,17,05,996.34
2021,02,07,17,06,996.34
2021,02,07,17,07,996.34
2021,02,07,17,08,996.34
2021,02,07,17,09,996.34
2021,02,07,17,10,996.34
2021,02,07,17,11,996.34
2021,02,07,17,12,996.34
2021,02,07,17,13,996.34
2021,02,07,17,14,996.34
2021,02,07,17,15,996.34
2021,02,07,17,16,996.34
2021,02,07,17,17,996.34
2021,02,07,17,18,996.34
2021,02,07,17,19,996.34
2021,02,07,17,20,996.34
2021,02,07,17,21,996.34
2021,02,07,17,22,996.34
2021,02,07,17,23,996.34
2021,02,07,17,24,996.34
2021,02,07,17,25,996.34
2021,02,07,17,26,996.34
2021,02,07,17,27,996.34
2021,02,07,17,28,996.34
2021,02,07,17,29,996.34
2021,02,07,17,30,996.34
2021,02,07,17,31,996.34
2021,02,07,17,32,996.34
2021,02,07,17,33,996.34
2021,02,07,17,34,996.34
2021,02,07,17,35,996.34
2021,02,07,17,36,996.34
2021,02,07,17,37,996.34
2021,02,07,17,38,996.34
2021,02,07,17,39,934.03
2021,02,07,17,40,909.11
2021,02,07,17,41,909.11
2021,02,07,17,42,909.11
2021,02,07,17,43,909.11
2021,02,07,17,44,909.11
2021,02,07,17,45,909.11
2021,02,07,17,46,909.11
2021,02,07,17,47,909.11
2021,02,07,17,48,909.11
2021,02,07,17,49,909.11
2021,02,07,17,50,909.11
2021,02,07,17,51,909.11
2021,02,07,17,52,909.11
2021,02,07,17,53,909.11
2021,02,07,17,54,909.11
2021,02,07,17,55,909.11
2021,02,07,17,56,909.11
2021,02,07,17,57,909.11
2021,02,07,17,58,909.11
2021,02,07,17,59,909.11
2021,02,07,18,00,909.11
2021,02,07,18,01,909.11
2021,02,07,18,02,909.11
2021,02,07,18,03,909.11
2021,02,07,18,04,909.11
2021,02,07,18,05,909.11
2021,02,07,18,06,909.11
2021,02,07,18,07,909.11
2021,02,07,18,08,909.11
2021,02,07,18,09,909.11
2021,02,07,18,10,909.11
2021,02,07,18,11,909.11
2021,02,07,22,06,914.93
2021,02,07,22,07,914.93
2021,02,07,22,08,914.93
2021,02,07,22,09,914.93
2021,02,07,22,10,914.93
2021,02,07,22,11,914.93
2021,02,07,22,12,914.93
2021,02,07,22,13,914.93
2021,02,07,22,14,914.93
2021,02,07,22,15,914.93
2021,02,07,22,16,914.93
2021,02,07,22,17,914.93
2021,02,07,22,18,914.93
2021,02,07,22,19,915.11
2021,02,07,22,20,915.34
2021,02,07,22,21,915.34
2021,02,07,22,22,915.34
2021,02,07,22,23,915.34
2021,02,07,22,24,915.34
2021,02,07,22,25,915.34
2021,02,07,22,26,915.34
2021,02,07,22,27,915.34
2021,02,07,22,28,915.34
