Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,00,00,8.00
2012,04,22,00,01,7.90
2012,04,22,00,02,7.90
2012,04,22,00,03,7.90
2012,04,22,00,04,7.80
2012,04,22,00,05,7.80
2012,04,22,00,06,7.80
2012,04,22,00,07,7.80
2012,04,22,00,08,7.70
2012,04,22,00,09,7.70
2012,04,22,00,10,7.70
2012,04,22,00,11,7.70
2012,04,22,00,12,7.70
2012,04,22,00,13,7.70
2012,04,22,00,14,7.70
2012,04,22,00,15,7.70
2012,04,22,00,16,7.70
2012,04,22,00,17,7.70
2012,04,22,00,18,7.70
2012,04,22,00,19,7.70
2012,04,22,00,20,7.70
2012,04,22,00,21,7.70
2012,04,22,00,22,7.70
2012,04,22,00,23,7.70
2012,04,22,00,24,7.70
2012,04,22,00,25,7.70
2012,04,22,00,26,7.70
2012,04,22,00,27,7.70
2012,04,22,00,28,7.70
2012,04,22,00,29,7.70
2012,04,22,00,30,7.70
2012,04,22,00,31,7.70
2012,04,22,00,32,7.70
2012,04,22,00,33,7.70
2012,04,22,00,34,7.70
2012,04,22,00,35,7.70
2012,04,22,00,36,7.70
2012,04,22,00,37,7.70
2012,04,22,00,38,7.70
2012,04,22,00,39,7.70
2012,04,22,00,40,7.70
2012,04,22,00,41,7.70
2012,04,22,00,42,7.70
2012,04,22,00,43,7.70
2012,04,22,00,44,7.70
2012,04,22,00,45,7.70
2012,04,22,00,46,7.70
2012,04,22,00,47,7.70
2012,04,22,00,48,7.70
2012,04,22,00,49,7.70
2012,04,22,00,50,7.70
2012,04,22,00,51,7.70
2012,04,22,00,52,7.70
2012,04,22,00,53,7.70
2012,04,22,00,54,7.70
2012,04,22,00,55,7.70
2012,04,22,00,56,7.70
2012,04,22,00,57,7.70
2012,04,22,00,58,7.70
2012,04,22,00,59,7.70
2012,04,22,01,00,7.70
2012,04,22,01,01,7.70
2012,04,22,01,02,7.70
2012,04,22,01,03,7.70
2012,04,22,01,04,7.70
2012,04,22,01,05,7.70
2012,04,22,01,06,7.70
2012,04,22,01,07,7.70
2012,04,22,01,08,7.60
2012,04,22,01,09,7.60
2012,04,22,01,10,7.60
2012,04,22,01,11,7.60
2012,04,22,01,12,7.60
2012,04,22,01,13,7.60
2012,04,22,01,14,7.60
2012,04,22,01,15,7.60
2012,04,22,01,16,7.60
2012,04,22,01,17,7.60
2012,04,22,01,18,7.60
2012,04,22,01,19,7.60
2012,04,22,01,20,7.60
2012,04,22,01,21,7.60
2012,04,22,01,22,7.60
2012,04,22,01,23,7.60
2012,04,22,01,24,7.60
2012,04,22,01,25,7.60
2012,04,22,01,26,7.60
2012,04,22,01,27,7.60
2012,04,22,01,28,7.60
2012,04,22,01,29,7.60
2012,04,22,01,30,7.60
2012,04,22,01,31,7.60
2012,04,22,01,32,7.50
2012,04,22,01,33,7.50
2012,04,22,01,34,7.50
2012,04,22,01,35,7.50
2012,04,22,01,36,7.50
2012,04,22,01,37,7.50
2012,04,22,01,38,7.50
2012,04,22,01,39,7.50
2012,04,22,01,40,7.40
2012,04,22,01,41,7.40
2012,04,22,01,42,7.40
2012,04,22,01,43,7.40
2012,04,22,01,44,7.40
2012,04,22,01,45,7.40
2012,04,22,01,46,7.40
2012,04,22,01,47,7.30
2012,04,22,01,48,7.30
2012,04,22,01,49,7.30
2012,04,22,01,50,7.30
2012,04,22,01,51,7.40
2012,04,22,01,52,7.40
2012,04,22,01,53,7.40
2012,04,22,01,54,7.40
2012,04,22,01,55,7.40
2012,04,22,01,56,7.40
2012,04,22,01,57,7.40
2012,04,22,01,58,7.40
2012,04,22,01,59,7.40
2012,04,22,02,00,7.40
2012,04,22,02,01,7.40
2012,04,22,02,02,7.40
2012,04,22,02,03,7.40
2012,04,22,02,04,7.40
2012,04,22,02,05,7.40
2012,04,22,02,06,7.40
2012,04,22,02,07,7.40
2012,04,22,02,08,7.40
2012,04,22,02,09,7.40
2012,04,22,02,10,7.40
2012,04,22,02,11,7.40
2012,04,22,02,12,7.40
2012,04,22,02,13,7.40
2012,04,22,02,14,7.40
2012,04,22,02,15,7.30
2012,04,22,02,16,7.30
2012,04,22,02,17,7.30
2012,04,22,02,18,7.30
2012,04,22,02,19,7.30
2012,04,22,02,20,7.30
2012,04,22,02,21,7.30
2012,04,22,02,22,7.30
2012,04,22,02,23,7.40
2012,04,22,02,24,7.30
2012,04,22,02,25,7.40
2012,04,22,02,26,7.40
2012,04,22,02,27,7.40
2012,04,22,02,28,7.40
2012,04,22,02,29,7.40
2012,04,22,02,30,7.40
2012,04,22,02,31,7.40
2012,04,22,02,32,7.40
2012,04,22,02,33,7.40
2012,04,22,02,34,7.30
2012,04,22,02,35,7.30
2012,04,22,02,36,7.30
2012,04,22,02,37,7.30
2012,04,22,02,38,7.30
2012,04,22,02,39,7.30
2012,04,22,02,40,7.30
2012,04,22,02,41,7.30
2012,04,22,02,42,7.30
2012,04,22,02,43,7.30
2012,04,22,02,44,7.30
2012,04,22,02,45,7.30
2012,04,22,02,46,7.30
2012,04,22,02,47,7.30
2012,04,22,02,48,7.30
2012,04,22,02,49,7.30
2012,04,22,02,50,7.20
2012,04,22,02,51,7.20
2012,04,22,02,52,7.20
2012,04,22,02,53,7.20
2012,04,22,02,54,7.20
2012,04,22,02,55,7.20
2012,04,22,02,56,7.20
2012,04,22,02,57,7.20
2012,04,22,02,58,7.20
2012,04,22,02,59,7.20
2012,04,22,03,00,7.20
2012,04,22,03,01,7.20
2012,04,22,03,02,7.20
2012,04,22,03,03,7.20
2012,04,22,03,04,7.10
2012,04,22,03,05,7.10
2012,04,22,03,06,7.10
2012,04,22,03,07,7.10
2012,04,22,03,08,7.10
2012,04,22,03,09,7.10
2012,04,22,03,10,7.10
2012,04,22,03,11,7.00
2012,04,22,03,12,7.00
2012,04,22,03,13,7.00
2012,04,22,03,14,7.00
2012,04,22,03,15,6.90
2012,04,22,03,16,6.90
2012,04,22,03,17,6.90
2012,04,22,03,18,6.90
2012,04,22,03,19,6.90
2012,04,22,03,20,6.90
2012,04,22,03,21,6.90
2012,04,22,03,22,6.90
2012,04,22,03,23,6.80
2012,04,22,03,24,6.80
2012,04,22,03,25,6.80
2012,04,22,03,26,6.80
2012,04,22,03,27,6.80
2012,04,22,03,28,6.80
2012,04,22,03,29,6.80
2012,04,22,03,30,6.80
2012,04,22,03,31,6.80
2012,04,22,03,32,6.80
2012,04,22,03,33,6.80
2012,04,22,03,34,6.80
2012,04,22,03,35,6.80
2012,04,22,03,36,6.80
2012,04,22,03,37,6.80
2012,04,22,03,38,6.80
2012,04,22,03,39,6.80
2012,04,22,03,40,6.80
2012,04,22,03,41,6.80
2012,04,22,03,42,6.80
2012,04,22,03,43,6.80
2012,04,22,03,44,6.80
2012,04,22,03,45,6.80
2012,04,22,03,46,6.80
2012,04,22,03,47,6.80
2012,04,22,03,48,6.70
2012,04,22,03,49,6.70
2012,04,22,03,50,6.70
2012,04,22,03,51,6.70
2012,04,22,03,52,6.70
2012,04,22,03,53,6.70
2012,04,22,03,54,6.70
2012,04,22,03,55,6.70
2012,04,22,03,56,6.70
2012,04,22,03,57,6.70
2012,04,22,03,58,6.70
2012,04,22,03,59,6.70
2012,04,22,04,00,6.70
2012,04,22,04,01,6.70
2012,04,22,04,02,6.70
2012,04,22,04,03,6.70
2012,04,22,04,04,6.70
2012,04,22,04,05,6.70
2012,04,22,04,06,6.70
2012,04,22,04,07,6.70
2012,04,22,04,08,6.70
2012,04,22,04,09,6.70
2012,04,22,04,10,6.70
2012,04,22,04,11,6.70
2012,04,22,04,12,6.70
2012,04,22,04,13,6.70
2012,04,22,04,14,6.70
2012,04,22,04,15,6.70
2012,04,22,04,16,6.70
2012,04,22,04,17,6.70
2012,04,22,04,18,6.70
2012,04,22,04,19,6.70
2012,04,22,04,20,6.70
2012,04,22,04,21,6.70
2012,04,22,04,22,6.70
2012,04,22,04,23,6.60
2012,04,22,04,24,6.60
2012,04,22,04,25,6.60
2012,04,22,04,26,6.60
2012,04,22,04,27,6.60
2012,04,22,04,28,6.60
2012,04,22,04,29,6.60
2012,04,22,04,30,6.60
2012,04,22,04,31,6.60
2012,04,22,04,32,6.60
2012,04,22,04,33,6.60
2012,04,22,04,34,6.60
2012,04,22,04,35,6.70
2012,04,22,04,36,6.70
2012,04,22,04,37,6.70
2012,04,22,04,38,6.70
2012,04,22,04,39,6.70
2012,04,22,04,40,6.70
2012,04,22,04,41,6.70
2012,04,22,04,42,6.70
2012,04,22,04,43,6.70
2012,04,22,04,44,6.80
2012,04,22,04,45,6.80
2012,04,22,04,46,6.80
2012,04,22,04,47,6.80
2012,04,22,04,48,6.80
2012,04,22,04,49,6.80
2012,04,22,04,50,6.80
2012,04,22,04,51,6.80
2012,04,22,04,52,6.80
2012,04,22,04,53,6.80
2012,04,22,04,54,6.80
2012,04,22,04,55,6.80
2012,04,22,04,56,6.80
2012,04,22,04,57,6.80
2012,04,22,04,58,6.80
2012,04,22,04,59,6.80
2012,04,22,05,00,6.80
2012,04,22,05,01,6.80
2012,04,22,05,02,6.80
2012,04,22,05,03,6.80
2012,04,22,05,04,6.80
2012,04,22,05,05,6.80
2012,04,22,05,06,6.80
2012,04,22,05,07,6.80
2012,04,22,05,08,6.80
2012,04,22,05,09,6.80
2012,04,22,05,10,6.80
2012,04,22,05,11,6.80
2012,04,22,05,12,6.80
2012,04,22,05,13,6.80
2012,04,22,05,14,6.80
2012,04,22,05,15,6.80
2012,04,22,05,16,6.80
2012,04,22,05,17,6.80
2012,04,22,05,18,6.80
2012,04,22,05,19,6.80
2012,04,22,05,20,6.80
2012,04,22,05,21,6.80
2012,04,22,05,22,6.80
2012,04,22,05,23,6.80
2012,04,22,05,24,6.80
2012,04,22,05,25,6.80
2012,04,22,05,26,6.80
2012,04,22,05,27,6.80
2012,04,22,05,28,6.90
2012,04,22,05,29,6.90
2012,04,22,05,30,6.90
2012,04,22,05,31,6.90
2012,04,22,05,32,6.90
2012,04,22,05,33,6.90
2012,04,22,05,34,6.90
2012,04,22,05,35,6.90
2012,04,22,05,36,6.90
2012,04,22,05,37,6.90
2012,04,22,05,38,6.90
2012,04,22,05,39,6.90
2012,04,22,05,40,6.90
2012,04,22,05,41,6.90
2012,04,22,05,42,6.90
2012,04,22,05,43,6.80
2012,04,22,05,44,6.80
2012,04,22,05,45,6.80
2012,04,22,05,46,6.80
2012,04,22,05,47,6.80
2012,04,22,05,48,6.80
2012,04,22,05,49,6.80
2012,04,22,05,50,6.70
2012,04,22,05,51,6.70
2012,04,22,05,52,6.70
2012,04,22,05,53,6.70
2012,04,22,05,54,6.70
2012,04,22,05,55,6.70
2012,04,22,05,56,6.70
2012,04,22,05,57,6.70
2012,04,22,05,58,6.70
2012,04,22,05,59,6.70
2012,04,22,06,00,6.60
2012,04,22,06,01,6.60
2012,04,22,06,02,6.60
2012,04,22,06,03,6.60
2012,04,22,06,04,6.60
2012,04,22,06,05,6.60
2012,04,22,06,06,6.50
2012,04,22,06,07,6.50
2012,04,22,06,08,6.50
2012,04,22,06,09,6.50
2012,04,22,06,10,6.50
2012,04,22,06,11,6.50
2012,04,22,06,12,6.50
2012,04,22,06,13,6.50
2012,04,22,06,14,6.50
2012,04,22,06,15,6.50
2012,04,22,06,16,6.50
2012,04,22,06,17,6.50
2012,04,22,06,18,6.50
2012,04,22,06,19,6.50
2012,04,22,06,20,6.50
2012,04,22,06,21,6.50
2012,04,22,06,22,6.50
2012,04,22,06,23,6.50
2012,04,22,06,24,6.40
2012,04,22,06,25,6.40
2012,04,22,06,26,6.40
2012,04,22,06,27,6.40
2012,04,22,06,28,6.40
2012,04,22,06,29,6.40
2012,04,22,06,30,6.40
2012,04,22,06,31,6.40
2012,04,22,06,32,6.40
2012,04,22,06,33,6.40
2012,04,22,06,34,6.40
2012,04,22,06,35,6.40
2012,04,22,06,36,6.40
2012,04,22,06,37,6.40
2012,04,22,06,38,6.40
2012,04,22,06,39,6.40
2012,04,22,06,40,6.40
2012,04,22,06,41,6.40
2012,04,22,06,42,6.40
2012,04,22,06,43,6.40
2012,04,22,06,44,6.40
2012,04,22,06,45,6.50
2012,04,22,06,46,6.50
2012,04,22,06,47,6.50
2012,04,22,06,48,6.50
2012,04,22,06,49,6.50
2012,04,22,06,50,6.50
2012,04,22,06,51,6.50
2012,04,22,06,52,6.50
2012,04,22,06,53,6.50
2012,04,22,06,54,6.60
2012,04,22,06,55,6.60
2012,04,22,06,56,6.60
2012,04,22,06,57,6.60
2012,04,22,06,58,6.60
2012,04,22,06,59,6.60
2012,04,22,07,00,6.60
2012,04,22,07,01,6.60
2012,04,22,07,02,6.60
2012,04,22,07,03,6.60
2012,04,22,07,04,6.60
2012,04,22,07,05,6.70
2012,04,22,07,06,6.70
2012,04,22,07,07,6.70
2012,04,22,07,08,6.70
2012,04,22,07,09,6.70
2012,04,22,07,10,6.70
2012,04,22,07,11,6.80
2012,04,22,07,12,6.80
2012,04,22,07,13,6.80
2012,04,22,07,14,6.80
2012,04,22,07,15,6.80
2012,04,22,07,16,6.80
2012,04,22,07,17,6.80
2012,04,22,07,18,6.80
2012,04,22,07,19,6.80
2012,04,22,07,20,6.80
2012,04,22,07,21,6.80
2012,04,22,07,22,6.80
2012,04,22,07,23,6.80
2012,04,22,07,24,6.80
2012,04,22,07,25,6.80
2012,04,22,07,26,6.80
2012,04,22,07,27,6.80
2012,04,22,07,28,6.80
2012,04,22,07,29,6.80
2012,04,22,07,30,6.80
2012,04,22,07,31,6.80
2012,04,22,07,32,6.80
2012,04,22,07,33,6.90
2012,04,22,07,34,6.90
2012,04,22,07,35,6.90
2012,04,22,07,36,6.90
2012,04,22,07,37,6.90
2012,04,22,07,38,6.90
2012,04,22,07,39,6.90
2012,04,22,07,40,7.00
2012,04,22,07,41,7.00
2012,04,22,07,42,7.00
2012,04,22,07,43,7.00
2012,04,22,07,44,7.00
2012,04,22,07,45,7.10
2012,04,22,07,46,7.10
2012,04,22,07,47,7.10
2012,04,22,07,48,7.10
2012,04,22,07,49,7.20
2012,04,22,07,50,7.20
2012,04,22,07,51,7.20
2012,04,22,07,52,7.20
2012,04,22,07,53,7.20
2012,04,22,07,54,7.20
2012,04,22,07,55,7.20
2012,04,22,07,56,7.30
2012,04,22,07,57,7.30
2012,04,22,07,58,7.30
2012,04,22,07,59,7.30
2012,04,22,08,00,7.30
2012,04,22,08,01,7.30
2012,04,22,08,02,7.30
2012,04,22,08,03,7.30
2012,04,22,08,04,7.30
2012,04,22,08,05,7.30
2012,04,22,08,06,7.30
2012,04,22,08,07,7.40
2012,04,22,08,08,7.40
2012,04,22,08,09,7.40
2012,04,22,08,10,7.40
2012,04,22,08,11,7.50
2012,04,22,08,12,7.50
2012,04,22,08,13,7.50
2012,04,22,08,14,7.50
2012,04,22,08,15,7.60
2012,04,22,08,16,7.60
2012,04,22,08,17,7.60
2012,04,22,08,18,7.70
2012,04,22,08,19,7.70
2012,04,22,08,20,7.70
2012,04,22,08,21,7.70
2012,04,22,08,22,7.80
2012,04,22,08,23,7.80
2012,04,22,08,24,7.80
2012,04,22,08,25,7.90
2012,04,22,08,26,7.90
2012,04,22,08,27,8.00
2012,04,22,08,28,8.00
2012,04,22,08,29,8.10
2012,04,22,08,30,8.10
2012,04,22,08,31,8.10
2012,04,22,08,32,8.10
2012,04,22,08,33,8.20
2012,04,22,08,34,8.20
2012,04,22,08,35,8.20
2012,04,22,08,36,8.20
2012,04,22,08,37,8.20
2012,04,22,08,38,8.30
2012,04,22,08,39,8.30
2012,04,22,08,40,8.30
2012,04,22,08,41,8.30
2012,04,22,08,42,8.40
2012,04,22,08,43,8.40
2012,04,22,08,44,8.40
2012,04,22,08,45,8.40
2012,04,22,08,46,8.50
2012,04,22,08,47,8.50
2012,04,22,08,48,8.50
2012,04,22,08,49,8.50
2012,04,22,08,50,8.50
2012,04,22,08,51,8.60
2012,04,22,08,52,8.60
2012,04,22,08,53,8.60
2012,04,22,08,54,8.70
2012,04,22,08,55,8.70
2012,04,22,08,56,8.70
2012,04,22,08,57,8.80
2012,04,22,08,58,8.80
2012,04,22,08,59,8.80
2012,04,22,09,00,8.90
2012,04,22,09,01,8.90
2012,04,22,09,02,8.90
2012,04,22,09,03,9.00
2012,04,22,09,04,9.00
2012,04,22,09,05,9.00
2012,04,22,09,06,9.00
2012,04,22,09,07,9.10
2012,04,22,09,08,9.10
2012,04,22,09,09,9.10
2012,04,22,09,10,9.20
2012,04,22,09,11,9.20
2012,04,22,09,12,9.20
2012,04,22,09,13,9.30
2012,04,22,09,14,9.30
2012,04,22,09,15,9.40
2012,04,22,09,16,9.40
2012,04,22,09,17,9.50
2012,04,22,09,18,9.60
2012,04,22,09,19,9.60
2012,04,22,09,20,9.60
2012,04,22,09,21,9.70
2012,04,22,09,22,9.70
2012,04,22,09,23,9.70
2012,04,22,09,24,9.80
2012,04,22,09,25,9.80
2012,04,22,09,26,9.90
2012,04,22,09,27,9.90
2012,04,22,09,28,10.00
2012,04,22,09,29,10.10
2012,04,22,09,30,10.10
2012,04,22,09,31,10.10
2012,04,22,09,32,10.20
2012,04,22,09,33,10.20
2012,04,22,09,34,10.20
2012,04,22,09,35,10.20
2012,04,22,09,36,10.20
2012,04,22,09,37,10.20
2012,04,22,09,38,10.30
2012,04,22,09,39,10.30
2012,04,22,09,40,10.40
2012,04,22,09,41,10.50
2012,04,22,09,42,10.60
2012,04,22,09,43,10.60
2012,04,22,09,44,10.70
2012,04,22,09,45,10.80
2012,04,22,09,46,10.90
2012,04,22,09,47,11.00
2012,04,22,09,48,11.20
2012,04,22,09,49,11.30
2012,04,22,09,50,11.40
2012,04,22,09,51,11.60
2012,04,22,09,52,11.70
2012,04,22,09,53,11.80
2012,04,22,09,54,11.90
2012,04,22,09,55,12.00
2012,04,22,09,56,12.10
2012,04,22,09,57,12.30
2012,04,22,09,58,12.40
2012,04,22,09,59,12.50
2012,04,22,10,00,12.60
2012,04,22,10,01,12.70
2012,04,22,10,02,12.80
2012,04,22,10,03,13.00
2012,04,22,10,04,13.10
2012,04,22,10,05,13.20
2012,04,22,10,06,13.30
2012,04,22,10,07,13.40
2012,04,22,10,08,13.40
2012,04,22,10,09,13.60
2012,04,22,10,10,13.70
2012,04,22,10,11,13.80
2012,04,22,10,12,13.90
2012,04,22,10,13,14.00
2012,04,22,10,14,14.10
2012,04,22,10,15,14.20
2012,04,22,10,16,14.30
2012,04,22,10,17,14.40
2012,04,22,10,18,14.50
2012,04,22,10,19,14.60
2012,04,22,10,20,14.70
2012,04,22,10,21,14.70
2012,04,22,10,22,14.80
2012,04,22,10,23,14.80
2012,04,22,10,24,14.90
2012,04,22,10,25,15.00
2012,04,22,10,26,15.00
2012,04,22,10,27,15.00
2012,04,22,10,28,15.00
2012,04,22,10,29,15.00
2012,04,22,10,30,15.00
2012,04,22,10,31,15.00
2012,04,22,10,32,15.00
2012,04,22,10,33,15.00
2012,04,22,10,34,15.00
2012,04,22,10,35,15.10
2012,04,22,10,36,15.20
2012,04,22,10,37,15.20
2012,04,22,10,38,15.30
2012,04,22,10,39,15.30
2012,04,22,10,40,15.40
2012,04,22,10,41,15.40
2012,04,22,10,42,15.50
2012,04,22,10,43,15.50
2012,04,22,10,44,15.60
2012,04,22,10,45,15.60
2012,04,22,10,46,15.60
2012,04,22,10,47,15.60
2012,04,22,10,48,15.70
2012,04,22,10,49,15.70
2012,04,22,10,50,15.70
2012,04,22,10,51,15.70
2012,04,22,10,52,15.70
2012,04,22,10,53,15.70
2012,04,22,10,54,15.80
2012,04,22,10,55,15.80
2012,04,22,10,56,15.80
2012,04,22,10,57,15.90
2012,04,22,10,58,15.90
2012,04,22,10,59,16.00
2012,04,22,11,00,16.10
2012,04,22,11,01,16.10
2012,04,22,11,02,16.10
2012,04,22,11,03,16.20
2012,04,22,11,04,16.20
2012,04,22,11,05,16.20
2012,04,22,11,06,16.10
2012,04,22,11,07,16.10
2012,04,22,11,08,16.10
2012,04,22,11,09,16.00
2012,04,22,11,10,15.90
2012,04,22,11,11,15.80
2012,04,22,11,12,15.80
2012,04,22,11,13,15.80
2012,04,22,11,14,15.80
2012,04,22,11,15,15.80
2012,04,22,11,16,15.80
2012,04,22,11,17,15.80
2012,04,22,11,18,15.80
2012,04,22,11,19,15.80
2012,04,22,11,20,15.90
2012,04,22,11,21,15.90
2012,04,22,11,22,16.00
2012,04,22,11,23,16.00
2012,04,22,11,24,16.00
2012,04,22,11,25,16.10
2012,04,22,11,26,16.10
2012,04,22,11,27,16.20
2012,04,22,11,28,16.20
2012,04,22,11,29,16.30
2012,04,22,11,30,16.30
2012,04,22,11,31,16.30
2012,04,22,11,32,16.40
2012,04,22,11,33,16.40
2012,04,22,11,34,16.40
2012,04,22,11,35,16.40
2012,04,22,11,36,16.30
2012,04,22,11,37,16.30
2012,04,22,11,38,16.30
2012,04,22,11,39,16.30
2012,04,22,11,40,16.30
2012,04,22,11,41,16.30
2012,04,22,11,42,16.30
2012,04,22,11,43,16.40
2012,04,22,11,44,16.40
2012,04,22,11,45,16.40
2012,04,22,11,46,16.50
2012,04,22,11,47,16.50
2012,04,22,11,48,16.60
2012,04,22,11,49,16.60
2012,04,22,11,50,16.70
2012,04,22,11,51,16.70
2012,04,22,11,52,16.80
2012,04,22,11,53,16.90
2012,04,22,11,54,16.90
2012,04,22,11,55,16.90
2012,04,22,11,56,16.90
2012,04,22,11,57,16.90
2012,04,22,11,58,16.90
2012,04,22,11,59,16.80
2012,04,22,12,00,16.80
2012,04,22,12,01,16.80
2012,04,22,12,02,16.80
2012,04,22,12,03,16.80
2012,04,22,12,04,16.80
2012,04,22,12,05,16.80
2012,04,22,12,06,16.80
2012,04,22,12,07,16.80
2012,04,22,12,08,16.80
2012,04,22,12,09,16.80
2012,04,22,12,10,16.80
2012,04,22,12,11,16.90
2012,04,22,12,12,16.90
2012,04,22,12,13,17.00
2012,04,22,12,14,17.00
2012,04,22,12,15,17.10
2012,04,22,12,16,17.10
2012,04,22,12,17,17.20
2012,04,22,12,18,17.20
2012,04,22,12,19,17.20
2012,04,22,12,20,17.20
2012,04,22,12,21,17.20
2012,04,22,12,22,17.20
2012,04,22,12,23,17.20
2012,04,22,12,24,17.20
2012,04,22,12,25,17.20
2012,04,22,12,26,17.20
2012,04,22,12,27,17.30
2012,04,22,12,28,17.30
2012,04,22,12,29,17.30
2012,04,22,12,30,17.30
2012,04,22,12,31,17.30
2012,04,22,12,32,17.30
2012,04,22,12,33,17.40
2012,04,22,12,34,17.40
2012,04,22,12,35,17.50
2012,04,22,12,36,17.50
2012,04,22,12,37,17.40
2012,04,22,12,38,17.40
2012,04,22,12,39,17.40
2012,04,22,12,40,17.40
2012,04,22,12,41,17.40
2012,04,22,12,42,17.40
2012,04,22,12,43,17.50
2012,04,22,12,44,17.60
2012,04,22,12,45,17.60
2012,04,22,12,46,17.70
2012,04,22,12,47,17.70
2012,04,22,12,48,17.70
2012,04,22,12,49,17.80
2012,04,22,12,50,17.80
2012,04,22,12,51,17.90
2012,04,22,12,52,17.90
2012,04,22,12,53,17.90
2012,04,22,12,54,18.00
2012,04,22,12,55,18.10
2012,04,22,12,56,18.10
2012,04,22,12,57,18.10
2012,04,22,12,58,18.20
2012,04,22,12,59,18.20
2012,04,22,13,00,18.30
2012,04,22,13,01,18.30
2012,04,22,13,02,18.40
2012,04,22,13,03,18.40
2012,04,22,13,04,18.50
2012,04,22,13,05,18.50
2012,04,22,13,06,18.50
2012,04,22,13,07,18.60
2012,04,22,13,08,18.60
2012,04,22,13,09,18.60
2012,04,22,13,10,18.70
2012,04,22,13,11,18.70
2012,04,22,13,12,18.80
2012,04,22,13,13,18.80
2012,04,22,13,14,18.90
2012,04,22,13,15,18.90
2012,04,22,13,16,19.00
2012,04,22,13,17,19.00
2012,04,22,13,18,19.10
2012,04,22,13,19,19.10
2012,04,22,13,20,19.10
2012,04,22,13,21,19.20
2012,04,22,13,22,19.20
2012,04,22,13,23,19.20
2012,04,22,13,24,19.30
2012,04,22,13,25,19.30
2012,04,22,13,26,19.40
2012,04,22,13,27,19.30
2012,04,22,13,28,19.20
2012,04,22,13,29,19.20
2012,04,22,13,30,19.10
2012,04,22,13,31,19.10
2012,04,22,13,32,19.10
2012,04,22,13,33,19.10
2012,04,22,13,34,19.10
2012,04,22,13,35,19.10
2012,04,22,13,36,19.20
2012,04,22,13,37,19.20
2012,04,22,13,38,19.20
2012,04,22,13,39,19.20
2012,04,22,13,40,19.20
2012,04,22,13,41,19.10
2012,04,22,13,42,19.10
2012,04,22,13,43,19.10
2012,04,22,13,44,19.10
2012,04,22,13,45,19.10
2012,04,22,13,46,19.20
2012,04,22,13,47,19.20
2012,04,22,13,48,19.20
2012,04,22,13,49,19.20
2012,04,22,13,50,19.10
2012,04,22,13,51,19.00
2012,04,22,13,52,19.00
2012,04,22,13,53,19.00
2012,04,22,13,54,19.00
2012,04,22,13,55,19.00
2012,04,22,13,56,18.80
2012,04,22,13,57,18.80
2012,04,22,13,58,18.80
2012,04,22,13,59,18.80
2012,04,22,14,00,18.80
2012,04,22,14,01,18.90
2012,04,22,14,02,18.90
2012,04,22,14,03,19.00
2012,04,22,14,04,19.10
2012,04,22,14,05,19.10
2012,04,22,14,06,19.20
2012,04,22,14,07,19.30
2012,04,22,14,08,19.40
2012,04,22,14,09,19.50
2012,04,22,14,10,19.50
2012,04,22,14,11,19.50
2012,04,22,14,12,19.40
2012,04,22,14,13,19.40
2012,04,22,14,14,19.40
2012,04,22,14,15,19.40
2012,04,22,14,16,19.30
2012,04,22,14,17,19.30
2012,04,22,14,18,19.30
2012,04,22,14,19,19.30
2012,04,22,14,20,19.40
2012,04,22,14,21,19.40
2012,04,22,14,22,19.50
2012,04,22,14,23,19.50
2012,04,22,14,24,19.60
2012,04,22,14,25,19.60
2012,04,22,14,26,19.70
2012,04,22,14,27,19.80
2012,04,22,14,28,19.80
2012,04,22,14,29,19.90
2012,04,22,14,30,19.90
2012,04,22,14,31,19.90
2012,04,22,14,32,19.90
2012,04,22,14,33,20.00
2012,04,22,14,34,20.00
2012,04,22,14,35,20.10
2012,04,22,14,36,20.10
2012,04,22,14,37,20.20
2012,04,22,14,38,20.20
2012,04,22,14,39,20.20
2012,04,22,14,40,20.30
2012,04,22,14,41,20.30
2012,04,22,14,42,20.40
2012,04,22,14,43,20.40
2012,04,22,14,44,20.50
2012,04,22,14,45,20.50
2012,04,22,14,46,20.60
2012,04,22,14,47,20.60
2012,04,22,14,48,20.70
2012,04,22,14,49,20.80
2012,04,22,14,50,20.90
2012,04,22,14,51,20.90
2012,04,22,14,52,20.90
2012,04,22,14,53,20.90
2012,04,22,14,54,20.90
2012,04,22,14,55,20.80
2012,04,22,14,56,20.80
2012,04,22,14,57,20.80
2012,04,22,14,58,20.80
2012,04,22,14,59,20.90
2012,04,22,15,00,20.90
2012,04,22,15,01,21.00
2012,04,22,15,02,21.10
2012,04,22,15,03,21.10
2012,04,22,15,04,21.10
2012,04,22,15,05,21.00
2012,04,22,15,06,20.80
2012,04,22,15,07,20.60
2012,04,22,15,08,20.50
2012,04,22,15,09,20.40
2012,04,22,15,10,20.40
2012,04,22,15,11,20.30
2012,04,22,15,12,20.30
2012,04,22,15,13,20.40
2012,04,22,15,14,20.40
2012,04,22,15,15,20.50
2012,04,22,15,16,20.50
2012,04,22,15,17,20.50
2012,04,22,15,18,20.50
2012,04,22,15,19,20.50
2012,04,22,15,20,20.60
2012,04,22,15,21,20.60
2012,04,22,15,22,20.70
2012,04,22,15,23,20.80
2012,04,22,15,24,20.90
2012,04,22,15,25,20.90
2012,04,22,15,26,21.00
2012,04,22,15,27,21.10
2012,04,22,15,28,21.20
2012,04,22,15,29,21.30
2012,04,22,15,30,21.30
2012,04,22,15,31,21.30
2012,04,22,15,32,21.30
2012,04,22,15,33,21.20
2012,04,22,15,34,21.20
2012,04,22,15,35,21.10
2012,04,22,15,36,20.90
2012,04,22,15,37,20.80
2012,04,22,15,38,20.80
2012,04,22,15,39,20.70
2012,04,22,15,40,20.70
2012,04,22,15,41,20.60
2012,04,22,15,42,20.50
2012,04,22,15,43,20.50
2012,04,22,15,44,20.40
2012,04,22,15,45,20.40
2012,04,22,15,46,20.40
2012,04,22,15,47,20.30
2012,04,22,15,48,20.20
2012,04,22,15,49,20.10
2012,04,22,15,50,20.10
2012,04,22,15,51,20.00
2012,04,22,15,52,19.90
2012,04,22,15,53,19.80
2012,04,22,15,54,19.70
2012,04,22,15,55,19.70
2012,04,22,15,56,19.60
2012,04,22,15,57,19.60
2012,04,22,15,58,19.60
2012,04,22,15,59,19.60
2012,04,22,16,00,19.60
2012,04,22,16,01,19.60
2012,04,22,16,02,19.70
2012,04,22,16,03,19.70
2012,04,22,16,04,19.70
2012,04,22,16,05,19.70
2012,04,22,16,06,19.70
2012,04,22,16,07,19.70
2012,04,22,16,08,19.70
2012,04,22,16,09,19.60
2012,04,22,16,10,19.60
2012,04,22,16,11,19.70
2012,04,22,16,12,19.70
2012,04,22,16,13,19.70
2012,04,22,16,14,19.70
2012,04,22,16,15,19.80
2012,04,22,16,16,19.80
2012,04,22,16,17,19.90
2012,04,22,16,18,19.90
2012,04,22,16,19,20.00
2012,04,22,16,20,20.10
2012,04,22,16,21,20.20
2012,04,22,16,22,20.30
2012,04,22,16,23,20.40
2012,04,22,16,24,20.50
2012,04,22,16,25,20.60
2012,04,22,16,26,20.70
2012,04,22,16,27,20.70
2012,04,22,16,28,20.80
2012,04,22,16,29,20.80
2012,04,22,16,30,20.80
2012,04,22,16,31,20.80
2012,04,22,16,32,20.70
2012,04,22,16,33,20.60
2012,04,22,16,34,20.60
2012,04,22,16,35,20.50
2012,04,22,16,36,20.50
2012,04,22,16,37,20.40
2012,04,22,16,38,20.30
2012,04,22,16,39,20.30
2012,04,22,16,40,20.20
2012,04,22,16,41,20.20
2012,04,22,16,42,20.20
2012,04,22,16,43,20.20
2012,04,22,16,44,20.20
2012,04,22,16,45,20.30
2012,04,22,16,46,20.30
2012,04,22,16,47,20.30
2012,04,22,16,48,20.30
2012,04,22,16,49,20.30
2012,04,22,16,50,20.40
2012,04,22,16,51,20.30
2012,04,22,16,52,20.30
2012,04,22,16,53,20.30
2012,04,22,16,54,20.20
2012,04,22,16,55,20.20
2012,04,22,16,56,20.20
2012,04,22,16,57,20.20
2012,04,22,16,58,20.20
2012,04,22,16,59,20.10
2012,04,22,17,00,20.10
2012,04,22,17,01,20.00
2012,04,22,17,02,20.00
2012,04,22,17,03,19.90
2012,04,22,17,04,19.90
2012,04,22,17,05,19.90
2012,04,22,17,06,19.90
2012,04,22,17,07,19.80
2012,04,22,17,08,19.80
2012,04,22,17,09,19.80
2012,04,22,17,10,19.80
2012,04,22,17,11,19.90
2012,04,22,17,12,19.90
2012,04,22,17,13,20.00
2012,04,22,17,14,20.00
2012,04,22,17,15,20.10
2012,04,22,17,16,20.10
2012,04,22,17,17,20.10
2012,04,22,17,18,20.10
2012,04,22,17,19,20.10
2012,04,22,17,20,20.10
2012,04,22,17,21,20.00
2012,04,22,17,22,20.00
2012,04,22,17,23,20.00
2012,04,22,17,24,20.00
2012,04,22,17,25,20.00
2012,04,22,17,26,20.00
2012,04,22,17,27,20.10
2012,04,22,17,28,20.10
2012,04,22,17,29,20.00
2012,04,22,17,30,20.00
2012,04,22,17,31,20.00
2012,04,22,17,32,20.00
2012,04,22,17,33,19.90
2012,04,22,17,34,19.90
2012,04,22,17,35,19.80
2012,04,22,17,36,19.80
2012,04,22,17,37,19.80
2012,04,22,17,38,19.80
2012,04,22,17,39,19.80
2012,04,22,17,40,19.80
2012,04,22,17,41,19.80
2012,04,22,17,42,19.80
2012,04,22,17,43,19.80
2012,04,22,17,44,19.90