Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,25,00,00,7.20
2007,10,25,00,01,7.20
2007,10,25,00,02,7.10
2007,10,25,00,03,7.10
2007,10,25,00,04,7.00
2007,10,25,00,05,7.00
2007,10,25,00,06,6.90
2007,10,25,00,07,6.90
2007,10,25,00,08,6.80
2007,10,25,00,09,6.80
2007,10,25,00,10,6.80
2007,10,25,00,11,6.80
2007,10,25,00,12,6.80
2007,10,25,00,13,6.80
2007,10,25,00,14,6.80
2007,10,25,00,15,6.80
2007,10,25,00,16,6.80
2007,10,25,00,17,6.80
2007,10,25,00,18,6.70
2007,10,25,00,19,6.70
2007,10,25,00,20,6.60
2007,10,25,00,21,6.40
2007,10,25,00,22,6.30
2007,10,25,00,23,6.20
2007,10,25,00,24,6.00
2007,10,25,00,25,6.00
2007,10,25,00,26,5.90
2007,10,25,00,27,5.80
2007,10,25,00,28,5.70
2007,10,25,00,29,5.70
2007,10,25,00,30,5.60
2007,10,25,00,31,5.60
2007,10,25,00,32,5.50
2007,10,25,00,33,5.40
2007,10,25,00,34,5.30
2007,10,25,00,35,5.30
2007,10,25,00,36,5.30
2007,10,25,00,37,5.30
2007,10,25,00,38,5.30
2007,10,25,00,39,5.30
2007,10,25,00,40,5.30
2007,10,25,00,41,5.30
2007,10,25,00,42,5.30
2007,10,25,00,43,5.30
2007,10,25,00,44,5.30
2007,10,25,00,45,5.30
2007,10,25,00,46,5.30
2007,10,25,00,47,5.30
2007,10,25,00,48,5.20
2007,10,25,00,49,5.20
2007,10,25,00,50,5.10
2007,10,25,00,51,5.10
2007,10,25,00,52,5.10
2007,10,25,00,53,4.90
2007,10,25,00,54,4.90
2007,10,25,00,55,4.90
2007,10,25,00,56,4.80
2007,10,25,00,57,4.80
2007,10,25,00,58,4.80
2007,10,25,00,59,4.80
2007,10,25,01,00,4.80
2007,10,25,01,01,4.80
2007,10,25,01,02,4.80
2007,10,25,01,03,4.70
2007,10,25,01,04,4.60
2007,10,25,01,05,4.60
2007,10,25,01,06,4.50
2007,10,25,01,07,4.50
2007,10,25,01,08,4.40
2007,10,25,01,09,4.40
2007,10,25,01,10,4.40
2007,10,25,01,11,4.40
2007,10,25,01,12,4.50
2007,10,25,01,13,4.50
2007,10,25,01,14,4.50
2007,10,25,01,15,4.50
2007,10,25,01,16,4.50
2007,10,25,01,17,4.50
2007,10,25,01,18,4.50
2007,10,25,01,19,4.50
2007,10,25,01,20,4.50
2007,10,25,01,21,4.50
2007,10,25,01,22,4.50
2007,10,25,01,23,4.40
2007,10,25,01,24,4.40
2007,10,25,01,25,4.30
2007,10,25,01,26,4.20
2007,10,25,01,27,4.20
2007,10,25,01,28,4.10
2007,10,25,01,29,4.10
2007,10,25,01,30,4.00
2007,10,25,01,31,4.00
2007,10,25,01,32,4.00
2007,10,25,01,33,4.00
2007,10,25,01,34,4.00
2007,10,25,01,35,4.00
2007,10,25,01,36,4.00
2007,10,25,01,37,4.00
2007,10,25,01,38,4.00
2007,10,25,01,39,4.00
2007,10,25,01,40,4.00
2007,10,25,01,41,3.90
2007,10,25,01,42,3.90
2007,10,25,01,43,3.80
2007,10,25,01,44,3.80
2007,10,25,01,45,3.80
2007,10,25,01,46,3.80
2007,10,25,01,47,3.80
2007,10,25,01,48,3.80
2007,10,25,01,49,3.80
2007,10,25,01,50,3.80
2007,10,25,01,51,3.80
2007,10,25,01,52,3.80
2007,10,25,01,53,3.80
2007,10,25,01,54,3.80
2007,10,25,01,55,3.70
2007,10,25,01,56,3.80
2007,10,25,01,57,3.80
2007,10,25,01,58,3.70
2007,10,25,01,59,3.80
2007,10,25,02,00,3.80
2007,10,25,02,01,3.80
2007,10,25,02,02,3.80
2007,10,25,02,03,3.80
2007,10,25,02,04,3.80
2007,10,25,02,05,3.70
2007,10,25,02,06,3.70
2007,10,25,02,07,3.70
2007,10,25,02,08,3.70
2007,10,25,02,09,3.70
2007,10,25,02,10,3.70
2007,10,25,02,11,3.70
2007,10,25,02,12,3.70
2007,10,25,02,13,3.60
2007,10,25,02,14,3.60
2007,10,25,02,15,3.50
2007,10,25,02,16,3.50
2007,10,25,02,17,3.50
2007,10,25,02,18,3.40
2007,10,25,02,19,3.40
2007,10,25,02,20,3.30
2007,10,25,02,21,3.30
2007,10,25,02,22,3.30
2007,10,25,02,23,3.30
2007,10,25,02,24,3.30
2007,10,25,02,25,3.30
2007,10,25,02,26,3.30
2007,10,25,02,27,3.30
2007,10,25,02,28,3.30
2007,10,25,02,29,3.30
2007,10,25,02,30,3.30
2007,10,25,02,31,3.30
2007,10,25,02,32,3.30
2007,10,25,02,33,3.30
2007,10,25,02,34,3.30
2007,10,25,02,35,3.30
2007,10,25,02,36,3.30
2007,10,25,02,37,3.30
2007,10,25,02,38,3.20
2007,10,25,02,39,3.20
2007,10,25,02,40,3.20
2007,10,25,02,41,3.20
2007,10,25,02,42,3.20
2007,10,25,02,43,3.20
2007,10,25,02,44,3.20
2007,10,25,02,45,3.20
2007,10,25,02,46,3.20
2007,10,25,02,47,3.10
2007,10,25,02,48,3.10
2007,10,25,02,49,3.10
2007,10,25,02,50,3.10
2007,10,25,02,51,3.10
2007,10,25,02,52,3.10
2007,10,25,02,53,3.10
2007,10,25,02,54,3.10
2007,10,25,02,55,3.00
2007,10,25,02,56,2.90
2007,10,25,02,57,2.90
2007,10,25,02,58,2.90
2007,10,25,02,59,2.90
2007,10,25,03,00,2.90
2007,10,25,03,01,2.90
2007,10,25,03,02,2.90
2007,10,25,03,03,2.90
2007,10,25,03,04,2.90
2007,10,25,03,05,2.90
2007,10,25,03,06,2.80
2007,10,25,03,07,2.80
2007,10,25,03,08,2.80
2007,10,25,03,09,2.80
2007,10,25,03,10,2.80
2007,10,25,03,11,2.80
2007,10,25,03,12,2.70
2007,10,25,03,13,2.70
2007,10,25,03,14,2.70
2007,10,25,03,15,2.70
2007,10,25,03,16,2.70
2007,10,25,03,17,2.70
2007,10,25,03,18,2.70
2007,10,25,03,19,2.70
2007,10,25,03,20,2.70
2007,10,25,03,21,2.70
2007,10,25,03,22,2.70
2007,10,25,03,23,2.70
2007,10,25,03,24,2.70
2007,10,25,03,25,2.70
2007,10,25,03,26,2.60
2007,10,25,03,27,2.60
2007,10,25,03,28,2.60
2007,10,25,03,29,2.60
2007,10,25,03,30,2.60
2007,10,25,03,31,2.60
2007,10,25,03,32,2.60
2007,10,25,03,33,2.60
2007,10,25,03,34,2.60
2007,10,25,03,35,2.60
2007,10,25,03,36,2.60
2007,10,25,03,37,2.60
2007,10,25,03,38,2.60
2007,10,25,03,39,2.60
2007,10,25,03,40,2.50
2007,10,25,03,41,2.50
2007,10,25,03,42,2.50
2007,10,25,03,43,2.50
2007,10,25,03,44,2.50
2007,10,25,03,45,2.50
2007,10,25,03,46,2.50
2007,10,25,03,47,2.50
2007,10,25,03,48,2.50
2007,10,25,03,49,2.50
2007,10,25,03,50,2.50
2007,10,25,03,51,2.40
2007,10,25,03,52,2.40
2007,10,25,03,53,2.40
2007,10,25,03,54,2.40
2007,10,25,03,55,2.40
2007,10,25,03,56,2.50
2007,10,25,03,57,2.50
2007,10,25,03,58,2.50
2007,10,25,03,59,2.50
2007,10,25,04,00,2.50
2007,10,25,04,01,2.40
2007,10,25,04,02,2.40
2007,10,25,04,03,2.30
2007,10,25,04,04,2.30
2007,10,25,04,05,2.30
2007,10,25,04,06,2.20
2007,10,25,04,07,2.20
2007,10,25,04,08,2.20
2007,10,25,04,09,2.30
2007,10,25,04,10,2.30
2007,10,25,04,11,2.30
2007,10,25,04,12,2.30
2007,10,25,04,13,2.40
2007,10,25,04,14,2.40
2007,10,25,04,15,2.30
2007,10,25,04,16,2.40
2007,10,25,04,17,2.40
2007,10,25,04,18,2.30
2007,10,25,04,19,2.30
2007,10,25,04,20,2.30
2007,10,25,04,21,2.20
2007,10,25,04,22,2.20
2007,10,25,04,23,2.20
2007,10,25,04,24,2.20
2007,10,25,04,25,2.20
2007,10,25,04,26,2.20
2007,10,25,04,27,2.20
2007,10,25,04,28,2.20
2007,10,25,04,29,2.20
2007,10,25,04,30,2.20
2007,10,25,04,31,2.20
2007,10,25,04,32,2.20
2007,10,25,04,33,2.20
2007,10,25,04,34,2.20
2007,10,25,04,35,2.20
2007,10,25,04,36,2.10
2007,10,25,04,37,2.10
2007,10,25,04,38,2.10
2007,10,25,04,39,2.10
2007,10,25,04,40,2.10
2007,10,25,04,41,2.10
2007,10,25,04,42,2.20
2007,10,25,04,43,2.20
2007,10,25,04,44,2.20
2007,10,25,04,45,2.20
2007,10,25,04,46,2.10
2007,10,25,04,47,2.10
2007,10,25,04,48,2.10
2007,10,25,04,49,2.10
2007,10,25,04,50,2.10
2007,10,25,04,51,2.10
2007,10,25,04,52,2.10
2007,10,25,04,53,2.10
2007,10,25,04,54,2.10
2007,10,25,04,55,2.10
2007,10,25,04,56,2.10
2007,10,25,04,57,2.10
2007,10,25,04,58,2.10
2007,10,25,04,59,2.10
2007,10,25,05,00,2.10
2007,10,25,05,01,2.10
2007,10,25,05,02,2.00
2007,10,25,05,03,2.00
2007,10,25,05,04,2.00
2007,10,25,05,05,2.00
2007,10,25,05,06,2.00
2007,10,25,05,07,2.00
2007,10,25,05,08,2.00
2007,10,25,05,09,2.00
2007,10,25,05,10,2.00
2007,10,25,05,11,2.00
2007,10,25,05,12,2.00
2007,10,25,05,13,2.00
2007,10,25,05,14,1.90
2007,10,25,05,15,1.90
2007,10,25,05,16,1.90
2007,10,25,05,17,1.90
2007,10,25,05,18,1.90
2007,10,25,05,19,1.80
2007,10,25,05,20,1.80
2007,10,25,05,21,1.80
2007,10,25,05,22,1.80
2007,10,25,05,23,1.80
2007,10,25,05,24,1.80
2007,10,25,05,25,1.80
2007,10,25,05,26,1.80
2007,10,25,05,27,1.80
2007,10,25,05,28,1.80
2007,10,25,05,29,1.80
2007,10,25,05,30,1.80
2007,10,25,05,31,1.80
2007,10,25,05,32,1.80
2007,10,25,05,33,1.80
2007,10,25,05,34,1.80
2007,10,25,05,35,1.80
2007,10,25,05,36,1.80
2007,10,25,05,37,1.80
2007,10,25,05,38,1.90
2007,10,25,05,39,1.90
2007,10,25,05,40,1.90
2007,10,25,05,41,1.90
2007,10,25,05,42,1.90
2007,10,25,05,43,2.00
2007,10,25,05,44,2.00
2007,10,25,05,45,2.00
2007,10,25,05,46,2.10
2007,10,25,05,47,2.10
2007,10,25,05,48,2.10
2007,10,25,05,49,2.10
2007,10,25,05,50,2.10
2007,10,25,05,51,2.00
2007,10,25,05,52,2.00
2007,10,25,05,53,2.00
2007,10,25,05,54,2.10
2007,10,25,05,55,2.10
2007,10,25,05,56,2.10
2007,10,25,05,57,2.10
2007,10,25,05,58,2.00
2007,10,25,05,59,2.00
2007,10,25,06,00,1.90
2007,10,25,06,01,1.90
2007,10,25,06,02,1.90
2007,10,25,06,03,1.90
2007,10,25,06,04,1.90
2007,10,25,06,05,1.90
2007,10,25,06,06,1.90
2007,10,25,06,07,1.80
2007,10,25,06,08,1.80
2007,10,25,06,09,1.80
2007,10,25,06,10,1.80
2007,10,25,06,11,1.80
2007,10,25,06,12,1.80
2007,10,25,06,13,1.80
2007,10,25,06,14,1.80
2007,10,25,06,15,1.80
2007,10,25,06,16,1.70
2007,10,25,06,17,1.70
2007,10,25,06,18,1.60
2007,10,25,06,19,1.60
2007,10,25,06,20,1.60
2007,10,25,06,21,1.50
2007,10,25,06,22,1.50
2007,10,25,06,23,1.50
2007,10,25,06,24,1.50
2007,10,25,06,25,1.50
2007,10,25,06,26,1.50
2007,10,25,06,27,1.50
2007,10,25,06,28,1.50
2007,10,25,06,29,1.50
2007,10,25,06,30,1.50
2007,10,25,06,31,1.50
2007,10,25,06,32,1.50
2007,10,25,06,33,1.60
2007,10,25,06,34,1.60
2007,10,25,06,35,1.60
2007,10,25,06,36,1.50
2007,10,25,06,37,1.50
2007,10,25,06,38,1.50
2007,10,25,06,39,1.50
2007,10,25,06,40,1.50
2007,10,25,06,41,1.40
2007,10,25,06,42,1.40
2007,10,25,06,43,1.40
2007,10,25,06,44,1.40
2007,10,25,06,45,1.40
2007,10,25,06,46,1.40
2007,10,25,06,47,1.30
2007,10,25,06,48,1.30
2007,10,25,06,49,1.30
2007,10,25,06,50,1.30
2007,10,25,06,51,1.30
2007,10,25,06,52,1.30
2007,10,25,06,53,1.30
2007,10,25,06,54,1.30
2007,10,25,06,55,1.30
2007,10,25,06,56,1.30
2007,10,25,06,57,1.30
2007,10,25,06,58,1.30
2007,10,25,06,59,1.30
2007,10,25,07,00,1.30
2007,10,25,07,01,1.40
2007,10,25,07,02,1.40
2007,10,25,07,03,1.40
2007,10,25,07,04,1.40
2007,10,25,07,05,1.40
2007,10,25,07,06,1.40
2007,10,25,07,07,1.40
2007,10,25,07,08,1.40
2007,10,25,07,09,1.40
2007,10,25,07,10,1.30
2007,10,25,07,11,1.30
2007,10,25,07,12,1.20
2007,10,25,07,13,1.20
2007,10,25,07,14,1.20
2007,10,25,07,15,1.30
2007,10,25,07,16,1.30
2007,10,25,07,17,1.30
2007,10,25,07,18,1.30
2007,10,25,07,19,1.30
2007,10,25,07,20,1.30
2007,10,25,07,21,1.30
2007,10,25,07,22,1.30
2007,10,25,07,23,1.30
2007,10,25,07,24,1.20
2007,10,25,07,25,1.00
2007,10,25,07,26,1.00
2007,10,25,07,27,0.90
2007,10,25,07,28,0.80
2007,10,25,07,29,0.80
2007,10,25,07,30,0.80
2007,10,25,07,31,0.80
2007,10,25,07,32,0.90
2007,10,25,07,33,0.90
2007,10,25,07,34,1.00
2007,10,25,07,35,1.00
2007,10,25,07,36,1.00
2007,10,25,07,37,1.10
2007,10,25,07,38,1.10
2007,10,25,07,39,1.20
2007,10,25,07,40,1.20
2007,10,25,07,41,1.20
2007,10,25,07,42,1.20
2007,10,25,07,43,1.20
2007,10,25,07,44,1.20
2007,10,25,07,45,1.20
2007,10,25,07,46,1.20
2007,10,25,07,47,1.20
2007,10,25,07,48,1.20
2007,10,25,07,49,1.20
2007,10,25,07,50,1.20
2007,10,25,07,51,1.20
2007,10,25,07,52,1.30
2007,10,25,07,53,1.30
2007,10,25,07,54,1.30
2007,10,25,07,55,1.30
2007,10,25,07,56,1.30
2007,10,25,07,57,1.30
2007,10,25,07,58,1.30
2007,10,25,07,59,1.40
2007,10,25,08,00,1.40
2007,10,25,08,01,1.40
2007,10,25,08,02,1.40
2007,10,25,08,03,1.40
2007,10,25,08,04,1.40
2007,10,25,08,05,1.50
2007,10,25,08,06,1.50
2007,10,25,08,07,1.50
2007,10,25,08,08,1.50
2007,10,25,08,09,1.50
2007,10,25,08,10,1.50
2007,10,25,08,11,1.50
2007,10,25,08,12,1.50
2007,10,25,08,13,1.50
2007,10,25,08,14,1.50
2007,10,25,08,15,1.60
2007,10,25,08,16,1.60
2007,10,25,08,17,1.60
2007,10,25,08,18,1.60
2007,10,25,08,19,1.60
2007,10,25,08,20,1.60
2007,10,25,08,21,1.70
2007,10,25,08,22,1.70
2007,10,25,08,23,1.70
2007,10,25,08,24,1.80
2007,10,25,08,25,1.80
2007,10,25,08,26,1.80
2007,10,25,08,27,1.80
2007,10,25,08,28,1.80
2007,10,25,08,29,1.70
2007,10,25,08,30,1.60
2007,10,25,08,31,1.60
2007,10,25,08,32,1.60
2007,10,25,08,33,1.60
2007,10,25,08,34,1.60
2007,10,25,08,35,1.70
2007,10,25,08,36,1.70
2007,10,25,08,37,1.80
2007,10,25,08,38,1.80
2007,10,25,08,39,1.90
2007,10,25,08,40,2.00
2007,10,25,08,41,2.10
2007,10,25,08,42,2.20
2007,10,25,08,43,2.20
2007,10,25,08,44,2.30
2007,10,25,08,45,2.30
2007,10,25,08,46,2.40
2007,10,25,08,47,2.50
2007,10,25,08,48,2.60
2007,10,25,08,49,2.70
2007,10,25,08,50,2.70
2007,10,25,08,51,2.70
2007,10,25,08,52,2.70
2007,10,25,08,53,2.70
2007,10,25,08,54,2.80
2007,10,25,08,55,2.80
2007,10,25,08,56,2.80
2007,10,25,08,57,2.80
2007,10,25,08,58,2.90
2007,10,25,08,59,2.90
2007,10,25,09,00,2.90
2007,10,25,09,01,2.90
2007,10,25,09,02,2.90
2007,10,25,09,03,2.90
2007,10,25,09,04,2.90
2007,10,25,09,05,2.90
2007,10,25,09,06,2.90
2007,10,25,09,07,2.90
2007,10,25,09,08,3.00
2007,10,25,09,09,3.20
2007,10,25,09,10,3.30
2007,10,25,09,11,3.50
2007,10,25,09,12,3.70
2007,10,25,09,13,3.90
2007,10,25,09,14,4.00
2007,10,25,09,15,4.10
2007,10,25,09,16,4.20
2007,10,25,09,17,4.30
2007,10,25,09,18,4.40
2007,10,25,09,19,4.50
2007,10,25,09,20,4.50
2007,10,25,09,21,4.60
2007,10,25,09,22,4.70
2007,10,25,09,23,4.70
2007,10,25,09,24,4.80
2007,10,25,09,25,4.90
2007,10,25,09,26,5.00
2007,10,25,09,27,5.10
2007,10,25,09,28,5.10
2007,10,25,09,29,5.20
2007,10,25,09,30,5.30
2007,10,25,09,31,5.30
2007,10,25,09,32,5.30
2007,10,25,09,33,5.30
2007,10,25,09,34,5.40
2007,10,25,09,35,5.40
2007,10,25,09,36,5.50
2007,10,25,09,37,5.50
2007,10,25,09,38,5.60
2007,10,25,09,39,5.60
2007,10,25,09,40,5.70
2007,10,25,09,41,5.70
2007,10,25,09,42,5.70
2007,10,25,09,43,5.70
2007,10,25,09,44,5.80
2007,10,25,09,45,5.80
2007,10,25,09,46,5.90
2007,10,25,09,47,5.90
2007,10,25,09,48,6.00
2007,10,25,09,49,6.10
2007,10,25,09,50,6.10
2007,10,25,09,51,6.10
2007,10,25,09,52,6.20
2007,10,25,09,53,6.20
2007,10,25,09,54,6.30
2007,10,25,09,55,6.40
2007,10,25,09,56,6.40
2007,10,25,09,57,6.40
2007,10,25,09,58,6.40
2007,10,25,09,59,6.50
2007,10,25,10,00,6.60
2007,10,25,10,01,6.60
2007,10,25,10,02,6.60
2007,10,25,10,03,6.60
2007,10,25,10,04,6.70
2007,10,25,10,05,6.80
2007,10,25,10,06,6.80
2007,10,25,10,07,6.80
2007,10,25,10,08,6.90
2007,10,25,10,09,6.90
2007,10,25,10,10,6.90
2007,10,25,10,11,7.00
2007,10,25,10,12,7.00
2007,10,25,10,13,7.10
2007,10,25,10,14,7.10
2007,10,25,10,15,7.10
2007,10,25,10,16,7.10
2007,10,25,10,17,7.20
2007,10,25,10,18,7.20
2007,10,25,10,19,7.30
2007,10,25,10,20,7.30
2007,10,25,10,21,7.40
2007,10,25,10,22,7.40
2007,10,25,10,23,7.50
2007,10,25,10,24,7.60
2007,10,25,10,25,7.60
2007,10,25,10,26,7.70
2007,10,25,10,27,7.70
2007,10,25,10,28,7.80
2007,10,25,10,29,7.90
2007,10,25,10,30,8.00
2007,10,25,10,31,8.20
2007,10,25,10,32,8.30
2007,10,25,10,33,8.40
2007,10,25,10,34,8.50
2007,10,25,10,35,8.60
2007,10,25,10,36,8.60
2007,10,25,10,37,8.70
2007,10,25,10,38,8.70
2007,10,25,10,39,8.70
2007,10,25,10,40,8.80
2007,10,25,10,41,8.90
2007,10,25,10,42,9.00
2007,10,25,10,43,9.10
2007,10,25,10,44,9.20
2007,10,25,10,45,9.20
2007,10,25,10,46,9.30
2007,10,25,10,47,9.40
2007,10,25,10,48,9.50
2007,10,25,10,49,9.50
2007,10,25,10,50,9.60
2007,10,25,10,51,9.70
2007,10,25,10,52,9.70
2007,10,25,10,53,9.80
2007,10,25,10,54,9.90
2007,10,25,10,55,10.00
2007,10,25,10,56,10.10
2007,10,25,10,57,10.10
2007,10,25,10,58,10.10
2007,10,25,10,59,10.10
2007,10,25,11,00,10.10
2007,10,25,11,01,10.10
2007,10,25,11,02,10.10
2007,10,25,11,03,10.10
2007,10,25,11,04,10.10
2007,10,25,11,05,10.10
2007,10,25,11,06,10.10
2007,10,25,11,07,10.20
2007,10,25,11,08,10.30
2007,10,25,11,09,10.30
2007,10,25,11,10,10.40
2007,10,25,11,11,10.40
2007,10,25,11,12,10.50
2007,10,25,11,13,10.60
2007,10,25,11,14,10.60
2007,10,25,11,15,10.60
2007,10,25,11,16,10.60
2007,10,25,11,17,10.60
2007,10,25,11,18,10.70
2007,10,25,11,19,10.70
2007,10,25,11,20,10.80
2007,10,25,11,21,10.80
2007,10,25,11,22,10.90
2007,10,25,11,23,10.90
2007,10,25,11,24,10.90
2007,10,25,11,25,10.90
2007,10,25,11,26,10.90
2007,10,25,11,27,10.90
2007,10,25,11,28,10.90
2007,10,25,11,29,10.90
2007,10,25,11,30,10.90
2007,10,25,11,31,10.90
2007,10,25,11,32,10.90
2007,10,25,11,33,10.80
2007,10,25,11,34,10.70
2007,10,25,11,35,10.60
2007,10,25,11,36,10.60
2007,10,25,11,37,10.60
2007,10,25,11,38,10.50
2007,10,25,11,39,10.40
2007,10,25,11,40,10.40
2007,10,25,11,41,10.40
2007,10,25,11,42,10.50
2007,10,25,11,43,10.60
2007,10,25,11,44,10.60
2007,10,25,11,45,10.60
2007,10,25,11,46,10.60
2007,10,25,11,47,10.70
2007,10,25,11,48,10.70
2007,10,25,11,49,10.70
2007,10,25,11,50,10.70
2007,10,25,11,51,10.70
2007,10,25,11,52,10.70
2007,10,25,11,53,10.70
2007,10,25,11,54,10.60
2007,10,25,11,55,10.60
2007,10,25,11,56,10.50
2007,10,25,11,57,10.40
2007,10,25,11,58,10.40
2007,10,25,11,59,10.40
2007,10,25,12,00,10.30
2007,10,25,12,01,10.20
2007,10,25,12,02,10.20
2007,10,25,12,03,10.20
2007,10,25,12,04,10.20
2007,10,25,12,05,10.10
2007,10,25,12,06,10.10
2007,10,25,12,07,10.10
2007,10,25,12,08,10.10
2007,10,25,12,09,10.10
2007,10,25,12,10,9.90
2007,10,25,12,11,9.90
2007,10,25,12,12,9.90
2007,10,25,12,13,9.90
2007,10,25,12,14,9.90
2007,10,25,12,15,9.90
2007,10,25,12,16,10.00
2007,10,25,12,17,10.10
2007,10,25,12,18,10.10
2007,10,25,12,19,10.10
2007,10,25,12,20,10.10
2007,10,25,12,21,10.10
2007,10,25,12,22,10.10
2007,10,25,12,23,10.20
2007,10,25,12,24,10.20
2007,10,25,12,25,10.20
2007,10,25,12,26,10.20
2007,10,25,12,27,10.20
2007,10,25,12,28,10.20
2007,10,25,12,29,10.30
2007,10,25,12,30,10.30
2007,10,25,12,31,10.40
2007,10,25,12,32,10.40
2007,10,25,12,33,10.40
2007,10,25,12,34,10.40
2007,10,25,12,35,10.50
2007,10,25,12,36,10.60
2007,10,25,12,37,10.60
2007,10,25,12,38,10.60
2007,10,25,12,39,10.60
2007,10,25,12,40,10.60
2007,10,25,12,41,10.60
2007,10,25,12,42,10.60
2007,10,25,12,43,10.70
2007,10,25,12,44,10.70
2007,10,25,12,45,10.70
2007,10,25,12,46,10.70
2007,10,25,12,47,10.70
2007,10,25,12,48,10.60
2007,10,25,12,49,10.60
2007,10,25,12,50,10.40
2007,10,25,12,51,10.50
2007,10,25,12,52,10.60
2007,10,25,12,53,10.60
2007,10,25,12,54,10.60
2007,10,25,12,55,10.60
2007,10,25,12,56,10.70
2007,10,25,12,57,10.70
2007,10,25,12,58,10.70
2007,10,25,12,59,10.70
2007,10,25,13,00,10.80
2007,10,25,13,01,10.80
2007,10,25,13,02,10.90
2007,10,25,13,03,10.90
2007,10,25,13,04,10.90
2007,10,25,13,05,10.90
2007,10,25,13,06,10.90
2007,10,25,13,07,10.90
2007,10,25,13,08,10.90
2007,10,25,13,09,10.90
2007,10,25,13,10,10.90
2007,10,25,13,11,10.90
2007,10,25,13,12,10.90
2007,10,25,13,13,10.90
2007,10,25,13,14,10.90
2007,10,25,13,15,10.90
2007,10,25,13,16,10.90
2007,10,25,13,17,10.90
2007,10,25,13,18,10.90
2007,10,25,13,19,10.90
2007,10,25,13,20,10.90
2007,10,25,13,21,10.90
2007,10,25,13,22,10.90
2007,10,25,13,23,10.90
2007,10,25,13,24,10.90
2007,10,25,13,25,10.90
2007,10,25,13,26,10.90
2007,10,25,13,27,10.90
2007,10,25,13,28,10.90
2007,10,25,13,29,10.90
2007,10,25,13,30,10.70
2007,10,25,13,31,10.70
2007,10,25,13,32,10.70
2007,10,25,13,33,10.70
2007,10,25,13,34,10.80
2007,10,25,13,35,10.90
2007,10,25,13,36,10.90
2007,10,25,13,37,10.90
2007,10,25,13,38,10.90
2007,10,25,13,39,11.00
2007,10,25,13,40,11.10
2007,10,25,13,41,11.00
2007,10,25,13,42,11.10
2007,10,25,13,43,11.10
2007,10,25,13,44,11.00
2007,10,25,13,45,10.90
2007,10,25,13,46,10.90
2007,10,25,13,47,10.90
2007,10,25,13,48,10.90
2007,10,25,13,49,10.90
2007,10,25,13,50,10.90
2007,10,25,13,51,11.10
2007,10,25,13,52,11.10
2007,10,25,13,53,11.00
2007,10,25,13,54,10.90
2007,10,25,13,55,10.90
2007,10,25,13,56,11.10
2007,10,25,13,57,11.10
2007,10,25,13,58,11.10
2007,10,25,13,59,11.00
2007,10,25,14,00,10.90
2007,10,25,14,01,11.00
2007,10,25,14,02,11.10
2007,10,25,14,03,11.10
2007,10,25,14,04,11.10
2007,10,25,14,05,11.10
2007,10,25,14,06,11.20
2007,10,25,14,07,11.20
2007,10,25,14,08,11.20
2007,10,25,14,09,11.20
2007,10,25,14,10,11.20
2007,10,25,14,11,11.20
2007,10,25,14,12,11.30
2007,10,25,14,13,11.40
2007,10,25,14,14,11.40
2007,10,25,14,15,11.40
2007,10,25,14,16,11.40
2007,10,25,14,17,11.40
2007,10,25,14,18,11.40
2007,10,25,14,19,11.40
2007,10,25,14,20,11.40
2007,10,25,14,21,11.40
2007,10,25,14,22,11.40
2007,10,25,14,23,11.40
2007,10,25,14,24,11.40
2007,10,25,14,25,11.40
2007,10,25,14,26,11.40
2007,10,25,14,27,11.40
2007,10,25,14,28,11.30
2007,10,25,14,29,11.20
2007,10,25,14,30,11.20
2007,10,25,14,31,11.10
2007,10,25,14,32,11.10
2007,10,25,14,33,11.10
2007,10,25,14,34,11.10
2007,10,25,14,35,11.10
2007,10,25,14,36,11.10
2007,10,25,14,37,11.10
2007,10,25,14,38,11.10
2007,10,25,14,39,11.00
2007,10,25,14,40,10.90
2007,10,25,14,41,10.90
2007,10,25,14,42,10.90
2007,10,25,14,43,10.80
2007,10,25,14,44,10.80
2007,10,25,14,45,10.80
2007,10,25,14,46,10.80
2007,10,25,14,47,10.80
2007,10,25,14,48,10.80
2007,10,25,14,49,10.70
2007,10,25,14,50,10.70
2007,10,25,14,51,10.70
2007,10,25,14,52,10.70
2007,10,25,14,53,10.70
2007,10,25,14,54,10.80
2007,10,25,14,55,10.80
2007,10,25,14,56,10.80
2007,10,25,14,57,10.80
2007,10,25,14,58,10.80
2007,10,25,14,59,10.80
2007,10,25,15,00,10.90
2007,10,25,15,01,10.90
2007,10,25,15,02,10.90
2007,10,25,15,03,10.90
2007,10,25,15,04,10.90
2007,10,25,15,05,10.80
2007,10,25,15,06,10.80
2007,10,25,15,07,10.80
2007,10,25,15,08,10.70
2007,10,25,15,09,10.70
2007,10,25,15,10,10.70
2007,10,25,15,11,10.70
2007,10,25,15,12,10.70
2007,10,25,15,13,10.80
2007,10,25,15,14,10.80
2007,10,25,15,15,10.90
2007,10,25,15,16,10.90
2007,10,25,15,17,10.90
2007,10,25,15,18,11.00
2007,10,25,15,19,11.10
2007,10,25,15,20,11.10
2007,10,25,15,21,11.00
2007,10,25,15,22,10.90
2007,10,25,15,23,10.90
2007,10,25,15,24,10.90
2007,10,25,15,25,10.90
2007,10,25,15,26,10.90
2007,10,25,15,27,10.90
2007,10,25,15,28,10.90
2007,10,25,15,29,10.90
2007,10,25,15,30,11.00
2007,10,25,15,31,11.10
2007,10,25,15,32,11.10
2007,10,25,15,33,11.10
2007,10,25,15,34,11.00
2007,10,25,15,35,10.90
2007,10,25,15,36,10.90
2007,10,25,15,37,10.90
2007,10,25,15,38,10.90
2007,10,25,15,39,10.90
2007,10,25,15,40,10.90
2007,10,25,15,41,10.90
2007,10,25,15,42,10.90
2007,10,25,15,43,10.90
2007,10,25,15,44,10.90
2007,10,25,15,45,10.90
2007,10,25,15,46,10.90
2007,10,25,15,47,10.90
2007,10,25,15,48,10.80
2007,10,25,15,49,10.80
2007,10,25,15,50,10.70
2007,10,25,15,51,10.70
2007,10,25,15,52,10.70
2007,10,25,15,53,10.60
2007,10,25,15,54,10.60
2007,10,25,15,55,10.60
2007,10,25,15,56,10.50
2007,10,25,15,57,10.40
2007,10,25,15,58,10.40
2007,10,25,15,59,10.40
2007,10,25,16,00,10.40
2007,10,25,16,01,10.40
2007,10,25,16,02,10.40
2007,10,25,16,03,10.40
2007,10,25,16,04,10.40
2007,10,25,16,05,10.40
2007,10,25,16,06,10.40
2007,10,25,16,07,10.40
2007,10,25,16,08,10.40
2007,10,25,16,09,10.40
2007,10,25,16,10,10.40
2007,10,25,16,11,10.40
2007,10,25,16,12,10.40
2007,10,25,16,13,10.40
2007,10,25,16,14,10.40
2007,10,25,16,15,10.40
2007,10,25,16,16,10.40
2007,10,25,16,17,10.40
2007,10,25,16,18,10.40
2007,10,25,16,19,10.40
2007,10,25,16,20,10.40
2007,10,25,16,21,10.40
2007,10,25,16,22,10.40
2007,10,25,16,23,10.40
2007,10,25,16,24,10.40
2007,10,25,16,25,10.40
2007,10,25,16,26,10.40
2007,10,25,16,27,10.40
2007,10,25,16,28,10.40
2007,10,25,16,29,10.40
2007,10,25,16,30,10.40
2007,10,25,16,31,10.40
2007,10,25,16,32,10.40
2007,10,25,16,33,10.40
2007,10,25,16,34,10.40
2007,10,25,16,35,10.40
2007,10,25,16,36,10.40
2007,10,25,16,37,10.40
2007,10,25,16,38,10.40
2007,10,25,16,39,10.40
2007,10,25,16,40,10.40
2007,10,25,16,41,10.40
2007,10,25,16,42,10.40
2007,10,25,16,43,10.40
2007,10,25,16,44,10.40
2007,10,25,16,45,10.40
2007,10,25,16,46,10.40
2007,10,25,16,47,10.40
2007,10,25,16,48,10.40
2007,10,25,16,49,10.40
2007,10,25,16,50,10.40
2007,10,25,16,51,10.40
2007,10,25,16,52,10.40
2007,10,25,16,53,10.40
2007,10,25,16,54,10.40
2007,10,25,16,55,10.40
2007,10,25,16,56,10.40
2007,10,25,16,57,10.40
2007,10,25,16,58,10.40
2007,10,25,16,59,10.40
2007,10,25,17,00,10.40
2007,10,25,17,01,10.40
2007,10,25,17,02,10.40
2007,10,25,17,03,10.40
2007,10,25,17,04,10.40
2007,10,25,17,05,10.40
2007,10,25,17,06,10.40
2007,10,25,17,07,10.40
2007,10,25,17,08,10.40
2007,10,25,17,09,10.40
2007,10,25,17,10,10.40
2007,10,25,17,11,10.40
2007,10,25,17,12,10.40
2007,10,25,17,13,10.40
2007,10,25,17,14,10.40
2007,10,25,17,15,10.40
2007,10,25,17,16,10.40
2007,10,25,17,17,10.40
2007,10,25,17,18,10.40
2007,10,25,17,19,10.40
2007,10,25,17,20,10.40
2007,10,25,17,21,10.30
2007,10,25,17,22,10.30
2007,10,25,17,23,10.30
2007,10,25,17,24,10.30
2007,10,25,17,25,10.30
2007,10,25,17,26,10.30
2007,10,25,17,27,10.30
2007,10,25,17,28,10.30
2007,10,25,17,29,10.30
2007,10,25,17,30,10.30
2007,10,25,17,31,10.20
2007,10,25,17,32,10.20
2007,10,25,17,33,10.20
2007,10,25,17,34,10.20
2007,10,25,17,35,10.20
2007,10,25,17,36,10.10
2007,10,25,17,37,10.10
2007,10,25,17,38,10.10
2007,10,25,17,39,10.10
2007,10,25,17,40,10.10
2007,10,25,17,41,10.10
2007,10,25,17,42,10.10
2007,10,25,17,43,10.10
2007,10,25,17,44,10.10
2007,10,25,17,45,10.10
2007,10,25,17,46,10.00
2007,10,25,17,47,9.90
2007,10,25,17,48,9.90