Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,04,00,07,3.20
2019,04,04,00,08,6.40
2019,04,04,00,09,1.60
2019,04,04,00,10,1.60
2019,04,04,00,11,1.60
2019,04,04,00,17,3.20
2019,04,04,00,18,3.20
2019,04,04,00,19,6.40
2019,04,04,00,20,6.40
2019,04,04,00,21,6.40
2019,04,04,00,22,3.20
2019,04,04,00,23,1.60
2019,04,04,00,26,1.60
2019,04,04,00,28,1.60
2019,04,04,00,29,3.20
2019,04,04,00,32,6.40
2019,04,04,00,33,3.20
2019,04,04,00,37,1.60
2019,04,04,00,38,3.20
2019,04,04,00,39,1.60
2019,04,04,00,47,3.20
2019,04,04,00,48,1.60
2019,04,04,00,49,1.60
2019,04,04,01,07,1.60
2019,04,04,01,14,6.40
2019,04,04,01,15,6.40
2019,04,04,01,16,6.40
2019,04,04,01,17,3.20
2019,04,04,01,21,1.60
2019,04,04,01,22,3.20
2019,04,04,01,23,3.20
2019,04,04,01,24,1.60
2019,04,04,01,25,1.60
2019,04,04,01,28,3.20
2019,04,04,01,29,3.20
2019,04,04,01,30,1.60
2019,04,04,01,31,1.60
2019,04,04,01,33,1.60
2019,04,04,01,34,3.20
2019,04,04,01,35,6.40
2019,04,04,01,36,3.20
2019,04,04,01,37,1.60
2019,04,04,01,38,3.20
2019,04,04,01,39,3.20
2019,04,04,01,40,1.60
2019,04,04,01,41,3.20
2019,04,04,01,42,1.60
2019,04,04,01,43,1.60
2019,04,04,01,47,3.20
2019,04,04,01,48,1.60
2019,04,04,01,49,3.20
2019,04,04,01,50,6.40
2019,04,04,01,51,6.40
2019,04,04,01,52,4.80
2019,04,04,01,53,3.20
2019,04,04,01,54,3.20
2019,04,04,01,55,1.60
2019,04,04,01,56,1.60
2019,04,04,01,57,3.20
2019,04,04,01,58,4.80
2019,04,04,01,59,6.40
2019,04,04,02,00,6.40
2019,04,04,02,01,1.60
2019,04,04,02,02,8.10
2019,04,04,02,03,6.40
2019,04,04,02,04,6.40
2019,04,04,02,05,6.40
2019,04,04,02,06,6.40
2019,04,04,02,07,3.20
2019,04,04,02,08,3.20
2019,04,04,02,09,6.40
2019,04,04,02,10,1.60
2019,04,04,02,11,11.30
2019,04,04,02,12,11.30
2019,04,04,02,13,11.30
2019,04,04,02,14,6.40
2019,04,04,02,15,8.10
2019,04,04,02,16,11.30
2019,04,04,02,17,11.30
2019,04,04,02,18,8.10
2019,04,04,02,19,11.30
2019,04,04,02,20,11.30
2019,04,04,02,21,8.10
2019,04,04,02,22,6.40
2019,04,04,02,23,8.10
2019,04,04,02,24,8.10
2019,04,04,02,25,9.60
2019,04,04,02,26,8.10
2019,04,04,02,27,8.10
2019,04,04,02,28,9.60
2019,04,04,02,29,9.60
2019,04,04,02,30,9.60
2019,04,04,02,31,8.10
2019,04,04,02,32,6.40
2019,04,04,02,33,8.10
2019,04,04,02,34,6.40
2019,04,04,02,35,4.80
2019,04,04,02,36,4.80
2019,04,04,02,37,4.80
2019,04,04,02,38,6.40
2019,04,04,02,39,9.60
2019,04,04,02,40,11.30
2019,04,04,02,41,9.60
2019,04,04,02,42,9.60
2019,04,04,02,43,11.30
2019,04,04,02,44,9.60
2019,04,04,02,45,11.30
2019,04,04,02,46,11.30
2019,04,04,02,47,12.90
2019,04,04,02,48,9.60
2019,04,04,02,49,11.30
2019,04,04,02,50,8.10
2019,04,04,02,51,8.10
2019,04,04,02,52,9.60
2019,04,04,02,53,6.40
2019,04,04,02,54,6.40
2019,04,04,02,55,8.10
2019,04,04,02,56,8.10
2019,04,04,02,57,8.10
2019,04,04,02,58,8.10
2019,04,04,02,59,8.10
2019,04,04,03,00,8.10
2019,04,04,03,01,6.40
2019,04,04,03,02,3.20
2019,04,04,03,04,1.60
2019,04,04,03,05,3.20
2019,04,04,03,06,3.20
2019,04,04,03,07,4.80
2019,04,04,03,08,3.20
2019,04,04,03,10,3.20
2019,04,04,03,11,3.20
2019,04,04,03,14,1.60
2019,04,04,03,18,1.60
2019,04,04,03,19,4.80
2019,04,04,03,20,4.80
2019,04,04,03,21,3.20
2019,04,04,03,23,3.20
2019,04,04,03,24,3.20
2019,04,04,03,25,1.60
2019,04,04,03,26,3.20
2019,04,04,03,27,4.80
2019,04,04,03,28,4.80
2019,04,04,03,29,3.20
2019,04,04,03,30,1.60
2019,04,04,03,31,4.80
2019,04,04,03,32,3.20
2019,04,04,03,33,1.60
2019,04,04,03,42,3.20
2019,04,04,03,43,4.80
2019,04,04,03,44,4.80
2019,04,04,03,45,3.20
2019,04,04,03,46,1.60
2019,04,04,03,48,1.60
2019,04,04,03,49,4.80
2019,04,04,03,50,4.80
2019,04,04,03,51,3.20
2019,04,04,03,52,3.20
2019,04,04,03,53,4.80
2019,04,04,03,54,4.80
2019,04,04,03,55,4.80
2019,04,04,03,56,1.60
2019,04,04,03,58,1.60
2019,04,04,04,05,1.60
2019,04,04,04,06,1.60
2019,04,04,04,08,1.60
2019,04,04,04,10,1.60
2019,04,04,04,13,3.20
2019,04,04,04,14,1.60
2019,04,04,04,15,4.80
2019,04,04,04,16,1.60
2019,04,04,04,28,1.60
2019,04,04,04,29,3.20
2019,04,04,04,36,1.60
2019,04,04,04,37,3.20
2019,04,04,04,38,4.80
2019,04,04,04,39,4.80
2019,04,04,04,40,3.20
2019,04,04,04,41,3.20
2019,04,04,04,42,3.20
2019,04,04,04,43,1.60
2019,04,04,04,46,1.60
2019,04,04,04,47,1.60
2019,04,04,04,48,3.20
2019,04,04,04,49,4.80
2019,04,04,04,50,4.80
2019,04,04,04,51,3.20
2019,04,04,04,52,3.20
2019,04,04,04,53,1.60
2019,04,04,04,54,3.20
2019,04,04,04,55,3.20
2019,04,04,04,56,1.60
2019,04,04,04,57,1.60
2019,04,04,04,58,1.60
2019,04,04,04,59,1.60
2019,04,04,05,00,1.60
2019,04,04,05,04,1.60
2019,04,04,05,05,3.20
2019,04,04,05,06,3.20
2019,04,04,05,07,3.20
2019,04,04,05,08,1.60
2019,04,04,05,10,1.60
2019,04,04,05,11,1.60
2019,04,04,05,17,3.20
2019,04,04,05,18,4.80
2019,04,04,05,19,4.80
2019,04,04,05,20,6.40
2019,04,04,05,21,4.80
2019,04,04,05,22,3.20
2019,04,04,05,23,3.20
2019,04,04,05,24,4.80
2019,04,04,05,25,4.80
2019,04,04,05,26,3.20
2019,04,04,05,30,3.20
2019,04,04,05,31,3.20
2019,04,04,05,32,3.20
2019,04,04,05,33,3.20
2019,04,04,05,34,3.20
2019,04,04,05,35,3.20
2019,04,04,05,36,3.20
2019,04,04,05,37,4.80
2019,04,04,05,38,4.80
2019,04,04,05,39,4.80
2019,04,04,05,40,3.20
2019,04,04,05,41,3.20
2019,04,04,05,42,1.60
2019,04,04,05,46,3.20
2019,04,04,05,47,6.40
2019,04,04,05,48,6.40
2019,04,04,05,49,8.10
2019,04,04,05,50,8.10
2019,04,04,05,51,6.40
2019,04,04,05,52,3.20
2019,04,04,05,53,3.20
2019,04,04,05,54,1.60
2019,04,04,06,07,1.60
2019,04,04,06,24,1.60
2019,04,04,06,25,6.40
2019,04,04,06,26,6.40
2019,04,04,06,27,4.80
2019,04,04,06,28,3.20
2019,04,04,06,29,1.60
2019,04,04,06,32,1.60
2019,04,04,06,33,1.60
2019,04,04,06,36,1.60
2019,04,04,06,37,1.60
2019,04,04,06,38,3.20
2019,04,04,06,39,3.20
2019,04,04,06,40,3.20
2019,04,04,06,41,1.60
2019,04,04,06,42,1.60
2019,04,04,06,45,3.20
2019,04,04,06,46,3.20
2019,04,04,06,47,3.20
2019,04,04,06,48,3.20
2019,04,04,06,49,1.60
2019,04,04,06,50,3.20
2019,04,04,06,51,3.20
2019,04,04,06,52,3.20
2019,04,04,06,53,4.80
2019,04,04,06,54,4.80
2019,04,04,06,55,6.40
2019,04,04,06,56,4.80
2019,04,04,06,57,4.80
2019,04,04,06,58,4.80
2019,04,04,06,59,4.80
2019,04,04,07,00,1.60
2019,04,04,07,02,1.60
2019,04,04,07,03,1.60
2019,04,04,07,04,1.60
2019,04,04,07,06,3.20
2019,04,04,07,07,1.60
2019,04,04,07,32,1.60
2019,04,04,07,40,1.60
2019,04,04,07,41,3.20
2019,04,04,07,42,3.20
2019,04,04,07,43,1.60
2019,04,04,07,44,3.20
2019,04,04,07,45,3.20
2019,04,04,07,46,1.60
2019,04,04,07,52,3.20
2019,04,04,07,53,6.40
2019,04,04,07,54,6.40
2019,04,04,07,55,6.40
2019,04,04,07,56,6.40
2019,04,04,07,57,3.20
2019,04,04,07,58,1.60
2019,04,04,07,59,1.60
2019,04,04,08,00,1.60
2019,04,04,08,02,1.60
2019,04,04,08,03,1.60
2019,04,04,08,04,3.20
2019,04,04,08,05,3.20
2019,04,04,08,06,3.20
2019,04,04,08,07,3.20
2019,04,04,08,08,1.60
2019,04,04,08,09,3.20
2019,04,04,08,10,3.20
2019,04,04,08,23,3.20
2019,04,04,08,24,3.20
2019,04,04,08,26,6.40
2019,04,04,08,27,3.20
2019,04,04,08,28,6.40
2019,04,04,08,29,3.20
2019,04,04,08,30,6.40
2019,04,04,08,31,6.40
2019,04,04,08,32,3.20
2019,04,04,08,33,6.40
2019,04,04,08,34,3.20
2019,04,04,08,35,3.20
2019,04,04,08,36,3.20
2019,04,04,08,37,1.60
2019,04,04,08,39,3.20
2019,04,04,08,40,3.20
2019,04,04,08,41,3.20
2019,04,04,08,42,3.20
2019,04,04,08,43,3.20
2019,04,04,08,44,3.20
2019,04,04,08,45,4.80
2019,04,04,08,46,3.20
2019,04,04,08,47,6.40
2019,04,04,08,48,4.80
2019,04,04,08,49,8.10
2019,04,04,08,50,6.40
2019,04,04,08,51,6.40
2019,04,04,08,52,6.40
2019,04,04,08,53,4.80
2019,04,04,08,54,6.40
2019,04,04,08,55,6.40
2019,04,04,08,56,6.40
2019,04,04,08,57,4.80
2019,04,04,08,58,3.20
2019,04,04,08,59,1.60
2019,04,04,09,00,3.20
2019,04,04,09,01,4.80
2019,04,04,09,02,8.10
2019,04,04,09,03,11.30
2019,04,04,09,04,11.30
2019,04,04,09,05,9.60
2019,04,04,09,06,9.60
2019,04,04,09,07,6.40
2019,04,04,09,08,6.40
2019,04,04,09,09,9.60
2019,04,04,09,10,6.40
2019,04,04,09,11,8.10
2019,04,04,09,12,8.10
2019,04,04,09,13,9.60
2019,04,04,09,14,6.40
2019,04,04,09,15,8.10
2019,04,04,09,16,8.10
2019,04,04,09,17,8.10
2019,04,04,09,18,9.60
2019,04,04,09,19,8.10
2019,04,04,09,20,9.60
2019,04,04,09,21,11.30
2019,04,04,09,22,8.10
2019,04,04,09,23,9.60
2019,04,04,09,24,9.60
2019,04,04,09,25,8.10
2019,04,04,09,26,9.60
2019,04,04,09,27,9.60
2019,04,04,09,28,9.60
2019,04,04,09,29,11.30
2019,04,04,09,30,9.60
2019,04,04,09,31,11.30
2019,04,04,09,32,9.60
2019,04,04,09,33,8.10
2019,04,04,09,34,8.10
2019,04,04,09,35,8.10
2019,04,04,09,36,6.40
2019,04,04,09,37,8.10
2019,04,04,09,38,4.80
2019,04,04,09,39,6.40
2019,04,04,09,40,9.60
2019,04,04,09,41,6.40
2019,04,04,09,42,9.60
2019,04,04,09,43,8.10
2019,04,04,09,44,9.60
2019,04,04,09,45,6.40
2019,04,04,09,46,4.80
2019,04,04,09,47,6.40
2019,04,04,09,48,6.40
2019,04,04,09,49,3.20
2019,04,04,09,50,8.10
2019,04,04,09,51,8.10
2019,04,04,09,52,9.60
2019,04,04,09,53,8.10
2019,04,04,09,54,8.10
2019,04,04,09,55,6.40
2019,04,04,09,56,4.80
2019,04,04,09,57,4.80
2019,04,04,09,58,8.10
2019,04,04,09,59,8.10
2019,04,04,10,00,4.80
2019,04,04,10,01,9.60
2019,04,04,10,02,9.60
2019,04,04,10,03,6.40
2019,04,04,10,04,8.10
2019,04,04,10,05,9.60
2019,04,04,10,06,11.30
2019,04,04,10,07,9.60
2019,04,04,10,08,11.30
2019,04,04,10,09,9.60
2019,04,04,10,10,8.10
2019,04,04,10,11,8.10
2019,04,04,10,12,8.10
2019,04,04,10,13,6.40
2019,04,04,10,14,6.40
2019,04,04,10,15,6.40
2019,04,04,10,16,9.60
2019,04,04,10,17,6.40
2019,04,04,10,18,11.30
2019,04,04,10,19,9.60
2019,04,04,10,20,9.60
2019,04,04,10,21,4.80
2019,04,04,10,22,9.60
2019,04,04,10,23,11.30
2019,04,04,10,24,12.90
2019,04,04,10,25,11.30
2019,04,04,10,26,9.60
2019,04,04,10,27,9.60
2019,04,04,10,28,9.60
2019,04,04,10,29,12.90
2019,04,04,10,30,9.60
2019,04,04,10,31,9.60
2019,04,04,10,32,12.90
2019,04,04,10,33,12.90
2019,04,04,10,34,9.60
2019,04,04,10,35,17.70
2019,04,04,10,36,17.70
2019,04,04,10,37,17.70
2019,04,04,10,38,16.10
2019,04,04,10,39,11.30
2019,04,04,10,40,16.10
2019,04,04,10,41,19.30
2019,04,04,10,42,17.70
2019,04,04,10,43,17.70
2019,04,04,10,44,20.90
2019,04,04,10,45,16.10
2019,04,04,10,46,16.10
2019,04,04,10,47,12.90
2019,04,04,10,48,14.50
2019,04,04,10,49,17.70
2019,04,04,10,50,22.50
2019,04,04,10,51,20.90
2019,04,04,10,52,16.10
2019,04,04,10,53,14.50
2019,04,04,10,54,19.30
2019,04,04,10,55,14.50
2019,04,04,10,56,16.10
2019,04,04,10,57,20.90
2019,04,04,10,58,14.50
2019,04,04,10,59,12.90
2019,04,04,11,00,16.10
2019,04,04,11,01,12.90
2019,04,04,11,02,14.50
2019,04,04,11,03,17.70
2019,04,04,11,04,17.70
2019,04,04,11,05,11.30
2019,04,04,11,06,12.90
2019,04,04,11,07,14.50
2019,04,04,11,08,19.30
2019,04,04,11,09,16.10
2019,04,04,11,10,19.30
2019,04,04,11,11,16.10
2019,04,04,11,12,12.90
2019,04,04,11,13,19.30
2019,04,04,11,14,14.50
2019,04,04,11,15,11.30
2019,04,04,11,16,16.10
2019,04,04,11,17,14.50
2019,04,04,11,18,14.50
2019,04,04,11,19,17.70
2019,04,04,11,20,16.10
2019,04,04,11,21,11.30
2019,04,04,11,22,14.50
2019,04,04,11,23,14.50
2019,04,04,11,24,16.10
2019,04,04,11,25,12.90
2019,04,04,11,26,16.10
2019,04,04,11,27,16.10
2019,04,04,11,28,17.70
2019,04,04,11,29,12.90
2019,04,04,11,30,19.30
2019,04,04,11,31,22.50
2019,04,04,11,32,16.10
2019,04,04,11,33,12.90
2019,04,04,11,34,17.70
2019,04,04,11,35,14.50
2019,04,04,11,36,17.70
2019,04,04,11,37,16.10
2019,04,04,11,38,16.10
2019,04,04,11,39,16.10
2019,04,04,11,40,16.10
2019,04,04,11,41,12.90
2019,04,04,11,42,11.30
2019,04,04,11,43,11.30
2019,04,04,11,44,17.70
2019,04,04,11,45,9.60
2019,04,04,11,46,12.90
2019,04,04,11,47,16.10
2019,04,04,11,48,17.70
2019,04,04,11,49,16.10
2019,04,04,11,50,16.10
2019,04,04,11,51,20.90
2019,04,04,11,52,17.70
2019,04,04,11,53,16.10
2019,04,04,11,54,19.30
2019,04,04,11,55,19.30
2019,04,04,11,56,17.70
2019,04,04,11,57,16.10
2019,04,04,11,58,14.50
2019,04,04,11,59,9.60
2019,04,04,12,00,14.50
2019,04,04,12,01,16.10
2019,04,04,12,02,11.30
2019,04,04,12,03,14.50
2019,04,04,12,04,16.10
2019,04,04,12,05,17.70
2019,04,04,12,06,19.30
2019,04,04,12,07,14.50
2019,04,04,12,08,16.10
2019,04,04,12,09,16.10
2019,04,04,12,10,12.90
2019,04,04,12,11,19.30
2019,04,04,12,12,19.30
2019,04,04,12,13,17.70
2019,04,04,12,14,16.10
2019,04,04,12,15,20.90
2019,04,04,12,16,19.30
2019,04,04,12,17,16.10
2019,04,04,12,18,12.90
2019,04,04,12,19,16.10
2019,04,04,12,20,12.90
2019,04,04,12,21,17.70
2019,04,04,12,22,16.10
2019,04,04,12,23,14.50
2019,04,04,12,24,11.30
2019,04,04,12,25,17.70
2019,04,04,12,26,17.70
2019,04,04,12,27,17.70
2019,04,04,12,28,17.70
2019,04,04,12,29,14.50
2019,04,04,12,30,16.10
2019,04,04,12,31,16.10
2019,04,04,12,32,12.90
2019,04,04,12,33,14.50
2019,04,04,12,34,16.10
2019,04,04,12,35,19.30
2019,04,04,12,36,20.90
2019,04,04,12,37,24.20
2019,04,04,12,38,20.90
2019,04,04,12,39,17.70
2019,04,04,12,40,20.90
2019,04,04,12,41,17.70
2019,04,04,12,42,17.70
2019,04,04,12,43,17.70
2019,04,04,12,44,16.10
2019,04,04,12,45,20.90
2019,04,04,12,46,19.30
2019,04,04,12,47,22.50
2019,04,04,12,48,20.90
2019,04,04,12,49,19.30
2019,04,04,12,50,19.30
2019,04,04,12,51,19.30
2019,04,04,12,52,20.90
2019,04,04,12,53,14.50
2019,04,04,12,54,19.30
2019,04,04,12,55,19.30
2019,04,04,12,56,17.70
2019,04,04,12,57,16.10
2019,04,04,12,58,12.90
2019,04,04,12,59,20.90
2019,04,04,13,00,19.30
2019,04,04,13,01,17.70
2019,04,04,13,02,19.30
2019,04,04,13,03,17.70
2019,04,04,13,04,16.10
2019,04,04,13,05,17.70
2019,04,04,13,06,20.90
2019,04,04,13,07,22.50
2019,04,04,13,08,19.30
2019,04,04,13,09,20.90
2019,04,04,13,10,16.10
2019,04,04,13,11,19.30
2019,04,04,13,12,20.90
2019,04,04,13,13,12.90
2019,04,04,13,14,17.70
2019,04,04,13,15,14.50
2019,04,04,13,16,14.50
2019,04,04,13,17,14.50
2019,04,04,13,18,12.90
2019,04,04,13,19,16.10
2019,04,04,13,20,16.10
2019,04,04,13,21,14.50
2019,04,04,13,22,11.30
2019,04,04,13,23,11.30
2019,04,04,13,24,11.30
2019,04,04,13,25,11.30
2019,04,04,13,26,11.30
2019,04,04,13,27,14.50
2019,04,04,13,28,19.30
2019,04,04,13,29,16.10
2019,04,04,13,30,14.50
2019,04,04,13,31,16.10
2019,04,04,13,32,14.50
2019,04,04,13,33,16.10
2019,04,04,13,34,14.50
2019,04,04,13,35,19.30
2019,04,04,13,36,16.10
2019,04,04,13,37,16.10
2019,04,04,13,38,14.50
2019,04,04,13,39,14.50
2019,04,04,13,40,16.10
2019,04,04,13,41,16.10
2019,04,04,13,42,17.70
2019,04,04,13,43,12.90
2019,04,04,13,44,9.60
2019,04,04,13,45,12.90
2019,04,04,13,46,9.60
2019,04,04,13,47,17.70
2019,04,04,13,48,12.90
2019,04,04,13,49,12.90
2019,04,04,13,50,16.10
2019,04,04,13,51,16.10
2019,04,04,13,52,16.10
2019,04,04,13,53,12.90
2019,04,04,13,54,16.10
2019,04,04,13,55,12.90
2019,04,04,13,56,14.50
2019,04,04,13,57,12.90
2019,04,04,13,58,11.30
2019,04,04,13,59,14.50
2019,04,04,14,00,11.30
2019,04,04,14,01,12.90
2019,04,04,14,02,12.90
2019,04,04,14,03,11.30
2019,04,04,14,04,17.70
2019,04,04,14,05,19.30
2019,04,04,14,06,16.10
2019,04,04,14,07,16.10
2019,04,04,14,08,14.50
2019,04,04,14,09,19.30
2019,04,04,14,10,14.50
2019,04,04,14,11,14.50
2019,04,04,14,12,17.70
2019,04,04,14,13,17.70
2019,04,04,14,14,12.90
2019,04,04,14,15,14.50
2019,04,04,14,16,17.70
2019,04,04,14,17,12.90
2019,04,04,14,18,12.90
2019,04,04,14,19,12.90
2019,04,04,14,20,16.10
2019,04,04,14,21,11.30
2019,04,04,14,22,14.50
2019,04,04,14,23,12.90
2019,04,04,14,24,12.90
2019,04,04,14,25,16.10
2019,04,04,14,26,17.70
2019,04,04,14,27,19.30
2019,04,04,14,28,19.30
2019,04,04,14,29,12.90
2019,04,04,14,30,17.70
2019,04,04,14,31,14.50
2019,04,04,14,32,16.10
2019,04,04,14,33,19.30
2019,04,04,14,34,17.70
2019,04,04,14,35,17.70
2019,04,04,14,36,14.50
2019,04,04,14,37,19.30
2019,04,04,14,38,17.70
2019,04,04,14,39,11.30
2019,04,04,14,40,14.50
2019,04,04,14,41,16.10
2019,04,04,14,42,16.10
2019,04,04,14,43,16.10
2019,04,04,14,44,17.70
2019,04,04,14,45,16.10
2019,04,04,14,46,16.10
2019,04,04,14,47,12.90
2019,04,04,14,48,19.30
2019,04,04,14,49,16.10
2019,04,04,14,50,17.70
2019,04,04,14,51,16.10
2019,04,04,14,52,16.10
2019,04,04,14,53,16.10
2019,04,04,14,54,14.50
2019,04,04,14,55,14.50
2019,04,04,14,56,17.70
2019,04,04,14,57,12.90
2019,04,04,14,58,14.50
2019,04,04,14,59,11.30
2019,04,04,15,00,12.90
2019,04,04,15,01,14.50
2019,04,04,15,02,12.90
2019,04,04,15,03,12.90
2019,04,04,15,04,14.50
2019,04,04,15,05,12.90
2019,04,04,15,06,11.30
2019,04,04,15,07,9.60
2019,04,04,15,08,9.60
2019,04,04,15,09,9.60
2019,04,04,15,10,12.90
2019,04,04,15,11,12.90
2019,04,04,15,12,9.60
2019,04,04,15,13,11.30
2019,04,04,15,14,11.30
2019,04,04,15,15,11.30
2019,04,04,15,16,6.40
2019,04,04,15,17,8.10
2019,04,04,15,18,9.60
2019,04,04,15,19,8.10
2019,04,04,15,20,6.40
2019,04,04,15,21,6.40
2019,04,04,15,22,11.30
2019,04,04,15,23,9.60
2019,04,04,15,24,6.40
2019,04,04,15,25,6.40
2019,04,04,15,26,9.60
2019,04,04,15,27,11.30
2019,04,04,15,28,12.90
2019,04,04,15,29,11.30
2019,04,04,15,30,12.90
2019,04,04,15,31,16.10
2019,04,04,15,32,11.30
2019,04,04,15,33,14.50
2019,04,04,15,34,12.90
2019,04,04,15,35,12.90
2019,04,04,15,36,11.30
2019,04,04,15,37,11.30
2019,04,04,15,38,8.10
2019,04,04,15,39,12.90
2019,04,04,15,40,9.60
2019,04,04,15,41,9.60
2019,04,04,15,42,9.60
2019,04,04,15,43,12.90
2019,04,04,15,44,12.90
2019,04,04,15,45,9.60
2019,04,04,15,46,9.60
2019,04,04,15,47,12.90
2019,04,04,15,48,9.60
2019,04,04,15,49,12.90
2019,04,04,15,50,11.30
2019,04,04,15,51,19.30
2019,04,04,15,52,12.90
2019,04,04,15,53,11.30
2019,04,04,15,54,11.30
2019,04,04,15,55,11.30
2019,04,04,15,56,9.60
2019,04,04,15,57,8.10
2019,04,04,15,58,12.90
2019,04,04,15,59,11.30
2019,04,04,16,00,9.60
2019,04,04,16,01,9.60
2019,04,04,16,02,14.50
2019,04,04,16,03,11.30
2019,04,04,16,04,12.90
2019,04,04,16,05,12.90
2019,04,04,16,06,11.30
2019,04,04,16,07,11.30
2019,04,04,16,08,12.90
2019,04,04,16,09,11.30
2019,04,04,16,10,8.10
2019,04,04,16,11,12.90
2019,04,04,16,12,11.30
2019,04,04,16,13,14.50
2019,04,04,16,14,11.30
2019,04,04,16,15,11.30
2019,04,04,16,16,8.10
2019,04,04,16,17,11.30
2019,04,04,16,18,11.30
2019,04,04,16,19,11.30
2019,04,04,16,20,11.30
2019,04,04,16,21,11.30
2019,04,04,16,22,6.40
2019,04,04,16,23,12.90
2019,04,04,16,24,11.30
2019,04,04,16,25,12.90
2019,04,04,16,26,19.30
2019,04,04,16,27,12.90
2019,04,04,16,28,12.90
2019,04,04,16,29,16.10
2019,04,04,16,30,17.70
2019,04,04,16,31,16.10
2019,04,04,16,32,12.90
2019,04,04,16,33,12.90
2019,04,04,16,34,16.10
2019,04,04,16,35,14.50
2019,04,04,16,36,12.90
2019,04,04,16,37,14.50
2019,04,04,16,38,16.10
2019,04,04,16,39,14.50
2019,04,04,16,40,16.10
2019,04,04,16,41,14.50
2019,04,04,16,42,16.10
2019,04,04,16,43,12.90
2019,04,04,16,44,11.30
2019,04,04,16,45,11.30
2019,04,04,16,46,12.90
2019,04,04,16,47,16.10
2019,04,04,16,48,12.90
2019,04,04,16,49,11.30
2019,04,04,16,50,14.50
2019,04,04,16,51,12.90
2019,04,04,16,52,11.30
2019,04,04,16,53,16.10
2019,04,04,16,54,12.90
2019,04,04,16,55,11.30
2019,04,04,16,56,12.90
2019,04,04,16,57,11.30
2019,04,04,16,58,11.30
2019,04,04,16,59,12.90
2019,04,04,17,00,16.10
2019,04,04,17,01,11.30
2019,04,04,17,02,12.90
2019,04,04,17,03,12.90
2019,04,04,17,04,9.60
2019,04,04,17,05,14.50
2019,04,04,17,06,14.50
2019,04,04,17,07,11.30
2019,04,04,17,08,12.90
2019,04,04,17,09,8.10
2019,04,04,17,10,14.50
2019,04,04,17,11,12.90
2019,04,04,17,12,9.60
2019,04,04,17,13,9.60
2019,04,04,17,14,8.10
2019,04,04,17,15,9.60
2019,04,04,17,16,9.60
2019,04,04,17,17,9.60
2019,04,04,17,18,6.40
2019,04,04,17,19,8.10
2019,04,04,17,20,8.10
2019,04,04,17,21,11.30
2019,04,04,17,22,9.60
2019,04,04,17,23,3.20
2019,04,04,17,24,8.10
2019,04,04,17,25,6.40
2019,04,04,17,26,11.30
2019,04,04,17,27,9.60
2019,04,04,17,28,6.40
2019,04,04,17,29,8.10
2019,04,04,17,30,8.10
2019,04,04,17,31,9.60
2019,04,04,17,32,6.40
2019,04,04,17,33,3.20
2019,04,04,17,34,11.30
2019,04,04,17,35,8.10
2019,04,04,17,36,6.40
2019,04,04,17,37,6.40
2019,04,04,17,38,3.20
2019,04,04,17,39,4.80
2019,04,04,17,40,4.80
2019,04,04,17,42,1.60
2019,04,04,17,43,4.80
2019,04,04,17,44,3.20
2019,04,04,17,45,3.20
2019,04,04,17,46,1.60
2019,04,04,17,47,4.80
2019,04,04,17,48,4.80
2019,04,04,17,49,4.80
2019,04,04,17,50,3.20
2019,04,04,17,51,12.90
2019,04,04,17,52,9.60
2019,04,04,17,53,6.40
2019,04,04,17,54,6.40
2019,04,04,17,55,1.60
2019,04,04,17,56,6.40
2019,04,04,17,57,6.40
2019,04,04,17,58,11.30
2019,04,04,17,59,8.10
2019,04,04,18,00,3.20
2019,04,04,18,01,8.10
2019,04,04,18,02,9.60
2019,04,04,18,03,8.10
2019,04,04,18,04,8.10
2019,04,04,18,05,9.60
2019,04,04,18,06,4.80
2019,04,04,18,07,4.80
2019,04,04,18,08,4.80
2019,04,04,18,09,9.60
2019,04,04,18,10,8.10
2019,04,04,18,11,6.40
2019,04,04,18,12,6.40
2019,04,04,18,13,6.40
2019,04,04,18,14,9.60
2019,04,04,18,15,9.60
2019,04,04,18,16,3.20
2019,04,04,18,17,6.40
2019,04,04,18,18,3.20
2019,04,04,18,19,4.80
2019,04,04,18,20,1.60
2019,04,04,18,21,3.20
2019,04,04,18,22,3.20
2019,04,04,18,23,6.40
2019,04,04,18,24,6.40
2019,04,04,18,25,6.40
2019,04,04,18,26,3.20
2019,04,04,18,27,6.40
2019,04,04,18,28,6.40
2019,04,04,18,29,1.60
2019,04,04,18,30,6.40
2019,04,04,18,31,6.40
2019,04,04,18,32,6.40
2019,04,04,18,33,9.60
2019,04,04,18,34,9.60
2019,04,04,18,35,6.40
2019,04,04,18,36,3.20
2019,04,04,18,37,3.20
2019,04,04,18,38,3.20
2019,04,04,18,39,6.40
2019,04,04,18,40,6.40
2019,04,04,18,41,6.40
2019,04,04,18,42,8.10
2019,04,04,18,43,3.20
2019,04,04,18,44,8.10
2019,04,04,18,45,6.40
2019,04,04,18,46,9.60
2019,04,04,18,47,8.10
2019,04,04,18,48,9.60
2019,04,04,18,49,11.30
2019,04,04,18,50,12.90
2019,04,04,18,51,11.30
2019,04,04,18,52,12.90
2019,04,04,18,53,11.30
2019,04,04,18,54,9.60
2019,04,04,18,55,11.30
2019,04,04,18,56,9.60
2019,04,04,18,57,12.90
2019,04,04,18,58,12.90
2019,04,04,18,59,12.90
2019,04,04,19,00,11.30
2019,04,04,19,01,11.30
2019,04,04,19,02,9.60
2019,04,04,19,03,11.30
2019,04,04,19,04,8.10
2019,04,04,19,05,6.40
2019,04,04,19,06,8.10
2019,04,04,19,07,8.10
2019,04,04,19,08,8.10
2019,04,04,19,09,9.60
2019,04,04,19,10,8.10
2019,04,04,19,11,6.40
2019,04,04,19,12,6.40
2019,04,04,19,13,8.10
2019,04,04,19,14,9.60
2019,04,04,19,15,9.60
2019,04,04,19,16,8.10
2019,04,04,19,17,8.10
2019,04,04,19,18,8.10
2019,04,04,19,19,6.40
2019,04,04,19,20,6.40
2019,04,04,19,21,4.80
2019,04,04,19,22,4.80
2019,04,04,19,23,4.80
2019,04,04,19,24,3.20
2019,04,04,19,25,3.20
2019,04,04,19,26,4.80
2019,04,04,19,27,4.80
2019,04,04,19,28,3.20
2019,04,04,19,29,3.20
2019,04,04,19,30,1.60
2019,04,04,19,31,3.20
2019,04,04,19,32,3.20
2019,04,04,19,38,1.60
2019,04,04,20,16,1.60
2019,04,04,20,17,3.20
2019,04,04,20,18,4.80
2019,04,04,20,19,3.20
2019,04,04,20,20,4.80
2019,04,04,20,21,4.80
2019,04,04,20,22,6.40
2019,04,04,20,23,6.40
2019,04,04,20,24,6.40
2019,04,04,20,25,8.10
2019,04,04,20,26,8.10
2019,04,04,20,27,6.40
2019,04,04,20,28,6.40
2019,04,04,20,29,1.60
2019,04,04,20,30,1.60
2019,04,04,20,31,1.60
2019,04,04,20,42,1.60
2019,04,04,20,43,3.20
2019,04,04,20,44,1.60
2019,04,04,20,45,1.60
2019,04,04,20,47,1.60
2019,04,04,20,52,1.60
2019,04,04,20,54,1.60
2019,04,04,20,55,1.60
2019,04,04,20,57,3.20
2019,04,04,20,58,3.20
2019,04,04,20,59,3.20
2019,04,04,21,00,3.20
2019,04,04,21,01,3.20
2019,04,04,21,02,4.80
2019,04,04,21,03,6.40
2019,04,04,21,04,6.40
2019,04,04,21,05,6.40
2019,04,04,21,06,6.40
2019,04,04,21,07,6.40
2019,04,04,21,08,4.80
2019,04,04,21,09,6.40
2019,04,04,21,10,6.40
2019,04,04,21,11,4.80
2019,04,04,21,12,6.40
2019,04,04,21,13,6.40
2019,04,04,21,14,6.40
2019,04,04,21,15,6.40
2019,04,04,21,16,8.10
2019,04,04,21,17,4.80
2019,04,04,21,18,6.40
2019,04,04,21,19,6.40
2019,04,04,21,20,6.40
2019,04,04,21,21,4.80
2019,04,04,21,22,4.80
2019,04,04,21,23,6.40
2019,04,04,21,24,3.20
2019,04,04,21,25,8.10
2019,04,04,21,26,6.40
2019,04,04,21,27,3.20
2019,04,04,21,28,3.20
2019,04,04,21,29,1.60
2019,04,04,21,30,4.80
2019,04,04,21,31,6.40
2019,04,04,21,32,6.40
2019,04,04,21,33,6.40
2019,04,04,21,34,6.40
2019,04,04,21,35,6.40
2019,04,04,21,36,6.40
2019,04,04,21,37,8.10
2019,04,04,21,38,6.40
2019,04,04,21,39,6.40
2019,04,04,21,40,6.40
2019,04,04,21,41,6.40
2019,04,04,21,42,6.40
2019,04,04,21,43,4.80
2019,04,04,21,44,4.80
2019,04,04,21,45,3.20
2019,04,04,21,46,3.20
2019,04,04,21,47,4.80
2019,04,04,21,48,3.20
2019,04,04,21,49,4.80
2019,04,04,21,50,4.80
2019,04,04,21,51,6.40
2019,04,04,21,52,6.40
2019,04,04,21,53,4.80
2019,04,04,21,54,6.40
2019,04,04,21,55,6.40
2019,04,04,21,56,6.40
2019,04,04,21,57,8.10
2019,04,04,21,58,8.10
2019,04,04,21,59,8.10
2019,04,04,22,00,6.40
2019,04,04,22,01,4.80
2019,04,04,22,02,1.60
2019,04,04,22,03,6.40
2019,04,04,22,04,6.40
2019,04,04,22,05,6.40
2019,04,04,22,06,8.10
2019,04,04,22,07,8.10
2019,04,04,22,08,9.60
2019,04,04,22,09,8.10
2019,04,04,22,10,11.30
2019,04,04,22,11,9.60
2019,04,04,22,12,9.60
2019,04,04,22,13,9.60
2019,04,04,22,14,9.60
2019,04,04,22,15,6.40
2019,04,04,22,16,9.60