Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,04,00,00,6.50
2006,05,04,00,01,6.40
2006,05,04,00,02,6.40
2006,05,04,00,03,6.40
2006,05,04,00,04,6.30
2006,05,04,00,05,6.30
2006,05,04,00,06,6.20
2006,05,04,00,07,6.20
2006,05,04,00,08,6.20
2006,05,04,00,09,6.10
2006,05,04,00,10,6.10
2006,05,04,00,11,6.00
2006,05,04,00,12,6.00
2006,05,04,00,13,5.90
2006,05,04,00,14,5.90
2006,05,04,00,15,5.80
2006,05,04,00,16,5.80
2006,05,04,00,17,5.80
2006,05,04,00,18,5.80
2006,05,04,00,19,5.80
2006,05,04,00,20,5.80
2006,05,04,00,21,5.80
2006,05,04,00,22,5.80
2006,05,04,00,23,5.80
2006,05,04,00,24,5.80
2006,05,04,00,25,5.80
2006,05,04,00,26,5.80
2006,05,04,00,27,5.80
2006,05,04,00,28,5.80
2006,05,04,00,29,5.80
2006,05,04,00,30,5.80
2006,05,04,00,31,5.80
2006,05,04,00,32,5.80
2006,05,04,00,33,5.80
2006,05,04,00,34,5.80
2006,05,04,00,35,5.80
2006,05,04,00,36,5.80
2006,05,04,00,37,5.80
2006,05,04,00,38,5.80
2006,05,04,00,39,5.80
2006,05,04,00,40,5.80
2006,05,04,00,41,5.90
2006,05,04,00,42,5.90
2006,05,04,00,43,5.90
2006,05,04,00,44,5.90
2006,05,04,00,45,5.80
2006,05,04,00,46,5.80
2006,05,04,00,47,5.80
2006,05,04,00,48,5.80
2006,05,04,00,49,5.70
2006,05,04,00,50,5.70
2006,05,04,00,51,5.70
2006,05,04,00,52,5.70
2006,05,04,00,53,5.70
2006,05,04,00,54,5.70
2006,05,04,00,55,5.70
2006,05,04,00,56,5.70
2006,05,04,00,57,5.70
2006,05,04,00,58,5.70
2006,05,04,00,59,5.70
2006,05,04,01,00,5.70
2006,05,04,01,01,5.70
2006,05,04,01,02,5.70
2006,05,04,01,03,5.70
2006,05,04,01,04,5.70
2006,05,04,01,05,5.70
2006,05,04,01,06,5.60
2006,05,04,01,07,5.60
2006,05,04,01,08,5.60
2006,05,04,01,09,5.60
2006,05,04,01,10,5.50
2006,05,04,01,11,5.50
2006,05,04,01,12,5.50
2006,05,04,01,13,5.50
2006,05,04,01,14,5.50
2006,05,04,01,15,5.50
2006,05,04,01,16,5.50
2006,05,04,01,17,5.50
2006,05,04,01,18,5.50
2006,05,04,01,19,5.50
2006,05,04,01,20,5.50
2006,05,04,01,21,5.50
2006,05,04,01,22,5.50
2006,05,04,01,23,5.50
2006,05,04,01,24,5.50
2006,05,04,01,25,5.50
2006,05,04,01,26,5.50
2006,05,04,01,27,5.50
2006,05,04,01,28,5.50
2006,05,04,01,29,5.50
2006,05,04,01,30,5.50
2006,05,04,01,31,5.50
2006,05,04,01,32,5.50
2006,05,04,01,33,5.50
2006,05,04,01,34,5.50
2006,05,04,01,35,5.60
2006,05,04,01,36,5.60
2006,05,04,01,37,5.70
2006,05,04,01,38,5.70
2006,05,04,01,39,5.70
2006,05,04,01,40,5.70
2006,05,04,01,41,5.60
2006,05,04,01,42,5.60
2006,05,04,01,43,5.60
2006,05,04,01,44,5.60
2006,05,04,01,45,5.60
2006,05,04,01,46,5.60
2006,05,04,01,47,5.60
2006,05,04,01,48,5.60
2006,05,04,01,49,5.50
2006,05,04,01,50,5.50
2006,05,04,01,51,5.50
2006,05,04,01,52,5.50
2006,05,04,01,53,5.50
2006,05,04,01,54,5.50
2006,05,04,01,55,5.40
2006,05,04,01,56,5.40
2006,05,04,01,57,5.40
2006,05,04,01,58,5.40
2006,05,04,01,59,5.40
2006,05,04,02,00,5.30
2006,05,04,02,01,5.30
2006,05,04,02,02,5.30
2006,05,04,02,03,5.30
2006,05,04,02,04,5.30
2006,05,04,02,05,5.20
2006,05,04,02,06,5.20
2006,05,04,02,07,5.20
2006,05,04,02,08,5.10
2006,05,04,02,09,5.10
2006,05,04,02,10,5.10
2006,05,04,02,11,5.10
2006,05,04,02,12,5.10
2006,05,04,02,13,5.10
2006,05,04,02,14,5.10
2006,05,04,02,15,5.10
2006,05,04,02,16,5.10
2006,05,04,02,17,5.10
2006,05,04,02,18,5.10
2006,05,04,02,19,5.10
2006,05,04,02,20,5.10
2006,05,04,02,21,5.10
2006,05,04,02,22,5.10
2006,05,04,02,23,5.10
2006,05,04,02,24,5.10
2006,05,04,02,25,5.10
2006,05,04,02,26,5.10
2006,05,04,02,27,5.10
2006,05,04,02,28,5.10
2006,05,04,02,29,5.10
2006,05,04,02,30,5.10
2006,05,04,02,31,5.10
2006,05,04,02,32,5.10
2006,05,04,02,33,5.10
2006,05,04,02,34,5.10
2006,05,04,02,35,5.10
2006,05,04,02,36,5.10
2006,05,04,02,37,5.10
2006,05,04,02,38,5.10
2006,05,04,02,39,5.10
2006,05,04,02,40,5.10
2006,05,04,02,41,5.00
2006,05,04,02,42,4.90
2006,05,04,02,43,4.90
2006,05,04,02,44,4.90
2006,05,04,02,45,4.90
2006,05,04,02,46,4.90
2006,05,04,02,47,4.90
2006,05,04,02,48,4.90
2006,05,04,02,49,5.00
2006,05,04,02,50,5.10
2006,05,04,02,51,5.10
2006,05,04,02,52,5.10
2006,05,04,02,53,5.10
2006,05,04,02,54,5.10
2006,05,04,02,55,5.00
2006,05,04,02,56,4.90
2006,05,04,02,57,4.90
2006,05,04,02,58,4.90
2006,05,04,02,59,4.90
2006,05,04,03,00,4.90
2006,05,04,03,01,4.90
2006,05,04,03,02,4.90
2006,05,04,03,03,4.90
2006,05,04,03,04,4.90
2006,05,04,03,05,4.90
2006,05,04,03,06,4.90
2006,05,04,03,07,4.90
2006,05,04,03,08,5.00
2006,05,04,03,09,5.10
2006,05,04,03,10,5.10
2006,05,04,03,11,5.10
2006,05,04,03,12,5.10
2006,05,04,03,13,5.10
2006,05,04,03,14,5.10
2006,05,04,03,15,5.10
2006,05,04,03,16,5.10
2006,05,04,03,17,5.10
2006,05,04,03,18,5.10
2006,05,04,03,19,5.10
2006,05,04,03,20,5.10
2006,05,04,03,21,5.10
2006,05,04,03,22,5.10
2006,05,04,03,23,5.10
2006,05,04,03,24,5.10
2006,05,04,03,25,5.10
2006,05,04,03,26,5.10
2006,05,04,03,27,5.10
2006,05,04,03,28,5.10
2006,05,04,03,29,5.10
2006,05,04,03,30,5.10
2006,05,04,03,31,5.10
2006,05,04,03,32,5.10
2006,05,04,03,33,5.10
2006,05,04,03,34,5.10
2006,05,04,03,35,5.10
2006,05,04,03,36,5.10
2006,05,04,03,37,5.10
2006,05,04,03,38,5.10
2006,05,04,03,39,5.10
2006,05,04,03,40,5.10
2006,05,04,03,41,5.10
2006,05,04,03,42,5.10
2006,05,04,03,43,5.10
2006,05,04,03,44,5.10
2006,05,04,03,45,5.00
2006,05,04,03,46,4.90
2006,05,04,03,47,4.90
2006,05,04,03,48,4.90
2006,05,04,03,49,4.90
2006,05,04,03,50,4.90
2006,05,04,03,51,4.90
2006,05,04,03,52,4.90
2006,05,04,03,53,4.90
2006,05,04,03,54,4.90
2006,05,04,03,55,4.90
2006,05,04,03,56,4.80
2006,05,04,03,57,4.80
2006,05,04,03,58,4.80
2006,05,04,03,59,4.80
2006,05,04,04,00,4.80
2006,05,04,04,01,4.80
2006,05,04,04,02,4.80
2006,05,04,04,03,4.70
2006,05,04,04,04,4.80
2006,05,04,04,05,4.80
2006,05,04,04,06,4.80
2006,05,04,04,07,4.80
2006,05,04,04,08,4.80
2006,05,04,04,09,4.80
2006,05,04,04,10,4.80
2006,05,04,04,11,4.80
2006,05,04,04,12,4.80
2006,05,04,04,13,4.80
2006,05,04,04,14,4.80
2006,05,04,04,15,4.90
2006,05,04,04,16,4.90
2006,05,04,04,17,4.90
2006,05,04,04,18,4.90
2006,05,04,04,19,4.90
2006,05,04,04,20,4.90
2006,05,04,04,21,4.90
2006,05,04,04,22,4.90
2006,05,04,04,23,4.90
2006,05,04,04,24,4.90
2006,05,04,04,25,4.90
2006,05,04,04,26,4.90
2006,05,04,04,27,4.90
2006,05,04,04,28,4.90
2006,05,04,04,29,4.90
2006,05,04,04,30,4.90
2006,05,04,04,31,4.90
2006,05,04,04,32,4.90
2006,05,04,04,33,4.90
2006,05,04,04,34,4.90
2006,05,04,04,35,4.90
2006,05,04,04,36,4.90
2006,05,04,04,37,4.90
2006,05,04,04,38,4.90
2006,05,04,04,39,4.90
2006,05,04,04,40,4.90
2006,05,04,04,41,5.10
2006,05,04,04,42,5.10
2006,05,04,04,43,5.10
2006,05,04,04,44,5.10
2006,05,04,04,45,5.10
2006,05,04,04,46,5.10
2006,05,04,04,47,5.10
2006,05,04,04,48,5.10
2006,05,04,04,49,5.10
2006,05,04,04,50,5.10
2006,05,04,04,51,5.10
2006,05,04,04,52,5.10
2006,05,04,04,53,5.10
2006,05,04,04,54,5.10
2006,05,04,04,55,5.10
2006,05,04,04,56,5.10
2006,05,04,04,57,5.10
2006,05,04,04,58,5.10
2006,05,04,04,59,5.20
2006,05,04,05,00,5.20
2006,05,04,05,01,5.20
2006,05,04,05,02,5.30
2006,05,04,05,03,5.30
2006,05,04,05,04,5.30
2006,05,04,05,05,5.30
2006,05,04,05,06,5.40
2006,05,04,05,07,5.40
2006,05,04,05,08,5.40
2006,05,04,05,09,5.40
2006,05,04,05,10,5.40
2006,05,04,05,11,5.40
2006,05,04,05,12,5.40
2006,05,04,05,13,5.40
2006,05,04,05,14,5.40
2006,05,04,05,15,5.40
2006,05,04,05,16,5.40
2006,05,04,05,17,5.40
2006,05,04,05,18,5.40
2006,05,04,05,19,5.40
2006,05,04,05,20,5.40
2006,05,04,05,21,5.30
2006,05,04,05,22,5.30
2006,05,04,05,23,5.30
2006,05,04,05,24,5.30
2006,05,04,05,25,5.30
2006,05,04,05,26,5.30
2006,05,04,05,27,5.30
2006,05,04,05,28,5.30
2006,05,04,05,29,5.30
2006,05,04,05,30,5.30
2006,05,04,05,31,5.30
2006,05,04,05,32,5.30
2006,05,04,05,33,5.30
2006,05,04,05,34,5.30
2006,05,04,05,35,5.30
2006,05,04,05,36,5.40
2006,05,04,05,37,5.40
2006,05,04,05,38,5.40
2006,05,04,05,39,5.40
2006,05,04,05,40,5.50
2006,05,04,05,41,5.50
2006,05,04,05,42,5.50
2006,05,04,05,43,5.50
2006,05,04,05,44,5.50
2006,05,04,05,45,5.50
2006,05,04,05,46,5.40
2006,05,04,05,47,5.40
2006,05,04,05,48,5.40
2006,05,04,05,49,5.40
2006,05,04,05,50,5.30
2006,05,04,05,51,5.30
2006,05,04,05,52,5.30
2006,05,04,05,53,5.30
2006,05,04,05,54,5.20
2006,05,04,05,55,5.10
2006,05,04,05,56,5.10
2006,05,04,05,57,5.10
2006,05,04,05,58,5.00
2006,05,04,05,59,4.90
2006,05,04,06,00,4.90
2006,05,04,06,01,4.80
2006,05,04,06,02,4.70
2006,05,04,06,03,4.70
2006,05,04,06,04,4.60
2006,05,04,06,05,4.60
2006,05,04,06,06,4.60
2006,05,04,06,07,4.60
2006,05,04,06,08,4.50
2006,05,04,06,09,4.50
2006,05,04,06,10,4.40
2006,05,04,06,11,4.40
2006,05,04,06,12,4.30
2006,05,04,06,13,4.30
2006,05,04,06,14,4.30
2006,05,04,06,15,4.30
2006,05,04,06,16,4.20
2006,05,04,06,17,4.20
2006,05,04,06,18,4.20
2006,05,04,06,19,4.20
2006,05,04,06,20,4.20
2006,05,04,06,21,4.20
2006,05,04,06,22,4.20
2006,05,04,06,23,4.20
2006,05,04,06,24,4.20
2006,05,04,06,25,4.20
2006,05,04,06,26,4.20
2006,05,04,06,27,4.20
2006,05,04,06,28,4.20
2006,05,04,06,29,4.20
2006,05,04,06,30,4.20
2006,05,04,06,31,4.20
2006,05,04,06,32,4.20
2006,05,04,06,33,4.20
2006,05,04,06,34,4.20
2006,05,04,06,35,4.30
2006,05,04,06,36,4.30
2006,05,04,06,37,4.30
2006,05,04,06,38,4.30
2006,05,04,06,39,4.40
2006,05,04,06,40,4.40
2006,05,04,06,41,4.40
2006,05,04,06,42,4.40
2006,05,04,06,43,4.50
2006,05,04,06,44,4.50
2006,05,04,06,45,4.50
2006,05,04,06,46,4.50
2006,05,04,06,47,4.60
2006,05,04,06,48,4.60
2006,05,04,06,49,4.60
2006,05,04,06,50,4.60
2006,05,04,06,51,4.70
2006,05,04,06,52,4.80
2006,05,04,06,53,4.90
2006,05,04,06,54,5.00
2006,05,04,06,55,5.10
2006,05,04,06,56,5.30
2006,05,04,06,57,5.50
2006,05,04,06,58,5.70
2006,05,04,06,59,5.90
2006,05,04,07,00,6.10
2006,05,04,07,01,6.30
2006,05,04,07,02,6.50
2006,05,04,07,03,6.60
2006,05,04,07,04,6.80
2006,05,04,07,05,6.90
2006,05,04,07,06,7.00
2006,05,04,07,07,7.00
2006,05,04,07,08,7.10
2006,05,04,07,09,7.30
2006,05,04,07,10,7.30
2006,05,04,07,11,7.40
2006,05,04,07,12,7.50
2006,05,04,07,13,7.60
2006,05,04,07,14,7.70
2006,05,04,07,15,7.80
2006,05,04,07,16,7.90
2006,05,04,07,17,8.00
2006,05,04,07,18,8.20
2006,05,04,07,19,8.30
2006,05,04,07,20,8.50
2006,05,04,07,21,8.60
2006,05,04,07,22,8.70
2006,05,04,07,23,8.70
2006,05,04,07,24,8.80
2006,05,04,07,25,8.90
2006,05,04,07,26,8.90
2006,05,04,07,27,9.00
2006,05,04,07,28,9.00
2006,05,04,07,29,9.10
2006,05,04,07,30,9.10
2006,05,04,07,31,9.10
2006,05,04,07,32,9.20
2006,05,04,07,33,9.20
2006,05,04,07,34,9.20
2006,05,04,07,35,9.20
2006,05,04,07,36,9.30
2006,05,04,07,37,9.30
2006,05,04,07,38,9.30
2006,05,04,07,39,9.40
2006,05,04,07,40,9.40
2006,05,04,07,41,9.50
2006,05,04,07,42,9.50
2006,05,04,07,43,9.50
2006,05,04,07,44,9.60
2006,05,04,07,45,9.70
2006,05,04,07,46,9.70
2006,05,04,07,47,9.80
2006,05,04,07,48,9.90
2006,05,04,07,49,9.90
2006,05,04,07,50,9.90
2006,05,04,07,51,10.00
2006,05,04,07,52,10.10
2006,05,04,07,53,10.10
2006,05,04,07,54,10.10
2006,05,04,07,55,10.10
2006,05,04,07,56,10.10
2006,05,04,07,57,10.10
2006,05,04,07,58,10.10
2006,05,04,07,59,10.10
2006,05,04,08,00,10.10
2006,05,04,08,01,10.10
2006,05,04,08,02,10.10
2006,05,04,08,03,10.20
2006,05,04,08,04,10.20
2006,05,04,08,05,10.20
2006,05,04,08,06,10.20
2006,05,04,08,07,10.30
2006,05,04,08,08,10.30
2006,05,04,08,09,10.30
2006,05,04,08,10,10.30
2006,05,04,08,11,10.30
2006,05,04,08,12,10.30
2006,05,04,08,13,10.30
2006,05,04,08,14,10.40
2006,05,04,08,15,10.40
2006,05,04,08,16,10.40
2006,05,04,08,17,10.40
2006,05,04,08,18,10.50
2006,05,04,08,19,10.60
2006,05,04,08,20,10.60
2006,05,04,08,21,10.70
2006,05,04,08,22,10.70
2006,05,04,08,23,10.80
2006,05,04,08,24,10.90
2006,05,04,08,25,11.00
2006,05,04,08,26,11.10
2006,05,04,08,27,11.20
2006,05,04,08,28,11.20
2006,05,04,08,29,11.30
2006,05,04,08,30,11.40
2006,05,04,08,31,11.50
2006,05,04,08,32,11.60
2006,05,04,08,33,11.60
2006,05,04,08,34,11.70
2006,05,04,08,35,11.70
2006,05,04,08,36,11.80
2006,05,04,08,37,11.90
2006,05,04,08,38,12.00
2006,05,04,08,39,12.10
2006,05,04,08,40,12.20
2006,05,04,08,41,12.30
2006,05,04,08,42,12.40
2006,05,04,08,43,12.40
2006,05,04,08,44,12.50
2006,05,04,08,45,12.80
2006,05,04,08,46,12.90
2006,05,04,08,47,13.00
2006,05,04,08,48,13.10
2006,05,04,08,49,13.20
2006,05,04,08,50,13.30
2006,05,04,08,51,13.40
2006,05,04,08,52,13.50
2006,05,04,08,53,13.50
2006,05,04,08,54,13.50
2006,05,04,08,55,13.60
2006,05,04,08,56,13.60
2006,05,04,08,57,13.60
2006,05,04,08,58,13.70
2006,05,04,08,59,13.70
2006,05,04,09,00,13.80
2006,05,04,09,01,13.80
2006,05,04,09,02,13.90
2006,05,04,09,03,13.90
2006,05,04,09,04,14.00
2006,05,04,09,05,14.00
2006,05,04,09,06,14.10
2006,05,04,09,07,14.10
2006,05,04,09,08,14.20
2006,05,04,09,09,14.20
2006,05,04,09,10,14.20
2006,05,04,09,11,14.20
2006,05,04,09,12,14.10
2006,05,04,09,13,14.20
2006,05,04,09,14,14.20
2006,05,04,09,15,14.20
2006,05,04,09,16,14.20
2006,05,04,09,17,14.20
2006,05,04,09,18,14.20
2006,05,04,09,19,14.30
2006,05,04,09,20,14.40
2006,05,04,09,21,14.40
2006,05,04,09,22,14.60
2006,05,04,09,23,14.60
2006,05,04,09,24,14.70
2006,05,04,09,25,14.70
2006,05,04,09,26,14.80
2006,05,04,09,27,14.80
2006,05,04,09,28,14.80
2006,05,04,09,29,14.90
2006,05,04,09,30,14.90
2006,05,04,09,31,15.00
2006,05,04,09,32,15.00
2006,05,04,09,33,15.10
2006,05,04,09,34,15.10
2006,05,04,09,35,15.20
2006,05,04,09,36,15.20
2006,05,04,09,37,15.30
2006,05,04,09,38,15.30
2006,05,04,09,39,15.40
2006,05,04,09,40,15.40
2006,05,04,09,41,15.40
2006,05,04,09,42,15.40
2006,05,04,09,43,15.40
2006,05,04,09,44,15.40
2006,05,04,09,45,15.50
2006,05,04,09,46,15.50
2006,05,04,09,47,15.60
2006,05,04,09,48,15.60
2006,05,04,09,49,15.70
2006,05,04,09,50,15.70
2006,05,04,09,51,15.80
2006,05,04,09,52,15.80
2006,05,04,09,53,15.90
2006,05,04,09,54,15.90
2006,05,04,09,55,15.90
2006,05,04,09,56,15.90
2006,05,04,09,57,16.00
2006,05,04,09,58,16.10
2006,05,04,09,59,16.10
2006,05,04,10,00,16.10
2006,05,04,10,01,16.10
2006,05,04,10,02,16.10
2006,05,04,10,03,16.20
2006,05,04,10,04,16.20
2006,05,04,10,05,16.20
2006,05,04,10,06,16.20
2006,05,04,10,07,16.30
2006,05,04,10,08,16.30
2006,05,04,10,09,16.40
2006,05,04,10,10,16.50
2006,05,04,10,11,16.60
2006,05,04,10,12,16.60
2006,05,04,10,13,16.60
2006,05,04,10,14,16.50
2006,05,04,10,15,16.40
2006,05,04,10,16,16.50
2006,05,04,10,17,16.60
2006,05,04,10,18,16.70
2006,05,04,10,19,16.70
2006,05,04,10,20,16.70
2006,05,04,10,21,16.70
2006,05,04,10,22,16.70
2006,05,04,10,23,16.70
2006,05,04,10,24,16.70
2006,05,04,10,25,16.80
2006,05,04,10,26,16.80
2006,05,04,10,27,16.90
2006,05,04,10,28,16.90
2006,05,04,10,29,17.00
2006,05,04,10,30,17.00
2006,05,04,10,31,17.10
2006,05,04,10,32,17.10
2006,05,04,10,33,17.10
2006,05,04,10,34,17.10
2006,05,04,10,35,17.10
2006,05,04,10,36,17.10
2006,05,04,10,37,17.10
2006,05,04,10,38,17.20
2006,05,04,10,39,17.20
2006,05,04,10,40,17.20
2006,05,04,10,41,17.30
2006,05,04,10,42,17.40
2006,05,04,10,43,17.40
2006,05,04,10,44,17.40
2006,05,04,10,45,17.40
2006,05,04,10,46,17.40
2006,05,04,10,47,17.50
2006,05,04,10,48,17.50
2006,05,04,10,49,17.50
2006,05,04,10,50,17.50
2006,05,04,10,51,17.60
2006,05,04,10,52,17.60
2006,05,04,10,53,17.60
2006,05,04,10,54,17.70
2006,05,04,10,55,17.80
2006,05,04,10,56,17.80
2006,05,04,10,57,17.80
2006,05,04,10,58,17.80
2006,05,04,10,59,17.80
2006,05,04,11,00,17.80
2006,05,04,11,01,17.70
2006,05,04,11,02,17.70
2006,05,04,11,03,17.60
2006,05,04,11,04,17.60
2006,05,04,11,05,17.60
2006,05,04,11,06,17.60
2006,05,04,11,07,17.60
2006,05,04,11,08,17.60
2006,05,04,11,09,17.60
2006,05,04,11,10,17.70
2006,05,04,11,11,17.80
2006,05,04,11,12,17.80
2006,05,04,11,13,17.90
2006,05,04,11,14,17.90
2006,05,04,11,15,18.00
2006,05,04,11,16,18.10
2006,05,04,11,17,18.20
2006,05,04,11,18,18.10
2006,05,04,11,19,18.20
2006,05,04,11,20,18.20
2006,05,04,11,21,18.20
2006,05,04,11,22,18.30
2006,05,04,11,23,18.40
2006,05,04,11,24,18.40
2006,05,04,11,25,18.40
2006,05,04,11,26,18.40
2006,05,04,11,27,18.40
2006,05,04,11,28,18.40
2006,05,04,11,29,18.40
2006,05,04,11,30,18.40
2006,05,04,11,31,18.40
2006,05,04,11,32,18.40
2006,05,04,11,33,18.30
2006,05,04,11,34,18.30
2006,05,04,11,35,18.30
2006,05,04,11,36,18.30
2006,05,04,11,37,18.40
2006,05,04,11,38,18.40
2006,05,04,11,39,18.50
2006,05,04,11,40,18.50
2006,05,04,11,41,18.50
2006,05,04,11,42,18.60
2006,05,04,11,43,18.70
2006,05,04,11,44,18.70
2006,05,04,11,45,18.70
2006,05,04,11,46,18.70
2006,05,04,11,47,18.60
2006,05,04,11,48,18.60
2006,05,04,11,49,18.60
2006,05,04,11,50,18.70
2006,05,04,11,51,18.90
2006,05,04,11,52,19.00
2006,05,04,11,53,19.10
2006,05,04,11,54,19.10
2006,05,04,11,55,19.10
2006,05,04,11,56,19.10
2006,05,04,11,57,19.10
2006,05,04,11,58,19.10
2006,05,04,11,59,19.20
2006,05,04,12,00,19.40
2006,05,04,12,01,19.50
2006,05,04,12,02,19.60
2006,05,04,12,03,19.70
2006,05,04,12,04,19.70
2006,05,04,12,05,19.80
2006,05,04,12,06,19.80
2006,05,04,12,07,19.80
2006,05,04,12,08,19.70
2006,05,04,12,09,19.70
2006,05,04,12,10,19.60
2006,05,04,12,11,19.60
2006,05,04,12,12,19.60
2006,05,04,12,13,19.60
2006,05,04,12,14,19.60
2006,05,04,12,15,19.70
2006,05,04,12,16,19.70
2006,05,04,12,17,19.80
2006,05,04,12,18,19.80
2006,05,04,12,19,19.90
2006,05,04,12,20,19.90
2006,05,04,12,21,19.90
2006,05,04,12,22,19.90
2006,05,04,12,23,20.00
2006,05,04,12,24,20.10
2006,05,04,12,25,20.10
2006,05,04,12,26,20.10
2006,05,04,12,27,20.10
2006,05,04,12,28,20.10
2006,05,04,12,29,20.00
2006,05,04,12,30,19.90
2006,05,04,12,31,19.90
2006,05,04,12,32,19.90
2006,05,04,12,33,19.90
2006,05,04,12,34,20.00
2006,05,04,12,35,20.20
2006,05,04,12,36,20.20
2006,05,04,12,37,20.20
2006,05,04,12,38,20.20
2006,05,04,12,39,20.20
2006,05,04,12,40,20.20
2006,05,04,12,41,20.20
2006,05,04,12,42,20.20
2006,05,04,12,43,20.40
2006,05,04,12,44,20.60
2006,05,04,12,45,20.70
2006,05,04,12,46,20.70
2006,05,04,12,47,20.80
2006,05,04,12,48,20.90
2006,05,04,12,49,20.90
2006,05,04,12,50,20.80
2006,05,04,12,51,20.80
2006,05,04,12,52,20.80
2006,05,04,12,53,20.90
2006,05,04,12,54,20.80
2006,05,04,12,55,20.80
2006,05,04,12,56,20.80
2006,05,04,12,57,20.80
2006,05,04,12,58,20.80
2006,05,04,12,59,20.80
2006,05,04,13,00,20.80
2006,05,04,13,01,20.80
2006,05,04,13,02,20.80
2006,05,04,13,03,20.90
2006,05,04,13,04,21.00
2006,05,04,13,05,21.00
2006,05,04,13,06,21.10
2006,05,04,13,07,21.10
2006,05,04,13,08,21.20
2006,05,04,13,09,21.30
2006,05,04,13,10,21.30
2006,05,04,13,11,21.30
2006,05,04,13,12,21.30
2006,05,04,13,13,21.30
2006,05,04,13,14,21.30
2006,05,04,13,15,21.30
2006,05,04,13,16,21.30
2006,05,04,13,17,21.30
2006,05,04,13,18,21.30
2006,05,04,13,19,21.30
2006,05,04,13,20,21.30
2006,05,04,13,21,21.30
2006,05,04,13,22,21.30
2006,05,04,13,23,21.30
2006,05,04,13,24,21.30
2006,05,04,13,25,21.30
2006,05,04,13,26,21.30
2006,05,04,13,27,21.30
2006,05,04,13,28,21.50
2006,05,04,13,29,21.60
2006,05,04,13,30,21.70
2006,05,04,13,31,21.70
2006,05,04,13,32,21.70
2006,05,04,13,33,21.70
2006,05,04,13,34,21.70
2006,05,04,13,35,21.70
2006,05,04,13,36,21.80
2006,05,04,13,37,21.80
2006,05,04,13,38,21.70
2006,05,04,13,39,21.70
2006,05,04,13,40,21.80
2006,05,04,13,41,21.90
2006,05,04,13,42,21.90
2006,05,04,13,43,21.90
2006,05,04,13,44,22.00
2006,05,04,13,45,22.20
2006,05,04,13,46,22.30
2006,05,04,13,47,22.30
2006,05,04,13,48,22.30
2006,05,04,13,49,22.40
2006,05,04,13,50,22.40
2006,05,04,13,51,22.40
2006,05,04,13,52,22.30
2006,05,04,13,53,22.30
2006,05,04,13,54,22.20
2006,05,04,13,55,22.30
2006,05,04,13,56,22.30
2006,05,04,13,57,22.30
2006,05,04,13,58,22.40
2006,05,04,13,59,22.60
2006,05,04,14,00,22.70
2006,05,04,14,01,22.70
2006,05,04,14,02,22.80
2006,05,04,14,03,22.80
2006,05,04,14,04,22.60
2006,05,04,14,05,22.60
2006,05,04,14,06,22.50
2006,05,04,14,07,22.50
2006,05,04,14,08,22.50
2006,05,04,14,09,22.50
2006,05,04,14,10,22.40
2006,05,04,14,11,22.40
2006,05,04,14,12,22.40
2006,05,04,14,13,22.40
2006,05,04,14,14,22.50
2006,05,04,14,15,22.40
2006,05,04,14,16,22.30
2006,05,04,14,17,22.20
2006,05,04,14,18,22.10
2006,05,04,14,19,22.10
2006,05,04,14,20,22.10
2006,05,04,14,21,22.00
2006,05,04,14,22,22.00
2006,05,04,14,23,22.00
2006,05,04,14,24,22.00
2006,05,04,14,25,22.00
2006,05,04,14,26,22.10
2006,05,04,14,27,22.10
2006,05,04,14,28,22.00
2006,05,04,14,29,21.80
2006,05,04,14,30,21.80
2006,05,04,14,31,21.70
2006,05,04,14,32,21.70
2006,05,04,14,33,21.80
2006,05,04,14,34,21.90
2006,05,04,14,35,22.00
2006,05,04,14,36,22.00
2006,05,04,14,37,22.10
2006,05,04,14,38,22.20
2006,05,04,14,39,22.50
2006,05,04,14,40,22.60
2006,05,04,14,41,22.60
2006,05,04,14,42,22.70
2006,05,04,14,43,22.80
2006,05,04,14,44,22.90
2006,05,04,14,45,22.90
2006,05,04,14,46,23.00
2006,05,04,14,47,23.10
2006,05,04,14,48,23.20
2006,05,04,14,49,23.30
2006,05,04,14,50,23.30
2006,05,04,14,51,23.40
2006,05,04,14,52,23.30
2006,05,04,14,53,23.40
2006,05,04,14,54,23.50
2006,05,04,14,55,23.60
2006,05,04,14,56,23.40
2006,05,04,14,57,23.20
2006,05,04,14,58,23.10
2006,05,04,14,59,23.10
2006,05,04,15,00,23.20
2006,05,04,15,01,23.30
2006,05,04,15,02,23.20
2006,05,04,15,03,23.20
2006,05,04,15,04,23.20
2006,05,04,15,05,23.10
2006,05,04,15,06,23.10
2006,05,04,15,07,23.00
2006,05,04,15,08,23.10
2006,05,04,15,09,23.10
2006,05,04,15,10,23.20
2006,05,04,15,11,23.30
2006,05,04,15,12,23.30
2006,05,04,15,13,23.30
2006,05,04,15,14,23.30
2006,05,04,15,15,23.30
2006,05,04,15,16,23.30
2006,05,04,15,17,23.30
2006,05,04,15,18,23.30
2006,05,04,15,19,23.30
2006,05,04,15,20,23.20
2006,05,04,15,21,23.20
2006,05,04,15,22,23.30
2006,05,04,15,23,23.30
2006,05,04,15,24,23.30
2006,05,04,15,25,23.50
2006,05,04,15,26,23.60
2006,05,04,15,27,23.70
2006,05,04,15,28,23.90
2006,05,04,15,29,24.00
2006,05,04,15,30,24.00
2006,05,04,15,31,23.90
2006,05,04,15,32,23.90
2006,05,04,15,33,23.80
2006,05,04,15,34,23.80
2006,05,04,15,35,23.70
2006,05,04,15,36,23.70
2006,05,04,15,37,23.70
2006,05,04,15,38,23.70
2006,05,04,15,39,23.70
2006,05,04,15,40,23.70
2006,05,04,15,41,23.70
2006,05,04,15,42,23.70
2006,05,04,15,43,23.70
2006,05,04,15,44,23.70
2006,05,04,15,45,23.70
2006,05,04,15,46,23.70
2006,05,04,15,47,23.80
2006,05,04,15,48,23.80
2006,05,04,15,49,23.80
2006,05,04,15,50,23.80
2006,05,04,15,51,23.80
2006,05,04,15,52,23.80
2006,05,04,15,53,23.70
2006,05,04,15,54,23.60
2006,05,04,15,55,23.30
2006,05,04,15,56,23.20
2006,05,04,15,57,23.20
2006,05,04,15,58,23.10
2006,05,04,15,59,23.00
2006,05,04,16,00,22.90
2006,05,04,16,01,22.80
2006,05,04,16,02,22.80
2006,05,04,16,03,22.90
2006,05,04,16,04,22.90
2006,05,04,16,05,23.00
2006,05,04,16,06,23.10
2006,05,04,16,07,23.10
2006,05,04,16,08,23.10
2006,05,04,16,09,23.10
2006,05,04,16,10,23.10
2006,05,04,16,11,23.10
2006,05,04,16,12,23.00
2006,05,04,16,13,22.90
2006,05,04,16,14,22.90
2006,05,04,16,15,22.80
2006,05,04,16,16,22.70
2006,05,04,16,17,22.60
2006,05,04,16,18,22.60
2006,05,04,16,19,22.60
2006,05,04,16,20,22.60
2006,05,04,16,21,22.50
2006,05,04,16,22,22.50
2006,05,04,16,23,22.40
2006,05,04,16,24,22.30
2006,05,04,16,25,22.20
2006,05,04,16,26,22.20
2006,05,04,16,27,22.10
2006,05,04,16,28,22.10
2006,05,04,16,29,22.10
2006,05,04,16,30,22.10
2006,05,04,16,31,22.10
2006,05,04,16,32,22.20
2006,05,04,16,33,22.30
2006,05,04,16,34,22.30
2006,05,04,16,35,22.30
2006,05,04,16,36,22.40
2006,05,04,16,37,22.40
2006,05,04,16,38,22.50
2006,05,04,16,39,22.60
2006,05,04,16,40,22.60
2006,05,04,16,41,22.60
2006,05,04,16,42,22.60
2006,05,04,16,43,22.50
2006,05,04,16,44,22.50
2006,05,04,16,45,22.50
2006,05,04,16,46,22.60
2006,05,04,16,47,22.50
2006,05,04,16,48,22.40
2006,05,04,16,49,22.40
2006,05,04,16,50,22.40
2006,05,04,16,51,22.40
2006,05,04,16,52,22.40
2006,05,04,16,53,22.50
2006,05,04,16,54,22.60
2006,05,04,16,55,22.60
2006,05,04,16,56,22.60
2006,05,04,16,57,22.70
2006,05,04,16,58,22.80
2006,05,04,16,59,22.80
2006,05,04,17,00,22.70
2006,05,04,17,01,22.70
2006,05,04,17,02,22.60
2006,05,04,17,03,22.60
2006,05,04,17,04,22.50
2006,05,04,17,05,22.40
2006,05,04,17,06,22.50
2006,05,04,17,07,22.50
2006,05,04,17,08,22.60
2006,05,04,17,09,22.60
2006,05,04,17,10,22.60
2006,05,04,17,11,22.60
2006,05,04,17,12,22.50
2006,05,04,17,13,22.40
2006,05,04,17,14,22.30
2006,05,04,17,15,22.30
2006,05,04,17,16,22.30
2006,05,04,17,17,22.30
2006,05,04,17,18,22.20
2006,05,04,17,19,22.20
2006,05,04,17,20,22.20
2006,05,04,17,21,22.10
2006,05,04,17,22,22.10
2006,05,04,17,23,22.20
2006,05,04,17,24,22.20
2006,05,04,17,25,22.10
2006,05,04,17,26,22.10
2006,05,04,17,27,22.20
2006,05,04,17,28,22.20
2006,05,04,17,29,22.10
2006,05,04,17,30,22.10
2006,05,04,17,31,22.20
2006,05,04,17,32,22.20
2006,05,04,17,33,22.30
2006,05,04,17,34,22.30
2006,05,04,17,35,22.30
2006,05,04,17,36,22.30
2006,05,04,17,37,22.40
2006,05,04,17,38,22.40
2006,05,04,17,39,22.50