Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,10,14,00,00,0.00
2015,10,14,00,01,0.00
2015,10,14,00,02,0.00
2015,10,14,00,03,0.00
2015,10,14,00,04,0.00
2015,10,14,00,05,0.00
2015,10,14,00,06,0.00
2015,10,14,00,07,0.00
2015,10,14,00,08,0.00
2015,10,14,00,09,0.00
2015,10,14,00,10,0.00
2015,10,14,00,11,0.00
2015,10,14,00,12,0.00
2015,10,14,00,13,0.00
2015,10,14,00,14,0.00
2015,10,14,00,15,0.00
2015,10,14,00,16,0.00
2015,10,14,00,17,0.00
2015,10,14,00,18,0.00
2015,10,14,00,19,0.00
2015,10,14,00,20,0.00
2015,10,14,00,21,0.00
2015,10,14,00,22,0.00
2015,10,14,00,23,0.00
2015,10,14,00,24,0.00
2015,10,14,00,25,0.00
2015,10,14,00,26,0.00
2015,10,14,00,27,0.00
2015,10,14,00,28,0.00
2015,10,14,00,29,0.00
2015,10,14,00,30,0.00
2015,10,14,00,31,0.00
2015,10,14,00,32,0.00
2015,10,14,00,33,0.00
2015,10,14,00,34,0.00
2015,10,14,00,35,0.00
2015,10,14,00,36,0.00
2015,10,14,00,37,0.00
2015,10,14,00,38,0.00
2015,10,14,00,39,0.00
2015,10,14,00,40,0.00
2015,10,14,00,41,0.00
2015,10,14,00,42,0.00
2015,10,14,00,43,0.00
2015,10,14,00,44,0.00
2015,10,14,00,45,0.00
2015,10,14,00,46,0.00
2015,10,14,00,47,0.00
2015,10,14,00,48,0.00
2015,10,14,00,49,0.00
2015,10,14,00,50,0.00
2015,10,14,00,51,0.00
2015,10,14,00,52,0.00
2015,10,14,00,53,0.00
2015,10,14,00,54,0.00
2015,10,14,00,55,0.00
2015,10,14,00,56,0.00
2015,10,14,00,57,0.00
2015,10,14,00,58,0.00
2015,10,14,00,59,0.00
2015,10,14,01,00,0.00
2015,10,14,01,01,0.00
2015,10,14,01,02,0.00
2015,10,14,01,03,0.00
2015,10,14,01,04,0.00
2015,10,14,01,05,0.00
2015,10,14,01,06,0.00
2015,10,14,01,07,0.00
2015,10,14,01,08,0.00
2015,10,14,01,09,0.00
2015,10,14,01,10,0.00
2015,10,14,01,11,0.00
2015,10,14,01,12,0.00
2015,10,14,01,13,0.00
2015,10,14,01,14,0.00
2015,10,14,01,15,0.00
2015,10,14,01,16,0.00
2015,10,14,01,17,0.00
2015,10,14,01,18,0.00
2015,10,14,01,19,0.00
2015,10,14,01,20,0.00
2015,10,14,01,21,0.00
2015,10,14,01,22,0.00
2015,10,14,01,23,0.00
2015,10,14,01,24,0.00
2015,10,14,01,25,0.00
2015,10,14,01,26,0.00
2015,10,14,01,27,0.00
2015,10,14,01,28,0.00
2015,10,14,01,29,0.00
2015,10,14,01,30,0.00
2015,10,14,01,31,0.00
2015,10,14,01,32,0.00
2015,10,14,01,33,0.00
2015,10,14,01,34,0.00
2015,10,14,01,35,0.00
2015,10,14,01,36,0.00
2015,10,14,01,37,0.00
2015,10,14,01,38,0.00
2015,10,14,01,39,0.00
2015,10,14,01,40,0.00
2015,10,14,01,41,0.00
2015,10,14,01,42,0.00
2015,10,14,01,43,0.00
2015,10,14,01,44,0.00
2015,10,14,01,45,0.00
2015,10,14,01,46,0.00
2015,10,14,01,47,0.00
2015,10,14,01,48,0.00
2015,10,14,01,49,0.00
2015,10,14,01,50,0.00
2015,10,14,01,51,0.00
2015,10,14,01,52,0.00
2015,10,14,01,53,0.00
2015,10,14,01,54,0.00
2015,10,14,01,55,0.00
2015,10,14,01,56,0.00
2015,10,14,01,57,0.00
2015,10,14,01,58,0.00
2015,10,14,01,59,0.00
2015,10,14,02,00,0.00
2015,10,14,02,01,0.00
2015,10,14,02,02,0.00
2015,10,14,02,03,0.00
2015,10,14,02,04,0.00
2015,10,14,02,05,0.00
2015,10,14,02,06,0.00
2015,10,14,02,07,0.00
2015,10,14,02,08,0.00
2015,10,14,02,09,0.00
2015,10,14,02,10,0.00
2015,10,14,02,11,0.00
2015,10,14,02,12,0.00
2015,10,14,02,13,0.00
2015,10,14,02,14,0.00
2015,10,14,02,15,0.00
2015,10,14,02,16,0.00
2015,10,14,02,17,0.00
2015,10,14,02,18,0.00
2015,10,14,02,19,0.00
2015,10,14,02,20,0.00
2015,10,14,02,21,0.00
2015,10,14,02,22,0.00
2015,10,14,02,23,0.00
2015,10,14,02,24,0.00
2015,10,14,02,25,0.00
2015,10,14,02,26,0.00
2015,10,14,02,27,0.00
2015,10,14,02,28,0.00
2015,10,14,02,29,0.00
2015,10,14,02,30,0.00
2015,10,14,02,31,0.00
2015,10,14,02,32,0.00
2015,10,14,02,33,0.00
2015,10,14,02,34,0.00
2015,10,14,02,35,0.00
2015,10,14,02,36,0.00
2015,10,14,02,37,0.00
2015,10,14,02,38,0.00
2015,10,14,02,39,0.00
2015,10,14,02,40,0.00
2015,10,14,02,41,0.00
2015,10,14,02,42,0.00
2015,10,14,02,43,0.00
2015,10,14,02,44,0.00
2015,10,14,02,45,0.00
2015,10,14,02,46,0.00
2015,10,14,02,47,0.00
2015,10,14,02,48,0.00
2015,10,14,02,49,0.00
2015,10,14,02,50,0.00
2015,10,14,02,51,0.00
2015,10,14,02,52,0.00
2015,10,14,02,53,0.00
2015,10,14,02,54,0.00
2015,10,14,02,55,0.00
2015,10,14,02,56,0.00
2015,10,14,02,57,0.00
2015,10,14,02,58,0.00
2015,10,14,02,59,0.00
2015,10,14,03,00,0.00
2015,10,14,03,01,0.00
2015,10,14,03,02,0.00
2015,10,14,03,03,0.00
2015,10,14,03,04,0.00
2015,10,14,03,05,0.00
2015,10,14,03,06,0.00
2015,10,14,03,07,0.00
2015,10,14,03,08,0.00
2015,10,14,03,09,0.00
2015,10,14,03,10,0.00
2015,10,14,03,11,0.00
2015,10,14,03,12,0.00
2015,10,14,03,13,0.00
2015,10,14,03,14,0.00
2015,10,14,03,15,0.00
2015,10,14,03,16,0.00
2015,10,14,03,17,0.00
2015,10,14,03,18,0.00
2015,10,14,03,19,0.00
2015,10,14,03,20,0.00
2015,10,14,03,21,0.00
2015,10,14,03,22,0.00
2015,10,14,03,23,0.00
2015,10,14,03,24,0.00
2015,10,14,03,25,0.00
2015,10,14,03,26,0.00
2015,10,14,03,27,0.00
2015,10,14,03,28,0.00
2015,10,14,03,29,0.00
2015,10,14,03,30,0.00
2015,10,14,03,31,0.00
2015,10,14,03,32,0.00
2015,10,14,03,33,0.00
2015,10,14,03,34,0.00
2015,10,14,03,35,0.00
2015,10,14,03,36,0.00
2015,10,14,03,37,0.00
2015,10,14,03,38,0.00
2015,10,14,03,39,0.00
2015,10,14,03,40,0.00
2015,10,14,03,41,0.00
2015,10,14,03,42,0.00
2015,10,14,03,43,0.00
2015,10,14,03,44,0.00
2015,10,14,03,45,0.00
2015,10,14,03,46,0.00
2015,10,14,03,47,0.00
2015,10,14,03,48,0.00
2015,10,14,03,49,0.00
2015,10,14,03,50,0.00
2015,10,14,03,51,0.00
2015,10,14,03,52,0.00
2015,10,14,03,53,0.00
2015,10,14,03,54,0.00
2015,10,14,03,55,0.00
2015,10,14,03,56,0.00
2015,10,14,03,57,0.00
2015,10,14,03,58,0.00
2015,10,14,03,59,0.00
2015,10,14,04,00,0.00
2015,10,14,04,01,0.00
2015,10,14,04,02,0.00
2015,10,14,04,03,0.00
2015,10,14,04,04,0.00
2015,10,14,04,05,0.00
2015,10,14,04,06,0.00
2015,10,14,04,07,0.00
2015,10,14,04,08,0.00
2015,10,14,04,09,0.00
2015,10,14,04,10,0.00
2015,10,14,04,11,0.00
2015,10,14,04,12,0.00
2015,10,14,04,13,0.00
2015,10,14,04,14,0.00
2015,10,14,04,15,0.00
2015,10,14,04,16,0.00
2015,10,14,04,17,0.00
2015,10,14,04,18,0.00
2015,10,14,04,19,0.00
2015,10,14,04,20,0.00
2015,10,14,04,21,0.00
2015,10,14,04,22,0.00
2015,10,14,04,23,0.00
2015,10,14,04,24,0.00
2015,10,14,04,25,0.00
2015,10,14,04,26,0.00
2015,10,14,04,27,0.00
2015,10,14,04,28,0.00
2015,10,14,04,29,0.00
2015,10,14,04,30,0.00
2015,10,14,04,31,0.00
2015,10,14,04,32,0.00
2015,10,14,04,33,0.00
2015,10,14,04,34,0.00
2015,10,14,04,35,0.00
2015,10,14,04,36,0.00
2015,10,14,04,37,0.00
2015,10,14,04,38,0.00
2015,10,14,04,39,0.00
2015,10,14,04,40,0.00
2015,10,14,04,41,0.00
2015,10,14,04,42,0.00
2015,10,14,04,43,0.00
2015,10,14,04,44,0.00
2015,10,14,04,45,0.00
2015,10,14,04,46,0.00
2015,10,14,04,47,0.00
2015,10,14,04,48,0.00
2015,10,14,04,49,0.00
2015,10,14,04,50,0.00
2015,10,14,04,51,0.00
2015,10,14,04,52,0.00
2015,10,14,04,53,0.00
2015,10,14,04,54,0.00
2015,10,14,04,55,0.00
2015,10,14,04,56,0.00
2015,10,14,04,57,0.00
2015,10,14,04,58,0.00
2015,10,14,04,59,0.00
2015,10,14,05,00,0.00
2015,10,14,05,01,0.00
2015,10,14,05,02,0.00
2015,10,14,05,03,0.00
2015,10,14,05,04,0.00
2015,10,14,05,05,0.00
2015,10,14,05,06,0.00
2015,10,14,05,07,0.00
2015,10,14,05,08,0.00
2015,10,14,05,09,0.00
2015,10,14,05,10,0.00
2015,10,14,05,11,0.00
2015,10,14,05,12,0.00
2015,10,14,05,13,0.00
2015,10,14,05,14,0.00
2015,10,14,05,15,0.00
2015,10,14,05,16,0.00
2015,10,14,05,17,0.00
2015,10,14,05,18,0.00
2015,10,14,05,19,0.00
2015,10,14,05,20,0.00
2015,10,14,05,21,0.00
2015,10,14,05,22,0.00
2015,10,14,05,23,0.00
2015,10,14,05,24,0.00
2015,10,14,05,25,0.00
2015,10,14,05,26,0.00
2015,10,14,05,27,0.00
2015,10,14,05,28,0.00
2015,10,14,05,29,0.00
2015,10,14,05,30,0.00
2015,10,14,05,31,0.00
2015,10,14,05,32,0.00
2015,10,14,05,33,0.00
2015,10,14,05,34,0.00
2015,10,14,05,35,0.00
2015,10,14,05,36,0.00
2015,10,14,05,37,0.00
2015,10,14,05,38,0.00
2015,10,14,05,39,0.00
2015,10,14,05,40,0.00
2015,10,14,05,41,0.00
2015,10,14,05,42,0.00
2015,10,14,05,43,0.00
2015,10,14,05,44,0.00
2015,10,14,05,45,0.00
2015,10,14,05,46,0.00
2015,10,14,05,47,0.00
2015,10,14,05,48,0.00
2015,10,14,05,49,0.00
2015,10,14,05,50,0.00
2015,10,14,05,51,0.00
2015,10,14,05,52,0.00
2015,10,14,05,53,0.00
2015,10,14,05,54,0.00
2015,10,14,05,55,0.00
2015,10,14,05,56,0.00
2015,10,14,05,57,0.00
2015,10,14,05,58,0.00
2015,10,14,05,59,0.00
2015,10,14,06,00,0.00
2015,10,14,06,01,0.00
2015,10,14,06,02,0.00
2015,10,14,06,03,0.00
2015,10,14,06,04,0.00
2015,10,14,06,05,0.00
2015,10,14,06,06,0.00
2015,10,14,06,07,0.00
2015,10,14,06,08,0.00
2015,10,14,06,09,0.00
2015,10,14,06,10,0.00
2015,10,14,06,11,0.00
2015,10,14,06,12,0.00
2015,10,14,06,13,0.00
2015,10,14,06,14,0.00
2015,10,14,06,15,0.00
2015,10,14,06,16,0.00
2015,10,14,06,17,0.00
2015,10,14,06,18,0.00
2015,10,14,06,19,0.00
2015,10,14,06,20,0.00
2015,10,14,06,21,0.00
2015,10,14,06,22,0.00
2015,10,14,06,23,0.00
2015,10,14,06,24,0.00
2015,10,14,06,25,0.00
2015,10,14,06,26,0.00
2015,10,14,06,27,0.00
2015,10,14,06,28,0.00
2015,10,14,06,29,0.00
2015,10,14,06,30,0.00
2015,10,14,06,31,0.00
2015,10,14,06,32,0.00
2015,10,14,06,33,0.00
2015,10,14,06,34,0.00
2015,10,14,06,35,0.00
2015,10,14,06,36,0.00
2015,10,14,06,37,0.00
2015,10,14,06,38,0.00
2015,10,14,06,39,0.00
2015,10,14,06,40,0.00
2015,10,14,06,41,0.00
2015,10,14,06,42,0.00
2015,10,14,06,43,0.00
2015,10,14,06,44,0.00
2015,10,14,06,45,0.00
2015,10,14,06,46,0.00
2015,10,14,06,47,0.00
2015,10,14,06,48,0.00
2015,10,14,06,49,0.00
2015,10,14,06,50,0.00
2015,10,14,06,51,0.00
2015,10,14,06,52,0.00
2015,10,14,06,53,0.00
2015,10,14,06,54,0.00
2015,10,14,06,55,0.00
2015,10,14,06,56,0.00
2015,10,14,06,57,0.00
2015,10,14,06,58,0.00
2015,10,14,06,59,0.00
2015,10,14,07,00,0.00
2015,10,14,07,01,0.00
2015,10,14,07,02,0.00
2015,10,14,07,03,0.00
2015,10,14,07,04,0.00
2015,10,14,07,05,0.00
2015,10,14,07,06,0.00
2015,10,14,07,07,0.00
2015,10,14,07,08,0.00
2015,10,14,07,09,0.00
2015,10,14,07,10,0.00
2015,10,14,07,11,0.00
2015,10,14,07,12,0.00
2015,10,14,07,13,0.00
2015,10,14,07,14,0.00
2015,10,14,07,15,0.00
2015,10,14,07,16,0.00
2015,10,14,07,17,0.00
2015,10,14,07,18,0.00
2015,10,14,07,19,0.00
2015,10,14,07,20,0.00
2015,10,14,07,21,0.00
2015,10,14,07,22,0.00
2015,10,14,07,23,0.00
2015,10,14,07,24,0.00
2015,10,14,07,25,0.00
2015,10,14,07,26,0.00
2015,10,14,07,27,0.00
2015,10,14,07,28,0.00
2015,10,14,07,29,0.00
2015,10,14,07,30,0.00
2015,10,14,07,31,0.00
2015,10,14,07,32,0.00
2015,10,14,07,33,0.00
2015,10,14,07,34,0.00
2015,10,14,07,35,0.00
2015,10,14,07,36,0.00
2015,10,14,07,37,0.00
2015,10,14,07,38,0.00
2015,10,14,07,39,0.00
2015,10,14,07,40,0.00
2015,10,14,07,41,0.00
2015,10,14,07,42,0.00
2015,10,14,07,43,0.00
2015,10,14,07,44,0.00
2015,10,14,07,45,0.00
2015,10,14,07,46,0.00
2015,10,14,07,47,0.00
2015,10,14,07,48,0.00
2015,10,14,07,49,0.00
2015,10,14,07,50,0.00
2015,10,14,07,51,1.30
2015,10,14,07,52,5.00
2015,10,14,07,53,5.00
2015,10,14,07,54,5.00
2015,10,14,07,55,5.00
2015,10,14,07,56,5.00
2015,10,14,07,57,5.00
2015,10,14,07,58,5.00
2015,10,14,07,59,5.00
2015,10,14,08,00,5.00
2015,10,14,08,01,5.00
2015,10,14,08,02,6.50
2015,10,14,08,03,7.00
2015,10,14,08,04,7.00
2015,10,14,08,05,7.00
2015,10,14,08,06,7.00
2015,10,14,08,07,7.00
2015,10,14,08,08,8.30
2015,10,14,08,09,9.00
2015,10,14,08,10,9.00
2015,10,14,08,11,9.00
2015,10,14,08,12,9.00
2015,10,14,08,13,9.00
2015,10,14,08,14,9.00
2015,10,14,08,15,10.30
2015,10,14,08,16,11.00
2015,10,14,08,17,11.00
2015,10,14,08,18,11.00
2015,10,14,08,19,11.30
2015,10,14,08,20,12.00
2015,10,14,08,21,12.00
2015,10,14,08,22,12.00
2015,10,14,08,23,12.00
2015,10,14,08,24,12.10
2015,10,14,08,25,14.00
2015,10,14,08,26,14.00
2015,10,14,08,27,14.70
2015,10,14,08,28,16.00
2015,10,14,08,29,17.30
2015,10,14,08,30,18.00
2015,10,14,08,31,18.90
2015,10,14,08,32,19.00
2015,10,14,08,33,19.00
2015,10,14,08,34,19.00
2015,10,14,08,35,19.00
2015,10,14,08,36,19.00
2015,10,14,08,37,19.00
2015,10,14,08,38,20.70
2015,10,14,08,39,19.00
2015,10,14,08,40,19.00
2015,10,14,08,41,19.80
2015,10,14,08,42,21.00
2015,10,14,08,43,19.70
2015,10,14,08,44,19.00
2015,10,14,08,45,19.00
2015,10,14,08,46,19.00
2015,10,14,08,47,19.60
2015,10,14,08,48,21.80
2015,10,14,08,49,24.60
2015,10,14,08,50,30.00
2015,10,14,08,51,35.90
2015,10,14,08,52,45.40
2015,10,14,08,53,59.80
2015,10,14,08,54,75.90
2015,10,14,08,55,97.30
2015,10,14,08,56,111.00
2015,10,14,08,57,113.70
2015,10,14,08,58,110.30
2015,10,14,08,59,119.70
2015,10,14,09,00,118.60
2015,10,14,09,01,123.00
2015,10,14,09,02,121.90
2015,10,14,09,03,124.00
2015,10,14,09,04,124.70
2015,10,14,09,05,117.60
2015,10,14,09,06,109.60
2015,10,14,09,07,104.00
2015,10,14,09,08,103.00
2015,10,14,09,09,100.80
2015,10,14,09,10,101.00
2015,10,14,09,11,98.70
2015,10,14,09,12,103.40
2015,10,14,09,13,105.20
2015,10,14,09,14,110.10
2015,10,14,09,15,102.90
2015,10,14,09,16,94.80
2015,10,14,09,17,94.10
2015,10,14,09,18,100.10
2015,10,14,09,19,100.50
2015,10,14,09,20,87.60
2015,10,14,09,21,79.70
2015,10,14,09,22,83.70
2015,10,14,09,23,80.40
2015,10,14,09,24,83.30
2015,10,14,09,25,93.10
2015,10,14,09,26,100.20
2015,10,14,09,27,106.40
2015,10,14,09,28,103.80
2015,10,14,09,29,96.50
2015,10,14,09,30,96.90
2015,10,14,09,31,101.00
2015,10,14,09,32,103.30
2015,10,14,09,33,102.50
2015,10,14,09,34,98.40
2015,10,14,09,35,92.80
2015,10,14,09,36,91.00
2015,10,14,09,37,95.10
2015,10,14,09,38,101.00
2015,10,14,09,39,106.90
2015,10,14,09,40,109.50
2015,10,14,09,41,115.20
2015,10,14,09,42,130.20
2015,10,14,09,43,152.40
2015,10,14,09,44,169.10
2015,10,14,09,45,180.70
2015,10,14,09,46,191.30
2015,10,14,09,47,198.70
2015,10,14,09,48,206.20
2015,10,14,09,49,218.10
2015,10,14,09,50,231.80
2015,10,14,09,51,242.90
2015,10,14,09,52,263.90
2015,10,14,09,53,278.40
2015,10,14,09,54,311.30
2015,10,14,09,55,320.30
2015,10,14,09,56,328.40
2015,10,14,09,57,326.30
2015,10,14,09,58,316.60
2015,10,14,09,59,271.60
2015,10,14,10,00,206.00
2015,10,14,10,01,214.60
2015,10,14,10,02,237.80
2015,10,14,10,03,265.30
2015,10,14,10,04,249.60
2015,10,14,10,05,198.00
2015,10,14,10,06,210.60
2015,10,14,10,07,212.30
2015,10,14,10,08,229.80
2015,10,14,10,09,238.70
2015,10,14,10,10,202.70
2015,10,14,10,11,194.20
2015,10,14,10,12,203.80
2015,10,14,10,13,232.40
2015,10,14,10,14,227.70
2015,10,14,10,15,199.00
2015,10,14,10,16,184.20
2015,10,14,10,17,185.40
2015,10,14,10,18,191.60
2015,10,14,10,19,207.20
2015,10,14,10,20,215.00
2015,10,14,10,21,206.40
2015,10,14,10,22,196.80
2015,10,14,10,23,190.60
2015,10,14,10,24,192.30
2015,10,14,10,25,188.50
2015,10,14,10,26,184.30
2015,10,14,10,27,183.00
2015,10,14,10,28,188.70
2015,10,14,10,29,181.00
2015,10,14,10,30,171.50
2015,10,14,10,31,159.70
2015,10,14,10,32,157.20
2015,10,14,10,33,153.50
2015,10,14,10,34,150.00
2015,10,14,10,35,152.80
2015,10,14,10,36,157.20
2015,10,14,10,37,178.40
2015,10,14,10,38,203.20
2015,10,14,10,39,207.00
2015,10,14,10,40,185.60
2015,10,14,10,41,174.50
2015,10,14,10,42,169.70
2015,10,14,10,43,167.50
2015,10,14,10,44,162.60
2015,10,14,10,45,165.70
2015,10,14,10,46,172.30
2015,10,14,10,47,177.10
2015,10,14,10,48,180.00
2015,10,14,10,49,177.90
2015,10,14,10,50,169.30
2015,10,14,10,51,150.20
2015,10,14,10,52,135.80
2015,10,14,10,53,144.90
2015,10,14,10,54,142.00
2015,10,14,10,55,141.50
2015,10,14,10,56,142.90
2015,10,14,10,57,149.40
2015,10,14,10,58,157.50
2015,10,14,10,59,166.30
2015,10,14,11,00,177.20
2015,10,14,11,01,189.30
2015,10,14,11,02,196.00
2015,10,14,11,03,190.10
2015,10,14,11,04,178.60
2015,10,14,11,05,171.60
2015,10,14,11,06,166.70
2015,10,14,11,07,164.20
2015,10,14,11,08,162.00
2015,10,14,11,09,161.00
2015,10,14,11,10,158.70
2015,10,14,11,11,159.60
2015,10,14,11,12,162.70
2015,10,14,11,13,169.00
2015,10,14,11,14,167.40
2015,10,14,11,15,160.10
2015,10,14,11,16,150.80
2015,10,14,11,17,142.70
2015,10,14,11,18,141.00
2015,10,14,11,19,147.80
2015,10,14,11,20,158.30
2015,10,14,11,21,159.50
2015,10,14,11,22,154.70
2015,10,14,11,23,147.60
2015,10,14,11,24,146.00
2015,10,14,11,25,147.50
2015,10,14,11,26,150.70
2015,10,14,11,27,156.40
2015,10,14,11,28,160.00
2015,10,14,11,29,160.00
2015,10,14,11,30,161.50
2015,10,14,11,31,168.00
2015,10,14,11,32,178.70
2015,10,14,11,33,191.70
2015,10,14,11,34,202.80
2015,10,14,11,35,208.60
2015,10,14,11,36,204.40
2015,10,14,11,37,195.90
2015,10,14,11,38,190.70
2015,10,14,11,39,188.40
2015,10,14,11,40,181.80
2015,10,14,11,41,180.30
2015,10,14,11,42,175.00
2015,10,14,11,43,172.00
2015,10,14,11,44,173.00
2015,10,14,11,45,172.70
2015,10,14,11,46,176.40
2015,10,14,11,47,180.70
2015,10,14,11,48,186.00
2015,10,14,11,49,187.00
2015,10,14,11,50,189.30
2015,10,14,11,51,190.10
2015,10,14,11,52,198.30
2015,10,14,11,53,205.70
2015,10,14,11,54,213.20
2015,10,14,11,55,216.00
2015,10,14,11,56,214.20
2015,10,14,11,57,207.90
2015,10,14,11,58,206.00
2015,10,14,11,59,206.00
2015,10,14,12,00,201.60
2015,10,14,12,01,194.00
2015,10,14,12,02,181.60
2015,10,14,12,03,189.60
2015,10,14,12,04,205.20
2015,10,14,12,05,223.30
2015,10,14,12,06,240.80
2015,10,14,12,07,258.40
2015,10,14,12,08,224.80
2015,10,14,12,09,165.00
2015,10,14,12,10,159.00
2015,10,14,12,11,144.20
2015,10,14,12,12,151.60
2015,10,14,12,13,144.90
2015,10,14,12,14,169.30
2015,10,14,12,15,199.50
2015,10,14,12,16,200.80
2015,10,14,12,17,180.40
2015,10,14,12,18,201.20
2015,10,14,12,19,186.30
2015,10,14,12,20,196.00
2015,10,14,12,21,191.20
2015,10,14,12,22,194.00
2015,10,14,12,23,192.10
2015,10,14,12,24,194.00
2015,10,14,12,25,199.60
2015,10,14,12,26,203.00
2015,10,14,12,27,204.50
2015,10,14,12,28,200.60
2015,10,14,12,29,203.40
2015,10,14,12,30,208.00
2015,10,14,12,31,215.80
2015,10,14,12,32,224.00
2015,10,14,12,33,228.00
2015,10,14,12,34,223.20
2015,10,14,12,35,221.00
2015,10,14,12,36,226.30
2015,10,14,12,37,234.00
2015,10,14,12,38,232.20
2015,10,14,12,39,224.40
2015,10,14,12,40,217.90
2015,10,14,12,41,220.40
2015,10,14,12,42,233.10
2015,10,14,12,43,242.20
2015,10,14,12,44,236.90
2015,10,14,12,45,226.10
2015,10,14,12,46,235.30
2015,10,14,12,47,247.90
2015,10,14,12,48,247.50
2015,10,14,12,49,249.70
2015,10,14,12,50,268.00
2015,10,14,12,51,298.40
2015,10,14,12,52,290.10
2015,10,14,12,53,279.00
2015,10,14,12,54,294.40
2015,10,14,12,55,323.00
2015,10,14,12,56,324.80
2015,10,14,12,57,323.00
2015,10,14,12,58,336.80
2015,10,14,12,59,360.30
2015,10,14,13,00,359.60
2015,10,14,13,01,339.00
2015,10,14,13,02,320.60
2015,10,14,13,03,321.00
2015,10,14,13,04,367.30
2015,10,14,13,05,450.00
2015,10,14,13,06,413.20
2015,10,14,13,07,291.00
2015,10,14,13,08,269.30
2015,10,14,13,09,276.00
2015,10,14,13,10,465.80
2015,10,14,13,11,520.00
2015,10,14,13,12,238.20
2015,10,14,13,13,255.10
2015,10,14,13,14,267.00
2015,10,14,13,15,460.40
2015,10,14,13,16,640.00
2015,10,14,13,17,640.00
2015,10,14,13,18,576.00
2015,10,14,13,19,549.80
2015,10,14,13,20,445.00
2015,10,14,13,21,492.30
2015,10,14,13,22,544.40
2015,10,14,13,23,527.10
2015,10,14,13,24,519.10
2015,10,14,13,25,509.00
2015,10,14,13,26,518.60
2015,10,14,13,27,517.30
2015,10,14,13,28,527.30
2015,10,14,13,29,533.50
2015,10,14,13,30,529.60
2015,10,14,13,31,527.00
2015,10,14,13,32,527.00
2015,10,14,13,33,529.00
2015,10,14,13,34,527.70
2015,10,14,13,35,522.50
2015,10,14,13,36,518.40
2015,10,14,13,37,521.40
2015,10,14,13,38,522.40
2015,10,14,13,39,519.30
2015,10,14,13,40,533.00
2015,10,14,13,41,533.00
2015,10,14,13,42,533.00
2015,10,14,13,43,533.00
2015,10,14,13,44,531.70
2015,10,14,13,45,527.90
2015,10,14,13,46,524.30
2015,10,14,13,47,531.30
2015,10,14,13,48,533.30
2015,10,14,13,49,532.10
2015,10,14,13,50,530.00
2015,10,14,13,51,532.30
2015,10,14,13,52,533.00
2015,10,14,13,53,533.90
2015,10,14,13,54,534.00
2015,10,14,13,55,533.20
2015,10,14,13,56,531.00
2015,10,14,13,57,532.60
2015,10,14,13,58,529.60
2015,10,14,13,59,526.20
2015,10,14,14,00,524.20
2015,10,14,14,01,520.50
2015,10,14,14,02,517.30
2015,10,14,14,03,495.10
2015,10,14,14,04,491.20
2015,10,14,14,05,467.40
2015,10,14,14,06,467.40
2015,10,14,14,07,468.30
2015,10,14,14,08,485.10
2015,10,14,14,09,503.30
2015,10,14,14,10,502.10
2015,10,14,14,11,499.00
2015,10,14,14,12,493.30
2015,10,14,14,13,496.70
2015,10,14,14,14,510.60
2015,10,14,14,15,512.00
2015,10,14,14,16,506.10
2015,10,14,14,17,506.40
2015,10,14,14,18,489.80
2015,10,14,14,19,498.40
2015,10,14,14,20,511.70
2015,10,14,14,21,510.30
2015,10,14,14,22,517.60
2015,10,14,14,23,521.20
2015,10,14,14,24,518.30
2015,10,14,14,25,518.60
2015,10,14,14,26,513.70
2015,10,14,14,27,516.70
2015,10,14,14,28,519.90
2015,10,14,14,29,510.90
2015,10,14,14,30,496.60
2015,10,14,14,31,503.60
2015,10,14,14,32,494.30
2015,10,14,14,33,473.00
2015,10,14,14,34,463.00
2015,10,14,14,35,463.80
2015,10,14,14,36,479.60
2015,10,14,14,37,477.80
2015,10,14,14,38,478.10
2015,10,14,14,39,475.50
2015,10,14,14,40,483.10
2015,10,14,14,41,477.60
2015,10,14,14,42,442.10
2015,10,14,14,43,437.60
2015,10,14,14,44,413.60
2015,10,14,14,45,427.70
2015,10,14,14,46,433.00
2015,10,14,14,47,436.30
2015,10,14,14,48,430.10
2015,10,14,14,49,431.30
2015,10,14,14,50,439.80
2015,10,14,14,51,440.30
2015,10,14,14,52,421.40
2015,10,14,14,53,426.90
2015,10,14,14,54,441.70
2015,10,14,14,55,448.70
2015,10,14,14,56,445.60
2015,10,14,14,57,447.70
2015,10,14,14,58,442.10
2015,10,14,14,59,430.30
2015,10,14,15,00,418.70
2015,10,14,15,01,416.10
2015,10,14,15,02,424.70
2015,10,14,15,03,418.10
2015,10,14,15,04,414.00
2015,10,14,15,05,410.10
2015,10,14,15,06,418.70
2015,10,14,15,07,402.90
2015,10,14,15,08,374.40
2015,10,14,15,09,369.20
2015,10,14,15,10,379.00
2015,10,14,15,11,396.00
2015,10,14,15,12,390.90
2015,10,14,15,13,403.80
2015,10,14,15,14,417.30
2015,10,14,15,15,420.80
2015,10,14,15,16,418.50
2015,10,14,15,17,411.20
2015,10,14,15,18,410.90
2015,10,14,15,19,408.70
2015,10,14,15,20,405.50
2015,10,14,15,21,408.00
2015,10,14,15,22,408.00
2015,10,14,15,23,406.50
2015,10,14,15,24,404.20
2015,10,14,15,25,406.20
2015,10,14,15,26,404.40
2015,10,14,15,27,389.90
2015,10,14,15,28,378.20
2015,10,14,15,29,338.40
2015,10,14,15,30,243.90
2015,10,14,15,31,154.00
2015,10,14,15,32,92.90
2015,10,14,15,33,58.20
2015,10,14,15,34,53.00
2015,10,14,15,35,50.90
2015,10,14,15,36,44.70
2015,10,14,15,37,40.50
2015,10,14,15,38,39.10
2015,10,14,15,39,36.80
2015,10,14,15,40,35.00
2015,10,14,15,41,34.30
2015,10,14,15,42,33.00
2015,10,14,15,43,32.40
2015,10,14,15,44,32.00
2015,10,14,15,45,32.00
2015,10,14,15,46,31.80
2015,10,14,15,47,30.00
2015,10,14,15,48,30.00
2015,10,14,15,49,30.00
2015,10,14,15,50,30.00
2015,10,14,15,51,30.00
2015,10,14,15,52,30.00
2015,10,14,15,53,30.00
2015,10,14,15,54,29.50
2015,10,14,15,55,28.70
2015,10,14,15,56,30.00
2015,10,14,15,57,30.00
2015,10,14,15,58,30.00
2015,10,14,15,59,30.00
2015,10,14,16,00,30.00
2015,10,14,16,01,30.00
2015,10,14,16,02,30.00
2015,10,14,16,03,30.00
2015,10,14,16,04,30.00
2015,10,14,16,05,31.50
2015,10,14,16,06,32.00
2015,10,14,16,07,32.00
2015,10,14,16,08,32.00
2015,10,14,16,09,32.00
2015,10,14,16,10,32.00
2015,10,14,16,11,32.00
2015,10,14,16,12,32.00
2015,10,14,16,13,32.00
2015,10,14,16,14,32.00
2015,10,14,16,15,32.30
2015,10,14,16,16,33.00
2015,10,14,16,17,33.00
2015,10,14,16,18,33.00
2015,10,14,16,19,34.60
2015,10,14,16,20,35.00
2015,10,14,16,21,35.00
2015,10,14,16,22,35.50
2015,10,14,16,23,37.00
2015,10,14,16,24,38.00
2015,10,14,16,25,39.00
2015,10,14,16,26,39.70
2015,10,14,16,27,41.70
2015,10,14,16,28,42.00
2015,10,14,16,29,42.50
2015,10,14,16,30,44.00
2015,10,14,16,31,44.00
2015,10,14,16,32,44.00
2015,10,14,16,33,44.00
2015,10,14,16,34,44.00
2015,10,14,16,35,46.00
2015,10,14,16,36,46.00
2015,10,14,16,37,46.30
2015,10,14,16,38,47.00
2015,10,14,16,39,48.20
2015,10,14,16,40,49.00
2015,10,14,16,41,50.70
2015,10,14,16,42,52.90
2015,10,14,16,43,53.20
2015,10,14,16,44,54.70
2015,10,14,16,45,57.00
2015,10,14,16,46,60.40
2015,10,14,16,47,62.70
2015,10,14,16,48,66.40
2015,10,14,16,49,69.30
2015,10,14,16,50,72.50
2015,10,14,16,51,74.70
2015,10,14,16,52,77.40
2015,10,14,16,53,80.30
2015,10,14,16,54,82.50
2015,10,14,16,55,83.00
2015,10,14,16,56,83.00
2015,10,14,16,57,83.00
2015,10,14,16,58,82.30
2015,10,14,16,59,80.00
2015,10,14,17,00,79.00
2015,10,14,17,01,77.50
2015,10,14,17,02,76.10
2015,10,14,17,03,73.60
2015,10,14,17,04,69.70
2015,10,14,17,05,67.50
2015,10,14,17,06,64.00
2015,10,14,17,07,61.10
2015,10,14,17,08,58.50
2015,10,14,17,09,54.60
2015,10,14,17,10,52.60
2015,10,14,17,11,48.60
2015,10,14,17,12,46.60
2015,10,14,17,13,44.10
2015,10,14,17,14,40.70
2015,10,14,17,15,39.30
2015,10,14,17,16,37.30
2015,10,14,17,17,34.80
2015,10,14,17,18,32.80
2015,10,14,17,19,31.30
2015,10,14,17,20,29.00
2015,10,14,17,21,26.70
2015,10,14,17,22,26.00
2015,10,14,17,23,25.10
2015,10,14,17,24,24.80