Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,10,00,00,5.30
2021,04,10,00,01,5.30
2021,04,10,00,02,5.20
2021,04,10,00,03,5.20
2021,04,10,00,04,5.10
2021,04,10,00,05,5.00
2021,04,10,00,06,5.00
2021,04,10,00,07,4.90
2021,04,10,00,08,4.80
2021,04,10,00,09,4.80
2021,04,10,00,10,4.70
2021,04,10,00,11,4.70
2021,04,10,00,12,4.60
2021,04,10,00,13,4.60
2021,04,10,00,14,4.50
2021,04,10,00,15,4.50
2021,04,10,00,16,4.50
2021,04,10,00,17,4.50
2021,04,10,00,18,4.40
2021,04,10,00,19,4.40
2021,04,10,00,20,4.40
2021,04,10,00,21,4.40
2021,04,10,00,22,4.40
2021,04,10,00,23,4.40
2021,04,10,00,24,4.40
2021,04,10,00,25,4.40
2021,04,10,00,26,4.40
2021,04,10,00,27,4.40
2021,04,10,00,28,4.40
2021,04,10,00,29,4.40
2021,04,10,00,30,4.40
2021,04,10,00,31,4.40
2021,04,10,00,32,4.40
2021,04,10,00,33,4.40
2021,04,10,00,34,4.50
2021,04,10,00,35,4.50
2021,04,10,00,36,4.50
2021,04,10,00,37,4.50
2021,04,10,00,38,4.40
2021,04,10,00,39,4.40
2021,04,10,00,40,4.40
2021,04,10,00,41,4.40
2021,04,10,00,42,4.40
2021,04,10,00,43,4.40
2021,04,10,00,44,4.40
2021,04,10,00,45,4.40
2021,04,10,00,46,4.40
2021,04,10,00,47,4.40
2021,04,10,00,48,4.40
2021,04,10,00,49,4.40
2021,04,10,00,50,4.40
2021,04,10,00,51,4.40
2021,04,10,00,52,4.40
2021,04,10,00,53,4.40
2021,04,10,00,54,4.40
2021,04,10,00,55,4.40
2021,04,10,00,56,4.50
2021,04,10,00,57,4.50
2021,04,10,00,58,4.50
2021,04,10,00,59,4.50
2021,04,10,01,00,4.60
2021,04,10,01,01,4.60
2021,04,10,01,02,4.60
2021,04,10,01,03,4.60
2021,04,10,01,04,4.60
2021,04,10,01,05,4.60
2021,04,10,01,06,4.60
2021,04,10,01,07,4.60
2021,04,10,01,08,4.60
2021,04,10,01,09,4.60
2021,04,10,01,10,4.50
2021,04,10,01,11,4.50
2021,04,10,01,12,4.50
2021,04,10,01,13,4.50
2021,04,10,01,14,4.50
2021,04,10,01,15,4.60
2021,04,10,01,16,4.60
2021,04,10,01,17,4.60
2021,04,10,01,18,4.50
2021,04,10,01,19,4.50
2021,04,10,01,20,4.50
2021,04,10,01,21,4.40
2021,04,10,01,22,4.40
2021,04,10,01,23,4.40
2021,04,10,01,24,4.40
2021,04,10,01,25,4.40
2021,04,10,01,26,4.40
2021,04,10,01,27,4.40
2021,04,10,01,28,4.30
2021,04,10,01,29,4.30
2021,04,10,01,30,4.30
2021,04,10,01,31,4.20
2021,04,10,01,32,4.20
2021,04,10,01,33,4.20
2021,04,10,01,34,4.10
2021,04,10,01,35,4.10
2021,04,10,01,36,4.10
2021,04,10,01,37,4.00
2021,04,10,01,38,4.00
2021,04,10,01,39,3.90
2021,04,10,01,40,3.90
2021,04,10,01,41,3.90
2021,04,10,01,42,3.80
2021,04,10,01,43,3.80
2021,04,10,01,44,3.80
2021,04,10,01,45,3.80
2021,04,10,01,46,3.70
2021,04,10,01,47,3.70
2021,04,10,01,48,3.70
2021,04,10,01,49,3.70
2021,04,10,01,50,3.70
2021,04,10,01,51,3.70
2021,04,10,01,52,3.70
2021,04,10,01,53,3.70
2021,04,10,01,54,3.70
2021,04,10,01,55,3.70
2021,04,10,01,56,3.70
2021,04,10,01,57,3.70
2021,04,10,01,58,3.60
2021,04,10,01,59,3.60
2021,04,10,02,00,3.60
2021,04,10,02,01,3.60
2021,04,10,02,02,3.60
2021,04,10,02,03,3.60
2021,04,10,02,04,3.60
2021,04,10,02,05,3.60
2021,04,10,02,06,3.60
2021,04,10,02,07,3.60
2021,04,10,02,08,3.60
2021,04,10,02,09,3.60
2021,04,10,02,10,3.60
2021,04,10,02,11,3.70
2021,04,10,02,12,3.70
2021,04,10,02,13,3.70
2021,04,10,02,14,3.70
2021,04,10,02,15,3.70
2021,04,10,02,16,3.70
2021,04,10,02,17,3.70
2021,04,10,02,18,3.70
2021,04,10,02,19,3.70
2021,04,10,02,20,3.70
2021,04,10,02,21,3.70
2021,04,10,02,22,3.70
2021,04,10,02,23,3.70
2021,04,10,02,24,3.70
2021,04,10,02,25,3.70
2021,04,10,02,26,3.70
2021,04,10,02,27,3.70
2021,04,10,02,28,3.70
2021,04,10,02,29,3.70
2021,04,10,02,30,3.70
2021,04,10,02,31,3.70
2021,04,10,02,32,3.70
2021,04,10,02,33,3.70
2021,04,10,02,34,3.70
2021,04,10,02,35,3.70
2021,04,10,02,36,3.70
2021,04,10,02,37,3.70
2021,04,10,02,38,3.70
2021,04,10,02,39,3.70
2021,04,10,02,40,3.70
2021,04,10,02,41,3.70
2021,04,10,02,42,3.70
2021,04,10,02,43,3.70
2021,04,10,02,44,3.70
2021,04,10,02,45,3.70
2021,04,10,02,46,3.70
2021,04,10,02,47,3.70
2021,04,10,02,48,3.70
2021,04,10,02,49,3.60
2021,04,10,02,50,3.60
2021,04,10,02,51,3.60
2021,04,10,02,52,3.60
2021,04,10,02,53,3.60
2021,04,10,02,54,3.60
2021,04,10,02,55,3.50
2021,04,10,02,56,3.50
2021,04,10,02,57,3.50
2021,04,10,02,58,3.50
2021,04,10,02,59,3.50
2021,04,10,03,00,3.50
2021,04,10,03,01,3.50
2021,04,10,03,02,3.50
2021,04,10,03,03,3.50
2021,04,10,03,04,3.50
2021,04,10,03,05,3.50
2021,04,10,03,06,3.50
2021,04,10,03,07,3.40
2021,04,10,03,08,3.40
2021,04,10,03,09,3.40
2021,04,10,03,10,3.40
2021,04,10,03,11,3.40
2021,04,10,03,12,3.30
2021,04,10,03,13,3.30
2021,04,10,03,14,3.30
2021,04,10,03,15,3.30
2021,04,10,03,16,3.20
2021,04,10,03,17,3.20
2021,04,10,03,18,3.20
2021,04,10,03,19,3.10
2021,04,10,03,20,3.10
2021,04,10,03,21,3.10
2021,04,10,03,22,3.00
2021,04,10,03,23,3.00
2021,04,10,03,24,3.00
2021,04,10,03,25,2.90
2021,04,10,03,26,2.90
2021,04,10,03,27,2.90
2021,04,10,03,28,2.90
2021,04,10,03,29,2.90
2021,04,10,03,30,2.90
2021,04,10,03,31,2.90
2021,04,10,03,32,2.80
2021,04,10,03,33,2.80
2021,04,10,03,34,2.80
2021,04,10,03,35,2.80
2021,04,10,03,36,2.80
2021,04,10,03,37,2.80
2021,04,10,03,38,2.80
2021,04,10,03,39,2.80
2021,04,10,03,40,2.80
2021,04,10,03,41,2.80
2021,04,10,03,42,2.80
2021,04,10,03,43,2.70
2021,04,10,03,44,2.70
2021,04,10,03,45,2.70
2021,04,10,03,46,2.70
2021,04,10,03,47,2.70
2021,04,10,03,48,2.70
2021,04,10,03,49,2.70
2021,04,10,03,50,2.70
2021,04,10,03,51,2.70
2021,04,10,03,52,2.70
2021,04,10,03,53,2.70
2021,04,10,03,54,2.70
2021,04,10,03,55,2.70
2021,04,10,03,56,2.70
2021,04,10,03,57,2.70
2021,04,10,03,58,2.70
2021,04,10,03,59,2.70
2021,04,10,04,00,2.70
2021,04,10,04,01,2.80
2021,04,10,04,02,2.80
2021,04,10,04,03,2.80
2021,04,10,04,04,2.80
2021,04,10,04,05,2.80
2021,04,10,04,06,2.80
2021,04,10,04,07,2.80
2021,04,10,04,08,2.80
2021,04,10,04,09,2.80
2021,04,10,05,04,2.40
2021,04,10,05,05,2.40
2021,04,10,05,06,2.40
2021,04,10,05,07,2.40
2021,04,10,05,08,2.40
2021,04,10,05,09,2.40
2021,04,10,05,10,2.40
2021,04,10,05,11,2.40
2021,04,10,05,12,2.30
2021,04,10,05,13,2.30
2021,04,10,05,14,2.30
2021,04,10,05,15,2.30
2021,04,10,05,16,2.30
2021,04,10,05,17,2.30
2021,04,10,05,18,2.30
2021,04,10,05,19,2.30
2021,04,10,05,20,2.30
2021,04,10,05,21,2.30
2021,04,10,05,22,2.30
2021,04,10,05,23,2.40
2021,04,10,05,24,2.40
2021,04,10,05,25,2.40
2021,04,10,05,26,2.40
2021,04,10,05,27,2.40
2021,04,10,05,28,2.50
2021,04,10,05,29,2.50
2021,04,10,05,30,2.50
2021,04,10,05,31,2.50
2021,04,10,05,32,2.50
2021,04,10,05,33,2.50
2021,04,10,05,34,2.50
2021,04,10,05,35,2.50
2021,04,10,05,36,2.50
2021,04,10,05,37,2.60
2021,04,10,05,38,2.60
2021,04,10,05,39,2.60
2021,04,10,05,40,2.60
2021,04,10,05,41,2.60
2021,04,10,05,42,2.60
2021,04,10,05,43,2.60
2021,04,10,05,44,2.70
2021,04,10,05,45,2.70
2021,04,10,05,46,2.70
2021,04,10,05,47,2.70
2021,04,10,05,48,2.70
2021,04,10,05,49,2.70
2021,04,10,05,50,2.70
2021,04,10,05,51,2.70
2021,04,10,05,52,2.80
2021,04,10,05,53,2.80
2021,04,10,05,54,2.80
2021,04,10,05,55,2.80
2021,04,10,05,56,2.80
2021,04,10,05,57,2.80
2021,04,10,05,58,2.80
2021,04,10,05,59,2.70
2021,04,10,06,00,2.70
2021,04,10,06,01,2.70
2021,04,10,06,02,2.70
2021,04,10,06,03,2.70
2021,04,10,06,04,2.70
2021,04,10,06,05,2.70
2021,04,10,06,06,2.70
2021,04,10,06,07,2.60
2021,04,10,06,08,2.60
2021,04,10,06,09,2.60
2021,04,10,06,10,2.60
2021,04,10,06,11,2.60
2021,04,10,06,12,2.60
2021,04,10,06,13,2.60
2021,04,10,06,14,2.60
2021,04,10,06,15,2.60
2021,04,10,06,16,2.60
2021,04,10,06,17,2.60
2021,04,10,06,18,2.60
2021,04,10,06,19,2.60
2021,04,10,06,20,2.60
2021,04,10,06,21,2.50
2021,04,10,06,22,2.50
2021,04,10,06,23,2.50
2021,04,10,06,24,2.50
2021,04,10,06,25,2.50
2021,04,10,06,26,2.50
2021,04,10,06,27,2.40
2021,04,10,06,28,2.40
2021,04,10,06,29,2.40
2021,04,10,06,30,2.40
2021,04,10,06,31,2.40
2021,04,10,06,32,2.40
2021,04,10,06,33,2.40
2021,04,10,06,34,2.30
2021,04,10,06,35,2.30
2021,04,10,06,36,2.30
2021,04,10,06,37,2.30
2021,04,10,06,38,2.30
2021,04,10,06,39,2.30
2021,04,10,06,40,2.30
2021,04,10,06,41,2.30
2021,04,10,06,42,2.30
2021,04,10,06,43,2.20
2021,04,10,06,44,2.20
2021,04,10,06,45,2.20
2021,04,10,06,46,2.20
2021,04,10,06,47,2.20
2021,04,10,06,48,2.20
2021,04,10,06,49,2.20
2021,04,10,06,50,2.20
2021,04,10,06,51,2.20
2021,04,10,06,52,2.20
2021,04,10,06,53,2.20
2021,04,10,06,54,2.20
2021,04,10,06,55,2.20
2021,04,10,06,56,2.20
2021,04,10,06,57,2.30
2021,04,10,06,58,2.30
2021,04,10,06,59,2.30
2021,04,10,07,00,2.30
2021,04,10,07,01,2.30
2021,04,10,07,02,2.30
2021,04,10,07,03,2.30
2021,04,10,07,04,2.30
2021,04,10,07,05,2.30
2021,04,10,07,06,2.30
2021,04,10,07,07,2.30
2021,04,10,07,08,2.30
2021,04,10,07,09,2.30
2021,04,10,07,10,2.30
2021,04,10,07,11,2.30
2021,04,10,07,12,2.30
2021,04,10,07,13,2.30
2021,04,10,07,14,2.30
2021,04,10,07,15,2.20
2021,04,10,07,16,2.20
2021,04,10,07,17,2.20
2021,04,10,07,18,2.20
2021,04,10,07,19,2.20
2021,04,10,07,20,2.20
2021,04,10,07,21,2.20
2021,04,10,07,22,2.30
2021,04,10,07,23,2.30
2021,04,10,07,24,2.30
2021,04,10,07,25,2.40
2021,04,10,07,26,2.40
2021,04,10,07,27,2.40
2021,04,10,07,28,2.40
2021,04,10,07,29,2.50
2021,04,10,07,30,2.50
2021,04,10,07,31,2.50
2021,04,10,07,32,2.60
2021,04,10,07,33,2.60
2021,04,10,07,34,2.60
2021,04,10,07,35,2.60
2021,04,10,07,36,2.70
2021,04,10,07,37,2.70
2021,04,10,07,38,2.80
2021,04,10,07,39,2.80
2021,04,10,07,40,2.90
2021,04,10,07,41,2.90
2021,04,10,07,42,3.00
2021,04,10,07,43,3.10
2021,04,10,07,44,3.10
2021,04,10,07,45,3.20
2021,04,10,07,46,3.20
2021,04,10,07,47,3.30
2021,04,10,07,48,3.30
2021,04,10,07,49,3.40
2021,04,10,07,50,3.50
2021,04,10,07,51,3.50
2021,04,10,07,52,3.60
2021,04,10,07,53,3.60
2021,04,10,07,54,3.70
2021,04,10,07,55,3.70
2021,04,10,07,56,3.80
2021,04,10,07,57,3.90
2021,04,10,07,58,3.90
2021,04,10,07,59,4.00
2021,04,10,08,00,4.10
2021,04,10,08,01,4.10
2021,04,10,08,02,4.20
2021,04,10,08,03,4.30
2021,04,10,08,04,4.30
2021,04,10,08,05,4.40
2021,04,10,08,06,4.40
2021,04,10,08,07,4.50
2021,04,10,08,08,4.60
2021,04,10,08,09,4.60
2021,04,10,08,10,4.70
2021,04,10,08,11,4.70
2021,04,10,08,12,4.70
2021,04,10,08,13,4.80
2021,04,10,08,14,4.90
2021,04,10,08,15,5.00
2021,04,10,08,16,5.00
2021,04,10,08,17,5.10
2021,04,10,08,18,5.20
2021,04,10,08,19,5.30
2021,04,10,08,20,5.30
2021,04,10,08,21,5.40
2021,04,10,08,22,5.40
2021,04,10,08,23,5.50
2021,04,10,08,24,5.50
2021,04,10,08,25,5.60
2021,04,10,08,26,5.60
2021,04,10,08,27,5.70
2021,04,10,08,28,5.70
2021,04,10,08,29,5.80
2021,04,10,08,30,5.90
2021,04,10,08,31,5.90
2021,04,10,08,32,6.00
2021,04,10,08,33,6.00
2021,04,10,08,34,6.10
2021,04,10,08,35,6.10
2021,04,10,08,36,6.10
2021,04,10,08,37,6.20
2021,04,10,08,38,6.20
2021,04,10,08,39,6.20
2021,04,10,08,40,6.20
2021,04,10,08,41,6.30
2021,04,10,08,42,6.30
2021,04,10,08,43,6.30
2021,04,10,08,44,6.30
2021,04,10,08,45,6.30
2021,04,10,08,46,6.40
2021,04,10,08,47,6.40
2021,04,10,08,48,6.50
2021,04,10,08,49,6.50
2021,04,10,08,50,6.60
2021,04,10,08,51,6.60
2021,04,10,08,52,6.70
2021,04,10,08,53,6.70
2021,04,10,08,54,6.70
2021,04,10,08,55,6.70
2021,04,10,08,56,6.80
2021,04,10,08,57,6.80
2021,04,10,08,58,6.80
2021,04,10,08,59,6.80
2021,04,10,09,00,6.90
2021,04,10,09,01,6.90
2021,04,10,09,02,6.80
2021,04,10,09,03,6.80
2021,04,10,09,04,6.80
2021,04,10,09,05,6.90
2021,04,10,09,06,6.90
2021,04,10,09,07,6.90
2021,04,10,09,08,7.00
2021,04,10,09,09,7.00
2021,04,10,09,10,7.00
2021,04,10,09,11,7.00
2021,04,10,09,12,7.00
2021,04,10,09,13,7.10
2021,04,10,09,14,7.10
2021,04,10,09,15,7.10
2021,04,10,09,16,7.20
2021,04,10,09,17,7.20
2021,04,10,09,18,7.20
2021,04,10,09,19,7.20
2021,04,10,09,20,7.30
2021,04,10,09,21,7.30
2021,04,10,09,22,7.40
2021,04,10,09,23,7.40
2021,04,10,09,24,7.50
2021,04,10,09,25,7.50
2021,04,10,09,26,7.60
2021,04,10,09,27,7.60
2021,04,10,09,28,7.60
2021,04,10,09,29,7.60
2021,04,10,09,30,7.70
2021,04,10,09,31,7.70
2021,04,10,09,32,7.80
2021,04,10,09,33,7.90
2021,04,10,09,34,8.00
2021,04,10,09,35,8.10
2021,04,10,09,36,8.10
2021,04,10,09,37,8.20
2021,04,10,09,38,8.20
2021,04,10,09,39,8.20
2021,04,10,09,40,8.30
2021,04,10,09,41,8.30
2021,04,10,09,42,8.30
2021,04,10,09,43,8.30
2021,04,10,09,44,8.40
2021,04,10,09,45,8.40
2021,04,10,09,46,8.50
2021,04,10,09,47,8.50
2021,04,10,09,48,8.60
2021,04,10,09,49,8.60
2021,04,10,09,50,8.60
2021,04,10,09,51,8.70
2021,04,10,09,52,8.70
2021,04,10,09,53,8.80
2021,04,10,09,54,8.80
2021,04,10,09,55,8.80
2021,04,10,09,56,8.80
2021,04,10,09,57,8.80
2021,04,10,09,58,8.80
2021,04,10,09,59,8.80
2021,04,10,10,00,8.80
2021,04,10,10,01,8.90
2021,04,10,10,02,8.90
2021,04,10,10,03,8.90
2021,04,10,10,04,8.90
2021,04,10,10,05,8.90
2021,04,10,10,06,8.90
2021,04,10,10,07,8.90
2021,04,10,10,08,9.00
2021,04,10,10,09,9.00
2021,04,10,10,10,9.00
2021,04,10,10,11,9.10
2021,04,10,10,12,9.10
2021,04,10,10,13,9.10
2021,04,10,10,14,9.10
2021,04,10,10,15,9.10
2021,04,10,10,16,9.10
2021,04,10,10,17,9.10
2021,04,10,10,18,9.20
2021,04,10,10,19,9.20
2021,04,10,10,20,9.30
2021,04,10,10,21,9.30
2021,04,10,10,22,9.40
2021,04,10,10,23,9.40
2021,04,10,10,24,9.50
2021,04,10,10,25,9.50
2021,04,10,10,26,9.60
2021,04,10,10,27,9.70
2021,04,10,10,28,9.80
2021,04,10,10,29,9.90
2021,04,10,10,30,10.00
2021,04,10,10,31,10.10
2021,04,10,10,32,10.10
2021,04,10,10,33,10.10
2021,04,10,10,34,10.20
2021,04,10,10,35,10.20
2021,04,10,10,36,10.20
2021,04,10,10,37,10.20
2021,04,10,10,38,10.20
2021,04,10,10,39,10.20
2021,04,10,10,40,10.20
2021,04,10,10,41,10.20
2021,04,10,10,42,10.30
2021,04,10,10,43,10.30
2021,04,10,10,44,10.30
2021,04,10,10,45,10.40
2021,04,10,10,46,10.40
2021,04,10,10,47,10.40
2021,04,10,10,48,10.50
2021,04,10,10,49,10.50
2021,04,10,10,50,10.40
2021,04,10,10,51,10.50
2021,04,10,10,52,10.50
2021,04,10,10,53,10.60
2021,04,10,10,54,10.60
2021,04,10,10,55,10.60
2021,04,10,10,56,10.60
2021,04,10,10,57,10.70
2021,04,10,10,58,10.70
2021,04,10,10,59,10.80
2021,04,10,11,00,10.80
2021,04,10,11,01,10.80
2021,04,10,11,02,10.90
2021,04,10,11,03,10.90
2021,04,10,11,04,10.90
2021,04,10,11,05,10.90
2021,04,10,11,06,10.80
2021,04,10,11,07,10.80
2021,04,10,11,08,10.70
2021,04,10,11,09,10.80
2021,04,10,11,10,10.80
2021,04,10,11,11,10.80
2021,04,10,11,12,10.90
2021,04,10,11,13,10.90
2021,04,10,11,14,10.90
2021,04,10,11,15,10.90
2021,04,10,11,16,10.90
2021,04,10,11,17,10.90
2021,04,10,11,18,10.90
2021,04,10,11,19,10.90
2021,04,10,11,20,10.90
2021,04,10,11,21,11.00
2021,04,10,11,22,11.10
2021,04,10,11,23,11.20
2021,04,10,11,24,11.30
2021,04,10,11,25,11.40
2021,04,10,11,26,11.50
2021,04,10,11,27,11.50
2021,04,10,11,28,11.60
2021,04,10,11,29,11.60
2021,04,10,11,30,11.70
2021,04,10,11,31,11.70
2021,04,10,11,32,11.80
2021,04,10,11,33,11.80
2021,04,10,11,34,11.80
2021,04,10,11,35,11.90
2021,04,10,11,36,11.90
2021,04,10,11,37,11.90
2021,04,10,11,38,11.90
2021,04,10,11,39,12.00
2021,04,10,11,40,12.10
2021,04,10,11,41,12.10
2021,04,10,11,42,12.20
2021,04,10,11,43,12.20
2021,04,10,11,44,12.10
2021,04,10,11,45,12.10
2021,04,10,11,46,12.00
2021,04,10,11,47,12.00
2021,04,10,11,48,12.00
2021,04,10,11,49,12.10
2021,04,10,11,50,12.10
2021,04,10,11,51,12.20
2021,04,10,11,52,12.20
2021,04,10,11,53,12.20
2021,04,10,11,54,12.20
2021,04,10,11,55,12.20
2021,04,10,11,56,12.10
2021,04,10,11,57,12.10
2021,04,10,11,58,12.10
2021,04,10,11,59,12.10
2021,04,10,12,00,12.10
2021,04,10,12,01,12.10
2021,04,10,12,02,12.20
2021,04,10,12,03,12.20
2021,04,10,12,04,12.20
2021,04,10,12,05,12.20
2021,04,10,12,06,12.10
2021,04,10,12,07,12.10
2021,04,10,12,08,12.10
2021,04,10,12,09,12.10
2021,04,10,12,10,12.10
2021,04,10,12,11,12.10
2021,04,10,12,12,12.20
2021,04,10,12,13,12.20
2021,04,10,12,14,12.20
2021,04,10,12,15,12.20
2021,04,10,12,16,12.10
2021,04,10,12,17,12.10
2021,04,10,12,18,12.00
2021,04,10,12,19,11.90
2021,04,10,12,20,11.90
2021,04,10,12,21,11.80
2021,04,10,12,22,11.80
2021,04,10,12,23,11.80
2021,04,10,12,24,11.80
2021,04,10,12,25,11.80
2021,04,10,12,26,11.80
2021,04,10,12,27,11.90
2021,04,10,12,28,11.90
2021,04,10,12,29,11.90
2021,04,10,12,30,11.90
2021,04,10,12,31,12.00
2021,04,10,12,32,12.00
2021,04,10,12,33,12.00
2021,04,10,12,34,12.00
2021,04,10,12,35,12.00
2021,04,10,12,36,12.10
2021,04,10,12,37,12.20
2021,04,10,12,38,12.20
2021,04,10,12,39,12.20
2021,04,10,12,40,12.20
2021,04,10,12,41,12.30
2021,04,10,12,42,12.40
2021,04,10,12,43,12.60
2021,04,10,12,44,12.70
2021,04,10,12,45,12.80
2021,04,10,12,46,12.80
2021,04,10,12,47,12.80
2021,04,10,12,48,12.80
2021,04,10,12,49,12.80
2021,04,10,12,50,12.60
2021,04,10,12,51,12.50
2021,04,10,12,52,12.40
2021,04,10,12,53,12.30
2021,04,10,12,54,12.20
2021,04,10,12,55,12.20
2021,04,10,12,56,12.30
2021,04,10,12,57,12.40
2021,04,10,12,58,12.50
2021,04,10,12,59,12.60
2021,04,10,13,00,12.70
2021,04,10,13,01,12.80
2021,04,10,13,02,12.90
2021,04,10,13,03,12.90
2021,04,10,13,04,12.90
2021,04,10,13,05,12.80
2021,04,10,13,06,12.80
2021,04,10,13,07,12.70
2021,04,10,13,08,12.70
2021,04,10,13,09,12.60
2021,04,10,13,10,12.60
2021,04,10,13,11,12.50
2021,04,10,13,12,12.40
2021,04,10,13,13,12.40
2021,04,10,13,14,12.30
2021,04,10,13,15,12.20
2021,04,10,13,16,12.10
2021,04,10,13,17,12.10
2021,04,10,13,18,12.10
2021,04,10,13,19,12.10
2021,04,10,13,20,12.10
2021,04,10,13,21,12.10
2021,04,10,13,22,12.20
2021,04,10,13,23,12.30
2021,04,10,13,24,12.40
2021,04,10,13,25,12.50
2021,04,10,13,26,12.70
2021,04,10,13,27,12.80
2021,04,10,13,28,12.90
2021,04,10,13,29,12.90
2021,04,10,13,30,13.00
2021,04,10,13,31,13.10
2021,04,10,13,32,13.10
2021,04,10,13,33,13.20
2021,04,10,13,34,13.20
2021,04,10,13,35,13.20
2021,04,10,13,36,13.30
2021,04,10,13,37,13.30
2021,04,10,13,38,13.20
2021,04,10,13,39,13.20
2021,04,10,13,40,13.00
2021,04,10,13,41,12.90
2021,04,10,13,42,12.90
2021,04,10,13,43,12.90
2021,04,10,13,44,12.90
2021,04,10,13,45,13.00
2021,04,10,13,46,13.00
2021,04,10,13,47,13.10
2021,04,10,13,48,13.20
2021,04,10,13,49,13.20
2021,04,10,13,50,13.20
2021,04,10,13,51,13.20
2021,04,10,13,52,13.20
2021,04,10,13,53,13.20
2021,04,10,13,54,13.20
2021,04,10,13,55,13.10
2021,04,10,13,56,13.10
2021,04,10,13,57,13.10
2021,04,10,13,58,13.00
2021,04,10,13,59,13.00
2021,04,10,14,00,12.90
2021,04,10,14,01,12.90
2021,04,10,14,02,12.90
2021,04,10,14,03,12.80
2021,04,10,14,04,12.70
2021,04,10,14,05,12.60
2021,04,10,14,06,12.40
2021,04,10,14,07,12.30
2021,04,10,14,08,12.20
2021,04,10,14,09,12.10
2021,04,10,14,10,12.10
2021,04,10,14,11,12.10
2021,04,10,14,12,12.10
2021,04,10,14,13,12.20
2021,04,10,14,14,12.30
2021,04,10,14,15,12.40
2021,04,10,14,16,12.50
2021,04,10,14,17,12.50
2021,04,10,14,18,12.60
2021,04,10,14,19,12.60
2021,04,10,14,20,12.70
2021,04,10,14,21,12.80
2021,04,10,14,22,12.90
2021,04,10,14,23,12.90
2021,04,10,14,24,13.00
2021,04,10,14,25,13.00
2021,04,10,14,26,13.10
2021,04,10,14,27,13.10
2021,04,10,14,28,13.20
2021,04,10,14,29,13.20
2021,04,10,14,30,13.20
2021,04,10,14,31,13.30
2021,04,10,14,32,13.20
2021,04,10,14,33,13.20
2021,04,10,14,34,13.20
2021,04,10,14,35,13.20
2021,04,10,14,36,13.20
2021,04,10,14,37,13.20
2021,04,10,14,38,13.30
2021,04,10,14,39,13.30
2021,04,10,14,40,13.40
2021,04,10,14,41,13.40
2021,04,10,14,42,13.40
2021,04,10,14,43,13.40
2021,04,10,14,44,13.50
2021,04,10,14,45,13.50
2021,04,10,14,46,13.40
2021,04,10,14,47,13.40
2021,04,10,14,48,13.30
2021,04,10,14,49,13.20
2021,04,10,14,50,13.10
2021,04,10,14,51,13.00
2021,04,10,14,52,12.90
2021,04,10,14,53,12.80
2021,04,10,14,54,12.70
2021,04,10,14,55,12.60
2021,04,10,14,56,12.50
2021,04,10,14,57,12.40
2021,04,10,14,58,12.30
2021,04,10,14,59,12.10
2021,04,10,15,00,12.00
2021,04,10,15,01,12.00
2021,04,10,15,02,12.00
2021,04,10,15,03,12.00
2021,04,10,15,04,11.90
2021,04,10,15,05,11.90
2021,04,10,15,06,11.90
2021,04,10,15,07,11.90
2021,04,10,15,08,11.90
2021,04,10,15,09,11.90
2021,04,10,15,10,11.90
2021,04,10,15,11,11.80
2021,04,10,15,12,11.80
2021,04,10,15,13,11.70
2021,04,10,15,14,11.70
2021,04,10,15,15,11.60
2021,04,10,15,16,11.50
2021,04,10,15,17,11.40
2021,04,10,15,18,11.20
2021,04,10,15,19,10.90
2021,04,10,15,20,10.50
2021,04,10,15,21,10.20
2021,04,10,15,22,10.00
2021,04,10,15,23,9.80
2021,04,10,15,24,9.70
2021,04,10,15,25,9.60
2021,04,10,15,26,9.40
2021,04,10,15,27,9.30
2021,04,10,15,28,9.20
2021,04,10,15,29,9.10
2021,04,10,15,30,9.00
2021,04,10,15,31,9.00
2021,04,10,15,32,8.90
2021,04,10,15,33,8.90
2021,04,10,15,34,8.80
2021,04,10,15,35,8.80
2021,04,10,15,36,8.80
2021,04,10,15,37,8.70
2021,04,10,15,38,8.70
2021,04,10,15,39,8.70
2021,04,10,15,40,8.70
2021,04,10,15,41,8.70
2021,04,10,15,42,8.70
2021,04,10,15,43,8.70
2021,04,10,15,44,8.70
2021,04,10,15,45,8.70
2021,04,10,15,46,8.80
2021,04,10,15,47,8.80
2021,04,10,15,48,8.80
2021,04,10,15,49,8.90
2021,04,10,15,50,8.90
2021,04,10,15,51,8.90
2021,04,10,15,52,8.90
2021,04,10,15,53,8.90
2021,04,10,15,54,8.90
2021,04,10,15,55,8.90
2021,04,10,15,56,8.90
2021,04,10,15,57,8.90
2021,04,10,15,58,8.80
2021,04,10,15,59,8.80
2021,04,10,16,00,8.70
2021,04,10,16,01,8.70
2021,04,10,16,02,8.70
2021,04,10,16,03,8.60
2021,04,10,16,04,8.60
2021,04,10,16,05,8.60
2021,04,10,16,06,8.50
2021,04,10,16,07,8.50
2021,04,10,16,08,8.50
2021,04,10,16,09,8.40
2021,04,10,17,04,8.10
2021,04,10,17,05,8.10
2021,04,10,17,06,8.10
2021,04,10,17,07,8.20
2021,04,10,17,08,8.30
2021,04,10,17,09,8.40
2021,04,10,17,10,8.40
2021,04,10,17,11,8.50
2021,04,10,17,12,8.60
2021,04,10,17,13,8.60
2021,04,10,17,14,8.70
2021,04,10,17,15,8.70
2021,04,10,17,16,8.70
2021,04,10,17,17,8.70
2021,04,10,17,18,8.70
2021,04,10,17,19,8.80
2021,04,10,17,20,8.80
2021,04,10,17,21,8.80
2021,04,10,17,22,8.80
2021,04,10,17,23,8.80
2021,04,10,17,24,8.80
2021,04,10,17,25,8.80
2021,04,10,17,26,8.80
2021,04,10,17,27,8.80
2021,04,10,17,28,8.80
2021,04,10,17,29,8.80
2021,04,10,17,30,8.80
2021,04,10,17,31,8.80
2021,04,10,17,32,8.80
2021,04,10,17,33,8.80
2021,04,10,17,34,8.80
2021,04,10,17,35,8.80
2021,04,10,17,36,8.80
2021,04,10,17,37,8.80
2021,04,10,17,38,8.80
2021,04,10,17,39,8.80
2021,04,10,17,40,8.70
2021,04,10,17,41,8.70
2021,04,10,17,42,8.70
2021,04,10,17,43,8.70
2021,04,10,17,44,8.60
2021,04,10,17,45,8.60
2021,04,10,17,46,8.50
2021,04,10,17,47,8.50
2021,04,10,17,48,8.40
2021,04,10,17,49,8.40
2021,04,10,17,50,8.30
2021,04,10,17,51,8.30
2021,04,10,17,52,8.30
2021,04,10,17,53,8.20
2021,04,10,17,54,8.20
2021,04,10,17,55,8.20
2021,04,10,17,56,8.20
2021,04,10,17,57,8.20
2021,04,10,17,58,8.20
2021,04,10,17,59,8.20
2021,04,10,18,00,8.20
2021,04,10,18,01,8.20
2021,04,10,18,02,8.20
2021,04,10,18,03,8.20
2021,04,10,18,04,8.20
2021,04,10,18,05,8.30
2021,04,10,18,06,8.30
2021,04,10,18,07,8.30
2021,04,10,18,08,8.30
2021,04,10,18,09,8.30
2021,04,10,18,10,8.30
2021,04,10,18,11,8.20
2021,04,10,18,12,8.20
2021,04,10,18,13,8.20
2021,04,10,18,14,8.20
2021,04,10,18,15,8.20
2021,04,10,18,16,8.10
2021,04,10,18,17,8.10
2021,04,10,18,18,8.10
2021,04,10,18,19,8.10
2021,04,10,18,20,8.10
2021,04,10,18,21,8.10
2021,04,10,18,22,8.10
2021,04,10,18,23,8.00
2021,04,10,18,24,8.00
2021,04,10,18,25,8.00
2021,04,10,18,26,7.90
2021,04,10,18,27,7.90
2021,04,10,18,28,7.90
2021,04,10,18,29,7.90
2021,04,10,18,30,7.90
2021,04,10,18,31,7.90
2021,04,10,18,32,7.90
2021,04,10,18,33,7.90
2021,04,10,18,34,7.90
2021,04,10,18,35,7.80
2021,04,10,18,36,7.80
2021,04,10,18,37,7.80
2021,04,10,18,38,7.80
2021,04,10,18,39,7.80
2021,04,10,18,40,7.70
2021,04,10,18,41,7.70
2021,04,10,18,42,7.70
2021,04,10,18,43,7.70
2021,04,10,18,44,7.60
2021,04,10,18,45,7.60
2021,04,10,18,46,7.50
2021,04,10,18,47,7.50
2021,04,10,18,48,7.40
2021,04,10,18,49,7.40
2021,04,10,18,50,7.40
2021,04,10,18,51,7.40
2021,04,10,18,52,7.30
2021,04,10,18,53,7.30
2021,04,10,18,54,7.30
2021,04,10,18,55,7.30
2021,04,10,18,56,7.30
2021,04,10,18,57,7.30
2021,04,10,18,58,7.30
2021,04,10,18,59,7.30
2021,04,10,19,00,7.30
2021,04,10,19,01,7.30
2021,04,10,19,02,7.30
2021,04,10,19,03,7.30
2021,04,10,19,04,7.30
2021,04,10,19,05,7.30
2021,04,10,19,06,7.30
2021,04,10,19,07,7.30
2021,04,10,19,08,7.30
2021,04,10,19,09,7.30
2021,04,10,19,10,7.30
2021,04,10,19,11,7.30
2021,04,10,19,12,7.30
2021,04,10,19,13,7.30
2021,04,10,19,14,7.30
2021,04,10,19,15,7.30
2021,04,10,19,16,7.30
2021,04,10,19,17,7.30
2021,04,10,19,18,7.30
2021,04,10,19,19,7.20
2021,04,10,19,20,7.30
2021,04,10,19,21,7.30
2021,04,10,19,22,7.30
2021,04,10,19,23,7.30
2021,04,10,19,24,7.30
2021,04,10,19,25,7.40
2021,04,10,19,26,7.40
2021,04,10,19,27,7.50
2021,04,10,19,28,7.50
2021,04,10,19,29,7.60
2021,04,10,19,30,7.60
2021,04,10,19,31,7.60
2021,04,10,19,32,7.60
2021,04,10,19,33,7.70
2021,04,10,19,34,7.70
2021,04,10,19,35,7.70
2021,04,10,19,36,7.70
2021,04,10,19,37,7.70
2021,04,10,19,38,7.70
2021,04,10,19,39,7.80
2021,04,10,19,40,7.80
2021,04,10,19,41,7.80