Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,14,00,00,13.60
2015,09,14,00,01,13.60
2015,09,14,00,02,13.60
2015,09,14,00,03,13.60
2015,09,14,00,04,13.60
2015,09,14,00,05,13.60
2015,09,14,00,06,13.50
2015,09,14,00,07,13.50
2015,09,14,00,08,13.50
2015,09,14,00,09,13.50
2015,09,14,00,10,13.50
2015,09,14,00,11,13.40
2015,09,14,00,12,13.40
2015,09,14,00,13,13.40
2015,09,14,00,14,13.40
2015,09,14,00,15,13.30
2015,09,14,00,16,13.30
2015,09,14,00,17,13.30
2015,09,14,00,18,13.20
2015,09,14,00,19,13.20
2015,09,14,00,20,13.20
2015,09,14,00,21,13.10
2015,09,14,00,22,13.10
2015,09,14,00,23,13.00
2015,09,14,00,24,13.00
2015,09,14,00,25,13.00
2015,09,14,00,26,12.90
2015,09,14,00,27,12.90
2015,09,14,00,28,12.80
2015,09,14,00,29,12.80
2015,09,14,00,30,12.80
2015,09,14,00,31,12.80
2015,09,14,00,32,12.80
2015,09,14,00,33,12.70
2015,09,14,00,34,12.70
2015,09,14,00,35,12.70
2015,09,14,00,36,12.60
2015,09,14,00,37,12.60
2015,09,14,00,38,12.60
2015,09,14,00,39,12.50
2015,09,14,00,40,12.50
2015,09,14,00,41,12.50
2015,09,14,00,42,12.40
2015,09,14,00,43,12.40
2015,09,14,00,44,12.40
2015,09,14,00,45,12.40
2015,09,14,00,46,12.40
2015,09,14,00,47,12.50
2015,09,14,00,48,12.60
2015,09,14,00,49,12.60
2015,09,14,00,50,12.60
2015,09,14,00,51,12.60
2015,09,14,00,52,12.60
2015,09,14,00,53,12.70
2015,09,14,00,54,12.60
2015,09,14,00,55,12.60
2015,09,14,00,56,12.60
2015,09,14,00,57,12.60
2015,09,14,00,58,12.50
2015,09,14,00,59,12.50
2015,09,14,01,00,12.40
2015,09,14,01,01,12.40
2015,09,14,01,02,12.30
2015,09,14,01,03,12.30
2015,09,14,01,04,12.20
2015,09,14,01,05,12.20
2015,09,14,01,06,12.10
2015,09,14,01,07,12.10
2015,09,14,01,08,12.00
2015,09,14,01,09,12.00
2015,09,14,01,10,12.00
2015,09,14,01,11,11.90
2015,09,14,01,12,11.90
2015,09,14,01,13,12.00
2015,09,14,01,14,12.00
2015,09,14,01,15,12.00
2015,09,14,01,16,12.10
2015,09,14,01,17,12.20
2015,09,14,01,18,12.20
2015,09,14,01,19,12.30
2015,09,14,01,20,12.30
2015,09,14,01,21,12.30
2015,09,14,01,22,12.30
2015,09,14,01,23,12.30
2015,09,14,01,24,12.30
2015,09,14,01,25,12.30
2015,09,14,01,26,12.40
2015,09,14,01,27,12.30
2015,09,14,01,28,12.30
2015,09,14,01,29,12.30
2015,09,14,01,30,12.30
2015,09,14,01,31,12.30
2015,09,14,01,32,12.30
2015,09,14,01,33,12.30
2015,09,14,01,34,12.20
2015,09,14,01,35,12.20
2015,09,14,01,36,12.20
2015,09,14,01,37,12.10
2015,09,14,01,38,12.10
2015,09,14,01,39,12.10
2015,09,14,01,40,12.00
2015,09,14,01,41,12.00
2015,09,14,01,42,11.90
2015,09,14,01,43,11.90
2015,09,14,01,44,11.80
2015,09,14,01,45,11.80
2015,09,14,01,46,11.70
2015,09,14,01,47,11.70
2015,09,14,01,48,11.60
2015,09,14,01,49,11.60
2015,09,14,01,50,11.60
2015,09,14,01,51,11.50
2015,09,14,01,52,11.50
2015,09,14,01,53,11.40
2015,09,14,01,54,11.40
2015,09,14,01,55,11.30
2015,09,14,01,56,11.30
2015,09,14,01,57,11.30
2015,09,14,01,58,11.20
2015,09,14,01,59,11.20
2015,09,14,02,00,11.10
2015,09,14,02,01,11.10
2015,09,14,02,02,11.10
2015,09,14,02,03,11.00
2015,09,14,02,04,10.90
2015,09,14,02,05,10.90
2015,09,14,02,06,10.90
2015,09,14,02,07,10.80
2015,09,14,02,08,10.80
2015,09,14,02,09,10.80
2015,09,14,02,10,10.70
2015,09,14,02,11,10.70
2015,09,14,02,12,10.70
2015,09,14,02,13,10.70
2015,09,14,02,14,10.60
2015,09,14,02,15,10.60
2015,09,14,02,16,10.50
2015,09,14,02,17,10.50
2015,09,14,02,18,10.40
2015,09,14,02,19,10.40
2015,09,14,02,20,10.40
2015,09,14,02,21,10.30
2015,09,14,02,22,10.30
2015,09,14,02,23,10.30
2015,09,14,02,24,10.30
2015,09,14,02,25,10.30
2015,09,14,02,26,10.20
2015,09,14,02,27,10.20
2015,09,14,02,28,10.20
2015,09,14,02,29,10.20
2015,09,14,02,30,10.20
2015,09,14,02,31,10.20
2015,09,14,02,32,10.10
2015,09,14,02,33,10.10
2015,09,14,02,34,10.10
2015,09,14,02,35,10.10
2015,09,14,02,36,10.10
2015,09,14,02,37,10.00
2015,09,14,02,38,10.00
2015,09,14,02,39,9.90
2015,09,14,02,40,9.90
2015,09,14,02,41,9.90
2015,09,14,02,42,9.90
2015,09,14,02,43,9.80
2015,09,14,02,44,9.80
2015,09,14,02,45,9.80
2015,09,14,02,46,9.80
2015,09,14,02,47,9.80
2015,09,14,02,48,9.70
2015,09,14,02,49,9.70
2015,09,14,02,50,9.70
2015,09,14,02,51,9.70
2015,09,14,02,52,9.70
2015,09,14,02,53,9.60
2015,09,14,02,54,9.60
2015,09,14,02,55,9.60
2015,09,14,02,56,9.60
2015,09,14,02,57,9.50
2015,09,14,02,58,9.50
2015,09,14,02,59,9.50
2015,09,14,03,00,9.40
2015,09,14,03,01,9.40
2015,09,14,03,02,9.40
2015,09,14,03,03,9.30
2015,09,14,03,04,9.30
2015,09,14,03,05,9.30
2015,09,14,03,06,9.30
2015,09,14,03,07,9.20
2015,09,14,03,08,9.20
2015,09,14,03,09,9.20
2015,09,14,03,10,9.20
2015,09,14,03,11,9.10
2015,09,14,03,12,9.10
2015,09,14,03,13,9.10
2015,09,14,03,14,9.00
2015,09,14,03,15,9.00
2015,09,14,03,16,9.00
2015,09,14,03,17,8.90
2015,09,14,03,18,8.90
2015,09,14,03,19,8.80
2015,09,14,03,20,8.80
2015,09,14,03,21,8.80
2015,09,14,03,22,8.80
2015,09,14,03,23,8.70
2015,09,14,03,24,8.70
2015,09,14,03,25,8.70
2015,09,14,03,26,8.70
2015,09,14,03,27,8.60
2015,09,14,03,28,8.60
2015,09,14,03,29,8.60
2015,09,14,03,30,8.60
2015,09,14,03,31,8.50
2015,09,14,03,32,8.50
2015,09,14,03,33,8.40
2015,09,14,03,34,8.40
2015,09,14,03,35,8.40
2015,09,14,03,36,8.40
2015,09,14,03,37,8.40
2015,09,14,03,38,8.30
2015,09,14,03,39,8.30
2015,09,14,03,40,8.30
2015,09,14,03,41,8.30
2015,09,14,03,42,8.30
2015,09,14,03,43,8.30
2015,09,14,03,44,8.30
2015,09,14,03,45,8.30
2015,09,14,03,46,8.20
2015,09,14,03,47,8.20
2015,09,14,03,48,8.20
2015,09,14,03,49,8.20
2015,09,14,03,50,8.20
2015,09,14,03,51,8.20
2015,09,14,03,52,8.20
2015,09,14,03,53,8.20
2015,09,14,03,54,8.20
2015,09,14,03,55,8.20
2015,09,14,03,56,8.20
2015,09,14,03,57,8.20
2015,09,14,03,58,8.20
2015,09,14,03,59,8.20
2015,09,14,04,00,8.20
2015,09,14,04,01,8.10
2015,09,14,04,02,8.10
2015,09,14,04,03,8.10
2015,09,14,04,04,8.10
2015,09,14,04,05,8.10
2015,09,14,04,06,8.10
2015,09,14,04,07,8.10
2015,09,14,04,08,8.00
2015,09,14,04,09,8.00
2015,09,14,04,10,8.00
2015,09,14,04,11,8.00
2015,09,14,04,12,8.00
2015,09,14,04,13,8.00
2015,09,14,04,14,8.00
2015,09,14,04,15,8.00
2015,09,14,04,16,8.00
2015,09,14,04,17,8.00
2015,09,14,04,18,8.00
2015,09,14,04,19,8.00
2015,09,14,04,20,8.00
2015,09,14,04,21,8.00
2015,09,14,04,22,8.00
2015,09,14,04,23,8.00
2015,09,14,04,24,8.00
2015,09,14,04,25,8.00
2015,09,14,04,26,8.00
2015,09,14,04,27,8.00
2015,09,14,04,28,8.00
2015,09,14,04,29,8.00
2015,09,14,04,30,8.00
2015,09,14,04,31,8.00
2015,09,14,04,32,8.00
2015,09,14,04,33,8.00
2015,09,14,04,34,8.10
2015,09,14,04,35,8.10
2015,09,14,04,36,8.00
2015,09,14,04,37,8.00
2015,09,14,04,38,8.10
2015,09,14,04,39,8.10
2015,09,14,04,40,8.10
2015,09,14,04,41,8.10
2015,09,14,04,42,8.10
2015,09,14,04,43,8.00
2015,09,14,04,44,8.00
2015,09,14,04,45,8.00
2015,09,14,04,46,8.00
2015,09,14,04,47,8.00
2015,09,14,04,48,8.00
2015,09,14,04,49,8.00
2015,09,14,04,50,8.00
2015,09,14,04,51,8.00
2015,09,14,04,52,8.00
2015,09,14,04,53,7.90
2015,09,14,04,54,8.00
2015,09,14,04,55,8.00
2015,09,14,04,56,8.00
2015,09,14,04,57,7.90
2015,09,14,04,58,7.90
2015,09,14,04,59,7.90
2015,09,14,05,00,7.90
2015,09,14,05,01,7.90
2015,09,14,05,02,7.90
2015,09,14,05,03,7.90
2015,09,14,05,04,7.90
2015,09,14,05,05,7.90
2015,09,14,05,06,7.90
2015,09,14,05,07,7.90
2015,09,14,05,08,7.90
2015,09,14,05,09,7.90
2015,09,14,05,10,7.90
2015,09,14,05,11,8.00
2015,09,14,05,12,8.00
2015,09,14,05,13,8.00
2015,09,14,05,14,8.00
2015,09,14,05,15,8.00
2015,09,14,05,16,8.00
2015,09,14,05,17,8.00
2015,09,14,05,18,8.00
2015,09,14,05,19,8.00
2015,09,14,05,20,8.00
2015,09,14,05,21,8.00
2015,09,14,05,22,8.00
2015,09,14,05,23,8.00
2015,09,14,05,24,8.00
2015,09,14,05,25,8.00
2015,09,14,05,26,8.00
2015,09,14,05,27,8.00
2015,09,14,05,28,8.00
2015,09,14,05,29,8.00
2015,09,14,05,30,8.00
2015,09,14,05,31,8.00
2015,09,14,05,32,8.00
2015,09,14,05,33,8.00
2015,09,14,05,34,8.00
2015,09,14,05,35,8.00
2015,09,14,05,36,8.00
2015,09,14,05,37,8.00
2015,09,14,05,38,8.00
2015,09,14,05,39,8.00
2015,09,14,05,40,8.00
2015,09,14,05,41,8.10
2015,09,14,05,42,8.10
2015,09,14,05,43,8.10
2015,09,14,05,44,8.10
2015,09,14,05,45,8.10
2015,09,14,05,46,8.10
2015,09,14,05,47,8.10
2015,09,14,05,48,8.10
2015,09,14,05,49,8.10
2015,09,14,05,50,8.10
2015,09,14,05,51,8.10
2015,09,14,05,52,8.10
2015,09,14,05,53,8.10
2015,09,14,05,54,8.10
2015,09,14,05,55,8.10
2015,09,14,05,56,8.10
2015,09,14,05,57,8.10
2015,09,14,05,58,8.10
2015,09,14,05,59,8.10
2015,09,14,06,00,8.10
2015,09,14,06,01,8.00
2015,09,14,06,02,8.00
2015,09,14,06,03,8.00
2015,09,14,06,04,8.00
2015,09,14,06,05,8.00
2015,09,14,06,06,8.00
2015,09,14,06,07,8.00
2015,09,14,06,08,8.00
2015,09,14,06,09,7.90
2015,09,14,06,10,7.90
2015,09,14,06,11,7.90
2015,09,14,06,12,7.90
2015,09,14,06,13,7.90
2015,09,14,06,14,7.90
2015,09,14,06,15,7.90
2015,09,14,06,16,7.90
2015,09,14,06,17,7.90
2015,09,14,06,18,7.80
2015,09,14,06,19,7.80
2015,09,14,06,20,7.80
2015,09,14,06,21,7.80
2015,09,14,06,22,7.80
2015,09,14,06,23,7.80
2015,09,14,06,24,7.80
2015,09,14,06,25,7.80
2015,09,14,06,26,7.80
2015,09,14,06,27,7.70
2015,09,14,06,28,7.70
2015,09,14,06,29,7.70
2015,09,14,06,30,7.70
2015,09,14,06,31,7.70
2015,09,14,06,32,7.70
2015,09,14,06,33,7.70
2015,09,14,06,34,7.70
2015,09,14,06,35,7.60
2015,09,14,06,36,7.60
2015,09,14,06,37,7.60
2015,09,14,06,38,7.60
2015,09,14,06,39,7.60
2015,09,14,06,40,7.60
2015,09,14,06,41,7.60
2015,09,14,06,42,7.60
2015,09,14,06,43,7.50
2015,09,14,06,44,7.50
2015,09,14,06,45,7.50
2015,09,14,06,46,7.50
2015,09,14,06,47,7.50
2015,09,14,06,48,7.50
2015,09,14,06,49,7.50
2015,09,14,06,50,7.50
2015,09,14,06,51,7.50
2015,09,14,06,52,7.50
2015,09,14,06,53,7.50
2015,09,14,06,54,7.50
2015,09,14,06,55,7.50
2015,09,14,06,56,7.50
2015,09,14,06,57,7.50
2015,09,14,06,58,7.50
2015,09,14,06,59,7.50
2015,09,14,07,00,7.50
2015,09,14,07,01,7.50
2015,09,14,07,02,7.50
2015,09,14,07,03,7.50
2015,09,14,07,04,7.50
2015,09,14,07,05,7.50
2015,09,14,07,06,7.50
2015,09,14,07,07,7.50
2015,09,14,07,08,7.50
2015,09,14,07,09,7.50
2015,09,14,07,10,7.50
2015,09,14,07,11,7.50
2015,09,14,07,12,7.60
2015,09,14,07,13,7.60
2015,09,14,07,14,7.60
2015,09,14,07,15,7.60
2015,09,14,07,16,7.60
2015,09,14,07,17,7.60
2015,09,14,07,18,7.60
2015,09,14,07,19,7.70
2015,09,14,07,20,7.70
2015,09,14,07,21,7.70
2015,09,14,07,22,7.70
2015,09,14,07,23,7.70
2015,09,14,07,24,7.70
2015,09,14,07,25,7.70
2015,09,14,07,26,7.80
2015,09,14,07,27,7.80
2015,09,14,07,28,7.80
2015,09,14,07,29,7.80
2015,09,14,07,30,7.80
2015,09,14,07,31,7.90
2015,09,14,07,32,7.90
2015,09,14,07,33,7.90
2015,09,14,07,34,7.90
2015,09,14,07,35,7.90
2015,09,14,07,36,8.00
2015,09,14,07,37,8.00
2015,09,14,07,38,8.00
2015,09,14,07,39,8.10
2015,09,14,07,40,8.10
2015,09,14,07,41,8.10
2015,09,14,07,42,8.10
2015,09,14,07,43,8.20
2015,09,14,07,44,8.20
2015,09,14,07,45,8.20
2015,09,14,07,46,8.20
2015,09,14,07,47,8.30
2015,09,14,07,48,8.30
2015,09,14,07,49,8.30
2015,09,14,07,50,8.30
2015,09,14,07,51,8.30
2015,09,14,07,52,8.30
2015,09,14,07,53,8.40
2015,09,14,07,54,8.40
2015,09,14,07,55,8.40
2015,09,14,07,56,8.40
2015,09,14,07,57,8.40
2015,09,14,07,58,8.50
2015,09,14,07,59,8.50
2015,09,14,08,00,8.50
2015,09,14,08,01,8.60
2015,09,14,08,02,8.60
2015,09,14,08,03,8.60
2015,09,14,08,04,8.60
2015,09,14,08,05,8.60
2015,09,14,08,06,8.70
2015,09,14,08,07,8.70
2015,09,14,08,08,8.70
2015,09,14,08,09,8.70
2015,09,14,08,10,8.70
2015,09,14,08,11,8.80
2015,09,14,08,12,8.80
2015,09,14,08,13,8.80
2015,09,14,08,14,8.90
2015,09,14,08,15,8.90
2015,09,14,08,16,9.00
2015,09,14,08,17,9.00
2015,09,14,08,18,9.10
2015,09,14,08,19,9.10
2015,09,14,08,20,9.20
2015,09,14,08,21,9.20
2015,09,14,08,22,9.30
2015,09,14,08,23,9.30
2015,09,14,08,24,9.40
2015,09,14,08,25,9.40
2015,09,14,08,26,9.50
2015,09,14,08,27,9.50
2015,09,14,08,28,9.60
2015,09,14,08,29,9.60
2015,09,14,08,30,9.70
2015,09,14,08,31,9.70
2015,09,14,08,32,9.80
2015,09,14,08,33,9.80
2015,09,14,08,34,9.90
2015,09,14,08,35,9.90
2015,09,14,08,36,10.00
2015,09,14,08,37,10.10
2015,09,14,08,38,10.10
2015,09,14,08,39,10.20
2015,09,14,08,40,10.30
2015,09,14,08,41,10.30
2015,09,14,08,42,10.40
2015,09,14,08,43,10.50
2015,09,14,08,44,10.50
2015,09,14,08,45,10.60
2015,09,14,08,46,10.70
2015,09,14,08,47,10.80
2015,09,14,08,48,10.80
2015,09,14,08,49,10.90
2015,09,14,08,50,10.90
2015,09,14,08,51,11.00
2015,09,14,08,52,11.10
2015,09,14,08,53,11.20
2015,09,14,08,54,11.30
2015,09,14,08,55,11.40
2015,09,14,08,56,11.50
2015,09,14,08,57,11.50
2015,09,14,08,58,11.60
2015,09,14,08,59,11.70
2015,09,14,09,00,11.90
2015,09,14,09,01,12.00
2015,09,14,09,02,12.10
2015,09,14,09,03,12.20
2015,09,14,09,04,12.20
2015,09,14,09,05,12.30
2015,09,14,09,06,12.30
2015,09,14,09,07,12.40
2015,09,14,09,08,12.50
2015,09,14,09,09,12.50
2015,09,14,09,10,12.60
2015,09,14,09,11,12.60
2015,09,14,09,12,12.60
2015,09,14,09,13,12.70
2015,09,14,09,14,12.70
2015,09,14,09,15,12.70
2015,09,14,09,16,12.80
2015,09,14,09,17,12.80
2015,09,14,09,18,12.80
2015,09,14,09,19,12.80
2015,09,14,09,20,12.80
2015,09,14,09,21,12.80
2015,09,14,09,22,12.80
2015,09,14,09,23,12.80
2015,09,14,09,24,12.80
2015,09,14,09,25,12.90
2015,09,14,09,26,12.90
2015,09,14,09,27,13.00
2015,09,14,09,28,13.00
2015,09,14,09,29,13.00
2015,09,14,09,30,13.00
2015,09,14,09,31,13.00
2015,09,14,09,32,13.00
2015,09,14,09,33,13.00
2015,09,14,09,34,13.00
2015,09,14,09,35,13.00
2015,09,14,09,36,13.00
2015,09,14,09,37,13.00
2015,09,14,09,38,12.90
2015,09,14,09,39,13.00
2015,09,14,09,40,13.00
2015,09,14,09,41,13.00
2015,09,14,09,42,13.00
2015,09,14,09,43,13.00
2015,09,14,09,44,13.10
2015,09,14,09,45,13.10
2015,09,14,09,46,13.10
2015,09,14,09,47,13.20
2015,09,14,09,48,13.20
2015,09,14,09,49,13.30
2015,09,14,09,50,13.30
2015,09,14,09,51,13.30
2015,09,14,09,52,13.40
2015,09,14,09,53,13.40
2015,09,14,09,54,13.40
2015,09,14,09,55,13.50
2015,09,14,09,56,13.50
2015,09,14,09,57,13.50
2015,09,14,09,58,13.50
2015,09,14,09,59,13.40
2015,09,14,10,00,13.40
2015,09,14,10,01,13.40
2015,09,14,10,02,13.40
2015,09,14,10,03,13.30
2015,09,14,10,04,13.30
2015,09,14,10,05,13.30
2015,09,14,10,06,13.30
2015,09,14,10,07,13.20
2015,09,14,10,08,13.20
2015,09,14,10,09,13.20
2015,09,14,10,10,13.20
2015,09,14,10,11,13.20
2015,09,14,10,12,13.30
2015,09,14,10,13,13.30
2015,09,14,10,14,13.30
2015,09,14,10,15,13.40
2015,09,14,10,16,13.40
2015,09,14,10,17,13.50
2015,09,14,10,18,13.60
2015,09,14,10,19,13.60
2015,09,14,10,20,13.60
2015,09,14,10,21,13.70
2015,09,14,10,22,13.70
2015,09,14,10,23,13.70
2015,09,14,10,24,13.70
2015,09,14,10,25,13.70
2015,09,14,10,26,13.70
2015,09,14,10,27,13.70
2015,09,14,10,28,13.60
2015,09,14,10,29,13.60
2015,09,14,10,30,13.60
2015,09,14,10,31,13.60
2015,09,14,10,32,13.50
2015,09,14,10,33,13.50
2015,09,14,10,34,13.50
2015,09,14,10,35,13.50
2015,09,14,10,36,13.50
2015,09,14,10,37,13.40
2015,09,14,10,38,13.40
2015,09,14,10,39,13.40
2015,09,14,10,40,13.40
2015,09,14,10,41,13.40
2015,09,14,10,42,13.40
2015,09,14,10,43,13.40
2015,09,14,10,44,13.40
2015,09,14,10,45,13.40
2015,09,14,10,46,13.40
2015,09,14,10,47,13.40
2015,09,14,10,48,13.40
2015,09,14,10,49,13.40
2015,09,14,10,50,13.40
2015,09,14,10,51,13.40
2015,09,14,10,52,13.40
2015,09,14,10,53,13.40
2015,09,14,10,54,13.40
2015,09,14,10,55,13.40
2015,09,14,10,56,13.40
2015,09,14,10,57,13.40
2015,09,14,10,58,13.40
2015,09,14,10,59,13.40
2015,09,14,11,00,13.40
2015,09,14,11,01,13.40
2015,09,14,11,02,13.40
2015,09,14,11,03,13.40
2015,09,14,11,04,13.40
2015,09,14,11,05,13.40
2015,09,14,11,06,13.30
2015,09,14,11,07,13.30
2015,09,14,11,08,13.30
2015,09,14,11,09,13.30
2015,09,14,11,10,13.30
2015,09,14,11,11,13.30
2015,09,14,11,12,13.40
2015,09,14,11,13,13.50
2015,09,14,11,14,13.50
2015,09,14,11,15,13.60
2015,09,14,11,16,13.70
2015,09,14,11,17,13.70
2015,09,14,11,18,13.70
2015,09,14,11,19,13.80
2015,09,14,11,20,13.80
2015,09,14,11,21,13.80
2015,09,14,11,22,13.90
2015,09,14,11,23,13.90
2015,09,14,11,24,14.00
2015,09,14,11,25,14.10
2015,09,14,11,26,14.00
2015,09,14,11,27,14.00
2015,09,14,11,28,13.90
2015,09,14,11,29,13.80
2015,09,14,11,30,13.80
2015,09,14,11,31,13.80
2015,09,14,11,32,13.80
2015,09,14,11,33,13.80
2015,09,14,11,34,13.80
2015,09,14,11,35,13.80
2015,09,14,11,36,13.80
2015,09,14,11,37,13.80
2015,09,14,11,38,13.70
2015,09,14,11,39,13.70
2015,09,14,11,40,13.70
2015,09,14,11,41,13.60
2015,09,14,11,42,13.60
2015,09,14,11,43,13.60
2015,09,14,11,44,13.60
2015,09,14,11,45,13.60
2015,09,14,11,46,13.60
2015,09,14,11,47,13.60
2015,09,14,11,48,13.60
2015,09,14,11,49,13.70
2015,09,14,11,50,13.80
2015,09,14,11,51,13.80
2015,09,14,11,52,13.80
2015,09,14,11,53,13.90
2015,09,14,11,54,13.90
2015,09,14,11,55,13.90
2015,09,14,11,56,14.00
2015,09,14,11,57,14.00
2015,09,14,11,58,14.10
2015,09,14,11,59,14.10
2015,09,14,12,00,14.20
2015,09,14,12,01,14.30
2015,09,14,12,02,14.30
2015,09,14,12,03,14.40
2015,09,14,12,04,14.50
2015,09,14,12,05,14.60
2015,09,14,12,06,14.60
2015,09,14,12,07,14.70
2015,09,14,12,08,14.70
2015,09,14,12,09,14.70
2015,09,14,12,10,14.70
2015,09,14,12,11,14.80
2015,09,14,12,12,14.90
2015,09,14,12,13,14.90
2015,09,14,12,14,15.10
2015,09,14,12,15,15.10
2015,09,14,12,16,15.10
2015,09,14,12,17,15.00
2015,09,14,12,18,15.00
2015,09,14,12,19,15.00
2015,09,14,12,20,14.90
2015,09,14,12,21,14.90
2015,09,14,12,22,14.90
2015,09,14,12,23,14.90
2015,09,14,12,24,14.90
2015,09,14,12,25,14.90
2015,09,14,12,26,14.90
2015,09,14,12,27,14.80
2015,09,14,12,28,14.80
2015,09,14,12,29,14.80
2015,09,14,12,30,14.80
2015,09,14,12,31,14.80
2015,09,14,12,32,14.80
2015,09,14,12,33,14.90
2015,09,14,12,34,14.90
2015,09,14,12,35,14.90
2015,09,14,12,36,14.90
2015,09,14,12,37,14.90
2015,09,14,12,38,14.90
2015,09,14,12,39,14.90
2015,09,14,12,40,14.90
2015,09,14,12,41,14.90
2015,09,14,12,42,14.90
2015,09,14,12,43,14.90
2015,09,14,12,44,14.90
2015,09,14,12,45,14.90
2015,09,14,12,46,14.90
2015,09,14,12,47,14.90
2015,09,14,12,48,15.00
2015,09,14,12,49,15.00
2015,09,14,12,50,15.00
2015,09,14,12,51,15.00
2015,09,14,12,52,15.10
2015,09,14,12,53,15.10
2015,09,14,12,54,15.20
2015,09,14,12,55,15.30
2015,09,14,12,56,15.30
2015,09,14,12,57,15.40
2015,09,14,12,58,15.40
2015,09,14,12,59,15.30
2015,09,14,13,00,15.20
2015,09,14,13,01,15.20
2015,09,14,13,02,15.10
2015,09,14,13,03,15.10
2015,09,14,13,04,15.10
2015,09,14,13,05,15.00
2015,09,14,13,06,15.00
2015,09,14,13,07,15.00
2015,09,14,13,08,15.00
2015,09,14,13,09,15.00
2015,09,14,13,10,15.10
2015,09,14,13,11,15.20
2015,09,14,13,12,15.20
2015,09,14,13,13,15.30
2015,09,14,13,14,15.30
2015,09,14,13,15,15.30
2015,09,14,13,16,15.40
2015,09,14,13,17,15.40
2015,09,14,13,18,15.40
2015,09,14,13,19,15.40
2015,09,14,13,20,15.30
2015,09,14,13,21,15.20
2015,09,14,13,22,15.00
2015,09,14,13,23,14.90
2015,09,14,13,24,14.80
2015,09,14,13,25,14.70
2015,09,14,13,26,14.60
2015,09,14,13,27,14.60
2015,09,14,13,28,14.60
2015,09,14,13,29,14.70
2015,09,14,13,30,14.70
2015,09,14,13,31,14.80
2015,09,14,13,32,14.90
2015,09,14,13,33,15.00
2015,09,14,13,34,15.10
2015,09,14,13,35,15.20
2015,09,14,13,36,15.30
2015,09,14,13,37,15.30
2015,09,14,13,38,15.40
2015,09,14,13,39,15.40
2015,09,14,13,40,15.40
2015,09,14,13,41,15.30
2015,09,14,13,42,15.30
2015,09,14,13,43,15.30
2015,09,14,13,44,15.20
2015,09,14,13,45,15.10
2015,09,14,13,46,15.00
2015,09,14,13,47,15.00
2015,09,14,13,48,14.90
2015,09,14,13,49,14.80
2015,09,14,13,50,14.80
2015,09,14,13,51,14.80
2015,09,14,13,52,14.80
2015,09,14,13,53,14.80
2015,09,14,13,54,14.70
2015,09,14,13,55,14.70
2015,09,14,13,56,14.60
2015,09,14,13,57,14.60
2015,09,14,13,58,14.50
2015,09,14,13,59,14.50
2015,09,14,14,00,14.50
2015,09,14,14,01,14.60
2015,09,14,14,02,14.60
2015,09,14,14,03,14.60
2015,09,14,14,04,14.70
2015,09,14,14,05,14.70
2015,09,14,14,06,14.80
2015,09,14,14,07,14.80
2015,09,14,14,08,14.90
2015,09,14,14,09,15.10
2015,09,14,14,10,15.20
2015,09,14,14,11,15.20
2015,09,14,14,12,15.20
2015,09,14,14,13,15.20
2015,09,14,14,14,15.20
2015,09,14,14,15,15.30
2015,09,14,14,16,15.30
2015,09,14,14,17,15.40
2015,09,14,14,18,15.40
2015,09,14,14,19,15.50
2015,09,14,14,20,15.50
2015,09,14,14,21,15.60
2015,09,14,14,22,15.70
2015,09,14,14,23,15.80
2015,09,14,14,24,15.90
2015,09,14,14,25,16.00
2015,09,14,14,26,16.20
2015,09,14,14,27,16.30
2015,09,14,14,28,16.30
2015,09,14,14,29,16.20
2015,09,14,14,30,16.00
2015,09,14,14,31,15.90
2015,09,14,14,32,15.90
2015,09,14,14,33,15.90
2015,09,14,14,34,15.90
2015,09,14,14,35,15.90
2015,09,14,14,36,15.90
2015,09,14,14,37,15.90
2015,09,14,14,38,15.90
2015,09,14,14,39,16.00
2015,09,14,14,40,15.90
2015,09,14,14,41,15.90
2015,09,14,14,42,15.90
2015,09,14,14,43,15.90
2015,09,14,14,44,15.90
2015,09,14,14,45,15.90
2015,09,14,14,46,15.90
2015,09,14,14,47,15.80
2015,09,14,14,48,15.70
2015,09,14,14,49,15.70
2015,09,14,14,50,15.60
2015,09,14,14,51,15.60
2015,09,14,14,52,15.50
2015,09,14,14,53,15.40
2015,09,14,14,54,15.40
2015,09,14,14,55,15.30
2015,09,14,14,56,15.30
2015,09,14,14,57,15.30
2015,09,14,14,58,15.30
2015,09,14,14,59,15.20
2015,09,14,15,00,15.20
2015,09,14,15,01,15.10
2015,09,14,15,02,15.20
2015,09,14,15,03,15.20
2015,09,14,15,04,15.20
2015,09,14,15,05,15.30
2015,09,14,15,06,15.30
2015,09,14,15,07,15.30
2015,09,14,15,08,15.30
2015,09,14,15,09,15.30
2015,09,14,15,10,15.30
2015,09,14,15,11,15.30
2015,09,14,15,12,15.30
2015,09,14,15,13,15.40
2015,09,14,15,14,15.40
2015,09,14,15,15,15.40
2015,09,14,15,16,15.50
2015,09,14,15,17,15.60
2015,09,14,15,18,15.60
2015,09,14,15,19,15.60
2015,09,14,15,20,15.70
2015,09,14,15,21,15.70
2015,09,14,15,22,15.70
2015,09,14,15,23,15.70
2015,09,14,15,24,15.80
2015,09,14,15,25,15.80
2015,09,14,15,26,15.80
2015,09,14,15,27,15.80
2015,09,14,15,28,15.80
2015,09,14,15,29,15.60
2015,09,14,15,30,15.60
2015,09,14,15,31,15.50
2015,09,14,15,32,15.40
2015,09,14,15,33,15.30
2015,09,14,15,34,15.30
2015,09,14,15,35,15.20
2015,09,14,15,36,15.20
2015,09,14,15,37,15.20
2015,09,14,15,38,15.10
2015,09,14,15,39,15.10
2015,09,14,15,40,15.00
2015,09,14,15,41,15.00
2015,09,14,15,42,14.90
2015,09,14,15,43,14.90
2015,09,14,15,44,14.90
2015,09,14,15,45,14.90
2015,09,14,15,46,14.80
2015,09,14,15,47,14.80
2015,09,14,15,48,14.80
2015,09,14,15,49,14.80
2015,09,14,15,50,14.80
2015,09,14,15,51,14.80
2015,09,14,15,52,14.90
2015,09,14,15,53,14.90
2015,09,14,15,54,14.90
2015,09,14,15,55,14.90
2015,09,14,15,56,14.90
2015,09,14,15,57,14.90
2015,09,14,15,58,14.90
2015,09,14,15,59,15.00
2015,09,14,16,00,15.10
2015,09,14,16,01,15.10
2015,09,14,16,02,15.20
2015,09,14,16,03,15.20
2015,09,14,16,04,15.30
2015,09,14,16,05,15.30
2015,09,14,16,06,15.40
2015,09,14,16,07,15.40
2015,09,14,16,08,15.40
2015,09,14,16,09,15.40
2015,09,14,16,10,15.40
2015,09,14,16,11,15.40
2015,09,14,16,12,15.40
2015,09,14,16,13,15.50
2015,09,14,16,14,15.50
2015,09,14,16,15,15.50
2015,09,14,16,16,15.60
2015,09,14,16,17,15.60
2015,09,14,16,18,15.60
2015,09,14,16,19,15.70
2015,09,14,16,20,15.80
2015,09,14,16,21,15.80
2015,09,14,16,22,16.00
2015,09,14,16,23,16.00
2015,09,14,16,24,16.10
2015,09,14,16,25,16.20
2015,09,14,16,26,16.20
2015,09,14,16,27,16.20
2015,09,14,16,28,16.20
2015,09,14,16,29,16.10
2015,09,14,16,30,16.10
2015,09,14,16,31,16.10
2015,09,14,16,32,16.00
2015,09,14,16,33,16.00
2015,09,14,16,34,16.00
2015,09,14,16,35,15.90
2015,09,14,16,36,15.90
2015,09,14,16,37,15.90
2015,09,14,16,38,15.90
2015,09,14,16,39,16.00
2015,09,14,16,40,16.00
2015,09,14,16,41,16.00
2015,09,14,16,42,16.00
2015,09,14,16,43,16.00
2015,09,14,16,44,15.90
2015,09,14,16,45,15.90
2015,09,14,16,46,15.90
2015,09,14,16,47,15.90
2015,09,14,16,48,15.90
2015,09,14,16,49,15.90
2015,09,14,16,50,15.90
2015,09,14,16,51,15.80
2015,09,14,16,52,15.80
2015,09,14,16,53,15.90
2015,09,14,16,54,15.90
2015,09,14,16,55,15.90
2015,09,14,16,56,15.90
2015,09,14,16,57,15.90
2015,09,14,16,58,15.90
2015,09,14,16,59,15.80
2015,09,14,17,00,15.80
2015,09,14,17,01,15.80
2015,09,14,17,02,15.70
2015,09,14,17,03,15.70
2015,09,14,17,04,15.60
2015,09,14,17,05,15.60
2015,09,14,17,06,15.60
2015,09,14,17,07,15.60
2015,09,14,17,08,15.60
2015,09,14,17,09,15.60
2015,09,14,17,10,15.60
2015,09,14,17,11,15.50
2015,09,14,17,12,15.50
2015,09,14,17,13,15.50
2015,09,14,17,14,15.50
2015,09,14,17,15,15.50
2015,09,14,17,16,15.50
2015,09,14,17,17,15.60
2015,09,14,17,18,15.60
2015,09,14,17,19,15.60
2015,09,14,17,20,15.60
2015,09,14,17,21,15.60
2015,09,14,17,22,15.60
2015,09,14,17,23,15.50
2015,09,14,17,24,15.40
2015,09,14,17,25,15.40
2015,09,14,17,26,15.30
2015,09,14,17,27,15.20
2015,09,14,17,28,15.20
2015,09,14,17,29,15.20
2015,09,14,17,30,15.20
2015,09,14,17,31,15.20
2015,09,14,17,32,15.20
2015,09,14,17,33,15.20
2015,09,14,17,34,15.20