Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,22.30
2016,08,19,00,01,22.30
2016,08,19,00,02,22.30
2016,08,19,00,03,22.30
2016,08,19,00,04,22.30
2016,08,19,00,05,22.30
2016,08,19,00,06,22.20
2016,08,19,00,07,22.20
2016,08,19,00,08,22.20
2016,08,19,00,09,22.10
2016,08,19,00,10,22.10
2016,08,19,00,11,22.00
2016,08,19,00,12,22.00
2016,08,19,00,13,22.00
2016,08,19,00,14,21.90
2016,08,19,00,15,21.90
2016,08,19,00,16,21.90
2016,08,19,00,17,21.90
2016,08,19,00,18,21.80
2016,08,19,00,19,21.80
2016,08,19,00,20,21.80
2016,08,19,00,21,21.80
2016,08,19,00,22,21.80
2016,08,19,00,23,21.80
2016,08,19,00,24,21.80
2016,08,19,00,25,21.90
2016,08,19,00,26,21.90
2016,08,19,00,27,21.90
2016,08,19,00,28,21.90
2016,08,19,00,29,22.00
2016,08,19,00,30,22.00
2016,08,19,00,31,22.00
2016,08,19,00,32,22.00
2016,08,19,00,33,22.00
2016,08,19,00,34,22.00
2016,08,19,00,35,22.10
2016,08,19,00,36,22.10
2016,08,19,00,37,22.10
2016,08,19,00,38,22.10
2016,08,19,00,39,22.10
2016,08,19,00,40,22.10
2016,08,19,00,41,22.10
2016,08,19,00,42,22.10
2016,08,19,00,43,22.10
2016,08,19,00,44,22.10
2016,08,19,00,45,22.20
2016,08,19,00,46,22.20
2016,08,19,00,47,22.10
2016,08,19,00,48,22.10
2016,08,19,00,49,22.10
2016,08,19,00,50,22.10
2016,08,19,00,51,22.10
2016,08,19,00,52,22.10
2016,08,19,00,53,22.10
2016,08,19,00,54,22.10
2016,08,19,00,55,22.10
2016,08,19,00,56,22.00
2016,08,19,00,57,22.00
2016,08,19,00,58,22.00
2016,08,19,00,59,21.90
2016,08,19,01,00,21.90
2016,08,19,01,01,21.90
2016,08,19,01,02,21.90
2016,08,19,01,03,21.90
2016,08,19,01,04,21.80
2016,08,19,01,05,21.80
2016,08,19,01,06,21.80
2016,08,19,01,07,21.80
2016,08,19,01,08,21.80
2016,08,19,01,09,21.70
2016,08,19,01,10,21.70
2016,08,19,01,11,21.70
2016,08,19,01,12,21.70
2016,08,19,01,13,21.70
2016,08,19,01,14,21.70
2016,08,19,01,15,21.70
2016,08,19,01,16,21.60
2016,08,19,01,17,21.60
2016,08,19,01,18,21.60
2016,08,19,01,19,21.60
2016,08,19,01,20,21.60
2016,08,19,01,21,21.50
2016,08,19,01,22,21.40
2016,08,19,01,23,21.40
2016,08,19,01,24,21.40
2016,08,19,01,25,21.40
2016,08,19,01,26,21.40
2016,08,19,01,27,21.40
2016,08,19,01,28,21.30
2016,08,19,01,29,21.30
2016,08,19,01,30,21.30
2016,08,19,01,31,21.30
2016,08,19,01,32,21.30
2016,08,19,01,33,21.30
2016,08,19,01,34,21.30
2016,08,19,01,35,21.30
2016,08,19,01,36,21.20
2016,08,19,01,37,21.20
2016,08,19,01,38,21.20
2016,08,19,01,39,21.20
2016,08,19,01,40,21.20
2016,08,19,01,41,21.20
2016,08,19,01,42,21.10
2016,08,19,01,43,21.10
2016,08,19,01,44,21.10
2016,08,19,01,45,21.00
2016,08,19,01,46,21.00
2016,08,19,01,47,20.90
2016,08,19,01,48,20.90
2016,08,19,01,49,20.90
2016,08,19,01,50,20.90
2016,08,19,01,51,20.90
2016,08,19,01,52,20.80
2016,08,19,01,53,20.80
2016,08,19,01,54,20.80
2016,08,19,01,55,20.80
2016,08,19,01,56,20.80
2016,08,19,01,57,20.80
2016,08,19,01,58,20.80
2016,08,19,01,59,20.80
2016,08,19,02,00,20.80
2016,08,19,02,01,20.80
2016,08,19,02,02,20.80
2016,08,19,02,03,20.70
2016,08,19,02,04,20.70
2016,08,19,02,05,20.70
2016,08,19,02,06,20.70
2016,08,19,02,07,20.70
2016,08,19,02,08,20.70
2016,08,19,02,09,20.70
2016,08,19,02,10,20.70
2016,08,19,02,11,20.60
2016,08,19,02,12,20.60
2016,08,19,02,13,20.60
2016,08,19,02,14,20.60
2016,08,19,02,15,20.60
2016,08,19,02,16,20.60
2016,08,19,02,17,20.60
2016,08,19,02,18,20.60
2016,08,19,02,19,20.60
2016,08,19,02,20,20.50
2016,08,19,02,21,20.50
2016,08,19,02,22,20.50
2016,08,19,02,23,20.50
2016,08,19,02,24,20.40
2016,08,19,02,25,20.40
2016,08,19,02,26,20.40
2016,08,19,02,27,20.40
2016,08,19,02,28,20.40
2016,08,19,02,29,20.30
2016,08,19,02,30,20.30
2016,08,19,02,31,20.30
2016,08,19,02,32,20.30
2016,08,19,02,33,20.20
2016,08,19,02,34,20.20
2016,08,19,02,35,20.20
2016,08,19,02,36,20.20
2016,08,19,02,37,20.10
2016,08,19,02,38,20.10
2016,08,19,02,39,20.10
2016,08,19,02,40,20.10
2016,08,19,02,41,20.10
2016,08,19,02,42,20.10
2016,08,19,02,43,20.10
2016,08,19,02,44,20.00
2016,08,19,02,45,20.00
2016,08,19,02,46,20.00
2016,08,19,02,47,19.90
2016,08,19,02,48,19.90
2016,08,19,02,49,19.90
2016,08,19,02,50,19.90
2016,08,19,02,51,19.90
2016,08,19,02,52,19.90
2016,08,19,02,53,19.80
2016,08,19,02,54,19.80
2016,08,19,02,55,19.80
2016,08,19,02,56,19.80
2016,08,19,02,57,19.80
2016,08,19,02,58,19.80
2016,08,19,02,59,19.80
2016,08,19,03,00,19.70
2016,08,19,03,01,19.70
2016,08,19,03,02,19.70
2016,08,19,03,03,19.70
2016,08,19,03,04,19.70
2016,08,19,03,05,19.70
2016,08,19,03,06,19.70
2016,08,19,03,07,19.70
2016,08,19,03,08,19.70
2016,08,19,03,09,19.70
2016,08,19,03,10,19.70
2016,08,19,03,11,19.70
2016,08,19,03,12,19.70
2016,08,19,03,13,19.60
2016,08,19,03,14,19.60
2016,08,19,03,15,19.60
2016,08,19,03,16,19.60
2016,08,19,03,17,19.60
2016,08,19,03,18,19.60
2016,08,19,03,19,19.60
2016,08,19,03,20,19.60
2016,08,19,03,21,19.50
2016,08,19,03,22,19.50
2016,08,19,03,23,19.50
2016,08,19,03,24,19.50
2016,08,19,03,25,19.50
2016,08,19,03,26,19.50
2016,08,19,03,27,19.40
2016,08,19,03,28,19.50
2016,08,19,03,29,19.40
2016,08,19,03,30,19.40
2016,08,19,03,31,19.40
2016,08,19,03,32,19.40
2016,08,19,03,33,19.40
2016,08,19,03,34,19.40
2016,08,19,03,35,19.40
2016,08,19,03,36,19.40
2016,08,19,03,37,19.40
2016,08,19,03,38,19.40
2016,08,19,03,39,19.30
2016,08,19,03,40,19.30
2016,08,19,03,41,19.30
2016,08,19,03,42,19.30
2016,08,19,03,43,19.30
2016,08,19,03,44,19.20
2016,08,19,03,45,19.20
2016,08,19,03,46,19.20
2016,08,19,03,47,19.20
2016,08,19,03,48,19.20
2016,08,19,03,49,19.10
2016,08,19,03,50,19.10
2016,08,19,03,51,19.10
2016,08,19,03,52,19.00
2016,08,19,03,53,19.00
2016,08,19,03,54,18.90
2016,08,19,03,55,18.90
2016,08,19,03,56,18.80
2016,08,19,03,57,18.80
2016,08,19,03,58,18.80
2016,08,19,03,59,18.70
2016,08,19,04,00,18.70
2016,08,19,04,01,18.70
2016,08,19,04,02,18.70
2016,08,19,04,03,18.70
2016,08,19,04,04,18.70
2016,08,19,04,05,18.60
2016,08,19,04,06,18.60
2016,08,19,04,07,18.70
2016,08,19,04,08,18.70
2016,08,19,04,09,18.80
2016,08,19,04,10,18.80
2016,08,19,04,11,18.80
2016,08,19,04,12,18.80
2016,08,19,04,13,18.80
2016,08,19,04,14,18.80
2016,08,19,04,15,18.80
2016,08,19,04,16,18.80
2016,08,19,04,17,18.80
2016,08,19,04,18,18.80
2016,08,19,04,19,18.80
2016,08,19,04,20,18.80
2016,08,19,04,21,18.80
2016,08,19,04,22,18.80
2016,08,19,04,23,18.70
2016,08,19,04,24,18.70
2016,08,19,04,25,18.70
2016,08,19,04,26,18.70
2016,08,19,04,27,18.70
2016,08,19,04,28,18.70
2016,08,19,04,29,18.60
2016,08,19,04,30,18.70
2016,08,19,04,31,18.70
2016,08,19,04,32,18.70
2016,08,19,04,33,18.70
2016,08,19,04,34,18.70
2016,08,19,04,35,18.70
2016,08,19,04,36,18.70
2016,08,19,04,37,18.70
2016,08,19,04,38,18.70
2016,08,19,04,39,18.70
2016,08,19,04,40,18.70
2016,08,19,04,41,18.70
2016,08,19,04,42,18.70
2016,08,19,04,43,18.70
2016,08,19,04,44,18.70
2016,08,19,04,45,18.70
2016,08,19,04,46,18.70
2016,08,19,04,47,18.70
2016,08,19,04,48,18.70
2016,08,19,04,49,18.80
2016,08,19,04,50,18.80
2016,08,19,04,51,18.80
2016,08,19,04,52,18.80
2016,08,19,04,53,18.80
2016,08,19,04,54,18.80
2016,08,19,04,55,18.80
2016,08,19,04,56,18.80
2016,08,19,04,57,18.80
2016,08,19,04,58,18.80
2016,08,19,04,59,18.70
2016,08,19,05,00,18.70
2016,08,19,05,01,18.70
2016,08,19,05,02,18.70
2016,08,19,05,03,18.60
2016,08,19,05,04,18.60
2016,08,19,05,05,18.60
2016,08,19,05,06,18.50
2016,08,19,05,07,18.50
2016,08,19,05,08,18.40
2016,08,19,05,09,18.40
2016,08,19,05,10,18.40
2016,08,19,05,11,18.40
2016,08,19,05,12,18.40
2016,08,19,05,13,18.40
2016,08,19,05,14,18.40
2016,08,19,05,15,18.40
2016,08,19,05,16,18.40
2016,08,19,05,17,18.40
2016,08,19,05,18,18.40
2016,08,19,05,19,18.40
2016,08,19,05,20,18.50
2016,08,19,05,21,18.50
2016,08,19,05,22,18.50
2016,08,19,05,23,18.50
2016,08,19,05,24,18.60
2016,08,19,05,25,18.60
2016,08,19,05,26,18.60
2016,08,19,05,27,18.60
2016,08,19,05,28,18.60
2016,08,19,05,29,18.60
2016,08,19,05,30,18.60
2016,08,19,05,31,18.60
2016,08,19,05,32,18.70
2016,08,19,05,33,18.70
2016,08,19,05,34,18.70
2016,08,19,05,35,18.70
2016,08,19,05,36,18.70
2016,08,19,05,37,18.80
2016,08,19,05,38,18.80
2016,08,19,05,39,18.80
2016,08,19,05,40,18.80
2016,08,19,05,41,18.80
2016,08,19,05,42,18.90
2016,08,19,05,43,18.90
2016,08,19,05,44,18.90
2016,08,19,05,45,18.90
2016,08,19,05,46,18.90
2016,08,19,05,47,18.90
2016,08,19,05,48,18.80
2016,08,19,05,49,18.80
2016,08,19,05,50,18.80
2016,08,19,05,51,18.80
2016,08,19,05,52,18.80
2016,08,19,05,53,18.80
2016,08,19,05,54,18.80
2016,08,19,05,55,18.80
2016,08,19,05,56,18.80
2016,08,19,05,57,18.80
2016,08,19,05,58,18.80
2016,08,19,05,59,18.80
2016,08,19,06,00,18.80
2016,08,19,06,01,18.80
2016,08,19,06,02,18.80
2016,08,19,06,03,18.80
2016,08,19,06,04,18.80
2016,08,19,06,05,18.80
2016,08,19,06,06,18.80
2016,08,19,06,07,18.80
2016,08,19,06,08,18.80
2016,08,19,06,09,18.80
2016,08,19,06,10,18.80
2016,08,19,06,11,18.70
2016,08,19,06,12,18.70
2016,08,19,06,13,18.70
2016,08,19,06,14,18.70
2016,08,19,06,15,18.70
2016,08,19,06,16,18.70
2016,08,19,06,17,18.70
2016,08,19,06,18,18.70
2016,08,19,06,19,18.70
2016,08,19,06,20,18.60
2016,08,19,06,21,18.60
2016,08,19,06,22,18.60
2016,08,19,06,23,18.60
2016,08,19,06,24,18.60
2016,08,19,06,25,18.60
2016,08,19,06,26,18.60
2016,08,19,06,27,18.60
2016,08,19,06,28,18.60
2016,08,19,06,29,18.60
2016,08,19,06,30,18.60
2016,08,19,06,31,18.60
2016,08,19,06,32,18.60
2016,08,19,06,33,18.60
2016,08,19,06,34,18.60
2016,08,19,06,35,18.60
2016,08,19,06,36,18.60
2016,08,19,06,37,18.60
2016,08,19,06,38,18.60
2016,08,19,06,39,18.60
2016,08,19,06,40,18.60
2016,08,19,06,41,18.50
2016,08,19,06,42,18.50
2016,08,19,06,43,18.50
2016,08,19,06,44,18.50
2016,08,19,06,45,18.50
2016,08,19,06,46,18.50
2016,08,19,06,47,18.40
2016,08,19,06,48,18.40
2016,08,19,06,49,18.40
2016,08,19,06,50,18.40
2016,08,19,06,51,18.40
2016,08,19,06,52,18.40
2016,08,19,06,53,18.40
2016,08,19,06,54,18.40
2016,08,19,06,55,18.40
2016,08,19,06,56,18.40
2016,08,19,06,57,18.30
2016,08,19,06,58,18.30
2016,08,19,06,59,18.40
2016,08,19,07,00,18.40
2016,08,19,07,01,18.40
2016,08,19,07,02,18.40
2016,08,19,07,03,18.40
2016,08,19,07,04,18.40
2016,08,19,07,05,18.40
2016,08,19,07,06,18.40
2016,08,19,07,07,18.40
2016,08,19,07,08,18.40
2016,08,19,07,09,18.40
2016,08,19,07,10,18.40
2016,08,19,07,11,18.40
2016,08,19,07,12,18.40
2016,08,19,07,13,18.40
2016,08,19,07,14,18.40
2016,08,19,07,15,18.50
2016,08,19,07,16,18.50
2016,08,19,07,17,18.50
2016,08,19,07,18,18.50
2016,08,19,07,19,18.60
2016,08,19,07,20,18.60
2016,08,19,07,21,18.60
2016,08,19,07,22,18.60
2016,08,19,07,23,18.60
2016,08,19,07,24,18.70
2016,08,19,07,25,18.70
2016,08,19,07,26,18.80
2016,08,19,07,27,18.80
2016,08,19,07,28,18.90
2016,08,19,07,29,19.00
2016,08,19,07,30,19.00
2016,08,19,07,31,19.00
2016,08,19,07,32,19.10
2016,08,19,07,33,19.10
2016,08,19,07,34,19.20
2016,08,19,07,35,19.20
2016,08,19,07,36,19.30
2016,08,19,07,37,19.30
2016,08,19,07,38,19.30
2016,08,19,07,39,19.30
2016,08,19,07,40,19.40
2016,08,19,07,41,19.50
2016,08,19,07,42,19.50
2016,08,19,07,43,19.60
2016,08,19,07,44,19.60
2016,08,19,07,45,19.70
2016,08,19,07,46,19.70
2016,08,19,07,47,19.70
2016,08,19,07,48,19.80
2016,08,19,07,49,19.80
2016,08,19,07,50,19.80
2016,08,19,07,51,19.80
2016,08,19,07,52,19.90
2016,08,19,07,53,19.90
2016,08,19,07,54,20.00
2016,08,19,07,55,20.10
2016,08,19,07,56,20.10
2016,08,19,07,57,20.20
2016,08,19,07,58,20.20
2016,08,19,07,59,20.20
2016,08,19,08,00,20.30
2016,08,19,08,01,20.30
2016,08,19,08,02,20.40
2016,08,19,08,03,20.40
2016,08,19,08,04,20.40
2016,08,19,08,05,20.50
2016,08,19,08,06,20.60
2016,08,19,08,07,20.60
2016,08,19,08,08,20.60
2016,08,19,08,09,20.70
2016,08,19,08,10,20.70
2016,08,19,08,11,20.80
2016,08,19,08,12,20.80
2016,08,19,08,13,20.80
2016,08,19,08,14,20.90
2016,08,19,08,15,20.90
2016,08,19,08,16,21.00
2016,08,19,08,17,21.00
2016,08,19,08,18,21.10
2016,08,19,08,19,21.10
2016,08,19,08,20,21.10
2016,08,19,08,21,21.20
2016,08,19,08,22,21.30
2016,08,19,08,23,21.30
2016,08,19,08,24,21.30
2016,08,19,08,25,21.40
2016,08,19,08,26,21.40
2016,08,19,08,27,21.50
2016,08,19,08,28,21.50
2016,08,19,08,29,21.60
2016,08,19,08,30,21.60
2016,08,19,08,31,21.70
2016,08,19,08,32,21.70
2016,08,19,08,33,21.80
2016,08,19,08,34,21.90
2016,08,19,08,35,21.90
2016,08,19,08,36,22.00
2016,08,19,08,37,22.10
2016,08,19,08,38,22.10
2016,08,19,08,39,22.10
2016,08,19,08,40,22.20
2016,08,19,08,41,22.20
2016,08,19,08,42,22.20
2016,08,19,08,43,22.30
2016,08,19,08,44,22.30
2016,08,19,08,45,22.30
2016,08,19,08,46,22.40
2016,08,19,08,47,22.50
2016,08,19,08,48,22.60
2016,08,19,08,49,22.70
2016,08,19,08,50,22.80
2016,08,19,08,51,22.90
2016,08,19,08,52,23.00
2016,08,19,08,53,23.10
2016,08,19,08,54,23.20
2016,08,19,08,55,23.20
2016,08,19,08,56,23.30
2016,08,19,08,57,23.30
2016,08,19,08,58,23.40
2016,08,19,08,59,23.40
2016,08,19,09,00,23.40
2016,08,19,09,01,23.50
2016,08,19,09,02,23.50
2016,08,19,09,03,23.60
2016,08,19,09,04,23.70
2016,08,19,09,05,23.80
2016,08,19,09,06,23.80
2016,08,19,09,07,23.90
2016,08,19,09,08,23.90
2016,08,19,09,09,23.90
2016,08,19,09,10,23.90
2016,08,19,09,11,23.80
2016,08,19,09,12,23.80
2016,08,19,09,13,23.80
2016,08,19,09,14,23.80
2016,08,19,09,15,23.90
2016,08,19,09,16,23.90
2016,08,19,09,17,24.00
2016,08,19,09,18,24.10
2016,08,19,09,19,24.30
2016,08,19,09,20,24.40
2016,08,19,09,21,24.50
2016,08,19,09,22,24.60
2016,08,19,09,23,24.70
2016,08,19,09,24,24.80
2016,08,19,09,25,24.80
2016,08,19,09,26,24.90
2016,08,19,09,27,24.90
2016,08,19,09,28,25.00
2016,08,19,09,29,25.20
2016,08,19,09,30,25.30
2016,08,19,09,31,25.50
2016,08,19,09,32,25.60
2016,08,19,09,33,25.70
2016,08,19,09,34,25.80
2016,08,19,09,35,26.00
2016,08,19,09,36,26.10
2016,08,19,09,37,26.10
2016,08,19,09,38,26.20
2016,08,19,09,39,26.10
2016,08,19,09,40,26.10
2016,08,19,09,41,26.10
2016,08,19,09,42,26.10
2016,08,19,09,43,26.20
2016,08,19,09,44,26.20
2016,08,19,09,45,26.20
2016,08,19,09,46,26.20
2016,08,19,09,47,26.30
2016,08,19,09,48,26.30
2016,08,19,09,49,26.40
2016,08,19,09,50,26.40
2016,08,19,09,51,26.50
2016,08,19,09,52,26.50
2016,08,19,09,53,26.60
2016,08,19,09,54,26.60
2016,08,19,09,55,26.60
2016,08,19,09,56,26.60
2016,08,19,09,57,26.60
2016,08,19,09,58,26.60
2016,08,19,09,59,26.60
2016,08,19,10,00,26.70
2016,08,19,10,01,26.80
2016,08,19,10,02,26.90
2016,08,19,10,03,26.90
2016,08,19,10,04,26.90
2016,08,19,10,05,26.90
2016,08,19,10,06,26.90
2016,08,19,10,07,26.90
2016,08,19,10,08,26.90
2016,08,19,10,09,26.90
2016,08,19,10,10,26.90
2016,08,19,10,11,26.90
2016,08,19,10,12,26.90
2016,08,19,10,13,26.90
2016,08,19,10,14,26.90
2016,08,19,10,15,26.90
2016,08,19,10,16,26.90
2016,08,19,10,17,27.00
2016,08,19,10,18,27.00
2016,08,19,10,19,27.10
2016,08,19,10,20,27.20
2016,08,19,10,21,27.30
2016,08,19,10,22,27.40
2016,08,19,10,23,27.40
2016,08,19,10,24,27.50
2016,08,19,10,25,27.60
2016,08,19,10,26,27.70
2016,08,19,10,27,27.70
2016,08,19,10,28,27.60
2016,08,19,10,29,27.60
2016,08,19,10,30,27.70
2016,08,19,10,31,27.70
2016,08,19,10,32,27.60
2016,08,19,10,33,27.50
2016,08,19,10,34,27.50
2016,08,19,10,35,27.40
2016,08,19,10,36,27.50
2016,08,19,10,37,27.60
2016,08,19,10,38,27.60
2016,08,19,10,39,27.60
2016,08,19,10,40,27.50
2016,08,19,10,41,27.40
2016,08,19,10,42,27.40
2016,08,19,10,43,27.40
2016,08,19,10,44,27.50
2016,08,19,10,45,27.60
2016,08,19,10,46,27.70
2016,08,19,10,47,27.80
2016,08,19,10,48,27.80
2016,08,19,10,49,27.90
2016,08,19,10,50,27.90
2016,08,19,10,51,27.90
2016,08,19,10,52,27.80
2016,08,19,10,53,27.70
2016,08,19,10,54,27.70
2016,08,19,10,55,27.80
2016,08,19,10,56,27.90
2016,08,19,10,57,28.00
2016,08,19,10,58,28.10
2016,08,19,10,59,28.10
2016,08,19,11,00,28.10
2016,08,19,11,01,28.10
2016,08,19,11,02,28.20
2016,08,19,11,03,28.20
2016,08,19,11,04,28.30
2016,08,19,11,05,28.40
2016,08,19,11,06,28.50
2016,08,19,11,07,28.60
2016,08,19,11,08,28.70
2016,08,19,11,09,28.60
2016,08,19,11,10,28.60
2016,08,19,11,11,28.60
2016,08,19,11,12,28.60
2016,08,19,11,13,28.70
2016,08,19,11,14,28.70
2016,08,19,11,15,28.70
2016,08,19,11,16,28.70
2016,08,19,11,17,28.70
2016,08,19,11,18,28.70
2016,08,19,11,19,28.60
2016,08,19,11,20,28.50
2016,08,19,11,21,28.40
2016,08,19,11,22,28.40
2016,08,19,11,23,28.30
2016,08,19,11,24,28.40
2016,08,19,11,25,28.50
2016,08,19,11,26,28.60
2016,08,19,11,27,28.70
2016,08,19,11,28,28.70
2016,08,19,11,29,28.80
2016,08,19,11,30,28.70
2016,08,19,11,31,28.70
2016,08,19,11,32,28.60
2016,08,19,11,33,28.60
2016,08,19,11,34,28.50
2016,08,19,11,35,28.40
2016,08,19,11,36,28.40
2016,08,19,11,37,28.40
2016,08,19,11,38,28.30
2016,08,19,11,39,28.30
2016,08,19,11,40,28.20
2016,08,19,11,41,28.20
2016,08,19,11,42,28.20
2016,08,19,11,43,28.20
2016,08,19,11,44,28.20
2016,08,19,11,45,28.20
2016,08,19,11,46,28.20
2016,08,19,11,47,28.30
2016,08,19,11,48,28.30
2016,08,19,11,49,28.40
2016,08,19,11,50,28.60
2016,08,19,11,51,28.60
2016,08,19,11,52,28.60
2016,08,19,11,53,28.60
2016,08,19,11,54,28.70
2016,08,19,11,55,28.60
2016,08,19,11,56,28.50
2016,08,19,11,57,28.40
2016,08,19,11,58,28.20
2016,08,19,11,59,28.10
2016,08,19,12,00,28.00
2016,08,19,12,01,27.90
2016,08,19,12,02,27.90
2016,08,19,12,03,27.90
2016,08,19,12,04,27.90
2016,08,19,12,05,27.90
2016,08,19,12,06,27.90
2016,08,19,12,07,27.90
2016,08,19,12,08,28.00
2016,08,19,12,09,28.00
2016,08,19,12,10,28.10
2016,08,19,12,11,28.10
2016,08,19,12,12,28.00
2016,08,19,12,13,27.90
2016,08,19,12,14,27.90
2016,08,19,12,15,27.90
2016,08,19,12,16,27.90
2016,08,19,12,17,27.90
2016,08,19,12,18,27.90
2016,08,19,12,19,27.80
2016,08,19,12,20,27.80
2016,08,19,12,21,27.70
2016,08,19,12,22,27.60
2016,08,19,12,23,27.50
2016,08,19,12,24,27.40
2016,08,19,12,25,27.30
2016,08,19,12,26,27.20
2016,08,19,12,27,27.10
2016,08,19,12,28,27.00
2016,08,19,12,29,27.00
2016,08,19,12,30,26.90
2016,08,19,12,31,26.90
2016,08,19,12,32,26.90
2016,08,19,12,33,26.80
2016,08,19,12,34,26.80
2016,08,19,12,35,26.80
2016,08,19,12,36,26.80
2016,08,19,12,37,26.80
2016,08,19,12,38,26.80
2016,08,19,12,39,26.80
2016,08,19,12,40,27.00
2016,08,19,12,41,27.10
2016,08,19,12,42,27.20
2016,08,19,12,43,27.30
2016,08,19,12,44,27.50
2016,08,19,12,45,27.70
2016,08,19,12,46,27.90
2016,08,19,12,47,28.10
2016,08,19,12,48,28.30
2016,08,19,12,49,28.50
2016,08,19,12,50,28.60
2016,08,19,12,51,28.60
2016,08,19,12,52,28.50
2016,08,19,12,53,28.50
2016,08,19,12,54,28.60
2016,08,19,12,55,28.50
2016,08,19,12,56,28.40
2016,08,19,12,57,28.30
2016,08,19,12,58,28.40
2016,08,19,12,59,28.40
2016,08,19,13,00,28.50
2016,08,19,13,01,28.60
2016,08,19,13,02,28.60
2016,08,19,13,03,28.70
2016,08,19,13,04,28.80
2016,08,19,13,05,29.20
2016,08,19,13,06,29.50
2016,08,19,13,07,29.80
2016,08,19,13,08,30.00
2016,08,19,13,09,30.10
2016,08,19,13,10,30.20
2016,08,19,13,11,30.10
2016,08,19,13,12,29.90
2016,08,19,13,13,29.80
2016,08,19,13,14,29.80
2016,08,19,13,15,29.70
2016,08,19,13,16,29.60
2016,08,19,13,17,29.60
2016,08,19,13,18,29.40
2016,08,19,13,19,29.40
2016,08,19,13,20,29.30
2016,08,19,13,21,29.20
2016,08,19,13,22,29.10
2016,08,19,13,23,29.10
2016,08,19,13,24,29.20
2016,08,19,13,25,29.20
2016,08,19,13,26,29.10
2016,08,19,13,27,29.00
2016,08,19,13,28,29.00
2016,08,19,13,29,29.00
2016,08,19,13,30,29.10
2016,08,19,13,31,29.10
2016,08,19,13,32,29.10
2016,08,19,13,33,29.20
2016,08,19,13,34,29.20
2016,08,19,13,35,29.20
2016,08,19,13,36,29.20
2016,08,19,13,37,29.20
2016,08,19,13,38,29.20
2016,08,19,13,39,29.20
2016,08,19,13,40,29.20
2016,08,19,13,41,29.10
2016,08,19,13,42,29.10
2016,08,19,13,43,29.10
2016,08,19,13,44,29.20
2016,08,19,13,45,29.30
2016,08,19,13,46,29.40
2016,08,19,13,47,29.40
2016,08,19,13,48,29.40
2016,08,19,13,49,29.50
2016,08,19,13,50,29.50
2016,08,19,13,51,29.60
2016,08,19,13,52,29.60
2016,08,19,13,53,29.70
2016,08,19,13,54,29.80
2016,08,19,13,55,29.90
2016,08,19,13,56,29.90
2016,08,19,13,57,30.00
2016,08,19,13,58,30.00
2016,08,19,13,59,30.00
2016,08,19,14,00,30.10
2016,08,19,14,01,30.10
2016,08,19,14,02,30.10
2016,08,19,14,03,30.00
2016,08,19,14,04,29.90
2016,08,19,14,05,30.00
2016,08,19,14,06,30.10
2016,08,19,14,07,30.10
2016,08,19,14,08,30.20
2016,08,19,14,09,30.30
2016,08,19,14,10,30.40
2016,08,19,14,11,30.60
2016,08,19,14,12,30.60
2016,08,19,14,13,30.70
2016,08,19,14,14,30.90
2016,08,19,14,15,31.00
2016,08,19,14,16,31.20
2016,08,19,14,17,31.30
2016,08,19,14,18,31.40
2016,08,19,14,19,31.40
2016,08,19,14,20,31.50
2016,08,19,14,21,31.60
2016,08,19,14,22,31.60
2016,08,19,14,23,31.50
2016,08,19,14,24,31.30
2016,08,19,14,25,31.00
2016,08,19,14,26,30.70
2016,08,19,14,27,30.50
2016,08,19,14,28,30.30
2016,08,19,14,29,30.20
2016,08,19,14,30,30.10
2016,08,19,14,31,30.10
2016,08,19,14,32,30.00
2016,08,19,14,33,30.00
2016,08,19,14,34,30.00
2016,08,19,14,35,30.10
2016,08,19,14,36,30.10
2016,08,19,14,37,30.20
2016,08,19,14,38,30.30
2016,08,19,14,39,30.40
2016,08,19,14,40,30.40
2016,08,19,14,41,30.50
2016,08,19,14,42,30.70
2016,08,19,14,43,30.80
2016,08,19,14,44,31.00
2016,08,19,14,45,31.10
2016,08,19,14,46,31.20
2016,08,19,14,47,31.20
2016,08,19,14,48,31.30
2016,08,19,14,49,31.30
2016,08,19,14,50,31.40
2016,08,19,14,51,31.40
2016,08,19,14,52,31.50
2016,08,19,14,53,31.60
2016,08,19,14,54,31.60
2016,08,19,14,55,31.50
2016,08,19,14,56,31.40
2016,08,19,14,57,31.30
2016,08,19,14,58,31.20
2016,08,19,14,59,31.20
2016,08,19,15,00,31.10
2016,08,19,15,01,31.00
2016,08,19,15,02,30.90
2016,08,19,15,03,30.90
2016,08,19,15,04,30.80
2016,08,19,15,05,30.70
2016,08,19,15,06,30.70
2016,08,19,15,07,30.70
2016,08,19,15,08,30.70
2016,08,19,15,09,30.80
2016,08,19,15,10,30.80
2016,08,19,15,11,30.90
2016,08,19,15,12,31.00
2016,08,19,15,13,31.10
2016,08,19,15,14,31.10
2016,08,19,15,15,31.20
2016,08,19,15,16,31.20
2016,08,19,15,17,31.30
2016,08,19,15,18,31.40
2016,08,19,15,19,31.50
2016,08,19,15,20,31.70
2016,08,19,15,21,31.80
2016,08,19,15,22,31.90
2016,08,19,15,23,32.10
2016,08,19,15,24,32.10
2016,08,19,15,25,32.10
2016,08,19,15,26,32.00
2016,08,19,15,27,32.00
2016,08,19,15,28,32.10
2016,08,19,15,29,32.10
2016,08,19,15,30,32.10
2016,08,19,15,31,32.00
2016,08,19,15,32,31.90
2016,08,19,15,33,31.80
2016,08,19,15,34,31.70
2016,08,19,15,35,31.60
2016,08,19,15,36,31.50
2016,08,19,15,37,31.40
2016,08,19,15,38,31.40
2016,08,19,15,39,31.30
2016,08,19,15,40,31.20
2016,08,19,15,41,31.20
2016,08,19,15,42,31.10
2016,08,19,15,43,31.10
2016,08,19,15,44,31.10
2016,08,19,15,45,31.20
2016,08,19,15,46,31.10
2016,08,19,15,47,31.10
2016,08,19,15,48,31.10
2016,08,19,15,49,31.10
2016,08,19,15,50,31.10
2016,08,19,15,51,31.00
2016,08,19,15,52,30.90
2016,08,19,15,53,30.90
2016,08,19,15,54,30.80
2016,08,19,15,55,30.80
2016,08,19,15,56,30.80
2016,08,19,15,57,31.00
2016,08,19,15,58,31.10
2016,08,19,15,59,31.40
2016,08,19,16,00,31.50
2016,08,19,16,01,31.50
2016,08,19,16,02,31.60
2016,08,19,16,03,31.60
2016,08,19,16,04,31.50
2016,08,19,16,05,31.50
2016,08,19,16,06,31.60
2016,08,19,16,07,31.70
2016,08,19,16,08,31.90
2016,08,19,16,09,32.10
2016,08,19,16,10,32.30
2016,08,19,16,11,32.30
2016,08,19,16,12,32.50
2016,08,19,16,13,32.60
2016,08,19,16,14,32.60
2016,08,19,16,15,32.70
2016,08,19,16,16,32.60
2016,08,19,16,17,32.40
2016,08,19,16,18,32.30
2016,08,19,16,19,32.30
2016,08,19,16,20,32.30
2016,08,19,16,21,32.30
2016,08,19,16,22,32.30
2016,08,19,16,23,32.30
2016,08,19,16,24,32.30
2016,08,19,16,25,32.30
2016,08,19,16,26,32.30
2016,08,19,16,27,32.30
2016,08,19,16,28,32.30
2016,08,19,16,29,32.30
2016,08,19,16,30,32.20
2016,08,19,16,31,32.10
2016,08,19,16,32,31.90
2016,08,19,16,33,31.70
2016,08,19,16,34,31.60
2016,08,19,16,35,31.50
2016,08,19,16,36,31.40
2016,08,19,16,37,31.40
2016,08,19,16,38,31.30
2016,08,19,16,39,31.30
2016,08,19,16,40,31.30
2016,08,19,16,41,31.30
2016,08,19,16,42,31.40
2016,08,19,16,43,31.40
2016,08,19,16,44,31.40
2016,08,19,16,45,31.40
2016,08,19,16,46,31.50
2016,08,19,16,47,31.50
2016,08,19,16,48,31.40
2016,08,19,16,49,31.40
2016,08,19,16,50,31.30
2016,08,19,16,51,31.30
2016,08,19,16,52,31.30
2016,08,19,16,53,31.30
2016,08,19,16,54,31.40
2016,08,19,16,55,31.50
2016,08,19,16,56,31.70
2016,08,19,16,57,31.80
2016,08,19,16,58,31.90
2016,08,19,16,59,32.10
2016,08,19,17,00,32.20
2016,08,19,17,01,32.20
2016,08,19,17,02,32.30
2016,08,19,17,03,32.40
2016,08,19,17,04,32.50
2016,08,19,17,05,32.50
2016,08,19,17,06,32.60
2016,08,19,17,07,32.70
2016,08,19,17,08,32.80
2016,08,19,17,09,33.00
2016,08,19,17,10,33.10
2016,08,19,17,11,33.20
2016,08,19,17,12,33.40
2016,08,19,17,13,33.60
2016,08,19,17,14,33.80
2016,08,19,17,15,34.00
2016,08,19,17,16,34.10
2016,08,19,17,17,34.10
2016,08,19,17,18,34.00
2016,08,19,17,19,33.90