Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,30,00,00,-2.10
2019,11,30,00,01,-2.20
2019,11,30,00,02,-2.20
2019,11,30,00,03,-2.20
2019,11,30,00,04,-2.20
2019,11,30,00,05,-2.20
2019,11,30,00,06,-2.20
2019,11,30,00,07,-2.20
2019,11,30,00,08,-2.20
2019,11,30,00,09,-2.20
2019,11,30,00,10,-2.20
2019,11,30,00,11,-2.20
2019,11,30,00,12,-2.20
2019,11,30,00,13,-2.20
2019,11,30,00,14,-2.20
2019,11,30,00,15,-2.20
2019,11,30,00,16,-2.10
2019,11,30,00,17,-2.10
2019,11,30,00,18,-2.10
2019,11,30,00,19,-2.10
2019,11,30,00,20,-2.10
2019,11,30,00,21,-2.10
2019,11,30,00,22,-2.10
2019,11,30,00,23,-2.10
2019,11,30,00,24,-2.10
2019,11,30,00,25,-2.10
2019,11,30,00,26,-2.10
2019,11,30,00,27,-2.10
2019,11,30,00,28,-2.20
2019,11,30,00,29,-2.20
2019,11,30,00,30,-2.20
2019,11,30,00,31,-2.10
2019,11,30,00,32,-2.10
2019,11,30,00,33,-2.00
2019,11,30,00,34,-1.90
2019,11,30,00,35,-1.80
2019,11,30,00,36,-1.80
2019,11,30,00,37,-1.70
2019,11,30,00,38,-1.50
2019,11,30,00,39,-1.50
2019,11,30,00,40,-1.40
2019,11,30,00,41,-1.30
2019,11,30,00,42,-1.20
2019,11,30,00,43,-1.10
2019,11,30,00,44,-1.10
2019,11,30,00,45,-1.00
2019,11,30,00,46,-1.10
2019,11,30,00,47,-1.00
2019,11,30,00,48,-1.00
2019,11,30,00,49,-0.90
2019,11,30,00,50,-0.90
2019,11,30,00,51,-1.00
2019,11,30,00,52,-1.00
2019,11,30,00,53,-1.00
2019,11,30,00,54,-1.10
2019,11,30,00,55,-1.10
2019,11,30,00,56,-1.10
2019,11,30,00,57,-1.20
2019,11,30,00,58,-1.20
2019,11,30,00,59,-1.40
2019,11,30,01,00,-1.50
2019,11,30,01,01,-1.60
2019,11,30,01,02,-1.70
2019,11,30,01,03,-1.60
2019,11,30,01,04,-1.60
2019,11,30,01,05,-1.60
2019,11,30,01,06,-1.50
2019,11,30,01,07,-1.40
2019,11,30,01,08,-1.30
2019,11,30,01,09,-1.20
2019,11,30,01,10,-1.20
2019,11,30,01,11,-1.20
2019,11,30,01,12,-1.30
2019,11,30,01,13,-1.40
2019,11,30,01,14,-1.40
2019,11,30,01,15,-1.50
2019,11,30,01,16,-1.50
2019,11,30,01,17,-1.60
2019,11,30,01,18,-1.60
2019,11,30,01,19,-1.70
2019,11,30,01,20,-1.80
2019,11,30,01,21,-1.90
2019,11,30,01,22,-2.00
2019,11,30,01,23,-2.10
2019,11,30,01,24,-2.10
2019,11,30,01,25,-2.10
2019,11,30,01,26,-2.00
2019,11,30,01,27,-2.00
2019,11,30,01,28,-2.00
2019,11,30,01,29,-1.90
2019,11,30,01,30,-1.90
2019,11,30,01,31,-1.90
2019,11,30,01,32,-1.90
2019,11,30,01,33,-1.90
2019,11,30,01,34,-2.00
2019,11,30,01,35,-2.00
2019,11,30,01,36,-2.00
2019,11,30,01,37,-1.90
2019,11,30,01,38,-1.90
2019,11,30,01,39,-2.00
2019,11,30,01,40,-2.00
2019,11,30,01,41,-2.00
2019,11,30,01,42,-2.00
2019,11,30,01,43,-2.10
2019,11,30,01,44,-2.10
2019,11,30,01,45,-2.10
2019,11,30,01,46,-2.10
2019,11,30,01,47,-2.10
2019,11,30,01,48,-2.10
2019,11,30,01,49,-2.10
2019,11,30,01,50,-2.10
2019,11,30,01,51,-2.20
2019,11,30,01,52,-2.20
2019,11,30,01,53,-2.20
2019,11,30,01,54,-2.20
2019,11,30,01,55,-2.20
2019,11,30,01,56,-2.20
2019,11,30,01,57,-2.20
2019,11,30,01,58,-2.20
2019,11,30,01,59,-2.20
2019,11,30,02,00,-2.20
2019,11,30,02,01,-2.20
2019,11,30,02,02,-2.20
2019,11,30,02,03,-2.20
2019,11,30,02,04,-2.20
2019,11,30,02,05,-2.30
2019,11,30,02,06,-2.30
2019,11,30,02,07,-2.30
2019,11,30,02,08,-2.30
2019,11,30,02,09,-2.40
2019,11,30,02,10,-2.40
2019,11,30,02,11,-2.40
2019,11,30,02,12,-2.40
2019,11,30,02,13,-2.40
2019,11,30,02,14,-2.40
2019,11,30,02,15,-2.50
2019,11,30,02,16,-2.50
2019,11,30,02,17,-2.50
2019,11,30,02,18,-2.50
2019,11,30,02,19,-2.50
2019,11,30,02,20,-2.50
2019,11,30,02,21,-2.50
2019,11,30,02,22,-2.50
2019,11,30,02,23,-2.60
2019,11,30,02,24,-2.60
2019,11,30,02,25,-2.60
2019,11,30,02,26,-2.60
2019,11,30,02,27,-2.60
2019,11,30,02,28,-2.60
2019,11,30,02,29,-2.60
2019,11,30,02,30,-2.70
2019,11,30,02,31,-2.70
2019,11,30,02,32,-2.70
2019,11,30,02,33,-2.70
2019,11,30,02,34,-2.70
2019,11,30,02,35,-2.70
2019,11,30,02,36,-2.80
2019,11,30,02,37,-2.80
2019,11,30,02,38,-2.80
2019,11,30,02,39,-2.70
2019,11,30,02,40,-2.70
2019,11,30,02,41,-2.70
2019,11,30,02,42,-2.70
2019,11,30,02,43,-2.70
2019,11,30,02,44,-2.70
2019,11,30,02,45,-2.70
2019,11,30,02,46,-2.70
2019,11,30,02,47,-2.70
2019,11,30,02,48,-2.70
2019,11,30,02,49,-2.80
2019,11,30,02,50,-2.80
2019,11,30,02,51,-2.80
2019,11,30,02,52,-2.80
2019,11,30,02,53,-2.80
2019,11,30,02,54,-2.90
2019,11,30,02,55,-2.90
2019,11,30,02,56,-2.90
2019,11,30,02,57,-2.90
2019,11,30,02,58,-2.90
2019,11,30,02,59,-2.80
2019,11,30,03,00,-2.80
2019,11,30,03,01,-2.80
2019,11,30,03,02,-2.80
2019,11,30,03,03,-2.80
2019,11,30,03,04,-2.80
2019,11,30,03,05,-2.80
2019,11,30,03,06,-2.80
2019,11,30,03,07,-2.80
2019,11,30,03,08,-2.80
2019,11,30,03,09,-2.80
2019,11,30,03,10,-2.80
2019,11,30,03,11,-2.80
2019,11,30,03,12,-2.80
2019,11,30,03,13,-2.80
2019,11,30,03,14,-2.80
2019,11,30,03,15,-2.80
2019,11,30,03,16,-2.90
2019,11,30,03,17,-2.90
2019,11,30,03,18,-3.00
2019,11,30,03,19,-3.00
2019,11,30,03,20,-3.00
2019,11,30,03,21,-3.00
2019,11,30,03,22,-3.00
2019,11,30,03,23,-3.10
2019,11,30,03,24,-3.10
2019,11,30,03,25,-3.10
2019,11,30,03,26,-3.10
2019,11,30,03,27,-3.10
2019,11,30,03,28,-3.10
2019,11,30,03,29,-3.10
2019,11,30,03,30,-3.10
2019,11,30,03,31,-3.10
2019,11,30,03,32,-3.20
2019,11,30,03,33,-3.20
2019,11,30,03,34,-3.20
2019,11,30,03,35,-3.20
2019,11,30,03,36,-3.30
2019,11,30,03,37,-3.30
2019,11,30,03,38,-3.30
2019,11,30,03,39,-3.30
2019,11,30,03,40,-3.30
2019,11,30,03,41,-3.30
2019,11,30,03,42,-3.30
2019,11,30,03,43,-3.30
2019,11,30,03,44,-3.30
2019,11,30,03,45,-3.30
2019,11,30,03,46,-3.30
2019,11,30,03,47,-3.30
2019,11,30,03,48,-3.20
2019,11,30,03,49,-3.20
2019,11,30,03,50,-3.20
2019,11,30,03,51,-3.20
2019,11,30,03,52,-3.20
2019,11,30,03,53,-3.20
2019,11,30,03,54,-3.10
2019,11,30,03,55,-3.10
2019,11,30,03,56,-3.10
2019,11,30,03,57,-3.10
2019,11,30,03,58,-3.10
2019,11,30,03,59,-3.10
2019,11,30,04,00,-3.10
2019,11,30,04,01,-3.10
2019,11,30,04,02,-3.10
2019,11,30,04,03,-3.00
2019,11,30,04,04,-3.00
2019,11,30,04,05,-3.00
2019,11,30,04,06,-3.00
2019,11,30,04,07,-3.10
2019,11,30,04,08,-3.10
2019,11,30,04,09,-3.10
2019,11,30,04,10,-3.20
2019,11,30,04,11,-3.20
2019,11,30,04,12,-3.20
2019,11,30,04,13,-3.20
2019,11,30,04,14,-3.20
2019,11,30,04,15,-3.20
2019,11,30,04,16,-3.30
2019,11,30,04,17,-3.20
2019,11,30,04,18,-3.20
2019,11,30,04,19,-3.10
2019,11,30,04,20,-3.10
2019,11,30,04,21,-3.10
2019,11,30,04,22,-3.10
2019,11,30,04,23,-3.10
2019,11,30,04,24,-3.10
2019,11,30,04,25,-3.10
2019,11,30,04,26,-3.00
2019,11,30,04,27,-3.00
2019,11,30,04,28,-2.90
2019,11,30,04,29,-2.90
2019,11,30,04,30,-2.90
2019,11,30,04,31,-2.90
2019,11,30,04,32,-2.90
2019,11,30,04,33,-2.90
2019,11,30,04,34,-2.90
2019,11,30,04,35,-2.90
2019,11,30,04,36,-2.90
2019,11,30,04,37,-2.90
2019,11,30,04,38,-3.00
2019,11,30,04,39,-3.00
2019,11,30,04,40,-3.00
2019,11,30,04,41,-3.00
2019,11,30,04,42,-3.00
2019,11,30,04,43,-3.10
2019,11,30,04,44,-3.10
2019,11,30,04,45,-3.10
2019,11,30,04,46,-3.10
2019,11,30,04,47,-3.10
2019,11,30,04,48,-3.10
2019,11,30,04,49,-3.20
2019,11,30,04,50,-3.20
2019,11,30,04,51,-3.20
2019,11,30,04,52,-3.20
2019,11,30,04,53,-3.20
2019,11,30,04,54,-3.20
2019,11,30,04,55,-3.20
2019,11,30,04,56,-3.20
2019,11,30,04,57,-3.30
2019,11,30,04,58,-3.30
2019,11,30,04,59,-3.30
2019,11,30,05,00,-3.30
2019,11,30,05,01,-3.30
2019,11,30,05,02,-3.30
2019,11,30,05,03,-3.30
2019,11,30,05,04,-3.30
2019,11,30,05,05,-3.30
2019,11,30,05,06,-3.30
2019,11,30,05,07,-3.30
2019,11,30,05,08,-3.30
2019,11,30,05,09,-3.30
2019,11,30,05,10,-3.40
2019,11,30,05,11,-3.40
2019,11,30,05,12,-3.40
2019,11,30,05,13,-3.50
2019,11,30,05,14,-3.50
2019,11,30,05,15,-3.50
2019,11,30,05,16,-3.50
2019,11,30,05,17,-3.50
2019,11,30,05,18,-3.50
2019,11,30,05,19,-3.50
2019,11,30,05,20,-3.60
2019,11,30,05,21,-3.60
2019,11,30,05,22,-3.60
2019,11,30,05,23,-3.60
2019,11,30,05,24,-3.60
2019,11,30,05,25,-3.70
2019,11,30,05,26,-3.70
2019,11,30,05,27,-3.70
2019,11,30,05,28,-3.70
2019,11,30,05,29,-3.70
2019,11,30,05,30,-3.70
2019,11,30,05,31,-3.80
2019,11,30,05,32,-3.80
2019,11,30,05,33,-3.80
2019,11,30,05,34,-3.80
2019,11,30,05,35,-3.80
2019,11,30,05,36,-3.80
2019,11,30,05,37,-3.90
2019,11,30,05,38,-3.90
2019,11,30,05,39,-3.90
2019,11,30,05,40,-3.90
2019,11,30,05,41,-3.90
2019,11,30,05,42,-3.90
2019,11,30,05,43,-3.80
2019,11,30,05,44,-3.80
2019,11,30,05,45,-3.80
2019,11,30,05,46,-3.80
2019,11,30,05,47,-3.80
2019,11,30,05,48,-3.80
2019,11,30,05,49,-3.70
2019,11,30,05,50,-3.70
2019,11,30,05,51,-3.70
2019,11,30,05,52,-3.70
2019,11,30,05,53,-3.70
2019,11,30,05,54,-3.70
2019,11,30,05,55,-3.70
2019,11,30,05,56,-3.70
2019,11,30,05,57,-3.70
2019,11,30,05,58,-3.70
2019,11,30,05,59,-3.70
2019,11,30,06,00,-3.80
2019,11,30,06,01,-3.80
2019,11,30,06,02,-3.80
2019,11,30,06,03,-3.80
2019,11,30,06,04,-3.80
2019,11,30,06,05,-3.80
2019,11,30,06,06,-3.80
2019,11,30,06,07,-3.80
2019,11,30,06,08,-3.80
2019,11,30,06,09,-3.80
2019,11,30,06,10,-3.80
2019,11,30,06,11,-3.70
2019,11,30,06,12,-3.70
2019,11,30,06,13,-3.70
2019,11,30,06,14,-3.70
2019,11,30,06,15,-3.70
2019,11,30,06,16,-3.60
2019,11,30,06,17,-3.60
2019,11,30,06,18,-3.60
2019,11,30,06,19,-3.60
2019,11,30,06,20,-3.60
2019,11,30,06,21,-3.60
2019,11,30,06,22,-3.60
2019,11,30,06,23,-3.60
2019,11,30,06,24,-3.70
2019,11,30,06,25,-3.70
2019,11,30,06,26,-3.70
2019,11,30,06,27,-3.70
2019,11,30,06,28,-3.70
2019,11,30,06,29,-3.70
2019,11,30,06,30,-3.80
2019,11,30,06,31,-3.80
2019,11,30,06,32,-3.80
2019,11,30,06,33,-3.80
2019,11,30,06,34,-3.80
2019,11,30,06,35,-3.80
2019,11,30,06,36,-3.90
2019,11,30,06,37,-3.90
2019,11,30,06,38,-3.90
2019,11,30,06,39,-3.90
2019,11,30,06,40,-3.90
2019,11,30,06,41,-3.90
2019,11,30,06,42,-3.90
2019,11,30,06,43,-3.90
2019,11,30,06,44,-3.90
2019,11,30,06,45,-3.80
2019,11,30,06,46,-3.80
2019,11,30,06,47,-3.70
2019,11,30,06,48,-3.70
2019,11,30,06,49,-3.70
2019,11,30,06,50,-3.70
2019,11,30,06,51,-3.70
2019,11,30,06,52,-3.70
2019,11,30,06,53,-3.70
2019,11,30,06,54,-3.70
2019,11,30,06,55,-3.70
2019,11,30,06,56,-3.70
2019,11,30,06,57,-3.70
2019,11,30,06,58,-3.70
2019,11,30,06,59,-3.70
2019,11,30,07,00,-3.80
2019,11,30,07,01,-3.80
2019,11,30,07,02,-3.80
2019,11,30,07,03,-3.80
2019,11,30,07,04,-3.80
2019,11,30,07,05,-3.80
2019,11,30,07,06,-3.80
2019,11,30,07,07,-3.80
2019,11,30,07,08,-3.80
2019,11,30,07,09,-3.80
2019,11,30,07,10,-3.90
2019,11,30,07,11,-3.90
2019,11,30,07,12,-3.90
2019,11,30,07,13,-3.90
2019,11,30,07,14,-3.90
2019,11,30,07,15,-4.00
2019,11,30,07,16,-3.90
2019,11,30,07,17,-3.90
2019,11,30,07,18,-3.90
2019,11,30,07,19,-3.90
2019,11,30,07,20,-4.00
2019,11,30,07,21,-4.00
2019,11,30,07,22,-4.00
2019,11,30,07,23,-4.10
2019,11,30,07,24,-4.10
2019,11,30,07,25,-4.10
2019,11,30,07,26,-4.10
2019,11,30,07,27,-4.10
2019,11,30,07,28,-4.10
2019,11,30,07,29,-4.20
2019,11,30,07,30,-4.20
2019,11,30,07,31,-4.20
2019,11,30,07,32,-4.20
2019,11,30,07,33,-4.20
2019,11,30,07,34,-4.20
2019,11,30,07,35,-4.20
2019,11,30,07,36,-4.20
2019,11,30,07,37,-4.20
2019,11,30,07,38,-4.20
2019,11,30,07,39,-4.20
2019,11,30,07,40,-4.20
2019,11,30,07,41,-4.20
2019,11,30,07,42,-4.30
2019,11,30,07,43,-4.30
2019,11,30,07,44,-4.30
2019,11,30,07,45,-4.30
2019,11,30,07,46,-4.20
2019,11,30,07,47,-4.20
2019,11,30,07,48,-4.20
2019,11,30,07,49,-4.20
2019,11,30,07,50,-4.10
2019,11,30,07,51,-4.10
2019,11,30,07,52,-4.00
2019,11,30,07,53,-3.90
2019,11,30,07,54,-3.90
2019,11,30,07,55,-3.80
2019,11,30,07,56,-3.80
2019,11,30,07,57,-3.70
2019,11,30,07,58,-3.70
2019,11,30,07,59,-3.70
2019,11,30,08,00,-3.70
2019,11,30,08,01,-3.70
2019,11,30,08,02,-3.70
2019,11,30,08,03,-3.70
2019,11,30,08,04,-3.70
2019,11,30,08,05,-3.70
2019,11,30,08,06,-3.70
2019,11,30,08,07,-3.70
2019,11,30,08,08,-3.70
2019,11,30,08,09,-3.70
2019,11,30,08,10,-3.70
2019,11,30,08,11,-3.60
2019,11,30,08,12,-3.60
2019,11,30,08,13,-3.60
2019,11,30,08,14,-3.50
2019,11,30,08,15,-3.60
2019,11,30,08,16,-3.50
2019,11,30,08,17,-3.50
2019,11,30,08,18,-3.50
2019,11,30,08,19,-3.50
2019,11,30,08,20,-3.50
2019,11,30,08,21,-3.40
2019,11,30,08,22,-3.40
2019,11,30,08,23,-3.30
2019,11,30,08,24,-3.30
2019,11,30,08,25,-3.20
2019,11,30,08,26,-3.20
2019,11,30,08,27,-3.10
2019,11,30,08,28,-3.10
2019,11,30,08,29,-3.10
2019,11,30,08,30,-3.10
2019,11,30,08,31,-3.10
2019,11,30,08,32,-3.10
2019,11,30,08,33,-3.00
2019,11,30,08,34,-3.00
2019,11,30,08,35,-2.90
2019,11,30,08,36,-2.80
2019,11,30,08,37,-2.80
2019,11,30,08,38,-2.60
2019,11,30,08,39,-2.50
2019,11,30,08,40,-2.40
2019,11,30,08,41,-2.30
2019,11,30,08,42,-2.20
2019,11,30,08,43,-2.10
2019,11,30,08,44,-2.00
2019,11,30,08,45,-1.90
2019,11,30,08,46,-1.90
2019,11,30,08,47,-1.80
2019,11,30,08,48,-1.70
2019,11,30,08,49,-1.50
2019,11,30,08,50,-1.50
2019,11,30,08,51,-1.40
2019,11,30,08,52,-1.40
2019,11,30,08,53,-1.40
2019,11,30,08,54,-1.40
2019,11,30,08,55,-1.40
2019,11,30,08,56,-1.50
2019,11,30,08,57,-1.60
2019,11,30,08,58,-1.60
2019,11,30,08,59,-1.60
2019,11,30,09,00,-1.70
2019,11,30,09,01,-1.60
2019,11,30,09,02,-1.60
2019,11,30,09,03,-1.60
2019,11,30,09,04,-1.60
2019,11,30,09,05,-1.50
2019,11,30,09,06,-1.50
2019,11,30,09,07,-1.40
2019,11,30,09,08,-1.40
2019,11,30,09,09,-1.30
2019,11,30,09,10,-1.20
2019,11,30,09,11,-1.10
2019,11,30,09,12,-1.00
2019,11,30,09,13,-0.80
2019,11,30,09,14,-0.70
2019,11,30,09,15,-0.60
2019,11,30,09,16,-0.60
2019,11,30,09,17,-0.40
2019,11,30,09,18,-0.20
2019,11,30,09,19,0.00
2019,11,30,09,20,0.10
2019,11,30,09,21,0.30
2019,11,30,09,22,0.50
2019,11,30,09,23,0.60
2019,11,30,09,24,0.70
2019,11,30,09,25,0.80
2019,11,30,09,26,0.90
2019,11,30,09,27,1.00
2019,11,30,09,28,1.20
2019,11,30,09,29,1.40
2019,11,30,09,30,1.60
2019,11,30,09,31,1.70
2019,11,30,09,32,1.80
2019,11,30,09,33,2.00
2019,11,30,09,34,2.20
2019,11,30,09,35,2.40
2019,11,30,09,36,2.60
2019,11,30,09,37,2.70
2019,11,30,09,38,2.80
2019,11,30,09,39,2.90
2019,11,30,09,40,2.90
2019,11,30,09,41,3.00
2019,11,30,09,42,3.00
2019,11,30,09,43,3.10
2019,11,30,09,44,3.10
2019,11,30,09,45,3.20
2019,11,30,09,46,3.20
2019,11,30,09,47,3.20
2019,11,30,09,48,3.20
2019,11,30,09,49,3.20
2019,11,30,09,50,3.30
2019,11,30,09,51,3.30
2019,11,30,09,52,3.30
2019,11,30,09,53,3.30
2019,11,30,09,54,3.30
2019,11,30,09,55,3.40
2019,11,30,09,56,3.40
2019,11,30,09,57,3.40
2019,11,30,09,58,3.40
2019,11,30,09,59,3.50
2019,11,30,10,00,3.50
2019,11,30,10,01,3.50
2019,11,30,10,02,3.60
2019,11,30,10,03,3.60
2019,11,30,10,04,3.60
2019,11,30,10,05,3.60
2019,11,30,10,06,3.60
2019,11,30,10,07,3.60
2019,11,30,10,08,3.60
2019,11,30,10,09,3.60
2019,11,30,10,10,3.60
2019,11,30,10,11,3.60
2019,11,30,10,12,3.50
2019,11,30,10,13,3.50
2019,11,30,10,14,3.50
2019,11,30,10,15,3.40
2019,11,30,10,16,3.40
2019,11,30,10,17,3.40
2019,11,30,10,18,3.40
2019,11,30,10,19,3.50
2019,11,30,10,20,3.50
2019,11,30,10,21,3.60
2019,11,30,10,22,3.60
2019,11,30,10,23,3.60
2019,11,30,10,24,3.60
2019,11,30,10,25,3.60
2019,11,30,10,26,3.60
2019,11,30,10,27,3.60
2019,11,30,10,28,3.60
2019,11,30,10,29,3.70
2019,11,30,10,30,3.70
2019,11,30,10,31,3.70
2019,11,30,10,32,3.70
2019,11,30,10,33,3.60
2019,11,30,10,34,3.60
2019,11,30,10,35,3.60
2019,11,30,10,36,3.60
2019,11,30,10,37,3.60
2019,11,30,10,38,3.60
2019,11,30,10,39,3.60
2019,11,30,10,40,3.60
2019,11,30,10,41,3.60
2019,11,30,10,42,3.60
2019,11,30,10,43,3.70
2019,11,30,10,44,3.70
2019,11,30,10,45,3.70
2019,11,30,10,46,3.70
2019,11,30,10,47,3.70
2019,11,30,10,48,3.80
2019,11,30,10,49,3.80
2019,11,30,10,50,3.80
2019,11,30,10,51,3.80
2019,11,30,10,52,3.80
2019,11,30,10,53,3.80
2019,11,30,10,54,3.80
2019,11,30,10,55,3.90
2019,11,30,10,56,3.90
2019,11,30,10,57,3.90
2019,11,30,10,58,4.00
2019,11,30,10,59,4.00
2019,11,30,11,00,4.00
2019,11,30,11,01,3.90
2019,11,30,11,02,4.00
2019,11,30,11,03,3.90
2019,11,30,11,04,3.90
2019,11,30,11,05,3.90
2019,11,30,11,06,3.90
2019,11,30,11,07,3.90
2019,11,30,11,08,3.90
2019,11,30,11,09,3.90
2019,11,30,11,10,3.90
2019,11,30,11,11,3.90
2019,11,30,11,12,3.90
2019,11,30,11,13,3.90
2019,11,30,11,14,3.90
2019,11,30,11,15,3.90
2019,11,30,11,16,3.90
2019,11,30,11,17,3.90
2019,11,30,11,18,3.90
2019,11,30,11,19,3.90
2019,11,30,11,20,3.90
2019,11,30,11,21,4.00
2019,11,30,11,22,4.00
2019,11,30,11,23,4.00
2019,11,30,11,24,4.10
2019,11,30,11,25,4.10
2019,11,30,11,26,4.10
2019,11,30,11,27,4.10
2019,11,30,11,28,4.10
2019,11,30,11,29,4.10
2019,11,30,11,30,4.10
2019,11,30,11,31,4.10
2019,11,30,11,32,4.10
2019,11,30,11,33,4.10
2019,11,30,11,34,4.10
2019,11,30,11,35,4.00
2019,11,30,11,36,4.00
2019,11,30,11,37,4.10
2019,11,30,11,38,4.10
2019,11,30,11,39,4.10
2019,11,30,11,40,4.10
2019,11,30,11,41,4.10
2019,11,30,11,42,4.10
2019,11,30,11,43,4.10
2019,11,30,11,44,4.10
2019,11,30,11,45,4.20
2019,11,30,11,46,4.20
2019,11,30,11,47,4.20
2019,11,30,11,48,4.20
2019,11,30,11,49,4.30
2019,11,30,11,50,4.30
2019,11,30,11,51,4.30
2019,11,30,11,52,4.30
2019,11,30,11,53,4.30
2019,11,30,11,54,4.30
2019,11,30,11,55,4.30
2019,11,30,11,56,4.30
2019,11,30,11,57,4.30
2019,11,30,11,58,4.30
2019,11,30,11,59,4.40
2019,11,30,12,00,4.40
2019,11,30,12,01,4.40
2019,11,30,12,02,4.50
2019,11,30,12,03,4.50
2019,11,30,12,04,4.50
2019,11,30,12,05,4.50
2019,11,30,12,06,4.50
2019,11,30,12,07,4.50
2019,11,30,12,08,4.60
2019,11,30,12,09,4.60
2019,11,30,12,10,4.60
2019,11,30,12,11,4.60
2019,11,30,12,12,4.60
2019,11,30,12,13,4.60
2019,11,30,12,14,4.70
2019,11,30,12,15,4.70
2019,11,30,12,16,4.70
2019,11,30,12,17,4.70
2019,11,30,12,18,4.70
2019,11,30,12,19,4.70
2019,11,30,12,20,4.70
2019,11,30,12,21,4.70
2019,11,30,12,22,4.70
2019,11,30,12,23,4.70
2019,11,30,12,24,4.70
2019,11,30,12,25,4.70
2019,11,30,12,26,4.70
2019,11,30,12,27,4.70
2019,11,30,12,28,4.70
2019,11,30,12,29,4.70
2019,11,30,12,30,4.70
2019,11,30,12,31,4.60
2019,11,30,12,32,4.60
2019,11,30,12,33,4.60
2019,11,30,12,34,4.60
2019,11,30,12,35,4.50
2019,11,30,12,36,4.50
2019,11,30,12,37,4.60
2019,11,30,12,38,4.60
2019,11,30,12,39,4.50
2019,11,30,12,40,4.60
2019,11,30,12,41,4.60
2019,11,30,12,42,4.60
2019,11,30,12,43,4.60
2019,11,30,12,44,4.60
2019,11,30,12,45,4.60
2019,11,30,12,46,4.60
2019,11,30,12,47,4.60
2019,11,30,12,48,4.60
2019,11,30,12,49,4.70
2019,11,30,12,50,4.70
2019,11,30,12,51,4.70
2019,11,30,12,52,4.70
2019,11,30,12,53,4.70
2019,11,30,12,54,4.70
2019,11,30,12,55,4.70
2019,11,30,12,56,4.70
2019,11,30,12,57,4.70
2019,11,30,12,58,4.70
2019,11,30,12,59,4.70
2019,11,30,13,00,4.70
2019,11,30,13,01,4.70
2019,11,30,13,02,4.70
2019,11,30,13,03,4.70
2019,11,30,13,04,4.70
2019,11,30,13,05,4.70
2019,11,30,13,06,4.70
2019,11,30,13,07,4.70
2019,11,30,13,08,4.70
2019,11,30,13,09,4.70
2019,11,30,13,10,4.70
2019,11,30,13,11,4.70
2019,11,30,13,12,4.60
2019,11,30,13,13,4.60
2019,11,30,13,14,4.60
2019,11,30,13,15,4.60
2019,11,30,13,16,4.60
2019,11,30,13,17,4.50
2019,11,30,13,18,4.50
2019,11,30,13,19,4.50
2019,11,30,13,20,4.50
2019,11,30,13,21,4.50
2019,11,30,13,22,4.60
2019,11,30,13,23,4.60
2019,11,30,13,24,4.60
2019,11,30,13,25,4.60
2019,11,30,13,26,4.70
2019,11,30,13,27,4.70
2019,11,30,13,28,4.60
2019,11,30,13,29,4.60
2019,11,30,13,30,4.60
2019,11,30,13,31,4.60
2019,11,30,13,32,4.60
2019,11,30,13,33,4.60
2019,11,30,13,34,4.70
2019,11,30,13,35,4.70
2019,11,30,13,36,4.70
2019,11,30,13,37,4.70
2019,11,30,13,38,4.70
2019,11,30,13,39,4.70
2019,11,30,13,40,4.70
2019,11,30,13,41,4.70
2019,11,30,13,42,4.60
2019,11,30,13,43,4.60
2019,11,30,13,44,4.60
2019,11,30,13,45,4.60
2019,11,30,13,46,4.60
2019,11,30,13,47,4.60
2019,11,30,13,48,4.60
2019,11,30,13,49,4.60
2019,11,30,13,50,4.60
2019,11,30,13,51,4.70
2019,11,30,13,52,4.60
2019,11,30,13,53,4.60
2019,11,30,13,54,4.70
2019,11,30,13,55,4.70
2019,11,30,13,56,4.70
2019,11,30,13,57,4.70
2019,11,30,13,58,4.70
2019,11,30,13,59,4.70
2019,11,30,14,00,4.70
2019,11,30,14,01,4.70
2019,11,30,14,02,4.70
2019,11,30,14,03,4.70
2019,11,30,14,04,4.70
2019,11,30,14,05,4.70
2019,11,30,14,06,4.80
2019,11,30,14,07,4.80
2019,11,30,14,08,4.80
2019,11,30,14,09,4.80
2019,11,30,14,10,4.80
2019,11,30,14,11,4.80
2019,11,30,14,12,4.80
2019,11,30,14,13,4.80
2019,11,30,14,14,4.80
2019,11,30,14,15,4.90
2019,11,30,14,16,4.80
2019,11,30,14,17,4.80
2019,11,30,14,18,4.80
2019,11,30,14,19,4.80
2019,11,30,14,20,4.80
2019,11,30,14,21,4.80
2019,11,30,14,22,4.80
2019,11,30,14,23,4.80
2019,11,30,14,24,4.90
2019,11,30,14,25,4.90
2019,11,30,14,26,4.90
2019,11,30,14,27,4.90
2019,11,30,14,28,4.90
2019,11,30,14,29,4.90
2019,11,30,14,30,4.90
2019,11,30,14,31,4.90
2019,11,30,14,32,4.90
2019,11,30,14,33,4.90
2019,11,30,14,34,4.90
2019,11,30,14,35,4.90
2019,11,30,14,36,4.90
2019,11,30,14,37,4.90
2019,11,30,14,38,4.90
2019,11,30,14,39,4.90
2019,11,30,14,40,4.90
2019,11,30,14,41,4.90
2019,11,30,14,42,4.90
2019,11,30,14,43,4.90
2019,11,30,14,44,4.90
2019,11,30,14,45,4.90
2019,11,30,14,46,4.90
2019,11,30,14,47,4.90
2019,11,30,14,48,4.90
2019,11,30,14,49,4.90
2019,11,30,14,50,4.90
2019,11,30,14,51,4.90
2019,11,30,14,52,4.90
2019,11,30,14,53,4.90
2019,11,30,14,54,4.80
2019,11,30,14,55,4.80
2019,11,30,14,56,4.80
2019,11,30,14,57,4.80
2019,11,30,14,58,4.80
2019,11,30,14,59,4.80
2019,11,30,15,00,4.80
2019,11,30,15,01,4.80
2019,11,30,15,02,4.80
2019,11,30,15,03,4.80
2019,11,30,15,04,4.80
2019,11,30,15,05,4.80
2019,11,30,15,06,4.80
2019,11,30,15,07,4.80
2019,11,30,15,08,4.70
2019,11,30,15,09,4.70
2019,11,30,15,10,4.70
2019,11,30,15,11,4.70
2019,11,30,15,12,4.70
2019,11,30,15,13,4.70
2019,11,30,15,14,4.70
2019,11,30,15,15,4.60
2019,11,30,15,16,4.60
2019,11,30,15,17,4.60
2019,11,30,15,18,4.60
2019,11,30,15,19,4.60
2019,11,30,15,20,4.60
2019,11,30,15,21,4.60
2019,11,30,15,22,4.60
2019,11,30,15,23,4.60
2019,11,30,15,24,4.60
2019,11,30,15,25,4.60
2019,11,30,15,26,4.60
2019,11,30,15,27,4.60
2019,11,30,15,28,4.60
2019,11,30,15,29,4.60
2019,11,30,15,30,4.60
2019,11,30,15,31,4.60
2019,11,30,15,32,4.60
2019,11,30,15,33,4.60
2019,11,30,15,34,4.60
2019,11,30,15,35,4.60
2019,11,30,15,36,4.60
2019,11,30,15,37,4.60
2019,11,30,15,38,4.50
2019,11,30,15,39,4.50
2019,11,30,15,40,4.50
2019,11,30,15,41,4.50
2019,11,30,15,42,4.50
2019,11,30,15,43,4.40
2019,11,30,15,44,4.40
2019,11,30,15,45,4.40
2019,11,30,15,46,4.40
2019,11,30,15,47,4.30
2019,11,30,15,48,4.30
2019,11,30,15,49,4.30
2019,11,30,15,50,4.30
2019,11,30,15,51,4.30
2019,11,30,15,52,4.30
2019,11,30,15,53,4.30
2019,11,30,15,54,4.30
2019,11,30,15,55,4.30
2019,11,30,15,56,4.30
2019,11,30,15,57,4.30
2019,11,30,15,58,4.30
2019,11,30,15,59,4.20
2019,11,30,16,00,4.20
2019,11,30,16,01,4.20
2019,11,30,16,02,4.20
2019,11,30,16,03,4.10
2019,11,30,16,04,4.10
2019,11,30,16,05,4.10
2019,11,30,16,06,4.10
2019,11,30,16,07,4.00
2019,11,30,16,08,4.10
2019,11,30,16,09,4.00
2019,11,30,16,10,4.00
2019,11,30,16,11,4.00
2019,11,30,16,12,3.90
2019,11,30,16,13,4.00
2019,11,30,16,14,3.90
2019,11,30,16,15,3.90
2019,11,30,16,16,3.90
2019,11,30,16,17,3.90
2019,11,30,16,18,3.90
2019,11,30,16,19,3.90
2019,11,30,16,20,3.90
2019,11,30,16,21,3.90
2019,11,30,16,22,3.90
2019,11,30,16,23,3.90
2019,11,30,16,24,3.90
2019,11,30,16,25,3.90
2019,11,30,16,26,3.90
2019,11,30,16,27,3.80
2019,11,30,16,28,3.80
2019,11,30,16,29,3.80
2019,11,30,16,30,3.80
2019,11,30,16,31,3.80
2019,11,30,16,32,3.80
2019,11,30,16,33,3.80
2019,11,30,16,34,3.80
2019,11,30,16,35,3.80
2019,11,30,16,36,3.80
2019,11,30,16,37,3.80
2019,11,30,16,38,3.80
2019,11,30,16,39,3.80
2019,11,30,16,40,3.70
2019,11,30,16,41,3.70
2019,11,30,16,42,3.70
2019,11,30,16,43,3.60
2019,11,30,16,44,3.60
2019,11,30,16,45,3.60
2019,11,30,16,46,3.60
2019,11,30,16,47,3.60
2019,11,30,16,48,3.60
2019,11,30,16,49,3.60
2019,11,30,16,50,3.60
2019,11,30,16,51,3.50
2019,11,30,16,52,3.50
2019,11,30,16,53,3.40
2019,11,30,16,54,3.40
2019,11,30,16,55,3.30
2019,11,30,16,56,3.30
2019,11,30,16,57,3.30
2019,11,30,16,58,3.20
2019,11,30,16,59,3.20
2019,11,30,17,00,3.20
2019,11,30,17,01,3.20
2019,11,30,17,02,3.20
2019,11,30,17,03,3.20
2019,11,30,17,04,3.10
2019,11,30,17,05,3.10
2019,11,30,17,06,3.00
2019,11,30,17,07,3.00
2019,11,30,17,08,3.00
2019,11,30,17,09,3.00
2019,11,30,17,10,3.00
2019,11,30,17,11,3.00
2019,11,30,17,12,3.00
2019,11,30,17,13,2.90
2019,11,30,17,14,2.90
2019,11,30,17,15,2.90
2019,11,30,17,16,2.90
2019,11,30,17,17,2.90
2019,11,30,17,18,2.90
2019,11,30,17,19,2.90
2019,11,30,17,20,2.90
2019,11,30,17,21,2.90
2019,11,30,17,22,2.90
2019,11,30,17,23,2.90
2019,11,30,17,24,2.90
2019,11,30,17,25,2.80
2019,11,30,17,26,2.80
2019,11,30,17,27,2.80
2019,11,30,17,28,2.80
2019,11,30,17,29,2.80
2019,11,30,17,30,2.80
2019,11,30,17,31,2.80
2019,11,30,17,32,2.80
2019,11,30,17,33,2.80
2019,11,30,17,34,2.80
2019,11,30,17,35,2.80
2019,11,30,17,36,2.80
2019,11,30,17,37,2.70
2019,11,30,17,38,2.70
2019,11,30,17,39,2.70
2019,11,30,17,40,2.70
2019,11,30,17,41,2.70