Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,21.30
2021,08,13,00,01,21.30
2021,08,13,00,02,21.30
2021,08,13,00,03,21.30
2021,08,13,00,04,21.30
2021,08,13,00,05,21.20
2021,08,13,00,06,21.20
2021,08,13,00,07,21.20
2021,08,13,00,08,21.20
2021,08,13,00,09,21.20
2021,08,13,00,10,21.20
2021,08,13,00,11,21.10
2021,08,13,00,12,21.10
2021,08,13,00,13,21.10
2021,08,13,00,14,21.10
2021,08,13,00,15,21.00
2021,08,13,00,16,21.00
2021,08,13,00,17,21.00
2021,08,13,00,18,21.00
2021,08,13,00,19,21.00
2021,08,13,00,20,20.90
2021,08,13,00,21,20.90
2021,08,13,00,22,20.90
2021,08,13,00,23,20.90
2021,08,13,00,24,20.90
2021,08,13,00,25,20.90
2021,08,13,00,26,20.90
2021,08,13,00,27,20.90
2021,08,13,00,28,20.90
2021,08,13,00,29,20.90
2021,08,13,00,30,20.80
2021,08,13,00,31,20.80
2021,08,13,00,32,20.80
2021,08,13,00,33,20.80
2021,08,13,00,34,20.80
2021,08,13,00,35,20.80
2021,08,13,00,36,20.80
2021,08,13,00,37,20.80
2021,08,13,00,38,20.70
2021,08,13,00,39,20.70
2021,08,13,00,40,20.70
2021,08,13,00,41,20.70
2021,08,13,00,42,20.70
2021,08,13,00,43,20.70
2021,08,13,00,44,20.70
2021,08,13,00,45,20.70
2021,08,13,00,46,20.70
2021,08,13,00,47,20.70
2021,08,13,00,48,20.70
2021,08,13,00,49,20.60
2021,08,13,00,50,20.60
2021,08,13,00,51,20.60
2021,08,13,00,52,20.60
2021,08,13,00,53,20.60
2021,08,13,00,54,20.60
2021,08,13,00,55,20.50
2021,08,13,00,56,20.50
2021,08,13,00,57,20.50
2021,08,13,00,58,20.50
2021,08,13,00,59,20.50
2021,08,13,01,00,20.50
2021,08,13,01,01,20.40
2021,08,13,01,02,20.40
2021,08,13,01,03,20.40
2021,08,13,01,04,20.40
2021,08,13,01,05,20.40
2021,08,13,01,06,20.30
2021,08,13,01,07,20.30
2021,08,13,01,08,20.30
2021,08,13,01,09,20.30
2021,08,13,01,10,20.30
2021,08,13,01,11,20.20
2021,08,13,01,12,20.20
2021,08,13,01,13,20.20
2021,08,13,01,14,20.20
2021,08,13,01,15,20.20
2021,08,13,01,16,20.20
2021,08,13,01,17,20.20
2021,08,13,01,18,20.20
2021,08,13,01,19,20.20
2021,08,13,01,20,20.10
2021,08,13,01,21,20.10
2021,08,13,01,22,20.10
2021,08,13,01,23,20.10
2021,08,13,01,24,20.10
2021,08,13,01,25,20.10
2021,08,13,01,26,20.10
2021,08,13,01,27,20.10
2021,08,13,01,28,20.10
2021,08,13,01,29,20.00
2021,08,13,01,30,20.00
2021,08,13,01,31,20.00
2021,08,13,01,32,19.90
2021,08,13,01,33,19.90
2021,08,13,01,34,19.90
2021,08,13,01,35,19.90
2021,08,13,01,36,19.90
2021,08,13,01,37,19.90
2021,08,13,01,38,19.90
2021,08,13,01,39,19.90
2021,08,13,01,40,19.80
2021,08,13,01,41,19.80
2021,08,13,01,42,19.80
2021,08,13,01,43,19.80
2021,08,13,01,44,19.80
2021,08,13,01,45,19.80
2021,08,13,01,46,19.70
2021,08,13,01,47,19.70
2021,08,13,01,48,19.70
2021,08,13,01,49,19.70
2021,08,13,01,50,19.60
2021,08,13,01,51,19.60
2021,08,13,01,52,19.60
2021,08,13,01,53,19.60
2021,08,13,01,54,19.60
2021,08,13,01,55,19.60
2021,08,13,01,56,19.60
2021,08,13,01,57,19.50
2021,08,13,01,58,19.50
2021,08,13,01,59,19.50
2021,08,13,02,00,19.50
2021,08,13,02,01,19.50
2021,08,13,02,02,19.40
2021,08,13,02,03,19.40
2021,08,13,02,04,19.40
2021,08,13,02,05,19.40
2021,08,13,02,06,19.40
2021,08,13,02,07,19.40
2021,08,13,02,08,19.40
2021,08,13,02,09,19.40
2021,08,13,02,10,19.40
2021,08,13,02,11,19.50
2021,08,13,02,12,19.50
2021,08,13,02,13,19.50
2021,08,13,02,14,19.50
2021,08,13,02,15,19.50
2021,08,13,02,16,19.50
2021,08,13,02,17,19.40
2021,08,13,02,18,19.40
2021,08,13,02,19,19.40
2021,08,13,02,20,19.40
2021,08,13,02,21,19.40
2021,08,13,02,22,19.40
2021,08,13,02,23,19.40
2021,08,13,02,24,19.40
2021,08,13,02,25,19.40
2021,08,13,02,26,19.30
2021,08,13,02,27,19.30
2021,08,13,02,28,19.30
2021,08,13,02,29,19.30
2021,08,13,02,30,19.30
2021,08,13,02,31,19.30
2021,08,13,02,32,19.30
2021,08,13,02,33,19.30
2021,08,13,02,34,19.30
2021,08,13,02,35,19.30
2021,08,13,02,36,19.30
2021,08,13,02,37,19.30
2021,08,13,02,38,19.30
2021,08,13,02,39,19.30
2021,08,13,02,40,19.20
2021,08,13,02,41,19.30
2021,08,13,02,42,19.20
2021,08,13,02,43,19.20
2021,08,13,02,44,19.20
2021,08,13,02,45,19.20
2021,08,13,02,46,19.20
2021,08,13,02,47,19.20
2021,08,13,02,48,19.20
2021,08,13,02,49,19.20
2021,08,13,02,50,19.20
2021,08,13,02,51,19.20
2021,08,13,02,52,19.20
2021,08,13,02,53,19.20
2021,08,13,02,54,19.20
2021,08,13,02,55,19.20
2021,08,13,02,56,19.20
2021,08,13,02,57,19.10
2021,08,13,02,58,19.10
2021,08,13,02,59,19.10
2021,08,13,03,00,19.10
2021,08,13,03,01,19.20
2021,08,13,03,02,19.10
2021,08,13,03,03,19.10
2021,08,13,03,04,19.10
2021,08,13,03,05,19.10
2021,08,13,03,06,19.10
2021,08,13,03,07,19.10
2021,08,13,03,08,19.10
2021,08,13,03,09,19.10
2021,08,13,03,10,19.10
2021,08,13,03,11,19.10
2021,08,13,03,12,19.10
2021,08,13,03,13,19.10
2021,08,13,03,14,19.10
2021,08,13,03,15,19.10
2021,08,13,03,16,19.10
2021,08,13,03,17,19.10
2021,08,13,03,18,19.10
2021,08,13,03,19,19.10
2021,08,13,03,20,19.10
2021,08,13,03,21,19.10
2021,08,13,03,22,19.10
2021,08,13,03,23,19.10
2021,08,13,03,24,19.10
2021,08,13,03,25,19.10
2021,08,13,03,26,19.10
2021,08,13,03,27,19.10
2021,08,13,03,28,19.10
2021,08,13,03,29,19.10
2021,08,13,03,30,19.10
2021,08,13,03,31,19.10
2021,08,13,03,32,19.10
2021,08,13,03,33,19.10
2021,08,13,03,34,19.10
2021,08,13,03,35,19.10
2021,08,13,03,36,19.10
2021,08,13,03,37,19.10
2021,08,13,03,38,19.10
2021,08,13,03,39,19.10
2021,08,13,03,40,19.10
2021,08,13,03,41,19.10
2021,08,13,03,42,19.10
2021,08,13,03,43,19.10
2021,08,13,03,44,19.10
2021,08,13,03,45,19.10
2021,08,13,03,46,19.10
2021,08,13,03,47,19.10
2021,08,13,03,48,19.10
2021,08,13,03,49,19.10
2021,08,13,03,50,19.10
2021,08,13,03,51,19.10
2021,08,13,03,52,19.10
2021,08,13,03,53,19.00
2021,08,13,03,54,19.00
2021,08,13,03,55,19.00
2021,08,13,03,56,19.00
2021,08,13,03,57,18.90
2021,08,13,03,58,18.90
2021,08,13,03,59,18.90
2021,08,13,04,00,18.90
2021,08,13,04,01,18.90
2021,08,13,04,02,18.90
2021,08,13,04,03,18.90
2021,08,13,04,04,18.90
2021,08,13,04,05,18.90
2021,08,13,04,06,18.90
2021,08,13,04,07,18.80
2021,08,13,04,08,18.80
2021,08,13,04,09,18.80
2021,08,13,04,10,18.80
2021,08,13,04,11,18.80
2021,08,13,04,12,18.80
2021,08,13,04,13,18.70
2021,08,13,04,14,18.70
2021,08,13,04,15,18.70
2021,08,13,04,16,18.70
2021,08,13,04,17,18.70
2021,08,13,04,18,18.70
2021,08,13,04,19,18.70
2021,08,13,04,20,18.70
2021,08,13,04,21,18.80
2021,08,13,04,22,18.80
2021,08,13,04,23,18.80
2021,08,13,04,24,18.80
2021,08,13,04,25,18.80
2021,08,13,04,26,18.80
2021,08,13,04,27,18.80
2021,08,13,04,28,18.80
2021,08,13,04,29,18.80
2021,08,13,04,30,18.80
2021,08,13,04,31,18.80
2021,08,13,04,32,18.80
2021,08,13,04,33,18.80
2021,08,13,04,34,18.80
2021,08,13,04,35,18.80
2021,08,13,04,36,18.80
2021,08,13,04,37,18.80
2021,08,13,04,38,18.80
2021,08,13,04,39,18.80
2021,08,13,04,40,18.80
2021,08,13,04,41,18.90
2021,08,13,04,42,18.90
2021,08,13,04,43,18.90
2021,08,13,04,44,18.80
2021,08,13,04,45,18.90
2021,08,13,04,46,18.80
2021,08,13,04,47,18.80
2021,08,13,04,48,18.80
2021,08,13,04,49,18.80
2021,08,13,04,50,18.80
2021,08,13,04,51,18.80
2021,08,13,04,52,18.80
2021,08,13,04,53,18.80
2021,08,13,04,54,18.80
2021,08,13,04,55,18.80
2021,08,13,04,56,18.80
2021,08,13,04,57,18.80
2021,08,13,04,58,18.80
2021,08,13,04,59,18.80
2021,08,13,05,00,18.80
2021,08,13,05,01,18.80
2021,08,13,05,02,18.80
2021,08,13,05,03,18.80
2021,08,13,05,04,18.80
2021,08,13,05,05,18.80
2021,08,13,05,06,18.80
2021,08,13,05,07,18.80
2021,08,13,05,08,18.80
2021,08,13,05,09,18.80
2021,08,13,05,10,18.80
2021,08,13,05,11,18.80
2021,08,13,05,12,18.80
2021,08,13,05,13,18.70
2021,08,13,05,14,18.70
2021,08,13,05,15,18.70
2021,08,13,05,16,18.70
2021,08,13,05,17,18.70
2021,08,13,05,18,18.60
2021,08,13,05,19,18.60
2021,08,13,05,20,18.60
2021,08,13,05,21,18.60
2021,08,13,05,22,18.60
2021,08,13,05,23,18.60
2021,08,13,05,24,18.60
2021,08,13,05,25,18.60
2021,08,13,05,26,18.60
2021,08,13,05,27,18.50
2021,08,13,05,28,18.50
2021,08,13,05,29,18.50
2021,08,13,05,30,18.40
2021,08,13,05,31,18.40
2021,08,13,05,32,18.40
2021,08,13,05,33,18.40
2021,08,13,05,34,18.40
2021,08,13,05,35,18.30
2021,08,13,05,36,18.30
2021,08,13,05,37,18.30
2021,08,13,05,38,18.30
2021,08,13,05,39,18.30
2021,08,13,05,40,18.30
2021,08,13,05,41,18.30
2021,08,13,05,42,18.20
2021,08,13,05,43,18.20
2021,08,13,05,44,18.20
2021,08,13,05,45,18.20
2021,08,13,05,46,18.20
2021,08,13,05,47,18.20
2021,08,13,05,48,18.20
2021,08,13,05,49,18.20
2021,08,13,05,50,18.30
2021,08,13,05,51,18.30
2021,08,13,05,52,18.30
2021,08,13,05,53,18.30
2021,08,13,05,54,18.30
2021,08,13,05,55,18.30
2021,08,13,05,56,18.30
2021,08,13,05,57,18.20
2021,08,13,05,58,18.20
2021,08,13,05,59,18.20
2021,08,13,06,00,18.20
2021,08,13,06,01,18.20
2021,08,13,06,02,18.20
2021,08,13,06,03,18.20
2021,08,13,06,04,18.20
2021,08,13,06,05,18.20
2021,08,13,06,06,18.20
2021,08,13,06,07,18.20
2021,08,13,06,08,18.10
2021,08,13,06,09,18.20
2021,08,13,06,10,18.20
2021,08,13,06,11,18.10
2021,08,13,06,12,18.10
2021,08,13,06,13,18.10
2021,08,13,06,14,18.10
2021,08,13,06,15,18.10
2021,08,13,06,16,18.10
2021,08,13,06,17,18.10
2021,08,13,06,18,18.10
2021,08,13,06,19,18.10
2021,08,13,06,20,18.00
2021,08,13,06,21,18.00
2021,08,13,06,22,18.00
2021,08,13,06,23,18.00
2021,08,13,06,24,18.00
2021,08,13,06,25,18.00
2021,08,13,06,26,18.00
2021,08,13,06,27,18.00
2021,08,13,06,28,18.00
2021,08,13,06,29,17.90
2021,08,13,06,30,17.90
2021,08,13,06,31,17.90
2021,08,13,06,32,17.90
2021,08,13,06,33,17.90
2021,08,13,06,34,17.90
2021,08,13,06,35,17.90
2021,08,13,06,36,17.90
2021,08,13,06,37,17.90
2021,08,13,06,38,17.90
2021,08,13,06,39,17.90
2021,08,13,06,40,17.80
2021,08,13,06,41,17.80
2021,08,13,06,42,17.80
2021,08,13,06,43,17.80
2021,08,13,06,44,17.80
2021,08,13,06,45,17.80
2021,08,13,06,46,17.80
2021,08,13,06,47,17.80
2021,08,13,06,48,17.80
2021,08,13,06,49,17.80
2021,08,13,06,50,17.80
2021,08,13,06,51,17.80
2021,08,13,06,52,17.80
2021,08,13,06,53,17.80
2021,08,13,06,54,17.80
2021,08,13,06,55,17.80
2021,08,13,06,56,17.80
2021,08,13,06,57,17.80
2021,08,13,06,58,17.80
2021,08,13,06,59,17.80
2021,08,13,07,00,17.80
2021,08,13,07,01,17.80
2021,08,13,07,02,17.80
2021,08,13,07,03,17.80
2021,08,13,07,04,17.80
2021,08,13,07,05,17.80
2021,08,13,07,06,17.80
2021,08,13,07,07,17.80
2021,08,13,07,08,17.80
2021,08,13,07,09,17.80
2021,08,13,07,10,17.80
2021,08,13,07,11,17.80
2021,08,13,07,12,17.80
2021,08,13,07,13,17.90
2021,08,13,07,14,17.90
2021,08,13,07,15,17.90
2021,08,13,07,16,17.90
2021,08,13,07,17,17.90
2021,08,13,07,18,17.90
2021,08,13,07,19,17.90
2021,08,13,07,20,17.90
2021,08,13,07,21,18.00
2021,08,13,07,22,18.00
2021,08,13,07,23,18.00
2021,08,13,07,24,18.00
2021,08,13,07,25,18.00
2021,08,13,07,26,18.00
2021,08,13,07,27,18.10
2021,08,13,07,28,18.10
2021,08,13,07,29,18.10
2021,08,13,07,30,18.10
2021,08,13,07,31,18.10
2021,08,13,07,32,18.10
2021,08,13,07,33,18.10
2021,08,13,07,34,18.20
2021,08,13,07,35,18.20
2021,08,13,07,36,18.20
2021,08,13,07,37,18.20
2021,08,13,07,38,18.20
2021,08,13,07,39,18.20
2021,08,13,07,40,18.20
2021,08,13,07,41,18.20
2021,08,13,07,42,18.30
2021,08,13,07,43,18.30
2021,08,13,07,44,18.30
2021,08,13,07,45,18.30
2021,08,13,07,46,18.30
2021,08,13,07,47,18.40
2021,08,13,07,48,18.40
2021,08,13,07,49,18.40
2021,08,13,07,50,18.50
2021,08,13,07,51,18.50
2021,08,13,07,52,18.50
2021,08,13,07,53,18.60
2021,08,13,07,54,18.60
2021,08,13,07,55,18.70
2021,08,13,07,56,18.70
2021,08,13,07,57,18.80
2021,08,13,07,58,18.80
2021,08,13,07,59,18.80
2021,08,13,08,00,18.80
2021,08,13,08,01,18.90
2021,08,13,08,02,18.90
2021,08,13,08,03,18.90
2021,08,13,08,04,19.00
2021,08,13,08,05,19.00
2021,08,13,08,06,19.10
2021,08,13,08,07,19.10
2021,08,13,08,08,19.10
2021,08,13,08,09,19.20
2021,08,13,08,10,19.20
2021,08,13,08,11,19.30
2021,08,13,08,12,19.30
2021,08,13,08,13,19.30
2021,08,13,08,14,19.40
2021,08,13,08,15,19.40
2021,08,13,08,16,19.40
2021,08,13,08,17,19.50
2021,08,13,08,18,19.50
2021,08,13,08,19,19.60
2021,08,13,08,20,19.60
2021,08,13,08,21,19.60
2021,08,13,08,22,19.70
2021,08,13,08,23,19.70
2021,08,13,08,24,19.80
2021,08,13,08,25,19.80
2021,08,13,08,26,19.80
2021,08,13,08,27,19.90
2021,08,13,08,28,19.90
2021,08,13,08,29,20.00
2021,08,13,08,30,20.00
2021,08,13,08,31,20.10
2021,08,13,08,32,20.10
2021,08,13,08,33,20.20
2021,08,13,08,34,20.20
2021,08,13,08,35,20.20
2021,08,13,08,36,20.30
2021,08,13,08,37,20.30
2021,08,13,08,38,20.40
2021,08,13,08,39,20.50
2021,08,13,08,40,20.50
2021,08,13,08,41,20.60
2021,08,13,08,42,20.60
2021,08,13,08,43,20.70
2021,08,13,08,44,20.70
2021,08,13,08,45,20.80
2021,08,13,08,46,20.90
2021,08,13,08,47,20.90
2021,08,13,08,48,20.90
2021,08,13,08,49,21.00
2021,08,13,08,50,21.10
2021,08,13,08,51,21.10
2021,08,13,08,52,21.20
2021,08,13,08,53,21.20
2021,08,13,08,54,21.30
2021,08,13,08,55,21.30
2021,08,13,08,56,21.40
2021,08,13,08,57,21.50
2021,08,13,08,58,21.50
2021,08,13,08,59,21.60
2021,08,13,09,00,21.60
2021,08,13,09,01,21.70
2021,08,13,09,02,21.80
2021,08,13,09,03,21.80
2021,08,13,09,04,21.90
2021,08,13,09,05,21.90
2021,08,13,09,06,22.00
2021,08,13,09,07,22.10
2021,08,13,09,08,22.20
2021,08,13,09,09,22.20
2021,08,13,09,10,22.30
2021,08,13,09,11,22.30
2021,08,13,09,12,22.40
2021,08,13,09,13,22.50
2021,08,13,09,14,22.50
2021,08,13,09,15,22.60
2021,08,13,09,16,22.70
2021,08,13,09,17,22.70
2021,08,13,09,18,22.80
2021,08,13,09,19,22.80
2021,08,13,09,20,22.90
2021,08,13,09,21,22.90
2021,08,13,09,22,23.00
2021,08,13,09,23,23.10
2021,08,13,09,24,23.20
2021,08,13,09,25,23.20
2021,08,13,09,26,23.30
2021,08,13,09,27,23.30
2021,08,13,09,28,23.40
2021,08,13,09,29,23.50
2021,08,13,09,30,23.50
2021,08,13,09,31,23.60
2021,08,13,09,32,23.60
2021,08,13,09,33,23.70
2021,08,13,09,34,23.70
2021,08,13,09,35,23.80
2021,08,13,09,36,23.80
2021,08,13,09,37,23.90
2021,08,13,09,38,23.90
2021,08,13,09,39,24.00
2021,08,13,09,40,24.10
2021,08,13,09,41,24.10
2021,08,13,09,42,24.20
2021,08,13,09,43,24.20
2021,08,13,09,44,24.30
2021,08,13,09,45,24.30
2021,08,13,09,46,24.40
2021,08,13,09,47,24.50
2021,08,13,09,48,24.60
2021,08,13,09,49,24.60
2021,08,13,09,50,24.70
2021,08,13,09,51,24.80
2021,08,13,09,52,24.80
2021,08,13,09,53,24.90
2021,08,13,09,54,24.90
2021,08,13,09,55,24.90
2021,08,13,09,56,24.90
2021,08,13,09,57,24.90
2021,08,13,09,58,24.80
2021,08,13,09,59,24.80
2021,08,13,10,00,24.80
2021,08,13,10,01,24.80
2021,08,13,10,02,24.80
2021,08,13,10,03,24.70
2021,08,13,10,04,24.70
2021,08,13,10,05,24.60
2021,08,13,10,06,24.60
2021,08,13,10,07,24.60
2021,08,13,10,08,24.60
2021,08,13,10,09,24.60
2021,08,13,10,10,24.60
2021,08,13,10,11,24.60
2021,08,13,10,12,24.70
2021,08,13,10,13,24.70
2021,08,13,10,14,24.80
2021,08,13,10,15,24.80
2021,08,13,10,16,24.80
2021,08,13,10,17,24.80
2021,08,13,10,18,24.80
2021,08,13,10,19,24.80
2021,08,13,10,20,24.80
2021,08,13,10,21,24.80
2021,08,13,10,22,24.80
2021,08,13,10,23,24.90
2021,08,13,10,24,24.90
2021,08,13,10,25,24.90
2021,08,13,10,26,24.90
2021,08,13,10,27,24.90
2021,08,13,10,28,25.00
2021,08,13,10,29,25.00
2021,08,13,10,30,25.00
2021,08,13,10,31,25.10
2021,08,13,10,32,25.20
2021,08,13,10,33,25.20
2021,08,13,10,34,25.20
2021,08,13,10,35,25.30
2021,08,13,10,36,25.30
2021,08,13,10,37,25.30
2021,08,13,10,38,25.30
2021,08,13,10,39,25.30
2021,08,13,10,40,25.30
2021,08,13,10,41,25.30
2021,08,13,10,42,25.30
2021,08,13,10,43,25.30
2021,08,13,10,44,25.30
2021,08,13,10,45,25.40
2021,08,13,10,46,25.40
2021,08,13,10,47,25.40
2021,08,13,10,48,25.50
2021,08,13,10,49,25.60
2021,08,13,10,50,25.60
2021,08,13,10,51,25.60
2021,08,13,10,52,25.70
2021,08,13,10,53,25.70
2021,08,13,10,54,25.80
2021,08,13,10,55,25.80
2021,08,13,10,56,25.90
2021,08,13,10,57,25.90
2021,08,13,10,58,26.00
2021,08,13,10,59,26.10
2021,08,13,11,00,26.10
2021,08,13,11,01,26.20
2021,08,13,11,02,26.20
2021,08,13,11,03,26.20
2021,08,13,11,04,26.20
2021,08,13,11,05,26.20
2021,08,13,11,06,26.20
2021,08,13,11,07,26.20
2021,08,13,11,08,26.20
2021,08,13,11,09,26.20
2021,08,13,11,10,26.20
2021,08,13,11,11,26.20
2021,08,13,11,12,26.30
2021,08,13,11,13,26.30
2021,08,13,11,14,26.40
2021,08,13,11,15,26.40
2021,08,13,11,16,26.50
2021,08,13,11,17,26.50
2021,08,13,11,18,26.60
2021,08,13,11,19,26.60
2021,08,13,11,20,26.60
2021,08,13,11,21,26.60
2021,08,13,11,22,26.70
2021,08,13,11,23,26.70
2021,08,13,11,24,26.70
2021,08,13,11,25,26.80
2021,08,13,11,26,26.90
2021,08,13,11,27,26.90
2021,08,13,11,28,27.00
2021,08,13,11,29,27.10
2021,08,13,11,30,27.10
2021,08,13,11,31,27.20
2021,08,13,11,32,27.20
2021,08,13,11,33,27.20
2021,08,13,11,34,27.20
2021,08,13,11,35,27.30
2021,08,13,11,36,27.30
2021,08,13,11,37,27.30
2021,08,13,11,38,27.40
2021,08,13,11,39,27.40
2021,08,13,11,40,27.40
2021,08,13,11,41,27.50
2021,08,13,11,42,27.60
2021,08,13,11,43,27.60
2021,08,13,11,44,27.70
2021,08,13,11,45,27.70
2021,08,13,11,46,27.70
2021,08,13,11,47,27.80
2021,08,13,11,48,27.80
2021,08,13,11,49,27.80
2021,08,13,11,50,27.90
2021,08,13,11,51,27.90
2021,08,13,11,52,27.90
2021,08,13,11,53,27.90
2021,08,13,11,54,27.90
2021,08,13,11,55,27.80
2021,08,13,11,56,27.70
2021,08,13,11,57,27.70
2021,08,13,11,58,27.60
2021,08,13,11,59,27.60
2021,08,13,12,00,27.60
2021,08,13,12,01,27.60
2021,08,13,12,02,27.60
2021,08,13,12,03,27.60
2021,08,13,12,04,27.60
2021,08,13,12,05,27.50
2021,08,13,12,06,27.50
2021,08,13,12,07,27.50
2021,08,13,12,08,27.40
2021,08,13,12,09,27.40
2021,08,13,12,10,27.40
2021,08,13,12,11,27.40
2021,08,13,12,12,27.30
2021,08,13,12,13,27.30
2021,08,13,12,14,27.30
2021,08,13,12,15,27.30
2021,08,13,12,16,27.30
2021,08,13,12,17,27.30
2021,08,13,12,18,27.30
2021,08,13,12,19,27.30
2021,08,13,12,20,27.30
2021,08,13,12,21,27.30
2021,08,13,12,22,27.30
2021,08,13,12,23,27.30
2021,08,13,12,24,27.40
2021,08,13,12,25,27.40
2021,08,13,12,26,27.50
2021,08,13,12,27,27.50
2021,08,13,12,28,27.60
2021,08,13,12,29,27.60
2021,08,13,12,30,27.70
2021,08,13,12,31,27.70
2021,08,13,12,32,27.80
2021,08,13,12,33,27.80
2021,08,13,12,34,27.80
2021,08,13,12,35,27.90
2021,08,13,12,36,28.00
2021,08,13,12,37,28.00
2021,08,13,12,38,28.00
2021,08,13,12,39,28.10
2021,08,13,12,40,28.10
2021,08,13,12,41,28.10
2021,08,13,12,42,28.10
2021,08,13,12,43,28.10
2021,08,13,12,44,28.20
2021,08,13,12,45,28.20
2021,08,13,12,46,28.20
2021,08,13,12,47,28.20
2021,08,13,12,48,28.20
2021,08,13,12,49,28.20
2021,08,13,12,50,28.10
2021,08,13,12,51,28.10
2021,08,13,12,52,28.10
2021,08,13,12,53,28.00
2021,08,13,12,54,28.00
2021,08,13,12,55,27.90
2021,08,13,12,56,27.90
2021,08,13,12,57,27.80
2021,08,13,12,58,27.80
2021,08,13,12,59,27.80
2021,08,13,13,00,27.70
2021,08,13,13,01,27.70
2021,08,13,13,02,27.70
2021,08,13,13,03,27.70
2021,08,13,13,04,27.70
2021,08,13,13,05,27.70
2021,08,13,13,06,27.80
2021,08,13,13,07,27.80
2021,08,13,13,08,27.80
2021,08,13,13,09,27.90
2021,08,13,13,10,27.90
2021,08,13,13,11,27.90
2021,08,13,13,12,27.90
2021,08,13,13,13,27.90
2021,08,13,13,14,27.90
2021,08,13,13,15,27.90
2021,08,13,13,16,27.80
2021,08,13,13,17,27.70
2021,08,13,13,18,27.60
2021,08,13,13,19,27.40
2021,08,13,13,20,27.20
2021,08,13,13,21,27.10
2021,08,13,13,22,26.90
2021,08,13,13,23,26.70
2021,08,13,13,24,26.50
2021,08,13,13,25,26.40
2021,08,13,13,26,26.30
2021,08,13,13,27,26.20
2021,08,13,13,28,26.10
2021,08,13,13,29,25.90
2021,08,13,13,30,25.80
2021,08,13,13,31,25.70
2021,08,13,13,32,25.50
2021,08,13,13,33,25.40
2021,08,13,13,34,25.30
2021,08,13,13,35,25.30
2021,08,13,13,36,25.30
2021,08,13,13,37,25.30
2021,08,13,13,38,25.30
2021,08,13,13,39,25.30
2021,08,13,13,40,25.30
2021,08,13,13,41,25.30
2021,08,13,13,42,25.30
2021,08,13,13,43,25.30
2021,08,13,13,44,25.30
2021,08,13,13,45,25.30
2021,08,13,13,46,25.20
2021,08,13,13,47,25.20
2021,08,13,13,48,25.20
2021,08,13,13,49,25.20
2021,08,13,13,50,25.20
2021,08,13,13,51,25.20
2021,08,13,13,52,25.20
2021,08,13,13,53,25.20
2021,08,13,13,54,25.20
2021,08,13,13,55,25.30
2021,08,13,13,56,25.30
2021,08,13,13,57,25.30
2021,08,13,13,58,25.40
2021,08,13,13,59,25.40
2021,08,13,14,00,25.50
2021,08,13,14,01,25.60
2021,08,13,14,02,25.60
2021,08,13,14,03,25.70
2021,08,13,14,04,25.70
2021,08,13,14,05,25.80
2021,08,13,14,06,25.80
2021,08,13,14,07,25.90
2021,08,13,14,08,25.90
2021,08,13,14,09,25.90
2021,08,13,14,10,25.80
2021,08,13,14,11,25.80
2021,08,13,14,12,25.80
2021,08,13,14,13,25.70
2021,08,13,14,14,25.70
2021,08,13,14,15,25.70
2021,08,13,14,16,25.60
2021,08,13,14,17,25.60
2021,08,13,14,18,25.50
2021,08,13,14,19,25.50
2021,08,13,14,20,25.40
2021,08,13,14,21,25.40
2021,08,13,14,22,25.40
2021,08,13,14,23,25.30
2021,08,13,14,24,25.30
2021,08,13,14,25,25.30
2021,08,13,14,26,25.30
2021,08,13,14,27,25.30
2021,08,13,14,28,25.30
2021,08,13,14,29,25.40
2021,08,13,14,30,25.50
2021,08,13,14,31,25.50
2021,08,13,14,32,25.50
2021,08,13,14,33,25.60
2021,08,13,14,34,25.50
2021,08,13,14,35,25.50
2021,08,13,14,36,25.40
2021,08,13,14,37,25.30
2021,08,13,14,38,25.30
2021,08,13,14,39,25.30
2021,08,13,14,40,25.20
2021,08,13,14,41,25.20
2021,08,13,14,42,25.20
2021,08,13,14,43,25.20
2021,08,13,14,44,25.20
2021,08,13,14,45,25.20
2021,08,13,14,46,25.20
2021,08,13,14,47,25.30
2021,08,13,14,48,25.30
2021,08,13,14,49,25.40
2021,08,13,14,50,25.50
2021,08,13,14,51,25.50
2021,08,13,14,52,25.60
2021,08,13,14,53,25.70
2021,08,13,14,54,25.80
2021,08,13,14,55,25.80
2021,08,13,14,56,25.80
2021,08,13,14,57,25.80
2021,08,13,14,58,25.80
2021,08,13,14,59,25.80
2021,08,13,15,00,25.80
2021,08,13,15,01,25.80
2021,08,13,15,02,25.80
2021,08,13,15,03,25.80
2021,08,13,15,04,25.80
2021,08,13,15,05,25.80
2021,08,13,15,06,25.80
2021,08,13,15,07,25.80
2021,08,13,15,08,25.90
2021,08,13,15,09,25.90
2021,08,13,15,10,25.90
2021,08,13,15,11,25.90
2021,08,13,15,12,26.00
2021,08,13,15,13,26.00
2021,08,13,15,14,26.10
2021,08,13,15,15,26.10
2021,08,13,15,16,26.10
2021,08,13,15,17,26.10
2021,08,13,15,18,26.20
2021,08,13,15,19,26.10
2021,08,13,15,20,26.10
2021,08,13,15,21,26.10
2021,08,13,15,22,26.10
2021,08,13,15,23,26.10
2021,08,13,15,24,26.10
2021,08,13,15,25,26.20
2021,08,13,15,26,26.20
2021,08,13,15,27,26.30
2021,08,13,15,28,26.30
2021,08,13,15,29,26.30
2021,08,13,15,30,26.30
2021,08,13,15,31,26.40
2021,08,13,15,32,26.40
2021,08,13,15,33,26.40
2021,08,13,15,34,26.40
2021,08,13,15,35,26.50
2021,08,13,15,36,26.50
2021,08,13,15,37,26.60
2021,08,13,15,38,26.60
2021,08,13,15,39,26.60
2021,08,13,15,40,26.70
2021,08,13,15,41,26.70
2021,08,13,15,42,26.60
2021,08,13,15,43,26.60
2021,08,13,15,44,26.50
2021,08,13,15,45,26.40
2021,08,13,15,46,26.40
2021,08,13,15,47,26.40
2021,08,13,15,48,26.30
2021,08,13,15,49,26.30
2021,08,13,15,50,26.20
2021,08,13,15,51,26.10
2021,08,13,15,52,26.00
2021,08,13,15,53,26.00
2021,08,13,15,54,25.90
2021,08,13,15,55,25.90
2021,08,13,15,56,25.90
2021,08,13,15,57,25.80
2021,08,13,15,58,25.80
2021,08,13,15,59,25.80
2021,08,13,16,00,25.70
2021,08,13,16,01,25.70
2021,08,13,16,02,25.60
2021,08,13,16,03,25.50
2021,08,13,16,04,25.40
2021,08,13,16,05,25.30
2021,08,13,16,06,25.20
2021,08,13,16,07,25.00
2021,08,13,16,08,25.00
2021,08,13,16,09,24.90
2021,08,13,16,10,24.80
2021,08,13,16,11,24.70
2021,08,13,16,12,24.70
2021,08,13,16,13,24.60
2021,08,13,16,14,24.50
2021,08,13,16,15,24.50
2021,08,13,16,16,24.40
2021,08,13,16,17,24.40
2021,08,13,16,18,24.40
2021,08,13,16,19,24.40
2021,08,13,16,20,24.30
2021,08,13,16,21,24.30
2021,08,13,16,22,24.30
2021,08,13,16,23,24.30
2021,08,13,16,24,24.30
2021,08,13,16,25,24.40
2021,08,13,16,26,24.40
2021,08,13,16,27,24.40
2021,08,13,16,28,24.40
2021,08,13,16,29,24.40
2021,08,13,16,30,24.40
2021,08,13,16,31,24.50
2021,08,13,16,32,24.50
2021,08,13,16,33,24.50
2021,08,13,16,34,24.50
2021,08,13,16,35,24.50
2021,08,13,16,36,24.50
2021,08,13,16,37,24.50
2021,08,13,16,38,24.50
2021,08,13,16,39,24.40
2021,08,13,16,40,24.40
2021,08,13,16,41,24.40
2021,08,13,16,42,24.40
2021,08,13,16,43,24.30
2021,08,13,16,44,24.30
2021,08,13,16,45,24.30
2021,08,13,16,46,24.30
2021,08,13,16,47,24.30
2021,08,13,16,48,24.30
2021,08,13,16,49,24.30
2021,08,13,16,50,24.20
2021,08,13,16,51,24.20
2021,08,13,16,52,24.20
2021,08,13,16,53,24.20
2021,08,13,16,54,24.10
2021,08,13,16,55,24.00
2021,08,13,16,56,24.00
2021,08,13,16,57,23.90
2021,08,13,16,58,23.90
2021,08,13,16,59,23.80
2021,08,13,17,00,23.80
2021,08,13,17,01,23.80
2021,08,13,17,02,23.80
2021,08,13,17,03,23.80
2021,08,13,17,04,23.90
2021,08,13,17,05,23.80
2021,08,13,17,06,23.90
2021,08,13,17,07,23.90
2021,08,13,17,08,23.90
2021,08,13,17,09,23.90
2021,08,13,17,10,23.90
2021,08,13,17,11,23.90
2021,08,13,17,12,23.90
2021,08,13,17,13,23.90
2021,08,13,17,14,23.90
2021,08,13,17,15,23.90
2021,08,13,17,16,23.90
2021,08,13,17,17,23.90
2021,08,13,17,18,23.90
2021,08,13,17,19,23.80