Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,09,00,00,5.40
2008,10,09,00,01,5.40
2008,10,09,00,02,5.40
2008,10,09,00,03,5.40
2008,10,09,00,04,5.40
2008,10,09,00,05,5.40
2008,10,09,00,06,5.40
2008,10,09,00,07,5.40
2008,10,09,00,08,5.40
2008,10,09,00,09,5.40
2008,10,09,00,10,5.40
2008,10,09,00,11,5.40
2008,10,09,00,12,5.40
2008,10,09,01,02,5.40
2008,10,09,01,03,5.50
2008,10,09,01,04,5.50
2008,10,09,01,05,5.50
2008,10,09,01,06,5.50
2008,10,09,01,07,5.50
2008,10,09,01,08,5.50
2008,10,09,01,09,5.50
2008,10,09,01,10,5.50
2008,10,09,01,11,5.50
2008,10,09,01,12,5.50
2008,10,09,01,13,5.50
2008,10,09,01,14,5.50
2008,10,09,01,15,5.50
2008,10,09,01,16,5.50
2008,10,09,01,17,5.50
2008,10,09,01,18,5.50
2008,10,09,01,19,5.50
2008,10,09,01,20,5.50
2008,10,09,01,21,5.60
2008,10,09,01,22,5.60
2008,10,09,01,23,5.60
2008,10,09,01,24,5.60
2008,10,09,01,25,5.60
2008,10,09,01,26,5.60
2008,10,09,01,27,5.60
2008,10,09,01,28,5.60
2008,10,09,01,29,5.60
2008,10,09,01,30,5.60
2008,10,09,01,31,5.60
2008,10,09,01,32,5.60
2008,10,09,01,33,5.60
2008,10,09,01,34,5.60
2008,10,09,01,35,5.60
2008,10,09,01,36,5.60
2008,10,09,01,37,5.60
2008,10,09,01,38,5.60
2008,10,09,01,39,5.70
2008,10,09,01,40,5.70
2008,10,09,01,41,5.70
2008,10,09,01,42,5.70
2008,10,09,01,43,5.70
2008,10,09,01,44,5.70
2008,10,09,01,45,5.60
2008,10,09,01,46,5.60
2008,10,09,01,47,5.60
2008,10,09,01,48,5.60
2008,10,09,01,49,5.60
2008,10,09,01,50,5.60
2008,10,09,01,51,5.60
2008,10,09,01,52,5.60
2008,10,09,01,53,5.60
2008,10,09,01,54,5.60
2008,10,09,01,55,5.60
2008,10,09,01,56,5.60
2008,10,09,01,57,5.60
2008,10,09,01,58,5.60
2008,10,09,01,59,5.60
2008,10,09,02,00,5.60
2008,10,09,02,01,5.60
2008,10,09,02,02,5.60
2008,10,09,02,03,5.60
2008,10,09,02,04,5.60
2008,10,09,02,05,5.60
2008,10,09,02,06,5.60
2008,10,09,02,07,5.60
2008,10,09,02,08,5.60
2008,10,09,02,09,5.60
2008,10,09,02,10,5.60
2008,10,09,02,11,5.70
2008,10,09,02,12,5.70
2008,10,09,02,13,5.70
2008,10,09,02,14,5.70
2008,10,09,02,15,5.70
2008,10,09,02,16,5.70
2008,10,09,02,17,5.70
2008,10,09,02,18,5.70
2008,10,09,02,19,5.70
2008,10,09,02,20,5.70
2008,10,09,02,21,5.70
2008,10,09,02,22,5.70
2008,10,09,02,23,5.70
2008,10,09,02,24,5.70
2008,10,09,02,25,5.70
2008,10,09,02,26,5.70
2008,10,09,02,27,5.70
2008,10,09,02,28,5.70
2008,10,09,02,29,5.70
2008,10,09,02,30,5.60
2008,10,09,02,31,5.60
2008,10,09,02,32,5.60
2008,10,09,02,33,5.60
2008,10,09,02,34,5.60
2008,10,09,02,35,5.60
2008,10,09,02,36,5.60
2008,10,09,02,37,5.60
2008,10,09,02,38,5.60
2008,10,09,02,39,5.60
2008,10,09,02,40,5.60
2008,10,09,02,41,5.60
2008,10,09,02,42,5.60
2008,10,09,02,43,5.60
2008,10,09,02,44,5.60
2008,10,09,02,45,5.60
2008,10,09,02,46,5.60
2008,10,09,02,47,5.60
2008,10,09,02,48,5.60
2008,10,09,02,49,5.60
2008,10,09,02,50,5.60
2008,10,09,02,51,5.60
2008,10,09,02,52,5.60
2008,10,09,02,53,5.60
2008,10,09,02,54,5.60
2008,10,09,02,55,5.60
2008,10,09,02,56,5.60
2008,10,09,02,57,5.60
2008,10,09,02,58,5.60
2008,10,09,02,59,5.60
2008,10,09,03,00,5.60
2008,10,09,03,01,5.60
2008,10,09,03,02,5.60
2008,10,09,03,03,5.60
2008,10,09,03,04,5.60
2008,10,09,03,05,5.60
2008,10,09,03,06,5.60
2008,10,09,03,07,5.60
2008,10,09,03,08,5.60
2008,10,09,03,09,5.60
2008,10,09,03,10,5.50
2008,10,09,03,11,5.50
2008,10,09,03,12,5.50
2008,10,09,03,13,5.50
2008,10,09,03,14,5.50
2008,10,09,03,15,5.50
2008,10,09,03,16,5.50
2008,10,09,03,17,5.50
2008,10,09,03,18,5.40
2008,10,09,03,19,5.40
2008,10,09,03,20,5.40
2008,10,09,03,21,5.40
2008,10,09,03,22,5.40
2008,10,09,03,23,5.40
2008,10,09,03,24,5.40
2008,10,09,03,25,5.40
2008,10,09,03,26,5.40
2008,10,09,03,27,5.40
2008,10,09,03,28,5.40
2008,10,09,03,29,5.40
2008,10,09,03,30,5.40
2008,10,09,03,31,5.40
2008,10,09,03,32,5.40
2008,10,09,03,33,5.40
2008,10,09,03,34,5.40
2008,10,09,03,35,5.40
2008,10,09,03,36,5.40
2008,10,09,03,37,5.40
2008,10,09,03,38,5.40
2008,10,09,03,39,5.40
2008,10,09,03,40,5.40
2008,10,09,03,41,5.40
2008,10,09,03,42,5.40
2008,10,09,03,43,5.50
2008,10,09,03,44,5.50
2008,10,09,03,45,5.50
2008,10,09,03,46,5.50
2008,10,09,03,47,5.60
2008,10,09,03,48,5.60
2008,10,09,03,49,5.60
2008,10,09,03,50,5.60
2008,10,09,03,51,5.60
2008,10,09,03,52,5.60
2008,10,09,03,53,5.60
2008,10,09,03,54,5.60
2008,10,09,03,55,5.70
2008,10,09,03,56,5.70
2008,10,09,03,57,5.70
2008,10,09,03,58,5.70
2008,10,09,03,59,5.70
2008,10,09,04,00,5.70
2008,10,09,04,01,5.70
2008,10,09,04,02,5.70
2008,10,09,04,03,5.70
2008,10,09,04,04,5.70
2008,10,09,04,05,5.70
2008,10,09,04,06,5.70
2008,10,09,04,07,5.70
2008,10,09,04,08,5.70
2008,10,09,04,09,5.70
2008,10,09,04,10,5.70
2008,10,09,04,11,5.80
2008,10,09,04,12,5.70
2008,10,09,04,13,5.80
2008,10,09,04,14,5.80
2008,10,09,04,15,5.80
2008,10,09,04,16,5.80
2008,10,09,04,17,5.80
2008,10,09,04,18,5.80
2008,10,09,04,19,5.80
2008,10,09,04,20,5.80
2008,10,09,04,21,5.80
2008,10,09,04,22,5.80
2008,10,09,04,23,5.80
2008,10,09,04,24,5.90
2008,10,09,04,25,5.90
2008,10,09,04,26,5.90
2008,10,09,04,27,5.90
2008,10,09,04,28,5.90
2008,10,09,04,29,5.90
2008,10,09,04,30,5.90
2008,10,09,04,31,5.90
2008,10,09,04,32,6.00
2008,10,09,04,33,6.00
2008,10,09,04,34,6.00
2008,10,09,04,35,6.00
2008,10,09,04,36,6.00
2008,10,09,04,37,6.00
2008,10,09,04,38,6.00
2008,10,09,04,39,6.00
2008,10,09,04,40,6.00
2008,10,09,04,41,6.00
2008,10,09,04,42,6.00
2008,10,09,04,43,6.00
2008,10,09,04,44,6.00
2008,10,09,04,45,6.00
2008,10,09,04,46,6.00
2008,10,09,04,47,6.00
2008,10,09,04,48,6.00
2008,10,09,04,49,6.00
2008,10,09,04,50,6.00
2008,10,09,04,51,6.00
2008,10,09,04,52,6.00
2008,10,09,04,53,6.00
2008,10,09,04,54,6.00
2008,10,09,04,55,6.00
2008,10,09,04,56,6.00
2008,10,09,04,57,6.00
2008,10,09,04,58,6.00
2008,10,09,04,59,6.00
2008,10,09,05,00,6.00
2008,10,09,05,01,6.00
2008,10,09,05,02,6.10
2008,10,09,05,03,6.10
2008,10,09,05,04,6.10
2008,10,09,05,05,6.10
2008,10,09,05,06,6.10
2008,10,09,05,07,6.10
2008,10,09,05,08,6.10
2008,10,09,05,09,6.10
2008,10,09,05,10,6.10
2008,10,09,05,11,6.10
2008,10,09,05,12,6.10
2008,10,09,05,13,6.10
2008,10,09,05,14,6.10
2008,10,09,05,15,6.20
2008,10,09,05,16,6.20
2008,10,09,05,17,6.20
2008,10,09,05,18,6.20
2008,10,09,05,19,6.20
2008,10,09,05,20,6.20
2008,10,09,05,21,6.20
2008,10,09,05,22,6.20
2008,10,09,05,23,6.20
2008,10,09,05,24,6.20
2008,10,09,05,25,6.20
2008,10,09,05,26,6.30
2008,10,09,05,27,6.30
2008,10,09,05,28,6.30
2008,10,09,05,29,6.30
2008,10,09,05,30,6.30
2008,10,09,05,31,6.30
2008,10,09,05,32,6.30
2008,10,09,05,33,6.30
2008,10,09,05,34,6.30
2008,10,09,05,35,6.30
2008,10,09,05,36,6.30
2008,10,09,05,37,6.30
2008,10,09,05,38,6.30
2008,10,09,05,39,6.30
2008,10,09,05,40,6.30
2008,10,09,05,41,6.30
2008,10,09,05,42,6.30
2008,10,09,05,43,6.30
2008,10,09,05,44,6.40
2008,10,09,05,45,6.40
2008,10,09,05,46,6.40
2008,10,09,05,47,6.40
2008,10,09,05,48,6.40
2008,10,09,05,49,6.40
2008,10,09,05,50,6.40
2008,10,09,05,51,6.40
2008,10,09,05,52,6.40
2008,10,09,05,53,6.40
2008,10,09,05,54,6.40
2008,10,09,05,55,6.40
2008,10,09,05,56,6.40
2008,10,09,05,57,6.40
2008,10,09,05,58,6.40
2008,10,09,05,59,6.40
2008,10,09,06,00,6.40
2008,10,09,06,01,6.40
2008,10,09,06,02,6.40
2008,10,09,06,03,6.40
2008,10,09,06,04,6.40
2008,10,09,06,05,6.40
2008,10,09,06,06,6.40
2008,10,09,06,07,6.40
2008,10,09,06,08,6.40
2008,10,09,06,09,6.40
2008,10,09,06,10,6.50
2008,10,09,06,11,6.50
2008,10,09,06,12,6.50
2008,10,09,06,13,6.50
2008,10,09,06,14,6.50
2008,10,09,06,15,6.50
2008,10,09,06,16,6.50
2008,10,09,06,17,6.50
2008,10,09,06,18,6.50
2008,10,09,06,19,6.50
2008,10,09,06,20,6.50
2008,10,09,06,21,6.50
2008,10,09,06,22,6.50
2008,10,09,06,23,6.60
2008,10,09,06,24,6.60
2008,10,09,06,25,6.60
2008,10,09,06,26,6.60
2008,10,09,06,27,6.60
2008,10,09,06,28,6.60
2008,10,09,06,29,6.60
2008,10,09,06,30,6.60
2008,10,09,06,31,6.60
2008,10,09,06,32,6.60
2008,10,09,06,33,6.60
2008,10,09,06,34,6.60
2008,10,09,06,35,6.60
2008,10,09,06,36,6.60
2008,10,09,06,37,6.60
2008,10,09,06,38,6.60
2008,10,09,06,39,6.60
2008,10,09,06,40,6.60
2008,10,09,06,41,6.70
2008,10,09,06,42,6.70
2008,10,09,06,43,6.70
2008,10,09,06,44,6.70
2008,10,09,06,45,6.70
2008,10,09,06,46,6.70
2008,10,09,06,47,6.70
2008,10,09,06,48,6.70
2008,10,09,06,49,6.70
2008,10,09,06,50,6.70
2008,10,09,06,51,6.70
2008,10,09,06,52,6.70
2008,10,09,06,53,6.70
2008,10,09,06,54,6.70
2008,10,09,06,55,6.70
2008,10,09,06,56,6.70
2008,10,09,06,57,6.70
2008,10,09,06,58,6.70
2008,10,09,06,59,6.70
2008,10,09,07,00,6.70
2008,10,09,07,01,6.80
2008,10,09,07,02,6.80
2008,10,09,07,03,6.80
2008,10,09,07,04,6.80
2008,10,09,07,05,6.80
2008,10,09,07,06,6.80
2008,10,09,07,07,6.80
2008,10,09,07,08,6.80
2008,10,09,07,09,6.80
2008,10,09,07,10,6.80
2008,10,09,07,11,6.80
2008,10,09,07,12,6.80
2008,10,09,07,13,6.80
2008,10,09,07,14,6.80
2008,10,09,07,15,6.80
2008,10,09,07,16,6.80
2008,10,09,07,17,6.80
2008,10,09,07,18,6.80
2008,10,09,07,19,6.80
2008,10,09,07,20,6.80
2008,10,09,07,21,6.80
2008,10,09,07,22,6.80
2008,10,09,07,23,6.80
2008,10,09,07,24,6.90
2008,10,09,07,25,6.90
2008,10,09,07,26,6.90
2008,10,09,07,27,6.90
2008,10,09,07,28,6.90
2008,10,09,07,29,6.90
2008,10,09,07,30,6.90
2008,10,09,07,31,6.90
2008,10,09,07,32,6.90
2008,10,09,07,33,6.90
2008,10,09,07,34,6.90
2008,10,09,07,35,7.00
2008,10,09,07,36,7.00
2008,10,09,07,37,7.00
2008,10,09,07,38,7.00
2008,10,09,07,39,7.00
2008,10,09,07,40,7.00
2008,10,09,07,41,7.00
2008,10,09,07,42,7.00
2008,10,09,07,43,7.10
2008,10,09,07,44,7.10
2008,10,09,07,45,7.10
2008,10,09,07,46,7.10
2008,10,09,07,47,7.10
2008,10,09,07,48,7.10
2008,10,09,07,49,7.10
2008,10,09,07,50,7.10
2008,10,09,07,51,7.10
2008,10,09,07,52,7.10
2008,10,09,07,53,7.10
2008,10,09,07,54,7.10
2008,10,09,07,55,7.10
2008,10,09,07,56,7.10
2008,10,09,07,57,7.10
2008,10,09,07,58,7.10
2008,10,09,07,59,7.20
2008,10,09,08,00,7.20
2008,10,09,08,01,7.20
2008,10,09,08,02,7.20
2008,10,09,08,03,7.20
2008,10,09,08,04,7.30
2008,10,09,08,05,7.30
2008,10,09,08,06,7.30
2008,10,09,08,07,7.30
2008,10,09,08,08,7.30
2008,10,09,08,09,7.30
2008,10,09,08,10,7.30
2008,10,09,08,11,7.30
2008,10,09,08,12,7.30
2008,10,09,08,13,7.30
2008,10,09,08,14,7.20
2008,10,09,08,15,7.20
2008,10,09,08,16,7.20
2008,10,09,08,17,7.20
2008,10,09,08,18,7.20
2008,10,09,08,19,7.20
2008,10,09,08,20,7.20
2008,10,09,08,21,7.20
2008,10,09,08,22,7.10
2008,10,09,08,23,7.10
2008,10,09,08,24,7.10
2008,10,09,08,25,7.00
2008,10,09,08,26,7.00
2008,10,09,08,27,6.90
2008,10,09,08,28,6.90
2008,10,09,08,29,6.90
2008,10,09,08,30,6.80
2008,10,09,08,31,6.80
2008,10,09,08,32,6.80
2008,10,09,08,33,6.70
2008,10,09,08,34,6.70
2008,10,09,08,35,6.70
2008,10,09,08,36,6.70
2008,10,09,08,37,6.70
2008,10,09,08,38,6.70
2008,10,09,08,39,6.60
2008,10,09,08,40,6.60
2008,10,09,08,41,6.60
2008,10,09,08,42,6.60
2008,10,09,08,43,6.60
2008,10,09,08,44,6.60
2008,10,09,08,45,6.60
2008,10,09,08,46,6.60
2008,10,09,08,47,6.60
2008,10,09,08,48,6.60
2008,10,09,08,49,6.60
2008,10,09,08,50,6.60
2008,10,09,08,51,6.60
2008,10,09,08,52,6.60
2008,10,09,08,53,6.60
2008,10,09,08,54,6.60
2008,10,09,08,55,6.60
2008,10,09,08,56,6.60
2008,10,09,08,57,6.60
2008,10,09,08,58,6.60
2008,10,09,08,59,6.60
2008,10,09,09,00,6.60
2008,10,09,09,01,6.60
2008,10,09,09,02,6.60
2008,10,09,09,03,6.60
2008,10,09,09,04,6.60
2008,10,09,09,05,6.60
2008,10,09,09,06,6.60
2008,10,09,09,07,6.60
2008,10,09,09,08,6.60
2008,10,09,09,09,6.60
2008,10,09,09,10,6.60
2008,10,09,09,11,6.60
2008,10,09,09,12,6.60
2008,10,09,09,13,6.60
2008,10,09,09,14,6.60
2008,10,09,09,15,6.60
2008,10,09,09,16,6.60
2008,10,09,09,17,6.60
2008,10,09,09,18,6.60
2008,10,09,09,19,6.60
2008,10,09,09,20,6.60
2008,10,09,09,21,6.60
2008,10,09,09,22,6.60
2008,10,09,09,23,6.60
2008,10,09,09,24,6.60
2008,10,09,09,25,6.60
2008,10,09,09,26,6.60
2008,10,09,09,27,6.60
2008,10,09,09,28,6.60
2008,10,09,09,29,6.60
2008,10,09,09,30,6.60
2008,10,09,09,31,6.60
2008,10,09,09,32,6.60
2008,10,09,09,33,6.60
2008,10,09,09,34,6.60
2008,10,09,09,35,6.60
2008,10,09,09,36,6.60
2008,10,09,09,37,6.60
2008,10,09,09,38,6.60
2008,10,09,09,39,6.60
2008,10,09,09,40,6.60
2008,10,09,09,41,6.60
2008,10,09,09,42,6.60
2008,10,09,09,43,6.60
2008,10,09,09,44,6.60
2008,10,09,09,45,6.60
2008,10,09,09,46,6.60
2008,10,09,09,47,6.50
2008,10,09,09,48,6.50
2008,10,09,09,49,6.50
2008,10,09,09,50,6.50
2008,10,09,09,51,6.50
2008,10,09,09,52,6.50
2008,10,09,09,53,6.50
2008,10,09,09,54,6.50
2008,10,09,09,55,6.50
2008,10,09,09,56,6.50
2008,10,09,09,57,6.50
2008,10,09,09,58,6.50
2008,10,09,09,59,6.50
2008,10,09,10,00,6.50
2008,10,09,10,01,6.50
2008,10,09,10,02,6.50
2008,10,09,10,03,6.50
2008,10,09,10,04,6.50
2008,10,09,10,05,6.50
2008,10,09,10,06,6.50
2008,10,09,10,07,6.50
2008,10,09,10,08,6.50
2008,10,09,10,09,6.50
2008,10,09,10,10,6.50
2008,10,09,10,11,6.50
2008,10,09,10,12,6.50
2008,10,09,10,13,6.50
2008,10,09,10,14,6.50
2008,10,09,10,15,6.50
2008,10,09,10,16,6.50
2008,10,09,10,17,6.50
2008,10,09,10,18,6.50
2008,10,09,10,19,6.50
2008,10,09,10,20,6.50
2008,10,09,10,21,6.50
2008,10,09,10,22,6.40
2008,10,09,10,23,6.40
2008,10,09,10,24,6.40
2008,10,09,10,25,6.40
2008,10,09,10,26,6.40
2008,10,09,10,27,6.40
2008,10,09,10,28,6.40
2008,10,09,10,29,6.40
2008,10,09,10,30,6.30
2008,10,09,10,31,6.30
2008,10,09,10,32,6.30
2008,10,09,10,33,6.30
2008,10,09,10,34,6.30
2008,10,09,10,35,6.30
2008,10,09,10,36,6.30
2008,10,09,10,37,6.30
2008,10,09,10,38,6.30
2008,10,09,10,39,6.30
2008,10,09,10,40,6.30
2008,10,09,10,41,6.40
2008,10,09,10,42,6.40
2008,10,09,10,43,6.40
2008,10,09,10,44,6.40
2008,10,09,10,45,6.40
2008,10,09,10,46,6.40
2008,10,09,10,47,6.40
2008,10,09,10,48,6.40
2008,10,09,10,49,6.40
2008,10,09,10,50,6.40
2008,10,09,10,51,6.40
2008,10,09,10,52,6.40
2008,10,09,10,53,6.40
2008,10,09,10,54,6.40
2008,10,09,10,55,6.40
2008,10,09,10,56,6.40
2008,10,09,10,57,6.40
2008,10,09,10,58,6.40
2008,10,09,10,59,6.40
2008,10,09,11,00,6.40
2008,10,09,11,01,6.50
2008,10,09,11,02,6.50
2008,10,09,11,03,6.50
2008,10,09,11,04,6.60
2008,10,09,11,05,6.60
2008,10,09,11,06,6.60
2008,10,09,11,07,6.60
2008,10,09,11,08,6.60
2008,10,09,11,09,6.60
2008,10,09,11,10,6.60
2008,10,09,11,11,6.70
2008,10,09,11,12,6.70
2008,10,09,11,13,6.70
2008,10,09,11,14,6.70
2008,10,09,11,15,6.70
2008,10,09,11,16,6.80
2008,10,09,11,17,6.80
2008,10,09,11,18,6.80
2008,10,09,11,19,6.80
2008,10,09,11,20,6.80
2008,10,09,11,21,6.90
2008,10,09,11,22,6.90
2008,10,09,11,23,6.90
2008,10,09,11,24,6.90
2008,10,09,11,25,6.90
2008,10,09,11,26,6.90
2008,10,09,11,27,6.90
2008,10,09,11,28,6.90
2008,10,09,11,29,6.90
2008,10,09,11,30,6.90
2008,10,09,11,31,6.90
2008,10,09,11,32,6.90
2008,10,09,11,33,6.90
2008,10,09,11,34,6.90
2008,10,09,11,35,6.90
2008,10,09,11,36,6.90
2008,10,09,11,37,6.90
2008,10,09,11,38,6.90
2008,10,09,11,39,6.90
2008,10,09,11,40,6.90
2008,10,09,11,41,6.90
2008,10,09,11,42,6.90
2008,10,09,11,43,7.00
2008,10,09,11,44,7.00
2008,10,09,11,45,7.00
2008,10,09,11,46,7.10
2008,10,09,11,47,7.10
2008,10,09,11,48,7.10
2008,10,09,11,49,7.10
2008,10,09,11,50,7.10
2008,10,09,11,51,7.10
2008,10,09,11,52,7.20
2008,10,09,11,53,7.20
2008,10,09,11,54,7.20
2008,10,09,11,55,7.20
2008,10,09,11,56,7.20
2008,10,09,11,57,7.20
2008,10,09,11,58,7.20
2008,10,09,11,59,7.20
2008,10,09,12,00,7.20
2008,10,09,12,01,7.20
2008,10,09,12,02,7.30
2008,10,09,12,03,7.30
2008,10,09,12,04,7.30
2008,10,09,12,05,7.30
2008,10,09,12,06,7.30
2008,10,09,12,07,7.30
2008,10,09,12,08,7.30
2008,10,09,12,09,7.30
2008,10,09,12,10,7.30
2008,10,09,12,11,7.40
2008,10,09,12,12,7.40
2008,10,09,12,13,7.40
2008,10,09,12,14,7.40
2008,10,09,12,15,7.30
2008,10,09,12,16,7.30
2008,10,09,12,17,7.30
2008,10,09,12,18,7.30
2008,10,09,12,19,7.30
2008,10,09,12,20,7.30
2008,10,09,12,21,7.30
2008,10,09,12,22,7.30
2008,10,09,12,23,7.30
2008,10,09,12,24,7.30
2008,10,09,12,25,7.20
2008,10,09,12,26,7.20
2008,10,09,12,27,7.20
2008,10,09,12,28,7.20
2008,10,09,12,29,7.20
2008,10,09,12,30,7.20
2008,10,09,12,31,7.20
2008,10,09,12,32,7.20
2008,10,09,12,33,7.20
2008,10,09,12,34,7.20
2008,10,09,12,35,7.20
2008,10,09,12,36,7.20
2008,10,09,12,37,7.30
2008,10,09,12,38,7.30
2008,10,09,12,39,7.30
2008,10,09,12,40,7.30
2008,10,09,12,41,7.30
2008,10,09,12,42,7.30
2008,10,09,12,43,7.30
2008,10,09,12,44,7.30
2008,10,09,12,45,7.30
2008,10,09,12,46,7.30
2008,10,09,12,47,7.20
2008,10,09,12,48,7.20
2008,10,09,12,49,7.20
2008,10,09,12,50,7.30
2008,10,09,12,51,7.30
2008,10,09,12,52,7.30
2008,10,09,12,53,7.30
2008,10,09,12,54,7.30
2008,10,09,12,55,7.30
2008,10,09,12,56,7.30
2008,10,09,12,57,7.40
2008,10,09,12,58,7.40
2008,10,09,12,59,7.40
2008,10,09,13,00,7.40
2008,10,09,13,01,7.50
2008,10,09,13,02,7.60
2008,10,09,13,03,7.60
2008,10,09,13,04,7.60
2008,10,09,13,05,7.60
2008,10,09,13,06,7.60
2008,10,09,13,07,7.60
2008,10,09,13,08,7.70
2008,10,09,13,09,7.70
2008,10,09,13,10,7.70
2008,10,09,13,11,7.70
2008,10,09,13,12,7.70
2008,10,09,13,13,7.70
2008,10,09,13,14,7.70
2008,10,09,13,15,7.70
2008,10,09,13,16,7.70
2008,10,09,13,17,7.80
2008,10,09,13,18,7.80
2008,10,09,13,19,7.80
2008,10,09,13,20,7.90
2008,10,09,13,21,7.90
2008,10,09,13,22,7.90
2008,10,09,13,23,7.90
2008,10,09,13,24,7.90
2008,10,09,13,25,7.90
2008,10,09,13,26,7.90
2008,10,09,13,27,7.90
2008,10,09,13,28,7.90
2008,10,09,13,29,7.90
2008,10,09,13,30,7.90
2008,10,09,13,31,8.00
2008,10,09,13,32,8.00
2008,10,09,13,33,8.00
2008,10,09,13,34,8.00
2008,10,09,13,35,7.90
2008,10,09,13,36,8.00
2008,10,09,13,37,8.00
2008,10,09,13,38,8.00
2008,10,09,13,39,8.00
2008,10,09,13,40,7.90
2008,10,09,13,41,7.90
2008,10,09,13,42,7.90
2008,10,09,13,43,8.00
2008,10,09,13,44,8.00
2008,10,09,13,45,8.00
2008,10,09,13,46,8.00
2008,10,09,13,47,8.00
2008,10,09,13,48,7.90
2008,10,09,13,49,7.90
2008,10,09,13,50,7.90
2008,10,09,13,51,7.90
2008,10,09,13,52,7.90
2008,10,09,13,53,7.90
2008,10,09,13,54,7.90
2008,10,09,13,55,7.90
2008,10,09,13,56,7.80
2008,10,09,13,57,7.80
2008,10,09,13,58,7.80
2008,10,09,13,59,7.90
2008,10,09,14,00,7.90
2008,10,09,14,01,7.90
2008,10,09,14,02,7.90
2008,10,09,14,03,7.90
2008,10,09,14,04,7.90
2008,10,09,14,05,7.90
2008,10,09,14,06,7.90
2008,10,09,14,07,8.00
2008,10,09,14,08,8.00
2008,10,09,14,09,8.00
2008,10,09,14,10,8.00
2008,10,09,14,11,8.00
2008,10,09,14,12,8.00
2008,10,09,14,13,8.00
2008,10,09,14,14,8.00
2008,10,09,14,15,8.00
2008,10,09,14,16,8.00
2008,10,09,14,17,8.00
2008,10,09,14,18,8.00
2008,10,09,14,19,8.00
2008,10,09,14,20,8.00
2008,10,09,14,21,8.10
2008,10,09,14,22,8.10
2008,10,09,14,23,8.10
2008,10,09,14,24,8.10
2008,10,09,14,25,8.10
2008,10,09,14,26,8.10
2008,10,09,14,27,8.10
2008,10,09,14,28,8.10
2008,10,09,14,29,8.00
2008,10,09,14,30,8.00
2008,10,09,14,31,8.00
2008,10,09,14,32,8.00
2008,10,09,14,33,8.00
2008,10,09,14,34,8.00
2008,10,09,14,35,8.00
2008,10,09,14,36,8.00
2008,10,09,14,37,8.00
2008,10,09,14,38,8.00
2008,10,09,14,39,8.10
2008,10,09,14,40,8.10
2008,10,09,14,41,8.10
2008,10,09,14,42,8.10
2008,10,09,14,43,8.20
2008,10,09,14,44,8.20
2008,10,09,14,45,8.10
2008,10,09,14,46,8.10
2008,10,09,14,47,8.10
2008,10,09,14,48,8.10
2008,10,09,14,49,8.10
2008,10,09,14,50,8.10
2008,10,09,14,51,8.10
2008,10,09,14,52,8.10
2008,10,09,14,53,8.10
2008,10,09,14,54,8.10
2008,10,09,14,55,8.10
2008,10,09,14,56,8.20
2008,10,09,14,57,8.20
2008,10,09,14,58,8.20
2008,10,09,14,59,8.30
2008,10,09,15,00,8.30
2008,10,09,15,01,8.40
2008,10,09,15,02,8.40
2008,10,09,15,03,8.50
2008,10,09,15,04,8.60
2008,10,09,15,05,8.70
2008,10,09,15,06,8.70
2008,10,09,15,07,8.80
2008,10,09,15,08,8.90
2008,10,09,15,09,8.90
2008,10,09,15,10,9.00
2008,10,09,15,11,9.00
2008,10,09,15,12,9.10
2008,10,09,15,13,9.10
2008,10,09,15,14,9.20
2008,10,09,15,15,9.20
2008,10,09,15,16,9.30
2008,10,09,15,17,9.30
2008,10,09,15,18,9.30
2008,10,09,15,19,9.40
2008,10,09,15,20,9.40
2008,10,09,15,21,9.40
2008,10,09,15,22,9.40
2008,10,09,15,23,9.40
2008,10,09,15,24,9.40
2008,10,09,15,25,9.40
2008,10,09,15,26,9.40
2008,10,09,15,27,9.30
2008,10,09,15,28,9.30
2008,10,09,15,29,9.30
2008,10,09,15,30,9.30
2008,10,09,15,31,9.30
2008,10,09,15,32,9.30
2008,10,09,15,33,9.30
2008,10,09,15,34,9.40
2008,10,09,15,35,9.40
2008,10,09,15,36,9.40
2008,10,09,15,37,9.40
2008,10,09,15,38,9.40
2008,10,09,15,39,9.30
2008,10,09,15,40,9.30
2008,10,09,15,41,9.30
2008,10,09,15,42,9.30
2008,10,09,15,43,9.20
2008,10,09,15,44,9.20
2008,10,09,15,45,9.20
2008,10,09,15,46,9.10
2008,10,09,15,47,9.10
2008,10,09,15,48,9.10
2008,10,09,15,49,9.10
2008,10,09,15,50,9.10
2008,10,09,15,51,9.10
2008,10,09,15,52,9.10
2008,10,09,15,53,9.10
2008,10,09,15,54,9.10
2008,10,09,15,55,9.10
2008,10,09,15,56,9.10
2008,10,09,15,57,9.10
2008,10,09,15,58,9.10
2008,10,09,15,59,9.20
2008,10,09,16,00,9.20
2008,10,09,16,01,9.20
2008,10,09,16,02,9.20
2008,10,09,16,03,9.20
2008,10,09,16,04,9.20
2008,10,09,16,05,9.20
2008,10,09,16,06,9.20
2008,10,09,16,07,9.20
2008,10,09,16,08,9.20
2008,10,09,16,09,9.20
2008,10,09,16,10,9.20
2008,10,09,16,11,9.20
2008,10,09,16,12,9.30
2008,10,09,16,13,9.30
2008,10,09,16,14,9.30
2008,10,09,16,15,9.30
2008,10,09,16,16,9.30
2008,10,09,16,17,9.30
2008,10,09,16,18,9.40
2008,10,09,16,19,9.40
2008,10,09,16,20,9.40
2008,10,09,16,21,9.40
2008,10,09,16,22,9.40
2008,10,09,16,23,9.40
2008,10,09,16,24,9.40
2008,10,09,16,25,9.40
2008,10,09,16,26,9.40
2008,10,09,16,27,9.40
2008,10,09,16,28,9.40
2008,10,09,16,29,9.40
2008,10,09,16,30,9.40
2008,10,09,16,31,9.40
2008,10,09,16,32,9.40
2008,10,09,16,33,9.40
2008,10,09,16,34,9.40
2008,10,09,16,35,9.40
2008,10,09,16,36,9.40
2008,10,09,16,37,9.40
2008,10,09,16,38,9.40
2008,10,09,16,39,9.40
2008,10,09,16,40,9.40
2008,10,09,16,41,9.40
2008,10,09,16,42,9.40
2008,10,09,16,43,9.50
2008,10,09,16,44,9.50
2008,10,09,16,45,9.50
2008,10,09,16,46,9.60
2008,10,09,16,47,9.60
2008,10,09,16,48,9.60
2008,10,09,16,49,9.70
2008,10,09,16,50,9.70
2008,10,09,16,51,9.70
2008,10,09,16,52,9.70
2008,10,09,16,53,9.80
2008,10,09,16,54,9.80
2008,10,09,16,55,9.80
2008,10,09,16,56,9.80
2008,10,09,16,57,9.80
2008,10,09,16,58,9.80
2008,10,09,16,59,9.80
2008,10,09,17,00,9.80
2008,10,09,17,01,9.80
2008,10,09,17,02,9.80
2008,10,09,17,03,9.80
2008,10,09,17,04,9.80
2008,10,09,17,05,9.80
2008,10,09,17,06,9.80
2008,10,09,17,07,9.80
2008,10,09,17,08,9.80
2008,10,09,17,09,9.80
2008,10,09,17,10,9.80
2008,10,09,17,11,9.80
2008,10,09,17,12,9.80
2008,10,09,17,13,9.80
2008,10,09,17,14,9.80
2008,10,09,17,15,9.70
2008,10,09,17,16,9.70
2008,10,09,17,17,9.70
2008,10,09,17,18,9.70
2008,10,09,17,19,9.70
2008,10,09,17,20,9.70
2008,10,09,17,21,9.70
2008,10,09,17,22,9.60
2008,10,09,17,23,9.60
2008,10,09,17,24,9.60
2008,10,09,17,25,9.60
2008,10,09,17,26,9.60
2008,10,09,17,27,9.60
2008,10,09,17,28,9.60
2008,10,09,17,29,9.60
2008,10,09,17,30,9.60
2008,10,09,17,31,9.60
2008,10,09,17,32,9.60
2008,10,09,17,33,9.60
2008,10,09,17,34,9.50
2008,10,09,17,35,9.50
2008,10,09,17,36,9.50
2008,10,09,17,37,9.50
2008,10,09,17,38,9.40
2008,10,09,17,39,9.40
2008,10,09,17,40,9.40
2008,10,09,17,41,9.40
2008,10,09,17,42,9.40
2008,10,09,17,43,9.40
2008,10,09,17,44,9.40
2008,10,09,17,45,9.40
2008,10,09,17,46,9.30
2008,10,09,17,47,9.30
2008,10,09,17,48,9.30
2008,10,09,17,49,9.30
2008,10,09,17,50,9.20
2008,10,09,17,51,9.20
2008,10,09,17,52,9.20
2008,10,09,17,53,9.10
2008,10,09,17,54,9.10
2008,10,09,17,55,9.10
2008,10,09,17,56,9.10
2008,10,09,17,57,9.00
2008,10,09,17,58,9.00
2008,10,09,17,59,9.00
2008,10,09,18,00,8.90
2008,10,09,18,01,8.90
2008,10,09,18,02,8.90
2008,10,09,18,03,8.90
2008,10,09,18,04,8.80
2008,10,09,18,05,8.80
2008,10,09,18,06,8.80
2008,10,09,18,07,8.70
2008,10,09,18,08,8.70
2008,10,09,18,09,8.60
2008,10,09,18,10,8.60
2008,10,09,18,11,8.60
2008,10,09,18,12,8.50
2008,10,09,18,13,8.50
2008,10,09,18,14,8.40
2008,10,09,18,15,8.40
2008,10,09,18,16,8.40
2008,10,09,18,17,8.30
2008,10,09,18,18,8.30
2008,10,09,18,19,8.30
2008,10,09,18,20,8.20
2008,10,09,18,21,8.20
2008,10,09,18,22,8.10
2008,10,09,18,23,8.10
2008,10,09,18,24,8.10
2008,10,09,18,25,8.00
2008,10,09,18,26,8.00
2008,10,09,18,27,7.90
2008,10,09,18,28,7.90
2008,10,09,18,29,7.90
2008,10,09,18,30,7.80
2008,10,09,18,31,7.80
2008,10,09,18,32,7.80
2008,10,09,18,33,7.70
2008,10,09,18,34,7.70
2008,10,09,18,35,7.70
2008,10,09,18,36,7.60
2008,10,09,18,37,7.60
2008,10,09,18,38,7.60
2008,10,09,18,39,7.50
2008,10,09,18,40,7.50
2008,10,09,18,41,7.50
2008,10,09,18,42,7.40
2008,10,09,18,43,7.40
2008,10,09,18,44,7.40
2008,10,09,18,45,7.30
2008,10,09,18,46,7.30
2008,10,09,18,47,7.30
2008,10,09,18,48,7.30
2008,10,09,18,49,7.30
2008,10,09,18,50,7.20
2008,10,09,18,51,7.20
2008,10,09,18,52,7.20
2008,10,09,18,53,7.20
2008,10,09,18,54,7.20
2008,10,09,18,55,7.20