Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,05,16,00,00,6.30
2003,05,16,00,01,6.30
2003,05,16,00,02,6.20
2003,05,16,00,03,6.20
2003,05,16,00,04,6.20
2003,05,16,00,05,6.20
2003,05,16,00,06,6.30
2003,05,16,00,07,6.30
2003,05,16,00,08,6.30
2003,05,16,00,09,6.30
2003,05,16,00,10,6.30
2003,05,16,00,11,6.30
2003,05,16,00,12,6.30
2003,05,16,00,13,6.30
2003,05,16,00,14,6.30
2003,05,16,00,15,6.20
2003,05,16,00,16,6.20
2003,05,16,00,17,6.30
2003,05,16,00,18,6.30
2003,05,16,00,19,6.30
2003,05,16,00,20,6.20
2003,05,16,00,21,6.20
2003,05,16,00,22,6.30
2003,05,16,00,23,6.40
2003,05,16,00,24,6.40
2003,05,16,00,25,6.40
2003,05,16,00,26,6.40
2003,05,16,00,27,6.40
2003,05,16,00,28,6.40
2003,05,16,00,29,6.40
2003,05,16,00,30,6.30
2003,05,16,00,31,6.30
2003,05,16,00,32,6.30
2003,05,16,00,33,6.40
2003,05,16,00,34,6.40
2003,05,16,00,35,6.40
2003,05,16,00,36,6.40
2003,05,16,00,37,6.40
2003,05,16,00,38,6.40
2003,05,16,00,39,6.30
2003,05,16,00,40,6.30
2003,05,16,00,41,6.30
2003,05,16,00,42,6.30
2003,05,16,00,43,6.40
2003,05,16,00,44,6.40
2003,05,16,00,45,6.40
2003,05,16,00,46,6.40
2003,05,16,00,47,6.40
2003,05,16,00,48,6.40
2003,05,16,00,49,6.40
2003,05,16,00,50,6.40
2003,05,16,00,51,6.40
2003,05,16,00,52,6.40
2003,05,16,00,53,6.40
2003,05,16,00,54,6.40
2003,05,16,00,55,6.40
2003,05,16,00,56,6.40
2003,05,16,00,57,6.40
2003,05,16,00,58,6.40
2003,05,16,00,59,6.40
2003,05,16,01,00,6.30
2003,05,16,01,01,6.30
2003,05,16,01,02,6.30
2003,05,16,01,03,6.30
2003,05,16,01,04,6.30
2003,05,16,01,05,6.30
2003,05,16,01,06,6.40
2003,05,16,01,07,6.40
2003,05,16,01,08,6.40
2003,05,16,01,09,6.30
2003,05,16,01,10,6.30
2003,05,16,01,11,6.30
2003,05,16,01,12,6.30
2003,05,16,01,13,6.40
2003,05,16,01,14,6.30
2003,05,16,01,15,6.30
2003,05,16,01,16,6.30
2003,05,16,01,17,6.30
2003,05,16,01,18,6.30
2003,05,16,01,19,6.30
2003,05,16,01,20,6.20
2003,05,16,01,21,6.20
2003,05,16,01,22,6.20
2003,05,16,01,23,6.20
2003,05,16,01,24,6.20
2003,05,16,01,25,6.20
2003,05,16,01,26,6.20
2003,05,16,01,27,6.20
2003,05,16,01,28,6.20
2003,05,16,01,29,6.20
2003,05,16,01,30,6.20
2003,05,16,01,31,6.20
2003,05,16,01,32,6.20
2003,05,16,01,33,6.20
2003,05,16,01,34,6.20
2003,05,16,01,35,6.20
2003,05,16,01,36,6.20
2003,05,16,01,37,6.20
2003,05,16,01,38,6.20
2003,05,16,01,39,6.20
2003,05,16,01,40,6.10
2003,05,16,01,41,6.10
2003,05,16,01,42,6.20
2003,05,16,01,43,6.20
2003,05,16,01,44,6.20
2003,05,16,01,45,6.20
2003,05,16,01,46,6.20
2003,05,16,01,47,6.20
2003,05,16,01,48,6.20
2003,05,16,01,49,6.20
2003,05,16,01,50,6.20
2003,05,16,01,51,6.20
2003,05,16,01,52,6.20
2003,05,16,01,53,6.20
2003,05,16,01,54,6.10
2003,05,16,01,55,6.10
2003,05,16,01,56,6.00
2003,05,16,01,57,6.00
2003,05,16,01,58,6.00
2003,05,16,01,59,6.10
2003,05,16,02,00,6.10
2003,05,16,02,01,6.10
2003,05,16,02,02,6.10
2003,05,16,02,03,6.00
2003,05,16,02,04,6.10
2003,05,16,02,05,6.00
2003,05,16,02,06,6.10
2003,05,16,02,07,6.00
2003,05,16,02,08,6.00
2003,05,16,02,09,6.00
2003,05,16,02,10,6.00
2003,05,16,02,11,6.00
2003,05,16,02,12,6.00
2003,05,16,02,13,5.90
2003,05,16,02,14,5.90
2003,05,16,02,15,6.00
2003,05,16,02,16,6.00
2003,05,16,02,17,6.00
2003,05,16,02,18,6.00
2003,05,16,02,19,6.00
2003,05,16,02,20,6.00
2003,05,16,02,21,6.00
2003,05,16,02,22,5.90
2003,05,16,02,23,5.90
2003,05,16,02,24,5.90
2003,05,16,02,25,5.90
2003,05,16,02,26,5.90
2003,05,16,02,27,5.90
2003,05,16,02,28,6.00
2003,05,16,02,29,5.90
2003,05,16,02,30,5.90
2003,05,16,02,31,5.90
2003,05,16,02,32,5.80
2003,05,16,02,33,5.90
2003,05,16,02,34,5.90
2003,05,16,02,35,5.90
2003,05,16,02,36,5.90
2003,05,16,02,37,5.90
2003,05,16,02,38,5.80
2003,05,16,02,39,5.80
2003,05,16,02,40,5.80
2003,05,16,02,41,5.80
2003,05,16,02,42,5.80
2003,05,16,02,43,5.80
2003,05,16,02,44,5.80
2003,05,16,02,45,5.80
2003,05,16,02,46,5.80
2003,05,16,02,47,5.90
2003,05,16,02,48,5.90
2003,05,16,02,49,5.90
2003,05,16,02,50,5.80
2003,05,16,02,51,5.80
2003,05,16,02,52,5.80
2003,05,16,02,53,5.80
2003,05,16,02,54,5.80
2003,05,16,02,55,5.80
2003,05,16,02,56,5.80
2003,05,16,02,57,5.80
2003,05,16,02,58,5.80
2003,05,16,02,59,5.80
2003,05,16,03,00,5.80
2003,05,16,03,01,5.80
2003,05,16,03,02,5.80
2003,05,16,03,03,5.80
2003,05,16,03,04,5.90
2003,05,16,03,05,5.90
2003,05,16,03,06,5.90
2003,05,16,03,07,5.90
2003,05,16,03,08,5.90
2003,05,16,03,09,5.90
2003,05,16,03,10,5.90
2003,05,16,03,11,6.00
2003,05,16,03,12,5.90
2003,05,16,03,13,5.90
2003,05,16,03,14,6.00
2003,05,16,03,15,6.00
2003,05,16,03,16,6.10
2003,05,16,03,17,6.10
2003,05,16,03,18,6.10
2003,05,16,03,19,6.00
2003,05,16,03,20,6.00
2003,05,16,03,21,6.00
2003,05,16,03,22,6.00
2003,05,16,03,23,6.10
2003,05,16,03,24,6.10
2003,05,16,03,25,6.10
2003,05,16,03,26,6.20
2003,05,16,03,27,6.10
2003,05,16,03,28,6.00
2003,05,16,03,29,6.00
2003,05,16,03,30,6.00
2003,05,16,03,31,6.00
2003,05,16,03,32,6.00
2003,05,16,03,33,6.00
2003,05,16,03,34,6.00
2003,05,16,03,35,6.10
2003,05,16,03,36,6.10
2003,05,16,03,37,6.10
2003,05,16,03,38,6.10
2003,05,16,03,39,6.10
2003,05,16,03,40,6.10
2003,05,16,03,41,6.00
2003,05,16,03,42,6.00
2003,05,16,03,43,6.00
2003,05,16,03,44,6.10
2003,05,16,03,45,6.10
2003,05,16,03,46,6.20
2003,05,16,03,47,6.20
2003,05,16,03,48,6.20
2003,05,16,03,49,6.20
2003,05,16,03,50,6.20
2003,05,16,03,51,6.10
2003,05,16,03,52,6.10
2003,05,16,03,53,6.20
2003,05,16,03,54,6.20
2003,05,16,03,55,6.20
2003,05,16,03,56,6.20
2003,05,16,03,57,6.20
2003,05,16,03,58,6.30
2003,05,16,03,59,6.30
2003,05,16,04,00,6.30
2003,05,16,04,01,6.20
2003,05,16,04,02,6.20
2003,05,16,04,03,6.30
2003,05,16,04,04,6.30
2003,05,16,04,05,6.30
2003,05,16,04,06,6.30
2003,05,16,04,07,6.40
2003,05,16,04,08,6.30
2003,05,16,04,09,6.30
2003,05,16,04,10,6.30
2003,05,16,04,11,6.30
2003,05,16,04,12,6.30
2003,05,16,04,13,6.30
2003,05,16,04,14,6.30
2003,05,16,04,15,6.40
2003,05,16,04,16,6.40
2003,05,16,04,17,6.40
2003,05,16,04,18,6.50
2003,05,16,04,19,6.40
2003,05,16,04,20,6.40
2003,05,16,04,21,6.30
2003,05,16,04,22,6.30
2003,05,16,04,23,6.40
2003,05,16,04,24,6.30
2003,05,16,04,25,6.30
2003,05,16,04,26,6.30
2003,05,16,04,27,6.40
2003,05,16,04,28,6.40
2003,05,16,04,29,6.40
2003,05,16,04,30,6.30
2003,05,16,04,31,6.30
2003,05,16,04,32,6.20
2003,05,16,04,33,6.20
2003,05,16,04,34,6.20
2003,05,16,04,35,6.20
2003,05,16,04,36,6.20
2003,05,16,04,37,6.20
2003,05,16,04,38,6.20
2003,05,16,04,39,6.20
2003,05,16,04,40,6.10
2003,05,16,04,41,6.10
2003,05,16,04,42,6.10
2003,05,16,04,43,6.10
2003,05,16,04,44,6.10
2003,05,16,04,45,6.10
2003,05,16,04,46,6.10
2003,05,16,04,47,6.10
2003,05,16,04,48,6.10
2003,05,16,04,49,6.10
2003,05,16,04,50,6.10
2003,05,16,04,51,6.10
2003,05,16,04,52,6.00
2003,05,16,04,53,6.00
2003,05,16,04,54,6.10
2003,05,16,04,55,6.10
2003,05,16,04,56,6.10
2003,05,16,04,57,6.10
2003,05,16,04,58,6.10
2003,05,16,04,59,6.10
2003,05,16,05,00,6.10
2003,05,16,05,01,6.10
2003,05,16,05,02,6.20
2003,05,16,05,03,6.20
2003,05,16,05,04,6.20
2003,05,16,05,05,6.20
2003,05,16,05,06,6.20
2003,05,16,05,07,6.30
2003,05,16,05,08,6.30
2003,05,16,05,09,6.30
2003,05,16,05,10,6.20
2003,05,16,05,11,6.20
2003,05,16,05,12,6.20
2003,05,16,05,13,6.20
2003,05,16,05,14,6.20
2003,05,16,05,15,6.20
2003,05,16,05,16,6.30
2003,05,16,05,17,6.20
2003,05,16,05,18,6.20
2003,05,16,05,19,6.20
2003,05,16,05,20,6.20
2003,05,16,05,21,6.20
2003,05,16,05,22,6.20
2003,05,16,05,23,6.20
2003,05,16,05,24,6.30
2003,05,16,05,25,6.20
2003,05,16,05,26,6.20
2003,05,16,05,27,6.20
2003,05,16,05,28,6.20
2003,05,16,05,29,6.10
2003,05,16,05,30,6.10
2003,05,16,05,31,6.10
2003,05,16,05,32,6.20
2003,05,16,05,33,6.20
2003,05,16,05,34,6.20
2003,05,16,05,35,6.10
2003,05,16,05,36,6.00
2003,05,16,05,37,6.00
2003,05,16,05,38,5.90
2003,05,16,05,39,6.00
2003,05,16,05,40,5.90
2003,05,16,05,41,6.00
2003,05,16,05,42,6.10
2003,05,16,05,43,6.10
2003,05,16,05,44,6.10
2003,05,16,05,45,6.10
2003,05,16,05,46,6.00
2003,05,16,05,47,6.00
2003,05,16,05,48,5.90
2003,05,16,05,49,6.00
2003,05,16,05,50,5.90
2003,05,16,05,51,5.90
2003,05,16,05,52,5.80
2003,05,16,05,53,5.80
2003,05,16,05,54,5.80
2003,05,16,05,55,5.80
2003,05,16,05,56,5.80
2003,05,16,05,57,5.70
2003,05,16,05,58,5.80
2003,05,16,05,59,5.80
2003,05,16,06,00,5.80
2003,05,16,06,01,5.80
2003,05,16,06,02,5.80
2003,05,16,06,03,5.90
2003,05,16,06,04,5.90
2003,05,16,06,05,5.90
2003,05,16,06,06,5.90
2003,05,16,06,07,5.90
2003,05,16,06,08,5.90
2003,05,16,06,09,6.00
2003,05,16,06,10,6.00
2003,05,16,06,11,6.10
2003,05,16,06,12,6.20
2003,05,16,06,13,6.20
2003,05,16,06,14,6.20
2003,05,16,06,15,6.10
2003,05,16,06,16,6.10
2003,05,16,06,17,6.20
2003,05,16,06,18,6.20
2003,05,16,06,19,6.20
2003,05,16,06,20,6.20
2003,05,16,06,21,6.20
2003,05,16,06,22,6.20
2003,05,16,06,23,6.20
2003,05,16,06,24,6.20
2003,05,16,06,25,6.20
2003,05,16,06,26,6.10
2003,05,16,06,27,6.10
2003,05,16,06,28,6.10
2003,05,16,06,29,6.10
2003,05,16,06,30,6.10
2003,05,16,06,31,6.10
2003,05,16,06,32,6.20
2003,05,16,06,33,6.20
2003,05,16,06,34,6.10
2003,05,16,06,35,6.10
2003,05,16,06,36,6.10
2003,05,16,06,37,6.20
2003,05,16,06,38,6.20
2003,05,16,06,39,6.20
2003,05,16,06,40,6.20
2003,05,16,06,41,6.20
2003,05,16,06,42,6.20
2003,05,16,06,43,6.20
2003,05,16,06,44,6.20
2003,05,16,06,45,6.20
2003,05,16,06,46,6.20
2003,05,16,06,47,6.20
2003,05,16,06,48,6.30
2003,05,16,06,49,6.20
2003,05,16,06,50,6.30
2003,05,16,06,51,6.30
2003,05,16,06,52,6.40
2003,05,16,06,53,6.40
2003,05,16,06,54,6.40
2003,05,16,06,55,6.30
2003,05,16,06,56,6.40
2003,05,16,06,57,6.40
2003,05,16,06,58,6.40
2003,05,16,06,59,6.50
2003,05,16,07,00,6.50
2003,05,16,07,01,6.50
2003,05,16,07,02,6.50
2003,05,16,07,03,6.60
2003,05,16,07,04,6.60
2003,05,16,07,05,6.70
2003,05,16,07,06,6.80
2003,05,16,07,07,6.80
2003,05,16,07,08,6.80
2003,05,16,07,09,6.80
2003,05,16,07,10,6.90
2003,05,16,07,11,6.80
2003,05,16,07,12,6.90
2003,05,16,07,13,6.90
2003,05,16,07,14,6.90
2003,05,16,07,15,6.80
2003,05,16,07,16,6.80
2003,05,16,07,17,6.80
2003,05,16,07,18,6.80
2003,05,16,07,19,6.90
2003,05,16,07,20,6.90
2003,05,16,07,21,6.90
2003,05,16,07,22,6.90
2003,05,16,07,23,7.00
2003,05,16,07,24,7.00
2003,05,16,07,25,7.00
2003,05,16,07,26,7.00
2003,05,16,07,27,7.00
2003,05,16,07,28,7.00
2003,05,16,07,29,7.00
2003,05,16,07,30,7.00
2003,05,16,07,31,7.00
2003,05,16,07,32,7.00
2003,05,16,07,33,7.00
2003,05,16,07,34,7.00
2003,05,16,07,35,7.00
2003,05,16,07,36,7.00
2003,05,16,07,37,7.10
2003,05,16,07,38,7.20
2003,05,16,07,39,7.20
2003,05,16,07,40,7.20
2003,05,16,07,41,7.20
2003,05,16,07,42,7.20
2003,05,16,07,43,7.30
2003,05,16,07,44,7.30
2003,05,16,07,45,7.30
2003,05,16,07,46,7.30
2003,05,16,07,47,7.30
2003,05,16,07,48,7.30
2003,05,16,07,49,7.30
2003,05,16,07,50,7.30
2003,05,16,07,51,7.30
2003,05,16,07,52,7.40
2003,05,16,07,53,7.50
2003,05,16,07,54,7.50
2003,05,16,07,55,7.50
2003,05,16,07,56,7.60
2003,05,16,07,57,7.60
2003,05,16,07,58,7.70
2003,05,16,07,59,7.70
2003,05,16,08,00,7.70
2003,05,16,08,01,7.70
2003,05,16,08,02,7.80
2003,05,16,08,03,7.80
2003,05,16,08,04,7.90
2003,05,16,08,05,8.00
2003,05,16,08,06,8.00
2003,05,16,08,07,8.10
2003,05,16,08,08,8.10
2003,05,16,08,09,8.30
2003,05,16,08,10,8.20
2003,05,16,08,11,8.30
2003,05,16,08,12,8.40
2003,05,16,08,13,8.40
2003,05,16,08,14,8.50
2003,05,16,08,15,8.50
2003,05,16,08,16,8.50
2003,05,16,08,17,8.50
2003,05,16,08,18,8.50
2003,05,16,08,19,8.50
2003,05,16,08,20,8.40
2003,05,16,08,21,8.30
2003,05,16,08,22,8.20
2003,05,16,08,23,8.10
2003,05,16,08,24,8.00
2003,05,16,08,25,8.00
2003,05,16,08,26,8.00
2003,05,16,08,27,8.00
2003,05,16,08,28,7.90
2003,05,16,08,29,7.90
2003,05,16,08,30,7.90
2003,05,16,08,31,7.90
2003,05,16,08,32,7.90
2003,05,16,08,33,7.90
2003,05,16,08,34,8.00
2003,05,16,08,35,8.00
2003,05,16,08,36,8.10
2003,05,16,08,37,8.10
2003,05,16,08,38,8.20
2003,05,16,08,39,8.20
2003,05,16,08,40,8.30
2003,05,16,08,41,8.30
2003,05,16,08,42,8.40
2003,05,16,08,43,8.40
2003,05,16,08,44,8.50
2003,05,16,08,45,8.50
2003,05,16,08,46,8.50
2003,05,16,08,47,8.80
2003,05,16,08,48,8.90
2003,05,16,08,49,9.00
2003,05,16,08,50,9.00
2003,05,16,08,51,9.10
2003,05,16,08,52,9.20
2003,05,16,08,53,9.30
2003,05,16,08,54,9.30
2003,05,16,08,55,9.20
2003,05,16,08,56,9.00
2003,05,16,08,57,9.00
2003,05,16,08,58,9.00
2003,05,16,08,59,9.00
2003,05,16,09,00,9.00
2003,05,16,09,01,9.00
2003,05,16,09,02,8.90
2003,05,16,09,03,8.90
2003,05,16,09,04,8.80
2003,05,16,09,05,8.80
2003,05,16,09,06,8.90
2003,05,16,09,07,8.80
2003,05,16,09,08,8.70
2003,05,16,09,09,8.70
2003,05,16,09,10,8.80
2003,05,16,09,11,8.90
2003,05,16,09,12,8.90
2003,05,16,09,13,9.00
2003,05,16,09,14,9.00
2003,05,16,09,15,9.00
2003,05,16,09,16,9.10
2003,05,16,09,17,9.00
2003,05,16,09,18,8.90
2003,05,16,09,19,8.80
2003,05,16,09,20,8.70
2003,05,16,09,21,8.80
2003,05,16,09,22,8.80
2003,05,16,09,23,8.90
2003,05,16,09,24,8.90
2003,05,16,09,25,8.90
2003,05,16,09,26,9.00
2003,05,16,09,27,9.10
2003,05,16,09,28,9.20
2003,05,16,09,29,9.20
2003,05,16,09,30,9.00
2003,05,16,09,31,9.10
2003,05,16,09,32,9.00
2003,05,16,09,33,9.10
2003,05,16,09,34,9.20
2003,05,16,09,35,9.20
2003,05,16,09,36,9.10
2003,05,16,09,37,9.00
2003,05,16,09,38,9.00
2003,05,16,09,39,9.10
2003,05,16,09,40,9.10
2003,05,16,09,41,9.20
2003,05,16,09,42,9.30
2003,05,16,09,43,9.30
2003,05,16,09,44,9.50
2003,05,16,09,45,9.70
2003,05,16,09,46,9.80
2003,05,16,09,47,9.90
2003,05,16,09,48,9.90
2003,05,16,09,49,9.90
2003,05,16,09,50,10.00
2003,05,16,09,51,10.10
2003,05,16,09,52,10.10
2003,05,16,09,53,10.00
2003,05,16,09,54,10.20
2003,05,16,09,55,10.10
2003,05,16,09,56,10.10
2003,05,16,09,57,10.10
2003,05,16,09,58,10.20
2003,05,16,09,59,10.20
2003,05,16,10,00,10.20
2003,05,16,10,01,10.10
2003,05,16,10,02,10.10
2003,05,16,10,03,10.10
2003,05,16,10,04,10.20
2003,05,16,10,05,10.20
2003,05,16,10,06,10.20
2003,05,16,10,07,10.20
2003,05,16,10,08,10.30
2003,05,16,10,09,10.40
2003,05,16,10,10,10.40
2003,05,16,10,11,10.50
2003,05,16,10,12,10.60
2003,05,16,10,13,10.60
2003,05,16,10,14,10.70
2003,05,16,10,15,10.70
2003,05,16,10,16,10.80
2003,05,16,10,17,10.90
2003,05,16,10,18,11.00
2003,05,16,10,19,11.10
2003,05,16,10,20,11.20
2003,05,16,10,21,11.20
2003,05,16,10,22,10.90
2003,05,16,10,23,10.70
2003,05,16,10,24,10.50
2003,05,16,10,25,10.30
2003,05,16,10,26,10.10
2003,05,16,10,27,9.90
2003,05,16,10,28,10.10
2003,05,16,10,29,10.30
2003,05,16,10,30,10.30
2003,05,16,10,31,10.10
2003,05,16,10,32,10.00
2003,05,16,10,33,10.10
2003,05,16,10,34,10.10
2003,05,16,10,35,10.10
2003,05,16,10,36,10.20
2003,05,16,10,37,10.30
2003,05,16,10,38,10.30
2003,05,16,10,39,10.40
2003,05,16,10,40,10.40
2003,05,16,10,41,10.10
2003,05,16,10,42,10.00
2003,05,16,10,43,9.90
2003,05,16,10,44,10.10
2003,05,16,10,45,10.10
2003,05,16,10,46,10.00
2003,05,16,10,47,9.80
2003,05,16,10,48,9.70
2003,05,16,10,49,9.80
2003,05,16,10,50,9.90
2003,05,16,10,51,9.90
2003,05,16,10,52,10.00
2003,05,16,10,53,10.10
2003,05,16,10,54,10.10
2003,05,16,10,55,10.20
2003,05,16,10,56,10.30
2003,05,16,10,57,10.50
2003,05,16,10,58,10.60
2003,05,16,10,59,10.70
2003,05,16,11,00,10.80
2003,05,16,11,01,10.80
2003,05,16,11,02,11.00
2003,05,16,11,03,11.00
2003,05,16,11,04,11.20
2003,05,16,11,05,11.30
2003,05,16,11,06,11.20
2003,05,16,11,07,11.20
2003,05,16,11,08,11.30
2003,05,16,11,09,11.30
2003,05,16,11,10,11.20
2003,05,16,11,11,10.40
2003,05,16,11,12,10.10
2003,05,16,11,13,9.90
2003,05,16,11,14,9.90
2003,05,16,11,15,9.70
2003,05,16,11,16,9.40
2003,05,16,11,17,9.30
2003,05,16,11,18,9.40
2003,05,16,11,19,9.40
2003,05,16,11,20,9.50
2003,05,16,11,21,9.60
2003,05,16,11,22,9.40
2003,05,16,11,23,9.50
2003,05,16,11,24,9.40
2003,05,16,11,25,9.50
2003,05,16,11,26,9.60
2003,05,16,11,27,9.80
2003,05,16,11,28,9.80
2003,05,16,11,29,9.60
2003,05,16,11,30,9.40
2003,05,16,11,31,9.40
2003,05,16,11,32,9.40
2003,05,16,11,33,9.40
2003,05,16,11,34,9.50
2003,05,16,11,35,9.40
2003,05,16,11,36,9.20
2003,05,16,11,37,9.20
2003,05,16,11,38,9.20
2003,05,16,11,39,9.20
2003,05,16,11,40,9.30
2003,05,16,11,41,9.30
2003,05,16,11,42,9.30
2003,05,16,11,43,9.40
2003,05,16,11,44,9.60
2003,05,16,11,45,9.70
2003,05,16,11,46,9.80
2003,05,16,11,47,9.90
2003,05,16,11,48,9.90
2003,05,16,11,49,10.10
2003,05,16,11,50,9.90
2003,05,16,11,51,9.90
2003,05,16,11,52,9.80
2003,05,16,11,53,9.90
2003,05,16,11,54,9.90
2003,05,16,11,55,9.90
2003,05,16,11,56,9.80
2003,05,16,11,57,9.80
2003,05,16,11,58,9.90
2003,05,16,11,59,10.00
2003,05,16,12,00,10.00
2003,05,16,12,01,10.00
2003,05,16,12,02,10.00
2003,05,16,12,03,9.90
2003,05,16,12,04,10.10
2003,05,16,12,05,10.00
2003,05,16,12,06,9.70
2003,05,16,12,07,9.30
2003,05,16,12,08,9.10
2003,05,16,12,09,9.10
2003,05,16,12,10,9.30
2003,05,16,12,11,9.20
2003,05,16,12,12,9.30
2003,05,16,12,13,9.30
2003,05,16,12,14,9.30
2003,05,16,12,15,9.20
2003,05,16,12,16,9.20
2003,05,16,12,17,9.40
2003,05,16,12,18,9.50
2003,05,16,12,19,9.50
2003,05,16,12,20,9.70
2003,05,16,12,21,9.80
2003,05,16,12,22,9.90
2003,05,16,12,23,9.90
2003,05,16,12,24,9.90
2003,05,16,12,25,9.70
2003,05,16,12,26,9.50
2003,05,16,12,27,9.40
2003,05,16,12,28,9.30
2003,05,16,12,29,9.40
2003,05,16,12,30,9.40
2003,05,16,12,31,9.60
2003,05,16,12,32,9.80
2003,05,16,12,33,9.80
2003,05,16,12,34,9.80
2003,05,16,12,35,9.90
2003,05,16,12,36,10.00
2003,05,16,12,37,10.00
2003,05,16,12,38,10.10
2003,05,16,12,39,10.10
2003,05,16,12,40,10.10
2003,05,16,12,41,10.00
2003,05,16,12,42,9.90
2003,05,16,12,43,9.90
2003,05,16,12,44,9.90
2003,05,16,12,45,9.70
2003,05,16,12,46,9.60
2003,05,16,12,47,9.60
2003,05,16,12,48,9.70
2003,05,16,12,49,9.70
2003,05,16,12,50,9.90
2003,05,16,12,51,10.10
2003,05,16,12,52,9.90
2003,05,16,12,53,9.80
2003,05,16,12,54,9.80
2003,05,16,12,55,9.80
2003,05,16,12,56,9.80
2003,05,16,12,57,9.70
2003,05,16,12,58,9.70
2003,05,16,12,59,9.60
2003,05,16,13,00,9.70
2003,05,16,13,01,9.80
2003,05,16,13,02,10.00
2003,05,16,13,03,10.10
2003,05,16,13,04,10.10
2003,05,16,13,05,10.20
2003,05,16,13,06,9.90
2003,05,16,13,07,10.10
2003,05,16,13,08,10.20
2003,05,16,13,09,10.40
2003,05,16,13,10,10.60
2003,05,16,13,11,10.80
2003,05,16,13,12,10.80
2003,05,16,13,13,10.90
2003,05,16,13,14,10.90
2003,05,16,13,15,10.80
2003,05,16,13,16,10.60
2003,05,16,13,17,10.40
2003,05,16,13,18,10.40
2003,05,16,13,19,10.40
2003,05,16,13,20,10.40
2003,05,16,13,21,10.40
2003,05,16,13,22,10.40
2003,05,16,13,23,10.40
2003,05,16,13,24,10.60
2003,05,16,13,25,10.80
2003,05,16,13,26,11.00
2003,05,16,13,27,11.30
2003,05,16,13,28,11.60
2003,05,16,13,29,11.80
2003,05,16,13,30,11.80
2003,05,16,13,31,11.60
2003,05,16,13,32,11.60
2003,05,16,13,33,11.70
2003,05,16,13,34,11.60
2003,05,16,13,35,11.30
2003,05,16,13,36,11.40
2003,05,16,13,37,11.50
2003,05,16,13,38,11.90
2003,05,16,13,39,12.00
2003,05,16,13,40,12.10
2003,05,16,13,41,12.10
2003,05,16,13,42,12.00
2003,05,16,13,43,12.10
2003,05,16,13,44,12.20
2003,05,16,13,45,12.30
2003,05,16,13,46,12.40
2003,05,16,13,47,12.50
2003,05,16,13,48,12.60
2003,05,16,13,49,12.70
2003,05,16,13,50,12.70
2003,05,16,13,51,12.30
2003,05,16,13,52,12.00
2003,05,16,13,53,11.80
2003,05,16,13,54,11.50
2003,05,16,13,55,11.40
2003,05,16,13,56,11.50
2003,05,16,13,57,11.70
2003,05,16,13,58,11.80
2003,05,16,13,59,12.10
2003,05,16,14,00,12.80
2003,05,16,14,01,12.90
2003,05,16,14,02,12.60
2003,05,16,14,03,12.80
2003,05,16,14,04,12.80
2003,05,16,14,05,12.80
2003,05,16,14,06,12.90
2003,05,16,14,07,12.70
2003,05,16,14,08,12.30
2003,05,16,14,09,12.30
2003,05,16,14,10,12.30
2003,05,16,14,11,12.00
2003,05,16,14,12,11.90
2003,05,16,14,13,11.70
2003,05,16,14,14,11.50
2003,05,16,14,15,11.60
2003,05,16,14,16,11.70
2003,05,16,14,17,11.40
2003,05,16,14,18,11.40
2003,05,16,14,19,11.50
2003,05,16,14,20,11.50
2003,05,16,14,21,11.40
2003,05,16,14,22,11.60
2003,05,16,14,23,11.90
2003,05,16,14,24,12.00
2003,05,16,14,25,12.40
2003,05,16,14,26,12.40
2003,05,16,14,27,12.30
2003,05,16,14,28,12.30
2003,05,16,14,29,11.90
2003,05,16,14,30,11.80
2003,05,16,14,31,12.00
2003,05,16,14,32,12.10
2003,05,16,14,33,12.20
2003,05,16,14,34,12.00
2003,05,16,14,35,12.00
2003,05,16,14,36,12.20
2003,05,16,14,37,12.20
2003,05,16,14,38,12.40
2003,05,16,14,39,12.60
2003,05,16,14,40,12.80
2003,05,16,14,41,12.70
2003,05,16,14,42,12.70
2003,05,16,14,43,12.70
2003,05,16,14,44,12.60
2003,05,16,14,45,12.40
2003,05,16,14,46,12.20
2003,05,16,14,47,12.30
2003,05,16,14,48,12.20
2003,05,16,14,49,12.00
2003,05,16,14,50,12.00
2003,05,16,14,51,12.10
2003,05,16,14,52,12.10
2003,05,16,14,53,12.10
2003,05,16,14,54,12.10
2003,05,16,14,55,12.10
2003,05,16,14,56,12.30
2003,05,16,14,57,12.60
2003,05,16,14,58,12.50
2003,05,16,14,59,12.50
2003,05,16,15,00,12.70
2003,05,16,15,01,12.80
2003,05,16,15,02,12.50
2003,05,16,15,03,12.30
2003,05,16,15,04,12.40
2003,05,16,15,05,12.50
2003,05,16,15,06,12.60
2003,05,16,15,07,12.60
2003,05,16,15,08,12.50
2003,05,16,15,09,12.20
2003,05,16,15,10,12.30
2003,05,16,15,11,12.40
2003,05,16,15,12,12.40
2003,05,16,15,13,12.30
2003,05,16,15,14,12.20
2003,05,16,15,15,12.20
2003,05,16,15,16,11.90
2003,05,16,15,17,12.00
2003,05,16,15,18,12.10
2003,05,16,15,19,12.20
2003,05,16,15,20,12.40
2003,05,16,15,21,12.40
2003,05,16,15,22,12.30
2003,05,16,15,23,12.20
2003,05,16,15,24,12.10
2003,05,16,15,25,12.20
2003,05,16,15,26,12.30
2003,05,16,15,27,12.40
2003,05,16,15,28,12.50
2003,05,16,15,29,12.50
2003,05,16,15,30,12.50
2003,05,16,15,31,12.40
2003,05,16,15,32,12.30
2003,05,16,15,33,12.40
2003,05,16,15,34,12.30
2003,05,16,15,35,12.00
2003,05,16,15,36,12.00
2003,05,16,15,37,12.00
2003,05,16,15,38,11.90
2003,05,16,15,39,11.80
2003,05,16,15,40,11.80
2003,05,16,15,41,11.80
2003,05,16,15,42,11.80
2003,05,16,15,43,11.60
2003,05,16,15,44,11.50
2003,05,16,15,45,11.50
2003,05,16,15,46,11.40
2003,05,16,15,47,11.40
2003,05,16,15,48,11.30
2003,05,16,15,49,11.10
2003,05,16,15,50,11.10
2003,05,16,15,51,11.10
2003,05,16,15,52,11.10
2003,05,16,15,53,11.10
2003,05,16,15,54,11.10
2003,05,16,15,55,11.10
2003,05,16,15,56,11.00
2003,05,16,15,57,10.90
2003,05,16,15,58,10.90
2003,05,16,15,59,10.90
2003,05,16,16,00,10.80
2003,05,16,16,01,10.70
2003,05,16,16,02,10.70
2003,05,16,16,03,10.70
2003,05,16,16,04,10.80
2003,05,16,16,05,10.90
2003,05,16,16,06,10.90
2003,05,16,16,07,11.00
2003,05,16,16,08,11.10
2003,05,16,16,09,11.00
2003,05,16,16,10,10.90
2003,05,16,16,11,11.00
2003,05,16,16,12,11.10
2003,05,16,16,13,11.00
2003,05,16,16,14,10.90
2003,05,16,16,15,10.70
2003,05,16,16,16,10.50
2003,05,16,16,17,10.40
2003,05,16,16,18,10.40
2003,05,16,16,19,10.50
2003,05,16,16,20,10.40
2003,05,16,16,21,10.40
2003,05,16,16,22,10.20
2003,05,16,16,23,10.00
2003,05,16,16,24,10.00
2003,05,16,16,25,10.10
2003,05,16,16,26,10.00
2003,05,16,16,27,10.00
2003,05,16,16,28,9.90
2003,05,16,16,29,9.80
2003,05,16,16,30,9.70
2003,05,16,16,31,9.70
2003,05,16,16,32,9.70
2003,05,16,16,33,9.60
2003,05,16,16,34,9.50
2003,05,16,16,35,9.60
2003,05,16,16,36,9.60
2003,05,16,16,37,9.70
2003,05,16,16,38,9.70
2003,05,16,16,39,9.80
2003,05,16,16,40,9.80
2003,05,16,16,41,9.60
2003,05,16,16,42,9.50
2003,05,16,16,43,9.50
2003,05,16,16,44,9.40
2003,05,16,16,45,9.60
2003,05,16,16,46,9.60
2003,05,16,16,47,9.50
2003,05,16,16,48,9.50
2003,05,16,16,49,9.50
2003,05,16,16,50,9.50
2003,05,16,16,51,9.40
2003,05,16,16,52,9.50
2003,05,16,16,53,9.30
2003,05,16,16,54,9.20
2003,05,16,16,55,9.20
2003,05,16,16,56,9.20
2003,05,16,16,57,9.10
2003,05,16,16,58,9.20
2003,05,16,16,59,9.20
2003,05,16,17,00,9.20
2003,05,16,17,01,9.20
2003,05,16,17,02,9.20
2003,05,16,17,03,9.30
2003,05,16,17,04,9.40
2003,05,16,17,05,9.40
2003,05,16,17,06,9.40
2003,05,16,17,07,9.40
2003,05,16,17,08,9.20
2003,05,16,17,09,9.30
2003,05,16,17,10,9.30
2003,05,16,17,11,9.20
2003,05,16,17,12,9.20
2003,05,16,17,13,9.20
2003,05,16,17,14,9.10
2003,05,16,17,15,9.10
2003,05,16,17,16,9.10
2003,05,16,17,17,8.90
2003,05,16,17,18,8.80
2003,05,16,17,19,8.80
2003,05,16,17,20,8.90
2003,05,16,17,21,8.80
2003,05,16,17,22,8.70
2003,05,16,17,23,8.70
2003,05,16,17,24,8.70
2003,05,16,17,25,8.70
2003,05,16,17,26,8.80
2003,05,16,17,27,8.80
2003,05,16,17,28,8.90
2003,05,16,17,29,8.90
2003,05,16,17,30,8.90
2003,05,16,17,31,8.90
2003,05,16,17,32,8.90
2003,05,16,17,33,9.00
2003,05,16,17,34,9.00
2003,05,16,17,35,9.00
2003,05,16,17,36,8.90
2003,05,16,17,37,8.80
2003,05,16,17,38,8.70
2003,05,16,17,39,8.70
2003,05,16,17,40,8.60
2003,05,16,17,41,8.50
2003,05,16,17,42,8.50
2003,05,16,17,43,8.50
2003,05,16,17,44,8.40
2003,05,16,17,45,8.40
2003,05,16,17,46,8.50
2003,05,16,17,47,8.40
2003,05,16,17,48,8.20
2003,05,16,17,49,8.20
2003,05,16,17,50,8.30
2003,05,16,17,51,8.20
2003,05,16,17,52,8.10
2003,05,16,17,53,8.20