Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,00,00,5.40
2020,12,04,00,01,5.50
2020,12,04,00,02,5.50
2020,12,04,00,03,5.50
2020,12,04,00,04,5.50
2020,12,04,00,05,5.50
2020,12,04,00,06,5.50
2020,12,04,00,07,5.50
2020,12,04,00,08,5.50
2020,12,04,00,09,5.50
2020,12,04,00,10,5.60
2020,12,04,00,11,5.60
2020,12,04,00,12,5.60
2020,12,04,00,13,5.60
2020,12,04,00,14,5.60
2020,12,04,00,15,5.60
2020,12,04,00,16,5.60
2020,12,04,00,17,5.60
2020,12,04,00,18,5.60
2020,12,04,00,19,5.60
2020,12,04,00,20,5.60
2020,12,04,00,21,5.50
2020,12,04,00,22,5.50
2020,12,04,00,23,5.50
2020,12,04,00,24,5.50
2020,12,04,00,25,5.50
2020,12,04,00,26,5.50
2020,12,04,00,27,5.50
2020,12,04,00,28,5.50
2020,12,04,00,29,5.60
2020,12,04,00,30,5.60
2020,12,04,00,31,5.60
2020,12,04,00,32,5.60
2020,12,04,00,33,5.60
2020,12,04,00,34,5.70
2020,12,04,00,35,5.70
2020,12,04,00,36,5.70
2020,12,04,00,37,5.70
2020,12,04,00,38,5.70
2020,12,04,00,39,5.70
2020,12,04,00,40,5.70
2020,12,04,00,41,5.70
2020,12,04,00,42,5.70
2020,12,04,00,43,5.70
2020,12,04,00,44,5.70
2020,12,04,00,45,5.70
2020,12,04,00,46,5.70
2020,12,04,00,47,5.70
2020,12,04,00,48,5.70
2020,12,04,00,49,5.70
2020,12,04,00,50,5.70
2020,12,04,00,51,5.70
2020,12,04,00,52,5.70
2020,12,04,00,53,5.70
2020,12,04,00,54,5.70
2020,12,04,00,55,5.70
2020,12,04,00,56,5.70
2020,12,04,00,57,5.70
2020,12,04,00,58,5.70
2020,12,04,00,59,5.70
2020,12,04,01,00,5.70
2020,12,04,01,01,5.80
2020,12,04,01,02,5.80
2020,12,04,01,03,5.80
2020,12,04,01,04,5.80
2020,12,04,01,05,5.80
2020,12,04,01,06,5.80
2020,12,04,01,07,5.80
2020,12,04,01,08,5.80
2020,12,04,01,09,5.80
2020,12,04,01,10,5.80
2020,12,04,01,11,5.80
2020,12,04,01,12,5.80
2020,12,04,01,13,5.80
2020,12,04,01,14,5.80
2020,12,04,01,15,5.80
2020,12,04,01,16,5.80
2020,12,04,01,17,5.80
2020,12,04,01,18,5.80
2020,12,04,01,19,5.80
2020,12,04,01,20,5.80
2020,12,04,01,21,5.80
2020,12,04,01,22,5.80
2020,12,04,01,23,5.90
2020,12,04,01,24,5.90
2020,12,04,01,25,5.90
2020,12,04,01,26,5.90
2020,12,04,01,27,6.00
2020,12,04,01,28,6.00
2020,12,04,01,29,6.00
2020,12,04,01,30,6.00
2020,12,04,01,31,6.10
2020,12,04,01,32,6.10
2020,12,04,01,33,6.10
2020,12,04,01,34,6.10
2020,12,04,01,35,6.10
2020,12,04,01,36,6.10
2020,12,04,01,37,6.10
2020,12,04,01,38,6.10
2020,12,04,01,39,6.10
2020,12,04,01,40,6.10
2020,12,04,01,41,6.10
2020,12,04,01,42,6.10
2020,12,04,01,43,6.10
2020,12,04,01,44,6.10
2020,12,04,01,45,6.10
2020,12,04,01,46,6.10
2020,12,04,01,47,6.10
2020,12,04,01,48,6.10
2020,12,04,01,49,6.10
2020,12,04,01,50,6.10
2020,12,04,01,51,6.10
2020,12,04,01,52,6.10
2020,12,04,01,53,6.10
2020,12,04,01,54,6.10
2020,12,04,01,55,6.10
2020,12,04,01,56,6.10
2020,12,04,01,57,6.10
2020,12,04,01,58,6.10
2020,12,04,01,59,6.10
2020,12,04,02,00,6.20
2020,12,04,02,01,6.20
2020,12,04,02,02,6.20
2020,12,04,02,03,6.20
2020,12,04,02,04,6.20
2020,12,04,02,05,6.20
2020,12,04,02,06,6.20
2020,12,04,02,07,6.10
2020,12,04,02,08,6.10
2020,12,04,02,09,6.10
2020,12,04,02,10,6.20
2020,12,04,02,11,6.20
2020,12,04,02,12,6.10
2020,12,04,02,13,6.20
2020,12,04,02,14,6.20
2020,12,04,02,15,6.20
2020,12,04,02,16,6.20
2020,12,04,02,17,6.20
2020,12,04,02,18,6.20
2020,12,04,02,19,6.20
2020,12,04,02,20,6.20
2020,12,04,02,21,6.20
2020,12,04,02,22,6.20
2020,12,04,02,23,6.20
2020,12,04,02,24,6.20
2020,12,04,02,25,6.20
2020,12,04,02,26,6.20
2020,12,04,02,27,6.20
2020,12,04,02,28,6.20
2020,12,04,02,29,6.20
2020,12,04,02,30,6.20
2020,12,04,02,31,6.20
2020,12,04,02,32,6.20
2020,12,04,02,33,6.20
2020,12,04,02,34,6.20
2020,12,04,02,35,6.20
2020,12,04,02,36,6.20
2020,12,04,02,37,6.20
2020,12,04,02,38,6.20
2020,12,04,02,39,6.20
2020,12,04,02,40,6.20
2020,12,04,02,41,6.20
2020,12,04,02,42,6.20
2020,12,04,02,43,6.20
2020,12,04,02,44,6.20
2020,12,04,02,45,6.20
2020,12,04,02,46,6.20
2020,12,04,02,47,6.20
2020,12,04,02,48,6.20
2020,12,04,02,49,6.20
2020,12,04,02,50,6.20
2020,12,04,02,51,6.20
2020,12,04,02,52,6.20
2020,12,04,02,53,6.20
2020,12,04,02,54,6.20
2020,12,04,02,55,6.20
2020,12,04,02,56,6.20
2020,12,04,02,57,6.20
2020,12,04,02,58,6.20
2020,12,04,02,59,6.20
2020,12,04,03,00,6.20
2020,12,04,03,01,6.20
2020,12,04,03,02,6.20
2020,12,04,03,03,6.20
2020,12,04,03,04,6.20
2020,12,04,03,05,6.20
2020,12,04,03,06,6.20
2020,12,04,03,07,6.20
2020,12,04,03,08,6.20
2020,12,04,03,09,6.20
2020,12,04,03,10,6.20
2020,12,04,03,11,6.20
2020,12,04,03,12,6.20
2020,12,04,03,13,6.20
2020,12,04,03,14,6.20
2020,12,04,03,15,6.20
2020,12,04,03,16,6.20
2020,12,04,03,17,6.20
2020,12,04,03,18,6.20
2020,12,04,03,19,6.20
2020,12,04,03,20,6.20
2020,12,04,03,21,6.20
2020,12,04,03,22,6.20
2020,12,04,03,23,6.20
2020,12,04,03,24,6.20
2020,12,04,03,25,6.20
2020,12,04,03,26,6.20
2020,12,04,03,27,6.20
2020,12,04,03,28,6.20
2020,12,04,03,29,6.20
2020,12,04,03,30,6.20
2020,12,04,03,31,6.20
2020,12,04,03,32,6.20
2020,12,04,03,33,6.20
2020,12,04,03,34,6.20
2020,12,04,03,35,6.20
2020,12,04,03,36,6.20
2020,12,04,03,37,6.20
2020,12,04,03,38,6.20
2020,12,04,03,39,6.20
2020,12,04,03,40,6.20
2020,12,04,03,41,6.20
2020,12,04,03,42,6.20
2020,12,04,03,43,6.20
2020,12,04,03,44,6.20
2020,12,04,03,45,6.20
2020,12,04,03,46,6.20
2020,12,04,03,47,6.20
2020,12,04,03,48,6.20
2020,12,04,03,49,6.20
2020,12,04,03,50,6.20
2020,12,04,03,51,6.10
2020,12,04,03,52,6.10
2020,12,04,03,53,6.10
2020,12,04,03,54,6.10
2020,12,04,03,55,6.00
2020,12,04,03,56,6.00
2020,12,04,03,57,6.00
2020,12,04,03,58,5.90
2020,12,04,03,59,5.90
2020,12,04,04,00,5.90
2020,12,04,04,01,5.90
2020,12,04,04,02,5.80
2020,12,04,04,03,5.80
2020,12,04,04,04,5.80
2020,12,04,04,05,5.80
2020,12,04,04,06,5.80
2020,12,04,04,07,5.70
2020,12,04,04,08,5.70
2020,12,04,04,09,5.70
2020,12,04,04,10,5.70
2020,12,04,04,11,5.60
2020,12,04,04,12,5.60
2020,12,04,04,13,5.60
2020,12,04,04,14,5.50
2020,12,04,04,15,5.50
2020,12,04,04,16,5.50
2020,12,04,04,17,5.40
2020,12,04,04,18,5.40
2020,12,04,04,19,5.40
2020,12,04,04,20,5.30
2020,12,04,04,21,5.30
2020,12,04,04,22,5.30
2020,12,04,04,23,5.30
2020,12,04,04,24,5.20
2020,12,04,04,25,5.20
2020,12,04,04,26,5.20
2020,12,04,04,27,5.10
2020,12,04,04,28,5.10
2020,12,04,04,29,5.10
2020,12,04,04,30,5.00
2020,12,04,04,31,5.00
2020,12,04,04,32,5.00
2020,12,04,04,33,5.00
2020,12,04,04,34,4.90
2020,12,04,04,35,4.90
2020,12,04,04,36,4.80
2020,12,04,04,37,4.80
2020,12,04,04,38,4.80
2020,12,04,04,39,4.80
2020,12,04,04,40,4.80
2020,12,04,04,41,4.80
2020,12,04,04,42,4.70
2020,12,04,04,43,4.70
2020,12,04,04,44,4.70
2020,12,04,04,45,4.60
2020,12,04,04,46,4.60
2020,12,04,04,47,4.60
2020,12,04,04,48,4.50
2020,12,04,04,49,4.50
2020,12,04,04,50,4.40
2020,12,04,04,51,4.40
2020,12,04,04,52,4.30
2020,12,04,04,53,4.30
2020,12,04,04,54,4.30
2020,12,04,04,55,4.30
2020,12,04,04,56,4.30
2020,12,04,04,57,4.20
2020,12,04,04,58,4.20
2020,12,04,04,59,4.20
2020,12,04,05,00,4.10
2020,12,04,05,01,4.10
2020,12,04,05,02,4.10
2020,12,04,05,03,4.10
2020,12,04,05,04,4.00
2020,12,04,05,05,4.00
2020,12,04,05,06,3.90
2020,12,04,05,07,3.90
2020,12,04,05,08,3.90
2020,12,04,05,09,3.80
2020,12,04,05,10,3.80
2020,12,04,05,11,3.80
2020,12,04,05,12,3.80
2020,12,04,05,13,3.80
2020,12,04,05,14,3.80
2020,12,04,05,15,3.70
2020,12,04,05,16,3.70
2020,12,04,05,17,3.70
2020,12,04,05,18,3.60
2020,12,04,05,19,3.60
2020,12,04,05,20,3.60
2020,12,04,05,21,3.60
2020,12,04,05,22,3.60
2020,12,04,05,23,3.50
2020,12,04,05,24,3.50
2020,12,04,05,25,3.50
2020,12,04,05,26,3.50
2020,12,04,05,27,3.50
2020,12,04,05,28,3.40
2020,12,04,05,29,3.40
2020,12,04,05,30,3.40
2020,12,04,05,31,3.40
2020,12,04,05,32,3.40
2020,12,04,05,33,3.30
2020,12,04,05,34,3.30
2020,12,04,05,35,3.30
2020,12,04,05,36,3.30
2020,12,04,05,37,3.30
2020,12,04,05,38,3.20
2020,12,04,05,39,3.20
2020,12,04,05,40,3.20
2020,12,04,05,41,3.20
2020,12,04,05,42,3.20
2020,12,04,05,43,3.20
2020,12,04,05,44,3.20
2020,12,04,05,45,3.20
2020,12,04,05,46,3.10
2020,12,04,05,47,3.10
2020,12,04,05,48,3.10
2020,12,04,05,49,3.10
2020,12,04,05,50,3.10
2020,12,04,05,51,3.00
2020,12,04,05,52,3.00
2020,12,04,05,53,3.00
2020,12,04,05,54,3.00
2020,12,04,05,55,3.00
2020,12,04,05,56,3.00
2020,12,04,05,57,2.90
2020,12,04,05,58,2.90
2020,12,04,05,59,2.90
2020,12,04,06,00,2.90
2020,12,04,06,01,2.90
2020,12,04,06,02,2.80
2020,12,04,06,03,2.80
2020,12,04,06,04,2.80
2020,12,04,06,05,2.80
2020,12,04,06,06,2.80
2020,12,04,06,07,2.80
2020,12,04,06,08,2.80
2020,12,04,06,09,2.80
2020,12,04,06,10,2.80
2020,12,04,06,11,2.80
2020,12,04,06,12,2.80
2020,12,04,06,13,2.80
2020,12,04,06,14,2.80
2020,12,04,06,15,2.80
2020,12,04,06,16,2.70
2020,12,04,06,17,2.70
2020,12,04,06,18,2.70
2020,12,04,06,19,2.60
2020,12,04,06,20,2.60
2020,12,04,06,21,2.60
2020,12,04,06,22,2.60
2020,12,04,06,23,2.60
2020,12,04,06,24,2.60
2020,12,04,06,25,2.70
2020,12,04,06,26,2.70
2020,12,04,06,27,2.70
2020,12,04,06,28,2.70
2020,12,04,06,29,2.70
2020,12,04,06,30,2.70
2020,12,04,06,31,2.70
2020,12,04,06,32,2.70
2020,12,04,06,33,2.60
2020,12,04,06,34,2.60
2020,12,04,06,35,2.60
2020,12,04,06,36,2.60
2020,12,04,06,37,2.60
2020,12,04,06,38,2.50
2020,12,04,06,39,2.50
2020,12,04,06,40,2.40
2020,12,04,06,41,2.40
2020,12,04,06,42,2.40
2020,12,04,06,43,2.40
2020,12,04,06,44,2.40
2020,12,04,06,45,2.30
2020,12,04,06,46,2.30
2020,12,04,06,47,2.30
2020,12,04,06,48,2.30
2020,12,04,06,49,2.30
2020,12,04,06,50,2.30
2020,12,04,06,51,2.30
2020,12,04,06,52,2.30
2020,12,04,06,53,2.30
2020,12,04,06,54,2.20
2020,12,04,06,55,2.20
2020,12,04,06,56,2.20
2020,12,04,06,57,2.20
2020,12,04,06,58,2.20
2020,12,04,06,59,2.20
2020,12,04,07,00,2.20
2020,12,04,07,01,2.20
2020,12,04,07,02,2.20
2020,12,04,07,03,2.20
2020,12,04,07,04,2.30
2020,12,04,07,05,2.30
2020,12,04,07,06,2.30
2020,12,04,07,07,2.30
2020,12,04,07,08,2.30
2020,12,04,07,09,2.30
2020,12,04,07,10,2.20
2020,12,04,07,11,2.30
2020,12,04,07,12,2.20
2020,12,04,07,13,2.20
2020,12,04,07,14,2.20
2020,12,04,07,15,2.20
2020,12,04,07,16,2.20
2020,12,04,07,17,2.20
2020,12,04,07,18,2.20
2020,12,04,07,19,2.20
2020,12,04,07,20,2.20
2020,12,04,07,21,2.10
2020,12,04,07,22,2.10
2020,12,04,07,23,2.10
2020,12,04,07,24,2.10
2020,12,04,07,25,2.10
2020,12,04,07,26,2.10
2020,12,04,07,27,2.10
2020,12,04,07,28,2.00
2020,12,04,07,29,2.10
2020,12,04,07,30,2.10
2020,12,04,07,31,2.10
2020,12,04,07,32,2.10
2020,12,04,07,33,2.10
2020,12,04,07,34,2.10
2020,12,04,07,35,2.10
2020,12,04,07,36,2.10
2020,12,04,07,37,2.10
2020,12,04,07,38,2.10
2020,12,04,07,39,2.20
2020,12,04,07,40,2.20
2020,12,04,07,41,2.20
2020,12,04,07,42,2.20
2020,12,04,07,43,2.20
2020,12,04,07,44,2.20
2020,12,04,07,45,2.20
2020,12,04,07,46,2.20
2020,12,04,07,47,2.20
2020,12,04,07,48,2.20
2020,12,04,07,49,2.20
2020,12,04,07,50,2.20
2020,12,04,07,51,2.20
2020,12,04,07,52,2.20
2020,12,04,07,53,2.20
2020,12,04,07,54,2.20
2020,12,04,07,55,2.30
2020,12,04,07,56,2.30
2020,12,04,07,57,2.30
2020,12,04,07,58,2.30
2020,12,04,07,59,2.30
2020,12,04,08,00,2.30
2020,12,04,08,01,2.30
2020,12,04,08,02,2.30
2020,12,04,08,03,2.30
2020,12,04,08,04,2.30
2020,12,04,08,05,2.30
2020,12,04,08,06,2.30
2020,12,04,08,07,2.30
2020,12,04,08,08,2.30
2020,12,04,08,09,2.30
2020,12,04,08,10,2.30
2020,12,04,08,11,2.30
2020,12,04,08,12,2.30
2020,12,04,08,13,2.30
2020,12,04,08,14,2.30
2020,12,04,08,15,2.30
2020,12,04,08,16,2.30
2020,12,04,08,17,2.40
2020,12,04,08,18,2.40
2020,12,04,08,19,2.40
2020,12,04,08,20,2.40
2020,12,04,08,21,2.40
2020,12,04,08,22,2.40
2020,12,04,08,23,2.40
2020,12,04,08,24,2.40
2020,12,04,08,25,2.40
2020,12,04,08,26,2.40
2020,12,04,08,27,2.40
2020,12,04,08,28,2.40
2020,12,04,08,29,2.40
2020,12,04,08,30,2.40
2020,12,04,08,31,2.40
2020,12,04,08,32,2.50
2020,12,04,08,33,2.50
2020,12,04,08,34,2.50
2020,12,04,08,35,2.50
2020,12,04,08,36,2.50
2020,12,04,08,37,2.50
2020,12,04,08,38,2.50
2020,12,04,08,39,2.60
2020,12,04,08,40,2.60
2020,12,04,08,41,2.60
2020,12,04,08,42,2.60
2020,12,04,08,43,2.70
2020,12,04,08,44,2.70
2020,12,04,08,45,2.70
2020,12,04,08,46,2.80
2020,12,04,08,47,2.80
2020,12,04,08,48,2.80
2020,12,04,08,49,2.80
2020,12,04,08,50,2.80
2020,12,04,08,51,2.90
2020,12,04,08,52,2.90
2020,12,04,08,53,2.90
2020,12,04,08,54,2.90
2020,12,04,08,55,3.00
2020,12,04,08,56,3.00
2020,12,04,08,57,3.00
2020,12,04,08,58,3.00
2020,12,04,08,59,3.10
2020,12,04,09,00,3.10
2020,12,04,09,01,3.10
2020,12,04,09,02,3.10
2020,12,04,09,03,3.10
2020,12,04,09,04,3.10
2020,12,04,09,05,3.20
2020,12,04,09,06,3.20
2020,12,04,09,07,3.20
2020,12,04,09,08,3.20
2020,12,04,09,09,3.20
2020,12,04,09,10,3.20
2020,12,04,09,11,3.20
2020,12,04,09,12,3.30
2020,12,04,09,13,3.30
2020,12,04,09,14,3.30
2020,12,04,09,15,3.30
2020,12,04,09,16,3.30
2020,12,04,09,17,3.40
2020,12,04,09,18,3.40
2020,12,04,09,19,3.50
2020,12,04,09,20,3.50
2020,12,04,09,21,3.60
2020,12,04,09,22,3.60
2020,12,04,09,23,3.60
2020,12,04,09,24,3.60
2020,12,04,09,25,3.70
2020,12,04,09,26,3.70
2020,12,04,09,27,3.80
2020,12,04,09,28,3.80
2020,12,04,09,29,3.80
2020,12,04,09,30,3.90
2020,12,04,09,31,3.90
2020,12,04,09,32,3.90
2020,12,04,09,33,3.90
2020,12,04,09,34,4.00
2020,12,04,09,35,4.00
2020,12,04,09,36,4.10
2020,12,04,09,37,4.10
2020,12,04,09,38,4.10
2020,12,04,09,39,4.20
2020,12,04,09,40,4.20
2020,12,04,09,41,4.30
2020,12,04,09,42,4.30
2020,12,04,09,43,4.30
2020,12,04,09,44,4.30
2020,12,04,09,45,4.40
2020,12,04,09,46,4.40
2020,12,04,09,47,4.50
2020,12,04,09,48,4.60
2020,12,04,09,49,4.60
2020,12,04,09,50,4.70
2020,12,04,09,51,4.70
2020,12,04,09,52,4.70
2020,12,04,09,53,4.80
2020,12,04,09,54,4.80
2020,12,04,09,55,4.80
2020,12,04,09,56,4.90
2020,12,04,09,57,4.90
2020,12,04,09,58,5.00
2020,12,04,09,59,5.10
2020,12,04,10,00,5.10
2020,12,04,10,01,5.20
2020,12,04,10,02,5.30
2020,12,04,10,03,5.30
2020,12,04,10,04,5.30
2020,12,04,10,05,5.40
2020,12,04,10,06,5.50
2020,12,04,10,07,5.60
2020,12,04,10,08,5.70
2020,12,04,10,09,5.70
2020,12,04,10,10,5.80
2020,12,04,10,11,5.80
2020,12,04,10,12,5.90
2020,12,04,10,13,5.90
2020,12,04,10,14,6.00
2020,12,04,10,15,6.10
2020,12,04,10,16,6.10
2020,12,04,10,17,6.10
2020,12,04,10,18,6.20
2020,12,04,10,19,6.20
2020,12,04,10,20,6.30
2020,12,04,10,21,6.30
2020,12,04,10,22,6.30
2020,12,04,10,23,6.30
2020,12,04,10,24,6.40
2020,12,04,10,25,6.40
2020,12,04,10,26,6.50
2020,12,04,10,27,6.50
2020,12,04,10,28,6.60
2020,12,04,10,29,6.60
2020,12,04,10,30,6.60
2020,12,04,10,31,6.60
2020,12,04,10,32,6.70
2020,12,04,10,33,6.70
2020,12,04,10,34,6.80
2020,12,04,10,35,6.90
2020,12,04,10,36,6.90
2020,12,04,10,37,7.00
2020,12,04,10,38,7.10
2020,12,04,10,39,7.10
2020,12,04,10,40,7.10
2020,12,04,10,41,7.20
2020,12,04,10,42,7.20
2020,12,04,10,43,7.30
2020,12,04,10,44,7.30
2020,12,04,10,45,7.30
2020,12,04,10,46,7.30
2020,12,04,10,47,7.40
2020,12,04,10,48,7.40
2020,12,04,10,49,7.50
2020,12,04,10,50,7.50
2020,12,04,10,51,7.60
2020,12,04,10,52,7.60
2020,12,04,10,53,7.70
2020,12,04,10,54,7.80
2020,12,04,10,55,7.80
2020,12,04,10,56,7.90
2020,12,04,10,57,8.00
2020,12,04,10,58,8.00
2020,12,04,10,59,8.10
2020,12,04,11,00,8.10
2020,12,04,11,01,8.10
2020,12,04,11,02,8.20
2020,12,04,11,03,8.20
2020,12,04,11,04,8.30
2020,12,04,11,05,8.30
2020,12,04,11,06,8.40
2020,12,04,11,07,8.40
2020,12,04,11,08,8.40
2020,12,04,11,09,8.50
2020,12,04,11,10,8.60
2020,12,04,11,11,8.60
2020,12,04,11,12,8.70
2020,12,04,11,13,8.70
2020,12,04,11,14,8.80
2020,12,04,11,15,8.80
2020,12,04,11,16,8.90
2020,12,04,11,17,8.90
2020,12,04,11,18,9.00
2020,12,04,11,19,9.10
2020,12,04,11,20,9.20
2020,12,04,11,21,9.30
2020,12,04,11,22,9.30
2020,12,04,11,23,9.30
2020,12,04,11,24,9.30
2020,12,04,11,25,9.30
2020,12,04,11,26,9.30
2020,12,04,11,27,9.30
2020,12,04,11,28,9.30
2020,12,04,11,29,9.30
2020,12,04,11,30,9.40
2020,12,04,11,31,9.40
2020,12,04,11,32,9.40
2020,12,04,11,33,9.40
2020,12,04,11,34,9.40
2020,12,04,11,35,9.40
2020,12,04,11,36,9.40
2020,12,04,11,37,9.40
2020,12,04,11,38,9.40
2020,12,04,11,39,9.40
2020,12,04,11,40,9.40
2020,12,04,11,41,9.40
2020,12,04,11,42,9.50
2020,12,04,11,43,9.50
2020,12,04,11,44,9.50
2020,12,04,11,45,9.50
2020,12,04,11,46,9.50
2020,12,04,11,47,9.50
2020,12,04,11,48,9.50
2020,12,04,11,49,9.40
2020,12,04,11,50,9.40
2020,12,04,11,51,9.40
2020,12,04,11,52,9.30
2020,12,04,11,53,9.30
2020,12,04,11,54,9.30
2020,12,04,11,55,9.30
2020,12,04,11,56,9.30
2020,12,04,11,57,9.30
2020,12,04,11,58,9.30
2020,12,04,11,59,9.30
2020,12,04,12,00,9.30
2020,12,04,12,01,9.30
2020,12,04,12,02,9.30
2020,12,04,12,03,9.30
2020,12,04,12,04,9.30
2020,12,04,12,05,9.30
2020,12,04,12,06,9.30
2020,12,04,12,07,9.30
2020,12,04,12,08,9.30
2020,12,04,12,09,9.30
2020,12,04,12,10,9.30
2020,12,04,12,11,9.40
2020,12,04,12,12,9.40
2020,12,04,12,13,9.40
2020,12,04,12,14,9.50
2020,12,04,12,15,9.50
2020,12,04,12,16,9.50
2020,12,04,12,17,9.50
2020,12,04,12,18,9.50
2020,12,04,12,19,9.40
2020,12,04,12,20,9.40
2020,12,04,12,21,9.40
2020,12,04,12,22,9.40
2020,12,04,12,23,9.40
2020,12,04,12,24,9.40
2020,12,04,12,25,9.40
2020,12,04,12,26,9.40
2020,12,04,12,27,9.40
2020,12,04,12,28,9.40
2020,12,04,12,29,9.40
2020,12,04,12,30,9.40
2020,12,04,12,31,9.40
2020,12,04,12,32,9.40
2020,12,04,12,33,9.40
2020,12,04,12,34,9.40
2020,12,04,12,35,9.40
2020,12,04,12,36,9.40
2020,12,04,12,37,9.50
2020,12,04,12,38,9.50
2020,12,04,12,39,9.50
2020,12,04,12,40,9.50
2020,12,04,12,41,9.50
2020,12,04,12,42,9.50
2020,12,04,12,43,9.50
2020,12,04,12,44,9.40
2020,12,04,12,45,9.40
2020,12,04,12,46,9.40
2020,12,04,12,47,9.30
2020,12,04,12,48,9.30
2020,12,04,12,49,9.30
2020,12,04,12,50,9.30
2020,12,04,12,51,9.20
2020,12,04,12,52,9.20
2020,12,04,12,53,9.20
2020,12,04,12,54,9.20
2020,12,04,12,55,9.20
2020,12,04,12,56,9.30
2020,12,04,12,57,9.30
2020,12,04,12,58,9.30
2020,12,04,12,59,9.40
2020,12,04,13,00,9.40
2020,12,04,13,01,9.40
2020,12,04,13,02,9.40
2020,12,04,13,03,9.50
2020,12,04,13,04,9.60
2020,12,04,13,05,9.60
2020,12,04,13,06,9.60
2020,12,04,13,07,9.70
2020,12,04,13,08,9.70
2020,12,04,13,09,9.70
2020,12,04,13,10,9.70
2020,12,04,13,11,9.70
2020,12,04,13,12,9.70
2020,12,04,13,13,9.70
2020,12,04,13,14,9.70
2020,12,04,13,15,9.70
2020,12,04,13,16,9.70
2020,12,04,13,17,9.80
2020,12,04,13,18,9.80
2020,12,04,13,19,9.80
2020,12,04,13,20,9.80
2020,12,04,13,21,9.80
2020,12,04,13,22,9.80
2020,12,04,13,23,9.80
2020,12,04,13,24,9.80
2020,12,04,13,25,9.80
2020,12,04,13,26,9.80
2020,12,04,13,27,9.70
2020,12,04,13,28,9.70
2020,12,04,13,29,9.70
2020,12,04,13,30,9.70
2020,12,04,13,31,9.70
2020,12,04,13,32,9.70
2020,12,04,13,33,9.60
2020,12,04,13,34,9.60
2020,12,04,13,35,9.60
2020,12,04,13,36,9.60
2020,12,04,13,37,9.60
2020,12,04,13,38,9.60
2020,12,04,13,39,9.60
2020,12,04,13,40,9.50
2020,12,04,13,41,9.50
2020,12,04,13,42,9.50
2020,12,04,13,43,9.50
2020,12,04,13,44,9.50
2020,12,04,13,45,9.40
2020,12,04,13,46,9.40
2020,12,04,13,47,9.40
2020,12,04,13,48,9.30
2020,12,04,13,49,9.30
2020,12,04,13,50,9.30
2020,12,04,13,51,9.20
2020,12,04,13,52,9.20
2020,12,04,13,53,9.20
2020,12,04,13,54,9.20
2020,12,04,13,55,9.20
2020,12,04,13,56,9.20
2020,12,04,13,57,9.20
2020,12,04,13,58,9.10
2020,12,04,13,59,9.10
2020,12,04,14,00,9.10
2020,12,04,14,01,9.10
2020,12,04,14,02,9.10
2020,12,04,14,03,9.10
2020,12,04,14,04,9.10
2020,12,04,14,05,9.00
2020,12,04,14,06,9.00
2020,12,04,14,07,9.00
2020,12,04,14,08,9.00
2020,12,04,14,09,8.90
2020,12,04,14,10,8.90
2020,12,04,14,11,8.90
2020,12,04,14,12,8.90
2020,12,04,14,13,8.90
2020,12,04,14,14,8.80
2020,12,04,14,15,8.80
2020,12,04,14,16,8.80
2020,12,04,14,17,8.80
2020,12,04,14,18,8.80
2020,12,04,14,19,8.80
2020,12,04,14,20,8.80
2020,12,04,14,21,8.80
2020,12,04,14,22,8.80
2020,12,04,14,23,8.70
2020,12,04,14,24,8.70
2020,12,04,14,25,8.70
2020,12,04,14,26,8.70
2020,12,04,14,27,8.70
2020,12,04,14,28,8.70
2020,12,04,14,29,8.70
2020,12,04,14,30,8.60
2020,12,04,14,31,8.60
2020,12,04,14,32,8.50
2020,12,04,14,33,8.50
2020,12,04,14,34,8.50
2020,12,04,14,35,8.40
2020,12,04,14,36,8.40
2020,12,04,14,37,8.30
2020,12,04,14,38,8.20
2020,12,04,14,39,8.20
2020,12,04,14,40,8.20
2020,12,04,14,41,8.10
2020,12,04,14,42,8.10
2020,12,04,14,43,8.10
2020,12,04,14,44,8.00
2020,12,04,14,45,8.00
2020,12,04,14,46,7.90
2020,12,04,14,47,7.80
2020,12,04,14,48,7.80
2020,12,04,14,49,7.70
2020,12,04,14,50,7.70
2020,12,04,14,51,7.60
2020,12,04,14,52,7.60
2020,12,04,14,53,7.60
2020,12,04,14,54,7.50
2020,12,04,14,55,7.50
2020,12,04,14,56,7.40
2020,12,04,14,57,7.40
2020,12,04,14,58,7.40
2020,12,04,14,59,7.40
2020,12,04,15,00,7.30
2020,12,04,15,01,7.30
2020,12,04,15,02,7.30
2020,12,04,15,03,7.30
2020,12,04,15,04,7.30
2020,12,04,15,05,7.20
2020,12,04,15,06,7.20
2020,12,04,15,07,7.20
2020,12,04,15,08,7.10
2020,12,04,15,09,7.10
2020,12,04,15,10,7.00
2020,12,04,15,11,7.00
2020,12,04,15,12,7.00
2020,12,04,15,13,6.90
2020,12,04,15,14,6.90
2020,12,04,15,15,6.90
2020,12,04,15,16,6.90
2020,12,04,15,17,6.80
2020,12,04,15,18,6.80
2020,12,04,15,19,6.80
2020,12,04,15,20,6.80
2020,12,04,15,21,6.80
2020,12,04,15,22,6.80
2020,12,04,15,23,6.80
2020,12,04,15,24,6.80
2020,12,04,15,25,6.70
2020,12,04,15,26,6.70
2020,12,04,15,27,6.70
2020,12,04,15,28,6.60
2020,12,04,15,29,6.60
2020,12,04,15,30,6.60
2020,12,04,15,31,6.50
2020,12,04,15,32,6.50
2020,12,04,15,33,6.40
2020,12,04,15,34,6.40
2020,12,04,15,53,5.80
2020,12,04,15,54,5.70
2020,12,04,15,55,5.70
2020,12,04,15,56,5.70
2020,12,04,15,57,5.70
2020,12,04,15,58,5.60
2020,12,04,15,59,5.60
2020,12,04,16,00,5.60
2020,12,04,16,01,5.50
2020,12,04,16,02,5.40
2020,12,04,16,03,5.40
2020,12,04,16,04,5.40
2020,12,04,16,05,5.40
2020,12,04,16,06,5.40
2020,12,04,16,07,5.30
2020,12,04,16,08,5.30
2020,12,04,16,09,5.30
2020,12,04,16,10,5.30
2020,12,04,16,11,5.30
2020,12,04,16,12,5.30
2020,12,04,16,13,5.30
2020,12,04,16,14,5.30
2020,12,04,16,15,5.20
2020,12,04,16,16,5.20
2020,12,04,16,17,5.10
2020,12,04,16,18,5.10
2020,12,04,16,19,5.00
2020,12,04,16,20,5.00
2020,12,04,16,21,5.00
2020,12,04,16,22,4.90
2020,12,04,16,23,4.90
2020,12,04,16,24,4.90
2020,12,04,16,25,4.80
2020,12,04,16,26,4.80
2020,12,04,16,27,4.80
2020,12,04,16,28,4.80
2020,12,04,16,29,4.80
2020,12,04,16,30,4.80
2020,12,04,16,31,4.80
2020,12,04,16,32,4.80
2020,12,04,16,33,4.80
2020,12,04,16,34,4.80
2020,12,04,16,35,4.70
2020,12,04,16,36,4.70
2020,12,04,16,37,4.70
2020,12,04,16,38,4.70
2020,12,04,16,39,4.70
2020,12,04,16,40,4.60
2020,12,04,16,41,4.60
2020,12,04,16,42,4.60
2020,12,04,16,43,4.60
2020,12,04,16,44,4.50
2020,12,04,16,45,4.50
2020,12,04,16,46,4.50
2020,12,04,16,47,4.40
2020,12,04,16,48,4.40
2020,12,04,16,49,4.40
2020,12,04,16,50,4.40
2020,12,04,16,51,4.40
2020,12,04,16,52,4.40
2020,12,04,16,53,4.30
2020,12,04,16,54,4.30
2020,12,04,16,55,4.30
2020,12,04,16,56,4.30
2020,12,04,16,57,4.30
2020,12,04,16,58,4.30
2020,12,04,16,59,4.30
2020,12,04,17,00,4.30
2020,12,04,17,01,4.30
2020,12,04,17,02,4.30
2020,12,04,17,03,4.30
2020,12,04,17,04,4.30
2020,12,04,17,05,4.30
2020,12,04,17,06,4.30
2020,12,04,17,07,4.30
2020,12,04,17,08,4.20
2020,12,04,17,09,4.20
2020,12,04,17,10,4.20
2020,12,04,17,11,4.20
2020,12,04,17,12,4.20
2020,12,04,17,13,4.20
2020,12,04,17,14,4.10
2020,12,04,17,15,4.10
2020,12,04,17,16,4.10
2020,12,04,17,17,4.10
2020,12,04,17,18,4.00
2020,12,04,17,19,4.00
2020,12,04,17,20,4.00
2020,12,04,17,21,3.90
2020,12,04,17,22,3.90
2020,12,04,17,23,3.90
2020,12,04,17,24,3.80
2020,12,04,17,25,3.80
2020,12,04,17,26,3.80
2020,12,04,17,27,3.80
2020,12,04,17,28,3.80
2020,12,04,17,29,3.70
2020,12,04,17,30,3.70
2020,12,04,17,31,3.70
2020,12,04,17,32,3.70
2020,12,04,17,33,3.70
2020,12,04,17,34,3.70
2020,12,04,17,35,3.70
2020,12,04,17,36,3.70
2020,12,04,17,37,3.70
2020,12,04,17,38,3.70
2020,12,04,17,39,3.60
2020,12,04,17,40,3.60
2020,12,04,17,41,3.60
2020,12,04,17,42,3.70
2020,12,04,17,43,3.70
2020,12,04,17,44,3.70
2020,12,04,17,45,3.60
2020,12,04,17,46,3.60
2020,12,04,17,47,3.60
2020,12,04,17,48,3.60
2020,12,04,17,49,3.50
2020,12,04,17,50,3.50
2020,12,04,17,51,3.50
2020,12,04,17,52,3.50
2020,12,04,17,53,3.40
2020,12,04,17,54,3.40
2020,12,04,17,55,3.40
2020,12,04,17,56,3.40
2020,12,04,17,57,3.40
2020,12,04,17,58,3.30
2020,12,04,17,59,3.30
2020,12,04,18,00,3.30
2020,12,04,18,01,3.30
2020,12,04,18,02,3.30
2020,12,04,18,03,3.30
2020,12,04,18,04,3.20
2020,12,04,18,05,3.20
2020,12,04,18,06,3.20
2020,12,04,18,07,3.20
2020,12,04,18,08,3.10
2020,12,04,18,09,3.10
2020,12,04,18,10,3.10
2020,12,04,18,11,3.10
2020,12,04,18,12,3.10
2020,12,04,18,13,3.10
2020,12,04,18,14,3.00
2020,12,04,18,15,3.00
2020,12,04,18,16,2.90
2020,12,04,18,17,2.90
2020,12,04,18,18,2.90
2020,12,04,18,19,2.90
2020,12,04,18,20,2.80
2020,12,04,18,21,2.80
2020,12,04,18,22,2.80
2020,12,04,18,23,2.70
2020,12,04,18,24,2.70