Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,25,08,35,10.10
2017,04,25,08,36,10.10
2017,04,25,08,37,10.10
2017,04,25,08,38,10.10
2017,04,25,08,39,10.10
2017,04,25,08,40,10.10
2017,04,25,08,41,10.10
2017,04,25,08,42,10.10
2017,04,25,08,43,10.10
2017,04,25,08,44,10.10
2017,04,25,08,45,10.10
2017,04,25,08,46,10.10
2017,04,25,08,47,10.10
2017,04,25,08,48,10.10
2017,04,25,08,49,10.10
2017,04,25,08,50,10.10
2017,04,25,08,51,10.10
2017,04,25,08,52,10.10
2017,04,25,08,53,10.20
2017,04,25,08,54,10.30
2017,04,25,08,55,10.30
2017,04,25,08,56,10.40
2017,04,25,08,57,10.50
2017,04,25,08,58,10.60
2017,04,25,08,59,10.70
2017,04,25,09,00,10.80
2017,04,25,09,01,10.80
2017,04,25,09,02,10.90
2017,04,25,09,03,10.90
2017,04,25,09,04,10.90
2017,04,25,09,05,11.00
2017,04,25,09,06,11.10
2017,04,25,09,07,11.10
2017,04,25,09,08,11.10
2017,04,25,09,09,11.10
2017,04,25,09,10,11.10
2017,04,25,09,11,11.20
2017,04,25,09,12,11.20
2017,04,25,09,13,11.20
2017,04,25,09,14,11.30
2017,04,25,09,15,11.30
2017,04,25,09,16,11.30
2017,04,25,09,17,11.30
2017,04,25,09,18,11.30
2017,04,25,09,19,11.30
2017,04,25,09,20,11.30
2017,04,25,09,21,11.30
2017,04,25,09,22,11.30
2017,04,25,09,23,11.30
2017,04,25,09,24,11.30
2017,04,25,09,25,11.30
2017,04,25,09,26,11.20
2017,04,25,09,27,11.20
2017,04,25,09,28,11.20
2017,04,25,09,29,11.10
2017,04,25,09,30,11.10
2017,04,25,09,31,11.10
2017,04,25,09,32,11.10
2017,04,25,09,33,11.20
2017,04,25,09,34,11.20
2017,04,25,09,35,11.10
2017,04,25,09,36,11.10
2017,04,25,09,37,11.10
2017,04,25,09,38,11.10
2017,04,25,09,39,11.10
2017,04,25,09,40,11.10
2017,04,25,09,41,11.00
2017,04,25,09,42,10.90
2017,04,25,09,43,10.90
2017,04,25,09,44,10.90
2017,04,25,09,45,10.90
2017,04,25,09,46,10.80
2017,04,25,09,47,10.80
2017,04,25,09,48,10.70
2017,04,25,09,49,10.60
2017,04,25,09,50,10.60
2017,04,25,09,51,10.50
2017,04,25,09,52,10.40
2017,04,25,09,53,10.40
2017,04,25,09,54,10.40
2017,04,25,09,55,10.40
2017,04,25,09,56,10.30
2017,04,25,09,57,10.30
2017,04,25,09,58,10.20
2017,04,25,09,59,10.20
2017,04,25,10,00,10.20
2017,04,25,10,01,10.30
2017,04,25,10,02,10.30
2017,04,25,10,03,10.40
2017,04,25,10,04,10.40
2017,04,25,10,05,10.40
2017,04,25,10,06,10.40
2017,04,25,10,07,10.50
2017,04,25,10,08,10.60
2017,04,25,10,09,10.60
2017,04,25,10,10,10.60
2017,04,25,10,11,10.60
2017,04,25,10,12,10.70
2017,04,25,10,13,10.70
2017,04,25,10,14,10.80
2017,04,25,10,15,10.80
2017,04,25,10,16,10.80
2017,04,25,10,17,10.80
2017,04,25,10,18,10.80
2017,04,25,10,19,10.80
2017,04,25,10,20,10.90
2017,04,25,10,21,10.90
2017,04,25,10,22,10.90
2017,04,25,10,23,10.90
2017,04,25,10,24,10.80
2017,04,25,10,25,10.80
2017,04,25,10,26,10.80
2017,04,25,10,27,10.80
2017,04,25,10,28,10.80
2017,04,25,10,29,10.70
2017,04,25,10,30,10.60
2017,04,25,10,31,10.60
2017,04,25,10,32,10.60
2017,04,25,10,33,10.60
2017,04,25,10,34,10.60
2017,04,25,10,35,10.70
2017,04,25,10,36,10.70
2017,04,25,10,37,10.70
2017,04,25,10,38,10.70
2017,04,25,10,39,10.70
2017,04,25,10,40,10.70
2017,04,25,10,41,10.80
2017,04,25,10,42,10.70
2017,04,25,10,43,10.70
2017,04,25,10,44,10.70
2017,04,25,10,45,10.70
2017,04,25,10,46,10.70
2017,04,25,10,47,10.80
2017,04,25,10,48,10.80
2017,04,25,10,49,10.80
2017,04,25,10,50,10.80
2017,04,25,10,51,10.90
2017,04,25,10,52,10.90
2017,04,25,10,53,10.90
2017,04,25,10,54,10.90
2017,04,25,10,55,10.90
2017,04,25,10,56,10.90
2017,04,25,10,57,10.90
2017,04,25,10,58,10.90
2017,04,25,10,59,10.90
2017,04,25,11,00,10.90
2017,04,25,11,01,10.90
2017,04,25,11,02,10.80
2017,04,25,11,03,10.80
2017,04,25,11,04,10.90
2017,04,25,11,05,10.90
2017,04,25,11,06,10.90
2017,04,25,11,07,11.00
2017,04,25,11,08,11.10
2017,04,25,11,09,11.10
2017,04,25,11,10,11.10
2017,04,25,11,11,11.10
2017,04,25,11,12,11.20
2017,04,25,11,13,11.20
2017,04,25,11,14,11.30
2017,04,25,11,15,11.20
2017,04,25,11,16,11.10
2017,04,25,11,17,11.00
2017,04,25,11,18,10.90
2017,04,25,11,19,10.90
2017,04,25,11,20,10.90
2017,04,25,11,21,10.90
2017,04,25,11,22,10.90
2017,04,25,11,23,10.90
2017,04,25,11,24,10.90
2017,04,25,11,25,10.90
2017,04,25,11,26,11.00
2017,04,25,11,27,11.00
2017,04,25,11,28,10.90
2017,04,25,11,29,10.90
2017,04,25,11,30,10.80
2017,04,25,11,31,10.70
2017,04,25,11,32,10.70
2017,04,25,11,33,10.70
2017,04,25,11,34,10.80
2017,04,25,11,35,10.80
2017,04,25,11,36,10.80
2017,04,25,11,37,10.80
2017,04,25,11,38,10.80
2017,04,25,11,39,10.80
2017,04,25,11,40,10.70
2017,04,25,11,41,10.70
2017,04,25,11,42,10.70
2017,04,25,11,43,10.60
2017,04,25,11,44,10.60
2017,04,25,11,45,10.60
2017,04,25,11,46,10.60
2017,04,25,11,47,10.60
2017,04,25,11,48,10.70
2017,04,25,11,49,10.70
2017,04,25,11,50,10.90
2017,04,25,11,51,10.90
2017,04,25,11,52,10.90
2017,04,25,11,53,10.90
2017,04,25,11,54,10.90
2017,04,25,11,55,10.90
2017,04,25,11,56,10.90
2017,04,25,11,57,11.00
2017,04,25,11,58,11.10
2017,04,25,11,59,11.10
2017,04,25,12,00,11.10
2017,04,25,12,01,11.10
2017,04,25,12,02,11.10
2017,04,25,12,03,11.00
2017,04,25,12,04,10.90
2017,04,25,12,05,10.90
2017,04,25,12,06,10.90
2017,04,25,12,07,10.90
2017,04,25,12,08,11.00
2017,04,25,12,09,11.00
2017,04,25,12,10,10.90
2017,04,25,12,11,10.90
2017,04,25,12,12,10.90
2017,04,25,12,13,10.90
2017,04,25,12,14,10.90
2017,04,25,12,15,10.90
2017,04,25,12,16,10.90
2017,04,25,12,17,10.90
2017,04,25,12,18,10.90
2017,04,25,12,19,10.90
2017,04,25,12,20,10.90
2017,04,25,12,21,11.00
2017,04,25,12,22,11.10
2017,04,25,12,23,11.10
2017,04,25,12,24,11.10
2017,04,25,12,25,11.10
2017,04,25,12,26,11.00
2017,04,25,12,27,10.90
2017,04,25,12,28,10.90
2017,04,25,12,29,10.90
2017,04,25,12,30,11.00
2017,04,25,12,31,10.90
2017,04,25,12,32,10.90
2017,04,25,12,33,10.90
2017,04,25,12,34,10.90
2017,04,25,12,35,11.00
2017,04,25,12,36,11.10
2017,04,25,12,37,11.10
2017,04,25,12,38,11.00
2017,04,25,12,39,10.90
2017,04,25,12,40,11.00
2017,04,25,12,41,11.10
2017,04,25,12,42,11.10
2017,04,25,12,43,11.10
2017,04,25,12,44,11.20
2017,04,25,12,45,11.30
2017,04,25,12,46,11.40
2017,04,25,12,47,11.50
2017,04,25,12,48,11.60
2017,04,25,12,49,11.70
2017,04,25,12,50,11.70
2017,04,25,12,51,11.80
2017,04,25,12,52,11.80
2017,04,25,12,53,11.80
2017,04,25,12,54,11.80
2017,04,25,12,55,11.80
2017,04,25,12,56,11.80
2017,04,25,12,57,11.70
2017,04,25,12,58,11.70
2017,04,25,12,59,11.70
2017,04,25,13,00,11.60
2017,04,25,13,01,11.60
2017,04,25,13,02,11.60
2017,04,25,13,03,11.70
2017,04,25,13,04,11.70
2017,04,25,13,05,11.60
2017,04,25,13,06,11.70
2017,04,25,13,07,11.70
2017,04,25,13,08,11.80
2017,04,25,13,09,11.80
2017,04,25,13,10,11.80
2017,04,25,13,11,11.80
2017,04,25,13,12,11.80
2017,04,25,13,13,11.80
2017,04,25,13,14,12.00
2017,04,25,13,15,12.10
2017,04,25,13,16,12.10
2017,04,25,13,17,12.20
2017,04,25,13,18,12.30
2017,04,25,13,19,12.40
2017,04,25,13,20,12.50
2017,04,25,13,21,12.50
2017,04,25,13,22,12.50
2017,04,25,13,23,12.50
2017,04,25,13,24,12.50
2017,04,25,13,25,12.50
2017,04,25,13,26,12.60
2017,04,25,13,27,12.60
2017,04,25,13,28,12.70
2017,04,25,13,29,12.70
2017,04,25,13,30,12.70
2017,04,25,13,31,12.70
2017,04,25,13,32,12.70
2017,04,25,13,33,12.70
2017,04,25,13,34,12.60
2017,04,25,13,35,12.60
2017,04,25,13,36,12.60
2017,04,25,13,37,12.70
2017,04,25,13,38,12.80
2017,04,25,13,39,12.80
2017,04,25,13,40,12.80
2017,04,25,13,41,12.80
2017,04,25,13,42,12.90
2017,04,25,13,43,12.90
2017,04,25,13,44,12.80
2017,04,25,13,45,12.80
2017,04,25,13,46,12.80
2017,04,25,13,47,12.80
2017,04,25,13,48,12.70
2017,04,25,13,49,12.70
2017,04,25,13,50,12.70
2017,04,25,13,51,12.70
2017,04,25,13,52,12.60
2017,04,25,13,53,12.60
2017,04,25,13,54,12.60
2017,04,25,13,55,12.60
2017,04,25,13,56,12.50
2017,04,25,13,57,12.50
2017,04,25,13,58,12.50
2017,04,25,13,59,12.40
2017,04,25,14,00,12.30
2017,04,25,14,01,12.30
2017,04,25,14,02,12.30
2017,04,25,14,03,12.40
2017,04,25,14,04,12.40
2017,04,25,14,05,12.40
2017,04,25,14,06,12.50
2017,04,25,14,07,12.50
2017,04,25,14,08,12.60
2017,04,25,14,09,12.60
2017,04,25,14,10,12.60
2017,04,25,14,11,12.60
2017,04,25,14,12,12.70
2017,04,25,14,13,12.70
2017,04,25,14,14,12.60
2017,04,25,14,15,12.50
2017,04,25,14,16,12.50
2017,04,25,14,17,12.50
2017,04,25,14,18,12.50
2017,04,25,14,19,12.50
2017,04,25,14,20,12.50
2017,04,25,14,21,12.60
2017,04,25,14,22,12.60
2017,04,25,14,23,12.70
2017,04,25,14,24,12.70
2017,04,25,14,25,12.60
2017,04,25,14,26,12.70
2017,04,25,14,27,12.70
2017,04,25,14,28,12.70
2017,04,25,14,29,12.80
2017,04,25,14,30,12.80
2017,04,25,14,31,12.80
2017,04,25,14,32,12.80
2017,04,25,14,33,12.80
2017,04,25,14,34,12.80
2017,04,25,14,35,12.80
2017,04,25,14,36,12.70
2017,04,25,14,37,12.70
2017,04,25,14,38,12.70
2017,04,25,14,39,12.70
2017,04,25,14,40,12.70
2017,04,25,14,41,12.80
2017,04,25,14,42,12.80
2017,04,25,14,43,12.80
2017,04,25,14,44,12.80
2017,04,25,14,45,12.80
2017,04,25,14,46,12.80
2017,04,25,14,47,12.80
2017,04,25,14,48,12.80
2017,04,25,14,49,12.80
2017,04,25,14,50,12.90
2017,04,25,14,51,12.80
2017,04,25,14,52,12.80
2017,04,25,14,53,12.80
2017,04,25,14,54,12.80
2017,04,25,14,55,12.90
2017,04,25,14,56,12.90
2017,04,25,14,57,12.90
2017,04,25,14,58,12.80
2017,04,25,14,59,12.80
2017,04,25,15,00,12.70
2017,04,25,15,01,12.70
2017,04,25,15,02,12.60
2017,04,25,15,03,12.60
2017,04,25,15,04,12.60
2017,04,25,15,05,12.60
2017,04,25,15,06,12.50
2017,04,25,15,07,12.50
2017,04,25,15,08,12.50
2017,04,25,15,09,12.50
2017,04,25,15,10,12.50
2017,04,25,15,11,12.50
2017,04,25,15,12,12.50
2017,04,25,15,13,12.50
2017,04,25,15,14,12.60
2017,04,25,15,15,12.60
2017,04,25,15,16,12.60
2017,04,25,15,17,12.60
2017,04,25,15,18,12.70
2017,04,25,15,19,12.70
2017,04,25,15,20,12.80
2017,04,25,15,21,12.80
2017,04,25,15,22,12.80
2017,04,25,15,23,12.80
2017,04,25,15,24,12.70
2017,04,25,15,25,12.60
2017,04,25,15,26,12.50
2017,04,25,15,27,12.50
2017,04,25,15,28,12.50
2017,04,25,15,29,12.50
2017,04,25,15,30,12.40
2017,04,25,15,31,12.40
2017,04,25,15,32,12.40
2017,04,25,15,33,12.30
2017,04,25,15,34,12.30
2017,04,25,15,35,12.40
2017,04,25,15,36,12.40
2017,04,25,15,37,12.40
2017,04,25,15,38,12.50
2017,04,25,15,39,12.50
2017,04,25,15,40,12.60
2017,04,25,15,41,12.60
2017,04,25,15,42,12.70
2017,04,25,15,43,12.70
2017,04,25,15,44,12.70
2017,04,25,15,45,12.70
2017,04,25,15,46,12.70
2017,04,25,15,47,12.70
2017,04,25,15,48,12.70
2017,04,25,15,49,12.60
2017,04,25,15,50,12.60
2017,04,25,15,51,12.50
2017,04,25,15,52,12.40
2017,04,25,15,53,12.40
2017,04,25,15,54,12.40
2017,04,25,15,55,12.50
2017,04,25,15,56,12.50
2017,04,25,15,57,12.50
2017,04,25,15,58,12.50
2017,04,25,15,59,12.40
2017,04,25,16,00,12.40
2017,04,25,16,01,12.40
2017,04,25,16,02,12.50
2017,04,25,16,03,12.50
2017,04,25,16,04,12.60
2017,04,25,16,05,12.60
2017,04,25,16,06,12.70
2017,04,25,16,07,12.70
2017,04,25,16,08,12.70
2017,04,25,16,09,12.70
2017,04,25,16,10,12.60
2017,04,25,16,11,12.60
2017,04,25,16,12,12.60
2017,04,25,16,13,12.60
2017,04,25,16,14,12.60
2017,04,25,16,15,12.60
2017,04,25,16,16,12.60
2017,04,25,16,17,12.60
2017,04,25,16,18,12.60
2017,04,25,16,19,12.60
2017,04,25,16,20,12.60
2017,04,25,16,21,12.60
2017,04,25,16,22,12.70
2017,04,25,16,23,12.70
2017,04,25,16,24,12.70
2017,04,25,16,25,12.60
2017,04,25,16,26,12.60
2017,04,25,16,27,12.60
2017,04,25,16,28,12.60
2017,04,25,16,29,12.50
2017,04,25,16,30,12.50
2017,04,25,16,31,12.50
2017,04,25,16,32,12.50
2017,04,25,16,33,12.50
2017,04,25,16,34,12.50
2017,04,25,16,35,12.50
2017,04,25,16,36,12.40
2017,04,25,16,37,12.40
2017,04,25,16,38,12.40
2017,04,25,16,39,12.50
2017,04,25,16,40,12.50
2017,04,25,16,41,12.50
2017,04,25,16,42,12.50
2017,04,25,16,43,12.50
2017,04,25,16,44,12.50
2017,04,25,16,45,12.60
2017,04,25,16,46,12.60
2017,04,25,16,47,12.60
2017,04,25,16,48,12.50
2017,04,25,16,49,12.50
2017,04,25,16,50,12.50
2017,04,25,16,51,12.50
2017,04,25,16,52,12.40
2017,04,25,16,53,12.40
2017,04,25,16,54,12.40
2017,04,25,16,55,12.30
2017,04,25,16,56,12.40
2017,04,25,16,57,12.40
2017,04,25,16,58,12.40
2017,04,25,16,59,12.40
2017,04,25,17,00,12.40
2017,04,25,17,01,12.40
2017,04,25,17,02,12.40
2017,04,25,17,03,12.40
2017,04,25,17,04,12.40
2017,04,25,17,05,12.30
2017,04,25,17,06,12.30
2017,04,25,17,07,12.30
2017,04,25,17,08,12.30
2017,04,25,17,09,12.30
2017,04,25,17,10,12.30
2017,04,25,17,11,12.20
2017,04,25,17,12,12.20
2017,04,25,17,13,12.20
2017,04,25,17,14,12.10
2017,04,25,17,15,12.10
2017,04,25,17,16,12.10
2017,04,25,17,17,12.10
2017,04,25,17,18,12.10
2017,04,25,17,19,12.10
2017,04,25,17,20,12.10
2017,04,25,17,21,12.10
2017,04,25,17,22,12.10
2017,04,25,17,23,12.10
2017,04,25,17,24,12.10
2017,04,25,17,25,12.10
2017,04,25,17,26,12.10
2017,04,25,17,27,12.00
2017,04,25,17,28,12.00
2017,04,25,17,29,11.90
2017,04,25,17,30,11.90
2017,04,25,17,31,11.90
2017,04,25,17,32,11.80
2017,04,25,17,33,11.80
2017,04,25,17,34,11.80
2017,04,25,17,35,11.80
2017,04,25,17,36,11.70
2017,04,25,17,37,11.70
2017,04,25,17,38,11.70
2017,04,25,17,39,11.70
2017,04,25,17,40,11.70
2017,04,25,17,41,11.70
2017,04,25,17,42,11.70
2017,04,25,17,43,11.70
2017,04,25,17,44,11.70
2017,04,25,17,45,11.70
2017,04,25,17,46,11.70
2017,04,25,17,47,11.70
2017,04,25,17,48,11.70
2017,04,25,17,49,11.70
2017,04,25,17,50,11.70
2017,04,25,17,51,11.70
2017,04,25,17,52,11.70
2017,04,25,17,53,11.70
2017,04,25,17,54,11.70
2017,04,25,17,55,11.70
2017,04,25,17,56,11.70
2017,04,25,17,57,11.70
2017,04,25,17,58,11.70
2017,04,25,17,59,11.70
2017,04,25,18,00,11.70
2017,04,25,18,01,11.70
2017,04,25,18,02,11.70
2017,04,25,18,03,11.70
2017,04,25,18,04,11.70
2017,04,25,18,05,11.70
2017,04,25,18,06,11.70
2017,04,25,18,07,11.70
2017,04,25,18,08,11.70
2017,04,25,18,09,11.70
2017,04,25,18,10,11.70
2017,04,25,18,11,11.70
2017,04,25,18,12,11.70
2017,04,25,18,13,11.80
2017,04,25,18,14,11.80
2017,04,25,18,15,11.80
2017,04,25,18,16,11.80
2017,04,25,18,17,11.80
2017,04,25,18,18,11.80
2017,04,25,18,19,11.80
2017,04,25,18,20,11.80
2017,04,25,18,21,11.80
2017,04,25,18,22,11.80
2017,04,25,18,23,11.80
2017,04,25,18,24,11.80
2017,04,25,18,25,11.90
2017,04,25,18,26,11.90
2017,04,25,18,27,11.80
2017,04,25,18,28,11.80
2017,04,25,18,29,11.80
2017,04,25,18,30,11.80
2017,04,25,18,31,11.80
2017,04,25,18,32,11.80
2017,04,25,18,33,11.80
2017,04,25,18,34,11.80
2017,04,25,18,35,11.80
2017,04,25,18,36,11.80
2017,04,25,18,37,11.80
2017,04,25,18,38,11.80
2017,04,25,18,39,11.70
2017,04,25,18,40,11.70
2017,04,25,18,41,11.80
2017,04,25,18,42,11.80
2017,04,25,18,43,11.80
2017,04,25,18,44,11.80
2017,04,25,18,45,11.70
2017,04,25,18,46,11.70
2017,04,25,18,47,11.70
2017,04,25,18,48,11.70
2017,04,25,18,49,11.60
2017,04,25,18,50,11.60
2017,04,25,18,51,11.60
2017,04,25,18,52,11.60
2017,04,25,18,53,11.60
2017,04,25,18,54,11.60
2017,04,25,18,55,11.60
2017,04,25,18,56,11.60
2017,04,25,18,57,11.60
2017,04,25,18,58,11.60
2017,04,25,18,59,11.50
2017,04,25,19,00,11.50
2017,04,25,19,01,11.40
2017,04,25,19,02,11.40
2017,04,25,19,03,11.40
2017,04,25,19,04,11.40
2017,04,25,19,05,11.40
2017,04,25,19,06,11.40
2017,04,25,19,07,11.30
2017,04,25,19,08,11.30
2017,04,25,19,09,11.30
2017,04,25,19,10,11.30
2017,04,25,19,11,11.20
2017,04,25,19,12,11.20
2017,04,25,19,13,11.10
2017,04,25,19,14,11.10
2017,04,25,19,15,11.10
2017,04,25,19,16,11.10
2017,04,25,19,17,11.10
2017,04,25,19,18,11.10
2017,04,25,19,19,11.00
2017,04,25,19,20,10.90
2017,04,25,19,21,10.90
2017,04,25,19,22,10.90
2017,04,25,19,23,10.90
2017,04,25,19,24,10.90
2017,04,25,19,25,10.90
2017,04,25,19,26,10.80
2017,04,25,19,27,10.80
2017,04,25,19,28,10.80
2017,04,25,19,29,10.80
2017,04,25,19,30,10.70
2017,04,25,19,31,10.70
2017,04,25,19,32,10.70
2017,04,25,19,33,10.70
2017,04,25,19,34,10.70
2017,04,25,19,35,10.70
2017,04,25,19,36,10.60
2017,04,25,19,37,10.60
2017,04,25,19,38,10.60
2017,04,25,19,39,10.60
2017,04,25,19,40,10.60
2017,04,25,19,41,10.60
2017,04,25,19,42,10.60
2017,04,25,19,43,10.60
2017,04,25,19,44,10.60
2017,04,25,19,45,10.60
2017,04,25,19,46,10.60
2017,04,25,19,47,10.60
2017,04,25,19,48,10.60
2017,04,25,19,49,10.60
2017,04,25,19,50,10.60
2017,04,25,19,51,10.60
2017,04,25,19,52,10.60
2017,04,25,19,53,10.60
2017,04,25,19,54,10.60
2017,04,25,19,55,10.60
