Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,04,30,00,00,0.00
2013,04,30,00,01,0.00
2013,04,30,00,02,0.00
2013,04,30,00,03,0.00
2013,04,30,00,04,0.00
2013,04,30,00,05,0.00
2013,04,30,00,06,0.00
2013,04,30,00,07,0.00
2013,04,30,00,08,0.00
2013,04,30,00,09,0.00
2013,04,30,00,10,0.00
2013,04,30,00,11,0.00
2013,04,30,00,12,0.00
2013,04,30,00,13,0.00
2013,04,30,00,14,0.00
2013,04,30,00,15,0.00
2013,04,30,00,16,0.00
2013,04,30,00,17,0.00
2013,04,30,00,18,0.00
2013,04,30,00,19,0.00
2013,04,30,00,20,0.00
2013,04,30,00,21,0.00
2013,04,30,00,22,0.00
2013,04,30,00,23,0.00
2013,04,30,00,24,0.00
2013,04,30,00,25,0.00
2013,04,30,00,26,0.00
2013,04,30,00,27,0.00
2013,04,30,00,28,0.00
2013,04,30,00,29,0.00
2013,04,30,00,30,0.00
2013,04,30,00,31,0.00
2013,04,30,00,32,0.00
2013,04,30,00,33,0.00
2013,04,30,00,34,0.00
2013,04,30,00,35,0.00
2013,04,30,00,36,0.00
2013,04,30,00,37,0.00
2013,04,30,00,38,0.00
2013,04,30,00,39,0.00
2013,04,30,00,40,0.00
2013,04,30,00,41,0.00
2013,04,30,00,42,0.00
2013,04,30,00,43,0.00
2013,04,30,00,44,0.00
2013,04,30,00,45,0.00
2013,04,30,00,46,0.00
2013,04,30,00,47,0.00
2013,04,30,00,48,0.00
2013,04,30,00,49,0.00
2013,04,30,00,50,0.00
2013,04,30,00,51,0.00
2013,04,30,00,52,0.00
2013,04,30,00,53,0.00
2013,04,30,00,54,0.00
2013,04,30,00,55,0.00
2013,04,30,00,56,0.00
2013,04,30,00,57,0.00
2013,04,30,00,58,0.00
2013,04,30,00,59,0.00
2013,04,30,01,00,0.00
2013,04,30,01,01,0.00
2013,04,30,01,02,0.00
2013,04,30,01,03,0.00
2013,04,30,01,04,0.00
2013,04,30,01,05,0.00
2013,04,30,01,06,0.00
2013,04,30,01,07,0.00
2013,04,30,01,08,0.00
2013,04,30,01,09,0.00
2013,04,30,01,10,0.00
2013,04,30,01,11,0.00
2013,04,30,01,12,0.00
2013,04,30,01,13,0.00
2013,04,30,01,14,0.00
2013,04,30,01,15,0.00
2013,04,30,01,16,0.00
2013,04,30,01,17,0.00
2013,04,30,01,18,0.00
2013,04,30,01,19,0.00
2013,04,30,01,20,0.00
2013,04,30,01,21,0.00
2013,04,30,01,22,0.00
2013,04,30,01,23,0.00
2013,04,30,01,24,0.00
2013,04,30,01,25,0.00
2013,04,30,01,26,0.00
2013,04,30,01,27,0.00
2013,04,30,01,28,0.00
2013,04,30,01,29,0.00
2013,04,30,01,30,0.00
2013,04,30,01,31,0.00
2013,04,30,01,32,0.00
2013,04,30,01,33,0.00
2013,04,30,01,34,0.00
2013,04,30,01,35,0.00
2013,04,30,01,36,0.00
2013,04,30,01,37,0.00
2013,04,30,01,38,0.00
2013,04,30,01,39,0.00
2013,04,30,01,40,0.00
2013,04,30,01,41,0.00
2013,04,30,01,42,0.00
2013,04,30,01,43,0.00
2013,04,30,01,44,0.00
2013,04,30,01,45,0.00
2013,04,30,01,46,0.00
2013,04,30,01,47,0.00
2013,04,30,01,48,0.00
2013,04,30,01,49,0.00
2013,04,30,01,50,0.00
2013,04,30,01,51,0.00
2013,04,30,01,52,0.00
2013,04,30,01,53,0.00
2013,04,30,01,54,0.00
2013,04,30,01,55,0.00
2013,04,30,01,56,0.00
2013,04,30,01,57,0.00
2013,04,30,01,58,0.00
2013,04,30,01,59,0.00
2013,04,30,02,00,0.00
2013,04,30,02,01,0.00
2013,04,30,02,02,0.00
2013,04,30,02,03,0.00
2013,04,30,02,04,0.00
2013,04,30,02,05,0.00
2013,04,30,02,06,0.00
2013,04,30,02,07,0.00
2013,04,30,02,08,0.00
2013,04,30,02,09,0.00
2013,04,30,02,10,0.00
2013,04,30,02,11,0.00
2013,04,30,02,12,0.00
2013,04,30,02,13,0.00
2013,04,30,02,14,0.00
2013,04,30,02,15,0.00
2013,04,30,02,16,0.00
2013,04,30,02,17,0.00
2013,04,30,02,18,0.00
2013,04,30,02,19,0.00
2013,04,30,02,20,0.00
2013,04,30,02,21,0.00
2013,04,30,02,22,0.00
2013,04,30,02,23,0.00
2013,04,30,02,24,0.00
2013,04,30,02,25,0.00
2013,04,30,02,26,0.00
2013,04,30,02,27,0.00
2013,04,30,02,28,0.00
2013,04,30,02,29,0.00
2013,04,30,02,30,0.00
2013,04,30,02,31,0.00
2013,04,30,02,32,0.00
2013,04,30,02,33,0.00
2013,04,30,02,34,0.00
2013,04,30,02,35,0.00
2013,04,30,02,36,0.00
2013,04,30,02,37,0.00
2013,04,30,02,38,0.00
2013,04,30,02,39,0.00
2013,04,30,02,40,0.00
2013,04,30,02,41,0.00
2013,04,30,02,42,0.00
2013,04,30,02,43,0.00
2013,04,30,02,44,0.00
2013,04,30,02,45,0.00
2013,04,30,02,46,0.00
2013,04,30,02,47,0.00
2013,04,30,02,48,0.00
2013,04,30,02,49,0.00
2013,04,30,02,50,0.00
2013,04,30,02,51,0.00
2013,04,30,02,52,0.00
2013,04,30,02,53,0.00
2013,04,30,02,54,0.00
2013,04,30,02,55,0.00
2013,04,30,02,56,0.00
2013,04,30,02,57,0.00
2013,04,30,02,58,0.00
2013,04,30,02,59,0.00
2013,04,30,03,00,0.00
2013,04,30,03,01,0.00
2013,04,30,03,02,0.00
2013,04,30,03,03,0.00
2013,04,30,03,04,0.00
2013,04,30,03,05,0.00
2013,04,30,03,06,0.00
2013,04,30,03,07,0.00
2013,04,30,03,08,0.00
2013,04,30,03,09,0.00
2013,04,30,03,10,0.00
2013,04,30,03,11,0.00
2013,04,30,03,12,0.00
2013,04,30,03,13,0.00
2013,04,30,03,14,0.00
2013,04,30,03,15,0.00
2013,04,30,03,16,0.00
2013,04,30,03,17,0.00
2013,04,30,03,18,0.00
2013,04,30,03,19,0.00
2013,04,30,03,20,0.00
2013,04,30,03,21,0.00
2013,04,30,03,22,0.00
2013,04,30,03,23,0.00
2013,04,30,03,24,0.00
2013,04,30,03,25,0.00
2013,04,30,03,26,0.00
2013,04,30,03,27,0.00
2013,04,30,03,28,0.00
2013,04,30,03,29,0.00
2013,04,30,03,30,0.00
2013,04,30,03,31,0.00
2013,04,30,03,32,0.00
2013,04,30,03,33,0.00
2013,04,30,03,34,0.00
2013,04,30,03,35,0.00
2013,04,30,03,36,0.00
2013,04,30,03,37,0.00
2013,04,30,03,38,0.00
2013,04,30,03,39,0.00
2013,04,30,03,40,0.00
2013,04,30,03,41,0.00
2013,04,30,03,42,0.00
2013,04,30,03,43,0.00
2013,04,30,03,44,0.00
2013,04,30,03,45,0.00
2013,04,30,03,46,0.00
2013,04,30,03,47,0.00
2013,04,30,03,48,0.00
2013,04,30,03,49,0.00
2013,04,30,03,50,0.00
2013,04,30,03,51,0.00
2013,04,30,03,52,0.00
2013,04,30,03,53,0.00
2013,04,30,03,54,0.00
2013,04,30,03,55,0.00
2013,04,30,03,56,0.00
2013,04,30,03,57,0.00
2013,04,30,03,58,0.00
2013,04,30,03,59,0.00
2013,04,30,04,00,0.00
2013,04,30,04,01,0.00
2013,04,30,04,02,0.00
2013,04,30,04,03,0.00
2013,04,30,04,04,0.00
2013,04,30,04,05,0.00
2013,04,30,04,06,0.00
2013,04,30,04,07,0.00
2013,04,30,04,08,0.00
2013,04,30,04,09,0.00
2013,04,30,04,10,0.00
2013,04,30,04,11,0.00
2013,04,30,04,12,0.00
2013,04,30,04,13,0.00
2013,04,30,04,14,0.00
2013,04,30,04,15,0.00
2013,04,30,04,16,0.00
2013,04,30,04,17,0.00
2013,04,30,04,18,0.00
2013,04,30,04,19,0.00
2013,04,30,04,20,0.00
2013,04,30,04,21,0.00
2013,04,30,04,22,0.00
2013,04,30,04,23,0.00
2013,04,30,04,24,0.00
2013,04,30,04,25,0.00
2013,04,30,04,26,0.00
2013,04,30,04,27,0.00
2013,04,30,04,28,0.00
2013,04,30,04,29,0.00
2013,04,30,04,30,0.00
2013,04,30,04,31,0.00
2013,04,30,04,32,0.00
2013,04,30,04,33,0.00
2013,04,30,04,34,0.00
2013,04,30,04,35,0.00
2013,04,30,04,36,0.00
2013,04,30,04,37,0.00
2013,04,30,04,38,0.00
2013,04,30,04,39,0.00
2013,04,30,04,40,0.00
2013,04,30,04,41,0.00
2013,04,30,04,42,0.00
2013,04,30,04,43,0.00
2013,04,30,04,44,0.00
2013,04,30,04,45,0.00
2013,04,30,04,46,0.00
2013,04,30,04,47,0.00
2013,04,30,04,48,0.00
2013,04,30,04,49,0.00
2013,04,30,04,50,0.00
2013,04,30,04,51,0.00
2013,04,30,04,52,0.00
2013,04,30,04,53,0.00
2013,04,30,04,54,0.00
2013,04,30,04,55,0.00
2013,04,30,04,56,0.00
2013,04,30,04,57,0.00
2013,04,30,04,58,0.00
2013,04,30,04,59,0.00
2013,04,30,05,00,0.00
2013,04,30,05,01,0.00
2013,04,30,05,02,0.00
2013,04,30,05,03,0.00
2013,04,30,05,04,0.00
2013,04,30,05,05,0.00
2013,04,30,05,06,0.00
2013,04,30,05,07,0.00
2013,04,30,05,08,0.00
2013,04,30,05,09,0.00
2013,04,30,05,10,0.00
2013,04,30,05,11,0.00
2013,04,30,05,12,0.00
2013,04,30,05,13,0.00
2013,04,30,05,14,0.00
2013,04,30,05,15,0.00
2013,04,30,05,16,0.00
2013,04,30,05,17,0.00
2013,04,30,05,18,0.00
2013,04,30,05,19,0.00
2013,04,30,05,20,0.00
2013,04,30,05,21,0.00
2013,04,30,05,22,0.00
2013,04,30,05,23,0.00
2013,04,30,05,24,0.00
2013,04,30,05,25,0.00
2013,04,30,05,26,0.00
2013,04,30,05,27,0.00
2013,04,30,05,28,0.00
2013,04,30,05,29,0.00
2013,04,30,05,30,0.00
2013,04,30,05,31,0.00
2013,04,30,05,32,0.00
2013,04,30,05,33,0.00
2013,04,30,05,34,0.00
2013,04,30,05,35,0.00
2013,04,30,05,36,0.00
2013,04,30,05,37,0.00
2013,04,30,05,38,0.00
2013,04,30,05,39,0.00
2013,04,30,05,40,0.00
2013,04,30,05,41,0.00
2013,04,30,05,42,0.00
2013,04,30,05,43,0.00
2013,04,30,05,44,0.00
2013,04,30,05,45,0.00
2013,04,30,05,46,0.00
2013,04,30,05,47,0.00
2013,04,30,05,48,0.00
2013,04,30,05,49,0.00
2013,04,30,05,50,0.00
2013,04,30,05,51,0.00
2013,04,30,05,52,0.00
2013,04,30,05,53,0.00
2013,04,30,05,54,0.00
2013,04,30,05,55,0.00
2013,04,30,05,56,0.00
2013,04,30,05,57,0.00
2013,04,30,05,58,0.00
2013,04,30,05,59,0.00
2013,04,30,06,00,0.00
2013,04,30,06,01,0.00
2013,04,30,06,02,0.00
2013,04,30,06,03,0.00
2013,04,30,06,04,0.00
2013,04,30,06,05,0.00
2013,04,30,06,06,0.00
2013,04,30,06,07,0.00
2013,04,30,06,08,0.00
2013,04,30,06,09,0.00
2013,04,30,06,10,0.00
2013,04,30,06,11,0.00
2013,04,30,06,12,1.20
2013,04,30,06,13,5.00
2013,04,30,06,14,5.00
2013,04,30,06,15,5.00
2013,04,30,06,16,5.00
2013,04,30,06,17,5.50
2013,04,30,06,18,7.00
2013,04,30,06,19,7.50
2013,04,30,06,20,9.00
2013,04,30,06,21,9.50
2013,04,30,06,22,11.00
2013,04,30,06,23,11.20
2013,04,30,06,24,12.50
2013,04,30,06,25,14.00
2013,04,30,06,26,14.00
2013,04,30,06,27,14.50
2013,04,30,06,28,16.00
2013,04,30,06,29,16.00
2013,04,30,06,30,16.50
2013,04,30,06,31,18.20
2013,04,30,06,32,19.00
2013,04,30,06,33,19.50
2013,04,30,06,34,21.00
2013,04,30,06,35,21.00
2013,04,30,06,36,20.50
2013,04,30,06,37,19.00
2013,04,30,06,38,18.80
2013,04,30,06,39,18.80
2013,04,30,06,40,21.00
2013,04,30,06,41,21.00
2013,04,30,06,42,21.00
2013,04,30,06,43,21.00
2013,04,30,06,44,21.00
2013,04,30,06,45,21.00
2013,04,30,06,46,20.50
2013,04,30,06,47,19.00
2013,04,30,06,48,18.80
2013,04,30,06,49,17.00
2013,04,30,06,50,14.00
2013,04,30,06,51,14.00
2013,04,30,06,52,14.50
2013,04,30,06,53,17.80
2013,04,30,06,54,23.50
2013,04,30,06,55,25.00
2013,04,30,06,56,25.20
2013,04,30,06,57,26.00
2013,04,30,06,58,26.00
2013,04,30,06,59,26.00
2013,04,30,07,00,26.00
2013,04,30,07,01,26.50
2013,04,30,07,02,28.00
2013,04,30,07,03,28.00
2013,04,30,07,04,28.00
2013,04,30,07,05,28.50
2013,04,30,07,06,30.00
2013,04,30,07,07,30.00
2013,04,30,07,08,30.00
2013,04,30,07,09,30.50
2013,04,30,07,10,32.00
2013,04,30,07,11,32.00
2013,04,30,07,12,32.20
2013,04,30,07,13,33.00
2013,04,30,07,14,33.00
2013,04,30,07,15,33.00
2013,04,30,07,16,33.00
2013,04,30,07,17,33.50
2013,04,30,07,18,35.00
2013,04,30,07,19,36.00
2013,04,30,07,20,39.20
2013,04,30,07,21,39.30
2013,04,30,07,22,37.00
2013,04,30,07,23,37.00
2013,04,30,07,24,37.40
2013,04,30,07,25,39.00
2013,04,30,07,26,39.00
2013,04,30,07,27,39.20
2013,04,30,07,28,40.00
2013,04,30,07,29,40.00
2013,04,30,07,30,40.00
2013,04,30,07,31,40.50
2013,04,30,07,32,42.50
2013,04,30,07,33,44.50
2013,04,30,07,34,45.60
2013,04,30,07,35,44.00
2013,04,30,07,36,44.50
2013,04,30,07,37,46.20
2013,04,30,07,38,47.00
2013,04,30,07,39,47.00
2013,04,30,07,40,47.00
2013,04,30,07,41,47.00
2013,04,30,07,42,47.50
2013,04,30,07,43,48.50
2013,04,30,07,44,46.80
2013,04,30,07,45,46.20
2013,04,30,07,46,46.80
2013,04,30,07,47,46.00
2013,04,30,07,48,46.20
2013,04,30,07,49,47.00
2013,04,30,07,50,47.00
2013,04,30,07,51,47.50
2013,04,30,07,52,49.00
2013,04,30,07,53,49.00
2013,04,30,07,54,49.00
2013,04,30,07,55,49.00
2013,04,30,07,56,49.40
2013,04,30,07,57,51.00
2013,04,30,07,58,51.00
2013,04,30,07,59,50.50
2013,04,30,08,00,50.00
2013,04,30,08,01,56.20
2013,04,30,08,02,64.80
2013,04,30,08,03,70.50
2013,04,30,08,04,71.50
2013,04,30,08,05,69.80
2013,04,30,08,06,67.50
2013,04,30,08,07,64.50
2013,04,30,08,08,72.50
2013,04,30,08,09,83.80
2013,04,30,08,10,85.50
2013,04,30,08,11,86.20
2013,04,30,08,12,111.00
2013,04,30,08,13,189.80
2013,04,30,08,14,276.80
2013,04,30,08,15,315.80
2013,04,30,08,16,318.50
2013,04,30,08,17,320.80
2013,04,30,08,18,323.50
2013,04,30,08,19,326.00
2013,04,30,08,20,329.20
2013,04,30,08,21,331.00
2013,04,30,08,22,335.00
2013,04,30,08,23,339.20
2013,04,30,08,24,343.80
2013,04,30,08,25,347.00
2013,04,30,08,26,350.80
2013,04,30,08,27,353.50
2013,04,30,08,28,356.20
2013,04,30,08,29,360.50
2013,04,30,08,30,363.20
2013,04,30,08,31,368.50
2013,04,30,08,32,372.00
2013,04,30,08,33,365.00
2013,04,30,08,34,355.80
2013,04,30,08,35,360.50
2013,04,30,08,36,350.00
2013,04,30,08,37,350.00
2013,04,30,08,38,281.80
2013,04,30,08,39,79.30
2013,04,30,08,40,91.30
2013,04,30,08,41,97.20
2013,04,30,08,42,83.20
2013,04,30,08,43,86.20
2013,04,30,08,44,94.20
2013,04,30,08,45,101.80
2013,04,30,08,46,116.00
2013,04,30,08,47,131.50
2013,04,30,08,48,179.10
2013,04,30,08,49,253.00
2013,04,30,08,50,302.20
2013,04,30,08,51,432.00
2013,04,30,08,52,390.20
2013,04,30,08,53,444.50
2013,04,30,08,54,498.80
2013,04,30,08,55,506.00
2013,04,30,08,56,513.20
2013,04,30,08,57,519.20
2013,04,30,08,58,529.00
2013,04,30,08,59,540.50
2013,04,30,09,00,549.80
2013,04,30,09,01,556.50
2013,04,30,09,02,560.00
2013,04,30,09,03,557.00
2013,04,30,09,04,557.00
2013,04,30,09,05,467.80
2013,04,30,09,06,194.80
2013,04,30,09,07,180.80
2013,04,30,09,08,187.00
2013,04,30,09,09,184.80
2013,04,30,09,10,165.50
2013,04,30,09,11,153.20
2013,04,30,09,12,144.80
2013,04,30,09,13,135.00
2013,04,30,09,14,164.00
2013,04,30,09,15,245.00
2013,04,30,09,16,206.80
2013,04,30,09,17,161.20
2013,04,30,09,18,207.00
2013,04,30,09,19,207.00
2013,04,30,09,20,185.50
2013,04,30,09,21,117.50
2013,04,30,09,22,106.20
2013,04,30,09,23,104.00
2013,04,30,09,24,105.20
2013,04,30,09,25,117.80
2013,04,30,09,26,145.10
2013,04,30,09,27,146.60
2013,04,30,09,28,132.00
2013,04,30,09,29,118.50
2013,04,30,09,30,142.80
2013,04,30,09,31,137.00
2013,04,30,09,32,103.50
2013,04,30,09,33,102.00
2013,04,30,09,34,101.60
2013,04,30,09,35,99.50
2013,04,30,09,36,97.80
2013,04,30,09,37,96.50
2013,04,30,09,38,95.00
2013,04,30,09,39,95.50
2013,04,30,09,40,97.20
2013,04,30,09,41,98.00
2013,04,30,09,42,97.80
2013,04,30,09,43,96.00
2013,04,30,09,44,92.20
2013,04,30,09,45,88.50
2013,04,30,09,46,83.20
2013,04,30,09,47,80.50
2013,04,30,09,48,79.00
2013,04,30,09,49,78.50
2013,04,30,09,50,76.80
2013,04,30,09,51,74.50
2013,04,30,09,52,69.20
2013,04,30,09,53,66.50
2013,04,30,09,54,65.00
2013,04,30,09,55,65.00
2013,04,30,09,56,65.00
2013,04,30,09,57,64.50
2013,04,30,09,58,63.50
2013,04,30,09,59,65.50
2013,04,30,10,00,67.00
2013,04,30,10,01,66.00
2013,04,30,10,02,62.80
2013,04,30,10,03,61.60
2013,04,30,10,04,59.60
2013,04,30,10,05,58.00
2013,04,30,10,06,59.00
2013,04,30,10,07,62.00
2013,04,30,10,08,62.20
2013,04,30,10,09,64.00
2013,04,30,10,10,68.20
2013,04,30,10,11,73.20
2013,04,30,10,12,79.20
2013,04,30,10,13,87.80
2013,04,30,10,14,94.90
2013,04,30,10,15,103.70
2013,04,30,10,16,110.00
2013,04,30,10,17,113.60
2013,04,30,10,18,116.40
2013,04,30,10,19,118.70
2013,04,30,10,20,122.50
2013,04,30,10,21,127.20
2013,04,30,10,22,132.50
2013,04,30,10,23,150.00
2013,04,30,10,24,162.80
2013,04,30,10,25,168.20
2013,04,30,10,26,177.50
2013,04,30,10,27,173.20
2013,04,30,10,28,162.50
2013,04,30,10,29,153.50
2013,04,30,10,30,149.50
2013,04,30,10,31,154.00
2013,04,30,10,32,165.00
2013,04,30,10,33,167.00
2013,04,30,10,34,157.00
2013,04,30,10,35,173.80
2013,04,30,10,36,204.20
2013,04,30,10,37,205.00
2013,04,30,10,38,227.00
2013,04,30,10,39,241.80
2013,04,30,10,40,246.80
2013,04,30,10,41,234.00
2013,04,30,10,42,229.00
2013,04,30,10,43,245.80
2013,04,30,10,44,261.20
2013,04,30,10,45,263.80
2013,04,30,10,46,253.00
2013,04,30,10,47,230.20
2013,04,30,10,48,222.20
2013,04,30,10,49,210.50
2013,04,30,10,50,196.20
2013,04,30,10,51,178.80
2013,04,30,10,52,154.20
2013,04,30,10,53,134.00
2013,04,30,10,54,122.00
2013,04,30,10,55,111.00
2013,04,30,10,56,103.80
2013,04,30,10,57,97.80
2013,04,30,10,58,89.20
2013,04,30,10,59,82.20
2013,04,30,11,00,76.20
2013,04,30,11,01,74.50
2013,04,30,11,02,76.20
2013,04,30,11,03,77.00
2013,04,30,11,04,76.20
2013,04,30,11,05,74.00
2013,04,30,11,06,73.50
2013,04,30,11,07,71.50
2013,04,30,11,08,70.00
2013,04,30,11,09,70.00
2013,04,30,11,10,70.40
2013,04,30,11,11,73.70
2013,04,30,11,12,80.80
2013,04,30,11,13,87.20
2013,04,30,11,14,92.50
2013,04,30,11,15,97.80
2013,04,30,11,16,101.00
2013,04,30,11,17,104.20
2013,04,30,11,18,105.50
2013,04,30,11,19,107.00
2013,04,30,11,20,107.40
2013,04,30,11,21,110.00
2013,04,30,11,22,113.80
2013,04,30,11,23,116.50
2013,04,30,11,24,118.50
2013,04,30,11,25,120.00
2013,04,30,11,26,120.00
2013,04,30,11,27,120.20
2013,04,30,11,28,122.00
2013,04,30,11,29,124.50
2013,04,30,11,30,120.80
2013,04,30,11,31,112.20
2013,04,30,11,32,105.80
2013,04,30,11,33,101.50
2013,04,30,11,34,101.20
2013,04,30,11,35,105.00
2013,04,30,11,36,105.00
2013,04,30,11,37,295.80
2013,04,30,11,38,869.50
2013,04,30,11,39,875.50
2013,04,30,11,40,882.70
2013,04,30,11,41,888.00
2013,04,30,11,42,888.00
2013,04,30,11,43,891.50
2013,04,30,11,44,905.50
2013,04,30,11,45,917.50
2013,04,30,11,46,924.20
2013,04,30,11,47,934.50
2013,04,30,11,48,959.80
2013,04,30,11,49,971.20
2013,04,30,11,50,954.00
2013,04,30,11,51,954.00
2013,04,30,11,52,801.80
2013,04,30,11,53,345.00
2013,04,30,11,54,497.00
2013,04,30,11,55,967.10
2013,04,30,11,56,1020.00
2013,04,30,11,57,1020.00
2013,04,30,11,58,1002.80
2013,04,30,11,59,950.50
2013,04,30,12,00,954.00
2013,04,30,12,01,969.80
2013,04,30,12,02,975.50
2013,04,30,12,03,999.80
2013,04,30,12,04,1045.80
2013,04,30,12,05,1056.50
2013,04,30,12,06,1046.00
2013,04,30,12,07,1046.00
2013,04,30,12,08,835.50
2013,04,30,12,09,203.50
2013,04,30,12,10,201.20
2013,04,30,12,11,198.00
2013,04,30,12,12,195.50
2013,04,30,12,13,197.00
2013,04,30,12,14,197.50
2013,04,30,12,15,200.80
2013,04,30,12,16,203.20
2013,04,30,12,17,196.80
2013,04,30,12,18,199.50
2013,04,30,12,19,195.20
2013,04,30,12,20,209.60
2013,04,30,12,21,218.50
2013,04,30,12,22,218.50
2013,04,30,12,23,212.80
2013,04,30,12,24,212.00
2013,04,30,12,25,221.00
2013,04,30,12,26,221.00
2013,04,30,12,27,215.50
2013,04,30,12,28,199.80
2013,04,30,12,29,204.80
2013,04,30,12,30,213.00
2013,04,30,12,31,213.00
2013,04,30,12,32,402.20
2013,04,30,12,33,970.00
2013,04,30,12,34,970.00
2013,04,30,12,35,998.80
2013,04,30,12,36,1085.00
2013,04,30,12,37,1085.00
2013,04,30,12,38,1085.00
2013,04,30,12,39,1085.00
2013,04,30,12,40,869.50
2013,04,30,12,41,224.00
2013,04,30,12,42,244.10
2013,04,30,12,43,294.90
2013,04,30,12,44,253.00
2013,04,30,12,45,303.20
2013,04,30,12,46,454.00
2013,04,30,12,47,454.00
2013,04,30,12,48,388.50
2013,04,30,12,49,193.20
2013,04,30,12,50,206.20
2013,04,30,12,51,227.30
2013,04,30,12,52,201.50
2013,04,30,12,53,199.80
2013,04,30,12,54,198.50
2013,04,30,12,55,195.20
2013,04,30,12,56,191.80
2013,04,30,12,57,201.00
2013,04,30,12,58,211.50
2013,04,30,12,59,206.80
2013,04,30,13,00,213.90
2013,04,30,13,01,253.00
2013,04,30,13,02,280.20
2013,04,30,13,03,236.00
2013,04,30,13,04,236.00
2013,04,30,13,05,236.00
2013,04,30,13,06,426.50
2013,04,30,13,07,992.80
2013,04,30,13,08,971.00
2013,04,30,13,09,949.50
2013,04,30,13,10,937.50
2013,04,30,13,11,929.20
2013,04,30,13,12,917.50
2013,04,30,13,13,915.50
2013,04,30,13,14,915.00
2013,04,30,13,15,917.50
2013,04,30,13,16,917.20
2013,04,30,13,17,923.80
2013,04,30,13,18,936.20
2013,04,30,13,19,960.00
2013,04,30,13,20,974.50
2013,04,30,13,21,936.20
2013,04,30,13,22,990.50
2013,04,30,13,23,1002.00
2013,04,30,13,24,1009.20
2013,04,30,13,25,993.20
2013,04,30,13,26,983.50
2013,04,30,13,27,973.20
2013,04,30,13,28,986.20
2013,04,30,13,29,996.30
2013,04,30,13,30,991.00
2013,04,30,13,31,818.50
2013,04,30,13,32,301.00
2013,04,30,13,33,301.00
2013,04,30,13,34,301.00
2013,04,30,13,35,301.00
2013,04,30,13,36,308.80
2013,04,30,13,37,332.80
2013,04,30,13,38,336.00
2013,04,30,13,39,517.00
2013,04,30,13,40,1058.80
2013,04,30,13,41,1054.50
2013,04,30,13,42,1056.00
2013,04,30,13,43,1070.20
2013,04,30,13,44,1071.50
2013,04,30,13,45,1028.00
2013,04,30,13,46,858.00
2013,04,30,13,47,348.00
2013,04,30,13,48,348.00
2013,04,30,13,49,348.00
2013,04,30,13,50,359.40
2013,04,30,13,51,396.00
2013,04,30,13,52,410.50
2013,04,30,13,53,443.80
2013,04,30,13,54,413.00
2013,04,30,13,55,546.00
2013,04,30,13,56,1068.80
2013,04,30,13,57,1035.20
2013,04,30,13,58,1024.00
2013,04,30,13,59,1044.10
2013,04,30,14,00,1038.80
2013,04,30,14,01,1003.20
2013,04,30,14,02,1002.60
2013,04,30,14,03,978.90
2013,04,30,14,04,952.00
2013,04,30,14,05,935.20
2013,04,30,14,06,919.20
2013,04,30,14,07,916.80
2013,04,30,14,08,931.50
2013,04,30,14,09,955.30
2013,04,30,14,10,946.20
2013,04,30,14,11,923.00
2013,04,30,14,12,912.80
2013,04,30,14,13,908.20
2013,04,30,14,14,905.00
2013,04,30,14,15,906.00
2013,04,30,14,16,908.00
2013,04,30,14,17,905.00
2013,04,30,14,18,903.20
2013,04,30,14,19,898.00
2013,04,30,14,20,898.80
2013,04,30,14,21,902.70
2013,04,30,14,22,906.30
2013,04,30,14,23,911.20
2013,04,30,14,24,911.20
2013,04,30,14,25,911.50
2013,04,30,14,26,919.00
2013,04,30,14,27,919.00
2013,04,30,14,28,919.00
2013,04,30,14,29,919.00
2013,04,30,14,30,919.00
2013,04,30,14,31,872.10
2013,04,30,14,32,722.00
2013,04,30,14,33,586.20
2013,04,30,14,34,179.00
2013,04,30,14,35,179.00
2013,04,30,14,36,179.00
2013,04,30,14,37,179.00
2013,04,30,14,38,373.20
2013,04,30,14,39,956.50
2013,04,30,14,40,958.50
2013,04,30,14,41,960.00
2013,04,30,14,42,954.20
2013,04,30,14,43,937.00
2013,04,30,14,44,937.00
2013,04,30,14,45,937.00
2013,04,30,14,46,848.80
2013,04,30,14,47,584.00
2013,04,30,14,48,584.00
2013,04,30,14,49,529.80
2013,04,30,14,50,384.20
2013,04,30,14,51,436.00
2013,04,30,14,52,436.00
2013,04,30,14,53,497.50
2013,04,30,14,54,682.00
2013,04,30,14,55,558.50
2013,04,30,14,56,188.00
2013,04,30,14,57,188.00
2013,04,30,14,58,239.50
2013,04,30,14,59,394.00
2013,04,30,15,00,394.00
2013,04,30,15,01,394.00
2013,04,30,15,02,394.00
2013,04,30,15,03,520.50
2013,04,30,15,04,898.80
2013,04,30,15,05,892.30
2013,04,30,15,06,880.10
2013,04,30,15,07,871.80
2013,04,30,15,08,861.50
2013,04,30,15,09,851.00
2013,04,30,15,10,848.20
2013,04,30,15,11,837.50
2013,04,30,15,12,826.00
2013,04,30,15,13,814.00
2013,04,30,15,14,814.00
2013,04,30,15,15,669.50
2013,04,30,15,16,217.50
2013,04,30,15,17,175.50
2013,04,30,15,18,216.00
2013,04,30,15,19,207.60
2013,04,30,15,20,166.20
2013,04,30,15,21,125.00
2013,04,30,15,22,99.80
2013,04,30,15,23,120.30
2013,04,30,15,24,146.10
2013,04,30,15,25,152.00
2013,04,30,15,26,150.80
2013,04,30,15,27,154.50
2013,04,30,15,28,147.30
2013,04,30,15,29,140.20
2013,04,30,15,30,133.20
2013,04,30,15,31,124.50
2013,04,30,15,32,113.80
2013,04,30,15,33,110.00
2013,04,30,15,34,97.80
2013,04,30,15,35,89.30
2013,04,30,15,36,82.00
2013,04,30,15,37,79.00
2013,04,30,15,38,79.00
2013,04,30,15,39,79.00
2013,04,30,15,40,78.20
2013,04,30,15,41,76.00
2013,04,30,15,42,77.20
2013,04,30,15,43,82.20
2013,04,30,15,44,88.90
2013,04,30,15,45,99.40
2013,04,30,15,46,95.60
2013,04,30,15,47,90.00
2013,04,30,15,48,92.00
2013,04,30,15,49,98.50
2013,04,30,15,50,99.60
2013,04,30,15,51,97.30
2013,04,30,15,52,94.00
2013,04,30,15,53,92.50
2013,04,30,15,54,96.00
2013,04,30,15,55,96.00
2013,04,30,15,56,106.70
2013,04,30,15,57,110.40
2013,04,30,15,58,101.00
2013,04,30,15,59,97.20
2013,04,30,16,00,92.20
2013,04,30,16,01,84.50
2013,04,30,16,02,85.60
2013,04,30,16,03,83.80
2013,04,30,16,04,81.60
2013,04,30,16,05,77.60
2013,04,30,16,06,84.00
2013,04,30,16,07,114.00
2013,04,30,16,08,183.80
2013,04,30,16,09,112.70
2013,04,30,16,10,72.60
2013,04,30,16,11,78.20
2013,04,30,16,12,124.80
2013,04,30,16,13,126.00
2013,04,30,16,14,100.30
2013,04,30,16,15,97.90
2013,04,30,16,16,100.60
2013,04,30,16,17,64.90
2013,04,30,16,18,58.50
2013,04,30,16,19,60.80
2013,04,30,16,20,64.80
2013,04,30,16,21,68.90
2013,04,30,16,22,66.80
2013,04,30,16,23,72.20
2013,04,30,16,24,64.40
2013,04,30,16,25,62.20
2013,04,30,16,26,62.80
2013,04,30,16,27,62.00
2013,04,30,16,28,62.00
2013,04,30,16,29,58.80
2013,04,30,16,30,45.60
2013,04,30,16,31,45.40
2013,04,30,16,32,52.20
2013,04,30,16,33,55.60
2013,04,30,16,34,53.80
2013,04,30,16,35,53.20
2013,04,30,16,36,54.00
2013,04,30,16,37,53.40
2013,04,30,16,38,51.70
2013,04,30,16,39,54.00
2013,04,30,16,40,53.80
2013,04,30,16,41,53.20
2013,04,30,16,42,52.80
2013,04,30,16,43,49.00
2013,04,30,16,44,49.00
2013,04,30,16,45,48.50
2013,04,30,16,46,47.00
2013,04,30,16,47,46.80
2013,04,30,16,48,46.00
2013,04,30,16,49,46.00
2013,04,30,16,50,46.20
2013,04,30,16,51,47.50
2013,04,30,16,52,45.00
2013,04,30,16,53,33.00
2013,04,30,16,54,34.80
2013,04,30,16,55,42.50
2013,04,30,16,56,44.00
2013,04,30,16,57,44.00
2013,04,30,16,58,44.00
2013,04,30,16,59,45.20
2013,04,30,17,00,54.20
2013,04,30,17,01,68.80
2013,04,30,17,02,63.20
2013,04,30,17,03,54.50
2013,04,30,17,04,43.60
2013,04,30,17,05,43.70
2013,04,30,17,06,59.50
2013,04,30,17,07,91.00
2013,04,30,17,08,102.00
2013,04,30,17,09,135.00
2013,04,30,17,10,118.50
2013,04,30,17,11,65.80
2013,04,30,17,12,57.40
2013,04,30,17,13,70.80
2013,04,30,17,14,69.80
2013,04,30,17,15,48.80
2013,04,30,17,16,41.50
2013,04,30,17,17,41.50