Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,11,30,10,02,4.80
2022,11,30,10,03,4.80
2022,11,30,10,04,11.30
2022,11,30,10,05,8.10
2022,11,30,10,06,1.60
2022,11,30,10,07,1.60
2022,11,30,10,08,1.60
2022,11,30,10,09,4.80
2022,11,30,10,10,11.30
2022,11,30,10,11,8.10
2022,11,30,10,12,14.50
2022,11,30,10,13,12.90
2022,11,30,10,14,6.40
2022,11,30,10,15,4.80
2022,11,30,10,17,1.60
2022,11,30,10,18,14.50
2022,11,30,10,19,9.60
2022,11,30,10,20,12.90
2022,11,30,10,21,16.10
2022,11,30,10,22,12.90
2022,11,30,10,23,12.90
2022,11,30,10,24,6.40
2022,11,30,10,25,1.60
2022,11,30,10,26,1.60
2022,11,30,10,27,4.80
2022,11,30,10,28,8.10
2022,11,30,10,29,8.10
2022,11,30,10,30,8.10
2022,11,30,10,31,4.80
2022,11,30,10,32,4.80
2022,11,30,10,33,1.60
2022,11,30,10,34,1.60
2022,11,30,10,35,3.20
2022,11,30,10,36,4.80
2022,11,30,10,37,1.60
2022,11,30,10,38,4.80
2022,11,30,10,39,4.80
2022,11,30,10,42,6.40
2022,11,30,10,43,8.10
2022,11,30,10,44,14.50
2022,11,30,10,45,14.50
2022,11,30,10,46,16.10
2022,11,30,10,47,16.10
2022,11,30,10,48,14.50
2022,11,30,10,49,17.70
2022,11,30,10,50,17.70
2022,11,30,10,51,16.10
2022,11,30,10,52,14.50
2022,11,30,10,53,16.10
2022,11,30,10,54,14.50
2022,11,30,10,55,16.10
2022,11,30,10,56,16.10
2022,11,30,10,57,16.10
2022,11,30,10,58,14.50
2022,11,30,10,59,14.50
2022,11,30,11,00,12.90
2022,11,30,11,01,12.90
2022,11,30,11,02,12.90
2022,11,30,11,03,12.90
2022,11,30,11,04,11.30
2022,11,30,11,05,6.40
2022,11,30,11,06,4.80
2022,11,30,11,07,12.90
2022,11,30,11,08,12.90
2022,11,30,11,09,12.90
2022,11,30,11,10,12.90
2022,11,30,11,11,11.30
2022,11,30,11,12,11.30
2022,11,30,11,13,9.60
2022,11,30,11,14,14.50
2022,11,30,11,15,12.90
2022,11,30,11,16,14.50
2022,11,30,11,17,14.50
2022,11,30,11,18,6.40
2022,11,30,11,19,9.60
2022,11,30,11,20,8.10
2022,11,30,11,21,8.10
2022,11,30,11,22,9.60
2022,11,30,11,23,9.60
2022,11,30,11,24,14.50
2022,11,30,11,25,12.90
2022,11,30,11,26,12.90
2022,11,30,11,27,14.50
2022,11,30,11,28,12.90
2022,11,30,11,29,12.90
2022,11,30,11,30,12.90
2022,11,30,11,31,9.60
2022,11,30,11,32,6.40
2022,11,30,11,33,4.80
2022,11,30,11,34,6.40
2022,11,30,11,35,6.40
2022,11,30,11,36,9.60
2022,11,30,11,37,8.10
2022,11,30,11,38,11.30
2022,11,30,11,39,9.60
2022,11,30,11,40,11.30
2022,11,30,11,41,4.80
2022,11,30,11,42,3.20
2022,11,30,11,43,1.60
2022,11,30,11,44,1.60
2022,11,30,11,45,4.80
2022,11,30,11,46,4.80
2022,11,30,11,47,4.80
2022,11,30,11,49,3.20
2022,11,30,11,50,3.20
2022,11,30,11,51,3.20
2022,11,30,11,52,3.20
2022,11,30,11,53,4.80
2022,11,30,11,54,4.80
2022,11,30,11,55,4.80
2022,11,30,11,56,12.90
2022,11,30,11,57,8.10
2022,11,30,11,58,14.50
2022,11,30,11,59,14.50
2022,11,30,12,00,12.90
2022,11,30,12,01,14.50
2022,11,30,12,02,12.90
2022,11,30,12,03,14.50
2022,11,30,12,04,16.10
2022,11,30,12,05,14.50
2022,11,30,12,06,12.90
2022,11,30,12,07,9.60
2022,11,30,12,08,9.60
2022,11,30,12,09,4.80
2022,11,30,12,10,4.80
2022,11,30,12,11,3.20
2022,11,30,12,12,6.40
2022,11,30,12,13,6.40
2022,11,30,12,14,1.60
2022,11,30,12,22,1.60
2022,11,30,12,23,3.20
2022,11,30,12,24,1.60
2022,11,30,12,25,1.60
2022,11,30,12,26,3.20
2022,11,30,12,27,3.20
2022,11,30,12,28,3.20
2022,11,30,12,29,6.40
2022,11,30,12,30,3.20
2022,11,30,12,31,3.20
2022,11,30,12,32,1.60
2022,11,30,12,33,1.60
2022,11,30,12,35,4.80
2022,11,30,12,36,3.20
2022,11,30,12,37,4.80
2022,11,30,12,38,8.10
2022,11,30,12,39,8.10
2022,11,30,12,40,6.40
2022,11,30,12,41,6.40
2022,11,30,12,42,8.10
2022,11,30,12,43,6.40
2022,11,30,12,44,3.20
2022,11,30,12,45,6.40
2022,11,30,12,46,6.40
2022,11,30,12,47,3.20
2022,11,30,12,48,4.80
2022,11,30,12,49,3.20
2022,11,30,12,50,4.80
2022,11,30,12,51,3.20
2022,11,30,12,52,1.60
2022,11,30,12,53,6.40
2022,11,30,12,54,6.40
2022,11,30,12,55,3.20
2022,11,30,12,56,3.20
2022,11,30,12,57,3.20
2022,11,30,12,58,8.10
2022,11,30,12,59,6.40
2022,11,30,13,00,6.40
2022,11,30,13,01,6.40
2022,11,30,13,02,8.10
2022,11,30,13,03,6.40
2022,11,30,13,04,4.80
2022,11,30,13,05,3.20
2022,11,30,13,12,1.60
2022,11,30,13,13,1.60
2022,11,30,13,16,3.20
2022,11,30,13,17,1.60
2022,11,30,13,18,1.60
2022,11,30,13,20,1.60
2022,11,30,13,21,1.60
2022,11,30,13,22,3.20
2022,11,30,13,23,3.20
2022,11,30,13,24,1.60
2022,11,30,13,25,3.20
2022,11,30,13,26,4.80
2022,11,30,13,27,3.20
2022,11,30,13,28,1.60
2022,11,30,13,29,3.20
2022,11,30,13,30,3.20
2022,11,30,13,31,3.20
2022,11,30,13,32,1.60
2022,11,30,13,35,3.20
2022,11,30,13,36,3.20
2022,11,30,13,37,1.60
2022,11,30,13,45,3.20
2022,11,30,13,46,3.20
2022,11,30,13,50,3.20
2022,11,30,13,51,1.60
2022,11,30,13,58,4.80
2022,11,30,13,59,4.80
2022,11,30,14,00,6.40
2022,11,30,14,01,4.80
2022,11,30,14,02,4.80
2022,11,30,14,03,3.20
2022,11,30,14,05,3.20
2022,11,30,14,06,3.20
2022,11,30,14,07,1.60
2022,11,30,14,08,1.60
2022,11,30,14,12,3.20
2022,11,30,14,13,4.80
2022,11,30,14,14,4.80
2022,11,30,14,36,1.60
2022,11,30,16,17,1.60
2022,11,30,16,20,1.60
2022,11,30,16,21,3.20
2022,11,30,16,22,1.60
2022,11,30,16,23,1.60
2022,11,30,16,35,3.20
2022,11,30,16,37,1.60
2022,11,30,16,38,1.60
2022,11,30,16,39,1.60
2022,11,30,16,40,1.60
2022,11,30,16,41,3.20
2022,11,30,16,42,1.60
2022,11,30,16,43,3.20
2022,11,30,16,44,1.60
2022,11,30,16,48,3.20
2022,11,30,16,49,3.20
2022,11,30,16,50,1.60
2022,11,30,16,52,1.60
2022,11,30,16,53,3.20
2022,11,30,16,54,3.20
2022,11,30,16,55,3.20
2022,11,30,16,56,4.80
2022,11,30,16,57,6.40
2022,11,30,16,58,6.40
2022,11,30,16,59,6.40
2022,11,30,17,00,8.10
2022,11,30,17,01,6.40
2022,11,30,17,02,8.10
2022,11,30,17,03,8.10
2022,11,30,17,04,8.10
2022,11,30,17,05,8.10
2022,11,30,17,06,4.80
2022,11,30,17,07,4.80
2022,11,30,17,08,4.80
2022,11,30,17,09,8.10
2022,11,30,17,10,6.40
2022,11,30,17,11,4.80
2022,11,30,17,12,4.80
2022,11,30,17,13,3.20
2022,11,30,17,14,3.20
2022,11,30,17,16,3.20
2022,11,30,17,17,4.80
2022,11,30,17,18,4.80
2022,11,30,17,19,4.80
2022,11,30,17,20,6.40
2022,11,30,17,21,4.80
2022,11,30,17,22,3.20
2022,11,30,17,23,4.80
2022,11,30,17,24,4.80
2022,11,30,17,25,4.80
2022,11,30,17,26,3.20
2022,11,30,17,27,3.20
2022,11,30,17,28,4.80
2022,11,30,17,29,6.40
2022,11,30,17,30,4.80
2022,11,30,17,31,3.20
2022,11,30,17,32,3.20
2022,11,30,17,33,3.20
2022,11,30,17,34,3.20
2022,11,30,17,36,1.60
2022,11,30,17,37,1.60
2022,11,30,17,38,3.20
2022,11,30,17,40,8.10
2022,11,30,17,41,3.20
2022,11,30,17,42,3.20
2022,11,30,17,43,3.20
2022,11,30,17,44,4.80
2022,11,30,17,45,3.20
2022,11,30,17,46,1.60
2022,11,30,17,47,3.20
2022,11,30,17,48,1.60
2022,11,30,17,49,8.10
2022,11,30,17,50,8.10
2022,11,30,17,51,9.60
2022,11,30,17,52,9.60
2022,11,30,17,53,9.60
2022,11,30,17,54,9.60
2022,11,30,17,55,9.60
2022,11,30,17,56,8.10
2022,11,30,17,57,9.60
2022,11,30,17,58,9.60
2022,11,30,17,59,8.10
2022,11,30,18,00,6.40
2022,11,30,18,01,1.60
2022,11,30,18,02,1.60
2022,11,30,18,03,1.60
2022,11,30,18,04,3.20
2022,11,30,18,05,3.20
2022,11,30,18,06,3.20
2022,11,30,18,07,1.60
2022,11,30,18,16,1.60
2022,11,30,18,18,3.20
2022,11,30,18,19,3.20
2022,11,30,18,20,3.20
2022,11,30,18,21,3.20
2022,11,30,18,22,3.20
2022,11,30,18,23,3.20
2022,11,30,18,24,3.20
2022,11,30,18,25,3.20
2022,11,30,18,26,3.20
2022,11,30,18,27,1.60
2022,11,30,18,28,1.60
2022,11,30,18,30,1.60
2022,11,30,18,31,1.60
2022,11,30,18,32,1.60
2022,11,30,18,33,3.20
2022,11,30,18,34,4.80
2022,11,30,18,35,4.80
2022,11,30,18,36,6.40
2022,11,30,18,37,6.40
2022,11,30,18,38,4.80
2022,11,30,18,39,4.80
2022,11,30,18,40,3.20
2022,11,30,18,41,3.20
2022,11,30,18,42,3.20
2022,11,30,18,43,4.80
2022,11,30,18,44,4.80
2022,11,30,18,45,3.20
2022,11,30,18,46,3.20
2022,11,30,18,47,1.60
2022,11,30,18,48,1.60
2022,11,30,18,49,4.80
2022,11,30,18,50,3.20
2022,11,30,18,51,1.60
2022,11,30,18,52,1.60
2022,11,30,18,53,1.60
2022,11,30,18,54,1.60
2022,11,30,18,55,1.60
2022,11,30,18,56,1.60
2022,11,30,18,59,1.60
2022,11,30,19,00,1.60
2022,11,30,19,01,3.20
2022,11,30,19,02,1.60
2022,11,30,19,04,1.60
2022,11,30,19,06,1.60
2022,11,30,19,07,3.20
2022,11,30,19,08,3.20
2022,11,30,19,09,3.20
2022,11,30,19,10,3.20
2022,11,30,19,11,3.20
2022,11,30,19,12,1.60
2022,11,30,19,13,1.60
2022,11,30,19,17,1.60
2022,11,30,19,18,1.60
2022,11,30,19,19,1.60
2022,11,30,19,20,3.20
2022,11,30,19,21,1.60
2022,11,30,19,22,3.20
2022,11,30,19,23,4.80
2022,11,30,19,31,1.60
2022,11,30,19,32,3.20
2022,11,30,19,33,4.80
2022,11,30,19,34,4.80
2022,11,30,19,35,3.20
2022,11,30,19,36,3.20
2022,11,30,19,37,3.20
2022,11,30,19,38,6.40
2022,11,30,19,39,4.80
2022,11,30,19,40,4.80
2022,11,30,19,41,3.20
2022,11,30,19,42,3.20
2022,11,30,19,43,1.60
2022,11,30,19,44,1.60
2022,11,30,19,45,3.20
2022,11,30,19,46,3.20
2022,11,30,19,47,4.80
2022,11,30,19,48,3.20
2022,11,30,19,49,3.20
2022,11,30,19,50,3.20
2022,11,30,19,51,3.20
2022,11,30,19,52,3.20
2022,11,30,19,53,1.60
2022,11,30,19,54,3.20
2022,11,30,19,55,3.20
2022,11,30,19,56,3.20
2022,11,30,19,57,3.20
2022,11,30,19,58,4.80
2022,11,30,19,59,3.20
2022,11,30,20,00,4.80
2022,11,30,20,01,4.80
2022,11,30,20,02,3.20
2022,11,30,20,03,3.20
2022,11,30,20,04,3.20
2022,11,30,20,05,4.80
2022,11,30,20,06,4.80
2022,11,30,20,07,4.80
2022,11,30,20,08,3.20
2022,11,30,20,09,1.60
2022,11,30,20,10,1.60
2022,11,30,20,11,1.60
2022,11,30,20,12,8.10
2022,11,30,20,13,6.40
2022,11,30,20,14,6.40
2022,11,30,20,15,3.20
2022,11,30,20,16,4.80
2022,11,30,20,17,1.60
2022,11,30,20,18,4.80
2022,11,30,20,19,3.20
2022,11,30,20,20,6.40
2022,11,30,20,21,9.60
2022,11,30,20,22,4.80
2022,11,30,20,23,1.60
2022,11,30,20,24,1.60
2022,11,30,20,26,3.20
2022,11,30,20,27,1.60
2022,11,30,20,28,3.20
2022,11,30,20,29,1.60
2022,11,30,20,30,3.20
2022,11,30,20,31,4.80
2022,11,30,20,32,4.80
2022,11,30,20,33,8.10
2022,11,30,20,34,4.80
2022,11,30,20,35,3.20
2022,11,30,20,36,4.80
2022,11,30,20,37,3.20
2022,11,30,20,38,4.80
2022,11,30,20,40,6.40
2022,11,30,20,41,6.40
2022,11,30,20,42,4.80
2022,11,30,20,43,3.20
2022,11,30,20,44,3.20
2022,11,30,20,45,1.60
2022,11,30,20,46,1.60
2022,11,30,20,47,1.60
2022,11,30,20,48,1.60
2022,11,30,20,49,3.20
2022,11,30,20,50,3.20
2022,11,30,20,51,4.80
2022,11,30,20,52,3.20
2022,11,30,20,53,3.20
2022,11,30,20,54,1.60
2022,11,30,20,55,1.60
2022,11,30,20,56,1.60
2022,11,30,20,57,1.60
2022,11,30,20,58,3.20
2022,11,30,20,59,1.60
2022,11,30,21,00,4.80
2022,11,30,21,01,4.80
2022,11,30,21,02,1.60
2022,11,30,21,03,1.60
2022,11,30,21,04,1.60
2022,11,30,21,05,1.60
2022,11,30,21,06,1.60
2022,11,30,21,08,3.20
2022,11,30,21,09,3.20
2022,11,30,21,10,1.60
2022,11,30,21,12,4.80
2022,11,30,21,13,3.20
2022,11,30,21,14,3.20
2022,11,30,21,15,3.20
2022,11,30,21,16,1.60
2022,11,30,21,18,1.60
2022,11,30,21,19,1.60
2022,11,30,21,22,4.80
2022,11,30,21,23,4.80
2022,11,30,21,24,3.20
2022,11,30,21,25,3.20
2022,11,30,21,26,3.20
2022,11,30,21,29,1.60
2022,11,30,21,30,1.60
2022,11,30,21,31,1.60
2022,11,30,21,35,3.20
2022,11,30,21,36,3.20
2022,11,30,21,39,3.20
2022,11,30,21,40,1.60
2022,11,30,21,41,1.60
2022,11,30,21,42,3.20
2022,11,30,21,43,1.60
2022,11,30,21,44,1.60
2022,11,30,21,45,6.40
2022,11,30,21,46,6.40
2022,11,30,21,47,4.80
2022,11,30,21,48,1.60
2022,11,30,21,49,8.10
2022,11,30,21,50,8.10
2022,11,30,21,51,3.20
2022,11,30,21,52,3.20
2022,11,30,21,53,3.20
2022,11,30,21,54,1.60
2022,11,30,21,55,1.60
2022,11,30,21,58,1.60
2022,11,30,22,00,3.20
2022,11,30,22,01,4.80
2022,11,30,22,02,3.20
2022,11,30,22,03,1.60
2022,11,30,22,05,1.60
2022,11,30,22,08,4.80
2022,11,30,22,09,9.60
2022,11,30,22,10,12.90
2022,11,30,22,11,8.10
2022,11,30,22,12,6.40
2022,11,30,22,13,9.60
2022,11,30,22,14,12.90
2022,11,30,22,15,12.90
2022,11,30,22,16,11.30
2022,11,30,22,17,9.60
2022,11,30,22,18,12.90
2022,11,30,22,19,14.50
2022,11,30,22,20,14.50
2022,11,30,22,21,16.10
2022,11,30,22,22,16.10
2022,11,30,22,23,16.10
2022,11,30,22,24,16.10
2022,11,30,22,25,14.50
2022,11,30,22,26,16.10
2022,11,30,22,27,16.10
2022,11,30,22,28,12.90
2022,11,30,22,29,14.50
2022,11,30,22,30,12.90
2022,11,30,22,31,16.10
2022,11,30,22,32,16.10
2022,11,30,22,33,16.10
2022,11,30,22,34,14.50
2022,11,30,22,35,12.90
2022,11,30,22,36,14.50
2022,11,30,22,37,14.50
2022,11,30,22,38,16.10
2022,11,30,22,39,17.70
2022,11,30,22,40,19.30
2022,11,30,22,41,17.70
2022,11,30,22,42,17.70
2022,11,30,22,43,17.70
2022,11,30,22,44,16.10
2022,11,30,22,45,16.10
2022,11,30,22,46,16.10
2022,11,30,22,47,14.50
2022,11,30,22,48,16.10
2022,11,30,22,49,16.10
2022,11,30,22,50,16.10
2022,11,30,22,51,19.30
2022,11,30,22,52,17.70
2022,11,30,22,53,16.10
2022,11,30,22,54,19.30
2022,11,30,22,55,20.90
2022,11,30,22,56,17.70
2022,11,30,22,57,20.90
2022,11,30,22,58,20.90
2022,11,30,22,59,19.30
2022,11,30,23,00,19.30
2022,11,30,23,01,20.90
2022,11,30,23,02,19.30
2022,11,30,23,03,17.70
2022,11,30,23,04,20.90
2022,11,30,23,05,19.30
2022,11,30,23,06,20.90
2022,11,30,23,07,22.50
2022,11,30,23,08,24.20
2022,11,30,23,09,24.20
2022,11,30,23,10,20.90
2022,11,30,23,11,22.50
2022,11,30,23,12,22.50
2022,11,30,23,13,22.50
2022,11,30,23,14,24.20
2022,11,30,23,15,22.50
2022,11,30,23,16,22.50
2022,11,30,23,17,22.50
2022,11,30,23,18,19.30
2022,11,30,23,19,19.30
2022,11,30,23,20,20.90
2022,11,30,23,21,20.90
2022,11,30,23,22,22.50
2022,11,30,23,23,22.50
2022,11,30,23,24,19.30
2022,11,30,23,25,19.30
2022,11,30,23,26,19.30
2022,11,30,23,27,20.90
2022,11,30,23,28,19.30
2022,11,30,23,29,20.90
2022,11,30,23,30,19.30
2022,11,30,23,31,20.90
2022,11,30,23,32,20.90
2022,11,30,23,33,20.90
2022,11,30,23,34,20.90
2022,11,30,23,35,22.50
2022,11,30,23,36,20.90
2022,11,30,23,37,20.90
2022,11,30,23,38,20.90
2022,11,30,23,39,19.30
2022,11,30,23,40,19.30
2022,11,30,23,41,19.30
2022,11,30,23,42,17.70
2022,11,30,23,43,17.70
2022,11,30,23,44,20.90
2022,11,30,23,45,20.90
2022,11,30,23,46,20.90
2022,11,30,23,47,20.90
2022,11,30,23,48,19.30
2022,11,30,23,49,20.90
2022,11,30,23,50,22.50
2022,11,30,23,51,20.90
2022,11,30,23,52,20.90
2022,11,30,23,53,22.50
2022,11,30,23,54,20.90
2022,11,30,23,55,25.70
2022,11,30,23,56,24.20
2022,11,30,23,57,24.20
2022,11,30,23,58,22.50
2022,11,30,23,59,24.20
